Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:46;;;;;;;4.27;2.20;;;;;;;12.20;100.00;100161.63;4849231;29;20478;-88
2022/12/31 00:03:12;;;;;;;3.43;2.30;;;;;;;12.15;100.00;100183.22;4863476;29;20033;-89
2022/12/31 00:05:37;;;;;;;3.50;2.50;;;;;;;12.22;100.00;100170.31;4845343;29;20024;-89
2022/12/31 00:08:03;;;;;;;3.60;2.20;;;;;;;12.14;100.00;100170.69;4863346;29;21002;-89
2022/12/31 00:10:38;;;;;;;2.40;2.20;;;;;;;12.15;100.00;100178.59;4846437;29;20029;-90
2022/12/31 00:13:04;;;;;;;4.17;2.63;;;;;;;12.15;100.00;100169.66;4846744;29;20025;-90
2022/12/31 00:15:29;;;;;;;3.57;2.87;;;;;;;12.11;100.00;100165.75;4864100;29;20062;-90
2022/12/31 00:17:55;;;;;;;4.10;3.20;;;;;;;12.12;100.00;100179.09;4846211;29;20052;-90
2022/12/31 00:20:20;;;;;;;2.93;2.60;;;;;;;12.18;100.00;100171.88;4850195;29;20046;-88
2022/12/31 00:22:46;;;;;;;2.30;2.10;;;;;;;12.16;100.00;100169.41;4847672;29;20119;-89
2022/12/31 00:25:13;;;;;;;2.40;2.20;;;;;;;12.12;100.00;100164.69;4843687;29;20029;-89
2022/12/31 00:27:39;;;;;;;3.00;2.70;;;;;;;12.12;100.00;100168.22;4869816;29;20036;-88
2022/12/31 00:30:05;;;;;;;3.73;3.00;;;;;;;12.16;100.00;100171.31;4845301;29;20037;-89
2022/12/31 00:32:33;;;;;;;3.60;2.70;;;;;;;12.19;100.00;100176.25;4848859;29;20048;-89
2022/12/31 00:34:58;;;;;;;2.97;2.60;;;;;;;12.20;100.00;100167.03;4852479;29;20021;-89
2022/12/31 00:37:23;;;;;;;2.60;2.40;;;;;;;12.12;100.00;100164.69;4862126;29;20044;-89
2022/12/31 00:39:54;;;;;;;2.63;2.20;;;;;;;12.15;100.00;100166.94;4866340;29;20025;-90
2022/12/31 00:42:20;;;;;;;2.73;2.40;;;;;;;12.13;100.00;100167.16;4858284;29;20262;-89
2022/12/31 00:44:45;;;;;;;5.37;3.30;;;;;;;12.10;100.00;100155.94;4841929;29;20497;-90
2022/12/31 00:47:13;;;;;;;3.57;3.27;;;;;;;12.10;100.00;100158.66;4845875;29;20077;-91
2022/12/31 00:49:39;;;;;;;3.90;3.50;;;;;;;12.07;100.00;100148.28;4847910;29;20527;-91
2022/12/31 00:52:19;;;;;;;7.83;4.60;;;;;;;12.03;100.00;100150.66;4858362;29;20152;-91
2022/12/31 00:54:45;;;;;;;5.73;4.20;;;;;;;12.04;100.00;100149.59;4859801;29;20132;-91
2022/12/31 00:57:18;;;;;;;4.50;4.10;;;;;;;12.03;100.00;100157.97;4854554;29;20125;-90
2022/12/31 00:59:48;;;;;;;3.80;3.50;;;;;;;12.06;100.00;100154.78;4862158;29;20391;-89
2022/12/31 01:02:13;;;;;;;3.90;3.50;;;;;;;12.08;100.00;100160.81;4864398;29;20061;-93
2022/12/31 01:04:39;;;;;;;4.57;3.63;;;;;;;12.03;100.00;100149.84;4863108;29;20533;-92
2022/12/31 01:07:07;;;;;;;3.10;2.80;;;;;;;12.11;100.00;100152.19;4848626;29;20363;-91
2022/12/31 01:09:32;;;;;;;3.97;3.10;;;;;;;12.02;100.00;100146.28;4827799;29;20090;-90
2022/12/31 01:11:58;;;;;;;2.83;2.60;;;;;;;12.05;100.00;100144.97;4847789;29;20029;-90
2022/12/31 01:14:26;;;;;;;2.40;2.27;;;;;;;12.06;100.00;100154.78;4858472;29;20032;-91
2022/12/31 01:17:00;;;;;;;2.77;2.10;;;;;;;12.03;100.00;100134.34;4864494;29;20053;-91
2022/12/31 01:19:28;;;;;;;2.28;2.08;;;;;;;12.03;100.00;100131.63;4848955;29;20041;-92
2022/12/31 01:21:56;;;;;;;2.40;2.20;;;;;;;12.03;100.00;100120.78;4850083;29;20466;-91
2022/12/31 01:24:22;;;;;;;2.20;2.00;;;;;;;11.99;100.00;100120.44;4846211;29;20508;-91
2022/12/31 01:26:57;;;;;;;3.10;2.07;;;;;;;11.99;100.00;100136.75;4847774;29;20033;-92
2022/12/31 01:29:32;;;;;;;;;;;;;;;;;;;;;
2022/12/31 01:31:59;;;;;;;1.70;1.60;;;;;;;11.96;100.00;100142.63;4854550;29;20037;-92
2022/12/31 01:34:30;;;;;;;1.63;1.27;;;;;;;11.95;100.00;100143.72;4844658;29;20152;-92
2022/12/31 01:37:22;;;;;;;1.50;1.40;;;;;;;11.98;100.00;100145.94;4848731;29;20056;-92
2022/12/31 01:39:49;;;;;;;1.20;1.20;;;;;;;11.94;100.00;100147.47;4841424;29;20049;-92
2022/12/31 01:42:28;;;;;;;;;;;;;;;;;;;;;
2022/12/31 01:44:58;;;;;;;1.90;1.23;;;;;;;11.87;100.00;100157.63;4860995;29;20025;-92
2022/12/31 01:47:53;;;;;;;1.30;1.13;;;;;;;11.90;100.00;100161.72;4844477;29;20045;-93
2022/12/31 01:50:56;;;;;;;1.87;1.50;;;;;;;11.84;100.00;100158.06;4843652;29;20082;-92
2022/12/31 01:53:31;;;;;;;;;;;;;;;;;;;;;
2022/12/31 01:56:05;;;;;;;1.73;1.10;;;;;;;11.77;100.00;100176.38;4866289;29;20047;-92
2022/12/31 01:58:53;;;;;;;1.20;1.10;;;;;;;11.80;100.00;100198.44;4862065;29;20037;-92
2022/12/31 02:01:30;;;;;;;2.07;1.20;;;;;;;11.77;100.00;100214.38;4851528;29;20036;-91
2022/12/31 02:04:51;;;;;;;;;;;;;;;;;;;;;
2022/12/31 02:07:33;;;;;;;3.30;2.00;;;;;;;11.74;100.00;100250.13;4860702;29;20051;-94
2022/12/31 02:10:14;;;;;;;;;;;;;;;;;;;;;
2022/12/31 02:12:52;;;;;;;3.20;2.00;;;;;;;11.68;100.00;100175.06;4865194;29;20036;-92
2022/12/31 02:16:10;;;;;;;1.50;1.40;;;;;;;11.57;100.00;100165.88;4865431;29;20061;-94
2022/12/31 02:18:55;;;;;;;0.63;0.63;;;;;;;11.52;100.00;100182.84;4797442;29;20080;-93
2022/12/31 02:22:07;;;;;;;0.70;0.70;;;;;;;11.46;100.00;100191.91;4855415;29;20038;-91
2022/12/31 02:25:03;;;;;;;;;;;;;;;;;;;;;
2022/12/31 02:27:53;;;;;;;0.80;0.80;;;;;;;11.51;100.00;100216.47;4865592;29;20033;-93
2022/12/31 02:30:21;;;;;;;0.80;0.80;;;;;;;11.46;100.00;100219.88;4845011;29;20394;-93
2022/12/31 02:33:20;;;;;;;0.70;0.70;;;;;;;11.47;100.00;100207.13;4834702;29;20021;-93
2022/12/31 02:36:11;;;;;;;0.60;0.60;;;;;;;11.40;100.00;100209.97;4860865;29;20430;-93
2022/12/31 02:38:45;;;;;;;1.03;0.60;;;;;;;11.38;100.00;100214.81;4821399;29;20037;-91
2022/12/31 02:44:42;;;;;;;0.73;0.70;;;;;;;11.39;100.00;100202.88;4874626;29;20564;-92
2022/12/31 02:47:15;;;;;;;0.97;0.87;;;;;;;11.34;100.00;100212.78;4806143;29;20034;-91
2022/12/31 02:49:47;;;;;;;0.80;0.80;;;;;;;11.32;100.00;100216.53;4848675;29;20041;-91
2022/12/31 02:52:37;;;;;;;0.73;0.73;;;;;;;11.29;100.00;100208.88;4854197;29;20117;-91
2022/12/31 02:55:34;;;;;;;0.80;0.80;;;;;;;11.30;100.00;100215.97;4845791;29;20101;-91
2022/12/31 03:04:36;;;;;;;1.20;1.10;;;;;;;11.19;100.00;100213.19;4864073;29;20075;-91
2022/12/31 03:07:13;;;;;;;1.40;1.30;;;;;;;11.14;100.00;100211.19;4851488;29;20482;-91
2022/12/31 03:09:42;;;;;;;1.30;1.20;;;;;;;11.10;100.00;100215.44;4873932;29;20025;-91
2022/12/31 03:14:56;;;;;;;1.60;1.50;;;;;;;11.09;100.00;100197.50;4867063;29;20068;-91
2022/12/31 03:17:35;;;;;;;1.90;1.80;;;;;;;11.06;100.00;100197.97;4853468;29;20502;-91
2022/12/31 03:23:17;;;;;;;2.83;1.80;;;;;;;11.01;100.00;100189.69;4863984;29;20079;-90
2022/12/31 03:25:44;;;;;;;2.80;2.00;;;;;;;11.00;100.00;100182.63;4865591;29;20040;-91
2022/12/31 03:28:21;;;;;;;2.20;2.00;;;;;;;10.96;100.00;100180.38;4855596;29;20029;-91
2022/12/31 03:30:51;;;;;;;2.67;1.80;;;;;;;10.98;100.00;100164.69;4845187;29;20021;-92
2022/12/31 03:33:20;;;;;;;3.13;2.13;;;;;;;10.99;100.00;100179.09;4850185;29;20030;-91
2022/12/31 03:35:49;;;;;;;2.40;2.20;;;;;;;10.92;100.00;100181.91;4849005;29;20037;-91
2022/12/31 03:38:25;;;;;;;2.50;2.40;;;;;;;10.92;100.00;100172.91;4815716;29;20033;-92
2022/12/31 03:40:57;;;;;;;2.97;2.50;;;;;;;10.92;100.00;100168.34;4835980;29;20029;-91
2022/12/31 03:43:27;;;;;;;4.33;2.97;;;;;;;10.95;100.00;100159.75;4830326;29;20112;-91
2022/12/31 03:46:04;;;;;;;;;;;;;;;;;;;;;
2022/12/31 03:49:14;;;;;;;3.10;2.80;;;;;;;10.94;100.00;100152.66;4863806;29;20076;-91
2022/12/31 03:51:41;;;;;;;3.70;3.33;;;;;;;10.96;100.00;100157.84;4844257;29;20510;-91
2022/12/31 03:54:27;;;;;;;3.97;3.67;;;;;;;10.98;100.00;100161.97;4859333;29;20038;-91
2022/12/31 03:56:58;;;;;;;5.33;4.83;;;;;;;10.98;100.00;100161.16;4863976;29;20149;-92
2022/12/31 03:59:39;;;;;;;4.83;4.37;;;;;;;10.92;100.00;100149.38;4872266;29;20040;-92
2022/12/31 04:02:25;;;;;;;5.00;4.60;;;;;;;11.01;100.00;100149.03;4860815;29;20041;-92
2022/12/31 04:04:53;;;;;;;5.70;5.20;;;;;;;11.02;100.00;100153.41;4858306;29;20048;-92
2022/12/31 04:07:25;;;;;;;6.13;5.53;;;;;;;11.06;100.00;100157.31;4854935;29;20041;-91
2022/12/31 04:09:53;;;;;;;5.70;5.07;;;;;;;11.10;100.00;100166.63;4854867;29;20025;-91
2022/12/31 04:12:21;;;;;;;5.63;5.13;;;;;;;11.14;100.00;100167.81;4855358;29;20036;-92
2022/12/31 04:15:00;;;;;;;5.20;4.80;;;;;;;11.14;100.00;100175.94;4876588;29;20380;-92
2022/12/31 04:17:40;;;;;;;5.60;5.03;;;;;;;11.12;100.00;100169.91;4871227;29;20097;-91
2022/12/31 04:20:11;;;;;;;22.33;8.50;;;;;;;10.92;100.00;100173.75;4845257;29;20057;-91
2022/12/31 04:22:43;;;;;;;18.10;8.57;;;;;;;10.91;100.00;100169.41;4865578;29;20045;-91
2022/12/31 04:25:15;;;;;;;10.27;7.23;;;;;;;10.90;100.00;100178.56;4855693;29;20029;-91
2022/12/31 04:28:14;;;;;;;;;;;;;;;;;;;;;
2022/12/31 04:30:40;;;;;;;9.33;5.60;;;;;;;10.73;100.00;100172.16;4866183;29;20537;-91
2022/12/31 04:33:11;;;;;;;5.23;4.77;;;;;;;10.75;100.00;100175.47;4853050;29;20115;-91
2022/12/31 04:35:38;;;;;;;5.00;4.50;;;;;;;10.75;100.00;100156.50;4859482;29;20025;-91
2022/12/31 04:38:16;;;;;;;;;;;;;;;;;;;;;
2022/12/31 04:43:43;;;;;;;5.10;4.60;;;;;;;10.71;100.00;100142.56;4847332;29;20055;-91
2022/12/31 04:46:09;;;;;;;5.50;4.53;;;;;;;10.68;100.00;100140.31;4864519;29;20037;-91
2022/12/31 04:48:40;;;;;;;5.40;4.73;;;;;;;10.68;100.00;100155.78;4845401;29;20098;-93
2022/12/31 04:51:11;;;;;;;4.60;4.20;;;;;;;10.71;100.00;100137.16;4849406;29;20553;-92
2022/12/31 04:53:40;;;;;;;4.80;4.30;;;;;;;10.71;100.00;100158.00;4856566;29;20047;-92
2022/12/31 04:56:06;;;;;;;5.90;4.40;;;;;;;10.76;100.00;100160.88;4866195;29;20485;-91
2022/12/31 04:58:43;;;;;;;6.27;4.80;;;;;;;10.73;100.00;100161.31;4863980;29;20037;-93
2022/12/31 05:01:32;;;;;;;7.00;4.63;;;;;;;10.75;100.00;100175.47;4849074;29;20073;-92
2022/12/31 05:04:04;;;;;;;5.77;4.80;;;;;;;10.71;100.00;100171.56;4865421;29;20072;-91
2022/12/31 05:06:35;;;;;;;5.67;4.80;;;;;;;10.63;100.00;100178.97;4835391;29;20037;-92
2022/12/31 05:09:04;;;;;;;6.10;4.60;;;;;;;10.61;100.00;100166.69;4842330;29;20034;-91
2022/12/31 05:11:39;;;;;;;5.40;4.90;;;;;;;10.64;100.00;100191.44;4861659;29;20045;-91
2022/12/31 05:14:05;;;;;;;5.87;5.27;;;;;;;10.65;100.00;100194.97;4862836;29;20033;-92
2022/12/31 05:16:49;;;;;;;4.70;4.30;;;;;;;10.74;100.00;100195.47;4821496;29;20038;-92
2022/12/31 05:19:20;;;;;;;4.33;3.90;;;;;;;10.89;100.00;100190.50;4839421;29;20086;-92
2022/12/31 05:25:00;;;;;;;5.73;3.47;;;;;;;11.07;100.00;100202.31;4851794;29;20482;-91
2022/12/31 05:27:53;;;;;;;4.07;3.67;;;;;;;11.14;100.00;100203.06;4861494;29;20044;-91
2022/12/31 05:33:19;;;;;;;5.30;4.00;;;;;;;11.26;100.00;100206.63;4851691;29;20037;-91
2022/12/31 05:35:57;;;;;;;;;;;;;;;;;;;;;
2022/12/31 05:38:24;;;;;;;5.07;3.83;;;;;;;11.27;100.00;100210.16;4857625;29;20053;-92
2022/12/31 05:41:00;;;;;;;4.40;4.00;;;;;;;11.31;100.00;100214.91;4851929;29;20036;-92
2022/12/31 05:43:33;;;;;;;4.40;4.00;;;;;;;11.36;100.00;100213.38;4850101;29;20036;-91
2022/12/31 05:46:08;;;;;;;6.83;4.30;;;;;;;11.33;100.00;100209.25;4847839;29;20166;-91
2022/12/31 05:48:34;;;;;;;5.23;4.00;;;;;;;11.32;100.00;100208.41;4858039;29;20022;-92
2022/12/31 05:51:01;;;;;;;4.93;3.77;;;;;;;11.50;100.00;100214.81;4850543;29;20085;-92
2022/12/31 05:53:29;;;;;;;5.37;4.00;;;;;;;11.56;100.00;100224.75;4830872;29;20061;-91
2022/12/31 05:55:58;;;;;;;5.43;4.30;;;;;;;11.54;100.00;100218.69;4864358;29;20058;-91
2022/12/31 05:58:26;;;;;;;6.30;3.70;;;;;;;11.56;100.00;100219.31;4847635;29;20029;-92
2022/12/31 06:04:44;;;;;;;5.00;2.47;;;;;;;12.08;100.00;100218.66;4881171;29;20040;-92
2022/12/31 06:07:20;;;;;;;4.37;2.37;;;;;;;12.26;100.00;100220.38;4848979;29;20093;-91
2022/12/31 06:09:47;;;;;;;3.80;2.30;;;;;;;12.28;100.00;100221.00;4845678;29;20037;-91
2022/12/31 06:12:15;;;;;;;5.33;3.10;;;;;;;12.22;100.00;100216.50;4839557;29;20029;-91
2022/12/31 06:14:46;;;;;;;6.00;3.87;;;;;;;12.12;100.00;100236.13;4845375;29;20032;-91
2022/12/31 06:17:21;;;;;;;4.33;3.10;;;;;;;12.25;100.00;100254.06;4832280;29;20108;-89
2022/12/31 06:19:49;;;;;;;;;;;;;;;12.28;100.00;100245.44;4833212;29;20041;-91
2022/12/31 06:22:27;;;;;;;4.10;3.00;;;;;;;12.27;100.00;100230.19;4866949;29;19920;-91
2022/12/31 06:24:56;;;;;;;4.87;2.70;;;;;;;12.35;100.00;100241.75;4842842;29;20562;-91
2022/12/31 06:27:22;;;;;;;3.97;1.97;;;;;;;12.54;100.00;100229.69;4859785;29;20053;-89
2022/12/31 06:29:50;;;;;;;4.53;1.90;;;;;;;12.72;100.00;100225.16;4861019;29;20068;-89
2022/12/31 06:32:16;;;;;;;3.00;1.37;;;;;;;12.86;100.00;100226.50;4861350;29;20049;-89
2022/12/31 06:34:44;;;;;;;3.87;1.10;;;;;;;12.98;100.00;100237.34;4858405;29;20067;-90
2022/12/31 06:37:44;;;;;;;2.50;0.83;;;;;;;13.18;100.00;100226.84;4845027;29;20117;-90
2022/12/31 06:40:12;;;;;;;3.30;1.07;;;;;;;13.27;100.00;100224.56;4829681;29;20038;-92
2022/12/31 06:42:37;;;;;;;3.00;0.90;;;;;;;13.37;100.00;100206.78;4841517;29;20612;-93
2022/12/31 06:45:03;;;;;;;2.67;0.70;;;;;;;13.59;100.00;100212.31;4841794;29;20062;-93
2022/12/31 06:47:29;;;;;;;1.13;0.70;;;;;;;13.88;100.00;100209.50;4841991;29;20086;-92
2022/12/31 06:49:54;;;;;;;2.23;0.67;;;;;;;14.05;100.00;100231.25;4859598;29;20077;-92
2022/12/31 06:52:27;;;;;;;1.27;0.60;;;;;;;14.23;100.00;100222.81;4846518;29;20022;-92
2022/12/31 06:54:53;;;;;;;2.13;0.70;;;;;;;14.45;100.00;100235.63;4872946;29;20445;-91
2022/12/31 06:57:22;;;;;;;1.20;0.63;;;;;;;14.63;100.00;100231.78;4865905;29;20053;-92
2022/12/31 06:59:48;;;;;;;1.77;1.00;;;;;;;14.67;100.00;100224.75;4865415;29;20040;-91
2022/12/31 07:02:20;;;;;;;1.90;0.60;;;;;;;14.72;100.00;100234.91;4853248;29;20025;-91
2022/12/31 07:05:09;;;;;;;4.43;0.70;;;;;;;14.77;100.00;100237.69;4848797;29;20803;-92
2022/12/31 07:07:53;;;;;;;2.50;0.70;;;;;;;14.94;100.00;100221.25;4865199;29;20025;-91
2022/12/31 07:10:56;;;;;;;4.27;1.07;;;;;;;14.96;100.00;100214.47;4875246;29;20477;-91
2022/12/31 07:13:49;;;;;;;3.83;1.10;;;;;;;15.09;100.00;100229.59;4843953;29;20281;-90
2022/12/31 07:16:36;;;;;;;4.73;1.43;;;;;;;14.84;100.00;100233.69;4864655;29;20082;-91
2022/12/31 07:19:36;;;;;;;2.50;0.83;;;;;;;14.83;100.00;100226.56;4855572;29;20037;-89
2022/12/31 07:22:02;;;;;;;4.13;0.93;;;;;;;14.75;100.00;100218.03;4868726;29;20037;-88
2022/12/31 07:24:28;;;;;;;5.10;1.33;;;;;;;14.81;100.00;100219.72;4866207;29;20029;-89
2022/12/31 07:27:12;;;;;;;1.70;0.73;;;;;;;14.90;100.00;100248.19;4852121;29;20084;-89
2022/12/31 07:30:02;;;;;;;1.98;0.77;;;;;;;14.94;100.00;100246.63;4846479;29;20080;-89
2022/12/31 07:32:39;;;;;;;3.43;1.00;;;;;;;15.01;100.00;100179.06;4871968;29;20048;-89
2022/12/31 07:35:29;;;;;;;2.27;0.93;;;;;;;15.12;100.00;100231.81;4852932;29;20038;-89
2022/12/31 07:38:11;;;;;;;2.47;0.90;;;;;;;15.23;100.00;100251.84;4850842;29;20128;-89
2022/12/31 07:40:36;;;;;;;3.87;1.00;;;;;;;15.26;100.00;100245.03;4853478;29;20075;-89
2022/12/31 07:43:27;;;;;;;3.73;1.17;;;;;;;15.22;100.00;100261.13;4845396;29;20125;-89
2022/12/31 07:46:18;;;;;;;4.47;1.33;;;;;;;15.29;100.00;100259.00;4863335;29;20044;-89
2022/12/31 07:48:43;;;;;;;3.77;1.23;;;;;;;15.13;100.00;100229.91;4864915;29;20385;-89
2022/12/31 07:51:10;;;;;;;2.83;0.90;;;;;;;15.17;100.00;100236.50;4853083;29;20044;-89
2022/12/31 07:53:38;;;;;;;3.37;1.10;;;;;;;15.11;100.00;100218.41;4847511;29;20034;-89
2022/12/31 07:56:09;;;;;;;4.07;1.20;;;;;;;15.19;100.00;100235.16;4868851;29;20053;-91
2022/12/31 07:58:56;;;;;;;3.27;1.50;;;;;;;15.12;100.00;100209.16;4869630;29;20037;-90
2022/12/31 08:02:14;;;;;;;3.43;1.10;;;;;;;14.99;100.00;100245.88;4841471;29;20386;-89
2022/12/31 08:05:02;;;;;;;3.17;0.90;;;;;;;14.68;100.00;100246.31;4812690;29;20405;-91
2022/12/31 08:07:44;;;;;;;3.87;1.60;;;;;;;14.63;100.00;100232.63;4867989;29;20056;-89
2022/12/31 08:10:22;;;;;;;4.80;1.37;;;;;;;14.68;100.00;100240.84;4849936;29;20045;-91
2022/12/31 08:12:49;;;;;;;2.40;1.30;;;;;;;14.56;100.00;100244.78;4855953;29;20103;-90
2022/12/31 08:15:17;;;;;;;3.33;1.10;;;;;;;14.47;100.00;100255.28;4832137;29;20050;-90
2022/12/31 08:17:43;;;;;;;3.87;1.33;;;;;;;14.44;100.00;100261.22;4845809;29;20025;-89
2022/12/31 08:20:16;;;;;;;3.40;1.10;;;;;;;14.40;100.00;100243.72;4827284;29;20040;-90
2022/12/31 08:23:04;;;;;;;3.00;0.90;;;;;;;14.40;100.00;100300.97;4860465;29;20031;-89
2022/12/31 08:25:51;;;;;;;3.80;1.33;;;;;;;14.50;100.00;100244.69;4848854;29;20049;-88
2022/12/31 08:28:30;;;;;;;2.33;1.00;;;;;;;14.48;100.00;100281.47;4863387;29;21813;-88
2022/12/31 08:31:29;;;;;;;3.33;1.37;;;;;;;14.50;100.00;100307.41;4863079;29;20048;-88
2022/12/31 08:34:14;;;;;;;2.63;1.20;;;;;;;14.55;100.00;100317.56;4857864;29;20435;-88
2022/12/31 08:36:53;;;;;;;5.50;1.30;;;;;;;14.56;100.00;100359.25;4845548;29;20033;-89
2022/12/31 08:39:34;;;;;;;4.03;1.20;;;;;;;14.64;100.00;100356.97;4848575;29;20042;-89
2022/12/31 08:42:03;;;;;;;3.43;1.10;;;;;;;14.62;100.00;100350.91;4848605;29;20037;-88
2022/12/31 08:44:45;;;;;;;3.53;1.17;;;;;;;14.73;100.00;100367.44;4844567;29;20478;-88
2022/12/31 08:47:45;;;;;;;3.20;1.10;;;;;;;14.83;100.00;100375.78;4862399;29;20034;-87
2022/12/31 08:50:16;;;;;;;2.07;0.93;;;;;;;14.82;100.00;100382.28;4806424;29;20402;-87
2022/12/31 08:52:41;;;;;;;2.73;1.00;;;;;;;14.88;100.00;100378.56;4847438;29;20088;-88
2022/12/31 08:55:11;;;;;;;3.57;1.00;;;;;;;14.75;100.00;100398.81;4862089;29;20067;-89
2022/12/31 08:57:51;;;;;;;3.70;1.10;;;;;;;14.57;100.00;100394.44;4862725;29;20037;-87
2022/12/31 09:00:20;;;;;;;3.27;1.10;;;;;;;14.59;100.00;100408.69;4863263;29;20033;-88
2022/12/31 09:03:03;;;;;;;4.20;1.30;;;;;;;14.59;100.00;100421.47;4858478;29;20144;-87
2022/12/31 09:05:52;;;;;;;2.83;1.00;;;;;;;14.58;100.00;100428.81;4858673;29;20089;-87
2022/12/31 09:08:45;;;;;;;2.23;1.13;;;;;;;14.67;100.00;100431.97;4846399;29;20063;-87
2022/12/31 09:11:19;;;;;;;4.57;1.30;;;;;;;14.69;100.00;100411.56;4847717;29;20132;-88
2022/12/31 09:13:50;;;;;;;2.33;0.90;;;;;;;14.81;100.00;100424.25;4848229;29;20037;-89
2022/12/31 09:16:34;;;;;;;3.50;1.30;;;;;;;14.76;100.00;100444.13;4866442;29;20034;-87
2022/12/31 09:18:59;;;;;;;2.85;1.10;;;;;;;14.77;100.00;100440.31;4857175;29;20037;-87
2022/12/31 09:21:27;;;;;;;4.17;1.37;;;;;;;14.82;100.00;100425.94;4864190;29;20536;-89
2022/12/31 09:23:53;;;;;;;10.27;7.10;;;;;;;14.90;100.00;100463.69;4851535;29;20795;-90
2022/12/31 09:26:42;;;;;;;3.53;1.80;;;;;;;14.95;100.00;100463.78;4858191;29;20578;-88
2022/12/31 09:29:41;;;;;;;5.03;1.63;;;;;;;15.08;100.00;100486.31;4855666;29;20082;-88
2022/12/31 09:32:30;;;;;;;2.23;1.03;;;;;;;14.92;100.00;100486.09;4855609;29;20502;-87
2022/12/31 09:35:02;;;;;;;3.93;1.00;;;;;;;14.57;100.00;100487.16;4857559;29;20025;-87
2022/12/31 09:37:34;;;;;;;1.43;0.93;;;;;;;14.35;100.00;100487.88;4861493;29;20120;-88
2022/12/31 09:40:13;;;;;;;4.57;1.87;;;;;;;14.12;100.00;100477.91;4858614;29;20037;-88
2022/12/31 09:43:16;;;;;;;4.23;1.20;;;;;;;14.01;100.00;100487.81;4847477;29;20033;-90
2022/12/31 09:45:51;;;;;;;2.47;1.20;;;;;;;14.04;100.00;100472.06;4851091;29;20614;-89
2022/12/31 09:48:43;;;;;;;3.57;1.63;;;;;;;13.96;100.00;100473.25;4854053;29;20635;-89
2022/12/31 09:51:14;;;;;;;3.30;1.30;;;;;;;13.93;100.00;100488.19;4853063;29;20037;-90
2022/12/31 09:54:16;;;;;;;3.30;1.30;;;;;;;13.94;100.00;100489.00;4855705;29;20041;-89
2022/12/31 09:56:49;;;;;;;5.03;1.67;;;;;;;13.93;100.00;100482.75;4848226;29;20128;-89
2022/12/31 09:59:25;;;;;;;4.67;1.60;;;;;;;13.97;100.00;100480.38;4840200;29;20037;-90
2022/12/31 10:02:26;;;;;;;5.17;1.63;;;;;;;14.04;100.00;100485.69;4847697;29;20071;-89
2022/12/31 10:05:07;;;;;;;6.83;2.00;;;;;;;14.05;100.00;100492.75;4800527;29;20523;-89
2022/12/31 10:07:52;;;;;;;6.07;1.90;;;;;;;14.11;100.00;100494.50;4846179;29;20512;-90
2022/12/31 10:10:40;;;;;;;3.80;1.80;;;;;;;14.12;100.00;100491.53;4852738;29;20140;-87
2022/12/31 10:13:33;;;;;;;5.33;1.83;;;;;;;14.14;100.00;100491.28;4863426;29;20524;-87
2022/12/31 10:16:18;;;;;;;5.30;2.00;;;;;;;14.18;100.00;100493.31;4850587;29;20035;-88
2022/12/31 10:19:11;;;;;;;4.68;2.10;;;;;;;14.25;100.00;100497.75;4858218;29;21803;-87
2022/12/31 10:21:44;;;;;;;5.17;1.70;;;;;;;14.28;100.00;100492.66;4842572;29;20387;-87
2022/12/31 10:24:33;;;;;;;6.93;1.60;;;;;;;14.23;100.00;100491.75;4846380;29;20034;-88
2022/12/31 10:27:04;;;;;;;5.40;1.50;;;;;;;14.30;100.00;100501.41;4866137;29;20554;-87
2022/12/31 10:29:49;;;;;;;7.10;1.90;;;;;;;14.39;100.00;100498.28;4836501;29;20029;-88
2022/12/31 10:32:16;;;;;;;4.33;1.33;;;;;;;14.46;100.00;100494.31;4846692;29;20081;-89
2022/12/31 10:35:26;;;;;;;4.40;1.67;;;;;;;14.50;100.00;100491.94;4872093;29;20021;-89
2022/12/31 10:38:13;;;;;;;8.03;2.23;;;;;;;14.60;100.00;100464.84;4867307;29;20033;-91
2022/12/31 10:41:16;;;;;;;5.70;2.23;;;;;;;14.60;100.00;100459.38;4845358;29;20045;-89
2022/12/31 10:44:26;;;;;;;5.70;1.60;;;;;;;14.65;100.00;100458.69;4835067;29;20090;-89
2022/12/31 10:46:54;;;;;;;7.93;1.80;;;;;;;14.75;100.00;100458.00;4864515;29;20629;-89
2022/12/31 10:49:31;;;;;;;3.57;1.63;;;;;;;14.82;100.00;100458.66;4860862;29;20037;-89
2022/12/31 10:52:33;;;;;;;7.77;1.63;;;;;;;14.90;100.00;100466.41;4856954;29;20041;-89
2022/12/31 10:55:33;;;;;;;5.53;1.70;;;;;;;15.03;100.00;100478.91;4845731;29;20585;-89
2022/12/31 10:58:30;;;;;;;7.23;1.90;;;;;;;15.12;100.00;100484.75;4826792;29;20054;-89
2022/12/31 11:01:25;;;;;;;3.73;1.60;;;;;;;15.08;100.00;100484.44;4866079;29;20064;-88
2022/12/31 11:04:05;;;;;;;5.85;2.30;;;;;;;15.19;100.00;100490.88;4831215;29;20056;-88
2022/12/31 11:06:37;;;;;;;6.67;2.20;;;;;;;15.19;100.00;100486.22;4839117;29;20041;-89
2022/12/31 11:09:29;;;;;;;6.83;2.10;;;;;;;15.25;100.00;100481.66;4857171;29;20033;-89
2022/12/31 11:12:11;;;;;;;4.27;1.40;;;;;;;15.31;100.00;100507.94;4864415;29;20117;-89
2022/12/31 11:14:56;;;;;;;5.50;1.80;;;;;;;15.33;100.00;100500.31;4837562;29;20025;-89
2022/12/31 11:17:28;;;;;;;6.27;1.70;;;;;;;15.39;100.00;100505.84;4847084;29;20035;-88
2022/12/31 11:20:05;;;;;;;6.43;1.80;;;;;;;15.42;100.00;100498.00;4860337;29;20047;-88
2022/12/31 11:22:46;;;;;;;4.60;1.70;;;;;;;15.45;100.00;100502.09;4861078;29;20037;-88
2022/12/31 11:25:30;;;;;;;3.57;1.50;;;;;;;15.46;100.00;100485.50;4862621;29;20044;-90
2022/12/31 11:28:29;;;;;;;4.78;1.98;;;;;;;15.44;100.00;100495.00;4852911;29;20037;-89
2022/12/31 11:30:54;;;;;;;4.70;1.80;;;;;;;15.55;100.00;100498.69;4835031;29;20048;-88
2022/12/31 11:33:47;;;;;;;6.70;1.80;;;;;;;15.58;100.00;100488.06;4861862;29;20397;-88
2022/12/31 11:36:51;;;;;;;9.37;1.97;;;;;;;15.61;100.00;100536.75;4853019;29;20052;-88
2022/12/31 11:39:54;;;;;;;5.90;1.90;;;;;;;15.69;100.00;100524.53;4868337;29;20056;-88
2022/12/31 11:42:22;;;;;;;5.33;1.73;;;;;;;15.62;100.00;100508.34;4853246;29;20056;-89
2022/12/31 11:45:01;;;;;;;7.40;2.17;;;;;;;15.63;100.00;100522.84;4852269;29;20044;-88
2022/12/31 11:47:39;;;;;;;6.63;1.90;;;;;;;15.53;100.00;100504.41;4862400;29;20089;-89
2022/12/31 11:50:29;;;;;;;5.27;2.07;;;;;;;15.55;100.00;100504.97;4864633;29;20045;-87
2022/12/31 11:53:06;;;;;;;8.87;2.20;;;;;;;15.55;100.00;100513.16;4866402;29;21744;-88
2022/12/31 11:55:35;;;;;;;5.47;2.00;;;;;;;15.53;100.00;100512.63;4844154;29;20137;-87
2022/12/31 11:58:17;;;;;;;4.77;1.70;;;;;;;15.42;100.00;100489.81;4850001;29;20040;-87
2022/12/31 12:00:51;;;;;;;4.00;1.63;;;;;;;15.45;100.00;100508.41;4859227;29;20036;-88
2022/12/31 12:03:17;;;;;;;7.00;2.10;;;;;;;15.27;100.00;100519.59;4859076;29;20185;-88
2022/12/31 12:05:42;;;;;;;8.10;2.43;;;;;;;15.30;100.00;100502.72;4863156;29;20108;-87
2022/12/31 12:08:07;;;;;;;6.93;1.90;;;;;;;15.23;100.00;100518.47;4858849;29;20036;-88
2022/12/31 12:10:41;;;;;;;6.37;2.10;;;;;;;15.21;100.00;100507.78;4847524;29;20116;-88
2022/12/31 12:13:16;;;;;;;6.28;1.80;;;;;;;15.28;100.00;100516.63;4863161;29;21867;-87
2022/12/31 12:15:48;;;;;;;4.87;2.10;;;;;;;15.22;100.00;100517.63;4840897;29;20395;-88
2022/12/31 12:18:32;;;;;;;7.67;2.33;;;;;;;15.11;100.00;100507.63;4842318;29;20104;-87
2022/12/31 12:21:13;;;;;;;6.45;2.00;;;;;;;15.00;100.00;100509.38;4846320;29;20038;-87
2022/12/31 12:23:39;;;;;;;6.00;1.90;;;;;;;14.94;100.00;100511.22;4862703;29;20351;-88
2022/12/31 12:26:06;;;;;;;3.40;1.63;;;;;;;14.98;100.00;100503.38;4843078;29;20051;-88
2022/12/31 12:28:44;;;;;;;6.97;2.13;;;;;;;14.93;100.00;100515.03;4848729;29;20029;-88
2022/12/31 12:31:21;;;;;;;7.03;2.07;;;;;;;14.89;100.00;100493.94;4863333;29;20040;-88
2022/12/31 12:33:48;;;;;;;6.17;2.00;;;;;;;14.83;100.00;100510.22;4857754;29;20024;-88
2022/12/31 12:36:16;;;;;;;6.63;2.00;;;;;;;14.73;100.00;100514.69;4866750;29;20878;-87
2022/12/31 12:38:42;;;;;;;4.40;1.80;;;;;;;14.75;100.00;100513.38;4858162;29;20026;-88
2022/12/31 12:41:19;;;;;;;9.17;2.43;;;;;;;14.76;100.00;100519.66;4851176;29;20037;-87
2022/12/31 12:43:45;;;;;;;7.97;2.60;;;;;;;14.75;100.00;100501.66;4863358;29;20551;-88