Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:24;;;;;;;;;2.75;1.75;;;;;9.36;58.21;101516.78;4866023;29;45354;-67
2023/11/25 00:03:49;;;;;;;;;4.00;3.00;;;;;9.41;58.30;101536.25;4883297;29;45365;-67
2023/11/25 00:06:14;;;;;;;;;1.50;1.50;;;;;9.32;58.52;101523.94;4864742;29;46267;-67
2023/11/25 00:08:40;;;;;;;;;2.50;1.00;;;;;9.27;59.03;101502.69;4851340;29;45381;-67
2023/11/25 00:11:05;;;;;;;;;2.75;1.50;;;;;9.36;58.34;101522.97;4865525;29;45745;-67
2023/11/25 00:13:31;;;;;;;;;2.50;1.25;;;;;9.35;59.03;101520.34;4864848;29;45374;-67
2023/11/25 00:15:56;;;;;;;;;2.75;2.75;;;;;9.41;58.63;101544.22;4865252;29;45627;-67
2023/11/25 00:18:22;;;;;;;;;2.00;1.50;;;;;9.34;58.78;101531.88;4864245;29;45282;-68
2023/11/25 00:20:48;;;;;;;;;2.00;2.00;;;;;9.25;59.11;101523.16;4858073;29;45447;-67
2023/11/25 00:23:13;;;;;;;;;1.00;1.00;;;;;9.28;58.76;101514.22;4869980;29;45563;-67
2023/11/25 00:25:38;;;;;;;;;1.00;0.75;;;;;9.33;59.44;101540.81;4863220;29;46493;-67
2023/11/25 00:28:06;;;;;;;;;2.00;0.75;;;;;9.26;59.13;101516.91;4864283;29;45384;-67
2023/11/25 00:30:31;;;;;;;;;3.75;2.00;;;;;9.32;59.17;101531.94;4865665;29;45418;-67
2023/11/25 00:32:57;;;;;;;;;2.00;2.00;;;;;9.21;59.24;101518.75;4885614;29;45655;-67
2023/11/25 00:35:22;;;;;;;;;7.00;3.00;;;;;9.14;59.14;101505.53;4883492;29;45639;-67
2023/11/25 00:37:47;;;;;;;;;7.00;7.00;;;;;9.26;59.48;101532.88;4883336;29;45632;-67
2023/11/25 00:40:15;;;;;;;;;3.50;1.75;;;;;9.24;59.27;101521.38;4882074;29;48106;-67
2023/11/25 00:42:41;;;;;;;;;2.25;2.00;;;;;9.18;59.55;101518.78;4883339;29;45574;-67
2023/11/25 00:45:07;;;;;;;;;2.50;2.00;;;;;9.17;59.42;101510.81;4882627;29;45943;-67
2023/11/25 00:47:34;;;;;;;;;3.25;1.00;;;;;9.18;59.61;101526.78;4882314;29;45699;-67
2023/11/25 00:50:00;;;;;;;;;1.75;1.25;;;;;9.17;59.92;101532.13;4880882;29;45563;-67
2023/11/25 00:52:25;;;;;;;;;2.75;1.25;;;;;9.15;60.18;101529.47;4867443;29;45547;-67
2023/11/25 00:54:51;;;;;;;;;1.50;1.50;;;;;9.00;59.73;101498.63;4862815;29;48088;-67
2023/11/25 00:57:16;;;;;;;;;1.50;1.50;;;;;9.15;60.11;101523.28;4879843;29;45434;-67
2023/11/25 00:59:42;;;;;;;;;2.50;1.75;;;;;9.15;60.10;101515.28;4882970;29;45432;-67
2023/11/25 01:02:07;;;;;;;;;1.25;1.25;;;;;9.16;60.02;101514.41;4882391;29;45659;-67
2023/11/25 01:04:32;;;;;;;;;1.50;1.00;;;;;9.18;59.97;101518.78;4887953;29;45431;-67
2023/11/25 01:06:58;;;;;;;;;0.00;0.00;;;;;9.09;59.95;101510.94;4890537;29;45436;-67
2023/11/25 01:09:25;;;;;;;;;1.75;1.25;;;;;9.09;60.32;101513.59;4883145;29;45351;-67
2023/11/25 01:11:51;;;;;;;;;3.00;2.50;;;;;9.12;60.25;101512.66;4882949;29;45539;-67
2023/11/25 01:14:17;;;;;;;;;2.75;2.00;;;;;9.04;60.06;101516.31;4880930;29;45567;-67
2023/11/25 01:16:43;;;;;;;;;1.75;1.00;;;;;9.06;60.64;101522.50;4882594;29;45439;-67
2023/11/25 01:19:08;;;;;;;;;1.00;1.00;;;;;9.11;60.01;101530.44;4863786;29;45392;-67
2023/11/25 01:21:33;;;;;;;;;1.50;1.50;;;;;9.09;60.53;101545.56;4882815;29;45340;-67
2023/11/25 01:23:59;;;;;;;;;3.00;1.00;;;;;9.08;60.41;101534.00;4882148;29;45241;-67
2023/11/25 01:26:24;;;;;;;;;1.25;0.75;;;;;8.97;60.64;101530.63;4882823;29;45644;-67
2023/11/25 01:28:49;;;;;;;;;2.50;1.00;;;;;8.98;60.40;101521.72;4882596;29;45740;-67
2023/11/25 01:31:15;;;;;;;;;1.00;1.00;;;;;9.02;59.90;101542.09;4869001;29;54037;-67
2023/11/25 01:33:41;;;;;;;;;1.00;1.00;;;;;9.02;60.69;101552.75;4863577;29;45457;-67
2023/11/25 01:36:11;;;;;;;;;2.75;2.00;;;;;8.95;60.64;101539.53;4859291;29;46047;-67
2023/11/25 01:38:36;;;;;;;;;1.75;1.75;;;;;9.01;60.68;101537.66;4863983;29;45334;-67
2023/11/25 01:41:02;;;;;;;;;1.00;1.00;;;;;8.88;60.51;101530.75;4868216;29;45488;-67
2023/11/25 01:43:27;;;;;;;;;2.25;1.25;;;;;8.88;60.68;101536.94;4872029;29;46117;-67
2023/11/25 01:45:56;;;;;;;;;1.75;1.75;;;;;8.99;60.61;101558.13;4863850;29;45344;-67
2023/11/25 01:48:22;;;;;;;;;3.00;2.00;;;;;8.84;60.63;101532.56;4835375;29;45348;-67
2023/11/25 01:50:48;;;;;;;;;3.00;2.00;;;;;8.89;60.74;101538.72;4864256;29;45460;-67
2023/11/25 01:53:17;;;;;;;;;1.00;1.00;;;;;8.66;60.99;101501.72;4854384;29;45874;-67
2023/11/25 01:55:43;;;;;;;;;1.00;1.00;;;;;8.94;60.81;101557.31;4863427;29;45306;-67
2023/11/25 01:58:09;;;;;;;;;1.50;1.00;;;;;8.86;61.03;101541.41;4864788;29;45278;-67
2023/11/25 02:00:38;;;;;;;;;1.00;1.00;;;;;8.84;60.70;101523.72;4869531;29;45348;-67
2023/11/25 02:03:05;;;;;;;;;2.75;1.25;;;;;8.98;60.95;101542.16;4869520;29;46723;-67
2023/11/25 02:05:31;;;;;;;;;1.75;1.75;;;;;8.88;60.68;101523.63;4875769;29;45868;-67
2023/11/25 02:07:56;;;;;;;;;2.75;2.00;;;;;8.87;61.42;101523.63;4868261;29;45344;-67
2023/11/25 02:10:21;;;;;;;;;1.00;1.00;;;;;8.97;61.42;101540.38;4870498;29;45833;-67
2023/11/25 02:12:46;;;;;;;;;1.00;1.00;;;;;8.84;60.82;101523.72;4885605;29;46286;-67
2023/11/25 02:15:14;;;;;;;;;1.25;1.25;;;;;9.00;61.34;101551.88;4868331;29;45742;-67
2023/11/25 02:17:44;;;;;;;;;2.00;2.00;;;;;8.96;61.26;101544.84;4880017;29;45374;-67
2023/11/25 02:20:16;;;;;;;;;1.00;1.00;;;;;8.95;61.69;101543.06;4860616;29;45427;-67
2023/11/25 02:22:53;;;;;;;;;0.75;0.75;;;;;8.90;61.24;101532.50;4866918;29;45475;-67
2023/11/25 02:25:18;;;;;;;;;2.00;2.00;;;;;8.89;61.30;101544.03;4865003;29;45902;-67
2023/11/25 02:27:46;;;;;;;;;1.00;1.00;;;;;8.83;61.53;101521.94;4866925;29;45330;-66
2023/11/25 02:30:12;;;;;;;;;2.00;1.00;;;;;8.80;61.61;101529.94;4869464;29;48079;-67
2023/11/25 02:32:37;;;;;;;;;4.00;1.00;;;;;8.73;61.23;101499.00;4865379;29;47081;-67
2023/11/25 02:35:03;;;;;;;;;5.50;2.50;;;;;8.88;61.35;101526.28;4848605;29;55006;-67
2023/11/25 02:37:28;;;;;;;;;3.25;1.00;;;;;8.89;61.57;101535.19;4865300;29;45343;-67
2023/11/25 02:39:54;;;;;;;;;3.00;2.00;;;;;8.86;61.99;101524.56;4866300;29;56730;-67
2023/11/25 02:42:19;;;;;;;;;1.75;1.75;;;;;8.98;61.90;101539.50;4876625;29;45530;-67
2023/11/25 02:44:44;;;;;;;;;1.50;1.50;;;;;8.83;61.78;101519.28;4866160;29;45426;-67
2023/11/25 02:47:10;;;;;;;;;1.75;1.75;;;;;8.84;61.86;101510.41;4866599;29;45370;-67
2023/11/25 02:49:35;;;;;;;;;3.25;1.75;;;;;8.87;61.73;101529.88;4865524;29;58076;-67
2023/11/25 02:52:00;;;;;;;;;1.25;1.25;;;;;8.95;61.69;101534.22;4858057;29;45527;-67
2023/11/25 02:54:26;;;;;;;;;3.25;2.00;;;;;9.00;62.14;101543.00;4865435;29;45492;-67
2023/11/25 02:56:51;;;;;;;;;1.00;1.00;;;;;9.02;62.17;101544.78;4866382;29;45482;-67
2023/11/25 02:59:19;;;;;;;;;2.50;2.00;;;;;8.94;61.94;101525.34;4872128;29;57190;-67
2023/11/25 03:01:53;;;;;;;;;6.00;2.00;;;;;9.02;61.78;101533.22;4870845;29;45456;-67
2023/11/25 03:04:19;;;;;;;;;1.25;1.25;;;;;9.06;62.20;101529.63;4864939;29;45501;-67
2023/11/25 03:06:45;;;;;;;;;2.25;1.75;;;;;9.08;62.16;101536.69;4866456;29;45426;-67
2023/11/25 03:09:11;;;;;;;;;0.25;0.25;;;;;8.98;61.91;101527.06;4857816;29;45328;-67
2023/11/25 03:11:37;;;;;;;;;2.00;2.00;;;;;8.94;61.62;101511.13;4865169;29;45417;-67
2023/11/25 03:14:02;;;;;;;;;3.00;1.75;;;;;8.99;62.23;101519.97;4878195;29;45300;-67
2023/11/25 03:16:29;;;;;;;;;1.00;1.00;;;;;9.05;62.02;101527.84;4866364;29;45539;-67
2023/11/25 03:18:55;;;;;;;;;2.25;1.75;;;;;9.01;62.27;101518.16;4866054;29;45317;-67
2023/11/25 03:21:20;;;;;;;;;3.00;2.00;;;;;8.94;61.76;101506.72;4865949;29;46944;-67
2023/11/25 03:23:48;;;;;;;;;1.75;1.75;;;;;9.04;62.47;101532.31;4864002;29;45331;-67
2023/11/25 03:26:15;;;;;;;;;2.50;1.00;;;;;9.05;62.24;101526.09;4865961;29;45412;-67
2023/11/25 03:28:40;;;;;;;;;3.00;1.00;;;;;9.04;62.30;101534.09;4865717;29;45581;-67
2023/11/25 03:31:07;;;;;;;;;1.00;1.00;;;;;8.94;62.30;101527.09;4875417;29;46556;-67
2023/11/25 03:33:33;;;;;;;;;2.00;2.00;;;;;8.94;62.58;101517.34;4855171;29;45366;-67
2023/11/25 03:35:58;;;;;;;;;2.75;2.25;;;;;8.92;62.27;101516.50;4873390;29;45350;-67
2023/11/25 03:38:24;;;;;;;;;1.25;1.00;;;;;8.92;62.50;101516.50;4862219;29;45511;-67
2023/11/25 03:40:51;;;;;;;;;2.25;1.75;;;;;8.85;62.31;101501.50;4854054;29;45608;-68
2023/11/25 03:43:17;;;;;;;;;3.75;2.00;;;;;8.88;62.24;101515.63;4857217;29;45389;-67
2023/11/25 03:45:42;;;;;;;;;4.25;1.00;;;;;8.92;62.69;101526.25;4862098;29;45546;-68
2023/11/25 03:48:08;;;;;;;;;2.25;2.25;;;;;8.95;62.47;101534.22;4846868;29;48439;-68
2023/11/25 03:50:33;;;;;;;;;2.00;2.00;;;;;8.94;62.91;101545.75;4844357;29;47593;-68
2023/11/25 03:52:59;;;;;;;;;3.25;2.00;;;;;8.88;62.54;101536.06;4871775;29;45456;-68
2023/11/25 03:55:24;;;;;;;;;1.75;1.00;;;;;8.95;62.81;101544.84;4867377;29;45389;-68
2023/11/25 03:57:50;;;;;;;;;4.75;1.50;;;;;8.81;62.99;101539.72;4876869;29;45717;-68
2023/11/25 04:00:15;;;;;;;;;4.00;2.75;;;;;8.84;63.15;101548.53;4854807;29;62197;-68
2023/11/25 04:02:43;;;;;;;;;2.75;1.75;;;;;8.87;62.86;101544.94;4868930;29;48893;-68
2023/11/25 04:05:09;;;;;;;;;4.00;2.00;;;;;8.79;62.74;101529.09;4864138;29;45454;-68
2023/11/25 04:07:34;;;;;;;;;3.50;1.00;;;;;8.92;62.94;101547.56;4876438;29;46082;-68
2023/11/25 04:10:06;;;;;;;;;2.00;1.75;;;;;8.93;63.26;101544.88;4865111;29;46352;-68
2023/11/25 04:12:33;;;;;;;;;2.00;1.00;;;;;8.91;62.88;101549.34;4865205;29;45585;-68
2023/11/25 04:14:59;;;;;;;;;4.00;2.00;;;;;8.64;63.19;101498.22;4865113;29;45414;-68
2023/11/25 04:17:25;;;;;;;;;4.00;1.75;;;;;8.90;63.15;101543.16;4865193;29;45338;-68
2023/11/25 04:19:50;;;;;;;;;2.75;1.75;;;;;8.91;63.47;101541.34;4863669;29;45621;-68
2023/11/25 04:22:15;;;;;;;;;2.00;2.00;;;;;8.84;63.44;101532.56;4862228;29;45545;-69
2023/11/25 04:24:40;;;;;;;;;2.50;1.00;;;;;8.87;63.45;101537.84;4861055;29;59722;-68
2023/11/25 04:27:06;;;;;;;;;3.00;3.00;;;;;8.82;63.42;101529.06;4864991;29;45615;-68
2023/11/25 04:29:31;;;;;;;;;1.25;1.25;;;;;8.85;63.75;101530.78;4864375;29;49160;-68
2023/11/25 04:31:57;;;;;;;;;2.00;2.00;;;;;8.94;63.48;101541.31;4864302;29;46720;-68
2023/11/25 04:34:22;;;;;;;;;2.75;2.75;;;;;8.92;63.21;101543.13;4875522;29;45337;-68
2023/11/25 04:36:48;;;;;;;;;3.00;1.00;;;;;8.94;63.89;101546.66;4863772;29;61520;-68
2023/11/25 04:39:13;;;;;;;;;2.25;2.00;;;;;8.80;63.57;101519.31;4864153;29;46282;-68
2023/11/25 04:41:41;;;;;;;;;1.00;1.00;;;;;8.92;63.58;101545.78;4875724;29;45417;-68
2023/11/25 04:44:07;;;;;;;;;2.00;1.00;;;;;8.91;63.93;101546.69;4864531;29;45241;-68
2023/11/25 04:46:32;;;;;;;;;1.50;1.50;;;;;8.84;63.92;101532.56;4863523;29;45527;-69
2023/11/25 04:48:58;;;;;;;;;1.00;1.00;;;;;8.80;64.11;101535.28;4862958;29;45394;-68
2023/11/25 04:51:26;;;;;;;;;6.50;2.25;;;;;8.90;63.68;101544.91;4846445;29;47084;-68
2023/11/25 04:53:51;;;;;;;;;2.00;2.00;;;;;8.84;64.26;101553.88;4862610;29;45677;-68
2023/11/25 04:56:16;;;;;;;;;2.50;2.00;;;;;8.77;63.84;101536.22;4864957;29;45478;-68
2023/11/25 04:58:41;;;;;;;;;4.00;2.00;;;;;8.85;64.17;101555.63;4847219;29;53143;-69
2023/11/25 05:01:07;;;;;;;;;1.00;1.00;;;;;8.75;63.97;101527.34;4871789;29;66683;-68
2023/11/25 05:03:33;;;;;;;;;5.00;2.00;;;;;8.88;63.84;101541.38;4868573;29;47253;-69
2023/11/25 05:06:02;;;;;;;;;6.00;3.00;;;;;8.90;64.18;101545.81;4865900;29;45356;-68
2023/11/25 05:08:27;;;;;;;;;3.00;1.75;;;;;8.95;64.61;101558.16;4880394;29;46999;-69
2023/11/25 05:10:53;;;;;;;;;2.75;1.75;;;;;8.76;64.18;101522.91;4883072;29;50680;-68
2023/11/25 05:13:18;;;;;;;;;3.00;1.75;;;;;8.87;64.68;101543.19;4862558;29;45549;-69
2023/11/25 05:15:43;;;;;;;;;3.00;1.25;;;;;8.93;64.90;101547.53;4869468;29;45567;-69
2023/11/25 05:18:09;;;;;;;;;1.75;1.00;;;;;8.92;64.82;101544.88;4877956;29;47855;-69
2023/11/25 05:20:34;;;;;;;;;2.00;2.00;;;;;8.83;64.56;101536.13;4857017;29;45843;-69
2023/11/25 05:23:00;;;;;;;;;1.75;1.00;;;;;8.98;64.70;101552.81;4873301;29;45521;-69
2023/11/25 05:25:25;;;;;;;;;2.00;2.00;;;;;8.93;64.64;101538.69;4862875;29;45707;-69
2023/11/25 05:27:51;;;;;;;;;1.50;1.50;;;;;8.91;64.44;101546.69;4863812;29;46499;-69
2023/11/25 05:30:17;;;;;;;;;0.50;0.50;;;;;8.84;65.06;101540.56;4864506;29;45644;-69
2023/11/25 05:32:43;;;;;;;;;6.25;2.00;;;;;8.81;65.01;101540.59;4880733;29;45463;-69
2023/11/25 05:35:10;;;;;;;;;2.25;1.25;;;;;8.92;65.23;101564.44;4867625;29;45455;-69
2023/11/25 05:37:35;;;;;;;;;3.25;1.00;;;;;8.81;65.04;101537.91;4866167;29;46128;-68
2023/11/25 05:40:01;;;;;;;;;1.25;1.25;;;;;8.86;64.84;101561.84;4867320;29;45798;-69
2023/11/25 05:42:29;;;;;;;;;2.25;2.00;;;;;8.74;65.05;101544.22;4867507;29;45395;-69
2023/11/25 05:44:55;;;;;;;;;1.00;1.00;;;;;8.75;65.49;101548.63;4875339;29;45836;-69
2023/11/25 05:47:21;;;;;;;;;8.00;1.00;;;;;8.64;65.25;101530.16;4867119;29;46065;-69
2023/11/25 05:49:47;;;;;;;;;2.25;1.00;;;;;8.80;65.75;101567.22;4866111;29;45378;-69
2023/11/25 05:52:12;;;;;;;;;3.50;1.00;;;;;8.71;65.40;101550.47;4867050;29;45424;-69
2023/11/25 05:54:38;;;;;;;;;3.25;2.75;;;;;8.71;65.40;101562.91;4865088;29;50662;-69
2023/11/25 05:57:03;;;;;;;;;2.00;2.00;;;;;8.50;65.21;101522.34;4866985;29;46431;-69
2023/11/25 05:59:28;;;;;;;;;2.00;1.75;;;;;8.61;65.49;101540.81;4846848;29;45565;-69
2023/11/25 06:01:54;;;;;;;;;0.25;0.00;;;;;8.65;65.63;101549.66;4861716;29;45809;-69
2023/11/25 06:04:19;;;;;;;;;1.25;1.25;;;;;8.69;66.05;101564.69;4872450;29;45573;-69
2023/11/25 06:06:44;;;;;;;;;0.75;0.75;;;;;8.66;66.07;101570.94;4858871;29;45957;-68
2023/11/25 06:09:11;;;;;;;;;1.00;1.00;;;;;8.64;66.22;101569.19;4865123;29;59404;-68
2023/11/25 06:11:38;;;;;;;;;1.75;1.75;;;;;8.64;66.68;101561.22;4866820;29;45366;-68
2023/11/25 06:14:03;;;;;;;;;1.00;1.00;;;;;8.56;66.53;101561.28;4884300;29;45376;-69
2023/11/25 06:16:29;;;;;;;;;3.50;2.25;;;;;8.58;66.58;101563.94;4863042;29;46218;-69
2023/11/25 06:18:54;;;;;;;;;4.00;2.00;;;;;8.63;66.76;101572.75;4865322;29;45893;-69
2023/11/25 06:21:20;;;;;;;;;3.25;2.00;;;;;8.68;66.68;101568.25;4857443;29;45471;-69
2023/11/25 06:23:45;;;;;;;;;2.00;2.00;;;;;8.56;66.78;101541.78;4878943;29;45379;-69
2023/11/25 06:26:11;;;;;;;;;1.00;1.00;;;;;8.58;67.04;101559.47;4866799;29;46207;-69
2023/11/25 06:28:41;;;;;;;;;2.00;2.00;;;;;8.68;66.73;101573.56;4865647;29;45548;-69
2023/11/25 06:31:06;;;;;;;;;3.00;2.00;;;;;8.67;66.51;101574.47;4872871;29;45368;-69
2023/11/25 06:33:33;;;;;;;;;1.75;1.75;;;;;8.59;67.15;101563.03;4883679;29;45568;-69
2023/11/25 06:35:58;;;;;;;;;3.00;1.25;;;;;8.67;66.92;101571.78;4893725;29;45408;-69
2023/11/25 06:38:24;;;;;;;;;3.00;1.50;;;;;8.65;67.14;101563.88;4886151;29;45412;-69
2023/11/25 06:40:49;;;;;;;;;3.00;2.50;;;;;8.64;66.94;101578.06;4884581;29;67978;-69
2023/11/25 06:43:15;;;;;;;;;2.00;2.00;;;;;8.64;67.25;101569.19;4881004;29;45430;-69
2023/11/25 06:45:41;;;;;;;;;5.50;3.00;;;;;8.68;67.01;101579.78;4884864;29;46831;-69
2023/11/25 06:48:07;;;;;;;;;2.00;2.00;;;;;8.69;66.94;101586.88;4877838;29;45683;-69
2023/11/25 06:50:33;;;;;;;;;2.75;1.50;;;;;8.60;67.60;101570.13;4879426;29;45394;-69
2023/11/25 06:52:58;;;;;;;;;2.00;2.00;;;;;8.58;67.21;101558.59;4883760;29;45761;-69
2023/11/25 06:55:24;;;;;;;;;1.75;1.75;;;;;8.75;67.01;101593.03;4882612;29;45395;-67
2023/11/25 06:57:49;;;;;;;;;2.00;1.50;;;;;8.70;66.85;101585.06;4883812;29;62092;-70
2023/11/25 07:00:15;;;;;;;;;7.00;3.25;;;;;8.65;66.90;101579.84;4865284;29;45397;-70
2023/11/25 07:02:41;;;;;;;;;2.50;2.00;;;;;8.63;67.02;101584.25;4878810;29;46127;-70
2023/11/25 07:05:07;;;;;;;;;2.50;2.50;;;;;8.74;67.23;101593.91;4863636;29;47578;-71
2023/11/25 07:07:33;;;;;;;;;2.00;2.00;;;;;8.76;66.91;101600.13;4883521;29;45351;-70
2023/11/25 07:09:58;;;;;;;;;4.25;2.00;;;;;8.71;66.95;101587.72;4882563;29;45755;-71
2023/11/25 07:12:24;;;;;;;;;3.25;2.25;;;;;8.64;67.11;101580.72;4883448;29;45583;-71
2023/11/25 07:14:49;;;;;;;;;2.25;2.00;;;;;8.71;67.06;101587.72;4891761;29;60969;-71
2023/11/25 07:17:14;;;;;;;;;3.00;2.00;;;;;8.56;67.26;101573.72;4867550;29;45374;-71
2023/11/25 07:19:42;;;;;;;;;3.25;2.50;;;;;8.51;67.15;101579.97;4888991;29;52160;-68
2023/11/25 07:22:08;;;;;;;;;2.25;2.25;;;;;8.46;67.04;101576.47;4863416;29;45409;-68
2023/11/25 07:24:34;;;;;;;;;6.00;2.00;;;;;8.45;67.78;101565.84;4867115;29;47108;-68
2023/11/25 07:27:04;;;;;;;;;2.00;2.00;;;;;8.58;67.83;101586.09;4882230;29;45470;-68
2023/11/25 07:29:33;;;;;;;;;1.00;1.00;;;;;8.53;67.81;101577.28;4887011;29;45358;-68
2023/11/25 07:32:00;;;;;;;;;1.25;1.25;;;;;8.50;67.64;101575.56;4870908;29;45524;-67
2023/11/25 07:34:31;;;;;;;;;10.50;3.00;;;;;8.50;67.78;101567.56;4865064;29;45756;-68
2023/11/25 07:36:57;;;;;;;;;3.75;1.00;;;;;8.61;67.73;101582.53;4859339;29;45600;-66
2023/11/25 07:39:23;;;;;;;;;2.00;2.00;;;;;8.61;67.88;101583.41;4862876;29;45627;-66
2023/11/25 07:41:53;;;;;;;;;3.00;1.00;;;;;8.67;68.08;101595.75;4864226;29;45563;-67
2023/11/25 07:44:21;;;;;;;;;3.25;2.25;;;;;8.60;67.90;101583.41;4860150;29;45549;-68
2023/11/25 07:46:47;;;;;;;;;4.75;3.50;;;;;8.57;67.95;101583.44;4861683;29;45565;-68
2023/11/25 07:49:12;;;;;;;;;7.25;3.00;;;;;8.68;67.90;101602.84;4862874;29;45723;-69
2023/11/25 07:51:38;;;;;;;;;2.00;2.00;;;;;8.51;67.87;101582.63;4857119;29;46281;-69
2023/11/25 07:54:03;;;;;;;;;1.75;1.75;;;;;8.58;68.13;101598.53;4864489;29;46300;-68
2023/11/25 07:56:28;;;;;;;;;2.00;1.00;;;;;8.59;68.52;101602.97;4858743;29;45712;-69
2023/11/25 07:58:53;;;;;;;;;3.00;2.00;;;;;8.32;68.30;101565.06;4863823;29;45505;-70
2023/11/25 08:01:19;;;;;;;;;2.75;2.00;;;;;8.59;68.22;101601.19;4870111;29;45453;-69
2023/11/25 08:03:44;;;;;;;;;2.00;1.00;;;;;8.57;68.50;101594.09;4864889;29;45387;-69
2023/11/25 08:06:10;;;;;;;;;4.50;2.00;;;;;8.41;68.71;101567.63;4862832;29;49011;-70
2023/11/25 08:08:35;;;;;;;;;5.50;3.75;;;;;8.60;68.62;101600.25;4848189;29;45522;-69
2023/11/25 08:11:01;;;;;;;;;2.50;2.00;;;;;8.30;68.48;101548.22;4864618;29;45507;-69
2023/11/25 08:13:26;;;;;;;;;1.00;1.00;;;;;8.39;68.29;101572.06;4854704;29;45342;-69
2023/11/25 08:15:51;;;;;;;;;2.50;2.00;;;;;8.56;68.59;101603.88;4854927;29;47176;-69
2023/11/25 08:18:18;;;;;;;;;2.00;2.00;;;;;8.58;68.94;101611.84;4856284;29;45473;-68
2023/11/25 08:20:43;;;;;;;;;6.50;3.00;;;;;8.56;68.79;101608.31;4859495;29;46831;-73
2023/11/25 08:23:09;;;;;;;;;4.25;1.75;;;;;8.62;68.65;101613.56;4858053;29;45426;-71
2023/11/25 08:25:35;;;;;;;;;2.50;2.50;;;;;8.60;69.13;101605.59;4866136;29;45939;-73
2023/11/25 08:28:00;;;;;;;;;1.75;1.75;;;;;8.49;69.07;101584.41;4864275;29;45376;-70
2023/11/25 08:30:25;;;;;;;;;8.00;4.50;;;;;8.39;69.12;101564.09;4863899;29;52661;-71
2023/11/25 08:32:51;;;;;;;;;5.00;2.00;;;;;8.49;69.14;101584.41;4862401;29;45592;-70
2023/11/25 08:35:16;;;;;;;;;6.00;3.25;;;;;8.49;69.27;101584.41;4859827;29;45747;-70
2023/11/25 08:37:41;;;;;;;;;6.50;3.25;;;;;8.51;69.27;101595.06;4863233;29;45479;-69
2023/11/25 08:40:15;;;;;;;;;3.75;2.75;;;;;8.56;69.63;101603.88;4855646;29;45486;-70
2023/11/25 08:42:41;;;;;;;;;3.25;2.25;;;;;8.50;69.37;101582.63;4861882;29;45451;-71
2023/11/25 08:45:07;;;;;;;;;7.00;3.00;;;;;8.56;69.71;101584.38;4865154;29;45563;-70
2023/11/25 08:47:35;;;;;;;;;3.00;2.25;;;;;8.56;69.73;101573.72;4844161;29;45378;-71
2023/11/25 08:50:01;;;;;;;;;2.00;2.00;;;;;8.61;69.51;101582.53;4846003;29;45526;-70
2023/11/25 08:52:27;;;;;;;;;5.50;3.75;;;;;8.51;69.53;101565.78;4863157;29;46184;-71
2023/11/25 08:54:53;;;;;;;;;5.00;3.25;;;;;8.62;69.60;101581.63;4864329;29;45539;-70
2023/11/25 08:57:20;;;;;;;;;5.00;3.00;;;;;8.34;69.98;101539.31;4862635;29;45511;-71
2023/11/25 08:59:46;;;;;;;;;7.75;3.00;;;;;8.61;69.97;101593.19;4861833;29;45552;-71
2023/11/25 09:02:12;;;;;;;;;4.00;3.75;;;;;8.68;70.40;101594.88;4860814;29;46303;-68
2023/11/25 09:04:42;;;;;;;;;3.00;2.00;;;;;8.60;70.03;101583.41;4858084;29;45543;-70
2023/11/25 09:07:11;;;;;;;;;3.50;3.50;;;;;8.75;69.90;101607.19;4859491;29;46771;-70
2023/11/25 09:09:37;;;;;;;;;4.00;2.50;;;;;8.77;69.95;101600.09;4853059;29;45500;-70
2023/11/25 09:12:02;;;;;;;;;7.50;3.75;;;;;8.76;70.32;101601.00;4865547;29;48283;-67
2023/11/25 09:14:28;;;;;;;;;4.00;1.75;;;;;8.75;70.14;101596.56;4866228;29;46508;-67
2023/11/25 09:16:54;;;;;;;;;6.00;3.00;;;;;8.83;70.02;101592.03;4863159;29;46234;-70
2023/11/25 09:19:20;;;;;;;;;4.00;3.00;;;;;8.81;70.54;101590.28;4866010;29;46156;-67
2023/11/25 09:21:45;;;;;;;;;3.50;3.25;;;;;8.71;70.67;101574.41;4866296;29;46029;-69
2023/11/25 09:24:11;;;;;;;;;4.00;2.00;;;;;8.80;70.55;101585.88;4865723;29;45444;-69
2023/11/25 09:26:37;;;;;;;;;3.50;3.50;;;;;8.87;70.27;101592.88;4868312;29;45588;-67
2023/11/25 09:29:02;;;;;;;;;2.25;2.00;;;;;8.92;70.08;101588.41;4841179;29;45651;-67
2023/11/25 09:31:27;;;;;;;;;4.50;4.00;;;;;8.84;70.61;101575.16;4866169;29;46350;-67
2023/11/25 09:33:53;;;;;;;;;7.75;4.00;;;;;8.97;70.00;101604.28;4864229;29;45525;-67
2023/11/25 09:36:19;;;;;;;;;6.50;3.00;;;;;8.99;70.91;101595.41;4862110;29;45309;-67
2023/11/25 09:38:44;;;;;;;;;6.00;2.50;;;;;8.90;70.70;101583.09;4868988;29;45511;-68
2023/11/25 09:41:10;;;;;;;;;7.50;4.00;;;;;8.85;70.39;101568.94;4866186;29;45527;-66
2023/11/25 09:43:36;;;;;;;;;7.75;2.25;;;;;8.96;70.85;101582.13;4855888;29;45433;-67
2023/11/25 09:46:02;;;;;;;;;3.00;3.00;;;;;9.03;70.63;101581.13;4858776;29;45508;-67
2023/11/25 09:48:28;;;;;;;;;3.00;3.00;;;;;9.13;70.83;101599.69;4865250;29;45490;-67
2023/11/25 09:50:54;;;;;;;;;3.25;3.25;;;;;9.11;70.87;101605.03;4869707;29;45523;-67
2023/11/25 09:53:24;;;;;;;;;4.00;3.00;;;;;9.14;70.49;101596.09;4857494;29;45633;-67
2023/11/25 09:56:00;;;;;;;;;3.00;3.00;;;;;9.14;70.76;101597.00;4846647;29;45382;-67
2023/11/25 09:58:28;;;;;;;;;4.00;3.50;;;;;9.21;70.67;101600.47;4858730;29;45770;-67
2023/11/25 10:00:56;;;;;;;;;8.75;4.75;;;;;9.26;70.33;101603.94;4858866;29;46485;-67
2023/11/25 10:03:21;;;;;;;;;6.50;6.50;;;;;9.23;70.34;101596.00;4879565;29;45404;-67
2023/11/25 10:05:47;;;;;;;;;12.25;10.25;;;;;9.28;70.48;101600.34;4865236;29;45537;-67
2023/11/25 10:08:12;;;;;;;;;7.75;4.00;;;;;9.34;70.70;101603.81;4867406;29;55442;-67
2023/11/25 10:10:37;;;;;;;;;3.75;3.00;;;;;9.26;70.12;101586.16;4862707;29;46447;-67
2023/11/25 10:13:04;;;;;;;;;4.75;2.75;;;;;9.38;70.18;101603.78;4862615;29;45428;-68
2023/11/25 10:15:31;;;;;;;;;6.25;3.25;;;;;9.44;70.01;101593.03;4866761;29;45475;-67
2023/11/25 10:17:56;;;;;;;;;5.50;3.00;;;;;9.41;70.11;101574.41;4870924;29;45555;-68
2023/11/25 10:20:25;;;;;;;;;3.00;3.00;;;;;9.44;69.89;101571.72;4849187;29;47033;-67
2023/11/25 10:22:58;;;;;;;;;2.75;2.75;;;;;9.57;69.69;101593.75;4865819;29;45462;-67
2023/11/25 10:25:27;;;;;;;;;5.50;4.00;;;;;9.57;69.99;101596.41;4873507;29;45554;-67
2023/11/25 10:27:54;;;;;;;;;2.25;2.25;;;;;9.57;69.58;101593.75;4866579;29;45552;-67
2023/11/25 10:30:21;;;;;;;;;7.75;4.50;;;;;9.52;69.53;101587.59;4866217;29;46160;-67
2023/11/25 10:32:49;;;;;;;;;4.25;3.75;;;;;9.52;69.76;101581.38;4865696;29;46186;-67
2023/11/25 10:35:14;;;;;;;;;3.25;3.00;;;;;9.55;69.96;101581.34;4862192;29;45436;-66
2023/11/25 10:37:40;;;;;;;;;3.00;2.50;;;;;9.61;70.08;101586.59;4866220;29;45451;-66
2023/11/25 10:40:16;;;;;;;;;2.75;2.50;;;;;9.54;70.11;101569.81;4866287;29;46246;-66
2023/11/25 10:42:42;;;;;;;;;3.75;2.00;;;;;9.62;70.00;101567.91;4866338;29;45261;-65
2023/11/25 10:45:21;;;;;;;;;2.00;2.00;;;;;9.64;69.64;101562.56;4872082;29;45511;-66
2023/11/25 10:47:47;;;;;;;;;2.50;2.50;;;;;9.74;69.22;101566.84;4864746;29;45426;-64
2023/11/25 10:50:13;;;;;;;;;4.75;4.00;;;;;9.83;69.91;101571.13;4866843;29;45446;-65
2023/11/25 10:52:42;;;;;;;;;4.75;3.00;;;;;9.58;69.14;101530.66;4866580;29;45615;-72
2023/11/25 10:55:08;;;;;;;;;7.00;3.25;;;;;9.80;69.42;101555.16;4869273;29;46782;-66
2023/11/25 10:57:34;;;;;;;;;3.25;2.75;;;;;9.85;69.20;101552.44;4866208;29;45748;-66
2023/11/25 11:00:03;;;;;;;;;3.00;2.00;;;;;9.82;68.98;101538.25;4872854;29;45400;-66
2023/11/25 11:02:36;;;;;;;;;3.75;2.25;;;;;9.86;69.04;101533.75;4860356;29;46072;-65
2023/11/25 11:05:08;;;;;;;;;3.75;2.00;;;;;10.04;68.96;101551.22;4869615;29;45584;-66
2023/11/25 11:07:37;;;;;;;;;7.00;4.00;;;;;10.05;68.18;101562.78;4867101;29;46167;-66
2023/11/25 11:10:07;;;;;;;;;2.75;1.50;;;;;10.00;68.62;101545.03;4872171;29;45454;-64
2023/11/25 11:12:41;;;;;;;;;2.75;2.00;;;;;10.08;68.37;101554.72;4841411;29;46048;-67
2023/11/25 11:15:14;;;;;;;;;4.75;2.75;;;;;10.10;68.58;101547.56;4856041;29;45403;-67
2023/11/25 11:17:46;;;;;;;;;4.75;2.00;;;;;10.14;68.67;101557.25;4871567;29;45588;-66
2023/11/25 11:31:59;;;;;;;;;3.50;3.25;;;;;10.26;68.14;101542.84;5133688;27;45391;-66
2023/11/25 11:34:36;;;;;;;;;1.75;1.75;;;;;10.29;68.39;101553.44;5114799;27;45263;-66
2023/11/25 11:37:03;;;;;;;;;2.00;2.00;;;;;10.20;68.34;101534.03;5115102;27;45478;-65
2023/11/25 11:39:39;;;;;;;;;4.50;2.00;;;;;10.22;67.65;101531.31;5112747;27;45407;-66
2023/11/25 11:42:23;;;;;;;;;3.00;3.00;;;;;10.38;67.48;101545.31;5093152;27;48388;-66