Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:47;;;;;;;0.10;0.10;;;;;;;-143.91;100.00;64121.63;5035408;28;20470;-74
2021/05/06 00:32:27;;;;;;;0.15;0.10;;;;;;;-143.91;100.00;64121.63;4956070;28;20039;-74
2021/05/06 00:34:53;;;;;;;0.20;0.10;;;;;;;-143.91;100.00;64121.63;5016123;28;20065;-74
2021/05/06 00:37:19;;;;;;;0.00;0.00;;;;;;;-143.91;100.00;64121.63;5032613;28;20060;-74
2021/05/06 00:40:07;;;;;;;0.25;0.10;;;;;;;-143.91;100.00;64121.63;5035219;28;20021;-74
2021/05/06 01:01:41;;;;;;;0.20;0.10;;;;;;;-143.91;100.00;64121.63;5033916;28;20030;-74
2021/05/06 01:04:35;;;;;;;0.43;0.20;;;;;;;-143.91;100.00;64121.63;5019079;28;20603;-75
2021/05/06 01:07:06;;;;;;;0.10;0.10;;;;;;;-143.91;100.00;64121.63;5033081;28;20036;-74
2021/05/06 01:10:20;;;;;;;0.15;0.10;;;;;;;-143.91;100.00;64121.63;5034739;28;20040;-74
2021/05/06 01:12:21;;;;;;;1.10;0.10;;;;;;;-143.91;100.00;64121.63;5031699;28;20033;-74
2021/05/06 01:14:47;;;;;;;0.28;0.10;;;;;;;-143.91;100.00;64121.63;5035988;28;20053;-74
2021/05/06 01:17:13;;;;;;;0.20;0.20;;;;;;;-143.91;100.00;64121.63;5029087;28;20411;-74
2021/05/06 01:19:40;;;;;;;0.50;0.20;;;;;;;-143.91;100.00;64121.63;5016935;28;20037;-74
2021/05/06 01:22:06;;;;;;;0.10;0.10;;;;;;;-143.91;100.00;64121.63;5035271;28;20116;-74
2021/05/06 01:24:33;;;;;;;0.10;0.10;;;;;;;-143.91;100.00;64121.63;5017367;28;20446;-74
2021/05/06 01:27:14;;;;;;;0.30;0.20;;;;;;;-143.91;100.00;64121.63;5034371;28;20067;-74
2021/05/06 01:34:52;;;;;;;0.28;0.17;;;;;;;-143.91;100.00;64121.63;5034218;28;20033;-74
2021/05/06 01:37:31;;;;;;;0.00;0.00;;;;;;;-143.91;100.00;64121.63;5050878;28;20049;-74
2021/05/06 01:42:38;;;;;;;0.55;0.10;;;;;;;-143.91;100.00;64121.63;5033503;28;20033;-74
2021/05/06 01:47:50;;;;;;;0.10;0.10;;;;;;;-143.91;100.00;64121.63;5033916;28;20025;-74
2021/05/06 01:58:43;;;;;;;0.30;0.20;;;;;;;-143.91;100.00;64121.63;4981003;28;20038;-74
2021/05/06 02:01:08;;;;;;;0.45;0.10;;;;;;;-143.91;100.00;64121.63;5034089;28;20044;-74
2021/05/06 02:03:34;;;;;;;0.15;0.15;;;;;;;-143.91;100.00;64121.63;5033114;28;20518;-74
2021/05/06 02:06:00;;;;;;;0.32;0.20;;;;;;;-143.91;100.00;64121.63;5016239;28;20072;-74
2021/05/06 02:08:26;;;;;;;0.57;0.30;;;;;;;-143.91;100.00;64121.63;5033555;28;20021;-74
2021/05/06 02:10:57;;;;;;;0.28;0.17;;;;;;;-143.91;100.00;64121.63;5034184;28;20029;-74
2021/05/06 02:13:23;;;;;;;1.33;0.30;;;;;;;-143.91;100.00;64121.63;5033899;28;20040;-74
2021/05/06 02:15:56;;;;;;;0.17;0.10;;;;;;;-143.91;100.00;64121.63;5013268;28;20029;-74
2021/05/06 02:18:24;;;;;;;0.20;0.10;;;;;;;-143.91;100.00;64121.63;5013708;28;20436;-74
2021/05/06 02:20:51;;;;;;;0.15;0.10;;;;;;;-143.91;100.00;64121.63;5037359;28;20025;-74
2021/05/06 02:23:17;;;;;;;0.90;0.20;;;;;;;-143.91;100.00;64121.63;5033611;28;20108;-74
2021/05/06 02:25:43;;;;;;;0.30;0.30;;;;;;;-143.91;100.00;64121.63;5032101;28;20456;-74
2021/05/06 02:28:09;;;;;;;0.90;0.20;;;;;;;-143.91;100.00;64121.63;5035593;28;20029;-74
2021/05/06 02:30:35;;;;;;;0.28;0.17;;;;;;;-143.91;100.00;64121.63;5034272;28;20371;-74
2021/05/06 02:33:03;;;;;;;0.40;0.30;;;;;;;-143.91;100.00;64121.63;5015954;28;20025;-74
2021/05/06 02:35:28;;;;;;;0.60;0.20;;;;;;;-143.91;100.00;64121.63;4998938;28;20108;-74
2021/05/06 02:37:54;;;;;;;0.85;0.20;;;;;;;-143.91;100.00;64121.63;5021513;28;20022;-74
2021/05/06 02:40:19;;;;;;;0.20;0.20;;;;;;;-143.91;100.00;64121.63;5017101;28;20030;-74
2021/05/06 02:42:46;;;;;;;0.40;0.20;;;;;;;-143.91;100.00;64121.63;5028529;28;20038;-74
2021/05/06 02:45:11;;;;;;;0.30;0.20;;;;;;;-143.91;100.00;64121.63;5033080;28;20083;-74
2021/05/06 02:47:37;;;;;;;0.60;0.55;;;;;;;-143.91;100.00;64121.63;5032191;28;20033;-74
2021/05/06 02:50:08;;;;;;;0.55;0.20;;;;;;;-143.91;100.00;64121.63;5033352;28;20147;-74
2021/05/06 02:52:59;;;;;;;0.30;0.30;;;;;;;-143.91;100.00;64121.63;5032870;28;20402;-74
2021/05/06 03:02:59;;;;;;;0.70;0.30;;;;;;;-143.91;100.00;64121.63;5036590;28;20414;-75
2021/05/06 03:05:29;;;;;;;0.90;0.47;;;;;;;-143.91;100.00;64121.63;5037286;28;20041;-74
2021/05/06 03:08:03;;;;;;;0.40;0.30;;;;;;;-143.91;100.00;64121.63;5053382;28;20029;-74
2021/05/06 03:10:39;;;;;;;0.50;0.32;;;;;;;-143.91;100.00;64121.63;5041550;28;20025;-74
2021/05/06 03:23:56;;;;;;;0.85;0.57;;;;;;;-143.91;100.00;64121.63;5023476;28;20044;-74
2021/05/06 03:26:21;;;;;;;0.90;0.57;;;;;;;-143.91;100.00;64121.63;5035899;28;20117;-74
2021/05/06 03:28:54;;;;;;;0.77;0.60;;;;;;;-143.91;100.00;64121.63;5036637;28;20112;-74
2021/05/06 03:48:06;;;;;;;0.95;0.50;;;;;;;-143.91;100.00;64121.63;5035756;28;20037;-74
2021/05/06 04:27:27;;;;;;;1.85;0.88;;;;;;;-143.91;100.00;64121.63;5032134;28;20132;-75
2021/05/06 04:37:51;;;;;;;1.20;1.10;;;;;;;-143.91;100.00;64121.63;5043878;28;20444;-74
2021/05/06 05:04:57;;;;;;;2.38;1.10;;;;;;;-143.91;100.00;64121.63;5033553;28;20087;-76
2021/05/06 05:07:27;;;;;;;2.65;1.27;;;;;;;-143.91;100.00;64121.63;5031445;28;20406;-75
2021/05/06 05:25:23;;;;;;;1.38;1.00;;;;;;;-143.91;100.00;64121.63;5031066;28;20155;-74
2021/05/06 05:27:48;;;;;;;2.00;1.00;;;;;;;-143.91;100.00;64121.63;5032466;28;20025;-74
2021/05/06 05:30:15;;;;;;;1.55;1.00;;;;;;;-143.91;100.00;64121.63;5031311;28;20037;-74
2021/05/06 05:32:41;;;;;;;3.22;1.00;;;;;;;-143.91;100.00;64121.63;5030701;28;20107;-74
2021/05/06 05:35:16;;;;;;;2.25;0.90;;;;;;;-143.91;100.00;64121.63;5031675;28;20025;-74
2021/05/06 05:37:49;;;;;;;1.60;1.30;;;;;;;-143.91;100.00;64121.63;5003635;28;20064;-75
2021/05/06 05:46:33;;;;;;;3.05;1.02;;;;;;;-143.91;100.00;64121.63;5008678;28;20037;-74
2021/05/06 05:56:36;;;;;;;1.35;1.00;;;;;;;-143.91;100.00;64121.63;5033752;28;20044;-74
2021/05/06 05:59:02;;;;;;;1.48;1.30;;;;;;;-143.91;100.00;64121.63;5031232;28;20042;-74
2021/05/06 06:01:29;;;;;;;2.42;1.23;;;;;;;-143.91;100.00;64121.63;5023326;28;20068;-74
2021/05/06 06:03:54;;;;;;;1.75;1.25;;;;;;;-143.91;100.00;64121.63;5023488;28;20591;-74
2021/05/06 06:06:20;;;;;;;3.22;1.40;;;;;;;-143.91;100.00;64121.63;5023840;28;20066;-74
2021/05/06 06:08:46;;;;;;;2.65;1.10;;;;;;;-143.91;100.00;64121.63;5019311;28;20061;-73
2021/05/06 06:11:14;;;;;;;3.28;1.33;;;;;;;-143.91;100.00;64121.63;5018740;28;20033;-73
2021/05/06 06:13:40;;;;;;;2.88;1.05;;;;;;;-143.91;100.00;64121.63;5016688;28;20134;-74
2021/05/06 06:21:39;;;;;;;2.92;1.45;;;;;;;-143.91;100.00;64121.63;5018995;28;20106;-73
2021/05/06 06:24:06;;;;;;;2.20;1.20;;;;;;;-143.91;100.00;64121.63;5029376;28;20463;-74
2021/05/06 06:26:31;;;;;;;2.03;1.02;;;;;;;-143.91;100.00;64121.63;5030872;28;20037;-73
2021/05/06 06:29:04;;;;;;;1.90;1.40;;;;;;;-143.91;100.00;64121.63;5034289;28;20032;-73
2021/05/06 06:31:36;;;;;;;1.92;1.15;;;;;;;-143.91;100.00;64121.63;5033677;28;20347;-73
2021/05/06 06:34:02;;;;;;;3.20;1.05;;;;;;;-143.91;100.00;64121.63;5019293;28;20455;-73
2021/05/06 06:36:27;;;;;;;3.03;1.20;;;;;;;-143.91;100.00;64121.63;5030252;28;20142;-73
2021/05/06 06:38:53;;;;;;;1.55;1.20;;;;;;;-143.91;100.00;64121.63;5028111;28;20073;-75
2021/05/06 06:41:19;;;;;;;1.75;1.25;;;;;;;-143.91;100.00;64121.63;5029796;28;20029;-74
2021/05/06 06:43:47;;;;;;;1.52;1.00;;;;;;;-143.91;100.00;64121.63;5035320;28;20459;-74
2021/05/06 06:46:27;;;;;;;3.17;1.40;;;;;;;-143.91;100.00;64121.63;5030298;28;20073;-73
2021/05/06 06:48:54;;;;;;;1.80;1.15;;;;;;;-143.91;100.00;64121.63;5028898;28;20440;-73
2021/05/06 06:51:19;;;;;;;1.75;0.90;;;;;;;-143.91;100.00;64121.63;5029868;28;20340;-73
2021/05/06 06:53:45;;;;;;;2.20;1.50;;;;;;;-143.91;100.00;64121.63;5029904;28;20025;-74
2021/05/06 06:56:10;;;;;;;3.78;1.17;;;;;;;-143.91;100.00;64121.63;5030339;28;20497;-74
2021/05/06 06:58:39;;;;;;;1.48;1.10;;;;;;;-143.91;100.00;64121.63;5030541;28;20540;-74
2021/05/06 07:01:04;;;;;;;1.90;1.08;;;;;;;-143.91;100.00;64121.63;5045002;28;20355;-74
2021/05/06 07:03:29;;;;;;;2.75;1.20;;;;;;;-143.91;100.00;64121.63;5029357;28;20037;-74
2021/05/06 07:05:56;;;;;;;1.35;1.10;;;;;;;-143.91;100.00;64121.63;5030963;28;20354;-74
2021/05/06 07:08:32;;;;;;;1.10;0.90;;;;;;;-143.91;100.00;64121.63;5033691;28;20335;-74
2021/05/06 07:11:00;;;;;;;4.90;1.35;;;;;;;-143.91;100.00;64121.63;5034525;28;20135;-74
2021/05/06 07:13:28;;;;;;;1.98;1.30;;;;;;;-143.91;100.00;64121.63;5031595;28;20025;-74
2021/05/06 07:16:01;;;;;;;1.75;0.93;;;;;;;-143.91;100.00;64121.63;5030388;28;20044;-74
2021/05/06 07:18:31;;;;;;;1.90;0.93;;;;;;;-143.91;100.00;64121.63;5031645;28;20025;-74
2021/05/06 07:20:58;;;;;;;1.67;1.00;;;;;;;-143.91;100.00;64121.63;5029123;28;20037;-74
2021/05/06 07:23:24;;;;;;;2.10;1.02;;;;;;;-143.91;100.00;64121.63;5040750;28;20134;-74
2021/05/06 07:25:55;;;;;;;2.15;0.80;;;;;;;-143.91;100.00;64121.63;5038702;28;20030;-74
2021/05/06 07:28:32;;;;;;;3.40;1.10;;;;;;;-143.91;100.00;64121.63;5029029;28;20030;-74
2021/05/06 07:31:00;;;;;;;1.38;1.00;;;;;;;-143.91;100.00;64121.63;5027214;28;20033;-74
2021/05/06 07:33:28;;;;;;;2.63;1.00;;;;;;;-143.91;100.00;64121.63;5030233;28;20113;-74
2021/05/06 07:35:54;;;;;;;2.83;1.08;;;;;;;-143.91;100.00;64121.63;5028927;28;20363;-74
2021/05/06 07:38:19;;;;;;;2.63;1.00;;;;;;;-143.91;100.00;64121.63;5029791;28;20036;-74
2021/05/06 07:40:45;;;;;;;1.17;1.00;;;;;;;-143.91;100.00;64121.63;5013090;28;20036;-74
2021/05/06 07:43:10;;;;;;;2.03;1.00;;;;;;;-143.91;100.00;64121.63;5030222;28;20022;-74
2021/05/06 07:45:38;;;;;;;1.55;1.13;;;;;;;-143.91;100.00;64121.63;5027967;28;20607;-74
2021/05/06 07:48:04;;;;;;;1.38;1.10;;;;;;;-143.91;100.00;64121.63;5030093;28;20454;-74
2021/05/06 07:50:30;;;;;;;1.35;0.90;;;;;;;-143.91;100.00;64121.63;5011164;28;20053;-74
2021/05/06 07:53:03;;;;;;;0.95;0.80;;;;;;;-143.91;100.00;64121.63;5030558;28;20076;-74
2021/05/06 07:55:33;;;;;;;1.42;1.02;;;;;;;-143.91;100.00;64121.63;5028711;28;20029;-74
2021/05/06 07:58:03;;;;;;;1.88;1.02;;;;;;;-143.91;100.00;64121.63;5031390;28;20026;-74
2021/05/06 08:00:28;;;;;;;1.92;1.20;;;;;;;-143.91;100.00;64121.63;5031718;28;20037;-75
2021/05/06 08:02:55;;;;;;;1.98;1.48;;;;;;;-143.91;100.00;64121.63;5032702;28;20108;-74
2021/05/06 08:05:23;;;;;;;2.17;1.20;;;;;;;-143.91;100.00;64121.63;5034978;28;20336;-74
2021/05/06 08:07:49;;;;;;;1.73;0.90;;;;;;;-143.91;100.00;64121.63;5039910;28;20105;-74
2021/05/06 08:10:16;;;;;;;3.17;1.20;;;;;;;-143.91;100.00;64121.63;5034952;28;20045;-74
2021/05/06 08:12:43;;;;;;;1.40;0.77;;;;;;;-143.91;100.00;64121.63;5032105;28;20434;-74
2021/05/06 08:15:10;;;;;;;1.58;1.00;;;;;;;-143.91;100.00;64121.63;5031357;28;20031;-74
2021/05/06 08:17:36;;;;;;;1.55;1.05;;;;;;;-143.91;100.00;64121.63;5037923;28;20432;-74
2021/05/06 08:20:05;;;;;;;1.55;1.00;;;;;;;-143.91;100.00;64121.63;5043247;28;20391;-74
2021/05/06 08:22:30;;;;;;;1.98;0.85;;;;;;;-143.91;100.00;64121.63;5023884;28;20511;-74
2021/05/06 08:24:56;;;;;;;1.67;0.98;;;;;;;-143.91;100.00;64121.63;5036683;28;20129;-74
2021/05/06 08:27:23;;;;;;;7.38;1.20;;;;;;;-143.91;100.00;64121.63;5032003;28;20668;-75
2021/05/06 08:29:48;;;;;;;1.40;0.90;;;;;;;-143.91;100.00;64121.63;5037405;28;20103;-75
2021/05/06 08:32:14;;;;;;;2.42;1.10;;;;;;;-143.91;100.00;64121.63;5032478;28;20049;-75
2021/05/06 08:34:39;;;;;;;1.80;1.20;;;;;;;-143.91;100.00;64121.63;5033155;28;20033;-75
2021/05/06 08:37:05;;;;;;;2.75;1.33;;;;;;;-143.91;100.00;64121.63;5034398;28;20064;-75
2021/05/06 08:39:30;;;;;;;2.78;1.45;;;;;;;-143.91;100.00;64121.63;5034418;28;20060;-74
2021/05/06 08:41:56;;;;;;;2.88;1.20;;;;;;;-143.91;100.00;64121.63;5033862;28;20116;-74
2021/05/06 08:44:28;;;;;;;2.10;1.20;;;;;;;-143.91;100.00;64121.63;5035432;28;20033;-74
2021/05/06 08:47:07;;;;;;;4.53;1.30;;;;;;;-143.91;100.00;64121.63;5019489;28;20087;-75
2021/05/06 08:49:34;;;;;;;1.67;1.17;;;;;;;-143.91;100.00;64121.63;5035583;28;20053;-74
2021/05/06 08:52:01;;;;;;;2.38;1.17;;;;;;;-143.91;100.00;64121.63;5049843;28;20025;-75
2021/05/06 08:54:27;;;;;;;2.13;1.08;;;;;;;-143.91;100.00;64121.63;5048820;28;20060;-74
2021/05/06 08:56:53;;;;;;;1.48;1.02;;;;;;;-143.91;100.00;64121.63;5036969;28;20057;-74
2021/05/06 08:59:18;;;;;;;1.70;1.05;;;;;;;-143.91;100.00;64121.63;5040897;28;20037;-74
2021/05/06 09:01:44;;;;;;;2.30;1.10;;;;;;;-143.91;100.00;64121.63;5042574;28;20018;-74
2021/05/06 09:04:10;;;;;;;1.65;1.30;;;;;;;-143.91;100.00;64121.63;5039839;28;20082;-75
2021/05/06 09:06:35;;;;;;;2.35;1.30;;;;;;;-143.91;100.00;64121.63;5040765;28;20021;-74
2021/05/06 09:09:03;;;;;;;2.97;1.10;;;;;;;-143.91;100.00;64121.63;5038183;28;20030;-74
2021/05/06 09:11:35;;;;;;;4.07;1.30;;;;;;;-143.91;100.00;64121.63;5040572;28;20035;-73
2021/05/06 09:14:06;;;;;;;1.35;1.10;;;;;;;-143.91;100.00;64121.63;5026018;28;20045;-74
2021/05/06 09:16:43;;;;;;;1.52;1.00;;;;;;;-143.91;100.00;64121.63;5057035;28;20047;-74
2021/05/06 09:19:12;;;;;;;1.55;1.30;;;;;;;-143.91;100.00;64121.63;5043472;28;20032;-73
2021/05/06 09:21:42;;;;;;;2.17;1.30;;;;;;;-143.91;100.00;64121.63;5043174;28;20018;-76
2021/05/06 09:24:19;;;;;;;2.03;1.30;;;;;;;-143.91;100.00;64121.63;5044467;28;20089;-72
2021/05/06 09:26:45;;;;;;;2.15;1.33;;;;;;;-143.91;100.00;64121.63;5038399;28;20025;-73
2021/05/06 09:29:29;;;;;;;1.70;1.30;;;;;;;-143.91;100.00;64121.63;5033033;28;20511;-73
2021/05/06 09:32:09;;;;;;;2.17;1.25;;;;;;;-143.91;100.00;64121.63;5034605;28;20105;-73
2021/05/06 09:34:40;;;;;;;1.95;1.20;;;;;;;-143.91;100.00;64121.63;5049988;28;20100;-73
2021/05/06 09:37:08;;;;;;;3.08;1.10;;;;;;;-143.91;100.00;64121.63;5035152;28;20084;-73
2021/05/06 09:39:35;;;;;;;3.70;1.27;;;;;;;-143.91;100.00;64121.63;5017458;28;20037;-73
2021/05/06 09:42:11;;;;;;;2.50;1.02;;;;;;;-143.91;100.00;64121.63;5031966;28;20540;-73
2021/05/06 09:44:53;;;;;;;1.55;1.10;;;;;;;-143.91;100.00;64121.63;5016944;28;20063;-73
2021/05/06 09:47:19;;;;;;;2.65;1.25;;;;;;;-143.91;100.00;64121.63;5041573;28;20029;-73
2021/05/06 09:49:45;;;;;;;3.13;1.30;;;;;;;-143.91;100.00;64121.63;5039100;28;20083;-73
2021/05/06 09:52:10;;;;;;;1.65;1.10;;;;;;;-143.91;100.00;64121.63;5040306;28;20402;-73
2021/05/06 09:54:46;;;;;;;2.08;1.08;;;;;;;-143.91;100.00;64121.63;5038591;28;20040;-73
2021/05/06 09:57:12;;;;;;;1.05;0.88;;;;;;;-143.91;100.00;64121.63;5039004;28;21109;-73
2021/05/06 09:59:39;;;;;;;1.48;1.20;;;;;;;-143.91;100.00;64121.63;5037936;28;20025;-73
2021/05/06 10:02:11;;;;;;;2.58;1.30;;;;;;;-143.91;100.00;64121.63;5032400;28;20061;-73
2021/05/06 10:04:39;;;;;;;2.15;1.30;;;;;;;-143.91;100.00;64121.63;5031988;28;20029;-73
2021/05/06 10:07:11;;;;;;;1.73;1.25;;;;;;;-143.91;100.00;64121.63;5034846;28;20045;-72
2021/05/06 10:09:53;;;;;;;3.15;1.55;;;;;;;-143.91;100.00;64121.63;5033460;28;20037;-73
2021/05/06 10:12:19;;;;;;;2.30;1.33;;;;;;;-143.91;100.00;64121.63;5032043;28;20021;-72
2021/05/06 10:14:46;;;;;;;2.58;1.02;;;;;;;-143.91;100.00;64121.63;5031023;28;20092;-73
2021/05/06 10:17:14;;;;;;;3.15;1.27;;;;;;;-143.91;100.00;64121.63;5030119;28;20034;-73
2021/05/06 10:19:40;;;;;;;1.50;1.10;;;;;;;-143.91;100.00;64121.63;5030691;28;20083;-72
2021/05/06 10:22:08;;;;;;;1.77;1.15;;;;;;;-143.91;100.00;64121.63;5030526;28;20076;-73
2021/05/06 10:24:35;;;;;;;1.98;1.30;;;;;;;-143.91;100.00;64121.63;5031269;28;20033;-73
2021/05/06 10:27:02;;;;;;;2.38;1.13;;;;;;;-143.91;100.00;64121.63;5032136;28;20056;-73
2021/05/06 10:29:27;;;;;;;1.63;1.00;;;;;;;-143.91;100.00;64121.63;5037333;28;20025;-73
2021/05/06 10:31:53;;;;;;;1.98;1.10;;;;;;;-143.91;100.00;64121.63;5040034;28;20045;-73
2021/05/06 10:34:19;;;;;;;1.95;1.25;;;;;;;-143.91;100.00;64121.63;5032133;28;20029;-73
2021/05/06 10:36:45;;;;;;;1.20;0.95;;;;;;;-143.91;100.00;64121.63;5029397;28;20459;-73
2021/05/06 10:39:11;;;;;;;1.48;1.00;;;;;;;-143.91;100.00;64121.63;5030811;28;20014;-73
2021/05/06 10:41:38;;;;;;;1.40;0.90;;;;;;;-143.91;100.00;64121.63;5030929;28;20033;-73
2021/05/06 10:44:11;;;;;;;1.15;1.00;;;;;;;-143.91;100.00;64121.63;5029850;28;20416;-74
2021/05/06 10:47:00;;;;;;;2.38;1.05;;;;;;;-143.91;100.00;64121.63;5029215;28;20056;-73
2021/05/06 10:49:31;;;;;;;2.53;1.13;;;;;;;-143.91;100.00;64121.63;5030347;28;20095;-74
2021/05/06 10:52:02;;;;;;;1.13;0.80;;;;;;;-143.91;100.00;64121.63;5030178;28;20033;-75
2021/05/06 10:54:30;;;;;;;1.95;1.02;;;;;;;-143.91;100.00;64121.63;5033321;28;20356;-73
2021/05/06 10:56:59;;;;;;;2.35;1.00;;;;;;;-143.91;100.00;64121.63;5031055;28;20022;-73
2021/05/06 10:59:29;;;;;;;1.65;1.15;;;;;;;-143.91;100.00;64121.63;5028118;28;20351;-74
2021/05/06 11:01:55;;;;;;;3.72;1.08;;;;;;;-143.91;100.00;64121.63;5029980;28;20354;-74
2021/05/06 11:04:33;;;;;;;2.05;1.20;;;;;;;-143.91;100.00;64121.63;5029936;28;20029;-74
2021/05/06 11:07:19;;;;;;;1.45;1.10;;;;;;;-143.91;100.00;64121.63;5029602;28;20083;-74
2021/05/06 11:10:04;;;;;;;3.78;1.30;;;;;;;-143.91;100.00;64121.63;5029967;28;20083;-74
2021/05/06 11:12:32;;;;;;;2.03;1.40;;;;;;;-143.91;100.00;64121.63;5035438;28;20073;-74
2021/05/06 11:15:03;;;;;;;2.88;1.10;;;;;;;-143.91;100.00;64121.63;5032095;28;20092;-74
2021/05/06 11:17:47;;;;;;;1.98;1.10;;;;;;;-143.91;100.00;64121.63;5030424;28;21601;-74
2021/05/06 11:20:13;;;;;;;1.50;1.20;;;;;;;-143.91;100.00;64121.63;5011796;28;20355;-75
2021/05/06 11:22:53;;;;;;;1.85;1.05;;;;;;;-143.91;100.00;64121.63;5029834;28;20054;-75
2021/05/06 11:28:03;;;;;;;1.55;1.20;;;;;;;-143.91;100.00;64121.63;5030687;28;20037;-74
2021/05/06 11:30:35;;;;;;;2.03;1.35;;;;;;;-143.91;100.00;64121.63;5044894;28;20018;-75
2021/05/06 11:33:38;;;;;;;2.97;1.13;;;;;;;-143.91;100.00;64121.63;5027209;28;20048;-74
2021/05/06 11:36:24;;;;;;;1.55;1.10;;;;;;;-143.91;100.00;64121.63;5030342;28;20408;-74
2021/05/06 11:38:53;;;;;;;2.75;0.98;;;;;;;-143.91;100.00;64121.63;5033361;28;20017;-75
2021/05/06 11:41:28;;;;;;;2.53;1.33;;;;;;;-143.91;100.00;64121.63;5033360;28;20033;-75
2021/05/06 11:43:58;;;;;;;1.73;1.23;;;;;;;-143.91;100.00;64121.63;5032885;28;20048;-75
2021/05/06 11:46:31;;;;;;;2.03;1.20;;;;;;;-143.91;100.00;64121.63;5032645;28;20044;-74
2021/05/06 11:49:00;;;;;;;2.78;1.38;;;;;;;-143.91;100.00;64121.63;5032993;28;20040;-74
2021/05/06 11:51:35;;;;;;;1.73;1.23;;;;;;;-143.91;100.00;64121.63;5034336;28;20301;-75
2021/05/06 11:54:22;;;;;;;1.80;1.20;;;;;;;-143.91;100.00;64121.63;5033912;28;20105;-74
2021/05/06 11:57:00;;;;;;;1.10;1.00;;;;;;;-143.91;100.00;64121.63;5036520;28;20045;-74
2021/05/06 11:59:32;;;;;;;2.33;1.33;;;;;;;-143.91;100.00;64121.63;5049386;28;20033;-75
2021/05/06 12:02:07;;;;;;;2.00;1.38;;;;;;;-143.91;100.00;64121.63;5034959;28;20033;-74
2021/05/06 12:04:34;;;;;;;1.85;1.20;;;;;;;-143.91;100.00;64121.63;5035133;28;20064;-75
2021/05/06 12:07:22;;;;;;;2.88;1.20;;;;;;;-143.91;100.00;64121.63;5040616;28;20025;-74
2021/05/06 12:09:49;;;;;;;1.80;1.15;;;;;;;-143.91;100.00;64121.63;5033184;28;20029;-74
2021/05/06 12:12:25;;;;;;;1.88;1.17;;;;;;;-143.91;100.00;64121.63;5032789;28;20534;-74
2021/05/06 12:14:51;;;;;;;1.75;1.20;;;;;;;-143.91;100.00;64121.63;5016825;28;20041;-74
2021/05/06 12:17:21;;;;;;;2.42;1.45;;;;;;;-143.91;100.00;64121.63;5036899;28;20029;-74
2021/05/06 12:19:48;;;;;;;4.97;2.00;;;;;;;-143.91;100.00;64121.63;5037529;28;20021;-74
2021/05/06 12:22:16;;;;;;;3.22;1.90;;;;;;;-143.91;100.00;64121.63;5035756;28;20022;-74
2021/05/06 12:24:48;;;;;;;2.47;1.60;;;;;;;-143.91;100.00;64121.63;5054490;28;20366;-74
2021/05/06 12:27:19;;;;;;;3.00;1.55;;;;;;;-143.91;100.00;64121.63;5032597;28;20044;-74
2021/05/06 12:29:46;;;;;;;4.45;1.80;;;;;;;-143.91;100.00;64121.63;5047885;28;20033;-75
2021/05/06 12:32:22;;;;;;;4.65;2.47;;;;;;;-143.91;100.00;64121.63;5032565;28;20037;-74
2021/05/06 12:34:48;;;;;;;4.13;1.50;;;;;;;-143.91;100.00;64121.63;5033332;28;20359;-75
2021/05/06 12:37:15;;;;;;;1.98;1.40;;;;;;;-143.91;100.00;64121.63;5032845;28;20033;-74
2021/05/06 12:39:42;;;;;;;2.53;1.40;;;;;;;-143.91;100.00;64121.63;5041170;28;20026;-74
2021/05/06 12:42:08;;;;;;;2.58;1.40;;;;;;;-143.91;100.00;64121.63;5031515;28;20044;-75
2021/05/06 12:44:45;;;;;;;2.72;1.50;;;;;;;-143.91;100.00;64121.63;5032135;28;20482;-74
2021/05/06 12:47:15;;;;;;;3.63;1.40;;;;;;;-143.91;100.00;64121.63;5030630;28;20175;-75
2021/05/06 12:49:42;;;;;;;3.60;1.70;;;;;;;-143.91;100.00;64121.63;5033874;28;20049;-75
2021/05/06 12:52:27;;;;;;;2.83;1.80;;;;;;;-143.91;100.00;64121.63;5041754;28;20040;-74
2021/05/06 12:54:52;;;;;;;2.40;1.70;;;;;;;-143.91;100.00;64121.63;5030988;28;20622;-74
2021/05/06 12:57:18;;;;;;;2.25;1.63;;;;;;;-143.91;100.00;64121.63;5032064;28;20212;-74
2021/05/06 12:59:48;;;;;;;2.40;1.90;;;;;;;-143.91;100.00;64121.63;5034648;28;20040;-74
2021/05/06 13:02:15;;;;;;;3.38;1.83;;;;;;;-143.91;100.00;64121.63;5031337;28;20033;-74
2021/05/06 13:04:46;;;;;;;2.63;1.80;;;;;;;-143.91;100.00;64121.63;5035302;28;20116;-74
2021/05/06 13:07:14;;;;;;;2.40;1.80;;;;;;;-143.91;100.00;64121.63;5034425;28;20028;-74
2021/05/06 13:09:43;;;;;;;2.15;1.65;;;;;;;-143.91;100.00;64121.63;5031396;28;20440;-74
2021/05/06 13:12:15;;;;;;;3.13;1.80;;;;;;;-143.91;100.00;64121.63;5013568;28;20161;-74
2021/05/06 13:15:01;;;;;;;3.63;1.73;;;;;;;-143.91;100.00;64121.63;5032149;28;20379;-74
2021/05/06 13:17:46;;;;;;;2.03;1.58;;;;;;;-143.91;100.00;64121.63;5030950;28;20473;-75
2021/05/06 13:20:22;;;;;;;;;;;;;;;-143.91;100.00;64121.63;5033261;28;20036;-74
2021/05/06 13:23:11;;;;;;;2.78;1.58;;;;;;;-143.91;100.00;64121.63;5032496;28;19995;-74
2021/05/06 13:25:42;;;;;;;2.47;1.60;;;;;;;-143.91;100.00;64121.63;5031856;28;20732;-74
2021/05/06 13:28:13;;;;;;;2.65;1.60;;;;;;;-143.91;100.00;64121.63;5033480;28;20025;-74
2021/05/06 13:30:39;;;;;;;2.67;1.90;;;;;;;-143.91;100.00;64121.63;5031698;28;20071;-74
2021/05/06 13:33:12;;;;;;;3.83;1.70;;;;;;;-143.91;100.00;64121.63;5015149;28;20055;-73
2021/05/06 13:35:38;;;;;;;5.78;2.30;;;;;;;-143.91;100.00;64121.63;5030612;28;20030;-73
2021/05/06 13:38:03;;;;;;;4.05;1.98;;;;;;;-143.91;100.00;64121.63;5043557;28;20039;-74
2021/05/06 13:40:28;;;;;;;2.88;1.90;;;;;;;-143.91;100.00;64121.63;5032481;28;20029;-75
2021/05/06 13:42:54;;;;;;;2.67;1.80;;;;;;;-143.91;100.00;64121.63;4998397;28;20036;-75
2021/05/06 13:45:19;;;;;;;2.15;1.40;;;;;;;-143.91;100.00;64121.63;5034930;28;20029;-74
2021/05/06 13:47:48;;;;;;;1.63;1.30;;;;;;;-143.91;100.00;64121.63;5037380;28;20017;-74
2021/05/06 13:50:15;;;;;;;2.60;1.60;;;;;;;-143.91;100.00;64121.63;5032246;28;20157;-74
2021/05/06 13:52:40;;;;;;;3.00;1.80;;;;;;;-143.91;100.00;64121.63;5030369;28;20032;-74
2021/05/06 13:55:06;;;;;;;3.20;1.58;;;;;;;-143.91;100.00;64121.63;5032649;28;20025;-74
2021/05/06 13:57:32;;;;;;;3.47;1.65;;;;;;;-143.91;100.00;64121.63;5032173;28;20033;-74
2021/05/06 13:59:59;;;;;;;2.90;1.80;;;;;;;-143.91;100.00;64121.63;5045905;28;20454;-74
2021/05/06 14:02:26;;;;;;;3.67;1.80;;;;;;;-143.91;100.00;64121.63;5030796;28;20425;-74
2021/05/06 14:04:51;;;;;;;2.83;1.77;;;;;;;-143.91;100.00;64121.63;5031140;28;20037;-74
2021/05/06 14:07:16;;;;;;;2.47;1.70;;;;;;;-143.91;100.00;64121.63;5031162;28;20040;-74
2021/05/06 14:09:43;;;;;;;5.90;2.08;;;;;;;-143.91;100.00;64121.63;5033936;28;20022;-74
2021/05/06 14:12:09;;;;;;;1.90;1.70;;;;;;;-143.91;100.00;64121.63;5029944;28;20025;-74
2021/05/06 14:14:34;;;;;;;1.95;1.60;;;;;;;-143.91;100.00;64121.63;5031009;28;20344;-73
2021/05/06 14:17:01;;;;;;;2.25;1.63;;;;;;;-143.91;100.00;64121.63;5013545;28;20170;-74
2021/05/06 14:19:27;;;;;;;3.60;2.22;;;;;;;-143.91;100.00;64121.63;5032927;28;20030;-74
2021/05/06 14:21:55;;;;;;;2.92;1.90;;;;;;;-143.91;100.00;64121.63;5015971;28;20037;-74
2021/05/06 14:24:20;;;;;;;3.85;1.92;;;;;;;-143.91;100.00;64121.63;5032417;28;20028;-74
2021/05/06 14:26:49;;;;;;;2.80;1.95;;;;;;;-143.91;100.00;64121.63;5029865;28;20033;-74
2021/05/06 14:29:16;;;;;;;3.58;2.20;;;;;;;-143.91;100.00;64121.63;5029637;28;20355;-74
2021/05/06 14:31:43;;;;;;;4.30;2.28;;;;;;;-143.91;100.00;64121.63;5030403;28;20033;-74
2021/05/06 14:34:10;;;;;;;3.55;1.85;;;;;;;-143.91;100.00;64121.63;5045658;28;20324;-74
2021/05/06 14:36:36;;;;;;;3.17;2.10;;;;;;;-143.91;100.00;64121.63;5029746;28;20025;-75
2021/05/06 14:39:03;;;;;;;2.72;1.70;;;;;;;-143.91;100.00;64121.63;5017809;28;20044;-75
2021/05/06 14:41:29;;;;;;;1.90;1.50;;;;;;;-143.91;100.00;64121.63;5013508;28;20033;-75
2021/05/06 14:43:57;;;;;;;3.13;1.40;;;;;;;-143.91;100.00;64121.63;5029282;28;20060;-75
2021/05/06 14:46:23;;;;;;;3.10;1.70;;;;;;;-143.91;100.00;64121.63;5030993;28;20095;-75
2021/05/06 14:48:50;;;;;;;2.50;1.80;;;;;;;-143.91;100.00;64121.63;5013513;28;20510;-75