Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022780;28;19934;-68
2021/06/30 00:03:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018365;28;19921;-69
2021/06/30 00:07:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015000;28;20020;-68
2021/06/30 00:10:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016293;28;19922;-68
2021/06/30 00:13:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016540;28;19928;-68
2021/06/30 00:17:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021519;28;19928;-68
2021/06/30 00:20:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019327;28;19947;-68
2021/06/30 00:24:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015536;28;19921;-68
2021/06/30 00:27:30;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016417;28;19948;-68
2021/06/30 00:30:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023218;28;20326;-68
2021/06/30 00:34:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018587;28;20387;-68
2021/06/30 00:37:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019448;28;19943;-68
2021/06/30 00:41:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013076;28;19930;-69
2021/06/30 00:44:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020846;28;19921;-68
2021/06/30 00:47:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017458;28;19928;-69
2021/06/30 00:51:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017493;28;19921;-69
2021/06/30 00:54:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024003;28;19921;-69
2021/06/30 00:58:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019282;28;19924;-69
2021/06/30 01:01:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024058;28;20011;-69
2021/06/30 01:05:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018365;28;19925;-69
2021/06/30 01:08:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019352;28;19967;-69
2021/06/30 01:11:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016308;28;19955;-69
2021/06/30 01:15:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5012872;28;20295;-69
2021/06/30 01:18:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022628;28;19921;-70
2021/06/30 01:22:01;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016625;28;19925;-69
2021/06/30 01:25:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022846;28;19982;-69
2021/06/30 01:28:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019801;28;19927;-69
2021/06/30 01:32:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052730;28;19927;-70
2021/06/30 01:35:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021407;28;19921;-69
2021/06/30 01:39:01;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023575;28;19926;-68
2021/06/30 01:42:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023264;28;19924;-68
2021/06/30 01:45:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019109;28;20298;-68
2021/06/30 01:49:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021748;28;19917;-68
2021/06/30 01:52:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021151;28;19921;-69
2021/06/30 01:56:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019870;28;20402;-69
2021/06/30 01:59:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022193;28;19925;-69
2021/06/30 02:03:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016330;28;19917;-69
2021/06/30 02:06:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5027360;28;19917;-70
2021/06/30 02:09:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019889;28;19925;-69
2021/06/30 02:13:15;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019927;28;19921;-70
2021/06/30 02:16:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018556;28;20258;-68
2021/06/30 02:20:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5037371;28;19929;-69
2021/06/30 02:23:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014003;28;19947;-68
2021/06/30 02:26:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022963;28;19924;-69
2021/06/30 02:30:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021899;28;19924;-69
2021/06/30 02:33:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020020;28;19975;-68
2021/06/30 02:37:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022443;28;19979;-69
2021/06/30 02:40:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021548;28;19926;-69
2021/06/30 02:44:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5037158;28;19921;-69
2021/06/30 02:47:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019232;28;20386;-69
2021/06/30 02:50:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022120;28;19941;-68
2021/06/30 02:54:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013517;28;20315;-69
2021/06/30 02:57:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021127;28;19921;-69
2021/06/30 03:01:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020098;28;19975;-69
2021/06/30 03:04:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021521;28;19971;-69
2021/06/30 03:07:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5037681;28;19917;-68
2021/06/30 03:11:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024621;28;20016;-68
2021/06/30 03:14:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5034162;28;19917;-69
2021/06/30 03:18:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014500;28;20030;-70
2021/06/30 03:21:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019956;28;20402;-69
2021/06/30 03:24:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020243;28;20004;-69
2021/06/30 03:28:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5008996;28;19918;-69
2021/06/30 03:31:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021355;28;19918;-68
2021/06/30 03:35:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018728;28;20016;-69
2021/06/30 03:38:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020871;28;19921;-69
2021/06/30 03:41:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019969;28;20144;-69
2021/06/30 03:45:15;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016101;28;19983;-69
2021/06/30 03:48:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017901;28;19940;-70
2021/06/30 03:52:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018254;28;19927;-69
2021/06/30 03:55:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017254;28;20570;-68
2021/06/30 03:58:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020157;28;20004;-69
2021/06/30 04:02:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020521;28;20362;-69
2021/06/30 04:05:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025971;28;20011;-69
2021/06/30 04:09:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018615;28;20019;-69
2021/06/30 04:12:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017902;28;19928;-69
2021/06/30 04:15:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018898;28;19925;-70
2021/06/30 04:19:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025831;28;19925;-69
2021/06/30 04:22:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019671;28;20407;-68
2021/06/30 04:26:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021271;28;19967;-69
2021/06/30 04:29:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016536;28;19917;-69
2021/06/30 04:32:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016061;28;19976;-68
2021/06/30 04:36:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021234;28;19952;-68
2021/06/30 04:39:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021505;28;20371;-69
2021/06/30 04:43:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018418;28;19979;-69
2021/06/30 04:46:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020443;28;19917;-69
2021/06/30 04:49:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021366;28;19921;-69
2021/06/30 04:53:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016386;28;20388;-69
2021/06/30 04:56:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021938;28;19921;-70
2021/06/30 05:00:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024562;28;19928;-68
2021/06/30 05:03:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022501;28;19928;-68
2021/06/30 05:06:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022326;28;19918;-68
2021/06/30 05:10:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024688;28;19917;-68
2021/06/30 05:13:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022713;28;19921;-68
2021/06/30 05:17:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023198;28;19928;-68
2021/06/30 05:20:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022731;28;19921;-68
2021/06/30 05:23:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022730;28;19921;-68
2021/06/30 05:27:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019111;28;20358;-68
2021/06/30 05:30:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025237;28;20347;-68
2021/06/30 05:34:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025828;28;21620;-69
2021/06/30 05:37:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021445;28;20439;-68
2021/06/30 05:40:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025644;28;19929;-68
2021/06/30 05:44:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020541;28;20376;-69
2021/06/30 05:47:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023434;28;20441;-69
2021/06/30 05:51:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018697;28;19924;-68
2021/06/30 05:54:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022188;28;20395;-68
2021/06/30 05:57:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020482;28;19929;-68
2021/06/30 06:01:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019480;28;19976;-69
2021/06/30 06:04:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5026827;28;19921;-72
2021/06/30 06:08:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018033;28;19972;-70
2021/06/30 06:11:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5009533;28;19921;-71
2021/06/30 06:15:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021294;28;19929;-69
2021/06/30 06:18:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024527;28;19925;-70
2021/06/30 06:21:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018584;28;19932;-70
2021/06/30 06:25:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018794;28;19921;-69
2021/06/30 06:28:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5027477;28;19936;-69
2021/06/30 06:32:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5027817;28;19952;-69
2021/06/30 06:35:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022703;28;19921;-70
2021/06/30 06:39:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5026271;28;20015;-69
2021/06/30 06:42:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5029030;28;19925;-70
2021/06/30 06:45:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019044;28;19982;-69
2021/06/30 06:49:15;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5037807;28;19925;-69
2021/06/30 06:52:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018262;28;19929;-70
2021/06/30 06:56:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5029083;28;19964;-69
2021/06/30 06:59:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018724;28;19921;-69
2021/06/30 07:02:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016241;28;20004;-69
2021/06/30 07:06:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017996;28;19921;-69
2021/06/30 07:09:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025552;28;20390;-69
2021/06/30 07:13:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014020;28;19923;-69
2021/06/30 07:16:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025935;28;19990;-70
2021/06/30 07:19:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018577;28;20655;-69
2021/06/30 07:23:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025679;28;19927;-69
2021/06/30 07:26:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017529;28;19937;-67
2021/06/30 07:30:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024189;28;20020;-68
2021/06/30 07:33:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015856;28;19976;-67
2021/06/30 07:36:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020674;28;20012;-69
2021/06/30 07:40:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020886;28;19921;-68
2021/06/30 07:43:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024135;28;19933;-69
2021/06/30 07:47:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014356;28;19967;-69
2021/06/30 07:50:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016272;28;20419;-69
2021/06/30 07:54:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013916;28;20506;-69
2021/06/30 07:57:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5011155;28;19929;-74
2021/06/30 08:00:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022941;28;20009;-74
2021/06/30 08:04:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017492;28;20427;-76
2021/06/30 08:07:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5011850;28;19921;-75
2021/06/30 08:11:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018995;28;19953;-76
2021/06/30 08:14:24;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019226;28;19925;-75
2021/06/30 08:17:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020837;28;20052;-76
2021/06/30 08:21:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023712;28;20345;-76
2021/06/30 08:24:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5029657;28;20288;-76
2021/06/30 08:28:01;;;;;;;;;;;;;;;-144.31;100.00;58022.63;4999659;28;19957;-76
2021/06/30 08:31:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5012788;28;19924;-76
2021/06/30 08:34:49;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018065;28;19925;-76
2021/06/30 08:38:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015038;28;20229;-76
2021/06/30 08:41:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014430;28;19917;-76
2021/06/30 08:45:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022886;28;19940;-76
2021/06/30 08:48:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018782;28;19936;-76
2021/06/30 08:51:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013278;28;19928;-76
2021/06/30 08:55:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020853;28;19921;-75
2021/06/30 08:58:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018619;28;19958;-77
2021/06/30 09:02:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015143;28;19925;-76
2021/06/30 09:05:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017454;28;19936;-76
2021/06/30 09:09:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014668;28;19921;-76
2021/06/30 09:12:39;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015708;28;19965;-77
2021/06/30 09:16:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014239;28;20347;-76
2021/06/30 09:19:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020960;28;19967;-77
2021/06/30 09:23:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5008912;28;19922;-78
2021/06/30 09:26:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013442;28;19975;-77
2021/06/30 09:30:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013689;28;19947;-77
2021/06/30 09:33:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024146;28;20426;-77
2021/06/30 09:37:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015106;28;20036;-76
2021/06/30 09:40:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019733;28;19989;-75
2021/06/30 09:44:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014820;28;20441;-77
2021/06/30 09:47:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023126;28;19983;-78
2021/06/30 09:51:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018067;28;19928;-77
2021/06/30 09:54:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024642;28;19948;-77
2021/06/30 09:58:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025989;28;20721;-76
2021/06/30 10:01:32;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018516;28;19921;-77
2021/06/30 10:04:57;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016093;28;20028;-76
2021/06/30 10:08:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022276;28;19928;-76
2021/06/30 10:11:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022888;28;19928;-75
2021/06/30 10:15:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022519;28;19928;-71
2021/06/30 10:18:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017802;28;20234;-72
2021/06/30 10:22:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023120;28;20448;-71
2021/06/30 10:25:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015469;28;19936;-73
2021/06/30 10:28:57;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015445;28;20006;-73
2021/06/30 10:32:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018844;28;19921;-73
2021/06/30 10:35:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021192;28;19947;-72
2021/06/30 10:39:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017478;28;19928;-73
2021/06/30 10:42:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019337;28;19947;-73
2021/06/30 10:46:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017402;28;19932;-74
2021/06/30 10:49:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018340;28;20356;-72
2021/06/30 10:53:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023920;28;19944;-72
2021/06/30 10:56:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024438;28;19943;-74
2021/06/30 11:00:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023354;28;19925;-73
2021/06/30 11:03:36;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022704;28;19937;-72
2021/06/30 11:07:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5006916;28;20295;-74
2021/06/30 11:10:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018637;28;19922;-72
2021/06/30 11:14:13;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017014;28;19953;-72
2021/06/30 11:17:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019421;28;19964;-72
2021/06/30 11:21:03;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019894;28;19928;-72
2021/06/30 11:24:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015461;28;19936;-73
2021/06/30 11:27:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025984;28;20012;-72
2021/06/30 11:31:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019851;28;19917;-72
2021/06/30 11:34:51;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017540;28;19994;-71
2021/06/30 11:38:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5010729;28;20375;-72
2021/06/30 11:41:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5026278;28;20573;-72
2021/06/30 11:45:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017176;28;20012;-72
2021/06/30 11:48:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013986;28;19921;-72
2021/06/30 11:52:15;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5027607;28;19925;-72
2021/06/30 11:55:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021404;28;19917;-71
2021/06/30 11:59:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022009;28;19994;-75
2021/06/30 12:02:57;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017071;28;20445;-74
2021/06/30 12:06:27;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020022;28;19996;-72
2021/06/30 12:10:00;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019221;28;20007;-75
2021/06/30 12:13:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5014566;28;19921;-73
2021/06/30 12:16:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021017;28;20008;-74
2021/06/30 12:20:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023336;28;20383;-74
2021/06/30 12:23:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024423;28;20380;-72
2021/06/30 12:27:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5011790;28;20295;-74
2021/06/30 12:30:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015177;28;19977;-75
2021/06/30 12:33:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025702;28;20479;-74
2021/06/30 12:37:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015398;28;20400;-75
2021/06/30 12:40:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023691;28;19968;-75
2021/06/30 12:44:11;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013270;28;20220;-73
2021/06/30 12:47:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022431;28;20035;-74
2021/06/30 12:51:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020612;28;19922;-74
2021/06/30 12:54:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016582;28;19918;-75
2021/06/30 12:57:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017097;28;20330;-74
2021/06/30 13:01:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023017;28;20040;-74
2021/06/30 13:04:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015586;28;19927;-73
2021/06/30 13:08:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021581;28;19944;-73
2021/06/30 13:11:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5030673;28;19917;-74
2021/06/30 13:15:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017741;28;19965;-73
2021/06/30 13:18:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5026318;28;19921;-73
2021/06/30 13:22:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025514;28;19925;-73
2021/06/30 13:25:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015000;28;19921;-73
2021/06/30 13:37:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023771;28;19917;-75
2021/06/30 13:40:35;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015925;28;19965;-75
2021/06/30 13:43:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015664;28;19917;-74
2021/06/30 13:47:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024676;28;19921;-74
2021/06/30 13:50:48;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5027889;28;19925;-74
2021/06/30 13:54:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023073;28;19921;-75
2021/06/30 13:57:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024261;28;19921;-73
2021/06/30 14:01:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020854;28;19921;-73
2021/06/30 14:04:30;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018471;28;19921;-73
2021/06/30 14:07:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017126;28;19921;-74
2021/06/30 14:11:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5026828;28;19968;-73
2021/06/30 14:14:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019396;28;19975;-74
2021/06/30 14:18:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021219;28;19921;-74
2021/06/30 14:21:31;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017726;28;19922;-73
2021/06/30 14:24:55;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5026351;28;19925;-73
2021/06/30 14:28:22;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018578;28;19925;-73
2021/06/30 14:31:46;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015517;28;19951;-73
2021/06/30 14:35:10;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5022429;28;19924;-73
2021/06/30 14:38:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5025042;28;19960;-72
2021/06/30 14:41:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024668;28;20012;-72
2021/06/30 14:45:28;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5024042;28;19925;-72
2021/06/30 14:48:54;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017691;28;19958;-72
2021/06/30 14:52:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019543;28;20386;-72
2021/06/30 14:55:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015189;28;19998;-72
2021/06/30 14:59:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021743;28;19917;-74
2021/06/30 15:02:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5032326;28;19921;-74
2021/06/30 15:06:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021757;28;19921;-75
2021/06/30 15:09:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016032;28;20008;-73
2021/06/30 15:12:52;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5039188;28;20280;-74
2021/06/30 15:16:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018982;28;19970;-74
2021/06/30 15:19:42;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019450;28;20467;-73
2021/06/30 15:23:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023572;28;19936;-74
2021/06/30 15:35:26;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018854;28;19924;-70
2021/06/30 15:38:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020316;28;20016;-69
2021/06/30 15:42:14;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5011502;28;20016;-70
2021/06/30 15:45:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013524;28;19970;-70
2021/06/30 15:49:02;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020153;28;20023;-70
2021/06/30 15:52:25;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018123;28;19921;-70
2021/06/30 15:55:50;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016356;28;19921;-70
2021/06/30 15:59:19;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016517;28;19925;-71
2021/06/30 16:02:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016786;28;20008;-69
2021/06/30 16:06:07;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019030;28;20404;-69
2021/06/30 16:09:34;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013134;28;19975;-69
2021/06/30 16:12:58;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015944;28;20451;-69
2021/06/30 16:16:23;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016296;28;25989;-69
2021/06/30 16:19:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5017361;28;20004;-69
2021/06/30 16:23:12;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013301;28;19917;-68
2021/06/30 16:26:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5011684;28;19929;-68
2021/06/30 16:30:05;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5013644;28;19922;-70
2021/06/30 16:33:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5019710;28;19932;-68
2021/06/30 16:36:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5009591;28;20047;-68
2021/06/30 16:40:17;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016491;28;19925;-68
2021/06/30 16:43:41;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018685;28;20043;-68
2021/06/30 16:47:04;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015575;28;19933;-69
2021/06/30 16:50:29;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5016505;28;20008;-68
2021/06/30 16:53:53;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5018388;28;20307;-68
2021/06/30 16:57:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023105;28;19925;-68
2021/06/30 17:00:40;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023120;28;19941;-69
2021/06/30 17:04:06;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5035184;28;19982;-70
2021/06/30 17:07:30;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5008244;28;19976;-69
2021/06/30 17:10:56;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5023867;28;19943;-69
2021/06/30 17:14:20;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5015134;28;19961;-68
2021/06/30 17:17:44;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5021356;28;20423;-67
2021/06/30 17:21:09;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5010441;28;19922;-67
2021/06/30 17:24:33;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5020295;28;20079;-68