Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:29;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053511;28;20261;-71
2020/12/24 00:03:55;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5039249;28;20495;-69
2020/12/24 00:06:20;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034167;28;20245;-70
2020/12/24 00:08:46;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034010;28;20622;-70
2020/12/24 00:11:12;;;;;;;0.30;0.27;;;11.60;99.90;;;;;;5033133;28;20562;-69
2020/12/24 00:13:38;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033746;28;20650;-70
2020/12/24 00:16:04;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5034116;28;20166;-70
2020/12/24 00:18:30;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5044452;28;20192;-70
2020/12/24 00:20:56;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5053100;28;20521;-70
2020/12/24 00:23:21;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5053169;28;20416;-70
2020/12/24 00:25:48;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5053668;28;20169;-70
2020/12/24 00:28:13;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5053420;28;20170;-70
2020/12/24 00:30:42;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5052918;28;20219;-71
2020/12/24 00:33:09;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5043010;28;20232;-70
2020/12/24 00:35:35;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5033464;28;20244;-70
2020/12/24 00:38:01;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5033494;28;20170;-69
2020/12/24 00:40:27;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5033095;28;20260;-70
2020/12/24 00:42:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5039129;28;20197;-70
2020/12/24 00:45:19;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5053196;28;20172;-68
2020/12/24 00:47:45;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5053294;28;20174;-71
2020/12/24 00:50:11;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5052828;28;20400;-71
2020/12/24 00:52:37;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5053299;28;20216;-70
2020/12/24 00:55:03;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053019;28;20179;-70
2020/12/24 00:57:29;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5052722;28;20180;-70
2020/12/24 00:59:54;;;;;;;0.30;0.27;;;11.30;99.90;;;;;;5052691;28;20739;-71
2020/12/24 01:02:20;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5053015;28;20193;-70
2020/12/24 01:04:45;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5053135;28;20170;-70
2020/12/24 01:07:11;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5051799;28;20656;-71
2020/12/24 01:09:37;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5053123;28;20185;-69
2020/12/24 01:12:02;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5048982;28;20284;-71
2020/12/24 01:14:28;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5032984;28;20172;-70
2020/12/24 01:16:54;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5031556;28;20909;-70
2020/12/24 01:19:19;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5033202;28;20167;-70
2020/12/24 01:21:48;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5032171;28;20255;-69
2020/12/24 01:24:15;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5053097;28;20252;-71
2020/12/24 01:26:45;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5057194;28;20629;-70
2020/12/24 01:29:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5056891;28;20644;-70
2020/12/24 01:31:37;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5056461;28;20201;-70
2020/12/24 01:34:03;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5057014;28;20172;-71
2020/12/24 01:36:28;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5055003;28;20189;-71
2020/12/24 01:38:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5056559;28;20208;-71
2020/12/24 01:41:19;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5054304;28;20296;-71
2020/12/24 01:43:45;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5055129;28;20708;-71
2020/12/24 01:46:11;;;;;;;0.30;0.27;;;10.00;99.90;;;;;;5056408;28;20172;-70
2020/12/24 01:48:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5057256;28;20258;-70
2020/12/24 01:51:02;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5056137;28;20310;-70
2020/12/24 01:53:28;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5056347;28;20157;-69
2020/12/24 01:55:56;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5046557;28;20182;-71
2020/12/24 01:58:22;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5036451;28;20177;-71
2020/12/24 02:00:48;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5035675;28;20565;-72
2020/12/24 02:03:15;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5035131;28;20174;-71
2020/12/24 02:05:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5036329;28;20253;-71
2020/12/24 02:08:07;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5036136;28;20311;-70
2020/12/24 02:10:32;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5035878;28;20404;-69
2020/12/24 02:12:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5051376;28;20185;-69
2020/12/24 02:15:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5056034;28;20188;-72
2020/12/24 02:17:49;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5056030;28;20172;-71
2020/12/24 02:20:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055100;28;20633;-71
2020/12/24 02:22:40;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5055464;28;20223;-70
2020/12/24 02:25:06;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5056114;28;20525;-71
2020/12/24 02:27:32;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5052851;28;20189;-70
2020/12/24 02:30:01;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035788;28;20197;-70
2020/12/24 02:32:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035817;28;20193;-70
2020/12/24 02:34:55;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5033677;28;20635;-72
2020/12/24 02:37:24;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5047374;28;20227;-70
2020/12/24 02:39:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055635;28;20521;-71
2020/12/24 02:42:17;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5048681;28;20208;-71
2020/12/24 02:44:43;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5035619;28;20289;-71
2020/12/24 02:47:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035742;28;20617;-70
2020/12/24 02:49:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035592;28;20189;-71
2020/12/24 02:52:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5034938;28;20275;-71
2020/12/24 02:54:26;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5035393;28;20401;-71
2020/12/24 02:56:52;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5041091;28;20188;-70
2020/12/24 02:59:17;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5054924;28;20187;-69
2020/12/24 03:01:43;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054651;28;20232;-70
2020/12/24 03:04:08;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5055033;28;20166;-70
2020/12/24 03:06:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5039055;28;20182;-71
2020/12/24 03:09:00;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5035146;28;20166;-70
2020/12/24 03:11:25;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5034685;28;20650;-70
2020/12/24 03:13:51;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5049040;28;20645;-71
2020/12/24 03:16:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5054768;28;20180;-70
2020/12/24 03:18:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5041651;28;20239;-70
2020/12/24 03:21:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5034489;28;20198;-70
2020/12/24 03:23:34;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5034789;28;20296;-70
2020/12/24 03:25:59;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5034953;28;20625;-69
2020/12/24 03:28:25;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5035026;28;20170;-71
2020/12/24 03:30:50;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5032859;28;20196;-71
2020/12/24 03:33:16;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5045608;28;20263;-70
2020/12/24 03:35:42;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5054466;28;20660;-70
2020/12/24 03:38:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5054373;28;20169;-69
2020/12/24 03:40:34;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053942;28;20193;-72
2020/12/24 03:42:59;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5054541;28;20572;-70
2020/12/24 03:45:27;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5054323;28;20166;-72
2020/12/24 03:47:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5044126;28;20538;-70
2020/12/24 03:50:18;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5033968;28;20171;-70
2020/12/24 03:52:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5034851;28;20197;-70
2020/12/24 03:55:12;;;;;;;0.30;0.22;;;9.40;99.90;;;;;;5034550;28;20557;-70
2020/12/24 03:57:38;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5034478;28;20208;-71
2020/12/24 04:00:04;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5033524;28;20178;-71
2020/12/24 04:02:30;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5042448;28;20549;-70
2020/12/24 04:04:56;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5054007;28;20248;-70
2020/12/24 04:07:21;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5053816;28;20157;-71
2020/12/24 04:09:47;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5053696;28;20259;-71
2020/12/24 04:12:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5034667;28;20207;-70
2020/12/24 04:14:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5033691;28;20593;-70
2020/12/24 04:17:04;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5033918;28;20205;-70
2020/12/24 04:19:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5048806;28;20219;-70
2020/12/24 04:21:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5052973;28;20217;-70
2020/12/24 04:24:21;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5053775;28;20259;-71
2020/12/24 04:26:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5053552;28;20161;-70
2020/12/24 04:29:12;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053543;28;20200;-70
2020/12/24 04:31:43;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5052933;28;20201;-70
2020/12/24 04:34:10;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5038485;28;20178;-70
2020/12/24 04:36:36;;;;;;;0.30;0.22;;;9.10;99.90;;;;;;5033415;28;20176;-70
2020/12/24 04:39:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033543;28;20228;-70
2020/12/24 04:41:29;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033156;28;20209;-70
2020/12/24 04:43:57;;;;;;;0.30;0.28;;;9.10;99.90;;;;;;5033575;28;20181;-68
2020/12/24 04:46:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033511;28;20195;-70
2020/12/24 04:48:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033035;28;20181;-70
2020/12/24 04:51:20;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5032956;28;20347;-70
2020/12/24 04:53:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033186;28;20176;-69
2020/12/24 04:56:12;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5033171;28;20185;-69
2020/12/24 04:58:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5031432;28;20177;-69
2020/12/24 05:01:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5032554;28;20615;-70
2020/12/24 05:03:41;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5047788;28;20255;-69
2020/12/24 05:06:16;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5052963;28;20168;-69
2020/12/24 05:08:51;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5053130;28;20223;-70
2020/12/24 05:11:26;;;;;;;0.30;0.28;;;8.90;99.90;;;;;;5052568;28;20216;-69
2020/12/24 05:13:52;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5052838;28;20524;-70
2020/12/24 05:16:18;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5052956;28;20259;-70
2020/12/24 05:18:43;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5035350;28;20277;-70
2020/12/24 05:21:10;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5032324;28;20212;-70
2020/12/24 05:23:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5033117;28;20531;-70
2020/12/24 05:26:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5032881;28;20166;-70
2020/12/24 05:28:44;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5044331;28;20183;-70
2020/12/24 05:31:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5052542;28;20198;-71
2020/12/24 05:33:35;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5051529;28;20187;-69
2020/12/24 05:36:33;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5052477;28;20173;-69
2020/12/24 05:38:59;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5008926;28;20185;-70
2020/12/24 05:41:28;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5052258;28;20529;-70
2020/12/24 05:44:02;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5047230;28;20173;-71
2020/12/24 05:46:38;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5032981;28;20166;-69
2020/12/24 05:49:13;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5032774;28;20169;-70
2020/12/24 05:51:39;;;;;;;0.30;0.22;;;8.50;99.90;;;;;;5032300;28;20206;-71
2020/12/24 05:54:05;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5051814;28;20179;-71
2020/12/24 05:56:36;;;;;;;0.30;0.28;;;8.40;99.90;;;;;;5052706;28;20177;-70
2020/12/24 05:59:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5052392;28;20169;-71
2020/12/24 06:01:38;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5033520;28;20215;-71
2020/12/24 06:04:05;;;;;;;0.30;0.28;;;8.30;99.90;;;;;;5032788;28;20164;-70
2020/12/24 06:06:45;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5032488;28;20250;-69
2020/12/24 06:09:14;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5032703;28;20206;-69
2020/12/24 06:11:51;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5035587;28;20193;-71
2020/12/24 06:14:28;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5037295;28;20177;-71
2020/12/24 06:16:54;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036094;28;20298;-70
2020/12/24 06:19:21;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5053922;28;20230;-71
2020/12/24 06:21:47;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5054248;28;20207;-72
2020/12/24 06:24:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5056051;28;20181;-70
2020/12/24 06:26:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5055844;28;20832;-70
2020/12/24 06:29:12;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5050708;28;20176;-69
2020/12/24 06:31:44;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5035483;28;20677;-71
2020/12/24 06:34:26;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5035977;28;20166;-70
2020/12/24 06:36:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035802;28;20249;-71
2020/12/24 06:39:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5036092;28;20229;-70
2020/12/24 06:42:38;;;;;;;1.85;0.85;;;8.60;99.90;;;;;;5035343;28;20682;-70
2020/12/24 06:45:05;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5048042;28;20182;-70
2020/12/24 06:47:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5038505;28;20180;-70
2020/12/24 06:49:57;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5035585;28;20173;-70
2020/12/24 06:52:30;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5035503;28;20196;-70
2020/12/24 06:55:15;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5035767;28;20253;-70
2020/12/24 06:57:42;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5035395;28;20177;-70
2020/12/24 07:00:23;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5049340;28;20193;-70
2020/12/24 07:02:51;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5055258;28;20273;-70
2020/12/24 07:05:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5055339;28;20257;-70
2020/12/24 07:08:34;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5053849;28;20171;-70
2020/12/24 07:11:01;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5054678;28;20185;-69
2020/12/24 07:13:36;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5051810;28;20166;-70
2020/12/24 07:16:09;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5035243;28;20170;-71
2020/12/24 07:18:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5035100;28;20164;-70
2020/12/24 07:21:08;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5034125;28;20557;-69
2020/12/24 07:23:37;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5045123;28;20227;-69
2020/12/24 07:26:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5053616;28;20172;-68
2020/12/24 07:28:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5054743;28;20162;-72
2020/12/24 07:31:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5049840;28;20209;-70
2020/12/24 07:33:45;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5035163;28;20249;-70
2020/12/24 07:36:12;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5034793;28;20570;-70
2020/12/24 07:38:38;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5037669;28;20178;-70
2020/12/24 07:41:04;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5053973;28;20235;-71
2020/12/24 07:43:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5054870;28;20202;-71
2020/12/24 07:45:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5054661;28;20401;-70
2020/12/24 07:48:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5054417;28;20169;-70
2020/12/24 07:50:51;;;;;;;0.38;0.35;;;9.20;99.90;;;;;;5054166;28;20413;-71
2020/12/24 07:53:26;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5052177;28;20281;-69
2020/12/24 07:55:52;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033296;28;20235;-70
2020/12/24 07:58:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5034668;28;20526;-69
2020/12/24 08:00:52;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5033835;28;20563;-72
2020/12/24 08:03:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5034333;28;20171;-70
2020/12/24 08:05:48;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5034348;28;20251;-70
2020/12/24 08:08:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5037777;28;20169;-69
2020/12/24 08:10:49;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5052544;28;20221;-68
2020/12/24 08:13:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5052685;28;20180;-70
2020/12/24 08:15:45;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5053921;28;20180;-69
2020/12/24 08:18:13;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5053942;28;20487;-71
2020/12/24 08:21:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053395;28;20196;-71
2020/12/24 08:23:59;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4972507;28;20176;-71
2020/12/24 08:26:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4957083;28;20182;-72
2020/12/24 08:28:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4973354;28;20179;-72
2020/12/24 08:31:22;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4972519;28;20490;-70
2020/12/24 08:33:52;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4972304;28;20199;-71
2020/12/24 08:36:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4973093;28;20521;-71
2020/12/24 08:38:48;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4955255;28;20184;-69
2020/12/24 08:41:24;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4972326;28;20222;-72
2020/12/24 08:43:55;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4959708;28;20189;-69
2020/12/24 08:46:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4953451;29;20176;-71
2020/12/24 08:48:50;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4937324;29;20690;-71
2020/12/24 08:51:18;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4954626;29;20715;-71
2020/12/24 08:53:44;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;4970351;28;20190;-69
2020/12/24 08:56:14;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5033436;28;20170;-70
2020/12/24 08:58:50;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5033496;28;20556;-71
2020/12/24 09:01:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5033011;28;20236;-71
2020/12/24 09:03:43;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033554;28;20194;-71
2020/12/24 09:06:15;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5032185;28;20177;-70
2020/12/24 09:08:47;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033743;28;20527;-70
2020/12/24 09:11:27;;;;;;;0.30;0.25;;;9.20;99.90;;;;;;5031607;28;20740;-69
2020/12/24 09:13:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033338;28;20605;-70
2020/12/24 09:16:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033522;28;20224;-70
2020/12/24 09:18:48;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5032126;28;20175;-70
2020/12/24 09:21:13;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5032966;28;20680;-70
2020/12/24 09:23:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5036029;28;20185;-70
2020/12/24 09:26:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053523;28;20625;-70
2020/12/24 09:28:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5041877;28;20268;-70
2020/12/24 09:30:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5032865;28;20197;-71
2020/12/24 09:33:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033178;28;20173;-71
2020/12/24 09:35:50;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5031655;28;20261;-71
2020/12/24 09:38:16;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033085;28;20257;-71
2020/12/24 09:40:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5032266;28;20228;-69
2020/12/24 09:43:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033256;28;20177;-69
2020/12/24 09:45:35;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5056472;28;20228;-71
2020/12/24 09:48:01;;;;;;;0.30;0.28;;;9.30;99.90;;;;;;5056437;28;20180;-70
2020/12/24 09:50:26;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5056412;28;20522;-71
2020/12/24 09:52:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5055538;28;20195;-69
2020/12/24 09:55:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5056639;28;20193;-71
2020/12/24 09:57:44;;;;;;;0.30;0.27;;;9.40;99.90;;;;;;5055383;28;20400;-71
2020/12/24 10:00:11;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5054427;28;20561;-72
2020/12/24 10:02:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5055304;28;20568;-70
2020/12/24 10:05:05;;;;;;;0.30;0.28;;;9.50;99.90;;;;;;5056343;28;20292;-69
2020/12/24 10:07:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5047890;28;20207;-69
2020/12/24 10:09:56;;;;;;;0.30;0.23;;;9.50;99.90;;;;;;5036345;28;20181;-69
2020/12/24 10:12:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5036325;28;20777;-71
2020/12/24 10:14:54;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5044541;28;20177;-70
2020/12/24 10:17:20;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5056589;28;20256;-71
2020/12/24 10:19:46;;;;;;;0.30;0.22;;;9.60;99.90;;;;;;5056057;28;20589;-70
2020/12/24 10:22:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5054576;28;20232;-71
2020/12/24 10:24:40;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5055939;28;20169;-72
2020/12/24 10:27:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056223;28;20534;-70
2020/12/24 10:29:32;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5047907;28;20181;-70
2020/12/24 10:31:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5034239;28;20233;-71
2020/12/24 10:34:24;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5035848;28;20205;-69
2020/12/24 10:36:50;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035840;28;20224;-72
2020/12/24 10:39:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035894;28;20956;-70
2020/12/24 10:41:41;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5035597;28;20984;-70
2020/12/24 10:44:08;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5034764;28;20584;-70
2020/12/24 10:46:35;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5051534;28;20637;-69
2020/12/24 10:49:01;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5055632;28;20184;-69
2020/12/24 10:51:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055081;28;20201;-70
2020/12/24 10:53:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053550;28;20173;-70
2020/12/24 10:56:19;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;5054875;28;20407;-70
2020/12/24 10:58:45;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055580;28;20498;-69
2020/12/24 11:01:16;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5054776;28;20589;-71
2020/12/24 11:03:42;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5044063;28;20167;-69
2020/12/24 11:06:24;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5035259;28;20507;-70
2020/12/24 11:08:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5035308;28;20158;-71
2020/12/24 11:11:17;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5034817;28;20201;-70
2020/12/24 11:13:44;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5035505;28;20174;-69
2020/12/24 11:16:12;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5035517;28;20173;-70
2020/12/24 11:18:39;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036163;28;20261;-70
2020/12/24 11:21:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034598;28;20194;-72
2020/12/24 11:23:31;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5046651;28;20176;-70
2020/12/24 11:25:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5055104;28;20199;-71
2020/12/24 11:28:23;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5044550;28;20174;-71
2020/12/24 11:30:49;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034391;28;20170;-72
2020/12/24 11:33:14;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5034905;28;20409;-70
2020/12/24 11:35:40;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5034861;28;20405;-69
2020/12/24 11:38:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5034807;28;20409;-70
2020/12/24 11:40:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5032935;28;20174;-70
2020/12/24 11:43:00;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5042832;28;20181;-70
2020/12/24 11:45:25;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054762;28;20166;-71
2020/12/24 11:47:51;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5053287;28;20176;-71
2020/12/24 11:50:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054229;28;20169;-70
2020/12/24 11:52:42;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5054497;28;20204;-69
2020/12/24 11:55:08;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5053194;28;20272;-72
2020/12/24 11:57:37;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046375;28;20177;-71
2020/12/24 12:00:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5033835;28;20190;-70
2020/12/24 12:02:34;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5034067;28;20241;-71
2020/12/24 12:05:00;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5034742;28;20212;-71
2020/12/24 12:07:26;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5035373;28;20646;-70
2020/12/24 12:09:52;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053743;28;20703;-71
2020/12/24 12:12:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053848;28;20190;-70
2020/12/24 12:14:44;;;;;;;0.30;0.27;;;11.20;99.90;;;;;;5054128;28;20173;-70
2020/12/24 12:17:14;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5054068;28;20412;-69
2020/12/24 12:19:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5052642;28;20177;-69
2020/12/24 12:22:12;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;5051899;28;20235;-69
2020/12/24 12:24:39;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5053925;28;20181;-70
2020/12/24 12:27:06;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5054030;28;20189;-70
2020/12/24 12:29:32;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054147;28;20170;-69
2020/12/24 12:31:58;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5053122;28;20264;-71
2020/12/24 12:34:26;;;;;;;0.30;0.27;;;11.00;99.90;;;;;;5053866;28;20472;-71
2020/12/24 12:36:52;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5053978;28;20166;-72
2020/12/24 12:39:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5052296;28;20189;-71
2020/12/24 12:41:45;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5052667;28;20194;-70
2020/12/24 12:44:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5032302;28;20174;-71
2020/12/24 12:46:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5033543;28;20174;-70
2020/12/24 12:49:03;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5032383;28;20405;-70
2020/12/24 12:51:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5043313;28;20205;-71
2020/12/24 12:53:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5053259;28;20181;-70
2020/12/24 12:56:22;;;;;;;0.30;0.27;;;10.90;99.90;;;;;;5053648;28;20248;-69