Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:16;;;;;;;;;;;;;;;1.22;90.56;101077.06;2055732;28;40985;-64
2022/02/25 00:01:18;;;;;;;;;;;;;;;1.19;90.72;101084.94;2055777;28;44299;-63
2022/02/25 00:02:19;;;;;;;;;;;;;;;1.17;90.19;101089.28;2054917;28;46897;-63
2022/02/25 00:03:21;;;;;;;;;;;;;;;1.18;91.47;101091.94;2055603;28;42324;-64
2022/02/25 00:04:23;;;;;;;;;;;;;;;1.13;90.69;101091.88;2055515;28;44227;-63
2022/02/25 00:05:27;;;;;;;;;;;;;;;1.17;90.65;101097.19;2056576;28;19934;-63
2022/02/25 00:06:29;;;;;;;;;;;;;;;1.11;91.46;101098.88;2055556;28;44024;-63
2022/02/25 00:07:30;;;;;;;;;;;;;;;1.09;91.01;101110.25;2055411;28;45187;-63
2022/02/25 00:08:33;;;;;;;;;;;;;;;1.14;90.98;101100.66;2056744;28;19931;-63
2022/02/25 00:09:35;;;;;;;;;;;;;;;1.11;90.86;101096.25;2055610;28;44207;-63
2022/02/25 00:10:37;;;;;;;;;;;;;;;1.12;90.52;101097.13;2055646;28;37975;-63
2022/02/25 00:11:39;;;;;;;;;;;;;;;1.10;91.73;101099.72;2055716;28;42963;-63
2022/02/25 00:12:41;;;;;;;;;;;;;;;1.08;91.32;101109.34;2055183;28;44519;-63
2022/02/25 00:13:42;;;;;;;;;;;;;;;1.09;91.16;101113.75;2055933;28;23743;-63
2022/02/25 00:14:44;;;;;;;;;;;;;;;1.04;90.77;101111.91;2055591;28;44039;-63
2022/02/25 00:15:45;;;;;;;;;;;;;;;1.02;91.11;101110.97;2055159;28;43444;-63
2022/02/25 00:16:48;;;;;;;;;;;;;;;1.07;90.89;101111.97;2055451;28;45550;-63
2022/02/25 00:17:50;;;;;;;;;;;;;;;1.04;91.60;101120.72;2055395;28;44940;-63
2022/02/25 00:18:52;;;;;;;;;;;;;;;1.09;91.78;101121.66;2055929;28;44629;-63
2022/02/25 00:19:53;;;;;;;;;;;;;;;1.07;91.04;101118.13;2055368;28;44260;-63
2022/02/25 00:20:55;;;;;;;;;;;;;;;1.07;91.75;101112.84;2055628;28;46312;-63
2022/02/25 00:21:57;;;;;;;;;;;;;;;1.09;91.26;101126.94;2055451;28;43060;-64
2022/02/25 00:22:58;;;;;;;;;;;;;;;1.08;91.29;101121.66;2055570;28;44552;-63
2022/02/25 00:24:02;;;;;;;;;;;;;;;1.07;90.62;101128.66;2055176;28;45292;-62
2022/02/25 00:25:06;;;;;;;;;;;;;;;1.07;90.49;101118.13;2055615;28;43020;-63
2022/02/25 00:26:08;;;;;;;;;;;;;;;1.02;91.29;101129.44;2054657;28;44137;-63
2022/02/25 00:27:09;;;;;;;;;;;;;;;1.04;91.00;101117.16;2054378;28;44389;-63
2022/02/25 00:28:11;;;;;;;;;;;;;;;1.08;91.21;101126.94;2055267;28;19985;-63
2022/02/25 00:29:13;;;;;;;;;;;;;;;1.04;91.52;101118.09;2054782;28;44759;-63
2022/02/25 00:30:15;;;;;;;;;;;;;;;1.01;90.73;101125.03;2054705;28;42993;-63
2022/02/25 00:31:16;;;;;;;;;;;;;;;1.00;91.25;101121.50;2055331;28;44335;-63
2022/02/25 00:32:18;;;;;;;;;;;;;;;0.95;91.37;101125.78;2054574;28;44477;-63
2022/02/25 00:33:19;;;;;;;;;;;;;;;0.94;91.37;101131.94;2055177;28;45723;-63
2022/02/25 00:34:26;;;;;;;;;;;;;;;0.92;92.02;101124.00;2056328;28;19937;-63
2022/02/25 00:35:27;;;;;;;;;;;;;;;0.96;91.99;101122.31;2054942;28;44581;-63
2022/02/25 00:36:29;;;;;;;;;;;;;;;0.95;91.92;101123.16;2055201;28;39569;-63
2022/02/25 00:37:32;;;;;;;;;;;;;;;0.93;91.42;101127.50;2055428;28;41777;-63
2022/02/25 00:38:34;;;;;;;;;;;;;;;0.88;92.04;101131.81;2056035;28;19922;-63
2022/02/25 00:39:36;;;;;;;;;;;;;;;0.94;91.52;101134.56;2055680;28;44557;-63
2022/02/25 00:40:37;;;;;;;;;;;;;;;0.97;91.56;101133.72;2055556;28;43928;-63
2022/02/25 00:41:39;;;;;;;;;;;;;;;0.97;91.56;101137.28;2055245;28;39559;-63
2022/02/25 00:42:40;;;;;;;;;;;;;;;0.92;91.43;101141.56;2055268;28;45926;-63
2022/02/25 00:43:42;;;;;;;;;;;;;;;0.92;91.34;101134.53;2055290;28;42842;-63
2022/02/25 00:44:44;;;;;;;;;;;;;;;0.92;92.42;101136.28;2055055;28;45488;-63
2022/02/25 00:45:48;;;;;;;;;;;;;;;0.93;91.98;101140.69;2054585;28;42960;-63
2022/02/25 00:46:49;;;;;;;;;;;;;;;0.94;92.33;101153.03;2055059;28;45577;-63
2022/02/25 00:47:51;;;;;;;;;;;;;;;0.92;91.90;101138.94;2054867;28;45946;-63
2022/02/25 00:48:53;;;;;;;;;;;;;;;0.86;91.56;101149.34;2056115;28;19930;-63
2022/02/25 00:49:54;;;;;;;;;;;;;;;0.92;92.48;101153.00;2054839;28;46585;-63
2022/02/25 00:50:59;;;;;;;;;;;;;;;0.90;91.73;101145.94;2056475;28;19997;-65
2022/02/25 00:52:01;;;;;;;;;;;;;;;0.88;92.28;101150.25;2054943;28;44331;-63
2022/02/25 00:53:03;;;;;;;;;;;;;;;0.91;92.55;101153.84;2055533;28;43799;-64
2022/02/25 00:54:05;;;;;;;;;;;;;;;0.87;92.70;101156.41;2056093;28;19934;-65
2022/02/25 00:55:07;;;;;;;;;;;;;;;0.89;91.92;101149.41;2055045;28;45272;-63
2022/02/25 00:56:09;;;;;;;;;;;;;;;0.87;92.09;101154.66;2055236;28;44345;-63
2022/02/25 00:57:11;;;;;;;;;;;;;;;0.87;92.08;101156.41;2055146;28;44363;-63
2022/02/25 00:58:13;;;;;;;;;;;;;;;0.84;92.27;101151.94;2055162;28;43446;-61
2022/02/25 00:59:14;;;;;;;;;;;;;;;0.83;92.68;101147.53;2055324;28;44380;-62
2022/02/25 01:00:19;;;;;;;;;;;;;;;0.91;91.96;101142.41;2054896;28;46248;-62
2022/02/25 01:01:21;;;;;;;;;;;;;;;0.89;92.40;101144.13;2054698;28;44366;-64
2022/02/25 01:02:23;;;;;;;;;;;;;;;0.88;91.54;101147.63;2055474;28;46001;-63
2022/02/25 01:03:24;;;;;;;;;;;;;;;0.85;91.55;101153.72;2055242;28;44962;-63
2022/02/25 01:04:26;;;;;;;;;;;;;;;0.92;91.98;101154.75;2054417;28;42285;-63
2022/02/25 01:05:28;;;;;;;;;;;;;;;0.94;91.29;101155.66;2055092;28;45629;-63
2022/02/25 01:06:31;;;;;;;;;;;;;;;0.95;91.94;101158.34;2055390;28;44600;-63
2022/02/25 01:07:33;;;;;;;;;;;;;;;0.97;91.91;101163.63;2055803;28;27297;-63
2022/02/25 01:08:34;;;;;;;;;;;;;;;0.95;90.69;101160.06;2055083;28;42809;-63
2022/02/25 01:09:36;;;;;;;;;;;;;;;0.92;91.44;101160.91;2055164;28;41804;-63
2022/02/25 01:10:38;;;;;;;;;;;;;;;0.91;91.83;101159.09;2054994;28;45787;-63
2022/02/25 01:11:40;;;;;;;;;;;;;;;0.90;91.34;101159.97;2054886;28;46256;-63
2022/02/25 01:12:43;;;;;;;;;;;;;;;0.91;91.90;101161.75;2055013;28;43990;-65
2022/02/25 01:13:45;;;;;;;;;;;;;;;0.93;91.92;101156.50;2055898;28;24289;-63
2022/02/25 01:14:47;;;;;;;;;;;;;;;0.99;91.93;101163.66;2054909;28;42807;-63
2022/02/25 01:15:48;;;;;;;;;;;;;;;0.96;91.35;101161.84;2055176;28;45446;-63
2022/02/25 01:16:52;;;;;;;;;;;;;;;0.94;91.39;101166.22;2055311;28;46181;-63
2022/02/25 01:17:54;;;;;;;;;;;;;;;1.02;91.79;101161.06;2055336;28;45635;-63
2022/02/25 01:18:55;;;;;;;;;;;;;;;1.01;91.09;101161.97;2054961;28;46459;-63
2022/02/25 01:19:58;;;;;;;;;;;;;;;1.03;91.73;101162.88;2054451;28;43089;-63
2022/02/25 01:21:00;;;;;;;;;;;;;;;1.05;91.47;101166.41;2055260;28;44385;-63
2022/02/25 01:22:01;;;;;;;;;;;;;;;1.07;91.23;101168.22;2054905;28;43858;-63
2022/02/25 01:23:03;;;;;;;;;;;;;;;1.11;91.80;101167.44;2055389;28;44196;-63
2022/02/25 01:24:05;;;;;;;;;;;;;;;1.21;91.52;101160.56;2054828;28;46069;-63
2022/02/25 01:25:09;;;;;;;;;;;;;;;1.23;91.22;101165.88;2056534;28;19988;-63
2022/02/25 01:26:13;;;;;;;;;;;;;;;1.22;91.13;101166.72;2056168;28;20009;-63
2022/02/25 01:27:15;;;;;;;;;;;;;;;1.28;90.49;101161.59;2055320;28;42660;-63
2022/02/25 01:28:17;;;;;;;;;;;;;;;1.31;90.75;101170.44;2054907;28;44068;-63
2022/02/25 01:29:18;;;;;;;;;;;;;;;1.37;89.61;101167.03;2055124;28;43042;-64
2022/02/25 01:30:20;;;;;;;;;;;;;;;1.35;89.96;101166.13;2055219;28;45726;-64
2022/02/25 01:31:23;;;;;;;;;;;;;;;1.36;89.97;101172.28;2056240;28;20754;-63
2022/02/25 01:32:25;;;;;;;;;;;;;;;1.36;90.84;101173.16;2055121;28;44574;-63
2022/02/25 01:33:27;;;;;;;;;;;;;;;1.38;89.39;101174.06;2055293;28;43901;-64
2022/02/25 01:34:29;;;;;;;;;;;;;;;1.41;89.70;101175.88;2054969;28;44967;-63
2022/02/25 01:35:30;;;;;;;;;;;;;;;1.44;90.20;101179.47;2054882;28;44786;-63
2022/02/25 01:36:32;;;;;;;;;;;;;;;1.41;90.14;101171.50;2055348;28;43971;-63
2022/02/25 01:37:33;;;;;;;;;;;;;;;1.42;90.03;101177.66;2055002;28;46771;-63
2022/02/25 01:38:35;;;;;;;;;;;;;;;1.46;90.32;101175.09;2055239;28;37392;-64
2022/02/25 01:39:36;;;;;;;;;;;;;;;1.47;89.33;101171.63;2055101;28;41013;-64
2022/02/25 01:40:38;;;;;;;;;;;;;;;1.50;88.79;101165.50;2055209;28;44499;-63
2022/02/25 01:41:40;;;;;;;;;;;;;;;1.50;89.66;101181.31;2054931;28;43017;-63
2022/02/25 01:42:49;;;;;;;;;;;;;;;1.50;89.20;101176.94;2054606;28;45136;-64
2022/02/25 01:44:09;;;;;;;;;;;;;;;1.52;88.71;101180.47;2054754;28;43049;-63
2022/02/25 01:45:11;;;;;;;;;;;;;;;1.57;88.78;101177.06;2053230;28;19930;-63
2022/02/25 01:46:12;;;;;;;;;;;;;;;1.57;89.43;101171.78;2056349;28;45917;-64
2022/02/25 01:47:15;;;;;;;;;;;;;;;1.57;88.99;101172.66;2057424;28;19934;-63
2022/02/25 01:48:19;;;;;;;;;;;;;;;1.54;89.38;101164.69;2056086;28;45076;-63
2022/02/25 01:49:22;;;;;;;;;;;;;;;1.53;89.20;101171.72;2056110;28;44389;-63
2022/02/25 01:50:25;;;;;;;;;;;;;;;1.56;89.14;101177.91;2057523;28;20784;-63
2022/02/25 01:51:26;;;;;;;;;;;;;;;1.55;89.00;101174.38;2056097;28;45257;-63
2022/02/25 01:52:28;;;;;;;;;;;;;;;1.54;88.85;101167.31;2056510;28;44231;-63
2022/02/25 01:53:30;;;;;;;;;;;;;;;1.56;88.89;101170.00;2056070;28;44416;-62
2022/02/25 01:54:32;;;;;;;;;;;;;;;1.53;nan;101163.78;2056359;28;44814;-63
2022/02/25 01:55:36;;;;;;;;;;;;;;;1.53;88.33;101171.72;2056419;28;44200;-63
2022/02/25 01:56:42;;;;;;;;;;;;;;;1.51;88.40;101178.72;2057263;28;20073;-63
2022/02/25 01:57:43;;;;;;;;;;;;;;;1.50;88.92;101168.13;2056484;28;42129;-63
2022/02/25 01:58:45;;;;;;;;;;;;;;;1.49;88.84;101169.91;2056848;28;45618;-63
2022/02/25 01:59:46;;;;;;;;;;;;;;;1.46;89.74;101177.75;2055987;28;44776;-63
2022/02/25 02:00:48;;;;;;;;;;;;;;;1.46;88.95;101177.75;2056374;28;45061;-64
2022/02/25 02:01:50;;;;;;;;;;;;;;;1.46;89.21;101179.50;2056392;28;19926;-64
2022/02/25 02:02:54;;;;;;;;;;;;;;;1.47;89.66;101181.25;2057240;28;19933;-64
2022/02/25 02:03:56;;;;;;;;;;;;;;;1.46;88.42;101175.09;2056360;28;45924;-63
2022/02/25 02:04:59;;;;;;;;;;;;;;;1.49;88.63;101169.91;2056047;28;40914;-63
2022/02/25 02:06:01;;;;;;;;;;;;;;;1.52;89.32;101175.19;2056421;28;42880;-62
2022/02/25 02:07:03;;;;;;;;;;;;;;;1.56;89.31;101172.63;2056387;28;46471;-64
2022/02/25 02:08:07;;;;;;;;;;;;;;;1.53;88.64;101171.72;2057660;28;19933;-64
2022/02/25 02:09:09;;;;;;;;;;;;;;;1.52;89.23;101169.03;2056906;28;45406;-65
2022/02/25 02:10:11;;;;;;;;;;;;;;;1.53;88.74;101166.44;2055968;28;45165;-64
2022/02/25 02:11:31;;;;;;;;;;;;;;;1.52;88.52;101175.19;2056532;28;42281;-64
2022/02/25 02:12:32;;;;;;;;;;;;;;;1.55;88.44;101173.50;2056354;28;45502;-64
2022/02/25 02:13:34;;;;;;;;;;;;;;;1.53;88.56;101166.44;2056385;28;44932;-63
2022/02/25 02:14:35;;;;;;;;;;;;;;;1.57;88.55;101167.38;2055918;28;42983;-63
2022/02/25 02:15:37;;;;;;;;;;;;;;;1.58;88.33;101165.63;2063462;28;45076;-63
2022/02/25 02:16:40;;;;;;;;;;;;;;;1.56;88.83;101170.00;2063661;28;41710;-63
2022/02/25 02:17:42;;;;;;;;;;;;;;;1.60;88.47;101169.16;2055670;28;45964;-63
2022/02/25 02:18:43;;;;;;;;;;;;;;;1.61;88.49;101163.91;2056173;28;44504;-63
2022/02/25 02:19:45;;;;;;;;;;;;;;;1.62;88.87;101175.38;2056120;28;44573;-63
2022/02/25 02:20:46;;;;;;;;;;;;;;;1.64;87.78;101169.25;2055726;28;45479;-63
2022/02/25 02:21:51;;;;;;;;;;;;;;;1.62;87.80;101173.63;2056135;28;44222;-63
2022/02/25 02:22:52;;;;;;;;;;;;;;;1.63;89.00;101174.50;2055739;28;38665;-62
2022/02/25 02:23:56;;;;;;;;;;;;;;;1.67;87.95;101174.59;2056187;28;45905;-64
2022/02/25 02:24:58;;;;;;;;;;;;;;;1.68;87.46;101175.47;2055871;28;44286;-63
2022/02/25 02:26:00;;;;;;;;;;;;;;;1.71;87.93;101170.25;2063344;28;46938;-63
2022/02/25 02:27:01;;;;;;;;;;;;;;;1.72;87.06;101166.75;2063474;28;42713;-63
2022/02/25 02:28:18;;;;;;;;;;;;;;;1.75;87.07;101166.81;2056309;28;43795;-63
2022/02/25 02:29:19;;;;;;;;;;;;;;;1.70;87.45;101164.06;2056273;28;46083;-63
2022/02/25 02:30:21;;;;;;;;;;;;;;;1.70;87.20;101171.13;2056047;28;43852;-64
2022/02/25 02:31:23;;;;;;;;;;;;;;;1.70;87.73;101172.00;2056382;28;46252;-63
2022/02/25 02:32:24;;;;;;;;;;;;;;;1.73;87.05;101178.22;2056612;28;44543;-63
2022/02/25 02:33:26;;;;;;;;;;;;;;;1.69;87.74;101183.44;2055886;28;43948;-64
2022/02/25 02:34:27;;;;;;;;;;;;;;;1.73;87.75;101173.81;2055881;28;41387;-64
2022/02/25 02:35:29;;;;;;;;;;;;;;;1.74;88.07;101186.13;2056405;28;43051;-63
2022/02/25 02:36:33;;;;;;;;;;;;;;;1.80;88.04;101180.97;2056304;28;45966;-64
2022/02/25 02:37:35;;;;;;;;;;;;;;;1.83;87.90;101175.75;2056193;28;46043;-63
2022/02/25 02:38:38;;;;;;;;;;;;;;;1.83;87.19;101183.69;2056321;28;42996;-63
2022/02/25 02:39:40;;;;;;;;;;;;;;;1.85;86.86;101176.66;2056183;28;46320;-63
2022/02/25 02:40:42;;;;;;;;;;;;;;;1.88;86.88;101176.72;2055429;28;43177;-63
2022/02/25 02:41:44;;;;;;;;;;;;;;;1.88;87.14;101178.44;2055258;28;45561;-63
2022/02/25 02:42:46;;;;;;;;;;;;;;;1.87;86.69;101179.34;2056191;28;44463;-63
2022/02/25 02:43:47;;;;;;;;;;;;;;;1.90;86.80;101177.63;2056675;28;26323;-63
2022/02/25 02:44:49;;;;;;;;;;;;;;;1.94;86.70;101178.56;2055951;28;46186;-63
2022/02/25 02:45:51;;;;;;;;;;;;;;;1.95;87.25;101174.16;2056094;28;42724;-65
2022/02/25 02:46:52;;;;;;;;;;;;;;;1.96;86.12;101175.97;2056054;28;44498;-64
2022/02/25 02:47:54;;;;;;;;;;;;;;;1.97;87.12;101168.03;2055855;28;46154;-63
2022/02/25 02:48:55;;;;;;;;;;;;;;;2.01;86.42;101154.03;2056095;28;38901;-64
2022/02/25 02:49:57;;;;;;;;;;;;;;;2.03;86.12;101180.47;2055350;28;46663;-63
2022/02/25 02:50:59;;;;;;;;;;;;;;;2.03;86.64;101172.56;2055953;28;43949;-63
2022/02/25 02:52:00;;;;;;;;;;;;;;;2.08;86.37;101170.84;2056527;28;21588;-63
2022/02/25 02:53:02;;;;;;;;;;;;;;;2.13;86.23;101168.28;2055374;28;43835;-63
2022/02/25 02:54:03;;;;;;;;;;;;;;;2.19;85.29;101174.56;2056517;28;44079;-63
2022/02/25 02:55:05;;;;;;;;;;;;;;;2.22;86.02;101178.97;2055858;28;44175;-62
2022/02/25 02:56:09;;;;;;;;;;;;;;;2.20;86.10;101176.31;2055412;28;45731;-63
2022/02/25 02:57:11;;;;;;;;;;;;;;;2.22;85.11;101185.16;2055962;28;44204;-63
2022/02/25 02:58:13;;;;;;;;;;;;;;;2.22;84.84;101185.16;2055710;28;44833;-63
2022/02/25 02:59:15;;;;;;;;;;;;;;;2.27;85.00;101182.59;2056697;28;19930;-62
2022/02/25 03:00:17;;;;;;;;;;;;;;;2.27;85.12;101186.09;2055745;28;44527;-63
2022/02/25 03:01:18;;;;;;;;;;;;;;;2.28;85.17;101189.66;2056044;28;44886;-63
2022/02/25 03:02:20;;;;;;;;;;;;;;;2.28;85.33;101187.91;2055337;28;38322;-63
2022/02/25 03:03:22;;;;;;;;;;;;;;;2.29;85.86;101192.31;2055751;28;46918;-63
2022/02/25 03:04:24;;;;;;;;;;;;;;;2.31;84.91;101192.31;2056127;28;19930;-63
2022/02/25 03:05:26;;;;;;;;;;;;;;;2.32;84.66;101195.88;2055282;28;45419;-63
2022/02/25 03:06:28;;;;;;;;;;;;;;;2.33;84.88;101195.00;2056634;28;19930;-63
2022/02/25 03:07:29;;;;;;;;;;;;;;;2.33;84.78;101198.53;2055129;28;44120;-63
2022/02/25 03:08:31;;;;;;;;;;;;;;;2.33;85.04;101198.53;2054856;28;44119;-63
2022/02/25 03:09:33;;;;;;;;;;;;;;;2.36;84.58;101195.94;2055876;28;41864;-63
2022/02/25 03:10:36;;;;;;;;;;;;;;;2.35;85.69;101183.59;2057084;28;20689;-63
2022/02/25 03:11:39;;;;;;;;;;;;;;;2.35;84.85;101195.91;2056078;28;44514;-63
2022/02/25 03:12:43;;;;;;;;;;;;;;;2.36;84.43;101193.28;2056683;28;19934;-63
2022/02/25 03:13:44;;;;;;;;;;;;;;;2.37;84.64;101187.16;2055545;28;46664;-63
2022/02/25 03:14:46;;;;;;;;;;;;;;;2.42;85.00;101187.19;2055288;28;42735;-63
2022/02/25 03:15:47;;;;;;;;;;;;;;;2.40;85.10;101183.66;2055888;28;44072;-63
2022/02/25 03:16:49;;;;;;;;;;;;;;;2.40;84.29;101188.94;2055529;28;45579;-63
2022/02/25 03:17:51;;;;;;;;;;;;;;;2.43;84.66;101184.59;2056259;28;44443;-63
2022/02/25 03:18:52;;;;;;;;;;;;;;;2.43;84.29;101200.44;2056244;28;38638;-63
2022/02/25 03:19:54;;;;;;;;;;;;;;;2.46;85.02;101183.75;2056802;28;19938;-64
2022/02/25 03:20:56;;;;;;;;;;;;;;;2.45;84.68;101187.25;2055455;28;45377;-63
2022/02/25 03:21:58;;;;;;;;;;;;;;;2.46;84.31;101191.69;2055794;28;43325;-63
2022/02/25 03:23:00;;;;;;;;;;;;;;;2.44;85.02;101194.31;2055943;28;44191;-64
2022/02/25 03:24:01;;;;;;;;;;;;;;;2.49;84.27;101191.69;2055991;28;43329;-63
2022/02/25 03:25:05;;;;;;;;;;;;;;;2.50;84.22;101189.97;2064646;28;19926;-63
2022/02/25 03:26:10;;;;;;;;;;;;;;;2.48;83.81;101193.47;2062667;28;45485;-64
2022/02/25 03:27:13;;;;;;;;;;;;;;;2.51;84.32;101199.66;2055410;28;43957;-63
2022/02/25 03:28:15;;;;;;;;;;;;;;;2.55;83.90;101204.13;2055723;28;44648;-64
2022/02/25 03:29:16;;;;;;;;;;;;;;;2.53;83.95;101200.56;2055477;28;45591;-63
2022/02/25 03:30:18;;;;;;;;;;;;;;;2.54;83.86;101197.94;2055236;28;44937;-64
2022/02/25 03:31:19;;;;;;;;;;;;;;;2.57;83.58;101198.00;2055539;28;45766;-64
2022/02/25 03:32:22;;;;;;;;;;;;;;;2.56;83.80;101193.56;2055559;28;46534;-63
2022/02/25 03:33:24;;;;;;;;;;;;;;;2.58;83.76;101198.88;2056077;28;44270;-64
2022/02/25 03:34:26;;;;;;;;;;;;;;;2.55;83.64;101202.38;2055451;28;45467;-63
2022/02/25 03:35:27;;;;;;;;;;;;;;;2.59;83.38;101192.75;2055886;28;46011;-63
2022/02/25 03:36:30;;;;;;;;;;;;;;;2.56;83.38;101201.50;2055926;28;44214;-63
2022/02/25 03:37:31;;;;;;;;;;;;;;;2.55;83.96;101194.44;2055865;28;45040;-62
2022/02/25 03:38:35;;;;;;;;;;;;;;;2.55;83.19;101190.91;2057209;28;19926;-63
2022/02/25 03:39:37;;;;;;;;;;;;;;;2.52;83.35;101204.09;2055763;28;45616;-63
2022/02/25 03:40:38;;;;;;;;;;;;;;;2.46;83.50;101199.63;2055645;28;46210;-63
2022/02/25 03:41:42;;;;;;;;;;;;;;;2.42;84.48;101198.69;2055538;28;43063;-63
2022/02/25 03:42:44;;;;;;;;;;;;;;;2.40;83.81;101210.06;2055774;28;44052;-62
2022/02/25 03:43:45;;;;;;;;;;;;;;;2.39;84.40;101205.69;2055759;28;45124;-63
2022/02/25 03:44:50;;;;;;;;;;;;;;;2.37;83.62;101200.38;2055744;28;43089;-63
2022/02/25 03:45:53;;;;;;;;;;;;;;;2.36;83.25;101216.19;2055801;28;46427;-63
2022/02/25 03:46:54;;;;;;;;;;;;;;;2.34;83.84;101212.63;2055766;28;44323;-63
2022/02/25 03:47:56;;;;;;;;;;;;;;;2.34;83.51;101213.53;2055988;28;20052;-64
2022/02/25 03:48:57;;;;;;;;;;;;;;;2.32;83.79;101217.03;2055587;28;44973;-63
2022/02/25 03:50:00;;;;;;;;;;;;;;;2.31;84.32;101213.47;2055569;28;45386;-63
2022/02/25 03:51:02;;;;;;;;;;;;;;;2.29;84.11;101217.84;2055145;28;47023;-62
2022/02/25 03:52:04;;;;;;;;;;;;;;;2.26;83.79;101215.16;2055390;28;45203;-63
2022/02/25 03:53:05;;;;;;;;;;;;;;;2.22;84.28;101224.78;2055514;28;44403;-63
2022/02/25 03:54:07;;;;;;;;;;;;;;;2.19;84.47;101210.63;2055724;28;45539;-63
2022/02/25 03:55:09;;;;;;;;;;;;;;;2.20;84.21;101217.69;2055568;28;44237;-64
2022/02/25 03:56:12;;;;;;;;;;;;;;;2.19;84.53;101216.81;2055708;28;46550;-64
2022/02/25 03:57:14;;;;;;;;;;;;;;;2.22;84.21;101216.84;2055736;28;35640;-63
2022/02/25 03:58:18;;;;;;;;;;;;;;;2.20;84.01;101217.69;2055499;28;44354;-63
2022/02/25 03:59:19;;;;;;;;;;;;;;;2.21;84.63;101225.66;2055367;28;46328;-64
2022/02/25 04:00:23;;;;;;;;;;;;;;;2.23;84.41;101223.03;2055176;28;45448;-64
2022/02/25 04:01:25;;;;;;;;;;;;;;;2.22;84.55;101218.59;2055372;28;45469;-63
2022/02/25 04:02:27;;;;;;;;;;;;;;;2.22;84.38;101223.88;2055528;28;20767;-63
2022/02/25 04:03:29;;;;;;;;;;;;;;;2.20;85.13;101221.22;2055711;28;38922;-63
2022/02/25 04:04:30;;;;;;;;;;;;;;;2.22;84.92;101221.25;2055573;28;45858;-64
2022/02/25 04:05:32;;;;;;;;;;;;;;;2.20;85.38;101215.94;2055454;28;43077;-63
2022/02/25 04:06:34;;;;;;;;;;;;;;;2.19;85.08;101222.09;2055453;28;44346;-63
2022/02/25 04:07:35;;;;;;;;;;;;;;;2.20;84.84;101220.34;2054927;28;45915;-64
2022/02/25 04:08:37;;;;;;;;;;;;;;;2.22;84.19;101224.78;2063229;28;30897;-64
2022/02/25 04:09:38;;;;;;;;;;;;;;;2.26;84.24;101229.25;2062713;28;45280;-63
2022/02/25 04:10:40;;;;;;;;;;;;;;;2.26;84.19;101229.25;2055590;28;44061;-64
2022/02/25 04:11:41;;;;;;;;;;;;;;;2.27;84.79;101225.75;2055052;28;45324;-63
2022/02/25 04:12:43;;;;;;;;;;;;;;;2.24;84.99;101233.63;2055919;28;42626;-63
2022/02/25 04:13:45;;;;;;;;;;;;;;;2.23;84.21;101223.91;2056671;28;19957;-63
2022/02/25 04:14:46;;;;;;;;;;;;;;;2.23;84.97;101221.28;2055338;28;45921;-63
2022/02/25 04:15:48;;;;;;;;;;;;;;;2.20;84.39;101233.56;2055548;28;44010;-63
2022/02/25 04:16:51;;;;;;;;;;;;;;;2.15;85.19;101227.31;2055692;28;41633;-63
2022/02/25 04:17:53;;;;;;;;;;;;;;;2.10;84.90;101238.69;2055385;28;45065;-63
2022/02/25 04:18:54;;;;;;;;;;;;;;;2.09;84.56;101226.34;2062842;28;45107;-63
2022/02/25 04:19:56;;;;;;;;;;;;;;;2.07;85.13;101233.34;2063327;28;36970;-63
2022/02/25 04:20:58;;;;;;;;;;;;;;;2.05;84.89;101239.47;2055318;28;42866;-63
2022/02/25 04:22:00;;;;;;;;;;;;;;;2.02;85.16;101242.06;2056881;28;19934;-62
2022/02/25 04:23:04;;;;;;;;;;;;;;;2.02;84.47;101236.78;2055283;28;46684;-63
2022/02/25 04:24:05;;;;;;;;;;;;;;;2.03;85.61;101230.66;2055721;28;37473;-63
2022/02/25 04:25:08;;;;;;;;;;;;;;;2.03;84.71;101235.94;2055347;28;45797;-63
2022/02/25 04:26:10;;;;;;;;;;;;;;;2.03;85.05;101242.09;2055574;28;43832;-63
2022/02/25 04:27:11;;;;;;;;;;;;;;;2.02;84.55;101237.66;2055340;28;46292;-63
2022/02/25 04:28:13;;;;;;;;;;;;;;;2.01;84.40;101241.19;2055366;28;46437;-64
2022/02/25 04:29:16;;;;;;;;;;;;;;;1.99;85.09;101237.63;2055664;28;44379;-63
2022/02/25 04:30:17;;;;;;;;;;;;;;;2.00;85.48;101242.03;2054988;28;43624;-62
2022/02/25 04:31:19;;;;;;;;;;;;;;;2.02;84.28;101239.41;2055179;28;45812;-65
2022/02/25 04:32:22;;;;;;;;;;;;;;;2.06;84.32;101226.31;2055296;28;45741;-63
2022/02/25 04:33:23;;;;;;;;;;;;;;;2.05;84.42;101240.34;2054934;28;46207;-63
2022/02/25 04:34:25;;;;;;;;;;;;;;;2.04;85.03;101237.69;2055396;28;27757;-63
2022/02/25 04:35:26;;;;;;;;;;;;;;;2.01;84.24;101240.28;2055201;28;45629;-63
2022/02/25 04:36:28;;;;;;;;;;;;;;;2.00;85.10;101243.78;2055212;28;44756;-64
2022/02/25 04:37:30;;;;;;;;;;;;;;;1.95;84.69;101245.47;2055938;28;19982;-64
2022/02/25 04:38:32;;;;;;;;;;;;;;;1.91;85.72;101239.25;2055656;28;36217;-63
2022/02/25 04:39:33;;;;;;;;;;;;;;;1.89;84.78;101244.50;2055506;28;41952;-64
2022/02/25 04:40:35;;;;;;;;;;;;;;;1.90;85.62;101242.72;2055444;28;45614;-64
2022/02/25 04:41:38;;;;;;;;;;;;;;;1.86;85.79;101247.06;2056275;28;19934;-63
2022/02/25 04:42:40;;;;;;;;;;;;;;;1.83;86.12;101244.41;2056247;28;19923;-63
2022/02/25 04:43:42;;;;;;;;;;;;;;;1.79;85.20;101234.63;2055379;28;42614;-63
2022/02/25 04:44:43;;;;;;;;;;;;;;;1.80;85.32;101243.44;2055789;28;44653;-63
2022/02/25 04:45:47;;;;;;;;;;;;;;;1.75;85.06;101246.00;2055024;28;44138;-63
2022/02/25 04:46:49;;;;;;;;;;;;;;;1.73;85.18;101250.38;2055740;28;37497;-63
2022/02/25 04:47:50;;;;;;;;;;;;;;;1.70;85.30;101248.53;2055183;28;44274;-63
2022/02/25 04:48:53;;;;;;;;;;;;;;;1.72;85.93;101240.66;2055096;28;45280;-63
2022/02/25 04:49:57;;;;;;;;;;;;;;;1.74;85.80;101238.91;2056286;28;19997;-62
2022/02/25 04:50:59;;;;;;;;;;;;;;;1.71;85.43;101244.16;2055513;28;45705;-63
2022/02/25 04:52:00;;;;;;;;;;;;;;;1.70;85.52;101239.75;2055316;28;45263;-63
2022/02/25 04:53:02;;;;;;;;;;;;;;;1.72;86.73;101230.09;2054979;28;42819;-63
2022/02/25 04:54:03;;;;;;;;;;;;;;;1.78;85.03;101235.50;2055288;28;45401;-63
2022/02/25 04:55:05;;;;;;;;;;;;;;;1.76;86.15;101231.94;2055471;28;44947;-63
2022/02/25 04:56:07;;;;;;;;;;;;;;;1.73;85.96;101234.53;2055643;28;40021;-63
2022/02/25 04:57:08;;;;;;;;;;;;;;;1.75;85.86;101239.84;2055234;28;46631;-64
2022/02/25 04:58:14;;;;;;;;;;;;;;;1.68;85.66;101234.44;2056116;28;20862;-63
2022/02/25 04:59:15;;;;;;;;;;;;;;;1.70;85.13;101242.38;2055421;28;40088;-63
2022/02/25 05:00:17;;;;;;;;;;;;;;;1.65;85.83;101246.69;2054984;28;45922;-63
2022/02/25 05:01:19;;;;;;;;;;;;;;;1.64;86.44;101235.25;2055020;28;44213;-63
2022/02/25 05:02:20;;;;;;;;;;;;;;;1.64;85.83;101240.53;2054975;28;46481;-63
2022/02/25 05:03:22;;;;;;;;;;;;;;;1.63;86.18;101232.56;2055985;28;30883;-63
2022/02/25 05:04:24;;;;;;;;;;;;;;;1.64;85.78;101242.28;2055203;28;46075;-62
2022/02/25 05:05:25;;;;;;;;;;;;;;;1.66;86.15;101236.16;2054800;28;44887;-63
2022/02/25 05:06:27;;;;;;;;;;;;;;;1.62;85.81;101246.66;2055829;28;44015;-63
2022/02/25 05:07:28;;;;;;;;;;;;;;;1.63;85.55;101256.31;2055188;28;43417;-63
2022/02/25 05:08:30;;;;;;;;;;;;;;;1.60;86.45;101243.97;2055034;28;45759;-63
2022/02/25 05:09:32;;;;;;;;;;;;;;;1.59;85.47;101250.09;2055489;28;43280;-63
2022/02/25 05:10:33;;;;;;;;;;;;;;;1.53;85.80;101240.31;2054675;28;46147;-63
2022/02/25 05:11:35;;;;;;;;;;;;;;;1.57;86.21;101246.53;2055415;28;43350;-62
2022/02/25 05:12:39;;;;;;;;;;;;;;;1.58;85.98;101242.16;2055897;28;19923;-63
2022/02/25 05:13:41;;;;;;;;;;;;;;;1.57;86.53;101243.91;2055008;28;46363;-63
2022/02/25 05:20:24;;;;;;;;;;;;;;;1.51;85.95;101234.13;2056409;28;45670;-63
2022/02/25 05:21:26;;;;;;;;;;;;;;;1.49;86.67;101242.84;2056573;28;43376;-63
2022/02/25 05:22:27;;;;;;;;;;;;;;;1.50;86.29;101240.25;2056109;28;45279;-63
2022/02/25 05:23:29;;;;;;;;;;;;;;;1.51;86.08;101239.41;2057048;28;37749;-63
2022/02/25 05:24:30;;;;;;;;;;;;;;;1.51;85.31;101231.50;2056801;28;43427;-63
2022/02/25 05:25:33;;;;;;;;;;;;;;;1.49;85.75;101242.84;2056438;28;43416;-63
2022/02/25 05:26:34;;;;;;;;;;;;;;;1.47;86.90;101245.50;2056802;28;45552;-63
2022/02/25 05:27:37;;;;;;;;;;;;;;;1.48;86.21;101241.09;2057623;28;19937;-63
2022/02/25 05:28:40;;;;;;;;;;;;;;;1.48;86.43;101238.47;2056805;28;37283;-63
2022/02/25 05:29:42;;;;;;;;;;;;;;;1.50;86.74;101242.00;2057024;28;45785;-63