Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:13;;;;;;;;;28.00;26.50;;;;;22.12;60.54;99897.38;4977377;28;46413;-74
2022/08/16 00:02:38;;;;;;;;;29.25;27.75;;;;;22.13;60.18;99912.50;4993102;28;45793;-73
2022/08/16 00:05:08;;;;;;;;;29.00;27.00;;;;;22.08;60.35;99903.97;4976904;28;45523;-74
2022/08/16 00:07:34;;;;;;;;;27.25;25.50;;;;;22.06;60.19;99905.03;4976948;28;45445;-74
2022/08/16 00:09:59;;;;;;;;;34.25;30.75;;;;;22.03;60.25;99907.97;4976720;28;46325;-74
2022/08/16 00:12:28;;;;;;;;;31.50;26.75;;;;;21.98;60.74;99906.50;4992164;28;45471;-73
2022/08/16 00:14:56;;;;;;;;;24.75;23.50;;;;;21.98;60.82;99917.25;4976621;28;45368;-73
2022/08/16 00:17:21;;;;;;;;;26.00;25.50;;;;;21.97;60.47;99918.25;4977004;28;45387;-73
2022/08/16 00:19:47;;;;;;;;;29.00;27.25;;;;;21.98;60.44;99914.56;4976388;28;45586;-73
2022/08/16 00:22:12;;;;;;;;;33.50;28.25;;;;;21.96;60.31;99913.00;4976410;28;45479;-74
2022/08/16 00:24:38;;;;;;;;;31.50;27.00;;;;;21.89;60.59;99903.69;4976336;28;45415;-75
2022/08/16 00:27:04;;;;;;;;;27.00;23.75;;;;;21.93;60.68;99918.63;4976172;28;45410;-74
2022/08/16 00:29:31;;;;;;;;;27.00;27.00;;;;;21.90;60.65;99924.25;4976951;28;46223;-74
2022/08/16 00:31:57;;;;;;;;;32.25;28.50;;;;;21.85;61.14;99923.72;4976617;28;45459;-74
2022/08/16 00:34:23;;;;;;;;;32.25;29.50;;;;;21.81;62.09;99926.66;4976424;28;45328;-73
2022/08/16 00:36:49;;;;;;;;;36.50;30.00;;;;;21.76;62.04;99931.53;4975417;28;45397;-73
2022/08/16 00:39:16;;;;;;;;;29.00;25.25;;;;;21.75;62.41;99921.75;4976775;28;45463;-74
2022/08/16 00:41:43;;;;;;;;;29.00;28.50;;;;;21.72;62.33;99916.59;4976356;28;45481;-75
2022/08/16 00:44:12;;;;;;;;;33.25;29.00;;;;;21.74;62.27;99919.19;4974383;28;45408;-74
2022/08/16 00:46:47;;;;;;;;;31.25;27.50;;;;;21.74;62.14;99911.97;4976367;28;45364;-73
2022/08/16 00:49:13;;;;;;;;;31.00;27.25;;;;;21.75;61.62;99918.22;4975986;28;45392;-73
2022/08/16 00:51:39;;;;;;;;;29.25;26.50;;;;;21.76;61.66;99912.72;4976058;28;45437;-74
2022/08/16 00:54:05;;;;;;;;;26.50;24.50;;;;;21.73;61.47;99917.47;4975720;28;45517;-74
2022/08/16 00:56:36;;;;;;;;;27.75;25.00;;;;;21.75;61.45;99908.28;4976487;28;45528;-73
2022/08/16 00:59:02;;;;;;;;;29.50;27.25;;;;;21.72;61.95;99905.00;4996246;28;45402;-73
2022/08/16 01:01:27;;;;;;;;;38.00;31.00;;;;;21.70;62.00;99902.44;4995677;28;45289;-74
2022/08/16 01:03:54;;;;;;;;;31.00;30.50;;;;;21.60;61.82;99882.59;4995739;28;45451;-74
2022/08/16 01:06:20;;;;;;;;;28.50;27.75;;;;;21.71;61.90;99904.16;4995392;28;45495;-72
2022/08/16 01:08:49;;;;;;;;;30.25;27.25;;;;;21.68;61.87;99890.91;5010245;28;47412;-74
2022/08/16 01:11:16;;;;;;;;;27.25;27.25;;;;;21.65;61.82;99889.34;4994432;28;45456;-73
2022/08/16 01:13:42;;;;;;;;;32.00;30.75;;;;;21.65;61.84;99891.16;4995740;28;45554;-72
2022/08/16 01:16:14;;;;;;;;;29.00;26.00;;;;;21.65;61.93;99891.16;4995483;28;45393;-73
2022/08/16 01:18:48;;;;;;;;;30.75;29.25;;;;;21.66;62.38;99895.56;4994957;28;45418;-74
2022/08/16 01:21:38;;;;;;;;;30.00;26.75;;;;;21.65;62.22;99891.16;4995096;28;45427;-74
2022/08/16 01:24:20;;;;;;;;;38.00;30.25;;;;;21.62;62.51;99891.41;4994914;28;45450;-73
2022/08/16 01:26:49;;;;;;;;;32.00;28.25;;;;;21.58;62.52;99892.63;4994982;28;45429;-73
2022/08/16 01:29:21;;;;;;;;;30.75;26.25;;;;;21.56;62.74;99899.94;4995626;28;46014;-73
2022/08/16 01:31:48;;;;;;;;;30.00;27.00;;;;;21.56;62.43;99899.94;4994159;28;45652;-74
2022/08/16 01:34:16;;;;;;;;;33.75;29.50;;;;;21.53;62.36;99886.72;4978090;28;45368;-74
2022/08/16 01:36:41;;;;;;;;;29.75;28.75;;;;;21.57;62.34;99888.22;4975574;28;45376;-74
2022/08/16 01:39:10;;;;;;;;;32.50;32.50;;;;;21.60;62.05;99886.13;4974486;28;46160;-73
2022/08/16 01:41:36;;;;;;;;;27.50;27.25;;;;;21.62;62.28;99896.78;4974831;28;45470;-74
2022/08/16 01:44:02;;;;;;;;;28.75;26.50;;;;;21.62;61.90;99894.09;4975414;28;45413;-76
2022/08/16 01:46:29;;;;;;;;;28.00;26.50;;;;;21.60;61.87;99887.97;4975398;28;45312;-75
2022/08/16 01:48:58;;;;;;;;;29.50;29.50;;;;;21.60;62.25;99885.28;4974777;28;45451;-74
2022/08/16 01:51:26;;;;;;;;;31.25;29.00;;;;;21.59;62.38;99883.56;4975341;28;45527;-72
2022/08/16 01:53:51;;;;;;;;;36.00;28.50;;;;;21.56;62.49;99889.19;4975008;28;45313;-75
2022/08/16 01:56:17;;;;;;;;;27.50;24.50;;;;;21.61;61.70;99887.84;4974820;28;45376;-73
2022/08/16 01:58:43;;;;;;;;;30.25;25.00;;;;;21.65;61.62;99888.47;4975194;28;46478;-74
2022/08/16 02:01:08;;;;;;;;;29.25;27.00;;;;;21.64;62.04;99892.16;4975845;28;45464;-72
2022/08/16 02:03:33;;;;;;;;;27.75;24.50;;;;;21.64;61.88;99886.78;4975328;28;45368;-74
2022/08/16 02:05:59;;;;;;;;;28.50;24.50;;;;;21.69;61.62;99894.47;4974927;28;45376;-74
2022/08/16 02:08:25;;;;;;;;;29.00;28.00;;;;;21.69;61.81;99894.47;4974295;28;46105;-73
2022/08/16 02:10:51;;;;;;;;;28.25;27.25;;;;;21.67;61.73;99894.59;4974226;28;45451;-74
2022/08/16 02:13:17;;;;;;;;;29.00;27.25;;;;;21.70;61.61;99901.59;4975243;28;45471;-73
2022/08/16 02:15:43;;;;;;;;;29.25;27.75;;;;;21.69;61.67;99899.88;4974875;28;45507;-73
2022/08/16 02:18:08;;;;;;;;;34.00;29.50;;;;;21.67;61.60;99897.28;4974444;28;46965;-73
2022/08/16 02:20:37;;;;;;;;;31.50;29.00;;;;;21.66;61.58;99890.19;4973327;28;45449;-73
2022/08/16 02:23:04;;;;;;;;;26.50;24.75;;;;;21.68;61.50;99893.59;4989611;28;45354;-73
2022/08/16 02:25:30;;;;;;;;;26.75;26.75;;;;;21.63;62.10;99885.91;4975011;28;45655;-72
2022/08/16 02:27:56;;;;;;;;;33.75;27.75;;;;;21.67;62.18;99891.91;4974722;28;45433;-73
2022/08/16 02:30:29;;;;;;;;;27.50;27.50;;;;;21.63;62.28;99880.53;4974629;28;45420;-73
2022/08/16 02:32:56;;;;;;;;;28.75;26.25;;;;;21.63;62.69;99874.28;4974635;28;45392;-73
2022/08/16 02:35:23;;;;;;;;;34.75;31.25;;;;;21.62;62.79;99869.88;4974523;28;45435;-74
2022/08/16 02:37:48;;;;;;;;;37.75;33.50;;;;;21.58;62.98;99863.06;4973180;28;46390;-75
2022/08/16 02:40:16;;;;;;;;;36.50;30.75;;;;;21.51;63.48;99853.75;4973736;28;45325;-73
2022/08/16 02:42:46;;;;;;;;;29.00;29.00;;;;;21.51;63.38;99851.06;4974663;28;45364;-74
2022/08/16 02:45:12;;;;;;;;;29.25;29.00;;;;;21.47;63.83;99831.59;4974611;28;45391;-73
2022/08/16 02:47:37;;;;;;;;;34.00;33.25;;;;;21.50;63.79;99841.28;4974703;28;45487;-73
2022/08/16 02:50:05;;;;;;;;;32.50;29.50;;;;;21.48;63.87;99852.09;4975035;28;45426;-73
2022/08/16 02:52:30;;;;;;;;;27.50;26.75;;;;;21.46;63.50;99857.59;4974419;28;45344;-73
2022/08/16 02:54:56;;;;;;;;;31.00;28.00;;;;;21.45;63.38;99849.66;4973874;28;45395;-72
2022/08/16 02:57:22;;;;;;;;;30.50;30.50;;;;;21.40;63.33;99850.00;4975087;28;45305;-73
2022/08/16 02:59:47;;;;;;;;;35.00;30.75;;;;;21.37;63.09;99842.19;4974378;28;45393;-73
2022/08/16 03:02:13;;;;;;;;;28.50;27.50;;;;;21.36;63.11;99820.81;4973301;28;45454;-73
2022/08/16 03:04:38;;;;;;;;;36.25;30.75;;;;;21.38;63.27;99826.91;4974328;28;45340;-74
2022/08/16 03:07:05;;;;;;;;;32.25;29.00;;;;;21.38;63.33;99827.78;4974346;28;45538;-73
2022/08/16 03:09:31;;;;;;;;;38.50;32.00;;;;;21.39;63.13;99837.56;4976822;28;45459;-73
2022/08/16 03:11:56;;;;;;;;;32.25;32.25;;;;;21.38;63.40;99832.28;4977981;28;45570;-75
2022/08/16 03:14:22;;;;;;;;;35.25;31.50;;;;;21.35;63.40;99822.66;4977611;28;45609;-73
2022/08/16 03:16:47;;;;;;;;;30.50;29.50;;;;;21.40;63.11;99838.41;4977885;28;46229;-73
2022/08/16 03:19:14;;;;;;;;;30.50;27.00;;;;;21.36;63.40;99823.50;4977042;28;45554;-74
2022/08/16 03:21:39;;;;;;;;;33.25;31.00;;;;;21.39;63.49;99840.25;4977231;28;45516;-74
2022/08/16 03:24:06;;;;;;;;;32.25;30.00;;;;;21.38;63.47;99843.91;4977348;28;45537;-74
2022/08/16 03:26:32;;;;;;;;;31.25;29.00;;;;;21.32;63.68;99844.38;4978201;28;45549;-74
2022/08/16 03:28:58;;;;;;;;;36.50;31.75;;;;;21.25;63.62;99827.84;4977595;28;45452;-74
2022/08/16 03:31:24;;;;;;;;;34.50;29.00;;;;;21.33;63.63;99838.00;4977480;28;45416;-73
2022/08/16 03:33:49;;;;;;;;;32.00;30.50;;;;;21.31;63.64;99842.66;4976689;28;45593;-73
2022/08/16 03:36:15;;;;;;;;;36.50;33.75;;;;;21.33;63.69;99845.22;4976894;28;46408;-73
2022/08/16 03:38:40;;;;;;;;;37.75;33.00;;;;;21.31;63.67;99850.72;4977264;28;45531;-75
2022/08/16 03:41:06;;;;;;;;;30.75;29.50;;;;;21.31;63.59;99858.78;4976537;28;45861;-74
2022/08/16 03:43:32;;;;;;;;;33.00;31.75;;;;;21.28;63.75;99867.06;4977183;28;45467;-74
2022/08/16 03:45:58;;;;;;;;;29.00;28.25;;;;;21.25;64.17;99868.16;4977145;28;45461;-73
2022/08/16 03:48:27;;;;;;;;;32.25;32.25;;;;;21.24;64.13;99873.66;4977266;28;45374;-74
2022/08/16 03:50:52;;;;;;;;;34.00;30.25;;;;;21.18;64.18;99866.06;4975315;28;45357;-74
2022/08/16 03:53:18;;;;;;;;;30.25;29.50;;;;;21.19;64.42;99875.84;4977260;28;45586;-73
2022/08/16 03:55:43;;;;;;;;;31.25;31.25;;;;;21.16;64.65;99878.75;4976771;28;45586;-73
2022/08/16 03:58:08;;;;;;;;;27.25;24.50;;;;;21.09;64.93;99870.31;4978182;28;45340;-74
2022/08/16 04:00:34;;;;;;;;;29.25;26.00;;;;;21.07;65.08;99867.75;4977225;28;45374;-73
2022/08/16 04:03:06;;;;;;;;;31.75;28.50;;;;;21.04;65.30;99878.69;4976838;28;45395;-74
2022/08/16 04:05:34;;;;;;;;;31.50;30.25;;;;;20.99;65.50;99874.66;4976441;28;47239;-73
2022/08/16 04:08:00;;;;;;;;;28.25;27.00;;;;;20.98;65.64;99867.56;4977138;28;45370;-74
2022/08/16 04:10:25;;;;;;;;;24.50;24.50;;;;;20.94;65.72;99864.25;4975873;28;45352;-72
2022/08/16 04:12:51;;;;;;;;;30.00;26.75;;;;;20.92;65.66;99868.84;4977189;28;45421;-72
2022/08/16 04:15:16;;;;;;;;;31.75;29.50;;;;;20.93;65.90;99881.31;4976856;28;46374;-74
2022/08/16 04:17:42;;;;;;;;;29.75;28.25;;;;;20.88;65.74;99870.94;4976564;28;45717;-75
2022/08/16 04:20:10;;;;;;;;;31.50;28.00;;;;;20.87;65.94;99871.03;4974556;28;45899;-73
2022/08/16 04:22:36;;;;;;;;;29.50;26.75;;;;;20.76;66.11;99859.25;4976857;28;45399;-72
2022/08/16 04:25:04;;;;;;;;;26.75;25.25;;;;;20.76;65.73;99859.25;4976742;28;46183;-73
2022/08/16 04:27:30;;;;;;;;;27.00;24.75;;;;;20.84;65.93;99872.13;4976750;28;45558;-72
2022/08/16 04:29:56;;;;;;;;;27.25;26.50;;;;;20.80;66.19;99869.78;4976539;28;45423;-73
2022/08/16 04:32:22;;;;;;;;;24.50;24.50;;;;;20.81;65.68;99866.13;4976282;28;45477;-73
2022/08/16 04:34:47;;;;;;;;;25.75;25.25;;;;;20.84;66.06;99871.28;4975657;28;46296;-73
2022/08/16 04:37:13;;;;;;;;;30.00;27.00;;;;;20.83;65.75;99866.88;4976718;28;45375;-74
2022/08/16 04:39:38;;;;;;;;;30.50;28.75;;;;;20.83;66.06;99875.78;4975771;28;45388;-73
2022/08/16 04:42:05;;;;;;;;;27.25;25.75;;;;;20.83;65.74;99873.09;4976341;28;45522;-73
2022/08/16 04:44:30;;;;;;;;;26.50;26.50;;;;;20.81;65.70;99871.50;4975804;28;46219;-74
2022/08/16 04:46:56;;;;;;;;;26.00;26.00;;;;;20.86;65.91;99869.31;4976017;28;45495;-74
2022/08/16 04:49:22;;;;;;;;;28.50;26.00;;;;;20.88;65.95;99872.78;4976221;28;45382;-73
2022/08/16 04:51:48;;;;;;;;;22.00;20.75;;;;;20.89;65.97;99871.78;4976124;28;45445;-73
2022/08/16 04:54:13;;;;;;;;;26.50;24.25;;;;;20.90;65.63;99876.19;4975510;28;46413;-73
2022/08/16 04:56:39;;;;;;;;;26.75;23.25;;;;;20.96;65.96;99886.47;4975477;28;45498;-73
2022/08/16 04:59:07;;;;;;;;;27.75;26.00;;;;;20.96;66.12;99885.63;4975922;28;45621;-74
2022/08/16 05:01:33;;;;;;;;;27.50;27.50;;;;;20.96;66.32;99882.94;4975742;28;45495;-74
2022/08/16 05:03:59;;;;;;;;;31.75;24.75;;;;;20.94;66.35;99878.53;4975695;28;46485;-74
2022/08/16 05:06:24;;;;;;;;;25.75;23.50;;;;;20.93;66.06;99878.63;4976202;28;45356;-75
2022/08/16 05:08:50;;;;;;;;;31.00;26.25;;;;;20.96;66.31;99881.09;4975897;28;45454;-74
2022/08/16 05:11:15;;;;;;;;;20.00;20.00;;;;;20.91;65.93;99889.50;4975697;28;45399;-74
2022/08/16 05:13:44;;;;;;;;;28.75;28.50;;;;;20.97;65.90;99904.31;4976066;28;45626;-74
2022/08/16 05:16:12;;;;;;;;;22.50;22.50;;;;;20.96;65.66;99897.22;4975732;28;45451;-74
2022/08/16 05:18:38;;;;;;;;;25.00;24.75;;;;;20.99;65.64;99896.97;4973905;28;45375;-74
2022/08/16 05:21:03;;;;;;;;;26.00;24.75;;;;;21.05;65.70;99906.41;4975504;28;45518;-74
2022/08/16 05:23:28;;;;;;;;;26.50;24.75;;;;;21.09;65.59;99919.50;4976078;28;45603;-74
2022/08/16 05:25:54;;;;;;;;;27.25;24.00;;;;;21.10;65.55;99923.94;4975044;28;47442;-74
2022/08/16 05:28:19;;;;;;;;;26.50;23.75;;;;;21.13;65.40;99917.44;4975858;28;45417;-75
2022/08/16 05:30:45;;;;;;;;;21.75;20.50;;;;;21.09;65.24;99907.91;4974937;28;45590;-73
2022/08/16 05:33:11;;;;;;;;;26.25;22.75;;;;;21.11;65.51;99914.88;4975462;28;45860;-74
2022/08/16 05:35:36;;;;;;;;;22.25;20.00;;;;;21.18;65.34;99922.47;4975498;28;45463;-73
2022/08/16 05:38:02;;;;;;;;;24.75;23.75;;;;;21.21;65.65;99922.25;4975759;28;45505;-74
2022/08/16 05:40:28;;;;;;;;;30.75;29.00;;;;;21.23;65.20;99915.78;4973889;28;45583;-74
2022/08/16 05:42:54;;;;;;;;;29.25;26.50;;;;;21.20;65.79;99909.81;4975098;28;46230;-75
2022/08/16 05:45:19;;;;;;;;;31.25;28.75;;;;;21.25;65.65;99905.78;4975565;28;45413;-76
2022/08/16 05:47:44;;;;;;;;;28.75;27.25;;;;;21.29;65.13;99914.47;4975023;28;45392;-75
2022/08/16 05:50:10;;;;;;;;;25.25;23.25;;;;;21.38;64.86;99924.53;4975393;28;45523;-74
2022/08/16 05:52:35;;;;;;;;;24.75;24.00;;;;;21.40;64.85;99927.94;4975479;28;46151;-73
2022/08/16 05:55:01;;;;;;;;;23.00;23.00;;;;;21.43;64.69;99930.41;4975228;28;45426;-74
2022/08/16 05:57:27;;;;;;;;;26.75;23.00;;;;;21.52;64.46;99931.56;4975424;28;45515;-75
2022/08/16 05:59:52;;;;;;;;;27.50;24.00;;;;;21.59;64.03;99926.56;4974986;28;45380;-74
2022/08/16 06:02:20;;;;;;;;;25.00;23.50;;;;;21.68;64.23;99933.09;4974714;28;45469;-75
2022/08/16 06:04:46;;;;;;;;;25.00;23.00;;;;;21.72;64.02;99935.44;4975542;28;45436;-74
2022/08/16 06:07:12;;;;;;;;;29.50;27.50;;;;;21.85;63.61;99947.94;4975306;28;45446;-74
2022/08/16 06:09:38;;;;;;;;;24.25;24.25;;;;;21.91;63.29;99939.38;4974646;28;45427;-74
2022/08/16 06:12:04;;;;;;;;;21.50;20.75;;;;;21.85;62.87;99938.03;4974534;28;45418;-73
2022/08/16 06:14:29;;;;;;;;;21.00;20.25;;;;;21.94;62.79;99953.47;4975042;28;45475;-74
2022/08/16 06:16:56;;;;;;;;;22.50;21.50;;;;;21.97;62.32;99949.66;4974737;28;45350;-74
2022/08/16 06:19:21;;;;;;;;;19.50;19.50;;;;;22.08;62.12;99959.63;4975022;28;45433;-75
2022/08/16 06:21:47;;;;;;;;;27.00;27.00;;;;;22.26;61.68;99946.53;4974879;28;45470;-74
2022/08/16 06:24:13;;;;;;;;;24.75;22.75;;;;;22.69;60.64;99941.31;4974620;28;45444;-74
2022/08/16 06:26:39;;;;;;;;;21.00;21.00;;;;;23.11;59.82;99940.66;4975202;28;45376;-73
2022/08/16 06:29:04;;;;;;;;;23.75;21.25;;;;;23.31;58.83;99943.53;4974429;28;45375;-74
2022/08/16 06:31:30;;;;;;;;;27.75;24.25;;;;;23.41;58.96;99945.34;4974066;28;45499;-75
2022/08/16 06:33:56;;;;;;;;;25.50;22.50;;;;;23.42;58.23;99954.28;4974935;28;45411;-73
2022/08/16 06:36:22;;;;;;;;;22.75;20.25;;;;;23.32;58.20;99939.84;4974212;28;45329;-73
2022/08/16 06:38:49;;;;;;;;;22.50;22.25;;;;;23.17;58.68;99944.66;4974620;28;45415;-73
2022/08/16 06:41:15;;;;;;;;;27.25;25.25;;;;;23.08;59.44;99946.28;4973573;28;45718;-74
2022/08/16 06:43:40;;;;;;;;;22.50;19.00;;;;;23.01;59.04;99943.19;4977229;28;45547;-73
2022/08/16 06:46:19;;;;;;;;;18.75;18.25;;;;;22.94;59.23;99950.09;4977845;28;45495;-75
2022/08/16 06:48:45;;;;;;;;;11.75;10.50;;;;;22.87;58.91;99948.88;4978228;28;45479;-74
2022/08/16 06:51:10;;;;;;;;;17.75;16.25;;;;;22.73;59.67;99950.00;4977495;28;46034;-74
2022/08/16 06:53:35;;;;;;;;;18.50;17.50;;;;;22.63;59.61;99947.19;4977901;28;45409;-73
2022/08/16 06:56:05;;;;;;;;;19.50;19.50;;;;;22.58;59.76;99948.53;4977703;28;45348;-74
2022/08/16 06:58:31;;;;;;;;;20.75;20.75;;;;;22.46;60.47;99945.84;4977348;28;45378;-74
2022/08/16 07:00:56;;;;;;;;;23.00;21.00;;;;;22.42;61.03;99941.69;4977470;28;45429;-74
2022/08/16 07:03:21;;;;;;;;;21.25;20.75;;;;;22.42;60.49;99947.06;4977846;28;45471;-74
2022/08/16 07:05:47;;;;;;;;;22.25;20.50;;;;;22.35;60.42;99946.69;4977731;28;45511;-74
2022/08/16 07:08:12;;;;;;;;;22.00;18.25;;;;;22.35;60.47;99951.25;4977377;28;45417;-74
2022/08/16 07:10:38;;;;;;;;;21.50;21.00;;;;;22.32;60.47;99948.78;4978039;28;46037;-73
2022/08/16 07:13:04;;;;;;;;;19.25;18.75;;;;;22.32;60.74;99951.47;4977151;28;45483;-73
2022/08/16 07:15:30;;;;;;;;;14.00;13.00;;;;;22.31;60.74;99961.38;4977367;28;45474;-74
2022/08/16 07:17:56;;;;;;;;;18.75;18.75;;;;;22.25;61.09;99960.97;4977549;28;45627;-74
2022/08/16 07:20:21;;;;;;;;;19.00;19.00;;;;;22.19;61.60;99963.16;4977298;28;45424;-74
2022/08/16 07:22:47;;;;;;;;;18.00;17.25;;;;;22.07;61.13;99942.59;4977664;28;45458;-74
2022/08/16 07:25:14;;;;;;;;;25.75;22.25;;;;;22.18;61.37;99955.19;4977023;28;45425;-74
2022/08/16 07:27:40;;;;;;;;;23.00;22.25;;;;;22.18;61.56;99958.78;4977101;28;45302;-74
2022/08/16 07:30:09;;;;;;;;;20.50;18.75;;;;;22.17;60.85;99959.75;4977650;28;46164;-73
2022/08/16 07:32:34;;;;;;;;;19.50;19.50;;;;;22.22;61.07;99955.84;4977123;28;45462;-74
2022/08/16 07:35:00;;;;;;;;;27.00;20.00;;;;;22.30;60.82;99959.63;4975407;28;45390;-74
2022/08/16 07:37:25;;;;;;;;;25.00;22.25;;;;;22.41;60.55;99966.03;4977343;28;45406;-73
2022/08/16 07:39:51;;;;;;;;;19.25;19.25;;;;;22.50;61.00;99976.06;4976371;28;46311;-75
2022/08/16 07:42:16;;;;;;;;;19.50;18.00;;;;;22.67;60.67;99974.75;4976765;28;45514;-74
2022/08/16 07:44:41;;;;;;;;;18.50;18.50;;;;;22.70;60.13;99972.66;4977246;28;45423;-75
2022/08/16 07:47:07;;;;;;;;;25.25;22.50;;;;;22.69;59.86;99965.53;4976206;28;45544;-75
2022/08/16 07:49:32;;;;;;;;;21.75;21.75;;;;;22.70;59.82;99969.09;4976966;28;46326;-74
2022/08/16 07:51:57;;;;;;;;;16.75;16.75;;;;;22.73;59.90;99973.38;4977626;28;45498;-74
2022/08/16 07:54:23;;;;;;;;;19.75;17.00;;;;;22.73;60.32;99971.56;4976518;28;45387;-74
2022/08/16 07:56:48;;;;;;;;;23.00;17.75;;;;;22.92;59.90;99970.06;4976726;28;45456;-75
2022/08/16 07:59:13;;;;;;;;;20.50;19.50;;;;;23.08;58.94;99978.59;4975741;28;45465;-74
2022/08/16 08:01:39;;;;;;;;;20.25;19.50;;;;;23.21;58.74;99979.31;4977133;28;45482;-74
2022/08/16 08:04:09;;;;;;;;;18.00;16.75;;;;;23.32;58.58;99972.19;4976826;28;45608;-74
2022/08/16 08:06:35;;;;;;;;;19.50;16.50;;;;;23.55;57.16;99973.84;4977172;28;45399;-76
2022/08/16 08:09:02;;;;;;;;;22.00;18.00;;;;;23.81;57.09;99956.41;4975821;28;45415;-73
2022/08/16 08:11:28;;;;;;;;;17.75;17.75;;;;;24.18;56.32;99959.53;4975983;28;45357;-75
2022/08/16 08:13:56;;;;;;;;;15.75;15.75;;;;;24.57;55.64;99959.72;4976875;28;45461;-73
2022/08/16 08:16:21;;;;;;;;;17.75;16.75;;;;;24.83;53.73;99951.19;4976613;28;45560;-75
2022/08/16 08:18:47;;;;;;;;;18.00;15.50;;;;;24.87;53.22;99958.03;4976669;28;46156;-75
2022/08/16 08:21:13;;;;;;;;;18.50;18.50;;;;;24.86;53.24;99958.16;4976802;28;45501;-74
2022/08/16 08:23:38;;;;;;;;;17.75;15.50;;;;;24.90;52.80;99964.97;4975163;28;45456;-75
2022/08/16 08:26:05;;;;;;;;;13.00;12.00;;;;;24.94;52.67;99958.31;4975699;28;45439;-74
2022/08/16 08:28:32;;;;;;;;;19.00;14.75;;;;;25.07;52.61;99968.84;4976931;28;45414;-74
2022/08/16 08:30:58;;;;;;;;;17.00;14.50;;;;;25.12;52.29;99969.31;4976349;28;45400;-74
2022/08/16 08:33:23;;;;;;;;;16.75;15.75;;;;;25.10;52.61;99968.56;4976534;28;45408;-74
2022/08/16 08:35:49;;;;;;;;;15.75;15.50;;;;;25.14;51.92;99976.31;4976258;28;45619;-74
2022/08/16 08:38:15;;;;;;;;;15.50;14.00;;;;;25.26;52.69;99970.75;4976314;28;45615;-74
2022/08/16 08:40:41;;;;;;;;;12.25;11.50;;;;;25.52;51.89;99976.50;4974725;28;45502;-74
2022/08/16 08:43:10;;;;;;;;;18.00;17.00;;;;;25.89;51.54;99973.09;4975583;28;45456;-74
2022/08/16 08:45:36;;;;;;;;;19.00;18.00;;;;;26.34;50.22;99972.47;4975926;28;45457;-74
2022/08/16 08:48:02;;;;;;;;;14.25;13.50;;;;;26.79;48.53;99984.41;4976102;28;45478;-74
2022/08/16 08:50:27;;;;;;;;;13.75;13.75;;;;;26.93;47.65;99967.63;4976081;28;45329;-74
2022/08/16 08:52:53;;;;;;;;;13.00;13.00;;;;;27.17;48.17;99973.53;4976271;28;45377;-74
2022/08/16 08:55:21;;;;;;;;;14.00;14.00;;;;;27.41;46.33;99975.66;4974284;28;45363;-74
2022/08/16 08:57:46;;;;;;;;;17.00;17.00;;;;;27.40;46.10;99972.09;4991232;28;45942;-74
2022/08/16 09:00:14;;;;;;;;;11.00;11.00;;;;;27.47;46.72;99966.91;4975904;28;45590;-74
2022/08/16 09:02:42;;;;;;;;;13.25;12.75;;;;;27.71;46.01;99966.28;4976157;28;45459;-76
2022/08/16 09:05:08;;;;;;;;;10.75;7.00;;;;;27.68;45.57;99966.59;4974972;28;45679;-75
2022/08/16 09:07:33;;;;;;;;;13.50;12.25;;;;;27.67;45.72;99975.72;4975483;28;45378;-75
2022/08/16 09:09:59;;;;;;;;;16.75;16.75;;;;;27.81;45.69;99983.31;4974835;28;45555;-75
2022/08/16 09:12:26;;;;;;;;;10.50;10.50;;;;;27.98;44.93;99976.22;4975934;28;45408;-74
2022/08/16 09:14:51;;;;;;;;;15.50;13.50;;;;;28.31;44.30;99986.44;4975617;28;45424;-74
2022/08/16 09:17:17;;;;;;;;;11.00;11.00;;;;;28.78;43.18;99987.91;4976042;28;52983;-74
2022/08/16 09:19:42;;;;;;;;;11.50;11.50;;;;;29.51;42.54;99984.56;4975441;28;45380;-75
2022/08/16 09:22:10;;;;;;;;;12.25;9.50;;;;;30.01;40.61;99990.06;4975594;28;45431;-74
2022/08/16 09:24:36;;;;;;;;;12.50;10.50;;;;;30.37;40.10;99986.94;4974980;28;45488;-76
2022/08/16 09:27:02;;;;;;;;;8.25;8.00;;;;;30.48;39.40;99995.63;4990364;28;46141;-74
2022/08/16 09:29:27;;;;;;;;;11.00;11.00;;;;;30.29;39.32;100002.31;4975872;28;45348;-74
2022/08/16 09:31:56;;;;;;;;;9.25;9.25;;;;;30.06;40.10;99999.44;4975682;28;45365;-75
2022/08/16 09:34:21;;;;;;;;;10.75;9.50;;;;;29.92;40.29;100008.28;4975296;28;45520;-74
2022/08/16 09:36:47;;;;;;;;;10.50;10.50;;;;;29.61;40.46;99992.59;4975686;28;46097;-75
2022/08/16 09:39:14;;;;;;;;;12.25;12.25;;;;;29.71;40.42;99997.88;4972973;28;45513;-74
2022/08/16 09:41:39;;;;;;;;;12.75;10.75;;;;;29.83;40.64;99998.41;4975385;28;45392;-74
2022/08/16 09:44:05;;;;;;;;;11.00;11.00;;;;;29.65;40.32;100001.25;4975586;28;45420;-74
2022/08/16 09:46:31;;;;;;;;;14.50;12.50;;;;;29.44;41.51;99994.41;4976313;28;45459;-74
2022/08/16 09:48:57;;;;;;;;;9.25;9.25;;;;;29.67;40.58;99999.22;4975189;28;45427;-73
2022/08/16 09:51:25;;;;;;;;;11.75;11.00;;;;;29.64;40.76;99994.09;4975827;28;45446;-74
2022/08/16 09:53:51;;;;;;;;;11.50;11.00;;;;;29.54;41.15;99997.84;4975195;28;45408;-74
2022/08/16 09:56:28;;;;;;;;;10.00;9.25;;;;;29.52;41.27;99989.00;4974396;28;45574;-73
2022/08/16 09:58:54;;;;;;;;;12.75;12.75;;;;;29.68;41.30;99987.31;4974998;28;45530;-74
2022/08/16 10:01:20;;;;;;;;;12.00;10.75;;;;;29.72;41.41;99991.41;4974944;28;45425;-73
2022/08/16 10:03:45;;;;;;;;;13.25;12.25;;;;;29.69;40.19;99999.91;4973901;28;45482;-74
2022/08/16 10:06:11;;;;;;;;;11.75;11.75;;;;;29.65;41.22;100003.97;4974382;28;45896;-73
2022/08/16 10:08:36;;;;;;;;;13.50;10.75;;;;;29.63;40.67;100001.44;4974444;28;45556;-74
2022/08/16 10:13:45;;;;;;;;;9.75;9.75;;;;;30.00;40.96;99996.53;4975510;28;45456;-73
2022/08/16 10:16:12;;;;;;;;;8.50;8.50;;;;;30.41;40.01;100001.97;4974604;28;46194;-75
2022/08/16 10:18:40;;;;;;;;;13.25;12.50;;;;;30.83;39.31;99998.94;4975840;28;45537;-74
2022/08/16 10:21:06;;;;;;;;;10.25;8.50;;;;;31.05;38.10;100001.09;4975709;28;45423;-73
2022/08/16 10:23:31;;;;;;;;;12.75;12.75;;;;;31.12;39.00;99991.16;4974634;28;45464;-74
2022/08/16 10:25:57;;;;;;;;;9.75;9.75;;;;;31.17;38.28;100000.53;4974068;28;45927;-75
2022/08/16 10:28:27;;;;;;;;;15.75;12.00;;;;;31.05;38.61;100009.28;4974657;28;45563;-74
2022/08/16 10:30:52;;;;;;;;;12.50;12.50;;;;;30.90;38.74;100003.66;4974607;28;45415;-75
2022/08/16 10:33:18;;;;;;;;;12.75;11.50;;;;;30.87;38.91;100010.34;4974688;28;45400;-74
2022/08/16 10:35:44;;;;;;;;;7.50;7.50;;;;;30.83;39.03;100003.53;4974227;28;45411;-74
2022/08/16 10:38:12;;;;;;;;;13.00;12.25;;;;;30.71;39.88;100004.94;4975560;28;45427;-75
2022/08/16 10:40:39;;;;;;;;;10.00;10.00;;;;;30.59;39.02;100002.59;4974400;28;45683;-73
2022/08/16 10:43:05;;;;;;;;;8.75;8.75;;;;;30.42;39.58;100000.94;4974607;28;45391;-75
2022/08/16 10:45:31;;;;;;;;;9.75;9.75;;;;;30.27;39.72;99993.44;4974303;28;45577;-74
2022/08/16 10:47:58;;;;;;;;;11.00;11.00;;;;;30.09;40.34;99992.78;4975108;28;45451;-74
2022/08/16 10:50:24;;;;;;;;;12.00;12.00;;;;;30.23;39.93;100000.28;4975177;28;45420;-75
2022/08/16 10:52:50;;;;;;;;;6.00;6.00;;;;;30.09;39.78;100000.94;4974651;28;45545;-74
2022/08/16 10:55:15;;;;;;;;;7.25;7.25;;;;;29.95;40.14;100000.63;4972693;28;47111;-74
2022/08/16 10:57:41;;;;;;;;;8.00;8.00;;;;;29.78;39.88;99998.91;4974229;28;45381;-75
2022/08/16 11:00:13;;;;;;;;;13.00;13.00;;;;;29.80;40.77;100005.00;4974373;28;45788;-74
2022/08/16 11:02:38;;;;;;;;;11.75;11.50;;;;;29.65;41.16;100015.72;4974282;28;45262;-75
2022/08/16 11:05:10;;;;;;;;;11.50;10.75;;;;;29.64;41.18;100008.59;4973522;28;45416;-75
2022/08/16 11:07:37;;;;;;;;;7.75;7.75;;;;;29.74;41.57;100008.41;4974008;28;45486;-73
2022/08/16 11:10:03;;;;;;;;;8.50;8.25;;;;;29.66;40.66;100011.16;4974211;28;45562;-74
2022/08/16 11:12:28;;;;;;;;;12.75;12.75;;;;;29.50;40.57;100021.00;4974172;28;45421;-74
2022/08/16 11:14:53;;;;;;;;;9.75;9.75;;;;;29.50;41.14;100023.72;4974509;28;45482;-75