Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:15;;;;;;;51.50;32.65;;;;;;;;;;6317284;22;20018;-91
2022/11/08 00:04:41;;;;;;;42.35;27.95;;;;;;;;;;6290851;22;20333;-92
2022/11/08 00:15:21;;;;;;;54.00;33.15;;;;;;;;;;6312709;22;20324;-92
2022/11/08 00:20:37;;;;;;;67.70;41.30;;;;;;;;;;5094304;27;20880;-91
2022/11/08 00:23:04;;;;;;;55.88;35.90;;;;;;;;;;5096328;28;20795;-92
2022/11/08 00:25:36;;;;;;;69.43;40.90;;;;;;;;;;5095244;28;20050;-93
2022/11/08 00:28:02;;;;;;;48.70;33.58;;;;;;;;;;5097546;28;20028;-92
2022/11/08 00:30:52;;;;;;;54.75;35.50;;;;;;;;;;5096054;28;20020;-92
2022/11/08 00:33:18;;;;;;;50.90;33.65;;;;;;;;;;5095771;28;20039;-93
2022/11/08 00:35:47;;;;;;;57.25;36.17;;;;;;;;;;5096307;28;20042;-93
2022/11/08 00:38:13;;;;;;;74.15;43.30;;;;;;;;;;5094459;28;20028;-92
2022/11/08 00:40:39;;;;;;;53.78;35.50;;;;;;;;;;5095410;28;20050;-92
2022/11/08 00:43:05;;;;;;;47.42;32.58;;;;;;;;;;5093416;28;20032;-92
2022/11/08 00:45:31;;;;;;;45.72;32.55;;;;;;;;;;5095206;28;20021;-92
2022/11/08 00:47:58;;;;;;;53.05;34.72;;;;;;;;;;5094147;28;20833;-93
2022/11/08 00:50:27;;;;;;;56.03;36.80;;;;;;;;;;5094059;28;20024;-92
2022/11/08 00:52:53;;;;;;;76.68;43.83;;;;;;;;;;5091803;28;20028;-93
2022/11/08 00:55:19;;;;;;;84.55;45.22;;;;;;;;;;5094230;28;20063;-92
2022/11/08 00:57:45;;;;;;;46.42;31.63;;;;;;;;;;5094417;28;20554;-92
2022/11/08 01:00:11;;;;;;;70.63;42.70;;;;;;;;;;5094918;28;20032;-91
2022/11/08 01:02:37;;;;;;;73.85;42.15;;;;;;;;;;5093001;28;20051;-92
2022/11/08 01:05:04;;;;;;;70.18;41.15;;;;;;;;;;5092609;28;20112;-92
2022/11/08 01:07:30;;;;;;;84.60;44.50;;;;;;;;;;5093653;28;20516;-92
2022/11/08 01:10:06;;;;;;;49.22;32.72;;;;;;;;;;5095185;28;20051;-92
2022/11/08 01:12:41;;;;;;;52.00;33.38;;;;;;;;;;5097686;28;20028;-92
2022/11/08 01:15:10;;;;;;;50.05;33.00;;;;;;;;;;5095374;28;20369;-91
2022/11/08 01:17:43;;;;;;;67.82;39.58;;;;;;;;;;5099584;28;20005;-92
2022/11/08 01:20:09;;;;;;;61.72;37.30;;;;;;;;;;5081406;28;20048;-92
2022/11/08 01:22:45;;;;;;;57.13;36.03;;;;;;;;;;5098466;28;20036;-92
2022/11/08 01:25:12;;;;;;;73.68;41.13;;;;;;;;;;5097062;28;20035;-92
2022/11/08 01:27:44;;;;;;;69.05;41.15;;;;;;;;;;5094699;28;20027;-92
2022/11/08 01:30:12;;;;;;;78.45;44.03;;;;;;;;;;5095514;28;20048;-93
2022/11/08 01:32:48;;;;;;;71.35;41.92;;;;;;;;;;5084469;28;20024;-93
2022/11/08 01:35:14;;;;;;;68.32;39.80;;;;;;;;;;5082577;28;20032;-92
2022/11/08 01:37:50;;;;;;;71.55;43.17;;;;;;;;;;5083522;28;20025;-93
2022/11/08 01:40:18;;;;;;;65.95;40.45;;;;;;;;;;5083831;28;20817;-92
2022/11/08 01:42:50;;;;;;;72.07;42.97;;;;;;;;;;5083812;28;20044;-93
2022/11/08 01:45:36;;;;;;;52.95;34.10;;;;;;;;;;5083792;28;20111;-91
2022/11/08 01:48:02;;;;;;;72.85;42.55;;;;;;;;;;5085664;28;20031;-92
2022/11/08 01:50:46;;;;;;;75.65;44.63;;;;;;;;;;5081372;28;20488;-92
2022/11/08 01:53:13;;;;;;;78.57;44.15;;;;;;;;;;5084317;28;20488;-91
2022/11/08 01:55:39;;;;;;;81.60;44.33;;;;;;;;;;5081745;28;20531;-91
2022/11/08 01:58:10;;;;;;;71.18;42.45;;;;;;;;;;5081863;28;20031;-91
2022/11/08 02:00:38;;;;;;;72.82;43.50;;;;;;;;;;5080778;28;20036;-92
2022/11/08 02:03:04;;;;;;;73.47;43.08;;;;;;;;;;5082973;28;20028;-91
2022/11/08 02:05:30;;;;;;;83.10;45.63;;;;;;;;;;5083579;28;20039;-92
2022/11/08 02:11:03;;;;;;;63.00;36.13;;;;;;;;;;5084020;28;20039;-91
2022/11/08 02:13:30;;;;;;;71.85;41.28;;;;;;;;;;5080164;28;20028;-91
2022/11/08 02:15:58;;;;;;;73.40;43.47;;;;;;;;;;5079214;28;20068;-93
2022/11/08 02:18:29;;;;;;;74.72;43.50;;;;;;;;;;5079823;28;20086;-91
2022/11/08 02:21:14;;;;;;;68.78;41.67;;;;;;;;;;5081836;28;20040;-91
2022/11/08 02:23:54;;;;;;;75.82;43.25;;;;;;;;;;5080194;28;20445;-92
2022/11/08 02:26:25;;;;;;;68.97;39.53;;;;;;;;;;5080992;28;20083;-92
2022/11/08 02:28:51;;;;;;;63.58;39.40;;;;;;;;;;5079931;28;20020;-91
2022/11/08 02:31:18;;;;;;;70.25;40.45;;;;;;;;;;5079045;28;20040;-91
2022/11/08 02:33:44;;;;;;;76.57;42.40;;;;;;;;;;5077837;28;20021;-91
2022/11/08 02:39:01;;;;;;;66.65;38.75;;;;;;;;;;5081650;28;20072;-92
2022/11/08 02:41:31;;;;;;;59.75;37.00;;;;;;;;;;5120640;22;20029;-91
2022/11/08 02:43:57;;;;;;;67.07;38.28;;;;;;;;;;5058908;28;20032;-90
2022/11/08 02:46:26;;;;;;;65.05;39.25;;;;;;;;;;5059342;28;20025;-91
2022/11/08 02:48:58;;;;;;;60.42;36.35;;;;;;;;;;5057924;28;20496;-90
2022/11/08 02:51:24;;;;;;;55.53;34.58;;;;;;;;;;5061780;28;20033;-90
2022/11/08 02:53:56;;;;;;;58.72;36.75;;;;;;;;;;5058750;28;20118;-91
2022/11/08 02:56:25;;;;;;;65.78;38.55;;;;;;;;;;5114741;22;20053;-90
2022/11/08 02:58:51;;;;;;;65.13;36.55;;;;;;;;;;5078412;28;20196;-91
2022/11/08 03:01:17;;;;;;;60.22;36.30;;;;;;;;;;5080074;28;20032;-91
2022/11/08 03:03:49;;;;;;;55.88;34.75;;;;;;;;;;5079758;28;20032;-95
2022/11/08 03:06:15;;;;;;;58.20;33.20;;;;;;;;;;5081652;28;20523;-91
2022/11/08 03:08:51;;;;;;;61.50;36.15;;;;;;;;;;5078723;28;20021;-91
2022/11/08 03:11:17;;;;;;;53.33;32.38;;;;;;;;;;5078510;28;20044;-91
2022/11/08 03:13:43;;;;;;;63.75;34.83;;;;;;;;;;5079757;28;20092;-92
2022/11/08 03:16:18;;;;;;;49.08;29.67;;;;;;;;;;5079864;28;20028;-93
2022/11/08 03:18:54;;;;;;;55.67;31.98;;;;;;;;;;5108041;22;20140;-92
2022/11/08 03:21:20;;;;;;;57.58;34.10;;;;;;;;;;5055861;28;20037;-92
2022/11/08 03:23:55;;;;;;;63.28;34.83;;;;;;;;;;5059792;28;20040;-92
2022/11/08 03:26:27;;;;;;;54.13;32.78;;;;;;;;;;5058816;28;20465;-92
2022/11/08 03:28:54;;;;;;;57.10;33.03;;;;;;;;;;5059750;28;20025;-92
2022/11/08 03:31:20;;;;;;;57.15;32.33;;;;;;;;;;5056925;28;20025;-92
2022/11/08 03:33:49;;;;;;;67.80;36.10;;;;;;;;;;5057312;28;20027;-92
2022/11/08 03:36:15;;;;;;;52.95;31.83;;;;;;;;;;5058921;28;20013;-92
2022/11/08 03:38:49;;;;;;;60.50;34.20;;;;;;;;;;5060236;28;20033;-93
2022/11/08 03:41:15;;;;;;;;;;;;;;;;;;5060937;28;20037;-92
2022/11/08 03:43:52;;;;;;;54.20;28.48;;;;;;;;;;5060241;28;19911;-91
2022/11/08 03:46:21;;;;;;;63.70;34.20;;;;;;;;;;5059544;28;20025;-92
2022/11/08 03:48:48;;;;;;;55.65;32.15;;;;;;;;;;5058398;28;20025;-93
2022/11/08 03:51:17;;;;;;;58.78;35.25;;;;;;;;;;5057660;28;20120;-91
2022/11/08 03:53:43;;;;;;;57.92;32.88;;;;;;;;;;5059037;28;20029;-92
2022/11/08 03:56:10;;;;;;;47.95;29.30;;;;;;;;;;5058614;28;20016;-92
2022/11/08 03:58:45;;;;;;;73.38;37.05;;;;;;;;;;5057928;28;20059;-92
2022/11/08 04:01:21;;;;;;;63.50;34.05;;;;;;;;;;5057652;28;20049;-92
2022/11/08 04:03:47;;;;;;;65.63;34.25;;;;;;;;;;5083412;22;20060;-91
2022/11/08 04:06:19;;;;;;;59.03;34.75;;;;;;;;;;5079939;28;20527;-92
2022/11/08 04:08:47;;;;;;;53.10;31.02;;;;;;;;;;5080873;28;20036;-91
2022/11/08 04:16:45;;;;;;;51.83;31.33;;;;;;;;;;5084728;28;20063;-92
2022/11/08 04:21:56;;;;;;;43.13;27.45;;;;;;;;;;5079807;28;20491;-92
2022/11/08 04:24:22;;;;;;;37.92;25.42;;;;;;;;;;5079659;28;20024;-91
2022/11/08 04:26:48;;;;;;;41.03;26.73;;;;;;;;;;5078339;28;20502;-91
2022/11/08 04:29:14;;;;;;;42.42;27.38;;;;;;;;;;5084001;28;20123;-91
2022/11/08 04:32:00;;;;;;;39.08;26.02;;;;;;;;;;5078961;28;20032;-91
2022/11/08 04:34:27;;;;;;;43.95;27.27;;;;;;;;;;5080535;28;20052;-92
2022/11/08 04:36:53;;;;;;;46.97;28.83;;;;;;;;;;5078051;28;20027;-91
2022/11/08 04:39:19;;;;;;;48.58;27.48;;;;;;;;;;5081017;28;20044;-91
2022/11/08 04:41:48;;;;;;;42.28;26.90;;;;;;;;;;5079265;28;20028;-91
2022/11/08 04:44:19;;;;;;;53.53;32.22;;;;;;;;;;5081234;28;20048;-92
2022/11/08 04:46:50;;;;;;;55.45;31.38;;;;;;;;;;5078538;28;20028;-91
2022/11/08 04:49:17;;;;;;;47.30;27.58;;;;;;;;;;5078481;28;20478;-91
2022/11/08 04:51:43;;;;;;;45.28;28.05;;;;;;;;;;5077680;28;20044;-92
2022/11/08 04:56:46;;;;;;;55.83;30.33;;;;;;;;;;5058617;28;20121;-93
2022/11/08 04:59:19;;;;;;;49.13;29.92;;;;;;;;;;5182184;22;20044;-92
2022/11/08 05:04:25;;;;;;;47.17;28.23;;;;;;;;;;5000849;28;20054;-91
2022/11/08 05:09:54;;;;;;;45.20;26.42;;;;;;;;;;5119945;22;20582;-92
2022/11/08 05:12:26;;;;;;;54.60;31.77;;;;;;;;;;5084747;28;20063;-92
2022/11/08 05:14:52;;;;;;;44.17;26.25;;;;;;;;;;5214511;22;20027;-91
2022/11/08 05:17:23;;;;;;;63.80;33.40;;;;;;;;;;5134332;22;20057;-93
2022/11/08 05:25:22;;;;;;;59.92;31.58;;;;;;;;;;5049204;28;20045;-92
2022/11/08 05:27:48;;;;;;;67.10;35.55;;;;;;;;;;5045536;28;20033;-93
2022/11/08 05:30:18;;;;;;;75.07;37.72;;;;;;;;;;5043728;28;20036;-91
2022/11/08 05:41:42;;;;;;;55.03;30.07;;;;;;;;;;5087697;28;20027;-92
2022/11/08 05:44:08;;;;;;;56.05;31.27;;;;;;;;;;5082414;28;20040;-91
2022/11/08 05:46:40;;;;;;;61.92;32.28;;;;;;;;;;5112503;22;20160;-93
2022/11/08 05:49:06;;;;;;;55.83;30.20;;;;;;;;;;5181346;22;20045;-92
2022/11/08 05:51:33;;;;;;;54.08;31.95;;;;;;;;;;5041260;28;20458;-93
2022/11/08 05:53:59;;;;;;;60.60;32.80;;;;;;;;;;5042569;28;20112;-94
2022/11/08 05:56:25;;;;;;;55.20;30.80;;;;;;;;;;5075918;22;20045;-93
2022/11/08 05:58:54;;;;;;;59.17;31.27;;;;;;;;;;5072688;22;20506;-93
2022/11/08 06:01:20;;;;;;;47.88;26.58;;;;;;;;;;5043798;28;20033;-91
2022/11/08 06:03:47;;;;;;;48.38;27.50;;;;;;;;;;5043558;28;20017;-94
2022/11/08 06:06:14;;;;;;;49.70;27.77;;;;;;;;;;5042635;28;20037;-92
2022/11/08 06:08:40;;;;;;;48.60;28.13;;;;;;;;;;5037352;28;20064;-95
2022/11/08 06:11:08;;;;;;;53.42;29.75;;;;;;;;;;5019435;28;20037;-92
2022/11/08 06:13:34;;;;;;;55.42;30.15;;;;;;;;;;5036155;28;20029;-93
2022/11/08 06:16:01;;;;;;;56.85;30.75;;;;;;;;;;5035788;28;20031;-90
2022/11/08 06:18:27;;;;;;;75.68;36.33;;;;;;;;;;5046884;28;20033;-92
2022/11/08 06:20:56;;;;;;;71.63;35.65;;;;;;;;;;5058524;28;20029;-92
2022/11/08 06:23:28;;;;;;;67.15;35.53;;;;;;;;;;5061469;28;20032;-93
2022/11/08 06:25:58;;;;;;;73.13;36.22;;;;;;;;;;5059696;28;20102;-93
2022/11/08 06:28:27;;;;;;;63.05;33.05;;;;;;;;;;5090076;22;20045;-90
2022/11/08 06:30:56;;;;;;;65.72;34.35;;;;;;;;;;5048472;28;20036;-92
2022/11/08 06:33:22;;;;;;;46.97;27.13;;;;;;;;;;5090565;22;20056;-90
2022/11/08 06:35:48;;;;;;;48.08;28.20;;;;;;;;;;5078623;28;20055;-92
2022/11/08 06:38:17;;;;;;;61.83;33.35;;;;;;;;;;5082003;28;20104;-92
2022/11/08 06:41:20;;;;;;;53.78;31.60;;;;;;;;;;5082654;28;20048;-92
2022/11/08 06:43:46;;;;;;;66.60;33.90;;;;;;;;;;5056137;28;20032;-93
2022/11/08 06:46:12;;;;;;;56.90;32.78;;;;;;;;;;5076536;28;20059;-91
2022/11/08 06:48:38;;;;;;;65.40;35.50;;;;;;;;;;5075695;28;20152;-91
2022/11/08 06:51:04;;;;;;;50.10;29.48;;;;;;;;;;5099024;22;20381;-93
2022/11/08 06:53:33;;;;;;;58.92;32.05;;;;;;;;;;5096942;28;20114;-94
2022/11/08 06:56:00;;;;;;;41.58;25.45;;;;;;;;;;5101579;28;20032;-90
2022/11/08 06:58:26;;;;;;;45.17;26.30;;;;;;;;;;5094894;28;20031;-92
2022/11/08 07:00:52;;;;;;;40.83;25.23;;;;;;;;;;5097829;28;20028;-91
2022/11/08 07:03:20;;;;;;;53.47;31.42;;;;;;;;;;5063700;28;20339;-91
2022/11/08 07:05:51;;;;;;;51.72;30.88;;;;;;;;;;4858964;28;20360;-89
2022/11/08 07:08:20;;;;;;;51.22;30.65;;;;;;;;;;4920185;28;20016;-96
2022/11/08 07:10:46;;;;;;;51.85;29.63;;;;;;;;;;5095192;28;20033;-94
2022/11/08 07:13:31;;;;;;;56.75;30.60;;;;;;;;;;5080906;28;20078;-94
2022/11/08 07:15:58;;;;;;;38.67;24.45;;;;;;;;;;5082176;28;20028;-92
2022/11/08 07:18:26;;;;;;;49.85;29.10;;;;;;;;;;5085777;28;20020;-91
2022/11/08 07:20:53;;;;;;;46.75;28.42;;;;;;;;;;5088917;28;20090;-91
2022/11/08 07:23:19;;;;;;;49.13;29.15;;;;;;;;;;5081026;28;20025;-88
2022/11/08 07:25:45;;;;;;;42.10;25.20;;;;;;;;;;5080775;28;20063;-89
2022/11/08 07:28:18;;;;;;;44.65;26.75;;;;;;;;;;5099183;28;20036;-91
2022/11/08 07:30:45;;;;;;;49.20;29.40;;;;;;;;;;5094673;28;20460;-94
2022/11/08 07:33:11;;;;;;;44.13;27.13;;;;;;;;;;5078304;28;20066;-91
2022/11/08 07:35:47;;;;;;;43.40;26.08;;;;;;;;;;5092725;28;20051;-95
2022/11/08 07:38:13;;;;;;;42.50;27.27;;;;;;;;;;5075284;28;20082;-92
2022/11/08 07:40:39;;;;;;;44.88;27.92;;;;;;;;;;5073298;28;20040;-91
2022/11/08 07:43:05;;;;;;;35.88;23.35;;;;;;;;;;5073678;28;20027;-93
2022/11/08 07:45:31;;;;;;;36.67;25.65;;;;;;;;;;5073713;28;20029;-94
2022/11/08 07:48:01;;;;;;;37.38;25.70;;;;;;;;;;5073500;28;20020;-93
2022/11/08 07:50:28;;;;;;;40.42;26.15;;;;;;;;;;5073894;28;20021;-95
2022/11/08 07:52:54;;;;;;;39.40;25.15;;;;;;;;;;5073959;28;20434;-94
2022/11/08 07:55:20;;;;;;;41.75;25.40;;;;;;;;;;5073280;28;20025;-94
2022/11/08 07:57:47;;;;;;;30.13;21.55;;;;;;;;;;5073538;28;20075;-95
2022/11/08 08:00:13;;;;;;;38.42;26.00;;;;;;;;;;5073281;28;20037;-94
2022/11/08 08:02:39;;;;;;;41.50;24.60;;;;;;;;;;5073372;28;20059;-92
2022/11/08 08:05:06;;;;;;;32.53;21.98;;;;;;;;;;5073701;28;20465;-92
2022/11/08 08:07:39;;;;;;;29.75;19.45;;;;;;;;;;5073309;28;20035;-86
2022/11/08 08:10:05;;;;;;;32.78;22.45;;;;;;;;;;5075845;28;20049;-92
2022/11/08 08:12:34;;;;;;;26.75;18.92;;;;;;;;;;5084974;28;20023;-92
2022/11/08 08:15:00;;;;;;;35.55;22.13;;;;;;;;;;5081488;28;20032;-92
2022/11/08 08:17:29;;;;;;;33.45;22.20;;;;;;;;;;5077595;28;20433;-96
2022/11/08 08:19:55;;;;;;;33.53;22.65;;;;;;;;;;5079078;28;20036;-93
2022/11/08 08:22:21;;;;;;;36.90;23.15;;;;;;;;;;5076754;28;20120;-95
2022/11/08 08:24:47;;;;;;;36.22;23.83;;;;;;;;;;5076791;28;20029;-95
2022/11/08 08:56:38;;;;;;;28.35;19.05;;;;;;;;;;6074227;23;20021;31
2022/11/08 09:04:46;;;;;;;31.13;22.42;;;;;;;;;;6064102;23;20123;-94
2022/11/08 11:49:16;;;;;;;23.90;19.00;;;;;;;;;;4980605;28;20065;-96
2022/11/08 12:20:09;;;;;;;;;;;;;;;;;;;;;
2022/11/08 12:22:34;;;;;;;23.42;18.98;;;;;;;;;;4950656;29;20046;-96
2022/11/08 12:31:35;;;;;;;23.58;18.50;;;;;;;;;;5289716;22;20052;31
2022/11/08 12:34:20;;;;;;;27.15;21.42;;;;;;;;;;4963710;28;20044;-96
2022/11/08 12:37:22;;;;;;;24.13;18.85;;;;;;;;;;4998233;28;20466;-96
2022/11/08 12:40:11;;;;;;;26.23;20.20;;;;;;;;;;4997399;28;20139;-93
2022/11/08 12:42:55;;;;;;;24.42;19.67;;;;;;;;;;4961990;28;20538;-96
2022/11/08 12:49:09;;;;;;;26.67;21.52;;;;;;;;;;4956379;28;20035;-96
2022/11/08 12:52:01;;;;;;;28.48;21.50;;;;;;;;;;4944956;28;20526;-96
2022/11/08 12:54:46;;;;;;;29.38;22.30;;;;;;;;;;5000425;28;20031;-96
2022/11/08 12:57:13;;;;;;;25.17;19.33;;;;;;;;;;4992251;28;20051;-96
2022/11/08 13:05:24;;;;;;;26.17;21.42;;;;;;;;;;5415472;22;20056;-96
2022/11/08 13:08:14;;;;;;;25.73;20.67;;;;;;;;;;5066613;28;20037;-96
2022/11/08 13:10:46;;;;;;;27.42;20.75;;;;;;;;;;5062942;28;20039;-93
2022/11/08 13:13:21;;;;;;;25.92;20.42;;;;;;;;;;5057810;28;20115;-93
2022/11/08 13:16:14;;;;;;;25.52;19.45;;;;;;;;;;5058983;28;20066;-96
2022/11/08 13:29:38;;;;;;;24.90;18.02;;;;;;;;;;5040730;28;20568;-96
2022/11/08 13:32:36;;;;;;;26.33;19.65;;;;;;;;;;5022516;28;20086;-96
2022/11/08 13:35:23;;;;;;;25.25;17.52;;;;;;;;;;4942570;28;20120;-96
2022/11/08 13:46:15;;;;;;;23.45;17.70;;;;;;;;;;5348669;22;19908;-96
2022/11/08 13:49:08;;;;;;;23.40;17.90;;;;;;;;;;5052524;28;20049;-96
2022/11/08 13:51:52;;;;;;;24.27;17.92;;;;;;;;;;5051391;28;20008;-96
2022/11/08 14:13:35;;;;;;;28.33;21.02;;;;;;;;;;5946843;22;20035;-95
2022/11/08 14:34:25;;;;;;;35.63;23.58;;;;;;;;;;4919058;22;20240;-95
2022/11/08 14:37:24;;;;;;;47.75;31.25;;;;;;;;;;5132773;22;20440;31
2022/11/08 14:50:30;;;;;;;44.90;29.50;;;;;;;;;;6104867;23;20047;-94
2022/11/08 15:09:42;;;;;;;36.88;25.33;;;;;;;;;;4055618;22;20314;-93
2022/11/08 15:12:15;;;;;;;39.00;26.50;;;;;;;;;;5351301;23;20037;-95
2022/11/08 15:15:00;;;;;;;36.33;25.23;;;;;;;;;;5054942;28;20107;-94
2022/11/08 15:18:10;;;;;;;35.17;23.55;;;;;;;;;;5034918;28;20481;-94
2022/11/08 15:21:01;;;;;;;37.20;24.40;;;;;;;;;;5053265;28;20021;-93
2022/11/08 15:26:22;;;;;;;41.30;23.70;;;;;;;;;;5152917;22;20071;-94
2022/11/08 15:37:27;;;;;;;37.63;23.67;;;;;;;;;;5086013;28;20064;-94
2022/11/08 15:45:36;;;;;;;43.00;25.98;;;;;;;;;;5027469;28;20185;-94
2022/11/08 15:48:08;;;;;;;40.55;24.55;;;;;;;;;;5004963;28;20470;-94
2022/11/08 15:53:55;;;;;;;44.10;26.80;;;;;;;;;;5114288;22;20170;-96
2022/11/08 16:01:58;;;;;;;49.35;28.10;;;;;;;;;;5508816;22;20589;-96
2022/11/08 16:04:24;;;;;;;42.13;24.83;;;;;;;;;;5063887;28;20024;-95
2022/11/08 16:06:50;;;;;;;45.15;28.25;;;;;;;;;;5061376;28;20024;-95
2022/11/08 16:09:17;;;;;;;42.03;26.92;;;;;;;;;;5062749;28;20024;-96
2022/11/08 16:11:52;;;;;;;52.75;31.75;;;;;;;;;;5066212;28;20169;-96
2022/11/08 16:14:25;;;;;;;46.97;28.77;;;;;;;;;;5063504;28;20033;-96
2022/11/08 16:16:51;;;;;;;49.47;28.05;;;;;;;;;;5083447;22;20059;-94
2022/11/08 16:19:19;;;;;;;50.45;28.42;;;;;;;;;;5039776;28;20044;-94
2022/11/08 16:21:45;;;;;;;49.67;30.10;;;;;;;;;;5055995;28;20135;-94
2022/11/08 16:24:11;;;;;;;64.07;36.17;;;;;;;;;;5058689;28;20025;-96
2022/11/08 16:26:38;;;;;;;76.47;41.08;;;;;;;;;;5056881;28;20044;-90
2022/11/08 16:29:04;;;;;;;67.75;38.05;;;;;;;;;;5062782;28;20100;-95
2022/11/08 16:38:00;;;;;;;92.70;49.78;;;;;;;;;;5826075;22;20083;-96
2022/11/08 16:40:26;;;;;;;94.30;50.42;;;;;;;;;;5071377;28;20076;-95
2022/11/08 16:42:52;;;;;;;100.50;56.03;;;;;;;;;;5219061;22;20076;-93
2022/11/08 16:45:22;;;;;;;102.15;55.83;;;;;;;;;;5049864;28;20021;-96
2022/11/08 16:47:49;;;;;;;108.10;56.80;;;;;;;;;;5042710;28;20041;-91
2022/11/08 16:50:17;;;;;;;102.53;53.58;;;;;;;;;;5033455;28;20053;-91
2022/11/08 16:52:44;;;;;;;77.32;45.97;;;;;;;;;;5032846;28;20032;-92
2022/11/08 16:55:14;;;;;;;76.82;46.10;;;;;;;;;;5033500;28;20110;-94
2022/11/08 16:57:41;;;;;;;83.55;49.75;;;;;;;;;;5034193;28;20025;-93
2022/11/08 17:00:11;;;;;;;81.93;47.10;;;;;;;;;;5033364;28;20044;-93
2022/11/08 17:02:44;;;;;;;94.95;53.95;;;;;;;;;;5036059;28;20026;-93
2022/11/08 17:05:28;;;;;;;97.38;53.65;;;;;;;;;;5037029;28;20029;-92
2022/11/08 17:08:15;;;;;;;97.22;55.60;;;;;;;;;;5037708;28;20037;-93
2022/11/08 17:10:41;;;;;;;108.75;55.83;;;;;;;;;;5037767;28;20026;-94
2022/11/08 17:13:12;;;;;;;83.88;48.33;;;;;;;;;;5036885;28;20029;-92
2022/11/08 17:15:39;;;;;;;99.30;55.30;;;;;;;;;;5036294;28;20029;-92
2022/11/08 17:18:09;;;;;;;90.35;49.72;;;;;;;;;;5036366;28;20045;-94
2022/11/08 17:20:36;;;;;;;116.55;57.78;;;;;;;;;;5036336;28;20048;-93
2022/11/08 17:23:02;;;;;;;94.75;51.40;;;;;;;;;;5036085;28;20485;-92
2022/11/08 17:25:28;;;;;;;94.95;52.90;;;;;;;;;;5036428;28;20537;-91
2022/11/08 17:27:54;;;;;;;112.03;56.67;;;;;;;;;;5037176;28;20104;-93
2022/11/08 17:30:20;;;;;;;114.93;55.15;;;;;;;;;;5036216;28;20030;-91
2022/11/08 17:32:46;;;;;;;98.95;51.80;;;;;;;;;;5035978;28;20034;-92
2022/11/08 17:35:15;;;;;;;98.30;51.70;;;;;;;;;;5035754;28;20029;-92
2022/11/08 17:37:52;;;;;;;96.60;52.10;;;;;;;;;;5037043;28;20114;-94
2022/11/08 17:40:33;;;;;;;101.63;51.90;;;;;;;;;;5045680;28;20046;-93
2022/11/08 17:43:05;;;;;;;93.93;51.90;;;;;;;;;;5040910;28;20106;-95
2022/11/08 17:45:37;;;;;;;117.00;60.47;;;;;;;;;;5044534;28;20029;-95
2022/11/08 17:48:09;;;;;;;118.95;61.10;;;;;;;;;;5041650;28;20052;-96
2022/11/08 17:50:35;;;;;;;132.45;64.25;;;;;;;;;;5038029;28;20035;-94
2022/11/08 17:53:01;;;;;;;94.97;51.55;;;;;;;;;;5037905;28;20021;-92
2022/11/08 17:55:33;;;;;;;112.18;55.70;;;;;;;;;;5036329;28;20049;-92
2022/11/08 17:58:00;;;;;;;84.50;47.13;;;;;;;;;;5036047;28;20029;-92
2022/11/08 18:00:26;;;;;;;83.90;46.13;;;;;;;;;;5036994;28;20496;-92
2022/11/08 18:02:52;;;;;;;94.45;47.78;;;;;;;;;;5036309;28;20018;-92
2022/11/08 18:05:21;;;;;;;72.82;41.42;;;;;;;;;;5035539;28;20120;-91
2022/11/08 18:07:47;;;;;;;85.65;45.50;;;;;;;;;;5036032;28;20114;-91
2022/11/08 18:10:15;;;;;;;104.05;50.65;;;;;;;;;;5036706;28;20092;-89
2022/11/08 18:12:41;;;;;;;107.85;51.45;;;;;;;;;;5035432;28;20048;-90
2022/11/08 18:15:08;;;;;;;77.28;42.50;;;;;;;;;;5035600;28;20036;-91
2022/11/08 18:17:34;;;;;;;115.00;52.42;;;;;;;;;;5035552;28;20428;-91
2022/11/08 18:20:00;;;;;;;95.63;46.53;;;;;;;;;;5035825;28;20033;-91
2022/11/08 18:22:26;;;;;;;90.57;47.08;;;;;;;;;;5035218;28;20389;-90
2022/11/08 18:24:53;;;;;;;82.75;45.65;;;;;;;;;;5035491;28;20025;-94
2022/11/08 18:27:19;;;;;;;97.95;49.53;;;;;;;;;;5036247;28;20025;-92
2022/11/08 18:29:45;;;;;;;91.35;47.22;;;;;;;;;;5036839;28;20061;-94
2022/11/08 18:32:11;;;;;;;77.90;44.10;;;;;;;;;;5036041;28;20028;-93
2022/11/08 18:34:46;;;;;;;103.20;52.47;;;;;;;;;;5035491;28;20041;-92
2022/11/08 18:37:12;;;;;;;86.97;46.58;;;;;;;;;;5034997;28;20022;-91
2022/11/08 18:39:38;;;;;;;80.05;45.63;;;;;;;;;;5035221;28;20037;-90
2022/11/08 18:42:05;;;;;;;101.65;52.33;;;;;;;;;;5034571;28;20160;-90
2022/11/08 18:44:31;;;;;;;90.68;48.78;;;;;;;;;;5034982;28;20102;-91
2022/11/08 18:46:57;;;;;;;102.43;54.58;;;;;;;;;;5035999;28;20026;-92
2022/11/08 18:49:23;;;;;;;100.05;52.53;;;;;;;;;;5034940;28;20026;-92
2022/11/08 18:51:50;;;;;;;100.35;53.58;;;;;;;;;;5037904;28;20029;-94
2022/11/08 18:54:17;;;;;;;109.22;56.13;;;;;;;;;;5035609;28;20094;-94
2022/11/08 18:56:43;;;;;;;89.63;49.85;;;;;;;;;;5020441;28;20091;-95
2022/11/08 18:59:09;;;;;;;97.45;52.08;;;;;;;;;;5035343;28;20030;-93
2022/11/08 19:01:35;;;;;;;82.95;48.05;;;;;;;;;;5035230;28;20091;-94
2022/11/08 19:04:01;;;;;;;90.32;47.72;;;;;;;;;;5035980;28;20048;-92
2022/11/08 19:06:28;;;;;;;95.05;50.80;;;;;;;;;;5035131;28;20088;-93
2022/11/08 19:08:56;;;;;;;92.65;48.92;;;;;;;;;;5035250;28;20021;-92
2022/11/08 19:11:22;;;;;;;78.35;44.05;;;;;;;;;;5034359;28;20441;-91
2022/11/08 19:13:49;;;;;;;80.40;44.42;;;;;;;;;;5034404;28;20025;-91
2022/11/08 19:16:19;;;;;;;89.88;45.65;;;;;;;;;;5034851;28;20116;-90
2022/11/08 19:18:45;;;;;;;92.97;47.38;;;;;;;;;;5033575;28;20450;-91
2022/11/08 19:23:41;;;;;;;100.28;53.45;;;;;;;;;;5122731;22;20060;-93
2022/11/08 19:26:11;;;;;;;113.40;61.28;;;;;;;;;;5056761;28;20025;-92
2022/11/08 19:28:39;;;;;;;141.23;64.40;;;;;;;;;;5057253;28;20039;-92
2022/11/08 19:31:05;;;;;;;129.63;64.22;;;;;;;;;;5037648;28;20366;-92
2022/11/08 19:33:32;;;;;;;110.75;56.45;;;;;;;;;;5037312;28;20029;-92
2022/11/08 19:36:04;;;;;;;95.70;49.03;;;;;;;;;;5037876;28;20104;-91
2022/11/08 19:38:31;;;;;;;91.68;46.53;;;;;;;;;;5054553;28;20031;-91
2022/11/08 19:41:00;;;;;;;155.63;60.40;;;;;;;;;;5056901;28;20404;-91
2022/11/08 19:43:26;;;;;;;105.05;48.75;;;;;;;;;;5041128;28;20090;-93
2022/11/08 19:45:56;;;;;;;122.40;51.05;;;;;;;;;;5057072;28;20028;-92
2022/11/08 19:48:22;;;;;;;110.38;49.35;;;;;;;;;;5056666;28;20025;-92
2022/11/08 19:50:49;;;;;;;92.70;46.08;;;;;;;;;;5057410;28;20088;-92
2022/11/08 19:53:15;;;;;;;102.22;47.50;;;;;;;;;;5056978;28;20087;-93
2022/11/08 19:55:41;;;;;;;131.90;54.92;;;;;;;;;;5056738;28;20077;-92
2022/11/08 19:58:07;;;;;;;118.20;53.15;;;;;;;;;;5056527;28;20496;-92
2022/11/08 20:00:33;;;;;;;103.20;51.60;;;;;;;;;;5056499;28;20032;-92
2022/11/08 20:03:00;;;;;;;113.22;51.50;;;;;;;;;;5056704;28;20110;-92
2022/11/08 20:05:27;;;;;;;122.63;53.47;;;;;;;;;;5056544;28;20499;-91
2022/11/08 20:07:53;;;;;;;104.60;51.35;;;;;;;;;;5056597;28;20385;-92
2022/11/08 20:10:19;;;;;;;145.70;58.50;;;;;;;;;;5056297;28;20033;-91
2022/11/08 20:12:45;;;;;;;99.88;47.92;;;;;;;;;;5056614;28;20031;-91
2022/11/08 20:15:11;;;;;;;87.93;44.25;;;;;;;;;;5056581;28;20051;-92
2022/11/08 20:17:37;;;;;;;124.03;54.78;;;;;;;;;;5056752;28;20032;-91
2022/11/08 20:20:04;;;;;;;101.97;48.47;;;;;;;;;;5056182;28;20032;-92
2022/11/08 20:26:05;;;;;;;91.60;45.78;;;;;;;;;;5066570;28;20063;-94
2022/11/08 20:31:35;;;;;;;98.60;47.28;;;;;;;;;;5270417;23;20055;-96
2022/11/08 20:34:04;;;;;;;167.35;65.28;;;;;;;;;;5057629;28;20021;-94
2022/11/08 20:39:06;;;;;;;92.22;47.88;;;;;;;;;;5099519;22;20060;-94
2022/11/08 20:47:37;;;;;;;84.18;41.42;;;;;;;;;;5069758;28;20054;-94
2022/11/08 20:52:43;;;;;;;104.50;51.47;;;;;;;;;;3944080;22;20029;-96
2022/11/08 20:55:09;;;;;;;136.93;62.00;;;;;;;;;;5013063;28;20270;-93
2022/11/08 21:00:42;;;;;;;150.35;62.15;;;;;;;;;;5031361;28;20045;-96
2022/11/08 21:03:08;;;;;;;101.10;50.67;;;;;;;;;;4986605;28;20479;-93
2022/11/08 21:05:34;;;;;;;104.30;51.97;;;;;;;;;;5037523;23;20062;-96
2022/11/08 21:08:09;;;;;;;105.78;51.75;;;;;;;;;;5069904;23;20046;-94
2022/11/08 21:10:36;;;;;;;126.40;57.30;;;;;;;;;;5041573;28;20036;-96
2022/11/08 21:13:02;;;;;;;167.43;65.68;;;;;;;;;;5039962;28;20025;-96
2022/11/08 21:15:29;;;;;;;120.63;55.90;;;;;;;;;;5039467;28;20030;-96
2022/11/08 21:17:55;;;;;;;138.73;59.30;;;;;;;;;;5040623;28;20024;-95
2022/11/08 21:20:27;;;;;;;139.32;60.25;;;;;;;;;;5046209;28;20041;-96
2022/11/08 21:22:57;;;;;;;151.23;61.22;;;;;;;;;;5043569;28;20053;-96
2022/11/08 21:25:23;;;;;;;161.73;66.40;;;;;;;;;;5039503;28;20033;-96
2022/11/08 21:27:50;;;;;;;151.98;64.00;;;;;;;;;;5042140;28;20021;-96
2022/11/08 21:30:16;;;;;;;102.40;51.55;;;;;;;;;;5040574;28;20025;-96
2022/11/08 21:32:45;;;;;;;95.40;50.67;;;;;;;;;;5042058;28;20089;-96
2022/11/08 21:35:39;;;;;;;113.13;53.45;;;;;;;;;;5241022;23;20139;-95
2022/11/08 21:40:51;;;;;;;91.25;44.88;;;;;;;;;;5199177;22;19920;-96
2022/11/08 21:43:17;;;;;;;77.28;43.95;;;;;;;;;;5064455;28;20033;-96