Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:01;;;;;;;16.10;10.02;;;;;;;;;;5136226;27;20098;-67
2021/08/09 00:02:27;;;;;;;17.27;9.57;;;;;;;;;;5136242;27;20059;-68
2021/08/09 00:04:53;;;;;;;15.98;10.35;;;;;;;;;;5135812;27;20029;-68
2021/08/09 00:07:20;;;;;;;17.63;9.88;;;;;;;;;;5136070;27;20027;-67
2021/08/09 00:09:46;;;;;;;16.75;9.38;;;;;;;;;;5135084;27;20098;-67
2021/08/09 00:12:12;;;;;;;22.45;10.25;;;;;;;;;;5135928;27;20106;-67
2021/08/09 00:14:39;;;;;;;15.45;9.02;;;;;;;;;;5135918;27;20106;-67
2021/08/09 00:17:07;;;;;;;16.50;10.55;;;;;;;;;;5135544;27;20476;-66
2021/08/09 00:19:33;;;;;;;20.02;10.18;;;;;;;;;;5117354;27;20029;-67
2021/08/09 00:21:59;;;;;;;19.88;9.85;;;;;;;;;;5117403;27;20106;-67
2021/08/09 00:24:25;;;;;;;17.65;9.73;;;;;;;;;;5135705;27;20046;-66
2021/08/09 00:26:52;;;;;;;14.57;9.73;;;;;;;;;;5135684;27;20023;-66
2021/08/09 00:29:18;;;;;;;15.23;9.05;;;;;;;;;;5135714;27;20148;-67
2021/08/09 00:31:44;;;;;;;13.90;9.07;;;;;;;;;;5135891;27;20094;-66
2021/08/09 00:34:11;;;;;;;18.17;9.15;;;;;;;;;;5135476;27;20076;-66
2021/08/09 00:36:37;;;;;;;15.18;9.45;;;;;;;;;;5135470;27;20023;-67
2021/08/09 00:39:04;;;;;;;18.33;9.70;;;;;;;;;;5135437;27;20023;-67
2021/08/09 00:41:30;;;;;;;19.10;10.57;;;;;;;;;;5116998;27;20102;-66
2021/08/09 00:43:56;;;;;;;13.75;10.43;;;;;;;;;;5135377;27;20367;-67
2021/08/09 00:46:23;;;;;;;17.08;10.38;;;;;;;;;;5135282;27;20019;-68
2021/08/09 00:48:49;;;;;;;17.25;10.88;;;;;;;;;;5134902;27;20506;-66
2021/08/09 00:51:15;;;;;;;15.50;10.68;;;;;;;;;;5135202;27;20119;-67
2021/08/09 00:53:42;;;;;;;23.75;10.80;;;;;;;;;;5135140;27;20054;-67
2021/08/09 00:56:08;;;;;;;16.33;10.75;;;;;;;;;;5116751;27;20162;-65
2021/08/09 00:58:34;;;;;;;16.88;10.40;;;;;;;;;;5116652;27;20034;-70
2021/08/09 01:01:00;;;;;;;15.52;10.20;;;;;;;;;;5134988;27;20121;-67
2021/08/09 01:03:27;;;;;;;14.43;10.70;;;;;;;;;;5134695;27;20490;-67
2021/08/09 01:05:53;;;;;;;21.95;10.60;;;;;;;;;;5134945;27;20475;-70
2021/08/09 01:08:28;;;;;;;17.95;9.90;;;;;;;;;;5134595;27;20062;-71
2021/08/09 01:11:10;;;;;;;14.30;9.43;;;;;;;;;;5134513;27;20395;-68
2021/08/09 01:13:55;;;;;;;12.82;9.50;;;;;;;;;;5134807;27;20072;-68
2021/08/09 01:16:26;;;;;;;18.95;11.90;;;;;;;;;;5134702;27;20035;-67
2021/08/09 01:18:53;;;;;;;24.42;12.50;;;;;;;;;;5134804;27;20459;-68
2021/08/09 01:21:20;;;;;;;26.38;15.77;;;;;;;;;;5115312;27;20039;-67
2021/08/09 01:23:54;;;;;;;29.90;17.30;;;;;;;;;;5116177;27;20034;-66
2021/08/09 01:26:34;;;;;;;23.55;17.70;;;;;;;;;;5115819;27;20096;-67
2021/08/09 01:29:01;;;;;;;22.30;13.63;;;;;;;;;;5116127;27;20471;-66
2021/08/09 01:31:32;;;;;;;28.60;14.05;;;;;;;;;;5134511;27;20042;-66
2021/08/09 01:33:59;;;;;;;26.65;14.73;;;;;;;;;;5134442;27;20027;-66
2021/08/09 01:36:26;;;;;;;31.15;17.50;;;;;;;;;;5134438;27;20050;-68
2021/08/09 01:38:53;;;;;;;23.35;15.77;;;;;;;;;;5115904;27;20106;-67
2021/08/09 01:41:20;;;;;;;22.77;15.13;;;;;;;;;;5134327;27;20030;-69
2021/08/09 01:43:47;;;;;;;20.35;11.98;;;;;;;;;;5116126;27;20383;-69
2021/08/09 01:46:14;;;;;;;21.45;10.15;;;;;;;;;;5115839;27;20114;-66
2021/08/09 01:48:43;;;;;;;14.98;9.07;;;;;;;;;;5134087;27;20050;-67
2021/08/09 01:51:09;;;;;;;16.75;10.38;;;;;;;;;;5134203;27;20026;-66
2021/08/09 01:53:35;;;;;;;19.40;10.07;;;;;;;;;;5133981;27;20102;-67
2021/08/09 01:56:02;;;;;;;22.33;11.30;;;;;;;;;;5131048;27;20031;-65
2021/08/09 01:58:28;;;;;;;20.33;9.93;;;;;;;;;;5133802;27;20376;-67
2021/08/09 02:00:54;;;;;;;18.67;7.25;;;;;;;;;;5134099;27;20023;-66
2021/08/09 02:03:20;;;;;;;16.25;7.78;;;;;;;;;;5133098;28;20098;-67
2021/08/09 02:05:47;;;;;;;9.63;6.60;;;;;;;;;;5132434;28;20136;-66
2021/08/09 02:08:13;;;;;;;14.55;7.50;;;;;;;;;;5132619;28;20479;-66
2021/08/09 02:10:40;;;;;;;15.68;7.68;;;;;;;;;;5133862;28;20027;-66
2021/08/09 02:13:21;;;;;;;10.93;7.53;;;;;;;;;;5133938;28;20024;-68
2021/08/09 02:15:51;;;;;;;12.90;8.27;;;;;;;;;;5134006;28;20035;-66
2021/08/09 02:18:31;;;;;;;18.38;7.35;;;;;;;;;;5133866;28;20075;-66
2021/08/09 02:20:59;;;;;;;16.65;7.22;;;;;;;;;;5115541;28;20106;-66
2021/08/09 02:23:32;;;;;;;13.00;7.85;;;;;;;;;;5115432;28;20164;-67
2021/08/09 02:25:59;;;;;;;17.25;7.35;;;;;;;;;;5115434;28;20031;-68
2021/08/09 02:28:28;;;;;;;13.80;8.55;;;;;;;;;;5133808;28;20019;-68
2021/08/09 02:30:57;;;;;;;18.48;10.68;;;;;;;;;;5133830;28;20023;-66
2021/08/09 02:33:24;;;;;;;14.35;10.70;;;;;;;;;;5137145;27;20029;-67
2021/08/09 02:35:52;;;;;;;21.10;9.82;;;;;;;;;;5119407;27;20425;-69
2021/08/09 02:38:19;;;;;;;15.00;8.23;;;;;;;;;;5137843;27;20477;-71
2021/08/09 02:40:45;;;;;;;13.55;7.55;;;;;;;;;;5137448;27;20045;-69
2021/08/09 02:43:13;;;;;;;11.82;7.40;;;;;;;;;;5137772;27;20494;-68
2021/08/09 02:45:39;;;;;;;12.02;7.82;;;;;;;;;;5137683;27;20061;-67
2021/08/09 02:48:05;;;;;;;14.25;6.93;;;;;;;;;;5137125;27;20391;-67
2021/08/09 02:50:32;;;;;;;15.57;6.70;;;;;;;;;;5119168;27;20054;-71
2021/08/09 02:52:59;;;;;;;12.88;7.20;;;;;;;;;;5137501;27;20106;-68
2021/08/09 02:55:25;;;;;;;14.38;7.30;;;;;;;;;;5119016;27;20019;-70
2021/08/09 02:57:52;;;;;;;15.07;8.73;;;;;;;;;;5119013;27;20046;-68
2021/08/09 03:00:19;;;;;;;13.90;7.63;;;;;;;;;;5137396;27;20516;-69
2021/08/09 03:02:46;;;;;;;12.00;6.75;;;;;;;;;;5137336;27;20110;-67
2021/08/09 03:05:13;;;;;;;12.65;7.50;;;;;;;;;;5118846;27;20356;-66
2021/08/09 03:07:41;;;;;;;13.30;7.85;;;;;;;;;;5137280;27;20023;-69
2021/08/09 03:10:08;;;;;;;12.90;7.28;;;;;;;;;;5137232;27;20463;-68
2021/08/09 03:12:34;;;;;;;12.88;6.65;;;;;;;;;;5137106;27;20064;-68
2021/08/09 03:15:01;;;;;;;8.43;6.25;;;;;;;;;;5137126;27;20059;-68
2021/08/09 03:17:27;;;;;;;15.40;7.63;;;;;;;;;;5137042;27;20019;-66
2021/08/09 03:19:53;;;;;;;9.90;6.60;;;;;;;;;;5118550;27;20038;-67
2021/08/09 03:22:20;;;;;;;10.02;6.45;;;;;;;;;;5136997;27;20035;-69
2021/08/09 03:24:46;;;;;;;7.45;6.53;;;;;;;;;;5136605;27;20038;-71
2021/08/09 03:27:12;;;;;;;12.88;6.80;;;;;;;;;;5136880;27;20538;-67
2021/08/09 03:29:39;;;;;;;14.77;6.88;;;;;;;;;;5136885;27;20110;-66
2021/08/09 03:32:05;;;;;;;7.45;5.90;;;;;;;;;;5136717;27;20027;-65
2021/08/09 03:34:31;;;;;;;15.13;5.90;;;;;;;;;;5137075;27;20019;-65
2021/08/09 03:36:58;;;;;;;9.48;6.50;;;;;;;;;;5136960;27;20105;-68
2021/08/09 03:39:24;;;;;;;11.98;6.25;;;;;;;;;;5136655;27;20054;-66
2021/08/09 03:41:50;;;;;;;12.95;6.93;;;;;;;;;;5118143;27;20364;-70
2021/08/09 03:44:16;;;;;;;8.73;6.97;;;;;;;;;;5117022;27;20027;-69
2021/08/09 03:46:43;;;;;;;11.75;6.43;;;;;;;;;;5136515;27;20424;-69
2021/08/09 03:49:09;;;;;;;7.45;6.38;;;;;;;;;;5136089;27;20074;-68
2021/08/09 03:51:37;;;;;;;12.73;6.85;;;;;;;;;;5136406;27;20154;-69
2021/08/09 03:54:05;;;;;;;10.20;6.82;;;;;;;;;;5136235;27;20448;-71
2021/08/09 03:56:31;;;;;;;13.10;6.75;;;;;;;;;;5136318;27;20029;-67
2021/08/09 03:58:57;;;;;;;10.35;7.30;;;;;;;;;;5117797;27;20037;-71
2021/08/09 04:01:23;;;;;;;8.98;5.90;;;;;;;;;;5135925;27;20438;-68
2021/08/09 04:03:50;;;;;;;12.35;6.60;;;;;;;;;;5136189;27;20063;-66
2021/08/09 04:06:17;;;;;;;9.05;6.25;;;;;;;;;;5136068;27;20364;-67
2021/08/09 04:08:43;;;;;;;15.43;6.22;;;;;;;;;;5117643;27;20020;-68
2021/08/09 04:11:10;;;;;;;13.82;6.45;;;;;;;;;;5117502;27;20031;-68
2021/08/09 04:13:36;;;;;;;10.15;6.22;;;;;;;;;;5135927;27;20106;-68
2021/08/09 04:16:03;;;;;;;18.45;6.45;;;;;;;;;;5135925;27;20062;-69
2021/08/09 04:18:29;;;;;;;11.48;5.93;;;;;;;;;;5136082;27;20515;-66
2021/08/09 04:20:55;;;;;;;12.10;5.90;;;;;;;;;;5117038;27;20062;-67
2021/08/09 04:23:21;;;;;;;17.63;5.68;;;;;;;;;;5135846;27;20027;-68
2021/08/09 04:25:48;;;;;;;10.32;5.82;;;;;;;;;;5117233;27;20029;-67
2021/08/09 04:28:14;;;;;;;11.95;6.05;;;;;;;;;;5135711;27;20019;-67
2021/08/09 04:30:40;;;;;;;9.32;5.60;;;;;;;;;;5135875;27;20514;-68
2021/08/09 04:33:06;;;;;;;8.52;5.25;;;;;;;;;;5117124;27;20062;-70
2021/08/09 04:35:32;;;;;;;8.00;5.20;;;;;;;;;;5117092;27;20016;-69
2021/08/09 04:37:58;;;;;;;10.80;5.47;;;;;;;;;;5117061;27;20149;-70
2021/08/09 04:40:25;;;;;;;6.90;4.97;;;;;;;;;;5135503;27;20102;-70
2021/08/09 04:42:51;;;;;;;13.65;5.75;;;;;;;;;;5116935;27;20023;-70
2021/08/09 04:45:17;;;;;;;7.18;5.03;;;;;;;;;;5135386;27;20019;-70
2021/08/09 04:47:43;;;;;;;10.35;5.50;;;;;;;;;;5116862;27;20027;-69
2021/08/09 04:50:10;;;;;;;13.80;5.45;;;;;;;;;;5135367;27;20047;-70
2021/08/09 04:52:40;;;;;;;13.20;5.13;;;;;;;;;;5134822;27;20598;-70
2021/08/09 04:55:06;;;;;;;9.20;4.90;;;;;;;;;;5116525;27;20024;-71
2021/08/09 04:57:32;;;;;;;9.25;5.00;;;;;;;;;;5135099;27;20058;-69
2021/08/09 04:59:58;;;;;;;6.28;4.78;;;;;;;;;;5134723;27;20027;-70
2021/08/09 05:02:25;;;;;;;7.78;4.43;;;;;;;;;;5134629;27;20682;-68
2021/08/09 05:04:51;;;;;;;10.20;4.63;;;;;;;;;;5135279;27;20030;-70
2021/08/09 05:07:17;;;;;;;11.68;4.93;;;;;;;;;;5134980;27;20020;-71
2021/08/09 05:09:43;;;;;;;9.57;4.47;;;;;;;;;;5134828;27;20062;-69
2021/08/09 05:12:09;;;;;;;21.27;5.32;;;;;;;;;;5135078;27;20118;-68
2021/08/09 05:14:36;;;;;;;7.38;4.07;;;;;;;;;;5134780;27;20021;-69
2021/08/09 05:17:02;;;;;;;6.72;4.35;;;;;;;;;;5134764;27;20019;-70
2021/08/09 05:19:30;;;;;;;9.85;4.70;;;;;;;;;;5134616;27;20098;-70
2021/08/09 05:21:56;;;;;;;4.70;4.07;;;;;;;;;;5134557;27;20486;-70
2021/08/09 05:24:22;;;;;;;8.45;4.85;;;;;;;;;;5134347;27;20142;-67
2021/08/09 05:26:49;;;;;;;6.88;4.47;;;;;;;;;;5134286;27;20102;-68
2021/08/09 05:29:15;;;;;;;10.07;4.35;;;;;;;;;;5116386;27;20359;-68
2021/08/09 05:31:41;;;;;;;9.00;4.75;;;;;;;;;;5116012;27;20026;-70
2021/08/09 05:34:08;;;;;;;7.07;4.38;;;;;;;;;;5134175;27;20072;-69
2021/08/09 05:36:36;;;;;;;5.93;4.07;;;;;;;;;;5134363;27;20102;-68
2021/08/09 05:39:04;;;;;;;8.68;4.80;;;;;;;;;;5115883;27;20027;-68
2021/08/09 05:41:32;;;;;;;9.30;4.72;;;;;;;;;;5134053;27;20111;-70
2021/08/09 05:43:58;;;;;;;6.88;4.38;;;;;;;;;;5134146;27;20470;-69
2021/08/09 05:46:24;;;;;;;9.00;4.68;;;;;;;;;;5115733;27;20031;-68
2021/08/09 05:48:50;;;;;;;8.50;4.47;;;;;;;;;;5133362;27;20459;-67
2021/08/09 05:51:17;;;;;;;10.07;4.20;;;;;;;;;;5134130;27;20030;-69
2021/08/09 05:53:43;;;;;;;102.28;9.05;;;;;;;;;;5134092;27;20480;-69
2021/08/09 05:56:09;;;;;;;7.13;4.38;;;;;;;;;;5115112;28;20062;-70
2021/08/09 05:58:37;;;;;;;7.40;4.72;;;;;;;;;;5112784;27;20019;-70
2021/08/09 06:01:04;;;;;;;8.00;4.95;;;;;;;;;;5132579;27;20467;-69
2021/08/09 06:03:30;;;;;;;8.68;4.32;;;;;;;;;;5132645;27;20486;-70
2021/08/09 06:05:56;;;;;;;8.95;4.10;;;;;;;;;;5115347;27;20117;-72
2021/08/09 06:08:23;;;;;;;10.32;4.88;;;;;;;;;;5133480;28;20021;-70
2021/08/09 06:10:49;;;;;;;7.03;4.68;;;;;;;;;;5133919;28;20458;-69
2021/08/09 06:13:15;;;;;;;11.98;4.40;;;;;;;;;;5133948;28;20027;-70
2021/08/09 06:15:41;;;;;;;10.00;4.43;;;;;;;;;;5133854;28;20026;-70
2021/08/09 06:18:07;;;;;;;4.70;4.10;;;;;;;;;;5115381;28;20435;-71
2021/08/09 06:20:34;;;;;;;12.48;4.50;;;;;;;;;;5134108;28;20024;-69
2021/08/09 06:23:00;;;;;;;18.77;4.60;;;;;;;;;;5133790;28;20023;-71
2021/08/09 06:25:27;;;;;;;8.65;4.68;;;;;;;;;;5115322;28;20076;-72
2021/08/09 06:27:53;;;;;;;11.45;4.65;;;;;;;;;;5115339;28;20076;-68
2021/08/09 06:30:19;;;;;;;17.20;4.32;;;;;;;;;;5133778;28;20106;-70
2021/08/09 06:32:45;;;;;;;9.70;3.78;;;;;;;;;;5115385;28;20118;-70
2021/08/09 06:35:12;;;;;;;6.32;4.10;;;;;;;;;;5133692;28;20027;-71
2021/08/09 06:37:38;;;;;;;21.52;6.20;;;;;;;;;;5133711;28;20183;-70
2021/08/09 06:40:05;;;;;;;16.00;4.68;;;;;;;;;;5133653;28;20019;-70
2021/08/09 06:42:31;;;;;;;13.52;4.57;;;;;;;;;;5133483;28;20031;-69
2021/08/09 06:44:57;;;;;;;26.98;5.03;;;;;;;;;;5115193;28;20035;-67
2021/08/09 06:47:26;;;;;;;11.02;4.72;;;;;;;;;;5115182;28;20420;-71
2021/08/09 06:49:52;;;;;;;10.60;4.07;;;;;;;;;;5114853;28;20079;-67
2021/08/09 06:52:20;;;;;;;18.20;4.80;;;;;;;;;;5133534;28;20050;-69
2021/08/09 06:54:47;;;;;;;9.85;4.28;;;;;;;;;;5133546;28;20337;-69
2021/08/09 06:57:13;;;;;;;13.20;3.90;;;;;;;;;;5133267;28;20050;-67
2021/08/09 06:59:39;;;;;;;24.70;5.53;;;;;;;;;;5133521;28;20031;-72
2021/08/09 07:02:07;;;;;;;7.72;3.90;;;;;;;;;;5133178;28;20019;-70
2021/08/09 07:04:33;;;;;;;7.70;4.22;;;;;;;;;;5133379;28;20482;-68
2021/08/09 07:07:00;;;;;;;5.88;3.92;;;;;;;;;;5133442;28;20035;-68
2021/08/09 07:09:26;;;;;;;4.82;3.83;;;;;;;;;;5133394;28;20029;-68
2021/08/09 07:11:52;;;;;;;6.60;3.88;;;;;;;;;;5114933;28;20079;-70
2021/08/09 07:14:21;;;;;;;9.00;4.03;;;;;;;;;;5133115;28;20448;-70
2021/08/09 07:16:47;;;;;;;7.68;3.50;;;;;;;;;;5114923;28;20459;-72
2021/08/09 07:19:13;;;;;;;11.32;3.88;;;;;;;;;;5134582;27;20019;-69
2021/08/09 07:21:39;;;;;;;10.82;4.07;;;;;;;;;;5137026;27;20393;-68
2021/08/09 07:24:06;;;;;;;7.47;3.90;;;;;;;;;;5136627;27;20117;-70
2021/08/09 07:26:32;;;;;;;6.15;3.58;;;;;;;;;;5136874;27;20023;-68
2021/08/09 07:28:59;;;;;;;10.15;4.15;;;;;;;;;;5136803;27;20030;-69
2021/08/09 07:31:25;;;;;;;5.53;3.97;;;;;;;;;;5136794;27;20065;-69
2021/08/09 07:33:52;;;;;;;5.35;3.70;;;;;;;;;;5118302;27;20031;-71
2021/08/09 07:36:18;;;;;;;6.10;3.95;;;;;;;;;;5136971;27;20051;-70
2021/08/09 07:38:44;;;;;;;7.78;4.38;;;;;;;;;;5136645;27;20121;-70
2021/08/09 07:41:11;;;;;;;6.20;3.67;;;;;;;;;;5117895;27;20566;-67
2021/08/09 07:43:38;;;;;;;8.18;3.85;;;;;;;;;;5136319;27;20073;-69
2021/08/09 07:46:04;;;;;;;6.28;3.80;;;;;;;;;;5118072;27;20068;-68
2021/08/09 07:48:31;;;;;;;5.75;3.75;;;;;;;;;;5117554;27;20079;-69
2021/08/09 07:50:57;;;;;;;10.05;4.18;;;;;;;;;;5117858;27;20015;-70
2021/08/09 07:53:23;;;;;;;6.13;3.80;;;;;;;;;;5117770;27;20543;-70
2021/08/09 07:55:49;;;;;;;9.10;3.85;;;;;;;;;;5136313;27;20102;-69
2021/08/09 07:58:15;;;;;;;7.18;4.10;;;;;;;;;;5136226;27;20116;-69
2021/08/09 08:00:41;;;;;;;7.57;4.10;;;;;;;;;;5136237;27;20019;-70
2021/08/09 08:03:08;;;;;;;8.82;3.92;;;;;;;;;;5136090;27;20076;-69
2021/08/09 08:05:34;;;;;;;11.63;4.20;;;;;;;;;;5117746;27;20050;-71
2021/08/09 08:08:00;;;;;;;7.88;4.22;;;;;;;;;;5136089;27;20063;-69
2021/08/09 08:10:26;;;;;;;52.88;6.20;;;;;;;;;;5117234;27;20023;-70
2021/08/09 08:12:53;;;;;;;30.92;4.93;;;;;;;;;;5136020;27;20029;-69
2021/08/09 08:15:19;;;;;;;15.98;3.80;;;;;;;;;;5135944;27;20054;-69
2021/08/09 08:17:45;;;;;;;10.50;4.30;;;27.80;99.90;;;;;;5135074;27;20023;-71
2021/08/09 08:20:11;;;;;;;27.60;5.35;;;27.90;97.60;;;;;;5135677;27;20019;-68
2021/08/09 08:22:37;;;;;;;17.67;4.20;;;28.00;91.30;;;;;;5135711;27;20042;-69
2021/08/09 08:25:04;;;;;;;11.82;4.10;;;28.00;82.50;;;;;;5135803;27;20027;-70
2021/08/09 08:27:30;;;;;;;16.67;5.22;;;28.20;82.60;;;;;;5135701;27;20584;-74
2021/08/09 08:29:56;;;;;;;19.65;5.05;;;28.30;80.20;;;;;;5116662;27;20027;-67
2021/08/09 08:32:21;;;;;;;60.63;8.13;;;28.50;81.50;;;;;;5135611;27;20382;-69
2021/08/09 08:34:49;;;;;;;5.68;4.18;;;28.50;80.60;;;;;;5135619;27;20019;-71
2021/08/09 08:37:14;;;;;;;44.60;7.65;;;28.60;80.20;;;;;;5117022;27;20028;-69
2021/08/09 08:39:40;;;;;;;14.95;4.55;;;28.70;79.40;;;;;;5135144;27;20031;-71
2021/08/09 08:42:06;;;;;;;47.70;7.57;;;28.90;80.20;;;;;;5135655;27;20034;-72
2021/08/09 08:44:32;;;;;;;34.80;6.28;;;29.00;79.80;;;;;;5116727;27;20031;-70
2021/08/09 08:46:59;;;;;;;19.95;4.78;;;29.10;78.30;;;;;;5116778;27;20027;-70
2021/08/09 08:49:26;;;;;;;13.82;3.95;;;29.10;79.40;;;;;;5116316;27;20078;-70
2021/08/09 08:51:52;;;;;;;16.23;3.75;;;29.20;77.40;;;;;;5116713;27;20118;-69
2021/08/09 08:54:19;;;;;;;4.97;3.50;;;29.40;76.40;;;;;;5116579;27;20118;-72
2021/08/09 08:56:46;;;;;;;19.90;5.00;;;29.40;76.50;;;;;;5135196;27;20023;-69
2021/08/09 08:59:17;;;;;;;8.77;3.72;;;29.60;77.70;;;;;;5116575;27;20053;-73
2021/08/09 09:01:46;;;;;;;6.05;3.83;;;29.80;75.30;;;;;;5135023;27;20031;-70
2021/08/09 09:04:32;;;;;;;40.15;5.90;;;30.00;74.20;;;;;;5135135;27;20042;-70
2021/08/09 09:07:07;;;;;;;33.38;5.30;;;30.10;73.80;;;;;;5134935;27;20442;-70
2021/08/09 09:09:37;;;;;;;4.95;3.50;;;30.20;75.20;;;;;;5134919;27;20535;-71
2021/08/09 09:12:19;;;;;;;6.07;3.67;;;30.20;73.60;;;;;;5134823;27;20027;-69
2021/08/09 09:15:01;;;;;;;11.70;4.97;;;30.30;74.50;;;;;;5116193;27;20383;-70
2021/08/09 09:17:35;;;;;;;8.90;3.95;;;30.50;73.10;;;;;;5134791;27;20034;-69
2021/08/09 09:20:28;;;;;;;7.65;4.20;;;30.60;72.20;;;;;;5115911;27;20038;-71
2021/08/09 09:23:18;;;;;;;5.25;3.88;;;30.80;72.50;;;;;;5129979;27;20047;-69
2021/08/09 09:25:45;;;;;;;4.82;3.58;;;30.80;72.70;;;;;;5134591;27;20061;-70
2021/08/09 09:28:30;;;;;;;5.18;3.88;;;30.70;71.60;;;;;;5115924;27;20031;-69
2021/08/09 09:31:03;;;;;;;6.60;3.80;;;30.90;70.20;;;;;;5134464;27;20026;-67
2021/08/09 09:33:30;;;;;;;12.30;4.20;;;31.20;71.60;;;;;;5134453;27;20098;-69
2021/08/09 09:36:01;;;;;;;9.15;3.75;;;31.40;70.80;;;;;;5115952;27;20030;-68
2021/08/09 09:38:27;;;;;;;4.93;3.40;;;31.50;71.30;;;;;;5134437;27;20023;-69
2021/08/09 09:41:05;;;;;;;5.72;3.72;;;31.60;70.50;;;;;;5134023;27;20098;-70
2021/08/09 09:43:39;;;;;;;4.10;3.30;;;31.80;71.40;;;;;;5129949;27;20083;-71
2021/08/09 09:46:05;;;;;;;7.75;3.85;;;31.60;71.10;;;;;;5133934;27;20031;-71
2021/08/09 09:48:35;;;;;;;10.00;4.13;;;31.50;71.00;;;;;;5133980;27;20436;-69
2021/08/09 09:51:12;;;;;;;9.15;3.67;;;31.70;68.30;;;;;;5133995;27;20376;-70
2021/08/09 09:53:39;;;;;;;6.72;3.78;;;31.70;69.70;;;;;;5134232;27;20061;-70
2021/08/09 09:56:06;;;;;;;6.53;3.63;;;31.90;69.50;;;;;;5133533;27;20019;-70
2021/08/09 09:58:33;;;;;;;4.43;3.60;;;32.20;67.60;;;;;;5112334;28;20030;-68
2021/08/09 10:01:00;;;;;;;3.97;3.50;;;32.30;67.80;;;;;;5134159;27;20188;-70
2021/08/09 10:03:26;;;;;;;6.80;3.47;;;32.20;68.60;;;;;;5133512;27;20745;-69
2021/08/09 10:05:52;;;;;;;6.68;3.92;;;32.40;68.60;;;;;;5133500;28;20458;-72
2021/08/09 10:08:19;;;;;;;4.18;3.72;;;32.60;68.10;;;;;;5127790;28;20057;-71
2021/08/09 10:10:53;;;;;;;10.93;3.75;;;32.90;71.60;;;;;;5134000;28;20027;-72
2021/08/09 10:13:22;;;;;;;5.60;3.22;;;33.20;67.60;;;;;;5133979;28;20034;-71
2021/08/09 10:15:53;;;;;;;7.25;4.03;;;33.30;66.50;;;;;;5133155;28;20039;-72
2021/08/09 10:18:27;;;;;;;6.47;3.78;;;33.40;66.20;;;;;;5111853;28;20115;-72
2021/08/09 10:20:58;;;;;;;5.43;3.50;;;33.60;65.50;;;;;;5113168;28;20106;-72
2021/08/09 10:23:44;;;;;;;7.15;3.60;;;33.80;65.60;;;;;;5112004;28;20169;-71
2021/08/09 10:26:13;;;;;;;6.18;3.53;;;33.90;65.20;;;;;;5113395;28;20024;-70
2021/08/09 10:28:52;;;;;;;4.25;3.50;;;34.10;64.20;;;;;;5112032;28;20052;-69
2021/08/09 10:31:51;;;;;;;10.05;3.92;;;34.20;64.60;;;;;;5121156;28;20019;-69
2021/08/09 10:34:37;;;;;;;5.07;3.03;;;34.50;64.20;;;;;;5113644;28;20054;-69
2021/08/09 10:37:16;;;;;;;5.53;3.40;;;;;;;;;;5129962;28;20023;-69
2021/08/09 10:40:02;;;;;;;4.72;3.60;;;;;;;;;;5133326;28;20027;-70
2021/08/09 10:42:36;;;;;;;7.68;3.58;;;;;;;;;;5133371;28;20016;-69
2021/08/09 10:45:04;;;;;;;8.93;3.63;;;;;;;;;;5115116;28;20025;-70
2021/08/09 10:47:45;;;;;;;15.60;4.30;;;35.20;62.10;;;;;;5115219;28;20066;-70
2021/08/09 10:50:42;;;;;;;7.47;4.00;;;37.40;57.60;;;;;;5131841;28;20139;-68
2021/08/09 10:53:28;;;;;;;10.15;4.28;;;37.70;56.90;;;;;;5134399;27;20459;-69
2021/08/09 10:55:58;;;;;;;8.23;4.63;;;37.90;57.10;;;;;;5118959;27;20372;-68
2021/08/09 10:58:42;;;;;;;7.93;3.80;;;38.00;55.50;;;;;;5137410;27;20020;-69
2021/08/09 11:01:12;;;;;;;5.40;3.50;;;38.70;53.80;;;;;;5118938;27;20256;-71
2021/08/09 11:03:57;;;;;;;4.57;3.17;;;;;;;;;;5137283;27;20101;-70
2021/08/09 11:06:49;;;;;;;5.93;3.53;;;39.20;53.70;;;;;;5133406;27;20027;-70
2021/08/09 11:09:31;;;;;;;4.03;3.17;;;40.80;51.00;;;;;;5118765;27;20050;-70
2021/08/09 11:12:23;;;;;;;6.75;3.47;;;41.20;51.20;;;;;;5137231;27;20031;-68
2021/08/09 11:15:06;;;;;;;7.65;3.45;;;41.70;51.30;;;;;;5136982;27;20153;-70
2021/08/09 11:17:39;;;;;;;5.25;3.00;;;42.20;49.40;;;;;;5136599;27;20479;-71
2021/08/09 11:20:14;;;;;;;8.82;4.07;;;42.30;49.40;;;;;;5136553;27;20030;-69
2021/08/09 11:22:42;;;;;;;9.40;3.67;;;42.20;50.20;;;;;;5118270;27;20031;-69
2021/08/09 11:25:23;;;;;;;11.48;4.32;;;41.90;49.60;;;;;;5118514;27;20233;-69
2021/08/09 11:27:59;;;;;;;5.90;3.28;;;41.90;49.40;;;;;;5136733;27;20027;-70
2021/08/09 11:30:52;;;;;;;3.95;3.30;;;42.30;49.10;;;;;;5136394;27;20413;-70
2021/08/09 11:33:21;;;;;;;5.90;3.78;;;42.80;48.60;;;;;;5132265;27;20084;-69
2021/08/09 11:35:47;;;;;;;5.60;3.33;;;42.70;47.50;;;;;;5136408;27;20463;-72
2021/08/09 11:38:14;;;;;;;6.20;3.40;;;42.70;48.60;;;;;;5136725;27;20027;-71
2021/08/09 11:40:44;;;;;;;5.05;3.25;;;43.10;48.90;;;;;;5118245;27;20027;-72
2021/08/09 11:43:12;;;;;;;10.53;3.77;;;43.40;48.80;;;;;;5136786;27;20046;-69
2021/08/09 11:45:38;;;;;;;7.15;3.38;;;43.40;46.80;;;;;;5136542;27;20028;-72
2021/08/09 11:48:06;;;;;;;6.63;3.00;;;43.30;47.80;;;;;;5133919;27;20043;-71
2021/08/09 11:50:38;;;;;;;5.93;3.63;;;43.10;47.70;;;;;;5136032;27;20027;-69
2021/08/09 11:53:04;;;;;;;11.38;3.58;;;43.10;47.40;;;;;;5101207;27;20118;-69
2021/08/09 11:55:31;;;;;;;5.05;3.42;;;43.70;47.50;;;;;;5129727;27;20030;-69
2021/08/09 11:57:57;;;;;;;5.60;3.05;;;44.20;46.60;;;;;;5136183;27;20061;-69
2021/08/09 12:00:25;;;;;;;4.60;3.03;;;43.70;46.20;;;;;;5136260;27;20046;-70
2021/08/09 12:03:10;;;;;;;5.28;3.17;;;43.30;46.20;;;;;;5136081;27;20039;-69
2021/08/09 12:05:37;;;;;;;6.57;3.40;;;43.80;45.90;;;;;;5135108;27;20038;-68
2021/08/09 12:08:07;;;;;;;8.18;3.05;;;43.80;47.10;;;;;;5136111;27;20026;-70
2021/08/09 12:10:35;;;;;;;4.82;3.78;;;44.10;46.20;;;;;;5135780;27;20023;-71
2021/08/09 12:13:02;;;;;;;5.53;3.50;;;44.80;45.70;;;;;;5117538;27;20105;-71
2021/08/09 12:15:28;;;;;;;5.55;3.78;;;45.00;45.60;;;;;;5117520;27;20031;-71
2021/08/09 12:18:12;;;;;;;6.78;3.80;;;45.10;45.60;;;;;;5136015;27;20026;-70
2021/08/09 12:20:38;;;;;;;9.40;3.45;;;45.50;45.60;;;;;;5135668;27;20050;-70
2021/08/09 12:23:23;;;;;;;4.63;3.10;;;46.00;45.80;;;;;;5135472;27;20460;-72
2021/08/09 12:26:41;;;;;;;8.07;3.22;;;46.40;44.80;;;;;;5136076;27;20031;-71
2021/08/09 12:29:16;;;;;;;5.60;3.25;;;46.70;44.50;;;;;;5135417;27;20395;-72
2021/08/09 12:31:45;;;;;;;3.90;3.20;;;46.50;44.30;;;;;;5135978;27;20023;-71
2021/08/09 12:34:13;;;;;;;7.88;3.30;;;46.80;43.90;;;;;;5135580;27;20052;-72
2021/08/09 12:36:39;;;;;;;5.70;3.58;;;47.30;43.20;;;;;;5117129;27;20472;-71
2021/08/09 12:39:07;;;;;;;4.55;3.08;;;46.60;43.50;;;;;;5135502;27;20028;-72
2021/08/09 12:41:34;;;;;;;7.65;3.72;;;46.80;43.90;;;;;;5135481;27;20102;-71
2021/08/09 12:44:06;;;;;;;4.43;3.10;;;47.10;43.30;;;;;;5135395;27;20043;-73
2021/08/09 12:46:32;;;;;;;3.17;2.90;;;47.10;43.20;;;;;;5134211;27;20510;-72
2021/08/09 12:48:59;;;;;;;3.88;2.80;;;48.00;42.00;;;;;;5133429;27;20391;-74
2021/08/09 12:51:26;;;;;;;6.22;3.47;;;47.70;42.10;;;;;;5116849;27;20023;-71
2021/08/09 12:53:52;;;;;;;6.07;3.00;;;47.80;41.90;;;;;;5134879;27;20379;-72
2021/08/09 12:56:18;;;;;;;8.10;3.28;;;48.00;42.20;;;;;;5116665;27;20027;-72
2021/08/09 12:58:44;;;;;;;4.32;2.90;;;48.10;42.10;;;;;;5135136;27;20023;-71
2021/08/09 13:01:10;;;;;;;3.80;2.97;;;48.40;41.70;;;;;;5116594;27;20029;-72
2021/08/09 13:03:36;;;;;;;5.07;3.40;;;48.20;42.60;;;;;;5134941;27;20376;-71
2021/08/09 13:06:04;;;;;;;8.32;3.20;;;48.30;42.10;;;;;;5134975;27;20031;-71
2021/08/09 13:08:30;;;;;;;5.68;3.00;;;48.10;42.40;;;;;;5135034;27;20080;-71
2021/08/09 13:10:59;;;;;;;3.70;3.40;;;48.30;41.40;;;;;;5134918;27;20093;-71
2021/08/09 13:13:26;;;;;;;3.63;3.17;;;48.70;41.20;;;;;;5134582;27;20454;-73
2021/08/09 13:15:52;;;;;;;5.07;3.33;;;48.20;41.30;;;;;;5134633;27;20035;-73
2021/08/09 13:18:18;;;;;;;3.67;3.15;;;48.60;41.40;;;;;;5116029;27;20027;-72
2021/08/09 13:21:20;;;;;;;6.03;3.40;;;49.20;41.40;;;;;;5134604;27;20457;-72
2021/08/09 13:24:23;;;;;;;4.78;3.20;;;49.70;40.60;;;;;;5134685;27;20106;-71
2021/08/09 13:27:27;;;;;;;6.88;3.10;;;50.10;40.40;;;;;;5134550;27;20030;-70
2021/08/09 13:30:30;;;;;;;5.35;3.30;;;50.00;40.20;;;;;;5116116;27;20430;-69
2021/08/09 13:33:33;;;;;;;6.63;3.13;;;50.50;39.50;;;;;;5134333;27;20031;-70
2021/08/09 13:36:36;;;;;;;6.82;3.78;;;50.90;39.30;;;;;;5133994;27;20478;-73
2021/08/09 13:39:40;;;;;;;4.93;2.80;;;51.10;38.80;;;;;;5115877;27;20027;-72
2021/08/09 13:42:25;;;;;;;4.65;3.17;;;;;;;;;;5115830;27;20114;-72
2021/08/09 13:45:09;;;;;;;4.40;3.03;;;;;;;;;;5133915;27;20071;-72
2021/08/09 13:48:12;;;;;;;4.88;3.33;;;51.00;38.70;;;;;;5134074;27;20020;-73
2021/08/09 13:51:15;;;;;;;6.45;3.05;;;51.40;38.10;;;;;;5134504;27;20031;-70
2021/08/09 13:54:01;;;;;;;4.85;3.10;;;;;;;;;;5134103;27;20027;-72
2021/08/09 13:57:04;;;;;;;4.70;3.05;;;51.90;38.00;;;;;;5115708;27;20059;-71
2021/08/09 14:00:07;;;;;;;6.30;2.95;;;52.00;37.20;;;;;;5134197;27;20027;-70
2021/08/09 14:03:10;;;;;;;6.25;3.00;;;51.90;37.70;;;;;;5133945;27;20038;-72
2021/08/09 14:05:39;;;;;;;4.70;3.03;;;51.90;37.60;;;;;;5133716;27;20023;-73