Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:08;;;;;;;7.10;4.00;;;;;;;16.19;86.77;101577.45;106148;1261;100044;-88
2023/09/04 00:03:18;;;;;;;;;;;;;;;16.15;86.93;101583.87;106290;1263;100297;-88
2023/09/04 00:06:04;;;;;;;5.40;3.40;;;;;;;16.11;87.05;101588.42;106242;1267;97728;-87
2023/09/04 00:08:50;;;;;;;3.70;3.10;;;;;;;16.08;87.52;101590.58;106324;1267;97968;-87
2023/09/04 00:11:36;;;;;;;9.50;4.10;;;;;;;16.07;87.35;101590.70;106059;1260;101475;-88
2023/09/04 00:14:21;;;;;;;6.00;3.60;;;;;;;16.06;87.47;101587.27;106286;1266;100455;-87
2023/09/04 00:17:07;;;;;;;4.00;3.40;;;;;;;16.05;87.62;101587.80;106071;1259;97839;-89
2023/09/04 00:19:53;;;;;;;7.00;3.50;;;;;;;16.04;87.80;101588.38;106277;1264;97858;-88
2023/09/04 00:22:39;;;;;;;4.70;3.70;;;;;;;16.02;87.77;101591.90;106157;1258;97879;-88
2023/09/04 00:25:25;;;;;;;8.70;3.50;;;;;;;16.00;87.96;101593.33;106301;1260;102883;-87
2023/09/04 00:28:13;;;;;;;7.40;4.00;;;;;;;15.98;88.14;101589.21;106318;1263;99295;-87
2023/09/04 00:30:59;;;;;;;5.60;3.70;;;;;;;15.95;88.38;101587.14;106212;1264;98615;-88
2023/09/04 00:33:45;;;;;;;8.10;4.30;;;;;;;15.93;88.57;101583.67;106252;1261;98061;-87
2023/09/04 00:36:31;;;;;;;5.20;3.70;;;;;;;15.92;88.61;101586.51;106279;1257;98423;-87
2023/09/04 00:39:17;;;;;;;6.00;3.50;;;;;;;15.90;88.52;101583.30;106218;1260;102704;-89
2023/09/04 00:42:03;;;;;;;5.80;3.60;;;;;;;15.87;89.01;101583.23;106228;1264;99365;-88
2023/09/04 00:44:52;;;;;;;4.40;3.30;;;;;;;15.85;88.74;101580.30;106126;1264;205858;-88
2023/09/04 00:47:43;;;;;;;4.60;3.80;;;;;;;15.83;88.85;101580.75;106309;1267;98428;-87
2023/09/04 00:50:29;;;;;;;;;;;;;;;15.80;88.72;101581.89;106324;1264;96581;-89
2023/09/04 00:53:16;;;;;;;6.90;3.70;;;;;;;15.75;88.85;101580.94;106140;1261;102153;-88
2023/09/04 00:56:03;;;;;;;6.50;3.90;;;;;;;15.72;89.03;101587.94;106267;1260;107551;-88
2023/09/04 00:58:49;;;;;;;6.40;3.60;;;;;;;15.69;89.54;101592.61;106298;1259;98113;-88
2023/09/04 01:01:35;;;;;;;6.30;4.20;;;;;;;15.67;89.28;101590.23;106313;1260;98003;-88
2023/09/04 01:04:21;;;;;;;7.70;4.50;;;;;;;15.63;89.17;101591.23;106219;1267;98494;-88
2023/09/04 01:07:07;;;;;;;5.50;4.10;;;;;;;15.61;89.39;101594.29;106196;1259;102710;-88
2023/09/04 01:09:55;;;;;;;8.30;3.90;;;;;;;15.58;89.54;101591.40;106148;1269;99193;-87
2023/09/04 01:12:50;;;;;;;6.40;3.90;;;;;;;15.55;89.44;101593.21;106225;1260;97967;-88
2023/09/04 01:15:36;;;;;;;5.10;3.60;;;;;;;15.52;89.38;101588.56;106239;1265;98030;-87
2023/09/04 01:18:23;;;;;;;4.80;3.90;;;;;;;15.49;89.58;101586.02;106295;1261;98514;-88
2023/09/04 01:21:09;;;;;;;9.30;4.30;;;;;;;15.46;89.75;101585.56;106311;1260;101459;-88
2023/09/04 01:23:54;;;;;;;7.10;4.40;;;;;;;15.44;90.00;101586.16;106260;1263;99227;-89
2023/09/04 01:27:10;;;;;;;8.00;4.20;;;;;;;15.43;90.36;101590.42;106266;1261;99084;-87
2023/09/04 01:30:07;;;;;;;8.60;4.40;;;;;;;15.40;90.69;101593.67;106165;1260;97953;-88
2023/09/04 01:33:01;;;;;;;7.30;4.60;;;;;;;15.36;91.10;101599.15;106209;1267;98417;-88
2023/09/04 01:35:50;;;;;;;6.30;4.80;;;;;;;15.33;91.57;101602.65;106279;1264;102594;-88
2023/09/04 01:38:37;;;;;;;7.40;4.80;;;;;;;15.26;91.91;101603.45;106246;1264;98942;-89
2023/09/04 01:41:23;;;;;;;8.70;4.30;;;;;;;15.21;92.30;101602.70;106064;1261;99995;-88
2023/09/04 01:44:09;;;;;;;6.80;4.60;;;;;;;15.19;92.45;101604.77;106063;1260;98096;-88
2023/09/04 01:46:55;;;;;;;7.40;4.70;;;;;;;15.19;92.52;101609.11;106122;1259;99599;-88
2023/09/04 01:49:42;;;;;;;8.40;4.80;;;;;;;15.17;92.51;101606.27;106317;1260;102877;-89
2023/09/04 01:52:28;;;;;;;8.40;5.30;;;;;;;15.16;92.68;101607.34;106165;1263;99778;-88
2023/09/04 01:55:14;;;;;;;6.60;4.40;;;;;;;15.14;92.70;101606.54;106238;1265;98328;-87
2023/09/04 01:58:00;;;;;;;8.10;4.90;;;;;;;15.11;92.58;101610.98;106240;1260;98065;-87
2023/09/04 02:00:47;;;;;;;7.70;4.90;;;;;;;15.07;92.71;101614.92;106214;1260;98486;-87
2023/09/04 02:03:33;;;;;;;6.50;4.70;;;;;;;15.04;92.86;101619.54;106244;1264;101513;-88
2023/09/04 02:06:19;;;;;;;9.80;5.40;;;;;;;14.96;92.73;101628.54;106091;1260;100414;-88
2023/09/04 02:09:05;;;;;;;7.40;4.30;;;;;;;14.88;93.00;101632.14;106212;1265;99413;-89
2023/09/04 02:11:52;;;;;;;7.70;4.70;;;;;;;14.81;93.06;101637.99;106224;1275;97945;-87
2023/09/04 02:14:38;;;;;;;5.40;4.70;;;;;;;14.78;93.38;101640.23;106259;1263;97988;-88
2023/09/04 02:17:24;;;;;;;5.50;4.40;;;;;;;14.74;93.57;101642.58;106389;1267;102125;-88
2023/09/04 02:20:10;;;;;;;7.10;4.10;;;;;;;14.69;93.61;101646.89;106268;1259;99293;-88
2023/09/04 02:22:57;;;;;;;5.80;4.60;;;;;;;14.62;93.53;101646.84;106304;1260;97962;-89
2023/09/04 02:25:42;;;;;;;5.80;4.30;;;;;;;14.56;93.87;101655.34;106329;1265;97981;-87
2023/09/04 02:28:30;;;;;;;5.30;4.10;;;;;;;14.53;94.12;101655.23;106291;1260;98452;-89
2023/09/04 02:31:15;;;;;;;8.30;5.10;;;;;;;14.49;94.37;101660.27;106298;1261;102735;-88
2023/09/04 02:34:01;;;;;;;8.30;4.40;;;;;;;14.47;94.34;101664.47;106313;1264;101522;-87
2023/09/04 02:36:47;;;;;;;6.90;4.70;;;;;;;14.46;94.30;101660.30;106271;1259;97877;-87
2023/09/04 02:39:33;;;;;;;7.60;4.80;;;;;;;14.46;94.42;101655.25;106214;1267;98068;-87
2023/09/04 02:42:19;;;;;;;7.30;4.50;;;;;;;14.45;94.68;101648.44;106300;1260;98064;-88
2023/09/04 02:45:06;;;;;;;8.00;4.60;;;;;;;14.44;94.92;101645.08;106348;1261;101375;-87
2023/09/04 02:47:52;;;;;;;8.90;4.90;;;;;;;14.46;94.85;101646.54;106301;1260;101523;-89
2023/09/04 02:50:40;;;;;;;5.80;4.70;;;;;;;14.46;95.08;101656.98;106261;1263;99517;-87
2023/09/04 02:53:29;;;;;;;11.40;5.70;;;;;;;14.46;95.27;101662.87;106174;1260;97910;-89
2023/09/04 02:56:14;;;;;;;7.40;4.50;;;;;;;14.44;95.28;101669.50;106321;1260;97883;-86
2023/09/04 02:59:01;;;;;;;7.10;4.40;;;;;;;14.42;95.44;101673.77;106196;1260;102703;-88
2023/09/04 03:01:50;;;;;;;7.70;4.40;;;;;;;14.42;95.73;101677.91;106390;1260;99833;-88
2023/09/04 03:04:37;;;;;;;5.70;4.00;;;;;;;14.42;95.83;101677.04;106269;1260;99327;-88
2023/09/04 03:07:26;;;;;;;6.10;4.80;;;;;;;14.41;95.96;101667.91;106273;1261;97986;-87
2023/09/04 03:10:12;;;;;;;8.90;4.90;;;;;;;14.43;96.06;101667.33;106302;1259;97788;-87
2023/09/04 03:13:00;;;;;;;6.90;4.60;;;;;;;14.42;96.21;101670.52;106229;1264;102584;-87
2023/09/04 03:15:47;;;;;;;6.80;4.80;;;;;;;14.42;96.16;101659.92;106208;1261;100637;-87
2023/09/04 03:18:34;;;;;;;7.00;4.70;;;;;;;14.43;96.33;101655.45;106247;1259;98610;-86
2023/09/04 03:21:20;;;;;;;6.30;4.30;;;;;;;14.43;96.40;101660.11;106059;1269;96156;-87
2023/09/04 03:24:06;;;;;;;7.70;5.20;;;;;;;14.42;96.32;101669.26;106251;1263;99103;-87
2023/09/04 03:26:52;;;;;;;5.60;4.70;;;;;;;14.41;96.52;101679.61;106036;1269;102703;-87
2023/09/04 03:29:39;;;;;;;7.50;4.70;;;;;;;14.43;96.40;101683.13;106220;1261;99184;-87
2023/09/04 03:32:25;;;;;;;5.90;4.60;;;;;;;14.45;96.30;101688.88;106042;1270;99064;-86
2023/09/04 03:35:16;;;;;;;8.30;5.60;;;;;;;14.45;96.32;101681.13;106225;1258;97969;-87
2023/09/04 03:38:03;;;;;;;6.20;5.10;;;;;;;14.45;96.41;101680.25;106486;1260;97992;-87
2023/09/04 03:40:49;;;;;;;7.10;4.50;;;;;;;14.45;96.42;101683.52;106211;1263;102738;-86
2023/09/04 03:43:35;;;;;;;6.80;4.60;;;;;;;14.43;96.18;101695.20;106297;1261;100224;-88
2023/09/04 03:46:20;;;;;;;6.70;4.40;;;;;;;14.42;96.32;101707.07;106115;1266;98035;-88
2023/09/04 03:49:09;;;;;;;8.40;4.40;;;;;;;14.39;96.46;101710.46;106129;1267;98000;-87
2023/09/04 03:51:55;;;;;;;8.60;4.70;;;;;;;14.35;96.46;101714.72;106195;1263;97907;-87
2023/09/04 03:54:41;;;;;;;8.70;4.90;;;;;;;14.33;96.38;101715.14;106295;1259;101407;-87
2023/09/04 03:57:27;;;;;;;8.30;5.20;;;;;;;14.30;96.34;101712.61;106287;1259;99120;-88
2023/09/04 04:00:17;;;;;;;9.40;4.80;;;;;;;14.27;96.35;101713.80;106400;1266;98711;-89
2023/09/04 04:03:04;;;;;;;7.20;4.60;;;;;;;14.26;96.56;101710.94;106187;1260;97981;-89
2023/09/04 04:05:49;;;;;;;9.60;5.10;;;;;;;14.25;96.54;101706.90;106184;1264;97955;-87
2023/09/04 04:08:35;;;;;;;6.80;4.50;;;;;;;14.25;96.59;101705.66;106281;1260;101552;-87
2023/09/04 04:11:22;;;;;;;5.70;4.40;;;;;;;14.25;96.23;101705.66;106322;1259;99221;-89
2023/09/04 04:14:08;;;;;;;7.60;4.00;;;;;;;14.25;96.16;101711.02;106230;1257;98039;-87
2023/09/04 04:16:53;;;;;;;7.90;4.30;;;;;;;14.25;96.11;101713.74;106248;1266;98053;-89
2023/09/04 04:19:39;;;;;;;6.30;4.20;;;;;;;14.26;95.90;101714.14;106224;1259;97946;-88
2023/09/04 04:22:26;;;;;;;8.40;5.30;;;;;;;14.27;95.86;101713.27;106285;1260;102738;-88
2023/09/04 04:25:11;;;;;;;7.20;4.40;;;;;;;14.29;95.95;101709.69;106286;1264;99200;-88
2023/09/04 04:27:57;;;;;;;8.40;4.60;;;;;;;14.31;95.77;101705.73;106215;1264;99121;-88
2023/09/04 04:30:43;;;;;;;7.10;4.30;;;;;;;14.32;95.92;101703.77;106205;1260;97988;-88
2023/09/04 04:33:29;;;;;;;6.90;4.60;;;;;;;14.34;95.82;101701.20;106342;1264;98861;-89
2023/09/04 04:36:15;;;;;;;4.60;3.90;;;;;;;14.35;96.02;101706.77;106286;1258;101427;-88
2023/09/04 04:39:03;;;;;;;7.50;4.30;;;;;;;14.37;96.13;101702.04;106249;1259;99256;-88
2023/09/04 04:41:49;;;;;;;6.60;4.70;;;;;;;14.40;96.05;101702.36;106180;1264;97955;-87
2023/09/04 04:44:35;;;;;;;9.80;5.00;;;;;;;14.43;96.28;101701.19;106049;1266;97875;-87
2023/09/04 04:47:22;;;;;;;8.10;5.00;;;;;;;14.45;96.63;101694.39;106318;1260;97933;-87
2023/09/04 04:50:09;;;;;;;8.40;4.80;;;;;;;14.49;96.66;101691.62;106565;1259;102544;-87
2023/09/04 04:52:56;;;;;;;7.50;4.70;;;;;;;14.54;96.89;101691.33;106507;1259;100449;-86
2023/09/04 04:55:42;;;;;;;12.00;5.10;;;;;;;14.60;97.22;101690.05;106395;1259;98841;-85
2023/09/04 04:58:28;;;;;;;8.60;5.20;;;;;;;14.66;97.66;101690.38;106433;1257;98003;-89
2023/09/04 05:01:14;;;;;;;7.30;5.10;;;;;;;14.73;97.68;101693.33;106418;1259;98524;-88
2023/09/04 05:04:00;;;;;;;7.00;5.30;;;;;;;14.78;97.82;101700.95;106440;1257;101429;-86
2023/09/04 05:06:46;;;;;;;6.60;5.60;;;;;;;14.82;97.56;101704.23;106362;1260;100448;-87
2023/09/04 05:09:32;;;;;;;10.20;5.40;;;;;;;14.83;97.80;101701.42;106343;1259;97883;-89
2023/09/04 05:12:18;;;;;;;6.40;5.10;;;;;;;14.87;98.09;101704.02;106222;1260;97981;-88
2023/09/04 05:15:06;;;;;;;11.20;6.10;;;;;;;14.90;98.34;101711.15;106308;1259;98082;-89
2023/09/04 05:17:52;;;;;;;6.20;4.80;;;;;;;14.92;98.38;101721.50;106358;1259;102070;-88
2023/09/04 05:20:38;;;;;;;8.70;5.30;;;;;;;14.93;98.71;101727.33;106315;1260;99173;-89
2023/09/04 05:23:24;;;;;;;8.30;5.20;;;;;;;14.92;98.84;101729.30;106300;1258;98579;-89
2023/09/04 05:26:10;;;;;;;8.90;5.50;;;;;;;14.91;98.90;101721.11;106308;1264;97950;-89
2023/09/04 05:28:55;;;;;;;9.10;5.10;;;;;;;14.92;98.94;101720.30;106342;1259;98511;-86
2023/09/04 05:31:41;;;;;;;8.50;5.30;;;;;;;14.93;99.10;101726.39;106311;1257;102327;-89
2023/09/04 05:34:27;;;;;;;8.10;4.90;;;;;;;14.97;99.19;101727.27;106234;1259;99244;-89
2023/09/04 05:37:13;;;;;;;10.10;5.20;;;;;;;14.99;99.21;101727.36;106364;1259;99111;-88
2023/09/04 05:39:59;;;;;;;12.00;5.60;;;;;;;15.01;99.46;101734.29;106231;1257;99359;-89
2023/09/04 05:42:45;;;;;;;9.00;5.60;;;;;;;15.06;99.38;101742.27;106365;1259;98517;-89
2023/09/04 05:45:31;;;;;;;10.70;5.30;;;;;;;15.08;99.32;101745.87;106260;1261;101539;-87
2023/09/04 05:48:16;;;;;;;8.90;5.10;;;;;;;15.09;99.27;101754.28;106379;1259;99165;-87
2023/09/04 05:51:05;;;;;;;6.30;5.00;;;;;;;15.13;99.35;101753.33;106341;1259;99409;-88
2023/09/04 05:53:51;;;;;;;10.60;5.30;;;;;;;15.16;99.36;101760.98;106100;1260;97949;-87
2023/09/04 05:56:37;;;;;;;6.40;5.50;;;;;;;15.20;99.61;101771.95;106327;1263;97901;-87
2023/09/04 05:59:23;;;;;;;10.30;5.10;;;;;;;15.21;99.48;101779.84;106349;1262;102723;-87
2023/09/04 06:02:09;;;;;;;10.90;5.30;;;;;;;15.19;99.80;101778.41;106345;1259;99303;-87
2023/09/04 06:04:55;;;;;;;10.20;4.60;;;;;;;15.19;99.96;101772.64;106416;1259;99024;-87
2023/09/04 06:07:41;;;;;;;8.80;4.90;;;;;;;15.23;99.88;101769.16;106442;1258;96042;-87
2023/09/04 06:10:27;;;;;;;7.70;4.90;;;;;;;15.26;99.77;101774.21;106478;1259;98075;-88
2023/09/04 06:13:13;;;;;;;8.10;5.20;;;;;;;15.30;99.86;101779.80;106409;1259;102177;-88
2023/09/04 06:16:00;;;;;;;10.10;4.50;;;;;;;15.34;99.67;101788.05;106247;1260;99177;-89
2023/09/04 06:18:46;;;;;;;12.30;4.90;;;;;;;15.37;99.67;101796.09;106270;1259;98389;-88
2023/09/04 06:21:31;;;;;;;6.70;4.80;;;;;;;15.39;99.84;101805.09;106246;1257;97900;-89
2023/09/04 06:24:17;;;;;;;7.30;4.80;;;;;;;15.37;99.67;101808.38;106290;1264;97780;-89
2023/09/04 06:27:04;;;;;;;11.10;4.50;;;;;;;15.37;99.78;101810.25;106219;1257;103005;-89
2023/09/04 06:29:50;;;;;;;8.50;5.00;;;;;;;15.38;99.85;101819.37;106323;1257;99256;-87
2023/09/04 06:32:36;;;;;;;8.70;5.10;;;;;;;15.41;100.00;101829.16;106353;1259;99489;-87
2023/09/04 06:35:22;;;;;;;9.60;4.70;;;;;;;15.42;99.92;101834.45;106101;1267;98056;-87
2023/09/04 06:38:10;;;;;;;8.00;4.70;;;;;;;15.44;100.00;101836.86;106266;1263;98422;-90
2023/09/04 06:40:59;;;;;;;5.90;4.70;;;;;;;15.47;100.00;101832.42;106723;1257;102729;-90
2023/09/04 06:43:44;;;;;;;10.30;5.00;;;;;;;15.51;100.00;101828.14;106575;1259;99433;-90
2023/09/04 06:46:30;;;;;;;10.60;5.10;;;;;;;15.57;100.00;101829.05;106588;1259;98126;-90
2023/09/04 06:49:16;;;;;;;9.10;5.50;;;;;;;15.63;100.00;101825.34;106624;1265;96167;-89
2023/09/04 06:52:02;;;;;;;6.70;4.80;;;;;;;15.70;100.00;101830.05;106691;1257;97928;-90
2023/09/04 06:54:49;;;;;;;8.00;5.20;;;;;;;15.76;100.00;101837.17;106696;1261;102234;-90
2023/09/04 06:57:34;;;;;;;7.80;5.40;;;;;;;15.82;100.00;101840.78;106503;1259;99868;-90
2023/09/04 07:00:20;;;;;;;7.70;5.70;;;;;;;15.85;100.00;101841.43;106598;1259;98270;-89
2023/09/04 07:03:06;;;;;;;8.90;5.20;;;;;;;15.88;100.00;101839.30;106652;1260;97976;-90
2023/09/04 07:05:53;;;;;;;8.30;5.50;;;;;;;15.91;100.00;101843.08;106547;1263;98332;-90
2023/09/04 07:08:39;;;;;;;8.50;5.60;;;;;;;15.94;100.00;101837.41;106650;1259;101444;-89
2023/09/04 07:11:25;;;;;;;16.00;6.40;;;;;;;16.00;100.00;101838.65;106667;1259;99804;-91
2023/09/04 07:14:11;;;;;;;11.00;5.90;;;;;;;16.05;99.95;101836.40;106556;1259;98755;-89
2023/09/04 07:16:58;;;;;;;9.10;5.40;;;;;;;16.08;99.93;101836.37;106640;1260;96450;-91
2023/09/04 07:19:44;;;;;;;13.10;4.90;;;;;;;16.17;100.00;101835.61;106488;1259;98089;-91
2023/09/04 07:22:30;;;;;;;8.70;4.60;;;;;;;16.27;99.79;101834.59;106540;1266;101591;-89
2023/09/04 07:25:15;;;;;;;11.50;4.30;;;;;;;16.34;99.26;101833.83;106527;1259;99274;-88
2023/09/04 07:28:02;;;;;;;10.80;4.90;;;;;;;16.43;99.48;101837.40;106666;1259;97974;-89
2023/09/04 07:30:48;;;;;;;14.20;4.90;;;;;;;16.49;98.74;101845.05;106532;1259;97889;-89
2023/09/04 07:33:34;;;;;;;8.50;4.50;;;;;;;16.55;98.43;101851.10;106595;1257;97939;-89
2023/09/04 07:36:20;;;;;;;7.10;4.60;;;;;;;16.60;97.62;101856.39;106575;1259;102723;-89
2023/09/04 07:39:07;;;;;;;7.60;4.00;;;;;;;16.65;97.23;101858.50;106557;1257;100436;-88
2023/09/04 07:41:55;;;;;;;9.70;4.50;;;;;;;16.69;96.89;101855.05;106546;1259;97715;-90
2023/09/04 07:44:41;;;;;;;8.10;3.90;;;;;;;16.72;96.95;101850.16;106595;1259;97286;-89
2023/09/04 07:47:27;;;;;;;8.10;4.70;;;;;;;16.75;96.70;101848.85;106642;1263;99825;-91
2023/09/04 07:50:13;;;;;;;13.60;4.50;;;;;;;16.81;96.59;101842.69;106673;1263;102557;-90
2023/09/04 07:52:59;;;;;;;7.50;4.20;;;;;;;16.85;96.75;101842.59;106586;1259;99822;-90
2023/09/04 07:55:45;;;;;;;6.20;3.60;;;;;;;16.89;96.59;101847.95;106622;1258;98041;-88
2023/09/04 07:58:31;;;;;;;9.10;4.50;;;;;;;17.00;96.98;101849.81;106435;1264;96483;-90
2023/09/04 08:01:17;;;;;;;7.10;3.90;;;;;;;17.12;96.22;101846.73;106549;1259;96819;-89
2023/09/04 08:04:03;;;;;;;8.70;4.60;;;;;;;17.22;96.10;101839.08;106612;1258;101326;-90
2023/09/04 08:06:49;;;;;;;10.00;3.60;;;;;;;17.37;95.78;101831.02;106601;1261;99197;-91
2023/09/04 08:09:35;;;;;;;7.70;3.70;;;;;;;17.44;94.85;101825.39;106635;1259;97993;-90
2023/09/04 08:12:21;;;;;;;6.70;3.40;;;;;;;17.47;93.66;101829.00;106585;1264;97968;-88
2023/09/04 08:15:08;;;;;;;7.40;3.40;;;;;;;17.49;92.93;101828.83;106417;1259;96671;-89
2023/09/04 08:17:53;;;;;;;7.10;3.60;;;;;;;17.52;92.85;101834.63;106582;1259;102694;-90
2023/09/04 08:20:40;;;;;;;6.60;3.20;;;;;;;17.53;92.67;101839.30;106676;1258;100490;-89
2023/09/04 08:23:26;;;;;;;7.10;4.60;;;;;;;17.57;92.52;101838.95;106551;1259;97828;-89
2023/09/04 08:26:15;;;;;;;8.70;4.00;;;;;;;17.65;93.11;101842.76;106492;1259;97831;-89
2023/09/04 08:29:01;;;;;;;7.80;3.40;;;;;;;17.71;92.64;101844.50;106538;1261;98937;-90
2023/09/04 08:31:47;;;;;;;8.10;4.00;;;;;;;17.72;91.93;101839.80;106637;1258;101285;-90
2023/09/04 08:34:33;;;;;;;7.20;3.20;;;;;;;17.76;92.07;101843.21;106502;1261;99175;-90
2023/09/04 08:37:19;;;;;;;7.50;3.40;;;;;;;17.82;92.17;101850.96;106403;1267;98004;-90
2023/09/04 08:40:06;;;;;;;8.10;3.10;;;;;;;17.91;91.73;101849.77;106548;1259;96639;-89
2023/09/04 08:42:54;;;;;;;9.40;3.30;;;;;;;18.02;91.40;101847.05;106454;1259;98023;-90
2023/09/04 08:45:41;;;;;;;6.90;3.50;;;;;;;18.10;90.65;101847.57;106705;1259;102594;-89
2023/09/04 08:48:30;;;;;;;6.60;3.30;;;;;;;18.15;90.19;101849.13;106656;1263;99242;-90
2023/09/04 08:51:17;;;;;;;9.20;3.10;;;;;;;18.16;89.78;101857.19;106521;1259;98958;-89
2023/09/04 08:54:04;;;;;;;7.20;2.80;;;;;;;18.17;89.32;101859.43;106511;1267;96702;-90
2023/09/04 08:56:51;;;;;;;6.30;3.00;;;;;;;18.19;88.42;101855.48;106547;1259;97943;-90
2023/09/04 08:59:36;;;;;;;7.80;3.00;;;;;;;18.27;88.17;101853.69;106511;1259;101436;-90
2023/09/04 09:02:22;;;;;;;6.80;3.30;;;;;;;18.41;88.63;101856.64;106567;1257;99103;-90
2023/09/04 09:05:09;;;;;;;9.30;2.90;;;;;;;18.59;88.24;101857.70;106550;1266;98385;-89
2023/09/04 09:07:56;;;;;;;6.50;2.60;;;;;;;18.75;87.58;101859.33;106495;1258;98919;-89
2023/09/04 09:10:46;;;;;;;6.40;2.80;;;;;;;18.91;86.75;101851.77;106605;1258;96187;-89
2023/09/04 09:13:31;;;;;;;7.50;2.40;;;;;;;19.00;86.15;101847.33;106554;1258;102604;-89
2023/09/04 09:16:21;;;;;;;8.90;2.70;;;;;;;19.08;86.08;101845.45;106548;1259;100083;-89
2023/09/04 09:19:09;;;;;;;7.20;2.70;;;;;;;19.11;85.10;101844.41;106551;1263;99045;-90
2023/09/04 09:22:08;;;;;;;6.00;2.40;;;;;;;19.06;84.35;101843.17;106442;1267;97978;-90
2023/09/04 09:25:03;;;;;;;10.60;3.60;;;;;;;18.98;84.17;101840.13;106647;1259;97953;-89
2023/09/04 09:27:49;;;;;;;5.40;2.30;;;;;;;18.93;83.57;101838.13;106550;1264;101925;-90
2023/09/04 09:30:38;;;;;;;9.40;2.70;;;;;;;18.98;83.36;101835.95;106547;1259;100441;-90
2023/09/04 09:33:24;;;;;;;7.00;2.40;;;;;;;19.03;82.39;101826.71;106498;1266;98138;-89
2023/09/04 09:36:13;;;;;;;8.10;2.40;;;;;;;19.13;82.47;101826.65;106486;1261;97827;-90
2023/09/04 09:38:59;;;;;;;4.80;1.80;;;;;;;19.24;81.16;101826.53;106619;1261;97961;-89
2023/09/04 09:41:46;;;;;;;6.40;2.20;;;;;;;19.35;81.82;101827.60;106594;1261;101481;-90
2023/09/04 09:44:32;;;;;;;5.40;2.20;;;;;;;19.41;80.55;101829.98;106374;1259;109036;-90
2023/09/04 09:47:18;;;;;;;4.20;2.00;;;;;;;19.51;80.23;101822.87;106588;1258;97959;-91
2023/09/04 09:50:05;;;;;;;4.30;2.10;;;;;;;19.59;78.38;101820.33;106491;1258;97974;-89
2023/09/04 09:53:01;;;;;;;4.70;2.10;;;;;;;19.58;78.32;101816.86;106485;1259;98435;-89
2023/09/04 09:55:48;;;;;;;5.50;1.80;;;;;;;19.65;77.78;101815.39;106591;1259;110717;-89
2023/09/04 09:58:34;;;;;;;3.80;1.80;;;;;;;19.69;77.10;101814.22;106523;1257;99840;-90
2023/09/04 10:01:20;;;;;;;6.80;2.10;;;;;;;19.75;76.85;101810.79;106301;1267;97919;-89
2023/09/04 10:04:07;;;;;;;4.90;1.90;;;;;;;19.81;76.65;101809.54;106477;1259;97961;-90
2023/09/04 10:06:54;;;;;;;9.00;2.00;;;;;;;19.86;75.39;101811.73;106500;1259;98390;-90
2023/09/04 10:09:44;;;;;;;3.90;2.00;;;;;;;19.88;75.26;101823.18;106443;1263;101441;-89
2023/09/04 10:13:19;;;;;;;4.00;2.10;;;;;;;19.89;75.64;101826.44;106317;1259;99369;-88
2023/09/04 10:16:12;;;;;;;9.90;2.80;;;;;;;19.86;75.72;101828.34;106549;1263;98944;-90
2023/09/04 10:19:01;;;;;;;4.40;2.50;;;;;;;19.90;75.91;101825.80;106442;1259;98085;-91
2023/09/04 10:21:54;;;;;;;6.60;2.50;;;;;;;20.01;75.82;101827.84;106529;1264;97857;-90
2023/09/04 10:25:05;;;;;;;4.10;2.10;;;;;;;20.10;74.68;101831.41;106426;1263;101296;-89
2023/09/04 10:27:59;;;;;;;6.90;2.00;;;;;;;20.19;74.38;101835.85;106367;1259;100440;-89
2023/09/04 10:30:51;;;;;;;4.80;2.10;;;;;;;20.28;75.04;101837.17;106651;1259;97486;-88
2023/09/04 10:33:38;;;;;;;6.40;2.10;;;;;;;20.37;74.68;101833.09;106548;1263;98062;-90
2023/09/04 10:36:25;;;;;;;9.00;2.30;;;;;;;20.44;74.33;101833.16;106435;1265;98075;-89
2023/09/04 10:39:11;;;;;;;8.70;2.10;;;;;;;20.46;73.52;101836.16;106378;1259;102047;-89
2023/09/04 10:41:58;;;;;;;4.00;2.10;;;;;;;20.42;73.66;101834.90;106521;1259;100114;-89
2023/09/04 10:44:49;;;;;;;5.40;2.20;;;;;;;20.37;72.85;101834.73;106586;1264;98989;-89
2023/09/04 10:47:43;;;;;;;4.50;1.80;;;;;;;20.40;72.59;101836.93;106523;1267;97866;-89
2023/09/04 10:50:37;;;;;;;7.00;2.00;;;;;;;20.45;71.81;101832.74;106535;1264;99602;-89
2023/09/04 10:53:30;;;;;;;8.30;2.10;;;;;;;20.53;71.09;101829.32;106322;1261;102556;-88
2023/09/04 10:56:16;;;;;;;2.90;1.90;;;;;;;20.58;69.88;101826.00;106581;1263;99087;-90
2023/09/04 10:59:05;;;;;;;4.60;1.90;;;;;;;20.65;70.34;101827.20;106459;1259;100341;-90
2023/09/04 11:01:52;;;;;;;2.30;1.70;;;;;;;20.68;70.29;101833.42;106485;1259;96001;-90
2023/09/04 11:04:38;;;;;;;4.00;1.80;;;;;;;20.66;70.11;101837.09;106554;1267;98478;-90
2023/09/04 11:07:26;;;;;;;3.70;1.90;;;;;;;20.59;70.09;101833.88;106742;1259;102109;-89
2023/09/04 11:10:13;;;;;;;6.50;1.90;;;;;;;20.50;70.46;101829.42;106246;1259;100693;-89
2023/09/04 11:12:59;;;;;;;3.20;1.90;;;;;;;20.44;70.84;101823.62;106499;1259;99170;-90
2023/09/04 11:15:45;;;;;;;4.90;2.10;;;;;;;20.48;70.90;101818.68;106474;1257;97997;-90
2023/09/04 11:18:33;;;;;;;4.70;2.80;;;;;;;20.55;69.93;101819.80;106516;1262;98427;-89
2023/09/04 11:21:21;;;;;;;6.30;1.90;;;;;;;20.66;69.12;101816.02;106682;1260;102865;-90
2023/09/04 11:24:07;;;;;;;5.60;1.90;;;;;;;20.75;68.94;101815.70;106546;1259;100428;-89
2023/09/04 11:26:55;;;;;;;6.60;2.20;;;;;;;20.79;68.37;101817.77;106488;1259;98516;-89
2023/09/04 11:29:41;;;;;;;3.50;2.00;;;;;;;20.77;67.68;101814.57;106577;1266;98480;-89
2023/09/04 11:32:28;;;;;;;5.70;1.90;;;;;;;20.76;68.16;101812.27;106398;1267;98388;-91
2023/09/04 11:35:14;;;;;;;6.00;2.20;;;;;;;20.82;68.50;101812.92;106562;1259;102237;-90
2023/09/04 11:38:00;;;;;;;6.70;2.20;;;;;;;20.86;66.74;101809.88;106230;1258;100575;-90
2023/09/04 11:40:49;;;;;;;4.60;2.00;;;;;;;20.92;66.30;101805.23;106667;1264;100115;-90
2023/09/04 11:43:35;;;;;;;6.60;2.60;;;;;;;21.03;66.27;101806.20;106562;1259;96745;-89
2023/09/04 11:46:21;;;;;;;4.30;2.20;;;;;;;21.16;65.78;101804.98;106585;1261;98597;-88
2023/09/04 11:49:08;;;;;;;2.90;1.70;;;;;;;21.24;65.81;101802.70;106317;1259;103393;-90
2023/09/04 11:51:54;;;;;;;4.30;2.00;;;;;;;21.19;65.77;101800.10;106583;1258;100445;-89
2023/09/04 11:54:41;;;;;;;4.00;2.20;;;;;;;21.16;66.52;101802.09;106588;1259;98691;-90
2023/09/04 11:57:27;;;;;;;7.00;2.20;;;;;;;21.12;65.40;101807.73;106650;1265;98016;-91
2023/09/04 12:00:13;;;;;;;5.60;1.80;;;;;;;21.13;64.85;101809.10;106565;1259;97801;-91
2023/09/04 12:02:59;;;;;;;6.00;2.20;;;;;;;21.13;63.88;101805.41;106479;1264;101503;-90
2023/09/04 12:05:47;;;;;;;2.60;1.70;;;;;;;21.19;63.99;101802.28;106549;1259;100039;-90
2023/09/04 12:08:33;;;;;;;5.20;2.10;;;;;;;21.27;63.21;101797.44;106685;1264;97897;-89
2023/09/04 12:11:20;;;;;;;4.90;2.20;;;;;;;21.39;62.84;101794.33;106266;1258;97971;-90
2023/09/04 12:14:08;;;;;;;5.50;2.10;;;;;;;21.51;63.56;101791.32;106474;1259;98400;-88
2023/09/04 12:16:54;;;;;;;2.70;1.70;;;;;;;21.63;62.91;101787.56;106562;1262;102602;-90
2023/09/04 12:19:42;;;;;;;5.40;2.20;;;;;;;21.75;63.22;101781.90;106329;1258;99256;-90
2023/09/04 12:22:35;;;;;;;5.40;2.10;;;;;;;21.83;62.45;101775.52;106614;1266;99137;-91
2023/09/04 12:25:33;;;;;;;5.70;2.80;;;;;;;21.91;63.53;101776.44;106293;1267;98017;-89
2023/09/04 12:28:19;;;;;;;5.20;2.10;;;;;;;21.96;63.36;101778.46;106543;1262;98365;-88
2023/09/04 12:31:07;;;;;;;5.20;2.20;;;;;;;21.92;62.15;101779.02;106528;1259;101732;-89
2023/09/04 12:33:55;;;;;;;5.20;1.50;;;;;;;21.83;62.15;101779.27;106399;1258;99161;-89
2023/09/04 12:36:41;;;;;;;5.20;1.90;;;;;;;21.75;61.80;101777.15;106454;1263;97994;-89
2023/09/04 12:39:27;;;;;;;4.90;2.00;;;;;;;21.76;62.01;101777.17;106563;1264;98073;-90
2023/09/04 12:42:13;;;;;;;2.20;1.60;;;;;;;21.81;62.09;101777.48;106544;1266;98502;-89
2023/09/04 12:44:59;;;;;;;7.30;2.00;;;;;;;21.88;61.88;101776.18;106309;1261;245977;-90