Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:11;;;;;;;0.10;0.10;;;;;;;-3.68;70.38;98936.78;5067113;28;20059;-72
2023/02/27 00:03:37;;;;;;;0.10;0.10;;;;;;;-3.67;70.60;98942.94;5066894;28;20109;-72
2023/02/27 00:06:04;;;;;;;0.10;0.10;;;;;;;-3.60;70.68;98943.78;5067058;28;20458;-73
2023/02/27 00:08:31;;;;;;;0.10;0.10;;;;;;;-3.63;70.59;98945.00;5066515;28;20052;-73
2023/02/27 00:10:57;;;;;;;0.10;0.10;;;;;;;-3.63;70.23;98933.50;5067985;28;20063;-72
2023/02/27 00:13:25;;;;;;;0.10;0.10;;;;;;;-3.63;70.14;98957.56;5068337;28;20051;-73
2023/02/27 00:15:51;;;;;;;0.10;0.10;;;;;;;-3.67;70.06;98951.78;5070046;28;20041;-72
2023/02/27 00:18:17;;;;;;;0.00;0.00;;;;;;;-3.64;70.16;98959.38;5069253;28;20132;-72
2023/02/27 00:20:43;;;;;;;0.10;0.10;;;;;;;-3.67;69.88;98964.31;5067509;28;20052;-72
2023/02/27 00:23:10;;;;;;;0.10;0.10;;;;;;;-3.70;70.05;98960.22;5066657;28;20411;-72
2023/02/27 00:25:36;;;;;;;0.20;0.10;;;;;;;-3.70;70.50;98987.75;5066392;28;20566;-73
2023/02/27 00:28:03;;;;;;;0.10;0.10;;;;;;;-3.68;70.05;98974.19;5066387;28;20553;-73
2023/02/27 00:30:31;;;;;;;0.10;0.10;;;;;;;-3.72;70.38;98980.97;5066301;28;20407;-73
2023/02/27 00:32:57;;;;;;;0.10;0.10;;;;;;;-3.72;70.36;98978.28;5067262;28;20386;-73
2023/02/27 00:35:23;;;;;;;0.10;0.10;;;;;;;-3.74;70.21;98991.84;5068849;28;20041;-73
2023/02/27 00:37:49;;;;;;;0.10;0.10;;;;;;;-3.77;69.91;98996.75;5068113;28;20052;-73
2023/02/27 00:40:16;;;;;;;0.10;0.10;;;;;;;-3.87;70.11;98983.78;5066935;28;20055;-69
2023/02/27 00:42:42;;;;;;;0.10;0.10;;;;;;;-3.82;70.40;99000.06;5045168;28;20128;-69
2023/02/27 00:45:09;;;;;;;0.10;0.10;;;;;;;-3.85;69.24;98997.75;5065906;28;20114;-70
2023/02/27 00:47:37;;;;;;;0.10;0.10;;;;;;;-3.81;68.95;99006.22;5046463;28;20055;-69
2023/02/27 00:50:04;;;;;;;0.10;0.10;;;;;;;-3.82;69.35;99004.56;5063172;28;20159;-69
2023/02/27 00:52:32;;;;;;;0.10;0.10;;;;;;;-3.83;68.52;99008.25;5062692;28;20140;-69
2023/02/27 00:54:58;;;;;;;0.10;0.10;;;;;;;-3.81;68.26;99009.72;5064703;28;20044;-69
2023/02/27 00:57:24;;;;;;;0.10;0.10;;;;;;;-3.81;67.30;99017.72;5064201;28;20063;-69
2023/02/27 00:59:51;;;;;;;0.10;0.10;;;;;;;-3.86;67.73;99012.97;5066075;28;20055;-69
2023/02/27 01:02:17;;;;;;;0.10;0.10;;;;;;;-3.87;67.48;99008.66;5065235;28;20098;-69
2023/02/27 01:04:45;;;;;;;0.10;0.10;;;;;;;-3.85;68.01;99013.78;5058249;28;20059;-69
2023/02/27 01:07:10;;;;;;;;;;;;;;;-3.85;67.89;99013.78;5049062;28;20274;-69
2023/02/27 01:09:37;;;;;;;0.10;0.10;;;;;;;-3.81;67.55;99024.91;5047554;28;20342;-69
2023/02/27 01:12:03;;;;;;;0.10;0.10;;;;;;;-3.83;67.39;99014.41;5063081;28;20103;-69
2023/02/27 01:14:29;;;;;;;0.10;0.10;;;;;;;-3.78;67.48;99045.88;5065165;28;20091;-69
2023/02/27 01:16:56;;;;;;;0.10;0.10;;;;;;;-3.81;66.66;99036.44;5062307;28;20098;-69
2023/02/27 01:19:23;;;;;;;0.10;0.10;;;;;;;-3.82;67.50;99036.63;5066408;28;20052;-69
2023/02/27 01:21:51;;;;;;;0.10;0.10;;;;;;;-3.82;68.28;99044.63;5061610;28;20128;-69
2023/02/27 01:24:18;;;;;;;0.10;0.10;;;;;;;-3.81;68.48;99038.28;5048987;28;20040;-69
2023/02/27 01:26:47;;;;;;;0.10;0.10;;;;;;;-3.81;68.39;99043.59;5064809;28;20054;-69
2023/02/27 01:29:14;;;;;;;0.10;0.10;;;;;;;-3.85;68.66;99067.22;5063177;28;20169;-69
2023/02/27 01:31:40;;;;;;;0.05;0.05;;;;;;;-3.93;68.00;99056.72;5067440;28;20059;-69
2023/02/27 01:34:07;;;;;;;0.10;0.10;;;;;;;-4.00;67.49;99056.69;5045625;28;20048;-70
2023/02/27 01:36:33;;;;;;;0.00;0.00;;;;;;;-4.05;68.25;99054.59;5047288;28;20075;-69
2023/02/27 01:39:00;;;;;;;0.00;0.00;;;;;;;-4.06;68.43;99060.97;5061734;28;20484;-69
2023/02/27 01:41:27;;;;;;;0.00;0.00;;;;;;;-4.04;67.83;99072.28;5063600;28;20440;-69
2023/02/27 01:43:56;;;;;;;0.10;0.10;;;;;;;-4.07;67.68;99066.50;5062099;28;20037;-69
2023/02/27 01:46:23;;;;;;;0.10;0.10;;;;;;;-4.11;67.87;99070.59;5063950;28;20055;-70
2023/02/27 01:48:53;;;;;;;0.10;0.10;;;;;;;-4.10;67.70;99105.13;5061778;28;20048;-69
2023/02/27 01:51:20;;;;;;;0.20;0.20;;;;;;;-4.13;67.70;99100.19;5046080;28;20370;-70
2023/02/27 01:53:49;;;;;;;0.10;0.10;;;;;;;-4.18;68.43;99081.22;5068977;28;20040;-69
2023/02/27 01:56:22;;;;;;;0.10;0.10;;;;;;;-4.16;68.69;99088.03;5063752;28;20055;-69
2023/02/27 01:58:50;;;;;;;0.10;0.10;;;;;;;-4.10;68.68;99085.59;5065321;28;20048;-69
2023/02/27 02:01:18;;;;;;;0.10;0.10;;;;;;;-4.03;68.74;99092.63;5064712;28;20115;-69
2023/02/27 02:03:59;;;;;;;0.10;0.10;;;;;;;-3.98;68.23;99105.38;5064463;28;20127;-69
2023/02/27 02:06:29;;;;;;;0.10;0.10;;;;;;;-3.97;68.27;99109.69;5063605;28;20126;-68
2023/02/27 02:08:56;;;;;;;0.10;0.10;;;;;;;-4.00;68.34;99128.81;5063081;28;20369;-69
2023/02/27 02:11:26;;;;;;;0.10;0.10;;;;;;;-4.09;68.61;99119.28;5063466;28;20049;-69
2023/02/27 02:13:57;;;;;;;0.10;0.10;;;;;;;-4.18;69.13;99134.63;5063062;28;20049;-69
2023/02/27 02:16:46;;;;;;;0.20;0.20;;;;;;;-4.16;69.17;99146.78;5063442;28;20048;-69
2023/02/27 02:19:33;;;;;;;0.10;0.10;;;;;;;-4.18;69.37;99170.19;5065614;28;20044;-69
2023/02/27 02:22:29;;;;;;;0.10;0.10;;;;;;;-4.24;69.45;99141.56;5063248;28;20143;-69
2023/02/27 02:25:23;;;;;;;0.10;0.10;;;;;;;-4.27;69.54;99164.16;5063061;28;20531;-69
2023/02/27 02:28:01;;;;;;;0.10;0.10;;;;;;;-4.29;69.64;99176.03;5044674;28;20102;-69
2023/02/27 02:30:58;;;;;;;0.10;0.10;;;;;;;-4.31;70.22;99173.56;5064131;28;20135;-69
2023/02/27 02:34:16;;;;;;;0.10;0.10;;;;;;;-4.23;69.74;99195.81;5063989;28;20698;-69
2023/02/27 02:37:29;;;;;;;0.10;0.10;;;;;;;-4.24;69.60;99189.63;5064821;28;20424;-69
2023/02/27 02:40:18;;;;;;;0.10;0.10;;;;;;;-4.31;69.56;99178.09;5047023;28;20048;-69
2023/02/27 02:42:52;;;;;;;0.10;0.10;;;;;;;-4.25;70.16;99198.66;5048164;28;20393;-69
2023/02/27 02:45:28;;;;;;;0.07;0.07;;;;;;;-4.22;70.23;99195.59;5062941;28;20508;-72
2023/02/27 02:48:08;;;;;;;0.10;0.10;;;;;;;-4.19;70.49;99187.22;5062627;28;20428;-72
2023/02/27 02:50:40;;;;;;;0.10;0.10;;;;;;;-4.18;70.39;99196.88;5061382;28;20056;-73
2023/02/27 02:53:14;;;;;;;0.10;0.10;;;;;;;-4.17;70.19;99206.53;5062275;28;20135;-74
2023/02/27 02:55:47;;;;;;;0.10;0.10;;;;;;;-4.15;70.38;99203.66;5063045;28;20508;-73
2023/02/27 02:58:19;;;;;;;0.10;0.10;;;;;;;-4.18;70.57;99212.06;5063171;28;20063;-72
2023/02/27 03:00:49;;;;;;;0.10;0.10;;;;;;;-4.14;70.80;99219.50;5062208;28;20462;-72
2023/02/27 03:03:23;;;;;;;0.10;0.10;;;;;;;-4.08;70.82;99217.06;5048762;28;20083;-72
2023/02/27 03:05:56;;;;;;;0.10;0.10;;;;;;;-4.08;70.32;99212.56;5065099;28;20061;-72
2023/02/27 03:08:28;;;;;;;0.10;0.10;;;;;;;-4.08;70.56;99231.25;5064735;28;20148;-72
2023/02/27 03:10:57;;;;;;;0.10;0.10;;;;;;;-4.10;70.26;99238.66;5061575;28;20238;-72
2023/02/27 03:13:29;;;;;;;0.10;0.10;;;;;;;-4.24;70.14;99240.34;5065952;28;20048;-73
2023/02/27 03:16:01;;;;;;;0.10;0.10;;;;;;;-4.26;70.67;99247.75;5032481;28;20591;-72
2023/02/27 03:18:31;;;;;;;0.10;0.10;;;;;;;-4.31;71.06;99250.97;5064865;28;20374;-73
2023/02/27 03:21:02;;;;;;;0.10;0.10;;;;;;;-4.23;71.55;99246.53;5047800;28;20058;-72
2023/02/27 03:23:35;;;;;;;0.10;0.10;;;;;;;-4.14;70.56;99254.22;5064397;28;20056;-73
2023/02/27 03:26:04;;;;;;;0.00;0.00;;;;;;;-4.22;70.58;99256.19;5047947;28;20404;-72
2023/02/27 03:28:36;;;;;;;0.03;0.03;;;;;;;-4.34;70.88;99278.06;5063811;28;20056;-73
2023/02/27 03:31:07;;;;;;;0.10;0.10;;;;;;;-4.37;71.06;99269.59;5064231;28;20071;-72
2023/02/27 03:33:39;;;;;;;0.10;0.10;;;;;;;-4.35;71.25;99272.94;5048808;28;20412;-72
2023/02/27 03:36:11;;;;;;;0.10;0.10;;;;;;;-4.30;71.08;99275.84;5062793;28;20048;-72
2023/02/27 03:38:43;;;;;;;0.10;0.10;;;;;;;-4.35;70.95;99283.59;5063685;28;20094;-72
2023/02/27 03:41:17;;;;;;;0.30;0.20;;;;;;;-4.36;71.11;99297.97;5060372;28;20056;-72
2023/02/27 03:44:02;;;;;;;0.10;0.10;;;;;;;-4.37;71.30;99307.81;5052554;28;20547;-72
2023/02/27 03:46:29;;;;;;;0.10;0.10;;;;;;;-4.31;71.39;99311.56;5057842;28;20140;-72
2023/02/27 03:48:56;;;;;;;0.10;0.10;;;;;;;-4.35;71.38;99321.78;5036154;28;20071;-73
2023/02/27 03:51:26;;;;;;;0.10;0.10;;;;;;;-4.31;71.30;99325.72;5055916;28;20044;-72
2023/02/27 03:53:59;;;;;;;0.10;0.10;;;;;;;-4.33;71.58;99325.09;5054792;28;20544;-72
2023/02/27 03:56:32;;;;;;;0.00;0.00;;;;;;;-4.37;71.41;99310.47;5053666;28;20560;-72
2023/02/27 03:58:58;;;;;;;0.10;0.10;;;;;;;-4.35;71.42;99326.31;5052633;28;20547;-72
2023/02/27 04:01:25;;;;;;;0.20;0.13;;;;;;;-4.32;71.53;99337.44;5056509;28;20576;-71
2023/02/27 04:03:57;;;;;;;0.10;0.10;;;;;;;-4.24;71.28;99344.50;5052972;28;20067;-72
2023/02/27 04:09:48;;;;;;;0.10;0.10;;;;;;;-4.30;71.98;99343.41;5046380;28;20475;-72
2023/02/27 04:12:38;;;;;;;0.00;0.00;;;;;;;-4.34;71.55;99376.84;5046746;28;20053;-69
2023/02/27 04:15:14;;;;;;;0.10;0.10;;;;;;;-4.34;71.64;99360.00;5044231;28;20524;-69
2023/02/27 04:17:52;;;;;;;0.10;0.10;;;;;;;-4.44;71.63;99373.66;5046586;28;20049;-68
2023/02/27 04:20:42;;;;;;;0.10;0.10;;;;;;;-4.46;72.13;99367.66;5041739;28;20840;-69
2023/02/27 04:23:16;;;;;;;0.10;0.10;;;;;;;-4.43;72.46;99364.63;5064515;28;20059;-69
2023/02/27 04:26:06;;;;;;;0.10;0.10;;;;;;;-4.37;72.47;99366.53;5069342;28;20516;-74
2023/02/27 04:28:42;;;;;;;0.10;0.10;;;;;;;-4.45;72.39;99370.16;5050973;28;20134;-69
2023/02/27 04:31:16;;;;;;;0.10;0.10;;;;;;;-4.46;72.50;99384.50;5061446;28;20424;-69
2023/02/27 04:33:48;;;;;;;0.00;0.00;;;;;;;-4.51;72.79;99384.25;5057638;28;20455;-69
2023/02/27 04:36:22;;;;;;;0.10;0.10;;;;;;;-4.55;72.90;99396.28;5047157;28;20045;-69
2023/02/27 04:38:57;;;;;;;0.10;0.10;;;;;;;-4.56;72.99;99405.31;5041211;28;20424;-69
2023/02/27 04:41:28;;;;;;;0.10;0.10;;;;;;;-4.59;72.88;99405.69;5061256;28;20068;-69
2023/02/27 04:43:58;;;;;;;0.00;0.00;;;;;;;-4.66;73.05;99392.25;5054080;28;20543;-68
2023/02/27 04:46:27;;;;;;;0.13;0.10;;;;;;;-4.53;73.21;99418.28;5052967;28;20515;-69
2023/02/27 04:48:59;;;;;;;0.10;0.10;;;;;;;-4.49;73.31;99413.41;5043148;28;20053;-68
2023/02/27 04:51:31;;;;;;;0.10;0.10;;;;;;;-4.46;72.89;99427.22;5035073;28;20056;-68
2023/02/27 04:54:03;;;;;;;0.10;0.10;;;;;;;-4.47;72.87;99422.06;5037426;28;20143;-69
2023/02/27 04:56:34;;;;;;;0.10;0.10;;;;;;;-4.47;73.19;99419.38;5054626;28;20047;-69
2023/02/27 04:59:07;;;;;;;0.00;0.00;;;;;;;-4.52;73.11;99427.13;5062314;28;20048;-69
2023/02/27 05:01:37;;;;;;;0.10;0.10;;;;;;;-4.61;73.19;99418.41;5065382;28;20040;-69
2023/02/27 05:04:06;;;;;;;0.10;0.10;;;;;;;-4.53;73.51;99422.81;5064213;28;20580;-69
2023/02/27 05:06:35;;;;;;;0.10;0.10;;;;;;;-4.49;73.16;99432.94;5067463;28;20349;-69
2023/02/27 05:09:11;;;;;;;0.10;0.10;;;;;;;-4.49;73.52;99426.75;5064887;28;20386;-69
2023/02/27 05:11:44;;;;;;;0.10;0.10;;;;;;;-4.54;73.38;99445.16;5066432;28;20074;-69
2023/02/27 05:14:17;;;;;;;0.10;0.10;;;;;;;-4.54;73.58;99439.84;5047334;28;20053;-69
2023/02/27 05:16:50;;;;;;;0.10;0.10;;;;;;;-4.49;73.85;99448.09;5064385;28;20561;-69
2023/02/27 05:19:16;;;;;;;0.10;0.10;;;;;;;-4.44;73.72;99438.53;5045741;28;20136;-68
2023/02/27 05:21:50;;;;;;;0.17;0.17;;;;;;;-4.44;73.53;99459.06;5067128;28;20052;-68
2023/02/27 05:24:26;;;;;;;0.10;0.10;;;;;;;-4.50;73.85;99455.31;5047165;28;20052;-68
2023/02/27 05:27:15;;;;;;;0.10;0.10;;;;;;;-4.49;73.86;99464.13;5065267;28;20045;-68
2023/02/27 05:29:48;;;;;;;0.10;0.10;;;;;;;-4.50;73.76;99470.47;5049435;28;20099;-69
2023/02/27 05:32:25;;;;;;;0.10;0.10;;;;;;;-4.46;74.05;99461.06;5066300;28;20151;-69
2023/02/27 05:34:57;;;;;;;0.53;0.17;;;;;;;-4.43;73.86;99464.22;5063043;28;20636;-69
2023/02/27 05:37:30;;;;;;;0.10;0.10;;;;;;;-4.50;73.89;99463.31;5062943;28;20048;-69
2023/02/27 05:39:58;;;;;;;0.10;0.10;;;;;;;-4.43;74.22;99474.06;5056458;28;20048;-69
2023/02/27 05:42:27;;;;;;;;;;;;;;;-4.45;74.18;99474.25;5059535;28;20051;-69
2023/02/27 05:45:04;;;;;;;0.10;0.10;;;;;;;-4.50;74.01;99475.81;5064680;28;20047;-69
2023/02/27 05:47:35;;;;;;;0.10;0.10;;;;;;;-4.49;74.26;99480.97;5062315;28;20046;-69
2023/02/27 05:50:07;;;;;;;0.00;0.00;;;;;;;-4.45;74.05;99490.25;5063872;28;20087;-69
2023/02/27 05:52:35;;;;;;;0.10;0.10;;;;;;;-4.47;74.00;99486.97;5059857;28;20044;-69
2023/02/27 05:55:07;;;;;;;0.10;0.10;;;;;;;-4.42;73.78;99492.56;5060417;28;20044;-69
2023/02/27 05:57:39;;;;;;;0.10;0.10;;;;;;;-4.35;73.98;99507.84;5065976;28;20135;-69
2023/02/27 06:00:14;;;;;;;0.10;0.10;;;;;;;-4.33;73.99;99519.19;5065410;28;20053;-69
2023/02/27 06:02:42;;;;;;;0.10;0.10;;;;;;;-4.34;73.70;99505.00;5064477;28;20483;-69
2023/02/27 06:05:10;;;;;;;0.50;0.20;;;;;;;-4.37;73.86;99518.72;5063890;28;20571;-69
2023/02/27 06:07:36;;;;;;;0.10;0.10;;;;;;;-4.38;73.63;99513.53;5044400;28;20114;-69
2023/02/27 06:10:04;;;;;;;0.10;0.10;;;;;;;-4.33;73.63;99511.16;5060514;28;20068;-68
2023/02/27 06:12:30;;;;;;;0.10;0.10;;;;;;;-4.34;73.44;99517.53;5066674;28;20044;-69
2023/02/27 06:14:56;;;;;;;0.10;0.10;;;;;;;-4.34;73.68;99522.88;5062106;28;20060;-68
2023/02/27 06:17:24;;;;;;;0.10;0.10;;;;;;;-4.35;73.83;99523.88;5060661;28;20044;-71
2023/02/27 06:19:50;;;;;;;0.10;0.10;;;;;;;-4.35;74.24;99529.22;5063827;28;20424;-71
2023/02/27 06:22:16;;;;;;;0.10;0.10;;;;;;;-4.31;74.02;99527.84;5064324;28;20040;-72
2023/02/27 06:24:42;;;;;;;0.10;0.10;;;;;;;-4.34;73.98;99537.03;5044696;28;20114;-72
2023/02/27 06:27:08;;;;;;;0.10;0.10;;;;;;;-4.36;73.89;99535.56;5057443;28;20045;-72
2023/02/27 06:29:34;;;;;;;0.10;0.10;;;;;;;-4.35;74.00;99542.56;5043394;28;20618;-72
2023/02/27 06:32:00;;;;;;;0.10;0.10;;;;;;;-4.35;73.95;99539.91;5064220;28;20076;-69
2023/02/27 06:34:28;;;;;;;0.10;0.10;;;;;;;-4.31;74.11;99538.50;5062801;28;20516;-69
2023/02/27 06:36:54;;;;;;;0.10;0.10;;;;;;;-4.25;74.04;99534.28;5061835;28;20072;-69
2023/02/27 06:39:21;;;;;;;0.10;0.10;;;;;;;-4.21;73.74;99539.06;5061363;28;20570;-69
2023/02/27 06:41:47;;;;;;;0.10;0.10;;;;;;;-4.19;74.13;99539.72;5065496;28;20056;-69
2023/02/27 06:44:14;;;;;;;0.10;0.10;;;;;;;-4.20;73.70;99542.56;5062516;28;20504;-69
2023/02/27 06:46:40;;;;;;;0.17;0.17;;;;;;;-4.20;73.35;99553.25;5066409;28;20557;-69
2023/02/27 06:49:06;;;;;;;0.10;0.10;;;;;;;-4.21;72.69;99549.75;5067149;28;20527;-72
2023/02/27 06:51:34;;;;;;;0.10;0.10;;;;;;;-4.23;73.37;99565.09;5067400;28;20143;-72
2023/02/27 06:54:00;;;;;;;0.10;0.10;;;;;;;-4.25;73.35;99558.31;5066362;28;20056;-68
2023/02/27 06:56:29;;;;;;;0.10;0.10;;;;;;;-4.24;73.26;99565.31;5067506;28;20415;-72
2023/02/27 06:58:55;;;;;;;0.10;0.10;;;;;;;-4.20;73.61;99570.09;5049646;28;20056;-72
2023/02/27 07:01:23;;;;;;;0.10;0.10;;;;;;;-4.22;73.23;99572.09;5057408;28;20060;-72
2023/02/27 07:03:49;;;;;;;0.10;0.10;;;;;;;-4.22;73.23;99573.97;5067339;28;20049;-69
2023/02/27 07:06:15;;;;;;;0.10;0.10;;;;;;;-4.21;73.35;99579.13;5067360;28;20063;-69
2023/02/27 07:08:43;;;;;;;0.20;0.10;;;;;;;-4.10;73.17;99588.53;5066947;28;20048;-72
2023/02/27 07:11:09;;;;;;;0.10;0.10;;;;;;;-4.06;73.12;99584.47;5053555;28;20057;-72
2023/02/27 07:13:35;;;;;;;0.10;0.10;;;;;;;-4.01;72.71;99587.41;5059374;28;20507;-72
2023/02/27 07:16:01;;;;;;;0.10;0.10;;;;;;;-4.04;72.10;99586.97;5063893;28;20080;-72
2023/02/27 07:18:27;;;;;;;0.10;0.10;;;;;;;-4.01;72.50;99586.59;5062933;28;20818;-72
2023/02/27 07:20:54;;;;;;;0.10;0.10;;;;;;;-3.97;72.41;99593.22;5046013;28;20641;-72
2023/02/27 07:23:21;;;;;;;0.10;0.10;;;;;;;-3.79;72.10;99587.50;5058227;28;20047;-73
2023/02/27 07:25:48;;;;;;;0.10;0.10;;;;;;;-3.74;71.40;99597.63;5057217;28;20056;-72
2023/02/27 07:28:14;;;;;;;;;;;;;;;-3.73;71.26;99607.31;5052447;28;20057;-72
2023/02/27 07:30:40;;;;;;;0.17;0.17;;;;;;;-3.80;71.89;99604.53;5052953;28;19947;-75
2023/02/27 07:33:07;;;;;;;0.20;0.20;;;;;;;-3.71;72.10;99607.94;5033853;28;20099;-72
2023/02/27 07:35:33;;;;;;;0.10;0.10;;;;;;;-3.65;72.19;99609.03;5054641;28;20045;-73
2023/02/27 07:38:00;;;;;;;0.10;0.10;;;;;;;-3.61;71.52;99618.34;5060647;28;20059;-72
2023/02/27 07:40:26;;;;;;;0.20;0.10;;;;;;;-3.68;71.16;99602.22;5064542;28;20099;-72
2023/02/27 07:42:54;;;;;;;0.10;0.10;;;;;;;-3.59;71.47;99608.28;5051484;28;20049;-72
2023/02/27 07:45:22;;;;;;;0.10;0.10;;;;;;;-3.58;71.15;99623.31;5057514;28;20783;-72
2023/02/27 07:47:48;;;;;;;0.10;0.10;;;;;;;-3.56;71.49;99624.78;5054513;28;20076;-71
2023/02/27 07:50:15;;;;;;;0.10;0.10;;;;;;;-3.58;71.50;99628.66;5049992;28;20571;-72
2023/02/27 07:52:41;;;;;;;0.10;0.10;;;;;;;-3.54;71.61;99621.09;4701637;28;10000542;-72
2023/02/27 07:55:09;;;;;;;0.10;0.10;;;;;;;-3.44;71.51;99626.97;5049766;28;20037;-71
2023/02/27 07:57:35;;;;;;;;;;;;;;;-3.34;70.41;99632.84;5039241;28;20049;-70
2023/02/27 08:00:05;;;;;;;0.10;0.10;;;;;;;-3.39;70.39;99640.63;5059309;28;20303;-68
2023/02/27 08:02:38;;;;;;;0.20;0.20;;;;;;;-3.43;70.38;99650.84;5056961;28;20037;-69
2023/02/27 08:05:05;;;;;;;0.10;0.10;;;;;;;-3.53;70.08;99644.16;5053742;28;20127;-68
2023/02/27 08:07:31;;;;;;;0.10;0.10;;;;;;;-3.61;70.70;99651.22;5055747;28;20071;-71
2023/02/27 08:09:57;;;;;;;0.20;0.20;;;;;;;-3.55;70.04;99649.66;5054107;28;20494;-70
2023/02/27 08:12:24;;;;;;;0.10;0.10;;;;;;;-3.56;69.91;99654.19;5044751;28;20081;-71
2023/02/27 08:14:50;;;;;;;0.20;0.20;;;;;;;-3.51;69.99;99663.50;5052294;28;20155;-70
2023/02/27 08:17:18;;;;;;;0.17;0.17;;;;;;;-3.44;69.66;99661.72;5058263;28;20045;-68
2023/02/27 08:19:44;;;;;;;0.10;0.10;;;;;;;-3.42;69.39;99673.09;5054359;28;20049;-68
2023/02/27 08:22:11;;;;;;;0.10;0.10;;;;;;;-3.38;69.74;99676.19;5054564;28;20094;-70
2023/02/27 08:24:37;;;;;;;0.10;0.10;;;;;;;-3.43;69.72;99676.78;5058368;28;20127;-71
2023/02/27 08:27:03;;;;;;;0.10;0.10;;;;;;;-3.44;69.65;99686.63;5059366;28;20108;-71
2023/02/27 08:29:31;;;;;;;0.10;0.10;;;;;;;-3.49;68.95;99694.38;5048083;28;20044;-70
2023/02/27 08:31:57;;;;;;;0.10;0.10;;;;;;;-3.60;69.08;99697.53;5054224;28;20139;-71
2023/02/27 08:34:25;;;;;;;0.10;0.10;;;;;;;-3.62;69.27;99694.19;5048233;28;20564;-71
2023/02/27 08:36:52;;;;;;;0.10;0.10;;;;;;;-3.57;69.39;99694.47;5051025;28;20093;-71
2023/02/27 08:39:19;;;;;;;0.10;0.10;;;;;;;-3.47;69.26;99684.34;5055551;28;20048;-71
2023/02/27 08:41:45;;;;;;;0.10;0.10;;;;;;;-3.44;68.50;99685.78;5052052;28;20048;-71
2023/02/27 08:44:11;;;;;;;0.10;0.10;;;;;;;-3.40;68.65;99680.91;5039234;28;20041;-72
2023/02/27 08:46:38;;;;;;;0.10;0.10;;;;;;;-3.27;67.90;99683.75;5053940;28;20124;-69
2023/02/27 08:49:04;;;;;;;0.20;0.20;;;;;;;-3.31;68.69;99695.84;5048496;28;20159;-69
2023/02/27 08:51:31;;;;;;;0.20;0.20;;;;;;;-3.36;68.15;99687.53;5054831;28;20118;-68
2023/02/27 08:53:57;;;;;;;0.10;0.10;;;;;;;-3.39;67.90;99690.59;5054187;28;20607;-68
2023/02/27 08:56:24;;;;;;;0.10;0.10;;;;;;;-3.42;67.92;99686.47;5058490;28;20045;-69
2023/02/27 08:58:51;;;;;;;0.10;0.10;;;;;;;-3.37;68.04;99692.06;5045850;28;20052;-71
2023/02/27 09:01:17;;;;;;;0.10;0.10;;;;;;;-3.27;68.14;99697.13;5058404;28;20044;-71
2023/02/27 09:03:43;;;;;;;0.10;0.10;;;;;;;-3.15;67.70;99706.34;5064652;28;20511;-69
2023/02/27 09:06:09;;;;;;;0.20;0.20;;;;;;;-3.15;67.26;99702.81;5064647;28;20106;-69
2023/02/27 09:08:37;;;;;;;0.20;0.20;;;;;;;-3.10;66.48;99704.94;5038585;28;20147;-69
2023/02/27 09:11:04;;;;;;;0.10;0.10;;;;;;;-3.13;66.54;99709.66;5045946;28;20080;-71
2023/02/27 09:13:30;;;;;;;0.10;0.10;;;;;;;-3.04;66.92;99723.75;5053214;28;20094;-71
2023/02/27 09:15:56;;;;;;;0.10;0.10;;;;;;;-3.14;67.07;99729.41;5058814;28;20321;-71
2023/02/27 09:18:23;;;;;;;0.10;0.10;;;;;;;-3.15;67.12;99726.88;5016589;28;20482;-69
2023/02/27 09:20:52;;;;;;;0.20;0.20;;;;;;;-3.15;66.80;99727.72;5050594;28;20058;-69
2023/02/27 09:23:18;;;;;;;0.20;0.20;;;;;;;-3.15;66.83;99737.59;5051884;28;20131;-70
2023/02/27 09:25:46;;;;;;;3.93;0.20;;;;;;;-3.17;67.08;99740.47;5050590;28;20500;-69
2023/02/27 09:28:12;;;;;;;0.53;0.20;;;;;;;-3.11;66.93;99738.06;5051406;28;20420;-69
2023/02/27 09:30:38;;;;;;;0.17;0.17;;;;;;;-3.16;66.91;99752.81;5060406;28;20558;-69
2023/02/27 09:33:04;;;;;;;0.10;0.10;;;;;;;-3.18;67.27;99752.19;5058105;28;20052;-69
2023/02/27 09:35:30;;;;;;;0.17;0.17;;;;;;;-3.17;67.13;99750.31;5053329;28;20511;-69
2023/02/27 09:37:57;;;;;;;0.10;0.10;;;;;;;-3.19;66.88;99745.19;5050213;28;20052;-68
2023/02/27 09:40:27;;;;;;;0.10;0.10;;;;;;;-3.22;66.75;99750.88;5055658;28;20044;-72
2023/02/27 09:42:59;;;;;;;0.30;0.27;;;;;;;-3.13;66.72;99751.59;5056795;28;20044;-71
2023/02/27 09:45:28;;;;;;;0.10;0.10;;;;;;;-3.08;66.11;99759.09;5062530;28;20575;-71
2023/02/27 09:47:59;;;;;;;0.10;0.10;;;;;;;-3.13;65.93;99767.66;5063856;28;20067;-71
2023/02/27 09:50:35;;;;;;;0.20;0.20;;;;;;;-3.23;66.64;99773.28;5052780;28;20053;-71
2023/02/27 09:53:02;;;;;;;0.10;0.10;;;;;;;-3.32;66.80;99764.53;5045534;28;20487;-71
2023/02/27 09:55:32;;;;;;;0.10;0.10;;;;;;;-3.23;66.23;99765.28;5052252;28;20067;-71
2023/02/27 09:58:06;;;;;;;0.10;0.10;;;;;;;-3.28;65.57;99768.53;5054915;28;20051;-68
2023/02/27 10:00:48;;;;;;;0.10;0.10;;;;;;;-3.28;65.52;99775.69;5056267;28;20056;-68
2023/02/27 10:03:34;;;;;;;0.10;0.10;;;;;;;-3.21;65.48;99765.91;5060779;28;20550;-68
2023/02/27 10:06:14;;;;;;;0.20;0.20;;;;;;;-3.19;65.56;99766.59;5054447;28;20060;-69
2023/02/27 10:08:48;;;;;;;0.10;0.10;;;;;;;-3.12;64.84;99766.66;5052718;28;20158;-71
2023/02/27 10:11:19;;;;;;;0.10;0.10;;;;;;;-3.20;65.72;99762.25;5055371;28;20048;-71
2023/02/27 10:13:56;;;;;;;0.10;0.10;;;;;;;-3.22;65.65;99774.94;5057596;28;20155;-72
2023/02/27 10:16:24;;;;;;;0.10;0.10;;;;;;;-3.20;64.97;99777.44;5048315;28;20094;-69
2023/02/27 10:18:56;;;;;;;0.13;0.13;;;;;;;-3.13;64.84;99779.19;5052079;28;20052;-69
2023/02/27 10:21:29;;;;;;;0.10;0.10;;;;;;;-3.17;64.63;99782.44;5056588;28;20045;-71
2023/02/27 10:23:58;;;;;;;0.20;0.20;;;;;;;-3.05;64.94;99791.66;5070499;28;20135;-71
2023/02/27 10:26:31;;;;;;;0.20;0.20;;;;;;;-3.01;64.77;99797.47;5058067;28;20044;-72
2023/02/27 10:29:12;;;;;;;0.20;0.20;;;;;;;-3.04;65.09;99808.56;5062824;28;20051;-71
2023/02/27 10:31:40;;;;;;;0.20;0.20;;;;;;;-2.97;65.44;99790.72;5057242;28;20057;-68
2023/02/27 10:34:11;;;;;;;0.20;0.20;;;;;;;-3.01;66.16;99803.63;5054171;28;20044;-68
2023/02/27 10:36:39;;;;;;;0.10;0.10;;;;;;;-3.09;66.66;99800.22;5065509;28;20041;-69
2023/02/27 10:39:09;;;;;;;0.10;0.10;;;;;;;-3.03;66.64;99803.00;5053786;28;20048;-69
2023/02/27 10:41:36;;;;;;;0.10;0.10;;;;;;;-2.92;65.82;99792.84;5052889;28;20048;-68
2023/02/27 10:44:04;;;;;;;0.20;0.20;;;;;;;-2.83;65.72;99798.94;5059074;28;20044;-68
2023/02/27 10:46:33;;;;;;;0.10;0.10;;;;;;;-2.78;65.59;99807.22;5059459;28;20056;-68
2023/02/27 10:49:04;;;;;;;0.10;0.10;;;;;;;-2.76;65.78;99811.38;5054817;28;20060;-71
2023/02/27 10:51:35;;;;;;;0.10;0.10;;;;;;;-2.97;66.23;99814.81;5062901;28;20148;-69
2023/02/27 10:54:19;;;;;;;0.13;0.13;;;;;;;-3.05;67.36;99821.09;5049726;28;20071;-68
2023/02/27 10:56:49;;;;;;;0.10;0.10;;;;;;;-2.92;67.53;99828.44;5064887;28;20167;-70
2023/02/27 10:59:20;;;;;;;0.10;0.10;;;;;;;-2.89;67.39;99828.09;5060503;28;20547;-70
2023/02/27 11:01:49;;;;;;;0.20;0.20;;;;;;;-3.00;67.35;99824.03;5034134;28;20051;-70
2023/02/27 11:04:24;;;;;;;0.20;0.20;;;;;;;-2.85;67.50;99825.84;5054241;28;20045;-70
2023/02/27 11:06:52;;;;;;;0.20;0.20;;;;;;;-2.63;66.88;99828.63;5027326;28;20519;-70
2023/02/27 11:09:21;;;;;;;0.20;0.20;;;;;;;-2.47;67.12;99832.91;5054440;28;20044;-70
2023/02/27 11:11:48;;;;;;;0.20;0.20;;;;;;;-2.09;67.26;99834.56;5059429;28;20467;-71
2023/02/27 11:14:28;;;;;;;0.20;0.20;;;;;;;-1.81;65.43;99828.44;5057735;28;20048;-70
2023/02/27 11:16:55;;;;;;;0.20;0.20;;;;;;;-1.84;64.92;99842.22;5027704;28;20044;-70
2023/02/27 11:19:30;;;;;;;0.20;0.20;;;;;;;-1.87;65.41;99841.59;5057325;28;20470;-70
2023/02/27 11:22:05;;;;;;;0.17;0.17;;;;;;;-2.05;65.85;99857.25;5057153;28;20053;-70
2023/02/27 11:24:32;;;;;;;0.50;0.50;;;;;;;-1.77;65.84;99843.09;5053514;28;20515;-70
2023/02/27 11:27:03;;;;;;;0.35;0.35;;;;;;;-0.70;62.18;99844.84;5059092;28;20040;-70
2023/02/27 11:29:33;;;;;;;0.20;0.20;;;;;;;-1.09;60.97;99858.72;5062486;28;20050;-70
2023/02/27 11:32:02;;;;;;;0.20;0.20;;;;;;;-1.47;62.79;99856.34;5054127;28;20083;-71
2023/02/27 11:34:31;;;;;;;0.20;0.20;;;;;;;-1.68;63.80;99855.38;5048545;28;20060;-69
2023/02/27 11:37:01;;;;;;;0.20;0.20;;;;;;;-1.73;64.19;99853.25;5061653;28;20052;-68
2023/02/27 11:39:32;;;;;;;0.17;0.17;;;;;;;-2.15;65.31;99852.22;5053778;28;20045;-68
2023/02/27 11:42:11;;;;;;;0.20;0.20;;;;;;;-2.32;67.79;99849.78;5039904;28;20049;-69
2023/02/27 11:44:49;;;;;;;0.10;0.10;;;;;;;-2.40;68.76;99854.41;5063060;28;20041;-68
2023/02/27 11:47:20;;;;;;;0.10;0.10;;;;;;;-2.47;69.20;99859.69;4366585;28;10000564;-71
2023/02/27 11:50:19;;;;;;;0.10;0.10;;;;;;;-2.63;68.75;99866.09;5068973;28;20416;-71
2023/02/27 11:52:51;;;;;;;0.10;0.10;;;;;;;-2.78;68.74;99866.94;5045605;28;20079;-71