Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:13;;;;;;;47.40;25.42;;;;;;;5.06;100.00;78318.94;5014301;28;20040;-76
2022/12/22 03:30:38;;;;;;;41.60;23.75;;;;;;;5.08;100.00;77659.66;4998982;28;20040;-78
2022/12/22 03:33:04;;;;;;;47.72;24.75;;;;;;;5.08;100.00;76997.94;5012913;28;20619;-76
2022/12/22 03:35:30;;;;;;;52.00;26.70;;;;;;;5.01;100.00;76328.19;5031694;28;20394;-77
2022/12/22 03:37:56;;;;;;;46.50;26.27;;;;;;;5.04;100.00;75339.13;5006766;28;20041;-77
2022/12/22 03:40:21;;;;;;;41.00;25.52;;;;;;;5.17;100.00;73701.75;5008701;28;20194;-79
2022/12/22 03:48:15;;;;;;;49.03;26.15;;;;;;;5.07;100.00;72698.13;5006069;28;20438;-77
2022/12/22 03:50:42;;;;;;;58.95;26.88;;;;;;;5.09;100.00;71708.59;5021752;28;20120;-76
2022/12/22 03:53:08;;;;;;;48.75;25.40;;;;;;;5.13;100.00;70722.13;5019668;28;20769;-74
2022/12/22 03:55:33;;;;;;;39.17;24.20;;;;;;;5.14;100.00;70062.63;5015071;28;20036;-77
2022/12/22 03:57:59;;;;;;;49.35;24.42;;;;;;;5.07;100.00;70055.19;5013928;28;20397;-76
2022/12/22 04:00:25;;;;;;;46.95;24.80;;;;;;;5.07;100.00;69724.94;5010978;28;20037;-76
2022/12/22 04:02:50;;;;;;;49.60;25.48;;;;;;;5.07;100.00;69724.94;5000368;28;20832;-76
2022/12/22 04:05:16;;;;;;;49.63;25.90;;;;;;;5.01;100.00;69388.47;5013492;28;20040;-77
2022/12/22 04:07:41;;;;;;;43.80;25.52;;;;;;;5.05;100.00;68732.66;5002945;28;20465;-76
2022/12/22 04:12:55;;;;;;;50.53;26.02;;;;;;;5.11;100.00;67417.81;5006527;28;20091;-76
2022/12/22 04:15:28;;;;;;;48.95;25.13;;;;;;;5.10;100.00;66097.25;5018523;28;20447;-76
2022/12/22 04:17:54;;;;;;;42.97;25.38;;;;;;;5.11;100.00;65108.59;5011585;28;20037;-73
2022/12/22 04:20:21;;;;;;;46.15;24.83;;;;;;;5.11;100.00;64118.56;5013547;28;20494;-76
2022/12/22 04:22:48;;;;;;;39.28;22.25;;;;;;;5.20;100.00;63468.38;5035400;28;20564;-75
2022/12/22 04:25:14;;;;;;;43.25;23.95;;;;;;;5.18;100.00;63136.53;4997561;28;20458;-75
2022/12/22 04:27:40;;;;;;;44.30;24.13;;;;;;;5.20;100.00;62479.16;5030345;28;20036;-76
2022/12/22 04:30:07;;;;;;;42.80;24.20;;;;;;;5.16;100.00;62145.91;5012281;28;20395;-76
2022/12/22 04:32:33;;;;;;;38.75;22.83;;;;;;;5.17;100.00;62146.41;5019060;28;20379;-75
2022/12/22 04:34:59;;;;;;;41.80;24.10;;;;;;;5.20;100.00;61490.16;5026182;28;20040;-76
2022/12/22 04:37:24;;;;;;;43.72;24.65;;;;;;;5.19;100.00;60830.47;5017033;28;20102;-76
2022/12/22 04:39:50;;;;;;;52.20;24.58;;;;;;;5.21;100.00;60172.88;5007699;28;20046;-76
2022/12/22 04:42:16;;;;;;;40.53;23.40;;;;;;;5.29;100.00;59191.69;5004777;28;20032;-76
2022/12/22 04:44:41;;;;;;;40.28;24.00;;;;;;;5.27;100.00;58860.78;5000713;28;20110;-76
2022/12/22 04:47:07;;;;;;;41.85;24.30;;;;;;;5.32;100.00;58535.66;5032035;28;20489;-76
2022/12/22 04:49:32;;;;;;;44.88;25.30;;;;;;;5.25;100.00;58529.94;5014357;28;20132;-76
2022/12/22 04:51:58;;;;;;;44.42;24.77;;;;;;;5.22;100.00;58526.59;5009053;28;20067;-76
2022/12/22 04:54:23;;;;;;;41.45;24.75;;;;;;;5.34;100.00;57220.00;5026404;28;20032;-75
2022/12/22 04:56:49;;;;;;;47.03;25.95;;;;;;;5.35;100.00;57221.41;5018641;28;20152;-77
2022/12/22 04:59:15;;;;;;;40.45;24.88;;;;;;;5.33;100.00;56889.75;5020185;28;20039;-75
2022/12/22 05:01:40;;;;;;;43.05;25.05;;;;;;;5.32;100.00;56889.28;5012381;28;20043;-75
2022/12/22 05:04:06;;;;;;;41.78;24.75;;;;;;;5.31;100.00;57217.66;5011318;28;20800;-74
2022/12/22 05:06:32;;;;;;;46.70;25.00;;;;;;;5.31;100.00;57217.19;5021375;28;20053;-77
2022/12/22 05:08:57;;;;;;;45.65;25.58;;;;;;;5.30;100.00;56886.97;5016144;28;20056;-75
2022/12/22 05:11:23;;;;;;;46.25;25.25;;;;;;;5.23;100.00;57210.66;5030036;28;20061;-74
2022/12/22 05:13:48;;;;;;;48.20;25.70;;;;;;;5.25;100.00;57541.84;5008020;28;20113;-76
2022/12/22 05:16:15;;;;;;;46.17;26.45;;;;;;;5.23;100.00;57539.97;5012539;28;20041;-74
2022/12/22 05:18:43;;;;;;;57.47;29.55;;;;;;;5.23;100.00;57210.66;4993846;28;20179;-76
2022/12/22 05:21:12;;;;;;;52.28;27.08;;;;;;;5.26;100.00;56554.94;5007942;28;20556;-74
2022/12/22 05:23:38;;;;;;;60.15;28.58;;;;;;;5.30;100.00;55899.22;5032053;28;20049;-73
2022/12/22 05:26:05;;;;;;;47.15;26.48;;;;;;;5.26;100.00;55896.03;5007520;28;20029;-76
2022/12/22 05:28:31;;;;;;;39.28;24.58;;;;;;;5.33;100.00;54914.84;5033016;28;20041;-76
2022/12/22 05:31:01;;;;;;;45.88;26.42;;;;;;;5.26;100.00;55238.16;5000281;28;20391;-76
2022/12/22 05:33:27;;;;;;;52.20;27.48;;;;;;;5.30;100.00;54911.72;5017731;28;20029;-74
2022/12/22 05:35:52;;;;;;;53.67;27.58;;;;;;;5.32;100.00;54255.72;5012415;28;20039;-76
2022/12/22 05:38:18;;;;;;;48.00;25.67;;;;;;;5.35;100.00;53600.25;4994803;28;20380;-75
2022/12/22 05:40:43;;;;;;;45.92;26.42;;;;;;;5.33;100.00;53598.06;5010863;28;20087;-75
2022/12/22 05:43:09;;;;;;;57.95;27.25;;;;;;;5.31;100.00;52938.31;4999289;28;20099;-75
2022/12/22 05:45:34;;;;;;;46.13;26.42;;;;;;;5.42;100.00;52619.22;4998010;28;20041;-76
2022/12/22 05:48:00;;;;;;;56.03;27.25;;;;;;;5.35;100.00;52941.75;5015409;28;20099;-76
2022/12/22 05:50:26;;;;;;;49.13;26.27;;;;;;;5.30;100.00;52937.91;5012202;28;20041;-76
2022/12/22 05:53:05;;;;;;;50.53;27.27;;;;;;;5.35;100.00;52612.78;5031026;28;20033;-75
2022/12/22 05:55:30;;;;;;;52.15;27.13;;;;;;;5.37;100.00;51957.03;5015596;28;20116;-76
2022/12/22 05:57:56;;;;;;;53.38;27.67;;;;;;;5.37;100.00;51298.84;5012488;28;20130;-76
2022/12/22 06:00:22;;;;;;;47.97;26.17;;;;;;;5.38;100.00;51300.09;5012193;28;20341;-76
2022/12/22 06:02:48;;;;;;;50.78;26.90;;;;;;;5.40;100.00;50972.88;5047149;28;20039;-75
2022/12/22 06:05:14;;;;;;;45.97;25.25;;;;;;;5.47;100.00;50649.81;5036872;28;20037;-76
2022/12/22 06:07:40;;;;;;;50.97;26.92;;;;;;;5.44;100.00;50975.78;5024482;28;20045;-75
2022/12/22 06:10:07;;;;;;;38.40;24.90;;;;;;;5.52;100.00;50982.00;5021972;28;20053;-76
2022/12/22 06:12:33;;;;;;;49.97;26.73;;;;;;;5.36;100.00;51955.78;5003117;28;20071;-76
2022/12/22 06:14:58;;;;;;;41.25;25.98;;;;;;;5.34;100.00;52283.44;5009907;28;20471;-76
2022/12/22 06:17:24;;;;;;;51.90;27.08;;;;;;;5.22;100.00;53260.38;5000550;28;20052;-76
2022/12/22 06:19:50;;;;;;;44.50;25.70;;;;;;;5.19;100.00;53257.34;5047477;28;20037;-76
2022/12/22 06:22:15;;;;;;;56.05;26.85;;;;;;;5.17;100.00;53255.63;5032281;28;20111;-76
2022/12/22 06:24:41;;;;;;;65.32;27.50;;;;;;;5.15;100.00;52925.41;5027163;28;20021;-76
2022/12/22 06:27:07;;;;;;;59.13;27.27;;;;;;;5.16;100.00;52596.97;5013858;28;20068;-76
2022/12/22 06:29:33;;;;;;;73.35;28.15;;;;;;;5.15;100.00;52596.13;5011255;28;20064;-75
2022/12/22 06:31:59;;;;;;;48.78;25.85;;;;;;;5.14;100.00;52266.44;5014977;28;20076;-75
2022/12/22 06:34:24;;;;;;;60.25;28.25;;;;;;;5.14;100.00;51608.84;4994833;28;20088;-76
2022/12/22 06:36:50;;;;;;;55.30;26.25;;;;;;;5.11;100.00;51606.75;5010034;28;20048;-76
2022/12/22 06:39:16;;;;;;;57.28;27.90;;;;;;;5.12;100.00;51278.41;5046029;28;20052;-76
2022/12/22 06:44:26;;;;;;;83.60;30.90;;;;;;;5.06;100.00;50616.91;5033554;28;20025;-76
2022/12/22 06:46:52;;;;;;;56.10;26.67;;;;;;;5.09;100.00;49961.31;5012154;28;20111;-76
2022/12/22 06:49:19;;;;;;;66.85;28.15;;;;;;;5.09;100.00;49304.53;5010892;28;20506;-75
2022/12/22 06:51:45;;;;;;;60.00;25.00;;;;;;;5.04;100.00;48972.03;4996086;28;20036;-75
2022/12/22 06:54:10;;;;;;;71.50;27.92;;;;;;;5.06;100.00;48645.50;5010357;28;20851;-76
2022/12/22 06:56:37;;;;;;;55.58;27.15;;;;;;;5.09;100.00;48318.63;4997542;28;20053;-76
2022/12/22 06:59:03;;;;;;;69.00;28.17;;;;;;;5.08;100.00;47989.78;5029727;28;20043;-76
2022/12/22 07:01:29;;;;;;;80.55;30.67;;;;;;;5.07;100.00;47332.19;5032281;28;20139;-76
2022/12/22 07:03:54;;;;;;;53.60;26.02;;;;;;;5.13;100.00;46680.03;5009488;28;20123;-75
2022/12/22 07:06:20;;;;;;;58.33;26.88;;;;;;;5.15;100.00;46352.81;5018316;28;20708;-77
2022/12/22 07:08:46;;;;;;;76.68;29.15;;;;;;;5.13;100.00;46023.00;5014100;28;20037;-76
2022/12/22 07:11:13;;;;;;;61.30;27.77;;;;;;;5.11;100.00;46021.91;4993281;28;20444;-76
2022/12/22 07:13:39;;;;;;;72.78;27.10;;;;;;;5.04;100.00;46017.03;5011259;28;20475;-76
2022/12/22 07:16:06;;;;;;;59.78;27.38;;;;;;;5.02;100.00;46015.53;5044065;28;20087;-76
2022/12/22 07:18:35;;;;;;;62.30;28.63;;;;;;;5.01;100.00;45030.22;5010429;28;20576;-75
2022/12/22 07:21:03;;;;;;;79.20;30.17;;;;;;;5.02;100.00;44702.44;4992343;28;20037;-76
2022/12/22 07:23:29;;;;;;;57.90;27.33;;;;;;;5.03;100.00;44375.41;5012239;28;20047;-76
2022/12/22 07:25:55;;;;;;;62.15;28.50;;;;;;;5.00;100.00;44045.16;5011109;28;20045;-76
2022/12/22 07:28:21;;;;;;;89.95;32.30;;;;;;;4.99;100.00;44044.44;4997607;28;20086;-76
2022/12/22 07:30:48;;;;;;;93.40;33.30;;;;;;;4.98;100.00;43387.69;5011766;28;20435;-75
2022/12/22 07:33:14;;;;;;;72.25;30.95;;;;;;;5.01;100.00;43061.78;4995563;28;20064;-76
2022/12/22 07:35:39;;;;;;;70.13;31.95;;;;;;;5.02;100.00;42734.16;5031200;28;20482;-76
2022/12/22 07:38:05;;;;;;;93.00;32.30;;;;;;;5.03;100.00;42407.22;5015664;28;20515;-76
2022/12/22 07:40:31;;;;;;;86.82;34.03;;;;;;;5.00;100.00;42076.91;5014231;28;20094;-76
2022/12/22 07:42:57;;;;;;;89.68;34.60;;;;;;;4.99;100.00;41748.69;4996239;28;20129;-77
2022/12/22 07:45:24;;;;;;;84.28;35.67;;;;;;;5.01;100.00;41422.16;5023345;28;20029;-76
2022/12/22 07:47:50;;;;;;;89.03;35.70;;;;;;;5.03;100.00;41095.31;5021970;28;20044;-76
2022/12/22 07:50:26;;;;;;;103.00;39.67;;;;;;;5.07;100.00;40770.47;5007826;28;20037;-76
2022/12/22 07:53:03;;;;;;;82.25;35.88;;;;;;;5.09;100.00;40443.63;5008356;28;20560;-76
2022/12/22 07:55:34;;;;;;;74.40;35.80;;;;;;;5.09;100.00;40115.50;4993934;28;20510;-77
2022/12/22 07:57:59;;;;;;;101.28;38.15;;;;;;;5.09;100.00;40115.81;5000677;28;20517;-74
2022/12/22 08:00:25;;;;;;;132.55;40.25;;;;;;;5.09;100.00;39788.06;5008644;28;20037;-76
2022/12/22 08:02:53;;;;;;;71.20;31.52;;;;;;;5.11;100.00;39789.03;5009398;28;20036;-75
2022/12/22 08:05:19;;;;;;;60.60;30.55;;;;;;;5.07;100.00;39787.09;5005336;28;20029;-76
2022/12/22 08:07:47;;;;;;;92.60;33.08;;;;;;;5.09;100.00;39460.31;5018025;28;20032;-75
2022/12/22 08:10:13;;;;;;;69.28;30.27;;;;;;;5.10;100.00;39460.94;5011392;28;20040;-78
2022/12/22 08:12:39;;;;;;;95.72;33.25;;;;;;;5.09;100.00;39132.28;5049599;28;20081;-76
2022/12/22 08:15:06;;;;;;;59.95;29.33;;;;;;;5.13;100.00;39134.81;5026990;28;20048;-74
2022/12/22 08:17:32;;;;;;;63.33;28.88;;;;;;;5.16;100.00;38809.28;5012244;28;20044;-76
2022/12/22 08:19:57;;;;;;;84.47;30.23;;;;;;;5.12;100.00;39134.47;5012853;28;20050;-76
2022/12/22 08:22:24;;;;;;;80.57;29.55;;;;;;;5.15;100.00;38480.66;5026770;28;20041;-76
2022/12/22 08:24:52;;;;;;;61.33;27.77;;;;;;;5.16;100.00;38481.28;4998008;28;20498;-76
2022/12/22 08:27:30;;;;;;;59.72;29.08;;;;;;;5.18;100.00;38482.50;5004032;28;20044;-76
2022/12/22 08:30:00;;;;;;;50.67;25.92;;;;;;;5.18;100.00;38154.81;5027110;28;20064;-76
2022/12/22 08:32:27;;;;;;;58.22;27.52;;;;;;;5.19;100.00;37827.78;4993131;28;20114;-77
2022/12/22 08:34:53;;;;;;;104.90;25.27;;;;;;;5.18;100.00;37827.50;5012863;28;20029;-77
2022/12/22 08:37:23;;;;;;;39.15;23.08;;;;;;;5.16;100.00;37826.28;5028192;28;20041;-78
2022/12/22 08:39:53;;;;;;;120.72;34.08;;;;;;;5.12;100.00;38151.13;4999190;28;20033;-75
2022/12/22 08:42:21;;;;;;;76.72;32.03;;;;;;;5.08;100.00;38148.97;5014709;28;20036;-75
2022/12/22 08:44:52;;;;;;;85.80;28.13;;;;;;;5.13;100.00;38152.06;5014964;28;20791;-78
2022/12/22 08:47:19;;;;;;;84.50;27.75;;;;;;;5.16;100.00;37826.28;5017597;28;20033;-74
2022/12/22 08:49:45;;;;;;;86.18;29.80;;;;;;;5.22;100.00;37174.34;4999551;28;20064;-76
2022/12/22 08:52:11;;;;;;;74.65;28.52;;;;;;;5.23;100.00;37175.25;5020060;28;20603;-78
2022/12/22 08:54:36;;;;;;;51.55;27.70;;;;;;;5.28;100.00;36850.03;5011218;28;20395;-78
2022/12/22 08:57:02;;;;;;;66.22;27.52;;;;;;;5.28;100.00;36850.31;5036453;28;20120;-76
2022/12/22 08:59:28;;;;;;;54.03;26.83;;;;;;;5.30;100.00;36523.59;5025039;28;20148;-75
2022/12/22 09:01:53;;;;;;;60.92;27.92;;;;;;;5.33;100.00;36525.38;5025286;28;20072;-77
2022/12/22 09:04:21;;;;;;;64.50;26.23;;;;;;;5.40;100.00;35874.25;5019429;28;20037;-76
2022/12/22 09:06:47;;;;;;;64.47;29.08;;;;;;;5.43;100.00;35876.28;5022417;28;20036;-76
2022/12/22 09:09:15;;;;;;;73.90;29.52;;;;;;;5.40;100.00;36201.84;5013568;28;20040;-77
2022/12/22 09:11:41;;;;;;;55.83;26.30;;;;;;;5.38;100.00;36200.97;5018715;28;20116;-76
2022/12/22 09:14:08;;;;;;;54.70;26.83;;;;;;;5.41;100.00;36202.72;5030608;28;20043;-77
2022/12/22 09:16:34;;;;;;;124.60;23.15;;;;;;;5.33;100.00;36853.28;5033341;28;20029;-77
2022/12/22 09:19:01;;;;;;;90.60;23.83;;;;;;;5.32;100.00;37180.34;5013407;28;21791;-77
2022/12/22 09:21:27;;;;;;;149.48;26.77;;;;;;;5.31;100.00;37179.75;5002348;28;20069;-76
2022/12/22 09:23:54;;;;;;;274.55;32.97;;;;;;;5.32;100.00;37180.03;4998401;28;20103;-78
2022/12/22 09:26:22;;;;;;;335.55;34.50;;;;;;;5.30;100.00;37178.84;5012250;28;20060;-76
2022/12/22 09:28:47;;;;;;;62.75;25.65;;;;;;;5.28;100.00;37177.94;5016323;28;20037;-76
2022/12/22 09:31:13;;;;;;;121.60;25.08;;;;;;;5.28;100.00;37177.66;5024465;28;20113;-76
2022/12/22 09:33:39;;;;;;;129.05;27.42;;;;;;;5.31;100.00;37179.44;5013862;28;20419;-77
2022/12/22 09:36:11;;;;;;;75.65;27.10;;;;;;;5.37;100.00;36855.38;5016498;28;20037;-76
2022/12/22 09:38:38;;;;;;;41.90;23.58;;;;;;;5.55;100.00;36210.59;5016258;28;20063;-76
2022/12/22 09:41:16;;;;;;;46.67;24.60;;;;;;;5.54;100.00;36209.72;5015308;28;20040;-77
2022/12/22 09:43:42;;;;;;;127.35;29.73;;;;;;;5.56;100.00;35883.50;5000106;28;20040;-77
2022/12/22 09:46:24;;;;;;;97.57;28.02;;;;;;;5.64;100.00;35560.41;4991579;28;20052;-76
2022/12/22 09:48:50;;;;;;;62.97;26.63;;;;;;;5.70;100.00;34908.16;5011120;28;20056;-77
2022/12/22 09:51:17;;;;;;;73.40;28.42;;;;;;;5.90;100.00;34263.34;5016262;28;20032;-77
2022/12/22 09:53:45;;;;;;;56.97;25.75;;;;;;;6.03;100.00;33615.00;5014409;28;20056;-77
2022/12/22 09:56:14;;;;;;;57.85;28.67;;;;;;;6.24;100.00;32642.91;5019102;28;20045;-77
2022/12/22 09:58:41;;;;;;;61.67;30.38;;;;;;;6.49;100.00;31999.50;5008937;28;20029;-76
2022/12/22 10:01:32;;;;;;;63.58;31.45;;;;;;;6.60;100.00;32005.16;5022881;28;20089;-76
2022/12/22 10:04:36;;;;;;;62.80;31.80;;;;;;;6.70;100.00;33322.31;5013731;28;20136;-77
2022/12/22 10:07:12;;;;;;;;;;;;;;;6.68;100.00;34961.56;5012640;28;20525;-75
2022/12/22 10:09:37;;;;;;;69.75;32.83;;;;;;;6.62;100.00;36599.91;4999290;28;19912;-75
2022/12/22 10:12:05;;;;;;;68.47;33.80;;;;;;;6.67;100.00;37587.31;5011032;28;21103;-77
2022/12/22 10:14:42;;;;;;;69.38;34.50;;;;;;;6.72;100.00;39233.16;5010733;28;20178;-77
2022/12/22 10:17:24;;;;;;;78.50;35.33;;;;;;;6.67;100.00;41530.09;5028240;28;20487;-78
2022/12/22 10:19:53;;;;;;;67.28;34.03;;;;;;;6.67;100.00;43503.34;4996991;28;20496;-76
2022/12/22 10:22:29;;;;;;;68.25;33.70;;;;;;;6.61;100.00;45473.16;5014973;28;20514;-76
2022/12/22 10:24:55;;;;;;;68.00;35.00;;;;;;;6.66;100.00;47121.72;5010715;28;20769;-75
2022/12/22 10:27:24;;;;;;;74.15;34.70;;;;;;;6.57;100.00;50079.03;4999937;28;20040;-77
2022/12/22 10:29:50;;;;;;;73.63;33.83;;;;;;;6.58;100.00;52385.91;4999654;28;20477;-79
2022/12/22 10:32:19;;;;;;;72.07;34.65;;;;;;;6.57;100.00;55022.59;5017904;28;20436;-78
2022/12/22 10:34:59;;;;;;;79.47;36.35;;;;;;;6.50;100.00;58975.97;5000635;28;20028;-78
2022/12/22 10:37:34;;;;;;;73.05;34.30;;;;;;;6.49;100.00;61946.94;5017945;28;20033;-78
2022/12/22 10:40:29;;;;;;;94.07;38.25;;;;;;;6.38;100.00;65239.97;5030905;28;20040;-78
2022/12/22 10:42:56;;;;;;;86.75;37.78;;;;;;;6.33;100.00;66556.97;4993487;28;20107;-76
2022/12/22 10:45:25;;;;;;;83.22;37.03;;;;;;;6.38;100.00;67223.78;5001987;28;20041;-77
2022/12/22 10:47:56;;;;;;;74.65;35.90;;;;;;;6.42;100.00;68221.09;5021565;28;20044;-75
2022/12/22 10:50:22;;;;;;;71.05;35.40;;;;;;;6.47;100.00;69549.13;4997963;28;20044;-78
2022/12/22 10:52:54;;;;;;;84.25;36.80;;;;;;;6.34;100.00;70858.69;5008013;28;20424;-76
2022/12/22 10:55:25;;;;;;;73.45;35.72;;;;;;;6.35;100.00;71522.50;5029360;28;20509;-79
2022/12/22 10:58:10;;;;;;;75.35;35.60;;;;;;;6.47;100.00;72529.44;4993781;28;20037;-79
2022/12/22 11:00:40;;;;;;;72.38;34.25;;;;;;;6.38;100.00;76163.75;5018863;28;20395;-78
2022/12/22 11:03:13;;;;;;;65.20;34.50;;;;;;;6.47;100.00;77500.59;5001033;28;20054;-78
2022/12/22 11:05:40;;;;;;;70.22;34.67;;;;;;;6.45;100.00;80814.84;4987939;28;20071;-78
2022/12/22 11:08:19;;;;;;;68.13;33.70;;;;;;;6.34;100.00;83124.34;5012886;28;20130;-78
2022/12/22 11:11:13;;;;;;;57.45;31.10;;;;;;;6.41;100.00;83798.72;4992477;28;20068;-77
2022/12/22 11:13:50;;;;;;;59.20;29.55;;;;;;;6.47;100.00;85799.59;5022470;28;20043;-78
2022/12/22 11:16:45;;;;;;;55.10;30.95;;;;;;;6.45;100.00;91449.69;4996889;28;20037;-78
2022/12/22 11:19:17;;;;;;;63.33;31.05;;;;;;;6.27;100.00;96748.69;5014654;28;20045;-77
2022/12/22 11:22:03;;;;;;;52.60;29.97;;;;;;;6.32;100.00;99755.88;4996143;28;20560;-76
2022/12/22 11:24:46;;;;;;;54.85;29.52;;;;;;;6.26;100.00;103748.06;5019548;28;20274;-77
2022/12/22 11:27:23;;;;;;;53.70;30.05;;;;;;;6.37;100.00;105436.72;5006559;28;20545;-77
2022/12/22 11:30:02;;;;;;;52.58;28.58;;;;;;;6.35;100.00;109774.81;5002519;28;20044;-78
2022/12/22 11:32:46;;;;;;;51.72;27.05;;;;;;;6.44;100.00;114473.41;5028258;28;20121;-76
2022/12/22 11:35:50;;;;;;;49.53;27.23;;;;;;;6.53;100.00;117168.84;5011789;28;20040;-77
2022/12/22 11:38:44;;;;;;;46.78;25.80;;;;;;;6.57;100.00;121197.84;5015750;28;20044;-77
2022/12/22 11:41:35;;;;;;;44.95;26.10;;;;;;;6.56;100.00;128913.03;4996675;28;20060;-78
2022/12/22 11:44:19;;;;;;;46.33;25.45;;;;;;;6.61;100.00;131276.88;4997799;28;20505;-77
2022/12/22 11:46:55;;;;;;;43.08;25.27;;;;;;;6.99;100.00;135393.97;5013587;28;20376;-76
2022/12/22 11:49:44;;;;;;;44.80;26.73;;;;;;;7.18;100.00;150437.72;5019777;28;20036;-76
2022/12/22 11:52:22;;;;;;;42.92;26.05;;;;;;;7.38;100.00;154385.44;4997272;28;20045;-76
2022/12/22 11:55:12;;;;;;;42.22;26.20;;;;;;;7.38;100.00;154385.44;4993261;28;20560;-77
2022/12/22 11:58:09;;;;;;;37.65;24.70;;;;;;;7.37;100.00;154382.84;4989511;28;20049;-76
2022/12/22 12:00:44;;;;;;;40.50;25.58;;;;;;;7.23;100.00;154346.97;5011362;28;20060;-77
2022/12/22 12:03:31;;;;;;;40.42;25.27;;;;;;;7.30;100.00;154364.91;5010418;28;20509;-77
2022/12/22 12:06:35;;;;;;;38.45;25.08;;;;;;;7.24;100.00;154348.28;4996142;28;20132;-77
2022/12/22 12:09:19;;;;;;;42.20;25.85;;;;;;;7.16;100.00;154329.09;5014040;28;20037;-77
2022/12/22 12:12:03;;;;;;;38.65;26.17;;;;;;;6.98;100.00;154285.53;5016864;28;20128;-77
2022/12/22 12:14:50;;;;;;;40.55;25.63;;;;;;;6.93;100.00;154271.47;5015456;28;20111;-76
2022/12/22 12:17:25;;;;;;;41.60;25.20;;;;;;;6.87;100.00;154256.13;4994552;28;20360;-78
2022/12/22 12:20:41;;;;;;;41.22;24.85;;;;;;;6.82;100.00;154244.63;5035196;28;20044;-76
2022/12/22 12:23:16;;;;;;;44.33;26.23;;;;;;;6.87;100.00;154257.38;4981560;28;20037;-76
2022/12/22 12:26:21;;;;;;;40.58;26.38;;;;;;;6.86;100.00;154253.59;5015947;28;20040;-76
2022/12/22 12:29:05;;;;;;;39.42;25.42;;;;;;;6.79;100.00;154236.94;5007427;28;20040;-76
2022/12/22 12:31:39;;;;;;;38.10;23.90;;;;;;;6.61;100.00;154193.44;5021071;28;20493;-76
2022/12/22 12:34:11;;;;;;;37.15;23.83;;;;;;;6.75;100.00;154226.69;5022020;28;20051;-76
2022/12/22 12:36:57;;;;;;;35.40;22.10;;;;;;;6.70;100.00;154215.16;5021654;28;20048;-75
2022/12/22 12:39:38;;;;;;;32.42;22.17;;;;;;;6.76;100.00;154230.53;5011114;28;20052;-78
2022/12/22 12:42:04;;;;;;;32.90;20.67;;;;;;;6.68;100.00;154210.03;5036318;28;20029;-78
2022/12/22 12:44:33;;;;;;;30.65;20.48;;;;;;;6.48;100.00;154160.16;5024256;28;20051;-75
2022/12/22 12:47:04;;;;;;;29.95;20.35;;;;;;;6.55;100.00;154176.78;5002756;28;20036;-75
2022/12/22 12:49:33;;;;;;;34.05;21.63;;;;;;;6.55;100.00;154176.78;5012454;28;20036;-77
2022/12/22 12:52:01;;;;;;;31.52;20.48;;;;;;;6.46;100.00;154155.06;5026084;28;20176;-76
2022/12/22 12:54:27;;;;;;;31.52;20.90;;;;;;;6.48;100.00;154158.84;5041088;28;20044;-75
2022/12/22 12:57:05;;;;;;;31.38;21.80;;;;;;;6.41;100.00;154143.50;5045203;28;20045;-74
2022/12/22 12:59:40;;;;;;;36.30;20.92;;;;;;;6.30;100.00;154114.09;5030355;28;20512;-75
2022/12/22 13:02:26;;;;;;;31.48;19.98;;;;;;;6.21;100.00;154093.59;5013619;28;20040;-76
2022/12/22 13:05:14;;;;;;;28.70;19.15;;;;;;;6.27;100.00;154106.41;5014813;28;20048;-78
2022/12/22 13:08:10;;;;;;;30.27;19.55;;;;;;;6.30;100.00;154114.09;5011888;28;20032;-78
2022/12/22 13:10:39;;;;;;;32.33;18.90;;;;;;;6.38;100.00;154134.56;5008498;28;20044;-75
2022/12/22 13:13:09;;;;;;;28.20;18.90;;;;;;;6.55;100.00;154178.03;5043643;28;20060;-77
2022/12/22 13:15:38;;;;;;;26.85;18.25;;;;;;;6.68;100.00;154208.78;5001406;28;20042;-79
2022/12/22 13:18:30;;;;;;;30.00;19.20;;;;;;;6.60;100.00;154190.84;5005364;28;20037;-77
2022/12/22 13:20:57;;;;;;;29.38;19.33;;;;;;;6.50;100.00;154165.28;5022114;28;20045;-74
2022/12/22 13:23:28;;;;;;;29.50;19.05;;;;;;;6.78;100.00;154235.66;5020752;28;20491;-79
2022/12/22 13:26:01;;;;;;;32.40;18.52;;;;;;;7.26;100.00;154353.41;5037766;28;20487;-78
2022/12/22 13:28:28;;;;;;;23.98;16.55;;;;;;;7.68;100.00;154458.38;5004193;28;20048;-74
2022/12/22 13:31:00;;;;;;;24.08;16.60;;;;;;;8.10;100.00;154564.69;5033557;28;20503;-77
2022/12/22 13:33:34;;;;;;;23.45;15.82;;;;;;;7.94;100.00;154524.97;5038077;28;20065;-74
2022/12/22 13:36:00;;;;;;;23.67;15.68;;;;;;;8.16;100.00;154580.06;5000275;28;20056;-76
2022/12/22 13:38:34;;;;;;;21.65;14.35;;;;;;;8.17;100.00;154582.63;5032086;28;20770;-77
2022/12/22 13:41:14;;;;;;;21.65;14.50;;;;;;;7.95;100.00;154526.28;5020067;28;20036;-75
2022/12/22 13:43:42;;;;;;;21.88;13.38;;;;;;;7.67;100.00;154455.84;5006353;28;20032;-78
2022/12/22 13:46:09;;;;;;;21.73;13.10;;;;;;;7.61;100.00;154441.75;5009116;28;20086;-74
2022/12/22 13:48:39;;;;;;;19.77;11.93;;;;;;;7.43;100.00;154395.66;5039209;28;20039;-76
2022/12/22 13:51:10;;;;;;;22.15;12.27;;;;;;;7.26;100.00;154354.69;5021894;28;20044;-78
2022/12/22 13:53:39;;;;;;;20.77;12.40;;;;;;;7.07;100.00;154307.31;5019403;28;20083;-75
2022/12/22 13:56:11;;;;;;;21.05;10.15;;;;;;;7.18;100.00;154334.22;5017369;28;20343;-78
2022/12/22 13:58:40;;;;;;;21.73;11.27;;;;;;;7.43;100.00;154395.66;5019824;28;20075;-77
2022/12/22 14:01:08;;;;;;;16.45;9.57;;;;;;;7.41;100.00;154391.81;5026675;28;20180;-79
2022/12/22 14:03:44;;;;;;;20.85;10.63;;;;;;;7.43;100.00;154395.66;5005193;28;20102;-76
2022/12/22 14:06:26;;;;;;;21.33;10.10;;;;;;;7.41;100.00;154393.06;5014782;28;20372;-78
2022/12/22 14:08:52;;;;;;;18.70;10.02;;;;;;;7.42;100.00;154394.34;5018848;28;20040;-78
2022/12/22 14:11:18;;;;;;;18.17;10.48;;;;;;;7.24;100.00;154348.28;5008014;28;20045;-75
2022/12/22 14:13:45;;;;;;;24.17;10.88;;;;;;;7.19;100.00;154338.00;5018797;28;20040;-74
2022/12/22 14:16:14;;;;;;;22.02;10.70;;;;;;;6.98;100.00;154285.53;5021451;28;20044;-76
2022/12/22 14:18:41;;;;;;;16.35;10.15;;;;;;;6.91;100.00;154267.66;5021597;28;20497;-79
2022/12/22 14:21:08;;;;;;;20.55;11.32;;;;;;;6.91;100.00;154266.34;5005728;28;20048;-79
2022/12/22 14:23:39;;;;;;;19.17;11.25;;;;;;;6.73;100.00;154221.59;5016423;28;20061;-77
2022/12/22 14:26:07;;;;;;;22.63;11.50;;;;;;;6.57;100.00;154181.88;5004830;28;20048;-78
2022/12/22 14:28:38;;;;;;;18.48;12.25;;;;;;;6.35;100.00;154126.91;5038312;28;20033;-78
2022/12/22 14:31:06;;;;;;;21.00;12.73;;;;;;;6.19;100.00;154087.22;5019051;28;20561;-78
2022/12/22 14:33:33;;;;;;;24.05;12.52;;;;;;;6.10;100.00;154064.19;5014780;28;20151;-78
2022/12/22 14:36:22;;;;;;;24.02;13.25;;;;;;;5.97;100.00;154032.19;5004472;28;20129;-79
2022/12/22 14:38:56;;;;;;;23.10;12.80;;;;;;;5.90;100.00;154014.28;5018315;28;20041;-76
2022/12/22 14:41:41;;;;;;;24.33;13.10;;;;;;;5.76;100.00;153981.00;4999690;28;20111;-77
2022/12/22 14:44:17;;;;;;;25.67;13.32;;;;;;;5.55;100.00;153928.56;5011534;28;20409;-75
2022/12/22 14:46:47;;;;;;;22.25;12.85;;;;;;;5.30;100.00;153865.94;5019365;28;20025;-74
2022/12/22 14:49:18;;;;;;;24.70;13.50;;;;;;;5.19;100.00;153839.06;5035477;28;20036;-79
2022/12/22 14:52:14;;;;;;;20.73;12.90;;;;;;;4.87;100.00;153759.81;5013522;28;20113;-78
2022/12/22 14:54:45;;;;;;;26.92;14.57;;;;;;;4.57;100.00;153684.44;4996615;28;20033;-77
2022/12/22 14:57:18;;;;;;;23.77;13.70;;;;;;;4.32;100.00;153620.56;5018057;28;20088;-78
2022/12/22 15:00:02;;;;;;;33.08;14.80;;;;;;;4.10;100.00;153566.91;5029533;28;20036;-78
2022/12/22 15:02:48;;;;;;;23.55;13.32;;;;;;;3.94;100.00;153527.31;5015494;28;20045;-75
2022/12/22 15:05:36;;;;;;;22.90;14.05;;;;;;;3.76;100.00;153482.59;5018570;28;20089;-78
2022/12/22 15:08:04;;;;;;;22.70;13.20;;;;;;;3.61;100.00;153444.28;5008815;28;20082;-76
2022/12/22 15:10:38;;;;;;;32.25;16.38;;;;;;;3.48;100.00;153413.69;5020719;28;20060;-77