Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:14;;;;;;;0.93;0.53;;;;;;;11.12;69.39;94983.69;5064986;28;20183;-60
2022/04/09 00:03:40;;;;;;;2.50;0.30;;;;;;;11.07;69.95;94990.53;5047276;28;20234;-60
2022/04/09 00:06:07;;;;;;;0.47;0.30;;;;;;;10.99;71.06;94971.09;5043910;28;20203;-60
2022/04/09 00:08:33;;;;;;;1.70;0.30;;;;;;;10.91;72.01;94965.13;5043940;28;20206;-58
2022/04/09 00:11:01;;;;;;;1.70;0.40;;;;;;;10.76;72.45;94977.53;5043433;28;20227;-59
2022/04/09 00:13:27;;;;;;;1.03;0.30;;;;;;;10.74;72.47;94980.38;5044208;28;20204;-60
2022/04/09 00:15:54;;;;;;;3.67;0.70;;;;;;;10.73;72.21;94999.91;5043840;28;20222;-60
2022/04/09 00:18:20;;;;;;;1.80;0.40;;;;;;;10.76;71.63;94977.53;5042938;28;21464;-60
2022/04/09 00:20:47;;;;;;;0.90;0.60;;;;;;;10.82;71.64;94982.91;5043641;28;20212;-60
2022/04/09 00:23:13;;;;;;;1.87;0.40;;;;;;;10.77;71.81;94990.56;5043274;28;20203;-60
2022/04/09 00:25:39;;;;;;;1.70;0.50;;;;;;;10.87;70.97;94985.84;5042691;28;20287;-60
2022/04/09 00:28:07;;;;;;;2.80;0.40;;;;;;;10.84;71.45;94993.31;5044924;28;20207;-60
2022/04/09 00:30:34;;;;;;;1.70;0.47;;;;;;;10.68;72.25;94998.78;5043561;28;20230;-60
2022/04/09 00:33:01;;;;;;;1.23;0.47;;;;;;;10.72;71.85;95019.41;5043121;28;20549;-60
2022/04/09 00:35:27;;;;;;;1.03;0.60;;;;;;;10.74;71.40;95022.66;5043941;28;20551;-59
2022/04/09 00:37:53;;;;;;;2.20;0.87;;;;;;;10.77;72.00;95032.06;5057755;28;20215;-59
2022/04/09 00:40:25;;;;;;;3.33;0.70;;;;;;;10.84;71.15;95062.84;5062243;28;20637;-60
2022/04/09 00:42:51;;;;;;;1.30;0.50;;;;;;;10.80;71.09;95074.81;5061507;28;20210;-60
2022/04/09 00:45:19;;;;;;;1.77;0.50;;;;;;;10.84;72.34;95121.03;5061858;28;20208;-60
2022/04/09 00:47:46;;;;;;;0.57;0.50;;;;;;;10.57;75.77;95158.66;5072452;28;20210;-59
2022/04/09 00:50:13;;;;;;;0.30;0.30;;;;;;;10.13;76.86;95174.31;5067967;28;20218;-60
2022/04/09 00:52:44;;;;;;;2.33;0.30;;;;;;;9.52;78.24;95213.97;5066103;28;20191;-60
2022/04/09 00:55:11;;;;;;;0.10;0.10;;;;;;;9.16;79.47;95203.88;5060168;28;20240;-60
2022/04/09 00:57:40;;;;;;;0.10;0.10;;;;;;;8.88;80.58;95200.81;5060326;28;20195;-59
2022/04/09 01:00:10;;;;;;;0.43;0.00;;;;;;;8.68;81.20;95196.84;5049383;28;20200;-60
2022/04/09 01:02:40;;;;;;;0.23;0.10;;;;;;;8.54;83.16;95176.47;5048548;28;20584;-60
2022/04/09 01:05:07;;;;;;;1.03;0.00;;;;;;;8.43;83.06;95195.25;5057037;28;20203;-59
2022/04/09 01:07:34;;;;;;;0.00;0.00;;;;;;;8.23;83.66;95188.63;5045785;28;20218;-60
2022/04/09 01:10:00;;;;;;;0.40;0.10;;;;;;;8.25;83.99;95208.56;5042884;28;20274;-59
2022/04/09 01:12:27;;;;;;;0.10;0.10;;;;;;;8.12;85.37;95202.94;5042996;28;20204;-60
2022/04/09 01:14:54;;;;;;;0.00;0.00;;;;;;;8.17;84.38;95213.81;5042784;28;20207;-59
2022/04/09 01:17:20;;;;;;;0.10;0.10;;;;;;;8.09;85.24;95219.06;5042135;28;20247;-59
2022/04/09 01:19:48;;;;;;;0.20;0.10;;;;;;;8.06;85.77;95237.81;5041923;28;20219;-60
2022/04/09 01:22:16;;;;;;;1.60;0.10;;;;;;;8.04;86.59;95255.59;5042378;28;20208;-58
2022/04/09 01:24:43;;;;;;;0.00;0.00;;;;;;;8.04;86.06;95257.41;5042662;28;20213;-60
2022/04/09 01:27:09;;;;;;;0.10;0.10;;;;;;;7.95;86.97;95267.06;5042313;28;20239;-58
2022/04/09 01:29:36;;;;;;;0.40;0.10;;;;;;;7.95;88.17;95274.97;5041913;28;20207;-60
2022/04/09 01:32:03;;;;;;;0.00;0.00;;;;;;;8.04;88.19;95291.63;5042176;28;20640;-60
2022/04/09 01:34:30;;;;;;;0.50;0.10;;;;;;;8.09;87.24;95286.69;5042336;28;20211;-59
2022/04/09 01:36:59;;;;;;;0.30;0.30;;;;;;;8.08;88.01;95308.75;5041735;28;20199;-60
2022/04/09 01:39:27;;;;;;;1.03;0.10;;;;;;;8.07;87.70;95299.19;5042068;28;20216;-59
2022/04/09 01:41:54;;;;;;;0.00;0.00;;;;;;;8.00;87.81;95310.38;5042452;28;20204;-60
2022/04/09 01:44:20;;;;;;;0.33;0.10;;;;;;;7.99;88.13;95319.25;5039145;28;20638;-60
2022/04/09 01:46:46;;;;;;;0.10;0.00;;;;;;;7.91;87.71;95315.75;5042664;28;20231;-60
2022/04/09 01:49:13;;;;;;;0.10;0.10;;;;;;;7.94;88.78;95324.13;5042392;28;20538;-58
2022/04/09 01:51:40;;;;;;;0.20;0.20;;;;;;;7.92;87.45;95331.38;5043482;28;20273;-58
2022/04/09 01:54:06;;;;;;;0.30;0.17;;;;;;;7.83;88.71;95345.47;5051698;28;20237;-58
2022/04/09 01:56:34;;;;;;;0.20;0.10;;;;;;;7.75;87.96;95368.31;5060999;28;20200;-60
2022/04/09 01:59:00;;;;;;;0.00;0.00;;;;;;;7.74;87.23;95387.69;5066391;28;20191;-61
2022/04/09 02:01:27;;;;;;;0.23;0.10;;;;;;;7.63;86.36;95399.31;5045072;28;20218;-61
2022/04/09 02:03:53;;;;;;;0.30;0.00;;;;;;;7.42;84.78;95410.19;5042538;28;20299;-59
2022/04/09 02:06:20;;;;;;;0.10;0.00;;;;;;;7.29;81.99;95430.00;5043398;28;20218;-60
2022/04/09 02:08:46;;;;;;;0.00;0.00;;;;;;;7.17;83.66;95444.34;5040930;28;20204;-60
2022/04/09 02:11:14;;;;;;;0.00;0.00;;;;;;;7.00;83.43;95459.97;5041993;28;20226;-60
2022/04/09 02:13:42;;;;;;;0.10;0.10;;;;;;;6.89;83.58;95460.19;5042302;28;20202;-60
2022/04/09 02:16:08;;;;;;;0.00;0.00;;;;;;;6.80;80.37;95478.66;5042460;28;20195;-59
2022/04/09 02:18:35;;;;;;;0.17;0.10;;;;;;;6.68;80.03;95488.53;5041945;28;20203;-59
2022/04/09 02:21:01;;;;;;;0.10;0.10;;;;;;;6.55;80.57;95485.44;5042428;28;20199;-60
2022/04/09 02:23:27;;;;;;;0.00;0.00;;;;;;;6.44;81.52;95485.66;5042695;28;20204;-59
2022/04/09 02:25:54;;;;;;;0.27;0.00;;;;;;;6.24;81.85;95499.81;5041778;28;20243;-59
2022/04/09 02:28:20;;;;;;;0.00;0.00;;;;;;;6.22;81.57;95512.25;5041778;28;20268;-60
2022/04/09 02:30:48;;;;;;;0.00;0.00;;;;;;;6.19;82.17;95534.38;5041771;28;20691;-60
2022/04/09 02:33:15;;;;;;;0.50;0.10;;;;;;;6.10;82.84;95552.75;5042181;28;20226;-59
2022/04/09 02:35:43;;;;;;;0.00;0.00;;;;;;;6.02;83.52;95556.13;5045191;28;20541;-60
2022/04/09 02:38:10;;;;;;;0.00;0.00;;;;;;;5.92;83.28;95568.41;5052267;28;20211;-59
2022/04/09 02:40:37;;;;;;;0.00;0.00;;;;;;;5.89;83.64;95585.28;5043268;28;20206;-61
2022/04/09 02:43:04;;;;;;;0.00;0.00;;;;;;;5.90;83.46;95600.06;5046330;28;20234;-60
2022/04/09 02:45:30;;;;;;;0.10;0.10;;;;;;;5.76;83.62;95610.13;5046144;28;20208;-58
2022/04/09 02:47:58;;;;;;;0.10;0.10;;;;;;;5.66;84.23;95620.63;5042302;28;20231;-59
2022/04/09 02:50:24;;;;;;;0.10;0.10;;;;;;;5.58;84.19;95644.06;5045334;28;20227;-60
2022/04/09 02:52:51;;;;;;;0.00;0.00;;;;;;;5.58;83.69;95638.81;5045437;28;20226;-59
2022/04/09 02:55:17;;;;;;;0.10;0.10;;;;;;;5.52;84.39;95644.63;5045496;28;20215;-61
2022/04/09 02:57:44;;;;;;;0.00;0.00;;;;;;;5.53;83.97;95668.06;5045838;28;20752;-60
2022/04/09 03:00:12;;;;;;;0.10;0.10;;;;;;;5.34;82.67;95688.19;5046776;28;20202;-60
2022/04/09 03:02:39;;;;;;;0.10;0.10;;;;;;;5.27;82.78;95708.88;5045024;28;20242;-60
2022/04/09 03:05:08;;;;;;;0.10;0.10;;;;;;;5.20;83.68;95707.75;5045777;28;20211;-61
2022/04/09 03:07:34;;;;;;;0.07;0.07;;;;;;;5.18;84.24;95724.53;5045874;28;20223;-58
2022/04/09 03:10:01;;;;;;;0.20;0.20;;;;;;;5.13;84.07;95737.22;5045694;28;20206;-59
2022/04/09 03:12:29;;;;;;;0.20;0.20;;;;;;;5.15;84.36;95748.41;5048938;28;20241;-60
2022/04/09 03:14:55;;;;;;;0.20;0.20;;;;;;;5.05;84.14;95750.16;5057035;28;20210;-59
2022/04/09 03:17:23;;;;;;;1.70;0.10;;;;;;;4.98;84.40;95757.72;5060681;28;20219;-58
2022/04/09 03:19:50;;;;;;;0.30;0.30;;;;;;;4.87;83.66;95763.84;5049740;28;20210;-60
2022/04/09 03:22:17;;;;;;;0.27;0.20;;;;;;;4.91;83.56;95769.66;5047991;28;20222;-58
2022/04/09 03:24:44;;;;;;;0.10;0.10;;;;;;;4.78;84.35;95780.31;5045010;28;20211;-59
2022/04/09 03:27:10;;;;;;;0.13;0.13;;;;;;;4.77;84.71;95791.78;5044376;28;20261;-60
2022/04/09 03:29:37;;;;;;;0.10;0.10;;;;;;;4.61;84.58;95791.38;5045557;28;20207;-60
2022/04/09 03:32:04;;;;;;;0.20;0.20;;;;;;;4.59;86.00;95797.72;5044626;28;20235;-60
2022/04/09 03:34:30;;;;;;;0.20;0.20;;;;;;;4.60;84.48;95807.25;5044512;28;20198;-59
2022/04/09 03:36:57;;;;;;;0.20;0.20;;;;;;;4.61;84.23;95807.09;5044581;28;20214;-59
2022/04/09 03:39:25;;;;;;;0.20;0.20;;;;;;;4.53;84.52;95814.78;5044067;28;20206;-60
2022/04/09 03:41:52;;;;;;;0.20;0.20;;;;;;;4.53;83.20;95823.44;5044725;28;20214;-60
2022/04/09 03:44:19;;;;;;;0.30;0.30;;;;;;;4.50;83.13;95833.31;5044360;28;20222;-58
2022/04/09 03:46:46;;;;;;;0.70;0.20;;;;;;;4.49;83.72;95842.16;5045400;28;20635;-60
2022/04/09 03:49:12;;;;;;;0.10;0.10;;;;;;;4.43;83.75;95853.09;5043295;28;20665;-60
2022/04/09 03:51:39;;;;;;;0.20;0.20;;;;;;;4.33;84.07;95849.59;5044546;28;20224;-58
2022/04/09 03:54:05;;;;;;;0.20;0.20;;;;;;;4.33;83.55;95855.66;5044087;28;20381;-59
2022/04/09 03:56:34;;;;;;;0.20;0.20;;;;;;;4.31;83.98;95859.34;5044448;28;20207;-59
2022/04/09 03:59:01;;;;;;;0.03;0.03;;;;;;;4.30;83.79;95868.16;5044017;28;20207;-60
2022/04/09 04:01:28;;;;;;;0.20;0.20;;;;;;;4.26;83.74;95883.28;5044301;28;20224;-60
2022/04/09 04:03:54;;;;;;;0.13;0.13;;;;;;;4.23;83.23;95880.91;5044420;28;20213;-60
2022/04/09 04:06:20;;;;;;;0.10;0.10;;;;;;;4.19;82.76;95896.97;5044738;28;20221;-60
2022/04/09 04:08:47;;;;;;;0.20;0.20;;;;;;;4.14;82.94;95899.97;5043979;28;20209;-59
2022/04/09 04:11:13;;;;;;;0.20;0.20;;;;;;;4.17;82.77;95896.28;5044586;28;20258;-59
2022/04/09 04:13:41;;;;;;;0.20;0.20;;;;;;;4.20;82.78;95911.72;5044768;28;21262;-59
2022/04/09 04:16:09;;;;;;;0.20;0.20;;;;;;;4.18;83.25;95908.41;5044606;28;20217;-60
2022/04/09 04:18:35;;;;;;;0.13;0.13;;;;;;;4.17;83.34;95915.41;5048428;28;20209;-58
2022/04/09 04:21:02;;;;;;;0.20;0.20;;;;;;;4.12;83.55;95928.03;5047396;28;20199;-58
2022/04/09 04:23:28;;;;;;;0.20;0.20;;;;;;;4.17;83.14;95940.75;5045787;28;20636;-60
2022/04/09 04:25:55;;;;;;;0.20;0.20;;;;;;;4.17;82.87;95951.22;5046691;28;20255;-60
2022/04/09 04:28:21;;;;;;;0.30;0.30;;;;;;;4.21;82.20;95947.41;5048403;28;20210;-59
2022/04/09 04:30:49;;;;;;;1.30;0.20;;;;;;;4.25;82.65;95954.06;5046765;28;20243;-59
2022/04/09 04:33:15;;;;;;;0.20;0.20;;;;;;;4.20;82.92;95950.97;5047774;28;20218;-61
2022/04/09 04:35:42;;;;;;;0.37;0.37;;;;;;;4.27;82.51;95957.38;5044445;28;20205;-59
2022/04/09 04:38:09;;;;;;;0.30;0.30;;;;;;;4.21;83.22;95958.72;5046236;28;20211;-60
2022/04/09 04:40:36;;;;;;;0.20;0.20;;;;;;;4.26;82.27;95964.41;5043528;28;20572;-60
2022/04/09 04:43:02;;;;;;;0.27;0.27;;;;;;;4.35;82.06;95975.94;5042649;28;20202;-60
2022/04/09 04:45:29;;;;;;;0.30;0.30;;;;;;;4.31;81.96;95980.59;5043838;28;20203;-59
2022/04/09 04:47:57;;;;;;;0.27;0.27;;;;;;;4.24;81.94;95984.63;5043615;28;20511;-60
2022/04/09 04:50:24;;;;;;;0.60;0.50;;;;;;;4.19;83.27;96004.25;5043123;28;20206;-60
2022/04/09 04:52:51;;;;;;;0.37;0.37;;;;;;;4.18;83.50;96005.22;5043333;28;20224;-59
2022/04/09 04:55:17;;;;;;;0.40;0.40;;;;;;;4.22;84.39;96017.09;5043115;28;20225;-59
2022/04/09 04:57:46;;;;;;;0.30;0.30;;;;;;;4.23;83.97;96024.00;5042977;28;20221;-59
2022/04/09 05:00:14;;;;;;;0.47;0.47;;;;;;;4.21;84.52;96036.38;5042787;28;20208;-58
2022/04/09 05:02:41;;;;;;;0.40;0.40;;;;;;;4.31;83.43;96042.56;5042850;28;20545;-59
2022/04/09 05:05:09;;;;;;;0.50;0.50;;;;;;;4.34;83.84;96055.41;5043412;28;20215;-60
2022/04/09 05:07:40;;;;;;;0.60;0.60;;;;;;;4.36;83.38;96056.94;5042990;28;20202;-59
2022/04/09 05:10:08;;;;;;;0.50;0.50;;;;;;;4.36;83.90;96061.34;5042171;28;20198;-60
2022/04/09 05:12:34;;;;;;;1.20;0.60;;;;;;;4.46;82.68;96072.78;5042918;28;20226;-61
2022/04/09 05:15:01;;;;;;;0.70;0.70;;;;;;;4.45;82.98;96066.72;5046068;28;20199;-58
2022/04/09 05:17:27;;;;;;;0.60;0.60;;;;;;;4.45;82.03;96074.56;5050596;28;20655;-60
2022/04/09 05:19:54;;;;;;;0.63;0.63;;;;;;;4.50;82.50;96079.41;5050718;28;20213;-59
2022/04/09 05:22:21;;;;;;;0.80;0.80;;;;;;;4.46;82.85;96083.25;5042964;28;20207;-59
2022/04/09 05:24:49;;;;;;;0.70;0.70;;;;;;;4.51;82.61;96081.09;5042132;28;20218;-60
2022/04/09 05:27:16;;;;;;;0.90;0.90;;;;;;;4.46;82.84;96078.81;5043287;28;20238;-60
2022/04/09 05:29:42;;;;;;;0.80;0.80;;;;;;;4.42;83.19;96092.28;5042135;28;20218;-59
2022/04/09 05:32:09;;;;;;;0.67;0.67;;;;;;;4.36;84.19;96103.22;5037250;28;20241;-60
2022/04/09 05:34:35;;;;;;;1.87;1.07;;;;;;;4.31;85.39;96105.38;5042391;28;20230;-60
2022/04/09 05:37:02;;;;;;;0.80;0.80;;;;;;;4.36;85.79;96117.13;5052044;28;20206;-60
2022/04/09 05:39:30;;;;;;;1.20;1.10;;;;;;;4.40;85.59;96117.75;5058349;28;20206;-59
2022/04/09 05:41:56;;;;;;;1.10;1.10;;;;;;;4.41;85.22;96119.41;5057623;28;20207;-60
2022/04/09 05:44:23;;;;;;;1.10;1.10;;;;;;;4.41;84.45;96127.25;5052305;28;20203;-59
2022/04/09 05:46:52;;;;;;;1.00;1.00;;;;;;;4.44;84.50;96129.63;5045202;28;20225;-60
2022/04/09 05:49:20;;;;;;;1.10;1.10;;;;;;;4.44;83.94;96133.09;5043572;28;20213;-60
2022/04/09 05:51:47;;;;;;;1.13;1.13;;;;;;;4.36;85.26;96139.84;5043019;28;20296;-60
2022/04/09 05:54:14;;;;;;;1.13;1.13;;;;;;;4.47;83.97;96138.09;5042796;28;20206;-60
2022/04/09 05:56:42;;;;;;;1.40;1.30;;;;;;;4.42;84.79;96144.66;5043720;28;20238;-60
2022/04/09 05:59:08;;;;;;;1.30;1.30;;;;;;;4.48;84.46;96145.00;5042505;28;20199;-58
2022/04/09 06:01:35;;;;;;;1.70;1.60;;;;;;;4.51;83.19;96157.00;5043577;28;20202;-58
2022/04/09 06:04:02;;;;;;;1.57;1.47;;;;;;;4.48;84.25;96165.13;5043037;28;20536;-58
2022/04/09 06:06:29;;;;;;;1.23;1.23;;;;;;;4.51;84.15;96157.00;5042775;28;20214;-59
2022/04/09 06:08:55;;;;;;;1.50;1.40;;;;;;;4.53;84.05;96164.75;5041696;28;20214;-59
2022/04/09 06:11:22;;;;;;;2.00;1.90;;;;;;;4.57;82.11;96169.63;5042463;28;20230;-59
2022/04/09 06:13:50;;;;;;;1.50;1.50;;;;;;;4.53;82.15;96165.59;5042536;28;20207;-59
2022/04/09 06:16:17;;;;;;;1.70;1.60;;;;;;;4.56;82.96;96170.59;5058630;28;20207;-58
2022/04/09 06:18:43;;;;;;;1.33;1.33;;;;;;;4.64;82.95;96164.78;5058172;28;20215;-59
2022/04/09 06:21:10;;;;;;;2.10;1.80;;;;;;;4.67;82.19;96175.00;5049382;28;20192;-59
2022/04/09 06:23:37;;;;;;;1.90;1.80;;;;;;;4.64;81.73;96189.16;5050294;28;20218;-58
2022/04/09 06:26:06;;;;;;;1.90;1.80;;;;;;;4.74;80.78;96182.28;5067576;28;20252;-58
2022/04/09 06:28:34;;;;;;;1.90;1.80;;;;;;;4.70;80.96;96186.09;5071878;28;20203;-59
2022/04/09 06:31:01;;;;;;;1.87;1.40;;;;;;;4.71;80.66;96190.34;5048264;28;20199;-60
2022/04/09 06:33:28;;;;;;;1.73;1.73;;;;;;;4.70;80.94;96193.09;5045045;28;20203;-59
2022/04/09 06:35:54;;;;;;;1.87;1.77;;;;;;;4.60;81.86;96192.97;5045910;28;20206;-58
2022/04/09 06:38:21;;;;;;;1.90;1.80;;;;;;;4.58;81.45;96202.72;5045477;28;20213;-58
2022/04/09 06:40:47;;;;;;;2.10;2.00;;;;;;;4.61;82.83;96201.66;5045012;28;20238;-59
2022/04/09 06:43:14;;;;;;;2.23;2.10;;;;;;;4.59;83.08;96199.16;5045138;28;20210;-59
2022/04/09 06:45:40;;;;;;;2.27;2.10;;;;;;;4.65;82.04;96198.69;5045577;28;20213;-60
2022/04/09 06:48:08;;;;;;;2.13;2.03;;;;;;;4.77;82.21;96208.22;5044736;28;20241;-60
2022/04/09 06:50:35;;;;;;;2.00;1.90;;;;;;;4.70;83.15;96204.41;5045323;28;20643;-59
2022/04/09 06:53:02;;;;;;;2.50;2.40;;;;;;;4.76;83.08;96205.72;5045785;28;20227;-59
2022/04/09 06:55:28;;;;;;;2.47;2.37;;;;;;;4.77;81.62;96205.59;5045740;28;20202;-60
2022/04/09 06:58:00;;;;;;;2.63;2.43;;;;;;;4.81;81.95;96208.81;5052088;28;20269;-59
2022/04/09 07:00:26;;;;;;;2.57;2.47;;;;;;;4.85;82.15;96218.94;5065947;28;20265;-60
2022/04/09 07:02:53;;;;;;;2.50;2.40;;;;;;;4.84;82.06;96216.44;5062706;28;20196;-58
2022/04/09 07:05:21;;;;;;;3.00;2.80;;;;;;;4.87;81.33;96216.19;5045822;28;20215;-60
2022/04/09 07:07:49;;;;;;;2.97;2.77;;;;;;;4.86;80.96;96212.75;5048513;28;20309;-59
2022/04/09 07:10:15;;;;;;;2.70;2.50;;;;;;;4.90;81.50;96214.19;5047111;28;20203;-61
2022/04/09 07:12:42;;;;;;;2.93;2.73;;;;;;;4.95;81.17;96219.91;5045745;28;20289;-59
2022/04/09 07:15:10;;;;;;;2.80;2.60;;;;;;;4.93;80.23;96223.56;5045023;28;20221;-60
2022/04/09 07:17:37;;;;;;;2.47;2.37;;;;;;;4.97;80.96;96219.78;5045402;28;20202;-59
2022/04/09 07:20:06;;;;;;;2.57;2.47;;;;;;;5.03;80.74;96227.97;5046552;28;20210;-59
2022/04/09 07:22:35;;;;;;;2.87;2.73;;;;;;;5.06;79.11;96228.72;5045239;28;20218;-59
2022/04/09 07:25:01;;;;;;;2.77;2.67;;;;;;;4.98;79.49;96227.53;5044973;28;20208;-60
2022/04/09 07:27:36;;;;;;;2.70;2.60;;;;;;;5.03;80.06;96238.47;5052797;28;20230;-59
2022/04/09 07:30:03;;;;;;;2.70;2.60;;;;;;;5.11;79.77;96243.13;5063548;28;20210;-59
2022/04/09 07:32:30;;;;;;;2.93;2.77;;;;;;;5.09;79.49;96244.19;5063907;28;20685;-59
2022/04/09 07:34:56;;;;;;;2.97;2.77;;;;;;;5.15;79.50;96249.78;5042466;28;20787;-60
2022/04/09 07:37:22;;;;;;;3.50;3.30;;;;;;;5.18;79.87;96253.94;5043310;28;20635;-58
2022/04/09 07:39:53;;;;;;;3.17;2.97;;;;;;;5.20;79.55;96262.53;5043955;28;20207;-59
2022/04/09 07:42:20;;;;;;;3.00;2.90;;;;;;;5.29;79.52;96265.28;5045000;28;20192;-59
2022/04/09 07:44:46;;;;;;;3.33;3.10;;;;;;;5.31;78.86;96273.03;5044952;28;20219;-59
2022/04/09 07:47:13;;;;;;;3.60;3.40;;;;;;;5.27;78.87;96267.19;5044922;28;20202;-58
2022/04/09 07:49:39;;;;;;;3.00;2.80;;;;;;;5.30;78.66;96273.97;5044873;28;20641;-60
2022/04/09 07:52:06;;;;;;;3.03;2.83;;;;;;;5.35;78.41;96274.47;5045361;28;20559;-59
2022/04/09 07:54:33;;;;;;;2.57;2.47;;;;;;;5.22;78.58;96276.34;5044474;28;20543;-59
2022/04/09 07:57:01;;;;;;;2.43;2.33;;;;;;;5.31;78.71;96279.13;5045366;28;20222;-58
2022/04/09 07:59:27;;;;;;;2.63;2.53;;;;;;;5.40;78.89;96282.78;5044152;28;20210;-60
2022/04/09 08:01:54;;;;;;;2.60;2.50;;;;;;;5.25;79.85;96281.34;5057734;28;20211;-58
2022/04/09 08:04:20;;;;;;;2.90;2.63;;;;;;;5.25;80.34;96283.97;5065778;28;20178;-58
2022/04/09 08:06:47;;;;;;;2.57;2.47;;;;;;;5.28;80.96;96286.38;5069580;28;20182;-57
2022/04/09 08:09:13;;;;;;;2.27;2.17;;;;;;;5.30;80.22;96285.31;5065910;28;20187;-57
2022/04/09 08:11:40;;;;;;;2.37;2.27;;;;;;;5.41;81.11;96284.47;5060049;28;20207;-59
2022/04/09 08:14:08;;;;;;;1.87;1.80;;;;;;;5.58;80.91;96286.59;5044593;28;20202;-60
2022/04/09 08:16:35;;;;;;;1.20;1.20;;;;;;;5.55;80.37;96288.63;5045339;28;20211;-60
2022/04/09 08:19:03;;;;;;;1.20;1.20;;;;;;;5.68;79.87;96284.06;5043386;28;20199;-59
2022/04/09 08:21:29;;;;;;;1.60;1.50;;;;;;;5.84;79.85;96290.59;5047660;28;20260;-59
2022/04/09 08:23:56;;;;;;;1.20;1.20;;;;;;;5.92;78.60;96293.47;5061128;28;20198;-57
2022/04/09 08:26:22;;;;;;;1.30;1.30;;;;;;;6.09;78.46;96293.91;5044070;28;20242;-59
2022/04/09 08:28:49;;;;;;;1.50;1.40;;;;;;;6.34;78.85;96288.34;5044086;28;20341;-60
2022/04/09 08:31:17;;;;;;;1.63;1.63;;;;;;;6.48;76.95;96295.91;5044327;28;20207;-59
2022/04/09 08:33:43;;;;;;;1.60;1.57;;;;;;;6.67;73.98;96289.94;5044175;28;20322;-59
2022/04/09 08:36:10;;;;;;;1.83;1.60;;;;;;;6.78;75.04;96298.59;5043645;28;20196;-59
2022/04/09 08:38:36;;;;;;;1.60;1.50;;;;;;;7.03;74.12;96301.78;5045762;28;20208;-58
2022/04/09 08:41:03;;;;;;;1.53;1.50;;;;;;;7.13;72.07;96302.69;5044453;28;20208;-60
2022/04/09 08:43:30;;;;;;;1.80;1.70;;;;;;;7.30;71.47;96307.31;5045082;28;20589;-58
2022/04/09 08:45:56;;;;;;;1.53;1.43;;;;;;;7.14;72.95;96310.44;5059681;28;20200;-60
2022/04/09 08:48:24;;;;;;;1.67;1.57;;;;;;;7.19;73.07;96310.06;5044627;28;20216;-60
2022/04/09 08:50:51;;;;;;;1.80;1.70;;;;;;;7.11;72.83;96315.13;5044916;28;20231;-58
2022/04/09 08:53:17;;;;;;;1.77;1.67;;;;;;;7.13;73.51;96313.19;5044487;28;20227;-58
2022/04/09 08:55:47;;;;;;;1.67;1.57;;;;;;;6.92;70.71;96314.06;5042969;28;20195;-59
2022/04/09 08:58:14;;;;;;;1.50;1.40;;;;;;;7.21;71.78;96319.47;5046147;28;20282;-60
2022/04/09 09:00:42;;;;;;;1.83;1.73;;;;;;;7.38;69.59;96313.63;5046869;28;20259;-58
2022/04/09 09:03:10;;;;;;;2.03;1.93;;;;;;;7.45;69.81;96314.75;5045889;28;20569;-58
2022/04/09 09:05:40;;;;;;;2.17;1.90;;;;;;;7.71;69.36;96325.66;5046748;28;20228;-62
2022/04/09 09:08:08;;;;;;;1.80;1.70;;;;;;;7.85;69.95;96322.66;5045393;28;20286;-59
2022/04/09 09:10:35;;;;;;;2.00;1.83;;;;;;;8.06;65.55;96317.31;5045198;28;20203;-60
2022/04/09 09:13:05;;;;;;;1.87;1.77;;;;;;;8.31;66.50;96323.88;5045646;28;20223;-60
2022/04/09 09:15:32;;;;;;;2.20;2.00;;;;;;;8.35;65.55;96320.03;5053761;28;20254;-60
2022/04/09 09:18:00;;;;;;;2.70;2.50;;;;;;;8.88;63.48;96321.28;5048176;28;20200;-59
2022/04/09 09:20:27;;;;;;;2.60;2.50;;;;;;;8.97;62.07;96317.78;5045971;28;20203;-60
2022/04/09 09:22:55;;;;;;;2.07;1.97;;;;;;;9.25;60.49;96315.22;5046129;28;20257;-58
2022/04/09 09:25:21;;;;;;;2.17;2.07;;;;;;;9.41;64.92;96315.47;5044920;28;20285;-58
2022/04/09 09:27:56;;;;;;;1.87;1.77;;;;;;;9.81;61.53;96312.53;5061224;28;20232;-58
2022/04/09 09:30:23;;;;;;;2.20;2.10;;;;;;;10.42;60.63;96310.09;5061949;28;20198;-59
2022/04/09 09:33:08;;;;;;;2.37;2.20;;;;;;;11.08;59.01;96301.75;5058482;28;20226;-57
2022/04/09 09:35:48;;;;;;;2.13;1.87;;;;;;;11.64;58.72;96307.41;5044678;28;20691;-58
2022/04/09 09:38:20;;;;;;;1.90;1.80;;;;;;;11.64;56.52;96295.97;5045149;28;20609;-57
2022/04/09 09:40:47;;;;;;;1.87;1.77;;;;;;;11.93;56.04;96302.63;5044500;28;20215;-57
2022/04/09 09:43:14;;;;;;;1.60;1.60;;;;;;;11.49;57.16;96301.03;5044156;28;20283;-59
2022/04/09 09:45:41;;;;;;;1.87;1.77;;;;;;;10.55;55.74;96300.00;5045331;28;20199;-59
2022/04/09 09:48:19;;;;;;;2.27;2.17;;;;;;;10.58;55.93;96304.97;5047445;28;20250;-58
2022/04/09 09:50:46;;;;;;;1.77;1.67;;;;;;;10.59;55.23;96305.81;5064894;28;20178;-57
2022/04/09 09:53:12;;;;;;;1.60;1.50;;;;;;;10.19;57.27;96303.59;5061719;28;20238;-58
2022/04/09 09:55:43;;;;;;;1.77;1.67;;;;;;;10.33;59.12;96303.06;5066113;28;20183;-57
2022/04/09 09:58:11;;;;;;;1.97;1.87;;;;;;;9.86;59.78;96304.97;5065600;28;20188;-59
2022/04/09 10:00:38;;;;;;;2.00;1.90;;;;;;;9.81;58.97;96315.19;5064628;28;20191;-59
2022/04/09 10:03:06;;;;;;;2.57;1.90;;;;;;;9.32;58.46;96300.47;5061402;28;20211;-58
2022/04/09 10:05:33;;;;;;;2.10;2.00;;;;;;;9.00;61.18;96308.75;5067535;28;20223;-59
2022/04/09 10:08:02;;;;;;;2.23;1.63;;;;;;;9.09;60.52;96309.72;5053044;28;20567;-60
2022/04/09 10:10:29;;;;;;;1.73;1.63;;;;;;;9.83;59.31;96305.28;5043244;28;20646;-61
2022/04/09 10:13:00;;;;;;;2.17;2.07;;;;;;;10.35;59.05;96306.38;5044037;28;20219;-63
2022/04/09 10:15:26;;;;;;;2.67;2.10;;;;;;;10.66;58.26;96310.34;5044366;28;20206;-62
2022/04/09 10:17:55;;;;;;;2.00;1.90;;;;;;;10.34;55.31;96320.59;5044424;28;20199;-62
2022/04/09 10:20:25;;;;;;;3.00;2.20;;;;;;;10.26;54.53;96312.56;5044673;28;20268;-56
2022/04/09 10:22:53;;;;;;;2.00;1.90;;;;;;;10.75;54.05;96325.28;5043239;28;20262;-55
2022/04/09 10:25:20;;;;;;;2.63;2.00;;;;;;;11.36;53.10;96320.00;5042951;28;20196;-57
2022/04/09 10:27:52;;;;;;;1.83;1.73;;;;;;;12.17;53.78;96322.22;5041117;28;20234;-57
2022/04/09 10:30:22;;;;;;;2.93;1.93;;;;;;;11.48;49.47;96313.44;5058765;28;20182;-59
2022/04/09 10:32:51;;;;;;;2.50;2.13;;;;;;;10.78;50.82;96317.06;5067042;28;20214;-55
2022/04/09 10:35:29;;;;;;;2.50;2.40;;;;;;;10.22;50.56;96324.44;5066458;28;20180;-60
2022/04/09 10:38:22;;;;;;;2.20;2.00;;;;;;;9.73;53.32;96325.63;5065636;28;20215;-59
2022/04/09 10:41:33;;;;;;;1.90;1.80;;;;;;;10.38;51.47;96327.25;5045581;28;20235;-57
2022/04/09 10:44:00;;;;;;;2.10;2.00;;;;;;;11.13;53.12;96313.53;5049876;28;20199;-59
2022/04/09 10:46:37;;;;;;;1.80;1.70;;;;;;;12.09;54.17;96322.19;5050404;28;20229;-58
2022/04/09 10:49:27;;;;;;;2.10;2.00;;;;;;;12.54;46.55;96309.38;5054928;28;20210;-58
2022/04/09 10:52:07;;;;;;;2.00;1.90;;;;;;;13.25;45.56;96303.50;5056950;28;20222;-57
2022/04/09 10:54:34;;;;;;;2.10;1.80;;;;;;;12.07;45.70;96313.59;5054914;28;20290;-57
2022/04/09 10:57:13;;;;;;;1.70;1.60;;;;;;;11.40;49.40;96312.56;5046040;28;20295;-55
2022/04/09 10:59:41;;;;;;;2.17;1.93;;;;;;;10.90;50.54;96318.50;5046109;28;20192;-57
2022/04/09 11:02:10;;;;;;;1.80;1.70;;;;;;;10.32;52.60;96322.53;5044142;28;20204;-56
2022/04/09 11:04:41;;;;;;;1.80;1.70;;;;;;;10.23;53.44;96318.16;5046918;28;20269;-61
2022/04/09 11:07:09;;;;;;;1.90;1.80;;;;;;;10.11;52.21;96322.78;5047403;28;20203;-61
2022/04/09 11:09:53;;;;;;;2.27;2.17;;;;;;;10.24;50.67;96328.56;5047046;28;20207;-64
2022/04/09 11:12:21;;;;;;;2.17;1.90;;;;;;;10.68;51.91;96323.41;5049300;28;20195;-62
2022/04/09 11:14:50;;;;;;;1.90;1.80;;;;;;;11.41;50.80;96315.03;5045459;28;20214;-63
2022/04/09 11:17:19;;;;;;;1.93;1.83;;;;;;;12.10;49.65;96323.88;5048018;28;20211;-60
2022/04/09 11:19:47;;;;;;;1.70;1.60;;;;;;;12.58;48.90;96324.00;5049282;28;20207;-65
2022/04/09 11:22:16;;;;;;;2.03;1.80;;;;;;;12.66;45.80;96321.34;5046938;28;20200;-63
2022/04/09 11:24:42;;;;;;;1.87;1.77;;;;;;;12.61;46.31;96317.56;5046083;28;20215;-61
2022/04/09 11:27:10;;;;;;;1.90;1.80;;;;;;;12.81;46.73;96319.72;5043854;28;20230;-61
2022/04/09 11:29:37;;;;;;;1.40;1.40;;;;;;;13.12;45.92;96319.94;5044919;28;20203;-63
2022/04/09 11:32:06;;;;;;;1.97;1.87;;;;;;;13.34;44.64;96326.38;5045050;28;20653;-62
2022/04/09 11:34:58;;;;;;;1.70;1.60;;;;;;;13.38;44.12;96311.78;5044581;28;20227;-60
2022/04/09 11:37:26;;;;;;;1.57;1.40;;;;;;;13.68;45.85;96316.34;5046152;28;20214;-63
2022/04/09 11:39:53;;;;;;;1.20;1.20;;;;;;;14.05;41.68;96310.44;5045043;28;20284;-61
2022/04/09 11:42:19;;;;;;;1.10;1.10;;;;;;;13.74;39.99;96320.19;5045565;28;20207;-61