Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:57;;;;;;;8.90;2.20;;;;;;;14.00;76.13;102133.56;4996136;28;20562;-52
2021/09/28 00:03:23;;;;;;;15.43;2.55;;;;;;;13.99;76.19;102139.66;4996372;28;20621;-48
2021/09/28 00:05:48;;;;;;;10.73;2.67;;;;;;;13.94;76.47;102138.69;4998875;28;20046;-49
2021/09/28 00:08:15;;;;;;;11.65;2.47;;;;;;;13.89;76.71;102142.97;4998351;28;20504;-54
2021/09/28 00:10:41;;;;;;;11.02;2.42;;;;;;;13.88;76.74;102143.81;5003584;28;20052;-51
2021/09/28 00:13:06;;;;;;;17.35;2.75;;;;;;;13.90;76.77;102144.75;4994857;28;21047;-48
2021/09/28 00:15:32;;;;;;;12.05;2.92;;;;;;;13.91;76.26;102157.84;5002803;28;20521;-48
2021/09/28 00:17:57;;;;;;;9.70;2.28;;;;;;;13.90;76.35;102152.59;5002215;28;20053;-48
2021/09/28 00:20:23;;;;;;;11.88;2.80;;;;;;;13.87;76.38;102153.41;5001441;28;20041;-50
2021/09/28 00:22:53;;;;;;;11.52;2.47;;;;;;;13.84;76.32;102156.00;4993615;28;20245;-47
2021/09/28 00:25:19;;;;;;;15.45;2.65;;;;;;;13.87;76.52;102150.78;5001113;28;20049;-48
2021/09/28 00:27:44;;;;;;;16.05;2.78;;;;;;;13.84;76.79;102156.00;4999643;28;20030;-52
2021/09/28 00:30:10;;;;;;;13.52;2.50;;;;;;;13.84;76.67;102158.63;5005142;28;20048;-51
2021/09/28 00:32:35;;;;;;;12.75;2.70;;;;;;;13.82;76.47;102161.19;5000616;28;20091;-50
2021/09/28 00:35:01;;;;;;;15.48;3.00;;;;;;;13.79;77.09;102162.84;4996329;28;20037;-50
2021/09/28 00:37:26;;;;;;;13.82;2.50;;;;;;;13.84;76.39;102165.59;5000228;28;20139;-48
2021/09/28 00:39:52;;;;;;;12.10;2.40;;;;;;;13.80;76.49;102168.13;5007690;28;20037;-49
2021/09/28 00:42:17;;;;;;;13.93;2.67;;;;;;;13.73;76.47;102168.84;5010975;28;20033;-49
2021/09/28 00:44:43;;;;;;;11.00;2.35;;;;;;;13.73;76.29;102170.59;5001944;28;20625;-50
2021/09/28 00:47:10;;;;;;;11.95;2.40;;;;;;;13.76;76.11;102163.69;4997825;28;20120;-49
2021/09/28 00:49:40;;;;;;;14.55;2.70;;;;;;;13.70;76.48;102168.81;5006169;28;20037;-49
2021/09/28 00:52:06;;;;;;;9.85;2.28;;;;;;;13.72;76.49;102167.06;4997261;28;20049;-52
2021/09/28 00:54:32;;;;;;;11.32;2.70;;;;;;;13.68;76.53;102170.50;5005535;28;20126;-48
2021/09/28 00:56:58;;;;;;;11.52;2.80;;;;;;;13.68;76.22;102169.59;4999658;28;20032;-48
2021/09/28 00:59:23;;;;;;;14.20;2.60;;;;;;;13.64;76.70;102173.91;4983081;28;20050;-47
2021/09/28 01:01:48;;;;;;;11.80;2.60;;;;;;;13.68;76.59;102177.47;5003535;28;20034;-47
2021/09/28 01:04:16;;;;;;;15.38;3.13;;;;;;;13.57;77.42;102173.75;5004165;28;21091;-48
2021/09/28 01:06:43;;;;;;;17.65;3.28;;;;;;;13.62;77.67;102172.09;5000280;28;20076;-47
2021/09/28 01:09:10;;;;;;;15.35;2.83;;;;;;;13.62;77.73;102177.34;4993839;28;21660;-49
2021/09/28 01:11:37;;;;;;;17.30;3.05;;;;;;;13.63;77.29;102180.00;5007987;28;20087;-52
2021/09/28 01:14:02;;;;;;;14.90;2.90;;;;;;;13.58;77.41;102179.03;4999113;28;20527;-51
2021/09/28 01:16:28;;;;;;;13.23;2.67;;;;;;;13.67;77.42;102175.69;5003128;28;20896;-49
2021/09/28 01:18:54;;;;;;;11.27;2.70;;;;;;;13.63;77.18;102177.38;4996461;28;20124;-49
2021/09/28 01:21:20;;;;;;;14.70;2.95;;;;;;;13.60;77.32;102182.53;5001712;28;20045;-47
2021/09/28 01:23:45;;;;;;;11.25;2.70;;;;;;;13.58;77.34;102186.88;4999645;28;20125;-49
2021/09/28 01:26:17;;;;;;;11.25;2.60;;;;;;;13.60;77.27;102179.06;4998871;28;20041;-49
2021/09/28 01:28:44;;;;;;;12.73;2.70;;;;;;;13.57;76.56;102184.22;5004900;28;20037;-49
2021/09/28 01:31:11;;;;;;;15.32;3.30;;;;;;;13.55;77.31;102193.78;4997946;28;20616;-53
2021/09/28 01:33:36;;;;;;;16.20;3.40;;;;;;;13.54;77.48;102189.41;5000482;28;20462;-50
2021/09/28 01:36:02;;;;;;;20.15;3.70;;;;;;;13.51;77.53;102184.09;5005544;28;20052;-51
2021/09/28 01:38:27;;;;;;;14.85;3.05;;;;;;;13.55;77.13;102184.19;5000936;28;20072;-50
2021/09/28 01:40:53;;;;;;;13.80;3.08;;;;;;;13.54;76.60;102184.16;4999338;28;20540;-50
2021/09/28 01:43:20;;;;;;;13.30;2.95;;;;;;;13.54;77.04;102173.69;5004639;28;20044;-49
2021/09/28 01:45:45;;;;;;;11.75;3.35;;;;;;;13.54;77.05;102182.41;5002459;28;20042;-50
2021/09/28 01:48:11;;;;;;;10.68;2.90;;;;;;;13.51;76.87;102178.84;4998708;28;20049;-53
2021/09/28 01:50:38;;;;;;;11.38;2.75;;;;;;;13.44;76.83;102180.44;5001893;28;20095;-47
2021/09/28 01:53:04;;;;;;;11.90;3.28;;;;;;;13.46;76.83;102175.25;4996872;28;20049;-48
2021/09/28 01:55:29;;;;;;;14.45;2.97;;;;;;;13.42;77.04;102178.66;5000550;28;20508;-49
2021/09/28 01:57:58;;;;;;;14.38;3.13;;;;;;;13.40;77.46;102182.13;5002855;28;20449;-50
2021/09/28 02:00:24;;;;;;;17.70;3.33;;;;;;;13.39;77.52;102187.31;5001969;28;20045;-49
2021/09/28 02:02:50;;;;;;;13.88;3.40;;;;;;;13.33;77.27;102182.81;5001130;28;20124;-53
2021/09/28 02:05:16;;;;;;;17.33;3.50;;;;;;;13.32;77.05;102178.44;5000784;28;20114;-52
2021/09/28 02:07:41;;;;;;;9.90;2.90;;;;;;;13.27;77.16;102184.41;5003954;28;20103;-51
2021/09/28 02:10:07;;;;;;;14.25;3.45;;;;;;;13.23;77.20;102187.81;5005651;28;20765;-51
2021/09/28 02:12:35;;;;;;;12.15;3.08;;;;;;;13.27;77.24;102181.81;5000603;28;20046;-50
2021/09/28 02:15:01;;;;;;;15.52;3.60;;;;;;;13.20;77.44;102183.38;4996977;28;20374;-48
2021/09/28 02:17:26;;;;;;;14.10;3.47;;;;;;;13.31;77.28;102188.88;4998681;28;20917;-49
2021/09/28 02:19:52;;;;;;;15.90;3.60;;;;;;;13.31;77.19;102189.75;4998841;28;20052;-50
2021/09/28 02:22:17;;;;;;;13.50;3.30;;;;;;;13.29;77.42;102195.84;5002281;28;20040;-50
2021/09/28 02:24:42;;;;;;;12.27;2.90;;;;;;;13.26;77.30;102196.63;5001024;28;20144;-49
2021/09/28 02:27:08;;;;;;;12.07;2.90;;;;;;;13.22;77.18;102200.03;4994242;28;20479;-50
2021/09/28 02:29:33;;;;;;;12.95;3.03;;;;;;;13.15;77.18;102192.00;5002985;28;20041;-50
2021/09/28 02:31:59;;;;;;;14.10;3.13;;;;;;;13.14;77.31;102196.34;5004412;28;20061;-49
2021/09/28 02:34:24;;;;;;;11.20;3.00;;;;;;;13.10;77.49;102191.84;5001026;28;20081;-52
2021/09/28 02:36:50;;;;;;;14.73;3.53;;;;;;;13.13;77.34;102197.19;4999220;28;20069;-51
2021/09/28 02:39:15;;;;;;;10.07;3.00;;;;;;;13.17;77.25;102199.03;4996623;28;20045;-50
2021/09/28 02:41:41;;;;;;;11.30;3.50;;;;;;;13.17;77.47;102195.53;5000780;28;20817;-52
2021/09/28 02:44:06;;;;;;;11.77;3.40;;;;;;;13.12;77.51;102203.25;5001890;28;20163;-48
2021/09/28 02:46:32;;;;;;;15.20;3.60;;;;;;;13.14;77.58;102200.69;4997284;28;20524;-51
2021/09/28 02:48:58;;;;;;;12.75;3.30;;;;;;;13.09;77.47;102204.91;4997660;28;20638;-53
2021/09/28 02:51:23;;;;;;;10.00;3.10;;;;;;;13.07;77.69;102193.50;5002569;28;20038;-50
2021/09/28 02:53:49;;;;;;;15.70;3.90;;;;;;;13.06;77.97;102197.84;4999757;28;20091;-52
2021/09/28 02:56:14;;;;;;;17.67;3.83;;;;;;;13.10;77.96;102204.06;4997303;28;20436;-51
2021/09/28 02:58:40;;;;;;;13.10;3.35;;;;;;;13.07;77.65;102204.84;4998427;28;20072;-50
2021/09/28 03:01:05;;;;;;;17.05;3.63;;;;;;;13.08;77.58;102203.13;4996420;28;20547;-48
2021/09/28 03:03:30;;;;;;;13.98;3.45;;;;;;;13.07;77.41;102209.19;5002659;28;20358;-48
2021/09/28 03:05:56;;;;;;;15.43;3.67;;;;;;;13.07;77.65;102212.72;5001206;28;20121;-52
2021/09/28 03:08:21;;;;;;;8.95;3.05;;;;;;;13.04;77.33;102214.38;5003316;28;20081;-53
2021/09/28 03:10:48;;;;;;;10.88;3.03;;;;;;;13.03;77.41;102213.50;5000069;28;20056;-52
2021/09/28 03:13:14;;;;;;;11.88;3.33;;;;;;;13.02;77.15;102214.34;4995104;28;20033;-51
2021/09/28 03:15:40;;;;;;;16.35;3.78;;;;;;;12.95;77.80;102217.66;4997172;28;20048;-52
2021/09/28 03:18:06;;;;;;;12.68;3.72;;;;;;;12.94;78.24;102218.47;4999025;28;20059;-50
2021/09/28 03:20:32;;;;;;;18.08;4.03;;;;;;;12.94;78.18;102219.38;5002843;28;20490;-52
2021/09/28 03:22:57;;;;;;;18.70;3.90;;;;;;;12.97;78.19;102224.69;4988926;28;20079;-49
2021/09/28 03:25:23;;;;;;;11.00;3.28;;;;;;;12.95;78.04;102220.25;5001620;28;20153;-49
2021/09/28 03:27:48;;;;;;;15.00;3.75;;;;;;;12.97;77.80;102223.81;5000958;28;20386;-53
2021/09/28 03:30:14;;;;;;;17.35;3.58;;;;;;;12.95;78.18;102217.66;5004988;28;20064;-47
2021/09/28 03:32:39;;;;;;;15.73;3.50;;;;;;;12.90;78.15;102214.91;4993831;28;20465;-48
2021/09/28 03:35:09;;;;;;;13.77;3.40;;;;;;;12.93;78.13;102222.84;4993232;28;20064;-47
2021/09/28 03:37:38;;;;;;;14.48;3.67;;;;;;;12.91;78.34;102221.94;5000749;28;20258;-47
2021/09/28 03:40:05;;;;;;;19.63;3.95;;;;;;;12.86;78.19;102223.56;5000084;28;20175;-48
2021/09/28 03:42:31;;;;;;;11.48;3.47;;;;;;;12.86;78.11;102223.56;4996015;28;20126;-48
2021/09/28 03:44:57;;;;;;;15.15;3.70;;;;;;;12.84;78.30;102227.84;4993369;28;20125;-48
2021/09/28 03:47:22;;;;;;;15.65;3.58;;;;;;;12.85;78.00;102228.75;5000246;28;20053;-48
2021/09/28 03:49:47;;;;;;;17.40;3.40;;;;;;;12.83;78.11;102233.94;5001449;28;20042;-51
2021/09/28 03:52:13;;;;;;;14.63;3.45;;;;;;;12.78;78.26;102226.81;5001045;28;20033;-48
2021/09/28 03:54:38;;;;;;;11.45;3.25;;;;;;;12.77;78.47;102232.88;5004529;28;20045;-52
2021/09/28 03:57:03;;;;;;;16.45;3.58;;;;;;;12.84;77.98;102227.84;4992287;28;20354;-51
2021/09/28 03:59:29;;;;;;;14.93;3.78;;;;;;;12.82;78.50;102237.38;4999574;28;20447;-48
2021/09/28 04:01:54;;;;;;;13.68;3.05;;;;;;;12.76;78.24;102226.75;4998983;28;20041;-48
2021/09/28 04:04:19;;;;;;;15.98;3.47;;;;;;;12.75;78.40;102238.06;4999702;28;20410;-50
2021/09/28 04:06:45;;;;;;;15.02;3.40;;;;;;;12.79;78.14;102236.44;4998070;28;20041;-50
2021/09/28 04:09:10;;;;;;;15.25;3.25;;;;;;;12.81;78.09;102243.47;4993019;28;20053;-48
2021/09/28 04:11:36;;;;;;;17.38;3.28;;;;;;;12.85;78.08;102241.81;4999014;28;20040;-48
2021/09/28 04:14:01;;;;;;;15.45;3.50;;;;;;;12.85;78.05;102241.81;4997088;28;20110;-53
2021/09/28 04:16:28;;;;;;;17.40;3.40;;;;;;;12.92;77.87;102239.41;5002479;28;20604;-51
2021/09/28 04:18:53;;;;;;;13.20;3.30;;;;;;;12.86;77.98;102248.84;4992491;28;20444;-59
2021/09/28 04:21:19;;;;;;;13.05;2.75;;;;;;;12.89;77.88;102251.50;5002636;28;20053;-49
2021/09/28 04:23:45;;;;;;;17.80;3.45;;;;;;;12.88;78.55;102249.75;4999532;28;20504;-53
2021/09/28 04:26:11;;;;;;;15.57;2.90;;;;;;;12.96;78.12;102241.25;4997790;28;20680;-48
2021/09/28 04:28:38;;;;;;;16.38;3.47;;;;;;;12.96;78.32;102249.09;5002187;28;20072;-52
2021/09/28 04:31:03;;;;;;;17.70;3.33;;;;;;;13.04;78.60;102245.78;4993102;28;20136;-53
2021/09/28 04:33:29;;;;;;;19.88;3.30;;;;;;;13.15;78.69;102246.97;4999227;28;20048;-52
2021/09/28 04:35:54;;;;;;;9.43;2.88;;;;;;;13.21;78.62;102244.50;4997127;28;20354;-50
2021/09/28 04:38:20;;;;;;;12.73;2.75;;;;;;;13.27;78.72;102231.56;4999418;28;20037;-54
2021/09/28 04:40:45;;;;;;;14.20;2.63;;;;;;;13.34;78.73;102236.09;5004682;28;20034;-50
2021/09/28 04:43:10;;;;;;;14.38;3.03;;;;;;;13.42;78.55;102233.66;4992242;28;20469;-48
2021/09/28 04:45:36;;;;;;;13.85;2.70;;;;;;;13.51;78.47;102246.97;4999680;28;20498;-54
2021/09/28 04:48:01;;;;;;;12.25;2.63;;;;;;;13.48;78.45;102239.06;5001567;28;20086;-50
2021/09/28 04:50:27;;;;;;;16.45;2.78;;;;;;;13.50;77.89;102240.84;4992589;28;20076;-49
2021/09/28 04:52:53;;;;;;;17.63;2.60;;;;;;;13.51;77.77;102250.47;4991733;28;20041;-51
2021/09/28 04:55:18;;;;;;;15.65;2.50;;;;;;;13.47;77.49;102247.75;5001737;28;20123;-47
2021/09/28 04:57:43;;;;;;;17.70;2.38;;;;;;;13.41;77.30;102253.75;4998245;28;20373;-50
2021/09/28 05:00:10;;;;;;;11.98;2.50;;;;;;;13.30;77.17;102256.09;5001870;28;20050;-49
2021/09/28 05:02:36;;;;;;;12.25;2.67;;;;;;;13.22;77.31;102259.38;5001500;28;20352;-48
2021/09/28 05:05:02;;;;;;;11.00;2.42;;;;;;;13.18;77.22;102257.50;4988141;28;20084;-53
2021/09/28 05:07:28;;;;;;;14.48;2.50;;;;;;;13.09;77.70;102258.16;4998353;28;20296;-50
2021/09/28 05:09:54;;;;;;;15.65;2.75;;;;;;;13.00;77.58;102250.94;4996775;28;20052;-47
2021/09/28 05:12:20;;;;;;;11.35;2.20;;;;;;;12.98;77.69;102260.50;4998177;28;20041;-49
2021/09/28 05:14:45;;;;;;;15.45;2.70;;;;;;;12.94;77.68;102262.97;4996156;28;20057;-49
2021/09/28 05:17:11;;;;;;;12.02;2.40;;;;;;;12.96;77.70;102263.91;4990613;28;20489;-50
2021/09/28 05:19:36;;;;;;;10.20;2.60;;;;;;;12.99;77.43;102264.00;5002476;28;20061;-53
2021/09/28 05:22:02;;;;;;;15.35;2.92;;;;;;;12.96;77.72;102261.31;5000445;28;20049;-51
2021/09/28 05:24:27;;;;;;;14.65;2.90;;;;;;;12.94;77.88;102268.22;5002046;28;20088;-53
2021/09/28 05:26:53;;;;;;;13.98;2.60;;;;;;;13.00;77.53;102260.53;4996951;28;20030;-50
2021/09/28 05:29:18;;;;;;;16.83;3.00;;;;;;;13.00;77.58;102264.03;5003693;28;20444;-52
2021/09/28 05:31:44;;;;;;;10.57;2.60;;;;;;;12.98;77.73;102270.09;5000888;28;20902;-50
2021/09/28 05:34:09;;;;;;;15.68;3.03;;;;;;;12.98;78.25;102268.38;5001366;28;20043;-49
2021/09/28 05:36:35;;;;;;;19.17;3.30;;;;;;;12.96;78.62;102263.91;5004588;28;20033;-50
2021/09/28 05:39:00;;;;;;;12.50;2.95;;;;;;;13.03;78.22;102278.94;4992787;28;20038;-47
2021/09/28 05:41:26;;;;;;;15.73;3.22;;;;;;;13.04;78.25;102274.59;5000913;28;20134;-52
2021/09/28 05:43:51;;;;;;;12.77;2.85;;;;;;;13.04;78.10;102279.84;5001593;28;20108;-53
2021/09/28 05:46:17;;;;;;;11.55;2.90;;;;;;;12.98;78.38;102283.19;5004601;28;20482;-48
2021/09/28 05:48:42;;;;;;;11.93;2.97;;;;;;;13.01;78.53;102281.50;5003819;28;20045;-50
2021/09/28 05:51:14;;;;;;;17.05;3.20;;;;;;;12.99;78.46;102284.97;4994389;28;20616;-49
2021/09/28 05:53:39;;;;;;;22.75;3.65;;;;;;;13.00;78.61;102286.69;5003425;28;20034;-51
2021/09/28 05:56:05;;;;;;;17.35;3.40;;;;;;;13.00;78.69;102284.09;4999342;28;20049;-51
2021/09/28 05:58:31;;;;;;;13.43;2.90;;;;;;;13.09;78.00;102283.44;5003969;28;20060;-48
2021/09/28 06:00:56;;;;;;;12.73;3.17;;;;;;;13.06;78.30;102279.00;4997301;28;20077;-51
2021/09/28 06:03:21;;;;;;;17.15;3.13;;;;;;;13.16;78.11;102280.19;4995227;28;20052;-49
2021/09/28 06:05:47;;;;;;;15.15;3.33;;;;;;;13.15;78.39;102281.91;5000895;28;20103;-50
2021/09/28 06:08:12;;;;;;;15.38;3.28;;;;;;;13.23;77.93;102277.75;5001385;28;20570;-53
2021/09/28 06:10:38;;;;;;;13.02;3.33;;;;;;;13.25;78.35;102285.63;5000620;28;20615;-47
2021/09/28 06:13:03;;;;;;;15.73;3.40;;;;;;;13.33;78.06;102284.97;4999248;28;20053;-51
2021/09/28 06:15:28;;;;;;;14.07;3.50;;;;;;;13.35;78.15;102288.53;4997585;28;20064;-50
2021/09/28 06:17:55;;;;;;;15.82;3.28;;;;;;;13.42;78.02;102283.44;4999117;28;20049;-49
2021/09/28 06:20:20;;;;;;;13.68;3.42;;;;;;;13.47;77.87;102287.06;4997894;28;20041;-50
2021/09/28 06:22:46;;;;;;;13.23;3.30;;;;;;;13.61;77.81;102283.91;4998871;28;20059;-50
2021/09/28 06:25:12;;;;;;;11.40;2.80;;;;;;;13.85;78.12;102283.56;4990877;28;20038;-51
2021/09/28 06:27:38;;;;;;;15.93;3.33;;;;;;;14.42;77.87;102283.06;5003617;28;20274;-49
2021/09/28 06:30:04;;;;;;;8.52;2.63;;;;;;;15.10;76.77;102283.47;5004711;28;20087;-50
2021/09/28 06:32:30;;;;;;;13.52;2.95;;;;;;;15.63;71.04;102279.09;4998754;28;20080;-50
2021/09/28 06:34:55;;;;;;;10.57;2.80;;;;;;;16.15;69.18;102280.72;4990793;28;20045;-51
2021/09/28 06:37:20;;;;;;;9.85;2.83;;;;;;;16.66;67.23;102282.22;5000020;28;20139;-51
2021/09/28 06:39:46;;;;;;;12.32;2.63;;;;;;;17.21;65.82;102289.78;5000916;28;20045;-51
2021/09/28 06:42:11;;;;;;;12.65;3.08;;;;;;;17.66;63.99;102284.03;4998445;28;20026;-52
2021/09/28 06:44:36;;;;;;;11.98;2.83;;;;;;;17.88;62.68;102286.78;4997729;28;20072;-48
2021/09/28 06:47:02;;;;;;;13.63;2.85;;;;;;;18.18;60.62;102290.47;4993375;28;20073;-50
2021/09/28 06:49:27;;;;;;;9.82;2.80;;;;;;;18.09;61.71;102281.63;5002492;28;20042;-52
2021/09/28 06:51:53;;;;;;;7.55;3.00;;;;;;;17.60;61.78;102290.97;5001074;28;20124;-47
2021/09/28 06:54:19;;;;;;;11.00;2.90;;;;;;;17.78;61.17;102294.66;5000582;28;20048;-49
2021/09/28 06:56:44;;;;;;;12.82;2.65;;;;;;;17.88;61.17;102292.94;5000824;28;20052;-51
2021/09/28 06:59:10;;;;;;;11.00;2.60;;;;;;;18.58;59.68;102283.63;4998901;28;20342;-53
2021/09/28 07:01:39;;;;;;;11.57;2.60;;;;;;;18.75;58.63;102288.06;4983807;28;20072;-51
2021/09/28 07:04:04;;;;;;;11.65;2.80;;;;;;;18.60;58.83;102281.84;4988663;28;20475;-49
2021/09/28 07:06:30;;;;;;;12.07;3.00;;;;;;;19.02;56.83;102282.84;4999955;28;20121;-48
2021/09/28 07:08:55;;;;;;;13.05;2.92;;;;;;;18.72;58.20;102282.78;4996848;28;20053;-49
2021/09/28 07:11:21;;;;;;;15.93;2.83;;;;;;;18.36;59.23;102289.66;4998511;28;20049;-51
2021/09/28 07:13:47;;;;;;;10.98;2.78;;;;;;;17.79;60.93;102287.63;5002576;28;20095;-49
2021/09/28 07:16:13;;;;;;;12.30;3.00;;;;;;;17.72;61.60;102285.81;5000311;28;20033;-53
2021/09/28 07:18:38;;;;;;;12.80;3.47;;;;;;;17.40;62.50;102293.47;4995027;28;20084;-50
2021/09/28 07:21:04;;;;;;;13.80;3.50;;;;;;;17.08;63.18;102298.44;4991639;28;20049;-48
2021/09/28 07:23:30;;;;;;;10.20;3.20;;;;;;;16.99;63.82;102296.63;4997282;28;20045;-50
2021/09/28 07:25:55;;;;;;;9.30;3.17;;;;;;;16.87;64.15;102300.91;4997104;28;20045;-52
2021/09/28 07:28:20;;;;;;;14.13;3.70;;;;;;;16.65;65.11;102299.75;4987806;28;20817;-50
2021/09/28 07:30:46;;;;;;;12.88;3.42;;;;;;;16.63;65.34;102305.03;4999205;28;20188;-52
2021/09/28 07:33:13;;;;;;;12.27;3.28;;;;;;;16.41;66.63;102308.22;4985940;28;20486;-52
2021/09/28 07:35:42;;;;;;;14.32;3.13;;;;;;;16.68;66.31;102307.72;4978316;28;20048;-52
2021/09/28 07:38:07;;;;;;;13.68;3.33;;;;;;;16.87;65.79;102307.06;4996296;28;20042;-52
2021/09/28 07:40:33;;;;;;;12.38;3.33;;;;;;;17.14;65.16;102310.84;4996950;28;20603;-50
2021/09/28 07:42:58;;;;;;;12.23;3.25;;;;;;;17.23;64.93;102298.59;4995860;28;20053;-51
2021/09/28 07:45:23;;;;;;;16.75;3.85;;;;;;;17.54;64.27;102310.28;4988169;28;20071;-57
2021/09/28 07:47:50;;;;;;;11.52;3.10;;;;;;;17.71;64.18;102311.31;4995386;28;20124;-53
2021/09/28 07:50:17;;;;;;;14.43;3.33;;;;;;;17.93;64.03;102317.59;4998245;28;20104;-51
2021/09/28 07:52:43;;;;;;;11.93;3.00;;;;;;;17.97;62.84;102316.75;4995589;28;20064;-53
2021/09/28 07:55:09;;;;;;;10.18;3.33;;;;;;;17.57;64.26;102312.03;4993655;28;20135;-49
2021/09/28 07:57:34;;;;;;;11.85;3.33;;;;;;;17.58;63.93;102308.53;4994133;28;20099;-54
2021/09/28 08:00:00;;;;;;;14.85;3.35;;;;;;;17.72;63.88;102312.19;4998613;28;20095;-51
2021/09/28 08:02:25;;;;;;;12.70;2.90;;;;;;;17.74;63.31;102311.34;4997364;28;20465;-54
2021/09/28 08:04:51;;;;;;;13.90;3.28;;;;;;;17.70;64.29;102311.28;4991692;28;20041;-49
2021/09/28 08:07:17;;;;;;;10.90;3.00;;;;;;;17.68;64.56;102313.94;4997015;28;20382;-54
2021/09/28 08:09:43;;;;;;;13.02;3.10;;;;;;;17.78;64.46;102313.13;4995837;28;20041;-53
2021/09/28 08:12:10;;;;;;;13.02;2.90;;;;;;;17.99;63.04;102309.72;5002311;28;20056;-55
2021/09/28 08:14:35;;;;;;;9.30;2.90;;;;;;;18.14;62.46;102308.94;4995554;28;20503;-54
2021/09/28 08:17:03;;;;;;;11.45;2.80;;;;;;;18.04;63.11;102310.66;4991773;28;20046;-49
2021/09/28 08:19:29;;;;;;;12.85;2.97;;;;;;;18.10;63.46;102310.69;4999820;28;20787;-52
2021/09/28 08:21:54;;;;;;;14.00;2.95;;;;;;;18.19;63.20;102312.47;4994234;28;20132;-54
2021/09/28 08:24:19;;;;;;;13.75;3.08;;;;;;;18.33;62.98;102317.81;4999359;28;20147;-50
2021/09/28 08:29:30;;;;;;;15.13;3.10;;;;;;;18.27;63.51;102312.50;4999242;28;20111;-50
2021/09/28 08:31:56;;;;;;;13.85;2.78;;;;;;;18.27;62.80;102316.03;4996766;28;20045;-53
2021/09/28 08:34:21;;;;;;;11.93;2.78;;;;;;;18.14;63.81;102316.84;4999038;28;20960;-50
2021/09/28 08:36:48;;;;;;;15.13;3.17;;;;;;;18.34;62.73;102328.41;4998815;28;20828;-50
2021/09/28 08:39:15;;;;;;;11.25;2.80;;;;;;;18.55;61.98;102328.50;4997783;28;23161;-51
2021/09/28 08:41:46;;;;;;;12.50;3.13;;;;;;;18.55;62.83;102333.78;4997204;28;20160;-50
2021/09/28 08:44:12;;;;;;;13.45;3.10;;;;;;;18.50;62.77;102324.94;4992049;28;20184;-53
2021/09/28 08:46:38;;;;;;;13.13;2.95;;;;;;;18.60;62.14;102323.25;4997897;28;20044;-52
2021/09/28 08:49:03;;;;;;;7.40;2.53;;;;;;;18.74;60.58;102321.53;4992344;28;20037;-52
2021/09/28 08:51:29;;;;;;;14.20;2.60;;;;;;;19.02;60.70;102318.06;4999596;28;20041;-54
2021/09/28 08:53:55;;;;;;;12.15;2.72;;;;;;;19.15;60.07;102318.09;4995528;28;20744;-50
2021/09/28 08:56:20;;;;;;;13.43;2.50;;;;;;;19.18;60.61;102321.59;4998322;28;20667;-50
2021/09/28 08:59:14;;;;;;;13.25;2.70;;;;;;;19.40;59.40;102322.47;5004807;28;20048;-52
2021/09/28 09:01:53;;;;;;;11.50;2.80;;;;;;;19.30;60.76;102318.97;5005691;28;20216;-50
2021/09/28 09:04:20;;;;;;;12.77;2.60;;;;;;;19.19;61.36;102322.50;5004816;28;20723;-52
2021/09/28 09:06:45;;;;;;;11.85;2.55;;;;;;;19.23;59.65;102322.50;5001122;28;21378;-50
2021/09/28 09:09:15;;;;;;;12.50;2.42;;;;;;;19.36;59.63;102318.97;4996528;28;20819;-49
2021/09/28 09:11:42;;;;;;;13.38;2.53;;;;;;;19.49;59.24;102319.00;5007079;28;20053;-52
2021/09/28 09:14:17;;;;;;;14.65;2.45;;;;;;;19.83;58.20;102313.66;5002389;28;20053;-52
2021/09/28 09:16:44;;;;;;;13.20;2.75;;;;;;;19.89;57.06;102309.22;5001317;28;20531;-51
2021/09/28 09:19:13;;;;;;;8.85;2.28;;;;;;;19.97;56.94;102315.41;4993316;28;20786;-51
2021/09/28 09:21:43;;;;;;;12.25;2.40;;;;;;;20.04;56.39;102310.09;5001217;28;20502;-53
2021/09/28 09:24:08;;;;;;;14.35;2.60;;;;;;;19.94;56.75;102300.44;5000503;28;20092;-51
2021/09/28 09:26:34;;;;;;;14.70;2.55;;;;;;;19.75;57.30;102306.63;5002082;28;20140;-50
2021/09/28 09:28:59;;;;;;;9.85;2.22;;;;;;;19.67;58.82;102301.34;4992867;28;20052;-49
2021/09/28 09:31:34;;;;;;;8.60;2.00;;;;;;;19.67;58.16;102301.34;5003507;28;20126;-52
2021/09/28 09:34:10;;;;;;;13.35;2.30;;;;;;;19.62;57.12;102296.94;5000802;28;20045;-54
2021/09/28 09:36:36;;;;;;;12.68;2.40;;;;;;;19.53;58.75;102296.94;4993387;28;20053;-48
2021/09/28 09:39:03;;;;;;;8.98;2.08;;;;;;;19.74;57.19;102295.16;4995258;28;20128;-49
2021/09/28 09:41:33;;;;;;;11.93;2.53;;;;;;;19.88;56.86;102289.84;5003804;28;20050;-49
2021/09/28 09:44:11;;;;;;;14.13;2.58;;;;;;;19.97;57.06;102287.16;4998373;28;20045;-48
2021/09/28 09:46:47;;;;;;;10.32;2.75;;;;;;;19.74;57.60;102289.88;5002862;28;20116;-50
2021/09/28 09:49:24;;;;;;;9.80;2.30;;;;;;;19.74;58.05;102284.59;4998811;28;20057;-50
2021/09/28 09:51:52;;;;;;;12.05;2.40;;;;;;;19.84;57.73;102278.38;5002680;28;20115;-53
2021/09/28 09:54:31;;;;;;;14.90;2.40;;;;;;;19.84;56.81;102293.38;4989273;28;20056;-48
2021/09/28 09:56:57;;;;;;;14.80;2.72;;;;;;;19.82;57.27;102288.06;4991326;28;20065;-50
2021/09/28 09:59:23;;;;;;;11.02;2.17;;;;;;;19.90;56.39;102282.78;5001157;28;20194;-48
2021/09/28 10:01:50;;;;;;;14.65;2.80;;;;;;;19.92;56.07;102281.00;5001598;28;20050;-49
2021/09/28 10:04:21;;;;;;;11.50;2.35;;;;;;;19.88;56.96;102281.91;5000384;28;20041;-50
2021/09/28 10:06:48;;;;;;;13.75;3.05;;;;;;;19.89;57.08;102275.72;5000803;28;20317;-50
2021/09/28 10:09:26;;;;;;;12.50;2.70;;;;;;;19.63;58.55;102286.38;4995442;28;20049;-50
2021/09/28 10:12:20;;;;;;;12.18;2.80;;;;;;;19.50;57.88;102286.38;4994406;28;20537;-49
2021/09/28 10:14:48;;;;;;;16.15;2.53;;;;;;;19.56;59.44;102281.09;4989222;28;20424;-50
2021/09/28 10:17:29;;;;;;;11.68;2.85;;;;;;;19.78;58.13;102283.69;4996051;28;23639;-52
2021/09/28 10:19:56;;;;;;;12.32;2.75;;;;;;;20.07;56.86;102274.75;5001464;28;20041;-50
2021/09/28 10:22:42;;;;;;;12.73;2.80;;;;;;;20.17;55.67;102266.81;4995336;28;20161;-52
2021/09/28 10:25:20;;;;;;;12.80;3.00;;;;;;;20.31;55.43;102266.72;4995505;28;20258;-53
2021/09/28 10:27:47;;;;;;;16.38;2.65;;;;;;;20.19;56.26;102267.66;4995578;28;20037;-51
2021/09/28 10:30:31;;;;;;;12.13;2.78;;;;;;;20.08;54.95;102268.59;4996894;28;20045;-52
2021/09/28 10:32:57;;;;;;;10.15;2.40;;;;;;;20.10;55.35;102262.41;4987293;28;20391;-51
2021/09/28 10:35:24;;;;;;;19.55;2.75;;;;;;;19.59;55.98;102271.38;5003618;28;20057;-52
2021/09/28 10:37:56;;;;;;;13.25;2.83;;;;;;;19.92;55.84;102256.31;4999990;28;20045;-51
2021/09/28 10:40:21;;;;;;;12.15;2.50;;;;;;;19.91;55.40;102263.38;4996636;28;20049;-49
2021/09/28 10:42:48;;;;;;;12.88;2.50;;;;;;;19.87;56.95;102256.31;5001176;28;20052;-50
2021/09/28 10:45:29;;;;;;;13.82;2.70;;;;;;;19.72;56.64;102249.28;4998103;28;20049;-53
2021/09/28 10:47:59;;;;;;;16.17;2.50;;;;;;;19.68;57.61;102252.84;4997547;28;20084;-49
2021/09/28 10:50:26;;;;;;;13.18;2.60;;;;;;;19.51;56.39;102254.66;5002689;28;20872;-49
2021/09/28 10:52:53;;;;;;;11.63;2.40;;;;;;;19.53;55.00;102247.56;4992605;28;20049;-50
2021/09/28 10:55:20;;;;;;;14.00;2.55;;;;;;;19.36;56.97;102246.69;5000911;28;20052;-53
2021/09/28 10:57:55;;;;;;;11.73;2.35;;;;;;;19.56;55.35;102234.34;5000785;28;20888;-51
2021/09/28 11:00:26;;;;;;;11.68;2.28;;;;;;;19.58;55.39;102247.59;4996431;28;20033;-49
2021/09/28 11:02:59;;;;;;;13.57;2.38;;;;;;;19.78;55.89;102236.03;4995815;28;21656;-50
2021/09/28 11:05:38;;;;;;;10.13;2.60;;;;;;;19.69;54.97;102236.09;5002623;28;20045;-48
2021/09/28 11:08:06;;;;;;;11.60;2.13;;;;;;;19.69;56.38;102238.75;4995023;28;20060;-53
2021/09/28 11:10:32;;;;;;;13.35;2.33;;;;;;;19.73;54.75;102232.53;5001224;28;20045;-52
2021/09/28 11:12:58;;;;;;;12.75;2.25;;;;;;;19.91;53.01;102231.59;4990913;28;20124;-53
2021/09/28 11:15:26;;;;;;;11.95;2.03;;;;;;;19.75;54.01;102229.91;4993183;28;20400;-50
2021/09/28 11:17:51;;;;;;;9.23;1.98;;;;;;;19.70;55.25;102221.94;5003088;28;20276;-52