Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:41;;;;;;;14.55;8.40;;;;;;;-1.66;100.00;102316.34;5093821;28;20028;-77
2024/01/21 00:04:08;;;;;;;15.57;9.07;;;;;;;-1.68;100.00;102312.91;5093088;28;20467;-77
2024/01/21 00:06:34;;;;;;;16.20;9.15;;;;;;;-1.66;100.00;102312.88;5093189;28;20472;-78
2024/01/21 00:09:00;;;;;;;16.95;8.80;;;;;;;-1.67;100.00;102298.09;5093288;28;20062;-78
2024/01/21 00:11:25;;;;;;;17.20;9.57;;;;;;;-1.68;100.00;102288.56;5093834;28;20364;-78
2024/01/21 00:13:51;;;;;;;16.30;8.63;;;;;;;-1.69;100.00;102290.28;5092654;28;20376;-78
2024/01/21 00:16:16;;;;;;;17.77;9.30;;;;;;;-1.70;100.00;102280.75;5093091;28;20454;-77
2024/01/21 00:18:41;;;;;;;16.50;8.55;;;;;;;-1.65;100.00;102281.53;5093067;28;20024;-77
2024/01/21 00:21:07;;;;;;;13.40;8.07;;;;;;;-1.66;100.00;102263.28;5092925;28;20371;-78
2024/01/21 00:23:32;;;;;;;14.35;8.20;;;;;;;-1.64;100.00;102258.91;5092887;28;20056;-77
2024/01/21 00:25:58;;;;;;;14.32;7.97;;;;;;;-1.67;100.00;102264.16;5092688;28;20111;-78
2024/01/21 00:28:24;;;;;;;13.50;8.45;;;;;;;-1.65;100.00;102244.97;5075446;28;20067;-79
2024/01/21 00:30:49;;;;;;;17.58;8.63;;;;;;;-1.64;100.00;102238.88;5092513;28;20063;-79
2024/01/21 00:33:15;;;;;;;14.15;7.85;;;;;;;-1.65;100.00;102225.84;5092878;28;20047;-78
2024/01/21 00:35:40;;;;;;;16.70;7.60;;;;;;;-1.63;100.00;102214.50;5091916;28;20452;-78
2024/01/21 00:38:06;;;;;;;14.30;7.70;;;;;;;-1.65;100.00;102210.19;5091807;28;20048;-78
2024/01/21 00:40:31;;;;;;;16.67;8.00;;;;;;;-1.66;100.00;102216.28;5091961;28;20025;-79
2024/01/21 00:42:59;;;;;;;14.60;6.97;;;;;;;-1.67;100.00;102201.50;5094394;28;20067;-78
2024/01/21 00:45:27;;;;;;;12.02;7.25;;;;;;;-1.68;100.00;102200.66;5095561;28;20107;-79
2024/01/21 00:47:53;;;;;;;12.63;7.07;;;;;;;-1.68;100.00;102197.19;5095675;28;20056;-79
2024/01/21 00:50:18;;;;;;;12.95;6.95;;;;;;;-1.69;100.00;102200.69;5095682;28;20059;-79
2024/01/21 00:52:44;;;;;;;11.23;6.93;;;;;;;-1.63;100.00;102193.63;5096015;28;20058;-77
2024/01/21 00:55:09;;;;;;;11.55;7.35;;;;;;;-1.61;100.00;102199.66;5095458;28;20367;-77
2024/01/21 00:57:35;;;;;;;14.40;7.28;;;;;;;-1.58;100.00;102188.31;5077127;28;20086;-77
2024/01/21 01:00:00;;;;;;;13.90;7.20;;;;;;;-1.58;100.00;102179.63;5095343;28;20032;-77
2024/01/21 01:02:25;;;;;;;13.77;7.30;;;;;;;-1.60;100.00;102175.31;5095579;28;20028;-77
2024/01/21 01:04:51;;;;;;;13.07;6.80;;;;;;;-1.60;100.00;102185.75;5095631;28;20122;-78
2024/01/21 01:07:17;;;;;;;13.32;6.78;;;;;;;-1.62;100.00;102174.44;5095199;28;20151;-77
2024/01/21 01:09:42;;;;;;;11.38;6.68;;;;;;;-1.65;100.00;102169.28;5077067;28;20114;-77
2024/01/21 01:12:07;;;;;;;10.68;6.18;;;;;;;-1.63;100.00;102170.13;5095109;28;20032;-77
2024/01/21 01:14:33;;;;;;;12.52;6.40;;;;;;;-1.59;100.00;102160.50;5094865;28;20035;-77
2024/01/21 01:16:58;;;;;;;17.67;6.65;;;;;;;-1.60;100.00;102150.94;5095138;28;20115;-77
2024/01/21 01:19:24;;;;;;;15.45;6.13;;;;;;;-1.60;100.00;102150.94;5077312;28;20040;-78
2024/01/21 01:21:50;;;;;;;10.90;6.10;;;;;;;-1.56;100.00;102144.75;5077217;28;20466;-77
2024/01/21 01:24:16;;;;;;;9.00;5.63;;;;;;;-1.56;100.00;102142.16;5094894;28;20032;-77
2024/01/21 01:26:41;;;;;;;12.13;6.03;;;;;;;-1.53;100.00;102146.47;5094953;28;20077;-78
2024/01/21 01:29:07;;;;;;;12.18;5.68;;;;;;;-1.49;100.00;102143.75;5094878;28;20031;-78
2024/01/21 01:31:32;;;;;;;10.65;5.95;;;;;;;-1.46;100.00;102133.25;5095111;28;20031;-78
2024/01/21 01:33:57;;;;;;;9.60;5.57;;;;;;;-1.44;100.00;102141.06;5095013;28;20408;-78
2024/01/21 01:36:23;;;;;;;10.73;5.95;;;;;;;-1.47;100.00;102130.69;5094871;28;20107;-78
2024/01/21 01:38:48;;;;;;;12.63;6.70;;;;;;;-1.51;100.00;102127.25;5095239;28;20028;-78
2024/01/21 01:41:13;;;;;;;10.98;5.70;;;;;;;-1.54;100.00;102114.25;5094679;28;20028;-78
2024/01/21 01:43:39;;;;;;;11.32;6.03;;;;;;;-1.54;100.00;102122.09;5094598;28;20067;-78
2024/01/21 01:46:05;;;;;;;11.05;5.65;;;;;;;-1.56;100.00;102123.03;5094617;28;20111;-78
2024/01/21 01:48:31;;;;;;;11.38;6.20;;;;;;;-1.60;100.00;102115.25;5094461;28;20035;-78
2024/01/21 01:50:59;;;;;;;13.05;6.00;;;;;;;-1.62;100.00;102095.28;5094378;28;20036;-78
2024/01/21 01:53:25;;;;;;;8.88;5.63;;;;;;;-1.65;100.00;102090.97;5076046;28;20447;-78
2024/01/21 01:55:50;;;;;;;11.18;6.07;;;;;;;-1.67;100.00;102081.44;5094143;28;20024;-78
2024/01/21 01:58:18;;;;;;;8.88;5.43;;;;;;;-1.70;100.00;102078.91;5094000;28;20070;-78
2024/01/21 02:00:44;;;;;;;8.15;5.28;;;;;;;-1.64;100.00;102081.44;5094388;28;20028;-78
2024/01/21 02:03:09;;;;;;;9.57;5.68;;;;;;;-1.56;100.00;102079.50;5094309;28;20133;-78
2024/01/21 02:05:35;;;;;;;7.82;5.07;;;;;;;-1.51;100.00;102071.56;5094178;28;20049;-77
2024/01/21 02:08:00;;;;;;;12.30;5.55;;;;;;;-1.49;100.00;102059.38;5075757;28;20029;-78
2024/01/21 02:10:29;;;;;;;9.65;5.22;;;;;;;-1.49;100.00;102059.38;5094164;28;20028;-77
2024/01/21 02:12:55;;;;;;;11.63;5.57;;;;;;;-1.50;100.00;102062.88;5094004;28;20142;-78
2024/01/21 02:15:21;;;;;;;10.18;5.45;;;;;;;-1.49;100.00;102070.66;5093675;28;20032;-78
2024/01/21 02:17:46;;;;;;;12.00;4.93;;;;;;;-1.46;100.00;102074.97;5094578;28;20051;-78
2024/01/21 02:20:11;;;;;;;10.48;5.38;;;;;;;-1.47;100.00;102087.16;5094501;28;20116;-78
2024/01/21 02:22:41;;;;;;;8.68;5.00;;;;;;;-1.46;100.00;102073.22;5094612;28;20028;-78
2024/01/21 02:25:08;;;;;;;10.32;5.38;;;;;;;-1.46;100.00;102054.94;5094096;28;20481;-78
2024/01/21 02:27:34;;;;;;;10.88;5.43;;;;;;;-1.46;100.00;102051.47;5094283;28;20077;-78
2024/01/21 02:29:59;;;;;;;10.75;5.90;;;;;;;-1.47;100.00;102041.91;5094404;28;20079;-78
2024/01/21 02:32:27;;;;;;;11.45;5.45;;;;;;;-1.47;100.00;102015.81;5094735;28;20028;-77
2024/01/21 02:34:53;;;;;;;8.45;4.82;;;;;;;-1.47;100.00;102000.13;5076435;28;20110;-78
2024/01/21 02:37:18;;;;;;;8.68;5.07;;;;;;;-1.47;100.00;102006.22;5075773;28;20120;-77
2024/01/21 02:39:44;;;;;;;7.90;5.05;;;;;;;-1.46;100.00;101986.22;5094284;28;20028;-78
2024/01/21 02:42:09;;;;;;;9.57;5.35;;;;;;;-1.45;100.00;101980.06;5093204;28;20301;-78
2024/01/21 02:44:35;;;;;;;9.15;4.68;;;;;;;-1.48;100.00;101981.03;5094012;28;20020;-78
2024/01/21 02:47:00;;;;;;;9.32;4.57;;;;;;;-1.50;100.00;101977.56;5093724;28;20035;-78
2024/01/21 02:49:28;;;;;;;10.48;5.05;;;;;;;-1.55;100.00;101971.59;5093797;28;20027;-78
2024/01/21 02:51:55;;;;;;;10.93;5.35;;;;;;;-1.57;100.00;101975.97;5093302;28;20369;-78
2024/01/21 02:54:20;;;;;;;9.13;4.93;;;;;;;-1.56;100.00;101969.03;5093783;28;20054;-78
2024/01/21 02:56:46;;;;;;;8.18;5.03;;;;;;;-1.59;100.00;101975.16;5093765;28;20444;-77
2024/01/21 02:59:11;;;;;;;8.75;5.05;;;;;;;-1.58;100.00;101978.63;5093852;28;20105;-78
2024/01/21 03:01:36;;;;;;;12.40;5.55;;;;;;;-1.59;100.00;101975.16;5075820;28;20055;-77
2024/01/21 03:04:02;;;;;;;13.90;4.93;;;;;;;-1.60;100.00;101976.91;5075805;28;20028;-77
2024/01/21 03:06:27;;;;;;;7.63;4.78;;;;;;;-1.60;100.00;101971.69;5076400;28;20039;-78
2024/01/21 03:08:52;;;;;;;10.00;5.28;;;;;;;-1.60;100.00;101958.66;5095137;28;20111;-77
2024/01/21 03:11:18;;;;;;;11.40;4.95;;;;;;;-1.62;100.00;101962.19;5077447;28;20440;-78
2024/01/21 03:13:43;;;;;;;7.43;4.78;;;;;;;-1.58;100.00;101955.13;5095281;28;20034;-78
2024/01/21 03:16:10;;;;;;;7.65;4.85;;;;;;;-1.57;100.00;101956.84;5075311;28;20028;-77
2024/01/21 03:18:38;;;;;;;10.50;5.10;;;;;;;-1.51;100.00;101961.94;5094808;28;20047;-78
2024/01/21 03:21:05;;;;;;;8.90;4.35;;;;;;;-1.50;100.00;101961.06;5093770;28;20114;-77
2024/01/21 03:23:31;;;;;;;9.35;4.68;;;;;;;-1.46;100.00;101955.72;5075028;28;20375;-78
2024/01/21 03:25:56;;;;;;;7.28;4.80;;;;;;;-1.44;100.00;101946.09;5092482;28;20035;-78
2024/01/21 03:28:21;;;;;;;10.43;4.80;;;;;;;-1.42;100.00;101940.84;5092917;28;20044;-78
2024/01/21 03:30:47;;;;;;;9.05;4.97;;;;;;;-1.34;100.00;101940.69;5074364;28;20043;-78
2024/01/21 03:33:12;;;;;;;11.02;4.40;;;;;;;-1.29;100.00;101934.44;5092910;28;20470;-77
2024/01/21 03:35:37;;;;;;;8.48;4.70;;;;;;;-1.23;100.00;101927.38;5092283;28;20527;-78
2024/01/21 03:38:03;;;;;;;8.55;4.95;;;;;;;-1.24;100.00;101931.72;5092455;28;20104;-78
2024/01/21 03:40:28;;;;;;;9.68;5.07;;;;;;;-1.20;100.00;101946.41;5092307;28;20024;-77
2024/01/21 03:42:54;;;;;;;11.85;4.70;;;;;;;-1.14;100.00;101946.28;5092008;28;20138;-77
2024/01/21 03:45:19;;;;;;;8.20;4.88;;;;;;;-1.08;100.00;101947.88;5092053;28;20046;-78
2024/01/21 03:47:44;;;;;;;8.13;5.03;;;;;;;-0.97;100.00;101926.72;5092683;28;20032;-77
2024/01/21 03:50:10;;;;;;;9.52;4.78;;;;;;;-0.87;100.00;101911.69;5074169;28;20032;-77
2024/01/21 03:52:35;;;;;;;8.95;4.65;;;;;;;-0.84;100.00;101894.16;5091832;28;20157;-77
2024/01/21 03:55:01;;;;;;;8.82;4.75;;;;;;;-0.73;100.00;101892.13;5092126;28;20043;-77
2024/01/21 03:57:27;;;;;;;7.28;4.45;;;;;;;-0.63;100.00;101890.09;5091623;28;20533;-78
2024/01/21 03:59:52;;;;;;;7.53;4.30;;;;;;;-0.55;100.00;101882.09;5091824;28;20111;-77
2024/01/21 04:02:19;;;;;;;8.27;4.90;;;;;;;-0.53;100.00;101877.66;5092277;28;20046;-78
2024/01/21 04:04:45;;;;;;;8.82;5.38;;;;;;;-0.43;100.00;101870.44;5091768;28;20452;-78
2024/01/21 04:07:10;;;;;;;7.53;4.13;;;;;;;-0.41;100.00;101874.69;5074178;28;20067;-78
2024/01/21 04:09:36;;;;;;;8.35;4.80;;;;;;;-0.45;100.00;101867.84;5091683;28;20039;-77
2024/01/21 04:12:01;;;;;;;11.48;4.63;;;;;;;-0.39;100.00;101869.41;5091874;28;20437;-77
2024/01/21 04:14:26;;;;;;;9.25;4.93;;;;;;;-0.31;100.00;101877.91;5091675;28;20043;-76
2024/01/21 04:16:52;;;;;;;9.20;4.43;;;;;;;-0.25;100.00;101889.97;5092207;28;20052;-76
2024/01/21 04:19:18;;;;;;;7.35;5.00;;;;;;;-0.18;100.00;101870.56;5096225;28;20035;-77
2024/01/21 04:21:43;;;;;;;9.45;4.78;;;;;;;-0.11;100.00;101863.41;5096182;28;20084;-78
2024/01/21 04:24:09;;;;;;;10.00;4.85;;;;;;;-0.10;100.00;101862.50;5077912;28;20104;-78
2024/01/21 04:26:34;;;;;;;8.90;5.05;;;;;;;-0.07;100.00;101860.66;5095869;28;20028;-78
2024/01/21 04:28:59;;;;;;;7.93;4.55;;;;;;;-0.08;100.00;101853.69;5096351;28;20111;-78
2024/01/21 04:31:25;;;;;;;7.85;4.80;;;;;;;-0.10;100.00;101858.13;5095562;28;20376;-77
2024/01/21 04:33:50;;;;;;;11.57;4.93;;;;;;;-0.11;100.00;101850.31;5078849;28;20035;-78
2024/01/21 04:36:18;;;;;;;12.80;5.05;;;;;;;-0.14;100.00;101847.81;5096046;28;20028;-78
2024/01/21 04:38:43;;;;;;;10.52;5.55;;;;;;;-0.13;100.00;101854.75;5095896;28;20024;-79
2024/01/21 04:41:08;;;;;;;9.57;5.25;;;;;;;-0.13;100.00;101873.91;5096669;28;20080;-78
2024/01/21 04:43:34;;;;;;;8.40;5.00;;;;;;;-0.15;100.00;101880.97;5096540;28;20028;-79
2024/01/21 04:45:59;;;;;;;12.80;5.40;;;;;;;-0.17;100.00;101853.97;5096165;28;20052;-78
2024/01/21 04:48:24;;;;;;;9.38;5.38;;;;;;;-0.19;100.00;101847.94;5095463;28;20109;-81
2024/01/21 04:50:50;;;;;;;10.35;5.05;;;;;;;-0.18;100.00;101820.84;5077614;28;20027;-78
2024/01/21 04:53:15;;;;;;;9.30;5.68;;;;;;;-0.20;100.00;101820.06;5095705;28;20032;-79
2024/01/21 04:55:40;;;;;;;9.30;5.18;;;;;;;-0.20;100.00;101820.06;5095721;28;20024;-79
2024/01/21 04:58:06;;;;;;;10.07;5.10;;;;;;;-0.24;100.00;101824.53;5095510;28;20031;-79
2024/01/21 05:00:31;;;;;;;8.98;5.10;;;;;;;-0.26;100.00;101799.31;5095616;28;20410;-79
2024/01/21 05:02:56;;;;;;;8.48;5.20;;;;;;;-0.29;100.00;101771.47;5077050;28;20660;-77
2024/01/21 05:05:22;;;;;;;9.27;5.00;;;;;;;-0.34;100.00;101776.00;5077117;28;20421;-78
2024/01/21 05:07:47;;;;;;;9.32;4.80;;;;;;;-0.38;100.00;101748.22;5095306;28;20456;-78
2024/01/21 05:10:12;;;;;;;8.43;4.93;;;;;;;-0.39;100.00;101764.81;5077345;28;20032;-78
2024/01/21 05:12:38;;;;;;;8.48;5.15;;;;;;;-0.39;100.00;101755.22;5094983;28;20058;-78
2024/01/21 05:15:04;;;;;;;8.55;5.57;;;;;;;-0.40;100.00;101734.34;5095024;28;20050;-77
2024/01/21 05:17:29;;;;;;;10.68;5.82;;;;;;;-0.44;100.00;101744.03;5095081;28;20408;-77
2024/01/21 05:19:54;;;;;;;9.02;5.05;;;;;;;-0.46;100.00;101772.00;5094937;28;20027;-77
2024/01/21 05:22:20;;;;;;;9.45;5.00;;;;;;;-0.43;100.00;101748.38;5095180;28;20024;-79
2024/01/21 05:24:45;;;;;;;8.35;4.88;;;;;;;-0.42;100.00;101750.09;5094717;28;20398;-78
2024/01/21 05:27:10;;;;;;;8.52;4.85;;;;;;;-0.43;100.00;101751.00;5076548;28;20372;-78
2024/01/21 05:29:36;;;;;;;12.18;5.38;;;;;;;-0.40;100.00;101763.13;5093751;28;20024;-77
2024/01/21 05:32:01;;;;;;;7.82;5.05;;;;;;;-0.38;100.00;101750.84;5076224;28;20024;-78
2024/01/21 05:34:27;;;;;;;11.25;4.82;;;;;;;-0.36;100.00;101746.41;5094509;28;20028;-79
2024/01/21 05:36:52;;;;;;;8.80;5.20;;;;;;;-0.34;100.00;101731.56;5076678;28;20124;-78
2024/01/21 05:39:17;;;;;;;7.97;5.38;;;;;;;-0.35;100.00;101758.59;5094600;28;20027;-78
2024/01/21 05:41:43;;;;;;;10.95;5.05;;;;;;;-0.29;100.00;101791.56;5094113;28;20024;-78
2024/01/21 05:44:08;;;;;;;8.25;5.10;;;;;;;-0.27;100.00;101777.53;5094231;28;20101;-77
2024/01/21 05:46:34;;;;;;;9.30;5.45;;;;;;;-0.27;100.00;101785.41;5094449;28;20032;-77
2024/01/21 05:48:59;;;;;;;9.82;5.75;;;;;;;-0.25;100.00;101786.19;5059652;28;20020;-79
2024/01/21 05:51:24;;;;;;;8.43;4.53;;;;;;;-0.24;100.00;101782.69;5076601;28;20028;-78
2024/01/21 05:53:51;;;;;;;10.40;5.10;;;;;;;-0.26;100.00;101776.63;5094625;28;20089;-77
2024/01/21 05:56:18;;;;;;;9.43;5.32;;;;;;;-0.28;100.00;101777.59;5094526;28;20035;-77
2024/01/21 05:58:43;;;;;;;11.27;5.10;;;;;;;-0.29;100.00;101773.25;5094186;28;20087;-77
2024/01/21 06:01:08;;;;;;;11.40;5.72;;;;;;;-0.30;100.00;101767.19;5094421;28;20380;-78
2024/01/21 06:03:34;;;;;;;7.88;5.10;;;;;;;-0.26;100.00;101766.16;5094153;28;20376;-77
2024/01/21 06:05:59;;;;;;;8.13;5.75;;;;;;;-0.24;100.00;101790.53;5076280;28;20115;-79
2024/01/21 06:08:27;;;;;;;9.00;5.45;;;;;;;-0.20;100.00;101789.50;5094378;28;20027;-77
2024/01/21 06:10:53;;;;;;;11.23;5.75;;;;;;;-0.18;100.00;101789.47;5076143;28;20040;-79
2024/01/21 06:13:18;;;;;;;8.60;5.53;;;;;;;-0.17;100.00;101775.50;5093966;28;20035;-78
2024/01/21 06:15:45;;;;;;;13.75;6.10;;;;;;;-0.15;100.00;101780.69;5093609;28;20024;-79
2024/01/21 06:18:10;;;;;;;9.02;5.38;;;;;;;-0.06;100.00;101769.91;5093955;28;20054;-77
2024/01/21 06:20:35;;;;;;;9.18;5.50;;;;;;;-0.04;100.00;101775.97;5094109;28;20395;-77
2024/01/21 06:23:01;;;;;;;8.95;5.43;;;;;;;-0.07;100.00;101763.84;5075629;28;20035;-79
2024/01/21 06:25:26;;;;;;;9.80;5.78;;;;;;;-0.08;100.00;101741.19;5093952;28;20493;-79
2024/01/21 06:27:52;;;;;;;8.63;5.78;;;;;;;-0.06;100.00;101723.69;5093727;28;20103;-78
2024/01/21 06:30:19;;;;;;;10.75;5.45;;;;;;;-0.07;100.00;101727.22;5093819;28;20546;-79
2024/01/21 06:32:44;;;;;;;9.35;5.57;;;;;;;-0.09;100.00;101708.09;5094294;28;20024;-78
2024/01/21 06:35:10;;;;;;;10.40;5.68;;;;;;;-0.12;100.00;101682.03;5093484;28;20031;-78
2024/01/21 06:37:36;;;;;;;8.80;5.13;;;;;;;-0.15;100.00;101690.00;5093310;28;20473;-78
2024/01/21 06:40:01;;;;;;;10.38;5.70;;;;;;;-0.17;100.00;101691.78;5095581;28;20045;-79
2024/01/21 06:42:28;;;;;;;8.73;5.38;;;;;;;-0.14;100.00;101691.69;5078505;28;20020;-78
2024/01/21 06:44:54;;;;;;;8.73;5.18;;;;;;;-0.16;100.00;101706.59;5076299;28;20051;-77
2024/01/21 06:47:20;;;;;;;10.30;5.80;;;;;;;-0.14;100.00;101693.44;5094367;28;20068;-78
2024/01/21 06:49:45;;;;;;;20.80;6.13;;;;;;;-0.16;100.00;101695.25;5093969;28;20054;-79
2024/01/21 06:52:11;;;;;;;13.15;5.90;;;;;;;-0.24;100.00;101678.06;5094635;28;20063;-78
2024/01/21 06:54:36;;;;;;;9.82;5.68;;;;;;;-0.31;100.00;101705.31;5093720;28;20430;-77
2024/01/21 06:57:02;;;;;;;10.88;6.20;;;;;;;-0.33;100.00;101708.84;5093986;28;20028;-78
2024/01/21 06:59:27;;;;;;;15.25;6.47;;;;;;;-0.30;100.00;101708.75;5093981;28;20043;-78
2024/01/21 07:01:52;;;;;;;9.77;5.70;;;;;;;-0.27;100.00;101721.75;5093642;28;20526;-79
2024/01/21 07:04:21;;;;;;;15.95;5.95;;;;;;;-0.26;100.00;101726.91;5075105;28;20103;-79
2024/01/21 07:06:47;;;;;;;11.48;5.75;;;;;;;-0.24;100.00;101743.44;5093405;28;20034;-77
2024/01/21 07:09:15;;;;;;;10.07;5.55;;;;;;;-0.17;100.00;101745.88;5074890;28;20126;-79
2024/01/21 07:11:43;;;;;;;11.00;5.65;;;;;;;-0.16;100.00;101737.09;5092759;28;20024;-77
2024/01/21 07:14:08;;;;;;;9.38;5.50;;;;;;;-0.17;100.00;101753.72;5092778;28;20039;-79
2024/01/21 07:16:34;;;;;;;8.10;5.68;;;;;;;-0.20;100.00;101760.72;5092932;28;20457;-77
2024/01/21 07:19:00;;;;;;;9.23;5.65;;;;;;;-0.14;100.00;101759.69;5093306;28;20384;-77
2024/01/21 07:21:25;;;;;;;14.40;6.10;;;;;;;-0.05;100.00;101759.41;5092925;28;20101;-77
2024/01/21 07:23:51;;;;;;;10.48;5.50;;;;;;;0.01;100.00;101760.13;5093398;28;20032;-78
2024/01/21 07:26:17;;;;;;;9.98;6.00;;;;;;;0.04;100.00;101747.78;5075061;28;20232;-78
2024/01/21 07:28:43;;;;;;;11.93;6.38;;;;;;;0.07;100.00;101767.78;5092697;28;20028;-78
2024/01/21 07:31:08;;;;;;;10.30;6.20;;;;;;;0.05;100.00;101759.13;5092341;28;20024;-78
2024/01/21 07:33:34;;;;;;;9.80;6.00;;;;;;;0.06;100.00;101764.31;5092680;28;20400;-78
2024/01/21 07:36:03;;;;;;;13.55;5.85;;;;;;;0.08;100.00;101775.59;5075371;28;20186;-78
2024/01/21 07:38:28;;;;;;;11.15;6.47;;;;;;;0.11;100.00;101766.78;5092823;28;20030;-78
2024/01/21 07:40:53;;;;;;;11.55;6.35;;;;;;;0.11;100.00;101762.41;5092022;28;20019;-78
2024/01/21 07:43:19;;;;;;;13.30;6.28;;;;;;;0.07;100.00;101763.41;5092063;28;20028;-77
2024/01/21 07:45:44;;;;;;;12.35;6.32;;;;;;;0.05;100.00;101767.84;5092694;28;20085;-77
2024/01/21 07:48:10;;;;;;;10.70;6.13;;;;;;;0.03;100.00;101766.16;5092266;28;20030;-79
2024/01/21 07:50:35;;;;;;;13.02;6.85;;;;;;;0.03;100.00;101756.56;5092395;28;20059;-80
2024/01/21 07:53:00;;;;;;;10.52;6.05;;;;;;;0.09;100.00;101761.59;5092075;28;20028;-81
2024/01/21 07:55:25;;;;;;;11.40;6.00;;;;;;;0.15;100.00;101765.75;5092407;28;20031;-78
2024/01/21 07:57:51;;;;;;;8.88;5.85;;;;;;;0.25;100.00;101769.78;5092200;28;20024;-78
2024/01/21 08:00:17;;;;;;;12.20;6.75;;;;;;;0.29;100.00;101781.88;5092390;28;20121;-78
2024/01/21 08:02:43;;;;;;;11.60;6.15;;;;;;;0.39;100.00;101785.06;5091861;28;20028;-77
2024/01/21 08:05:08;;;;;;;10.60;5.80;;;;;;;0.44;100.00;101793.63;5091901;28;20367;-79
2024/01/21 08:07:34;;;;;;;10.88;6.45;;;;;;;0.47;100.00;101775.19;5092050;28;20039;-81
2024/01/21 08:10:00;;;;;;;14.10;6.32;;;;;;;0.53;100.00;101787.22;5091736;28;20043;-79
2024/01/21 08:12:25;;;;;;;9.40;6.00;;;;;;;0.66;100.00;101804.25;5092138;28;20028;-78
2024/01/21 08:14:51;;;;;;;9.20;5.97;;;;;;;0.76;100.00;101822.28;5091983;28;20024;-78
2024/01/21 08:17:16;;;;;;;10.65;6.20;;;;;;;0.73;100.00;101820.59;5092097;28;20040;-78
2024/01/21 08:19:41;;;;;;;11.48;6.60;;;;;;;0.73;100.00;101820.59;5091976;28;20125;-79
2024/01/21 08:22:08;;;;;;;9.95;6.43;;;;;;;0.75;100.00;101831.03;5092424;28;20083;-78
2024/01/21 08:24:34;;;;;;;10.77;6.25;;;;;;;0.78;100.00;101828.34;5091724;28;20444;-78
2024/01/21 08:27:00;;;;;;;14.50;7.05;;;;;;;0.81;100.00;101831.69;5091703;28;20158;-77
2024/01/21 08:29:27;;;;;;;14.93;6.55;;;;;;;0.81;100.00;101823.84;5091538;28;20055;-78
2024/01/21 08:31:54;;;;;;;14.27;6.05;;;;;;;0.86;100.00;101836.78;5092032;28;20039;-79
2024/01/21 08:34:20;;;;;;;18.58;7.07;;;;;;;0.88;100.00;101841.06;5091402;28;20039;-79
2024/01/21 08:36:45;;;;;;;11.73;7.03;;;;;;;0.89;100.00;101818.31;5091894;28;20023;-79
2024/01/21 08:39:11;;;;;;;11.18;6.68;;;;;;;0.89;100.00;101810.47;5091601;28;20056;-79
2024/01/21 08:41:36;;;;;;;11.93;6.38;;;;;;;0.93;100.00;101819.09;5092021;28;20028;-80
2024/01/21 08:44:02;;;;;;;11.63;6.68;;;;;;;0.95;100.00;101818.13;5092112;28;20122;-79
2024/01/21 08:46:28;;;;;;;12.90;6.30;;;;;;;0.94;100.00;101837.38;5091729;28;20024;-79
2024/01/21 08:48:53;;;;;;;9.75;6.03;;;;;;;0.98;100.00;101822.41;5074167;28;20042;-82
2024/01/21 08:51:19;;;;;;;11.48;6.47;;;;;;;0.99;100.00;101817.09;5091823;28;20035;-80
2024/01/21 08:53:44;;;;;;;14.18;5.95;;;;;;;1.07;100.00;101813.38;5091608;28;20382;-81
2024/01/21 08:56:09;;;;;;;13.75;7.07;;;;;;;1.11;100.00;101826.31;5073430;28;20036;-80
2024/01/21 08:58:35;;;;;;;12.30;6.18;;;;;;;1.16;100.00;101828.75;5073170;28;20459;-80
2024/01/21 09:01:02;;;;;;;11.70;7.18;;;;;;;1.25;100.00;101830.22;5091556;28;20344;-81
2024/01/21 09:03:28;;;;;;;12.40;6.68;;;;;;;1.30;100.00;101833.50;5092879;28;20028;-82
2024/01/21 09:05:54;;;;;;;11.23;6.28;;;;;;;1.31;100.00;101848.34;5095303;28;20024;-84
2024/01/21 09:08:21;;;;;;;9.38;5.97;;;;;;;1.31;100.00;101836.06;5095163;28;20417;-84
2024/01/21 09:10:47;;;;;;;9.90;6.28;;;;;;;1.34;100.00;101833.34;5095130;28;20032;-82
2024/01/21 09:13:13;;;;;;;12.27;6.55;;;;;;;1.38;100.00;101842.81;5095397;28;20413;-85
2024/01/21 09:15:39;;;;;;;9.88;6.15;;;;;;;1.44;100.00;101830.41;5094842;28;20538;-84
2024/01/21 09:18:04;;;;;;;10.43;6.32;;;;;;;1.45;100.00;101832.97;5095087;28;20024;-81
2024/01/21 09:20:30;;;;;;;11.18;6.60;;;;;;;1.45;100.00;101845.22;5094972;28;20038;-82
2024/01/21 09:22:55;;;;;;;12.13;6.88;;;;;;;1.46;100.00;101845.16;5095168;28;20032;-80
2024/01/21 09:25:20;;;;;;;8.90;6.22;;;;;;;1.45;100.00;101830.34;5076954;28;20448;-78
2024/01/21 09:27:46;;;;;;;11.43;6.85;;;;;;;1.46;100.00;101829.41;5076567;28;20024;-77
2024/01/21 09:30:12;;;;;;;10.88;6.53;;;;;;;1.52;100.00;101823.97;5076705;28;20106;-77
2024/01/21 09:32:37;;;;;;;10.07;6.57;;;;;;;1.55;100.00;101809.88;5095071;28;20066;-82
2024/01/21 09:35:02;;;;;;;11.25;6.38;;;;;;;1.60;100.00;101810.56;5094411;28;20036;-82
2024/01/21 09:37:28;;;;;;;13.43;6.88;;;;;;;1.63;100.00;101806.94;5094433;28;20062;-81
2024/01/21 09:39:53;;;;;;;9.95;6.85;;;;;;;1.65;100.00;101805.16;5094754;28;20028;-80
2024/01/21 09:42:19;;;;;;;9.13;6.32;;;;;;;1.73;100.00;101818.81;5093935;28;20088;-83
2024/01/21 09:44:45;;;;;;;13.82;7.20;;;;;;;1.79;100.00;101815.97;5094238;28;20401;-80
2024/01/21 09:47:12;;;;;;;10.80;6.80;;;;;;;1.79;100.00;101815.09;5094237;28;20030;-79
2024/01/21 09:49:37;;;;;;;14.05;7.40;;;;;;;1.76;100.00;101816.06;5076834;28;20042;-79
2024/01/21 09:52:04;;;;;;;12.63;7.30;;;;;;;1.78;100.00;101803.78;5094432;28;20368;-82
2024/01/21 09:54:30;;;;;;;12.40;7.22;;;;;;;1.83;100.00;101808.84;5094300;28;20058;-83
2024/01/21 09:56:55;;;;;;;10.25;7.30;;;;;;;1.86;100.00;101811.34;5093979;28;20436;-80
2024/01/21 09:59:21;;;;;;;11.70;7.40;;;;;;;1.86;100.00;101814.81;5093505;28;20387;-81
2024/01/21 10:01:47;;;;;;;11.32;7.35;;;;;;;1.89;100.00;101816.47;5059099;28;20107;-78
2024/01/21 10:04:16;;;;;;;12.02;6.95;;;;;;;2.00;100.00;101809.06;5076280;28;20115;-78
2024/01/21 10:06:42;;;;;;;11.27;7.55;;;;;;;2.04;100.00;101805.38;5094417;28;20032;-79
2024/01/21 10:09:16;;;;;;;9.25;6.68;;;;;;;2.10;100.00;101807.75;5094589;28;20173;-80
2024/01/21 10:11:43;;;;;;;15.55;6.97;;;;;;;2.12;100.00;101812.97;5075880;28;20016;-79
2024/01/21 10:14:08;;;;;;;13.88;7.82;;;;;;;2.16;100.00;101808.44;5094245;28;20464;-79
2024/01/21 10:16:39;;;;;;;10.35;7.65;;;;;;;2.20;100.00;101800.38;5075444;28;20080;-79
2024/01/21 10:19:04;;;;;;;12.00;7.50;;;;;;;2.29;100.00;101802.63;5094027;28;20024;-79
2024/01/21 10:21:30;;;;;;;14.50;7.03;;;;;;;2.33;100.00;101795.50;5093666;28;20038;-77
2024/01/21 10:23:55;;;;;;;15.10;7.45;;;;;;;2.36;100.00;101789.22;5075316;28;20032;-78
2024/01/21 10:26:21;;;;;;;10.02;7.03;;;;;;;2.39;100.00;101782.09;5093791;28;20024;-80
2024/01/21 10:28:46;;;;;;;10.50;7.10;;;;;;;2.43;100.00;101788.06;5075284;28;20071;-78
2024/01/21 10:31:11;;;;;;;13.18;7.45;;;;;;;2.45;100.00;101784.47;5075442;28;20032;-82
2024/01/21 10:33:37;;;;;;;10.63;6.88;;;;;;;2.49;100.00;101786.97;5094244;28;20107;-85
2024/01/21 10:36:02;;;;;;;9.88;6.72;;;;;;;2.51;100.00;101783.38;5077064;28;20024;-83
2024/01/21 10:38:29;;;;;;;10.48;6.85;;;;;;;2.57;100.00;101772.59;5094890;28;20036;-82
2024/01/21 10:40:56;;;;;;;12.15;6.68;;;;;;;2.69;100.00;101778.25;5094912;28;20035;-80
2024/01/21 10:43:22;;;;;;;11.45;6.40;;;;;;;2.77;100.00;101782.25;5094328;28;20462;-79
2024/01/21 10:45:48;;;;;;;12.55;6.57;;;;;;;2.85;100.00;101794.22;5094032;28;20024;-81
2024/01/21 10:48:14;;;;;;;8.65;6.18;;;;;;;2.82;100.00;101790.81;5094546;28;20032;-80
2024/01/21 10:50:42;;;;;;;11.70;6.25;;;;;;;2.79;100.00;101796.19;5094504;28;20020;-81
2024/01/21 10:53:10;;;;;;;14.30;6.82;;;;;;;2.83;100.00;101800.38;5076613;28;20038;-80
2024/01/21 10:55:38;;;;;;;8.75;6.30;;;;;;;2.86;100.00;101798.56;5093256;28;20024;-80
2024/01/21 10:58:05;;;;;;;10.77;6.20;;;;;;;2.81;100.00;101794.34;5093830;28;20024;-83
2024/01/21 11:00:30;;;;;;;13.23;7.28;;;;;;;2.80;100.00;101782.13;5094129;28;20055;-83
2024/01/21 11:03:25;;;;;;;14.25;6.60;;;;;;;2.82;100.00;101789.94;5093904;28;20032;-82
2024/01/21 11:05:59;;;;;;;12.07;6.53;;;;;;;2.75;100.00;101786.72;5094969;28;20036;-83
2024/01/21 11:08:26;;;;;;;10.30;6.90;;;;;;;2.78;100.00;101805.00;5077390;28;20024;-82