Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:38;;;;;;;;;;;18.70;90.90;;;;;;5011146;28;19929;-90
2022/07/10 00:04:07;;;;;;;;;;;18.60;91.20;;;;;;4650123;28;9999897;-91
2022/07/10 00:06:40;;;;;;;;;;;18.60;91.20;;;;;;5022355;28;19926;-89
2022/07/10 00:09:10;;;;;;;;;;;18.60;91.30;;;;;;5005281;28;19936;-90
2022/07/10 00:11:40;;;;;;;;;;;18.50;91.40;;;;;;5002552;28;19930;-90
2022/07/10 00:14:10;;;;;;;;;;;18.40;91.50;;;;;;5038741;28;19925;-90
2022/07/10 00:16:39;;;;;;;;;;;18.20;91.60;;;;;;5023678;28;19935;-90
2022/07/10 00:19:10;;;;;;;;;;;18.20;91.80;;;;;;5012830;28;19926;-90
2022/07/10 00:21:38;;;;;;;;;;;18.20;91.90;;;;;;5019175;28;19926;-90
2022/07/10 00:24:10;;;;;;;;;;;18.10;92.00;;;;;;5027091;28;19941;-90
2022/07/10 00:26:42;;;;;;;;;;;18.10;91.90;;;;;;5025995;28;19929;-90
2022/07/10 00:29:12;;;;;;;;;;;18.10;92.00;;;;;;5028584;28;19926;-90
2022/07/10 00:31:44;;;;;;;;;;;17.50;92.00;;;;;;5037109;28;19921;-91
2022/07/10 00:34:20;;;;;;;;;;;18.10;92.20;;;;;;5046114;28;19929;-91
2022/07/10 00:37:03;;;;;;;;;;;18.10;92.10;;;;;;5027688;28;19933;-90
2022/07/10 00:39:35;;;;;;;;;;;18.10;92.20;;;;;;5030873;28;19934;-91
2022/07/10 00:42:11;;;;;;;;;;;18.10;92.30;;;;;;5029732;28;19937;-90
2022/07/10 00:44:41;;;;;;;;;;;18.00;92.30;;;;;;5020585;28;19936;-90
2022/07/10 00:47:11;;;;;;;;;;;18.00;92.40;;;;;;5024945;28;19925;-90
2022/07/10 00:49:54;;;;;;;;;;;18.00;92.40;;;;;;5032676;28;19936;-89
2022/07/10 00:52:27;;;;;;;;;;;18.00;92.40;;;;;;5023372;28;19926;-90
2022/07/10 00:54:56;;;;;;;;;;;18.00;92.40;;;;;;5029684;28;19933;-90
2022/07/10 00:57:26;;;;;;;;;;;17.90;92.50;;;;;;5027377;28;19959;-90
2022/07/10 00:59:59;;;;;;;;;;;17.90;92.70;;;;;;5035072;28;19933;-90
2022/07/10 01:02:31;;;;;;;;;;;17.80;92.70;;;;;;5017367;28;19930;-90
2022/07/10 01:05:04;;;;;;;;;;;17.70;92.70;;;;;;5028817;28;19936;-91
2022/07/10 01:07:47;;;;;;;;;;;17.70;92.80;;;;;;5024469;28;20224;-89
2022/07/10 01:10:16;;;;;;;;;;;17.70;93.20;;;;;;5027230;28;19933;-90
2022/07/10 01:12:44;;;;;;;;;;;17.60;92.90;;;;;;5026989;28;19929;-90
2022/07/10 01:15:15;;;;;;;;;;;17.50;93.10;;;;;;5012565;28;19929;-90
2022/07/10 01:17:48;;;;;;;;;;;17.40;93.30;;;;;;5015091;28;19940;-91
2022/07/10 01:20:17;;;;;;;;;;;17.40;93.30;;;;;;5027908;28;19936;-90
2022/07/10 01:22:44;;;;;;;;;;;17.30;93.60;;;;;;5026286;28;19925;-90
2022/07/10 01:25:13;;;;;;;;;;;17.30;93.40;;;;;;5043277;28;19925;-91
2022/07/10 01:27:41;;;;;;;;;;;17.30;93.50;;;;;;5030283;28;19925;-89
2022/07/10 01:30:10;;;;;;;;;;;17.30;93.60;;;;;;5019592;28;19935;-91
2022/07/10 01:32:40;;;;;;;;;;;17.30;93.60;;;;;;5007544;28;19917;-90
2022/07/10 01:35:23;;;;;;;;;;;17.20;94.00;;;;;;5005429;28;20269;-91
2022/07/10 01:37:53;;;;;;;;;;;17.10;93.80;;;;;;5020971;28;19926;-89
2022/07/10 01:40:22;;;;;;;;;;;17.00;93.80;;;;;;5010801;28;19936;-89
2022/07/10 01:42:51;;;;;;;;;;;17.10;94.30;;;;;;5027401;28;19925;-90
2022/07/10 01:45:20;;;;;;;;;;;17.40;94.60;;;;;;5030749;28;19925;-90
2022/07/10 01:47:50;;;;;;;;;;;16.80;94.70;;;;;;5011351;28;19932;-90
2022/07/10 01:50:32;;;;;;;;;;;16.70;94.40;;;;;;5025118;28;19929;-92
2022/07/10 01:53:00;;;;;;;;;;;16.60;94.80;;;;;;5036478;28;19930;-90
2022/07/10 01:55:27;;;;;;;;;;;16.60;94.80;;;;;;5035647;28;19932;-91
2022/07/10 01:57:55;;;;;;;;;;;16.40;94.80;;;;;;5046746;28;19929;-91
2022/07/10 02:00:37;;;;;;;;;;;16.50;95.00;;;;;;5021652;28;19936;-91
2022/07/10 02:05:55;;;;;;;;;;;16.50;94.70;;;;;;5047751;28;19925;-90
2022/07/10 02:08:23;;;;;;;;;;;16.50;94.90;;;;;;5040416;28;19933;-91
2022/07/10 02:10:51;;;;;;;;;;;16.60;95.50;;;;;;5015947;28;19925;-91
2022/07/10 02:13:20;;;;;;;;;;;16.50;95.10;;;;;;5015275;28;19925;-91
2022/07/10 02:15:50;;;;;;;;;;;16.60;94.90;;;;;;5029106;28;19929;-90
2022/07/10 02:18:19;;;;;;;;;;;16.50;95.20;;;;;;5028469;28;19949;-90
2022/07/10 02:20:50;;;;;;;;;;;16.40;95.10;;;;;;5026640;28;19925;-89
2022/07/10 02:23:19;;;;;;;;;;;16.40;95.20;;;;;;5030128;28;19925;-89
2022/07/10 02:25:49;;;;;;;;;;;16.40;95.10;;;;;;5022752;28;19925;-91
2022/07/10 02:28:20;;;;;;;;;;;16.70;95.20;;;;;;5017817;28;19937;-91
2022/07/10 02:30:50;;;;;;;;;;;16.30;95.50;;;;;;5030716;28;19936;-90
2022/07/10 02:33:21;;;;;;;;;;;16.30;95.10;;;;;;5025223;28;19925;-90
2022/07/10 02:35:51;;;;;;;;;;;16.20;95.50;;;;;;4999675;28;19925;-90
2022/07/10 02:38:33;;;;;;;;;;;16.20;95.30;;;;;;5016462;28;19925;-90
2022/07/10 02:41:01;;;;;;;;;;;16.10;95.60;;;;;;5050015;28;19925;-91
2022/07/10 02:43:33;;;;;;;;;;;16.10;95.60;;;;;;5045656;28;19929;-90
2022/07/10 02:46:03;;;;;;;;;;;16.10;95.50;;;;;;5020437;28;19941;-90
2022/07/10 02:48:32;;;;;;;;;;;16.10;95.70;;;;;;5018987;28;19932;-90
2022/07/10 02:51:01;;;;;;;;;;;16.10;95.60;;;;;;5026898;28;20172;-90
2022/07/10 02:53:30;;;;;;;;;;;16.10;95.70;;;;;;5022404;28;19926;-90
2022/07/10 02:56:03;;;;;;;;;;;16.00;95.80;;;;;;5023780;28;19926;-90
2022/07/10 02:58:35;;;;;;;;;;;16.00;95.80;;;;;;5036024;28;19925;-90
2022/07/10 03:01:05;;;;;;;;;;;15.90;96.20;;;;;;5031010;28;19932;-90
2022/07/10 03:03:33;;;;;;;;;;;15.10;96.00;;;;;;4993525;28;19932;-90
2022/07/10 03:06:02;;;;;;;;;;;15.70;96.40;;;;;;5010062;28;20381;-89
2022/07/10 03:08:32;;;;;;;;;;;14.60;95.80;;;;;;5025705;28;19937;-91
2022/07/10 03:11:01;;;;;;;;;;;15.70;96.30;;;;;;5025523;28;19929;-90
2022/07/10 03:13:29;;;;;;;;;;;15.70;96.00;;;;;;5031629;28;19940;-90
2022/07/10 03:15:57;;;;;;;;;;;14.30;95.90;;;;;;5031141;28;20545;-90
2022/07/10 03:18:25;;;;;;;;;;;15.60;96.10;;;;;;5027944;28;19929;-89
2022/07/10 03:20:57;;;;;;;;;;;15.70;96.10;;;;;;5024048;28;19933;-90
2022/07/10 03:23:25;;;;;;;;;;;15.70;96.00;;;;;;5011525;28;19925;-90
2022/07/10 03:25:55;;;;;;;;;;;15.70;96.10;;;;;;5018867;28;19926;-90
2022/07/10 03:28:29;;;;;;;;;;;15.70;96.30;;;;;;5028644;28;19940;-90
2022/07/10 03:31:02;;;;;;;;;;;15.60;96.20;;;;;;4995229;28;19936;-90
2022/07/10 03:33:44;;;;;;;;;;;15.60;96.20;;;;;;5025614;28;19932;-90
2022/07/10 03:36:17;;;;;;;;;;;15.30;96.20;;;;;;5031355;28;19948;-90
2022/07/10 03:38:47;;;;;;;;;;;15.50;96.30;;;;;;5026646;28;19926;-90
2022/07/10 03:41:19;;;;;;;;;;;15.50;96.30;;;;;;5037921;28;19925;-90
2022/07/10 03:43:47;;;;;;;;;;;15.50;96.40;;;;;;5022291;28;19930;-90
2022/07/10 03:46:18;;;;;;;;;;;15.50;96.40;;;;;;5011963;28;19929;-91
2022/07/10 03:48:50;;;;;;;;;;;15.50;96.60;;;;;;5011250;28;19929;-90
2022/07/10 03:51:20;;;;;;;;;;;15.70;96.40;;;;;;5016400;28;19935;-90
2022/07/10 03:53:49;;;;;;;;;;;15.30;96.70;;;;;;5018137;28;19933;-89
2022/07/10 03:59:44;;;;;;;;;;;15.20;96.70;;;;;;4956738;28;19926;-90
2022/07/10 04:02:14;;;;;;;;;;;16.40;96.90;;;;;;4969799;28;19926;-90
2022/07/10 04:04:43;;;;;;;;;;;15.30;96.80;;;;;;5000041;28;19931;-90
2022/07/10 04:07:27;;;;;;;;;;;15.20;96.60;;;;;;5028352;28;19935;-89
2022/07/10 04:09:57;;;;;;;;;;;15.20;96.60;;;;;;5021748;28;19929;-90
2022/07/10 04:12:25;;;;;;;;;;;15.20;96.60;;;;;;5019073;28;19926;-90
2022/07/10 04:15:20;;;;;;;;;;;15.20;96.60;;;;;;5025991;28;19921;-91
2022/07/10 04:18:03;;;;;;;;;;;15.20;96.60;;;;;;5032546;28;20289;-90
2022/07/10 04:20:52;;;;;;;;;;;15.20;96.50;;;;;;5028971;28;19926;-90
2022/07/10 04:23:34;;;;;;;;;;;15.40;96.50;;;;;;5016919;28;19929;-90
2022/07/10 04:26:05;;;;;;;;;;;15.20;96.90;;;;;;5029317;28;19939;-89
2022/07/10 04:28:32;;;;;;;;;;;15.10;96.80;;;;;;5044901;28;19931;-90
2022/07/10 04:31:11;;;;;;;;;;;15.10;97.10;;;;;;5025603;28;19935;-90
2022/07/10 04:33:46;;;;;;;;;;;15.20;97.00;;;;;;5028260;28;19928;-89
2022/07/10 04:36:16;;;;;;;;;;;15.10;97.10;;;;;;5008937;28;20021;-89
2022/07/10 04:38:52;;;;;;;;;;;15.10;97.10;;;;;;5025461;28;19932;-89
2022/07/10 04:41:25;;;;;;;;;;;15.10;97.00;;;;;;5041073;28;19925;-90
2022/07/10 04:44:08;;;;;;;;;;;15.10;97.00;;;;;;5023346;28;19925;-90
2022/07/10 04:46:44;;;;;;;;;;;15.20;97.00;;;;;;5052758;28;19925;-90
2022/07/10 04:49:25;;;;;;;;;;;15.40;97.00;;;;;;5055671;28;19932;-91
2022/07/10 04:52:11;;;;;;;;;;;15.30;96.90;;;;;;5041999;28;19914;-90
2022/07/10 04:54:55;;;;;;;;;;;15.30;97.00;;;;;;5033434;28;19944;-89
2022/07/10 04:57:29;;;;;;;;;;;15.40;97.40;;;;;;5014221;28;19920;-90
2022/07/10 05:00:06;;;;;;;;;;;15.50;97.00;;;;;;5033257;28;19932;-89
2022/07/10 05:02:36;;;;;;;;;;;15.50;96.70;;;;;;5046092;28;19925;-90
2022/07/10 05:05:09;;;;;;;;;;;15.60;96.90;;;;;;5020126;28;19929;-90
2022/07/10 05:07:41;;;;;;;;;;;15.60;96.80;;;;;;5028424;28;19925;-90
2022/07/10 05:10:20;;;;;;;;;;;16.00;96.70;;;;;;5025386;28;19930;-90
2022/07/10 05:12:52;;;;;;;;;;;15.70;96.50;;;;;;5039163;28;19932;-90
2022/07/10 05:15:26;;;;;;;;;;;15.80;96.50;;;;;;5001852;28;19925;-89
2022/07/10 05:18:15;;;;;;;;;;;15.90;96.40;;;;;;5034541;28;19932;-90
2022/07/10 05:21:14;;;;;;;;;;;16.00;96.30;;;;;;5014275;28;19936;-89
2022/07/10 05:23:53;;;;;;;;;;;16.40;96.20;;;;;;5034350;28;19935;-90
2022/07/10 05:26:21;;;;;;;;;;;16.20;96.00;;;;;;5053554;28;19929;-88
2022/07/10 05:28:56;;;;;;;;;;;16.30;96.00;;;;;;5052256;28;19937;-90
2022/07/10 05:31:29;;;;;;;;;;;16.40;95.70;;;;;;5042534;28;19925;-90
2022/07/10 05:34:02;;;;;;;;;;;16.70;95.70;;;;;;5033817;28;19955;-89
2022/07/10 05:36:45;;;;;;;;;;;16.40;95.50;;;;;;4676026;28;10000565;-87
2022/07/10 05:39:38;;;;;;;;;;;16.60;95.20;;;;;;4998728;28;19986;-89
2022/07/10 05:42:23;;;;;;;;;;;16.70;94.80;;;;;;5032836;28;19925;-89
2022/07/10 05:45:05;;;;;;;;;;;16.70;94.60;;;;;;5013474;28;19936;-89
2022/07/10 05:47:52;;;;;;;;;;;16.80;94.30;;;;;;4997722;28;19926;-91
2022/07/10 05:50:35;;;;;;;;;;;16.60;94.20;;;;;;5019647;28;19936;-90
2022/07/10 05:53:10;;;;;;;;;;;17.00;93.90;;;;;;5030713;28;19929;-89
2022/07/10 05:56:00;;;;;;;;;;;17.00;93.70;;;;;;5034163;28;20633;-89
2022/07/10 05:59:01;;;;;;;;;;;17.10;93.30;;;;;;4928544;29;19927;-81
2022/07/10 06:01:31;;;;;;;;;;;17.10;93.20;;;;;;4932271;29;19931;-81
2022/07/10 06:03:59;;;;;;;;;;;17.20;93.20;;;;;;4946949;29;19935;-81
2022/07/10 06:06:30;;;;;;;;;;;18.70;93.90;;;;;;4945518;29;19934;-81
2022/07/10 06:08:59;;;;;;;;;;;17.40;92.90;;;;;;4931141;29;19928;-82
2022/07/10 06:11:27;;;;;;;;;;;16.80;93.10;;;;;;4929880;29;19919;-81
2022/07/10 06:13:56;;;;;;;;;;;17.50;92.50;;;;;;4944767;29;19938;-82
2022/07/10 06:16:24;;;;;;;;;;;17.50;93.10;;;;;;4929732;29;19938;-82
2022/07/10 06:18:53;;;;;;;;;;;17.80;92.50;;;;;;4944842;29;19928;-82
2022/07/10 06:21:31;;;;;;;;;;;17.80;92.20;;;;;;4942624;29;19927;-82
2022/07/10 06:24:10;;;;;;;;;;;18.00;92.10;;;;;;4909054;29;19931;-81
2022/07/10 06:26:39;;;;;;;;;;;17.80;92.30;;;;;;4926642;29;19927;-83
2022/07/10 06:29:09;;;;;;;;;;;18.00;91.80;;;;;;4929633;29;19931;-82
2022/07/10 06:31:39;;;;;;;;;;;18.10;91.80;;;;;;4913545;29;19927;-82
2022/07/10 06:34:09;;;;;;;;;;;18.10;91.70;;;;;;4914532;29;19933;-81
2022/07/10 06:36:38;;;;;;;;;;;18.20;91.40;;;;;;4913374;29;19954;-81
2022/07/10 06:39:11;;;;;;;;;;;18.30;91.40;;;;;;4925973;29;19928;-82
2022/07/10 06:41:51;;;;;;;;;;;18.40;91.20;;;;;;4926616;29;20013;-82
2022/07/10 06:44:28;;;;;;;;;;;18.60;91.10;;;;;;4925727;29;19933;-81
2022/07/10 06:50:00;;;;;;;;;;;18.60;90.80;;;;;;4936662;29;19943;-81
2022/07/10 06:52:33;;;;;;;;;;;18.70;90.40;;;;;;4911702;29;19936;-82
2022/07/10 06:55:03;;;;;;;;;;;18.80;90.70;;;;;;4910808;29;19931;-82
2022/07/10 06:57:34;;;;;;;;;;;20.60;91.00;;;;;;4910571;29;19927;-81
2022/07/10 07:00:05;;;;;;;;;;;18.90;90.30;;;;;;4925564;29;19927;-81
2022/07/10 07:02:35;;;;;;;;;;;19.00;90.20;;;;;;4925299;29;19953;-82
2022/07/10 07:05:29;;;;;;;;;;;18.90;90.50;;;;;;4910198;29;19927;-82
2022/07/10 07:07:59;;;;;;;;;;;18.90;90.20;;;;;;4913220;29;19932;-81
2022/07/10 07:10:30;;;;;;;;;;;19.10;90.10;;;;;;4924243;29;19932;-82
2022/07/10 07:16:42;;;;;;;;;;;19.30;90.10;;;;;;5518218;23;19927;-89
2022/07/10 07:23:09;;;;;;;;;;;19.20;90.10;;;;;;4943994;29;19943;-89
2022/07/10 07:27:03;;;;;;;;;;;19.50;89.80;;;;;;4940188;29;19922;-88
2022/07/10 07:29:41;;;;;;;;;;;19.60;89.90;;;;;;4904875;29;19915;-89
2022/07/10 07:32:28;;;;;;;;;;;19.80;89.30;;;;;;4911988;29;19978;-90
2022/07/10 07:35:15;;;;;;;;;;;19.80;89.60;;;;;;4922230;29;19931;-90
2022/07/10 07:38:01;;;;;;;;;;;19.90;89.80;;;;;;4949234;29;19927;-88
2022/07/10 07:40:48;;;;;;;;;;;20.00;89.60;;;;;;4906361;29;19935;-88
2022/07/10 07:43:41;;;;;;;;;;;20.20;89.90;;;;;;4920838;29;19934;-90
2022/07/10 07:47:21;;;;;;;;;;;19.80;89.20;;;;;;4913414;29;19931;-89
