Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:11;;;;;;;4.32;1.90;;;;;;;;;;4985752;28;20054;-62
2022/10/10 00:03:38;;;;;;;4.28;1.80;;;;;;;;;;4989082;28;20065;-62
2022/10/10 00:06:05;;;;;;;7.45;1.98;;;;;;;;;;5004921;28;20130;-62
2022/10/10 00:08:32;;;;;;;3.80;1.70;;;;;;;;;;4999780;28;20046;-62
2022/10/10 00:10:58;;;;;;;3.20;1.83;;;;;;;;;;5005471;28;20115;-63
2022/10/10 00:13:25;;;;;;;5.70;2.25;;;;;;;;;;4983545;28;20104;-62
2022/10/10 00:15:53;;;;;;;3.60;1.90;;;;;;;;;;5004609;28;20065;-64
2022/10/10 00:18:19;;;;;;;4.75;1.75;;;;;;;;;;5000280;28;20050;-62
2022/10/10 00:20:46;;;;;;;3.00;1.63;;;;;;;;;;4989199;28;20194;-63
2022/10/10 00:23:12;;;;;;;6.53;1.70;;;;;;;;;;4987929;28;20148;-62
2022/10/10 00:25:39;;;;;;;4.60;1.80;;;;;;;;;;4982231;28;20061;-62
2022/10/10 00:28:05;;;;;;;6.43;2.22;;;;;;;;;;4988247;28;20093;-62
2022/10/10 00:30:32;;;;;;;4.68;1.75;;;;;;;;;;4999324;28;20049;-62
2022/10/10 00:33:00;;;;;;;7.20;2.20;;;;;;;;;;4988810;28;20050;-62
2022/10/10 00:35:27;;;;;;;8.30;2.15;;;;;;;;;;4999080;28;20435;-62
2022/10/10 00:37:54;;;;;;;5.70;1.95;;;;;;;;;;5004869;28;20124;-62
2022/10/10 00:40:20;;;;;;;3.90;1.80;;;;;;;;;;4985264;28;20128;-62
2022/10/10 00:42:47;;;;;;;7.15;2.42;;;;;;;;;;4992270;28;20284;-62
2022/10/10 00:45:22;;;;;;;4.72;2.05;;;;;;;;;;4987111;28;20056;-62
2022/10/10 00:47:49;;;;;;;3.60;1.90;;;;;;;;;;4992574;28;20058;-62
2022/10/10 00:50:19;;;;;;;3.40;1.80;;;;;;;;;;4986819;28;20061;-62
2022/10/10 00:52:45;;;;;;;5.65;1.98;;;;;;;;;;4992035;28;20058;-62
2022/10/10 00:55:12;;;;;;;2.85;1.70;;;;;;;;;;4986631;28;20108;-62
2022/10/10 00:57:39;;;;;;;3.90;1.70;;;;;;;;;;4991615;28;20408;-62
2022/10/10 01:00:06;;;;;;;6.85;1.38;;;;;;;;;;4986896;28;20062;-62
2022/10/10 01:02:32;;;;;;;6.00;2.00;;;;;;;;;;4991316;28;20056;-62
2022/10/10 01:04:59;;;;;;;3.33;1.63;;;;;;;;;;4986752;28;20053;-62
2022/10/10 01:07:28;;;;;;;3.40;1.60;;;;;;;;;;4991920;28;20057;-62
2022/10/10 01:09:56;;;;;;;3.83;1.50;;;;;;;;;;4991744;28;20050;-62
2022/10/10 01:12:27;;;;;;;3.60;1.60;;;;;;;;;;4986572;28;20508;-62
2022/10/10 01:14:58;;;;;;;4.93;2.00;;;;;;;;;;4991917;28;20065;-62
2022/10/10 01:17:28;;;;;;;2.33;1.50;;;;;;;;;;4986358;28;20057;-62
2022/10/10 01:20:17;;;;;;;3.17;1.67;;;;;;;;;;4991865;28;20057;-62
2022/10/10 01:22:52;;;;;;;4.50;1.80;;;;;;;;;;4985389;28;20050;-62
2022/10/10 01:25:22;;;;;;;2.85;1.63;;;;;;;;;;4989767;28;20065;-62
2022/10/10 01:27:52;;;;;;;8.02;2.50;;;;;;;;;;5002441;28;20050;-62
2022/10/10 01:30:21;;;;;;;5.13;1.95;;;;;;;;;;4991788;28;20078;-62
2022/10/10 01:32:52;;;;;;;5.50;1.92;;;;;;;;;;4986140;28;20133;-62
2022/10/10 01:35:23;;;;;;;3.85;1.48;;;;;;;;;;4991170;28;20065;-62
2022/10/10 01:37:55;;;;;;;3.63;1.58;;;;;;;;;;4993513;28;20058;-62
2022/10/10 01:40:25;;;;;;;5.68;2.05;;;;;;;;;;4991324;28;20069;-62
2022/10/10 01:42:54;;;;;;;1.98;1.10;;;;;;;;;;5001837;28;20049;-62
2022/10/10 01:45:23;;;;;;;6.10;2.20;;;;;;;;;;4991192;28;20057;-62
2022/10/10 01:47:50;;;;;;;4.03;1.42;;;;;;;;;;4982492;28;20069;-62
2022/10/10 01:50:18;;;;;;;4.05;1.50;;;;;;;;;;4971336;28;20085;-62
2022/10/10 01:52:49;;;;;;;3.97;1.80;;;;;;;;;;4970450;28;20077;-62
2022/10/10 01:55:29;;;;;;;3.65;1.40;;;;;;;;;;4971577;28;20054;-62
2022/10/10 01:58:00;;;;;;;4.18;1.77;;;;;;;;;;4965601;28;20116;-62
2022/10/10 02:00:29;;;;;;;4.38;1.90;;;;;;;;;;4971691;28;20132;-62
2022/10/10 02:02:58;;;;;;;3.65;1.63;;;;;;;;;;4966217;28;20132;-62
2022/10/10 02:05:28;;;;;;;6.80;2.03;;;;;;;;;;4971550;28;20113;-62
2022/10/10 02:07:57;;;;;;;5.40;1.90;;;;;;;;;;4966081;28;20050;-62
2022/10/10 02:10:25;;;;;;;3.47;1.38;;;;;;;;;;4971447;28;20058;-62
2022/10/10 02:12:51;;;;;;;3.72;1.80;;;;;;;;;;4965821;28;20054;-62
2022/10/10 02:15:21;;;;;;;3.97;1.60;;;;;;;;;;4971171;28;20082;-62
2022/10/10 02:17:50;;;;;;;4.93;2.03;;;;;;;;;;4966903;28;20050;-62
2022/10/10 02:20:19;;;;;;;6.70;2.33;;;;;;;;;;4971023;28;20046;-62
2022/10/10 02:22:46;;;;;;;3.78;1.92;;;;;;;;;;4970720;28;20153;-62
2022/10/10 02:25:13;;;;;;;2.80;1.60;;;;;;;;;;4965425;28;20054;-62
2022/10/10 02:27:42;;;;;;;4.10;1.75;;;;;;;;;;4971092;28;20093;-62
2022/10/10 02:30:10;;;;;;;4.93;1.65;;;;;;;;;;4964919;28;20054;-62
2022/10/10 02:32:38;;;;;;;6.80;2.42;;;;;;;;;;4971170;28;20117;-62
2022/10/10 02:35:08;;;;;;;11.25;2.33;;;;;;;;;;4966110;28;20066;-61
2022/10/10 02:37:35;;;;;;;8.15;2.28;;;;;;;;;;4970391;28;20058;-62
2022/10/10 02:40:04;;;;;;;7.45;2.00;;;;;;;;;;4964960;28;20061;-62
2022/10/10 02:42:31;;;;;;;4.55;1.98;;;;;;;;;;4970953;28;20212;-62
2022/10/10 02:44:58;;;;;;;3.40;1.83;;;;;;;;;;4965511;28;20084;-62
2022/10/10 02:47:25;;;;;;;3.83;1.80;;;;;;;;;;4970138;28;20050;-62
2022/10/10 02:49:51;;;;;;;4.43;1.70;;;;;;;;;;4964734;28;20165;-62
2022/10/10 02:52:19;;;;;;;3.30;1.35;;;;;;;;;;4969838;28;20118;-62
2022/10/10 02:54:47;;;;;;;4.20;2.00;;;;;;;;;;4984398;28;20064;-62
2022/10/10 02:57:14;;;;;;;8.68;2.47;;;;;;;;;;4989672;28;20042;-62
2022/10/10 02:59:41;;;;;;;6.95;2.25;;;;;;;;;;4984276;28;20037;-62
2022/10/10 03:02:07;;;;;;;8.60;2.25;;;;;;;;;;4989336;28;20041;-62
2022/10/10 03:04:34;;;;;;;6.38;2.88;;;;;;;;;;5001792;28;20045;-62
2022/10/10 03:07:01;;;;;;;5.97;2.20;;;;;;;;;;4988528;28;20112;-62
2022/10/10 03:09:29;;;;;;;3.25;1.60;;;;;;;;;;4989537;28;20077;-61
2022/10/10 03:11:56;;;;;;;4.13;1.60;;;;;;;;;;4999941;28;20050;-62
2022/10/10 03:14:22;;;;;;;3.35;1.50;;;;;;;;;;5006254;28;20119;-61
2022/10/10 03:16:49;;;;;;;9.75;2.50;;;;;;;;;;4983362;28;20116;-62
2022/10/10 03:19:15;;;;;;;3.85;1.80;;;;;;;;;;4989288;28;20077;-62
2022/10/10 03:21:42;;;;;;;9.10;2.20;;;;;;;;;;4983437;28;20054;-61
2022/10/10 03:24:08;;;;;;;4.85;2.30;;;;;;;;;;4989397;28;20116;-61
2022/10/10 03:26:36;;;;;;;7.70;2.50;;;;;;;;;;4974382;28;20141;-62
2022/10/10 03:29:03;;;;;;;7.13;1.97;;;;;;;;;;4969424;28;20065;-61
2022/10/10 03:31:30;;;;;;;7.03;2.10;;;;;;;;;;4972237;28;20123;-61
2022/10/10 03:33:56;;;;;;;5.00;1.60;;;;;;;;;;4989712;28;20050;-62
2022/10/10 03:36:23;;;;;;;4.40;1.77;;;;;;;;;;4983064;28;20104;-62
2022/10/10 03:38:50;;;;;;;5.82;2.40;;;;;;;;;;4989178;28;20065;-62
2022/10/10 03:41:17;;;;;;;4.03;1.73;;;;;;;;;;4984239;28;20069;-62
2022/10/10 03:43:45;;;;;;;3.55;1.50;;;;;;;;;;5005443;28;20057;-61
2022/10/10 03:46:11;;;;;;;8.57;2.35;;;;;;;;;;4984309;28;20062;-62
2022/10/10 03:48:38;;;;;;;3.03;1.60;;;;;;;;;;4987845;28;20081;-62
2022/10/10 03:51:05;;;;;;;6.68;2.33;;;;;;;;;;4989647;28;20046;-61
2022/10/10 03:53:31;;;;;;;5.65;1.92;;;;;;;;;;4983297;28;20119;-61
2022/10/10 03:55:58;;;;;;;2.40;1.40;;;;;;;;;;4989353;28;20054;-61
2022/10/10 03:58:24;;;;;;;6.93;2.42;;;;;;;;;;4983456;28;20053;-62
2022/10/10 04:00:56;;;;;;;7.00;2.33;;;;;;;;;;5005631;28;20092;-61
2022/10/10 04:03:23;;;;;;;5.25;2.47;;;;;;;;;;4983067;28;20050;-61
2022/10/10 04:05:50;;;;;;;4.82;2.30;;;;;;;;;;4989064;28;20053;-62
2022/10/10 04:08:17;;;;;;;5.20;2.03;;;;;;;;;;4982720;28;20111;-62
2022/10/10 04:10:43;;;;;;;6.70;2.20;;;;;;;;;;4989141;28;20054;-62
2022/10/10 04:13:10;;;;;;;11.10;1.70;;;;;;;;;;4983073;28;20077;-61
2022/10/10 04:15:36;;;;;;;4.82;1.48;;;;;;;;;;4988535;28;20078;-61
2022/10/10 04:18:04;;;;;;;4.43;1.85;;;;;;;;;;4983029;28;20057;-61
2022/10/10 04:20:31;;;;;;;6.15;2.00;;;;;;;;;;4988677;28;20050;-61
2022/10/10 04:22:58;;;;;;;4.13;1.40;;;;;;;;;;4984135;28;20298;-61
2022/10/10 04:25:24;;;;;;;4.38;1.52;;;;;;;;;;4988053;28;20054;-62
2022/10/10 04:27:51;;;;;;;3.15;1.60;;;;;;;;;;5000435;28;20053;-62
2022/10/10 04:30:18;;;;;;;3.47;1.60;;;;;;;;;;4968957;28;20054;-61
2022/10/10 04:32:44;;;;;;;5.82;2.00;;;;;;;;;;4968989;28;20055;-62
2022/10/10 04:35:12;;;;;;;3.03;1.52;;;;;;;;;;4981658;28;20054;-62
2022/10/10 04:37:39;;;;;;;4.28;1.83;;;;;;;;;;4987983;28;20061;-61
2022/10/10 04:40:06;;;;;;;8.57;2.60;;;;;;;;;;4982674;28;20081;-61
2022/10/10 04:42:32;;;;;;;4.43;1.95;;;;;;;;;;4987839;28;20123;-61
2022/10/10 04:44:59;;;;;;;5.65;2.13;;;;;;;;;;4982755;28;20050;-61
2022/10/10 04:47:25;;;;;;;3.95;1.80;;;;;;;;;;4987789;28;20042;-61
2022/10/10 04:49:52;;;;;;;4.15;1.70;;;;;;;;;;4982802;28;20211;-62
2022/10/10 04:52:20;;;;;;;5.15;2.15;;;;;;;;;;4988361;28;20053;-61
2022/10/10 04:54:46;;;;;;;3.55;1.75;;;;;;;;;;4982634;28;20058;-62
2022/10/10 04:57:13;;;;;;;4.20;2.00;;;;;;;;;;5004228;28;20053;-61
2022/10/10 04:59:40;;;;;;;6.57;2.03;;;;;;;;;;4996263;28;20108;-61
2022/10/10 05:02:07;;;;;;;5.55;2.60;;;;;;;;;;5001424;28;20135;-62
2022/10/10 05:04:33;;;;;;;6.93;3.08;;;;;;;;;;4984029;28;20069;-62
2022/10/10 05:07:00;;;;;;;4.18;1.92;;;;;;;;;;4990582;28;20061;-62
2022/10/10 05:09:28;;;;;;;4.20;2.00;;;;;;;;;;5002436;28;20054;-61
2022/10/10 05:11:54;;;;;;;4.10;1.87;;;;;;;;;;4987996;28;20132;-61
2022/10/10 05:14:21;;;;;;;4.97;2.20;;;;;;;;;;5005273;28;20309;-61
2022/10/10 05:16:47;;;;;;;33.38;14.15;;;;;;;;;;4981771;28;20057;-62
2022/10/10 05:19:14;;;;;;;6.78;3.13;;;;;;;;;;5002327;28;20077;-62
2022/10/10 05:21:40;;;;;;;7.35;2.90;;;;;;;;;;4982990;28;20058;-61
2022/10/10 05:24:07;;;;;;;6.97;2.25;;;;;;;;;;4988755;28;20057;-61
2022/10/10 05:26:35;;;;;;;5.75;1.98;;;;;;;;;;4983328;28;20078;-62
2022/10/10 05:29:04;;;;;;;6.47;2.50;;;;;;;;;;4992229;28;20122;-61
2022/10/10 05:31:31;;;;;;;4.40;2.35;;;;;;;;;;4987667;28;20085;-61
2022/10/10 05:33:57;;;;;;;6.68;2.30;;;;;;;;;;4991422;28;20065;-61
2022/10/10 05:36:24;;;;;;;5.70;2.30;;;;;;;;;;4985623;28;20060;-61
2022/10/10 05:38:50;;;;;;;10.52;3.80;;;;;;;;;;4990505;28;20151;-62
2022/10/10 05:41:17;;;;;;;6.20;3.03;;;;;;;;;;5001789;28;20064;-62
2022/10/10 05:43:45;;;;;;;7.15;2.70;;;;;;;;;;4989465;28;20105;-62
2022/10/10 05:46:11;;;;;;;6.93;2.40;;;;;;;;;;4983682;28;20042;-62
2022/10/10 05:48:38;;;;;;;4.68;2.20;;;;;;;;;;4990583;28;20300;-62
2022/10/10 05:51:06;;;;;;;4.90;2.08;;;;;;;;;;4986975;28;20045;-62
2022/10/10 05:53:33;;;;;;;5.63;2.20;;;;;;;;;;4961199;28;20055;-62
2022/10/10 05:56:00;;;;;;;6.22;2.47;;;;;;;;;;4950141;28;20054;-61
2022/10/10 05:58:27;;;;;;;6.43;2.60;;;;;;;;;;4980885;28;20108;-62
2022/10/10 06:00:55;;;;;;;5.68;2.75;;;;;;;;;;4971009;28;20102;-63
2022/10/10 06:03:22;;;;;;;8.00;2.60;;;;;;;;;;4966360;28;20077;-61
2022/10/10 06:05:51;;;;;;;7.05;2.88;;;;;;;;;;4971288;28;20164;-62
2022/10/10 06:08:17;;;;;;;6.05;2.80;;;;;;;;;;4965720;28;20054;-61
2022/10/10 06:10:45;;;;;;;5.57;2.78;;;;;;;;;;4971261;28;20137;-61
2022/10/10 06:13:12;;;;;;;4.75;1.88;;;;;;;;;;4965349;28;20056;-62
2022/10/10 06:15:39;;;;;;;4.53;1.90;;;;;;;;;;4970610;28;20089;-61
2022/10/10 06:18:07;;;;;;;8.57;2.80;;;;;;;;;;4965190;28;20058;-61
2022/10/10 06:20:34;;;;;;;8.60;2.70;;;;;;;;;;4970738;28;20046;-61
2022/10/10 06:23:01;;;;;;;6.72;2.30;;;;;;;;;;4965665;28;20108;-62
2022/10/10 06:25:27;;;;;;;5.45;2.20;;;;;;;;;;4969563;28;20109;-61
2022/10/10 06:27:54;;;;;;;5.95;2.38;;;;;;;;;;4965203;28;20082;-62
2022/10/10 06:30:20;;;;;;;5.25;2.17;;;;;;;;;;4970668;28;20082;-61
2022/10/10 06:32:47;;;;;;;5.47;2.42;;;;;;;;;;4965155;28;20055;-62
2022/10/10 06:35:15;;;;;;;6.82;2.97;;;;;;;;;;4970360;28;20077;-61
2022/10/10 06:37:41;;;;;;;6.20;2.22;;;;;;;;;;4971198;28;20062;-61
2022/10/10 06:40:08;;;;;;;15.85;3.03;;;;;;;;;;4964401;28;20074;-61
2022/10/10 06:42:34;;;;;;;8.70;3.03;;;;;;;;;;4970272;28;20105;-61
2022/10/10 06:45:01;;;;;;;7.28;3.00;;;;;;;;;;4964952;28;20062;-61
2022/10/10 06:47:27;;;;;;;5.80;2.35;;;;;;;;;;4970279;28;20124;-61
2022/10/10 06:49:54;;;;;;;5.85;2.72;;;;;;;;;;4965088;28;20054;-62
2022/10/10 06:52:22;;;;;;;10.52;3.50;;;;;;;;;;4970805;28;20050;-62
2022/10/10 06:54:49;;;;;;;5.55;2.70;;;;;;;;;;4983502;28;20046;-61
2022/10/10 06:57:15;;;;;;;11.68;3.20;;;;;;;;;;4988371;28;20064;-61
2022/10/10 06:59:42;;;;;;;4.72;2.03;;;;;;;;;;4983898;28;20057;-61
2022/10/10 07:02:10;;;;;;;8.38;2.50;;;;;;;;;;5005399;28;20049;-61
2022/10/10 07:04:36;;;;;;;8.60;2.55;;;;;;;;;;4984455;28;20050;-62
2022/10/10 07:07:03;;;;;;;6.18;2.47;;;;;;;;;;4986581;28;20056;-61
2022/10/10 07:09:31;;;;;;;8.27;3.05;;;;;;;;;;5000042;28;20049;-61
2022/10/10 07:11:57;;;;;;;13.52;3.97;;;;;;;;;;4989115;28;20065;-61
2022/10/10 07:14:24;;;;;;;5.55;2.10;;;;;;;;;;4983376;28;20057;-62
2022/10/10 07:16:51;;;;;;;9.13;3.30;;;;;;;;;;4989172;28;20053;-61
2022/10/10 07:19:20;;;;;;;8.88;3.58;;;;;;;;;;4988717;28;20058;-62
2022/10/10 07:21:47;;;;;;;13.13;3.35;;;;;;;;;;4983686;28;20077;-61
2022/10/10 07:24:14;;;;;;;6.95;2.78;;;;;;;;;;4988715;28;20251;-62
2022/10/10 07:26:42;;;;;;;8.18;3.00;;;;;;;;;;4982971;28;20056;-62
2022/10/10 07:29:08;;;;;;;6.70;3.38;;;;;;;;;;4988374;28;20057;-62
2022/10/10 07:31:35;;;;;;;7.60;3.42;;;;;;;;;;4982994;28;20050;-62
2022/10/10 07:34:01;;;;;;;6.35;2.55;;;;;;;;;;4988841;28;20065;-62
2022/10/10 07:36:28;;;;;;;8.02;3.63;;;;;;;;;;4982869;28;20054;-62
2022/10/10 07:38:55;;;;;;;6.97;3.30;;;;;;;;;;5006649;28;20081;-62
2022/10/10 07:41:21;;;;;;;9.00;3.50;;;;;;;;;;4983241;28;20068;-62
2022/10/10 07:43:54;;;;;;;12.32;3.83;;;;;;;;;;4988476;28;20054;-62
2022/10/10 07:46:21;;;;;;;10.50;3.10;;;;;;;;;;4982949;28;20061;-61
2022/10/10 07:48:48;;;;;;;9.25;3.40;;;;;;;;;;4987339;28;20143;-62
2022/10/10 07:51:15;;;;;;;7.65;3.13;;;;;;;;;;4983717;28;20128;-61
2022/10/10 07:53:43;;;;;;;6.50;2.90;;;;;;;;;;4977015;28;20062;-62
2022/10/10 07:56:09;;;;;;;7.38;3.38;;;;;;;;;;4963554;28;20050;-62
2022/10/10 07:58:36;;;;;;;7.28;3.50;;;;;;;;;;4969097;28;20065;-62
2022/10/10 08:01:06;;;;;;;5.38;2.63;;;;;;;;;;4966409;28;20077;-62
2022/10/10 08:03:32;;;;;;;12.82;3.35;;;;;;;;;;4983710;28;20065;-62
2022/10/10 08:06:02;;;;;;;9.75;2.78;;;;;;;;;;4969086;28;20054;-61
2022/10/10 08:08:28;;;;;;;8.70;3.08;;;;;;;;;;4963420;28;20072;-62
2022/10/10 08:10:56;;;;;;;8.85;3.30;;;;;;;;;;4969296;28;20058;-62
2022/10/10 08:13:29;;;;;;;7.53;2.90;;;;;;;;;;4963288;28;20066;-62
2022/10/10 08:15:56;;;;;;;7.53;3.25;;;;;;;;;;4968571;28;20046;-62
2022/10/10 08:18:24;;;;;;;8.13;3.42;;;;;;;;;;4962830;28;20057;-61
2022/10/10 08:20:58;;;;;;;7.57;2.80;;;;;;;;;;4968646;28;20054;-61
2022/10/10 08:23:24;;;;;;;8.95;3.17;;;;;;;;;;4963230;28;20121;-61
2022/10/10 08:25:54;;;;;;;7.35;3.00;;;;;;;;;;4967899;28;20054;-63
2022/10/10 08:28:20;;;;;;;5.70;2.83;;;;;;;;;;4962802;28;20073;-62
2022/10/10 08:30:47;;;;;;;7.30;3.40;;;;;;;;;;4968805;28;20038;-62
2022/10/10 08:33:13;;;;;;;6.72;3.08;;;;;;;;;;4962967;28;20031;-61
2022/10/10 08:35:41;;;;;;;8.40;3.63;;;;;;;;;;4968756;28;20054;-63
2022/10/10 08:38:08;;;;;;;9.90;3.72;;;;;;;;;;4962795;28;20042;-62
2022/10/10 08:40:35;;;;;;;9.30;3.70;;;;;;;;;;4968363;28;20121;-62
2022/10/10 08:43:04;;;;;;;7.63;3.55;;;;;;;;;;4961701;28;20058;-62
2022/10/10 08:45:33;;;;;;;10.18;3.88;;;;;;;;;;4968062;28;20055;-62
2022/10/10 08:47:59;;;;;;;;;;;;;;;;;;4963244;28;20058;-62
2022/10/10 08:50:29;;;;;;;8.70;3.30;;;;;;;;;;4969272;28;19926;-62
2022/10/10 08:52:58;;;;;;;8.25;3.83;;;;;;;;;;4968976;28;20137;-62
2022/10/10 08:55:29;;;;;;;7.03;3.33;;;;;;;;;;4963043;28;20105;-62
2022/10/10 08:57:58;;;;;;;9.38;3.67;;;;;;;;;;4959203;28;20082;-62
2022/10/10 09:00:26;;;;;;;8.80;3.47;;;;;;;;;;4963228;28;20051;-61
2022/10/10 09:02:55;;;;;;;13.40;3.83;;;;;;;;;;4972753;28;20133;-62
2022/10/10 09:05:27;;;;;;;7.72;3.42;;;;;;;;;;4967024;28;20058;-61
2022/10/10 09:08:02;;;;;;;9.07;3.53;;;;;;;;;;4972076;28;20047;-62
2022/10/10 09:10:32;;;;;;;7.78;3.78;;;;;;;;;;4966878;28;20117;-62
2022/10/10 09:13:02;;;;;;;9.88;3.92;;;;;;;;;;4967950;28;20042;-62
2022/10/10 09:15:37;;;;;;;8.48;3.50;;;;;;;;;;4960097;28;20059;-62
2022/10/10 09:18:11;;;;;;;9.60;4.10;;;;;;;;;;4971963;28;20050;-62
2022/10/10 09:20:46;;;;;;;8.75;4.03;;;;;;;;;;4966909;28;20145;-62
2022/10/10 09:23:19;;;;;;;12.32;3.80;;;;;;;;;;4972046;28;20058;-62
2022/10/10 09:25:48;;;;;;;13.65;4.15;;;;;;;;;;4966598;28;20124;-62
2022/10/10 09:28:16;;;;;;;7.13;3.38;;;;;;;;;;4971554;28;20058;-61
2022/10/10 09:30:44;;;;;;;11.02;3.92;;;;;;;;;;4966127;28;20145;-61
2022/10/10 09:33:19;;;;;;;14.75;3.95;;;;;;;;;;4970967;28;20050;-62
2022/10/10 09:35:46;;;;;;;11.40;4.32;;;;;;;;;;4983870;28;20062;-62
2022/10/10 09:38:19;;;;;;;13.85;4.65;;;;;;;;;;4971464;28;20046;-62
2022/10/10 09:40:48;;;;;;;11.88;4.22;;;;;;;;;;4965030;28;20106;-61
2022/10/10 09:43:14;;;;;;;;;;;;;;;;;;4971495;28;20042;-62
2022/10/10 09:45:45;;;;;;;9.95;4.15;;;;;;;;;;4965645;28;19925;-62
2022/10/10 09:48:12;;;;;;;7.97;3.90;;;;;;;;;;4970874;28;20054;-62
2022/10/10 09:50:39;;;;;;;11.43;3.88;;;;;;;;;;4966004;28;20066;-62
2022/10/10 09:53:05;;;;;;;12.25;4.38;;;;;;;;;;4971008;28;20054;-62
2022/10/10 09:55:35;;;;;;;11.10;4.43;;;;;;;;;;4967457;28;20046;-62
2022/10/10 09:58:10;;;;;;;12.55;4.20;;;;;;;;;;4970620;28;20069;-62
2022/10/10 10:00:37;;;;;;;9.50;3.63;;;;;;;;;;4971436;28;20069;-62
2022/10/10 10:03:05;;;;;;;8.60;3.85;;;;;;;;;;4964945;28;20077;-62
2022/10/10 10:05:32;;;;;;;8.82;3.88;;;;;;;;;;4970864;28;20152;-62
2022/10/10 10:07:59;;;;;;;10.02;3.95;;;;;;;;;;4965472;28;20104;-62
2022/10/10 10:10:29;;;;;;;9.68;3.90;;;;;;;;;;4971216;28;20050;-62
2022/10/10 10:12:59;;;;;;;12.88;4.63;;;;;;;;;;4964905;28;20062;-62
2022/10/10 10:15:27;;;;;;;10.30;4.03;;;;;;;;;;4970611;28;20054;-62
2022/10/10 10:18:08;;;;;;;16.17;4.97;;;;;;;;;;4963725;28;20050;-62
2022/10/10 10:20:36;;;;;;;8.52;3.78;;;;;;;;;;4968386;28;20058;-62
2022/10/10 10:23:03;;;;;;;14.63;5.03;;;;;;;;;;4965549;28;20064;-62
2022/10/10 10:25:31;;;;;;;10.23;4.28;;;;;;;;;;4970398;28;20059;-62
2022/10/10 10:28:15;;;;;;;10.48;4.47;;;;;;;;;;4964554;28;20149;-63
2022/10/10 10:30:43;;;;;;;7.82;3.70;;;;;;;;;;4970573;28;20125;-62
2022/10/10 10:33:14;;;;;;;9.50;4.07;;;;;;;;;;4965337;28;20177;-62
2022/10/10 10:35:42;;;;;;;11.48;4.10;;;;;;;;;;4970460;28;20050;-61
2022/10/10 10:38:22;;;;;;;9.45;3.90;;;;;;;;;;4964908;28;20042;-62
2022/10/10 10:40:53;;;;;;;10.90;4.40;;;;;;;;;;4970458;28;20056;-62
2022/10/10 10:43:34;;;;;;;9.90;4.28;;;;;;;;;;4964723;28;20054;-62
2022/10/10 10:46:09;;;;;;;11.38;4.60;;;;;;;;;;4967835;28;20055;-62
2022/10/10 10:48:40;;;;;;;10.15;3.88;;;;;;;;;;4965056;28;20054;-62
2022/10/10 10:51:14;;;;;;;11.40;4.03;;;;;;;;;;4970359;28;20054;-62
2022/10/10 10:53:42;;;;;;;10.90;3.95;;;;;;;;;;4964748;28;20138;-62
2022/10/10 10:56:15;;;;;;;10.38;3.90;;;;;;;;;;4969763;28;20065;-62
2022/10/10 10:58:55;;;;;;;14.02;4.22;;;;;;;;;;4963514;28;20054;-63
2022/10/10 11:01:25;;;;;;;10.10;4.60;;;;;;;;;;4969959;28;20054;-62
2022/10/10 11:03:58;;;;;;;9.00;3.92;;;;;;;;;;4964683;28;20053;-62
2022/10/10 11:06:36;;;;;;;10.13;4.00;;;;;;;;;;4969897;28;20056;-62
2022/10/10 11:09:11;;;;;;;12.30;4.65;;;;;;;;;;4964162;28;20054;-63
2022/10/10 11:11:46;;;;;;;11.80;4.93;;;;;;;;;;4969964;28;20078;-62
2022/10/10 11:14:18;;;;;;;10.20;4.90;;;;;;;;;;4964247;28;20056;-63
2022/10/10 11:16:48;;;;;;;11.82;3.92;;;;;;;;;;4969671;28;20065;-62
2022/10/10 11:19:19;;;;;;;8.35;3.92;;;;;;;;;;4963961;28;20054;-62
2022/10/10 11:21:47;;;;;;;9.20;3.55;;;;;;;;;;4970008;28;20077;-62
2022/10/10 11:24:18;;;;;;;14.27;4.05;;;;;;;;;;4962199;28;20069;-62
2022/10/10 11:26:46;;;;;;;16.05;4.30;;;;;;;;;;4969606;28;20145;-62
2022/10/10 11:29:13;;;;;;;;;;;;;;;;;;4965326;28;20054;-63
2022/10/10 11:31:41;;;;;;;8.80;3.83;;;;;;;;;;4984652;28;19929;-62
2022/10/10 11:34:12;;;;;;;10.38;3.72;;;;;;;;;;4966353;28;20069;-62
2022/10/10 11:36:41;;;;;;;11.18;4.43;;;;;;;;;;4963581;28;20058;-62
2022/10/10 11:39:12;;;;;;;8.93;4.13;;;;;;;;;;4969432;28;20121;-62
2022/10/10 11:41:41;;;;;;;11.20;4.05;;;;;;;;;;4962404;28;20081;-62
2022/10/10 11:44:12;;;;;;;7.95;3.40;;;;;;;;;;4969477;28;20066;-62
2022/10/10 11:46:41;;;;;;;10.20;4.68;;;;;;;;;;4963750;28;20050;-63
2022/10/10 11:49:14;;;;;;;15.73;5.15;;;;;;;;;;4968864;28;20054;-62
2022/10/10 11:51:44;;;;;;;11.38;4.60;;;;;;;;;;4963746;28;20101;-62
2022/10/10 11:54:17;;;;;;;14.60;4.13;;;;;;;;;;4968781;28;20065;-62
2022/10/10 11:56:44;;;;;;;11.85;3.67;;;;;;;;;;4962947;28;20054;-64
2022/10/10 11:59:16;;;;;;;10.43;3.67;;;;;;;;;;4969110;28;20116;-65
2022/10/10 12:01:46;;;;;;;13.55;4.22;;;;;;;;;;4964188;28;20051;-64
2022/10/10 12:04:15;;;;;;;12.27;4.20;;;;;;;;;;4969303;28;20054;-64
2022/10/10 12:06:43;;;;;;;11.02;4.07;;;;;;;;;;4963752;28;20061;-64
2022/10/10 12:09:12;;;;;;;9.68;3.80;;;;;;;;;;4968264;28;20066;-64
2022/10/10 12:11:41;;;;;;;15.68;4.32;;;;;;;;;;4964268;28;20141;-64
2022/10/10 12:14:08;;;;;;;12.25;4.93;;;;;;;;;;4969012;28;20082;-64
2022/10/10 12:16:37;;;;;;;17.70;4.45;;;;;;;;;;4959931;28;20097;-64
2022/10/10 12:19:04;;;;;;;;;;;;;;;;;;4950323;28;20054;-64
2022/10/10 12:21:32;;;;;;;11.50;3.80;;;;;;;;;;4963176;28;19934;-67
2022/10/10 12:24:00;;;;;;;9.40;3.85;;;;;;;;;;4969371;28;20049;-65
2022/10/10 12:26:47;;;;;;;9.60;4.18;;;;;;;;;;4964220;28;20054;-67
2022/10/10 12:29:14;;;;;;;9.68;4.10;;;;;;;;;;4949407;28;20058;-66
2022/10/10 12:31:40;;;;;;;11.30;4.15;;;;;;;;;;4944890;28;20059;-64
2022/10/10 12:34:15;;;;;;;10.63;3.90;;;;;;;;;;4968383;28;20047;-64
2022/10/10 12:36:54;;;;;;;17.67;3.97;;;;;;;;;;4972637;28;20152;-66
2022/10/10 12:39:31;;;;;;;13.20;4.18;;;;;;;;;;4972556;28;20050;-67
2022/10/10 12:41:58;;;;;;;11.05;4.72;;;;;;;;;;4969460;28;20210;-65
2022/10/10 12:44:26;;;;;;;10.48;4.18;;;;;;;;;;4966190;28;20046;-66
2022/10/10 12:47:07;;;;;;;8.85;3.50;;;;;;;;;;4950321;28;20122;-67
2022/10/10 12:49:35;;;;;;;9.05;4.07;;;;;;;;;;4965159;28;20050;-65
2022/10/10 12:52:04;;;;;;;13.32;4.38;;;;;;;;;;4971762;28;20149;-63
2022/10/10 12:54:33;;;;;;;10.77;4.18;;;;;;;;;;4965988;28;20152;-63
2022/10/10 12:56:59;;;;;;;;;;;;;;;;;;4971828;28;20058;-62
2022/10/10 12:59:26;;;;;;;9.55;4.20;;;;;;;;;;4982426;28;19925;-62
2022/10/10 13:01:55;;;;;;;11.43;4.35;;;;;;;;;;4972145;28;20141;-62
2022/10/10 13:04:22;;;;;;;14.18;4.90;;;;;;;;;;4965754;28;20100;-62
2022/10/10 13:06:52;;;;;;;10.35;4.22;;;;;;;;;;4971701;28;20058;-62
2022/10/10 13:09:20;;;;;;;13.98;4.72;;;;;;;;;;4966406;28;20062;-62
2022/10/10 13:11:51;;;;;;;10.00;3.65;;;;;;;;;;4972019;28;20058;-62
2022/10/10 13:14:17;;;;;;;11.45;4.50;;;;;;;;;;4966286;28;20074;-62
2022/10/10 13:16:44;;;;;;;10.05;4.30;;;;;;;;;;4971295;28;20061;-62
2022/10/10 13:19:16;;;;;;;8.07;3.40;;;;;;;;;;4965032;28;20050;-63
2022/10/10 13:21:43;;;;;;;12.55;4.22;;;;;;;;;;4971463;28;20054;-62
2022/10/10 13:24:13;;;;;;;11.48;4.22;;;;;;;;;;4966110;28;20046;-62
2022/10/10 13:26:44;;;;;;;11.20;4.18;;;;;;;;;;4971377;28;20058;-62
2022/10/10 13:29:16;;;;;;;10.73;4.30;;;;;;;;;;4966341;28;20105;-62
2022/10/10 13:31:43;;;;;;;9.90;3.78;;;;;;;;;;4971005;28;20148;-61
2022/10/10 13:34:13;;;;;;;10.73;3.70;;;;;;;;;;4965802;28;20051;-62
2022/10/10 13:36:40;;;;;;;10.15;4.20;;;;;;;;;;4971761;28;20050;-62
2022/10/10 13:39:07;;;;;;;16.40;5.40;;;;;;;;;;4971623;28;20112;-62
2022/10/10 13:41:33;;;;;;;13.60;4.70;;;;;;;;;;4966355;28;20058;-62
2022/10/10 13:44:01;;;;;;;12.77;4.78;;;;;;;;;;4971637;28;20050;-62
2022/10/10 13:46:30;;;;;;;10.77;4.20;;;;;;;;;;4964658;28;20079;-62
2022/10/10 13:48:56;;;;;;;9.10;4.10;;;;;;;;;;4971070;28;20306;-62
2022/10/10 13:51:39;;;;;;;9.57;3.38;;;;;;;;;;4966321;28;20054;-62
2022/10/10 13:54:25;;;;;;;10.15;3.78;;;;;;;;;;4982157;28;20054;-62
2022/10/10 13:56:52;;;;;;;13.98;4.25;;;;;;;;;;4964833;28;20043;-62
2022/10/10 13:59:21;;;;;;;9.90;3.85;;;;;;;;;;4970814;28;20096;-63
2022/10/10 14:01:49;;;;;;;11.40;3.75;;;;;;;;;;4964256;28;20120;-62
2022/10/10 14:04:18;;;;;;;12.02;4.65;;;;;;;;;;4970510;28;20050;-63
2022/10/10 14:06:49;;;;;;;11.70;4.07;;;;;;;;;;4965544;28;20046;-62
2022/10/10 14:09:19;;;;;;;11.68;3.92;;;;;;;;;;4970397;28;20098;-63
2022/10/10 14:11:46;;;;;;;10.45;3.53;;;;;;;;;;4965777;28;20062;-62
2022/10/10 14:14:16;;;;;;;14.25;3.70;;;;;;;;;;4970653;28;20058;-63
2022/10/10 14:16:44;;;;;;;9.10;3.40;;;;;;;;;;4965275;28;20054;-63
2022/10/10 14:19:16;;;;;;;8.90;3.45;;;;;;;;;;4970675;28;20058;-62
2022/10/10 14:21:43;;;;;;;6.75;2.95;;;;;;;;;;4965314;28;20050;-63
2022/10/10 14:24:09;;;;;;;6.90;3.20;;;;;;;;;;4970796;28;20054;-62
2022/10/10 14:26:36;;;;;;;8.57;3.00;;;;;;;;;;4964946;28;20061;-62
2022/10/10 14:29:03;;;;;;;8.90;3.05;;;;;;;;;;4970468;28;20042;-62
2022/10/10 14:31:29;;;;;;;7.70;2.63;;;;;;;;;;4964905;28;20112;-62
2022/10/10 14:33:57;;;;;;;4.63;2.00;;;;;;;;;;4971226;28;20054;-63
2022/10/10 14:36:24;;;;;;;5.72;2.22;;;;;;;;;;4969260;28;20054;-62
2022/10/10 14:38:51;;;;;;;4.45;1.63;;;;;;;;;;4983393;28;20117;-62
2022/10/10 14:41:17;;;;;;;5.20;1.50;;;;;;;;;;4970465;28;20117;-62
2022/10/10 14:43:44;;;;;;;2.10;1.10;;;;;;;;;;4965041;28;20050;-62
2022/10/10 14:46:16;;;;;;;2.78;0.63;;;;;;;;;;4977041;28;20050;-62
2022/10/10 14:48:43;;;;;;;4.85;1.50;;;;;;;;;;4980368;28;20057;-63