Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:04:38;;;;;;;12.70;9.20;;;;;;;;;;4618591;28;20128;-56
2020/12/17 00:07:04;;;;;;;11.80;8.40;;;;;;;;;;4201598;34;20090;-57
2020/12/17 00:09:30;;;;;;;12.55;8.63;;;;;;;;;;4199251;34;20110;-57
2020/12/17 00:11:56;;;;;;;13.57;9.15;;;;;;;;;;4190764;34;20201;-58
2020/12/17 00:14:23;;;;;;;14.60;8.90;;;;;;;;;;4190636;34;20548;-58
2020/12/17 00:16:49;;;;;;;14.27;9.38;;;;;;;;;;4190822;34;20197;-58
2020/12/17 00:19:14;;;;;;;15.27;9.95;;;;;;;;;;4190911;34;20133;-59
2020/12/17 00:21:40;;;;;;;15.95;10.25;;;;;;;;;;4190901;34;20298;-58
2020/12/17 00:24:06;;;;;;;18.55;10.32;;;;;;;;;;4190631;34;20125;-58
2020/12/17 00:26:32;;;;;;;11.57;9.32;;;;;;;;;;4190919;34;20098;-58
2020/12/17 00:28:58;;;;;;;11.80;8.88;;;;;;;;;;4190742;34;20130;-57
2020/12/17 00:31:24;;;;;;;13.43;9.48;;;;;;;;;;4190876;34;20113;-58
2020/12/17 00:33:50;;;;;;;13.98;8.88;;;;;;;;;;4190540;34;20283;-58
2020/12/17 00:36:20;;;;;;;11.05;8.68;;;;;;;;;;4190571;34;20535;-58
2020/12/17 00:38:46;;;;;;;11.98;9.05;;;;;;;;;;4192315;34;20126;-58
2020/12/17 00:41:13;;;;;;;13.18;8.88;;;;;;;;;;4192854;34;20118;-57
2020/12/17 00:43:39;;;;;;;14.05;9.10;;;;;;;;;;4192460;34;20188;-58
2020/12/17 00:46:05;;;;;;;15.18;9.40;;;;;;;;;;4192599;34;20568;-57
2020/12/17 00:48:31;;;;;;;11.98;8.57;;;;;;;;;;4192576;34;20198;-60
2020/12/17 00:50:57;;;;;;;12.73;8.55;;;;;;;;;;4192705;34;20122;-58
2020/12/17 00:53:22;;;;;;;11.98;8.93;;;;;;;;;;4192563;34;20228;-58
2020/12/17 00:55:48;;;;;;;11.57;8.68;;;;;;;;;;4192411;34;20125;-57
2020/12/17 00:58:14;;;;;;;11.20;8.80;;;;;;;;;;4192438;34;20557;-58
2020/12/17 01:00:40;;;;;;;12.20;8.60;;;;;;;;;;4192667;34;20138;-60
2020/12/17 01:03:06;;;;;;;13.02;9.52;;;;;;;;;;4192327;34;20094;-58
2020/12/17 01:05:32;;;;;;;12.13;8.50;;;;;;;;;;4192152;34;20210;-58
2020/12/17 01:07:58;;;;;;;12.32;8.50;;;;;;;;;;4191063;34;20692;-58
2020/12/17 01:10:23;;;;;;;14.68;8.82;;;;;;;;;;4192222;34;20545;-59
2020/12/17 01:12:49;;;;;;;10.85;9.30;;;;;;;;;;4192635;34;20303;-57
2020/12/17 01:15:15;;;;;;;19.90;9.65;;;;;;;;;;4192236;34;20128;-58
2020/12/17 01:17:41;;;;;;;11.30;8.48;;;;;;;;;;4192323;34;20530;-57
2020/12/17 01:20:07;;;;;;;14.25;9.30;;;;;;;;;;4192174;34;20126;-58
2020/12/17 01:22:33;;;;;;;12.25;9.23;;;;;;;;;;4192261;34;20541;-58
2020/12/17 01:24:59;;;;;;;12.63;9.27;;;;;;;;;;4192426;34;20118;-58
2020/12/17 01:27:28;;;;;;;13.10;9.63;;;;;;;;;;4192463;34;20177;-58
2020/12/17 01:29:55;;;;;;;13.65;9.27;;;;;;;;;;4192232;34;20185;-58
2020/12/17 01:32:22;;;;;;;13.13;9.30;;;;;;;;;;4192242;34;20106;-58
2020/12/17 01:34:48;;;;;;;12.07;8.63;;;;;;;;;;4192106;34;20601;-58
2020/12/17 01:37:14;;;;;;;14.68;8.65;;;;;;;;;;4192203;34;20259;-58
2020/12/17 01:39:40;;;;;;;12.77;9.15;;;;;;;;;;4191993;34;20126;-58
2020/12/17 01:42:06;;;;;;;13.88;9.68;;;;;;;;;;4192110;34;20135;-58
2020/12/17 01:44:32;;;;;;;16.55;8.50;;;;;;;;;;4192236;34;20477;-58
2020/12/17 01:46:58;;;;;;;13.45;8.90;;;;;;;;;;4192072;34;20114;-58
2020/12/17 01:49:25;;;;;;;11.07;9.10;;;;;;;;;;4191272;34;20114;-58
2020/12/17 01:51:51;;;;;;;16.25;9.68;;;;;;;;;;4192070;34;20109;-57
2020/12/17 01:54:17;;;;;;;12.30;9.45;;;;;;;;;;4191884;34;20536;-58
2020/12/17 01:56:43;;;;;;;12.57;9.98;;;;;;;;;;4192015;34;20132;-58
2020/12/17 01:59:17;;;;;;;14.45;9.60;;;;;;;;;;4190494;34;20202;-58
2020/12/17 02:01:46;;;;;;;11.68;9.13;;;;;;;;;;4192156;34;20141;-58
2020/12/17 02:04:12;;;;;;;12.07;9.65;;;;;;;;;;4191628;34;20551;-57
2020/12/17 02:06:38;;;;;;;16.12;9.73;;;;;;;;;;4190525;34;20125;-58
2020/12/17 02:09:04;;;;;;;13.65;10.20;;;;;;;;;;4191806;34;20205;-58
2020/12/17 02:11:29;;;;;;;12.68;9.55;;;;;;;;;;4191883;34;20138;-58
2020/12/17 02:13:55;;;;;;;13.60;9.95;;;;;;;;;;4191764;34;20564;-58
2020/12/17 02:16:21;;;;;;;14.52;8.90;;;;;;;;;;4191688;34;20117;-58
2020/12/17 02:18:52;;;;;;;13.80;9.93;;;;;;;;;;4191665;34;20522;-58
2020/12/17 02:21:21;;;;;;;21.02;9.32;;;;;;;;;;4191777;34;20093;-58
2020/12/17 02:23:47;;;;;;;14.02;9.90;;;;;;;;;;4191598;34;20455;-56
2020/12/17 02:26:13;;;;;;;15.05;10.25;;;;;;;;;;4191794;34;20140;-57
2020/12/17 02:28:39;;;;;;;12.57;9.50;;;;;;;;;;4191731;34;20176;-58
2020/12/17 02:31:05;;;;;;;16.08;10.00;;;;;;;;;;4191991;34;20202;-57
2020/12/17 02:33:31;;;;;;;14.00;10.48;;;;;;;;;;4191867;34;20127;-57
2020/12/17 02:35:57;;;;;;;14.77;9.80;;;;;;;;;;4191680;34;20500;-57
2020/12/17 02:38:23;;;;;;;16.20;10.45;;;;;;;;;;4191734;34;20517;-57
2020/12/17 02:40:52;;;;;;;12.32;9.60;;;;;;;;;;4191724;34;20149;-57
2020/12/17 02:43:18;;;;;;;15.35;9.80;;;;;;;;;;4191603;34;20570;-57
2020/12/17 02:45:50;;;;;;;16.75;10.10;;;;;;;;;;4191427;34;20130;-57
2020/12/17 02:48:17;;;;;;;15.77;10.80;;;;;;;;;;4191595;34;20130;-59
2020/12/17 02:50:44;;;;;;;14.65;9.85;;;;;;;;;;4190149;34;20518;-57
2020/12/17 02:53:10;;;;;;;13.88;10.63;;;;;;;;;;4191542;34;20475;-58
2020/12/17 02:55:36;;;;;;;10.75;8.63;;;;;;;;;;4191592;34;20162;-58
2020/12/17 02:58:02;;;;;;;18.92;10.57;;;;;;;;;;4191778;34;20121;-57
2020/12/17 03:00:28;;;;;;;11.75;9.38;;;;;;;;;;4191205;34;20125;-58
2020/12/17 03:02:54;;;;;;;14.40;10.55;;;;;;;;;;4191303;34;20102;-57
2020/12/17 03:05:20;;;;;;;13.70;10.52;;;;;;;;;;4191291;34;20098;-59
2020/12/17 03:07:46;;;;;;;12.95;9.60;;;;;;;;;;4191298;34;20507;-58
2020/12/17 03:10:12;;;;;;;14.05;9.55;;;;;;;;;;4178605;34;20116;-57
2020/12/17 03:12:40;;;;;;;15.73;9.88;;;;;;;;;;4184374;34;20110;-58
2020/12/17 03:15:06;;;;;;;12.25;9.15;;;;;;;;;;4180700;34;20122;-58
2020/12/17 03:17:35;;;;;;;10.85;9.43;;;;;;;;;;4184059;34;20145;-58
2020/12/17 03:20:01;;;;;;;13.35;9.43;;;;;;;;;;4169326;34;20109;-58
2020/12/17 03:22:27;;;;;;;17.73;10.60;;;;;;;;;;4181805;34;20171;-57
2020/12/17 03:24:53;;;;;;;11.98;9.10;;;;;;;;;;4182646;34;20129;-58
2020/12/17 03:27:19;;;;;;;14.38;9.82;;;;;;;;;;4183558;34;20121;-58
2020/12/17 03:29:45;;;;;;;12.73;9.68;;;;;;;;;;4182921;34;20110;-58
2020/12/17 03:32:11;;;;;;;14.45;10.27;;;;;;;;;;4170048;34;20113;-58
2020/12/17 03:34:37;;;;;;;14.48;10.50;;;;;;;;;;4183505;34;20206;-58
2020/12/17 03:37:03;;;;;;;15.40;10.60;;;;;;;;;;4182687;34;20117;-59
2020/12/17 03:39:29;;;;;;;14.45;11.10;;;;;;;;;;4183763;34;20149;-60
2020/12/17 03:41:54;;;;;;;12.95;10.48;;;;;;;;;;4191041;34;20089;-58
2020/12/17 03:44:20;;;;;;;18.15;11.68;;;;;;;;;;4190905;34;20526;-59
2020/12/17 03:46:46;;;;;;;14.30;10.80;;;;;;;;;;4190987;34;20119;-60
2020/12/17 03:49:12;;;;;;;17.35;10.60;;;;;;;;;;4189829;34;20222;-59
2020/12/17 03:51:38;;;;;;;11.68;10.48;;;;;;;;;;4191031;34;20117;-57
2020/12/17 03:54:07;;;;;;;17.02;11.85;;;;;;;;;;4190915;34;20315;-58
2020/12/17 03:56:33;;;;;;;14.90;11.07;;;;;;;;;;4190875;34;20125;-58
2020/12/17 03:58:59;;;;;;;12.43;9.95;;;;;;;;;;4190620;34;20141;-57
2020/12/17 04:01:24;;;;;;;16.08;11.18;;;;;;;;;;4188546;34;20132;-57
2020/12/17 04:03:50;;;;;;;13.50;10.52;;;;;;;;;;4188194;34;20133;-57
2020/12/17 04:06:16;;;;;;;16.02;10.75;;;;;;;;;;4188902;34;20462;-59
2020/12/17 04:08:42;;;;;;;16.73;10.93;;;;;;;;;;4175732;34;20526;-57
2020/12/17 04:11:09;;;;;;;16.15;10.77;;;;;;;;;;4188455;34;20114;-57
2020/12/17 04:13:35;;;;;;;14.68;10.77;;;;;;;;;;4188784;34;20224;-57
2020/12/17 04:16:02;;;;;;;17.10;11.50;;;;;;;;;;4190458;34;20110;-57
2020/12/17 04:18:28;;;;;;;16.25;11.30;;;;;;;;;;4190781;34;20144;-57
2020/12/17 04:20:54;;;;;;;15.07;10.30;;;;;;;;;;4190603;34;20129;-57
2020/12/17 04:23:20;;;;;;;13.75;10.32;;;;;;;;;;4190681;34;20205;-57
2020/12/17 04:25:45;;;;;;;13.95;10.30;;;;;;;;;;4190694;34;20114;-57
2020/12/17 04:28:11;;;;;;;15.38;10.75;;;;;;;;;;4190613;34;20118;-57
2020/12/17 04:30:37;;;;;;;20.50;10.98;;;;;;;;;;4190567;34;20137;-57
2020/12/17 04:33:03;;;;;;;16.00;11.55;;;;;;;;;;4190509;34;20130;-58
2020/12/17 04:35:29;;;;;;;14.82;10.63;;;;;;;;;;4190630;34;20505;-57
2020/12/17 04:37:55;;;;;;;16.27;9.75;;;;;;;;;;4190766;34;20129;-58
2020/12/17 04:40:21;;;;;;;14.38;10.40;;;;;;;;;;4190392;34;20110;-57
2020/12/17 04:42:50;;;;;;;17.50;10.38;;;;;;;;;;4190418;34;20095;-57
2020/12/17 04:45:19;;;;;;;13.20;9.77;;;;;;;;;;4190468;34;20478;-58
2020/12/17 04:47:48;;;;;;;15.80;9.45;;;;;;;;;;4190365;34;20203;-57
2020/12/17 04:50:15;;;;;;;14.65;10.02;;;;;;;;;;4190422;34;20643;-57
2020/12/17 04:52:42;;;;;;;15.10;10.48;;;;;;;;;;4190451;34;20559;-57
2020/12/17 04:55:09;;;;;;;14.20;9.95;;;;;;;;;;4190177;34;20517;-57
2020/12/17 04:57:36;;;;;;;15.45;9.52;;;;;;;;;;4190198;34;20129;-58
2020/12/17 05:00:02;;;;;;;15.15;9.70;;;;;;;;;;4177386;34;20178;-57
2020/12/17 05:02:28;;;;;;;15.20;9.57;;;;;;;;;;4177418;34;20115;-56
2020/12/17 05:04:54;;;;;;;17.90;9.93;;;;;;;;;;4165987;34;20639;-57
2020/12/17 05:07:21;;;;;;;13.90;10.05;;;;;;;;;;4190226;34;20113;-57
2020/12/17 05:09:48;;;;;;;19.25;12.07;;;;;;;;;;4190284;34;20690;-57
2020/12/17 05:12:14;;;;;;;13.15;9.70;;;;;;;;;;4190143;34;20141;-58
2020/12/17 05:14:40;;;;;;;16.33;10.57;;;;;;;;;;4189980;34;20490;-58
2020/12/17 05:17:06;;;;;;;15.15;10.15;;;;;;;;;;4190044;34;20499;-57
2020/12/17 05:19:32;;;;;;;21.15;10.25;;;;;;;;;;4190123;34;20177;-57
2020/12/17 05:21:59;;;;;;;13.30;9.95;;;;;;;;;;4189858;34;20179;-57
2020/12/17 05:24:25;;;;;;;18.12;10.77;;;;;;;;;;4191349;34;20141;-58
2020/12/17 05:26:52;;;;;;;17.02;10.93;;;;;;;;;;4192045;34;20124;-58
2020/12/17 05:29:18;;;;;;;15.20;10.55;;;;;;;;;;4191859;34;20443;-58
2020/12/17 05:31:45;;;;;;;14.98;10.90;;;;;;;;;;4191972;34;20142;-57
2020/12/17 05:34:11;;;;;;;15.23;11.05;;;;;;;;;;4191943;34;20543;-58
2020/12/17 05:36:39;;;;;;;13.65;11.00;;;;;;;;;;4191920;34;20549;-58
2020/12/17 05:39:16;;;;;;;18.48;11.90;;;;;;;;;;4179222;34;20109;-58
2020/12/17 05:41:44;;;;;;;18.92;10.98;;;;;;;;;;4191953;34;20113;-58
2020/12/17 05:44:14;;;;;;;17.27;11.38;;;;;;;;;;4191792;34;20666;-57
2020/12/17 05:46:47;;;;;;;17.10;11.93;;;;;;;;;;4191891;34;20189;-59
2020/12/17 05:49:18;;;;;;;14.07;10.40;;;;;;;;;;4179251;34;20133;-57
2020/12/17 05:51:46;;;;;;;14.43;10.70;;;;;;;;;;4191790;34;20149;-58
2020/12/17 05:54:25;;;;;;;21.62;12.18;;;;;;;;;;4191918;34;20114;-58
2020/12/17 05:57:04;;;;;;;15.30;11.55;;;;;;;;;;4191756;34;20114;-58
2020/12/17 05:59:30;;;;;;;16.10;11.68;;;;;;;;;;4191671;34;20482;-57
2020/12/17 06:01:56;;;;;;;15.20;11.75;;;;;;;;;;4191642;34;20110;-58
2020/12/17 06:04:22;;;;;;;19.20;12.13;;;;;;;;;;4191673;34;20113;-57
2020/12/17 06:06:50;;;;;;;19.10;12.30;;;;;;;;;;4191952;34;20113;-57
2020/12/17 06:09:22;;;;;;;18.17;11.75;;;;;;;;;;4178853;34;20124;-58
2020/12/17 06:11:50;;;;;;;20.10;12.93;;;;;;;;;;4191595;34;20146;-57
2020/12/17 06:14:19;;;;;;;19.58;12.90;;;;;;;;;;4191536;34;20611;-58
2020/12/17 06:16:44;;;;;;;21.02;13.50;;;;;;;;;;4191665;34;20105;-59
2020/12/17 06:19:12;;;;;;;21.50;14.07;;;;;;;;;;4167707;34;20209;-59
2020/12/17 06:21:39;;;;;;;21.55;14.07;;;;;;;;;;4191733;34;20148;-58
2020/12/17 06:24:05;;;;;;;21.50;13.35;;;;;;;;;;4191388;34;20110;-58
2020/12/17 06:26:33;;;;;;;25.20;14.30;;;;;;;;;;4178779;34;20113;-57
2020/12/17 06:28:59;;;;;;;22.70;14.30;;;;;;;;;;4178879;34;20118;-57
2020/12/17 06:31:29;;;;;;;20.83;13.50;;;;;;;;;;4167354;34;20542;-57
2020/12/17 06:34:14;;;;;;;16.08;11.27;;;;;;;;;;4191327;34;20542;-57
2020/12/17 06:36:44;;;;;;;16.98;11.23;;;;;;;;;;4178840;34;20124;-58
2020/12/17 06:39:10;;;;;;;20.30;10.98;;;;;;;;;;4191604;34;20122;-58
2020/12/17 06:41:36;;;;;;;13.02;10.15;;;;;;;;;;4191319;34;20117;-57
2020/12/17 06:44:24;;;;;;;15.25;9.52;;;;;;;;;;4191342;34;20294;-57
2020/12/17 06:46:55;;;;;;;15.65;9.50;;;;;;;;;;4178642;34;20474;-57
2020/12/17 06:49:25;;;;;;;14.73;10.07;;;;;;;;;;4191486;34;20205;-58
2020/12/17 06:52:08;;;;;;;19.48;10.38;;;;;;;;;;4191174;34;20105;-58
2020/12/17 06:54:43;;;;;;;16.85;10.65;;;;;;;;;;4191086;34;20181;-58
2020/12/17 06:57:16;;;;;;;14.70;9.52;;;;;;;;;;4191266;34;20210;-58
2020/12/17 07:00:03;;;;;;;16.33;10.60;;;;;;;;;;4191340;34;20190;-58
2020/12/17 07:02:41;;;;;;;17.62;11.10;;;;;;;;;;4191113;34;20506;-57
2020/12/17 07:05:30;;;;;;;17.52;10.80;;;;;;;;;;4191156;34;20149;-58
2020/12/17 07:07:55;;;;;;;18.73;10.95;;;;;;;;;;4191218;34;20109;-58
2020/12/17 07:10:28;;;;;;;20.30;11.85;;;;;;;;;;4191067;34;20153;-58
2020/12/17 07:13:01;;;;;;;18.05;11.65;;;;;;;;;;4191478;34;20125;-58
2020/12/17 07:15:38;;;;;;;20.02;11.70;;;;;;;;;;4191276;34;20132;-58
2020/12/17 07:18:20;;;;;;;;;;;;;;;;;;4191574;34;20927;-58
2020/12/17 07:20:53;;;;;;;27.00;11.45;;;;;;;;;;4191248;34;20000;-58
2020/12/17 07:23:19;;;;;;;19.37;10.85;;;;;;;;;;4191099;34;20172;-58
2020/12/17 07:25:46;;;;;;;20.37;11.73;;;;;;;;;;4191139;34;20436;-58
2020/12/17 07:28:13;;;;;;;20.42;12.07;;;;;;;;;;4178411;34;20102;-58
2020/12/17 07:30:39;;;;;;;20.92;13.05;;;;;;;;;;4190890;34;20144;-58
2020/12/17 07:33:05;;;;;;;22.17;12.90;;;;;;;;;;4190961;34;20134;-57
2020/12/17 07:35:31;;;;;;;23.00;13.45;;;;;;;;;;4178194;34;20278;-58
2020/12/17 07:37:58;;;;;;;20.08;12.23;;;;;;;;;;4191182;34;20094;-58
2020/12/17 07:40:43;;;;;;;19.85;11.35;;;;;;;;;;4190853;34;20128;-58
2020/12/17 07:43:13;;;;;;;18.25;10.93;;;;;;;;;;4190947;34;20110;-58
2020/12/17 07:45:59;;;;;;;20.50;11.32;;;;;;;;;;4190853;34;20110;-58
2020/12/17 07:48:38;;;;;;;;;;;;;;;;;;4190747;34;20136;-58
2020/12/17 07:51:13;;;;;;;16.62;10.63;;;;;;;;;;4190826;34;20550;-58
2020/12/17 07:53:40;;;;;;;17.87;10.00;;;;;;;;;;4190509;34;20609;-58
2020/12/17 07:56:07;;;;;;;17.40;9.15;;;;;;;;;;4191025;34;20106;-58
2020/12/17 07:58:39;;;;;;;19.85;9.20;;;;;;;;;;4190934;34;20106;-58
2020/12/17 08:01:06;;;;;;;15.80;9.77;;;;;;;;;;4190658;34;20134;-58
2020/12/17 08:03:45;;;;;;;15.93;10.05;;;;;;;;;;4190681;34;20598;-58
2020/12/17 08:06:12;;;;;;;13.23;8.93;;;;;;;;;;4190975;34;20101;-58
2020/12/17 08:08:38;;;;;;;18.87;9.57;;;;;;;;;;4190923;34;20141;-58
2020/12/17 08:11:04;;;;;;;15.48;9.80;;;;;;;;;;4190753;34;20294;-59
2020/12/17 08:13:30;;;;;;;16.92;9.70;;;;;;;;;;4191058;34;20136;-58
2020/12/17 08:15:57;;;;;;;17.67;10.50;;;;;;;;;;4190671;34;20122;-58
2020/12/17 08:18:27;;;;;;;14.43;9.52;;;;;;;;;;4190847;34;20185;-58
2020/12/17 08:21:09;;;;;;;15.95;9.80;;;;;;;;;;4178227;34;20133;-58
2020/12/17 08:23:45;;;;;;;15.60;9.35;;;;;;;;;;4190528;34;20212;-58
2020/12/17 08:26:11;;;;;;;;;;;;;;;;;;4191111;34;20124;-58
2020/12/17 08:28:37;;;;;;;;;;;;;;;;;;4190860;34;20057;-59
2020/12/17 08:31:10;;;;;;;15.80;9.50;;;;;;;;;;4177871;34;19996;-58
2020/12/17 08:33:40;;;;;;;10.50;7.72;;;;;;;;;;4190389;34;20188;-57
2020/12/17 08:36:07;;;;;;;12.95;9.18;;;;;;;;;;4166984;34;20202;-57
2020/12/17 08:38:34;;;;;;;15.88;8.48;;;;;;;;;;4190383;34;20436;-58
2020/12/17 08:41:01;;;;;;;15.35;8.98;;;;;;;;;;4190567;34;20106;-58
2020/12/17 08:43:28;;;;;;;14.90;9.52;;;;;;;;;;4177740;34;20102;-57
2020/12/17 08:45:55;;;;;;;15.10;9.80;;;;;;;;;;4177608;34;20577;-58
2020/12/17 08:48:20;;;;;;;16.42;9.30;;;;;;;;;;4177725;34;20133;-57
2020/12/17 08:50:46;;;;;;;15.90;9.60;;;;;;;;;;4177542;34;20129;-58
2020/12/17 08:53:22;;;;;;;12.52;8.60;;;;;;;;;;4190443;34;20128;-58
2020/12/17 08:56:03;;;;;;;10.10;8.65;;;;;;;;;;4190552;34;20161;-57
2020/12/17 08:58:29;;;;;;;11.77;8.50;;;;;;;;;;4191168;34;20625;-59
2020/12/17 09:00:55;;;;;;;9.65;7.70;;;;;;;;;;4192336;34;20141;-60
2020/12/17 09:03:22;;;;;;;13.48;9.13;;;;;;;;;;4192109;34;20462;-59
2020/12/17 09:06:07;;;;;;;10.73;8.00;;;;;;;;;;4192106;34;20213;-59
2020/12/17 09:08:33;;;;;;;10.55;7.25;;;;;;;;;;4192548;34;20114;-59
2020/12/17 09:11:00;;;;;;;13.07;7.87;;;;;;;;;;4192615;34;20125;-58
2020/12/17 09:13:26;;;;;;;12.20;8.38;;;;;;;;;;4192527;34;20148;-59
2020/12/17 09:15:58;;;;;;;13.57;7.68;;;;;;;;;;4192271;34;20618;-58
2020/12/17 09:18:25;;;;;;;10.27;8.38;;;;;;;;;;4192376;34;20167;-58
2020/12/17 09:21:08;;;;;;;14.50;7.70;;;;;;;;;;4192277;34;20113;-58
2020/12/17 09:23:34;;;;;;;13.88;8.38;;;;;;;;;;4192299;34;20519;-57
2020/12/17 09:26:13;;;;;;;12.32;7.60;;;;;;;;;;4192497;34;20214;-57
2020/12/17 09:28:53;;;;;;;10.23;8.55;;;;;;;;;;4192069;34;20474;-58
2020/12/17 09:31:24;;;;;;;12.68;8.13;;;;;;;;;;4192370;34;20526;-58
2020/12/17 09:33:50;;;;;;;14.77;8.43;;;;;;;;;;4192080;34;20544;-59
2020/12/17 09:36:16;;;;;;;12.32;7.60;;;;;;;;;;4192378;34;20197;-59
2020/12/17 09:38:42;;;;;;;15.00;8.52;;;;;;;;;;4191999;34;20106;-58
2020/12/17 09:41:08;;;;;;;15.02;9.10;;;;;;;;;;4192113;34;20109;-58
2020/12/17 09:43:44;;;;;;;13.02;8.15;;;;;;;;;;4191873;34;20114;-58
2020/12/17 09:46:10;;;;;;;15.27;8.63;;;;;;;;;;4169288;34;20172;-59
2020/12/17 09:48:36;;;;;;;16.08;8.75;;;;;;;;;;4191965;34;20213;-59
2020/12/17 09:51:09;;;;;;;18.40;10.63;;;;;;;;;;4192070;34;20720;-59
2020/12/17 09:53:36;;;;;;;14.65;9.27;;;;;;;;;;4192105;34;20474;-59
2020/12/17 09:56:03;;;;;;;14.45;8.95;;;;;;;;;;4192249;34;20640;-59
2020/12/17 09:58:29;;;;;;;14.93;9.02;;;;;;;;;;4191976;34;20686;-58
2020/12/17 10:00:55;;;;;;;14.68;9.45;;;;;;;;;;4179083;34;20129;-58
2020/12/17 10:03:21;;;;;;;12.85;9.27;;;;;;;;;;4191785;34;20149;-61
2020/12/17 10:05:47;;;;;;;12.75;9.43;;;;;;;;;;4191847;34;20122;-56
2020/12/17 10:08:13;;;;;;;14.95;10.35;;;;;;;;;;4191885;34;20114;-58
2020/12/17 10:10:39;;;;;;;16.58;9.73;;;;;;;;;;4191017;34;20470;-57
2020/12/17 10:13:06;;;;;;;13.43;9.80;;;;;;;;;;4191820;34;20105;-57
2020/12/17 10:15:32;;;;;;;15.95;9.95;;;;;;;;;;4191589;34;20567;-56
2020/12/17 10:17:58;;;;;;;12.48;9.82;;;;;;;;;;4168677;34;20639;-59
2020/12/17 10:20:24;;;;;;;15.32;9.88;;;;;;;;;;4183884;34;20201;-60
2020/12/17 10:22:50;;;;;;;18.37;9.55;;;;;;;;;;4187775;34;20517;-56
2020/12/17 10:25:17;;;;;;;15.25;9.00;;;;;;;;;;4191585;34;20463;-58
2020/12/17 10:27:42;;;;;;;11.93;9.32;;;;;;;;;;4191511;34;20122;-57
2020/12/17 10:30:08;;;;;;;12.80;9.15;;;;;;;;;;4191204;34;20124;-58
2020/12/17 10:32:34;;;;;;;14.63;8.90;;;;;;;;;;4182709;34;20094;-58
2020/12/17 10:35:01;;;;;;;14.25;9.32;;;;;;;;;;4184193;34;20111;-58
2020/12/17 10:37:27;;;;;;;15.20;9.23;;;;;;;;;;4178231;34;20122;-58
2020/12/17 10:39:54;;;;;;;12.70;9.32;;;;;;;;;;4191291;34;20106;-57
2020/12/17 10:42:21;;;;;;;15.00;9.13;;;;;;;;;;4186121;34;20106;-52
2020/12/17 10:44:49;;;;;;;12.57;9.32;;;;;;;;;;4177613;34;20484;-57
2020/12/17 10:47:16;;;;;;;19.52;9.85;;;;;;;;;;4158228;34;20150;-56
2020/12/17 10:49:42;;;;;;;14.45;9.55;;;;;;;;;;4191399;34;20121;-55
2020/12/17 10:52:09;;;;;;;14.18;9.45;;;;;;;;;;4171220;34;20122;-55
2020/12/17 10:54:35;;;;;;;16.30;9.13;;;;;;;;;;4177407;34;20122;-54
2020/12/17 10:57:02;;;;;;;12.63;10.00;;;;;;;;;;4177607;34;20102;-50
2020/12/17 10:59:28;;;;;;;13.35;8.93;;;;;;;;;;4177460;34;20105;-53
2020/12/17 11:01:57;;;;;;;16.90;9.52;;;;;;;;;;4177506;34;20478;-53
2020/12/17 11:04:24;;;;;;;15.93;9.90;;;;;;;;;;4177544;34;20129;-49
2020/12/17 11:06:50;;;;;;;13.20;9.18;;;;;;;;;;4177739;34;20137;-56
2020/12/17 11:09:16;;;;;;;14.25;9.55;;;;;;;;;;4177377;34;20141;-56
2020/12/17 11:11:42;;;;;;;14.43;9.15;;;;;;;;;;4177480;34;20126;-55
2020/12/17 11:14:08;;;;;;;13.70;9.13;;;;;;;;;;4176746;34;20141;-58
2020/12/17 11:16:34;;;;;;;9.85;8.27;;;;;;;;;;4177280;34;20126;-57
2020/12/17 11:19:01;;;;;;;12.20;9.10;;;;;;;;;;4199148;34;20117;-56
2020/12/17 11:21:26;;;;;;;14.57;9.77;;;;;;;;;;4204726;34;20201;-53
2020/12/17 11:23:52;;;;;;;14.10;9.65;;;;;;;;;;4204701;34;20145;-58
2020/12/17 11:26:18;;;;;;;12.57;9.90;;;;;;;;;;4204901;34;20121;-57
2020/12/17 11:28:44;;;;;;;13.23;10.20;;;;;;;;;;4204692;34;20540;-55
2020/12/17 11:31:10;;;;;;;10.88;8.80;;;;;;;;;;4204842;34;20241;-56
2020/12/17 11:33:36;;;;;;;11.40;8.68;;;;;;;;;;4204896;34;20110;-56
2020/12/17 11:36:04;;;;;;;15.10;8.85;;;;;;;;;;4204747;34;20121;-57
2020/12/17 11:38:30;;;;;;;11.98;8.95;;;;;;;;;;4204674;34;20453;-57
2020/12/17 11:40:57;;;;;;;11.57;9.05;;;;;;;;;;4204992;34;20172;-57
2020/12/17 11:43:23;;;;;;;10.13;7.95;;;;;;;;;;4204766;34;20455;-57
2020/12/17 11:45:50;;;;;;;10.43;7.95;;;;;;;;;;4204534;34;20454;-58
2020/12/17 11:48:17;;;;;;;13.13;8.55;;;;;;;;;;4204616;34;20604;-59
2020/12/17 11:50:43;;;;;;;13.13;8.25;;;;;;;;;;4204547;34;20106;-56
2020/12/17 11:53:09;;;;;;;11.48;8.20;;;;;;;;;;4180701;34;20101;-55
2020/12/17 11:55:35;;;;;;;10.50;7.45;;;;;;;;;;4190571;34;20220;-54
2020/12/17 11:58:01;;;;;;;12.68;8.13;;;;;;;;;;4190814;34;20209;-58
2020/12/17 12:00:42;;;;;;;10.07;8.30;;;;;;;;;;4190807;34;20217;-56
2020/12/17 12:03:25;;;;;;;10.68;7.78;;;;;;;;;;4176926;34;20091;-51
2020/12/17 12:05:51;;;;;;;11.20;8.07;;;;;;;;;;4190648;34;20206;-53
2020/12/17 12:08:17;;;;;;;9.15;7.75;;;;;;;;;;4190798;34;20102;-57
2020/12/17 12:10:42;;;;;;;13.75;8.35;;;;;;;;;;4190682;34;20125;-55
2020/12/17 12:13:08;;;;;;;13.07;8.70;;;;;;;;;;4190723;34;20102;-56
2020/12/17 12:15:34;;;;;;;8.50;7.07;;;;;;;;;;4190892;34;20197;-56
2020/12/17 12:18:00;;;;;;;9.80;7.68;;;;;;;;;;4190823;34;20486;-58
2020/12/17 12:20:26;;;;;;;10.93;8.18;;;;;;;;;;4190512;34;20153;-58
2020/12/17 12:22:52;;;;;;;10.02;7.95;;;;;;;;;;4190545;34;20503;-60
2020/12/17 12:25:18;;;;;;;10.38;8.80;;;;;;;;;;4190545;34;20478;-54
2020/12/17 12:27:45;;;;;;;10.20;8.18;;;;;;;;;;4190889;34;20108;-51
2020/12/17 12:30:11;;;;;;;10.68;7.53;;;;;;;;;;4177912;34;20124;-54
2020/12/17 12:32:37;;;;;;;10.00;7.75;;;;;;;;;;4190682;34;20114;-54
2020/12/17 12:35:02;;;;;;;9.82;7.78;;;;;;;;;;4192473;34;20203;-54
2020/12/17 12:37:28;;;;;;;10.60;8.45;;;;;;;;;;4192557;34;20116;-53
2020/12/17 12:39:56;;;;;;;11.80;8.57;;;;;;;;;;4192556;34;20115;-55
2020/12/17 12:42:22;;;;;;;12.02;9.35;;;;;;;;;;4192475;34;20547;-57
2020/12/17 12:44:48;;;;;;;13.07;9.25;;;;;;;;;;4192415;34;20124;-55
2020/12/17 12:47:14;;;;;;;12.70;9.45;;;;;;;;;;4192794;34;20120;-54
2020/12/17 12:49:40;;;;;;;12.05;8.25;;;;;;;;;;4192297;34;20536;-53
2020/12/17 12:52:05;;;;;;;12.90;9.57;;;;;;;;;;4192516;34;20121;-53
2020/12/17 12:54:31;;;;;;;11.80;8.95;;;;;;;;;;4192195;34;20177;-58
2020/12/17 12:56:58;;;;;;;12.65;9.25;;;;;;;;;;4192364;34;20121;-61
2020/12/17 12:59:25;;;;;;;10.68;8.75;;;;;;;;;;4192085;34;20203;-58
2020/12/17 13:01:50;;;;;;;12.68;8.40;;;;;;;;;;4192475;34;20130;-60
2020/12/17 13:04:16;;;;;;;10.60;8.32;;;;;;;;;;4192240;34;20122;-59
2020/12/17 13:06:42;;;;;;;11.75;7.70;;;;;;;;;;4192358;34;20132;-58
2020/12/17 13:09:08;;;;;;;12.05;8.13;;;;;;;;;;4192210;34;20204;-58
2020/12/17 13:11:34;;;;;;;11.35;8.27;;;;;;;;;;4192315;34;20122;-59
2020/12/17 13:14:00;;;;;;;12.15;8.68;;;;;;;;;;4192234;34;20121;-59
2020/12/17 13:16:30;;;;;;;10.85;7.68;;;;;;;;;;4192370;34;20113;-58
2020/12/17 13:18:56;;;;;;;10.02;7.25;;;;;;;;;;4192170;34;20196;-60
2020/12/17 13:21:23;;;;;;;9.52;6.97;;;;;;;;;;4192467;34;20222;-59
2020/12/17 13:23:50;;;;;;;10.85;6.97;;;;;;;;;;4192223;34;20106;-57
2020/12/17 13:26:20;;;;;;;9.70;7.40;;;;;;;;;;4179588;34;20221;-58
2020/12/17 13:28:46;;;;;;;10.05;7.93;;;;;;;;;;4179264;34;20105;-57
2020/12/17 13:31:12;;;;;;;11.12;7.68;;;;;;;;;;4192480;34;20201;-58
2020/12/17 13:33:38;;;;;;;9.95;7.28;;;;;;;;;;4192187;34;20110;-53
2020/12/17 13:36:08;;;;;;;9.13;7.60;;;;;;;;;;4192150;34;20482;-52
2020/12/17 13:38:34;;;;;;;10.75;8.82;;;;;;;;;;4192084;34;20643;-58
2020/12/17 13:41:00;;;;;;;9.40;7.00;;;;;;;;;;4192213;34;20122;-59
2020/12/17 13:43:29;;;;;;;8.75;7.35;;;;;;;;;;4192104;34;20110;-58
2020/12/17 13:45:55;;;;;;;9.07;7.70;;;;;;;;;;4191108;34;20529;-54
2020/12/17 13:48:21;;;;;;;9.32;7.70;;;;;;;;;;4191951;34;20140;-56
2020/12/17 13:50:47;;;;;;;10.23;7.40;;;;;;;;;;4192317;34;20133;-57
2020/12/17 13:53:13;;;;;;;14.27;7.50;;;;;;;;;;4192220;34;20630;-54
2020/12/17 13:55:42;;;;;;;9.88;7.68;;;;;;;;;;4191792;34;20565;-58
2020/12/17 13:58:09;;;;;;;12.50;7.93;;;;;;;;;;4191836;34;20112;-55
2020/12/17 14:00:34;;;;;;;10.02;7.22;;;;;;;;;;4191753;34;20110;-52
2020/12/17 14:03:00;;;;;;;11.25;8.60;;;;;;;;;;4191868;34;20105;-55
2020/12/17 14:05:26;;;;;;;10.40;7.55;;;;;;;;;;4191147;34;20168;-56
2020/12/17 14:07:52;;;;;;;9.52;7.32;;;;;;;;;;4192103;34;20468;-56
2020/12/17 14:10:18;;;;;;;9.57;8.23;;;;;;;;;;4191603;34;20162;-56
2020/12/17 14:12:45;;;;;;;10.68;9.57;;;;;;;;;;4178929;34;20125;-56
2020/12/17 14:15:11;;;;;;;12.27;10.15;;;;;;;;;;4178970;34;20519;-56
2020/12/17 14:17:37;;;;;;;13.88;11.77;;;;;;;;;;4191748;34;20185;-54
2020/12/17 14:20:03;;;;;;;14.30;11.23;;;;;;;;;;4191757;34;20126;-56
2020/12/17 14:22:30;;;;;;;13.48;10.38;;;;;;;;;;4191656;34;20106;-57
2020/12/17 14:24:57;;;;;;;12.37;10.15;;;;;;;;;;4191656;34;20102;-57
2020/12/17 14:27:23;;;;;;;12.10;9.88;;;;;;;;;;4191674;34;20471;-57
2020/12/17 14:29:49;;;;;;;10.35;8.65;;;;;;;;;;4178862;34;20110;-57
2020/12/17 14:32:15;;;;;;;12.20;9.85;;;;;;;;;;4191661;34;20140;-56
2020/12/17 14:34:41;;;;;;;10.48;9.38;;;;;;;;;;4191674;34;20114;-53