Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:40;;;;;;;15.77;7.78;;;;;;;14.33;59.81;98891.69;4998451;28;20100;-95
2022/11/05 00:18:37;;;;;;;13.82;7.43;;;;;;;14.28;59.19;98868.25;4987253;28;20037;-96
2022/11/05 00:21:03;;;;;;;13.32;7.85;;;;;;;14.33;59.37;98870.81;4950179;28;20034;-90
2022/11/05 00:26:13;;;;;;;16.67;8.93;;;;;;;14.45;59.11;98873.00;4999617;28;20068;-95
2022/11/05 00:28:42;;;;;;;22.08;10.02;;;;;;;14.29;59.73;98885.28;4963895;28;20046;-92
2022/11/05 00:31:12;;;;;;;17.55;9.95;;;;;;;14.04;59.59;98865.78;4951299;28;20092;-92
2022/11/05 00:33:38;;;;;;;21.92;10.10;;;;;;;14.12;59.77;98884.00;4996540;28;20120;-92
2022/11/05 00:36:05;;;;;;;14.88;9.75;;;;;;;13.99;60.05;98874.03;4970366;28;20407;-91
2022/11/05 00:38:30;;;;;;;19.33;8.93;;;;;;;13.99;60.01;98862.41;4953758;28;20089;-91
2022/11/05 00:40:56;;;;;;;15.45;9.35;;;;;;;14.04;59.90;98867.69;4969125;28;20026;-92
2022/11/05 00:46:06;;;;;;;14.13;9.07;;;;;;;13.94;60.49;98876.81;4978874;28;20534;-91
2022/11/05 00:51:16;;;;;;;11.50;8.52;;;;;;;13.78;61.01;98873.66;4973500;28;20088;-91
2022/11/05 00:53:42;;;;;;;18.88;9.52;;;;;;;13.78;60.76;98875.53;4971571;28;20030;-92
2022/11/05 00:56:08;;;;;;;15.65;9.25;;;;;;;13.81;60.86;98883.06;4967677;28;20033;-92
2022/11/05 00:58:36;;;;;;;18.42;9.13;;;;;;;13.75;60.87;98874.25;4985644;28;20455;-91
2022/11/05 01:01:02;;;;;;;17.83;10.20;;;;;;;13.66;60.91;98863.31;4983216;28;20097;-91
2022/11/05 01:03:33;;;;;;;19.67;10.68;;;;;;;13.67;60.89;98854.09;4976963;28;20104;-91
2022/11/05 01:06:10;;;;;;;13.20;8.45;;;;;;;13.70;60.91;98855.41;4978139;28;20120;-90
2022/11/05 01:08:36;;;;;;;16.55;9.35;;;;;;;13.67;61.07;98856.81;4954400;28;20097;-91
2022/11/05 01:11:31;;;;;;;15.73;8.52;;;;;;;13.72;60.91;98866.75;4970642;28;20037;-90
2022/11/05 01:14:10;;;;;;;14.75;8.60;;;;;;;13.61;61.33;98849.88;4979370;28;20101;-91
2022/11/05 01:16:37;;;;;;;14.55;9.35;;;;;;;13.70;61.37;98861.63;4968053;28;20036;-91
2022/11/05 01:19:04;;;;;;;14.52;8.30;;;;;;;13.74;61.39;98859.13;4957471;28;20403;-90
2022/11/05 01:21:33;;;;;;;19.15;8.93;;;;;;;13.75;61.52;98863.41;4970457;28;20034;-91
2022/11/05 01:23:59;;;;;;;15.85;8.85;;;;;;;13.60;61.70;98851.00;5021836;28;20044;-91
2022/11/05 01:26:27;;;;;;;18.67;8.80;;;;;;;13.54;61.60;98844.88;4969120;28;20090;-91
2022/11/05 01:28:53;;;;;;;13.65;8.70;;;;;;;13.46;61.79;98832.06;4959181;28;20025;-91
2022/11/05 01:31:20;;;;;;;15.73;8.68;;;;;;;13.63;61.63;98849.59;4958693;28;20034;-91
2022/11/05 01:33:46;;;;;;;14.23;7.68;;;;;;;13.53;61.88;98843.28;4967081;28;20202;-91
2022/11/05 01:36:12;;;;;;;23.13;8.98;;;;;;;13.49;62.02;98833.38;4966931;28;20129;-91
2022/11/05 01:38:40;;;;;;;17.52;8.13;;;;;;;13.63;61.77;98838.78;4964770;28;20400;-91
2022/11/05 01:41:06;;;;;;;15.57;8.88;;;;;;;13.47;62.03;98816.66;4969208;28;20423;-91
2022/11/05 01:44:06;;;;;;;16.83;8.50;;;;;;;13.52;61.88;98819.25;4956444;28;20054;-91
2022/11/05 01:46:36;;;;;;;14.10;7.75;;;;;;;13.55;61.75;98829.47;4945342;28;20050;-91
2022/11/05 01:49:19;;;;;;;12.20;7.85;;;;;;;13.62;61.89;98835.28;4965665;28;20019;-91
2022/11/05 01:51:44;;;;;;;16.83;8.70;;;;;;;13.61;61.80;98827.44;4940997;28;20023;-91
2022/11/05 01:54:16;;;;;;;14.25;8.23;;;;;;;13.58;62.02;98820.75;4954358;28;20081;-91
2022/11/05 01:56:50;;;;;;;23.17;9.98;;;;;;;13.46;62.61;98826.66;4944441;28;20038;-92
2022/11/05 01:59:22;;;;;;;19.25;8.77;;;;;;;13.45;62.85;98826.97;4937628;28;20029;-91
2022/11/05 02:01:50;;;;;;;;;;;;;;;13.49;62.39;98831.47;4940992;28;20042;-92
2022/11/05 02:04:21;;;;;;;17.60;8.65;;;;;;;13.44;62.39;98823.44;4965807;28;19961;-91
2022/11/05 02:06:46;;;;;;;15.27;8.57;;;;;;;13.44;62.27;98823.44;4957427;28;20032;-91
2022/11/05 02:09:17;;;;;;;17.33;8.82;;;;;;;13.39;62.64;98818.16;4926108;28;20027;-91
2022/11/05 02:11:43;;;;;;;17.13;9.10;;;;;;;13.46;62.56;98829.34;4945793;28;20556;-92
2022/11/05 02:14:09;;;;;;;17.92;9.27;;;;;;;13.38;62.53;98813.03;4954132;28;20033;-92
2022/11/05 02:17:02;;;;;;;16.05;8.98;;;;;;;13.38;62.83;98827.34;4947357;28;20476;-91
2022/11/05 02:19:51;;;;;;;16.58;10.05;;;;;;;13.38;62.85;98827.34;4949835;28;20030;-91
2022/11/05 02:22:44;;;;;;;19.38;9.85;;;;;;;13.29;63.01;98823.75;4964417;28;20479;-91
2022/11/05 02:25:25;;;;;;;20.35;9.55;;;;;;;13.20;63.32;98823.63;4967929;28;20060;-91
2022/11/05 02:28:18;;;;;;;18.05;10.02;;;;;;;13.06;63.85;98826.31;4961169;28;20093;-91
2022/11/05 02:31:04;;;;;;;22.02;10.10;;;;;;;13.00;63.93;98821.28;4984180;28;20060;-91
2022/11/05 02:33:42;;;;;;;20.90;10.00;;;;;;;13.03;63.73;98823.38;4981377;28;20157;-92
2022/11/05 02:36:19;;;;;;;18.40;10.00;;;;;;;12.93;63.75;98825.19;4964414;28;20471;-92
2022/11/05 02:38:54;;;;;;;16.67;9.82;;;;;;;12.87;63.76;98812.88;4960720;28;20537;-91
2022/11/05 02:41:44;;;;;;;21.80;9.75;;;;;;;12.84;63.49;98799.94;4953457;28;20472;-91
2022/11/05 02:44:18;;;;;;;18.42;9.68;;;;;;;12.97;63.56;98822.69;4988805;28;20495;-91
2022/11/05 02:47:06;;;;;;;20.00;10.38;;;;;;;12.98;63.72;98826.19;4986085;28;20502;-91
2022/11/05 02:49:53;;;;;;;13.70;8.90;;;;;;;12.99;63.80;98831.31;4966183;28;20038;-91
2022/11/05 02:52:51;;;;;;;15.27;9.30;;;;;;;13.00;63.51;98815.88;4986629;28;20036;-91
2022/11/05 02:55:38;;;;;;;16.00;8.55;;;;;;;12.96;63.57;98807.56;4975414;28;20041;-91
2022/11/05 02:58:07;;;;;;;25.00;10.45;;;;;;;12.97;63.72;98829.97;4986198;28;20034;-91
2022/11/05 03:00:56;;;;;;;17.70;9.98;;;;;;;12.67;63.88;98797.81;5017647;28;20515;-91
2022/11/05 03:03:32;;;;;;;22.10;11.18;;;;;;;12.68;64.53;98817.53;5000225;28;20053;-91
2022/11/05 03:06:28;;;;;;;18.33;10.20;;;;;;;12.59;64.78;98808.47;5006032;28;20033;-89
2022/11/05 03:08:59;;;;;;;20.38;10.00;;;;;;;12.46;65.48;98818.16;5002416;28;20057;-91
2022/11/05 03:11:28;;;;;;;16.23;9.73;;;;;;;12.34;65.37;98808.59;4999707;28;20026;-91
2022/11/05 03:14:21;;;;;;;20.63;9.50;;;;;;;12.38;65.33;98818.81;5011917;28;20052;-91
2022/11/05 03:16:51;;;;;;;18.08;9.57;;;;;;;12.33;65.03;98800.81;4984508;28;20044;-89
2022/11/05 03:19:52;;;;;;;18.15;9.32;;;;;;;12.43;65.15;98800.66;4972972;28;20034;-90
2022/11/05 03:22:25;;;;;;;12.98;8.60;;;;;;;12.48;65.00;98810.56;4980074;28;20038;-91
2022/11/05 03:24:54;;;;;;;17.10;10.07;;;;;;;12.43;65.04;98803.34;4990053;28;20041;-91
2022/11/05 03:27:25;;;;;;;19.15;9.52;;;;;;;12.51;65.00;98813.47;4989413;28;20084;-91
2022/11/05 03:29:56;;;;;;;17.27;9.23;;;;;;;12.41;64.93;98797.44;4989346;28;20030;-92
2022/11/05 03:32:23;;;;;;;17.27;8.80;;;;;;;12.34;64.87;98784.28;4987975;28;20280;-91
2022/11/05 03:35:00;;;;;;;18.67;10.27;;;;;;;12.22;65.83;98794.75;4991611;28;20109;-91
2022/11/05 03:37:45;;;;;;;22.83;10.23;;;;;;;12.21;65.96;98795.06;4972100;28;20036;-91
2022/11/05 03:40:12;;;;;;;18.05;8.98;;;;;;;12.04;66.49;98785.56;4976186;28;20099;-91
2022/11/05 03:42:39;;;;;;;16.83;8.70;;;;;;;12.18;66.38;98809.13;4989289;28;20471;-90
2022/11/05 03:45:10;;;;;;;17.88;8.98;;;;;;;12.25;65.88;98814.97;4968791;28;20137;-91
2022/11/05 03:47:38;;;;;;;24.60;9.45;;;;;;;12.22;65.82;98797.47;4986572;28;20038;-91
2022/11/05 03:50:13;;;;;;;13.75;9.00;;;;;;;12.15;65.95;98793.53;4970076;28;20021;-91
2022/11/05 03:52:51;;;;;;;18.73;10.27;;;;;;;12.00;66.35;98797.25;4999917;28;20545;-91
2022/11/05 03:55:19;;;;;;;18.02;10.35;;;;;;;12.08;66.33;98808.19;4973207;28;20026;-91
2022/11/05 03:57:45;;;;;;;14.90;9.35;;;;;;;11.85;66.95;98804.44;4990366;28;20026;-91
2022/11/05 04:00:13;;;;;;;21.10;9.07;;;;;;;11.92;66.86;98812.19;4992704;28;20049;-91
2022/11/05 04:02:40;;;;;;;18.42;9.55;;;;;;;11.65;67.47;98800.09;5006750;28;20095;-91
2022/11/05 04:05:05;;;;;;;14.10;9.15;;;;;;;11.62;67.46;98805.25;5003860;28;20030;-91
2022/11/05 04:18:31;;;;;;;20.13;10.38;;;;;;;11.45;67.63;98809.22;5005824;28;20128;-91
2022/11/05 04:26:27;;;;;;;16.08;9.32;;;;;;;11.58;66.92;98802.38;4990402;28;20036;-91
2022/11/05 04:31:37;;;;;;;16.77;10.00;;;;;;;11.57;66.93;98799.94;4992033;28;20072;-91
2022/11/05 04:34:04;;;;;;;15.07;9.05;;;;;;;11.61;66.91;98790.97;4988055;28;20054;-91
2022/11/05 04:36:31;;;;;;;17.08;9.30;;;;;;;11.79;66.79;98819.06;4968482;28;20033;-91
2022/11/05 04:38:57;;;;;;;16.20;9.50;;;;;;;11.80;66.78;98811.78;5000591;28;20038;-91
2022/11/05 04:41:23;;;;;;;15.38;9.15;;;;;;;11.90;66.72;98823.25;4991011;28;20548;-90
2022/11/05 04:43:51;;;;;;;17.17;9.88;;;;;;;11.95;66.36;98826.97;4994654;28;20085;-89
2022/11/05 04:46:19;;;;;;;16.77;9.40;;;;;;;11.88;66.47;98820.06;4995070;28;20459;-89
2022/11/05 04:48:44;;;;;;;15.43;9.25;;;;;;;11.97;66.34;98828.28;4978042;28;20556;-90
2022/11/05 04:51:11;;;;;;;20.17;9.73;;;;;;;11.86;66.70;98821.41;4962176;28;20042;-89
2022/11/05 04:53:38;;;;;;;20.10;9.80;;;;;;;11.91;66.77;98826.75;4962088;28;20048;-89
2022/11/05 04:56:30;;;;;;;18.60;9.52;;;;;;;11.95;66.40;98825.09;4978543;28;20125;-92
2022/11/05 04:58:56;;;;;;;17.77;8.70;;;;;;;11.90;66.39;98817.06;4944200;28;20043;-91
2022/11/05 05:01:22;;;;;;;14.70;8.77;;;;;;;11.68;66.89;98822.97;4940319;28;20035;-91
2022/11/05 05:03:52;;;;;;;17.42;9.55;;;;;;;11.57;67.24;98822.31;4927036;28;20098;-91
2022/11/05 05:06:18;;;;;;;18.92;9.35;;;;;;;11.51;67.31;98824.25;4939109;28;20123;-91
2022/11/05 05:08:47;;;;;;;16.45;9.55;;;;;;;11.44;67.96;98826.50;4946128;28;20046;-91
2022/11/05 05:11:15;;;;;;;21.30;9.52;;;;;;;11.43;67.68;98824.91;4955732;28;20433;-90
2022/11/05 05:13:42;;;;;;;19.80;8.85;;;;;;;11.45;67.68;98832.69;4932951;28;20153;-91
2022/11/05 05:16:11;;;;;;;14.95;9.00;;;;;;;11.46;67.25;98827.03;4940252;28;20066;-91
2022/11/05 05:18:37;;;;;;;16.13;10.25;;;;;;;11.45;67.66;98825.41;4958216;28;20154;-91
2022/11/05 05:23:48;;;;;;;18.88;9.70;;;;;;;11.60;67.16;98837.09;4972997;28;20054;-90
2022/11/05 05:26:17;;;;;;;14.57;9.07;;;;;;;11.69;66.91;98838.09;4972017;28;20034;-90
2022/11/05 05:28:43;;;;;;;20.00;9.45;;;;;;;11.62;67.13;98819.56;4958111;28;20035;-90
2022/11/05 05:31:10;;;;;;;20.05;10.18;;;;;;;11.81;67.07;98843.88;4962032;28;20044;-90
2022/11/05 05:33:39;;;;;;;18.17;10.15;;;;;;;11.91;66.73;98846.47;5007482;28;20049;-89
2022/11/05 05:36:07;;;;;;;19.08;9.65;;;;;;;11.92;66.68;98844.56;4992448;28;20113;-90
2022/11/05 05:38:34;;;;;;;17.65;9.30;;;;;;;11.99;66.60;98850.38;4976628;28;20089;-90
2022/11/05 05:41:00;;;;;;;21.65;9.85;;;;;;;11.98;66.34;98829.13;4963220;28;20061;-90
2022/11/05 05:43:31;;;;;;;17.30;9.63;;;;;;;11.98;66.13;98832.63;4995507;28;20054;-89
2022/11/05 05:46:00;;;;;;;14.65;7.97;;;;;;;12.14;66.21;98854.81;4989363;28;20035;-90
2022/11/05 05:48:28;;;;;;;15.38;10.23;;;;;;;12.02;66.22;98835.53;4977058;28;20416;-90
2022/11/05 05:50:54;;;;;;;22.83;10.45;;;;;;;12.07;66.84;98862.44;4976001;28;20022;-90
2022/11/05 05:53:20;;;;;;;18.38;9.73;;;;;;;12.05;66.62;98845.75;4974693;28;20062;-90
2022/11/05 05:55:47;;;;;;;18.13;11.20;;;;;;;12.25;65.97;98864.34;4958793;28;20496;-90
2022/11/05 05:58:12;;;;;;;21.55;10.60;;;;;;;12.25;66.19;98858.16;4971169;28;20042;-90
2022/11/05 06:00:39;;;;;;;18.33;10.23;;;;;;;12.23;66.37;98853.03;4977937;28;20528;-90
2022/11/05 06:03:06;;;;;;;27.42;11.27;;;;;;;12.38;65.97;98862.81;5006549;28;20026;-90
2022/11/05 06:05:32;;;;;;;17.55;10.95;;;;;;;12.31;66.05;98857.78;4960266;28;20026;-91
2022/11/05 06:07:57;;;;;;;16.52;9.20;;;;;;;12.33;66.29;98871.00;4961569;28;20104;-90
2022/11/05 06:10:24;;;;;;;16.55;10.23;;;;;;;12.39;66.01;98871.69;4995504;28;20037;-90
2022/11/05 06:12:50;;;;;;;18.75;10.27;;;;;;;12.35;65.93;98866.09;4992433;28;20030;-90
2022/11/05 06:15:15;;;;;;;18.13;10.52;;;;;;;12.40;66.16;98876.81;4957115;28;20519;-90
2022/11/05 06:17:45;;;;;;;17.38;10.20;;;;;;;12.41;65.97;98874.91;4941283;28;20532;-90
2022/11/05 06:20:11;;;;;;;19.52;10.85;;;;;;;12.46;65.82;98861.34;4958157;28;20034;-90
2022/11/05 06:22:37;;;;;;;22.00;11.13;;;;;;;12.64;65.27;98870.53;4941561;28;20087;-90
2022/11/05 06:25:04;;;;;;;23.60;12.52;;;;;;;12.83;65.10;98881.31;4957865;28;20106;-90
2022/11/05 06:27:30;;;;;;;18.70;11.02;;;;;;;12.84;64.51;98861.28;4926120;28;20042;-90
2022/11/05 06:29:56;;;;;;;25.13;11.27;;;;;;;12.88;64.38;98849.56;4957203;28;20125;-90
2022/11/05 06:32:22;;;;;;;19.10;10.63;;;;;;;13.18;64.11;98879.88;4977748;28;20026;-92
2022/11/05 06:34:48;;;;;;;18.95;11.20;;;;;;;13.20;64.09;98871.47;4976474;28;20057;-91
2022/11/05 06:37:13;;;;;;;20.15;10.30;;;;;;;13.33;63.63;98886.94;4977616;28;20030;-91
2022/11/05 06:39:40;;;;;;;15.68;9.38;;;;;;;13.37;63.49;98869.03;4976916;28;20030;-88
2022/11/05 06:42:07;;;;;;;21.98;10.52;;;;;;;13.44;63.00;98864.00;4998761;28;20054;-89
2022/11/05 06:44:33;;;;;;;21.80;11.90;;;;;;;13.53;62.67;98864.13;4980976;28;20407;-91
2022/11/05 06:46:59;;;;;;;25.25;12.27;;;;;;;13.64;62.47;98860.13;4961293;28;20022;-92
2022/11/05 06:49:25;;;;;;;19.88;10.65;;;;;;;13.84;62.12;98868.91;4990831;28;20105;-90
2022/11/05 06:51:51;;;;;;;23.92;12.10;;;;;;;13.95;62.13;98879.22;4975696;28;20042;-92
2022/11/05 06:54:19;;;;;;;20.92;11.90;;;;;;;13.99;62.37;98875.94;4958205;28;20142;-91
2022/11/05 06:56:46;;;;;;;22.27;11.25;;;;;;;14.03;62.22;98868.78;5001847;28;20546;-92
2022/11/05 06:59:14;;;;;;;27.52;12.30;;;;;;;14.11;61.66;98870.78;4961298;28;20109;-91
2022/11/05 07:01:41;;;;;;;24.90;11.85;;;;;;;14.22;61.35;98861.34;4978770;28;20529;-91
2022/11/05 07:04:11;;;;;;;19.15;11.18;;;;;;;14.24;61.07;98852.91;4972524;28;20481;-91
2022/11/05 07:06:38;;;;;;;22.75;11.70;;;;;;;14.34;60.77;98847.28;4960452;28;20180;-91
2022/11/05 07:09:04;;;;;;;26.85;15.65;;;;;;;14.52;60.15;98857.09;4998397;28;20026;-90
2022/11/05 07:11:32;;;;;;;27.23;16.08;;;;;;;14.65;60.10;98858.22;4992774;28;20109;-90
2022/11/05 07:13:59;;;;;;;25.65;13.38;;;;;;;14.65;59.83;98843.84;4992492;28;20476;-90
2022/11/05 07:16:26;;;;;;;21.83;11.68;;;;;;;14.81;59.76;98849.69;4975147;28;20045;-91
2022/11/05 07:18:52;;;;;;;27.35;13.38;;;;;;;14.79;59.76;98838.38;4972680;28;20031;-90
2022/11/05 07:21:19;;;;;;;23.20;13.77;;;;;;;14.95;59.17;98836.88;4962084;28;20072;-87
2022/11/05 07:23:46;;;;;;;25.08;11.55;;;;;;;15.05;58.73;98835.81;4972510;28;20042;-90
2022/11/05 07:26:13;;;;;;;19.95;10.57;;;;;;;15.24;58.13;98841.81;4956919;28;20062;-90
2022/11/05 07:28:38;;;;;;;18.63;10.75;;;;;;;15.33;57.90;98834.50;4975551;28;20026;-90
2022/11/05 07:31:07;;;;;;;20.27;11.10;;;;;;;15.31;57.47;98825.06;4976061;28;20034;-88
2022/11/05 07:33:32;;;;;;;23.77;10.48;;;;;;;15.36;57.40;98809.47;4988462;28;20034;-89
2022/11/05 07:35:58;;;;;;;14.85;9.77;;;;;;;15.63;56.99;98823.91;4977599;28;20030;-90
2022/11/05 07:38:26;;;;;;;21.00;10.23;;;;;;;15.67;56.42;98803.16;4990216;28;20485;-89
2022/11/05 07:40:52;;;;;;;20.35;10.50;;;;;;;15.77;56.05;98807.50;4992564;28;20484;-89
2022/11/05 07:43:18;;;;;;;22.88;11.50;;;;;;;15.93;56.13;98810.56;4999871;28;20045;-91
2022/11/05 07:45:46;;;;;;;24.67;12.48;;;;;;;16.11;55.71;98820.34;4962997;28;20078;-91
2022/11/05 07:48:11;;;;;;;26.77;10.80;;;;;;;16.05;55.45;98808.03;4971051;28;20022;-92
2022/11/05 07:50:37;;;;;;;18.58;10.10;;;;;;;16.26;54.52;98819.06;4953262;28;20044;-90
2022/11/05 07:53:21;;;;;;;18.05;9.95;;;;;;;16.43;54.12;98817.47;4950549;28;20046;-90
2022/11/05 07:55:46;;;;;;;14.98;8.90;;;;;;;16.40;53.90;98790.94;4983005;28;20468;-90
2022/11/05 07:58:13;;;;;;;17.73;9.45;;;;;;;16.64;52.53;98795.84;4971349;28;20030;-90
2022/11/05 08:00:39;;;;;;;14.75;7.53;;;;;;;16.86;49.98;98803.84;4947374;28;20026;-91
2022/11/05 08:03:13;;;;;;;18.85;9.93;;;;;;;17.03;51.47;98811.13;4968764;28;20460;-91
2022/11/05 08:05:40;;;;;;;19.38;10.05;;;;;;;17.01;51.50;98801.72;4961725;28;20065;-91
2022/11/05 08:08:06;;;;;;;19.17;9.77;;;;;;;17.11;52.04;98795.91;4975267;28;20030;-90
2022/11/05 08:10:33;;;;;;;18.25;10.60;;;;;;;17.23;51.92;98793.31;4968617;28;20049;-89
2022/11/05 08:13:00;;;;;;;18.92;9.95;;;;;;;17.34;51.82;98807.34;4951224;28;20042;-92
2022/11/05 08:15:26;;;;;;;22.13;10.98;;;;;;;17.33;52.07;98782.06;4955619;28;20050;-91
2022/11/05 08:18:02;;;;;;;16.80;10.18;;;;;;;17.44;51.22;98784.41;5005887;28;20040;-92
2022/11/05 08:20:27;;;;;;;20.02;10.85;;;;;;;17.53;50.79;98782.44;4958800;28;20402;-92
2022/11/05 08:22:55;;;;;;;15.77;8.65;;;;;;;17.62;49.30;98787.81;4950249;28;20069;-92
2022/11/05 08:25:21;;;;;;;20.05;9.48;;;;;;;17.67;48.60;98765.84;4964449;28;20042;-92
2022/11/05 08:27:54;;;;;;;15.57;9.00;;;;;;;17.80;47.84;98786.56;4972456;28;20045;-93
2022/11/05 08:30:21;;;;;;;23.83;11.25;;;;;;;17.84;48.78;98782.09;4971268;28;20030;-93
2022/11/05 08:32:48;;;;;;;19.27;9.75;;;;;;;17.92;48.36;98783.97;4998539;28;20078;-92
2022/11/05 08:35:13;;;;;;;18.55;8.95;;;;;;;18.00;47.80;98781.53;4961825;28;20454;-92
2022/11/05 08:37:45;;;;;;;17.13;9.07;;;;;;;18.20;46.77;98799.78;4973310;28;20127;-92
2022/11/05 08:40:13;;;;;;;15.02;7.85;;;;;;;18.15;45.38;98781.69;4991216;28;20471;-93
2022/11/05 08:42:38;;;;;;;12.20;6.95;;;;;;;18.23;45.13;98776.53;4971710;28;20053;-92
2022/11/05 08:45:06;;;;;;;14.50;7.00;;;;;;;18.34;43.04;98777.69;4956977;28;20049;-93
2022/11/05 08:47:34;;;;;;;12.43;6.38;;;;;;;18.38;42.25;98765.00;4948513;28;20045;-91
2022/11/05 08:50:00;;;;;;;12.50;6.28;;;;;;;18.54;41.16;98760.50;4982197;28;20065;-90
2022/11/05 08:52:26;;;;;;;9.77;5.20;;;;;;;18.81;40.67;98784.81;4968880;28;20105;-93
2022/11/05 08:54:54;;;;;;;11.10;5.40;;;;;;;18.86;40.29;98769.00;4980192;28;20030;-91
2022/11/05 08:57:20;;;;;;;12.07;5.50;;;;;;;18.96;40.49;98770.50;4989619;28;20033;-92
2022/11/05 08:59:47;;;;;;;14.68;5.97;;;;;;;19.03;40.38;98768.03;4970858;28;20030;-91
2022/11/05 09:02:12;;;;;;;15.85;8.43;;;;;;;19.20;41.77;98777.16;4958160;28;20033;-90
2022/11/05 09:04:39;;;;;;;12.10;6.97;;;;;;;19.25;40.98;98769.50;4967064;28;20034;-90
2022/11/05 09:07:04;;;;;;;16.00;8.23;;;;;;;19.43;42.13;98778.28;4974111;28;20122;-90
2022/11/05 09:09:30;;;;;;;19.67;8.40;;;;;;;19.41;41.68;98768.84;4966672;28;20117;-91
2022/11/05 09:11:56;;;;;;;15.05;7.03;;;;;;;19.50;40.97;98764.03;4972093;28;20022;-90
2022/11/05 09:14:25;;;;;;;13.73;7.45;;;;;;;19.53;41.02;98760.63;4964540;28;20404;-96
2022/11/05 09:16:54;;;;;;;21.05;8.35;;;;;;;19.70;40.61;98776.78;4983374;28;20026;-96
2022/11/05 09:19:21;;;;;;;18.52;10.43;;;;;;;19.80;40.39;98778.28;4980655;28;20078;-90
2022/11/05 09:21:47;;;;;;;13.93;7.55;;;;;;;19.87;40.31;98773.00;4967635;28;20025;-90
2022/11/05 09:24:16;;;;;;;14.18;6.20;;;;;;;19.92;38.41;98766.50;4973536;28;20052;-92
2022/11/05 09:26:42;;;;;;;8.38;5.20;;;;;;;20.00;37.12;98765.56;4970993;28;20121;-92
2022/11/05 09:29:08;;;;;;;10.13;5.90;;;;;;;20.18;35.48;98766.88;4972252;28;20042;-93
2022/11/05 09:31:33;;;;;;;10.30;4.28;;;;;;;20.12;34.19;98740.13;4948829;28;20513;-89
2022/11/05 09:33:59;;;;;;;10.85;5.13;;;;;;;20.26;33.83;98742.50;4954411;28;20038;-90
2022/11/05 09:36:27;;;;;;;9.85;4.72;;;;;;;20.48;34.35;98757.50;4975268;28;20026;-91
2022/11/05 09:38:52;;;;;;;9.77;4.53;;;;;;;20.47;33.74;98743.06;4964238;28;20105;-90
2022/11/05 09:41:26;;;;;;;13.77;5.18;;;;;;;20.58;33.76;98755.09;4953929;28;20030;-90
2022/11/05 09:44:01;;;;;;;10.35;4.97;;;;;;;20.73;33.07;98753.56;4962603;28;20042;-90
2022/11/05 09:46:32;;;;;;;9.27;5.70;;;;;;;20.69;33.56;98744.47;4974792;28;20404;-90
2022/11/05 09:49:04;;;;;;;10.68;4.88;;;;;;;20.82;32.98;98747.91;4971614;28;20420;-90
2022/11/05 09:51:31;;;;;;;9.65;5.13;;;;;;;20.75;32.78;98740.31;5001141;28;20040;-90
2022/11/05 09:54:04;;;;;;;13.27;5.93;;;;;;;20.80;33.21;98736.50;4967426;28;20026;-90
2022/11/05 09:56:31;;;;;;;13.20;5.25;;;;;;;20.86;32.77;98735.09;4965493;28;20034;-89
2022/11/05 09:59:01;;;;;;;10.20;5.20;;;;;;;21.05;32.32;98750.81;4968678;28;20034;-90
2022/11/05 10:01:32;;;;;;;13.63;5.38;;;;;;;21.02;32.70;98732.34;4998278;28;20037;-90
2022/11/05 10:04:00;;;;;;;11.95;5.47;;;;;;;21.07;32.14;98729.34;4983308;28;20026;-90
2022/11/05 10:06:29;;;;;;;11.70;5.32;;;;;;;21.20;31.59;98741.78;4996524;28;20030;-93
2022/11/05 10:09:16;;;;;;;13.70;5.20;;;;;;;21.20;32.14;98749.22;4962873;28;20515;-89
2022/11/05 10:12:05;;;;;;;11.07;5.25;;;;;;;21.18;32.04;98746.03;4984275;28;20180;-90
2022/11/05 10:14:37;;;;;;;9.20;4.45;;;;;;;21.26;31.57;98742.31;4986331;28;20075;-90
2022/11/05 10:17:17;;;;;;;9.07;5.05;;;;;;;21.30;31.13;98732.25;4966100;28;20026;-92
2022/11/05 10:19:46;;;;;;;9.68;4.82;;;;;;;21.27;31.02;98724.75;4989670;28;20038;-90
2022/11/05 10:22:21;;;;;;;8.45;4.53;;;;;;;21.31;30.67;98713.88;4971211;28;20027;-92
2022/11/05 10:24:48;;;;;;;11.18;4.32;;;;;;;21.33;29.52;98711.56;4971731;28;20115;-91
2022/11/05 10:27:36;;;;;;;17.42;5.22;;;;;;;21.43;29.71;98730.22;4976226;28;20032;-95
2022/11/05 10:30:05;;;;;;;10.65;4.43;;;;;;;21.53;29.22;98726.13;4999853;28;20030;-95
2022/11/05 10:32:33;;;;;;;7.00;4.50;;;;;;;21.51;29.08;98722.97;4999443;28;20026;-96
2022/11/05 10:35:09;;;;;;;10.25;5.35;;;;;;;21.54;28.86;98714.84;4983438;28;20034;-96
2022/11/05 10:37:38;;;;;;;9.10;4.65;;;;;;;21.64;29.20;98732.63;5015995;28;20022;-96
2022/11/05 10:40:36;;;;;;;7.00;4.70;;;;;;;21.63;28.95;98716.56;5014496;28;20030;-95
2022/11/05 10:43:18;;;;;;;8.50;3.80;;;;;;;21.65;28.94;98714.28;5018518;28;20049;-95
2022/11/05 10:46:11;;;;;;;9.13;4.43;;;;;;;21.76;28.79;98723.50;5018783;28;20025;-96
2022/11/05 10:48:49;;;;;;;9.10;4.38;;;;;;;21.80;29.00;98718.88;5018589;28;20131;-95
2022/11/05 10:51:14;;;;;;;14.52;5.15;;;;;;;21.63;29.28;98694.66;5020035;28;20443;-96
2022/11/05 10:53:50;;;;;;;8.00;4.22;;;;;;;21.66;28.41;98702.16;4987464;28;20025;-96
2022/11/05 10:56:35;;;;;;;13.23;5.38;;;;;;;21.88;28.22;98719.84;4989860;28;20033;-96
2022/11/05 10:59:02;;;;;;;11.13;4.20;;;;;;;21.74;28.31;98692.91;5005549;28;20034;-96
2022/11/05 11:01:33;;;;;;;8.50;3.88;;;;;;;21.87;28.08;98702.59;4988217;28;20033;-96
2022/11/05 11:06:36;;;;;;;11.02;4.25;;;;;;;21.85;27.13;98685.72;5126182;23;20046;-96
2022/11/05 11:09:05;;;;;;;7.07;3.30;;;;;;;21.91;26.36;98681.53;4966433;28;20038;-95
2022/11/05 11:11:40;;;;;;;10.32;4.43;;;;;;;22.11;27.33;98707.00;4982547;28;20025;-95
2022/11/05 11:14:18;;;;;;;7.55;3.40;;;;;;;21.99;25.80;98690.69;4983374;28;20487;-96
2022/11/05 11:16:45;;;;;;;7.72;3.58;;;;;;;22.03;25.53;98685.28;4967974;28;20034;-95
2022/11/05 11:19:25;;;;;;;10.90;4.03;;;;;;;22.16;24.74;98689.44;4965383;28;20041;-96
2022/11/05 11:22:03;;;;;;;5.95;3.17;;;;;;;22.24;25.66;98704.13;4967216;28;20025;-96
2022/11/05 11:24:48;;;;;;;6.68;4.07;;;;;;;22.18;25.93;98689.88;5002897;28;20052;-96
2022/11/05 11:27:27;;;;;;;7.55;3.53;;;;;;;22.18;25.25;98676.97;5001516;28;20395;-94
2022/11/05 11:29:57;;;;;;;7.40;3.05;;;;;;;22.27;24.79;98682.25;4968517;28;20026;-95
2022/11/05 11:32:26;;;;;;;11.50;3.67;;;;;;;22.26;25.26;98674.38;4963403;28;20033;-95
2022/11/05 11:34:52;;;;;;;13.70;3.85;;;;;;;22.40;25.56;98691.09;4964609;28;20045;-95
2022/11/05 11:37:22;;;;;;;7.60;3.40;;;;;;;22.35;26.14;98683.97;4952919;28;20038;-95
2022/11/05 11:39:53;;;;;;;7.43;3.47;;;;;;;22.38;25.78;98676.97;4983306;28;20035;-96
2022/11/05 11:42:33;;;;;;;6.67;3.63;;;;;;;22.45;25.61;98699.03;4951979;28;20641;-95
2022/11/05 11:45:01;;;;;;;8.80;4.38;;;;;;;22.35;25.39;98683.97;4951211;28;20030;-96
2022/11/05 11:47:28;;;;;;;9.35;4.63;;;;;;;22.46;25.94;98689.66;4950197;28;20096;-96
2022/11/05 11:49:54;;;;;;;7.28;3.70;;;;;;;22.38;25.73;98687.94;4949215;28;20088;-95
2022/11/05 11:52:29;;;;;;;7.72;4.03;;;;;;;22.32;25.88;98681.16;4949957;28;20109;-95
2022/11/05 11:55:20;;;;;;;8.88;3.90;;;;;;;22.32;26.39;98679.19;4951079;28;20023;-96
2022/11/05 11:57:54;;;;;;;9.90;4.03;;;;;;;22.37;27.03;98698.13;4955574;28;20045;-95
2022/11/05 12:00:20;;;;;;;10.85;4.57;;;;;;;22.33;27.20;98700.00;4948312;28;20062;-95
2022/11/05 12:03:11;;;;;;;15.35;4.75;;;;;;;22.38;27.41;98707.13;4946187;28;20037;-96
2022/11/05 12:06:12;;;;;;;9.10;4.78;;;;;;;22.13;28.65;98682.75;4996132;28;20058;-95
2022/11/05 12:09:09;;;;;;;21.05;5.10;;;;;;;22.20;29.26;98693.03;4923281;29;20055;-96
2022/11/05 12:11:54;;;;;;;8.73;5.18;;;;;;;22.01;29.30;98688.38;4934272;28;20051;-96
2022/11/05 12:14:31;;;;;;;8.23;5.00;;;;;;;22.17;29.90;98710.25;4949629;28;20042;-95
2022/11/05 12:17:02;;;;;;;13.98;5.32;;;;;;;22.10;30.18;98716.38;4967531;28;20031;-95
2022/11/05 12:19:36;;;;;;;10.80;5.10;;;;;;;21.87;30.32;98694.38;4980923;28;20110;-95
2022/11/05 12:22:13;;;;;;;10.77;5.10;;;;;;;21.90;30.79;98696.41;4966437;28;20098;-95
2022/11/05 12:24:42;;;;;;;11.60;5.82;;;;;;;21.74;32.21;98721.13;4965342;28;20018;-96
2022/11/05 12:27:31;;;;;;;11.60;5.32;;;;;;;21.59;32.13;98714.53;4979879;28;20029;-95
2022/11/05 12:30:07;;;;;;;12.15;5.90;;;;;;;21.43;32.39;98713.00;4979449;28;20026;-96