Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:42;;;;;;;18.95;13.55;;;14.60;99.90;;;;;;5096385;28;20031;-66
2021/05/11 00:04:08;;;;;;;15.75;12.35;;;14.80;99.90;;;;;;5077886;28;20028;-66
2021/05/11 00:06:34;;;;;;;17.92;13.75;;;14.70;99.90;;;;;;5077842;28;20036;-66
2021/05/11 00:08:59;;;;;;;19.30;13.27;;;14.60;99.90;;;;;;5077785;28;20056;-66
2021/05/11 00:11:25;;;;;;;18.88;13.80;;;14.40;99.90;;;;;;5077415;28;20032;-66
2021/05/11 00:13:51;;;;;;;17.70;13.27;;;14.40;99.90;;;;;;5096213;28;20526;-66
2021/05/11 00:16:16;;;;;;;18.25;14.00;;;14.30;99.90;;;;;;5095742;28;20523;-66
2021/05/11 00:18:42;;;;;;;19.50;14.55;;;14.30;99.90;;;;;;5077561;28;20357;-66
2021/05/11 00:21:08;;;;;;;20.75;14.95;;;14.20;99.90;;;;;;5095749;28;20107;-66
2021/05/11 00:23:34;;;;;;;21.27;14.40;;;14.20;99.90;;;;;;5095609;28;20028;-66
2021/05/11 00:25:59;;;;;;;21.92;14.98;;;14.30;99.90;;;;;;5096131;28;20028;-66
2021/05/11 00:28:25;;;;;;;19.20;14.50;;;14.20;99.90;;;;;;5095584;28;20369;-66
2021/05/11 00:30:52;;;;;;;23.50;15.23;;;14.20;99.90;;;;;;5095549;28;20056;-67
2021/05/11 00:33:18;;;;;;;21.05;14.93;;;14.20;99.90;;;;;;5096014;28;20262;-67
2021/05/11 00:35:44;;;;;;;22.15;15.50;;;14.20;99.90;;;;;;5077671;28;20430;-67
2021/05/11 00:38:10;;;;;;;21.65;16.02;;;14.20;99.90;;;;;;5077723;28;20024;-67
2021/05/11 00:40:35;;;;;;;24.08;15.75;;;14.10;99.90;;;;;;5098012;28;20028;-67
2021/05/11 00:43:01;;;;;;;23.77;16.95;;;14.10;99.90;;;;;;5087313;28;20499;-67
2021/05/11 00:45:27;;;;;;;25.95;17.90;;;14.10;99.90;;;;;;5087273;28;20028;-67
2021/05/11 00:47:52;;;;;;;25.25;17.30;;;14.10;99.90;;;;;;5096582;28;20032;-67
2021/05/11 00:50:18;;;;;;;23.77;17.85;;;14.10;99.90;;;;;;5095892;28;20073;-67
2021/05/11 00:52:44;;;;;;;26.20;18.20;;;14.10;99.90;;;;;;5095372;28;20031;-67
2021/05/11 00:55:10;;;;;;;27.35;19.50;;;14.10;99.90;;;;;;5095408;28;20020;-67
2021/05/11 00:57:37;;;;;;;29.10;19.65;;;14.10;99.90;;;;;;5095190;28;20028;-67
2021/05/11 01:00:07;;;;;;;33.70;21.15;;;14.30;99.90;;;;;;5076233;28;20039;-67
2021/05/11 01:02:33;;;;;;;27.92;19.48;;;14.30;99.90;;;;;;5094682;28;20107;-67
2021/05/11 01:04:59;;;;;;;26.02;18.75;;;14.20;99.90;;;;;;5095086;28;20103;-67
2021/05/11 01:07:25;;;;;;;29.17;19.00;;;14.10;99.90;;;;;;5099291;28;20520;-67
2021/05/11 01:09:51;;;;;;;29.45;19.05;;;14.10;99.90;;;;;;5077497;28;20035;-66
2021/05/11 01:12:17;;;;;;;28.10;18.77;;;14.00;99.90;;;;;;5096427;28;20043;-66
2021/05/11 01:14:43;;;;;;;30.63;20.10;;;14.00;99.90;;;;;;5094599;28;20024;-66
2021/05/11 01:17:16;;;;;;;25.88;18.55;;;14.10;99.90;;;;;;5094348;28;20481;-66
2021/05/11 01:22:26;;;;;;;23.40;17.27;;;14.10;99.90;;;;;;5094245;28;20392;-66
2021/05/11 01:25:05;;;;;;;24.05;16.45;;;14.10;99.90;;;;;;5076070;28;20375;-66
2021/05/11 02:23:01;;;;;;;38.05;24.92;;;13.70;99.90;;;;;;5093658;28;20035;-66
2021/05/11 02:25:27;;;;;;;;;;;13.60;99.90;;;;;;5093847;28;20032;-66
2021/05/11 02:27:52;;;;;;;38.92;23.35;;;13.60;99.90;;;;;;5093452;28;19908;-66
2021/05/11 02:30:19;;;;;;;38.13;23.17;;;13.60;99.90;;;;;;5075056;28;20499;-66
2021/05/11 02:32:44;;;;;;;36.33;22.75;;;13.70;99.90;;;;;;5093204;28;20246;-66
2021/05/11 02:35:12;;;;;;;39.15;25.83;;;13.70;99.90;;;;;;5075357;28;20472;-66
2021/05/11 02:37:39;;;;;;;38.28;23.60;;;13.60;99.90;;;;;;5093185;28;20012;-66
2021/05/11 02:40:06;;;;;;;;;;;13.60;99.90;;;;;;5093602;28;20020;-66
2021/05/11 02:42:32;;;;;;;41.63;24.65;;;13.60;99.90;;;;;;5093123;28;19914;-66
2021/05/11 02:44:57;;;;;;;39.33;23.48;;;13.60;99.90;;;;;;5093231;28;20544;-66
2021/05/11 02:47:23;;;;;;;42.08;24.02;;;13.50;99.90;;;;;;5075301;28;20024;-66
2021/05/11 02:49:50;;;;;;;42.78;25.23;;;13.50;99.90;;;;;;5093422;28;20036;-66
2021/05/11 02:52:16;;;;;;;42.13;24.23;;;13.50;99.90;;;;;;5075393;28;20025;-65
2021/05/11 02:54:42;;;;;;;46.33;26.83;;;13.50;99.90;;;;;;5093553;28;20031;-66
2021/05/11 02:57:08;;;;;;;44.75;26.98;;;13.50;99.90;;;;;;5093339;28;20107;-65
2021/05/11 02:59:34;;;;;;;43.17;25.17;;;13.50;99.90;;;;;;5093809;28;20479;-66
2021/05/11 03:02:00;;;;;;;40.72;24.05;;;13.50;99.90;;;;;;5093364;28;20027;-66
2021/05/11 03:04:25;;;;;;;43.38;24.90;;;13.50;99.90;;;;;;5075091;28;20039;-66
2021/05/11 03:06:56;;;;;;;39.80;23.23;;;13.50;99.90;;;;;;5093759;28;20063;-66
2021/05/11 03:09:25;;;;;;;45.30;24.52;;;13.50;99.90;;;;;;5093178;28;20035;-66
2021/05/11 03:11:52;;;;;;;41.03;24.52;;;13.60;99.90;;;;;;5075252;28;20032;-63
2021/05/11 03:14:17;;;;;;;40.35;24.33;;;13.60;99.90;;;;;;5093543;28;20031;-63
2021/05/11 03:16:43;;;;;;;43.00;25.52;;;13.60;99.90;;;;;;5092871;28;20020;-61
2021/05/11 03:19:09;;;;;;;38.60;23.80;;;13.60;99.90;;;;;;5092765;28;20027;-63
2021/05/11 03:21:35;;;;;;;41.67;24.93;;;13.60;99.90;;;;;;5092750;28;20020;-61
2021/05/11 03:24:01;;;;;;;38.63;23.65;;;13.70;99.90;;;;;;5093895;28;20028;-62
2021/05/11 03:26:26;;;;;;;39.85;23.95;;;13.70;99.90;;;;;;5097017;28;20024;-63
2021/05/11 03:28:52;;;;;;;40.55;24.85;;;13.70;99.90;;;;;;5096549;28;20032;-63
2021/05/11 03:31:17;;;;;;;42.13;26.40;;;13.60;99.90;;;;;;5078095;28;20122;-63
2021/05/11 03:33:43;;;;;;;40.97;25.43;;;13.70;99.90;;;;;;5096361;28;20023;-63
2021/05/11 03:36:09;;;;;;;39.67;24.20;;;13.50;99.90;;;;;;5078460;28;20023;-61
2021/05/11 03:38:34;;;;;;;46.88;25.85;;;13.50;99.90;;;;;;5096705;28;20032;-63
2021/05/11 03:41:00;;;;;;;45.38;26.10;;;13.40;99.90;;;;;;5078093;28;20035;-63
2021/05/11 03:43:29;;;;;;;45.40;25.20;;;13.40;99.90;;;;;;5096791;28;20020;-63
2021/05/11 03:46:01;;;;;;;43.47;25.60;;;13.30;99.90;;;;;;5096557;28;20020;-63
2021/05/11 03:48:27;;;;;;;44.50;25.65;;;13.30;99.90;;;;;;5097115;28;20051;-63
2021/05/11 03:50:53;;;;;;;41.45;26.27;;;13.30;99.90;;;;;;5096281;28;20016;-62
2021/05/11 03:53:18;;;;;;;41.03;25.67;;;13.60;99.90;;;;;;5096401;28;20024;-62
2021/05/11 03:55:44;;;;;;;39.65;24.13;;;13.50;99.90;;;;;;5096825;28;20430;-63
2021/05/11 03:58:09;;;;;;;40.87;24.00;;;13.40;99.90;;;;;;5096467;28;20077;-63
2021/05/11 04:00:35;;;;;;;38.77;24.00;;;13.30;99.90;;;;;;5096400;28;20262;-63
2021/05/11 04:03:01;;;;;;;36.13;21.80;;;13.30;99.90;;;;;;5096486;28;20032;-63
2021/05/11 04:05:26;;;;;;;41.67;23.80;;;13.30;99.90;;;;;;5096884;28;20257;-63
2021/05/11 04:07:56;;;;;;;40.78;21.70;;;13.30;99.90;;;;;;5096984;28;20032;-63
2021/05/11 04:18:04;;;;;;;31.35;19.60;;;13.60;99.90;;;;;;5098206;28;20254;-63
2021/05/11 04:20:29;;;;;;;32.67;20.48;;;13.50;99.90;;;;;;5098503;28;20028;-63
2021/05/11 04:22:55;;;;;;;29.87;19.50;;;13.50;99.90;;;;;;5099861;28;20070;-62
2021/05/11 04:25:21;;;;;;;26.98;17.48;;;13.70;99.90;;;;;;5087450;28;20118;-63
2021/05/11 04:27:47;;;;;;;28.83;16.95;;;13.60;99.90;;;;;;5097300;28;20028;-63
2021/05/11 04:30:13;;;;;;;30.13;18.10;;;13.50;99.90;;;;;;5098224;28;20463;-62
2021/05/11 04:32:39;;;;;;;29.25;18.02;;;13.50;99.90;;;;;;5097021;28;20024;-63
2021/05/11 04:35:05;;;;;;;31.80;19.87;;;13.40;99.90;;;;;;5096280;28;20495;-64
2021/05/11 04:37:30;;;;;;;28.98;19.10;;;13.40;99.90;;;;;;5078296;28;20266;-63
2021/05/11 04:39:57;;;;;;;29.48;19.98;;;13.40;99.90;;;;;;5096186;28;20016;-62
2021/05/11 04:42:23;;;;;;;31.33;19.05;;;13.40;99.90;;;;;;5096113;28;20024;-63
2021/05/11 04:44:51;;;;;;;29.97;19.13;;;13.40;99.90;;;;;;5098000;28;20088;-63
2021/05/11 04:47:20;;;;;;;29.85;19.92;;;13.40;99.90;;;;;;5097287;28;20099;-63
2021/05/11 04:49:46;;;;;;;29.80;18.52;;;13.40;99.90;;;;;;5101395;28;20016;-63
2021/05/11 04:52:12;;;;;;;33.63;20.17;;;13.40;99.90;;;;;;5101402;28;20610;-64
2021/05/11 04:54:37;;;;;;;29.98;19.65;;;13.50;99.90;;;;;;5097747;28;20024;-63
2021/05/11 04:57:04;;;;;;;30.13;19.70;;;13.60;99.90;;;;;;5097341;28;20028;-62
2021/05/11 04:59:29;;;;;;;;;;;13.60;99.90;;;;;;5097722;28;20312;-63
2021/05/11 05:01:56;;;;;;;28.98;19.80;;;13.50;99.90;;;;;;5079840;28;19904;-63
2021/05/11 05:04:22;;;;;;;28.67;19.45;;;13.60;99.90;;;;;;5077659;28;20122;-64
2021/05/11 05:06:48;;;;;;;26.73;18.75;;;13.50;99.90;;;;;;5096888;28;20487;-62
2021/05/11 05:09:13;;;;;;;30.87;18.70;;;13.60;99.90;;;;;;5077450;28;20032;-63
2021/05/11 05:11:40;;;;;;;26.25;18.00;;;13.60;99.90;;;;;;5096416;28;20028;-63
2021/05/11 05:14:07;;;;;;;25.48;17.00;;;13.70;99.90;;;;;;5096752;28;20027;-63
2021/05/11 05:16:34;;;;;;;25.40;18.02;;;14.00;99.90;;;;;;5097082;28;20024;-63
2021/05/11 05:19:00;;;;;;;24.60;18.08;;;14.00;99.90;;;;;;5099841;28;20016;-63
2021/05/11 05:21:26;;;;;;;26.42;17.58;;;14.00;99.90;;;;;;5079926;28;20024;-64
2021/05/11 05:24:00;;;;;;;28.40;18.73;;;13.90;99.90;;;;;;5098659;28;20024;-64
2021/05/11 05:26:28;;;;;;;27.77;18.02;;;13.90;99.90;;;;;;5096465;28;20411;-63
2021/05/11 05:28:55;;;;;;;27.77;17.60;;;13.90;99.90;;;;;;5095578;28;20024;-63
2021/05/11 05:31:21;;;;;;;27.83;18.55;;;14.00;99.90;;;;;;5095004;28;20024;-62
2021/05/11 05:33:46;;;;;;;29.93;18.53;;;14.00;99.90;;;;;;5093731;28;20016;-64
2021/05/11 05:36:12;;;;;;;29.65;19.80;;;14.10;99.90;;;;;;5094333;28;20020;-64
2021/05/11 05:38:40;;;;;;;29.63;19.63;;;14.30;99.90;;;;;;5077374;28;20488;-64
2021/05/11 05:41:29;;;;;;;33.92;20.70;;;14.20;99.90;;;;;;5095332;28;20031;-63
2021/05/11 05:43:52;;;;;;;28.42;18.15;;;14.10;99.90;;;;;;5095101;28;20485;-64
2021/05/11 05:46:18;;;;;;;26.90;19.20;;;14.10;99.90;;;;;;5095607;28;20028;-63
2021/05/11 05:48:45;;;;;;;24.67;16.55;;;14.10;99.90;;;;;;5096185;28;20024;-64
2021/05/11 05:51:11;;;;;;;22.25;15.50;;;14.10;99.90;;;;;;5096309;28;20068;-65
2021/05/11 05:53:38;;;;;;;23.48;15.93;;;14.10;99.90;;;;;;5096648;28;20020;-62
2021/05/11 05:56:06;;;;;;;22.45;15.45;;;14.10;99.90;;;;;;5096669;28;20028;-63
2021/05/11 05:58:33;;;;;;;19.77;14.35;;;14.20;99.90;;;;;;5095907;28;20016;-65
2021/05/11 06:01:04;;;;;;;19.20;13.57;;;14.20;99.90;;;;;;5096897;28;20024;-65
2021/05/11 06:06:07;;;;;;;19.65;14.13;;;14.30;99.90;;;;;;5096468;28;20048;-65
2021/05/11 06:08:34;;;;;;;20.40;14.25;;;14.30;99.90;;;;;;5096158;28;20472;-64
2021/05/11 06:11:08;;;;;;;21.75;14.75;;;14.30;99.90;;;;;;5095317;28;20502;-64
2021/05/11 06:13:41;;;;;;;22.80;15.20;;;14.40;99.90;;;;;;5076885;28;20028;-64
2021/05/11 06:18:51;;;;;;;20.55;14.65;;;14.30;99.90;;;;;;5094793;28;20035;-64
2021/05/11 06:21:17;;;;;;;20.08;14.20;;;14.30;99.90;;;;;;5076648;28;20020;-65
2021/05/11 06:23:43;;;;;;;18.77;13.90;;;14.30;99.90;;;;;;5094510;28;20031;-65
2021/05/11 06:26:09;;;;;;;20.40;14.82;;;14.30;99.90;;;;;;5094545;28;20031;-64
2021/05/11 06:28:38;;;;;;;19.60;13.80;;;14.40;99.90;;;;;;5076168;28;20040;-64
2021/05/11 06:31:04;;;;;;;17.70;12.88;;;14.40;99.90;;;;;;5076634;28;20028;-64
2021/05/11 06:33:30;;;;;;;16.08;11.48;;;14.40;99.90;;;;;;5094907;28;20035;-64
2021/05/11 06:35:56;;;;;;;14.68;11.13;;;14.40;99.90;;;;;;5076628;28;20024;-64
2021/05/11 06:38:21;;;;;;;12.80;9.27;;;14.30;99.90;;;;;;5094784;28;20468;-64
2021/05/11 06:40:47;;;;;;;12.48;9.90;;;14.30;99.90;;;;;;5094747;28;20472;-64
2021/05/11 06:43:17;;;;;;;11.17;9.23;;;14.40;99.90;;;;;;5076398;28;20024;-65
2021/05/11 06:48:25;;;;;;;11.38;9.68;;;14.40;99.90;;;;;;5095211;28;20112;-64
2021/05/11 06:53:51;;;;;;;12.55;10.85;;;14.50;99.90;;;;;;5022706;28;20041;-64
2021/05/11 06:56:18;;;;;;;12.02;10.18;;;14.50;99.90;;;;;;5094571;28;20449;-64
2021/05/11 06:58:44;;;;;;;14.20;10.65;;;14.50;99.90;;;;;;5095326;28;20024;-64
2021/05/11 07:01:10;;;;;;;14.23;9.85;;;14.60;99.90;;;;;;5098966;28;20051;-64
2021/05/11 07:03:36;;;;;;;11.38;9.13;;;14.50;99.90;;;;;;5079452;28;20089;-64
2021/05/11 07:06:01;;;;;;;12.07;8.88;;;14.50;99.90;;;;;;5079587;28;20069;-63
2021/05/11 07:11:02;;;;;;;12.23;9.48;;;14.60;99.90;;;;;;5098142;28;20070;-64
2021/05/11 07:13:28;;;;;;;13.13;9.32;;;14.50;99.90;;;;;;5098416;28;20024;-64
2021/05/11 07:15:53;;;;;;;10.83;9.13;;;14.50;99.90;;;;;;5097736;28;20021;-63
2021/05/11 07:18:22;;;;;;;10.27;7.20;;;14.40;99.90;;;;;;5097055;28;20028;-64
2021/05/11 07:20:49;;;;;;;11.18;7.65;;;14.40;99.90;;;;;;5098138;28;20319;-64
2021/05/11 07:23:25;;;;;;;10.60;7.40;;;14.30;99.90;;;;;;5078980;28;20401;-64
2021/05/11 07:26:01;;;;;;;11.55;8.10;;;14.40;99.90;;;;;;5078852;28;20544;-63
2021/05/11 07:31:16;;;;;;;14.05;8.02;;;14.50;99.90;;;;;;5098325;28;20035;-65
2021/05/11 07:33:47;;;;;;;11.70;9.05;;;14.60;99.90;;;;;;5098456;28;20024;-64
2021/05/11 07:36:15;;;;;;;10.07;8.45;;;14.70;99.90;;;;;;5099849;28;20533;-64
2021/05/11 07:38:40;;;;;;;11.30;7.88;;;14.60;99.90;;;;;;5098548;28;20012;-64
2021/05/11 07:41:07;;;;;;;11.18;8.02;;;14.70;99.90;;;;;;5080603;28;20494;-64
2021/05/11 07:43:34;;;;;;;;;;;14.80;99.90;;;;;;5080886;28;20038;-64
2021/05/11 08:10:31;;;;;;;7.88;6.22;;;17.60;99.90;;;;;;5096017;28;20157;-64
2021/05/11 08:15:43;;;;;;;6.78;5.53;;;18.30;99.90;;;;;;5096860;28;20031;-64
2021/05/11 08:21:49;;;;;;;6.65;4.65;;;17.80;99.90;;;;;;5096502;28;20024;-63
2021/05/11 08:28:48;;;;;;;4.13;3.13;;;17.40;99.90;;;;;;5096034;28;20071;-63
2021/05/11 08:31:14;;;;;;;3.42;2.80;;;17.30;99.90;;;;;;5096054;28;20040;-65
2021/05/11 08:33:39;;;;;;;2.80;2.20;;;17.40;99.90;;;;;;5099754;28;20053;-64
2021/05/11 08:36:05;;;;;;;3.65;2.60;;;17.40;99.90;;;;;;5083112;28;20365;-64
2021/05/11 08:38:31;;;;;;;3.75;2.53;;;17.40;99.90;;;;;;5077769;28;20020;-64
2021/05/11 08:40:57;;;;;;;3.58;2.38;;;17.50;99.90;;;;;;5077403;28;20039;-64
2021/05/11 08:43:35;;;;;;;3.72;3.28;;;17.40;99.90;;;;;;5076849;28;20032;-64
2021/05/11 08:46:06;;;;;;;4.30;3.72;;;17.20;99.90;;;;;;5095530;28;20052;-66
2021/05/11 08:48:32;;;;;;;4.25;3.20;;;17.10;99.90;;;;;;5095465;28;20095;-64
2021/05/11 09:34:58;;;;;;;1.40;0.98;;;17.20;99.90;;;;;;5073707;28;20031;-68
2021/05/11 09:57:51;;;;;;;2.05;1.70;;;17.20;99.90;;;;;;4992307;28;20038;-68
2021/05/11 10:12:44;;;;;;;4.45;2.80;;;17.40;99.90;;;;;;5074519;28;20081;-68
2021/05/11 10:48:39;;;;;;;3.95;3.05;;;16.60;99.90;;;;;;5079681;28;20401;-68
2021/05/11 10:51:23;;;;;;;4.40;3.10;;;16.60;99.90;;;;;;5079781;28;20107;-68
2021/05/11 10:54:08;;;;;;;5.50;3.20;;;16.60;99.90;;;;;;5061689;28;20108;-69
2021/05/11 10:56:36;;;;;;;4.68;3.30;;;16.70;99.90;;;;;;5080395;28;20407;-69
2021/05/11 10:59:20;;;;;;;5.80;3.75;;;16.60;99.90;;;;;;5080497;28;20020;-68
2021/05/11 11:01:50;;;;;;;7.45;4.03;;;16.60;99.90;;;;;;5079387;28;20056;-68
2021/05/11 11:04:31;;;;;;;9.57;4.05;;;16.50;99.90;;;;;;5079587;28;20035;-68
2021/05/11 11:06:57;;;;;;;6.45;3.92;;;16.40;99.90;;;;;;5079452;28;20024;-68
2021/05/11 11:09:24;;;;;;;4.35;3.50;;;16.50;99.90;;;;;;5061539;28;20032;-68
2021/05/11 11:11:50;;;;;;;6.13;3.92;;;16.50;99.90;;;;;;5079069;28;20491;-68
2021/05/11 11:14:16;;;;;;;10.38;7.60;;;16.50;99.90;;;;;;5079504;28;20024;-70
2021/05/11 11:16:42;;;;;;;36.17;26.17;;;16.50;99.90;;;;;;5079629;28;20069;-70
2021/05/11 11:19:12;;;;;;;19.48;12.52;;;16.50;99.90;;;;;;5061626;28;20021;-69
2021/05/11 11:22:02;;;;;;;4.45;3.38;;;16.50;99.90;;;;;;5080486;28;20388;-69
2021/05/11 11:24:37;;;;;;;5.68;4.03;;;16.40;99.90;;;;;;5062270;28;20103;-69
2021/05/11 11:27:03;;;;;;;4.80;3.20;;;16.40;99.90;;;;;;5080624;28;20028;-68
2021/05/11 11:29:29;;;;;;;5.55;2.78;;;16.40;99.90;;;;;;5080164;28;20484;-68
2021/05/11 11:31:56;;;;;;;4.82;2.50;;;16.40;99.90;;;;;;5062593;28;20067;-68
2021/05/11 11:34:36;;;;;;;3.70;2.78;;;16.30;99.90;;;;;;5080986;28;20358;-68
2021/05/11 11:37:04;;;;;;;6.63;3.67;;;16.20;99.90;;;;;;5062424;28;20025;-68
2021/05/11 11:39:31;;;;;;;5.63;3.20;;;16.20;99.90;;;;;;5080621;28;20098;-69
2021/05/11 11:42:00;;;;;;;6.68;3.20;;;16.10;99.90;;;;;;5080221;28;20052;-67
2021/05/11 11:44:28;;;;;;;3.85;2.38;;;16.00;99.90;;;;;;5078900;28;20024;-68
2021/05/11 11:46:57;;;;;;;3.35;2.00;;;15.90;99.90;;;;;;5059546;28;20558;-69
2021/05/11 11:49:26;;;;;;;2.83;1.95;;;15.80;99.90;;;;;;5077504;28;20024;-69
2021/05/11 11:52:01;;;;;;;4.82;2.25;;;15.80;99.90;;;;;;5077056;28;20024;-65
2021/05/11 11:59:34;;;;;;;3.92;1.75;;;15.80;99.90;;;;;;5075744;28;20090;-65
2021/05/11 12:02:02;;;;;;;3.22;1.40;;;15.80;99.90;;;;;;5075815;28;20073;-65
2021/05/11 12:04:28;;;;;;;1.95;1.30;;;15.70;99.90;;;;;;5076334;28;20025;-65
2021/05/11 12:06:54;;;;;;;;;;;15.70;99.90;;;;;;5058736;28;20458;-65
2021/05/11 12:09:21;;;;;;;2.75;1.00;;;15.70;99.90;;;;;;5075730;28;19905;-67
2021/05/11 12:11:49;;;;;;;2.83;1.13;;;15.60;99.90;;;;;;5075507;28;20097;-65
2021/05/11 12:14:16;;;;;;;4.00;1.35;;;15.60;99.90;;;;;;5076075;28;20040;-65
2021/05/11 12:16:43;;;;;;;3.08;1.42;;;15.50;99.90;;;;;;5076456;28;20025;-65
2021/05/11 12:21:53;;;;;;;3.33;1.30;;;15.40;99.90;;;;;;5077597;28;20024;-66
2021/05/11 12:24:22;;;;;;;3.63;1.20;;;15.40;99.90;;;;;;5076660;28;20095;-67
2021/05/11 12:26:47;;;;;;;3.88;1.25;;;15.40;99.90;;;;;;5076491;28;20028;-67
2021/05/11 12:29:15;;;;;;;1.70;1.10;;;15.40;99.90;;;;;;5076522;28;20339;-67
2021/05/11 12:31:44;;;;;;;1.90;1.05;;;15.40;99.90;;;;;;5075473;28;20043;-66
2021/05/11 12:34:15;;;;;;;2.05;0.95;;;15.50;99.90;;;;;;5075715;28;20103;-67
2021/05/11 12:36:46;;;;;;;1.80;1.00;;;15.50;99.90;;;;;;5076263;28;20020;-68
2021/05/11 12:39:17;;;;;;;0.77;0.70;;;15.50;99.90;;;;;;5076023;28;20020;-66
2021/05/11 12:41:43;;;;;;;1.50;0.90;;;15.50;99.90;;;;;;5075422;28;20048;-65
2021/05/11 12:44:27;;;;;;;2.28;0.93;;;15.50;99.90;;;;;;5075676;28;20358;-66
2021/05/11 12:47:00;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;5076027;28;20079;-65
2021/05/11 12:49:27;;;;;;;2.28;1.83;;;15.50;99.90;;;;;;5075139;28;20165;-65
2021/05/11 12:51:55;;;;;;;2.05;1.00;;;15.50;99.90;;;;;;5057005;28;20027;-66
2021/05/11 12:54:26;;;;;;;1.77;1.20;;;15.50;99.90;;;;;;5057417;28;20020;-67
2021/05/11 12:57:06;;;;;;;1.27;0.70;;;15.50;99.90;;;;;;5056540;28;20035;-65
2021/05/11 13:22:35;;;;;;;2.13;0.82;;;15.60;99.90;;;;;;5076432;28;20051;-66
2021/05/11 13:25:16;;;;;;;1.92;1.20;;;15.60;99.90;;;;;;5075557;28;20032;-65
2021/05/11 13:30:34;;;;;;;2.60;1.30;;;15.30;99.90;;;;;;5076501;28;20465;-65
2021/05/11 13:35:36;;;;;;;1.17;0.80;;;15.00;99.90;;;;;;5074743;28;20059;-65
2021/05/11 13:38:03;;;;;;;2.58;1.10;;;15.00;99.90;;;;;;5074806;28;20056;-65
2021/05/11 13:40:28;;;;;;;1.63;1.00;;;14.90;99.90;;;;;;5074654;28;20017;-66
2021/05/11 13:42:54;;;;;;;2.90;1.20;;;14.80;99.90;;;;;;5056719;28;20028;-65
2021/05/11 13:45:20;;;;;;;8.57;1.17;;;14.80;99.90;;;;;;5074146;28;20032;-64
2021/05/11 13:47:58;;;;;;;7.05;1.38;;;14.80;99.90;;;;;;5074447;28;20021;-65
2021/05/11 13:50:35;;;;;;;2.33;1.40;;;14.70;99.90;;;;;;5073917;28;20093;-66
2021/05/11 13:53:01;;;;;;;2.28;1.60;;;14.80;99.90;;;;;;5074389;28;20025;-65
2021/05/11 13:55:36;;;;;;;2.90;1.98;;;14.80;99.90;;;;;;5056568;28;20028;-65
2021/05/11 14:03:30;;;;;;;2.10;1.55;;;14.60;99.90;;;;;;5074270;28;20404;-63
2021/05/11 14:05:56;;;;;;;1.50;1.35;;;14.50;99.90;;;;;;5074865;28;20370;-65
2021/05/11 14:08:22;;;;;;;6.67;1.97;;;14.50;99.90;;;;;;5073931;28;20032;-64
2021/05/11 14:10:48;;;;;;;2.78;1.70;;;14.50;99.90;;;;;;5056012;28;20039;-63
2021/05/11 14:13:13;;;;;;;4.25;2.20;;;14.50;99.90;;;;;;5073245;28;20035;-65
2021/05/11 14:15:39;;;;;;;3.17;1.57;;;14.50;99.90;;;;;;5074118;28;20473;-64
2021/05/11 14:18:05;;;;;;;8.45;2.38;;;14.50;99.90;;;;;;5074212;28;20266;-65
2021/05/11 14:20:30;;;;;;;5.00;2.10;;;14.50;99.90;;;;;;5073943;28;20330;-65
2021/05/11 14:22:57;;;;;;;4.38;1.90;;;14.40;99.90;;;;;;5073685;28;20287;-65
2021/05/11 14:25:23;;;;;;;3.80;2.15;;;14.40;99.90;;;;;;5055662;28;20034;-66
2021/05/11 14:27:48;;;;;;;3.07;1.90;;;14.40;99.90;;;;;;5074009;28;20397;-67
2021/05/11 14:30:15;;;;;;;4.97;2.30;;;14.40;99.90;;;;;;5074419;28;20375;-67
2021/05/11 14:32:40;;;;;;;;;;;14.30;99.90;;;;;;5057346;28;20504;-67
2021/05/11 14:35:06;;;;;;;4.50;2.78;;;14.40;99.90;;;;;;5074019;28;19904;-67
2021/05/11 14:37:32;;;;;;;3.28;2.47;;;14.30;99.90;;;;;;5073387;28;20020;-67
2021/05/11 14:39:57;;;;;;;3.38;2.15;;;14.40;99.90;;;;;;5073150;28;20036;-66
2021/05/11 14:42:23;;;;;;;4.05;2.22;;;14.30;99.90;;;;;;5073379;28;20381;-65
2021/05/11 14:44:54;;;;;;;3.37;2.50;;;14.30;99.90;;;;;;5055879;28;20032;-65
2021/05/11 14:47:19;;;;;;;3.97;2.83;;;14.30;99.90;;;;;;5073206;28;20274;-65
2021/05/11 14:49:45;;;;;;;3.67;2.78;;;14.40;99.90;;;;;;5073543;28;20469;-67
2021/05/11 14:52:13;;;;;;;3.90;2.50;;;14.40;99.90;;;;;;5073699;28;20103;-67
2021/05/11 14:54:42;;;;;;;4.63;3.10;;;14.40;99.90;;;;;;5055141;28;20021;-66
2021/05/11 14:57:07;;;;;;;6.03;3.05;;;14.40;99.90;;;;;;5073365;28;20024;-67
2021/05/11 14:59:33;;;;;;;6.10;2.80;;;14.50;99.90;;;;;;5073745;28;20409;-67
2021/05/11 15:01:58;;;;;;;3.83;2.47;;;14.50;99.90;;;;;;5073130;28;20623;-64
2021/05/11 15:04:24;;;;;;;3.47;2.47;;;14.50;99.90;;;;;;5073647;28;20029;-65
2021/05/11 15:06:50;;;;;;;4.85;2.35;;;14.50;99.90;;;;;;5073294;28;20071;-65
2021/05/11 15:09:16;;;;;;;;;;;14.50;99.90;;;;;;5072997;28;20027;-62
2021/05/11 15:11:42;;;;;;;3.95;2.22;;;14.40;99.90;;;;;;5072615;28;19950;-65
2021/05/11 15:14:07;;;;;;;4.82;2.35;;;14.40;99.90;;;;;;5127315;22;20399;-63
2021/05/11 15:16:39;;;;;;;3.35;2.50;;;14.40;99.90;;;;;;5112561;28;20024;-63
2021/05/11 15:19:06;;;;;;;3.58;2.50;;;14.40;99.90;;;;;;5116457;28;20072;-64
2021/05/11 15:21:33;;;;;;;4.45;2.50;;;14.50;99.90;;;;;;5118437;28;20491;-64
2021/05/11 15:23:59;;;;;;;4.00;2.85;;;14.50;99.90;;;;;;5118682;28;20364;-65
2021/05/11 15:26:30;;;;;;;4.22;2.85;;;14.50;99.90;;;;;;5117670;28;20027;-64
2021/05/11 15:28:56;;;;;;;3.85;2.95;;;14.50;99.90;;;;;;5116576;28;20043;-64
2021/05/11 15:31:22;;;;;;;6.32;2.72;;;14.40;99.90;;;;;;5118404;28;20051;-61
2021/05/11 15:33:48;;;;;;;3.38;2.40;;;14.40;99.90;;;;;;5118063;28;20067;-62
2021/05/11 15:36:14;;;;;;;4.88;2.15;;;14.40;99.90;;;;;;5116491;28;20072;-62
2021/05/11 15:38:39;;;;;;;3.10;2.20;;;14.40;99.90;;;;;;5117528;28;20081;-62
2021/05/11 15:41:05;;;;;;;5.07;2.20;;;14.40;99.90;;;;;;5117845;28;20725;-63
2021/05/11 15:43:31;;;;;;;3.17;2.17;;;14.30;99.90;;;;;;5117436;28;20032;-61
2021/05/11 15:45:57;;;;;;;3.72;1.92;;;14.40;99.90;;;;;;5117209;28;20479;-61
2021/05/11 15:48:24;;;;;;;2.42;1.80;;;14.40;99.90;;;;;;5117072;28;20391;-60
2021/05/11 15:50:52;;;;;;;4.10;2.13;;;14.30;99.90;;;;;;5115365;28;20035;-62
2021/05/11 15:53:19;;;;;;;5.57;2.08;;;14.30;99.90;;;;;;5117394;28;20020;-65
2021/05/11 15:55:47;;;;;;;;;;;14.30;99.90;;;;;;5117768;28;20413;-62
2021/05/11 15:58:13;;;;;;;4.15;2.60;;;14.20;99.90;;;;;;5117535;28;20240;-62
2021/05/11 16:00:42;;;;;;;4.13;2.47;;;14.30;99.90;;;;;;5116740;28;20027;-60
2021/05/11 16:03:08;;;;;;;3.28;2.38;;;14.30;99.90;;;;;;5117609;28;20016;-62
2021/05/11 16:05:38;;;;;;;2.95;2.30;;;14.30;99.90;;;;;;5116879;28;20035;-62
2021/05/11 16:08:05;;;;;;;3.88;2.15;;;14.30;99.90;;;;;;5115802;28;20142;-62
2021/05/11 16:10:31;;;;;;;4.78;2.22;;;14.20;99.90;;;;;;5117763;28;20065;-62
2021/05/11 16:12:58;;;;;;;2.22;1.88;;;14.20;99.90;;;;;;5116657;28;20430;-63
2021/05/11 16:15:24;;;;;;;2.80;1.95;;;14.20;99.90;;;;;;5116493;28;20076;-62
2021/05/11 16:17:50;;;;;;;3.37;2.23;;;14.20;99.90;;;;;;5116340;28;20031;-62
2021/05/11 16:20:15;;;;;;;3.25;2.42;;;14.20;99.90;;;;;;5116222;28;20337;-62
2021/05/11 16:22:42;;;;;;;5.05;2.85;;;14.20;99.90;;;;;;5116776;28;20028;-62
2021/05/11 16:25:09;;;;;;;3.17;2.42;;;14.20;99.90;;;;;;5116481;28;20028;-62
2021/05/11 16:27:36;;;;;;;4.40;2.75;;;14.20;99.90;;;;;;5116172;28;20032;-62
2021/05/11 16:30:03;;;;;;;5.18;3.22;;;14.20;99.90;;;;;;5116278;28;20030;-62
2021/05/11 16:32:28;;;;;;;3.88;2.78;;;14.10;99.90;;;;;;5114456;28;20032;-61
2021/05/11 16:34:54;;;;;;;4.15;2.42;;;14.20;99.90;;;;;;5116164;28;20372;-62
2021/05/11 16:37:19;;;;;;;3.53;2.90;;;14.20;99.90;;;;;;5115828;28;20044;-63
2021/05/11 16:39:45;;;;;;;4.63;2.90;;;14.20;99.90;;;;;;5114080;28;20261;-61
2021/05/11 16:42:11;;;;;;;4.73;3.13;;;14.10;99.90;;;;;;5114476;28;20386;-61
2021/05/11 16:44:36;;;;;;;3.85;3.15;;;14.10;99.90;;;;;;5116031;28;20055;-62
2021/05/11 16:47:03;;;;;;;6.85;5.40;;;14.10;99.90;;;;;;5114021;28;20032;-61
2021/05/11 16:49:29;;;;;;;4.13;3.25;;;14.00;99.90;;;;;;5114171;28;20036;-62
2021/05/11 16:51:55;;;;;;;4.22;3.25;;;14.00;99.90;;;;;;5115612;28;20050;-61
2021/05/11 16:54:22;;;;;;;6.28;3.85;;;14.00;99.90;;;;;;5115436;28;20016;-61
2021/05/11 16:56:47;;;;;;;4.68;2.58;;;14.00;99.90;;;;;;5115423;28;20033;-61
2021/05/11 16:59:13;;;;;;;4.30;3.30;;;14.00;99.90;;;;;;5115204;28;20107;-61
2021/05/11 17:01:39;;;;;;;4.85;3.28;;;14.00;99.90;;;;;;5115706;28;20492;-62
2021/05/11 17:04:05;;;;;;;4.65;3.50;;;14.00;99.90;;;;;;5114027;28;20452;-62
2021/05/11 17:06:33;;;;;;;4.45;3.67;;;14.00;99.90;;;;;;5114261;28;20027;-62
2021/05/11 17:09:00;;;;;;;4.88;3.92;;;14.00;99.90;;;;;;5114303;28;20501;-63
2021/05/11 17:11:26;;;;;;;4.85;3.88;;;14.00;99.90;;;;;;5115389;28;20026;-63