Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:46;;;;;;;9.93;3.25;;;15.20;99.90;;;;;;5042899;28;20045;-62
2022/08/02 00:04:12;;;;;;;10.35;3.22;;;15.20;99.90;;;;;;5049426;28;20118;-64
2022/08/02 00:06:38;;;;;;;8.70;3.10;;;15.20;99.90;;;;;;5032014;28;20053;-63
2022/08/02 00:09:04;;;;;;;10.30;3.25;;;15.20;99.90;;;;;;5059399;28;20052;-63
2022/08/02 00:11:30;;;;;;;12.18;3.40;;;15.20;99.90;;;;;;5039750;28;20045;-63
2022/08/02 00:13:56;;;;;;;11.63;3.42;;;15.20;99.90;;;;;;5047614;28;20052;-63
2022/08/02 00:16:22;;;;;;;10.00;3.45;;;15.20;99.90;;;;;;5049371;28;20037;-62
2022/08/02 00:18:48;;;;;;;11.35;3.75;;;15.10;99.90;;;;;;5031695;28;20417;-63
2022/08/02 00:21:13;;;;;;;8.43;3.20;;;15.10;99.90;;;;;;5045327;28;20045;-62
2022/08/02 00:23:39;;;;;;;10.90;3.72;;;15.10;99.90;;;;;;5047770;28;20029;-63
2022/08/02 00:26:05;;;;;;;11.73;4.22;;;15.10;99.90;;;;;;5048262;28;20041;-63
2022/08/02 00:28:30;;;;;;;10.38;4.18;;;15.10;99.90;;;;;;5035762;28;20039;-62
2022/08/02 00:30:57;;;;;;;14.85;4.68;;;15.10;99.90;;;;;;5043797;28;20044;-62
2022/08/02 00:33:23;;;;;;;11.88;3.83;;;15.10;99.90;;;;;;5047604;28;20106;-62
2022/08/02 00:35:48;;;;;;;13.43;4.38;;;15.10;99.90;;;;;;5047194;28;20386;-63
2022/08/02 00:38:14;;;;;;;14.68;5.18;;;15.00;99.90;;;;;;5047902;28;20121;-62
2022/08/02 00:40:45;;;;;;;13.07;4.00;;;15.00;99.90;;;;;;5032709;28;20434;-62
2022/08/02 00:43:11;;;;;;;9.90;4.43;;;15.00;99.90;;;;;;5045540;28;20463;-63
2022/08/02 00:45:39;;;;;;;9.73;3.88;;;15.00;99.90;;;;;;5049707;28;20053;-62
2022/08/02 00:48:06;;;;;;;12.70;3.90;;;15.00;99.90;;;;;;5042020;28;20076;-62
2022/08/02 00:50:32;;;;;;;10.02;3.63;;;14.90;99.90;;;;;;5048704;28;20048;-63
2022/08/02 00:52:59;;;;;;;9.85;3.28;;;14.80;99.90;;;;;;5050910;28;20418;-62
2022/08/02 00:55:25;;;;;;;11.90;3.53;;;14.80;99.90;;;;;;5051486;28;20430;-62
2022/08/02 00:57:52;;;;;;;12.13;3.55;;;14.80;99.90;;;;;;5050669;28;20086;-63
2022/08/02 01:00:18;;;;;;;8.88;3.60;;;14.70;99.90;;;;;;5046917;28;20499;-62
2022/08/02 01:02:44;;;;;;;10.80;3.53;;;14.70;99.90;;;;;;5050520;28;20055;-63
2022/08/02 01:05:10;;;;;;;9.90;3.75;;;14.70;99.90;;;;;;5032567;28;20104;-63
2022/08/02 01:07:36;;;;;;;11.95;3.67;;;14.60;99.90;;;;;;5048600;28;20049;-62
2022/08/02 01:10:03;;;;;;;11.10;3.95;;;14.60;99.90;;;;;;5049815;28;20041;-63
2022/08/02 01:12:29;;;;;;;10.75;4.13;;;14.60;99.90;;;;;;5040299;28;20500;-62
2022/08/02 01:14:58;;;;;;;12.05;3.95;;;14.60;99.90;;;;;;5044804;28;20057;-62
2022/08/02 01:17:42;;;;;;;10.30;4.20;;;14.60;99.90;;;;;;5046728;28;20041;-65
2022/08/02 01:20:46;;;;;;;8.23;3.92;;;14.50;99.90;;;;;;5042945;28;20446;-64
2022/08/02 01:23:46;;;;;;;10.45;3.70;;;14.50;99.90;;;;;;5044548;28;20045;-62
2022/08/02 01:26:47;;;;;;;11.75;4.32;;;14.50;99.90;;;;;;5049048;28;20048;-62
2022/08/02 01:29:20;;;;;;;11.27;4.40;;;14.40;99.90;;;;;;5045813;28;20049;-62
2022/08/02 01:32:08;;;;;;;9.75;4.25;;;14.40;99.90;;;;;;5052012;28;20402;-63
2022/08/02 01:34:51;;;;;;;10.23;3.67;;;14.30;99.90;;;;;;5039225;28;20120;-63
2022/08/02 01:37:23;;;;;;;9.68;3.78;;;14.30;99.90;;;;;;5039815;28;20087;-62
2022/08/02 01:39:54;;;;;;;11.88;4.07;;;14.20;99.90;;;;;;5047739;28;20061;-62
2022/08/02 01:42:22;;;;;;;12.55;4.18;;;14.20;99.90;;;;;;5042087;28;20589;-61
2022/08/02 01:44:51;;;;;;;13.23;3.60;;;14.20;99.90;;;;;;5047950;28;20048;-62
2022/08/02 01:47:23;;;;;;;10.52;3.75;;;14.10;99.90;;;;;;5050411;28;20086;-63
2022/08/02 01:49:53;;;;;;;9.98;3.95;;;14.10;99.90;;;;;;5051990;28;20053;-62
2022/08/02 01:52:22;;;;;;;13.43;3.65;;;14.10;99.90;;;;;;5047314;28;20053;-62
2022/08/02 01:55:03;;;;;;;10.65;4.40;;;14.00;99.90;;;;;;5033835;28;20057;-62
2022/08/02 01:57:49;;;;;;;13.15;3.78;;;14.00;99.90;;;;;;5049366;28;20049;-62
2022/08/02 02:00:16;;;;;;;11.85;4.03;;;14.00;99.90;;;;;;5041923;28;20440;-62
2022/08/02 02:02:44;;;;;;;9.70;4.53;;;13.90;99.90;;;;;;5046146;28;20131;-62
2022/08/02 02:05:13;;;;;;;9.60;3.90;;;13.90;99.90;;;;;;5047495;28;20534;-62
2022/08/02 02:07:41;;;;;;;10.63;4.32;;;13.90;99.90;;;;;;5062337;28;20625;-62
2022/08/02 02:10:10;;;;;;;10.05;4.50;;;13.90;99.90;;;;;;5056880;28;20085;-62
2022/08/02 02:12:39;;;;;;;10.73;4.03;;;13.80;99.90;;;;;;5049992;28;20041;-62
2022/08/02 02:15:09;;;;;;;12.13;4.60;;;13.80;99.90;;;;;;5050693;28;20049;-62
2022/08/02 02:17:35;;;;;;;10.95;4.70;;;13.80;99.90;;;;;;5058504;28;20124;-61
2022/08/02 02:20:02;;;;;;;11.07;4.70;;;13.80;99.90;;;;;;5039518;28;20049;-62
2022/08/02 02:22:28;;;;;;;11.43;4.53;;;13.80;99.90;;;;;;5050921;28;20049;-62
2022/08/02 02:24:54;;;;;;;10.02;5.03;;;13.70;99.90;;;;;;5044820;28;20037;-62
2022/08/02 02:27:23;;;;;;;13.45;5.57;;;13.70;99.90;;;;;;5041798;28;20041;-61
2022/08/02 02:29:50;;;;;;;11.77;5.13;;;13.70;99.90;;;;;;5045246;28;20057;-62
2022/08/02 02:32:18;;;;;;;10.68;4.90;;;13.60;99.90;;;;;;5038792;28;20053;-61
2022/08/02 02:34:45;;;;;;;10.20;4.72;;;13.60;99.90;;;;;;5043958;28;20079;-61
2022/08/02 02:37:16;;;;;;;9.75;4.70;;;13.60;99.90;;;;;;5055959;28;20375;-63
2022/08/02 02:39:44;;;;;;;11.02;4.90;;;13.60;99.90;;;;;;5045223;28;20068;-63
2022/08/02 02:42:12;;;;;;;9.65;4.60;;;13.60;99.90;;;;;;5044784;28;20111;-62
2022/08/02 02:44:39;;;;;;;10.18;4.90;;;13.60;99.90;;;;;;5065698;28;20041;-65
2022/08/02 02:47:08;;;;;;;7.07;4.40;;;13.60;99.90;;;;;;5045888;28;20502;-62
2022/08/02 02:49:35;;;;;;;8.55;4.32;;;13.60;99.90;;;;;;5043445;28;20071;-62
2022/08/02 02:52:04;;;;;;;13.55;4.85;;;13.60;99.90;;;;;;5045192;28;20450;-62
2022/08/02 02:54:32;;;;;;;11.30;4.38;;;13.60;99.90;;;;;;5043201;28;20072;-62
2022/08/02 02:56:59;;;;;;;12.35;4.65;;;13.60;99.90;;;;;;5046526;28;20529;-62
2022/08/02 02:59:25;;;;;;;13.30;4.95;;;13.60;99.90;;;;;;5042695;28;20398;-62
2022/08/02 03:01:52;;;;;;;9.43;4.32;;;13.50;99.90;;;;;;5050795;28;20106;-62
2022/08/02 03:04:20;;;;;;;10.07;4.18;;;13.60;99.90;;;;;;5036559;28;20080;-62
2022/08/02 03:06:45;;;;;;;9.55;4.60;;;13.60;99.90;;;;;;5040746;28;20079;-62
2022/08/02 03:09:11;;;;;;;10.38;4.32;;;13.60;99.90;;;;;;5036088;28;20050;-66
2022/08/02 03:11:39;;;;;;;12.52;4.70;;;13.60;99.90;;;;;;5049534;28;20048;-62
2022/08/02 03:14:08;;;;;;;10.13;4.25;;;13.60;99.90;;;;;;5043474;28;20094;-62
2022/08/02 03:16:44;;;;;;;8.02;4.22;;;13.50;99.90;;;;;;5037540;28;20044;-63
2022/08/02 03:19:10;;;;;;;10.20;4.05;;;13.60;99.90;;;;;;5049850;28;20052;-62
2022/08/02 03:21:36;;;;;;;9.95;3.63;;;13.50;99.90;;;;;;5043677;28;20479;-62
2022/08/02 03:24:02;;;;;;;9.95;3.72;;;13.50;99.90;;;;;;5041542;28;20128;-61
2022/08/02 03:26:27;;;;;;;9.27;3.72;;;13.50;99.90;;;;;;5049070;28;20055;-61
2022/08/02 03:28:53;;;;;;;11.98;3.72;;;13.60;99.90;;;;;;5040632;28;20073;-62
2022/08/02 03:31:19;;;;;;;7.65;3.42;;;13.50;99.90;;;;;;5052013;28;20040;-64
2022/08/02 03:33:45;;;;;;;11.90;4.10;;;13.60;99.90;;;;;;5022391;28;20664;-62
2022/08/02 03:36:16;;;;;;;8.52;3.42;;;13.50;99.90;;;;;;5064694;28;20120;-62
2022/08/02 03:38:43;;;;;;;9.63;3.85;;;13.60;99.90;;;;;;5049894;28;20048;-61
2022/08/02 03:41:12;;;;;;;10.23;3.90;;;13.50;99.90;;;;;;5049225;28;20045;-61
2022/08/02 03:43:39;;;;;;;12.48;4.10;;;13.50;99.90;;;;;;5048779;28;20041;-61
2022/08/02 03:46:08;;;;;;;13.15;4.05;;;13.50;99.90;;;;;;5048787;28;20095;-62
2022/08/02 03:48:35;;;;;;;9.93;3.63;;;13.50;99.90;;;;;;5048186;28;20391;-62
2022/08/02 03:51:01;;;;;;;7.13;3.42;;;13.60;99.90;;;;;;5040128;28;20056;-61
2022/08/02 03:53:27;;;;;;;7.25;3.78;;;13.60;99.90;;;;;;5047662;28;20094;-61
2022/08/02 03:55:53;;;;;;;10.20;3.78;;;13.50;99.90;;;;;;5040333;28;20061;-62
2022/08/02 03:58:23;;;;;;;9.27;3.60;;;13.60;99.90;;;;;;5038319;28;20048;-63
2022/08/02 04:00:50;;;;;;;9.48;3.85;;;13.60;99.90;;;;;;5045376;28;20088;-61
2022/08/02 04:03:16;;;;;;;11.27;3.90;;;13.60;99.90;;;;;;5044810;28;20049;-62
2022/08/02 04:05:42;;;;;;;10.32;3.80;;;13.60;99.90;;;;;;5041211;28;20130;-61
2022/08/02 04:08:08;;;;;;;9.15;3.60;;;13.60;99.90;;;;;;5042921;28;20132;-61
2022/08/02 04:13:19;;;;;;;9.00;3.70;;;13.60;99.90;;;;;;5042335;28;20051;-62
2022/08/02 04:15:49;;;;;;;11.43;4.70;;;13.60;99.90;;;;;;5051946;28;20077;-62
2022/08/02 04:18:16;;;;;;;12.15;4.47;;;13.60;99.90;;;;;;5046197;28;20049;-62
2022/08/02 04:20:44;;;;;;;9.35;3.72;;;13.60;99.90;;;;;;5041323;28;20449;-62
2022/08/02 04:23:13;;;;;;;11.10;4.05;;;13.70;99.90;;;;;;5042550;28;20045;-62
2022/08/02 04:25:40;;;;;;;11.82;4.38;;;13.60;99.90;;;;;;5043242;28;20447;-62
2022/08/02 04:28:07;;;;;;;10.32;3.85;;;13.70;99.90;;;;;;5018058;28;20151;-61
2022/08/02 04:30:33;;;;;;;9.93;4.00;;;13.60;99.90;;;;;;5043041;28;20045;-62
2022/08/02 04:32:59;;;;;;;9.77;3.63;;;13.70;99.90;;;;;;5041451;28;20045;-62
2022/08/02 04:35:26;;;;;;;10.18;3.70;;;13.70;99.90;;;;;;5045201;28;20037;-62
2022/08/02 04:37:52;;;;;;;6.47;3.58;;;13.70;99.90;;;;;;5065521;28;20033;-61
2022/08/02 04:40:17;;;;;;;11.45;4.13;;;13.70;99.90;;;;;;5049637;28;20132;-62
2022/08/02 04:42:43;;;;;;;10.63;3.85;;;13.70;99.90;;;;;;5049588;28;20128;-62
2022/08/02 04:45:10;;;;;;;7.70;4.05;;;13.70;99.90;;;;;;5052573;28;20040;-63
2022/08/02 04:47:36;;;;;;;10.85;4.35;;;13.90;99.90;;;;;;5047797;28;20049;-62
2022/08/02 04:50:03;;;;;;;7.47;3.20;;;14.30;99.90;;;;;;5039809;28;20110;-63
2022/08/02 04:52:28;;;;;;;10.88;4.10;;;14.80;99.90;;;;;;5049012;28;20045;-62
2022/08/02 04:54:54;;;;;;;10.38;3.35;;;15.30;99.90;;;;;;5042777;28;20147;-62
2022/08/02 05:00:21;;;;;;;11.52;3.55;;;16.30;99.90;;;;;;5005805;28;20452;-62
2022/08/02 05:02:47;;;;;;;9.85;3.05;;;16.90;99.90;;;;;;5041149;28;20483;-63
2022/08/02 05:05:14;;;;;;;10.13;3.08;;;17.20;99.90;;;;;;5045382;28;20041;-62
2022/08/02 05:07:40;;;;;;;9.80;3.28;;;17.50;99.90;;;;;;5050356;28;20106;-62
2022/08/02 05:10:06;;;;;;;7.35;2.75;;;17.80;99.90;;;;;;5050992;28;20041;-63
2022/08/02 05:12:31;;;;;;;9.75;2.90;;;18.10;99.90;;;;;;5044667;28;20406;-62
2022/08/02 05:14:57;;;;;;;6.50;2.78;;;18.40;99.90;;;;;;5049223;28;20041;-62
2022/08/02 05:17:23;;;;;;;8.48;2.85;;;18.60;99.90;;;;;;5046518;28;20386;-62
2022/08/02 05:19:48;;;;;;;6.90;2.58;;;19.00;99.90;;;;;;5046515;28;20041;-62
2022/08/02 05:22:14;;;;;;;9.57;3.03;;;19.40;99.90;;;;;;5045769;28;20037;-64
2022/08/02 05:24:40;;;;;;;9.85;3.15;;;19.60;99.90;;;;;;5033415;28;20040;-63
2022/08/02 05:27:05;;;;;;;9.43;2.75;;;19.70;99.90;;;;;;5051971;28;20069;-62
2022/08/02 05:29:31;;;;;;;9.43;2.70;;;20.10;99.90;;;;;;5047931;28;20044;-63
2022/08/02 05:31:57;;;;;;;8.13;2.35;;;20.40;99.90;;;;;;5033465;28;20467;-62
2022/08/02 05:34:22;;;;;;;8.68;3.08;;;20.50;99.90;;;;;;5045620;28;20098;-62
2022/08/02 05:36:48;;;;;;;8.40;2.58;;;20.80;99.90;;;;;;5047469;28;20084;-65
2022/08/02 05:39:14;;;;;;;7.47;2.22;;;21.00;99.90;;;;;;5046991;28;20453;-62
2022/08/02 05:41:39;;;;;;;11.60;2.97;;;21.30;99.90;;;;;;5064019;28;20088;-62
2022/08/02 05:44:05;;;;;;;6.65;2.40;;;21.50;99.90;;;;;;5054889;28;20490;-63
2022/08/02 05:46:31;;;;;;;6.20;2.33;;;21.60;99.10;;;;;;5049282;28;20072;-62
2022/08/02 05:48:56;;;;;;;7.07;2.00;;;21.50;98.40;;;;;;5049723;28;20045;-61
2022/08/02 05:51:34;;;;;;;7.40;2.78;;;21.60;98.70;;;;;;5060463;28;20426;-63
2022/08/02 05:54:26;;;;;;;8.27;2.42;;;21.50;98.40;;;;;;5050557;28;20045;-63
2022/08/02 05:57:10;;;;;;;11.30;2.85;;;21.30;97.60;;;;;;5063289;28;20084;-62
2022/08/02 05:59:47;;;;;;;6.82;2.25;;;21.50;98.00;;;;;;5045413;28;20045;-63
2022/08/02 06:02:29;;;;;;;9.73;2.88;;;21.60;97.50;;;;;;5049450;28;20072;-63
2022/08/02 06:05:09;;;;;;;6.00;2.40;;;22.00;98.00;;;;;;5049693;28;20040;-62
2022/08/02 06:07:36;;;;;;;8.05;2.63;;;22.50;97.90;;;;;;5047978;28;20048;-62
2022/08/02 06:10:06;;;;;;;8.38;2.80;;;23.00;96.20;;;;;;5050910;28;20049;-63
2022/08/02 06:12:34;;;;;;;7.80;2.60;;;23.70;95.40;;;;;;5039508;28;20045;-62
2022/08/02 06:15:03;;;;;;;8.93;2.53;;;24.20;96.10;;;;;;5041088;28;20099;-64
2022/08/02 06:17:29;;;;;;;8.60;2.60;;;24.50;95.70;;;;;;5043288;28;20044;-63
2022/08/02 06:19:59;;;;;;;7.57;2.75;;;24.70;94.70;;;;;;5041041;28;20403;-62
2022/08/02 06:22:30;;;;;;;6.57;2.05;;;24.80;94.40;;;;;;5040506;28;20084;-63
2022/08/02 06:24:58;;;;;;;5.60;2.38;;;25.20;94.40;;;;;;5049806;28;20525;-62
2022/08/02 06:27:26;;;;;;;10.45;2.60;;;25.30;93.00;;;;;;5050043;28;20052;-63
2022/08/02 06:29:53;;;;;;;8.35;2.20;;;25.70;93.60;;;;;;5050030;28;20075;-64
2022/08/02 06:32:19;;;;;;;5.93;2.20;;;26.00;92.80;;;;;;5040888;28;20064;-62
2022/08/02 06:34:45;;;;;;;6.25;2.25;;;26.40;92.20;;;;;;5044827;28;20053;-61
2022/08/02 06:37:31;;;;;;;7.70;2.50;;;26.30;92.10;;;;;;5049446;28;20037;-62
2022/08/02 06:40:19;;;;;;;12.82;2.78;;;26.40;91.80;;;;;;5047771;28;20372;-62
2022/08/02 06:43:09;;;;;;;8.05;2.42;;;26.40;91.70;;;;;;5047200;28;20053;-62
2022/08/02 06:45:35;;;;;;;6.88;2.10;;;26.60;92.20;;;;;;5032904;28;20072;-64
2022/08/02 06:48:01;;;;;;;8.02;2.58;;;26.50;91.20;;;;;;5060342;28;20041;-63
2022/08/02 06:50:27;;;;;;;6.03;2.10;;;26.60;91.80;;;;;;5049307;28;20394;-63
2022/08/02 06:52:53;;;;;;;6.70;2.17;;;26.40;91.40;;;;;;5050429;28;20465;-63
2022/08/02 06:55:18;;;;;;;7.20;1.80;;;26.00;91.50;;;;;;5049227;28;20068;-63
2022/08/02 06:57:44;;;;;;;5.80;1.67;;;26.30;92.00;;;;;;5044170;28;20057;-62
2022/08/02 07:00:11;;;;;;;7.85;2.42;;;26.50;91.10;;;;;;5047988;28;20079;-64
2022/08/02 07:02:38;;;;;;;7.55;2.13;;;26.90;91.40;;;;;;5041523;28;20132;-64
2022/08/02 07:05:05;;;;;;;6.43;2.22;;;27.30;90.70;;;;;;5041861;28;20112;-63
2022/08/02 07:07:31;;;;;;;8.80;2.10;;;27.60;90.50;;;;;;5043558;28;20123;-63
2022/08/02 07:09:59;;;;;;;4.90;1.85;;;27.90;90.40;;;;;;5046848;28;20048;-64
2022/08/02 07:12:25;;;;;;;6.85;2.13;;;28.30;90.30;;;;;;5041141;28;20132;-64
2022/08/02 07:14:51;;;;;;;5.15;1.70;;;28.50;88.10;;;;;;5044940;28;20033;-63
2022/08/02 07:17:17;;;;;;;5.88;1.83;;;28.40;87.60;;;;;;5022826;28;20128;-63
2022/08/02 07:19:43;;;;;;;4.38;1.83;;;28.30;87.80;;;;;;5048951;28;20215;-63
2022/08/02 07:22:08;;;;;;;4.10;1.77;;;27.70;85.80;;;;;;5046570;28;20041;-64
2022/08/02 07:24:34;;;;;;;5.65;1.67;;;27.40;87.30;;;;;;5047387;28;20053;-63
2022/08/02 07:27:00;;;;;;;5.28;1.80;;;27.40;87.30;;;;;;5047023;28;20045;-63
2022/08/02 07:29:26;;;;;;;5.63;1.90;;;27.40;88.50;;;;;;5048456;28;20394;-66
2022/08/02 07:31:52;;;;;;;5.20;1.70;;;27.90;87.00;;;;;;5046982;28;20048;-63
2022/08/02 07:34:18;;;;;;;5.50;1.90;;;;;;;;;;5047949;28;20047;-63
2022/08/02 07:36:44;;;;;;;6.30;1.75;;;;;;;;;;5041315;28;20054;-64
2022/08/02 07:39:10;;;;;;;5.82;1.80;;;28.50;88.00;;;;;;5047964;28;20578;-64
2022/08/02 07:41:36;;;;;;;5.35;1.55;;;29.70;84.50;;;;;;5049121;28;20052;-65
2022/08/02 07:44:01;;;;;;;5.18;1.42;;;29.60;84.70;;;;;;5040926;28;20048;-64
2022/08/02 07:46:27;;;;;;;4.80;2.00;;;29.50;83.00;;;;;;5049201;28;20067;-65
2022/08/02 07:48:53;;;;;;;4.03;1.63;;;29.30;82.30;;;;;;5040302;28;20063;-64
2022/08/02 07:51:20;;;;;;;7.05;1.73;;;29.30;83.20;;;;;;5041972;28;20226;-65
2022/08/02 07:53:46;;;;;;;3.90;1.50;;;29.80;83.20;;;;;;5048226;28;20076;-64
2022/08/02 07:56:13;;;;;;;3.33;1.40;;;30.30;82.00;;;;;;5037820;28;20107;-64
2022/08/02 07:58:41;;;;;;;6.97;1.80;;;30.60;79.70;;;;;;5046134;28;20048;-64
2022/08/02 08:01:07;;;;;;;6.25;1.40;;;30.30;79.40;;;;;;5049028;28;20056;-63
2022/08/02 08:03:33;;;;;;;3.13;1.30;;;30.70;78.30;;;;;;5044142;28;20126;-63
2022/08/02 08:05:59;;;;;;;4.38;1.73;;;30.90;77.30;;;;;;5044946;28;20053;-64
2022/08/02 08:08:25;;;;;;;3.90;1.23;;;31.20;77.20;;;;;;5048486;28;20045;-63
2022/08/02 08:10:50;;;;;;;9.57;1.67;;;30.90;77.10;;;;;;5041721;28;20053;-63
2022/08/02 08:13:16;;;;;;;2.75;1.00;;;31.10;78.30;;;;;;5046521;28;20118;-64
2022/08/02 08:15:42;;;;;;;4.65;1.80;;;31.30;77.80;;;;;;5040829;28;20049;-64
2022/08/02 08:18:08;;;;;;;2.38;1.40;;;31.70;77.80;;;;;;5038235;28;20124;-65
2022/08/02 08:20:34;;;;;;;4.13;1.30;;;32.10;78.50;;;;;;5048995;28;20453;-64
2022/08/02 08:22:59;;;;;;;5.97;1.38;;;32.20;75.70;;;;;;5038496;28;20045;-64
2022/08/02 08:25:25;;;;;;;2.70;1.25;;;32.30;75.10;;;;;;5041754;28;20124;-64
2022/08/02 08:27:51;;;;;;;2.97;1.20;;;32.40;74.60;;;;;;5048610;28;20486;-64
2022/08/02 08:30:21;;;;;;;3.33;1.20;;;32.50;75.20;;;;;;5048585;28;20069;-65
2022/08/02 08:32:47;;;;;;;2.00;1.15;;;32.10;73.60;;;;;;5049181;28;20052;-64
2022/08/02 08:35:13;;;;;;;2.58;1.40;;;31.40;73.50;;;;;;5045178;28;20033;-63
2022/08/02 08:37:39;;;;;;;3.55;1.33;;;31.10;74.60;;;;;;5047975;28;20041;-64
2022/08/02 08:40:07;;;;;;;4.97;1.52;;;31.20;75.00;;;;;;5046330;28;20053;-64
2022/08/02 08:42:34;;;;;;;3.08;1.10;;;31.30;73.30;;;;;;5048688;28;20503;-62
2022/08/02 08:45:00;;;;;;;2.45;1.20;;;31.40;73.80;;;;;;5048127;28;20143;-63
2022/08/02 08:47:32;;;;;;;4.60;1.30;;;31.70;74.60;;;;;;5042412;28;20408;-62
2022/08/02 08:50:05;;;;;;;3.25;1.40;;;31.90;73.10;;;;;;5044279;28;20442;-62
2022/08/02 08:52:35;;;;;;;2.55;1.23;;;31.70;72.00;;;;;;5049023;28;20040;-62
2022/08/02 08:55:04;;;;;;;4.95;1.20;;;31.60;71.80;;;;;;5034899;28;20037;-63
2022/08/02 08:57:31;;;;;;;2.80;1.10;;;31.60;72.00;;;;;;5042033;28;20126;-64
2022/08/02 08:59:57;;;;;;;3.80;1.27;;;31.80;72.40;;;;;;5040171;28;20049;-64
2022/08/02 09:02:23;;;;;;;3.47;1.13;;;32.20;72.20;;;;;;5039560;28;20056;-64
2022/08/02 09:04:49;;;;;;;2.17;1.00;;;32.50;72.90;;;;;;5035696;28;20046;-64
2022/08/02 09:07:15;;;;;;;3.72;1.30;;;32.80;70.50;;;;;;5065209;28;20083;-63
2022/08/02 09:09:40;;;;;;;3.95;1.10;;;32.70;70.10;;;;;;5047389;28;20069;-63
2022/08/02 09:12:18;;;;;;;2.67;1.25;;;32.30;70.20;;;;;;5049322;28;20048;-63
2022/08/02 09:14:45;;;;;;;2.67;1.08;;;32.10;70.40;;;;;;5046972;28;20056;-64
2022/08/02 09:17:11;;;;;;;4.63;1.10;;;31.90;70.50;;;;;;5045356;28;20045;-63
2022/08/02 09:19:38;;;;;;;4.15;1.40;;;31.70;70.70;;;;;;5044702;28;20056;-63
2022/08/02 09:22:06;;;;;;;4.05;1.30;;;31.50;70.90;;;;;;5051063;28;20052;-63
2022/08/02 09:24:45;;;;;;;3.40;1.30;;;31.50;71.50;;;;;;5049000;28;20143;-63
2022/08/02 09:27:16;;;;;;;2.83;1.38;;;31.50;72.20;;;;;;5046517;28;20052;-64
2022/08/02 09:29:52;;;;;;;1.73;1.05;;;31.80;72.30;;;;;;5053148;28;20056;-63
2022/08/02 09:32:18;;;;;;;2.90;1.30;;;32.00;72.90;;;;;;5052855;28;20593;-63
2022/08/02 09:34:48;;;;;;;1.83;1.13;;;32.20;71.80;;;;;;5052605;28;20097;-63
2022/08/02 09:37:26;;;;;;;4.88;1.40;;;32.10;71.90;;;;;;5051040;28;20047;-63
2022/08/02 09:39:51;;;;;;;3.60;1.27;;;32.10;71.80;;;;;;5053055;28;20487;-63
2022/08/02 09:42:17;;;;;;;3.25;1.40;;;32.20;72.20;;;;;;5052380;28;20044;-63
2022/08/02 09:44:57;;;;;;;5.90;1.50;;;32.20;71.70;;;;;;5052880;28;20049;-63
2022/08/02 09:47:27;;;;;;;3.22;1.35;;;32.10;71.80;;;;;;5045952;28;20053;-63
2022/08/02 09:49:54;;;;;;;3.03;1.60;;;31.90;72.30;;;;;;5046842;28;20045;-63
2022/08/02 09:52:27;;;;;;;6.03;1.50;;;31.60;72.70;;;;;;5051126;28;20168;-64
2022/08/02 09:54:54;;;;;;;3.47;1.42;;;31.10;72.60;;;;;;5032827;28;20617;-62
2022/08/02 09:57:27;;;;;;;5.32;1.60;;;30.70;73.20;;;;;;5043268;28;20096;-63
2022/08/02 09:59:56;;;;;;;;;;;30.20;74.60;;;;;;5042221;28;20375;-61
2022/08/02 10:02:22;;;;;;;4.60;1.63;;;30.00;76.10;;;;;;5042940;28;19966;-63
2022/08/02 10:04:48;;;;;;;2.45;1.40;;;30.00;76.30;;;;;;5049558;28;20045;-62
2022/08/02 10:07:13;;;;;;;4.07;1.55;;;30.10;76.40;;;;;;5049209;28;20056;-61
2022/08/02 10:09:40;;;;;;;3.40;1.70;;;30.10;75.80;;;;;;5039883;28;20056;-60
2022/08/02 10:12:06;;;;;;;2.70;1.52;;;30.00;75.80;;;;;;5049857;28;20044;-62
2022/08/02 10:14:34;;;;;;;4.00;1.60;;;29.80;76.80;;;;;;5041494;28;20461;-61
2022/08/02 10:17:00;;;;;;;2.85;1.63;;;29.70;76.90;;;;;;5048403;28;20045;-61
2022/08/02 10:19:26;;;;;;;5.13;1.77;;;29.70;77.30;;;;;;5039399;28;20128;-61
2022/08/02 10:21:57;;;;;;;4.30;1.70;;;29.60;77.60;;;;;;5051169;28;20367;-62
2022/08/02 10:24:29;;;;;;;4.03;1.88;;;29.70;78.00;;;;;;5024291;28;20064;-61
2022/08/02 10:26:57;;;;;;;3.08;1.95;;;29.60;78.10;;;;;;5047973;28;20126;-63
2022/08/02 10:29:33;;;;;;;5.05;1.90;;;29.70;78.90;;;;;;5043377;28;20067;-62
2022/08/02 10:32:12;;;;;;;4.28;1.95;;;29.70;78.70;;;;;;5043868;28;20045;-61
2022/08/02 10:34:42;;;;;;;4.20;1.98;;;29.70;79.30;;;;;;5049978;28;20057;-62
2022/08/02 10:37:10;;;;;;;4.55;1.83;;;29.80;79.20;;;;;;5045478;28;20572;-62
2022/08/02 10:39:39;;;;;;;3.58;1.92;;;29.80;79.50;;;;;;5022447;28;20459;-61
2022/08/02 10:42:05;;;;;;;4.38;2.20;;;29.70;80.30;;;;;;5041582;28;20053;-63
2022/08/02 10:44:33;;;;;;;3.88;2.22;;;29.60;80.40;;;;;;5040267;28;20449;-62
2022/08/02 10:47:17;;;;;;;4.63;2.13;;;29.60;80.60;;;;;;5038426;28;20115;-63
2022/08/02 10:49:53;;;;;;;3.83;2.03;;;29.40;81.30;;;;;;5050098;28;20774;-61
2022/08/02 10:52:39;;;;;;;4.00;2.13;;;29.40;81.60;;;;;;5032530;28;20445;-61
2022/08/02 10:55:13;;;;;;;3.35;2.00;;;29.40;82.00;;;;;;5045077;28;20068;-62
2022/08/02 10:57:39;;;;;;;5.55;2.30;;;29.40;82.70;;;;;;5021420;28;20061;-62
2022/08/02 11:00:23;;;;;;;4.72;2.28;;;29.60;82.30;;;;;;5042445;28;20049;-62
2022/08/02 11:02:49;;;;;;;4.45;2.00;;;29.60;81.90;;;;;;5032912;28;20084;-62
2022/08/02 11:05:31;;;;;;;6.55;2.10;;;29.60;82.40;;;;;;5042517;28;20041;-62
2022/08/02 11:07:57;;;;;;;6.43;2.25;;;29.50;82.90;;;;;;5037919;28;20042;-62
2022/08/02 11:10:32;;;;;;;4.10;2.15;;;29.60;82.40;;;;;;5032700;28;20123;-62
2022/08/02 11:13:15;;;;;;;4.28;2.20;;;29.50;82.70;;;;;;5042898;28;20048;-62
2022/08/02 11:15:59;;;;;;;3.67;2.08;;;29.50;82.00;;;;;;5043002;28;20116;-62
2022/08/02 11:18:45;;;;;;;5.07;2.00;;;29.50;82.70;;;;;;5044049;28;20076;-63
2022/08/02 11:21:25;;;;;;;4.95;2.13;;;29.50;81.50;;;;;;5037998;28;20453;-63
2022/08/02 11:23:51;;;;;;;4.00;2.08;;;29.40;81.40;;;;;;5039903;28;20399;-61
2022/08/02 11:26:37;;;;;;;5.35;2.20;;;29.40;82.10;;;;;;5038736;28;20033;-62
2022/08/02 11:29:04;;;;;;;4.30;2.10;;;29.30;81.90;;;;;;5031567;28;20085;-63
2022/08/02 11:31:42;;;;;;;4.25;2.10;;;29.20;82.00;;;;;;5023436;28;20048;-64
2022/08/02 11:34:09;;;;;;;5.78;2.20;;;29.10;82.90;;;;;;5042466;28;20071;-62
2022/08/02 11:36:51;;;;;;;3.72;1.80;;;29.00;83.00;;;;;;5037781;28;20576;-61
2022/08/02 11:39:19;;;;;;;7.05;2.00;;;29.00;83.30;;;;;;5041186;28;20075;-61
2022/08/02 11:41:50;;;;;;;5.75;2.10;;;29.10;83.70;;;;;;5047778;28;20107;-61
2022/08/02 11:44:17;;;;;;;5.95;2.50;;;29.20;83.80;;;;;;5043094;28;20465;-62
2022/08/02 11:46:43;;;;;;;5.20;2.60;;;29.30;84.40;;;;;;5034608;28;20047;-61
2022/08/02 11:49:13;;;;;;;10.20;2.55;;;29.40;84.60;;;;;;5047076;28;20056;-62
2022/08/02 11:52:03;;;;;;;6.10;2.67;;;29.40;84.00;;;;;;5044117;28;20049;-63
2022/08/02 11:54:35;;;;;;;4.25;2.65;;;29.30;84.10;;;;;;5045028;28;20564;-62
2022/08/02 11:57:16;;;;;;;3.78;2.10;;;29.20;84.90;;;;;;5041655;28;20057;-62
2022/08/02 11:59:43;;;;;;;4.45;2.25;;;29.30;84.50;;;;;;5061787;28;20063;-64
2022/08/02 12:02:10;;;;;;;2.90;1.90;;;29.20;84.90;;;;;;5048453;28;20045;-63
2022/08/02 12:04:37;;;;;;;4.95;2.53;;;29.30;85.40;;;;;;5045666;28;20063;-61
2022/08/02 12:07:04;;;;;;;4.88;2.28;;;29.30;84.50;;;;;;5039691;28;20045;-61
2022/08/02 12:09:32;;;;;;;6.05;2.30;;;29.20;84.00;;;;;;5039787;28;20044;-60
2022/08/02 12:11:59;;;;;;;3.72;2.50;;;29.00;84.60;;;;;;5043934;28;20041;-61
2022/08/02 12:14:26;;;;;;;6.20;3.15;;;29.00;84.90;;;;;;5045463;28;20518;-62
2022/08/02 12:19:38;;;;;;;4.22;2.40;;;29.00;86.00;;;;;;5057147;28;20091;-62
2022/08/02 12:22:10;;;;;;;6.50;2.65;;;29.00;86.60;;;;;;5018389;28;20052;-62
2022/08/02 12:24:37;;;;;;;6.15;2.78;;;29.00;86.10;;;;;;5036456;28;20041;-63
2022/08/02 12:27:03;;;;;;;8.38;2.80;;;29.00;86.70;;;;;;5033292;28;20418;-62
2022/08/02 12:29:35;;;;;;;4.05;2.53;;;29.00;86.40;;;;;;5040486;28;20041;-62
2022/08/02 12:32:01;;;;;;;6.13;3.05;;;29.00;87.90;;;;;;5041355;28;20041;-63
2022/08/02 12:34:28;;;;;;;7.10;2.97;;;28.90;87.20;;;;;;5049464;28;20494;-62
2022/08/02 12:37:03;;;;;;;5.15;2.83;;;28.90;87.80;;;;;;5043649;28;20037;-63
2022/08/02 12:39:37;;;;;;;6.43;4.20;;;28.90;88.70;;;;;;5048971;28;20065;-62
2022/08/02 12:42:04;;;;;;;6.53;3.70;;;28.90;87.80;;;;;;5051651;28;20186;-62
2022/08/02 12:44:30;;;;;;;5.18;3.85;;;28.80;87.90;;;;;;5044888;28;20052;-63
2022/08/02 12:47:00;;;;;;;5.70;3.53;;;28.70;88.80;;;;;;5043014;28;20053;-63
2022/08/02 12:49:26;;;;;;;6.25;3.15;;;28.60;89.40;;;;;;5040442;28;20056;-62
2022/08/02 12:51:53;;;;;;;7.20;3.17;;;28.60;89.80;;;;;;5066749;28;20322;-62
2022/08/02 12:54:24;;;;;;;5.47;3.42;;;28.50;89.60;;;;;;5047031;28;20075;-65
2022/08/02 12:56:51;;;;;;;6.13;3.35;;;28.60;90.20;;;;;;5044666;28;20067;-62
2022/08/02 12:59:33;;;;;;;4.90;2.80;;;28.60;89.90;;;;;;5042487;28;20041;-62
2022/08/02 13:02:07;;;;;;;7.55;3.10;;;28.40;89.70;;;;;;5049989;28;20105;-62
2022/08/02 13:04:32;;;;;;;;;;;28.30;90.00;;;;;;5049628;28;20128;-62