Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:04;;;;;;;3.78;2.60;;;3.80;99.90;;;;;;5036380;28;20393;-75
2023/10/18 00:02:30;;;;;;;4.55;2.22;;;3.80;99.90;;;;;;5036807;28;20092;-75
2023/10/18 00:04:57;;;;;;;3.75;2.38;;;3.70;99.90;;;;;;5036253;28;20029;-74
2023/10/18 00:07:23;;;;;;;4.32;2.50;;;3.70;99.90;;;;;;5036439;28;20529;-75
2023/10/18 00:09:49;;;;;;;4.40;2.22;;;3.70;99.90;;;;;;5035178;28;20053;-75
2023/10/18 00:12:16;;;;;;;4.28;2.50;;;3.70;99.90;;;;;;5037168;28;20382;-75
2023/10/18 00:14:44;;;;;;;4.35;2.25;;;3.70;99.90;;;;;;5036243;28;20032;-75
2023/10/18 00:17:10;;;;;;;3.58;2.20;;;3.70;99.90;;;;;;5036458;28;20138;-75
2023/10/18 00:19:37;;;;;;;4.30;2.10;;;3.70;99.90;;;;;;5035779;28;20037;-73
2023/10/18 00:22:02;;;;;;;4.55;2.40;;;3.70;99.90;;;;;;5034922;28;20032;-75
2023/10/18 00:24:29;;;;;;;4.18;1.95;;;3.60;99.90;;;;;;5036391;28;20473;-75
2023/10/18 00:26:56;;;;;;;4.75;2.28;;;3.50;99.90;;;;;;5035612;28;20101;-75
2023/10/18 00:29:21;;;;;;;3.15;2.00;;;3.50;99.90;;;;;;5035953;28;20112;-74
2023/10/18 00:31:47;;;;;;;4.50;2.53;;;3.50;99.90;;;;;;5035988;28;20565;-75
2023/10/18 00:34:13;;;;;;;3.50;2.05;;;3.50;99.90;;;;;;5035739;28;20029;-74
2023/10/18 00:36:40;;;;;;;4.53;1.90;;;3.50;99.90;;;;;;5035306;28;20033;-74
2023/10/18 00:41:58;;;;;;;3.38;1.92;;;3.50;99.90;;;;;;5036123;28;20075;-74
2023/10/18 00:44:24;;;;;;;3.95;2.30;;;3.40;99.90;;;;;;5036304;28;20075;-74
2023/10/18 00:46:53;;;;;;;7.25;2.20;;;3.40;99.90;;;;;;5036498;28;20030;-74
2023/10/18 00:49:20;;;;;;;5.30;2.60;;;3.30;99.90;;;;;;5035298;28;20041;-74
2023/10/18 00:51:47;;;;;;;4.95;2.38;;;3.30;99.90;;;;;;5035637;28;20033;-74
2023/10/18 00:54:18;;;;;;;4.85;2.83;;;3.20;99.90;;;;;;5035531;28;20045;-74
2023/10/18 00:56:44;;;;;;;;;;;3.20;99.90;;;;;;5036137;28;20030;-74
2023/10/18 00:59:21;;;;;;;3.78;1.85;;;3.10;99.90;;;;;;5035256;28;19924;-74
2023/10/18 01:01:53;;;;;;;3.47;1.85;;;3.10;99.90;;;;;;5035406;28;20021;-75
2023/10/18 01:04:23;;;;;;;4.15;2.00;;;3.20;99.90;;;;;;5033303;28;20377;-74
2023/10/18 01:06:50;;;;;;;3.78;1.85;;;3.20;99.90;;;;;;5035113;28;20029;-75
2023/10/18 01:09:17;;;;;;;4.22;2.50;;;3.20;99.90;;;;;;5033915;28;20025;-74
2023/10/18 01:11:46;;;;;;;4.18;2.30;;;3.20;99.90;;;;;;5035079;28;20163;-74
2023/10/18 01:14:18;;;;;;;4.00;2.13;;;3.10;99.90;;;;;;5034982;28;20386;-75
2023/10/18 01:16:44;;;;;;;4.82;2.17;;;3.20;99.90;;;;;;5033726;28;20068;-75
2023/10/18 01:19:14;;;;;;;4.25;2.15;;;3.20;99.90;;;;;;5034725;28;20080;-74
2023/10/18 01:21:45;;;;;;;4.18;2.25;;;3.10;99.90;;;;;;5034884;28;20196;-75
2023/10/18 01:24:14;;;;;;;5.22;2.65;;;3.10;99.90;;;;;;5034665;28;20385;-74
2023/10/18 01:26:40;;;;;;;7.22;2.92;;;3.10;99.90;;;;;;5034735;28;20401;-74
2023/10/18 01:29:09;;;;;;;6.05;2.55;;;3.10;99.90;;;;;;5034580;28;20037;-75
2023/10/18 01:31:36;;;;;;;3.55;2.22;;;3.00;99.90;;;;;;5034520;28;20029;-74
2023/10/18 01:34:05;;;;;;;4.15;2.13;;;2.90;99.90;;;;;;5033391;28;20445;-74
2023/10/18 01:36:38;;;;;;;4.38;2.40;;;2.90;99.90;;;;;;5034337;28;20097;-74
2023/10/18 01:42:13;;;;;;;4.25;1.80;;;2.80;99.90;;;;;;5049722;28;20020;-74
2023/10/18 01:44:39;;;;;;;8.18;2.50;;;2.80;99.90;;;;;;5034566;28;20029;-73
2023/10/18 01:47:08;;;;;;;4.03;2.00;;;2.80;99.90;;;;;;5041386;28;20037;-74
2023/10/18 01:49:40;;;;;;;6.25;2.20;;;2.80;99.90;;;;;;5031363;28;20044;-74
2023/10/18 01:52:08;;;;;;;3.38;1.77;;;2.80;99.90;;;;;;5034512;28;20040;-75
2023/10/18 01:54:34;;;;;;;4.07;2.15;;;2.80;99.90;;;;;;5034667;28;20029;-75
2023/10/18 01:57:00;;;;;;;4.20;2.35;;;2.80;99.90;;;;;;5034366;28;20041;-74
2023/10/18 01:59:27;;;;;;;5.70;2.45;;;2.80;99.90;;;;;;5034142;28;20033;-74
2023/10/18 02:01:54;;;;;;;3.35;2.17;;;2.80;99.90;;;;;;5034286;28;20491;-75
2023/10/18 02:04:25;;;;;;;3.88;2.40;;;2.80;99.90;;;;;;5034215;28;20445;-75
2023/10/18 02:06:59;;;;;;;5.30;2.60;;;2.80;99.90;;;;;;5034222;28;20024;-74
2023/10/18 02:09:57;;;;;;;4.07;2.55;;;2.70;99.90;;;;;;5034386;28;20395;-75
2023/10/18 02:12:19;;;;;;;6.20;3.38;;;2.70;99.90;;;;;;5033958;28;20037;-75
2023/10/18 02:14:45;;;;;;;6.93;4.05;;;2.70;99.90;;;;;;5034021;28;20033;-74
2023/10/18 02:17:11;;;;;;;10.65;5.47;;;2.70;99.90;;;;;;5034010;28;20056;-75
2023/10/18 02:19:38;;;;;;;9.75;5.28;;;2.70;99.90;;;;;;5033608;28;20504;-74
2023/10/18 02:22:07;;;;;;;9.88;5.07;;;2.70;99.90;;;;;;5032607;28;20497;-74
2023/10/18 02:24:36;;;;;;;7.68;4.13;;;2.70;99.90;;;;;;5033887;28;20500;-75
2023/10/18 02:27:02;;;;;;;9.05;4.07;;;2.70;99.90;;;;;;5033804;28;20389;-75
2023/10/18 02:29:28;;;;;;;5.30;3.22;;;2.70;99.90;;;;;;5033665;28;20037;-74
2023/10/18 02:31:57;;;;;;;4.75;2.40;;;2.70;99.90;;;;;;5033722;28;20041;-74
2023/10/18 02:34:26;;;;;;;3.50;2.15;;;2.70;99.90;;;;;;5033744;28;20025;-75
2023/10/18 02:36:53;;;;;;;3.65;2.20;;;2.70;99.90;;;;;;5033781;28;20104;-74
2023/10/18 02:39:23;;;;;;;6.65;2.33;;;2.60;99.90;;;;;;5033520;28;20025;-75
2023/10/18 02:41:49;;;;;;;5.00;2.22;;;2.60;99.90;;;;;;5033593;28;20433;-74
2023/10/18 02:44:21;;;;;;;4.43;2.38;;;2.60;99.90;;;;;;5033829;28;20021;-75
2023/10/18 02:46:49;;;;;;;4.22;2.30;;;2.50;99.90;;;;;;5033574;28;20436;-75
2023/10/18 02:49:15;;;;;;;4.55;2.40;;;2.50;99.90;;;;;;5033059;28;20084;-74
2023/10/18 02:51:41;;;;;;;4.30;2.30;;;2.50;99.90;;;;;;5033231;28;20041;-74
2023/10/18 02:56:37;;;;;;;4.63;2.38;;;2.40;99.90;;;;;;5033717;28;20025;-74
2023/10/18 02:59:09;;;;;;;3.45;2.03;;;2.40;99.90;;;;;;5033098;28;20036;-74
2023/10/18 03:01:40;;;;;;;4.65;2.00;;;2.40;99.90;;;;;;5033633;28;20041;-74
2023/10/18 03:04:09;;;;;;;3.90;2.05;;;2.40;99.90;;;;;;5033863;28;20084;-75
2023/10/18 03:06:35;;;;;;;3.40;1.70;;;2.30;99.90;;;;;;5033051;28;20025;-74
2023/10/18 03:09:03;;;;;;;2.97;1.90;;;2.30;99.90;;;;;;5033424;28;20036;-74
2023/10/18 03:11:31;;;;;;;7.95;4.00;;;2.40;99.90;;;;;;5033263;28;20504;-74
2023/10/18 03:13:57;;;;;;;6.13;3.70;;;2.30;99.90;;;;;;5032096;28;20037;-74
2023/10/18 03:16:39;;;;;;;6.07;3.30;;;2.30;99.90;;;;;;5033505;28;20056;-75
2023/10/18 03:19:12;;;;;;;5.00;2.65;;;2.20;99.90;;;;;;5033086;28;20152;-74
2023/10/18 03:21:47;;;;;;;5.15;2.80;;;2.20;99.90;;;;;;5033021;28;20018;-74
2023/10/18 03:24:13;;;;;;;4.85;2.15;;;2.20;99.90;;;;;;5033360;28;20100;-74
2023/10/18 03:26:40;;;;;;;4.97;2.35;;;2.20;99.90;;;;;;5033419;28;20056;-75
2023/10/18 03:29:12;;;;;;;4.88;2.53;;;2.20;99.90;;;;;;5033012;28;20029;-74
2023/10/18 03:31:43;;;;;;;5.20;2.58;;;2.20;99.90;;;;;;5033299;28;20032;-74
2023/10/18 03:34:14;;;;;;;6.00;2.40;;;2.20;99.90;;;;;;5033134;28;20105;-75
2023/10/18 03:36:48;;;;;;;4.95;2.47;;;2.20;99.90;;;;;;5032876;28;20041;-74
2023/10/18 03:39:25;;;;;;;3.88;2.38;;;2.20;99.90;;;;;;5032901;28;20029;-74
2023/10/18 03:41:51;;;;;;;4.15;2.20;;;2.20;99.90;;;;;;5033089;28;20025;-75
2023/10/18 03:44:46;;;;;;;4.93;2.80;;;2.20;99.90;;;;;;5031743;28;20500;-75
2023/10/18 03:47:03;;;;;;;6.38;3.00;;;2.20;99.90;;;;;;5032708;28;20441;-75
2023/10/18 03:51:57;;;;;;;6.88;3.88;;;2.10;99.90;;;;;;5032998;28;20053;-74
2023/10/18 03:54:23;;;;;;;7.95;3.65;;;2.10;99.90;;;;;;5033422;28;20351;-76
2023/10/18 03:56:53;;;;;;;5.30;3.53;;;2.10;99.90;;;;;;5032720;28;20029;-75
2023/10/18 03:59:22;;;;;;;5.60;3.40;;;2.10;99.90;;;;;;5030890;28;20031;-74
2023/10/18 04:04:38;;;;;;;4.40;2.38;;;2.20;99.90;;;;;;5029271;28;20040;-74
2023/10/18 04:07:17;;;;;;;4.70;2.40;;;2.10;99.90;;;;;;5036067;28;20474;-74
2023/10/18 04:09:54;;;;;;;4.22;2.20;;;2.10;99.90;;;;;;5020261;28;20057;-74
2023/10/18 04:12:22;;;;;;;3.60;2.00;;;2.10;99.90;;;;;;5035462;28;20033;-74
2023/10/18 04:14:56;;;;;;;4.53;1.85;;;2.10;99.90;;;;;;5036268;28;20553;-74
2023/10/18 04:20:02;;;;;;;5.47;2.13;;;2.10;99.90;;;;;;5034721;28;20037;-74
2023/10/18 04:22:28;;;;;;;4.00;2.35;;;2.10;99.90;;;;;;5035927;28;20076;-74
2023/10/18 04:24:54;;;;;;;3.90;2.42;;;2.10;99.90;;;;;;5035954;28;20501;-74
2023/10/18 04:27:21;;;;;;;6.10;2.70;;;2.00;99.90;;;;;;5035872;28;20148;-75
2023/10/18 04:29:48;;;;;;;5.68;2.80;;;2.00;99.90;;;;;;5031938;28;20029;-75
2023/10/18 04:32:19;;;;;;;5.63;2.10;;;2.00;99.90;;;;;;5035705;28;20026;-75
2023/10/18 04:34:46;;;;;;;4.32;2.60;;;2.00;99.90;;;;;;5035738;28;20036;-75
2023/10/18 04:37:14;;;;;;;4.18;2.25;;;1.90;99.90;;;;;;5035183;28;20064;-75
2023/10/18 04:39:40;;;;;;;5.45;2.22;;;1.90;99.90;;;;;;5035440;28;20044;-74
2023/10/18 04:42:06;;;;;;;4.03;1.98;;;1.90;99.90;;;;;;5035596;28;20017;-75
2023/10/18 04:44:35;;;;;;;3.78;2.28;;;1.90;99.90;;;;;;5035558;28;20470;-75
2023/10/18 04:47:04;;;;;;;18.35;8.20;;;1.90;99.90;;;;;;5035531;28;20500;-75
2023/10/18 04:49:39;;;;;;;38.55;14.75;;;1.80;99.90;;;;;;5035354;28;20026;-75
2023/10/18 04:52:28;;;;;;;26.55;9.02;;;1.80;99.90;;;;;;5028484;28;20029;-74
2023/10/18 04:55:00;;;;;;;9.00;4.05;;;1.80;99.90;;;;;;5035307;28;20095;-75
2023/10/18 04:57:26;;;;;;;4.00;2.60;;;1.80;99.90;;;;;;5035354;28;20441;-76
2023/10/18 04:59:59;;;;;;;3.38;1.83;;;1.80;99.90;;;;;;5029044;28;20025;-75
2023/10/18 05:02:29;;;;;;;3.83;2.15;;;1.80;99.90;;;;;;5035249;28;20029;-75
2023/10/18 05:04:57;;;;;;;3.75;1.92;;;1.80;99.90;;;;;;5035204;28;20066;-75
2023/10/18 05:07:40;;;;;;;5.22;2.33;;;1.80;99.90;;;;;;5033777;28;20385;-74
2023/10/18 05:10:14;;;;;;;4.13;2.03;;;1.80;99.90;;;;;;5035300;28;20453;-75
2023/10/18 05:15:31;;;;;;;4.20;2.10;;;1.80;99.90;;;;;;5035672;28;20501;-75
2023/10/18 05:18:14;;;;;;;5.90;2.10;;;1.70;99.90;;;;;;5037195;28;20025;-75
2023/10/18 05:20:46;;;;;;;5.13;2.40;;;1.70;99.90;;;;;;5036427;28;20025;-74
2023/10/18 05:23:32;;;;;;;4.90;2.10;;;1.70;99.90;;;;;;5028858;28;20492;-75
2023/10/18 05:26:08;;;;;;;9.02;3.30;;;1.70;99.90;;;;;;5034909;28;20068;-75
2023/10/18 05:28:48;;;;;;;10.88;4.80;;;1.60;99.90;;;;;;5035035;28;20362;-74
2023/10/18 05:33:49;;;;;;;11.77;6.38;;;1.50;99.90;;;;;;5033611;28;20026;-74
2023/10/18 05:41:36;;;;;;;7.38;3.97;;;1.50;99.90;;;;;;5034576;28;20030;-74
2023/10/18 05:44:01;;;;;;;4.53;3.00;;;1.50;99.90;;;;;;5034965;28;20028;-75
2023/10/18 05:46:28;;;;;;;12.60;8.13;;;1.50;99.90;;;;;;5034603;28;20022;-75
2023/10/18 05:48:57;;;;;;;8.60;5.55;;;1.40;99.90;;;;;;5034517;28;20033;-74
2023/10/18 05:51:26;;;;;;;5.97;4.43;;;1.40;99.90;;;;;;5034528;28;20428;-75
2023/10/18 05:53:59;;;;;;;6.93;4.57;;;1.30;99.90;;;;;;5034532;28;20033;-75
2023/10/18 05:56:32;;;;;;;8.32;5.15;;;1.30;99.90;;;;;;5033200;28;20033;-75
2023/10/18 06:01:44;;;;;;;6.03;3.58;;;1.40;99.90;;;;;;5035023;28;20031;-75
2023/10/18 06:04:12;;;;;;;6.72;3.17;;;1.40;99.90;;;;;;5034361;28;20036;-74
2023/10/18 06:06:38;;;;;;;4.35;2.67;;;1.40;99.90;;;;;;5033326;28;20520;-74
2023/10/18 06:09:10;;;;;;;5.07;2.03;;;1.50;99.90;;;;;;5034214;28;20112;-75
2023/10/18 06:11:38;;;;;;;5.28;2.60;;;1.40;99.90;;;;;;5034310;28;20033;-74
2023/10/18 06:14:16;;;;;;;4.60;2.60;;;1.50;99.90;;;;;;5034186;28;20370;-75
2023/10/18 06:16:42;;;;;;;6.63;2.65;;;1.50;99.90;;;;;;5034029;28;20075;-74
2023/10/18 06:19:13;;;;;;;5.65;3.20;;;1.50;99.90;;;;;;5032735;28;20021;-74
2023/10/18 06:21:49;;;;;;;7.07;3.30;;;1.60;99.90;;;;;;5034279;28;20394;-75
2023/10/18 06:24:16;;;;;;;8.13;3.75;;;1.50;99.90;;;;;;5033421;28;20616;-75
2023/10/18 06:26:44;;;;;;;6.85;3.60;;;1.50;99.90;;;;;;5033911;28;20036;-75
2023/10/18 06:29:11;;;;;;;10.50;3.50;;;1.50;99.90;;;;;;5033910;28;20035;-74
2023/10/18 06:31:43;;;;;;;6.35;3.47;;;1.60;99.90;;;;;;5033824;28;20103;-74
2023/10/18 06:34:17;;;;;;;7.78;3.88;;;1.60;99.90;;;;;;5034494;28;20083;-75
2023/10/18 06:36:49;;;;;;;8.40;3.53;;;1.60;99.90;;;;;;5033867;28;20029;-75
2023/10/18 06:39:37;;;;;;;5.75;3.08;;;1.70;99.90;;;;;;5033755;28;20035;-74
2023/10/18 06:42:12;;;;;;;9.18;3.22;;;1.80;99.90;;;;;;5033781;28;20033;-75
2023/10/18 06:44:42;;;;;;;5.80;3.05;;;1.80;99.90;;;;;;5034237;28;20112;-75
2023/10/18 06:47:13;;;;;;;3.90;2.00;;;1.80;99.90;;;;;;5033896;28;20028;-75
2023/10/18 06:49:47;;;;;;;7.03;3.47;;;1.90;99.90;;;;;;5033865;28;20026;-75
2023/10/18 06:52:14;;;;;;;5.38;3.40;;;2.00;99.90;;;;;;5032355;28;20036;-75
2023/10/18 06:54:40;;;;;;;5.75;3.63;;;2.10;99.90;;;;;;5032289;28;20036;-75
2023/10/18 06:57:15;;;;;;;4.70;3.20;;;2.10;99.90;;;;;;5033507;28;20030;-75
2023/10/18 06:59:46;;;;;;;5.65;2.75;;;2.20;99.90;;;;;;5033768;28;20412;-75
2023/10/18 07:02:14;;;;;;;5.43;2.58;;;2.30;99.90;;;;;;5033733;28;20025;-75
2023/10/18 07:04:50;;;;;;;5.90;2.65;;;2.30;99.90;;;;;;5033493;28;20018;-75
2023/10/18 07:07:22;;;;;;;6.65;3.25;;;2.40;99.90;;;;;;5033419;28;20021;-75
2023/10/18 07:09:56;;;;;;;4.68;2.72;;;2.40;99.90;;;;;;5032579;28;20079;-75
2023/10/18 07:12:32;;;;;;;5.75;2.92;;;2.50;99.90;;;;;;5033402;28;20485;-74
2023/10/18 07:14:57;;;;;;;8.00;3.15;;;2.50;99.90;;;;;;5033485;28;20029;-75
2023/10/18 07:17:26;;;;;;;5.72;3.38;;;2.60;99.90;;;;;;5033272;28;20397;-75
2023/10/18 07:20:01;;;;;;;8.38;3.28;;;2.70;99.90;;;;;;5031997;28;20021;-74
2023/10/18 07:22:45;;;;;;;6.38;2.97;;;2.70;99.90;;;;;;5033489;28;20049;-75
2023/10/18 07:25:21;;;;;;;6.05;3.08;;;2.80;99.90;;;;;;5032009;28;20037;-75
2023/10/18 07:27:48;;;;;;;7.65;3.90;;;3.00;99.90;;;;;;5033254;28;20171;-75
2023/10/18 07:30:14;;;;;;;6.57;3.53;;;3.10;99.90;;;;;;5033098;28;20065;-75
2023/10/18 07:32:41;;;;;;;8.73;3.90;;;3.20;99.90;;;;;;5033084;28;20060;-75
2023/10/18 07:35:12;;;;;;;4.80;3.47;;;3.30;99.90;;;;;;5033498;28;20030;-75
2023/10/18 07:37:42;;;;;;;5.95;3.38;;;3.40;99.90;;;;;;5037130;28;20026;-75
2023/10/18 07:40:10;;;;;;;8.23;4.00;;;3.50;99.90;;;;;;5037442;28;20444;-75
2023/10/18 07:42:40;;;;;;;6.18;3.63;;;3.50;99.90;;;;;;5036892;28;20028;-74
2023/10/18 07:45:08;;;;;;;6.95;2.90;;;3.60;99.90;;;;;;5035860;28;20026;-75
2023/10/18 07:47:37;;;;;;;7.03;4.47;;;3.70;99.90;;;;;;5036234;28;20116;-74
2023/10/18 07:50:30;;;;;;;7.22;3.97;;;3.80;99.90;;;;;;5036811;28;20091;-74
2023/10/18 07:52:54;;;;;;;7.07;4.00;;;3.90;99.90;;;;;;5036722;28;20567;-73
2023/10/18 07:55:23;;;;;;;5.47;3.38;;;4.00;99.90;;;;;;5035550;28;20038;-74
2023/10/18 07:57:49;;;;;;;18.48;9.90;;;4.10;99.90;;;;;;5036616;28;20044;-75
2023/10/18 08:00:21;;;;;;;9.80;4.68;;;4.20;99.90;;;;;;5035255;28;20065;-74
2023/10/18 08:02:51;;;;;;;8.45;5.00;;;4.30;99.90;;;;;;5036643;28;20021;-75
2023/10/18 08:05:19;;;;;;;6.70;3.88;;;4.40;99.90;;;;;;5035377;28;20032;-75
2023/10/18 08:07:49;;;;;;;10.48;3.90;;;4.50;99.90;;;;;;5036836;28;20022;-73
2023/10/18 08:10:23;;;;;;;5.70;3.45;;;4.60;99.90;;;;;;5036428;28;20538;-74
2023/10/18 08:13:03;;;;;;;8.73;4.05;;;4.70;99.90;;;;;;5037580;28;20123;-74
2023/10/18 08:15:43;;;;;;;6.25;3.47;;;4.80;99.90;;;;;;5037563;28;20033;-74
2023/10/18 08:18:18;;;;;;;6.43;3.40;;;4.90;99.90;;;;;;5037314;28;20061;-73
2023/10/18 08:23:34;;;;;;;7.00;3.63;;;5.20;99.90;;;;;;5036765;28;20055;-73
2023/10/18 08:26:06;;;;;;;7.65;4.50;;;5.30;99.90;;;;;;5036784;28;20079;-74
2023/10/18 08:28:39;;;;;;;6.57;4.47;;;5.40;99.90;;;;;;5035593;28;20029;-74
2023/10/18 08:31:34;;;;;;;7.35;4.50;;;5.50;99.90;;;;;;5035042;28;20026;-73
2023/10/18 08:34:05;;;;;;;9.00;4.13;;;5.60;99.90;;;;;;5036374;28;20049;-73
2023/10/18 08:36:32;;;;;;;5.82;3.88;;;5.80;99.90;;;;;;5036350;28;20382;-73
2023/10/18 08:38:59;;;;;;;5.80;4.10;;;5.90;99.90;;;;;;5035776;28;20059;-73
2023/10/18 08:41:37;;;;;;;7.35;4.47;;;6.00;99.90;;;;;;5035868;28;20032;-74
2023/10/18 08:44:16;;;;;;;7.78;5.05;;;6.10;99.90;;;;;;5034649;28;20025;-74
2023/10/18 08:46:43;;;;;;;6.95;4.43;;;6.20;99.90;;;;;;5034288;28;20028;-73
2023/10/18 08:49:13;;;;;;;8.23;4.88;;;6.30;99.90;;;;;;5035656;28;20040;-74
2023/10/18 08:51:44;;;;;;;7.20;4.55;;;6.40;99.90;;;;;;5035734;28;20485;-74
2023/10/18 08:54:17;;;;;;;;;;;6.60;99.90;;;;;;5036728;28;20489;-74
2023/10/18 08:56:47;;;;;;;12.98;7.03;;;6.70;99.90;;;;;;5035959;28;19909;-73
2023/10/18 08:59:18;;;;;;;9.52;6.97;;;6.90;99.90;;;;;;5035228;28;20033;-73
2023/10/18 09:02:02;;;;;;;9.02;6.30;;;7.00;99.90;;;;;;5035834;28;20424;-74
2023/10/18 09:04:31;;;;;;;8.52;5.80;;;7.10;99.90;;;;;;5036102;28;20026;-74
2023/10/18 09:07:00;;;;;;;12.23;7.10;;;7.30;99.90;;;;;;5034537;28;20026;-73
2023/10/18 09:09:34;;;;;;;10.27;6.32;;;7.40;99.90;;;;;;5035362;28;20033;-74
2023/10/18 09:12:14;;;;;;;9.18;5.88;;;7.50;99.90;;;;;;5035401;28;20021;-74
2023/10/18 09:14:41;;;;;;;7.60;5.72;;;7.50;99.90;;;;;;5035329;28;20033;-72
2023/10/18 09:17:10;;;;;;;8.02;5.88;;;7.60;99.90;;;;;;5035535;28;20389;-72
2023/10/18 09:19:38;;;;;;;8.48;5.68;;;7.80;99.90;;;;;;5035081;28;20072;-72
2023/10/18 09:22:05;;;;;;;7.57;5.50;;;7.90;99.90;;;;;;5034362;28;20025;-72
2023/10/18 09:24:31;;;;;;;6.97;5.07;;;8.00;99.90;;;;;;5035494;28;20032;-72
2023/10/18 09:26:57;;;;;;;5.78;4.03;;;8.20;99.90;;;;;;5035284;28;20097;-72
2023/10/18 09:29:26;;;;;;;5.65;3.75;;;8.40;99.90;;;;;;5035319;28;20026;-72
2023/10/18 09:34:51;;;;;;;7.82;4.07;;;8.60;99.90;;;;;;5044811;28;20034;-72
2023/10/18 09:37:28;;;;;;;7.72;4.43;;;8.80;99.90;;;;;;5034890;28;20030;-72
2023/10/18 09:39:56;;;;;;;7.00;4.95;;;8.90;99.90;;;;;;5034780;28;20374;-71
2023/10/18 09:42:22;;;;;;;7.05;4.70;;;9.10;99.90;;;;;;5034740;28;20075;-71
2023/10/18 09:44:47;;;;;;;6.93;4.75;;;9.20;99.90;;;;;;5034685;28;20025;-72
2023/10/18 09:47:13;;;;;;;7.30;5.07;;;9.40;99.90;;;;;;5034679;28;20099;-72
2023/10/18 09:49:42;;;;;;;6.95;5.05;;;9.40;99.90;;;;;;5034480;28;20052;-72
2023/10/18 09:52:11;;;;;;;7.05;4.35;;;9.60;99.90;;;;;;5034664;28;20022;-72
2023/10/18 09:54:49;;;;;;;7.63;4.68;;;9.70;99.90;;;;;;5034774;28;20021;-71
2023/10/18 09:57:18;;;;;;;6.50;4.13;;;9.80;99.90;;;;;;5034625;28;20026;-72
2023/10/18 09:59:47;;;;;;;5.22;3.65;;;10.00;99.90;;;;;;5033721;28;20030;-72
2023/10/18 10:02:16;;;;;;;5.50;3.90;;;10.00;99.90;;;;;;5035293;28;20025;-72
2023/10/18 10:04:43;;;;;;;6.13;3.80;;;10.10;99.90;;;;;;5054254;28;20021;-72
2023/10/18 10:07:28;;;;;;;6.30;4.03;;;10.20;99.90;;;;;;5054212;28;20028;-72
2023/10/18 10:10:07;;;;;;;6.78;3.45;;;10.20;99.90;;;;;;5052291;28;20029;-72
2023/10/18 10:12:34;;;;;;;5.05;3.22;;;10.30;99.90;;;;;;5054020;28;20025;-71
2023/10/18 10:15:00;;;;;;;4.82;2.88;;;10.30;99.90;;;;;;5052913;28;20393;-72
2023/10/18 10:17:31;;;;;;;5.47;3.22;;;10.40;99.90;;;;;;5054584;28;20032;-71
2023/10/18 10:20:10;;;;;;;6.13;3.60;;;10.50;99.90;;;;;;5053992;28;20491;-71
2023/10/18 10:22:38;;;;;;;6.07;4.25;;;10.70;99.90;;;;;;5052910;28;20082;-72
2023/10/18 10:25:04;;;;;;;6.55;3.97;;;10.80;99.90;;;;;;5053892;28;20021;-72
2023/10/18 10:30:43;;;;;;;6.55;4.25;;;11.10;99.90;;;;;;5053707;28;20047;-72
2023/10/18 10:32:55;;;;;;;7.28;4.68;;;11.20;99.90;;;;;;5055907;28;20035;-71
2023/10/18 10:35:25;;;;;;;4.75;3.70;;;11.30;99.90;;;;;;5054002;28;20029;-71
2023/10/18 10:38:38;;;;;;;4.93;3.70;;;11.50;99.90;;;;;;5054092;28;20032;-71
2023/10/18 10:41:19;;;;;;;6.38;3.65;;;11.50;99.90;;;;;;5054115;28;20057;-71
2023/10/18 10:44:07;;;;;;;7.20;3.93;;;11.60;99.90;;;;;;5053935;28;20032;-71
2023/10/18 10:46:37;;;;;;;6.10;4.20;;;11.70;99.90;;;;;;5053804;28;20025;-71
2023/10/18 10:49:33;;;;;;;5.90;4.10;;;11.80;99.90;;;;;;5052241;28;20036;-71
2023/10/18 10:52:04;;;;;;;5.68;4.00;;;11.90;99.90;;;;;;5053960;28;20067;-71
2023/10/18 10:54:29;;;;;;;5.22;3.13;;;12.00;99.90;;;;;;5053456;28;20435;-71
2023/10/18 10:56:55;;;;;;;4.30;3.05;;;12.10;99.90;;;;;;5053512;28;20025;-71
2023/10/18 10:59:22;;;;;;;5.43;3.05;;;12.10;99.90;;;;;;5053127;28;20094;-71
2023/10/18 11:04:28;;;;;;;4.30;2.35;;;12.30;99.90;;;;;;5053695;28;20053;-71
2023/10/18 11:07:03;;;;;;;3.45;2.10;;;12.40;99.90;;;;;;5052065;28;20021;-71
2023/10/18 11:09:34;;;;;;;7.28;2.95;;;12.50;99.90;;;;;;5053480;28;20033;-71
2023/10/18 11:12:11;;;;;;;5.70;3.00;;;12.60;99.90;;;;;;5053312;28;20032;-71
2023/10/18 11:14:37;;;;;;;7.45;4.22;;;12.70;99.90;;;;;;5053451;28;20029;-71
2023/10/18 11:19:53;;;;;;;6.28;2.78;;;13.00;99.90;;;;;;5053187;28;20435;-71
2023/10/18 11:22:21;;;;;;;7.53;3.95;;;13.10;99.90;;;;;;5052115;28;20025;-71
2023/10/18 11:24:55;;;;;;;9.35;4.75;;;13.30;99.90;;;;;;5029427;28;20029;-71
2023/10/18 11:27:26;;;;;;;4.25;3.28;;;13.40;99.90;;;;;;5013537;28;20034;-71
2023/10/18 11:30:13;;;;;;;5.15;2.90;;;13.50;99.90;;;;;;5022570;28;20417;-71
2023/10/18 11:32:39;;;;;;;8.80;3.55;;;13.60;99.90;;;;;;5032846;28;20056;-71
2023/10/18 11:35:12;;;;;;;7.13;3.72;;;13.70;99.90;;;;;;5033052;28;20034;-71
2023/10/18 11:37:39;;;;;;;3.58;2.10;;;13.80;99.90;;;;;;5032881;28;20021;-71
2023/10/18 11:40:51;;;;;;;6.03;2.55;;;13.80;99.90;;;;;;5032696;28;20026;-71
2023/10/18 11:43:05;;;;;;;4.55;2.83;;;13.90;99.90;;;;;;5032618;28;20033;-71
2023/10/18 11:45:32;;;;;;;5.22;3.40;;;14.00;99.90;;;;;;5033075;28;20034;-71
2023/10/18 11:48:02;;;;;;;5.75;3.30;;;14.20;99.90;;;;;;5033002;28;20076;-71
2023/10/18 11:50:47;;;;;;;4.65;2.78;;;14.30;99.90;;;;;;5032993;28;20030;-71
2023/10/18 11:53:15;;;;;;;4.75;2.58;;;14.40;99.90;;;;;;5033242;28;20025;-71
2023/10/18 11:55:58;;;;;;;4.38;2.40;;;14.60;99.90;;;;;;5032935;28;20025;-71
2023/10/18 11:58:26;;;;;;;2.95;2.20;;;14.70;99.90;;;;;;5032676;28;20160;-71
2023/10/18 12:01:01;;;;;;;4.85;2.20;;;14.90;99.90;;;;;;5033155;28;20048;-71
2023/10/18 12:03:33;;;;;;;3.55;1.80;;;15.00;99.90;;;;;;5033465;28;20034;-71
2023/10/18 12:06:00;;;;;;;4.10;2.00;;;15.10;99.80;;;;;;5033024;28;20021;-71
2023/10/18 12:08:30;;;;;;;5.90;1.90;;;15.10;99.90;;;;;;5033112;28;20083;-71
2023/10/18 12:10:57;;;;;;;3.43;1.90;;;15.30;99.90;;;;;;5033146;28;20017;-71
2023/10/18 12:13:24;;;;;;;3.15;1.70;;;15.40;99.90;;;;;;5031484;28;20271;-71
2023/10/18 12:15:52;;;;;;;2.95;1.60;;;15.50;99.90;;;;;;5031602;28;20025;-71
2023/10/18 12:18:21;;;;;;;3.63;1.77;;;15.60;99.90;;;;;;5032851;28;20083;-71
2023/10/18 12:20:46;;;;;;;3.05;1.80;;;15.70;99.90;;;;;;5033131;28;20021;-71
2023/10/18 12:23:13;;;;;;;2.72;1.67;;;15.70;99.90;;;;;;5035583;28;20064;-71
2023/10/18 12:25:42;;;;;;;8.23;2.70;;;15.70;99.90;;;;;;5037753;28;20033;-71
2023/10/18 12:28:13;;;;;;;7.63;2.15;;;15.90;99.90;;;;;;5038000;28;20489;-71
2023/10/18 12:30:41;;;;;;;4.57;2.13;;;15.90;99.90;;;;;;5036718;28;20064;-71
2023/10/18 12:33:14;;;;;;;2.65;1.63;;;15.90;99.90;;;;;;5036124;28;20478;-71
2023/10/18 12:35:41;;;;;;;4.05;1.60;;;15.90;98.90;;;;;;5036337;28;20040;-71
2023/10/18 12:38:20;;;;;;;3.85;1.50;;;16.00;99.80;;;;;;5034720;28;20556;-71
2023/10/18 12:40:52;;;;;;;2.67;1.52;;;16.00;99.90;;;;;;5036019;28;20390;-71
2023/10/18 12:43:19;;;;;;;2.88;1.52;;;16.00;99.90;;;;;;5036186;28;20032;-71
2023/10/18 12:45:50;;;;;;;3.60;1.48;;;16.00;99.50;;;;;;5036101;28;20079;-71
2023/10/18 12:48:21;;;;;;;2.67;1.37;;;16.00;98.70;;;;;;5035903;28;20029;-70
2023/10/18 12:50:51;;;;;;;3.33;1.60;;;16.00;98.90;;;;;;5036009;28;20351;-70
2023/10/18 12:58:47;;;;;;;588.25;391.45;;;16.10;99.10;;;;;;5035321;28;20045;-71
2023/10/18 13:01:22;;;;;;;586.08;375.95;;;16.10;99.00;;;;;;5035803;28;20025;-71
2023/10/18 13:03:57;;;;;;;453.33;288.75;;;16.20;99.90;;;;;;5035532;28;20080;-71
2023/10/18 13:06:41;;;;;;;172.13;98.38;;;16.30;99.90;;;;;;5035469;28;20405;-70
2023/10/18 13:09:19;;;;;;;30.10;17.15;;;16.50;99.00;;;;;;5035434;28;20033;-71
2023/10/18 13:14:17;;;;;;;;;;;16.90;98.80;;;;;;5035736;28;20021;-70
2023/10/18 13:16:43;;;;;;;6.85;3.17;;;17.10;98.00;;;;;;5035304;28;19913;-70
2023/10/18 13:19:14;;;;;;;5.53;2.10;;;17.30;96.90;;;;;;5035046;28;20033;-70
2023/10/18 13:21:40;;;;;;;7.03;2.33;;;17.50;95.80;;;;;;5035540;28;20036;-70
2023/10/18 13:24:19;;;;;;;4.90;1.77;;;17.50;96.60;;;;;;5035198;28;20497;-70
2023/10/18 13:26:45;;;;;;;3.63;1.70;;;17.60;94.70;;;;;;5035461;28;20489;-70
2023/10/18 13:29:32;;;;;;;2.90;1.58;;;17.60;94.20;;;;;;5035001;28;20161;-70
2023/10/18 13:31:57;;;;;;;5.15;1.27;;;17.60;92.90;;;;;;5034868;28;20041;-70
2023/10/18 13:34:24;;;;;;;2.45;1.20;;;17.60;93.20;;;;;;5035172;28;20021;-70
2023/10/18 13:36:54;;;;;;;6.03;1.23;;;17.60;92.30;;;;;;5035027;28;20029;-70
2023/10/18 13:39:23;;;;;;;2.50;1.20;;;17.70;91.10;;;;;;5034741;28;20036;-70
2023/10/18 13:41:49;;;;;;;3.90;1.50;;;17.60;91.70;;;;;;5034754;28;20029;-70
2023/10/18 13:44:19;;;;;;;2.80;1.20;;;17.50;93.20;;;;;;5034934;28;20024;-70
2023/10/18 13:46:50;;;;;;;2.97;1.58;;;17.50;93.40;;;;;;5034659;28;20026;-70
2023/10/18 13:49:17;;;;;;;4.13;1.38;;;17.50;93.30;;;;;;5034653;28;20029;-70
2023/10/18 13:51:43;;;;;;;2.47;1.30;;;17.50;93.70;;;;;;5034874;28;20040;-70
2023/10/18 13:54:09;;;;;;;2.53;1.48;;;17.50;93.10;;;;;;5034033;28;20029;-70
2023/10/18 13:56:34;;;;;;;1.98;1.00;;;17.40;92.30;;;;;;5034561;28;20026;-70
2023/10/18 13:59:07;;;;;;;2.05;1.10;;;17.30;92.70;;;;;;5034330;28;20402;-70
2023/10/18 14:01:34;;;;;;;2.45;1.15;;;17.40;93.30;;;;;;5034712;28;20444;-70