Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:35;;;;;;;7.28;6.57;;;22.20;99.90;;;;;;5084230;28;20243;-66
2023/09/07 00:03:03;;;;;;;6.88;5.88;;;22.20;99.90;;;;;;5084533;28;20305;-65
2023/09/07 00:05:30;;;;;;;6.78;6.20;;;22.20;99.90;;;;;;5076320;28;20629;-66
2023/09/07 00:07:57;;;;;;;6.63;6.03;;;22.10;99.90;;;;;;5064156;28;20657;-66
2023/09/07 00:10:25;;;;;;;6.60;6.00;;;22.10;99.90;;;;;;5063981;28;20257;-66
2023/09/07 00:12:52;;;;;;;6.95;6.35;;;22.10;99.90;;;;;;5064306;28;20207;-66
2023/09/07 00:15:21;;;;;;;9.60;6.97;;;22.10;99.90;;;;;;5064476;28;20237;-66
2023/09/07 00:17:48;;;;;;;6.72;6.07;;;22.00;99.90;;;;;;5064390;28;20681;-66
2023/09/07 00:20:14;;;;;;;7.40;6.57;;;22.00;99.90;;;;;;5064505;28;20295;-66
2023/09/07 00:22:41;;;;;;;6.82;6.22;;;22.00;99.90;;;;;;5096200;28;20206;-66
2023/09/07 00:25:09;;;;;;;7.10;6.57;;;22.00;99.90;;;;;;5098029;28;20204;-66
2023/09/07 00:27:37;;;;;;;7.13;6.47;;;22.00;99.90;;;;;;5084370;28;20207;-66
2023/09/07 00:30:05;;;;;;;6.82;6.32;;;22.00;99.90;;;;;;5084357;28;20836;-66
2023/09/07 00:32:33;;;;;;;6.35;5.88;;;21.90;99.90;;;;;;5084049;28;20290;-66
2023/09/07 00:35:00;;;;;;;6.82;6.20;;;21.90;99.90;;;;;;5086198;28;20761;-66
2023/09/07 00:37:27;;;;;;;7.00;6.40;;;21.90;99.90;;;;;;5088174;28;20219;-66
2023/09/07 00:39:54;;;;;;;6.60;6.10;;;21.90;99.90;;;;;;5087522;28;20305;-66
2023/09/07 00:42:21;;;;;;;8.40;6.78;;;21.80;99.90;;;;;;5080113;28;20314;-66
2023/09/07 00:44:49;;;;;;;7.25;6.55;;;21.80;99.90;;;;;;5067415;28;20212;-66
2023/09/07 00:47:16;;;;;;;6.70;6.05;;;21.80;99.90;;;;;;5074187;28;20456;-65
2023/09/07 00:49:43;;;;;;;6.75;5.97;;;21.80;99.90;;;;;;5087969;28;20235;-66
2023/09/07 00:52:11;;;;;;;6.97;5.95;;;21.70;99.90;;;;;;5099324;28;20220;-65
2023/09/07 00:54:40;;;;;;;7.20;6.50;;;21.70;99.90;;;;;;5093019;28;20305;-65
2023/09/07 00:57:07;;;;;;;6.22;5.63;;;21.70;99.90;;;;;;5088072;28;20411;-65
2023/09/07 00:59:35;;;;;;;8.90;6.30;;;21.70;99.90;;;;;;5087747;28;20731;-65
2023/09/07 01:02:05;;;;;;;7.25;6.28;;;21.60;99.90;;;;;;5078950;28;20273;-65
2023/09/07 01:04:32;;;;;;;6.93;5.97;;;21.60;99.90;;;;;;5080641;28;20202;-65
2023/09/07 01:07:04;;;;;;;6.35;5.80;;;21.60;99.90;;;;;;5087205;28;20583;-65
2023/09/07 01:09:35;;;;;;;7.25;6.57;;;21.60;99.90;;;;;;5086448;28;20201;-65
2023/09/07 01:12:02;;;;;;;6.93;6.15;;;21.60;99.90;;;;;;5087377;28;20193;-65
2023/09/07 01:14:29;;;;;;;6.72;6.18;;;21.60;99.90;;;;;;5086966;28;20272;-65
2023/09/07 01:16:56;;;;;;;9.45;6.28;;;21.60;99.90;;;;;;5087098;28;20211;-65
2023/09/07 01:19:24;;;;;;;6.93;6.32;;;21.50;99.90;;;;;;5086792;28;20297;-65
2023/09/07 01:21:53;;;;;;;7.28;6.60;;;21.50;99.90;;;;;;5086213;28;20290;-65
2023/09/07 01:24:21;;;;;;;7.07;6.13;;;21.50;99.90;;;;;;5086966;28;20211;-65
2023/09/07 01:26:49;;;;;;;10.13;6.80;;;21.50;99.90;;;;;;5087257;28;20327;-65
2023/09/07 01:29:17;;;;;;;6.28;5.78;;;21.50;99.90;;;;;;5087064;28;20205;-65
2023/09/07 01:31:44;;;;;;;7.07;6.38;;;21.50;99.90;;;;;;5087176;28;20210;-65
2023/09/07 01:34:11;;;;;;;6.50;6.00;;;21.50;99.90;;;;;;5086743;28;20209;-65
2023/09/07 01:36:38;;;;;;;7.25;6.50;;;21.50;99.90;;;;;;5072918;28;20274;-65
2023/09/07 01:39:06;;;;;;;7.72;6.05;;;21.40;99.90;;;;;;5066287;28;20211;-65
2023/09/07 01:41:34;;;;;;;6.35;5.75;;;21.40;99.90;;;;;;5066374;28;20208;-65
2023/09/07 01:44:01;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;5066585;28;20269;-65
2023/09/07 01:46:28;;;;;;;6.82;6.25;;;21.30;99.90;;;;;;5064997;28;21159;-66
2023/09/07 01:48:55;;;;;;;6.82;6.15;;;21.30;99.90;;;;;;5066476;28;20250;-66
2023/09/07 01:51:22;;;;;;;7.18;6.57;;;21.30;99.90;;;;;;5069725;28;20241;-66
2023/09/07 01:53:49;;;;;;;6.72;6.10;;;21.20;99.90;;;;;;5067162;28;20299;-66
2023/09/07 01:56:17;;;;;;;8.48;6.22;;;21.20;99.90;;;;;;5065989;28;20246;-66
2023/09/07 01:58:44;;;;;;;6.75;6.05;;;21.20;99.90;;;;;;5065806;28;20582;-66
2023/09/07 02:01:22;;;;;;;6.80;6.20;;;21.10;99.90;;;;;;5070478;28;20270;-66
2023/09/07 02:03:49;;;;;;;6.63;6.13;;;21.10;99.90;;;;;;5065799;28;20237;-66
2023/09/07 02:06:16;;;;;;;6.60;6.00;;;21.10;99.90;;;;;;5066161;28;20211;-66
2023/09/07 02:08:43;;;;;;;6.45;5.85;;;21.10;99.90;;;;;;5078228;28;20209;-65
2023/09/07 02:11:10;;;;;;;8.10;6.50;;;21.00;99.90;;;;;;5086015;28;20791;-65
2023/09/07 02:13:38;;;;;;;6.80;6.10;;;21.00;99.90;;;;;;5086295;28;20206;-65
2023/09/07 02:16:06;;;;;;;7.35;6.63;;;21.00;99.90;;;;;;5085749;28;20333;-65
2023/09/07 02:18:33;;;;;;;7.28;6.68;;;21.00;99.90;;;;;;5076655;28;20650;-66
2023/09/07 02:21:03;;;;;;;6.75;6.00;;;21.00;99.90;;;;;;5068730;28;20294;-65
2023/09/07 02:23:31;;;;;;;7.45;6.75;;;21.00;99.90;;;;;;5065525;28;20243;-65
2023/09/07 02:25:58;;;;;;;7.40;6.82;;;21.00;99.90;;;;;;5065439;28;20298;-65
2023/09/07 02:28:25;;;;;;;6.65;6.10;;;21.00;99.90;;;;;;5065745;28;20215;-65
2023/09/07 02:30:53;;;;;;;7.22;6.70;;;21.00;99.90;;;;;;5064073;28;20203;-65
2023/09/07 02:33:20;;;;;;;7.25;6.60;;;21.00;99.90;;;;;;5063687;28;20203;-65
2023/09/07 02:35:49;;;;;;;6.97;6.30;;;20.90;99.90;;;;;;5064372;28;20231;-65
2023/09/07 02:38:16;;;;;;;6.60;6.13;;;21.00;99.90;;;;;;5063911;28;20310;-65
2023/09/07 02:40:44;;;;;;;6.93;6.07;;;20.90;99.90;;;;;;5064318;28;20670;-65
2023/09/07 02:43:10;;;;;;;7.25;6.47;;;20.90;99.90;;;;;;5063649;28;20210;-65
2023/09/07 02:45:38;;;;;;;7.15;6.45;;;20.80;99.90;;;;;;5064650;28;20298;-65
2023/09/07 02:48:07;;;;;;;7.20;6.60;;;20.80;99.90;;;;;;5076162;28;21014;-65
2023/09/07 02:50:35;;;;;;;7.20;6.50;;;20.70;99.90;;;;;;5083835;28;20293;-65
2023/09/07 02:53:02;;;;;;;6.68;6.07;;;20.70;99.90;;;;;;5102612;28;20210;-65
2023/09/07 02:55:29;;;;;;;6.32;5.82;;;20.70;99.90;;;;;;5078733;28;20231;-65
2023/09/07 02:57:57;;;;;;;6.55;6.05;;;20.60;99.90;;;;;;5062962;28;20961;-65
2023/09/07 03:00:24;;;;;;;6.93;6.32;;;20.60;99.90;;;;;;5063576;28;20251;-65
2023/09/07 03:02:53;;;;;;;7.13;6.50;;;20.60;99.90;;;;;;5063970;28;20204;-65
2023/09/07 03:05:21;;;;;;;6.90;6.30;;;20.60;99.90;;;;;;5068177;28;20218;-65
2023/09/07 03:07:48;;;;;;;7.82;6.40;;;20.50;99.90;;;;;;5085135;28;20289;-66
2023/09/07 03:10:15;;;;;;;9.13;6.22;;;20.50;99.90;;;;;;5067694;28;20235;-65
2023/09/07 03:12:42;;;;;;;8.00;6.63;;;20.50;99.90;;;;;;5063573;28;20235;-66
2023/09/07 03:15:09;;;;;;;6.72;6.20;;;20.40;99.90;;;;;;5064096;28;20262;-65
2023/09/07 03:17:36;;;;;;;7.38;6.50;;;20.40;99.90;;;;;;5064730;28;20761;-65
2023/09/07 03:20:13;;;;;;;7.40;6.80;;;20.40;99.90;;;;;;5064637;28;20298;-65
2023/09/07 03:22:42;;;;;;;7.00;6.45;;;20.30;99.90;;;;;;5080683;28;20218;-65
2023/09/07 03:25:10;;;;;;;6.95;6.35;;;20.30;99.90;;;;;;5085373;28;20210;-65
2023/09/07 03:27:37;;;;;;;6.33;5.83;;;20.20;99.90;;;;;;5084964;28;20669;-65
2023/09/07 03:30:05;;;;;;;6.82;6.32;;;20.20;99.90;;;;;;5085050;28;20203;-65
2023/09/07 03:32:33;;;;;;;6.80;6.20;;;20.20;99.90;;;;;;5084973;28;20207;-65
2023/09/07 03:35:00;;;;;;;6.97;6.47;;;20.20;99.90;;;;;;5084670;28;20305;-65
2023/09/07 03:37:28;;;;;;;6.97;6.47;;;20.20;99.90;;;;;;5066037;28;20280;-66
2023/09/07 03:39:56;;;;;;;6.97;6.37;;;20.20;99.90;;;;;;5064557;28;20258;-65
2023/09/07 03:42:23;;;;;;;7.00;6.40;;;20.10;99.90;;;;;;5064687;28;20290;-65
2023/09/07 03:44:50;;;;;;;8.90;6.32;;;20.20;99.90;;;;;;5081254;28;20242;-65
2023/09/07 03:47:18;;;;;;;8.23;6.60;;;20.10;99.90;;;;;;5084507;28;20214;-65
2023/09/07 03:49:45;;;;;;;6.83;6.20;;;20.10;99.90;;;;;;5084467;28;20723;-66
2023/09/07 03:52:12;;;;;;;7.23;6.63;;;20.10;99.90;;;;;;5084479;28;20961;-65
2023/09/07 03:54:39;;;;;;;7.57;6.70;;;20.10;99.90;;;;;;5084878;28;20211;-66
2023/09/07 03:57:07;;;;;;;7.90;6.97;;;20.10;99.90;;;;;;5084403;28;20329;-65
2023/09/07 03:59:34;;;;;;;7.38;6.22;;;20.10;99.90;;;;;;5084343;28;20963;-65
2023/09/07 04:02:01;;;;;;;6.60;6.10;;;20.10;99.90;;;;;;5084368;28;20278;-65
2023/09/07 04:04:28;;;;;;;7.22;6.63;;;20.10;99.90;;;;;;5084569;28;20238;-65
2023/09/07 04:06:55;;;;;;;8.88;6.70;;;20.00;99.90;;;;;;5084605;28;20271;-65
2023/09/07 04:09:22;;;;;;;7.53;6.78;;;20.00;99.90;;;;;;5085626;28;20213;-66
2023/09/07 04:11:49;;;;;;;7.50;6.70;;;20.00;99.90;;;;;;5088277;28;20220;-65
2023/09/07 04:14:17;;;;;;;7.77;6.67;;;20.00;99.90;;;;;;5088085;28;20202;-65
2023/09/07 04:16:44;;;;;;;7.33;6.57;;;20.00;99.90;;;;;;5088229;28;20659;-65
2023/09/07 04:19:11;;;;;;;7.25;6.55;;;19.90;99.90;;;;;;5088238;28;20661;-65
2023/09/07 04:21:38;;;;;;;8.52;6.70;;;19.90;99.90;;;;;;5088322;28;20263;-65
2023/09/07 04:24:06;;;;;;;6.93;6.33;;;19.90;99.90;;;;;;5088449;28;20217;-65
2023/09/07 04:26:33;;;;;;;9.68;6.43;;;19.90;99.90;;;;;;5088483;28;20285;-65
2023/09/07 04:29:00;;;;;;;7.97;6.40;;;19.90;99.90;;;;;;5088143;28;20206;-65
2023/09/07 04:31:29;;;;;;;7.45;6.63;;;19.90;99.90;;;;;;5088300;28;20294;-65
2023/09/07 04:33:55;;;;;;;7.17;6.57;;;19.90;99.90;;;;;;5087847;28;20747;-66
2023/09/07 04:36:22;;;;;;;6.93;6.32;;;19.90;99.90;;;;;;5087959;28;20787;-65
2023/09/07 04:38:50;;;;;;;6.90;6.40;;;19.90;99.90;;;;;;5088195;28;20209;-65
2023/09/07 04:41:16;;;;;;;11.73;7.47;;;19.90;99.90;;;;;;5106297;28;20255;-65
2023/09/07 04:43:44;;;;;;;7.55;6.38;;;19.90;99.90;;;;;;5100855;28;20207;-65
2023/09/07 04:46:11;;;;;;;7.33;6.63;;;19.90;99.90;;;;;;5087300;28;20219;-65
2023/09/07 04:48:41;;;;;;;14.95;6.82;;;19.90;99.90;;;;;;5087880;28;20318;-65
2023/09/07 04:51:09;;;;;;;10.00;6.90;;;19.90;99.90;;;;;;5087728;28;20297;-65
2023/09/07 04:53:38;;;;;;;8.60;6.78;;;20.00;99.90;;;;;;5088080;28;20226;-65
2023/09/07 04:56:06;;;;;;;8.07;6.68;;;20.00;99.90;;;;;;5087497;28;20421;-65
2023/09/07 04:58:33;;;;;;;7.47;6.73;;;20.00;99.90;;;;;;5087350;28;20229;-66
2023/09/07 05:01:03;;;;;;;7.15;6.35;;;20.00;99.90;;;;;;5087120;28;20920;-65
2023/09/07 05:03:30;;;;;;;10.53;6.77;;;20.10;99.90;;;;;;5087593;28;20214;-65
2023/09/07 05:05:58;;;;;;;23.02;8.40;;;20.10;99.90;;;;;;5072074;28;20214;-65
2023/09/07 05:08:25;;;;;;;15.13;8.07;;;20.10;99.90;;;;;;5085491;28;20301;-66
2023/09/07 05:10:56;;;;;;;12.00;6.97;;;20.10;99.90;;;;;;5087146;28;20213;-65
2023/09/07 05:13:23;;;;;;;14.40;8.17;;;20.10;99.90;;;;;;5087031;28;20194;-65
2023/09/07 05:15:50;;;;;;;12.07;7.83;;;20.10;99.90;;;;;;5087109;28;20234;-66
2023/09/07 05:18:17;;;;;;;14.03;8.03;;;20.10;99.90;;;;;;5087403;28;20234;-65
2023/09/07 05:20:45;;;;;;;10.67;7.17;;;20.10;99.90;;;;;;5086977;28;20206;-65
2023/09/07 05:23:15;;;;;;;16.40;7.95;;;20.10;99.90;;;;;;5087373;28;20206;-65
2023/09/07 05:25:45;;;;;;;11.60;7.53;;;20.10;99.90;;;;;;5087552;28;20202;-65
2023/09/07 05:28:13;;;;;;;18.88;7.50;;;20.10;99.90;;;;;;5083686;28;20212;-65
2023/09/07 05:30:40;;;;;;;13.05;7.93;;;20.20;99.90;;;;;;5066952;28;20372;-65
2023/09/07 05:33:08;;;;;;;16.55;7.50;;;20.20;99.90;;;;;;5066356;28;20697;-65
2023/09/07 05:35:35;;;;;;;8.60;7.00;;;20.20;99.90;;;;;;5067985;28;20925;-65
2023/09/07 05:38:03;;;;;;;10.23;7.27;;;20.10;99.90;;;;;;5086871;28;20278;-65
2023/09/07 05:40:34;;;;;;;9.70;7.30;;;20.20;99.90;;;;;;5086440;28;20302;-65
2023/09/07 05:43:01;;;;;;;15.30;7.33;;;20.20;99.90;;;;;;5084899;28;20294;-65
2023/09/07 05:45:28;;;;;;;12.57;8.23;;;20.20;99.90;;;;;;5066607;28;20306;-66
2023/09/07 05:47:55;;;;;;;10.43;7.40;;;20.20;99.90;;;;;;5066239;28;20246;-65
2023/09/07 05:50:22;;;;;;;7.97;7.15;;;20.20;99.90;;;;;;5066264;28;20250;-65
2023/09/07 05:52:49;;;;;;;14.53;7.87;;;20.30;99.90;;;;;;5083155;28;20207;-65
2023/09/07 05:55:15;;;;;;;15.80;8.00;;;20.30;99.90;;;;;;5086616;28;20206;-65
2023/09/07 05:57:44;;;;;;;13.65;7.85;;;20.20;99.90;;;;;;5086123;28;20266;-66
2023/09/07 06:00:12;;;;;;;8.50;7.10;;;20.30;99.90;;;;;;5086455;28;20227;-67
2023/09/07 06:02:39;;;;;;;10.37;7.53;;;20.30;99.90;;;;;;5086514;28;20223;-65
2023/09/07 06:05:07;;;;;;;10.60;7.85;;;20.30;99.90;;;;;;5085937;28;20763;-65
2023/09/07 06:07:34;;;;;;;11.15;7.32;;;20.40;99.90;;;;;;5086233;28;20294;-66
2023/09/07 06:10:01;;;;;;;11.18;7.47;;;20.40;99.90;;;;;;5085766;28;20242;-65
2023/09/07 06:12:28;;;;;;;16.40;8.00;;;20.40;99.90;;;;;;5085746;28;20222;-66
2023/09/07 06:14:56;;;;;;;11.23;7.17;;;20.50;99.90;;;;;;5086314;28;20207;-66
2023/09/07 06:17:23;;;;;;;18.35;8.68;;;20.50;99.90;;;;;;5085780;28;20229;-66
2023/09/07 06:19:50;;;;;;;11.35;7.90;;;20.50;99.90;;;;;;5086133;28;20274;-66
2023/09/07 06:22:17;;;;;;;9.95;7.68;;;20.60;99.90;;;;;;5085822;28;20221;-66
2023/09/07 06:24:44;;;;;;;9.20;7.50;;;20.70;99.90;;;;;;5085896;28;20519;-66
2023/09/07 06:27:11;;;;;;;10.07;7.30;;;20.70;99.90;;;;;;5085826;28;20352;-66
2023/09/07 06:29:37;;;;;;;10.68;6.93;;;20.70;99.90;;;;;;5085951;28;20203;-66
2023/09/07 06:32:06;;;;;;;11.95;6.72;;;20.70;99.90;;;;;;5088764;28;20263;-66
2023/09/07 06:34:33;;;;;;;15.55;7.05;;;20.80;99.90;;;;;;5106208;27;20237;-66
2023/09/07 06:37:00;;;;;;;7.85;7.15;;;20.90;99.90;;;;;;5091099;28;20305;-66
2023/09/07 06:39:27;;;;;;;8.82;7.13;;;20.90;99.90;;;;;;5085954;28;20207;-66
2023/09/07 06:41:54;;;;;;;14.93;8.18;;;20.90;99.90;;;;;;5086204;28;20297;-66
2023/09/07 06:44:21;;;;;;;12.80;9.30;;;21.00;99.90;;;;;;5085958;28;20217;-66
2023/09/07 06:46:49;;;;;;;12.02;7.20;;;21.00;99.90;;;;;;5085688;28;20213;-66
2023/09/07 06:49:17;;;;;;;14.82;6.75;;;21.10;99.90;;;;;;5086166;28;20534;-66
2023/09/07 06:51:44;;;;;;;17.55;7.40;;;21.20;99.90;;;;;;5086139;28;20305;-66
2023/09/07 06:54:11;;;;;;;7.55;6.60;;;21.20;99.90;;;;;;5085874;28;20306;-66
2023/09/07 06:56:38;;;;;;;9.00;6.40;;;21.30;99.90;;;;;;5085446;28;20325;-66
2023/09/07 06:59:05;;;;;;;9.20;5.97;;;21.30;99.90;;;;;;5088308;28;20281;-66
2023/09/07 07:01:31;;;;;;;18.73;5.97;;;21.40;99.90;;;;;;5105538;28;20252;-66
2023/09/07 07:03:58;;;;;;;7.70;5.20;;;21.50;99.90;;;;;;5105828;28;20216;-66
2023/09/07 07:06:26;;;;;;;7.65;5.80;;;21.50;99.90;;;;;;5105492;28;20245;-66
2023/09/07 07:08:53;;;;;;;6.15;5.18;;;21.60;99.90;;;;;;5105625;28;20237;-66
2023/09/07 07:11:20;;;;;;;20.30;6.00;;;21.60;99.90;;;;;;5106096;28;20282;-66
2023/09/07 07:13:47;;;;;;;9.65;5.38;;;21.70;99.90;;;;;;5105605;28;20234;-66
2023/09/07 07:16:14;;;;;;;9.60;4.95;;;21.80;99.90;;;;;;5105853;28;20586;-66
2023/09/07 07:18:41;;;;;;;8.15;5.15;;;21.90;99.90;;;;;;5106229;28;20233;-66
2023/09/07 07:21:09;;;;;;;5.57;4.93;;;21.90;99.90;;;;;;5100789;28;20216;-66
2023/09/07 07:23:37;;;;;;;7.18;4.80;;;22.00;99.90;;;;;;5101753;28;20226;-66
2023/09/07 07:26:04;;;;;;;8.00;4.63;;;22.10;99.90;;;;;;5085315;28;20210;-66
2023/09/07 07:28:31;;;;;;;9.00;4.85;;;22.10;99.90;;;;;;5084378;28;20209;-66
2023/09/07 07:30:58;;;;;;;6.57;5.05;;;22.20;99.90;;;;;;5084965;28;20294;-66
2023/09/07 07:33:25;;;;;;;6.88;5.18;;;22.20;99.90;;;;;;5084985;28;20831;-66
2023/09/07 07:35:51;;;;;;;6.43;5.03;;;22.30;99.90;;;;;;5085358;28;20282;-66
2023/09/07 07:38:19;;;;;;;9.05;4.60;;;22.40;99.90;;;;;;5085730;28;20329;-66
2023/09/07 07:40:47;;;;;;;8.07;5.20;;;22.40;99.90;;;;;;5085454;28;20202;-66
2023/09/07 07:43:15;;;;;;;8.75;5.20;;;22.50;99.90;;;;;;5086416;28;20210;-66
2023/09/07 07:45:42;;;;;;;6.57;4.72;;;22.60;99.90;;;;;;5089408;28;20215;-66
2023/09/07 07:48:09;;;;;;;6.38;4.53;;;22.70;99.90;;;;;;5088883;28;20237;-66
2023/09/07 07:50:39;;;;;;;9.00;4.85;;;22.70;99.90;;;;;;5089282;28;20580;-67
2023/09/07 07:53:07;;;;;;;6.93;4.57;;;22.80;99.90;;;;;;5070165;28;20561;-66
2023/09/07 07:55:38;;;;;;;9.15;4.60;;;22.80;99.90;;;;;;5074385;28;20224;-66
2023/09/07 07:58:07;;;;;;;7.82;4.97;;;22.90;99.90;;;;;;5088317;28;20720;-65
2023/09/07 08:00:35;;;;;;;25.40;15.50;;;23.00;99.90;;;;;;5088579;28;20242;-65
2023/09/07 08:03:02;;;;;;;7.30;6.50;;;23.00;99.90;;;;;;5088811;28;20206;-65
2023/09/07 08:05:29;;;;;;;5.50;4.97;;;23.10;99.90;;;;;;5088849;28;20577;-66
2023/09/07 08:07:57;;;;;;;6.45;5.10;;;23.20;99.90;;;;;;5088938;28;20310;-65
2023/09/07 08:10:24;;;;;;;6.68;5.00;;;23.20;99.90;;;;;;5088778;28;20211;-65
2023/09/07 08:12:55;;;;;;;7.10;4.68;;;23.30;99.90;;;;;;5088502;28;20203;-66
2023/09/07 08:15:24;;;;;;;5.40;4.53;;;23.30;99.90;;;;;;5088797;28;20191;-65
2023/09/07 08:17:51;;;;;;;6.35;4.85;;;23.40;99.90;;;;;;5078621;28;20697;-66
2023/09/07 08:20:18;;;;;;;6.50;4.65;;;23.40;99.90;;;;;;5068154;28;20227;-66
2023/09/07 08:22:45;;;;;;;6.95;4.75;;;23.50;99.90;;;;;;5084335;28;20664;-66
2023/09/07 08:25:14;;;;;;;4.95;4.45;;;23.50;99.90;;;;;;5088513;28;20297;-66
2023/09/07 08:27:44;;;;;;;7.50;5.00;;;23.70;99.90;;;;;;5087932;28;20217;-66
2023/09/07 08:30:12;;;;;;;5.60;4.25;;;23.80;99.90;;;;;;5088676;28;20302;-66
2023/09/07 08:32:41;;;;;;;7.57;4.53;;;23.80;99.90;;;;;;5079474;28;20302;-66
2023/09/07 08:35:12;;;;;;;5.20;4.70;;;23.90;99.90;;;;;;5067688;28;20302;-66
2023/09/07 08:37:39;;;;;;;4.82;4.43;;;24.00;99.90;;;;;;5067462;28;20219;-66
2023/09/07 08:40:08;;;;;;;4.82;4.35;;;24.00;99.90;;;;;;5067819;28;20294;-66
2023/09/07 08:42:37;;;;;;;10.23;4.45;;;24.10;99.90;;;;;;5067523;28;20697;-66
2023/09/07 08:45:06;;;;;;;5.05;4.35;;;24.10;99.90;;;;;;5067606;28;20219;-66
2023/09/07 08:47:35;;;;;;;5.32;4.35;;;24.20;99.90;;;;;;5067722;28;20203;-66
2023/09/07 08:50:06;;;;;;;5.28;4.38;;;24.30;99.90;;;;;;5067920;28;20226;-66
2023/09/07 08:52:33;;;;;;;5.32;4.25;;;24.40;99.90;;;;;;5084978;28;20205;-66
2023/09/07 08:55:00;;;;;;;6.20;4.50;;;24.40;99.90;;;;;;5086933;28;20309;-66
2023/09/07 08:57:30;;;;;;;6.45;4.53;;;24.40;99.90;;;;;;5087590;28;20287;-66
2023/09/07 08:59:57;;;;;;;4.80;4.38;;;24.50;99.90;;;;;;5087410;28;20711;-66
2023/09/07 09:02:24;;;;;;;5.03;4.53;;;24.60;99.90;;;;;;5086937;28;20277;-66
2023/09/07 09:04:52;;;;;;;4.82;4.15;;;24.70;99.90;;;;;;5087437;28;20289;-66
2023/09/07 09:07:20;;;;;;;5.32;4.57;;;24.70;99.90;;;;;;5087635;28;20624;-66
2023/09/07 09:09:47;;;;;;;5.75;4.28;;;24.70;99.90;;;;;;5086914;28;20217;-67
2023/09/07 09:12:14;;;;;;;4.18;3.83;;;24.80;99.90;;;;;;5087759;28;20599;-66
2023/09/07 09:14:45;;;;;;;4.80;4.25;;;24.80;99.90;;;;;;5086693;28;20298;-67
2023/09/07 09:17:16;;;;;;;5.30;4.00;;;24.90;99.90;;;;;;5087018;28;20304;-66
2023/09/07 09:19:43;;;;;;;4.75;4.22;;;25.00;99.90;;;;;;5087148;28;20264;-66
2023/09/07 09:22:11;;;;;;;4.30;4.00;;;25.00;99.90;;;;;;5090847;28;20297;-66
2023/09/07 09:24:39;;;;;;;7.90;4.38;;;25.20;99.90;;;;;;5087520;28;20264;-66
2023/09/07 09:27:06;;;;;;;4.90;4.20;;;25.20;99.90;;;;;;5087249;28;20326;-66
2023/09/07 09:29:37;;;;;;;7.28;4.03;;;25.20;99.90;;;;;;5086990;28;20202;-66
2023/09/07 09:32:05;;;;;;;5.00;4.25;;;25.20;99.90;;;;;;5087198;28;20285;-66
2023/09/07 09:34:34;;;;;;;4.47;4.05;;;25.40;99.90;;;;;;5086945;28;20677;-66
2023/09/07 09:37:03;;;;;;;5.80;4.43;;;25.40;99.90;;;;;;5071652;28;20200;-66
2023/09/07 09:39:30;;;;;;;5.38;4.88;;;25.50;99.90;;;;;;5066575;28;20319;-66
2023/09/07 09:41:59;;;;;;;4.90;4.28;;;25.50;99.90;;;;;;5066026;28;20737;-66
2023/09/07 09:44:30;;;;;;;6.85;4.20;;;25.70;99.90;;;;;;5066257;28;20208;-66
2023/09/07 09:46:58;;;;;;;4.82;4.43;;;25.80;99.90;;;;;;5066156;28;20196;-67
2023/09/07 09:49:26;;;;;;;5.82;4.25;;;25.80;99.40;;;;;;5066379;28;20310;-66
2023/09/07 09:51:53;;;;;;;5.97;4.57;;;25.90;99.40;;;;;;5075192;28;20206;-66
2023/09/07 09:54:20;;;;;;;4.35;4.05;;;26.00;99.00;;;;;;5086436;28;20318;-66
2023/09/07 09:56:47;;;;;;;7.07;4.47;;;26.10;98.80;;;;;;5085958;28;20288;-66
2023/09/07 09:59:16;;;;;;;5.07;4.68;;;26.20;98.90;;;;;;5085988;28;20337;-66
2023/09/07 10:01:45;;;;;;;5.22;3.95;;;26.30;99.20;;;;;;5085859;28;20319;-66
2023/09/07 10:04:14;;;;;;;7.63;4.70;;;26.30;99.20;;;;;;5086615;28;20294;-66
2023/09/07 10:06:52;;;;;;;6.55;5.90;;;26.40;99.00;;;;;;5085680;28;20203;-67
2023/09/07 10:09:19;;;;;;;5.50;5.10;;;26.60;98.70;;;;;;5086246;28;20198;-65
2023/09/07 10:11:52;;;;;;;6.60;4.63;;;26.60;98.80;;;;;;5086608;28;20206;-66
2023/09/07 10:14:21;;;;;;;5.95;4.40;;;26.70;99.00;;;;;;5085940;28;20280;-66
2023/09/07 10:16:49;;;;;;;4.32;3.97;;;26.90;99.00;;;;;;5085925;28;20249;-66
2023/09/07 10:19:17;;;;;;;5.00;4.60;;;26.90;98.70;;;;;;5085661;28;20326;-66
2023/09/07 10:21:44;;;;;;;9.88;9.07;;;27.10;98.70;;;;;;5086260;28;20214;-66
2023/09/07 10:24:12;;;;;;;5.82;4.47;;;27.30;99.20;;;;;;5085576;28;20666;-66
2023/09/07 10:26:39;;;;;;;6.20;4.35;;;27.30;97.90;;;;;;5085664;28;20297;-66
2023/09/07 10:29:06;;;;;;;5.63;4.38;;;27.30;97.60;;;;;;5085691;28;20268;-66
2023/09/07 10:31:34;;;;;;;4.35;4.15;;;27.30;97.20;;;;;;5085559;28;21000;-66
2023/09/07 10:34:12;;;;;;;4.22;3.80;;;27.30;96.70;;;;;;5085004;28;20650;-66
2023/09/07 10:36:39;;;;;;;4.40;4.10;;;27.40;97.00;;;;;;5085572;28;20206;-66
2023/09/07 10:39:07;;;;;;;7.00;4.35;;;27.40;97.20;;;;;;5085616;28;20234;-66
2023/09/07 10:41:44;;;;;;;4.13;3.83;;;27.60;97.30;;;;;;5085642;28;20207;-66
2023/09/07 10:44:12;;;;;;;4.68;4.20;;;27.80;96.80;;;;;;5085406;28;20210;-66
2023/09/07 10:46:41;;;;;;;4.82;4.38;;;27.90;96.80;;;;;;5085184;28;20681;-65
2023/09/07 10:49:10;;;;;;;4.07;3.70;;;27.90;96.80;;;;;;5085124;28;20665;-65
2023/09/07 10:51:43;;;;;;;3.83;3.50;;;28.00;96.40;;;;;;5091673;28;20609;-66
2023/09/07 10:54:17;;;;;;;4.40;4.00;;;28.10;96.00;;;;;;5105762;28;20202;-66
2023/09/07 10:56:45;;;;;;;5.03;4.50;;;28.20;96.00;;;;;;5105471;28;20206;-66
2023/09/07 10:59:12;;;;;;;4.85;4.35;;;28.30;95.90;;;;;;5105660;28;20328;-65
2023/09/07 11:01:41;;;;;;;5.20;3.83;;;28.40;96.00;;;;;;5105692;28;20711;-66
2023/09/07 11:04:10;;;;;;;4.78;3.80;;;28.50;95.40;;;;;;5105377;28;20202;-66
2023/09/07 11:06:38;;;;;;;7.55;4.00;;;28.60;95.20;;;;;;5083406;28;20242;-66
2023/09/07 11:09:08;;;;;;;4.40;4.00;;;28.60;95.40;;;;;;5065245;28;20283;-68
2023/09/07 11:11:36;;;;;;;4.45;4.07;;;28.60;95.20;;;;;;5064976;28;20588;-66
2023/09/07 11:14:04;;;;;;;5.80;3.78;;;28.80;95.90;;;;;;5074624;28;20207;-66
2023/09/07 11:16:31;;;;;;;4.28;3.97;;;28.70;95.90;;;;;;5085025;28;20918;-66
2023/09/07 11:19:04;;;;;;;4.65;4.20;;;28.90;95.20;;;;;;5084526;28;20274;-66
2023/09/07 11:21:32;;;;;;;4.13;3.83;;;28.80;95.00;;;;;;5080947;28;20202;-66
2023/09/07 11:23:59;;;;;;;4.97;4.10;;;29.00;95.00;;;;;;5085329;28;20583;-66
2023/09/07 11:26:26;;;;;;;4.60;4.20;;;29.20;95.30;;;;;;5085128;28;20209;-66
2023/09/07 11:28:53;;;;;;;5.07;4.35;;;29.30;94.90;;;;;;5084694;28;20325;-66
2023/09/07 11:31:21;;;;;;;4.55;4.07;;;29.40;95.00;;;;;;5085016;28;20222;-66
2023/09/07 11:33:49;;;;;;;4.68;4.35;;;29.50;94.90;;;;;;5085033;28;20221;-66
2023/09/07 11:36:17;;;;;;;4.03;3.75;;;29.50;94.80;;;;;;5085059;28;20202;-66
2023/09/07 11:38:45;;;;;;;4.10;3.80;;;29.70;95.00;;;;;;5085263;28;20345;-66
2023/09/07 11:41:12;;;;;;;4.07;3.78;;;29.70;94.40;;;;;;5085383;28;20198;-66
2023/09/07 11:43:39;;;;;;;10.32;4.18;;;29.80;94.60;;;;;;5085242;28;20207;-66
2023/09/07 11:46:06;;;;;;;4.10;3.80;;;30.00;94.20;;;;;;5084798;28;20207;-66
2023/09/07 11:48:34;;;;;;;4.57;4.18;;;30.00;93.80;;;;;;5085182;28;20781;-66
2023/09/07 11:51:01;;;;;;;4.70;4.22;;;30.10;93.20;;;;;;5086848;28;20268;-65
2023/09/07 11:53:30;;;;;;;9.20;4.18;;;30.20;93.50;;;;;;5105051;28;20735;-66
2023/09/07 11:55:58;;;;;;;4.47;3.80;;;30.30;93.60;;;;;;5104986;28;20246;-66
2023/09/07 11:58:26;;;;;;;4.03;3.63;;;30.40;93.40;;;;;;5104926;28;20229;-66
2023/09/07 12:00:54;;;;;;;4.50;4.10;;;30.50;92.70;;;;;;5104751;28;20323;-66
2023/09/07 12:03:21;;;;;;;11.38;4.13;;;30.60;92.60;;;;;;5075896;28;20217;-66
2023/09/07 12:05:48;;;;;;;7.18;3.63;;;30.80;93.00;;;;;;5064911;28;20294;-66
2023/09/07 12:08:15;;;;;;;3.97;3.63;;;30.80;93.10;;;;;;5064714;28;20223;-66
2023/09/07 12:10:43;;;;;;;4.28;3.88;;;30.80;92.40;;;;;;5077540;28;20293;-66
2023/09/07 12:13:10;;;;;;;4.30;3.63;;;30.90;92.30;;;;;;5084166;28;20334;-66
2023/09/07 12:15:37;;;;;;;4.47;4.07;;;31.00;91.80;;;;;;5084963;28;20202;-66
2023/09/07 12:18:04;;;;;;;4.10;3.78;;;31.10;92.10;;;;;;5084246;28;20258;-66
2023/09/07 12:20:31;;;;;;;3.38;3.17;;;31.40;91.70;;;;;;5084777;28;20311;-66
2023/09/07 12:22:58;;;;;;;3.60;3.40;;;31.40;90.80;;;;;;5066315;28;20215;-66
2023/09/07 12:25:26;;;;;;;3.65;3.35;;;31.40;90.30;;;;;;5084302;28;20302;-66
2023/09/07 12:27:54;;;;;;;3.22;3.00;;;31.50;90.10;;;;;;5084164;28;20661;-66
2023/09/07 12:30:23;;;;;;;3.55;3.15;;;31.60;90.20;;;;;;5085662;28;20206;-66
2023/09/07 12:32:50;;;;;;;4.30;3.90;;;31.70;90.50;;;;;;5088122;28;20202;-66
2023/09/07 12:35:17;;;;;;;7.68;3.78;;;31.80;89.50;;;;;;5088155;28;20206;-66
2023/09/07 12:37:45;;;;;;;3.40;3.20;;;31.90;89.40;;;;;;5075626;28;20215;-66
2023/09/07 12:40:13;;;;;;;3.35;3.05;;;31.90;87.90;;;;;;5067701;28;20706;-66
2023/09/07 12:42:41;;;;;;;3.80;3.17;;;32.00;87.60;;;;;;5067791;28;20207;-66
2023/09/07 12:45:11;;;;;;;3.80;3.40;;;32.10;88.50;;;;;;5067777;28;20196;-66
2023/09/07 12:47:39;;;;;;;4.75;3.83;;;32.20;88.80;;;;;;5068063;28;20200;-66