Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:29;;;;;;;23.77;16.33;;;;;;;;;;5117423;28;20411;-74
2022/03/12 00:02:55;;;;;;;24.87;15.30;;;;;;;;;;5117420;28;20790;-74
2022/03/12 00:05:21;;;;;;;24.60;15.93;;;;;;;;;;5117059;28;20430;-74
2022/03/12 00:07:51;;;;;;;19.40;14.60;;;;;;;;;;5117793;28;20419;-74
2022/03/12 00:10:18;;;;;;;25.37;14.87;;;;;;;;;;5117407;28;20412;-74
2022/03/12 00:12:44;;;;;;;26.83;15.77;;;;;;;;;;5117057;28;20897;-74
2022/03/12 00:15:12;;;;;;;28.10;17.17;;;;;;;;;;5117199;28;20411;-74
2022/03/12 00:17:45;;;;;;;28.23;16.50;;;;;;;;;;5117340;28;20490;-74
2022/03/12 00:20:12;;;;;;;22.63;15.80;;;;;;;;;;5117631;28;20404;-74
2022/03/12 00:22:44;;;;;;;21.70;15.10;;;;;;;;;;5116805;28;20506;-74
2022/03/12 00:25:11;;;;;;;24.87;15.03;;;;;;;;;;5117034;28;20419;-74
2022/03/12 00:27:41;;;;;;;29.13;15.53;;;;;;;;;;5117328;28;20924;-73
2022/03/12 00:30:08;;;;;;;26.33;16.67;;;;;;;;;;5117220;28;20829;-74
2022/03/12 00:32:37;;;;;;;25.80;16.20;;;;;;;;;;5117025;28;20465;-74
2022/03/12 00:35:08;;;;;;;25.40;16.50;;;;;;;;;;5117179;28;20778;-74
2022/03/12 00:37:34;;;;;;;24.10;15.83;;;;;;;;;;5116938;28;20467;-74
2022/03/12 00:40:00;;;;;;;32.87;17.47;;;;;;;;;;5117032;28;20485;-74
2022/03/12 00:42:26;;;;;;;30.53;16.37;;;;;;;;;;5116660;28;20961;-74
2022/03/12 00:44:52;;;;;;;29.57;16.67;;;;;;;;;;5116993;28;20446;-74
2022/03/12 00:47:18;;;;;;;26.70;16.60;;;;;;;;;;5116552;28;20423;-74
2022/03/12 00:49:45;;;;;;;26.57;15.10;;;;;;;;;;5116497;28;20462;-74
2022/03/12 00:52:11;;;;;;;26.03;14.70;;;;;;;;;;5116807;28;20492;-74
2022/03/12 00:54:37;;;;;;;25.50;15.70;;;;;;;;;;5116451;28;20421;-74
2022/03/12 00:57:03;;;;;;;19.00;13.73;;;;;;;;;;5116333;28;20546;-74
2022/03/12 00:59:29;;;;;;;21.17;13.20;;;;;;;;;;5116448;28;20412;-74
2022/03/12 01:01:55;;;;;;;24.80;15.13;;;;;;;;;;5116282;28;20423;-74
2022/03/12 01:04:21;;;;;;;22.83;14.23;;;;;;;;;;5115252;28;20453;-74
2022/03/12 01:06:47;;;;;;;39.00;20.40;;;;;;;;;;5116513;28;20420;-74
2022/03/12 01:09:13;;;;;;;43.77;22.00;;;;;;;;;;5116534;28;20885;-73
2022/03/12 01:11:40;;;;;;;33.70;19.70;;;;;;;;;;5116629;28;20897;-74
2022/03/12 01:14:08;;;;;;;20.60;14.97;;;;;;;;;;5116158;28;20419;-74
2022/03/12 01:16:34;;;;;;;22.13;15.33;;;;;;;;;;5116008;28;20556;-74
2022/03/12 01:19:00;;;;;;;21.90;13.83;;;;;;;;;;5116263;28;20412;-74
2022/03/12 01:21:26;;;;;;;20.00;13.17;;;;;;;;;;5116021;28;20527;-73
2022/03/12 01:23:53;;;;;;;22.63;13.37;;;;;;;;;;5116265;28;20419;-74
2022/03/12 01:26:21;;;;;;;23.20;12.87;;;;;;;;;;5116259;28;20420;-73
2022/03/12 01:28:47;;;;;;;20.23;13.47;;;;;;;;;;5116119;28;20415;-74
2022/03/12 01:31:14;;;;;;;19.70;13.50;;;;;;;;;;5115792;28;20445;-74
2022/03/12 01:33:39;;;;;;;17.23;13.10;;;;;;;;;;5115833;28;20416;-74
2022/03/12 01:36:06;;;;;;;20.80;12.80;;;;;;;;;;5115713;28;20459;-74
2022/03/12 01:38:33;;;;;;;16.43;11.97;;;;;;;;;;5115730;28;20447;-74
2022/03/12 01:41:03;;;;;;;19.67;12.50;;;;;;;;;;5115628;28;20407;-74
2022/03/12 01:43:32;;;;;;;25.07;13.73;;;;;;;;;;5115579;28;20438;-73
2022/03/12 01:46:01;;;;;;;20.40;12.10;;;;;;;;;;5115819;28;20460;-74
2022/03/12 01:48:28;;;;;;;20.10;12.60;;;;;;;;;;5115292;28;20508;-74
2022/03/12 01:50:54;;;;;;;20.33;13.67;;;;;;;;;;5115767;28;20480;-74
2022/03/12 01:53:20;;;;;;;33.53;14.73;;;;;;;;;;5115432;28;20912;-74
2022/03/12 01:55:46;;;;;;;19.27;13.03;;;;;;;;;;5115612;28;20613;-74
2022/03/12 01:58:13;;;;;;;21.00;12.90;;;;;;;;;;5115589;28;20416;-74
2022/03/12 02:00:43;;;;;;;20.33;13.00;;;;;;;;;;5115384;28;20469;-74
2022/03/12 02:03:09;;;;;;;18.60;13.30;;;;;;;;;;5115177;28;20419;-74
2022/03/12 02:05:35;;;;;;;21.57;14.60;;;;;;;;;;5115234;28;20523;-74
2022/03/12 02:08:01;;;;;;;19.63;12.53;;;;;;;;;;5115132;28;20414;-74
2022/03/12 02:10:27;;;;;;;20.63;13.87;;;;;;;;;;5115079;28;20804;-74
2022/03/12 02:12:54;;;;;;;23.70;13.10;;;;;;;;;;5114990;28;20408;-74
2022/03/12 02:15:20;;;;;;;20.57;13.60;;;;;;;;;;5115014;28;20419;-74
2022/03/12 02:17:47;;;;;;;21.23;14.30;;;;;;;;;;5114891;28;20407;-74
2022/03/12 02:20:15;;;;;;;19.73;11.80;;;;;;;;;;5115215;28;20424;-74
2022/03/12 02:22:41;;;;;;;20.73;11.63;;;;;;;;;;5115046;28;20408;-74
2022/03/12 02:25:07;;;;;;;17.53;11.80;;;;;;;;;;5115334;28;20916;-74
2022/03/12 02:27:34;;;;;;;18.13;10.90;;;;;;;;;;5114743;28;20969;-74
2022/03/12 02:30:02;;;;;;;16.03;11.43;;;;;;;;;;5114974;28;20416;-73
2022/03/12 02:32:28;;;;;;;16.43;11.60;;;;;;;;;;5114520;28;20415;-74
2022/03/12 02:34:56;;;;;;;15.77;10.43;;;;;;;;;;5114627;28;20412;-74
2022/03/12 02:37:29;;;;;;;12.87;9.70;;;;;;;;;;5114448;28;20495;-74
2022/03/12 02:39:55;;;;;;;23.90;10.27;;;;;;;;;;5115326;28;20773;-74
2022/03/12 02:42:24;;;;;;;33.13;11.07;;;;;;;;;;5114890;28;20419;-74
2022/03/12 02:44:50;;;;;;;14.60;10.60;;;;;;;;;;5114460;28;20530;-74
2022/03/12 02:47:16;;;;;;;14.43;11.17;;;;;;;;;;5114314;28;20502;-73
2022/03/12 02:49:46;;;;;;;16.77;11.00;;;;;;;;;;5114074;28;20464;-73
2022/03/12 02:52:13;;;;;;;14.17;9.93;;;;;;;;;;5114242;28;20447;-73
2022/03/12 02:54:41;;;;;;;17.60;12.30;;;;;;;;;;5114426;28;20416;-74
2022/03/12 02:57:07;;;;;;;17.40;11.20;;;;;;;;;;5114436;28;20638;-74
2022/03/12 02:59:33;;;;;;;15.23;11.80;;;;;;;;;;5114248;28;20472;-74
2022/03/12 03:02:03;;;;;;;23.43;12.50;;;;;;;;;;5114019;28;20415;-74
2022/03/12 03:04:35;;;;;;;20.97;13.10;;;;;;;;;;5114122;28;20901;-74
2022/03/12 03:07:01;;;;;;;20.00;11.77;;;;;;;;;;5114776;28;20751;-74
2022/03/12 03:09:27;;;;;;;21.90;12.47;;;;;;;;;;5114256;28;20419;-73
2022/03/12 03:11:54;;;;;;;15.30;12.00;;;;;;;;;;5113917;28;20452;-73
2022/03/12 03:14:26;;;;;;;16.83;12.07;;;;;;;;;;5114216;28;20889;-74
2022/03/12 03:16:52;;;;;;;13.23;11.23;;;;;;;;;;5114073;28;20459;-74
2022/03/12 03:19:19;;;;;;;17.57;12.20;;;;;;;;;;5114078;28;20404;-74
2022/03/12 03:21:45;;;;;;;29.47;13.47;;;;;;;;;;5113989;28;20465;-74
2022/03/12 03:24:10;;;;;;;22.13;11.07;;;;;;;;;;5113790;28;20411;-74
2022/03/12 03:26:39;;;;;;;18.43;11.33;;;;;;;;;;5113916;28;20454;-74
2022/03/12 03:29:06;;;;;;;14.37;11.03;;;;;;;;;;5113337;28;20544;-74
2022/03/12 03:31:32;;;;;;;21.03;12.73;;;;;;;;;;5113811;28;20485;-74
2022/03/12 03:33:58;;;;;;;15.90;10.37;;;;;;;;;;5113988;28;20928;-74
2022/03/12 03:36:24;;;;;;;16.07;11.63;;;;;;;;;;5113850;28;20478;-73
2022/03/12 03:38:50;;;;;;;18.53;10.90;;;;;;;;;;5113516;28;20412;-74
2022/03/12 03:41:16;;;;;;;13.67;9.83;;;;;;;;;;5113777;28;20774;-73
2022/03/12 03:43:46;;;;;;;15.80;11.10;;;;;;;;;;5113448;28;20921;-74
2022/03/12 03:46:15;;;;;;;16.13;10.73;;;;;;;;;;5113963;28;20497;-74
2022/03/12 03:48:41;;;;;;;14.70;10.77;;;;;;;;;;5113289;28;20466;-74
2022/03/12 03:51:07;;;;;;;11.30;9.47;;;;;;;;;;5113667;28;20424;-74
2022/03/12 03:53:33;;;;;;;13.90;10.50;;;;;;;;;;5113874;28;20407;-73
2022/03/12 03:56:01;;;;;;;18.20;10.40;;;;;;;;;;5113769;28;20550;-74
2022/03/12 03:58:27;;;;;;;16.63;11.93;;;;;;;;;;5113338;28;20420;-74
2022/03/12 04:00:58;;;;;;;15.87;11.47;;;;;;;;;;5113255;28;20468;-74
2022/03/12 04:03:25;;;;;;;19.17;12.10;;;;;;;;;;5113567;28;20450;-73
2022/03/12 04:05:51;;;;;;;18.87;11.80;;;;;;;;;;5113495;28;20416;-74
2022/03/12 04:08:17;;;;;;;15.17;10.07;;;;;;;;;;5113234;28;20426;-74
2022/03/12 04:10:43;;;;;;;18.43;11.73;;;;;;;;;;5113704;28;20889;-74
2022/03/12 04:13:13;;;;;;;16.90;12.30;;;;;;;;;;5113175;28;20450;-74
2022/03/12 04:15:40;;;;;;;16.57;11.77;;;;;;;;;;5113292;28;20905;-74
2022/03/12 04:18:07;;;;;;;21.37;11.77;;;;;;;;;;5113334;28;20455;-74
2022/03/12 04:20:34;;;;;;;19.47;10.93;;;;;;;;;;5113057;28;20415;-74
2022/03/12 04:23:00;;;;;;;13.20;11.53;;;;;;;;;;5113212;28;20420;-74
2022/03/12 04:25:31;;;;;;;14.90;10.03;;;;;;;;;;5113011;28;20499;-74
2022/03/12 04:27:57;;;;;;;14.37;9.97;;;;;;;;;;5113288;28;20426;-74
2022/03/12 04:30:23;;;;;;;16.50;10.17;;;;;;;;;;5113010;28;20415;-74
2022/03/12 04:32:49;;;;;;;9.97;8.77;;;;;;;;;;5113147;28;20783;-73
2022/03/12 04:35:17;;;;;;;12.03;9.50;;;;;;;;;;5113071;28;20419;-73
2022/03/12 04:37:43;;;;;;;17.57;10.43;;;;;;;;;;5112915;28;20467;-74
2022/03/12 04:40:13;;;;;;;11.50;8.60;;;;;;;;;;5116286;28;20761;-73
2022/03/12 04:42:44;;;;;;;13.40;9.07;;;;;;;;;;5116733;28;20404;-74
2022/03/12 04:45:14;;;;;;;20.10;9.03;;;;;;;;;;5116853;28;20752;-74
2022/03/12 04:47:44;;;;;;;12.03;8.20;;;;;;;;;;5116881;28;20823;-74
2022/03/12 04:50:12;;;;;;;10.40;8.70;;;;;;;;;;5096233;28;20432;-74
2022/03/12 04:52:38;;;;;;;12.60;8.80;;;;;;;;;;5096453;28;20416;-74
2022/03/12 04:55:12;;;;;;;11.73;8.87;;;;;;;;;;5096192;28;20417;-73
2022/03/12 04:57:39;;;;;;;10.83;7.83;;;;;;;;;;5096641;28;20875;-73
2022/03/12 05:00:06;;;;;;;13.13;9.57;;;;;;;;;;5096729;28;20404;-74
2022/03/12 05:02:32;;;;;;;10.57;9.40;;;;;;;;;;5096070;28;20485;-74
2022/03/12 05:04:58;;;;;;;12.10;8.80;;;;;;;;;;5096269;28;20839;-74
2022/03/12 05:07:26;;;;;;;12.33;9.30;;;;;;;;;;5095911;28;20457;-74
2022/03/12 05:09:52;;;;;;;10.40;8.97;;;;;;;;;;5095916;28;20423;-73
2022/03/12 05:12:20;;;;;;;10.13;9.13;;;;;;;;;;5095792;28;20416;-73
2022/03/12 05:14:53;;;;;;;8.97;8.10;;;;;;;;;;5095751;28;20416;-74
2022/03/12 05:17:24;;;;;;;16.20;8.37;;;;;;;;;;5095986;28;20563;-73
2022/03/12 05:19:50;;;;;;;11.33;8.60;;;;;;;;;;5096049;28;20436;-74
2022/03/12 05:22:16;;;;;;;11.73;9.17;;;;;;;;;;5095860;28;20444;-74
2022/03/12 05:24:42;;;;;;;17.30;10.57;;;;;;;;;;5095838;28;20499;-74
2022/03/12 05:27:14;;;;;;;12.87;8.67;;;;;;;;;;5095973;28;20445;-74
2022/03/12 05:29:41;;;;;;;16.90;10.73;;;;;;;;;;5095768;28;20411;-74
2022/03/12 05:32:12;;;;;;;18.40;12.63;;;;;;;;;;5095457;28;20401;-74
2022/03/12 05:34:38;;;;;;;19.17;12.93;;;;;;;;;;5095408;28;20397;-74
2022/03/12 05:37:08;;;;;;;18.20;12.10;;;;;;;;;;5095562;28;20818;-74
2022/03/12 05:39:34;;;;;;;17.47;11.60;;;;;;;;;;5095628;28;20408;-74
2022/03/12 05:42:05;;;;;;;21.20;11.20;;;;;;;;;;5095221;28;20777;-74
2022/03/12 05:44:32;;;;;;;17.00;12.80;;;;;;;;;;5095573;28;20402;-74
2022/03/12 05:46:58;;;;;;;19.73;12.57;;;;;;;;;;5095407;28;20428;-74
2022/03/12 05:49:25;;;;;;;15.73;12.67;;;;;;;;;;5109071;28;20829;-73
2022/03/12 05:51:51;;;;;;;12.90;11.60;;;;;;;;;;5115206;28;20510;-74
2022/03/12 05:54:17;;;;;;;16.80;11.37;;;;;;;;;;5115668;28;20561;-74
2022/03/12 05:56:43;;;;;;;14.17;11.13;;;;;;;;;;5115569;28;20490;-74
2022/03/12 05:59:09;;;;;;;19.10;11.33;;;;;;;;;;5115326;28;20492;-74
2022/03/12 06:01:35;;;;;;;12.47;10.60;;;;;;;;;;5115291;28;20495;-74
2022/03/12 06:04:01;;;;;;;14.57;10.43;;;;;;;;;;5115205;28;20428;-74
2022/03/12 06:06:32;;;;;;;15.63;9.67;;;;;;;;;;5115218;28;20798;-73
2022/03/12 06:08:58;;;;;;;11.33;9.63;;;;;;;;;;5114961;28;20881;-74
2022/03/12 06:11:25;;;;;;;25.57;15.97;;;;;;;;;;5114963;28;20507;-74
2022/03/12 06:13:59;;;;;;;19.77;11.83;;;;;;;;;;5115216;28;20419;-73
2022/03/12 06:16:25;;;;;;;15.33;9.60;;;;;;;;;;5114996;28;20828;-74
2022/03/12 06:18:52;;;;;;;14.93;9.47;;;;;;;;;;5114743;28;20407;-73
2022/03/12 06:21:19;;;;;;;12.30;9.70;;;;;;;;;;5115125;28;20422;-74
2022/03/12 06:23:45;;;;;;;10.17;8.20;;;;;;;;;;5113996;28;20500;-73
2022/03/12 06:26:14;;;;;;;12.43;9.60;;;;;;;;;;5114775;28;20935;-74
2022/03/12 06:28:41;;;;;;;11.43;10.20;;;;;;;;;;5114681;28;20465;-73
2022/03/12 06:31:07;;;;;;;25.10;10.80;;;;;;;;;;5114670;28;20524;-74
2022/03/12 06:33:34;;;;;;;14.43;10.63;;;;;;;;;;5096279;28;20822;-74
2022/03/12 06:36:02;;;;;;;16.93;11.33;;;;;;;;;;5114494;28;20492;-74
2022/03/12 06:38:28;;;;;;;14.63;10.03;;;;;;;;;;5114621;28;20428;-74
2022/03/12 06:40:58;;;;;;;18.07;10.20;;;;;;;;;;5114777;28;20435;-74
2022/03/12 06:43:25;;;;;;;32.13;18.20;;;;;;;;;;5114585;28;20424;-74
2022/03/12 06:45:51;;;;;;;38.80;23.67;;;;;;;;;;5114353;28;20506;-74
2022/03/12 06:48:17;;;;;;;32.87;19.20;;;;;;;;;;5114140;28;20494;-73
2022/03/12 06:50:43;;;;;;;29.60;16.77;;;;;;;;;;5114501;28;20735;-73
2022/03/12 06:53:09;;;;;;;29.67;17.90;;;;;;;;;;5114380;28;20420;-74
2022/03/12 06:55:35;;;;;;;28.30;16.93;;;;;;;;;;5114164;28;20511;-74
2022/03/12 06:58:01;;;;;;;41.63;18.80;;;;;;;;;;5114844;28;20416;-74
2022/03/12 07:00:29;;;;;;;42.20;19.70;;;;;;;;;;5113775;28;20412;-74
2022/03/12 07:02:56;;;;;;;41.13;18.53;;;;;;;;;;5113501;28;20439;-74
2022/03/12 07:05:22;;;;;;;33.07;18.43;;;;;;;;;;5114169;28;20439;-73
2022/03/12 07:07:49;;;;;;;34.33;15.93;;;;;;;;;;5114038;28;20431;-73
2022/03/12 07:10:15;;;;;;;21.17;13.17;;;;;;;;;;5114534;28;20904;-73
2022/03/12 07:12:44;;;;;;;28.47;15.60;;;;;;;;;;5113917;28;20512;-73
2022/03/12 07:15:10;;;;;;;36.90;17.30;;;;;;;;;;5113999;28;20422;-73
2022/03/12 07:17:36;;;;;;;31.93;16.67;;;;;;;;;;5114040;28;20945;-73
2022/03/12 07:20:03;;;;;;;23.50;15.57;;;;;;;;;;5114097;28;20407;-73
2022/03/12 07:22:29;;;;;;;31.20;16.33;;;;;;;;;;5113886;28;20428;-73
2022/03/12 07:24:55;;;;;;;43.03;22.00;;;;;;;;;;5113902;28;20444;-73
2022/03/12 07:27:22;;;;;;;45.87;22.30;;;;;;;;;;5113898;28;20423;-73
2022/03/12 07:29:48;;;;;;;33.10;24.17;;;;;;;;;;5113760;28;20481;-73
2022/03/12 07:32:15;;;;;;;34.50;18.50;;;;;;;;;;5113818;28;20408;-73
2022/03/12 07:34:41;;;;;;;30.87;16.00;;;;;;;;;;5113418;28;20901;-73
2022/03/12 07:37:09;;;;;;;35.00;17.70;;;;;;;;;;5113879;28;20524;-73
2022/03/12 07:39:35;;;;;;;26.23;16.87;;;;;;;;;;5113406;28;20446;-73
2022/03/12 07:42:03;;;;;;;35.57;15.53;;;;;;;;;;5113420;28;20427;-73
2022/03/12 07:44:28;;;;;;;17.33;11.80;;;;;;;;;;5113294;28;20784;-74
2022/03/12 07:46:54;;;;;;;26.10;15.00;;;;;;;;;;5113508;28;20420;-73
2022/03/12 07:49:20;;;;;;;19.00;11.90;;;;;;;;;;5113118;28;20471;-73
2022/03/12 07:51:47;;;;;;;21.67;13.10;;;;;;;;;;5113275;28;20951;-74
2022/03/12 07:54:15;;;;;;;26.83;13.03;;;;;;;;;;5113139;28;20769;-73
2022/03/12 07:56:42;;;;;;;17.63;12.77;;;;;;;;;;5113098;28;20966;-73
2022/03/12 07:59:08;;;;;;;26.00;16.07;;;;;;;;;;5113295;28;20446;-73
2022/03/12 08:01:34;;;;;;;21.27;15.00;;;;;;;;;;5113203;28;20404;-74
2022/03/12 08:04:01;;;;;;;12.73;10.37;;;;;;;;;;5113239;28;20503;-73
2022/03/12 08:06:27;;;;;;;15.30;9.50;;;;;;;;;;5113086;28;20788;-73
2022/03/12 08:08:53;;;;;;;10.67;9.57;;;;;;;;;;5113220;28;20419;-66
2022/03/12 08:11:26;;;;;;;22.47;10.87;;;;;;;;;;5113444;28;20455;-73
2022/03/12 08:14:03;;;;;;;13.90;9.33;;;;;;;;;;5095806;28;20416;-73
2022/03/12 08:16:29;;;;;;;10.80;8.40;;;;;;;;;;5117089;28;20470;-74
2022/03/12 08:18:56;;;;;;;15.30;8.87;;;;;;;;;;5117753;28;20412;-73
2022/03/12 08:21:22;;;;;;;18.53;9.77;;;;;;;;;;5117485;28;20423;-74
2022/03/12 08:23:49;;;;;;;10.77;8.33;;;;;;;;;;5117126;28;20407;-73
2022/03/12 08:26:15;;;;;;;14.73;9.47;;;;;;;;;;5116891;28;20484;-73
2022/03/12 08:28:41;;;;;;;13.17;8.60;;;;;;;;;;5117016;28;20449;-73
2022/03/12 08:31:07;;;;;;;13.97;8.13;;;;;;;;;;5116975;28;20423;-73
2022/03/12 08:33:34;;;;;;;12.37;8.50;;;;;;;;;;5117182;28;20920;-73
2022/03/12 08:36:04;;;;;;;20.27;9.50;;;;;;;;;;5116733;28;20447;-74
2022/03/12 08:38:30;;;;;;;14.50;9.40;;;;;;;;;;5116872;28;20420;-73
2022/03/12 08:40:56;;;;;;;12.20;7.77;;;;;;;;;;5117039;28;20415;-73
2022/03/12 08:43:22;;;;;;;10.77;8.80;;;;;;;;;;5117007;28;20443;-72
2022/03/12 08:45:49;;;;;;;14.83;9.13;;;;;;;;;;5116593;28;20787;-72
2022/03/12 08:48:15;;;;;;;19.80;8.37;;;;;;;;;;5116331;28;20957;-73
2022/03/12 08:50:42;;;;;;;15.90;9.73;;;;;;;;;;5116895;28;20483;-73
2022/03/12 08:53:08;;;;;;;13.97;9.13;;;;;;;;;;5116807;28;20426;-72
2022/03/12 08:55:34;;;;;;;10.87;8.53;;;;;;;;;;5116830;28;20403;-73
2022/03/12 08:58:00;;;;;;;12.67;9.40;;;;;;;;;;5116492;28;20479;-72
2022/03/12 09:00:25;;;;;;;12.53;8.40;;;;;;;;;;5116441;28;20419;-72
2022/03/12 09:02:52;;;;;;;12.23;8.40;;;;;;;;;;5098974;28;20431;-72
2022/03/12 09:05:19;;;;;;;8.83;7.90;;;;;;;;;;5116340;28;20932;-73
2022/03/12 09:07:45;;;;;;;17.70;7.77;;;;;;;;;;5116665;28;20422;-71
2022/03/12 09:10:12;;;;;;;10.07;6.90;;;;;;;;;;5116575;28;20416;-72
2022/03/12 09:12:39;;;;;;;8.83;7.90;;;;;;;;;;5116455;28;20407;-72
2022/03/12 09:15:06;;;;;;;10.93;7.97;;;;;;;;;;5116387;28;20448;-71
2022/03/12 09:17:32;;;;;;;12.53;8.20;;;;;;;;;;5116673;28;20567;-71
2022/03/12 09:19:58;;;;;;;13.43;7.57;;;;;;;;;;5116146;28;20464;-72
2022/03/12 09:22:24;;;;;;;10.30;8.00;;;;;;;;;;5116197;28;20416;-72
2022/03/12 09:24:50;;;;;;;9.43;5.70;;;;;;;;;;5115633;28;20893;-70
2022/03/12 09:27:16;;;;;;;9.97;6.80;;;;;;;;;;5115303;28;20415;-73
2022/03/12 09:29:42;;;;;;;12.83;7.97;;;;;;;;;;5115914;28;20468;-73
2022/03/12 09:32:09;;;;;;;8.73;6.40;;;;;;;;;;5115939;28;20460;-73
2022/03/12 09:34:35;;;;;;;7.63;6.93;;;;;;;;;;5098275;28;20503;-72
2022/03/12 09:37:02;;;;;;;6.70;6.10;;;;;;;;;;5115630;28;20520;-72
2022/03/12 09:39:28;;;;;;;12.27;7.10;;;;;;;;;;5115702;28;20503;-73
2022/03/12 09:41:54;;;;;;;13.93;7.60;;;;;;;;;;5115595;28;20917;-73
2022/03/12 09:44:20;;;;;;;13.17;8.40;;;;;;;;;;5115619;28;20835;-73
2022/03/12 09:46:46;;;;;;;17.93;10.07;;;;;;;;;;5097308;28;20427;-73
2022/03/12 09:49:12;;;;;;;11.50;7.03;;;;;;;;;;5115506;28;20472;-73
2022/03/12 09:51:39;;;;;;;15.17;8.60;;;;;;;;;;5115601;28;20607;-73
2022/03/12 09:54:05;;;;;;;7.57;6.83;;;;;;;;;;5115695;28;20412;-73
2022/03/12 09:56:31;;;;;;;24.60;8.77;;;;;;;;;;5115235;28;20471;-73
2022/03/12 09:58:57;;;;;;;8.43;7.53;;;;;;;;;;5114976;28;20444;-73
2022/03/12 10:01:23;;;;;;;9.03;7.30;;;;;;;;;;5114831;28;20476;-73
2022/03/12 10:03:49;;;;;;;7.80;6.57;;;;;;;;;;5115260;28;20443;-73
2022/03/12 10:06:16;;;;;;;7.93;6.90;;;;;;;;;;5115108;28;20424;-72
2022/03/12 10:08:42;;;;;;;6.93;6.33;;;;;;;;;;5115522;28;20418;-73
2022/03/12 10:11:08;;;;;;;7.57;6.87;;;;;;;;;;5115597;28;20508;-72
2022/03/12 10:13:34;;;;;;;7.53;6.80;;;;;;;;;;5115019;28;20415;-73
2022/03/12 10:16:01;;;;;;;7.53;6.90;;;;;;;;;;5115233;28;20452;-73
2022/03/12 10:18:27;;;;;;;10.47;7.27;;;;;;;;;;5115193;28;20416;-74
2022/03/12 10:20:53;;;;;;;10.97;6.37;;;;;;;;;;5115442;28;20898;-72
2022/03/12 10:23:19;;;;;;;12.07;7.00;;;;;;;;;;5114778;28;20976;-73
2022/03/12 10:25:46;;;;;;;14.17;6.20;;;;;;;;;;5114648;28;20440;-73
2022/03/12 10:28:13;;;;;;;7.60;6.73;;;;;;;;;;5115376;28;20423;-73
2022/03/12 10:30:39;;;;;;;10.17;7.97;;;;;;;;;;5114962;28;20557;-73
2022/03/12 10:33:06;;;;;;;6.40;5.90;;;;;;;;;;5114862;28;20476;-73
2022/03/12 10:35:35;;;;;;;8.60;6.97;;;;;;;;;;5114797;28;20408;-73
2022/03/12 10:38:01;;;;;;;8.33;7.53;;;;;;;;;;5114544;28;20478;-73
2022/03/12 10:40:28;;;;;;;7.23;6.60;;;;;;;;;;5114572;28;20503;-73
2022/03/12 10:42:56;;;;;;;6.87;6.37;;;;;;;;;;5114595;28;20506;-72
2022/03/12 10:45:24;;;;;;;8.57;7.70;;;;;;;;;;5114864;28;20416;-73
2022/03/12 10:47:51;;;;;;;9.37;7.10;;;;;;;;;;5114136;28;20419;-73
2022/03/12 10:50:20;;;;;;;7.47;6.30;;;;;;;;;;5114529;28;20442;-73
2022/03/12 10:52:49;;;;;;;6.23;5.70;;;;;;;;;;5114542;28;20503;-73
2022/03/12 10:55:24;;;;;;;12.57;7.30;;;;;;;;;;5095642;28;20518;-73
2022/03/12 10:58:02;;;;;;;7.50;6.90;;;;;;;;;;5114064;28;20463;-73
2022/03/12 11:00:33;;;;;;;9.40;7.10;;;;;;;;;;5114195;28;20415;-73
2022/03/12 11:03:03;;;;;;;9.32;7.40;;;;;;;;;;5113862;28;20794;-73
2022/03/12 11:05:32;;;;;;;7.33;6.63;;;;;;;;;;5114239;28;20174;-73
2022/03/12 11:08:14;;;;;;;7.40;6.70;;;;;;;;;;5114302;28;20415;-73
2022/03/12 11:10:44;;;;;;;7.00;6.40;;;;;;;;;;5114012;28;20908;-73
2022/03/12 11:16:21;;;;;;;14.73;8.50;;;;;;;;;;5113901;28;20446;-73
2022/03/12 11:18:54;;;;;;;13.60;8.90;;;;;;;;;;5113890;28;20453;-73
2022/03/12 11:21:53;;;;;;;8.60;7.80;;;;;;;;;;5114191;28;20445;-73
2022/03/12 11:24:25;;;;;;;12.70;9.70;;;;;;;;;;5058170;28;20936;-73
2022/03/12 11:26:52;;;;;;;11.63;8.10;;;;;;;;;;5113710;28;20404;-73
2022/03/12 11:29:19;;;;;;;5.37;4.87;;;;;;;;;;5113722;28;20404;-73
2022/03/12 11:31:52;;;;;;;8.87;7.80;;;;;;;;;;5113565;28;20403;-73
2022/03/12 11:34:20;;;;;;;9.70;8.43;;;;;;;;;;5113903;28;20487;-73
2022/03/12 11:36:55;;;;;;;16.67;12.97;;;;;;;;;;5113664;28;20470;-73
2022/03/12 11:39:32;;;;;;;11.60;9.30;;;;;;;;;;5113772;28;20407;-72
2022/03/12 11:42:15;;;;;;;9.53;7.50;;;;;;;;;;5113463;28;20929;-73
2022/03/12 11:44:44;;;;;;;8.43;6.93;;;;;;;;;;5095109;28;20796;-73
2022/03/12 11:47:12;;;;;;;15.80;9.83;;;;;;;;;;5113526;28;20416;-73
2022/03/12 11:49:39;;;;;;;10.97;7.83;;;;;;;;;;5112659;28;20466;-73
2022/03/12 11:52:05;;;;;;;11.97;8.10;;;;;;;;;;5113661;28;20419;-73
2022/03/12 11:54:33;;;;;;;9.23;8.37;;;;;;;;;;5113547;28;20499;-73
2022/03/12 11:56:59;;;;;;;10.23;6.67;;;;;;;;;;5113319;28;20468;-73
2022/03/12 11:59:26;;;;;;;8.10;7.30;;;;;;;;;;5113151;28;20415;-72
2022/03/12 12:02:00;;;;;;;9.20;8.30;;;;;;;;;;5113140;28;20427;-73
2022/03/12 12:04:29;;;;;;;12.13;8.70;;;;;;;;;;5112970;28;20403;-73
2022/03/12 12:06:55;;;;;;;9.93;8.30;;;;;;;;;;5113528;28;20423;-73
2022/03/12 12:09:21;;;;;;;10.00;8.23;;;;;;;;;;5113531;28;20404;-73
2022/03/12 12:11:47;;;;;;;9.73;8.83;;;;;;;;;;5113165;28;20456;-73
2022/03/12 12:14:14;;;;;;;8.80;7.90;;;;;;;;;;5113291;28;20416;-73
2022/03/12 12:16:43;;;;;;;7.00;6.23;;;;;;;;;;5112992;28;20478;-73
2022/03/12 12:19:09;;;;;;;6.40;5.90;;;;;;;;;;5094820;28;20523;-73
2022/03/12 12:21:35;;;;;;;7.50;6.90;;;;;;;;;;5094803;28;20764;-73
2022/03/12 12:24:21;;;;;;;7.50;6.93;;;;;;;;;;5113197;28;20763;-73
2022/03/12 12:27:00;;;;;;;11.10;8.60;;;;;;;;;;5113243;28;20957;-73
2022/03/12 12:29:55;;;;;;;10.07;8.93;;;;;;;;;;5113213;28;20547;-73
2022/03/12 12:32:22;;;;;;;8.70;7.63;;;;;;;;;;5091904;28;20416;-73
2022/03/12 12:35:06;;;;;;;10.63;8.40;;;;;;;;;;5113291;28;20426;-73
2022/03/12 12:37:50;;;;;;;8.33;7.13;;;;;;;;;;5113115;28;20479;-73
2022/03/12 12:40:21;;;;;;;9.80;8.30;;;;;;;;;;5111904;28;20403;-73
2022/03/12 12:42:49;;;;;;;10.10;9.10;;;;;;;;;;5112466;28;20412;-73
2022/03/12 12:45:16;;;;;;;9.30;8.47;;;;;;;;;;5112649;28;20438;-73
2022/03/12 12:47:42;;;;;;;8.77;7.70;;;;;;;;;;5113204;28;20923;-73
2022/03/12 12:50:30;;;;;;;10.20;9.17;;;;;;;;;;5112763;28;20478;-73
2022/03/12 12:53:12;;;;;;;11.07;7.80;;;;;;;;;;5113216;28;20491;-73
2022/03/12 12:55:38;;;;;;;7.33;6.63;;;;;;;;;;5112743;28;20475;-73
2022/03/12 12:58:04;;;;;;;8.60;7.77;;;;;;;;;;5094504;28;20532;-73
2022/03/12 13:00:30;;;;;;;8.43;7.73;;;;;;;;;;5112945;28;20403;-74
2022/03/12 13:02:58;;;;;;;14.10;8.03;;;;;;;;;;5116655;28;20419;-73
2022/03/12 13:05:42;;;;;;;10.67;6.50;;;;;;;;;;5116350;28;20412;-73
2022/03/12 13:08:08;;;;;;;8.83;7.53;;;;;;;;;;5116206;28;20947;-73
2022/03/12 13:10:35;;;;;;;10.53;6.80;;;;;;;;;;5116165;28;20423;-73
2022/03/12 13:13:20;;;;;;;8.30;7.47;;;;;;;;;;5116487;28;20408;-73
2022/03/12 13:15:47;;;;;;;7.20;6.50;;;;;;;;;;5116108;28;20411;-73
2022/03/12 13:18:19;;;;;;;9.43;7.47;;;;;;;;;;5115950;28;20447;-73
2022/03/12 13:20:46;;;;;;;12.07;8.33;;;;;;;;;;5116110;28;20556;-73
2022/03/12 13:23:14;;;;;;;9.67;8.10;;;;;;;;;;5115957;28;20440;-73
2022/03/12 13:25:54;;;;;;;9.10;7.90;;;;;;;;;;5116340;28;20422;-73
2022/03/12 13:28:38;;;;;;;11.03;7.30;;;;;;;;;;5115841;28;20549;-73
2022/03/12 13:31:19;;;;;;;8.30;5.93;;;;;;;;;;5116204;28;20403;-73
2022/03/12 13:33:47;;;;;;;6.07;5.67;;;;;;;;;;5115996;28;20396;-73
2022/03/12 13:36:49;;;;;;;9.10;8.10;;;;;;;;;;5116044;28;20455;-73
2022/03/12 13:39:16;;;;;;;6.47;5.90;;;;;;;;;;5013406;28;20427;-73
2022/03/12 13:41:43;;;;;;;5.30;4.77;;;;;;;;;;5078212;28;20428;-73
2022/03/12 13:44:09;;;;;;;7.77;6.33;;;;;;;;;;5115638;28;20500;-73
2022/03/12 13:46:36;;;;;;;7.37;6.87;;;;;;;;;;5115933;28;20868;-73
2022/03/12 13:49:09;;;;;;;8.33;7.17;;;;;;;;;;5116208;28;20482;-73
2022/03/12 13:51:39;;;;;;;9.87;7.80;;;;;;;;;;5115770;28;20494;-73
2022/03/12 13:54:07;;;;;;;8.63;7.80;;;;;;;;;;5115465;28;20477;-73
2022/03/12 13:56:33;;;;;;;9.53;7.77;;;;;;;;;;5096988;28;20530;-73
2022/03/12 13:59:04;;;;;;;11.27;8.63;;;;;;;;;;5115309;28;20488;-73
2022/03/12 14:01:34;;;;;;;8.37;7.67;;;;;;;;;;5115432;28;20449;-73
2022/03/12 14:04:00;;;;;;;7.33;6.80;;;;;;;;;;5115596;28;20443;-73
2022/03/12 14:06:31;;;;;;;8.13;7.33;;;;;;;;;;5115278;28;20412;-73
2022/03/12 14:08:57;;;;;;;14.60;7.03;;;;;;;;;;5115729;28;20930;-72
2022/03/12 14:11:35;;;;;;;15.27;9.10;;;;;;;;;;5114534;28;20412;-74
2022/03/12 14:14:02;;;;;;;9.40;8.47;;;;;;;;;;5115314;28;20457;-73
2022/03/12 14:16:29;;;;;;;10.47;8.90;;;;;;;;;;5114992;28;20477;-74
2022/03/12 14:18:56;;;;;;;8.83;7.60;;;;;;;;;;5115288;28;20446;-74
2022/03/12 14:21:36;;;;;;;9.00;8.07;;;;;;;;;;5114815;28;20419;-74
2022/03/12 14:24:30;;;;;;;13.07;9.20;;;;;;;;;;5115666;28;20415;-74
2022/03/12 14:27:00;;;;;;;7.93;7.13;;;;;;;;;;5110787;28;20432;-73
2022/03/12 14:29:36;;;;;;;8.47;7.33;;;;;;;;;;5115320;28;20404;-74
2022/03/12 14:32:06;;;;;;;8.83;7.73;;;;;;;;;;5114806;28;20408;-74
2022/03/12 14:34:33;;;;;;;9.43;7.17;;;;;;;;;;5114540;28;20939;-74