Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:49;;;;;;;23.50;16.83;;;8.00;99.90;;;;;;5022051;28;20184;-66
2024/03/08 00:04:15;;;;;;;21.87;16.90;;;8.00;99.90;;;;;;5019575;28;20840;-67
2024/03/08 00:06:41;;;;;;;27.13;19.13;;;8.00;99.90;;;;;;5020985;28;20215;-67
2024/03/08 00:09:07;;;;;;;26.10;17.30;;;7.90;99.90;;;;;;5024268;28;20180;-67
2024/03/08 00:11:34;;;;;;;26.90;18.37;;;7.90;99.90;;;;;;5018742;28;20864;-67
2024/03/08 00:14:00;;;;;;;22.83;17.93;;;7.90;99.90;;;;;;5019850;28;20466;-66
2024/03/08 00:16:26;;;;;;;25.33;18.60;;;7.90;99.90;;;;;;5021006;28;20462;-66
2024/03/08 00:18:51;;;;;;;27.50;17.50;;;7.80;99.90;;;;;;5021465;28;20193;-67
2024/03/08 00:21:17;;;;;;;29.40;19.80;;;7.80;99.90;;;;;;5025120;28;20663;-67
2024/03/08 00:23:43;;;;;;;26.30;18.27;;;7.80;99.90;;;;;;5023793;28;20184;-67
2024/03/08 00:26:08;;;;;;;26.00;17.83;;;7.80;99.90;;;;;;5021398;28;20184;-67
2024/03/08 00:28:34;;;;;;;24.57;17.40;;;7.70;99.90;;;;;;5017515;28;20547;-67
2024/03/08 00:31:00;;;;;;;29.80;17.53;;;7.70;99.90;;;;;;5020687;28;20756;-67
2024/03/08 00:33:27;;;;;;;26.57;17.60;;;7.70;99.90;;;;;;5018704;28;20268;-67
2024/03/08 00:35:53;;;;;;;28.80;18.13;;;7.70;99.90;;;;;;5020672;28;20445;-67
2024/03/08 00:38:19;;;;;;;24.73;17.87;;;7.70;99.90;;;;;;5020347;28;21305;-67
2024/03/08 00:40:45;;;;;;;24.00;17.33;;;7.70;99.90;;;;;;5017104;28;20436;-67
2024/03/08 00:43:10;;;;;;;25.23;18.30;;;7.70;99.90;;;;;;5019864;28;20271;-67
2024/03/08 00:45:36;;;;;;;25.70;18.37;;;7.60;99.90;;;;;;5014500;28;20519;-67
2024/03/08 00:48:03;;;;;;;27.23;18.80;;;7.60;99.90;;;;;;5016831;28;20231;-68
2024/03/08 00:50:29;;;;;;;27.47;18.73;;;7.50;99.90;;;;;;5018160;28;20849;-67
2024/03/08 00:52:54;;;;;;;24.17;17.67;;;7.60;99.90;;;;;;5015806;28;20423;-68
2024/03/08 00:55:20;;;;;;;27.83;18.53;;;7.50;99.90;;;;;;5021591;28;20208;-67
2024/03/08 00:57:46;;;;;;;22.50;16.70;;;7.50;99.90;;;;;;5015176;28;20185;-67
2024/03/08 01:00:12;;;;;;;25.00;17.90;;;7.50;99.90;;;;;;5017794;28;20181;-67
2024/03/08 01:02:41;;;;;;;22.27;16.50;;;7.50;99.90;;;;;;5019074;28;20443;-67
2024/03/08 01:05:07;;;;;;;25.20;18.07;;;7.40;99.90;;;;;;5014371;28;20448;-67
2024/03/08 01:07:35;;;;;;;25.43;18.20;;;7.40;99.90;;;;;;5017944;28;21237;-67
2024/03/08 01:10:03;;;;;;;26.63;18.97;;;7.40;99.90;;;;;;5023946;28;20947;-68
2024/03/08 01:12:29;;;;;;;26.47;18.13;;;7.40;99.90;;;;;;5012495;28;20436;-67
2024/03/08 01:14:55;;;;;;;24.80;16.83;;;7.30;99.90;;;;;;5018531;28;20437;-67
2024/03/08 01:17:21;;;;;;;27.13;17.87;;;7.30;99.90;;;;;;5016910;28;20251;-67
2024/03/08 01:19:47;;;;;;;24.67;17.63;;;7.30;99.90;;;;;;5019304;28;20431;-67
2024/03/08 01:22:12;;;;;;;25.40;17.67;;;7.30;99.90;;;;;;5020951;28;20192;-67
2024/03/08 01:24:38;;;;;;;29.00;18.70;;;7.30;99.90;;;;;;5019661;28;20859;-68
2024/03/08 01:27:04;;;;;;;28.67;18.37;;;7.30;99.90;;;;;;5021365;28;20205;-67
2024/03/08 01:29:29;;;;;;;24.87;17.57;;;7.20;99.90;;;;;;5019869;28;20177;-67
2024/03/08 01:31:56;;;;;;;25.00;18.07;;;7.20;99.90;;;;;;5020412;28;20205;-68
2024/03/08 01:34:22;;;;;;;28.20;18.40;;;7.20;99.90;;;;;;5019277;28;20692;-67
2024/03/08 01:36:48;;;;;;;27.47;18.03;;;7.20;99.90;;;;;;5022766;28;20494;-67
2024/03/08 01:39:14;;;;;;;29.63;20.70;;;7.20;99.90;;;;;;5025342;28;20442;-67
2024/03/08 01:41:40;;;;;;;27.83;17.90;;;7.10;99.90;;;;;;5019617;28;20435;-67
2024/03/08 01:44:07;;;;;;;27.17;19.23;;;7.10;99.90;;;;;;5021139;28;20459;-67
2024/03/08 01:46:33;;;;;;;27.87;18.00;;;7.10;99.90;;;;;;5022191;28;20481;-67
2024/03/08 01:49:02;;;;;;;27.40;18.57;;;7.10;99.90;;;;;;5027060;28;21113;-67
2024/03/08 01:51:29;;;;;;;26.83;17.93;;;7.10;99.90;;;;;;5015278;28;20408;-67
2024/03/08 01:53:55;;;;;;;29.67;18.60;;;7.00;99.90;;;;;;5024034;28;20534;-67
2024/03/08 01:56:21;;;;;;;27.90;17.73;;;7.00;99.90;;;;;;5023468;28;20411;-67
2024/03/08 01:58:47;;;;;;;26.30;18.47;;;6.90;99.90;;;;;;5017621;28;20434;-67
2024/03/08 02:01:16;;;;;;;26.90;18.40;;;6.90;99.90;;;;;;5021990;28;20634;-68
2024/03/08 02:03:46;;;;;;;26.60;16.77;;;6.90;99.90;;;;;;5033176;28;20586;-67
2024/03/08 02:06:14;;;;;;;28.23;18.23;;;6.90;99.90;;;;;;5021277;28;20783;-67
2024/03/08 02:08:41;;;;;;;26.43;19.30;;;6.90;99.90;;;;;;5016470;28;20431;-67
2024/03/08 02:11:07;;;;;;;26.80;17.50;;;6.80;99.90;;;;;;5017167;28;20522;-67
2024/03/08 02:13:34;;;;;;;27.33;18.60;;;6.80;99.90;;;;;;5015447;28;20422;-67
2024/03/08 02:16:00;;;;;;;24.40;17.77;;;6.80;99.90;;;;;;5020805;28;20548;-67
2024/03/08 02:18:27;;;;;;;28.17;18.80;;;6.80;99.90;;;;;;5017300;28;20434;-67
2024/03/08 02:20:58;;;;;;;27.13;19.03;;;6.80;99.90;;;;;;5017612;28;20482;-67
2024/03/08 02:23:25;;;;;;;24.50;18.57;;;6.70;99.90;;;;;;5015111;28;20439;-67
2024/03/08 02:25:51;;;;;;;30.53;19.30;;;6.70;99.90;;;;;;5014855;28;20420;-67
2024/03/08 02:28:20;;;;;;;25.07;18.50;;;6.70;99.90;;;;;;5022192;28;20463;-67
2024/03/08 02:30:46;;;;;;;27.80;18.00;;;6.70;99.90;;;;;;5012020;28;20435;-67
2024/03/08 02:33:17;;;;;;;30.57;18.20;;;6.60;99.90;;;;;;5014398;28;20438;-66
2024/03/08 02:35:46;;;;;;;28.83;18.90;;;6.60;99.90;;;;;;5011534;28;20463;-67
2024/03/08 02:38:16;;;;;;;27.37;18.93;;;6.60;99.90;;;;;;5018086;28;20440;-67
2024/03/08 02:40:43;;;;;;;27.23;18.40;;;6.60;99.90;;;;;;5020257;28;20796;-67
2024/03/08 02:43:09;;;;;;;32.10;19.10;;;6.60;99.90;;;;;;5020249;28;20423;-67
2024/03/08 02:45:34;;;;;;;27.90;18.40;;;6.60;99.90;;;;;;5022792;28;20435;-67
2024/03/08 02:48:00;;;;;;;27.80;18.87;;;6.50;99.90;;;;;;5014469;28;20536;-66
2024/03/08 02:50:26;;;;;;;25.73;18.20;;;6.50;99.90;;;;;;5012630;28;20181;-67
2024/03/08 02:52:51;;;;;;;25.67;17.63;;;6.50;99.90;;;;;;5017429;28;21646;-67
2024/03/08 02:55:17;;;;;;;24.47;17.57;;;6.50;99.90;;;;;;5018619;28;20200;-67
2024/03/08 02:57:47;;;;;;;27.20;19.67;;;6.50;99.90;;;;;;5018336;28;20176;-67
2024/03/08 03:00:13;;;;;;;24.17;18.30;;;6.50;99.90;;;;;;5015888;28;20189;-67
2024/03/08 03:02:39;;;;;;;25.87;16.97;;;6.50;99.90;;;;;;5021197;28;20415;-67
2024/03/08 03:05:06;;;;;;;30.10;18.90;;;6.40;99.90;;;;;;5020099;28;20434;-67
2024/03/08 03:07:34;;;;;;;28.50;19.93;;;6.40;99.90;;;;;;5013194;28;20252;-67
2024/03/08 03:10:00;;;;;;;22.63;17.27;;;6.40;99.90;;;;;;5011483;28;20420;-67
2024/03/08 03:12:28;;;;;;;25.40;17.30;;;6.40;99.90;;;;;;5017774;28;20976;-67
2024/03/08 03:14:53;;;;;;;29.00;17.50;;;6.40;99.90;;;;;;5013123;28;20443;-67
2024/03/08 03:17:19;;;;;;;26.23;18.43;;;6.40;99.90;;;;;;4976919;28;1076822;-67
2024/03/08 03:19:46;;;;;;;25.83;18.00;;;6.40;99.90;;;;;;5024652;28;20200;-67
2024/03/08 03:22:12;;;;;;;24.40;17.97;;;6.30;99.90;;;;;;5020139;28;20455;-67
2024/03/08 03:24:42;;;;;;;26.60;17.27;;;6.30;99.90;;;;;;5012875;28;20491;-67
2024/03/08 03:27:10;;;;;;;26.13;17.90;;;6.30;99.90;;;;;;5013879;28;20905;-68
2024/03/08 03:29:38;;;;;;;28.37;18.70;;;6.30;99.90;;;;;;5016258;28;20965;-67
2024/03/08 03:32:04;;;;;;;23.23;17.23;;;6.30;99.90;;;;;;5022972;28;20478;-66
2024/03/08 03:34:29;;;;;;;25.73;18.13;;;6.30;99.90;;;;;;5019869;28;20460;-66
2024/03/08 03:36:55;;;;;;;24.90;17.70;;;6.20;99.90;;;;;;5023530;28;20423;-67
2024/03/08 03:39:22;;;;;;;27.43;17.80;;;6.20;99.90;;;;;;5023018;28;20749;-66
2024/03/08 03:41:51;;;;;;;26.33;17.23;;;6.20;99.90;;;;;;5019884;28;20262;-66
2024/03/08 03:44:17;;;;;;;29.67;17.97;;;6.20;99.90;;;;;;5015130;28;20442;-67
2024/03/08 03:46:46;;;;;;;25.80;16.80;;;6.20;99.90;;;;;;5020782;28;21334;-66
2024/03/08 03:49:12;;;;;;;23.80;16.60;;;6.20;99.90;;;;;;5022538;28;20587;-66
2024/03/08 03:51:38;;;;;;;24.90;17.17;;;6.20;99.90;;;;;;5021354;28;20913;-67
2024/03/08 03:54:03;;;;;;;27.13;18.67;;;6.10;99.90;;;;;;5016702;28;20227;-67
2024/03/08 03:56:30;;;;;;;27.43;18.00;;;6.10;99.90;;;;;;5024843;28;20833;-67
2024/03/08 03:58:56;;;;;;;25.13;17.67;;;6.10;99.90;;;;;;5022860;28;20177;-67
2024/03/08 04:01:22;;;;;;;23.53;16.00;;;6.00;99.90;;;;;;5023550;28;20446;-67
2024/03/08 04:03:47;;;;;;;25.27;17.30;;;6.00;99.90;;;;;;5023328;28;20443;-67
2024/03/08 04:06:14;;;;;;;25.47;18.10;;;6.00;99.90;;;;;;5020099;28;20443;-67
2024/03/08 04:08:39;;;;;;;25.33;17.57;;;6.00;99.90;;;;;;5029514;28;20176;-67
2024/03/08 04:11:05;;;;;;;24.37;17.70;;;6.00;99.90;;;;;;5024467;28;20442;-67
2024/03/08 04:13:31;;;;;;;27.53;18.20;;;5.90;99.90;;;;;;5020084;28;20185;-67
2024/03/08 04:15:56;;;;;;;26.87;17.97;;;5.90;99.90;;;;;;5026641;28;20192;-68
2024/03/08 04:18:22;;;;;;;25.27;17.87;;;5.90;99.90;;;;;;5023839;28;20184;-67
2024/03/08 04:20:48;;;;;;;24.33;17.50;;;5.90;99.90;;;;;;5021879;28;20271;-67
2024/03/08 04:23:13;;;;;;;27.40;18.30;;;5.90;99.90;;;;;;5029540;28;20265;-67
2024/03/08 04:25:39;;;;;;;25.47;16.50;;;5.90;99.90;;;;;;5029230;28;20207;-67
2024/03/08 04:28:04;;;;;;;27.13;16.63;;;5.90;99.90;;;;;;5029734;28;20299;-67
2024/03/08 04:30:30;;;;;;;27.37;17.87;;;5.80;99.90;;;;;;5021168;28;20274;-67
2024/03/08 04:32:56;;;;;;;27.93;18.20;;;5.80;99.90;;;;;;5016934;28;20195;-67
2024/03/08 04:35:21;;;;;;;27.60;17.83;;;5.80;99.90;;;;;;5016623;28;20196;-67
2024/03/08 04:37:47;;;;;;;27.37;18.40;;;5.80;99.90;;;;;;5017950;28;20438;-67
2024/03/08 04:40:12;;;;;;;24.10;16.40;;;5.80;99.90;;;;;;5018026;28;20675;-67
2024/03/08 04:42:40;;;;;;;27.47;16.87;;;5.80;99.90;;;;;;5014557;28;20574;-67
2024/03/08 04:45:07;;;;;;;21.90;16.47;;;5.70;99.90;;;;;;5020939;28;20208;-66
2024/03/08 04:47:33;;;;;;;27.00;16.20;;;5.70;99.90;;;;;;5018343;28;20459;-67
2024/03/08 04:49:59;;;;;;;25.07;16.37;;;5.70;99.90;;;;;;5017859;28;20443;-67
2024/03/08 04:52:25;;;;;;;24.00;16.17;;;5.70;99.90;;;;;;5015765;28;20172;-67
2024/03/08 04:54:51;;;;;;;24.77;15.30;;;5.60;99.90;;;;;;5025272;28;20443;-67
2024/03/08 04:57:18;;;;;;;24.13;15.90;;;5.70;99.90;;;;;;5017950;28;20521;-66
2024/03/08 04:59:44;;;;;;;20.90;14.60;;;5.70;99.90;;;;;;5013917;28;20184;-66
2024/03/08 05:02:09;;;;;;;29.03;18.20;;;5.70;99.90;;;;;;5025350;28;20938;-66
2024/03/08 05:04:35;;;;;;;25.07;17.60;;;5.60;99.90;;;;;;5017455;28;20211;-66
2024/03/08 05:07:03;;;;;;;28.27;18.13;;;5.60;99.90;;;;;;5021282;28;20714;-67
2024/03/08 05:09:31;;;;;;;25.60;17.07;;;5.60;99.90;;;;;;5027568;28;20180;-66
2024/03/08 05:11:59;;;;;;;23.77;16.47;;;5.60;99.90;;;;;;5018833;28;20420;-67
2024/03/08 05:14:25;;;;;;;26.03;17.00;;;5.50;99.90;;;;;;5021888;28;20427;-66
2024/03/08 05:16:50;;;;;;;25.20;17.97;;;5.50;99.90;;;;;;5023982;28;21644;-67
2024/03/08 05:19:17;;;;;;;24.83;16.70;;;5.50;99.90;;;;;;5028939;28;20229;-66
2024/03/08 05:21:50;;;;;;;25.87;16.73;;;5.50;99.90;;;;;;5024795;28;20682;-67
2024/03/08 05:24:16;;;;;;;25.17;16.37;;;5.50;99.90;;;;;;5018869;28;20483;-66
2024/03/08 05:26:42;;;;;;;25.17;17.03;;;5.50;99.90;;;;;;5025525;28;20466;-67
2024/03/08 05:29:11;;;;;;;21.70;15.63;;;5.40;99.90;;;;;;5015021;28;20439;-67
2024/03/08 05:31:49;;;;;;;23.37;16.67;;;5.40;99.90;;;;;;5020222;28;20418;-67
2024/03/08 05:34:15;;;;;;;25.17;17.03;;;5.40;99.90;;;;;;5016333;28;20457;-67
2024/03/08 05:36:44;;;;;;;24.10;16.53;;;5.40;99.90;;;;;;5031334;28;20413;-67
2024/03/08 05:39:11;;;;;;;27.20;17.20;;;5.40;99.90;;;;;;5016061;28;20463;-67
2024/03/08 05:41:38;;;;;;;24.23;16.23;;;5.40;99.90;;;;;;5019661;28;20891;-67
2024/03/08 05:44:03;;;;;;;25.53;17.53;;;5.40;99.90;;;;;;5024214;28;21011;-67
2024/03/08 05:46:29;;;;;;;27.23;17.50;;;5.40;99.90;;;;;;5021875;28;20450;-67
2024/03/08 05:48:55;;;;;;;24.17;16.60;;;5.40;99.90;;;;;;5018497;28;20189;-67
2024/03/08 05:51:23;;;;;;;28.47;16.70;;;5.40;99.90;;;;;;5015115;28;20937;-67
2024/03/08 05:53:49;;;;;;;23.87;16.70;;;5.40;99.90;;;;;;5016520;28;20193;-67
2024/03/08 05:56:15;;;;;;;27.07;17.20;;;5.30;99.90;;;;;;5020505;28;20419;-67
2024/03/08 05:58:40;;;;;;;24.60;16.40;;;5.30;99.90;;;;;;5015391;28;20181;-67
2024/03/08 06:01:07;;;;;;;23.50;16.37;;;5.30;99.90;;;;;;5023786;28;20176;-67
2024/03/08 06:03:36;;;;;;;25.80;16.87;;;5.30;99.90;;;;;;5021174;28;20256;-67
2024/03/08 06:06:02;;;;;;;26.83;17.10;;;5.40;99.90;;;;;;5017069;28;20493;-67
2024/03/08 06:08:29;;;;;;;24.27;16.80;;;5.40;99.90;;;;;;5016085;28;20464;-67
2024/03/08 06:10:56;;;;;;;25.00;16.43;;;5.40;99.90;;;;;;5022431;28;20417;-67
2024/03/08 06:13:21;;;;;;;22.10;15.17;;;5.40;99.90;;;;;;5017397;28;20913;-67
2024/03/08 06:15:47;;;;;;;22.53;15.40;;;5.40;99.90;;;;;;5021080;28;20499;-67
2024/03/08 06:18:12;;;;;;;28.37;17.77;;;5.30;99.90;;;;;;5021376;28;20224;-67
2024/03/08 06:20:38;;;;;;;26.80;16.57;;;5.30;99.90;;;;;;5034875;28;20791;-67
2024/03/08 06:23:04;;;;;;;23.63;16.77;;;5.40;99.90;;;;;;5024907;28;20177;-67
2024/03/08 06:25:29;;;;;;;27.03;19.63;;;5.40;99.90;;;;;;5024646;28;20223;-68
2024/03/08 06:27:55;;;;;;;26.03;17.90;;;5.40;99.90;;;;;;5019760;28;20211;-68
2024/03/08 06:30:21;;;;;;;25.73;16.93;;;5.40;99.90;;;;;;5028853;28;20177;-68
2024/03/08 06:32:46;;;;;;;20.87;14.87;;;5.40;99.90;;;;;;5020235;28;20181;-68
2024/03/08 06:35:12;;;;;;;28.90;17.30;;;5.40;99.90;;;;;;5025161;28;20439;-68
2024/03/08 06:37:38;;;;;;;28.43;16.30;;;5.30;99.90;;;;;;5032446;28;20263;-68
2024/03/08 06:40:04;;;;;;;25.57;18.03;;;5.40;99.90;;;;;;5026249;28;20257;-68
2024/03/08 06:42:34;;;;;;;22.90;16.07;;;5.40;99.90;;;;;;5021438;28;20217;-68
2024/03/08 06:45:04;;;;;;;23.27;16.37;;;5.40;99.90;;;;;;5025342;28;20458;-68
2024/03/08 06:47:31;;;;;;;25.20;17.57;;;5.40;99.90;;;;;;5022837;28;20474;-68
2024/03/08 06:49:57;;;;;;;26.20;17.33;;;5.40;99.90;;;;;;5022334;28;20443;-68
2024/03/08 06:52:23;;;;;;;25.83;16.80;;;5.40;99.90;;;;;;5021593;28;20446;-68
2024/03/08 06:54:49;;;;;;;25.27;16.53;;;5.50;99.90;;;;;;5024966;28;20192;-68
2024/03/08 06:57:16;;;;;;;26.93;17.53;;;5.50;99.90;;;;;;5020872;28;20528;-68
2024/03/08 06:59:42;;;;;;;23.97;16.47;;;5.50;99.90;;;;;;5020167;28;20494;-68
2024/03/08 07:02:09;;;;;;;23.97;16.47;;;5.60;99.90;;;;;;5024059;28;20419;-68
2024/03/08 07:04:37;;;;;;;21.50;15.43;;;5.60;99.90;;;;;;5025234;28;20303;-68
2024/03/08 07:07:04;;;;;;;29.07;17.90;;;5.60;99.90;;;;;;5021379;28;20487;-69
2024/03/08 07:09:29;;;;;;;23.50;17.13;;;5.60;99.90;;;;;;5021660;28;20522;-68
2024/03/08 07:11:55;;;;;;;27.87;18.40;;;5.70;99.90;;;;;;5021701;28;20504;-68
2024/03/08 07:14:24;;;;;;;29.23;17.50;;;5.70;99.90;;;;;;5022713;28;20220;-68
2024/03/08 07:16:51;;;;;;;24.70;17.30;;;5.70;99.90;;;;;;5024846;28;20666;-68
2024/03/08 07:19:17;;;;;;;26.00;18.00;;;5.70;99.90;;;;;;5020086;28;20431;-69
2024/03/08 07:21:44;;;;;;;26.27;18.33;;;5.70;99.90;;;;;;5020478;28;20770;-68
2024/03/08 07:26:55;;;;;;;25.83;16.63;;;5.70;99.90;;;;;;5026698;28;20543;-66
2024/03/08 07:29:21;;;;;;;26.17;16.83;;;5.80;99.90;;;;;;5021814;28;20445;-65
2024/03/08 07:31:56;;;;;;;26.27;18.40;;;5.80;99.90;;;;;;5025560;28;20423;-67
2024/03/08 07:34:21;;;;;;;25.07;17.43;;;5.90;99.90;;;;;;5019749;28;20438;-68
2024/03/08 07:36:47;;;;;;;24.97;17.37;;;5.90;99.90;;;;;;5019125;28;20426;-68
2024/03/08 07:39:13;;;;;;;27.53;19.13;;;6.00;99.90;;;;;;5022910;28;20216;-68
2024/03/08 07:41:41;;;;;;;22.60;17.50;;;6.00;99.90;;;;;;5021731;28;20540;-68
2024/03/08 07:44:07;;;;;;;29.17;18.10;;;6.00;99.90;;;;;;5022200;28;20534;-68
2024/03/08 07:46:36;;;;;;;24.07;16.67;;;6.00;99.90;;;;;;5026965;28;20853;-68
2024/03/08 07:49:03;;;;;;;29.60;17.40;;;6.00;99.90;;;;;;5023228;28;20208;-68
2024/03/08 07:51:28;;;;;;;28.20;17.17;;;6.00;99.90;;;;;;5031863;28;20502;-68
2024/03/08 07:53:54;;;;;;;25.70;18.13;;;6.10;99.90;;;;;;5025065;28;20533;-68
2024/03/08 07:56:21;;;;;;;30.43;20.30;;;6.10;99.90;;;;;;5028269;28;20222;-68
2024/03/08 07:58:48;;;;;;;24.80;17.63;;;6.10;99.90;;;;;;5023605;28;20420;-68
2024/03/08 08:01:17;;;;;;;29.97;17.90;;;6.10;99.90;;;;;;5029148;28;20509;-68
2024/03/08 08:03:43;;;;;;;25.40;17.23;;;6.20;99.90;;;;;;5019508;28;20505;-68
2024/03/08 08:06:09;;;;;;;29.43;18.40;;;6.30;99.90;;;;;;5019835;28;20968;-68
2024/03/08 08:08:36;;;;;;;26.57;18.10;;;6.30;99.90;;;;;;5025247;28;20836;-67
2024/03/08 08:11:02;;;;;;;25.47;16.73;;;6.40;99.90;;;;;;5018514;28;20932;-68
2024/03/08 08:13:32;;;;;;;28.70;17.80;;;6.40;99.90;;;;;;5023785;28;20431;-68
2024/03/08 08:15:57;;;;;;;25.70;17.43;;;6.50;99.90;;;;;;5017184;28;21025;-68
2024/03/08 08:18:25;;;;;;;27.30;17.40;;;6.50;99.90;;;;;;5018582;28;20411;-68
2024/03/08 08:20:52;;;;;;;25.57;17.13;;;6.60;99.90;;;;;;5030379;28;20181;-68
2024/03/08 08:23:19;;;;;;;25.90;17.70;;;6.60;99.90;;;;;;5020194;28;20995;-69
2024/03/08 08:25:45;;;;;;;26.10;18.07;;;6.60;99.90;;;;;;5021325;28;20522;-68
2024/03/08 08:28:12;;;;;;;25.70;17.67;;;6.70;99.90;;;;;;5018766;28;20998;-68
2024/03/08 08:30:38;;;;;;;27.90;19.30;;;6.70;99.90;;;;;;5024979;28;20501;-68
2024/03/08 08:33:05;;;;;;;23.80;16.77;;;6.80;99.90;;;;;;5024763;28;21007;-68
2024/03/08 08:35:31;;;;;;;27.17;18.37;;;6.80;99.90;;;;;;5024054;28;20471;-68
2024/03/08 08:37:58;;;;;;;23.93;18.07;;;6.90;99.90;;;;;;5028003;28;20445;-68
2024/03/08 08:40:25;;;;;;;26.37;16.83;;;6.90;99.90;;;;;;5021289;28;20454;-68
2024/03/08 08:42:53;;;;;;;26.57;17.73;;;7.00;99.90;;;;;;5017863;28;20426;-68
2024/03/08 08:45:19;;;;;;;22.73;16.70;;;7.00;99.90;;;;;;5020189;28;20442;-68
2024/03/08 08:47:45;;;;;;;24.87;17.97;;;7.10;99.90;;;;;;5020207;28;20834;-68
2024/03/08 08:50:13;;;;;;;24.70;16.97;;;7.10;99.90;;;;;;5017576;28;20247;-68
2024/03/08 08:52:40;;;;;;;23.30;17.17;;;7.20;99.90;;;;;;5019794;28;20606;-68
2024/03/08 08:55:06;;;;;;;23.00;16.50;;;7.30;99.90;;;;;;5017208;28;20984;-68
2024/03/08 08:57:33;;;;;;;25.93;17.30;;;7.30;99.90;;;;;;5018638;28;20426;-68
2024/03/08 09:00:00;;;;;;;25.70;17.47;;;7.30;99.90;;;;;;5020188;28;20470;-68
2024/03/08 09:02:25;;;;;;;27.47;17.77;;;7.30;99.90;;;;;;5021160;28;20450;-68
2024/03/08 09:04:52;;;;;;;26.00;17.03;;;7.30;99.90;;;;;;5015705;28;20457;-68
2024/03/08 09:07:18;;;;;;;27.87;18.60;;;7.10;99.90;;;;;;5021252;28;20208;-68
2024/03/08 09:09:44;;;;;;;25.73;16.90;;;7.20;99.90;;;;;;5022379;28;20415;-68
2024/03/08 09:12:13;;;;;;;21.53;16.60;;;7.30;99.90;;;;;;5017615;28;20435;-68
2024/03/08 09:14:41;;;;;;;26.47;17.43;;;7.40;99.90;;;;;;5018540;28;20435;-68
2024/03/08 09:17:08;;;;;;;29.50;16.87;;;7.50;99.90;;;;;;5018728;28;20450;-68
2024/03/08 09:19:37;;;;;;;26.13;17.80;;;7.50;99.90;;;;;;5020644;28;20435;-68
2024/03/08 09:22:04;;;;;;;29.77;18.60;;;7.60;99.90;;;;;;5028593;28;20430;-68
2024/03/08 09:24:30;;;;;;;26.40;18.17;;;7.60;99.90;;;;;;5016527;28;20440;-68
2024/03/08 09:26:58;;;;;;;26.47;17.70;;;7.60;99.90;;;;;;5023882;28;20839;-68
2024/03/08 09:29:24;;;;;;;28.53;18.17;;;7.70;99.90;;;;;;5018641;28;21103;-65
2024/03/08 09:31:50;;;;;;;26.40;17.93;;;7.70;99.90;;;;;;5020096;28;20714;-68
2024/03/08 09:34:15;;;;;;;24.73;15.73;;;7.80;99.90;;;;;;5020270;28;20199;-68
2024/03/08 09:36:41;;;;;;;24.53;17.27;;;7.80;99.90;;;;;;5024698;28;20191;-65
2024/03/08 09:39:07;;;;;;;23.00;15.97;;;7.90;99.90;;;;;;5023982;28;20187;-65
2024/03/08 09:41:34;;;;;;;23.97;15.93;;;7.90;99.90;;;;;;5023744;28;20407;-68
2024/03/08 09:44:00;;;;;;;21.60;16.07;;;8.00;99.90;;;;;;5019625;28;20444;-68
2024/03/08 09:46:26;;;;;;;22.53;16.40;;;8.10;99.90;;;;;;5028090;28;20466;-68
2024/03/08 09:48:53;;;;;;;27.10;17.07;;;8.10;99.90;;;;;;5030876;28;20479;-68
2024/03/08 09:51:24;;;;;;;25.70;17.07;;;8.10;99.90;;;;;;5032001;28;20418;-68
2024/03/08 09:53:50;;;;;;;21.93;16.10;;;8.20;99.90;;;;;;5026446;28;20526;-68
2024/03/08 09:56:15;;;;;;;26.97;16.47;;;8.30;99.90;;;;;;5028726;28;20893;-68
2024/03/08 10:01:25;;;;;;;22.63;15.33;;;8.40;99.90;;;;;;5026165;28;20563;-68
2024/03/08 10:03:52;;;;;;;22.87;15.27;;;8.40;99.90;;;;;;5025668;28;20451;-67
2024/03/08 10:06:23;;;;;;;23.17;15.87;;;8.40;99.90;;;;;;5027070;28;20414;-68
2024/03/08 10:08:48;;;;;;;21.57;17.10;;;8.40;99.90;;;;;;5026630;28;20863;-68
2024/03/08 10:11:15;;;;;;;24.60;16.33;;;8.50;99.90;;;;;;5023591;28;20411;-68
2024/03/08 10:13:41;;;;;;;26.27;18.10;;;8.50;99.90;;;;;;5017204;28;20775;-68
2024/03/08 10:16:08;;;;;;;24.80;16.83;;;8.50;99.90;;;;;;5025403;28;20211;-68
2024/03/08 10:18:34;;;;;;;23.43;16.53;;;8.50;99.90;;;;;;5021025;28;20430;-68
2024/03/08 10:21:09;;;;;;;22.27;16.30;;;8.50;99.90;;;;;;5031220;28;20916;-68
2024/03/08 10:23:36;;;;;;;21.33;16.10;;;8.50;99.90;;;;;;5018409;28;20172;-67
2024/03/08 10:26:18;;;;;;;23.83;16.00;;;8.50;99.90;;;;;;5020147;28;20451;-68
2024/03/08 10:28:48;;;;;;;21.77;16.67;;;8.60;99.90;;;;;;5028156;28;20520;-68
2024/03/08 10:31:17;;;;;;;23.23;15.30;;;8.60;99.90;;;;;;5017776;28;20810;-68
2024/03/08 10:33:44;;;;;;;20.27;15.23;;;8.70;99.90;;;;;;5024149;28;20407;-68
2024/03/08 10:36:10;;;;;;;22.50;15.20;;;8.70;99.90;;;;;;5029899;28;20417;-68
2024/03/08 10:38:41;;;;;;;20.33;15.50;;;8.80;99.90;;;;;;5022031;28;20935;-66
2024/03/08 10:41:14;;;;;;;19.70;16.10;;;8.90;99.90;;;;;;5021455;28;20435;-68
2024/03/08 10:43:48;;;;;;;21.70;14.87;;;9.00;99.90;;;;;;5023770;28;20417;-68
2024/03/08 10:46:14;;;;;;;19.30;15.47;;;9.20;99.90;;;;;;5023054;28;20430;-68
2024/03/08 10:48:44;;;;;;;21.60;16.70;;;9.20;99.90;;;;;;5023162;28;20462;-68
2024/03/08 10:51:11;;;;;;;24.63;16.10;;;9.30;99.90;;;;;;5021407;28;20270;-68
2024/03/08 10:53:41;;;;;;;22.20;16.10;;;9.30;99.90;;;;;;5018599;28;20443;-69
2024/03/08 10:56:09;;;;;;;19.80;14.10;;;9.40;99.90;;;;;;5026833;28;20784;-66
2024/03/08 10:58:36;;;;;;;21.63;16.17;;;9.40;99.90;;;;;;5017581;28;20427;-68
2024/03/08 11:01:02;;;;;;;18.07;14.47;;;9.40;99.90;;;;;;5021746;28;20453;-68
2024/03/08 11:03:40;;;;;;;20.80;16.27;;;9.50;99.90;;;;;;5018013;28;20448;-68
2024/03/08 11:06:17;;;;;;;24.00;16.30;;;9.50;99.90;;;;;;5022755;28;20775;-68
2024/03/08 11:08:43;;;;;;;21.43;16.00;;;9.60;99.90;;;;;;5022446;28;20455;-68
2024/03/08 11:11:34;;;;;;;22.03;15.97;;;9.50;99.90;;;;;;5025374;28;20544;-68
2024/03/08 11:14:01;;;;;;;19.20;15.30;;;9.60;99.90;;;;;;5023647;28;20450;-68
2024/03/08 11:16:31;;;;;;;19.70;15.27;;;9.70;99.90;;;;;;5022484;28;21029;-68
2024/03/08 11:19:23;;;;;;;18.73;14.43;;;9.70;99.90;;;;;;5025716;28;20411;-68
2024/03/08 11:22:00;;;;;;;18.20;14.83;;;9.80;99.90;;;;;;5021452;28;20427;-68
2024/03/08 11:24:27;;;;;;;19.80;14.73;;;9.90;99.90;;;;;;5022539;28;20459;-68
2024/03/08 11:26:57;;;;;;;20.27;14.53;;;9.90;99.90;;;;;;5024132;28;20550;-68
2024/03/08 11:29:30;;;;;;;17.70;14.17;;;10.00;99.90;;;;;;5025720;28;20921;-68
2024/03/08 11:32:16;;;;;;;19.50;15.10;;;10.10;99.90;;;;;;5020332;28;20438;-68
2024/03/08 11:34:47;;;;;;;21.73;15.30;;;10.30;99.90;;;;;;5021208;28;20443;-68
2024/03/08 11:37:20;;;;;;;19.97;14.10;;;10.60;99.90;;;;;;5022344;28;20759;-68
2024/03/08 11:39:50;;;;;;;19.83;15.03;;;10.80;99.90;;;;;;5019627;28;20483;-66
2024/03/08 11:42:18;;;;;;;17.80;15.33;;;11.00;99.90;;;;;;5021600;28;21030;-67
2024/03/08 11:44:44;;;;;;;21.70;16.87;;;11.20;99.90;;;;;;5036056;28;20443;-68
2024/03/08 11:47:14;;;;;;;22.27;16.07;;;11.50;99.90;;;;;;5021715;28;20960;-67
2024/03/08 11:49:44;;;;;;;18.83;14.57;;;11.80;99.90;;;;;;5022464;28;20946;-68
2024/03/08 11:52:14;;;;;;;19.70;16.07;;;12.00;99.90;;;;;;5022569;28;20852;-68
2024/03/08 11:54:57;;;;;;;17.53;15.03;;;12.20;99.90;;;;;;5028739;28;20466;-68
2024/03/08 11:57:23;;;;;;;19.27;16.30;;;12.30;99.90;;;;;;5024852;28;20430;-68
2024/03/08 11:59:53;;;;;;;20.90;16.20;;;12.50;99.90;;;;;;5025430;28;20416;-68
2024/03/08 12:02:21;;;;;;;18.50;15.00;;;12.70;99.90;;;;;;5022043;28;20442;-68
2024/03/08 12:04:47;;;;;;;21.43;15.43;;;12.90;99.90;;;;;;5019118;28;20877;-67
2024/03/08 12:07:14;;;;;;;18.60;15.30;;;13.00;99.90;;;;;;5019793;28;20566;-68
2024/03/08 12:09:46;;;;;;;18.03;14.80;;;13.10;99.90;;;;;;5022178;28;20209;-67
2024/03/08 12:12:12;;;;;;;18.37;15.30;;;13.40;99.90;;;;;;5018234;28;20850;-66
2024/03/08 12:14:38;;;;;;;18.77;15.23;;;14.00;99.90;;;;;;5022200;28;20431;-66
2024/03/08 12:17:05;;;;;;;18.00;14.47;;;15.20;99.90;;;;;;5017440;28;20239;-66
2024/03/08 12:19:31;;;;;;;16.00;13.63;;;15.90;99.90;;;;;;5015813;28;20431;-66
2024/03/08 12:21:57;;;;;;;17.43;14.63;;;16.50;99.90;;;;;;5023652;28;20419;-66
2024/03/08 12:24:23;;;;;;;19.07;15.47;;;17.70;99.90;;;;;;5022018;28;20255;-67
2024/03/08 12:26:49;;;;;;;16.93;14.63;;;18.90;99.90;;;;;;5020503;28;20523;-67
2024/03/08 12:29:39;;;;;;;16.70;14.90;;;21.00;97.40;;;;;;5016333;28;20514;-67
2024/03/08 12:32:05;;;;;;;16.83;15.13;;;23.30;91.70;;;;;;5023596;28;20834;-67
2024/03/08 12:34:31;;;;;;;17.00;15.23;;;25.20;79.40;;;;;;5020453;28;20535;-67
2024/03/08 12:36:58;;;;;;;16.60;15.00;;;26.10;65.30;;;;;;5023471;28;20185;-67
2024/03/08 12:39:26;;;;;;;16.70;15.00;;;27.50;61.30;;;;;;5019898;28;20871;-67
2024/03/08 12:41:59;;;;;;;16.33;14.80;;;28.70;54.70;;;;;;5027265;28;20901;-67