Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;0.10;0.10;;;;;;;;;;4998157;28;20157;-87
2022/03/27 00:03:56;;;;;;;0.10;0.10;;;;;;;;;;4997932;28;20078;-86
2022/03/27 00:06:22;;;;;;;0.10;0.10;;;;;;;;;;4998044;28;20054;-86
2022/03/27 00:08:48;;;;;;;0.10;0.10;;;;;;;;;;4982092;28;20049;-86
2022/03/27 00:11:28;;;;;;;0.10;0.10;;;;;;;;;;4997906;28;20121;-86
2022/03/27 00:13:55;;;;;;;0.10;0.10;;;;;;;;;;4983533;28;20034;-87
2022/03/27 00:16:21;;;;;;;0.10;0.10;;;;;;;;;;5014339;28;20046;-88
2022/03/27 00:18:47;;;;;;;0.10;0.10;;;;;;;;;;4998190;28;20034;-89
2022/03/27 00:21:13;;;;;;;0.10;0.10;;;;;;;;;;4982010;28;20044;-90
2022/03/27 00:23:39;;;;;;;0.10;0.10;;;;;;;;;;4981905;28;20095;-90
2022/03/27 00:26:06;;;;;;;0.10;0.10;;;;;;;;;;4998023;28;20077;-88
2022/03/27 00:28:32;;;;;;;0.10;0.10;;;;;;;;;;4997718;28;20100;-89
2022/03/27 00:31:16;;;;;;;0.10;0.10;;;;;;;;;;4997670;28;20398;-87
2022/03/27 00:33:42;;;;;;;0.10;0.10;;;;;;;;;;4981212;28;20049;-88
2022/03/27 00:36:10;;;;;;;0.10;0.10;;;;;;;;;;4997462;28;20414;-89
2022/03/27 00:38:37;;;;;;;0.10;0.10;;;;;;;;;;4998161;28;20053;-89
2022/03/27 00:41:04;;;;;;;0.10;0.10;;;;;;;;;;4997860;28;20049;-88
2022/03/27 00:43:30;;;;;;;0.10;0.10;;;;;;;;;;4998144;28;20124;-88
2022/03/27 00:45:56;;;;;;;0.10;0.10;;;;;;;;;;4997877;28;20085;-88
2022/03/27 00:48:22;;;;;;;0.10;0.10;;;;;;;;;;4998086;28;20096;-89
2022/03/27 00:50:48;;;;;;;0.00;0.00;;;;;;;;;;4997922;28;20048;-89
2022/03/27 00:53:15;;;;;;;0.10;0.10;;;;;;;;;;4997832;28;20037;-89
2022/03/27 00:55:41;;;;;;;0.10;0.10;;;;;;;;;;4997588;28;20073;-88
2022/03/27 00:58:08;;;;;;;0.10;0.10;;;;;;;;;;4997822;28;20048;-89
2022/03/27 01:00:46;;;;;;;0.10;0.10;;;;;;;;;;5013848;28;20121;-88
2022/03/27 01:03:15;;;;;;;0.10;0.10;;;;;;;;;;5013785;28;20050;-87
2022/03/27 01:05:42;;;;;;;0.10;0.10;;;;;;;;;;4980921;28;20088;-87
2022/03/27 01:08:09;;;;;;;0.10;0.10;;;;;;;;;;4997104;28;20052;-87
2022/03/27 01:10:35;;;;;;;0.10;0.10;;;;;;;;;;4997078;28;20489;-88
2022/03/27 01:13:22;;;;;;;0.10;0.10;;;;;;;;;;4997162;28;20536;-88
2022/03/27 01:15:54;;;;;;;0.10;0.10;;;;;;;;;;5013223;28;20486;-86
2022/03/27 01:18:21;;;;;;;0.10;0.10;;;;;;;;;;4996791;28;20041;-88
2022/03/27 01:20:47;;;;;;;0.10;0.10;;;;;;;;;;4996843;28;20045;-87
2022/03/27 01:23:13;;;;;;;0.10;0.10;;;;;;;;;;4996932;28;20508;-87
2022/03/27 01:25:40;;;;;;;0.10;0.10;;;;;;;;;;4996696;28;20363;-88
2022/03/27 01:28:14;;;;;;;0.10;0.10;;;;;;;;;;5012625;28;20049;-87
2022/03/27 01:30:40;;;;;;;0.10;0.10;;;;;;;;;;4996397;28;20101;-87
2022/03/27 01:33:09;;;;;;;0.10;0.10;;;;;;;;;;4980382;28;20231;-88
2022/03/27 01:35:35;;;;;;;0.10;0.10;;;;;;;;;;4980509;28;20054;-89
2022/03/27 01:38:01;;;;;;;0.20;0.20;;;;;;;;;;4996605;28;20124;-88
2022/03/27 01:40:27;;;;;;;0.10;0.10;;;;;;;;;;4996789;28;20121;-89
2022/03/27 01:42:55;;;;;;;0.10;0.10;;;;;;;;;;4996959;28;20034;-87
2022/03/27 01:45:21;;;;;;;0.10;0.10;;;;;;;;;;4996275;28;20046;-89
2022/03/27 01:47:47;;;;;;;0.10;0.10;;;;;;;;;;4979642;28;20041;-87
2022/03/27 01:50:13;;;;;;;0.10;0.10;;;;;;;;;;4980574;28;20040;-88
2022/03/27 01:52:39;;;;;;;0.00;0.00;;;;;;;;;;4996176;28;20099;-87
2022/03/27 01:55:09;;;;;;;0.10;0.10;;;;;;;;;;5012335;28;20450;-87
2022/03/27 01:57:35;;;;;;;0.10;0.10;;;;;;;;;;4995879;28;20489;-86
2022/03/27 02:00:04;;;;;;;0.10;0.10;;;;;;;;;;4996049;28;20076;-87
2022/03/27 02:02:30;;;;;;;0.10;0.10;;;;;;;;;;4979952;28;20057;-88
2022/03/27 02:04:56;;;;;;;0.17;0.17;;;;;;;;;;4979885;28;20056;-87
2022/03/27 02:07:22;;;;;;;0.43;0.15;;;;;;;;;;5012337;28;20045;-87
2022/03/27 02:09:49;;;;;;;0.10;0.10;;;;;;;;;;4996169;28;20080;-87
2022/03/27 02:12:15;;;;;;;0.30;0.30;;;;;;;;;;4995394;28;20528;-87
2022/03/27 02:14:41;;;;;;;0.10;0.10;;;;;;;;;;4995874;28;20054;-87
2022/03/27 02:17:08;;;;;;;0.17;0.17;;;;;;;;;;4979692;28;20492;-88
2022/03/27 02:19:34;;;;;;;0.10;0.10;;;;;;;;;;4995819;28;20474;-88
2022/03/27 02:22:00;;;;;;;0.10;0.10;;;;;;;;;;4979714;28;20042;-88
2022/03/27 02:24:26;;;;;;;0.25;0.25;;;;;;;;;;4996085;28;20124;-88
2022/03/27 02:26:52;;;;;;;0.10;0.10;;;;;;;;;;4995982;28;20034;-86
2022/03/27 02:29:19;;;;;;;0.10;0.10;;;;;;;;;;4979720;28;20049;-88
2022/03/27 02:31:45;;;;;;;0.10;0.10;;;;;;;;;;4995327;28;20489;-88
2022/03/27 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;4995644;28;20048;-87
2022/03/27 02:36:37;;;;;;;0.10;0.10;;;;;;;;;;4995352;28;20556;-87
2022/03/27 02:39:03;;;;;;;0.10;0.10;;;;;;;;;;5012219;28;20096;-87
2022/03/27 02:41:29;;;;;;;0.10;0.10;;;;;;;;;;4995837;28;20041;-88
2022/03/27 02:43:58;;;;;;;0.10;0.10;;;;;;;;;;4979363;28;20409;-87
2022/03/27 02:46:24;;;;;;;0.10;0.10;;;;;;;;;;4995471;28;20048;-87
2022/03/27 02:48:50;;;;;;;0.10;0.10;;;;;;;;;;4995658;28;20042;-88
2022/03/27 02:51:19;;;;;;;0.10;0.10;;;;;;;;;;4994904;28;20042;-88
2022/03/27 02:53:45;;;;;;;0.10;0.10;;;;;;;;;;5011844;28;20037;-87
2022/03/27 02:56:11;;;;;;;0.10;0.10;;;;;;;;;;5011854;28;20041;-89
2022/03/27 02:58:37;;;;;;;0.10;0.10;;;;;;;;;;4996616;28;20034;-88
2022/03/27 03:01:03;;;;;;;0.10;0.10;;;;;;;;;;5016069;28;20046;-87
2022/03/27 03:03:29;;;;;;;0.10;0.10;;;;;;;;;;4999569;28;20046;-87
2022/03/27 03:05:57;;;;;;;0.10;0.10;;;;;;;;;;4982958;28;20132;-86
2022/03/27 03:08:23;;;;;;;0.10;0.10;;;;;;;;;;4983143;28;20255;-87
2022/03/27 03:10:49;;;;;;;0.20;0.20;;;;;;;;;;4982904;28;20042;-87
2022/03/27 03:13:15;;;;;;;0.10;0.10;;;;;;;;;;4998946;28;20421;-88
2022/03/27 03:15:42;;;;;;;0.10;0.10;;;;;;;;;;4983055;28;20049;-87
2022/03/27 03:18:10;;;;;;;0.10;0.10;;;;;;;;;;4999301;28;20038;-87
2022/03/27 03:20:36;;;;;;;0.10;0.10;;;;;;;;;;4983330;28;20057;-87
2022/03/27 03:23:02;;;;;;;0.10;0.10;;;;;;;;;;4999246;28;20076;-87
2022/03/27 03:25:29;;;;;;;0.10;0.10;;;;;;;;;;4983090;28;20069;-87
2022/03/27 03:27:56;;;;;;;0.10;0.10;;;;;;;;;;4999337;28;20099;-89
2022/03/27 03:30:23;;;;;;;0.10;0.10;;;;;;;;;;4999410;28;20045;-89
2022/03/27 03:32:49;;;;;;;0.10;0.10;;;;;;;;;;4982383;28;20038;-88
2022/03/27 03:35:15;;;;;;;0.10;0.10;;;;;;;;;;4998506;28;20109;-89
2022/03/27 03:37:41;;;;;;;0.10;0.10;;;;;;;;;;4999128;28;20430;-88
2022/03/27 03:40:07;;;;;;;0.10;0.10;;;;;;;;;;4998949;28;20114;-89
2022/03/27 03:42:34;;;;;;;0.10;0.10;;;;;;;;;;4999022;28;20397;-88
2022/03/27 03:45:00;;;;;;;0.47;0.30;;;;;;;;;;4999050;28;20041;-88
2022/03/27 03:47:26;;;;;;;0.10;0.10;;;;;;;;;;4999165;28;20175;-89
2022/03/27 03:49:52;;;;;;;0.10;0.10;;;;;;;;;;4999228;28;20061;-89
2022/03/27 03:52:18;;;;;;;0.00;0.00;;;;;;;;;;4999147;28;20041;-89
2022/03/27 03:54:44;;;;;;;0.10;0.10;;;;;;;;;;5015346;28;20446;-89
2022/03/27 03:57:10;;;;;;;0.10;0.10;;;;;;;;;;4998928;28;20049;-89
2022/03/27 03:59:38;;;;;;;0.10;0.10;;;;;;;;;;4998859;28;20041;-89
2022/03/27 04:02:05;;;;;;;0.08;0.08;;;;;;;;;;4983432;28;20463;-89
2022/03/27 04:04:32;;;;;;;0.10;0.10;;;;;;;;;;4982596;28;20045;-89
2022/03/27 04:06:58;;;;;;;0.10;0.10;;;;;;;;;;5014858;28;20046;-89
2022/03/27 04:09:24;;;;;;;0.10;0.10;;;;;;;;;;4981736;28;20045;-88
2022/03/27 04:11:50;;;;;;;0.10;0.10;;;;;;;;;;4982036;28;20116;-89
2022/03/27 04:14:16;;;;;;;0.10;0.10;;;;;;;;;;4997744;28;20502;-88
2022/03/27 04:16:42;;;;;;;0.10;0.10;;;;;;;;;;4982303;28;20030;-90
2022/03/27 04:19:08;;;;;;;0.10;0.10;;;;;;;;;;4998380;28;20038;-88
2022/03/27 04:21:34;;;;;;;0.10;0.10;;;;;;;;;;4998837;28;20046;-89
2022/03/27 04:24:00;;;;;;;0.10;0.10;;;;;;;;;;5014526;28;20038;-89
2022/03/27 04:26:26;;;;;;;0.45;0.40;;;;;;;;;;5014575;28;20049;-89
2022/03/27 04:28:52;;;;;;;0.10;0.10;;;;;;;;;;4998269;28;20379;-89
2022/03/27 04:31:19;;;;;;;0.10;0.10;;;;;;;;;;4998390;28;20042;-89
2022/03/27 04:33:45;;;;;;;0.10;0.10;;;;;;;;;;4998168;28;20070;-89
2022/03/27 04:36:11;;;;;;;0.10;0.10;;;;;;;;;;4981718;28;20068;-89
2022/03/27 04:38:37;;;;;;;0.10;0.10;;;;;;;;;;4997978;28;20413;-88
2022/03/27 04:41:03;;;;;;;0.10;0.10;;;;;;;;;;4982012;28;20042;-89
2022/03/27 04:43:29;;;;;;;0.10;0.10;;;;;;;;;;4981748;28;20044;-89
2022/03/27 04:45:55;;;;;;;0.10;0.10;;;;;;;;;;4981583;28;20092;-89
2022/03/27 04:48:21;;;;;;;0.10;0.10;;;;;;;;;;4981378;28;20046;-88
2022/03/27 04:50:48;;;;;;;0.10;0.10;;;;;;;;;;4997268;28;20129;-87
2022/03/27 04:53:14;;;;;;;0.10;0.10;;;;;;;;;;4996722;28;20042;-88
2022/03/27 04:55:40;;;;;;;0.10;0.10;;;;;;;;;;4997513;28;20037;-89
2022/03/27 04:58:09;;;;;;;0.08;0.08;;;;;;;;;;4997640;28;20497;-88
2022/03/27 05:00:35;;;;;;;0.10;0.10;;;;;;;;;;5014145;28;20046;-88
2022/03/27 05:03:01;;;;;;;0.57;0.57;;;;;;;;;;4997373;28;20046;-88
2022/03/27 05:05:27;;;;;;;0.10;0.10;;;;;;;;;;4997124;28;20080;-88
2022/03/27 05:07:53;;;;;;;0.10;0.10;;;;;;;;;;4997119;28;20045;-87
2022/03/27 05:10:19;;;;;;;0.10;0.10;;;;;;;;;;5013447;28;20188;-89
2022/03/27 05:12:45;;;;;;;0.30;0.30;;;;;;;;;;4981059;28;20038;-89
2022/03/27 05:15:11;;;;;;;0.10;0.10;;;;;;;;;;4997629;28;20061;-89
2022/03/27 05:17:51;;;;;;;0.10;0.10;;;;;;;;;;4997657;28;20228;-89
2022/03/27 05:20:17;;;;;;;0.10;0.10;;;;;;;;;;4998180;28;20069;-88
2022/03/27 05:22:43;;;;;;;0.10;0.10;;;;;;;;;;4996173;28;20402;-88
2022/03/27 05:25:10;;;;;;;0.10;0.10;;;;;;;;;;4981407;28;20048;-89
2022/03/27 05:27:42;;;;;;;0.10;0.10;;;;;;;;;;5013548;28;20045;-89
2022/03/27 05:30:08;;;;;;;0.10;0.10;;;;;;;;;;4997244;28;20045;-89
2022/03/27 05:32:35;;;;;;;0.10;0.10;;;;;;;;;;4980464;28;20049;-88
2022/03/27 05:35:01;;;;;;;0.10;0.10;;;;;;;;;;4998904;28;20226;-89
2022/03/27 05:37:27;;;;;;;0.10;0.10;;;;;;;;;;4983186;28;20482;-89
2022/03/27 05:39:53;;;;;;;0.10;0.10;;;;;;;;;;4999904;28;20041;-89
2022/03/27 05:42:19;;;;;;;0.10;0.10;;;;;;;;;;5000173;28;20041;-90
2022/03/27 05:44:45;;;;;;;0.10;0.10;;;;;;;;;;5000188;28;20136;-90
2022/03/27 05:47:11;;;;;;;0.10;0.10;;;;;;;;;;5000316;28;20485;-90
2022/03/27 05:49:37;;;;;;;0.10;0.10;;;;;;;;;;5016647;28;20080;-89
2022/03/27 05:52:03;;;;;;;0.10;0.10;;;;;;;;;;5016479;28;20037;-89
2022/03/27 05:54:29;;;;;;;0.10;0.10;;;;;;;;;;4983822;28;20037;-89
2022/03/27 05:56:55;;;;;;;0.10;0.10;;;;;;;;;;4999869;28;20401;-89
2022/03/27 05:59:21;;;;;;;0.10;0.10;;;;;;;;;;5016309;28;20037;-89
2022/03/27 06:01:47;;;;;;;0.10;0.10;;;;;;;;;;4999733;28;20047;-89
2022/03/27 06:04:12;;;;;;;0.10;0.10;;;;;;;;;;4983404;28;20049;-88
2022/03/27 06:06:38;;;;;;;0.63;0.63;;;;;;;;;;4999739;28;20072;-88
2022/03/27 06:09:04;;;;;;;0.10;0.10;;;;;;;;;;4983170;28;20041;-88
2022/03/27 06:11:30;;;;;;;0.10;0.10;;;;;;;;;;4999179;28;20037;-88
2022/03/27 06:13:56;;;;;;;0.10;0.10;;;;;;;;;;5015716;28;20128;-88
2022/03/27 06:16:23;;;;;;;0.10;0.10;;;;;;;;;;4982430;28;20482;-88
2022/03/27 06:18:49;;;;;;;0.10;0.10;;;;;;;;;;4984253;28;20087;-88
2022/03/27 06:21:15;;;;;;;0.10;0.10;;;;;;;;;;4999883;28;20101;-87
2022/03/27 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;5001077;28;20041;-87
2022/03/27 06:26:07;;;;;;;0.10;0.10;;;;;;;;;;5016921;28;20179;-87
2022/03/27 06:28:33;;;;;;;0.03;0.03;;;;;;;;;;4985430;28;20084;-87
2022/03/27 06:30:59;;;;;;;0.10;0.10;;;;;;;;;;5016677;28;20064;-88
2022/03/27 06:33:25;;;;;;;0.10;0.10;;;;;;;;;;5000864;28;20033;-87
2022/03/27 06:35:51;;;;;;;0.10;0.10;;;;;;;;;;5002635;28;20058;-87
2022/03/27 06:38:17;;;;;;;0.10;0.10;;;;;;;;;;5015355;28;20037;-87
2022/03/27 06:40:43;;;;;;;0.10;0.10;;;;;;;;;;4999240;28;20037;-88
2022/03/27 06:43:09;;;;;;;0.10;0.10;;;;;;;;;;4982874;28;20038;-88
2022/03/27 06:45:35;;;;;;;0.10;0.10;;;;;;;;;;4998703;28;20048;-88
2022/03/27 06:48:02;;;;;;;0.88;0.17;;;;;;;;;;4982731;28;20060;-88
2022/03/27 06:50:28;;;;;;;0.10;0.10;;;;;;;;;;4984548;28;20443;-88
2022/03/27 06:52:54;;;;;;;0.10;0.10;;;;;;;;;;4999609;28;20037;-91
2022/03/27 06:55:20;;;;;;;0.15;0.15;;;;;;;;;;4983015;28;20045;-91
2022/03/27 06:57:46;;;;;;;0.10;0.10;;;;;;;;;;4983860;28;20073;-94
2022/03/27 07:03:10;;;;;;;0.10;0.10;;;;;;;;;;5014498;28;20104;-93
2022/03/27 07:05:38;;;;;;;0.63;0.63;;;;;;;;;;4988116;28;20045;-93
2022/03/27 07:08:04;;;;;;;0.10;0.10;;;;;;;;;;4985018;28;20052;-92
2022/03/27 07:10:31;;;;;;;0.10;0.10;;;;;;;;;;4985828;28;20128;-92
2022/03/27 07:12:57;;;;;;;0.10;0.10;;;;;;;;;;4986400;28;20042;-94
2022/03/27 07:15:24;;;;;;;0.10;0.10;;;;;;;;;;4985649;28;20051;-93
2022/03/27 07:17:50;;;;;;;0.10;0.10;;;;;;;;;;4984987;28;20547;-93
2022/03/27 07:20:20;;;;;;;0.10;0.10;;;;;;;;;;5000649;28;20069;-93
2022/03/27 07:22:46;;;;;;;0.20;0.20;;;;;;;;;;4987427;28;20055;-93
2022/03/27 07:25:13;;;;;;;0.10;0.10;;;;;;;;;;4990155;28;20080;-95
2022/03/27 07:27:42;;;;;;;0.10;0.10;;;;;;;;;;4984830;28;20068;-95
2022/03/27 07:30:09;;;;;;;0.32;0.32;;;;;;;;;;4984587;28;20085;-93
2022/03/27 07:32:35;;;;;;;0.20;0.20;;;;;;;;;;4984013;28;20504;-92
2022/03/27 07:35:01;;;;;;;0.10;0.10;;;;;;;;;;4984470;28;20037;-93
2022/03/27 07:37:32;;;;;;;0.10;0.10;;;;;;;;;;4984280;28;20041;-92
2022/03/27 07:40:00;;;;;;;0.30;0.30;;;;;;;;;;4984392;28;20091;-93
2022/03/27 07:42:26;;;;;;;0.10;0.10;;;;;;;;;;4984453;28;20033;-93
2022/03/27 07:44:52;;;;;;;0.20;0.20;;;;;;;;;;4985076;28;20045;-94
2022/03/27 07:47:18;;;;;;;0.10;0.10;;;;;;;;;;4987199;28;20041;-94
2022/03/27 07:49:44;;;;;;;0.10;0.10;;;;;;;;;;4986385;28;20041;-93
2022/03/27 07:52:10;;;;;;;0.10;0.10;;;;;;;;;;4988259;28;20041;-94
2022/03/27 07:54:36;;;;;;;0.10;0.10;;;;;;;;;;4989816;28;20044;-93
2022/03/27 07:57:02;;;;;;;0.10;0.10;;;;;;;;;;4988313;28;20049;-95
2022/03/27 07:59:28;;;;;;;0.40;0.40;;;;;;;;;;4987413;28;20495;-93
2022/03/27 08:01:54;;;;;;;0.57;0.57;;;;;;;;;;4987835;28;20041;-94
2022/03/27 08:04:23;;;;;;;0.10;0.10;;;;;;;;;;4988476;28;20465;-93
2022/03/27 08:06:51;;;;;;;0.10;0.10;;;;;;;;;;4986738;28;20120;-91
2022/03/27 08:09:17;;;;;;;0.10;0.10;;;;;;;;;;4987424;28;20056;-95
2022/03/27 08:11:57;;;;;;;0.10;0.10;;;;;;;;;;4987338;28;20041;-93
2022/03/27 08:14:31;;;;;;;0.10;0.10;;;;;;;;;;5003155;28;20037;-95
2022/03/27 08:17:03;;;;;;;0.10;0.10;;;;;;;;;;4987611;28;20037;-95
2022/03/27 08:19:29;;;;;;;0.10;0.10;;;;;;;;;;4987460;28;20041;-95
2022/03/27 08:22:21;;;;;;;0.10;0.10;;;;;;;;;;4990250;28;20075;-94
2022/03/27 08:24:47;;;;;;;0.10;0.10;;;;;;;;;;5004375;28;20072;-91
2022/03/27 08:27:14;;;;;;;0.10;0.10;;;;;;;;;;5002154;28;20042;-91
2022/03/27 08:29:41;;;;;;;0.10;0.10;;;;;;;;;;4985613;28;20049;-89
2022/03/27 08:32:08;;;;;;;0.10;0.10;;;;;;;;;;4985811;28;20186;-91
2022/03/27 08:34:35;;;;;;;0.10;0.10;;;;;;;;;;5164564;22;20120;-96
2022/03/27 08:37:01;;;;;;;0.10;0.10;;;;;;;;;;4982623;28;20504;-92
2022/03/27 08:39:27;;;;;;;0.10;0.10;;;;;;;;;;4963624;28;20096;-93
2022/03/27 08:41:54;;;;;;;0.10;0.10;;;;;;;;;;4979009;28;20038;-92
2022/03/27 08:44:20;;;;;;;0.10;0.10;;;;;;;;;;4978778;28;20050;-92
2022/03/27 08:46:47;;;;;;;0.17;0.17;;;;;;;;;;4963073;28;20045;-93
2022/03/27 08:49:32;;;;;;;0.13;0.13;;;;;;;;;;4979404;28;20041;-92
2022/03/27 08:52:09;;;;;;;0.10;0.10;;;;;;;;;;4978794;28;20402;-93
2022/03/27 08:54:36;;;;;;;0.20;0.20;;;;;;;;;;4995014;28;20038;-93
2022/03/27 08:57:18;;;;;;;0.10;0.10;;;;;;;;;;4962859;28;20142;-92
2022/03/27 08:59:44;;;;;;;0.10;0.10;;;;;;;;;;4994880;28;20044;-92
2022/03/27 09:02:11;;;;;;;0.10;0.10;;;;;;;;;;4962756;28;20482;-93
2022/03/27 09:04:37;;;;;;;2.53;0.38;;;;;;;;;;4962541;28;20082;-92
2022/03/27 09:07:03;;;;;;;0.63;0.38;;;;;;;;;;4978548;28;20548;-91
2022/03/27 09:09:33;;;;;;;0.10;0.10;;;;;;;;;;4978367;28;20053;-93
2022/03/27 09:11:59;;;;;;;0.10;0.10;;;;;;;;;;4978360;28;20133;-91
2022/03/27 09:14:25;;;;;;;0.10;0.10;;;;;;;;;;4963061;28;20046;-91
2022/03/27 09:17:01;;;;;;;0.10;0.10;;;;;;;;;;4963543;28;20049;-92
2022/03/27 09:19:34;;;;;;;0.10;0.10;;;;;;;;;;4963327;28;20104;-92
2022/03/27 09:22:01;;;;;;;0.10;0.10;;;;;;;;;;4963608;28;20102;-92
2022/03/27 09:24:38;;;;;;;0.25;0.25;;;;;;;;;;4980840;28;20085;-93
2022/03/27 09:27:05;;;;;;;0.10;0.10;;;;;;;;;;4979988;28;20042;-92
2022/03/27 09:29:33;;;;;;;0.10;0.10;;;;;;;;;;4996322;28;20039;-92
2022/03/27 09:32:01;;;;;;;0.10;0.10;;;;;;;;;;4963346;28;20042;-90
2022/03/27 09:34:27;;;;;;;0.10;0.10;;;;;;;;;;4977613;28;20049;-92
2022/03/27 09:36:55;;;;;;;0.20;0.20;;;;;;;;;;4961650;28;20043;-87
2022/03/27 09:39:22;;;;;;;0.10;0.10;;;;;;;;;;4961172;28;20038;-89
2022/03/27 09:41:48;;;;;;;0.10;0.10;;;;;;;;;;4977402;28;20050;-90
2022/03/27 09:44:16;;;;;;;0.28;0.15;;;;;;;;;;4993512;28;20077;-91
2022/03/27 09:46:49;;;;;;;0.10;0.10;;;;;;;;;;4976941;28;20082;-90
2022/03/27 09:49:19;;;;;;;0.10;0.10;;;;;;;;;;4961260;28;20053;-90
2022/03/27 09:51:51;;;;;;;0.15;0.15;;;;;;;;;;4960194;28;20042;-89
2022/03/27 09:54:18;;;;;;;0.10;0.10;;;;;;;;;;4992539;28;20138;-89
2022/03/27 09:56:45;;;;;;;0.10;0.10;;;;;;;;;;4960559;28;20488;-90
2022/03/27 09:59:30;;;;;;;0.10;0.10;;;;;;;;;;4960425;28;20038;-90
2022/03/27 10:01:57;;;;;;;0.38;0.38;;;;;;;;;;4993959;28;20042;-90
2022/03/27 10:04:23;;;;;;;0.10;0.10;;;;;;;;;;4960644;28;20387;-90
2022/03/27 10:06:49;;;;;;;0.10;0.10;;;;;;;;;;4960190;28;20082;-89
2022/03/27 10:09:15;;;;;;;0.10;0.10;;;;;;;;;;4976170;28;20486;-89
2022/03/27 10:11:41;;;;;;;0.10;0.10;;;;;;;;;;4976219;28;20054;-90
2022/03/27 10:14:08;;;;;;;0.10;0.10;;;;;;;;;;4961263;28;20093;-92
2022/03/27 10:16:38;;;;;;;0.10;0.10;;;;;;;;;;4960866;28;20131;-91
2022/03/27 10:19:07;;;;;;;0.10;0.10;;;;;;;;;;4976461;28;20070;-91
2022/03/27 10:21:33;;;;;;;0.10;0.10;;;;;;;;;;4960467;28;20121;-90
2022/03/27 10:24:01;;;;;;;0.10;0.10;;;;;;;;;;4960084;28;20038;-90
2022/03/27 10:26:27;;;;;;;0.57;0.57;;;;;;;;;;4976748;28;20111;-89
2022/03/27 10:28:53;;;;;;;0.30;0.30;;;;;;;;;;4960624;28;20046;-91
2022/03/27 10:31:21;;;;;;;0.10;0.10;;;;;;;;;;4960625;28;20046;-92
2022/03/27 10:33:47;;;;;;;0.10;0.10;;;;;;;;;;4961285;28;20048;-91
2022/03/27 10:36:22;;;;;;;1.23;0.25;;;;;;;;;;4959586;28;20046;-89
2022/03/27 10:38:58;;;;;;;0.88;0.32;;;;;;;;;;4959889;28;20114;-90
2022/03/27 10:41:27;;;;;;;0.10;0.10;;;;;;;;;;4960348;28;20053;-91
2022/03/27 10:44:12;;;;;;;0.10;0.10;;;;;;;;;;4992135;28;20073;-90
2022/03/27 10:46:38;;;;;;;0.32;0.32;;;;;;;;;;4959409;28;20053;-88
2022/03/27 10:49:11;;;;;;;0.10;0.10;;;;;;;;;;4975458;28;20046;-88
2022/03/27 10:51:38;;;;;;;0.10;0.10;;;;;;;;;;4959889;28;20042;-88
2022/03/27 10:54:04;;;;;;;0.40;0.15;;;;;;;;;;4959470;28;20073;-89
2022/03/27 10:56:34;;;;;;;0.10;0.10;;;;;;;;;;4991407;28;20085;-88
2022/03/27 10:59:13;;;;;;;0.20;0.20;;;;;;;;;;4975897;28;20068;-88
2022/03/27 11:01:40;;;;;;;0.10;0.10;;;;;;;;;;4975533;28;20074;-89
2022/03/27 11:04:06;;;;;;;0.10;0.10;;;;;;;;;;4959317;28;20042;-90
2022/03/27 11:06:33;;;;;;;0.10;0.10;;;;;;;;;;4991502;28;20129;-88
2022/03/27 11:09:00;;;;;;;0.10;0.10;;;;;;;;;;4959399;28;20084;-89
2022/03/27 11:11:39;;;;;;;0.10;0.10;;;;;;;;;;4991437;28;20097;-88
2022/03/27 11:14:05;;;;;;;0.10;0.10;;;;;;;;;;4974990;28;20046;-89
2022/03/27 11:16:33;;;;;;;0.10;0.10;;;;;;;;;;4976355;28;20041;-94
2022/03/27 11:19:02;;;;;;;0.10;0.10;;;;;;;;;;4977043;28;20038;-89
2022/03/27 11:21:28;;;;;;;0.20;0.20;;;;;;;;;;4979980;28;20050;-88
2022/03/27 11:23:55;;;;;;;0.10;0.10;;;;;;;;;;4979245;28;20537;-90
2022/03/27 11:26:21;;;;;;;0.10;0.10;;;;;;;;;;4963348;28;20038;-89
2022/03/27 11:28:48;;;;;;;0.10;0.10;;;;;;;;;;4995506;28;20042;-89
2022/03/27 11:31:14;;;;;;;0.10;0.10;;;;;;;;;;4963150;28;20038;-89
2022/03/27 11:33:40;;;;;;;0.10;0.10;;;;;;;;;;4979346;28;20038;-88
2022/03/27 11:36:09;;;;;;;0.20;0.20;;;;;;;;;;4962651;28;20058;-89
2022/03/27 11:38:37;;;;;;;0.10;0.10;;;;;;;;;;4995097;28;20042;-89
2022/03/27 11:41:22;;;;;;;0.10;0.10;;;;;;;;;;4978901;28;20050;-87
2022/03/27 11:43:50;;;;;;;0.10;0.10;;;;;;;;;;4978857;28;20065;-90
2022/03/27 11:46:20;;;;;;;0.10;0.10;;;;;;;;;;4979188;28;20144;-88
2022/03/27 11:48:56;;;;;;;0.10;0.10;;;;;;;;;;4978948;28;20046;-89
2022/03/27 11:51:24;;;;;;;0.10;0.10;;;;;;;;;;4978972;28;20042;-89
2022/03/27 11:53:50;;;;;;;0.10;0.10;;;;;;;;;;4962876;28;20026;-88
2022/03/27 11:56:16;;;;;;;0.10;0.10;;;;;;;;;;4962283;28;20038;-88
2022/03/27 11:58:43;;;;;;;0.10;0.10;;;;;;;;;;4962669;28;20038;-89
2022/03/27 12:01:09;;;;;;;0.10;0.10;;;;;;;;;;4978578;28;20053;-88
2022/03/27 12:03:35;;;;;;;0.10;0.10;;;;;;;;;;4962529;28;20041;-89
2022/03/27 12:06:05;;;;;;;0.10;0.10;;;;;;;;;;4978314;28;20038;-89
2022/03/27 12:08:35;;;;;;;0.10;0.10;;;;;;;;;;4994624;28;20042;-90
2022/03/27 12:11:06;;;;;;;0.10;0.10;;;;;;;;;;4962170;28;20070;-89
2022/03/27 12:13:36;;;;;;;1.95;0.22;;;;;;;;;;4979032;28;20044;-89
2022/03/27 12:16:04;;;;;;;0.10;0.10;;;;;;;;;;4978208;28;20065;-88
2022/03/27 12:18:32;;;;;;;0.30;0.30;;;;;;;;;;4978214;28;20042;-88
2022/03/27 12:20:59;;;;;;;0.15;0.15;;;;;;;;;;4962253;28;20039;-89
2022/03/27 12:23:26;;;;;;;0.10;0.10;;;;;;;;;;4978180;28;20042;-89
2022/03/27 12:31:58;;;;;;;0.10;0.10;;;;;;;;;;4994201;28;20043;-89
2022/03/27 12:34:24;;;;;;;0.10;0.10;;;;;;;;;;4976604;28;20038;-87
2022/03/27 12:37:09;;;;;;;0.10;0.10;;;;;;;;;;4977506;28;20053;-90
2022/03/27 12:39:35;;;;;;;0.10;0.10;;;;;;;;;;4994870;28;20082;-89
2022/03/27 12:42:01;;;;;;;0.10;0.10;;;;;;;;;;4977952;28;20046;-89
2022/03/27 12:44:46;;;;;;;0.10;0.10;;;;;;;;;;4962049;28;20093;-89
2022/03/27 12:47:12;;;;;;;0.10;0.10;;;;;;;;;;4977803;28;20045;-89
2022/03/27 12:49:50;;;;;;;0.98;0.20;;;;;;;;;;4986225;28;20046;-89
2022/03/27 12:52:17;;;;;;;0.10;0.10;;;;;;;;;;4977322;28;20121;-89
2022/03/27 12:54:56;;;;;;;0.10;0.10;;;;;;;;;;4961479;28;20043;-89
2022/03/27 12:57:22;;;;;;;0.30;0.20;;;;;;;;;;4961804;28;20045;-90
2022/03/27 12:59:48;;;;;;;0.30;0.30;;;;;;;;;;4977450;28;20125;-89
2022/03/27 13:02:27;;;;;;;0.10;0.10;;;;;;;;;;4977492;28;20081;-89
2022/03/27 13:05:02;;;;;;;0.10;0.10;;;;;;;;;;4961448;28;20049;-89
2022/03/27 13:07:48;;;;;;;0.60;0.60;;;;;;;;;;4961965;28;20112;-90
2022/03/27 13:10:14;;;;;;;0.10;0.10;;;;;;;;;;4978956;28;20082;-91
2022/03/27 13:12:40;;;;;;;0.10;0.10;;;;;;;;;;4963572;28;20367;-91
2022/03/27 13:15:07;;;;;;;0.10;0.10;;;;;;;;;;4965415;28;20034;-92
2022/03/27 13:17:33;;;;;;;0.10;0.10;;;;;;;;;;4980249;28;20100;-91
2022/03/27 13:19:59;;;;;;;0.10;0.10;;;;;;;;;;4979375;28;20042;-90
2022/03/27 13:22:28;;;;;;;0.10;0.10;;;;;;;;;;4962245;28;20077;-88
2022/03/27 13:24:54;;;;;;;0.10;0.10;;;;;;;;;;4977508;28;20065;-90
2022/03/27 13:27:20;;;;;;;0.10;0.10;;;;;;;;;;4961444;28;20494;-89
2022/03/27 13:29:46;;;;;;;0.10;0.10;;;;;;;;;;4958020;28;20050;-89
2022/03/27 13:32:14;;;;;;;0.10;0.10;;;;;;;;;;4957895;28;20125;-90
2022/03/27 13:34:40;;;;;;;0.10;0.10;;;;;;;;;;4961827;28;20050;-91
2022/03/27 13:37:10;;;;;;;0.10;0.10;;;;;;;;;;4978416;28;20045;-91
2022/03/27 13:39:36;;;;;;;0.10;0.10;;;;;;;;;;4978598;28;20077;-90
2022/03/27 13:44:52;;;;;;;0.10;0.10;;;;;;;;;;4979193;28;20109;-91
2022/03/27 13:47:18;;;;;;;0.10;0.10;;;;;;;;;;4960757;28;20046;-89
2022/03/27 13:49:44;;;;;;;0.20;0.20;;;;;;;;;;4960269;28;20045;-89
2022/03/27 13:52:12;;;;;;;0.10;0.10;;;;;;;;;;4960847;28;20086;-89
2022/03/27 13:54:41;;;;;;;0.40;0.25;;;;;;;;;;4961329;28;20073;-90
2022/03/27 13:57:10;;;;;;;0.10;0.10;;;;;;;;;;4977848;28;20093;-90
2022/03/27 13:59:39;;;;;;;0.10;0.10;;;;;;;;;;4964012;28;20042;-92
2022/03/27 14:02:32;;;;;;;0.10;0.10;;;;;;;;;;4978947;28;20088;-92
2022/03/27 14:05:04;;;;;;;0.10;0.10;;;;;;;;;;4976085;28;20054;-92
2022/03/27 14:07:30;;;;;;;0.15;0.15;;;;;;;;;;4978609;28;20525;-92
2022/03/27 14:10:07;;;;;;;0.10;0.10;;;;;;;;;;4961999;28;20049;-92
2022/03/27 14:12:36;;;;;;;0.10;0.10;;;;;;;;;;4978055;28;20074;-93
2022/03/27 14:15:06;;;;;;;0.10;0.10;;;;;;;;;;4978208;28;20486;-91
2022/03/27 14:17:34;;;;;;;0.10;0.10;;;;;;;;;;4961624;28;20046;-92
2022/03/27 14:20:03;;;;;;;0.50;0.15;;;;;;;;;;4961775;28;20419;-92
2022/03/27 14:22:31;;;;;;;0.10;0.10;;;;;;;;;;4977940;28;20053;-92
2022/03/27 14:24:57;;;;;;;0.10;0.10;;;;;;;;;;4977530;28;20076;-89
2022/03/27 14:27:23;;;;;;;0.10;0.10;;;;;;;;;;4977016;28;20431;-89
2022/03/27 14:29:49;;;;;;;0.10;0.10;;;;;;;;;;4976388;28;20049;-91
2022/03/27 14:32:18;;;;;;;0.25;0.25;;;;;;;;;;4976571;28;20165;-91
2022/03/27 14:34:47;;;;;;;0.10;0.10;;;;;;;;;;4976423;28;20039;-90
2022/03/27 14:37:16;;;;;;;1.88;0.20;;;;;;;;;;4969604;28;20057;-90
2022/03/27 14:39:44;;;;;;;0.10;0.10;;;;;;;;;;4976156;28;20096;-90
2022/03/27 14:42:13;;;;;;;2.35;0.20;;;;;;;;;;4976108;28;20053;-91
2022/03/27 14:44:39;;;;;;;0.10;0.10;;;;;;;;;;4976407;28;20045;-90
2022/03/27 14:47:11;;;;;;;0.40;0.40;;;;;;;;;;4976953;28;20061;-90
2022/03/27 14:49:40;;;;;;;0.10;0.10;;;;;;;;;;4976969;28;20042;-90
2022/03/27 14:52:06;;;;;;;0.15;0.15;;;;;;;;;;4976173;28;20061;-90
2022/03/27 14:57:18;;;;;;;0.10;0.10;;;;;;;;;;4985642;28;20042;-90
2022/03/27 14:59:44;;;;;;;0.10;0.10;;;;;;;;;;4982559;28;20053;-90
2022/03/27 15:02:10;;;;;;;0.10;0.10;;;;;;;;;;4983738;28;20043;-89