Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:43;;;;;;;;;;;;;;;9.93;100.00;-18295.50;4976227;28;19918;-79
2023/05/06 00:04:08;;;;;;;;;;;;;;;9.80;100.00;-18291.94;4975542;28;20481;-79
2023/05/06 00:06:33;;;;;;;;;;;;;;;9.68;100.00;-18288.78;4975412;28;19924;-79
2023/05/06 00:08:58;;;;;;;;;;;;;;;9.66;100.00;-18288.09;4973604;28;19961;-80
2023/05/06 00:11:24;;;;;;;;;;;;;;;9.63;100.00;-18287.41;4987372;28;19917;-79
2023/05/06 00:13:49;;;;;;;;;;;;;;;9.63;100.00;-18287.41;4978541;28;19960;-79
2023/05/06 00:16:14;;;;;;;;;;;;;;;9.59;100.00;-18286.31;4983110;28;19918;-80
2023/05/06 00:18:40;;;;;;;;;;;;;;;9.55;100.00;-18285.19;4975808;28;19921;-79
2023/05/06 00:21:06;;;;;;;;;;;;;;;9.52;100.00;-18284.38;4976001;28;19917;-79
2023/05/06 00:23:31;;;;;;;;;;;;;;;9.46;100.00;-18282.72;4975611;28;19938;-79
2023/05/06 00:25:56;;;;;;;;;;;;;;;9.49;100.00;-18283.69;4973915;28;20332;-79
2023/05/06 00:28:21;;;;;;;;;;;;;;;9.51;100.00;-18283.97;4978607;28;19918;-79
2023/05/06 00:30:47;;;;;;;;;;;;;;;9.46;100.00;-18282.72;4974528;28;19977;-79
2023/05/06 00:33:12;;;;;;;;;;;;;;;9.56;100.00;-18285.47;4975539;28;19914;-79
2023/05/06 00:35:37;;;;;;;;;;;;;;;9.43;100.00;-18281.91;4975924;28;19941;-79
2023/05/06 00:38:10;;;;;;;;;;;;;;;9.39;100.00;-18280.81;4975155;28;19914;-78
2023/05/06 00:40:35;;;;;;;;;;;;;;;9.38;100.00;-18280.66;4976669;28;19920;-79
2023/05/06 00:43:01;;;;;;;;;;;;;;;9.39;100.00;-18280.94;4976582;28;19949;-79
2023/05/06 00:45:26;;;;;;;;;;;;;;;9.36;100.00;-18280.13;4975643;28;19949;-79
2023/05/06 00:47:52;;;;;;;;;;;;;;;9.39;100.00;-18280.94;4976118;28;19914;-79
2023/05/06 00:50:17;;;;;;;;;;;;;;;9.45;100.00;-18282.44;4974427;28;19914;-79
2023/05/06 00:52:43;;;;;;;;;;;;;;;9.44;100.00;-18282.19;4973943;28;19999;-79
2023/05/06 00:55:08;;;;;;;;;;;;;;;9.33;100.00;-18279.16;4971946;28;19918;-79
2023/05/06 00:57:33;;;;;;;;;;;;;;;9.28;100.00;-18277.91;4978843;28;19914;-79
2023/05/06 00:59:59;;;;;;;;;;;;;;;9.24;100.00;-18276.94;4977025;28;19914;-80
2023/05/06 01:02:24;;;;;;;;;;;;;;;9.25;100.00;-18277.09;4973375;28;20021;-79
2023/05/06 01:04:50;;;;;;;;;;;;;;;9.36;100.00;-18279.97;4980488;28;20312;-79
2023/05/06 01:07:25;;;;;;;;;;;;;;;9.26;100.00;-18277.34;5022513;22;19936;-86
2023/05/06 01:09:54;;;;;;;;;;;;;;;9.22;100.00;-18276.25;5003709;28;20000;-86
2023/05/06 01:12:23;;;;;;;;;;;;;;;9.22;100.00;-18276.41;5009755;28;19921;-85
2023/05/06 01:14:58;;;;;;;;;;;;;;;9.23;100.00;-18276.66;5009007;28;19921;-85
2023/05/06 01:17:26;;;;;;;;;;;;;;;9.19;100.00;-18275.44;4995807;28;19918;-84
2023/05/06 01:19:55;;;;;;;;;;;;;;;9.16;100.00;-18274.75;5007102;28;20056;-85
2023/05/06 01:22:22;;;;;;;;;;;;;;;9.16;100.00;-18274.63;5000403;28;19921;-85
2023/05/06 01:24:47;;;;;;;;;;;;;;;9.07;100.00;-18272.13;4997291;28;19940;-85
2023/05/06 01:27:13;;;;;;;;;;;;;;;9.10;100.00;-18273.09;4994488;28;20341;-85
2023/05/06 01:29:41;;;;;;;;;;;;;;;9.15;100.00;-18274.47;4996435;28;19924;-86
2023/05/06 01:32:06;;;;;;;;;;;;;;;9.05;100.00;-18271.72;5005408;28;19925;-85
2023/05/06 01:34:39;;;;;;;;;;;;;;;9.00;100.00;-18270.34;5019052;28;19930;-84
2023/05/06 01:37:21;;;;;;;;;;;;;;;8.91;100.00;-18268.00;4995847;28;19921;-86
2023/05/06 01:39:47;;;;;;;;;;;;;;;8.90;100.00;-18267.59;5008110;28;20020;-85
2023/05/06 01:42:12;;;;;;;;;;;;;;;8.81;100.00;-18265.41;5008572;28;19925;-85
2023/05/06 01:44:38;;;;;;;;;;;;;;;8.92;100.00;-18268.16;4998178;28;19988;-84
2023/05/06 01:47:04;;;;;;;;;;;;;;;8.85;100.00;-18266.34;5023591;28;19913;-85
2023/05/06 01:49:29;;;;;;;;;;;;;;;8.89;100.00;-18267.31;5008387;28;19913;-85
2023/05/06 01:51:55;;;;;;;;;;;;;;;8.86;100.00;-18266.50;5023504;28;19914;-85
2023/05/06 01:54:20;;;;;;;;;;;;;;;8.74;100.00;-18263.31;4997303;28;19914;-85
2023/05/06 01:56:45;;;;;;;;;;;;;;;8.73;100.00;-18263.19;5007208;28;19920;-85
2023/05/06 01:59:11;;;;;;;;;;;;;;;8.61;100.00;-18259.88;5004483;28;19925;-83
2023/05/06 02:01:36;;;;;;;;;;;;;;;8.54;100.00;-18257.97;5005242;28;19913;-85
2023/05/06 02:04:01;;;;;;;;;;;;;;;8.49;100.00;-18256.72;5001663;28;19921;-85
2023/05/06 02:06:26;;;;;;;;;;;;;;;8.50;100.00;-18256.88;5000974;28;19918;-85
2023/05/06 02:08:52;;;;;;;;;;;;;;;8.49;100.00;-18256.59;4988358;28;19956;-86
2023/05/06 02:11:17;;;;;;;;;;;;;;;8.38;100.00;-18253.56;5007576;28;20022;-85
2023/05/06 02:13:43;;;;;;;;;;;;;;;8.39;100.00;-18253.97;4995611;28;19913;-85
2023/05/06 02:16:08;;;;;;;;;;;;;;;8.26;100.00;-18250.53;5007563;28;19924;-84
2023/05/06 02:18:33;;;;;;;;;;;;;;;8.29;100.00;-18251.22;5007955;28;20426;-85
2023/05/06 02:20:59;;;;;;;;;;;;;;;8.34;100.00;-18252.72;4979514;28;19920;-85
2023/05/06 02:23:25;;;;;;;;;;;;;;;8.33;100.00;-18252.31;4989509;28;19988;-85
2023/05/06 02:25:50;;;;;;;;;;;;;;;8.33;100.00;-18252.31;5001357;28;19913;-86
2023/05/06 02:28:16;;;;;;;;;;;;;;;8.33;100.00;-18252.44;5007066;28;20466;-85
2023/05/06 02:30:41;;;;;;;;;;;;;;;8.26;100.00;-18250.53;5008390;28;19917;-85
2023/05/06 02:33:06;;;;;;;;;;;;;;;8.33;100.00;-18252.31;5022280;28;19979;-84
2023/05/06 02:35:32;;;;;;;;;;;;;;;8.27;100.00;-18250.66;4997624;28;19925;-85
2023/05/06 02:37:57;;;;;;;;;;;;;;;8.25;100.00;-18250.25;5007638;28;19995;-85
2023/05/06 02:40:23;;;;;;;;;;;;;;;8.41;100.00;-18254.38;5017395;28;20004;-86
2023/05/06 02:42:48;;;;;;;;;;;;;;;8.46;100.00;-18255.75;5001985;28;19945;-85
2023/05/06 02:45:13;;;;;;;;;;;;;;;8.33;100.00;-18252.44;5002410;28;19922;-86
2023/05/06 02:47:39;;;;;;;;;;;;;;;8.39;100.00;-18253.97;5000311;28;19914;-85
2023/05/06 02:50:04;;;;;;;;;;;;;;;8.44;100.00;-18255.22;5006847;28;20292;-85
2023/05/06 02:52:31;;;;;;;;;;;;;;;8.33;100.00;-18252.44;4997573;28;19952;-85
2023/05/06 02:54:56;;;;;;;;;;;;;;;8.30;100.00;-18251.50;4988218;28;20533;-85
2023/05/06 02:57:21;;;;;;;;;;;;;;;8.30;100.00;-18251.50;4999112;28;19955;-85
2023/05/06 02:59:47;;;;;;;;;;;;;;;8.31;100.00;-18251.91;5007184;28;19940;-85
2023/05/06 03:02:12;;;;;;;;;;;;;;;8.35;100.00;-18252.88;4998312;28;20331;-85
2023/05/06 03:04:37;;;;;;;;;;;;;;;8.37;100.00;-18253.41;4983791;28;19917;-85
2023/05/06 03:07:02;;;;;;;;;;;;;;;8.34;100.00;-18252.59;4989132;28;20001;-85
2023/05/06 03:09:27;;;;;;;;;;;;;;;8.40;100.00;-18254.25;4984745;28;19976;-83
2023/05/06 03:11:55;;;;;;;;;;;;;;;8.46;100.00;-18255.91;5005442;28;19987;-85
2023/05/06 03:14:20;;;;;;;;;;;;;;;8.48;100.00;-18256.31;4981196;28;20440;-84
2023/05/06 03:16:45;;;;;;;;;;;;;;;8.51;100.00;-18257.13;4987373;28;20004;-85
2023/05/06 03:19:11;;;;;;;;;;;;;;;8.57;100.00;-18258.78;4983452;28;19964;-85
2023/05/06 03:21:36;;;;;;;;;;;;;;;8.45;100.00;-18255.63;4986487;28;19914;-84
2023/05/06 03:24:01;;;;;;;;;;;;;;;8.42;100.00;-18254.78;5004413;28;19971;-84
2023/05/06 03:26:27;;;;;;;;;;;;;;;8.44;100.00;-18255.22;4998774;28;19949;-86
2023/05/06 03:28:52;;;;;;;;;;;;;;;8.48;100.00;-18256.31;4982793;28;19925;-85
2023/05/06 03:31:17;;;;;;;;;;;;;;;8.50;100.00;-18257.00;4989598;28;19943;-85
2023/05/06 03:33:42;;;;;;;;;;;;;;;8.55;100.00;-18258.25;4984048;28;19925;-83
2023/05/06 03:36:08;;;;;;;;;;;;;;;8.63;100.00;-18260.44;4989496;28;19918;-85
2023/05/06 03:38:33;;;;;;;;;;;;;;;8.73;100.00;-18263.19;4982016;28;19988;-85
2023/05/06 03:40:58;;;;;;;;;;;;;;;8.84;100.00;-18265.94;4987357;28;19960;-85
2023/05/06 03:43:24;;;;;;;;;;;;;;;8.87;100.00;-18266.78;4988042;28;19941;-85
2023/05/06 03:45:49;;;;;;;;;;;;;;;8.92;100.00;-18268.16;4988340;28;20304;-85
2023/05/06 03:48:14;;;;;;;;;;;;;;;9.09;100.00;-18272.81;4987953;28;19968;-84
2023/05/06 03:50:40;;;;;;;;;;;;;;;9.05;100.00;-18271.72;4992626;28;19933;-85
2023/05/06 03:53:05;;;;;;;;;;;;;;;9.11;100.00;-18273.38;4995393;28;19914;-86
2023/05/06 03:55:31;;;;;;;;;;;;;;;9.11;100.00;-18273.38;4996422;28;19924;-85
2023/05/06 03:57:56;;;;;;;;;;;;;;;9.11;100.00;-18273.22;4993557;28;19914;-86
2023/05/06 04:00:21;;;;;;;;;;;;;;;9.22;100.00;-18276.41;4992235;28;20420;-85
2023/05/06 04:02:47;;;;;;;;;;;;;;;9.33;100.00;-18279.28;4990712;28;20073;-85
2023/05/06 04:05:12;;;;;;;;;;;;;;;9.31;100.00;-18278.75;4989693;28;20013;-85
2023/05/06 04:07:38;;;;;;;;;;;;;;;9.23;100.00;-18276.66;4989659;28;19918;-86
2023/05/06 04:10:03;;;;;;;;;;;;;;;9.32;100.00;-18279.00;4989548;28;20377;-85
2023/05/06 04:12:28;;;;;;;;;;;;;;;9.52;100.00;-18284.25;4991552;28;19922;-85
2023/05/06 04:14:54;;;;;;;;;;;;;;;9.48;100.00;-18283.41;5004672;28;19926;-85
2023/05/06 04:17:19;;;;;;;;;;;;;;;9.54;100.00;-18284.94;5006114;28;19941;-86
2023/05/06 04:19:44;;;;;;;;;;;;;;;9.57;100.00;-18285.63;4987046;28;21506;-85
2023/05/06 04:22:10;;;;;;;;;;;;;;;9.86;100.00;-18293.59;4993655;28;19969;-85
2023/05/06 04:24:35;;;;;;;;;;;;;;;9.84;100.00;-18292.91;4992771;28;19940;-85
2023/05/06 04:27:01;;;;;;;;;;;;;;;9.91;100.00;-18294.81;4990312;28;19947;-85
2023/05/06 04:29:26;;;;;;;;;;;;;;;9.49;100.00;-18283.69;4984841;28;19929;-84
2023/05/06 04:31:52;;;;;;;;;;;;;;;9.60;100.00;-18286.56;4994978;28;19928;-86
2023/05/06 04:34:18;;;;;;;;;;;;;;;9.64;100.00;-18287.69;4990931;28;20369;-85
2023/05/06 04:36:43;;;;;;;;;;;;;;;9.61;100.00;-18286.84;4989433;28;19922;-84
2023/05/06 04:39:09;;;;;;;;;;;;;;;9.63;100.00;-18287.41;4989572;28;19914;-84
2023/05/06 04:41:34;;;;;;;;;;;;;;;9.85;100.00;-18293.31;4997175;28;20302;-85
2023/05/06 04:44:00;;;;;;;;;;;;;;;9.90;100.00;-18294.56;4990426;28;19918;-86
2023/05/06 04:46:25;;;;;;;;;;;;;;;9.86;100.00;-18293.59;4970960;28;20057;-85
2023/05/06 04:48:50;;;;;;;;;;;;;;;10.04;100.00;-18298.41;4993158;28;19921;-83
2023/05/06 04:51:16;;;;;;;;;;;;;;;9.91;100.00;-18294.81;4989588;28;19921;-85
2023/05/06 04:53:41;;;;;;;;;;;;;;;10.05;100.00;-18298.53;4989194;28;19913;-86
2023/05/06 04:56:06;;;;;;;;;;;;;;;10.05;100.00;-18298.53;4987969;28;19925;-84
2023/05/06 04:58:32;;;;;;;;;;;;;;;10.09;100.00;-18299.78;4988379;28;19917;-86
2023/05/06 05:00:59;;;;;;;;;;;;;;;10.30;100.00;-18305.41;4983478;28;20373;-85
2023/05/06 05:03:25;;;;;;;;;;;;;;;10.52;100.00;-18311.31;4997277;28;19921;-86
2023/05/06 05:05:50;;;;;;;;;;;;;;;10.56;100.00;-18312.28;4992860;28;19917;-86
2023/05/06 05:08:16;;;;;;;;;;;;;;;10.54;100.00;-18311.88;4991400;28;19913;-86
2023/05/06 05:10:42;;;;;;;;;;;;;;;10.68;100.00;-18315.44;4989341;28;20308;-85
2023/05/06 05:13:07;;;;;;;;;;;;;;;10.68;100.00;-18315.44;4987349;28;19914;-85
2023/05/06 05:15:32;;;;;;;;;;;;;;;10.82;100.00;-18319.44;4987067;28;19918;-86
2023/05/06 05:17:58;;;;;;;;;;;;;;;10.57;100.00;-18312.69;4992221;28;19913;-85
2023/05/06 05:20:23;;;;;;;;;;;;;;;10.51;100.00;-18311.06;4983962;28;19925;-85
2023/05/06 05:22:48;;;;;;;;;;;;;;;10.63;100.00;-18314.06;4996377;28;19922;-85
2023/05/06 05:25:13;;;;;;;;;;;;;;;10.65;100.00;-18314.75;4970830;28;20411;-86
2023/05/06 05:27:41;;;;;;;;;;;;;;;10.78;100.00;-18318.31;4994866;28;20467;-86
2023/05/06 05:30:06;;;;;;;;;;;;;;;10.91;100.00;-18321.75;4998336;28;20001;-85
2023/05/06 05:32:32;;;;;;;;;;;;;;;10.77;100.00;-18317.91;4989306;28;20044;-85
2023/05/06 05:34:57;;;;;;;;;;;;;;;10.80;100.00;-18318.75;5006926;28;19925;-86
2023/05/06 05:37:22;;;;;;;;;;;;;;;10.87;100.00;-18320.53;4990002;28;19920;-86
2023/05/06 05:39:47;;;;;;;;;;;;;;;10.95;100.00;-18322.88;4999966;28;20008;-86
2023/05/06 05:42:13;;;;;;;;;;;;;;;10.97;100.00;-18323.28;4991101;28;19920;-87
2023/05/06 05:44:38;;;;;;;;;;;;;;;11.03;100.00;-18325.06;4990481;28;19921;-86
2023/05/06 05:47:03;;;;;;;;;;;;;;;11.03;100.00;-18325.06;4991071;28;20407;-86
2023/05/06 05:49:28;;;;;;;;;;;;;;;11.04;100.00;-18325.34;5004261;28;19917;-86
2023/05/06 05:51:54;;;;;;;;;;;;;;;11.04;100.00;-18325.19;4992497;28;19937;-86
2023/05/06 05:54:19;;;;;;;;;;;;;;;11.23;100.00;-18330.28;4995108;28;20047;-85
2023/05/06 05:56:44;;;;;;;;;;;;;;;11.14;100.00;-18327.81;4992790;28;19925;-86
2023/05/06 05:59:09;;;;;;;;;;;;;;;11.28;100.00;-18331.78;4987415;28;19984;-86
2023/05/06 06:01:35;;;;;;;;;;;;;;;11.32;100.00;-18332.75;4989409;28;19925;-86
2023/05/06 06:04:00;;;;;;;;;;;;;;;11.37;100.00;-18334.13;4993731;28;19913;-86
2023/05/06 06:06:25;;;;;;;;;;;;;;;11.38;100.00;-18334.41;4985305;28;19917;-85
2023/05/06 06:08:51;;;;;;;;;;;;;;;11.47;100.00;-18336.88;4988108;28;20365;-86
2023/05/06 06:11:16;;;;;;;;;;;;;;;11.65;100.00;-18341.53;4986500;28;20835;-86
2023/05/06 06:13:41;;;;;;;;;;;;;;;11.80;100.00;-18345.66;4986208;28;19925;-85
2023/05/06 06:16:06;;;;;;;;;;;;;;;12.05;100.00;-18352.25;4992739;28;20627;-86
2023/05/06 06:18:32;;;;;;;;;;;;;;;12.23;100.00;-18357.19;4987237;28;19921;-86
2023/05/06 06:20:57;;;;;;;;;;;;;;;12.27;100.00;-18358.28;4991852;28;20419;-86
2023/05/06 06:23:23;;;;;;;;;;;;;;;12.51;100.00;-18364.72;4984930;28;19981;-87
2023/05/06 06:25:48;;;;;;;;;;;;;;;12.64;100.00;-18368.16;4991034;28;20385;-87
2023/05/06 06:28:13;;;;;;;;;;;;;;;12.62;100.00;-18367.59;4967584;28;19932;-84
2023/05/06 06:30:39;;;;;;;;;;;;;;;12.56;100.00;-18365.97;4978252;28;19925;-86
2023/05/06 06:33:08;;;;;;;;;;;;;;;12.61;100.00;-18367.34;4992468;28;19928;-86
2023/05/06 06:35:33;;;;;;;;;;;;;;;12.78;100.00;-18372.00;4982962;28;19957;-86
2023/05/06 06:37:59;;;;;;;;;;;;;;;12.80;100.00;-18372.53;4982384;28;20008;-86
2023/05/06 06:40:24;;;;;;;;;;;;;;;13.06;100.00;-18379.41;4982979;28;20511;-86
2023/05/06 06:42:50;;;;;;;;;;;;;;;13.07;100.00;-18379.69;4991386;28;20261;-86
2023/05/06 06:45:15;;;;;;;;;;;;;;;13.10;100.00;-18380.63;4986812;28;19927;-86
2023/05/06 06:47:43;;;;;;;;;;;;;;;13.07;100.00;-18379.69;4988064;28;19917;-86
2023/05/06 06:50:09;;;;;;;;;;;;;;;12.86;100.00;-18374.19;4988135;28;19987;-87
2023/05/06 06:52:34;;;;;;;;;;;;;;;12.99;100.00;-18377.63;4989415;28;19953;-86
2023/05/06 06:55:00;;;;;;;;;;;;;;;13.21;100.00;-18383.50;5014737;23;19933;-83
2023/05/06 06:57:25;;;;;;;;;;;;;;;13.28;100.00;-18385.28;4984735;28;19922;-86
2023/05/06 06:59:52;;;;;;;;;;;;;;;13.34;100.00;-18386.94;4969671;28;19949;-86
2023/05/06 07:02:17;;;;;;;;;;;;;;;13.45;100.00;-18389.81;4967252;28;20627;-86
2023/05/06 07:04:43;;;;;;;;;;;;;;;13.52;100.00;-18391.75;4967163;28;20001;-84
2023/05/06 07:07:08;;;;;;;;;;;;;;;13.57;100.00;-18393.09;4989102;28;19918;-87
2023/05/06 07:09:33;;;;;;;;;;;;;;;13.77;100.00;-18398.59;4971597;28;19936;-85
2023/05/06 07:11:58;;;;;;;;;;;;;;;13.84;100.00;-18400.22;4981429;28;20460;-85
2023/05/06 07:14:24;;;;;;;;;;;;;;;13.94;100.00;-18402.97;4974380;28;19919;-84
2023/05/06 07:16:49;;;;;;;;;;;;;;;13.87;100.00;-18401.06;4971818;28;19918;-84
2023/05/06 07:19:15;;;;;;;;;;;;;;;13.93;100.00;-18402.69;4987431;28;19914;-84
2023/05/06 07:21:40;;;;;;;;;;;;;;;13.91;100.00;-18402.28;4996109;28;19922;-85
2023/05/06 07:24:05;;;;;;;;;;;;;;;14.18;100.00;-18409.56;4980898;28;20025;-85
2023/05/06 07:26:34;;;;;;;;;;;;;;;14.36;100.00;-18414.19;4993897;28;19914;-85
2023/05/06 07:28:59;;;;;;;;;;;;;;;14.45;100.00;-18416.81;4988593;28;20701;-85
2023/05/06 07:31:25;;;;;;;;;;;;;;;14.21;100.00;-18410.38;4991696;28;19977;-85
2023/05/06 07:33:50;;;;;;;;;;;;;;;14.29;100.00;-18412.41;4976885;28;19925;-85
2023/05/06 07:36:16;;;;;;;;;;;;;;;14.50;100.00;-18418.03;4984466;28;19953;-84
2023/05/06 07:38:41;;;;;;;;;;;;;;;14.41;100.00;-18415.56;4994881;28;19936;-86
2023/05/06 07:41:06;;;;;;;;;;;;;;;14.63;100.00;-18421.59;4987813;28;19914;-85
2023/05/06 07:43:31;;;;;;;;;;;;;;;14.73;100.00;-18424.06;4978745;28;19977;-85
2023/05/06 07:46:01;;;;;;;;;;;;;;;14.59;100.00;-18420.50;4994037;28;19921;-86
2023/05/06 07:48:27;;;;;;;;;;;;;;;14.66;100.00;-18422.41;4969053;28;19944;-85
2023/05/06 07:50:52;;;;;;;;;;;;;;;14.77;100.00;-18425.16;4975604;28;19924;-84
2023/05/06 07:53:17;;;;;;;;;;;;;;;14.75;100.00;-18424.75;4989024;28;20449;-85
2023/05/06 07:55:42;;;;;;;;;;;;;;;14.97;100.00;-18430.63;4991371;28;20417;-85
2023/05/06 07:58:08;;;;;;;;;;;;;;;15.15;100.00;-18435.41;4994034;28;20348;-86
2023/05/06 08:00:33;;;;;;;;;;;;;;;15.31;100.00;-18439.66;4994611;28;19920;-84
2023/05/06 08:02:58;;;;;;;;;;;;;;;15.54;100.00;-18445.81;4981171;28;19949;-84
2023/05/06 08:05:23;;;;;;;;;;;;;;;15.67;100.00;-18449.38;4993826;28;19929;-85
2023/05/06 08:07:49;;;;;;;;;;;;;;;15.56;100.00;-18446.50;4987267;28;19925;-85
2023/05/06 08:10:14;;;;;;;;;;;;;;;15.51;100.00;-18445.13;5002141;28;19950;-85
2023/05/06 08:12:40;;;;;;;;;;;;;;;15.57;100.00;-18446.78;4995652;28;20326;-84
2023/05/06 08:15:05;;;;;;;;;;;;;;;15.50;100.00;-18444.84;4984301;28;19914;-84
2023/05/06 08:17:31;;;;;;;;;;;;;;;15.66;100.00;-18448.97;4997699;28;19980;-84
2023/05/06 08:19:56;;;;;;;;;;;;;;;15.80;100.00;-18452.78;4976303;28;19917;-85
2023/05/06 08:22:21;;;;;;;;;;;;;;;16.02;100.00;-18458.81;4988772;28;19994;-83
2023/05/06 08:24:46;;;;;;;;;;;;;;;15.98;100.00;-18457.72;4981525;28;19986;-85
2023/05/06 08:27:11;;;;;;;;;;;;;;;16.21;100.00;-18463.88;4977806;28;19937;-84
2023/05/06 08:29:37;;;;;;;;;;;;;;;16.46;100.00;-18470.56;4976508;28;19925;-85
2023/05/06 08:32:02;;;;;;;;;;;;;;;16.73;100.00;-18477.66;4978418;28;20057;-84
2023/05/06 08:34:27;;;;;;;;;;;;;;;16.74;100.00;-18477.81;4979522;28;19914;-85
2023/05/06 08:36:52;;;;;;;;;;;;;;;16.84;100.00;-18480.53;4989842;28;19922;-85
2023/05/06 08:39:18;;;;;;;;;;;;;;;16.65;100.00;-18475.47;4978051;28;19918;-85
2023/05/06 08:41:47;;;;;;;;;;;;;;;16.99;100.00;-18484.63;4972072;28;19918;-85
2023/05/06 08:44:14;;;;;;;;;;;;;;;16.98;100.00;-18484.22;4976389;28;19921;-85
2023/05/06 08:46:39;;;;;;;;;;;;;;;17.25;100.00;-18491.47;4990782;28;20285;-85
2023/05/06 08:49:05;;;;;;;;;;;;;;;17.41;100.00;-18495.69;4990025;28;19918;-86
2023/05/06 08:51:31;;;;;;;;;;;;;;;17.43;100.00;-18496.38;4986891;28;19922;-85
2023/05/06 08:53:59;;;;;;;;;;;;;;;17.52;100.00;-18498.84;4969784;28;20382;-85
2023/05/06 08:56:27;;;;;;;;;;;;;;;17.59;100.00;-18500.59;4974304;28;19926;-85
2023/05/06 08:58:52;;;;;;;;;;;;;;;17.46;100.00;-18497.06;4974060;28;19918;-85
2023/05/06 09:01:18;;;;;;;;;;;;;;;17.72;100.00;-18504.16;4973116;28;19925;-85
2023/05/06 09:03:43;;;;;;;;;;;;;;;17.73;100.00;-18504.28;4968330;28;19945;-87
2023/05/06 09:06:08;;;;;;;;;;;;;;;17.95;100.00;-18510.16;4979585;28;19964;-87
2023/05/06 09:08:35;;;;;;;;;;;;;;;17.99;100.00;-18511.25;4975458;28;20008;-86
2023/05/06 09:11:00;;;;;;;;;;;;;;;18.07;100.00;-18513.44;4969829;28;20376;-87
2023/05/06 09:13:25;;;;;;;;;;;;;;;18.18;100.00;-18516.31;4969743;28;19922;-85
2023/05/06 09:15:52;;;;;;;;;;;;;;;18.18;100.00;-18516.44;4969844;28;19928;-87
2023/05/06 09:18:17;;;;;;;;;;;;;;;18.42;100.00;-18522.72;4976377;28;19931;-87
2023/05/06 09:20:47;;;;;;;;;;;;;;;18.77;100.00;-18532.00;4973012;28;19919;-86
2023/05/06 09:23:14;;;;;;;;;;;;;;;18.90;100.00;-18535.66;4966439;28;19961;-87
2023/05/06 09:25:39;;;;;;;;;;;;;;;18.85;100.00;-18534.16;4967302;28;19977;-85
2023/05/06 09:28:09;;;;;;;;;;;;;;;18.97;100.00;-18537.31;4981433;28;19918;-87
2023/05/06 09:30:41;;;;;;;;;;;;;;;19.16;100.00;-18542.63;4965728;28;19997;-87
2023/05/06 09:33:07;;;;;;;;;;;;;;;19.38;100.00;-18548.34;4966580;28;19985;-86
2023/05/06 09:35:37;;;;;;;;;;;;;;;19.08;100.00;-18540.44;4968355;28;20349;-88
2023/05/06 09:38:03;;;;;;;;;;;;;;;19.02;100.00;-18538.81;4974183;28;19929;-86
2023/05/06 09:40:29;;;;;;;;;;;;;;;19.08;100.00;-18540.44;4972330;28;19914;-85
2023/05/06 09:42:55;;;;;;;;;;;;;;;19.15;100.00;-18542.34;4977376;28;19945;-85
2023/05/06 09:45:20;;;;;;;;;;;;;;;19.28;100.00;-18545.63;4980337;28;21462;-86
2023/05/06 09:47:45;;;;;;;;;;;;;;;19.57;100.00;-18553.38;4976530;28;20377;-85
2023/05/06 09:50:12;;;;;;;;;;;;;;;19.76;100.00;-18558.41;4988401;28;19945;-85
2023/05/06 09:52:38;;;;;;;;;;;;;;;19.54;100.00;-18552.69;4965108;28;19914;-87
2023/05/06 09:55:03;;;;;;;;;;;;;;;19.51;100.00;-18551.75;4975571;28;19924;-86
2023/05/06 09:57:29;;;;;;;;;;;;;;;19.54;100.00;-18552.69;4977581;28;19918;-85
2023/05/06 09:59:56;;;;;;;;;;;;;;;19.35;100.00;-18547.53;4986852;28;19954;-85
2023/05/06 10:02:22;;;;;;;;;;;;;;;19.51;100.00;-18551.75;4985703;28;19968;-86
2023/05/06 10:04:48;;;;;;;;;;;;;;;19.80;100.00;-18559.66;4973276;28;19946;-85
2023/05/06 10:07:13;;;;;;;;;;;;;;;19.78;100.00;-18558.97;4977513;28;19918;-84
2023/05/06 10:09:39;;;;;;;;;;;;;;;19.83;100.00;-18560.34;4971975;28;20316;-85
2023/05/06 10:12:10;;;;;;;;;;;;;;;19.72;100.00;-18557.34;4972866;28;20565;-85
2023/05/06 10:14:36;;;;;;;;;;;;;;;19.92;100.00;-18562.78;4973304;28;20262;-85
2023/05/06 10:17:05;;;;;;;;;;;;;;;19.91;100.00;-18562.38;4980891;28;19929;-85
2023/05/06 10:19:31;;;;;;;;;;;;;;;20.26;100.00;-18571.75;4965843;28;19925;-86
2023/05/06 10:22:01;;;;;;;;;;;;;;;20.34;100.00;-18573.81;4976126;28;19921;-86
2023/05/06 10:24:32;;;;;;;;;;;;;;;20.19;100.00;-18570.00;4980646;28;19918;-85
2023/05/06 10:27:01;;;;;;;;;;;;;;;20.24;100.00;-18571.22;4969385;28;19921;-85
2023/05/06 10:29:30;;;;;;;;;;;;;;;20.27;100.00;-18572.03;4968207;28;20420;-86
2023/05/06 10:31:56;;;;;;;;;;;;;;;20.77;100.00;-18585.38;4968715;28;20667;-86
2023/05/06 10:34:22;;;;;;;;;;;;;;;20.50;100.00;-18578.16;4984257;28;19921;-85
2023/05/06 10:36:50;;;;;;;;;;;;;;;20.50;100.00;-18578.28;4982641;28;19953;-85
2023/05/06 10:39:16;;;;;;;;;;;;;;;20.34;100.00;-18573.81;4971506;28;19929;-86
2023/05/06 10:41:41;;;;;;;;;;;;;;;20.31;100.00;-18573.00;4974338;28;19944;-87
2023/05/06 10:44:08;;;;;;;;;;;;;;;20.39;100.00;-18575.16;4973195;28;19918;-85
2023/05/06 10:46:53;;;;;;;;;;;;;;;20.40;100.00;-18575.56;4979741;28;19918;-86
2023/05/06 10:49:19;;;;;;;;;;;;;;;20.74;100.00;-18584.56;4972234;28;19914;-86
2023/05/06 10:51:45;;;;;;;;;;;;;;;20.62;100.00;-18581.28;4986500;28;19967;-86
2023/05/06 10:54:16;;;;;;;;;;;;;;;20.62;100.00;-18581.28;4977088;28;20289;-86
2023/05/06 10:56:48;;;;;;;;;;;;;;;20.66;100.00;-18582.53;4969589;28;19922;-85
2023/05/06 10:59:14;;;;;;;;;;;;;;;20.71;100.00;-18583.88;4977099;28;19925;-86
2023/05/06 11:01:40;;;;;;;;;;;;;;;20.80;100.00;-18586.19;4971021;28;19914;-86
2023/05/06 11:04:07;;;;;;;;;;;;;;;20.88;100.00;-18588.38;4988450;28;19914;-88
2023/05/06 11:06:46;;;;;;;;;;;;;;;20.99;100.00;-18591.09;4987842;28;20329;-85
2023/05/06 11:09:18;;;;;;;;;;;;;;;20.81;100.00;-18586.47;4970389;28;20100;-86
2023/05/06 11:11:50;;;;;;;;;;;;;;;20.68;100.00;-18583.06;4969972;28;20297;-86
2023/05/06 11:14:26;;;;;;;;;;;;;;;21.12;100.00;-18594.63;4985905;28;20398;-86
2023/05/06 11:16:51;;;;;;;;;;;;;;;21.21;100.00;-18597.06;4970870;28;20651;-87
2023/05/06 11:19:21;;;;;;;;;;;;;;;20.99;100.00;-18591.09;4987739;28;19964;-85
2023/05/06 11:21:46;;;;;;;;;;;;;;;20.96;100.00;-18590.41;4971129;28;20377;-86
2023/05/06 11:24:12;;;;;;;;;;;;;;;21.14;100.00;-18595.16;4975784;28;19922;-86
2023/05/06 11:26:38;;;;;;;;;;;;;;;21.12;100.00;-18594.63;4980849;28;19914;-86
2023/05/06 11:29:04;;;;;;;;;;;;;;;21.44;100.00;-18603.06;5002123;28;19925;-86
2023/05/06 11:31:36;;;;;;;;;;;;;;;21.32;100.00;-18599.91;4979691;28;19918;-85
2023/05/06 11:34:04;;;;;;;;;;;;;;;21.14;100.00;-18595.31;4977954;28;19918;-86
2023/05/06 11:36:30;;;;;;;;;;;;;;;21.62;100.00;-18607.94;4972764;28;19917;-86
2023/05/06 11:38:55;;;;;;;;;;;;;;;21.75;100.00;-18611.47;4979487;28;20892;-86
2023/05/06 11:41:21;;;;;;;;;;;;;;;21.75;100.00;-18611.47;4972424;28;20476;-86
2023/05/06 11:43:50;;;;;;;;;;;;;;;21.55;100.00;-18606.03;4965749;28;19918;-86
2023/05/06 11:46:19;;;;;;;;;;;;;;;21.69;100.00;-18609.84;4963565;28;19913;-86
2023/05/06 11:48:44;;;;;;;;;;;;;;;21.81;100.00;-18612.97;4965083;28;19914;-85
2023/05/06 11:51:10;;;;;;;;;;;;;;;21.83;100.00;-18613.66;4964729;28;19925;-86
2023/05/06 11:53:36;;;;;;;;;;;;;;;21.85;100.00;-18614.19;4965588;28;19920;-88
2023/05/06 11:56:01;;;;;;;;;;;;;;;21.90;100.00;-18615.28;4965064;28;20487;-87
2023/05/06 11:58:27;;;;;;;;;;;;;;;21.72;100.00;-18610.66;4964331;28;19922;-87
2023/05/06 12:00:54;;;;;;;;;;;;;;;21.80;100.00;-18612.84;4966100;28;19917;-87
2023/05/06 12:03:20;;;;;;;;;;;;;;;21.99;100.00;-18617.88;4966611;28;19914;-87
2023/05/06 12:05:49;;;;;;;;;;;;;;;21.95;100.00;-18616.78;4984640;28;19964;-85
2023/05/06 12:08:15;;;;;;;;;;;;;;;21.92;100.00;-18615.81;4970088;28;19968;-88
2023/05/06 12:10:41;;;;;;;;;;;;;;;21.68;100.00;-18609.56;4971680;28;20296;-85
2023/05/06 12:13:06;;;;;;;;;;;;;;;21.85;100.00;-18614.06;4970662;28;20378;-86
2023/05/06 12:15:35;;;;;;;;;;;;;;;21.83;99.31;-18613.66;4986961;28;20365;-85
2023/05/06 12:18:01;;;;;;;;;;;;;;;21.93;100.00;-18616.09;4970245;28;19926;-85
2023/05/06 12:20:26;;;;;;;;;;;;;;;21.77;100.00;-18612.03;4971110;28;19918;-86
2023/05/06 12:23:07;;;;;;;;;;;;;;;21.68;100.00;-18609.56;4985845;28;19925;-86
2023/05/06 12:25:33;;;;;;;;;;;;;;;21.88;100.00;-18614.75;4971971;28;19925;-86