Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:09;;;;;;;;;;;;;;;26.64;42.14;102009.56;4983277;28;19933;-86
2021/08/12 00:02:35;;;;;;;;;;;;;;;26.62;42.09;102008.00;4966719;28;19922;-85
2021/08/12 00:05:00;;;;;;;;;;;;;;;26.86;41.34;102004.72;4982978;28;19925;-84
2021/08/12 00:07:25;;;;;;;;;;;;;;;26.57;42.04;102010.31;4967315;28;20013;-85
2021/08/12 00:09:51;;;;;;;;;;;;;;;26.75;41.61;102004.91;4984413;28;19925;-85
2021/08/12 00:12:16;;;;;;;;;;;;;;;26.81;41.41;101998.72;4982772;28;19921;-84
2021/08/12 00:14:41;;;;;;;;;;;;;;;26.90;40.93;101999.72;4966900;28;19922;-85
2021/08/12 00:17:08;;;;;;;;;;;;;;;26.59;41.60;101997.19;4982994;28;19918;-85
2021/08/12 00:19:33;;;;;;;;;;;;;;;26.96;40.62;101996.34;4965699;28;19918;-85
2021/08/12 00:21:59;;;;;;;;;;;;;;;26.70;41.39;102002.56;4984328;28;19973;-85
2021/08/12 00:24:25;;;;;;;;;;;;;;;26.88;41.07;102005.44;4983629;28;19927;-84
2021/08/12 00:26:50;;;;;;;;;;;;;;;26.99;40.88;102004.38;4984659;28;20283;-84
2021/08/12 00:29:16;;;;;;;;;;;;;;;26.62;41.94;101996.88;4982794;28;19922;-84
2021/08/12 00:31:41;;;;;;;;;;;;;;;26.56;42.13;101995.56;4983226;28;19926;-86
2021/08/12 00:34:08;;;;;;;;;;;;;;;26.65;41.67;101997.44;4966259;28;19922;-84
2021/08/12 00:36:33;;;;;;;;;;;;;;;26.50;42.01;101988.72;4982199;28;19942;-85
2021/08/12 00:38:58;;;;;;;;;;;;;;;26.65;41.51;101982.69;4983085;28;19918;-87
2021/08/12 00:41:23;;;;;;;;;;;;;;;26.67;41.39;101978.75;4983902;28;19922;-87
2021/08/12 00:43:49;;;;;;;;;;;;;;;26.59;41.72;101974.97;4984862;28;19957;-86
2021/08/12 00:46:14;;;;;;;;;;;;;;;26.44;42.41;101982.91;4983826;28;19925;-84
2021/08/12 00:48:39;;;;;;;;;;;;;;;26.23;43.35;101994.19;4984778;28;19926;-84
2021/08/12 00:51:05;;;;;;;;;;;;;;;26.34;43.15;101991.25;4982730;28;19965;-83
2021/08/12 00:53:30;;;;;;;;;;;;;;;26.38;43.14;101994.59;4984557;28;19965;-85
2021/08/12 00:55:55;;;;;;;;;;;;;;;26.62;42.23;101983.00;4982114;28;19989;-86
2021/08/12 00:58:21;;;;;;;;;;;;;;;26.79;41.89;101973.91;4966394;28;20391;-84
2021/08/12 01:00:46;;;;;;;;;;;;;;;26.85;41.55;101975.19;4982955;28;19939;-87
2021/08/12 01:03:16;;;;;;;;;;;;;;;26.75;41.96;101974.34;4981378;28;19980;-84
2021/08/12 01:06:02;;;;;;;;;;;;;;;26.09;43.76;101978.84;4981896;28;20458;-85
2021/08/12 01:08:35;;;;;;;;;;;;;;;26.50;42.87;101982.31;4966851;28;19928;-85
2021/08/12 01:11:07;;;;;;;;;;;;;;;26.37;42.92;101970.66;4965389;28;19926;-83
2021/08/12 01:13:49;;;;;;;;;;;;;;;26.52;42.21;101975.56;4965554;28;20017;-87
2021/08/12 01:16:16;;;;;;;;;;;;;;;26.65;41.92;101972.47;4981855;28;19964;-83
2021/08/12 01:18:45;;;;;;;;;;;;;;;26.33;43.20;101972.81;4965453;28;19918;-87
2021/08/12 01:21:30;;;;;;;;;;;;;;;26.36;43.21;101972.56;4980847;28;19918;-84
2021/08/12 01:24:00;;;;;;;;;;;;;;;26.51;42.65;101965.50;4982744;28;19918;-86
2021/08/12 01:26:27;;;;;;;;;;;;;;;25.65;45.07;101966.31;4980976;28;19946;-86
2021/08/12 01:28:52;;;;;;;;;;;;;;;25.77;45.00;101975.34;4981709;28;19922;-86
2021/08/12 01:31:27;;;;;;;;;;;;;;;25.69;45.43;101969.66;4984281;28;20009;-85
2021/08/12 01:34:30;;;;;;;;;;;;;;;26.18;43.63;101976.09;4969448;28;19946;-86
2021/08/12 01:36:56;;;;;;;;;;;;;;;26.13;44.08;101981.22;4907825;29;20014;-85
2021/08/12 01:39:22;;;;;;;;;;;;;;;26.36;43.01;101980.88;4907762;29;19958;-86
2021/08/12 01:41:48;;;;;;;;;;;;;;;26.18;43.56;101972.44;4944436;28;19918;-86
2021/08/12 01:44:15;;;;;;;;;;;;;;;26.49;42.64;101967.53;4985399;28;19925;-86
2021/08/12 01:46:40;;;;;;;;;;;;;;;26.35;42.91;101968.03;4984932;28;19906;-86
2021/08/12 01:49:06;;;;;;;;;;;;;;;26.20;43.32;101955.66;4985023;28;19929;-87
2021/08/12 01:51:32;;;;;;;;;;;;;;;26.09;44.19;101952.03;4984530;28;20450;-84
2021/08/12 01:53:59;;;;;;;;;;;;;;;26.29;43.58;101952.84;4985783;28;19918;-86
2021/08/12 01:56:25;;;;;;;;;;;;;;;26.50;42.62;101955.41;4985055;28;19941;-86
2021/08/12 01:58:52;;;;;;;;;;;;;;;26.09;43.97;101954.78;4984798;28;19925;-87
2021/08/12 02:01:18;;;;;;;;;;;;;;;25.94;44.50;101951.56;4984864;28;19926;-84
2021/08/12 02:03:44;;;;;;;;;;;;;;;25.99;44.17;101952.00;4969010;28;19969;-87
2021/08/12 02:06:09;;;;;;;;;;;;;;;26.06;44.31;101938.44;4986670;28;19917;-86
2021/08/12 02:08:35;;;;;;;;;;;;;;;26.30;43.00;101940.72;4984668;28;19941;-83
2021/08/12 02:11:00;;;;;;;;;;;;;;;26.41;42.92;101938.81;4984733;28;19918;-86
2021/08/12 02:13:27;;;;;;;;;;;;;;;26.22;43.31;101934.19;4986249;28;19930;-86
2021/08/12 02:15:52;;;;;;;;;;;;;;;25.78;44.60;101929.97;4969423;28;19922;-85
2021/08/12 02:18:18;;;;;;;;;;;;;;;25.63;45.40;101932.28;4984787;28;20021;-86
2021/08/12 02:20:47;;;;;;;;;;;;;;;25.35;46.72;101922.97;4984869;28;19978;-86
2021/08/12 02:23:21;;;;;;;;;;;;;;;25.98;44.64;101924.41;4985174;28;19918;-85
2021/08/12 02:25:51;;;;;;;;;;;;;;;25.04;47.40;101934.06;4985517;28;19929;-85
2021/08/12 02:28:17;;;;;;;;;;;;;;;24.66;49.13;101938.47;4985214;28;19922;-83
2021/08/12 02:30:43;;;;;;;;;;;;;;;25.44;47.29;101932.31;4986033;28;20025;-82
2021/08/12 02:33:14;;;;;;;;;;;;;;;25.95;45.63;101922.81;4986578;28;20009;-86
2021/08/12 02:35:40;;;;;;;;;;;;;;;25.35;47.43;101920.19;4985174;28;19918;-88
2021/08/12 02:38:07;;;;;;;;;;;;;;;25.90;45.39;101927.06;4985273;28;19918;-85
2021/08/12 02:40:34;;;;;;;;;;;;;;;25.95;45.08;101931.13;4984007;28;20009;-85
2021/08/12 02:43:00;;;;;;;;;;;;;;;26.07;44.59;101937.41;4968354;28;20402;-86
2021/08/12 02:45:26;;;;;;;;;;;;;;;25.73;45.62;101931.44;4968406;28;19977;-85
2021/08/12 02:47:52;;;;;;;;;;;;;;;25.83;45.05;101930.41;4984814;28;20283;-85
2021/08/12 02:50:18;;;;;;;;;;;;;;;25.81;45.06;101937.97;4984538;28;19965;-84
2021/08/12 02:52:43;;;;;;;;;;;;;;;25.79;44.75;101930.84;4985369;28;19922;-85
2021/08/12 02:55:09;;;;;;;;;;;;;;;25.86;44.69;101932.00;4984575;28;19997;-85
2021/08/12 02:57:35;;;;;;;;;;;;;;;25.52;46.09;101939.91;4985305;28;19919;-87
2021/08/12 03:00:00;;;;;;;;;;;;;;;25.63;45.59;101928.66;4985348;28;19994;-85
2021/08/12 03:02:27;;;;;;;;;;;;;;;25.67;45.34;101941.22;4985286;28;19926;-87
2021/08/12 03:04:54;;;;;;;;;;;;;;;25.41;45.69;101930.69;4983651;28;20195;-86
2021/08/12 03:07:20;;;;;;;;;;;;;;;25.50;45.42;101928.06;4984467;28;19922;-86
2021/08/12 03:09:48;;;;;;;;;;;;;;;25.74;44.62;101934.06;4983424;28;19918;-86
2021/08/12 03:12:15;;;;;;;;;;;;;;;25.55;44.58;101934.06;4984123;28;20295;-87
2021/08/12 03:14:41;;;;;;;;;;;;;;;25.67;44.04;101934.81;4984299;28;20007;-84
2021/08/12 03:17:06;;;;;;;;;;;;;;;25.86;43.52;101933.91;4983828;28;20403;-86
2021/08/12 03:19:31;;;;;;;;;;;;;;;25.76;43.60;101931.16;4983287;28;19928;-84
2021/08/12 03:21:59;;;;;;;;;;;;;;;25.59;44.09;101932.72;4984135;28;19937;-88
2021/08/12 03:24:24;;;;;;;;;;;;;;;25.58;44.18;101937.41;4983490;28;19918;-87
2021/08/12 03:26:54;;;;;;;;;;;;;;;25.55;44.13;101936.84;4983277;28;20387;-84
2021/08/12 03:29:19;;;;;;;;;;;;;;;25.58;43.80;101942.94;4982923;28;19918;-86
2021/08/12 03:31:44;;;;;;;;;;;;;;;25.56;43.68;101939.47;4983805;28;19954;-85
2021/08/12 03:34:10;;;;;;;;;;;;;;;25.45;43.78;101940.47;4984299;28;20356;-86
2021/08/12 03:36:35;;;;;;;;;;;;;;;25.51;43.78;101938.13;4983215;28;19973;-82
2021/08/12 03:39:00;;;;;;;;;;;;;;;25.22;44.85;101942.56;4982922;28;19925;-87
2021/08/12 03:41:25;;;;;;;;;;;;;;;25.21;45.02;101948.25;4984973;28;19969;-87
2021/08/12 03:43:50;;;;;;;;;;;;;;;25.28;44.82;101939.22;4983242;28;19918;-85
2021/08/12 03:46:16;;;;;;;;;;;;;;;25.38;44.58;101939.28;4982932;28;19922;-88
2021/08/12 03:48:41;;;;;;;;;;;;;;;25.16;45.71;101942.28;4984401;28;19940;-87
2021/08/12 03:51:06;;;;;;;;;;;;;;;25.32;44.97;101933.44;4983568;28;19924;-87
2021/08/12 03:53:31;;;;;;;;;;;;;;;25.36;45.11;101941.31;4981651;28;19925;-86
2021/08/12 03:56:00;;;;;;;;;;;;;;;25.34;44.88;101940.59;4982846;28;19919;-87
2021/08/12 03:58:25;;;;;;;;;;;;;;;25.41;44.76;101944.53;4984164;28;19954;-87
2021/08/12 04:00:50;;;;;;;;;;;;;;;25.19;45.74;101950.31;4982565;28;19918;-85
2021/08/12 04:03:15;;;;;;;;;;;;;;;24.90;47.05;101948.31;4982177;28;19978;-87
2021/08/12 04:05:41;;;;;;;;;;;;;;;24.45;48.67;101946.78;4966776;28;19929;-86
2021/08/12 04:08:06;;;;;;;;;;;;;;;24.29;49.56;101944.50;4983946;28;20410;-87
2021/08/12 04:10:32;;;;;;;;;;;;;;;24.28;49.63;101940.00;4983441;28;20371;-87
2021/08/12 04:12:57;;;;;;;;;;;;;;;24.71;48.53;101944.44;4982606;28;19925;-87
2021/08/12 04:15:22;;;;;;;;;;;;;;;24.38;49.48;101937.25;4985802;28;19928;-85
2021/08/12 04:17:47;;;;;;;;;;;;;;;24.66;48.72;101938.47;4967218;28;20024;-86
2021/08/12 04:20:13;;;;;;;;;;;;;;;24.81;48.19;101943.63;4982805;28;19942;-85
2021/08/12 04:22:38;;;;;;;;;;;;;;;25.21;46.74;101945.50;4967695;28;19922;-87
2021/08/12 04:25:03;;;;;;;;;;;;;;;24.89;48.25;101946.56;4983300;28;19919;-85
2021/08/12 04:27:28;;;;;;;;;;;;;;;25.06;47.79;101950.53;4982199;28;19978;-87
2021/08/12 04:29:54;;;;;;;;;;;;;;;25.43;46.61;101945.25;4982760;28;19998;-87
2021/08/12 04:32:20;;;;;;;;;;;;;;;25.36;46.62;101946.84;4983776;28;19932;-85
2021/08/12 04:34:45;;;;;;;;;;;;;;;25.45;46.40;101948.78;4984808;28;19972;-84
2021/08/12 04:37:10;;;;;;;;;;;;;;;25.39;46.87;101949.34;4966141;28;19918;-86
2021/08/12 04:39:37;;;;;;;;;;;;;;;25.29;47.39;101954.88;4965908;28;19922;-82
2021/08/12 04:42:03;;;;;;;;;;;;;;;25.47;46.41;101949.50;4981495;28;19929;-86
2021/08/12 04:44:29;;;;;;;;;;;;;;;25.46;46.41;101950.53;4966268;28;19961;-88
2021/08/12 04:46:54;;;;;;;;;;;;;;;25.71;45.47;101959.31;4984043;28;19945;-87
2021/08/12 04:49:19;;;;;;;;;;;;;;;25.93;44.72;101957.25;4967170;28;19918;-87
2021/08/12 04:51:45;;;;;;;;;;;;;;;26.08;44.19;101966.91;4966823;28;19925;-88
2021/08/12 04:54:10;;;;;;;;;;;;;;;26.21;44.13;101971.25;4981765;28;19922;-86
2021/08/12 04:56:36;;;;;;;;;;;;;;;25.75;45.45;101970.97;4981952;28;20025;-84
2021/08/12 04:59:01;;;;;;;;;;;;;;;25.91;45.19;101974.03;4982521;28;19985;-86
2021/08/12 05:01:26;;;;;;;;;;;;;;;25.49;46.23;101966.00;4982710;28;19969;-87
2021/08/12 05:03:51;;;;;;;;;;;;;;;25.84;45.57;101964.53;4982681;28;20410;-87
2021/08/12 05:06:16;;;;;;;;;;;;;;;25.62;46.50;101960.16;4985892;28;20372;-87
2021/08/12 05:08:45;;;;;;;;;;;;;;;25.31;47.61;101965.81;4985706;28;19918;-87
2021/08/12 05:11:11;;;;;;;;;;;;;;;26.04;45.42;101959.88;4986247;28;19918;-83
2021/08/12 05:13:36;;;;;;;;;;;;;;;25.83;45.92;101952.59;4986384;28;20340;-86
2021/08/12 05:16:02;;;;;;;;;;;;;;;25.59;46.69;101944.72;4987243;28;19926;-85
2021/08/12 05:18:27;;;;;;;;;;;;;;;25.44;47.29;101947.03;4986398;28;20379;-87
2021/08/12 05:20:53;;;;;;;;;;;;;;;25.39;47.86;101946.56;4986865;28;19918;-88
2021/08/12 05:23:18;;;;;;;;;;;;;;;24.67;50.45;101954.06;4985671;28;19906;-86
2021/08/12 05:25:44;;;;;;;;;;;;;;;24.70;50.88;101951.00;4986407;28;19918;-86
2021/08/12 05:28:10;;;;;;;;;;;;;;;25.02;49.95;101955.50;4984976;28;19941;-84
2021/08/12 05:30:36;;;;;;;;;;;;;;;24.89;50.66;101946.56;4985570;28;19922;-85
2021/08/12 05:33:01;;;;;;;;;;;;;;;24.72;51.06;101956.41;4987536;28;20013;-86
2021/08/12 05:35:26;;;;;;;;;;;;;;;25.30;49.20;101955.75;4985426;28;20481;-86
2021/08/12 05:37:51;;;;;;;;;;;;;;;25.28;49.27;101953.06;4986812;28;19922;-86
2021/08/12 05:40:17;;;;;;;;;;;;;;;25.46;48.69;101960.75;4985526;28;19918;-88
2021/08/12 05:42:42;;;;;;;;;;;;;;;25.95;47.00;101955.19;4985823;28;19973;-81
2021/08/12 05:45:07;;;;;;;;;;;;;;;25.91;46.91;101960.16;4985108;28;20706;-84
2021/08/12 05:47:32;;;;;;;;;;;;;;;25.52;48.43;101959.28;4981870;28;19925;-86
2021/08/12 05:49:58;;;;;;;;;;;;;;;25.33;48.70;101960.13;4980881;28;19918;-87
2021/08/12 05:52:23;;;;;;;;;;;;;;;25.46;48.90;101961.59;4981018;28;20017;-86
2021/08/12 05:54:48;;;;;;;;;;;;;;;25.28;49.26;101963.28;4980848;28;19978;-86
2021/08/12 05:57:13;;;;;;;;;;;;;;;25.80;47.87;101963.97;4979596;28;19997;-82
2021/08/12 05:59:38;;;;;;;;;;;;;;;25.32;49.56;101975.88;4979269;28;20364;-85
2021/08/12 06:02:04;;;;;;;;;;;;;;;25.86;48.08;101969.94;4981507;28;19926;-85
2021/08/12 06:04:29;;;;;;;;;;;;;;;25.99;47.32;101967.78;4980987;28;20351;-87
2021/08/12 06:06:54;;;;;;;;;;;;;;;25.63;48.37;101970.22;4981809;28;19925;-87
2021/08/12 06:09:20;;;;;;;;;;;;;;;25.48;49.06;101969.78;4981195;28;19925;-86
2021/08/12 06:11:45;;;;;;;;;;;;;;;25.68;48.58;101979.00;4980789;28;19981;-87
2021/08/12 06:14:11;;;;;;;;;;;;;;;26.11;47.71;101983.25;4978519;28;19966;-86
2021/08/12 06:16:36;;;;;;;;;;;;;;;26.49;46.49;101980.53;4979024;28;19961;-88
2021/08/12 06:19:01;;;;;;;;;;;;;;;25.92;47.79;101983.22;4979731;28;19972;-86
2021/08/12 06:21:26;;;;;;;;;;;;;;;26.35;47.31;101984.66;4980866;28;19922;-87
2021/08/12 06:23:52;;;;;;;;;;;;;;;26.17;46.45;101971.56;4980941;28;19902;-89
2021/08/12 06:26:17;;;;;;;;;;;;;;;26.06;47.22;101982.81;4979894;28;20021;-88
2021/08/12 06:28:43;;;;;;;;;;;;;;;26.98;44.39;101985.94;4977678;28;19918;-86
2021/08/12 06:31:08;;;;;;;;;;;;;;;25.81;47.06;101981.47;4979347;28;19929;-86
2021/08/12 06:33:34;;;;;;;;;;;;;;;26.09;46.75;101985.28;4979941;28;19923;-89
2021/08/12 06:35:59;;;;;;;;;;;;;;;26.64;44.92;101976.25;4980850;28;20017;-88
2021/08/12 06:38:24;;;;;;;;;;;;;;;25.69;46.41;101977.09;4979516;28;20442;-87
2021/08/12 06:40:49;;;;;;;;;;;;;;;25.21;47.42;101984.25;4980783;28;19919;-85
2021/08/12 06:43:15;;;;;;;;;;;;;;;25.73;45.86;101973.88;4979232;28;19914;-83
2021/08/12 06:45:40;;;;;;;;;;;;;;;24.75;48.59;101979.13;4977140;28;20348;-84
2021/08/12 06:48:05;;;;;;;;;;;;;;;24.38;49.81;101982.41;4979139;28;19922;-82
2021/08/12 06:50:32;;;;;;;;;;;;;;;26.16;45.31;101975.38;4978411;28;19918;-82
2021/08/12 06:52:57;;;;;;;;;;;;;;;26.93;43.34;101978.06;4977289;28;20004;-83
2021/08/12 06:55:22;;;;;;;;;;;;;;;25.08;46.59;101977.09;4977510;28;19906;-83
2021/08/12 06:57:48;;;;;;;;;;;;;;;26.00;44.67;101984.28;4977352;28;20398;-82
2021/08/12 07:00:13;;;;;;;;;;;;;;;26.33;43.45;101981.16;4975719;28;19926;-83
2021/08/12 07:02:39;;;;;;;;;;;;;;;26.56;42.70;101980.81;4977126;28;20368;-82
2021/08/12 07:05:04;;;;;;;;;;;;;;;26.55;42.88;101985.50;4962153;28;19957;-83
2021/08/12 07:07:29;;;;;;;;;;;;;;;25.65;44.29;101982.03;4977551;28;19922;-85
2021/08/12 07:09:54;;;;;;;;;;;;;;;26.28;43.22;101983.50;4977391;28;19941;-87
2021/08/12 07:12:20;;;;;;;;;;;;;;;26.34;42.89;101991.25;4978977;28;19988;-86
2021/08/12 07:14:45;;;;;;;;;;;;;;;26.74;41.98;101979.03;4960469;28;20367;-81
2021/08/12 07:17:10;;;;;;;;;;;;;;;27.94;39.64;101978.00;4977997;28;20008;-84
2021/08/12 07:19:35;;;;;;;;;;;;;;;26.03;43.23;101985.00;4979063;28;20029;-84
2021/08/12 07:22:01;;;;;;;;;;;;;;;26.82;41.90;101981.91;4962302;28;20358;-86
2021/08/12 07:24:26;;;;;;;;;;;;;;;25.77;44.27;101986.44;4976881;28;19933;-83
2021/08/12 07:26:52;;;;;;;;;;;;;;;25.64;44.32;101980.31;4979581;28;20391;-87
2021/08/12 07:29:17;;;;;;;;;;;;;;;26.92;40.79;101992.09;4978334;28;19918;-82
2021/08/12 07:31:43;;;;;;;;;;;;;;;26.50;41.98;101988.72;4978094;28;19926;-87
2021/08/12 07:34:08;;;;;;;;;;;;;;;25.21;43.63;101992.56;4978221;28;20503;-86
2021/08/12 07:36:35;;;;;;;;;;;;;;;26.76;40.43;101996.41;4979177;28;19918;-84
2021/08/12 07:39:01;;;;;;;;;;;;;;;27.61;38.91;101990.72;4979807;28;19918;-84
2021/08/12 07:41:26;;;;;;;;;;;;;;;27.23;39.57;101999.09;4977028;28;19922;-85
2021/08/12 07:43:51;;;;;;;;;;;;;;;26.39;41.60;101997.22;4977166;28;20384;-83
2021/08/12 07:46:16;;;;;;;;;;;;;;;27.41;38.66;101995.53;4977902;28;19925;-85
2021/08/12 07:48:42;;;;;;;;;;;;;;;26.66;40.29;101993.69;4976709;28;19924;-84
2021/08/12 07:51:07;;;;;;;;;;;;;;;27.50;38.29;101997.38;4976365;28;19918;-83
2021/08/12 07:53:32;;;;;;;;;;;;;;;27.50;38.96;101988.19;4977377;28;19918;-85
2021/08/12 07:55:57;;;;;;;;;;;;;;;28.10;38.46;101990.38;4978960;28;19964;-84
2021/08/12 07:58:23;;;;;;;;;;;;;;;26.56;40.45;101997.47;4979241;28;19925;-83
2021/08/12 08:00:48;;;;;;;;;;;;;;;28.36;37.43;101975.59;4978939;28;19926;-83
2021/08/12 08:03:14;;;;;;;;;;;;;;;27.78;37.99;101991.78;4978676;28;19922;-83
2021/08/12 08:05:39;;;;;;;;;;;;;;;27.30;38.84;101981.84;4961312;28;20292;-84
2021/08/12 08:08:04;;;;;;;;;;;;;;;28.05;36.70;101978.81;4978205;28;19918;-83
2021/08/12 08:10:30;;;;;;;;;;;;;;;27.92;36.60;101984.78;4978408;28;19919;-82
2021/08/12 08:12:55;;;;;;;;;;;;;;;27.80;36.80;101986.91;4978011;28;19926;-85
2021/08/12 08:15:21;;;;;;;;;;;;;;;27.97;36.17;101985.19;4978576;28;20329;-84
2021/08/12 08:17:46;;;;;;;;;;;;;;;26.82;38.81;101987.47;4977921;28;19918;-84
2021/08/12 08:20:12;;;;;;;;;;;;;;;28.31;36.13;101989.13;4962919;28;19918;-84
2021/08/12 08:22:38;;;;;;;;;;;;;;;28.89;35.73;101991.25;4978798;28;19918;-83
2021/08/12 08:25:04;;;;;;;;;;;;;;;28.60;35.94;101992.50;4980800;28;19925;-80
2021/08/12 08:27:29;;;;;;;;;;;;;;;29.30;34.49;101994.25;4977026;28;20020;-85
2021/08/12 08:29:54;;;;;;;;;;;;;;;27.30;37.25;101992.97;4978201;28;19918;-83
2021/08/12 08:32:20;;;;;;;;;;;;;;;27.80;36.55;101989.69;4961496;28;20016;-86
2021/08/12 08:34:46;;;;;;;;;;;;;;;27.99;35.52;101991.50;4976675;28;19918;-87
2021/08/12 08:37:14;;;;;;;;;;;;;;;27.91;35.09;101988.59;4978640;28;19918;-84
2021/08/12 08:39:40;;;;;;;;;;;;;;;28.53;33.48;101991.38;4977970;28;19965;-86
2021/08/12 08:42:06;;;;;;;;;;;;;;;28.59;33.67;101990.75;4980015;28;20319;-81
2021/08/12 08:44:33;;;;;;;;;;;;;;;27.81;35.05;101994.25;4979515;28;19997;-84
2021/08/12 08:46:58;;;;;;;;;;;;;;;28.78;33.57;101991.56;4962883;28;20408;-87
2021/08/12 08:49:24;;;;;;;;;;;;;;;28.31;34.87;101987.22;4978535;28;20356;-85
2021/08/12 08:51:50;;;;;;;;;;;;;;;28.14;34.68;101986.19;4978260;28;20281;-85
2021/08/12 08:54:16;;;;;;;;;;;;;;;28.33;35.16;101982.38;4977939;28;19926;-84
2021/08/12 08:56:42;;;;;;;;;;;;;;;27.87;35.25;101988.03;4977623;28;19929;-84
2021/08/12 08:59:07;;;;;;;;;;;;;;;27.97;34.35;101992.69;4978962;28;19929;-83
2021/08/12 09:01:34;;;;;;;;;;;;;;;28.00;35.46;101995.13;4978352;28;20008;-80
2021/08/12 09:03:59;;;;;;;;;;;;;;;27.67;35.90;102001.19;4978761;28;19918;-86
2021/08/12 09:06:24;;;;;;;;;;;;;;;29.41;33.34;101993.09;4977119;28;19925;-85
2021/08/12 09:08:50;;;;;;;;;;;;;;;28.19;35.54;101994.97;4977899;28;19918;-86
2021/08/12 09:11:15;;;;;;;;;;;;;;;29.57;33.43;102003.41;4981447;28;19918;-83
2021/08/12 09:13:40;;;;;;;;;;;;;;;28.54;34.30;101997.81;4960672;28;19917;-84
2021/08/12 09:16:25;;;;;;;;;;;;;;;28.50;34.98;102007.53;4979562;28;19918;-85
2021/08/12 09:19:09;;;;;;;;;;;;;;;29.97;33.04;101998.97;4976141;28;19925;-87
2021/08/12 09:21:34;;;;;;;;;;;;;;;28.23;35.37;101999.19;4977764;28;19923;-84
2021/08/12 09:24:00;;;;;;;;;;;;;;;28.45;34.56;101997.75;4976818;28;19918;-85
2021/08/12 09:26:25;;;;;;;;;;;;;;;29.23;33.50;101996.00;4960075;28;20005;-85
2021/08/12 09:28:51;;;;;;;;;;;;;;;29.12;33.78;101999.94;4959039;28;19926;-83
2021/08/12 09:31:16;;;;;;;;;;;;;;;28.02;35.49;102001.41;4976148;28;20582;-82
2021/08/12 09:33:41;;;;;;;;;;;;;;;28.74;34.51;102006.84;4976275;28;19918;-82
2021/08/12 09:36:20;;;;;;;;;;;;;;;29.20;33.91;102004.66;4975418;28;19922;-83
2021/08/12 09:38:46;;;;;;;;;;;;;;;29.36;33.65;102003.00;4976887;28;20324;-85
2021/08/12 09:41:12;;;;;;;;;;;;;;;30.52;32.27;102007.69;4977221;28;19925;-84
2021/08/12 09:43:37;;;;;;;;;;;;;;;30.30;32.56;102009.25;4977603;28;19918;-82
2021/08/12 09:46:06;;;;;;;;;;;;;;;30.38;32.68;102004.53;4977979;28;19961;-82
2021/08/12 09:48:31;;;;;;;;;;;;;;;30.32;33.05;102010.81;4974956;28;19918;-82
2021/08/12 09:51:01;;;;;;;;;;;;;;;29.41;34.04;102004.25;4959020;28;19922;-81
2021/08/12 09:53:26;;;;;;;;;;;;;;;30.37;32.75;102007.50;4962032;28;20403;-83
2021/08/12 09:55:52;;;;;;;;;;;;;;;29.59;33.98;102012.50;4979098;28;19922;-82
2021/08/12 09:58:19;;;;;;;;;;;;;;;29.61;33.78;102007.59;4979266;28;19966;-81
2021/08/12 10:00:45;;;;;;;;;;;;;;;29.60;34.29;102007.78;4962391;28;20331;-82
2021/08/12 10:03:27;;;;;;;;;;;;;;;29.65;33.98;102011.81;4980221;28;19922;-83
2021/08/12 10:05:52;;;;;;;;;;;;;;;30.19;33.74;102007.69;4978709;28;19918;-82
2021/08/12 10:08:35;;;;;;;;;;;;;;;29.73;34.47;102007.25;4980592;28;19918;-84
2021/08/12 10:11:19;;;;;;;;;;;;;;;30.12;33.80;102001.06;4979651;28;19918;-84
2021/08/12 10:13:45;;;;;;;;;;;;;;;30.67;32.81;101997.53;4979065;28;19918;-84
2021/08/12 10:16:10;;;;;;;;;;;;;;;30.79;33.34;101997.19;4978601;28;19926;-85
2021/08/12 10:18:37;;;;;;;;;;;;;;;30.81;32.62;102001.50;4978988;28;20327;-81
2021/08/12 10:21:03;;;;;;;;;;;;;;;31.51;31.92;101998.97;4977350;28;19940;-84
2021/08/12 10:23:29;;;;;;;;;;;;;;;29.95;34.30;102000.19;4979119;28;20035;-84
2021/08/12 10:25:58;;;;;;;;;;;;;;;29.44;34.88;102003.91;4978628;28;20001;-85
2021/08/12 10:28:24;;;;;;;;;;;;;;;29.60;35.33;102000.25;4962334;28;19961;-87
2021/08/12 10:30:51;;;;;;;;;;;;;;;31.17;32.57;102003.00;4977893;28;19926;-83
2021/08/12 10:33:17;;;;;;;;;;;;;;;30.55;33.29;101999.81;4962069;28;19925;-85
2021/08/12 10:35:42;;;;;;;;;;;;;;;31.18;32.34;101996.38;4978285;28;19918;-84
2021/08/12 10:38:08;;;;;;;;;;;;;;;31.70;31.53;102001.31;4977073;28;19918;-82
2021/08/12 10:40:38;;;;;;;;;;;;;;;29.60;34.48;102002.19;4977758;28;19988;-83
2021/08/12 10:43:04;;;;;;;;;;;;;;;29.85;34.17;102003.16;4978320;28;19918;-85
2021/08/12 10:45:30;;;;;;;;;;;;;;;31.71;32.20;101994.69;4977754;28;19918;-83
2021/08/12 10:47:56;;;;;;;;;;;;;;;30.18;34.12;101997.56;4979878;28;19918;-83
2021/08/12 10:50:22;;;;;;;;;;;;;;;31.19;33.17;101992.50;4978109;28;19918;-86
2021/08/12 10:53:11;;;;;;;;;;;;;;;30.99;33.30;101994.84;4961544;28;20312;-84
2021/08/12 10:55:40;;;;;;;;;;;;;;;30.95;33.37;102002.72;4962979;28;19922;-87
2021/08/12 10:58:26;;;;;;;;;;;;;;;31.19;33.39;102003.69;4979386;28;20442;-86
2021/08/12 11:00:53;;;;;;;;;;;;;;;32.09;31.74;101991.94;4979887;28;19928;-83
2021/08/12 11:03:33;;;;;;;;;;;;;;;31.18;33.81;102001.97;4979055;28;19922;-82
2021/08/12 11:06:07;;;;;;;;;;;;;;;31.74;32.42;102002.69;4960655;28;20006;-82
2021/08/12 11:08:48;;;;;;;;;;;;;;;31.93;32.36;102000.47;4960968;28;19942;-84
2021/08/12 11:11:13;;;;;;;;;;;;;;;32.69;31.20;102000.53;4977319;28;19918;-83
2021/08/12 11:13:38;;;;;;;;;;;;;;;32.27;31.60;102001.97;4977211;28;20004;-84
2021/08/12 11:16:04;;;;;;;;;;;;;;;31.27;33.24;102006.44;4961267;28;19918;-86
2021/08/12 11:18:48;;;;;;;;;;;;;;;31.28;32.88;102008.16;4976731;28;20363;-82
2021/08/12 11:21:29;;;;;;;;;;;;;;;31.76;32.74;102003.38;4978782;28;19941;-83
2021/08/12 11:23:56;;;;;;;;;;;;;;;31.35;33.53;102017.59;4976140;28;19953;-84
2021/08/12 11:26:21;;;;;;;;;;;;;;;30.56;34.89;102007.16;4976145;28;20012;-84
2021/08/12 11:28:47;;;;;;;;;;;;;;;31.90;33.01;102004.53;4977663;28;19962;-85
2021/08/12 11:31:18;;;;;;;;;;;;;;;31.22;33.61;102006.09;4976728;28;19933;-86
2021/08/12 11:33:48;;;;;;;;;;;;;;;31.50;33.68;101994.44;4979344;28;19925;-86
2021/08/12 11:36:15;;;;;;;;;;;;;;;31.91;33.23;102008.19;4977741;28;20424;-83
2021/08/12 11:38:46;;;;;;;;;;;;;;;32.61;31.56;101984.66;4977872;28;19922;-84
2021/08/12 11:41:11;;;;;;;;;;;;;;;32.77;31.31;101992.03;4972821;28;19925;-83
2021/08/12 11:43:37;;;;;;;;;;;;;;;31.53;33.13;101996.88;4977537;28;19922;-82
2021/08/12 11:46:02;;;;;;;;;;;;;;;33.00;31.40;101994.75;4977003;28;20013;-82
2021/08/12 11:48:31;;;;;;;;;;;;;;;33.02;31.16;101991.75;4979823;28;19918;-87
2021/08/12 11:50:59;;;;;;;;;;;;;;;31.95;32.35;101992.78;4978543;28;19928;-84
2021/08/12 11:53:41;;;;;;;;;;;;;;;33.05;30.97;101991.34;4977986;28;19965;-83
2021/08/12 11:56:08;;;;;;;;;;;;;;;33.27;30.50;101985.84;4979251;28;19919;-86
2021/08/12 11:58:34;;;;;;;;;;;;;;;33.29;30.60;101978.09;4962639;28;20265;-86
2021/08/12 12:01:08;;;;;;;;;;;;;;;33.13;30.86;101987.56;4977536;28;19930;-84
2021/08/12 12:03:34;;;;;;;;;;;;;;;33.37;30.72;101986.41;4976408;28;19922;-85
2021/08/12 12:06:00;;;;;;;;;;;;;;;33.21;30.29;101979.06;4978759;28;19978;-84
2021/08/12 12:08:27;;;;;;;;;;;;;;;31.88;32.50;101983.38;4961144;28;19918;-84
2021/08/12 12:10:52;;;;;;;;;;;;;;;32.62;31.24;101977.97;4976689;28;20005;-83
2021/08/12 12:13:19;;;;;;;;;;;;;;;32.96;31.29;101984.09;4979099;28;19953;-85
2021/08/12 12:15:46;;;;;;;;;;;;;;;32.80;31.61;101987.97;4976630;28;19918;-84
2021/08/12 12:18:12;;;;;;;;;;;;;;;33.13;30.87;101988.44;4978359;28;19926;-84
2021/08/12 12:20:39;;;;;;;;;;;;;;;33.51;30.51;101990.22;4976508;28;19922;-84
2021/08/12 12:23:09;;;;;;;;;;;;;;;34.31;29.11;101987.41;4976812;28;19929;-83
2021/08/12 12:25:36;;;;;;;;;;;;;;;34.00;30.06;101974.56;4976429;28;19918;-85
2021/08/12 12:28:01;;;;;;;;;;;;;;;33.75;30.42;101989.00;4976819;28;19918;-84
2021/08/12 12:30:28;;;;;;;;;;;;;;;34.20;29.29;101984.03;4977335;28;19936;-84
2021/08/12 12:32:58;;;;;;;;;;;;;;;34.13;29.99;101991.53;4977868;28;19941;-85