Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:56;;;;;;;3.97;1.70;;;17.20;99.90;;;;;;4863274;29;20045;-68
2023/08/10 00:04:22;;;;;;;5.95;1.85;;;17.30;99.90;;;;;;4863248;29;20509;-69
2023/08/10 00:06:48;;;;;;;4.50;1.58;;;17.30;99.90;;;;;;4863007;29;20045;-67
2023/08/10 00:09:13;;;;;;;5.32;2.08;;;17.70;99.90;;;;;;4863186;29;20072;-68
2023/08/10 00:11:39;;;;;;;3.53;1.50;;;17.30;99.90;;;;;;4863026;29;20305;-68
2023/08/10 00:14:05;;;;;;;6.32;1.77;;;17.20;99.90;;;;;;4863166;29;20174;-69
2023/08/10 00:16:32;;;;;;;6.18;1.38;;;17.30;99.90;;;;;;4879565;29;20501;-68
2023/08/10 00:18:57;;;;;;;4.75;1.33;;;17.30;99.90;;;;;;4863026;29;20041;-69
2023/08/10 00:21:24;;;;;;;3.70;1.75;;;17.30;99.90;;;;;;4862817;29;20063;-68
2023/08/10 00:23:50;;;;;;;4.40;1.67;;;17.10;99.90;;;;;;4862903;29;20121;-69
2023/08/10 00:26:16;;;;;;;7.18;1.60;;;17.20;99.90;;;;;;4879560;29;20439;-68
2023/08/10 00:28:41;;;;;;;2.95;1.77;;;17.10;99.90;;;;;;4862814;29;20052;-68
2023/08/10 00:31:07;;;;;;;6.57;2.00;;;17.10;99.90;;;;;;4879418;29;20076;-68
2023/08/10 00:33:34;;;;;;;6.75;1.63;;;17.00;99.90;;;;;;4862587;29;20037;-68
2023/08/10 00:36:04;;;;;;;5.88;2.00;;;17.10;99.90;;;;;;4879477;29;20040;-68
2023/08/10 00:38:29;;;;;;;2.85;1.23;;;17.20;99.90;;;;;;4879303;29;20045;-68
2023/08/10 00:40:55;;;;;;;5.63;1.45;;;17.20;99.90;;;;;;4879431;29;20048;-68
2023/08/10 00:43:21;;;;;;;4.60;1.40;;;17.10;99.90;;;;;;4862661;29;20057;-68
2023/08/10 00:45:47;;;;;;;4.88;1.85;;;17.50;99.90;;;;;;4862719;29;20093;-68
2023/08/10 00:48:13;;;;;;;6.38;1.73;;;16.80;99.90;;;;;;4862431;29;20044;-68
2023/08/10 00:50:39;;;;;;;5.65;1.50;;;16.70;99.90;;;;;;4862308;29;20517;-68
2023/08/10 00:53:04;;;;;;;5.38;1.83;;;16.70;99.90;;;;;;4862366;29;20067;-68
2023/08/10 00:55:30;;;;;;;8.93;1.80;;;17.00;99.90;;;;;;4862307;29;20080;-68
2023/08/10 00:57:56;;;;;;;3.58;1.80;;;16.50;99.90;;;;;;4862184;29;20089;-69
2023/08/10 01:00:22;;;;;;;3.15;1.50;;;16.50;99.90;;;;;;4862267;29;20065;-68
2023/08/10 01:02:47;;;;;;;4.00;1.55;;;16.60;99.90;;;;;;4862239;29;20048;-69
2023/08/10 01:05:14;;;;;;;6.28;1.70;;;;;;;;;;4862435;29;20049;-69
2023/08/10 01:07:57;;;;;;;3.28;1.25;;;16.40;99.90;;;;;;4878809;29;20501;-69
2023/08/10 01:10:31;;;;;;;6.07;1.95;;;16.30;99.90;;;;;;4862015;29;20078;-68
2023/08/10 01:13:26;;;;;;;7.20;1.60;;;16.50;99.90;;;;;;4862170;29;20151;-69
2023/08/10 01:16:03;;;;;;;4.43;1.73;;;16.40;99.90;;;;;;4878892;29;20049;-68
2023/08/10 01:18:30;;;;;;;4.85;1.73;;;16.60;99.90;;;;;;4862673;29;20045;-68
2023/08/10 01:20:58;;;;;;;6.72;1.60;;;16.30;99.90;;;;;;4861910;29;20092;-68
2023/08/10 01:23:30;;;;;;;4.80;1.60;;;16.20;99.90;;;;;;4861295;29;20056;-68
2023/08/10 01:25:57;;;;;;;4.47;1.50;;;16.40;99.90;;;;;;4861859;29;20049;-68
2023/08/10 01:28:25;;;;;;;4.05;1.33;;;16.40;99.90;;;;;;4861677;29;20049;-68
2023/08/10 01:30:51;;;;;;;5.50;2.17;;;16.20;99.90;;;;;;4861605;29;20048;-68
2023/08/10 01:33:17;;;;;;;6.32;2.10;;;16.20;99.90;;;;;;4861757;29;20041;-68
2023/08/10 01:35:43;;;;;;;4.40;1.58;;;16.20;99.90;;;;;;4861904;29;20076;-68
2023/08/10 01:38:09;;;;;;;3.88;1.60;;;16.30;99.90;;;;;;4861486;29;20041;-68
2023/08/10 01:40:34;;;;;;;8.80;2.20;;;16.10;99.90;;;;;;4861532;29;20048;-68
2023/08/10 01:43:00;;;;;;;4.80;1.85;;;16.00;99.90;;;;;;4861333;29;20041;-68
2023/08/10 01:45:25;;;;;;;3.78;1.70;;;16.10;99.90;;;;;;4878286;29;20078;-68
2023/08/10 01:48:04;;;;;;;5.45;1.50;;;15.90;99.90;;;;;;4861457;29;20044;-68
2023/08/10 01:50:34;;;;;;;5.82;1.67;;;15.90;99.90;;;;;;4861328;29;20417;-68
2023/08/10 01:53:06;;;;;;;3.88;1.70;;;17.00;99.90;;;;;;4845770;29;20137;-68
2023/08/10 01:55:31;;;;;;;4.28;1.50;;;15.90;99.90;;;;;;4861410;29;20041;-68
2023/08/10 01:57:57;;;;;;;4.78;1.77;;;15.90;99.90;;;;;;4861267;29;20196;-68
2023/08/10 02:00:23;;;;;;;4.18;1.80;;;16.60;99.90;;;;;;4861420;29;20099;-68
2023/08/10 02:02:49;;;;;;;4.40;2.72;;;16.00;99.90;;;;;;4861224;29;20048;-68
2023/08/10 02:05:15;;;;;;;6.93;2.35;;;16.10;99.90;;;;;;4861208;29;20049;-68
2023/08/10 02:07:41;;;;;;;4.82;1.80;;;16.20;99.90;;;;;;4861120;29;20045;-68
2023/08/10 02:10:09;;;;;;;4.72;1.90;;;16.20;99.90;;;;;;4861187;29;20473;-68
2023/08/10 02:12:36;;;;;;;6.55;2.55;;;16.00;99.90;;;;;;4877697;29;20049;-68
2023/08/10 02:15:01;;;;;;;4.10;1.80;;;16.90;99.90;;;;;;4861153;29;20075;-68
2023/08/10 02:17:29;;;;;;;5.57;2.25;;;16.00;99.90;;;;;;4877615;29;20520;-68
2023/08/10 02:19:56;;;;;;;4.40;2.50;;;16.80;99.90;;;;;;4877692;29;20056;-68
2023/08/10 02:22:22;;;;;;;4.38;2.40;;;15.90;99.90;;;;;;4877579;29;20510;-69
2023/08/10 02:24:47;;;;;;;7.32;2.42;;;16.10;99.90;;;;;;4845866;29;20047;-69
2023/08/10 02:27:13;;;;;;;5.15;2.20;;;16.20;99.90;;;;;;4860962;29;20441;-69
2023/08/10 02:29:39;;;;;;;3.75;1.77;;;15.80;99.90;;;;;;4861441;29;20080;-68
2023/08/10 02:32:05;;;;;;;5.60;1.80;;;16.00;99.90;;;;;;4860742;29;20044;-69
2023/08/10 02:34:30;;;;;;;4.22;2.28;;;15.90;99.90;;;;;;4862756;29;20156;-68
2023/08/10 02:36:56;;;;;;;6.95;2.72;;;16.10;99.90;;;;;;4864884;29;20041;-68
2023/08/10 02:39:21;;;;;;;7.05;1.98;;;16.10;99.90;;;;;;4864753;29;20045;-69
2023/08/10 02:41:47;;;;;;;4.43;1.90;;;15.90;99.90;;;;;;4864782;29;20067;-68
2023/08/10 02:44:13;;;;;;;8.38;2.45;;;15.80;99.90;;;;;;4864635;29;20045;-69
2023/08/10 02:46:38;;;;;;;6.05;2.20;;;15.90;99.90;;;;;;4881191;29;20105;-68
2023/08/10 02:49:04;;;;;;;5.80;2.13;;;15.90;99.90;;;;;;4864655;29;20120;-68
2023/08/10 02:51:30;;;;;;;5.43;2.17;;;18.10;99.90;;;;;;4864495;29;20083;-68
2023/08/10 02:53:55;;;;;;;7.50;2.53;;;16.90;99.90;;;;;;4864405;29;20133;-68
2023/08/10 02:56:21;;;;;;;6.95;2.35;;;16.10;99.90;;;;;;4881486;29;20065;-68
2023/08/10 02:58:46;;;;;;;3.90;2.28;;;16.00;99.90;;;;;;4881456;29;20045;-69
2023/08/10 03:01:12;;;;;;;5.28;2.08;;;16.00;99.90;;;;;;4881145;29;20037;-68
2023/08/10 03:03:37;;;;;;;6.93;2.65;;;16.40;99.90;;;;;;4864129;29;20041;-68
2023/08/10 03:06:03;;;;;;;5.40;2.15;;;16.10;99.90;;;;;;4864492;29;20080;-68
2023/08/10 03:08:29;;;;;;;7.13;2.30;;;16.90;99.90;;;;;;4881244;29;20502;-68
2023/08/10 03:10:54;;;;;;;4.68;2.22;;;16.20;99.90;;;;;;4864172;29;20052;-68
2023/08/10 03:13:20;;;;;;;3.67;2.40;;;16.30;99.90;;;;;;4880831;29;20041;-68
2023/08/10 03:15:45;;;;;;;5.60;2.40;;;16.20;99.90;;;;;;4864220;29;20429;-68
2023/08/10 03:18:11;;;;;;;4.47;2.92;;;16.30;99.90;;;;;;4880696;29;20037;-68
2023/08/10 03:20:37;;;;;;;4.88;2.75;;;16.30;99.90;;;;;;4880658;29;20044;-68
2023/08/10 03:23:02;;;;;;;4.43;2.75;;;16.10;99.90;;;;;;4864009;29;20044;-69
2023/08/10 03:25:28;;;;;;;6.90;3.00;;;16.20;99.90;;;;;;4864273;29;20087;-68
2023/08/10 03:27:54;;;;;;;3.67;2.47;;;16.30;99.90;;;;;;4864095;29;20065;-69
2023/08/10 03:30:19;;;;;;;7.03;3.03;;;16.40;99.90;;;;;;4880455;29;20045;-69
2023/08/10 03:32:46;;;;;;;4.13;2.90;;;16.20;99.90;;;;;;4863607;29;20505;-69
2023/08/10 03:35:13;;;;;;;3.50;2.53;;;16.30;99.90;;;;;;4863747;29;20105;-68
2023/08/10 03:37:39;;;;;;;4.82;2.80;;;16.30;99.90;;;;;;4863658;29;20063;-68
2023/08/10 03:40:06;;;;;;;7.93;2.75;;;16.10;99.90;;;;;;4863635;29;20610;-68
2023/08/10 03:42:31;;;;;;;10.75;3.60;;;16.20;99.90;;;;;;4863382;29;20059;-69
2023/08/10 03:44:58;;;;;;;4.65;2.80;;;16.20;99.90;;;;;;4863157;29;20045;-68
2023/08/10 03:47:23;;;;;;;5.30;2.72;;;16.10;99.90;;;;;;4863251;29;20154;-68
2023/08/10 03:49:49;;;;;;;4.13;2.72;;;16.30;99.90;;;;;;4863416;29;20139;-69
2023/08/10 03:52:15;;;;;;;7.05;3.40;;;16.30;99.90;;;;;;4848613;29;20045;-68
2023/08/10 03:54:40;;;;;;;5.50;3.00;;;16.50;99.90;;;;;;4863478;29;20591;-68
2023/08/10 03:57:06;;;;;;;8.75;2.72;;;16.20;99.90;;;;;;4863292;29;20041;-68
2023/08/10 03:59:32;;;;;;;6.38;3.10;;;16.10;99.90;;;;;;4879962;29;20067;-68
2023/08/10 04:01:58;;;;;;;5.60;2.47;;;16.20;99.90;;;;;;4862950;29;20053;-68
2023/08/10 04:04:23;;;;;;;5.72;4.10;;;16.40;99.90;;;;;;4879990;29;20041;-69
2023/08/10 04:06:49;;;;;;;8.05;2.72;;;16.30;99.90;;;;;;4863389;29;20036;-69
2023/08/10 04:09:15;;;;;;;4.25;2.50;;;16.30;99.90;;;;;;4863121;29;20132;-69
2023/08/10 04:11:40;;;;;;;7.47;2.60;;;16.40;99.90;;;;;;4862971;29;20049;-69
2023/08/10 04:14:06;;;;;;;10.23;3.03;;;16.50;99.90;;;;;;4862910;29;20037;-69
2023/08/10 04:16:31;;;;;;;5.38;2.33;;;16.40;99.90;;;;;;4862780;29;20044;-68
2023/08/10 04:18:57;;;;;;;5.05;2.22;;;17.20;99.90;;;;;;4862944;29;20041;-69
2023/08/10 04:21:23;;;;;;;5.88;2.75;;;16.40;99.90;;;;;;4862834;29;20048;-69
2023/08/10 04:23:48;;;;;;;5.30;2.70;;;16.80;99.90;;;;;;4863520;29;20052;-69
2023/08/10 04:26:14;;;;;;;5.72;2.70;;;16.30;99.90;;;;;;4862873;29;20493;-69
2023/08/10 04:28:41;;;;;;;6.28;2.88;;;16.70;99.90;;;;;;4862711;29;20051;-69
2023/08/10 04:31:08;;;;;;;6.18;2.53;;;16.30;99.90;;;;;;4862678;29;20071;-69
2023/08/10 04:33:34;;;;;;;4.53;2.17;;;16.60;99.90;;;;;;4879519;29;20072;-69
2023/08/10 04:35:59;;;;;;;4.82;2.25;;;16.60;99.90;;;;;;4862985;29;20037;-69
2023/08/10 04:38:25;;;;;;;3.97;2.17;;;16.50;99.90;;;;;;4862526;29;20101;-68
2023/08/10 04:40:51;;;;;;;4.25;2.25;;;16.60;99.90;;;;;;4862467;29;20422;-69
2023/08/10 04:43:16;;;;;;;5.85;2.40;;;16.60;99.90;;;;;;4862354;29;20162;-69
2023/08/10 04:45:42;;;;;;;5.30;2.53;;;16.70;99.90;;;;;;4862412;29;20052;-69
2023/08/10 04:48:10;;;;;;;7.00;2.10;;;16.60;99.90;;;;;;4862648;29;20064;-69
2023/08/10 04:50:36;;;;;;;4.88;2.53;;;16.50;99.90;;;;;;4862203;29;20060;-69
2023/08/10 04:53:02;;;;;;;3.35;2.20;;;16.50;99.90;;;;;;4862147;29;20125;-69
2023/08/10 04:55:28;;;;;;;4.50;2.60;;;16.80;99.90;;;;;;4862322;29;20052;-69
2023/08/10 04:57:53;;;;;;;5.72;2.13;;;16.60;99.90;;;;;;4846344;29;20414;-68
2023/08/10 05:00:19;;;;;;;5.63;2.13;;;16.60;99.90;;;;;;4862105;29;20095;-69
2023/08/10 05:02:45;;;;;;;5.82;2.40;;;16.60;99.90;;;;;;4862274;29;20059;-69
2023/08/10 05:05:11;;;;;;;4.07;2.50;;;16.50;99.90;;;;;;4862269;29;20059;-69
2023/08/10 05:07:37;;;;;;;5.15;2.30;;;17.00;99.90;;;;;;4878755;29;20485;-69
2023/08/10 05:10:08;;;;;;;9.88;2.78;;;16.90;99.90;;;;;;4862179;29;20048;-69
2023/08/10 05:12:36;;;;;;;5.72;2.30;;;16.70;99.90;;;;;;4877275;29;20055;-69
2023/08/10 05:15:03;;;;;;;4.20;2.20;;;17.50;99.90;;;;;;4861917;29;20041;-69
2023/08/10 05:17:28;;;;;;;6.50;2.25;;;16.90;99.90;;;;;;4878518;29;20096;-69
2023/08/10 05:19:54;;;;;;;3.67;2.60;;;16.90;99.90;;;;;;4861866;29;20450;-68
2023/08/10 05:22:19;;;;;;;6.05;2.28;;;17.10;99.90;;;;;;4861781;29;20045;-68
2023/08/10 05:24:45;;;;;;;8.23;3.78;;;17.00;99.90;;;;;;4861932;29;20052;-69
2023/08/10 05:27:11;;;;;;;5.93;2.78;;;17.30;99.90;;;;;;4861668;29;20417;-69
2023/08/10 05:29:36;;;;;;;7.55;3.15;;;17.00;99.90;;;;;;4861624;29;20072;-69
2023/08/10 05:32:02;;;;;;;3.50;2.20;;;17.20;99.90;;;;;;4861442;29;20076;-69
2023/08/10 05:34:28;;;;;;;6.82;2.60;;;17.50;99.90;;;;;;4861673;29;20041;-69
2023/08/10 05:36:53;;;;;;;5.85;2.58;;;17.30;99.90;;;;;;4861580;29;20051;-68
2023/08/10 05:39:19;;;;;;;8.50;2.47;;;17.80;99.90;;;;;;4878444;29;20398;-68
2023/08/10 05:41:45;;;;;;;8.25;2.83;;;17.40;99.90;;;;;;4861614;29;20072;-67
2023/08/10 05:44:12;;;;;;;5.68;2.20;;;18.30;99.90;;;;;;4862078;29;20521;-69
2023/08/10 05:46:38;;;;;;;6.32;2.35;;;17.40;99.90;;;;;;4861749;29;20060;-68
2023/08/10 05:49:04;;;;;;;3.75;2.33;;;17.80;99.90;;;;;;4861847;29;20070;-68
2023/08/10 05:51:29;;;;;;;6.40;2.47;;;17.70;99.90;;;;;;4861834;29;20128;-69
2023/08/10 05:53:55;;;;;;;6.82;2.90;;;17.70;99.90;;;;;;4862032;29;20044;-69
2023/08/10 05:56:20;;;;;;;7.38;2.30;;;17.70;99.90;;;;;;4878078;29;20574;-68
2023/08/10 05:58:46;;;;;;;8.90;2.97;;;17.90;99.90;;;;;;4861530;29;20077;-68
2023/08/10 06:01:13;;;;;;;4.82;2.42;;;17.70;99.90;;;;;;4863312;29;20131;-69
2023/08/10 06:03:39;;;;;;;5.40;2.20;;;17.90;99.90;;;;;;4879236;29;20044;-68
2023/08/10 06:06:06;;;;;;;7.80;2.17;;;17.90;99.90;;;;;;4861228;29;20203;-68
2023/08/10 06:08:33;;;;;;;3.67;2.17;;;18.00;99.90;;;;;;4877910;29;20045;-68
2023/08/10 06:11:00;;;;;;;7.30;1.90;;;18.00;99.90;;;;;;4861091;29;20049;-69
2023/08/10 06:13:26;;;;;;;3.53;1.77;;;17.90;99.90;;;;;;4860891;29;20045;-67
2023/08/10 06:15:52;;;;;;;7.53;1.80;;;18.10;99.90;;;;;;4861196;29;20351;-68
2023/08/10 06:18:17;;;;;;;6.22;2.05;;;19.20;99.90;;;;;;4845735;29;20037;-69
2023/08/10 06:20:44;;;;;;;7.13;1.90;;;18.30;99.90;;;;;;4878080;29;20060;-68
2023/08/10 06:23:10;;;;;;;3.97;1.85;;;18.30;99.90;;;;;;4860927;29;20045;-69
2023/08/10 06:25:36;;;;;;;5.28;1.60;;;18.60;99.90;;;;;;4861105;29;20096;-68
2023/08/10 06:28:02;;;;;;;6.80;1.75;;;18.60;99.90;;;;;;4861238;29;20128;-68
2023/08/10 06:30:28;;;;;;;6.30;1.85;;;18.30;99.90;;;;;;4861024;29;20033;-68
2023/08/10 06:32:53;;;;;;;5.10;1.70;;;18.50;99.90;;;;;;4860821;29;20052;-67
2023/08/10 06:35:20;;;;;;;5.10;1.90;;;18.50;99.90;;;;;;4861023;29;20041;-68
2023/08/10 06:37:48;;;;;;;3.17;1.30;;;18.90;99.90;;;;;;4860975;29;20120;-68
2023/08/10 06:40:15;;;;;;;3.35;1.70;;;18.70;99.90;;;;;;4861036;29;20041;-69
2023/08/10 06:42:41;;;;;;;3.85;1.63;;;18.90;99.90;;;;;;4860682;29;20564;-69
2023/08/10 06:45:06;;;;;;;7.13;1.73;;;18.80;99.90;;;;;;4877805;29;20127;-68
2023/08/10 06:47:32;;;;;;;6.43;1.88;;;18.80;99.90;;;;;;4860872;29;20131;-69
2023/08/10 06:49:58;;;;;;;2.83;1.42;;;18.70;99.90;;;;;;4860852;29;20097;-68
2023/08/10 06:52:24;;;;;;;7.88;2.28;;;18.90;99.90;;;;;;4860614;29;20049;-69
2023/08/10 06:54:52;;;;;;;6.68;1.63;;;19.80;99.90;;;;;;4861031;29;20044;-69
2023/08/10 06:57:19;;;;;;;4.25;1.40;;;18.90;99.90;;;;;;4845683;29;20073;-69
2023/08/10 06:59:45;;;;;;;3.38;2.35;;;19.50;99.90;;;;;;4845751;29;20087;-68
2023/08/10 07:02:10;;;;;;;3.63;1.40;;;18.80;99.90;;;;;;4860868;29;20069;-69
2023/08/10 07:04:36;;;;;;;6.78;1.20;;;19.00;99.90;;;;;;4877612;29;20084;-68
2023/08/10 07:07:01;;;;;;;2.15;1.20;;;19.10;99.90;;;;;;4860703;29;20041;-68
2023/08/10 07:09:27;;;;;;;3.92;1.75;;;19.00;99.90;;;;;;4860925;29;20048;-68
2023/08/10 07:11:53;;;;;;;4.00;1.55;;;18.90;99.90;;;;;;4860751;29;20132;-67
2023/08/10 07:14:19;;;;;;;3.25;1.70;;;18.90;99.90;;;;;;4861555;29;20049;-68
2023/08/10 07:16:45;;;;;;;5.75;1.67;;;19.10;99.90;;;;;;4877770;29;20089;-68
2023/08/10 07:19:11;;;;;;;6.25;2.17;;;19.10;99.90;;;;;;4878134;29;20038;-68
2023/08/10 07:21:36;;;;;;;5.40;1.45;;;19.40;99.90;;;;;;4880266;29;20049;-68
2023/08/10 07:24:05;;;;;;;6.03;2.35;;;19.20;99.90;;;;;;4863631;29;20060;-68
2023/08/10 07:26:31;;;;;;;7.97;2.00;;;19.20;99.90;;;;;;4864036;29;20521;-67
2023/08/10 07:28:57;;;;;;;3.22;1.20;;;19.40;99.90;;;;;;4863945;29;20091;-68
2023/08/10 07:31:27;;;;;;;4.57;1.63;;;19.40;99.90;;;;;;4863642;29;20084;-67
2023/08/10 07:33:53;;;;;;;4.22;1.30;;;19.60;99.90;;;;;;4863518;29;20449;-68
2023/08/10 07:36:18;;;;;;;4.40;1.30;;;19.50;99.90;;;;;;4863634;29;20049;-69
2023/08/10 07:38:44;;;;;;;7.65;1.45;;;19.60;99.90;;;;;;4863834;29;20439;-68
2023/08/10 07:41:09;;;;;;;6.60;1.45;;;19.80;99.90;;;;;;4848358;29;20049;-68
2023/08/10 07:43:35;;;;;;;4.68;1.20;;;19.70;99.90;;;;;;4863579;29;20045;-69
2023/08/10 07:46:01;;;;;;;4.22;1.20;;;19.60;99.90;;;;;;4863546;29;20053;-68
2023/08/10 07:48:27;;;;;;;4.15;0.90;;;19.90;99.90;;;;;;4863538;29;20072;-68
2023/08/10 07:50:54;;;;;;;3.90;1.13;;;20.00;99.90;;;;;;4880156;29;20044;-68
2023/08/10 07:53:20;;;;;;;4.22;1.05;;;20.10;99.90;;;;;;4863129;29;20056;-68
2023/08/10 07:55:45;;;;;;;2.17;1.30;;;20.20;99.90;;;;;;4863427;29;20425;-68
2023/08/10 07:58:13;;;;;;;4.85;1.00;;;20.10;99.90;;;;;;4863620;29;20033;-68
2023/08/10 08:00:40;;;;;;;3.25;1.42;;;20.10;99.90;;;;;;4863657;29;20048;-68
2023/08/10 08:03:08;;;;;;;5.78;1.08;;;20.10;99.90;;;;;;4863049;29;20045;-68
2023/08/10 08:05:37;;;;;;;5.25;0.90;;;20.20;99.90;;;;;;4863253;29;20069;-68
2023/08/10 08:08:04;;;;;;;5.50;1.15;;;20.20;99.90;;;;;;4863198;29;20069;-68
2023/08/10 08:10:30;;;;;;;4.90;1.00;;;20.00;99.90;;;;;;4879752;29;20092;-68
2023/08/10 08:12:56;;;;;;;5.35;1.17;;;20.10;99.90;;;;;;4862728;29;20465;-68
2023/08/10 08:15:21;;;;;;;6.30;1.20;;;20.40;99.90;;;;;;4863303;29;20069;-68
2023/08/10 08:18:25;;;;;;;6.30;1.40;;;20.40;99.90;;;;;;4879783;29;20041;-68
2023/08/10 08:20:50;;;;;;;2.83;1.10;;;20.20;99.90;;;;;;4862922;29;20454;-67
2023/08/10 08:23:16;;;;;;;5.28;1.17;;;20.60;99.90;;;;;;4862852;29;20045;-68
2023/08/10 08:25:41;;;;;;;4.05;1.05;;;20.20;99.90;;;;;;4879750;29;20088;-68
2023/08/10 08:28:07;;;;;;;4.22;0.98;;;20.10;99.90;;;;;;4862926;29;20041;-68
2023/08/10 08:30:33;;;;;;;4.25;1.17;;;20.10;99.90;;;;;;4879476;29;20504;-68
2023/08/10 08:32:58;;;;;;;4.10;1.20;;;20.30;99.90;;;;;;4878485;29;20056;-68
2023/08/10 08:35:25;;;;;;;3.65;1.35;;;19.80;99.90;;;;;;4862611;29;20045;-68
2023/08/10 08:37:52;;;;;;;2.97;1.50;;;20.10;99.90;;;;;;4847026;29;20123;-68
2023/08/10 08:40:17;;;;;;;3.03;1.73;;;20.00;99.90;;;;;;4862735;29;20061;-68
2023/08/10 08:42:45;;;;;;;4.57;1.55;;;19.90;99.90;;;;;;4879051;29;20041;-68
2023/08/10 08:45:11;;;;;;;3.72;1.50;;;19.80;99.90;;;;;;4862736;29;20418;-69
2023/08/10 08:47:37;;;;;;;3.08;1.08;;;19.90;99.90;;;;;;4879514;29;20045;-68
2023/08/10 08:50:03;;;;;;;3.10;1.20;;;20.00;99.90;;;;;;4862636;29;20421;-68
2023/08/10 08:52:29;;;;;;;5.63;1.30;;;19.80;99.90;;;;;;4846696;29;20060;-68
2023/08/10 08:54:58;;;;;;;4.20;1.27;;;19.70;99.90;;;;;;4862294;29;20041;-68
2023/08/10 08:57:23;;;;;;;3.30;1.27;;;19.80;99.90;;;;;;4847012;29;20505;-67
2023/08/10 08:59:49;;;;;;;4.78;1.17;;;19.80;99.90;;;;;;4862075;29;20041;-70
2023/08/10 09:02:15;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;4862070;29;20057;-70
2023/08/10 09:04:40;;;;;;;6.20;1.55;;;19.90;99.90;;;;;;4862286;29;20048;-71
2023/08/10 09:07:06;;;;;;;2.55;1.02;;;19.80;99.90;;;;;;4878891;29;20077;-70
2023/08/10 09:09:33;;;;;;;3.55;1.33;;;19.90;99.90;;;;;;4878745;29;20079;-68
2023/08/10 09:12:28;;;;;;;4.47;1.45;;;20.00;99.90;;;;;;4861833;29;20417;-68
2023/08/10 09:15:08;;;;;;;5.40;1.15;;;19.80;99.90;;;;;;4862348;29;20037;-68
2023/08/10 09:17:35;;;;;;;3.40;1.15;;;19.90;99.90;;;;;;4861767;29;20430;-68
2023/08/10 09:20:02;;;;;;;7.57;1.50;;;20.00;99.90;;;;;;4861820;29;20043;-68
2023/08/10 09:22:35;;;;;;;6.85;1.20;;;20.20;99.90;;;;;;4861543;29;20528;-68
2023/08/10 09:25:01;;;;;;;6.07;1.90;;;20.00;99.90;;;;;;4878648;29;20047;-68
2023/08/10 09:27:28;;;;;;;4.65;1.27;;;20.00;99.90;;;;;;4861818;29;20033;-68
2023/08/10 09:29:58;;;;;;;5.50;1.50;;;19.90;99.90;;;;;;4861786;29;20041;-68
2023/08/10 09:32:24;;;;;;;5.47;1.20;;;20.00;99.90;;;;;;4861361;29;20048;-69
2023/08/10 09:34:51;;;;;;;16.45;2.50;;;20.10;99.90;;;;;;4861875;29;20052;-69
2023/08/10 09:37:17;;;;;;;5.53;1.50;;;19.90;99.90;;;;;;4878559;29;20489;-69
2023/08/10 09:39:43;;;;;;;4.10;1.38;;;20.10;99.90;;;;;;4862056;29;20056;-69
2023/08/10 09:42:08;;;;;;;5.40;1.38;;;20.30;99.90;;;;;;4861785;29;20044;-69
2023/08/10 09:44:44;;;;;;;2.70;1.33;;;20.40;99.90;;;;;;4861375;29;20079;-69
2023/08/10 09:47:11;;;;;;;3.95;1.63;;;20.30;99.90;;;;;;4861617;29;20092;-70
2023/08/10 09:49:38;;;;;;;9.07;1.42;;;20.40;99.90;;;;;;4877108;29;20509;-69
2023/08/10 09:52:04;;;;;;;4.35;1.73;;;20.50;99.90;;;;;;4845671;29;20049;-69
2023/08/10 09:54:30;;;;;;;3.83;1.35;;;20.70;99.90;;;;;;4861733;29;20552;-69
2023/08/10 09:56:57;;;;;;;3.92;1.20;;;20.90;99.90;;;;;;4877919;29;20040;-68
2023/08/10 09:59:25;;;;;;;9.30;1.50;;;;;;;;;;4861363;29;20052;-68
2023/08/10 10:01:53;;;;;;;1.58;1.10;;;;;;;;;;4861132;29;20056;-68
2023/08/10 10:04:20;;;;;;;4.47;1.40;;;;;;;;;;4877926;29;20116;-69
2023/08/10 10:06:47;;;;;;;4.43;1.63;;;21.00;99.90;;;;;;4861098;29;20513;-69
2023/08/10 10:09:13;;;;;;;4.90;1.20;;;20.80;99.90;;;;;;4861248;29;20084;-69
2023/08/10 10:11:39;;;;;;;3.47;1.40;;;20.80;99.90;;;;;;4861323;29;20455;-68
2023/08/10 10:14:06;;;;;;;2.50;1.40;;;21.10;99.90;;;;;;4861040;29;20045;-69
2023/08/10 10:16:33;;;;;;;7.53;1.58;;;21.10;99.90;;;;;;4861264;29;20037;-68
2023/08/10 10:19:00;;;;;;;4.47;1.38;;;;;;;;;;4861204;29;20056;-69
2023/08/10 10:21:26;;;;;;;4.38;1.38;;;;;;;;;;4861465;29;20089;-69
2023/08/10 10:23:55;;;;;;;3.30;1.25;;;;;;;;;;4916769;23;20522;-73
2023/08/10 10:26:21;;;;;;;3.17;1.10;;;;;;;;;;4917567;29;20043;-73
2023/08/10 10:29:07;;;;;;;4.80;1.60;;;;;;;;;;4934325;29;20496;-72
2023/08/10 10:31:33;;;;;;;3.55;1.55;;;;;;;;;;4917314;29;20461;-73
2023/08/10 10:34:02;;;;;;;3.80;1.40;;;;;;;;;;4917260;29;20090;-72
2023/08/10 10:36:28;;;;;;;5.03;1.40;;;;;;;;;;4917441;29;20036;-73
2023/08/10 10:38:55;;;;;;;3.38;1.50;;;;;;;;;;4917309;29;20130;-73
2023/08/10 10:41:31;;;;;;;5.20;1.75;;;;;;;;;;4917522;29;20130;-73
2023/08/10 10:44:01;;;;;;;3.20;1.38;;;;;;;;;;4917066;29;20043;-72
2023/08/10 10:46:33;;;;;;;9.93;2.05;;;;;;;;;;4917217;29;20071;-72
2023/08/10 10:48:59;;;;;;;3.00;2.00;;;22.20;99.90;;;;;;4917417;29;20079;-73
2023/08/10 10:51:27;;;;;;;4.15;1.63;;;22.00;99.90;;;;;;4917234;29;20460;-72
2023/08/10 10:53:54;;;;;;;7.38;2.05;;;21.90;99.90;;;;;;4916818;29;20050;-72
2023/08/10 10:56:20;;;;;;;3.65;1.60;;;22.10;99.90;;;;;;4920033;29;20043;-73
2023/08/10 10:58:47;;;;;;;5.22;1.80;;;22.10;99.90;;;;;;4920653;29;20036;-72
2023/08/10 11:01:17;;;;;;;3.35;1.55;;;22.30;99.90;;;;;;4920861;29;20039;-73
2023/08/10 11:03:53;;;;;;;4.97;2.30;;;22.20;99.90;;;;;;4920720;29;20039;-73
2023/08/10 11:06:20;;;;;;;5.03;2.08;;;22.30;99.90;;;;;;4904938;29;20520;-73
2023/08/10 11:08:55;;;;;;;8.10;2.35;;;21.90;99.90;;;;;;4920512;29;20050;-73
2023/08/10 11:11:22;;;;;;;7.03;1.90;;;22.20;99.90;;;;;;4920365;29;20044;-72
2023/08/10 11:13:48;;;;;;;4.78;1.90;;;22.30;99.90;;;;;;4920118;29;20492;-73
2023/08/10 11:16:15;;;;;;;2.70;2.05;;;23.10;99.90;;;;;;4904774;29;20122;-73
2023/08/10 11:18:45;;;;;;;5.40;1.85;;;22.60;99.90;;;;;;4920427;29;20118;-73
2023/08/10 11:21:12;;;;;;;7.72;2.05;;;22.30;99.90;;;;;;4920582;29;20055;-73
2023/08/10 11:23:38;;;;;;;4.50;2.28;;;23.50;99.90;;;;;;4919932;29;20515;-73
2023/08/10 11:26:04;;;;;;;6.35;3.17;;;23.00;99.90;;;;;;4920702;29;20039;-73
2023/08/10 11:28:30;;;;;;;6.65;2.60;;;23.00;99.90;;;;;;4920655;29;20043;-73
2023/08/10 11:31:03;;;;;;;5.60;2.50;;;23.00;99.90;;;;;;4920141;29;20036;-73
2023/08/10 11:33:29;;;;;;;5.15;2.65;;;22.90;99.90;;;;;;4920131;29;20467;-72
2023/08/10 11:35:56;;;;;;;4.65;2.20;;;22.60;99.90;;;;;;4920363;29;20408;-73
2023/08/10 11:38:22;;;;;;;4.45;2.75;;;22.60;99.90;;;;;;4920198;29;20043;-72
2023/08/10 11:40:48;;;;;;;6.88;2.85;;;23.20;99.90;;;;;;4920002;29;20036;-73
2023/08/10 11:43:15;;;;;;;8.45;3.03;;;22.20;99.90;;;;;;4919688;29;20043;-73
2023/08/10 11:45:42;;;;;;;5.75;2.80;;;22.20;99.90;;;;;;4920118;29;20094;-73
2023/08/10 11:48:10;;;;;;;6.40;2.33;;;22.00;99.90;;;;;;4920328;29;20075;-73
2023/08/10 11:50:38;;;;;;;6.07;3.50;;;22.30;99.90;;;;;;4904041;29;20044;-73
2023/08/10 11:53:11;;;;;;;5.65;3.38;;;22.20;99.90;;;;;;4903741;29;20046;-72
2023/08/10 11:55:40;;;;;;;;;;;22.10;99.90;;;;;;4920259;29;20048;-73
2023/08/10 11:58:06;;;;;;;4.50;2.80;;;22.10;99.90;;;;;;4919927;29;19919;-73
2023/08/10 12:00:33;;;;;;;5.70;3.13;;;22.30;99.90;;;;;;4919596;29;20499;-72
2023/08/10 12:03:06;;;;;;;7.65;3.72;;;22.10;99.90;;;;;;4919335;29;20071;-72
2023/08/10 12:05:45;;;;;;;6.90;3.00;;;22.00;99.90;;;;;;4919099;29;20511;-73
2023/08/10 12:08:14;;;;;;;7.07;2.40;;;21.70;99.90;;;;;;4919506;29;20517;-73
2023/08/10 12:10:43;;;;;;;4.88;2.72;;;21.00;99.90;;;;;;4919589;29;20048;-72
2023/08/10 12:13:12;;;;;;;6.00;3.47;;;22.30;99.90;;;;;;4918999;29;20044;-73
2023/08/10 12:15:44;;;;;;;15.27;3.50;;;21.90;99.90;;;;;;4919295;29;20048;-73
2023/08/10 12:18:09;;;;;;;8.73;2.88;;;22.00;99.90;;;;;;4919185;29;20156;-72
2023/08/10 12:20:35;;;;;;;4.38;2.28;;;21.90;99.90;;;;;;4919168;29;20102;-73
2023/08/10 12:23:01;;;;;;;7.13;3.38;;;21.70;99.90;;;;;;4919168;29;20122;-73
2023/08/10 12:25:27;;;;;;;6.57;3.22;;;21.90;99.90;;;;;;4919584;29;20404;-73
2023/08/10 12:27:53;;;;;;;8.90;3.13;;;22.80;99.90;;;;;;4903665;29;20039;-73
2023/08/10 12:30:18;;;;;;;5.75;3.15;;;22.00;99.90;;;;;;4919285;29;20043;-73
2023/08/10 12:32:44;;;;;;;8.43;3.10;;;22.00;99.90;;;;;;4918873;29;20054;-73
2023/08/10 12:35:09;;;;;;;8.80;3.53;;;21.90;99.90;;;;;;4903814;29;20440;-73
2023/08/10 12:37:36;;;;;;;8.32;2.80;;;22.00;99.90;;;;;;4919475;29;20135;-73
2023/08/10 12:40:02;;;;;;;5.55;2.83;;;22.10;99.90;;;;;;4919028;29;20420;-73
2023/08/10 12:42:28;;;;;;;5.80;2.85;;;22.30;99.90;;;;;;4935893;29;20052;-73
2023/08/10 12:44:54;;;;;;;9.20;4.03;;;22.40;99.90;;;;;;4918719;29;20039;-73
2023/08/10 12:47:20;;;;;;;3.85;3.10;;;23.30;99.90;;;;;;4919415;29;20048;-73
2023/08/10 12:49:45;;;;;;;6.70;3.88;;;22.30;99.90;;;;;;4936555;29;20040;-72
2023/08/10 12:52:11;;;;;;;5.60;2.83;;;22.30;99.90;;;;;;4936042;29;20044;-73