Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:27;;;;;;;6.22;5.13;;;19.50;71.20;;;;;;2609431;54;20050;-71
2021/08/19 00:03:52;;;;;;;7.15;4.97;;;19.50;71.10;;;;;;2609662;54;20079;-70
2021/08/19 00:06:18;;;;;;;9.00;4.63;;;19.50;71.60;;;;;;2608885;54;20045;-71
2021/08/19 00:08:44;;;;;;;5.43;4.93;;;19.50;72.00;;;;;;2608481;54;20034;-70
2021/08/19 00:11:12;;;;;;;6.80;5.40;;;19.50;72.00;;;;;;2609966;54;20035;-70
2021/08/19 00:13:38;;;;;;;8.20;5.68;;;19.50;71.80;;;;;;2609738;54;20041;-70
2021/08/19 00:16:05;;;;;;;6.07;5.45;;;19.50;71.90;;;;;;2610017;54;20034;-70
2021/08/19 00:18:31;;;;;;;7.13;5.78;;;19.50;71.80;;;;;;2609416;54;20042;-70
2021/08/19 00:20:57;;;;;;;7.65;5.80;;;19.50;71.90;;;;;;2609841;54;20056;-72
2021/08/19 00:23:23;;;;;;;7.15;5.63;;;19.50;71.70;;;;;;2610729;39;20432;-71
2021/08/19 00:25:49;;;;;;;6.90;6.13;;;19.50;72.00;;;;;;2610148;54;20030;-70
2021/08/19 00:28:15;;;;;;;7.45;6.13;;;19.50;72.50;;;;;;2609391;54;20031;-70
2021/08/19 00:30:40;;;;;;;7.63;5.57;;;19.50;71.90;;;;;;2609880;54;20042;-70
2021/08/19 00:33:06;;;;;;;7.35;6.50;;;19.50;72.00;;;;;;2610332;54;20574;-70
2021/08/19 00:35:32;;;;;;;10.40;7.32;;;19.50;71.80;;;;;;2610388;54;20043;-70
2021/08/19 00:37:57;;;;;;;8.63;5.78;;;19.60;71.50;;;;;;2609649;54;20030;-70
2021/08/19 00:40:24;;;;;;;7.68;6.97;;;19.50;71.90;;;;;;2610100;54;20056;-70
2021/08/19 00:42:51;;;;;;;6.95;6.25;;;19.50;71.80;;;;;;2610028;54;20038;-70
2021/08/19 00:45:18;;;;;;;8.68;7.47;;;19.50;72.00;;;;;;2610761;39;20509;-70
2021/08/19 00:47:44;;;;;;;9.55;7.35;;;19.60;71.90;;;;;;2609931;54;20049;-71
2021/08/19 00:50:10;;;;;;;8.52;7.55;;;19.50;71.70;;;;;;2609925;54;20038;-71
2021/08/19 00:52:37;;;;;;;7.60;6.68;;;19.50;71.80;;;;;;2610203;39;20439;-70
2021/08/19 00:55:03;;;;;;;9.15;6.75;;;19.50;72.20;;;;;;2610326;54;20158;-70
2021/08/19 00:57:29;;;;;;;8.82;7.38;;;19.50;72.10;;;;;;2610723;39;20742;-70
2021/08/19 00:59:56;;;;;;;9.88;7.13;;;19.50;72.00;;;;;;2609655;54;20037;-70
2021/08/19 01:02:21;;;;;;;7.50;6.40;;;19.50;71.90;;;;;;2610631;54;20034;-71
2021/08/19 01:04:48;;;;;;;9.35;7.10;;;19.50;72.10;;;;;;2610093;54;20629;-71
2021/08/19 01:07:15;;;;;;;9.85;7.55;;;19.50;71.90;;;;;;2609653;54;20030;-71
2021/08/19 01:09:42;;;;;;;8.52;7.30;;;19.50;71.90;;;;;;2610144;54;20041;-70
2021/08/19 01:12:13;;;;;;;8.38;7.13;;;19.50;72.60;;;;;;2610160;54;20039;-71
2021/08/19 01:14:40;;;;;;;7.93;6.03;;;19.50;72.00;;;;;;2610294;54;20038;-71
2021/08/19 01:17:13;;;;;;;9.50;6.38;;;19.50;72.20;;;;;;2609774;39;20880;-70
2021/08/19 01:19:39;;;;;;;8.48;7.07;;;19.50;72.60;;;;;;2610338;54;20053;-70
2021/08/19 01:22:05;;;;;;;10.57;7.07;;;19.50;71.90;;;;;;2610585;54;20069;-71
2021/08/19 01:24:31;;;;;;;7.32;6.30;;;19.50;72.20;;;;;;2611092;54;20559;-71
2021/08/19 01:26:57;;;;;;;7.68;5.70;;;19.50;72.40;;;;;;2609518;47;20026;-71
2021/08/19 01:29:24;;;;;;;6.35;5.68;;;19.40;72.60;;;;;;2610161;54;20038;-70
2021/08/19 01:32:02;;;;;;;7.68;6.72;;;19.40;72.90;;;;;;2610445;39;20311;-71
2021/08/19 01:34:29;;;;;;;6.80;5.97;;;19.40;72.30;;;;;;2610034;54;20049;-70
2021/08/19 01:36:56;;;;;;;8.68;7.00;;;19.40;72.20;;;;;;2609752;54;20034;-71
2021/08/19 01:39:22;;;;;;;8.98;7.00;;;19.40;72.40;;;;;;2609864;39;20495;-70
2021/08/19 01:41:48;;;;;;;8.45;6.63;;;19.40;72.20;;;;;;2609898;54;20045;-70
2021/08/19 01:44:14;;;;;;;10.15;7.13;;;19.40;72.00;;;;;;2608633;54;20574;-71
2021/08/19 01:46:40;;;;;;;7.28;6.13;;;19.40;72.20;;;;;;2610076;54;20057;-71
2021/08/19 01:49:06;;;;;;;8.07;5.82;;;19.30;72.40;;;;;;2608897;54;20574;-71
2021/08/19 01:51:33;;;;;;;7.63;6.22;;;19.30;72.40;;;;;;2609551;54;20035;-71
2021/08/19 01:54:00;;;;;;;7.45;6.53;;;19.30;72.40;;;;;;2609695;54;20042;-71
2021/08/19 01:56:26;;;;;;;8.10;6.70;;;19.40;72.20;;;;;;2609602;54;20042;-70
2021/08/19 01:58:55;;;;;;;7.95;6.35;;;19.40;72.30;;;;;;2609649;39;20630;-70
2021/08/19 02:01:23;;;;;;;7.03;6.15;;;19.40;72.40;;;;;;2609293;54;20038;-70
2021/08/19 02:03:50;;;;;;;7.10;5.70;;;19.40;72.70;;;;;;2610575;39;20112;-70
2021/08/19 02:06:16;;;;;;;6.55;5.85;;;19.40;72.20;;;;;;2609460;54;20078;-70
2021/08/19 02:08:42;;;;;;;8.85;6.53;;;19.40;72.30;;;;;;2609520;54;20038;-70
2021/08/19 02:11:08;;;;;;;8.25;6.38;;;19.40;72.00;;;;;;2609137;54;20149;-70
2021/08/19 02:13:34;;;;;;;7.47;6.00;;;19.40;71.90;;;;;;2609993;54;20042;-70
2021/08/19 02:16:00;;;;;;;7.13;6.03;;;19.30;72.00;;;;;;2609839;54;20122;-70
2021/08/19 02:18:26;;;;;;;6.95;5.70;;;19.40;72.80;;;;;;2607685;47;20083;-70
2021/08/19 02:20:52;;;;;;;7.53;5.75;;;19.30;72.10;;;;;;2607705;54;20031;-70
2021/08/19 02:23:18;;;;;;;7.30;6.18;;;19.30;72.10;;;;;;2608185;54;20037;-70
2021/08/19 02:25:43;;;;;;;7.07;5.88;;;19.40;72.10;;;;;;2608282;54;20161;-71
2021/08/19 02:28:09;;;;;;;10.18;6.53;;;19.20;72.30;;;;;;2607848;54;20461;-70
2021/08/19 02:30:35;;;;;;;8.15;6.22;;;19.20;72.30;;;;;;2608173;54;20161;-70
2021/08/19 02:33:03;;;;;;;6.50;5.90;;;19.30;72.60;;;;;;2608418;54;20030;-71
2021/08/19 02:35:29;;;;;;;9.20;6.82;;;19.30;72.40;;;;;;2608610;54;20034;-70
2021/08/19 02:37:57;;;;;;;9.25;6.45;;;19.20;72.40;;;;;;2608378;54;20034;-70
2021/08/19 02:40:23;;;;;;;9.35;7.10;;;19.20;72.70;;;;;;2608632;39;20924;-71
2021/08/19 02:42:49;;;;;;;10.20;6.93;;;19.10;72.80;;;;;;2608431;54;20043;-70
2021/08/19 02:45:16;;;;;;;9.10;6.35;;;19.10;73.10;;;;;;2608288;54;20151;-71
2021/08/19 02:47:41;;;;;;;8.82;7.25;;;19.10;73.30;;;;;;2608473;54;20073;-70
2021/08/19 02:50:08;;;;;;;7.43;5.82;;;19.10;72.80;;;;;;2609036;54;20030;-71
2021/08/19 02:52:34;;;;;;;7.28;6.13;;;19.00;73.10;;;;;;2610460;54;20034;-70
2021/08/19 02:55:00;;;;;;;8.82;6.40;;;19.00;73.20;;;;;;2609685;54;20038;-70
2021/08/19 02:57:25;;;;;;;9.82;6.97;;;19.00;73.40;;;;;;2609928;54;20045;-70
2021/08/19 02:59:51;;;;;;;7.85;6.50;;;19.00;73.60;;;;;;2610162;54;20571;-70
2021/08/19 03:02:17;;;;;;;6.95;5.72;;;19.00;73.40;;;;;;2609834;54;20030;-70
2021/08/19 03:04:42;;;;;;;8.25;6.50;;;19.00;73.80;;;;;;2610257;54;20030;-70
2021/08/19 03:07:09;;;;;;;9.07;7.13;;;19.00;73.70;;;;;;2609687;54;20046;-70
2021/08/19 03:09:35;;;;;;;8.43;7.45;;;19.00;73.30;;;;;;2609986;54;20078;-70
2021/08/19 03:12:02;;;;;;;8.02;6.60;;;19.00;73.40;;;;;;2609394;54;20042;-70
2021/08/19 03:14:28;;;;;;;7.10;6.22;;;18.90;73.70;;;;;;2609989;54;20077;-70
2021/08/19 03:16:54;;;;;;;6.90;6.20;;;18.90;73.80;;;;;;2609740;54;20633;-70
2021/08/19 03:19:20;;;;;;;10.48;6.75;;;18.90;73.70;;;;;;2609931;54;20038;-70
2021/08/19 03:21:45;;;;;;;7.53;6.80;;;18.90;74.00;;;;;;2609178;54;20041;-70
2021/08/19 03:24:13;;;;;;;7.13;6.32;;;18.90;73.80;;;;;;2610061;54;20030;-71
2021/08/19 03:26:39;;;;;;;7.13;6.10;;;18.80;74.00;;;;;;2609708;54;20066;-70
2021/08/19 03:29:05;;;;;;;6.63;5.75;;;18.80;74.20;;;;;;2609400;54;20067;-70
2021/08/19 03:31:30;;;;;;;7.13;5.88;;;18.80;74.30;;;;;;2608278;54;20034;-70
2021/08/19 03:33:56;;;;;;;8.07;6.35;;;18.80;74.10;;;;;;2608177;54;20069;-70
2021/08/19 03:36:23;;;;;;;7.38;6.45;;;18.90;74.10;;;;;;2609294;54;20034;-71
2021/08/19 03:38:49;;;;;;;8.57;6.75;;;18.90;73.90;;;;;;2608179;54;20038;-70
2021/08/19 03:41:15;;;;;;;8.73;6.65;;;18.90;74.10;;;;;;2609121;54;20157;-70
2021/08/19 03:43:41;;;;;;;8.18;6.90;;;18.80;74.10;;;;;;2609581;54;20084;-70
2021/08/19 03:46:07;;;;;;;11.95;8.73;;;18.80;74.80;;;;;;2609287;54;20031;-70
2021/08/19 03:48:33;;;;;;;9.10;7.80;;;18.80;76.10;;;;;;2608649;54;20039;-71
2021/08/19 03:50:59;;;;;;;13.32;9.95;;;18.70;77.20;;;;;;2608599;54;20034;-70
2021/08/19 03:53:25;;;;;;;10.88;8.40;;;18.60;78.90;;;;;;2609816;39;20561;-70
2021/08/19 03:55:51;;;;;;;11.32;9.30;;;18.50;79.80;;;;;;2608913;54;20034;-70
2021/08/19 03:58:16;;;;;;;10.85;8.88;;;18.40;80.60;;;;;;2608745;54;21105;-70
2021/08/19 04:00:42;;;;;;;11.43;9.95;;;18.30;81.40;;;;;;2608737;39;20549;-70
2021/08/19 04:03:08;;;;;;;14.88;9.82;;;18.30;82.60;;;;;;2609191;54;20142;-70
2021/08/19 04:05:33;;;;;;;12.13;8.90;;;18.20;82.60;;;;;;2609314;54;20035;-71
2021/08/19 04:07:59;;;;;;;9.25;7.63;;;18.20;82.40;;;;;;2609470;39;20428;-70
2021/08/19 04:10:25;;;;;;;10.45;8.20;;;18.20;82.50;;;;;;2609013;54;20085;-71
2021/08/19 04:12:50;;;;;;;9.43;8.20;;;18.10;82.40;;;;;;2608987;54;20041;-70
2021/08/19 04:15:16;;;;;;;15.45;10.68;;;18.10;83.20;;;;;;2609214;54;20076;-70
2021/08/19 04:17:42;;;;;;;12.60;10.50;;;18.00;83.50;;;;;;2608521;54;20618;-70
2021/08/19 04:20:08;;;;;;;13.30;11.27;;;18.00;83.40;;;;;;2609080;54;20035;-71
2021/08/19 04:22:34;;;;;;;11.82;10.40;;;17.90;83.80;;;;;;2609412;54;20038;-71
2021/08/19 04:25:00;;;;;;;12.38;10.77;;;17.90;84.30;;;;;;2609597;54;20059;-70
2021/08/19 04:27:26;;;;;;;14.65;11.82;;;17.90;84.40;;;;;;2609236;54;20203;-70
2021/08/19 04:29:51;;;;;;;15.77;11.18;;;17.90;84.60;;;;;;2609341;39;20205;-70
2021/08/19 04:32:17;;;;;;;12.93;11.45;;;17.90;84.70;;;;;;2609080;54;20599;-70
2021/08/19 04:34:43;;;;;;;12.52;10.90;;;17.90;85.00;;;;;;2609407;39;20656;-70
2021/08/19 04:37:09;;;;;;;14.52;10.85;;;17.90;84.90;;;;;;2609617;54;20162;-69
2021/08/19 04:39:34;;;;;;;14.02;10.70;;;17.90;84.90;;;;;;2609039;54;20069;-70
2021/08/19 04:42:00;;;;;;;14.57;11.95;;;17.80;85.00;;;;;;2607761;47;20035;-70
2021/08/19 04:44:26;;;;;;;15.65;10.23;;;17.90;84.80;;;;;;2609545;54;20060;-70
2021/08/19 04:46:52;;;;;;;12.43;10.27;;;17.80;84.90;;;;;;2609808;39;20542;-70
2021/08/19 04:49:17;;;;;;;12.77;9.88;;;17.80;85.20;;;;;;2608726;47;20545;-70
2021/08/19 04:51:43;;;;;;;10.95;9.40;;;17.80;85.20;;;;;;2608339;54;20037;-70
2021/08/19 04:54:09;;;;;;;12.15;9.85;;;17.70;84.90;;;;;;2609338;54;20039;-70
2021/08/19 04:56:38;;;;;;;14.65;10.45;;;17.70;85.20;;;;;;2609931;39;20702;-73
2021/08/19 04:59:08;;;;;;;11.88;9.00;;;17.70;85.00;;;;;;2610216;54;20030;-70
2021/08/19 05:01:35;;;;;;;9.98;8.57;;;17.70;85.10;;;;;;2609707;54;20055;-71
2021/08/19 05:04:02;;;;;;;10.38;8.27;;;17.70;85.00;;;;;;2610214;54;20887;-71
2021/08/19 05:06:29;;;;;;;10.93;7.97;;;17.80;85.10;;;;;;2610091;54;20038;-70
2021/08/19 05:08:57;;;;;;;12.18;8.57;;;17.90;84.10;;;;;;2610344;54;20031;-70
2021/08/19 05:11:23;;;;;;;9.27;7.65;;;17.90;83.30;;;;;;2610451;54;20049;-70
2021/08/19 05:13:50;;;;;;;8.57;6.63;;;17.90;83.70;;;;;;2611575;54;20041;-69
2021/08/19 05:16:16;;;;;;;9.88;7.55;;;17.90;84.20;;;;;;2611846;54;20041;-69
2021/08/19 05:18:43;;;;;;;8.98;7.05;;;17.90;84.00;;;;;;2610822;54;20161;-69
2021/08/19 05:21:10;;;;;;;11.93;8.13;;;17.90;83.80;;;;;;2611371;54;20035;-69
2021/08/19 05:23:36;;;;;;;8.32;6.90;;;17.90;83.70;;;;;;2610198;39;20155;-69
2021/08/19 05:26:02;;;;;;;8.88;6.88;;;18.00;83.30;;;;;;2610200;54;20038;-71
2021/08/19 05:28:27;;;;;;;7.80;6.82;;;18.00;83.30;;;;;;2610228;54;20030;-71
2021/08/19 05:30:53;;;;;;;9.25;6.40;;;18.10;82.90;;;;;;2610530;54;20039;-71
2021/08/19 05:33:19;;;;;;;9.30;6.18;;;18.10;82.30;;;;;;2610040;54;20034;-70
2021/08/19 05:35:44;;;;;;;7.85;6.68;;;18.10;82.20;;;;;;2609442;54;20076;-70
2021/08/19 05:38:10;;;;;;;10.25;6.75;;;18.20;82.00;;;;;;2611053;54;20736;-71
2021/08/19 05:40:36;;;;;;;9.30;6.15;;;18.20;81.70;;;;;;2610617;54;20122;-73
2021/08/19 05:43:02;;;;;;;6.53;5.10;;;18.20;82.00;;;;;;2610622;54;20087;-70
2021/08/19 05:45:28;;;;;;;8.57;5.65;;;18.30;81.80;;;;;;2610563;54;20074;-70
2021/08/19 05:47:54;;;;;;;6.93;5.45;;;18.40;80.40;;;;;;2610283;54;21034;-70
2021/08/19 05:50:20;;;;;;;12.93;6.90;;;18.50;80.40;;;;;;2610305;54;20035;-70
2021/08/19 05:52:45;;;;;;;5.72;5.13;;;18.60;80.30;;;;;;2610611;54;20061;-70
2021/08/19 05:55:12;;;;;;;6.93;5.05;;;18.70;79.20;;;;;;2610527;46;20050;-70
2021/08/19 05:57:37;;;;;;;7.43;5.53;;;18.80;79.60;;;;;;2610579;54;20034;-70
2021/08/19 06:00:07;;;;;;;7.00;5.30;;;18.90;78.70;;;;;;2610436;47;20069;-71
2021/08/19 06:02:32;;;;;;;5.03;4.53;;;18.90;78.00;;;;;;2610806;39;20754;-72
2021/08/19 06:04:59;;;;;;;7.40;5.53;;;19.00;78.40;;;;;;2611117;54;20042;-71
2021/08/19 06:07:25;;;;;;;6.43;5.13;;;19.10;78.20;;;;;;2610850;54;20177;-71
2021/08/19 06:09:51;;;;;;;7.72;5.28;;;19.10;78.30;;;;;;2611056;39;20884;-71
2021/08/19 06:12:17;;;;;;;9.55;5.50;;;19.20;78.40;;;;;;2610833;54;20039;-71
2021/08/19 06:14:43;;;;;;;8.60;4.50;;;19.20;77.80;;;;;;2610702;47;20045;-71
2021/08/19 06:17:09;;;;;;;5.85;4.93;;;19.30;77.50;;;;;;2610448;54;20134;-71
2021/08/19 06:19:34;;;;;;;6.55;4.85;;;19.40;76.80;;;;;;2611583;54;20042;-71
2021/08/19 06:22:00;;;;;;;6.30;4.53;;;19.40;76.50;;;;;;2611029;54;20027;-71
2021/08/19 06:24:26;;;;;;;5.50;4.40;;;19.50;76.40;;;;;;2610304;54;20030;-71
2021/08/19 06:26:52;;;;;;;7.57;4.15;;;19.40;76.40;;;;;;2610997;54;20030;-71
2021/08/19 06:29:18;;;;;;;6.53;4.20;;;19.40;77.10;;;;;;2610388;54;20031;-71
2021/08/19 06:31:43;;;;;;;6.65;4.45;;;19.50;77.20;;;;;;2610071;54;20047;-71
2021/08/19 06:34:09;;;;;;;6.18;4.28;;;19.50;77.00;;;;;;2610800;54;20066;-71
2021/08/19 06:36:35;;;;;;;5.10;4.60;;;19.60;76.00;;;;;;2611209;54;20165;-70
2021/08/19 06:39:00;;;;;;;14.80;5.70;;;19.50;75.40;;;;;;2611010;39;20848;-70
2021/08/19 06:41:27;;;;;;;5.63;4.35;;;19.50;75.70;;;;;;2610529;54;20129;-70
2021/08/19 06:43:53;;;;;;;5.93;4.22;;;19.40;76.40;;;;;;2611145;54;20042;-72
2021/08/19 06:46:19;;;;;;;7.32;5.10;;;19.40;76.60;;;;;;2610493;54;20030;-71
2021/08/19 06:48:45;;;;;;;6.80;4.60;;;19.30;76.40;;;;;;2611024;54;20042;-71
2021/08/19 06:51:10;;;;;;;6.40;4.50;;;19.40;76.80;;;;;;2610620;54;20585;-71
2021/08/19 06:53:36;;;;;;;9.85;5.38;;;19.40;77.00;;;;;;2609969;54;20037;-71
2021/08/19 06:56:03;;;;;;;6.55;4.95;;;19.40;76.50;;;;;;2610987;54;20056;-72
2021/08/19 06:58:29;;;;;;;7.28;5.28;;;19.50;76.30;;;;;;2609967;54;20163;-72
2021/08/19 07:00:56;;;;;;;9.35;6.00;;;19.50;75.60;;;;;;2610193;54;20042;-71
2021/08/19 07:03:22;;;;;;;6.75;5.13;;;19.50;75.90;;;;;;2611006;54;20128;-71
2021/08/19 07:05:49;;;;;;;12.27;5.22;;;19.60;76.00;;;;;;2610339;54;20149;-72
2021/08/19 07:08:15;;;;;;;7.00;4.88;;;19.60;75.70;;;;;;2610331;54;20041;-72
2021/08/19 07:10:43;;;;;;;8.25;4.90;;;19.60;75.30;;;;;;2610697;54;20031;-72
2021/08/19 07:13:09;;;;;;;7.38;5.13;;;19.70;75.40;;;;;;2610702;39;20703;-72
2021/08/19 07:15:35;;;;;;;7.78;5.03;;;19.70;75.30;;;;;;2610045;54;20042;-71
2021/08/19 07:18:01;;;;;;;8.57;5.07;;;19.80;75.30;;;;;;2609788;54;20038;-72
2021/08/19 07:20:27;;;;;;;7.50;4.93;;;19.80;75.30;;;;;;2610641;54;20038;-72
2021/08/19 07:22:53;;;;;;;5.22;4.20;;;19.80;75.00;;;;;;2610430;39;20381;-71
2021/08/19 07:25:21;;;;;;;6.43;5.00;;;19.90;74.90;;;;;;2610615;54;20034;-71
2021/08/19 07:27:47;;;;;;;6.38;5.05;;;19.90;74.20;;;;;;2610321;54;20043;-72
2021/08/19 07:30:13;;;;;;;5.43;4.85;;;19.90;73.90;;;;;;2609921;54;20039;-71
2021/08/19 07:32:40;;;;;;;12.43;5.78;;;19.90;74.30;;;;;;2610428;54;20045;-72
2021/08/19 07:35:06;;;;;;;8.38;6.13;;;19.90;74.30;;;;;;2609643;39;20443;-71
2021/08/19 07:37:31;;;;;;;8.52;5.22;;;19.90;73.40;;;;;;2608372;54;20042;-71
2021/08/19 07:39:57;;;;;;;6.43;5.40;;;19.80;74.20;;;;;;2608329;54;20041;-72
2021/08/19 07:42:23;;;;;;;9.48;6.43;;;19.80;75.00;;;;;;2609823;54;20043;-72
2021/08/19 07:44:49;;;;;;;9.70;6.13;;;19.90;74.60;;;;;;2609315;54;20063;-71
2021/08/19 07:47:14;;;;;;;8.30;5.85;;;19.90;73.40;;;;;;2610039;54;20031;-72
2021/08/19 07:49:40;;;;;;;10.10;5.72;;;19.90;73.80;;;;;;2611018;39;20325;-71
2021/08/19 07:52:06;;;;;;;6.80;5.63;;;19.90;74.20;;;;;;2609854;54;20118;-72
2021/08/19 07:54:31;;;;;;;7.38;5.50;;;19.90;74.00;;;;;;2611237;39;20431;-71
2021/08/19 07:56:57;;;;;;;14.00;6.72;;;20.00;73.90;;;;;;2610240;54;20030;-72
2021/08/19 07:59:23;;;;;;;6.68;5.70;;;20.10;73.30;;;;;;2611289;39;20690;-72
2021/08/19 08:01:49;;;;;;;8.00;5.97;;;20.10;73.50;;;;;;2609883;54;20038;-71
2021/08/19 08:04:14;;;;;;;7.53;6.00;;;20.10;73.70;;;;;;2610188;54;20041;-71
2021/08/19 08:06:40;;;;;;;7.38;5.60;;;20.10;72.70;;;;;;2610130;54;20034;-71
2021/08/19 08:09:07;;;;;;;8.98;5.32;;;20.10;72.40;;;;;;2610167;39;20637;-72
2021/08/19 08:11:34;;;;;;;9.45;6.07;;;20.00;73.40;;;;;;2610409;54;20122;-71
2021/08/19 08:14:01;;;;;;;8.02;5.55;;;20.10;72.80;;;;;;2610463;39;20900;-71
2021/08/19 08:16:27;;;;;;;8.23;6.28;;;20.10;73.10;;;;;;2610536;39;20710;-72
2021/08/19 08:18:54;;;;;;;12.40;5.82;;;20.10;71.80;;;;;;2610197;54;20045;-71
2021/08/19 08:21:21;;;;;;;8.95;5.20;;;20.00;72.40;;;;;;2610339;54;20030;-72
2021/08/19 08:23:48;;;;;;;7.53;5.38;;;20.10;72.90;;;;;;2608990;54;20034;-71
2021/08/19 08:26:14;;;;;;;8.80;6.38;;;20.10;72.80;;;;;;2610768;39;20777;-72
2021/08/19 08:28:40;;;;;;;11.65;6.40;;;20.20;72.60;;;;;;2609749;54;20045;-71
2021/08/19 08:31:07;;;;;;;9.05;5.15;;;20.10;72.30;;;;;;2611292;39;20460;-72
2021/08/19 08:33:35;;;;;;;7.30;6.38;;;20.10;72.60;;;;;;2611206;54;20030;-72
2021/08/19 08:36:00;;;;;;;7.82;5.25;;;20.10;72.40;;;;;;2610852;54;20041;-72
2021/08/19 08:38:27;;;;;;;13.25;6.30;;;20.10;72.80;;;;;;2611126;54;20050;-71
2021/08/19 08:40:54;;;;;;;11.55;5.78;;;20.10;72.90;;;;;;2611167;54;20030;-71
2021/08/19 08:43:21;;;;;;;10.32;6.20;;;20.10;73.80;;;;;;2611260;54;20054;-71
2021/08/19 08:45:50;;;;;;;10.80;6.35;;;20.10;73.20;;;;;;2609898;54;20038;-72
2021/08/19 08:48:19;;;;;;;10.13;5.07;;;20.10;73.10;;;;;;2611071;54;20618;-72
2021/08/19 08:50:47;;;;;;;6.28;4.43;;;20.20;72.20;;;;;;2611023;54;20042;-70
2021/08/19 08:53:14;;;;;;;10.45;4.93;;;20.10;72.10;;;;;;2610699;54;20035;-72
2021/08/19 08:55:40;;;;;;;9.30;4.65;;;20.10;71.70;;;;;;2609866;47;20598;-72
2021/08/19 08:58:10;;;;;;;8.05;4.90;;;20.10;71.90;;;;;;2610799;54;20130;-72
2021/08/19 09:00:40;;;;;;;6.43;4.28;;;20.10;72.50;;;;;;2610922;54;20038;-72
2021/08/19 09:03:13;;;;;;;6.63;4.10;;;20.10;72.70;;;;;;2611337;39;21056;-72
2021/08/19 09:05:43;;;;;;;6.05;4.75;;;20.10;72.90;;;;;;2611665;39;20218;-72
2021/08/19 09:08:16;;;;;;;6.32;4.57;;;20.20;73.30;;;;;;2609493;54;20134;-72
2021/08/19 09:10:43;;;;;;;6.97;4.78;;;20.30;73.00;;;;;;2610831;54;20034;-71
2021/08/19 09:13:23;;;;;;;11.00;5.47;;;20.30;73.00;;;;;;2609547;47;20570;-72
2021/08/19 09:15:49;;;;;;;9.00;5.30;;;20.40;72.50;;;;;;2610484;54;20677;-71
2021/08/19 09:18:34;;;;;;;8.00;5.55;;;20.50;73.00;;;;;;2609925;54;20041;-71
2021/08/19 09:21:00;;;;;;;7.28;5.63;;;20.60;72.90;;;;;;2610213;39;20410;-71
2021/08/19 09:23:26;;;;;;;9.13;6.63;;;20.70;73.00;;;;;;2610163;54;20072;-71
2021/08/19 09:25:53;;;;;;;11.05;6.32;;;20.80;71.50;;;;;;2610440;54;20046;-71
2021/08/19 09:28:20;;;;;;;8.95;6.80;;;20.90;71.20;;;;;;2609738;54;20034;-71
2021/08/19 09:30:48;;;;;;;11.75;6.68;;;20.90;71.10;;;;;;2609133;54;20171;-71
2021/08/19 09:33:17;;;;;;;7.72;5.93;;;21.00;71.10;;;;;;2611219;54;20042;-71
2021/08/19 09:35:44;;;;;;;8.40;5.90;;;21.00;71.70;;;;;;2611215;39;20283;-71
2021/08/19 09:38:13;;;;;;;9.80;6.18;;;21.00;70.70;;;;;;2611841;54;20034;-71
2021/08/19 09:40:39;;;;;;;11.00;6.20;;;21.00;70.30;;;;;;2608700;54;20030;-71
2021/08/19 09:43:06;;;;;;;8.75;6.25;;;21.10;70.70;;;;;;2611479;54;20586;-72
2021/08/19 09:45:41;;;;;;;11.20;6.13;;;21.10;70.30;;;;;;2610894;47;20626;-76
2021/08/19 09:48:10;;;;;;;11.63;6.88;;;21.10;70.40;;;;;;2611362;54;20566;-72
2021/08/19 09:50:36;;;;;;;10.45;6.90;;;21.10;70.60;;;;;;2611289;54;20038;-71
2021/08/19 09:53:23;;;;;;;6.55;5.28;;;21.20;70.20;;;;;;2611704;54;20034;-71
2021/08/19 09:55:54;;;;;;;9.02;6.05;;;21.30;71.00;;;;;;2611277;54;20060;-72
2021/08/19 09:58:31;;;;;;;9.25;5.97;;;21.50;70.70;;;;;;2611269;39;20431;-73
2021/08/19 10:00:57;;;;;;;9.10;5.50;;;21.80;70.00;;;;;;2611644;54;20038;-71
2021/08/19 10:03:25;;;;;;;8.45;5.75;;;22.00;67.20;;;;;;2609656;54;20660;-74
2021/08/19 10:05:51;;;;;;;34.70;21.25;;;22.10;67.40;;;;;;2611602;54;20058;-75
2021/08/19 10:08:17;;;;;;;18.45;7.80;;;22.10;67.20;;;;;;2610954;54;20063;-71
2021/08/19 10:10:46;;;;;;;9.52;5.55;;;22.10;67.00;;;;;;2611751;54;21039;-70
2021/08/19 10:13:13;;;;;;;11.00;5.20;;;22.20;67.10;;;;;;2610362;54;20035;-70
2021/08/19 10:15:41;;;;;;;10.20;4.22;;;22.50;65.90;;;;;;2610809;54;20037;-70
2021/08/19 10:18:07;;;;;;;6.30;4.43;;;22.70;65.50;;;;;;2610402;47;20027;-71
2021/08/19 10:20:41;;;;;;;7.35;4.55;;;22.70;64.80;;;;;;2610863;54;20133;-71
2021/08/19 10:23:08;;;;;;;7.00;4.40;;;22.60;64.30;;;;;;2610623;54;20058;-71
2021/08/19 10:25:34;;;;;;;9.73;4.88;;;22.60;64.50;;;;;;2610540;54;20122;-71
2021/08/19 10:28:13;;;;;;;11.18;4.18;;;22.50;64.40;;;;;;2610149;54;20033;-71
2021/08/19 10:30:51;;;;;;;10.55;4.25;;;22.40;65.10;;;;;;2610644;54;20030;-71
2021/08/19 10:33:49;;;;;;;7.72;4.72;;;22.50;65.50;;;;;;2609837;54;20578;-71
2021/08/19 10:36:15;;;;;;;7.30;4.22;;;22.50;65.60;;;;;;2609903;31;20519;-71
2021/08/19 10:38:42;;;;;;;6.65;4.00;;;22.50;64.60;;;;;;2610071;47;20029;-71
2021/08/19 10:41:29;;;;;;;6.05;3.30;;;22.30;64.40;;;;;;2611098;54;20038;-70
2021/08/19 10:44:05;;;;;;;5.47;3.47;;;22.10;64.30;;;;;;2609668;47;20039;-71
2021/08/19 10:46:39;;;;;;;8.32;3.72;;;21.90;64.70;;;;;;2610371;54;20063;-71
2021/08/19 10:49:05;;;;;;;5.45;3.65;;;22.00;65.70;;;;;;2609519;54;20875;-71
2021/08/19 10:51:31;;;;;;;8.93;4.40;;;22.10;65.70;;;;;;2610082;54;20041;-71
2021/08/19 10:53:57;;;;;;;6.90;3.88;;;22.20;64.40;;;;;;2609763;54;20053;-72
2021/08/19 10:56:44;;;;;;;6.50;4.65;;;22.30;65.20;;;;;;2609625;54;20039;-72
2021/08/19 10:59:32;;;;;;;6.22;4.65;;;22.20;63.80;;;;;;2609372;54;20042;-72
2021/08/19 11:02:00;;;;;;;10.20;3.72;;;22.10;64.00;;;;;;2609420;54;20053;-72
2021/08/19 11:04:42;;;;;;;7.00;3.90;;;21.90;65.10;;;;;;2609293;54;20034;-72
2021/08/19 11:07:10;;;;;;;6.80;3.63;;;21.70;65.60;;;;;;2609484;39;20907;-72
2021/08/19 11:09:36;;;;;;;9.27;3.80;;;21.70;66.00;;;;;;2609614;54;20041;-72
2021/08/19 11:12:07;;;;;;;9.77;4.20;;;21.70;65.70;;;;;;2608926;54;20166;-71
2021/08/19 11:14:33;;;;;;;6.30;3.65;;;21.70;65.90;;;;;;2609253;54;20042;-72
2021/08/19 11:17:01;;;;;;;8.30;4.05;;;21.70;66.10;;;;;;2608510;54;20137;-73
2021/08/19 11:19:29;;;;;;;11.18;4.05;;;21.70;65.70;;;;;;2609168;54;20067;-72
2021/08/19 11:22:02;;;;;;;7.53;3.97;;;21.70;65.20;;;;;;2609647;54;20041;-73
2021/08/19 11:24:34;;;;;;;9.27;3.80;;;21.80;66.50;;;;;;2609281;54;20042;-73
2021/08/19 11:27:07;;;;;;;6.03;3.30;;;21.90;65.70;;;;;;2609058;54;20082;-73
2021/08/19 11:29:41;;;;;;;7.63;3.65;;;22.00;65.00;;;;;;2609116;54;20065;-73
2021/08/19 11:32:10;;;;;;;14.27;4.40;;;22.10;64.30;;;;;;2609731;46;20094;-73
2021/08/19 11:34:37;;;;;;;6.53;3.35;;;22.20;64.10;;;;;;2608770;54;20157;-72
2021/08/19 11:37:04;;;;;;;10.45;4.20;;;22.40;63.00;;;;;;2609513;54;20744;-72
2021/08/19 11:39:30;;;;;;;6.72;3.78;;;22.50;62.50;;;;;;2609710;54;20701;-73
2021/08/19 11:42:01;;;;;;;7.07;3.67;;;22.40;63.20;;;;;;2609094;54;20038;-73
2021/08/19 11:44:27;;;;;;;4.43;3.22;;;22.50;63.50;;;;;;2609997;54;20034;-73
2021/08/19 11:47:12;;;;;;;8.02;3.50;;;22.50;63.70;;;;;;2608813;54;20142;-73
2021/08/19 11:49:39;;;;;;;7.43;3.77;;;22.50;64.50;;;;;;2609413;54;20049;-73
2021/08/19 11:52:07;;;;;;;5.95;3.80;;;22.60;64.40;;;;;;2608683;54;20285;-72
2021/08/19 11:54:42;;;;;;;7.28;3.50;;;22.50;64.10;;;;;;2609632;39;20459;-73
2021/08/19 11:57:08;;;;;;;4.38;3.10;;;22.50;62.10;;;;;;2609201;39;20427;-73
2021/08/19 11:59:33;;;;;;;4.53;2.92;;;22.50;63.00;;;;;;2609366;54;20077;-73
2021/08/19 12:01:59;;;;;;;6.65;3.05;;;22.60;62.00;;;;;;2609092;54;20030;-73
2021/08/19 12:04:30;;;;;;;6.13;3.72;;;22.70;62.60;;;;;;2608772;54;20038;-72
2021/08/19 12:07:00;;;;;;;4.35;2.95;;;22.90;59.70;;;;;;2610096;54;20113;-73
2021/08/19 12:09:28;;;;;;;5.90;2.55;;;22.90;60.70;;;;;;2610279;54;20048;-73
2021/08/19 12:11:55;;;;;;;4.88;2.80;;;23.00;59.00;;;;;;2610295;54;20030;-72
2021/08/19 12:14:27;;;;;;;8.77;3.40;;;23.00;59.40;;;;;;2609973;54;20582;-72
2021/08/19 12:16:55;;;;;;;5.97;3.20;;;23.00;60.00;;;;;;2610161;54;20038;-73
2021/08/19 12:19:25;;;;;;;3.47;2.10;;;22.90;60.20;;;;;;2610030;54;20037;-73
2021/08/19 12:21:57;;;;;;;5.07;3.05;;;23.00;60.40;;;;;;2610528;54;20077;-72
2021/08/19 12:24:34;;;;;;;9.52;3.30;;;23.00;60.40;;;;;;2610759;54;20063;-73
2021/08/19 12:27:16;;;;;;;7.30;3.28;;;23.10;60.00;;;;;;2610728;39;20497;-76
2021/08/19 12:29:47;;;;;;;5.43;3.33;;;23.20;58.70;;;;;;2610306;54;20030;-76
2021/08/19 12:32:30;;;;;;;4.68;2.85;;;23.20;59.30;;;;;;2610281;39;20276;-76
2021/08/19 12:35:07;;;;;;;6.47;2.58;;;23.20;58.70;;;;;;2609569;54;20030;-76
2021/08/19 12:37:35;;;;;;;3.28;2.58;;;23.40;58.20;;;;;;2610330;54;20030;-77
2021/08/19 12:40:11;;;;;;;4.55;2.80;;;23.30;59.40;;;;;;2610720;54;20030;-76
2021/08/19 12:42:38;;;;;;;5.93;3.15;;;23.40;59.20;;;;;;2609880;54;20065;-77
2021/08/19 12:45:21;;;;;;;3.88;2.75;;;23.40;58.00;;;;;;2610446;54;20558;-77