Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:44;;;;;;;252.40;239.57;;;-0.20;99.90;;;;;;5011433;28;20152;-74
2023/12/05 00:03:11;;;;;;;208.23;197.40;;;-0.20;99.90;;;;;;4995762;28;20124;-74
2023/12/05 00:05:37;;;;;;;233.85;220.90;;;-0.20;99.90;;;;;;5011472;28;20045;-74
2023/12/05 00:08:03;;;;;;;234.70;222.73;;;-0.20;99.90;;;;;;5012422;28;20524;-73
2023/12/05 00:10:29;;;;;;;262.17;248.50;;;-0.20;99.90;;;;;;4996278;28;20126;-74
2023/12/05 00:12:55;;;;;;;230.68;218.80;;;-0.20;99.90;;;;;;5012740;28;20095;-73
2023/12/05 00:15:21;;;;;;;199.17;188.73;;;-0.20;99.90;;;;;;5012469;28;20050;-73
2023/12/05 00:17:47;;;;;;;169.77;161.03;;;-0.20;99.90;;;;;;4994242;28;20120;-73
2023/12/05 00:20:12;;;;;;;191.23;181.43;;;-0.20;99.90;;;;;;5012198;28;20048;-73
2023/12/05 00:22:38;;;;;;;171.17;161.93;;;-0.20;99.90;;;;;;5011209;28;20456;-73
2023/12/05 00:25:04;;;;;;;179.10;169.50;;;-0.20;99.90;;;;;;4995562;28;20517;-73
2023/12/05 00:27:30;;;;;;;217.18;206.18;;;-0.20;99.90;;;;;;5027403;28;20545;-74
2023/12/05 00:29:56;;;;;;;212.63;201.73;;;-0.30;99.90;;;;;;5012655;28;20044;-74
2023/12/05 00:32:22;;;;;;;209.33;198.80;;;-0.30;99.90;;;;;;5011862;28;20036;-73
2023/12/05 00:34:48;;;;;;;228.82;217.35;;;-0.30;99.90;;;;;;4995328;28;20041;-74
2023/12/05 00:37:14;;;;;;;231.03;219.60;;;-0.30;99.90;;;;;;4995844;28;20041;-74
2023/12/05 00:39:39;;;;;;;213.93;203.20;;;-0.30;99.90;;;;;;5009807;28;20077;-74
2023/12/05 00:42:05;;;;;;;199.60;189.57;;;-0.30;99.90;;;;;;5015533;28;20037;-73
2023/12/05 00:44:31;;;;;;;212.35;201.68;;;-0.20;99.90;;;;;;5011636;28;20104;-73
2023/12/05 00:47:00;;;;;;;208.03;197.67;;;-0.30;99.90;;;;;;5012389;28;20037;-73
2023/12/05 00:49:25;;;;;;;269.25;255.77;;;-0.30;99.90;;;;;;5010532;28;20045;-74
2023/12/05 00:51:51;;;;;;;223.00;211.93;;;-0.20;99.90;;;;;;4995307;28;20481;-74
2023/12/05 00:54:17;;;;;;;257.60;244.13;;;-0.20;99.90;;;;;;5021062;28;20044;-74
2023/12/05 00:56:42;;;;;;;210.93;200.70;;;-0.20;99.90;;;;;;5021664;28;20042;-73
2023/12/05 00:59:08;;;;;;;229.27;218.00;;;-0.20;99.90;;;;;;5019273;28;20076;-74
2023/12/05 01:01:34;;;;;;;249.80;236.13;;;-0.20;99.90;;;;;;4995344;28;20497;-74
2023/12/05 01:03:59;;;;;;;249.33;236.37;;;-0.20;99.90;;;;;;5014098;28;20033;-74
2023/12/05 01:06:25;;;;;;;267.60;253.03;;;-0.20;99.90;;;;;;5010742;28;20504;-73
2023/12/05 01:08:51;;;;;;;235.40;223.83;;;-0.10;99.90;;;;;;5011215;28;20064;-74
2023/12/05 01:11:17;;;;;;;234.13;222.07;;;-0.10;99.90;;;;;;5011299;28;20127;-73
2023/12/05 01:13:45;;;;;;;214.77;204.27;;;-0.10;99.90;;;;;;5012545;28;20049;-74
2023/12/05 01:16:11;;;;;;;229.30;217.43;;;-0.20;99.90;;;;;;5010372;28;20034;-74
2023/12/05 01:18:37;;;;;;;236.10;224.13;;;-0.10;99.90;;;;;;5005514;28;20072;-74
2023/12/05 01:21:03;;;;;;;208.43;197.90;;;-0.20;99.90;;;;;;5011927;28;20081;-74
2023/12/05 01:23:29;;;;;;;269.58;254.25;;;-0.20;99.90;;;;;;5008949;28;20120;-73
2023/12/05 01:25:54;;;;;;;205.37;194.80;;;-0.20;99.90;;;;;;5009844;28;20640;-74
2023/12/05 01:28:20;;;;;;;271.30;256.37;;;-0.10;99.90;;;;;;5010158;28;20480;-74
2023/12/05 01:30:46;;;;;;;204.47;194.23;;;-0.10;99.90;;;;;;5010106;28;20076;-74
2023/12/05 01:33:12;;;;;;;209.70;198.70;;;-0.10;99.90;;;;;;5007845;28;20038;-74
2023/12/05 01:35:37;;;;;;;230.37;218.63;;;-0.10;99.90;;;;;;5009498;28;20045;-74
2023/12/05 01:38:03;;;;;;;205.67;195.20;;;-0.10;99.90;;;;;;4994383;28;20033;-74
2023/12/05 01:40:29;;;;;;;235.73;223.43;;;-0.10;99.90;;;;;;5009099;28;20053;-74
2023/12/05 01:42:55;;;;;;;208.00;197.60;;;-0.20;99.90;;;;;;4998413;28;20049;-74
2023/12/05 01:45:20;;;;;;;215.23;204.43;;;-0.20;99.90;;;;;;5013228;28;20489;-73
2023/12/05 01:47:47;;;;;;;209.07;198.77;;;-0.20;99.90;;;;;;5009219;28;20034;-74
2023/12/05 01:50:21;;;;;;;220.60;209.45;;;-0.20;99.90;;;;;;5007279;28;20037;-74
2023/12/05 01:52:53;;;;;;;207.18;196.57;;;-0.20;99.90;;;;;;5010574;28;20050;-74
2023/12/05 01:55:19;;;;;;;242.77;230.57;;;-0.20;99.90;;;;;;5007875;28;20065;-74
2023/12/05 01:57:47;;;;;;;215.75;204.80;;;-0.20;99.90;;;;;;4993857;28;20045;-74
2023/12/05 02:00:16;;;;;;;189.43;179.85;;;-0.20;99.90;;;;;;5008244;28;20049;-74
2023/12/05 02:02:42;;;;;;;205.43;193.88;;;-0.20;99.90;;;;;;5010344;28;20096;-74
2023/12/05 02:05:09;;;;;;;200.33;189.70;;;-0.20;99.90;;;;;;5006557;28;20033;-74
2023/12/05 02:07:35;;;;;;;219.93;208.70;;;-0.20;99.90;;;;;;5007170;28;20084;-74
2023/12/05 02:10:01;;;;;;;193.57;183.30;;;-0.20;99.90;;;;;;4996217;28;20041;-74
2023/12/05 02:12:27;;;;;;;201.93;191.40;;;-0.20;99.90;;;;;;5009120;28;20053;-74
2023/12/05 02:14:53;;;;;;;254.98;240.07;;;-0.20;99.90;;;;;;4985221;28;20034;-75
2023/12/05 02:17:39;;;;;;;222.57;211.00;;;-0.20;99.90;;;;;;5007699;28;20382;-74
2023/12/05 02:20:20;;;;;;;240.55;227.07;;;-0.20;99.90;;;;;;5009341;28;20053;-74
2023/12/05 02:23:00;;;;;;;209.55;197.65;;;-0.20;99.90;;;;;;4987204;28;20045;-74
2023/12/05 02:25:38;;;;;;;170.57;161.13;;;-0.20;99.90;;;;;;4992647;28;20421;-74
2023/12/05 02:28:05;;;;;;;236.27;220.90;;;-0.30;99.90;;;;;;5001479;28;20041;-74
2023/12/05 02:30:31;;;;;;;193.18;182.40;;;-0.30;99.90;;;;;;4993606;28;20053;-74
2023/12/05 02:32:57;;;;;;;209.43;198.03;;;-0.30;99.90;;;;;;5002422;28;20039;-74
2023/12/05 02:35:23;;;;;;;210.35;198.40;;;-0.30;99.90;;;;;;4989529;28;20041;-74
2023/12/05 02:38:20;;;;;;;207.35;195.40;;;-0.30;99.90;;;;;;5009570;28;20517;-74
2023/12/05 02:40:49;;;;;;;184.20;174.20;;;-0.30;99.90;;;;;;4993074;28;20049;-74
2023/12/05 02:43:21;;;;;;;178.90;169.02;;;-0.30;99.90;;;;;;5006228;28;20200;-73
2023/12/05 02:45:50;;;;;;;183.88;173.63;;;-0.30;99.90;;;;;;5025620;28;20042;-74
2023/12/05 02:48:17;;;;;;;242.60;230.02;;;-0.30;99.90;;;;;;4996842;28;20033;-74
2023/12/05 02:50:44;;;;;;;176.48;166.73;;;-0.30;99.90;;;;;;5008213;28;20037;-74
2023/12/05 02:53:10;;;;;;;232.13;218.73;;;-0.40;99.90;;;;;;5006826;28;20587;-74
2023/12/05 02:55:37;;;;;;;211.70;199.63;;;-0.40;99.90;;;;;;5008553;28;20041;-73
2023/12/05 02:58:03;;;;;;;225.48;213.38;;;-0.30;99.90;;;;;;5009521;28;20513;-74
2023/12/05 03:00:28;;;;;;;209.53;197.90;;;-0.40;99.90;;;;;;5007062;28;20037;-73
2023/12/05 03:02:54;;;;;;;208.50;196.83;;;-0.40;99.90;;;;;;5007643;28;20536;-74
2023/12/05 03:05:20;;;;;;;192.30;182.03;;;-0.40;99.90;;;;;;5011202;28;20038;-73
2023/12/05 03:07:45;;;;;;;197.70;186.77;;;-0.40;99.90;;;;;;5010001;28;20125;-73
2023/12/05 03:10:11;;;;;;;188.90;178.77;;;-0.40;99.90;;;;;;5009343;28;20133;-73
2023/12/05 03:12:37;;;;;;;189.33;179.27;;;-0.40;99.90;;;;;;4992924;28;20045;-73
2023/12/05 03:15:03;;;;;;;195.33;184.70;;;-0.40;99.90;;;;;;5012981;28;20030;-73
2023/12/05 03:17:29;;;;;;;240.23;226.23;;;-0.40;99.90;;;;;;5012654;28;20037;-74
2023/12/05 03:19:54;;;;;;;186.27;176.27;;;-0.40;99.90;;;;;;5014527;28;20053;-74
2023/12/05 03:22:20;;;;;;;204.67;193.63;;;-0.40;99.90;;;;;;5012107;28;20129;-73
2023/12/05 03:24:46;;;;;;;229.95;217.40;;;-0.40;99.90;;;;;;5013939;28;20038;-73
2023/12/05 03:27:12;;;;;;;224.67;212.63;;;-0.40;99.90;;;;;;5013094;28;20247;-73
2023/12/05 03:29:38;;;;;;;214.57;202.80;;;-0.40;99.90;;;;;;4996252;28;20034;-73
2023/12/05 03:32:04;;;;;;;194.13;183.33;;;-0.40;99.90;;;;;;5011541;28;20038;-73
2023/12/05 03:34:30;;;;;;;196.60;185.88;;;-0.40;99.90;;;;;;5011397;28;20133;-74
2023/12/05 03:36:55;;;;;;;224.83;212.83;;;-0.50;99.90;;;;;;5013634;28;20056;-73
2023/12/05 03:39:21;;;;;;;185.90;175.43;;;-0.50;99.90;;;;;;5012322;28;20588;-74
2023/12/05 03:41:47;;;;;;;175.93;166.03;;;-0.50;99.90;;;;;;5013765;28;20049;-73
2023/12/05 03:44:13;;;;;;;200.35;189.80;;;-0.40;99.90;;;;;;4989650;28;20062;-73
2023/12/05 03:46:39;;;;;;;205.23;194.07;;;-0.50;99.90;;;;;;5009118;28;20041;-73
2023/12/05 03:49:05;;;;;;;204.70;193.07;;;-0.50;99.90;;;;;;5011980;28;20042;-74
2023/12/05 03:51:30;;;;;;;255.17;239.80;;;-0.50;99.90;;;;;;5010676;28;20299;-73
2023/12/05 03:53:56;;;;;;;215.13;203.57;;;-0.50;99.90;;;;;;4995429;28;20096;-74
2023/12/05 03:56:22;;;;;;;195.43;184.77;;;-0.40;99.90;;;;;;5011013;28;20045;-73
2023/12/05 03:58:48;;;;;;;202.20;191.47;;;-0.40;99.90;;;;;;5008663;28;20049;-73
2023/12/05 04:01:15;;;;;;;215.70;204.15;;;-0.50;99.90;;;;;;5009944;28;20129;-74
2023/12/05 04:03:41;;;;;;;209.07;197.75;;;-0.50;99.90;;;;;;4993844;28;20512;-74
2023/12/05 04:06:07;;;;;;;249.80;233.90;;;-0.50;99.90;;;;;;5009335;28;20041;-73
2023/12/05 04:08:32;;;;;;;230.60;218.30;;;-0.50;99.90;;;;;;5009920;28;20038;-74
2023/12/05 04:10:58;;;;;;;192.27;181.70;;;-0.50;99.90;;;;;;5011908;28;20406;-73
2023/12/05 04:13:24;;;;;;;192.90;182.33;;;-0.50;99.90;;;;;;5011642;28;20038;-73
2023/12/05 04:15:49;;;;;;;203.60;192.40;;;-0.50;99.90;;;;;;5010375;28;20103;-73
2023/12/05 04:18:15;;;;;;;187.00;176.90;;;-0.50;99.90;;;;;;5011306;28;20056;-73
2023/12/05 04:20:41;;;;;;;253.70;237.90;;;-0.50;99.90;;;;;;4988167;28;20371;-73
2023/12/05 04:23:06;;;;;;;184.33;174.37;;;-0.50;99.90;;;;;;5011419;28;20088;-74
2023/12/05 04:25:32;;;;;;;209.07;197.97;;;-0.50;99.90;;;;;;5009101;28;20053;-73
2023/12/05 04:27:58;;;;;;;204.80;193.60;;;-0.60;99.90;;;;;;5011242;28;20120;-73
2023/12/05 04:30:23;;;;;;;220.77;208.83;;;-0.50;99.90;;;;;;5011043;28;20050;-73
2023/12/05 04:32:49;;;;;;;192.33;181.80;;;-0.50;99.90;;;;;;5012472;28;20080;-73
2023/12/05 04:35:15;;;;;;;180.40;170.40;;;-0.50;99.90;;;;;;5010722;28;20053;-73
2023/12/05 04:37:40;;;;;;;278.00;260.20;;;-0.60;99.90;;;;;;5011013;28;20553;-74
2023/12/05 04:40:08;;;;;;;160.17;151.17;;;-0.60;99.90;;;;;;4994940;28;20053;-73
2023/12/05 04:42:34;;;;;;;179.55;169.60;;;-0.50;99.90;;;;;;4996443;28;20053;-74
2023/12/05 04:44:59;;;;;;;186.90;176.63;;;-0.50;99.90;;;;;;5010996;28;20377;-74
2023/12/05 04:47:25;;;;;;;206.73;195.57;;;-0.50;99.90;;;;;;5010483;28;20065;-74
2023/12/05 04:49:51;;;;;;;195.77;185.07;;;-0.50;99.90;;;;;;5009349;28;20128;-73
2023/12/05 04:52:17;;;;;;;177.33;167.63;;;-0.50;99.90;;;;;;5011854;28;20517;-74
2023/12/05 04:54:42;;;;;;;173.27;163.03;;;-0.50;99.90;;;;;;5010431;28;20046;-74
2023/12/05 04:57:08;;;;;;;189.80;179.13;;;-0.60;99.90;;;;;;5011180;28;20041;-74
2023/12/05 04:59:34;;;;;;;222.17;210.20;;;-0.60;99.90;;;;;;4991087;28;20050;-74
2023/12/05 05:01:59;;;;;;;189.57;179.17;;;-0.60;99.90;;;;;;5010048;28;20034;-74
2023/12/05 05:04:25;;;;;;;172.67;162.80;;;-0.60;99.90;;;;;;4993430;28;20104;-74
2023/12/05 05:06:51;;;;;;;164.10;154.63;;;-0.60;99.90;;;;;;4989855;28;20037;-74
2023/12/05 05:09:16;;;;;;;176.67;166.73;;;-0.60;99.90;;;;;;5011464;28;20033;-73
2023/12/05 05:11:42;;;;;;;170.80;161.03;;;-0.60;99.90;;;;;;5013593;28;20044;-74
2023/12/05 05:14:08;;;;;;;196.47;185.50;;;-0.60;99.90;;;;;;5010370;28;20029;-73
2023/12/05 05:16:34;;;;;;;193.60;182.68;;;-0.60;99.90;;;;;;5010830;28;20497;-74
2023/12/05 05:19:00;;;;;;;202.27;191.00;;;-0.60;99.90;;;;;;5009931;28;20041;-74
2023/12/05 05:21:25;;;;;;;209.57;198.07;;;-0.60;99.90;;;;;;5010227;28;20125;-73
2023/12/05 05:23:51;;;;;;;201.97;191.13;;;-0.60;99.90;;;;;;5008884;28;20038;-73
2023/12/05 05:26:17;;;;;;;195.93;185.13;;;-0.60;99.90;;;;;;5010476;28;20307;-73
2023/12/05 05:28:42;;;;;;;213.57;201.23;;;-0.60;99.90;;;;;;4990606;28;20378;-74
2023/12/05 05:31:08;;;;;;;169.47;159.97;;;-0.60;99.90;;;;;;5010432;28;20030;-73
2023/12/05 05:33:34;;;;;;;257.77;242.63;;;-0.60;99.90;;;;;;5009229;28;20129;-73
2023/12/05 05:35:59;;;;;;;186.93;176.17;;;-0.60;99.90;;;;;;4994233;28;20091;-73
2023/12/05 05:38:25;;;;;;;164.27;154.70;;;-0.60;99.90;;;;;;4992664;28;20509;-73
2023/12/05 05:41:02;;;;;;;154.33;144.90;;;-0.50;99.90;;;;;;4991460;28;20401;-73
2023/12/05 05:43:28;;;;;;;191.00;180.30;;;-0.50;99.90;;;;;;5008587;28;20046;-73
2023/12/05 05:45:54;;;;;;;169.50;159.80;;;-0.50;99.90;;;;;;5006476;28;20099;-73
2023/12/05 05:48:19;;;;;;;159.37;150.00;;;-0.50;99.90;;;;;;5005205;28;20049;-73
2023/12/05 05:50:45;;;;;;;284.27;266.70;;;-0.50;99.90;;;;;;5008093;28;20037;-73
2023/12/05 05:53:10;;;;;;;165.93;156.27;;;-0.50;99.90;;;;;;5009648;28;20046;-73
2023/12/05 05:55:36;;;;;;;173.33;163.40;;;-0.50;99.90;;;;;;5008305;28;20180;-73
2023/12/05 05:58:02;;;;;;;173.50;163.30;;;-0.50;99.90;;;;;;4991193;28;20041;-73
2023/12/05 06:00:27;;;;;;;160.40;151.17;;;-0.60;99.90;;;;;;5006442;28;20170;-73
2023/12/05 06:02:53;;;;;;;164.43;154.97;;;-0.50;99.90;;;;;;5007918;28;20421;-74
2023/12/05 06:05:19;;;;;;;186.63;176.23;;;-0.50;99.90;;;;;;5007662;28;20038;-74
2023/12/05 06:07:45;;;;;;;162.67;153.40;;;-0.50;99.90;;;;;;5008707;28;20057;-73
2023/12/05 06:10:10;;;;;;;192.80;181.60;;;-0.50;99.90;;;;;;5007696;28;20037;-73
2023/12/05 06:12:36;;;;;;;173.63;163.67;;;-0.50;99.90;;;;;;5009508;28;20051;-73
2023/12/05 06:15:02;;;;;;;152.00;142.87;;;-0.50;99.90;;;;;;5009162;28;20042;-73
2023/12/05 06:17:28;;;;;;;172.60;162.53;;;-0.60;99.90;;;;;;5002949;28;20108;-74
2023/12/05 06:19:53;;;;;;;172.23;162.20;;;-0.50;99.90;;;;;;4992476;28;20452;-73
2023/12/05 06:22:19;;;;;;;183.37;172.80;;;-0.50;99.90;;;;;;5006439;28;20061;-73
2023/12/05 06:24:45;;;;;;;156.07;146.97;;;-0.50;99.90;;;;;;5008894;28;20042;-73
2023/12/05 06:27:11;;;;;;;195.10;184.35;;;-0.50;99.90;;;;;;5008408;28;20556;-73
2023/12/05 06:29:37;;;;;;;192.00;180.60;;;-0.50;99.90;;;;;;4991925;28;20065;-73
2023/12/05 06:32:03;;;;;;;193.03;182.10;;;-0.50;99.90;;;;;;5007748;28;20081;-73
2023/12/05 06:34:28;;;;;;;188.00;177.47;;;-0.50;99.90;;;;;;5008809;28;20065;-73
2023/12/05 06:36:54;;;;;;;168.97;159.10;;;-0.50;99.90;;;;;;4989753;28;20045;-73
2023/12/05 06:39:20;;;;;;;185.00;174.70;;;-0.60;99.90;;;;;;5005677;28;20042;-73
2023/12/05 06:41:46;;;;;;;199.30;188.13;;;-0.50;99.90;;;;;;4993116;28;20125;-73
2023/12/05 06:44:12;;;;;;;170.18;160.05;;;-0.50;99.90;;;;;;4993796;28;20089;-73
2023/12/05 06:46:37;;;;;;;155.90;146.43;;;-0.60;99.90;;;;;;4995567;28;20053;-73
2023/12/05 06:49:03;;;;;;;151.27;142.07;;;-0.50;99.90;;;;;;5012536;28;20041;-73
2023/12/05 06:51:29;;;;;;;195.50;184.03;;;-0.50;99.90;;;;;;4995437;28;20046;-73
2023/12/05 06:53:54;;;;;;;163.50;153.93;;;-0.50;99.90;;;;;;5011613;28;20038;-73
2023/12/05 06:56:20;;;;;;;152.27;143.27;;;-0.50;99.90;;;;;;5013403;28;20092;-73
2023/12/05 06:58:46;;;;;;;158.48;148.88;;;-0.50;99.90;;;;;;5014028;28;20049;-73
2023/12/05 07:01:12;;;;;;;221.95;209.07;;;-0.50;99.90;;;;;;4997505;28;20049;-73
2023/12/05 07:03:38;;;;;;;187.87;177.33;;;-0.50;99.90;;;;;;5013471;28;20528;-73
2023/12/05 07:06:05;;;;;;;156.50;147.23;;;-0.50;99.90;;;;;;5013338;28;20045;-73
2023/12/05 07:08:31;;;;;;;189.57;177.95;;;-0.50;99.90;;;;;;5013853;28;20052;-73
2023/12/05 07:10:57;;;;;;;158.93;149.63;;;-0.50;99.90;;;;;;4997146;28;20517;-73
2023/12/05 07:13:22;;;;;;;161.47;151.60;;;-0.50;99.90;;;;;;5013367;28;20045;-73
2023/12/05 07:15:48;;;;;;;166.63;156.47;;;-0.50;99.90;;;;;;4996423;28;20045;-73
2023/12/05 07:18:14;;;;;;;170.47;160.23;;;-0.50;99.90;;;;;;5013181;28;20486;-73
2023/12/05 07:20:39;;;;;;;156.50;146.93;;;-0.50;99.90;;;;;;5012974;28;20417;-73
2023/12/05 07:23:05;;;;;;;195.07;184.37;;;-0.50;99.90;;;;;;5013358;28;20042;-73
2023/12/05 07:25:31;;;;;;;180.27;170.00;;;-0.50;99.90;;;;;;4996079;28;20058;-73
2023/12/05 07:27:56;;;;;;;190.33;179.47;;;-0.60;99.90;;;;;;4997057;28;20041;-74
2023/12/05 07:30:22;;;;;;;165.23;155.70;;;-0.50;99.90;;;;;;4997314;28;20046;-74
2023/12/05 07:32:48;;;;;;;253.83;237.87;;;-0.50;99.90;;;;;;4997090;28;20030;-74
2023/12/05 07:35:14;;;;;;;198.20;186.73;;;-0.50;99.90;;;;;;5014374;28;20107;-73
2023/12/05 07:37:40;;;;;;;181.27;171.10;;;-0.50;99.90;;;;;;5006026;28;20034;-73
2023/12/05 07:40:06;;;;;;;178.27;167.73;;;-0.50;99.90;;;;;;5012731;28;20041;-73
2023/12/05 07:42:32;;;;;;;179.52;169.48;;;-0.50;99.90;;;;;;5002576;28;20038;-73
2023/12/05 07:44:57;;;;;;;186.83;176.20;;;-0.50;99.90;;;;;;4996338;28;20513;-73
2023/12/05 07:47:26;;;;;;;191.00;180.03;;;-0.50;99.90;;;;;;5012753;28;20529;-73
2023/12/05 07:49:51;;;;;;;195.55;184.43;;;-0.60;99.90;;;;;;4996103;28;20054;-73
2023/12/05 07:52:18;;;;;;;182.97;172.53;;;-0.50;99.90;;;;;;5012695;28;20048;-73
2023/12/05 07:54:44;;;;;;;219.00;205.05;;;-0.50;99.90;;;;;;5012015;28;20050;-73
2023/12/05 07:57:10;;;;;;;174.83;164.63;;;-0.50;99.90;;;;;;5010002;28;20038;-73
2023/12/05 07:59:35;;;;;;;211.88;200.05;;;-0.50;99.90;;;;;;5012513;28;20149;-73
2023/12/05 08:02:01;;;;;;;180.70;170.33;;;-0.50;99.90;;;;;;4992778;28;20034;-73
2023/12/05 08:04:27;;;;;;;176.47;166.33;;;-0.50;99.90;;;;;;5011338;28;20042;-73
2023/12/05 08:06:52;;;;;;;160.27;150.37;;;-0.50;99.90;;;;;;5012878;28;20034;-73
2023/12/05 08:09:18;;;;;;;151.53;142.23;;;-0.50;99.90;;;;;;5012661;28;20481;-73
2023/12/05 08:11:44;;;;;;;160.17;150.33;;;-0.50;99.90;;;;;;5012480;28;20092;-73
2023/12/05 08:14:10;;;;;;;171.03;161.07;;;-0.50;99.90;;;;;;5011465;28;20046;-73
2023/12/05 08:16:35;;;;;;;214.27;199.87;;;-0.50;99.90;;;;;;5012585;28;20505;-73
2023/12/05 08:19:01;;;;;;;152.23;143.17;;;-0.50;99.90;;;;;;5012365;28;20048;-74
2023/12/05 08:21:27;;;;;;;188.00;177.30;;;-0.50;99.90;;;;;;4987250;28;20048;-73
2023/12/05 08:23:52;;;;;;;190.13;179.33;;;-0.40;99.90;;;;;;4995542;28;20054;-73
2023/12/05 08:26:18;;;;;;;166.23;156.47;;;-0.40;99.90;;;;;;5011739;28;20517;-73
2023/12/05 08:28:44;;;;;;;193.00;181.93;;;-0.40;99.90;;;;;;5012171;28;20062;-73
2023/12/05 08:31:09;;;;;;;189.07;178.30;;;-0.40;99.90;;;;;;5012290;28;20037;-73
2023/12/05 08:33:35;;;;;;;188.43;177.83;;;-0.30;99.90;;;;;;5012203;28;20046;-73
2023/12/05 08:36:01;;;;;;;182.30;172.13;;;-0.30;99.90;;;;;;5012979;28;20033;-74
2023/12/05 08:38:27;;;;;;;182.95;172.02;;;-0.30;99.90;;;;;;5012444;28;20049;-73
2023/12/05 08:40:53;;;;;;;201.10;189.97;;;-0.30;99.90;;;;;;5012362;28;20046;-73
2023/12/05 08:43:18;;;;;;;202.33;191.27;;;-0.30;99.90;;;;;;5012836;28;20045;-73
2023/12/05 08:45:44;;;;;;;235.30;222.87;;;-0.30;99.90;;;;;;5013310;28;20120;-73
2023/12/05 08:48:10;;;;;;;190.83;180.10;;;-0.20;99.90;;;;;;5012001;28;20064;-74
2023/12/05 08:50:36;;;;;;;217.83;205.93;;;-0.20;99.90;;;;;;5012199;28;20038;-73
2023/12/05 08:53:02;;;;;;;238.38;225.75;;;-0.20;99.90;;;;;;5011629;28;20046;-74
2023/12/05 08:55:28;;;;;;;215.15;203.55;;;-0.20;99.90;;;;;;5011999;28;20050;-73
2023/12/05 08:57:55;;;;;;;239.93;226.67;;;-0.10;99.90;;;;;;4995285;28;20045;-73
2023/12/05 09:00:21;;;;;;;224.98;212.73;;;-0.10;99.90;;;;;;5020711;28;20057;-74
2023/12/05 09:02:47;;;;;;;197.47;186.27;;;-0.10;99.90;;;;;;5011769;28;20045;-73
2023/12/05 09:05:12;;;;;;;253.63;240.40;;;-0.10;99.90;;;;;;4994564;28;20047;-74
2023/12/05 09:07:39;;;;;;;195.10;184.60;;;-0.10;99.90;;;;;;5016612;28;20037;-73
2023/12/05 09:10:05;;;;;;;202.80;191.73;;;-0.10;99.90;;;;;;5010631;28;20080;-74
2023/12/05 09:12:32;;;;;;;245.23;232.10;;;-0.10;99.90;;;;;;5011469;28;20145;-73
2023/12/05 09:14:58;;;;;;;183.32;172.25;;;-0.10;99.90;;;;;;4994711;28;20100;-73
2023/12/05 09:17:24;;;;;;;192.23;181.70;;;-0.10;99.90;;;;;;5009740;28;20136;-73
2023/12/05 09:19:50;;;;;;;203.73;192.57;;;0.00;99.90;;;;;;5008763;28;20561;-74
2023/12/05 09:22:17;;;;;;;204.38;193.30;;;-0.10;99.90;;;;;;4986632;28;20042;-74
2023/12/05 09:24:43;;;;;;;211.63;199.13;;;-0.10;99.90;;;;;;5009197;28;20053;-73
2023/12/05 09:27:08;;;;;;;177.67;167.80;;;-0.10;99.90;;;;;;5007565;28;20468;-74
2023/12/05 09:29:34;;;;;;;173.53;163.83;;;0.00;99.90;;;;;;5009563;28;20038;-73
2023/12/05 09:32:00;;;;;;;184.20;173.90;;;0.00;99.90;;;;;;4992964;28;20433;-74
2023/12/05 09:34:26;;;;;;;170.57;161.07;;;0.00;99.90;;;;;;5008731;28;20054;-73
2023/12/05 09:36:51;;;;;;;156.53;147.43;;;0.00;99.90;;;;;;5007753;28;20045;-73
2023/12/05 09:39:17;;;;;;;174.50;164.53;;;-0.10;99.90;;;;;;5009044;28;20038;-73
2023/12/05 09:41:50;;;;;;;214.03;201.33;;;-0.10;99.90;;;;;;5010865;28;20513;-73
2023/12/05 09:44:22;;;;;;;175.30;165.18;;;-0.10;99.90;;;;;;5008867;28;20050;-75
2023/12/05 09:46:53;;;;;;;181.30;171.30;;;0.00;99.90;;;;;;4992547;28;20044;-75
2023/12/05 09:49:25;;;;;;;232.52;218.55;;;-0.10;99.90;;;;;;4990039;28;20099;-76
2023/12/05 09:51:51;;;;;;;198.30;187.75;;;0.00;99.90;;;;;;5008441;28;20038;-74
2023/12/05 09:54:17;;;;;;;182.93;172.87;;;0.00;99.90;;;;;;5007707;28;20172;-74
2023/12/05 09:56:42;;;;;;;225.63;213.80;;;0.00;99.90;;;;;;5019745;28;20049;-74
2023/12/05 09:59:10;;;;;;;188.20;177.77;;;-0.10;99.90;;;;;;5008228;28;20410;-74
2023/12/05 10:01:38;;;;;;;188.00;177.30;;;0.00;99.90;;;;;;4991815;28;20041;-74
2023/12/05 10:04:08;;;;;;;171.38;161.65;;;0.00;99.90;;;;;;5002531;28;20482;-74
2023/12/05 10:06:36;;;;;;;156.95;148.00;;;0.00;99.90;;;;;;5001994;28;20383;-73
2023/12/05 10:09:06;;;;;;;209.75;198.45;;;-0.10;99.90;;;;;;4992196;28;20088;-74
2023/12/05 10:11:33;;;;;;;199.95;189.07;;;0.00;99.90;;;;;;4992020;28;20418;-74
2023/12/05 10:13:58;;;;;;;207.20;196.38;;;-0.10;99.90;;;;;;5008476;28;20152;-74
2023/12/05 10:16:26;;;;;;;153.03;144.10;;;-0.10;99.90;;;;;;5008593;28;20124;-75
2023/12/05 10:18:52;;;;;;;168.32;159.07;;;-0.10;99.90;;;;;;5008347;28;20078;-74
2023/12/05 10:21:18;;;;;;;204.15;193.10;;;-0.10;99.90;;;;;;5007828;28;20065;-74
2023/12/05 10:23:44;;;;;;;194.53;184.00;;;-0.10;99.90;;;;;;5008024;28;20046;-74
2023/12/05 10:26:10;;;;;;;242.97;228.30;;;-0.10;99.90;;;;;;5007608;28;20054;-74
2023/12/05 10:28:53;;;;;;;196.43;185.97;;;0.00;99.90;;;;;;5008343;28;20116;-74
2023/12/05 10:31:18;;;;;;;159.98;150.70;;;0.00;99.90;;;;;;4998579;28;20041;-74
2023/12/05 10:33:49;;;;;;;172.27;162.77;;;0.00;99.90;;;;;;5007492;28;20046;-74
2023/12/05 10:36:15;;;;;;;158.13;149.15;;;-0.10;99.90;;;;;;5001131;28;20501;-74
2023/12/05 10:38:45;;;;;;;316.80;300.40;;;0.00;99.90;;;;;;4991609;28;20038;-74
2023/12/05 10:41:12;;;;;;;203.05;191.93;;;0.00;99.90;;;;;;5008884;28;20045;-74
2023/12/05 10:43:46;;;;;;;222.32;209.93;;;0.00;99.90;;;;;;5007514;28;20050;-75
2023/12/05 10:46:12;;;;;;;177.23;167.30;;;0.00;99.90;;;;;;5007996;28;20052;-74
2023/12/05 10:48:38;;;;;;;239.65;226.48;;;0.00;99.90;;;;;;5008468;28;20065;-75
2023/12/05 10:51:04;;;;;;;181.57;171.57;;;0.00;99.90;;;;;;5008623;28;20084;-74
2023/12/05 10:53:34;;;;;;;172.98;163.30;;;0.00;99.90;;;;;;4991690;28;20049;-74
2023/12/05 10:56:14;;;;;;;199.95;188.82;;;0.00;99.90;;;;;;5006529;28;20131;-74
2023/12/05 10:58:41;;;;;;;174.10;164.40;;;0.10;99.90;;;;;;4991986;28;20129;-74
2023/12/05 11:01:11;;;;;;;194.52;183.85;;;0.10;99.90;;;;;;5008154;28;20042;-74
2023/12/05 11:03:41;;;;;;;230.00;217.20;;;0.10;99.90;;;;;;5007380;28;20045;-74
2023/12/05 11:06:08;;;;;;;190.18;179.82;;;0.10;99.90;;;;;;5023308;28;20508;-74
2023/12/05 11:08:35;;;;;;;222.40;210.73;;;0.10;99.90;;;;;;5008702;28;20493;-74
2023/12/05 11:11:04;;;;;;;189.45;179.07;;;0.10;99.90;;;;;;4991286;28;20045;-74
2023/12/05 11:13:34;;;;;;;212.75;201.65;;;0.20;99.90;;;;;;5008037;28;20048;-74
2023/12/05 11:16:20;;;;;;;195.90;185.25;;;0.20;99.90;;;;;;4991224;28;20034;-74
2023/12/05 11:18:51;;;;;;;181.10;170.88;;;0.20;99.90;;;;;;5006707;28;20081;-74
2023/12/05 11:21:46;;;;;;;190.48;180.15;;;0.20;99.90;;;;;;4991865;28;20117;-74
2023/12/05 11:24:35;;;;;;;154.57;145.38;;;0.20;99.90;;;;;;5007002;28;20038;-74
2023/12/05 11:27:10;;;;;;;187.23;177.10;;;0.20;99.90;;;;;;5003547;28;20054;-74
2023/12/05 11:30:13;;;;;;;148.25;139.90;;;0.20;99.90;;;;;;5007972;28;20046;-74
2023/12/05 11:33:04;;;;;;;195.85;185.20;;;0.30;99.90;;;;;;5008721;28;20050;-74
2023/12/05 11:36:04;;;;;;;148.55;139.80;;;0.30;99.90;;;;;;4998911;28;20521;-74
2023/12/05 11:38:30;;;;;;;206.15;195.32;;;0.40;99.90;;;;;;4994015;28;20077;-74
2023/12/05 11:41:20;;;;;;;238.80;226.38;;;0.40;99.90;;;;;;4994706;28;20056;-74
2023/12/05 11:44:14;;;;;;;196.13;185.45;;;0.40;99.90;;;;;;4994565;28;20050;-74
2023/12/05 11:46:44;;;;;;;230.43;218.45;;;0.40;99.90;;;;;;5009662;28;20046;-74
2023/12/05 11:49:10;;;;;;;202.40;191.32;;;0.40;99.90;;;;;;5011471;28;20143;-75
2023/12/05 11:51:37;;;;;;;242.33;229.73;;;0.50;99.90;;;;;;5014052;28;20748;-74
2023/12/05 11:54:06;;;;;;;246.80;233.95;;;0.50;99.90;;;;;;5019595;28;20136;-74
2023/12/05 11:56:32;;;;;;;214.30;202.40;;;0.50;99.90;;;;;;4994393;28;20042;-74
2023/12/05 11:59:16;;;;;;;224.52;212.85;;;0.50;99.90;;;;;;5011483;28;20046;-75
2023/12/05 12:01:42;;;;;;;195.45;185.13;;;0.50;99.90;;;;;;5007428;28;20551;-75
2023/12/05 12:04:22;;;;;;;276.80;262.95;;;0.50;99.90;;;;;;5009991;28;20124;-74
2023/12/05 12:06:48;;;;;;;228.38;216.73;;;0.60;99.90;;;;;;5012673;28;20456;-75
2023/12/05 12:09:14;;;;;;;248.85;235.57;;;0.60;99.90;;;;;;5013380;28;20038;-75
2023/12/05 12:11:44;;;;;;;232.15;220.23;;;0.70;99.90;;;;;;4995000;28;20046;-75