Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:39;;;;;;;41.40;21.63;;;;;;;6.06;44.07;102059.94;5069952;28;20048;-61
2022/03/09 00:04:06;;;;;;;37.05;21.75;;;;;;;6.04;44.10;102064.31;5069755;28;20106;-62
2022/03/09 00:06:33;;;;;;;37.45;22.48;;;;;;;6.01;44.21;102062.59;5070203;28;20044;-61
2022/03/09 00:09:00;;;;;;;36.13;21.45;;;;;;;5.99;44.20;102063.53;5069356;28;20048;-60
2022/03/09 00:11:26;;;;;;;38.00;22.00;;;;;;;5.96;44.35;102066.16;5069917;28;20562;-60
2022/03/09 00:13:53;;;;;;;36.20;20.67;;;;;;;5.95;44.25;102061.81;5069896;28;20409;-60
2022/03/09 00:16:21;;;;;;;36.17;21.27;;;;;;;5.89;44.35;102068.84;5069412;28;20053;-60
2022/03/09 00:18:48;;;;;;;35.03;20.95;;;;;;;5.87;44.45;102067.16;5069402;28;20048;-61
2022/03/09 00:21:39;;;;;;;41.53;22.17;;;;;;;5.88;44.50;102064.53;5070320;28;20161;-60
2022/03/09 00:24:06;;;;;;;36.03;22.10;;;;;;;5.88;44.39;102063.69;5072996;28;20044;-60
2022/03/09 00:26:32;;;;;;;37.03;22.05;;;;;;;5.88;44.47;102061.91;5073058;28;20078;-60
2022/03/09 00:28:59;;;;;;;35.55;21.63;;;;;;;5.82;44.57;102064.63;5072317;28;20401;-60
2022/03/09 00:31:26;;;;;;;38.08;21.98;;;;;;;5.82;44.51;102064.63;5072892;28;20055;-60
2022/03/09 00:33:53;;;;;;;33.50;21.27;;;;;;;5.83;44.57;102068.94;5072575;28;20048;-60
2022/03/09 00:36:20;;;;;;;34.70;21.75;;;;;;;5.81;44.62;102077.66;5071610;28;20098;-59
2022/03/09 00:38:47;;;;;;;33.92;19.60;;;;;;;5.75;44.69;102068.19;5072597;28;20045;-60
2022/03/09 00:41:14;;;;;;;37.72;21.70;;;;;;;5.68;44.67;102072.63;5072560;28;20048;-60
2022/03/09 00:43:42;;;;;;;33.65;20.60;;;;;;;5.65;44.83;102067.50;5072319;28;20052;-61
2022/03/09 00:46:08;;;;;;;38.88;22.08;;;;;;;5.64;44.71;102068.38;5072649;28;20040;-61
2022/03/09 00:48:38;;;;;;;41.03;21.48;;;;;;;5.62;44.91;102075.31;5072054;28;20044;-60
2022/03/09 00:51:04;;;;;;;35.33;21.65;;;;;;;5.59;45.12;102072.78;5071325;28;20481;-60
2022/03/09 00:53:31;;;;;;;41.20;22.50;;;;;;;5.59;44.88;102071.91;5072366;28;20044;-61
2022/03/09 00:55:58;;;;;;;35.95;22.58;;;;;;;5.60;45.03;102074.50;5072334;28;20451;-61
2022/03/09 00:58:25;;;;;;;34.15;20.35;;;;;;;5.56;44.97;102076.28;5072027;28;20071;-60
2022/03/09 01:00:52;;;;;;;32.35;20.83;;;;;;;5.58;45.22;102078.00;5072217;28;20044;-60
2022/03/09 01:03:19;;;;;;;38.00;21.02;;;;;;;5.56;44.99;102071.06;5072053;28;20102;-60
2022/03/09 01:05:46;;;;;;;35.78;20.67;;;;;;;5.56;44.95;102075.41;5072487;28;20048;-60
2022/03/09 01:08:12;;;;;;;37.13;20.90;;;;;;;5.56;44.99;102070.19;5071269;28;20093;-60
2022/03/09 01:10:41;;;;;;;40.22;20.60;;;;;;;5.55;45.03;102068.50;5071946;28;20050;-60
2022/03/09 01:13:07;;;;;;;35.90;21.20;;;;;;;5.53;45.07;102071.09;5072030;28;20040;-60
2022/03/09 01:15:34;;;;;;;34.50;21.05;;;;;;;5.50;45.08;102059.91;5071836;28;20044;-60
2022/03/09 01:18:00;;;;;;;33.42;20.85;;;;;;;5.49;45.25;102065.97;5071905;28;20052;-60
2022/03/09 01:20:27;;;;;;;35.75;20.92;;;;;;;5.45;45.05;102061.72;5071852;28;20049;-60
2022/03/09 01:22:54;;;;;;;39.15;22.02;;;;;;;5.44;45.18;102058.22;5072039;28;20036;-60
2022/03/09 01:25:21;;;;;;;34.08;21.25;;;;;;;5.43;44.99;102059.09;5070671;28;20489;-60
2022/03/09 01:27:48;;;;;;;36.42;20.67;;;;;;;5.36;45.26;102058.34;5071576;28;20045;-60
2022/03/09 01:30:14;;;;;;;38.40;21.60;;;;;;;5.34;45.23;102054.88;5071494;28;20048;-60
2022/03/09 01:32:41;;;;;;;32.67;20.60;;;;;;;5.28;45.46;102054.13;5071231;28;20086;-60
2022/03/09 01:35:08;;;;;;;31.13;20.10;;;;;;;5.22;45.47;102053.31;5071724;28;20056;-61
2022/03/09 01:37:35;;;;;;;39.30;21.40;;;;;;;5.23;45.39;102049.84;5071679;28;20055;-60
2022/03/09 01:40:03;;;;;;;34.63;19.48;;;;;;;5.13;45.65;102057.75;5071974;28;20048;-60
2022/03/09 01:42:30;;;;;;;36.38;20.90;;;;;;;5.12;45.80;102059.53;5071138;28;20044;-59
2022/03/09 01:45:04;;;;;;;37.55;20.92;;;;;;;5.10;45.91;102050.00;5071426;28;20045;-60
2022/03/09 01:47:30;;;;;;;32.13;20.40;;;;;;;5.06;45.83;102055.22;5071446;28;20052;-60
2022/03/09 01:49:57;;;;;;;36.13;20.30;;;;;;;5.05;45.78;102053.53;5071355;28;20315;-59
2022/03/09 01:52:25;;;;;;;33.10;20.42;;;;;;;5.03;46.05;102050.09;5071067;28;20044;-60
2022/03/09 01:54:54;;;;;;;31.98;20.77;;;;;;;5.04;46.03;102050.94;5071584;28;20086;-60
2022/03/09 01:57:21;;;;;;;36.90;20.38;;;;;;;5.05;46.04;102050.06;5070963;28;20067;-60
2022/03/09 01:59:49;;;;;;;30.83;19.75;;;;;;;5.00;45.98;102060.53;5069784;28;20444;-60
2022/03/09 02:02:16;;;;;;;33.15;20.23;;;;;;;4.95;46.10;102054.53;5071117;28;20045;-60
2022/03/09 02:04:44;;;;;;;31.60;19.30;;;;;;;4.97;46.15;102055.34;5071232;28;20090;-60
2022/03/09 02:07:11;;;;;;;34.40;19.75;;;;;;;4.96;45.98;102055.38;5071769;28;20044;-60
2022/03/09 02:09:41;;;;;;;32.63;20.10;;;;;;;4.95;46.33;102056.25;5071366;28;20056;-60
2022/03/09 02:12:11;;;;;;;34.35;19.10;;;;;;;4.94;45.96;102051.94;5071533;28;20499;-61
2022/03/09 02:14:43;;;;;;;32.20;20.08;;;;;;;4.88;46.20;102053.72;5071375;28;20053;-60
2022/03/09 02:17:25;;;;;;;30.27;19.17;;;;;;;4.89;46.15;102050.25;5070721;28;20036;-61
2022/03/09 02:19:53;;;;;;;31.77;18.83;;;;;;;4.88;46.03;102050.28;5071272;28;20049;-60
2022/03/09 02:22:19;;;;;;;30.27;18.52;;;;;;;4.90;46.09;102049.38;5071613;28;20044;-60
2022/03/09 02:24:51;;;;;;;28.83;19.23;;;;;;;4.85;46.04;102051.16;5071268;28;20047;-59
2022/03/09 02:27:22;;;;;;;33.40;19.42;;;;;;;4.85;46.04;102055.50;5071394;28;20485;-61
2022/03/09 02:29:50;;;;;;;30.98;19.33;;;;;;;4.84;46.31;102049.44;5070908;28;20056;-60
2022/03/09 02:32:17;;;;;;;31.27;19.60;;;;;;;4.90;46.12;102054.56;5070344;28;20493;-60
2022/03/09 02:34:44;;;;;;;34.65;18.80;;;;;;;4.90;45.82;102051.97;5071247;28;20060;-60
2022/03/09 02:37:11;;;;;;;31.98;19.52;;;;;;;4.90;45.97;102051.09;5071136;28;20052;-61
2022/03/09 02:39:38;;;;;;;29.50;19.42;;;;;;;4.91;46.07;102052.81;5070981;28;20090;-60
2022/03/09 02:42:08;;;;;;;30.50;18.83;;;;;;;4.92;45.79;102061.50;5071171;28;20053;-62
2022/03/09 02:44:35;;;;;;;31.10;19.08;;;;;;;4.89;45.84;102060.66;5071194;28;20047;-60
2022/03/09 02:47:02;;;;;;;32.03;19.55;;;;;;;4.86;45.88;102065.03;5070598;28;20044;-60
2022/03/09 02:49:29;;;;;;;29.85;19.02;;;;;;;4.86;45.93;102062.44;5071320;28;20105;-60
2022/03/09 02:51:56;;;;;;;33.20;19.95;;;;;;;4.81;46.14;102059.03;5053394;28;20071;-60
2022/03/09 02:54:22;;;;;;;34.95;20.48;;;;;;;4.74;46.23;102064.28;5071132;28;20094;-60
2022/03/09 02:56:49;;;;;;;31.00;18.92;;;;;;;4.74;46.19;102056.47;5071021;28;20048;-60
2022/03/09 02:59:16;;;;;;;33.17;19.30;;;;;;;4.66;46.56;102063.53;5071941;28;20424;-59
2022/03/09 03:01:42;;;;;;;32.45;18.67;;;;;;;4.61;46.44;102078.31;5073490;28;20049;-60
2022/03/09 03:04:09;;;;;;;27.33;18.85;;;;;;;4.58;46.67;102075.72;5074903;28;20154;-61
2022/03/09 03:06:36;;;;;;;29.13;19.02;;;;;;;4.54;46.67;102072.28;5074537;28;20062;-60
2022/03/09 03:09:02;;;;;;;30.67;19.23;;;;;;;4.53;46.70;102078.38;5073812;28;20045;-60
2022/03/09 03:11:29;;;;;;;33.00;20.10;;;;;;;4.54;46.75;102074.88;5073006;28;20098;-60
2022/03/09 03:13:56;;;;;;;36.67;20.48;;;;;;;4.54;46.64;102069.69;5074431;28;20138;-60
2022/03/09 03:16:22;;;;;;;33.78;20.08;;;;;;;4.50;46.59;102073.19;5074911;28;20412;-60
2022/03/09 03:18:49;;;;;;;30.38;18.77;;;;;;;4.49;46.57;102068.03;5074639;28;20072;-60
2022/03/09 03:21:16;;;;;;;32.10;19.27;;;;;;;4.48;46.92;102063.69;5073889;28;20049;-61
2022/03/09 03:23:42;;;;;;;33.05;20.05;;;;;;;4.47;46.62;102065.44;5074725;28;20056;-60
2022/03/09 03:26:09;;;;;;;33.28;19.77;;;;;;;4.48;46.76;102064.56;5074636;28;20288;-60
2022/03/09 03:28:36;;;;;;;33.30;19.13;;;;;;;4.48;46.77;102066.28;5074474;28;20041;-60
2022/03/09 03:31:04;;;;;;;32.45;19.15;;;;;;;4.48;46.69;102055.91;5074318;28;20067;-60
2022/03/09 03:33:31;;;;;;;30.77;19.20;;;;;;;4.47;46.75;102068.03;5074447;28;20071;-60
2022/03/09 03:35:57;;;;;;;30.30;19.35;;;;;;;4.44;46.74;102064.59;5074359;28;20048;-60
2022/03/09 03:38:24;;;;;;;33.72;18.95;;;;;;;4.43;46.89;102068.06;5073591;28;20149;-60
2022/03/09 03:40:52;;;;;;;33.00;18.65;;;;;;;4.41;46.92;102074.16;5074158;28;20485;-60
2022/03/09 03:43:18;;;;;;;32.20;20.05;;;;;;;4.36;46.97;102070.72;5074310;28;20044;-60
2022/03/09 03:45:45;;;;;;;30.80;19.40;;;;;;;4.34;47.16;102069.03;5074135;28;20105;-60
2022/03/09 03:48:12;;;;;;;31.35;18.88;;;;;;;4.31;47.21;102069.06;5074036;28;20044;-60
2022/03/09 03:50:39;;;;;;;35.53;19.80;;;;;;;4.29;47.36;102070.81;5074011;28;20440;-61
2022/03/09 03:53:05;;;;;;;31.80;19.75;;;;;;;4.30;47.29;102069.94;5074095;28;20041;-61
2022/03/09 03:55:32;;;;;;;31.05;19.00;;;;;;;4.27;47.32;102064.75;5073152;28;20044;-60
2022/03/09 03:57:59;;;;;;;32.08;19.42;;;;;;;4.22;47.36;102060.47;5073916;28;20452;-60
2022/03/09 04:00:32;;;;;;;31.08;19.48;;;;;;;4.21;47.49;102061.31;5073896;28;20413;-59
2022/03/09 04:03:11;;;;;;;31.55;19.05;;;;;;;4.19;47.57;102062.22;5070118;28;20052;-59
2022/03/09 04:05:45;;;;;;;30.80;19.83;;;;;;;4.12;47.76;102058.81;5069989;28;20079;-59
2022/03/09 04:08:12;;;;;;;33.25;18.85;;;;;;;4.12;47.82;102065.75;5070293;28;20045;-60
2022/03/09 04:10:39;;;;;;;32.85;19.75;;;;;;;4.12;47.65;102060.56;5069050;28;20049;-60
2022/03/09 04:13:05;;;;;;;34.70;19.80;;;;;;;4.09;47.70;102061.47;5070659;28;20052;-60
2022/03/09 04:15:32;;;;;;;37.42;19.42;;;;;;;4.06;47.82;102067.53;5070400;28;20048;-60
2022/03/09 04:18:03;;;;;;;35.28;19.65;;;;;;;4.07;47.61;102063.19;5070411;28;20047;-60
2022/03/09 04:20:29;;;;;;;29.27;19.08;;;;;;;4.03;47.75;102059.75;5070095;28;20044;-60
2022/03/09 04:22:56;;;;;;;34.78;20.52;;;;;;;4.01;47.89;102060.63;5069940;28;20044;-60
2022/03/09 04:25:22;;;;;;;33.78;19.73;;;;;;;4.00;47.71;102061.50;5070052;28;20106;-61
2022/03/09 04:27:49;;;;;;;29.33;18.77;;;;;;;3.97;47.84;102056.34;5068850;28;20048;-60
2022/03/09 04:30:16;;;;;;;33.83;19.30;;;;;;;3.91;47.86;102068.50;5069838;28;20060;-60
2022/03/09 04:32:43;;;;;;;31.67;19.65;;;;;;;3.86;47.95;102057.31;5070212;28;20405;-60
2022/03/09 04:35:10;;;;;;;37.42;20.83;;;;;;;3.82;48.00;102073.78;5069703;28;20044;-60
2022/03/09 04:37:37;;;;;;;32.60;19.75;;;;;;;3.84;48.03;102076.34;5069983;28;20052;-60
2022/03/09 04:40:05;;;;;;;33.40;18.90;;;;;;;3.83;47.83;102070.28;5069937;28;20139;-60
2022/03/09 04:42:31;;;;;;;34.13;19.52;;;;;;;3.88;47.72;102075.47;5068828;28;20041;-60
2022/03/09 04:44:58;;;;;;;33.78;20.70;;;;;;;3.83;47.76;102072.88;5069590;28;20489;-60
2022/03/09 04:47:25;;;;;;;34.10;20.20;;;;;;;3.82;47.81;102078.09;5069840;28;20500;-60
2022/03/09 04:49:52;;;;;;;35.05;20.02;;;;;;;3.82;47.84;102073.78;5069687;28;20098;-60
2022/03/09 04:52:19;;;;;;;35.60;21.02;;;;;;;3.86;47.88;102079.78;5069953;28;20094;-60
2022/03/09 04:54:47;;;;;;;36.65;19.52;;;;;;;3.85;47.86;102083.28;5069594;28;20106;-62
2022/03/09 04:57:14;;;;;;;35.47;20.05;;;;;;;3.78;47.94;102079.84;5069324;28;20049;-60
2022/03/09 04:59:41;;;;;;;32.40;19.08;;;;;;;3.70;48.00;102082.50;5068332;28;20040;-60
2022/03/09 05:02:07;;;;;;;33.72;20.42;;;;;;;3.70;48.02;102079.03;5069511;28;20048;-60
2022/03/09 05:04:35;;;;;;;33.28;20.33;;;;;;;3.67;48.01;102082.53;5069229;28;20052;-60
2022/03/09 05:07:02;;;;;;;32.90;20.88;;;;;;;3.67;48.13;102081.63;5069666;28;20048;-60
2022/03/09 05:09:31;;;;;;;31.33;19.80;;;;;;;3.58;48.39;102078.25;5069560;28;20476;-60
2022/03/09 05:11:57;;;;;;;38.63;20.10;;;;;;;3.60;48.37;102081.69;5069213;28;20105;-60
2022/03/09 05:14:24;;;;;;;35.55;19.95;;;;;;;3.60;48.37;102083.44;5068404;28;20494;-60
2022/03/09 05:16:51;;;;;;;34.97;19.73;;;;;;;3.63;48.27;102088.63;5069078;28;20051;-59
2022/03/09 05:19:18;;;;;;;32.70;20.63;;;;;;;3.66;48.40;102088.59;5069147;28;20071;-60
2022/03/09 05:21:44;;;;;;;37.20;21.05;;;;;;;3.62;48.55;102091.19;5068928;28;20052;-61
2022/03/09 05:24:31;;;;;;;36.42;20.95;;;;;;;3.60;48.71;102093.81;5069010;28;20098;-59
2022/03/09 05:26:57;;;;;;;34.88;22.23;;;;;;;3.57;48.82;102102.47;5069098;28;20097;-60
2022/03/09 05:29:24;;;;;;;34.88;20.40;;;;;;;3.65;48.81;102107.63;5067827;28;20105;-60
2022/03/09 05:31:51;;;;;;;34.17;20.50;;;;;;;3.67;48.63;102099.81;5068405;28;20106;-60
2022/03/09 05:34:18;;;;;;;33.53;20.92;;;;;;;3.64;48.61;102098.09;5069188;28;20044;-60
2022/03/09 05:36:44;;;;;;;36.72;21.48;;;;;;;3.59;48.62;102105.94;5068742;28;20048;-59
2022/03/09 05:39:12;;;;;;;34.13;21.55;;;;;;;3.60;48.73;102106.78;5068838;28;20045;-59
2022/03/09 05:41:40;;;;;;;34.75;21.30;;;;;;;3.54;48.79;102104.22;5068818;28;20056;-60
2022/03/09 05:44:07;;;;;;;38.55;21.50;;;;;;;3.51;48.71;102114.63;5069125;28;20408;-60
2022/03/09 05:46:34;;;;;;;37.33;21.52;;;;;;;3.51;48.84;102120.66;5067914;28;20055;-59
2022/03/09 05:49:01;;;;;;;39.33;22.55;;;;;;;3.49;48.67;102121.53;5068886;28;20048;-59
2022/03/09 05:51:28;;;;;;;38.53;21.60;;;;;;;3.49;48.71;102126.72;5068416;28;20140;-59
2022/03/09 05:53:55;;;;;;;39.60;21.02;;;;;;;3.48;48.75;102132.78;5068718;28;20101;-59
2022/03/09 05:56:22;;;;;;;36.97;21.98;;;;;;;3.53;48.69;102139.69;5068941;28;20048;-60
2022/03/09 05:58:48;;;;;;;38.08;22.17;;;;;;;3.50;48.65;102144.03;5066721;28;20105;-59
2022/03/09 06:01:15;;;;;;;37.08;20.55;;;;;;;3.56;48.84;102146.59;5068469;28;20052;-59
2022/03/09 06:03:42;;;;;;;18.05;10.82;;;;;;;5.61;49.18;102135.25;5068688;28;20045;-61
2022/03/09 06:06:09;;;;;;;41.83;21.50;;;;;;;6.54;49.48;102142.56;5068144;28;20067;-59
2022/03/09 06:08:36;;;;;;;36.45;21.90;;;;;;;5.52;51.20;102134.50;5068731;28;20102;-64
2022/03/09 06:11:07;;;;;;;38.95;22.88;;;;;;;5.09;51.19;102152.34;5068762;28;20048;-58
2022/03/09 06:13:33;;;;;;;37.65;23.13;;;;;;;4.87;50.73;102162.97;5068802;28;20538;-58
2022/03/09 06:16:00;;;;;;;40.25;23.42;;;;;;;4.59;50.67;102165.84;5068652;28;20447;-58
2022/03/09 06:18:28;;;;;;;39.40;22.45;;;;;;;4.48;50.15;102167.66;5068486;28;20049;-59
2022/03/09 06:20:54;;;;;;;36.78;22.77;;;;;;;4.37;50.27;102167.75;5067674;28;20088;-58
2022/03/09 06:23:21;;;;;;;44.58;24.33;;;;;;;4.35;49.62;102180.75;5068821;28;20040;-59
2022/03/09 06:25:47;;;;;;;36.78;22.45;;;;;;;4.31;49.68;102178.19;5068444;28;20055;-58
2022/03/09 06:28:15;;;;;;;39.05;24.45;;;;;;;4.22;49.51;102172.19;5068376;28;20181;-58
2022/03/09 06:30:41;;;;;;;37.00;23.42;;;;;;;4.22;49.29;102184.31;5068220;28;20056;-59
2022/03/09 06:33:08;;;;;;;38.67;23.25;;;;;;;4.17;49.24;102180.91;5068752;28;20048;-58
2022/03/09 06:35:35;;;;;;;36.70;22.50;;;;;;;4.14;49.01;102173.09;5071543;28;20060;-59
2022/03/09 06:38:02;;;;;;;41.38;22.75;;;;;;;4.13;49.01;102174.00;5070762;28;20055;-59
2022/03/09 06:40:28;;;;;;;42.67;23.40;;;;;;;4.07;49.00;102177.50;5071728;28;20451;-58
2022/03/09 06:42:59;;;;;;;37.30;23.35;;;;;;;4.03;49.11;102178.38;5070990;28;20051;-59
2022/03/09 06:45:27;;;;;;;41.15;24.10;;;;;;;4.03;49.07;102181.84;5071772;28;20048;-65
2022/03/09 06:47:54;;;;;;;39.13;23.35;;;;;;;4.03;49.00;102189.63;5071774;28;20048;-58
2022/03/09 06:50:21;;;;;;;38.33;23.83;;;;;;;4.06;48.95;102194.81;5072160;28;20102;-58
2022/03/09 06:52:48;;;;;;;38.72;23.02;;;;;;;4.14;48.93;102204.28;5071915;28;20048;-57
2022/03/09 06:55:15;;;;;;;41.83;24.90;;;;;;;5.26;48.59;102206.81;5070082;28;20048;-58
2022/03/09 06:57:41;;;;;;;41.92;24.40;;;;;;;4.88;48.86;102207.19;5070376;28;20048;-58
2022/03/09 07:00:16;;;;;;;38.42;23.73;;;;;;;4.72;48.73;102206.47;5071949;28;20435;-58
2022/03/09 07:02:43;;;;;;;46.33;24.52;;;;;;;4.65;48.60;102202.19;5071473;28;20063;-58
2022/03/09 07:05:11;;;;;;;40.35;25.05;;;;;;;4.69;48.38;102203.03;5071881;28;20052;-58
2022/03/09 07:07:38;;;;;;;44.20;25.02;;;;;;;4.95;48.07;102204.53;5071657;28;20044;-58
2022/03/09 07:10:10;;;;;;;42.50;25.27;;;;;;;4.90;48.00;102201.97;5071281;28;20055;-59
2022/03/09 07:12:48;;;;;;;44.53;24.55;;;;;;;5.02;47.69;102201.00;5069884;28;20378;-58
2022/03/09 07:15:16;;;;;;;40.38;24.35;;;;;;;5.16;47.26;102203.47;5070677;28;20512;-58
2022/03/09 07:17:44;;;;;;;37.75;24.00;;;;;;;5.29;46.86;102209.41;5070490;28;20041;-60
2022/03/09 07:20:12;;;;;;;37.70;23.75;;;;;;;5.46;46.46;102204.00;5068988;28;20049;-58
2022/03/09 07:22:40;;;;;;;47.42;25.17;;;;;;;5.60;46.28;102198.63;5068234;28;20119;-58
2022/03/09 07:25:08;;;;;;;41.15;23.85;;;;;;;5.76;46.18;102201.91;5070548;28;20123;-59
2022/03/09 07:27:34;;;;;;;41.47;24.95;;;;;;;5.87;45.70;102195.66;5070349;28;20222;-58
2022/03/09 07:30:02;;;;;;;43.28;24.25;;;;;;;5.97;45.70;102190.34;5069617;28;20455;-63
2022/03/09 07:32:29;;;;;;;40.35;24.25;;;;;;;6.19;45.21;102203.94;5065993;28;20485;-59
2022/03/09 07:35:14;;;;;;;41.63;22.42;;;;;;;6.42;44.83;102214.03;5070657;28;20056;-58
2022/03/09 07:37:40;;;;;;;39.45;24.30;;;;;;;6.29;45.33;102213.34;5070739;28;20056;-59
2022/03/09 07:40:08;;;;;;;40.63;24.42;;;;;;;6.53;44.62;102214.72;5071039;28;20562;-59
2022/03/09 07:42:35;;;;;;;41.30;24.13;;;;;;;6.50;44.81;102222.59;5070368;28;20057;-59
2022/03/09 07:45:06;;;;;;;44.63;24.80;;;;;;;6.69;44.63;102215.34;5068639;28;20037;-59
2022/03/09 07:47:34;;;;;;;45.13;24.00;;;;;;;6.81;44.50;102210.81;5069730;28;20060;-59
2022/03/09 07:50:04;;;;;;;37.97;24.60;;;;;;;7.03;44.17;102211.28;5070760;28;20646;-59
2022/03/09 07:52:31;;;;;;;46.25;24.85;;;;;;;7.23;44.04;102216.13;5070441;28;20109;-59
2022/03/09 07:54:57;;;;;;;37.85;23.52;;;;;;;7.29;44.01;102210.78;5070460;28;20102;-59
2022/03/09 07:57:24;;;;;;;40.20;25.33;;;;;;;7.45;43.61;102210.50;5070457;28;20052;-59
2022/03/09 07:59:51;;;;;;;46.78;27.77;;;;;;;7.53;43.66;102221.66;5070008;28;20052;-59
2022/03/09 08:02:18;;;;;;;50.55;28.48;;;;;;;7.66;43.44;102222.28;5068797;28;20052;-64
2022/03/09 08:04:44;;;;;;;42.47;24.70;;;;;;;7.72;43.30;102219.53;5070051;28;20052;-59
2022/03/09 08:07:11;;;;;;;43.50;26.48;;;;;;;7.91;42.86;102214.78;5080713;28;20048;-63
2022/03/09 08:09:38;;;;;;;40.28;24.48;;;;;;;8.11;42.68;102216.06;5090154;28;20553;-59
2022/03/09 08:12:11;;;;;;;42.35;25.45;;;;;;;8.31;42.40;102213.00;5090089;28;20083;-59
2022/03/09 08:14:38;;;;;;;47.65;28.23;;;;;;;8.39;42.28;102208.44;5089661;28;20132;-60
2022/03/09 08:17:05;;;;;;;42.28;25.98;;;;;;;8.45;42.13;102210.91;5090310;28;20044;-60
2022/03/09 08:19:32;;;;;;;44.78;25.48;;;;;;;8.67;41.95;102207.81;5079463;28;20497;-58
2022/03/09 08:21:58;;;;;;;38.42;23.85;;;;;;;8.86;41.49;102202.13;5067814;28;20080;-59
2022/03/09 08:24:27;;;;;;;40.35;24.73;;;;;;;9.02;41.18;102192.97;5074801;28;20044;-59
2022/03/09 08:26:58;;;;;;;37.53;23.45;;;;;;;8.99;41.24;102188.66;5079442;28;20044;-59
2022/03/09 08:29:25;;;;;;;35.58;22.73;;;;;;;9.30;40.42;102182.56;5069655;28;20057;-58
2022/03/09 08:31:52;;;;;;;40.42;23.15;;;;;;;9.41;40.58;102179.66;5082132;28;20041;-58
2022/03/09 08:34:19;;;;;;;35.63;23.30;;;;;;;9.41;40.80;102178.81;5069374;28;20382;-59
2022/03/09 08:36:46;;;;;;;35.17;22.67;;;;;;;9.53;40.52;102181.06;5069103;28;20049;-60
2022/03/09 08:39:15;;;;;;;40.63;22.98;;;;;;;9.75;40.11;102169.94;5068339;28;20040;-60
2022/03/09 08:41:44;;;;;;;33.67;21.17;;;;;;;9.96;39.68;102171.06;5057109;28;20047;-58
2022/03/09 08:44:30;;;;;;;34.67;20.85;;;;;;;10.06;39.33;102172.47;5074955;28;20128;-58
2022/03/09 08:46:59;;;;;;;34.15;20.55;;;;;;;10.25;38.95;102179.78;5081939;28;20055;-59
2022/03/09 08:49:26;;;;;;;33.05;20.85;;;;;;;10.42;38.72;102182.75;5073711;28;20099;-58
2022/03/09 08:51:53;;;;;;;31.55;19.77;;;;;;;10.61;38.13;102177.75;5068999;28;20110;-58
2022/03/09 08:54:21;;;;;;;39.25;22.23;;;;;;;10.70;38.17;102173.06;5068706;28;20131;-58
2022/03/09 08:56:49;;;;;;;33.65;22.27;;;;;;;10.85;37.93;102174.31;5068454;28;20048;-58
2022/03/09 08:59:16;;;;;;;36.80;22.63;;;;;;;11.04;37.58;102170.13;5067497;28;20059;-58
2022/03/09 09:01:42;;;;;;;33.90;20.63;;;;;;;11.14;37.37;102170.66;5067251;28;20053;-64
2022/03/09 09:04:14;;;;;;;20.17;11.68;;;;;;;11.53;37.58;102166.59;5066229;28;20051;-60
2022/03/09 09:06:41;;;;;;;21.73;12.75;;;;;;;12.24;37.82;102164.75;5068147;28;20064;-60
2022/03/09 09:09:08;;;;;;;31.35;20.38;;;;;;;12.50;37.94;102162.78;5068396;28;20051;-59
2022/03/09 09:11:35;;;;;;;29.52;19.67;;;;;;;12.37;37.94;102161.63;5062028;28;20041;-59
2022/03/09 09:14:01;;;;;;;31.75;21.40;;;;;;;12.29;37.53;102155.78;5048294;28;20049;-58
2022/03/09 09:16:28;;;;;;;34.70;21.23;;;;;;;12.25;37.30;102155.06;5058285;28;20051;-58
2022/03/09 09:18:55;;;;;;;31.90;19.05;;;;;;;12.38;36.92;102158.91;5081034;28;20505;-59
2022/03/09 09:21:23;;;;;;;35.50;20.10;;;;;;;12.48;36.45;102153.25;5068770;28;20059;-59
2022/03/09 09:23:50;;;;;;;33.30;20.17;;;;;;;12.49;36.36;102154.97;5068339;28;20052;-59
2022/03/09 09:26:18;;;;;;;33.10;21.80;;;;;;;12.46;36.30;102153.31;5068376;28;20063;-59
2022/03/09 09:29:06;;;;;;;30.58;20.10;;;;;;;12.70;35.69;102151.41;5069014;28;20051;-63
2022/03/09 09:31:33;;;;;;;36.13;21.45;;;;;;;12.98;35.42;102154.66;5068332;28;20068;-59
2022/03/09 09:34:02;;;;;;;32.95;20.83;;;;;;;12.93;35.07;102151.34;5068139;28;20110;-58
2022/03/09 09:36:28;;;;;;;29.52;20.50;;;;;;;13.22;35.25;102144.78;5068281;28;20053;-59
2022/03/09 09:38:55;;;;;;;34.95;22.35;;;;;;;13.36;35.03;102134.44;5067178;28;20484;-59
2022/03/09 09:41:25;;;;;;;36.13;21.38;;;;;;;13.61;34.75;102130.72;5068724;28;20060;-59
2022/03/09 09:43:52;;;;;;;31.20;20.20;;;;;;;13.68;34.57;102128.63;5068243;28;20099;-59
2022/03/09 09:46:19;;;;;;;32.97;20.02;;;;;;;13.79;34.55;102133.38;5068524;28;20049;-59
2022/03/09 09:48:49;;;;;;;34.72;21.35;;;;;;;13.98;34.24;102138.63;5068393;28;20052;-59
2022/03/09 09:51:16;;;;;;;33.92;22.08;;;;;;;14.03;33.87;102128.72;5068580;28;20048;-59
2022/03/09 09:53:44;;;;;;;31.20;21.08;;;;;;;14.20;33.79;102136.66;5068145;28;20045;-60
2022/03/09 09:56:14;;;;;;;29.10;20.45;;;;;;;14.41;33.29;102130.38;5068039;28;20052;-59
2022/03/09 09:58:43;;;;;;;30.25;21.52;;;;;;;14.55;32.84;102133.19;5068581;28;20045;-59
2022/03/09 10:01:11;;;;;;;34.88;24.10;;;;;;;14.72;32.78;102127.06;5068284;28;20052;-59
2022/03/09 10:03:38;;;;;;;139.90;89.22;;;;;;;14.92;32.37;102126.00;5067771;28;20147;-59
2022/03/09 10:06:05;;;;;;;37.38;29.48;;;;;;;15.15;32.28;102122.13;5068454;28;20056;-59
2022/03/09 10:08:35;;;;;;;40.10;24.42;;;;;;;15.12;32.21;102118.78;5068580;28;20121;-59
2022/03/09 10:11:04;;;;;;;37.97;26.75;;;;;;;15.39;31.80;102112.94;5071280;28;20056;-59
2022/03/09 10:13:33;;;;;;;318.88;203.00;;;;;;;15.47;31.63;102106.28;5058552;28;20048;-60
2022/03/09 10:16:15;;;;;;;50.33;30.65;;;;;;;15.52;31.56;102111.31;5079278;28;20548;-58
2022/03/09 10:18:54;;;;;;;33.30;22.33;;;;;;;15.72;31.24;102104.91;5079399;28;20059;-58
2022/03/09 10:21:28;;;;;;;35.80;21.98;;;;;;;15.88;30.88;102101.44;5071920;28;20064;-58
2022/03/09 10:23:57;;;;;;;42.13;27.83;;;;;;;16.05;30.43;102097.78;5080864;28;20040;-58
2022/03/09 10:26:44;;;;;;;30.63;21.77;;;;;;;16.21;30.31;102095.13;5091872;28;20051;-58
2022/03/09 10:29:11;;;;;;;33.60;21.52;;;;;;;16.21;30.06;102088.00;5092205;28;20919;-60
2022/03/09 10:31:43;;;;;;;31.83;24.38;;;;;;;16.42;29.57;102083.22;5072319;28;20454;-59
2022/03/09 10:34:19;;;;;;;32.83;23.88;;;;;;;16.35;29.21;102092.50;5070855;28;20234;-59
2022/03/09 10:37:00;;;;;;;70.90;49.50;;;;;;;16.58;28.56;102091.13;5067812;28;20049;-60
2022/03/09 10:39:34;;;;;;;28.88;21.40;;;;;;;16.64;28.20;102081.94;5059504;28;20508;-65
2022/03/09 10:42:03;;;;;;;27.45;20.13;;;;;;;16.80;27.87;102088.00;5071676;28;20056;-58
2022/03/09 10:44:45;;;;;;;30.15;20.85;;;;;;;16.86;27.86;102085.91;5063026;28;20040;-58
2022/03/09 10:47:29;;;;;;;24.20;16.75;;;;;;;17.01;27.37;102082.34;5071419;28;20044;-58
2022/03/09 10:50:21;;;;;;;23.90;16.80;;;;;;;17.16;26.57;102079.69;5071085;28;20509;-58
2022/03/09 10:52:49;;;;;;;23.55;16.52;;;;;;;17.28;26.61;102081.53;5071913;28;20056;-58
2022/03/09 10:55:39;;;;;;;25.40;18.38;;;;;;;17.36;27.06;102071.31;5082326;28;20109;-66
2022/03/09 10:58:22;;;;;;;16.48;12.15;;;;;;;17.50;27.85;102072.22;5064252;28;20566;-61
2022/03/09 11:00:54;;;;;;;14.98;11.20;;;;;;;17.80;28.05;102066.69;5089617;28;20127;-62
2022/03/09 11:03:33;;;;;;;18.67;13.25;;;;;;;17.99;28.67;102063.72;5084634;28;20057;-60
2022/03/09 11:06:02;;;;;;;21.17;15.48;;;;;;;18.19;28.67;102066.81;5091402;28;20056;-61
2022/03/09 11:08:31;;;;;;;37.38;27.58;;;;;;;18.12;28.97;102066.38;5081742;28;20052;-60
2022/03/09 11:10:58;;;;;;;39.38;29.40;;;;;;;18.20;28.29;102068.53;5071025;28;20106;-60
2022/03/09 11:13:28;;;;;;;50.47;31.40;;;;;;;18.31;28.20;102071.31;5070704;28;20448;-61
2022/03/09 11:15:55;;;;;;;37.08;26.73;;;;;;;18.51;27.91;102061.09;5070718;28;20051;-61
2022/03/09 11:18:24;;;;;;;34.08;25.33;;;;;;;18.55;28.02;102063.44;5070928;28;20040;-60
2022/03/09 11:20:54;;;;;;;38.10;27.60;;;;;;;18.81;27.57;102059.91;5072429;28;20114;-61