Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;3.33;2.10;;;17.90;28.70;;;;;;5147256;27;36781;-77
2022/09/04 00:03:14;;;;;;;4.95;2.10;;;17.90;28.60;;;;;;5147408;27;34103;-77
2022/09/04 00:05:49;;;;;;;5.90;2.15;;;17.90;28.60;;;;;;5147146;27;34144;-77
2022/09/04 00:08:42;;;;;;;2.83;2.13;;;17.90;27.00;;;;;;5131007;27;34404;-77
2022/09/04 00:11:32;;;;;;;9.25;2.05;;;17.90;28.50;;;;;;5129541;27;35982;-77
2022/09/04 00:14:02;;;;;;;15.50;2.15;;;17.90;27.90;;;;;;5146856;27;34241;-76
2022/09/04 00:16:45;;;;;;;14.50;2.60;;;17.90;26.80;;;;;;5168438;27;34140;-76
2022/09/04 00:19:34;;;;;;;8.65;2.20;;;17.90;27.60;;;;;;5169134;27;34819;-77
2022/09/04 00:22:13;;;;;;;7.50;2.13;;;17.90;28.30;;;;;;5147276;27;35605;-76
2022/09/04 00:24:44;;;;;;;24.75;2.53;;;17.80;27.30;;;;;;5147214;27;34243;-77
2022/09/04 00:27:23;;;;;;;20.83;2.33;;;17.80;27.20;;;;;;5150839;27;34160;-77
2022/09/04 00:30:06;;;;;;;4.60;1.98;;;17.80;28.30;;;;;;5150775;27;34186;-77
2022/09/04 00:32:44;;;;;;;18.50;2.10;;;17.70;28.50;;;;;;5150166;27;35775;-76
2022/09/04 00:35:23;;;;;;;16.90;2.17;;;17.70;28.00;;;;;;5150692;27;34348;-77
2022/09/04 00:38:10;;;;;;;14.98;1.88;;;17.70;28.60;;;;;;5150717;27;34105;-77
2022/09/04 00:40:55;;;;;;;19.80;2.70;;;17.70;28.20;;;;;;5150596;27;34110;-77
2022/09/04 00:43:52;;;;;;;9.45;2.03;;;17.70;28.10;;;;;;5150248;27;36045;-77
2022/09/04 00:46:53;;;;;;;9.73;2.15;;;17.60;28.30;;;;;;5150369;27;34044;-77
2022/09/04 00:49:49;;;;;;;20.63;2.50;;;17.60;28.90;;;;;;5137926;27;34060;-77
2022/09/04 00:52:32;;;;;;;9.15;2.05;;;17.60;28.60;;;;;;5137387;27;34081;-76
2022/09/04 00:55:22;;;;;;;3.28;1.90;;;17.60;28.30;;;;;;5149652;27;36828;-77
2022/09/04 00:58:02;;;;;;;6.90;1.83;;;17.60;28.50;;;;;;5159139;27;34230;-77
2022/09/04 01:00:29;;;;;;;3.15;2.13;;;17.60;27.70;;;;;;5147767;27;34122;-77
2022/09/04 01:03:25;;;;;;;5.60;1.67;;;17.60;26.70;;;;;;5129411;27;34089;-76
2022/09/04 01:06:19;;;;;;;11.13;1.90;;;17.60;28.30;;;;;;5119135;27;34427;-77
2022/09/04 01:09:04;;;;;;;4.47;2.00;;;17.60;29.50;;;;;;5108510;27;34215;-76
2022/09/04 01:11:55;;;;;;;8.55;2.13;;;17.60;28.80;;;;;;5108967;27;34191;-77
2022/09/04 01:14:38;;;;;;;6.07;1.85;;;17.60;29.50;;;;;;5108696;27;34388;-77
2022/09/04 01:17:28;;;;;;;6.00;1.80;;;17.60;28.00;;;;;;5104294;28;35529;-77
2022/09/04 01:20:29;;;;;;;4.05;1.70;;;17.60;29.00;;;;;;5124853;27;34051;-77
2022/09/04 01:23:11;;;;;;;1.70;1.58;;;17.60;29.00;;;;;;5094517;27;34413;-77
2022/09/04 01:25:59;;;;;;;3.72;1.75;;;17.60;28.20;;;;;;5108440;27;34118;-76
2022/09/04 01:28:54;;;;;;;3.72;1.90;;;17.60;29.10;;;;;;5107465;27;35710;-76
2022/09/04 01:31:33;;;;;;;2.47;1.83;;;17.60;28.40;;;;;;5097724;27;34151;-77
2022/09/04 01:34:12;;;;;;;4.93;1.73;;;17.60;27.80;;;;;;5107918;27;34093;-77
2022/09/04 01:36:53;;;;;;;3.92;1.85;;;17.60;27.80;;;;;;5109786;27;34071;-77
2022/09/04 01:39:22;;;;;;;5.65;2.03;;;17.60;28.60;;;;;;5126169;27;35043;-77
2022/09/04 01:41:59;;;;;;;5.68;2.20;;;17.60;27.60;;;;;;5107780;27;34357;-77
2022/09/04 01:44:25;;;;;;;1.85;1.75;;;17.60;28.40;;;;;;5108516;27;34185;-77
2022/09/04 01:47:15;;;;;;;9.10;2.13;;;17.60;27.70;;;;;;5106124;27;34309;-77
2022/09/04 01:49:56;;;;;;;2.50;1.90;;;17.60;29.40;;;;;;5104266;27;35702;-77
2022/09/04 01:52:49;;;;;;;5.78;1.98;;;17.50;28.30;;;;;;5119794;27;34653;-76
2022/09/04 01:55:30;;;;;;;5.00;2.17;;;17.50;29.00;;;;;;5128093;27;34186;-77
2022/09/04 01:58:21;;;;;;;3.75;1.98;;;17.50;28.60;;;;;;5157139;27;34017;-77
2022/09/04 02:00:57;;;;;;;3.58;2.20;;;17.50;29.70;;;;;;5134962;27;35675;-77
2022/09/04 02:03:38;;;;;;;9.20;2.40;;;17.50;28.60;;;;;;5131509;27;34076;-76
2022/09/04 02:06:21;;;;;;;3.22;2.40;;;17.50;27.80;;;;;;5161676;27;34536;-76
2022/09/04 02:09:21;;;;;;;7.90;2.13;;;17.50;29.20;;;;;;5145843;27;34104;-76
2022/09/04 02:11:59;;;;;;;4.55;2.15;;;17.50;29.10;;;;;;5126996;27;34443;-76
2022/09/04 02:14:41;;;;;;;5.60;1.95;;;17.50;28.20;;;;;;5141185;27;33989;-77
2022/09/04 02:17:11;;;;;;;3.90;2.35;;;17.50;28.90;;;;;;5129604;27;34177;-77
2022/09/04 02:20:11;;;;;;;9.68;2.25;;;17.50;28.20;;;;;;5111011;27;34422;-77
2022/09/04 02:22:49;;;;;;;6.90;2.20;;;17.50;29.30;;;;;;5131125;27;34408;-76
2022/09/04 02:25:50;;;;;;;5.60;2.22;;;17.50;28.70;;;;;;5127904;27;34172;-77
2022/09/04 02:28:29;;;;;;;4.72;1.88;;;17.50;29.90;;;;;;5116040;27;34192;-77
2022/09/04 02:31:19;;;;;;;4.75;2.28;;;17.50;28.80;;;;;;5128044;27;34095;-77
2022/09/04 02:34:09;;;;;;;3.63;2.90;;;17.50;28.90;;;;;;5127583;27;36520;-77
2022/09/04 02:36:46;;;;;;;4.43;2.65;;;17.50;28.90;;;;;;5127962;27;34044;-77
2022/09/04 02:39:48;;;;;;;3.38;2.53;;;17.50;28.60;;;;;;5111124;27;34345;-76
2022/09/04 02:42:26;;;;;;;3.60;2.97;;;17.50;29.60;;;;;;5108580;27;33995;-76
2022/09/04 02:45:13;;;;;;;4.18;2.95;;;17.50;28.90;;;;;;5123477;27;35658;-77
2022/09/04 02:48:12;;;;;;;4.85;3.65;;;17.50;29.00;;;;;;5146435;27;34335;-77
2022/09/04 02:51:02;;;;;;;4.50;3.42;;;17.40;29.00;;;;;;5146018;27;34231;-77
2022/09/04 02:53:37;;;;;;;4.93;3.55;;;17.50;29.00;;;;;;5145970;27;34127;-77
2022/09/04 02:56:25;;;;;;;6.93;3.42;;;17.50;28.60;;;;;;5127547;27;35591;-77
2022/09/04 02:59:20;;;;;;;5.93;3.15;;;17.50;29.60;;;;;;5126933;27;34271;-77
2022/09/04 03:01:58;;;;;;;8.27;3.88;;;17.50;29.60;;;;;;5113145;27;34286;-77
2022/09/04 03:04:48;;;;;;;8.02;3.97;;;17.50;29.40;;;;;;5123738;27;34503;-76
2022/09/04 03:07:35;;;;;;;6.40;3.70;;;17.40;30.00;;;;;;5126603;27;35688;-76
2022/09/04 03:10:16;;;;;;;10.07;3.53;;;17.40;30.10;;;;;;5127574;27;34176;-76
2022/09/04 03:13:07;;;;;;;5.93;3.90;;;17.40;29.40;;;;;;5127077;27;34104;-76
2022/09/04 03:15:49;;;;;;;6.75;4.03;;;17.40;29.80;;;;;;5113905;27;34072;-76
2022/09/04 03:18:53;;;;;;;4.88;3.97;;;17.30;29.10;;;;;;5129423;27;34350;-76
2022/09/04 03:21:26;;;;;;;7.07;3.58;;;17.30;30.00;;;;;;5127020;27;34259;-76
2022/09/04 03:24:02;;;;;;;8.02;3.95;;;17.30;29.00;;;;;;5145423;27;34076;-76
2022/09/04 03:26:34;;;;;;;7.00;3.72;;;17.30;29.00;;;;;;5145357;27;34270;-77
2022/09/04 03:29:11;;;;;;;9.13;4.22;;;17.30;28.90;;;;;;5145349;27;34152;-77
2022/09/04 03:32:08;;;;;;;6.15;4.30;;;17.30;28.40;;;;;;5145420;27;34162;-77
2022/09/04 03:34:57;;;;;;;5.30;3.80;;;17.30;29.80;;;;;;5126436;27;34284;-76
2022/09/04 03:37:51;;;;;;;7.57;3.83;;;17.30;29.40;;;;;;5139317;27;34369;-77
2022/09/04 03:40:35;;;;;;;13.45;3.80;;;17.30;30.30;;;;;;5126747;27;36465;-77
2022/09/04 03:43:30;;;;;;;4.47;3.70;;;17.30;30.10;;;;;;5145264;27;34147;-77
2022/09/04 03:46:14;;;;;;;11.80;3.83;;;17.20;29.50;;;;;;5126687;27;34385;-76
2022/09/04 03:49:09;;;;;;;8.25;4.32;;;17.20;29.50;;;;;;5126966;27;34199;-77
2022/09/04 03:51:57;;;;;;;8.85;4.03;;;17.20;30.00;;;;;;5129656;27;35600;-76
2022/09/04 03:54:50;;;;;;;8.70;3.83;;;17.20;29.30;;;;;;5130438;27;34280;-76
2022/09/04 03:57:47;;;;;;;4.35;3.65;;;17.30;30.10;;;;;;5124940;27;34142;-77
2022/09/04 04:00:18;;;;;;;9.52;3.90;;;17.30;30.20;;;;;;5141357;27;34190;-76
2022/09/04 04:03:16;;;;;;;4.43;3.42;;;17.20;28.40;;;;;;5129864;27;35480;-77
2022/09/04 04:05:55;;;;;;;8.00;3.53;;;17.30;29.80;;;;;;5148472;27;34094;-77
2022/09/04 04:08:47;;;;;;;7.90;3.45;;;17.30;29.20;;;;;;5130184;27;34184;-76
2022/09/04 04:11:49;;;;;;;4.20;3.25;;;17.30;30.40;;;;;;5130348;27;34342;-77
2022/09/04 04:14:42;;;;;;;6.82;3.38;;;17.30;30.50;;;;;;5135173;27;35888;-76
2022/09/04 04:17:39;;;;;;;3.47;3.05;;;17.30;29.80;;;;;;5143280;27;34090;-76
2022/09/04 04:20:28;;;;;;;4.05;3.08;;;17.20;29.80;;;;;;5126721;27;34184;-76
2022/09/04 04:23:23;;;;;;;3.95;3.25;;;17.30;29.40;;;;;;5145769;27;34123;-76
2022/09/04 04:26:17;;;;;;;4.25;3.33;;;17.20;30.10;;;;;;5147712;27;34439;-76
2022/09/04 04:29:14;;;;;;;5.90;3.33;;;17.20;29.10;;;;;;5157073;27;34287;-76
2022/09/04 04:32:09;;;;;;;4.15;3.13;;;17.20;29.50;;;;;;5150350;27;34148;-77
2022/09/04 04:35:07;;;;;;;5.88;3.50;;;17.20;29.20;;;;;;5150910;27;34596;-77
2022/09/04 04:37:54;;;;;;;4.85;3.35;;;17.30;29.60;;;;;;5150111;27;36142;-76
2022/09/04 04:40:51;;;;;;;11.60;4.30;;;17.20;29.10;;;;;;5150615;27;34061;-76
2022/09/04 04:43:53;;;;;;;8.68;3.45;;;17.20;29.60;;;;;;5169024;27;34152;-77
2022/09/04 04:46:50;;;;;;;8.85;4.25;;;17.20;30.20;;;;;;5138173;27;34180;-77
2022/09/04 04:49:32;;;;;;;19.58;4.70;;;17.10;29.90;;;;;;5132902;27;36774;-76
2022/09/04 04:52:20;;;;;;;7.90;4.00;;;17.10;29.30;;;;;;5150448;27;34219;-76
2022/09/04 04:55:12;;;;;;;8.75;4.28;;;17.00;30.10;;;;;;5150186;27;34152;-76
2022/09/04 04:58:07;;;;;;;5.43;3.72;;;17.00;30.40;;;;;;5154419;27;34276;-77
2022/09/04 05:00:41;;;;;;;11.77;4.63;;;17.10;29.80;;;;;;5168396;27;34083;-76
2022/09/04 05:03:33;;;;;;;11.88;4.07;;;17.10;29.60;;;;;;5133323;27;34101;-76
2022/09/04 05:06:20;;;;;;;9.88;4.72;;;17.10;30.30;;;;;;5132461;27;34466;-76
2022/09/04 05:09:10;;;;;;;14.40;4.35;;;17.20;29.40;;;;;;5150185;27;34101;-76
2022/09/04 05:11:52;;;;;;;6.10;4.72;;;17.20;29.60;;;;;;5168454;27;34795;-76
2022/09/04 05:14:38;;;;;;;6.47;4.55;;;17.20;29.90;;;;;;5149774;27;34055;-76
2022/09/04 05:17:34;;;;;;;10.75;4.57;;;17.20;30.10;;;;;;5149604;27;34133;-77
2022/09/04 05:20:22;;;;;;;11.57;5.00;;;17.20;30.20;;;;;;5168667;27;34205;-76
2022/09/04 05:23:01;;;;;;;6.63;3.63;;;17.20;30.40;;;;;;5149172;27;35847;-76
2022/09/04 05:25:48;;;;;;;5.38;3.67;;;17.20;29.40;;;;;;5133181;27;34232;-76
2022/09/04 05:28:31;;;;;;;8.65;4.00;;;17.20;29.30;;;;;;5131087;27;34430;-77
2022/09/04 05:31:22;;;;;;;8.77;4.35;;;17.20;29.10;;;;;;5095836;27;34119;-76
2022/09/04 05:34:08;;;;;;;10.18;3.50;;;17.10;29.80;;;;;;5113831;27;36008;-76
2022/09/04 05:37:01;;;;;;;6.30;3.97;;;17.20;30.50;;;;;;5128676;27;34101;-76
2022/09/04 05:39:36;;;;;;;8.73;4.18;;;17.20;30.00;;;;;;5136128;27;34227;-77
2022/09/04 05:42:37;;;;;;;14.30;4.15;;;17.10;29.20;;;;;;5167881;27;34043;-77
2022/09/04 05:45:23;;;;;;;7.57;3.63;;;17.10;30.90;;;;;;5136796;27;35630;-77
2022/09/04 05:48:11;;;;;;;6.43;4.10;;;17.20;30.40;;;;;;5148806;27;34225;-76
2022/09/04 05:51:04;;;;;;;5.03;3.88;;;17.10;29.80;;;;;;5149244;27;34286;-76
2022/09/04 05:53:55;;;;;;;9.05;3.63;;;17.20;30.70;;;;;;5115388;27;34187;-76
2022/09/04 05:56:56;;;;;;;4.88;3.63;;;17.20;29.80;;;;;;5130079;27;35735;-77
2022/09/04 05:59:46;;;;;;;5.10;3.13;;;17.20;30.20;;;;;;5134796;27;34201;-76
2022/09/04 06:02:34;;;;;;;6.47;3.25;;;17.20;30.40;;;;;;5144637;27;34076;-76
2022/09/04 06:05:24;;;;;;;4.82;3.08;;;17.20;30.40;;;;;;5144378;27;34649;-77
2022/09/04 06:08:09;;;;;;;5.85;3.45;;;17.30;30.20;;;;;;5148709;27;35908;-76
2022/09/04 06:11:06;;;;;;;5.90;3.33;;;17.30;29.40;;;;;;5134135;27;34120;-76
2022/09/04 06:14:03;;;;;;;6.05;4.20;;;17.40;30.40;;;;;;5148006;27;34199;-77
2022/09/04 06:16:52;;;;;;;4.93;3.65;;;17.50;30.50;;;;;;5167473;27;34252;-76
2022/09/04 06:19:37;;;;;;;4.55;3.22;;;17.50;31.00;;;;;;5148539;27;35748;-76
2022/09/04 06:22:28;;;;;;;10.55;3.80;;;17.50;29.80;;;;;;5145221;27;34207;-77
2022/09/04 06:25:20;;;;;;;7.32;3.55;;;17.60;30.40;;;;;;5146509;27;34348;-77
2022/09/04 06:28:14;;;;;;;5.95;3.78;;;17.60;29.70;;;;;;5148750;27;34438;-77
2022/09/04 06:31:01;;;;;;;7.00;3.60;;;17.60;29.90;;;;;;5119566;27;35644;-77
2022/09/04 06:33:54;;;;;;;6.45;3.90;;;17.60;30.20;;;;;;5167390;27;34154;-77
2022/09/04 06:36:37;;;;;;;3.40;3.10;;;17.60;30.00;;;;;;5148495;27;34288;-77
2022/09/04 06:39:24;;;;;;;9.63;3.85;;;17.70;30.20;;;;;;5148437;27;34280;-76
2022/09/04 06:42:13;;;;;;;5.15;3.40;;;17.70;29.20;;;;;;5147735;27;35946;-76
2022/09/04 06:45:02;;;;;;;4.88;3.72;;;17.70;29.30;;;;;;5166974;27;34093;-76
2022/09/04 06:47:54;;;;;;;4.15;3.30;;;17.60;29.10;;;;;;5129713;27;34415;-77
2022/09/04 06:50:51;;;;;;;4.53;3.45;;;17.70;29.80;;;;;;5140090;27;34143;-77
2022/09/04 06:53:28;;;;;;;4.85;3.63;;;17.70;30.50;;;;;;5148445;27;34423;-77
2022/09/04 06:56:16;;;;;;;5.07;3.70;;;17.80;29.60;;;;;;5147934;27;34413;-77
2022/09/04 06:59:17;;;;;;;4.90;4.18;;;17.90;30.50;;;;;;5147543;27;34081;-77
2022/09/04 07:02:18;;;;;;;4.57;3.42;;;17.90;30.50;;;;;;5129138;27;34248;-76
2022/09/04 07:04:58;;;;;;;5.55;3.92;;;18.00;30.40;;;;;;5131021;27;36077;-77
2022/09/04 07:07:54;;;;;;;4.30;3.50;;;18.10;29.40;;;;;;5155584;27;34116;-77
2022/09/04 07:10:27;;;;;;;6.15;3.95;;;18.10;29.40;;;;;;5147580;27;34642;-77
2022/09/04 07:13:22;;;;;;;9.27;3.78;;;18.10;29.70;;;;;;5141956;27;34497;-77
2022/09/04 07:16:15;;;;;;;5.55;3.72;;;18.10;30.00;;;;;;5129149;27;35937;-77
2022/09/04 07:19:09;;;;;;;5.10;3.55;;;18.00;29.60;;;;;;5147901;27;34309;-77
2022/09/04 07:22:05;;;;;;;5.88;3.53;;;18.00;30.70;;;;;;5140282;27;34191;-77
2022/09/04 07:24:54;;;;;;;10.38;3.67;;;18.00;29.90;;;;;;5149299;27;34196;-77
2022/09/04 07:27:34;;;;;;;4.82;3.53;;;17.90;29.60;;;;;;5166411;27;34154;-77
2022/09/04 07:30:05;;;;;;;4.78;3.25;;;17.90;28.80;;;;;;5128699;27;34273;-77
2022/09/04 07:32:52;;;;;;;3.90;3.15;;;18.00;28.80;;;;;;5140977;27;34214;-77
2022/09/04 07:35:27;;;;;;;4.78;3.65;;;18.00;29.80;;;;;;5147811;27;34011;-77
2022/09/04 07:38:16;;;;;;;5.95;2.90;;;18.00;28.60;;;;;;5147123;27;36345;-77
2022/09/04 07:40:49;;;;;;;4.75;3.47;;;18.00;29.50;;;;;;5130277;27;34031;-77
2022/09/04 07:43:29;;;;;;;4.18;3.15;;;18.10;28.60;;;;;;5111607;27;34213;-76
2022/09/04 07:46:26;;;;;;;4.13;3.60;;;18.20;28.60;;;;;;5110916;27;34531;-77
2022/09/04 07:49:08;;;;;;;3.67;3.10;;;18.30;28.90;;;;;;5157936;27;34341;-76
2022/09/04 07:51:54;;;;;;;5.55;3.53;;;18.20;28.30;;;;;;5160606;27;34112;-77
2022/09/04 07:54:48;;;;;;;4.32;3.13;;;18.30;28.50;;;;;;5141487;27;34485;-77
2022/09/04 07:57:40;;;;;;;3.95;3.25;;;18.30;29.10;;;;;;5135970;27;34527;-77
2022/09/04 08:00:16;;;;;;;4.18;3.50;;;18.40;28.40;;;;;;5125506;27;34390;-77
2022/09/04 08:03:16;;;;;;;4.53;3.78;;;18.50;28.30;;;;;;5165624;27;34365;-76
2022/09/04 08:05:50;;;;;;;4.80;3.42;;;18.60;29.40;;;;;;5139739;27;35162;-77
2022/09/04 08:08:51;;;;;;;3.97;2.97;;;18.70;28.30;;;;;;5147614;27;34085;-76
2022/09/04 08:11:40;;;;;;;4.28;3.40;;;18.80;29.60;;;;;;5135050;27;35527;-77
2022/09/04 08:14:26;;;;;;;4.32;3.65;;;18.90;29.10;;;;;;5143211;27;34155;-76
2022/09/04 08:17:27;;;;;;;3.42;2.92;;;19.10;28.70;;;;;;5130121;27;34070;-76
2022/09/04 08:20:28;;;;;;;3.67;3.08;;;19.20;29.20;;;;;;5152709;27;34157;-76
2022/09/04 08:23:17;;;;;;;3.60;3.30;;;19.30;28.80;;;;;;5134383;27;36452;-76
2022/09/04 08:26:13;;;;;;;3.92;3.30;;;19.20;27.40;;;;;;5146671;27;34331;-76
2022/09/04 08:28:55;;;;;;;3.70;2.92;;;19.20;28.60;;;;;;5117533;27;34492;-76
2022/09/04 08:31:31;;;;;;;4.43;3.25;;;19.30;28.50;;;;;;5140420;27;34416;-76
2022/09/04 08:34:28;;;;;;;3.78;3.28;;;19.50;28.30;;;;;;5127791;27;34395;-76
2022/09/04 08:37:20;;;;;;;3.65;3.17;;;19.60;28.50;;;;;;5148152;27;34337;-76
2022/09/04 08:40:17;;;;;;;4.22;3.40;;;19.70;27.60;;;;;;5148890;27;34127;-76
2022/09/04 08:43:19;;;;;;;5.07;3.35;;;19.90;28.20;;;;;;5134506;27;34319;-76
2022/09/04 08:46:14;;;;;;;3.88;3.45;;;20.10;28.40;;;;;;5135960;27;34804;-76
2022/09/04 08:49:09;;;;;;;3.83;3.33;;;20.30;27.80;;;;;;5132984;27;34118;-76
2022/09/04 08:52:10;;;;;;;4.13;3.35;;;20.40;26.70;;;;;;5150079;27;34226;-76
2022/09/04 08:55:04;;;;;;;6.05;3.42;;;20.50;26.70;;;;;;5145851;27;34002;-76
2022/09/04 08:58:05;;;;;;;4.60;3.92;;;20.50;27.00;;;;;;5149253;27;34360;-75
2022/09/04 09:01:03;;;;;;;4.07;3.38;;;20.60;28.10;;;;;;5135818;27;34449;-77
2022/09/04 09:04:05;;;;;;;5.03;3.72;;;20.60;27.20;;;;;;5130784;27;34134;-76
2022/09/04 09:07:00;;;;;;;3.50;3.20;;;20.70;26.50;;;;;;5114855;27;34533;-77
2022/09/04 09:09:53;;;;;;;4.07;3.67;;;20.70;26.20;;;;;;5145173;27;34120;-77
2022/09/04 09:12:48;;;;;;;5.30;3.35;;;20.80;26.20;;;;;;5161374;27;34179;-76
2022/09/04 09:15:49;;;;;;;5.85;3.80;;;20.80;27.10;;;;;;5168690;27;35237;-77
2022/09/04 09:18:37;;;;;;;4.53;3.72;;;20.80;26.10;;;;;;5121076;27;34084;-77
2022/09/04 09:21:31;;;;;;;5.28;3.72;;;21.00;26.40;;;;;;5135345;27;35801;-76
2022/09/04 09:24:23;;;;;;;6.50;3.85;;;21.20;26.40;;;;;;5147689;27;34260;-77
2022/09/04 09:27:23;;;;;;;4.38;3.83;;;21.40;26.80;;;;;;5147577;27;34280;-77
2022/09/04 09:30:08;;;;;;;4.20;3.80;;;21.70;26.90;;;;;;5134908;27;34442;-77
2022/09/04 09:33:13;;;;;;;4.53;3.60;;;21.90;24.40;;;;;;5161268;27;34430;-77
2022/09/04 09:36:00;;;;;;;7.30;3.80;;;22.10;26.10;;;;;;5126185;27;34226;-77
2022/09/04 09:39:00;;;;;;;4.50;3.42;;;22.50;26.10;;;;;;5149326;27;34093;-78
2022/09/04 09:41:54;;;;;;;4.15;3.17;;;22.90;25.40;;;;;;5139135;27;34086;-78
2022/09/04 09:44:48;;;;;;;3.63;3.33;;;23.10;23.80;;;;;;5150664;27;36466;-77
2022/09/04 09:47:49;;;;;;;3.22;2.92;;;23.20;24.40;;;;;;5137892;27;34419;-78
2022/09/04 09:50:43;;;;;;;3.92;3.33;;;23.30;23.20;;;;;;5128069;27;33980;-78
2022/09/04 09:53:32;;;;;;;3.83;3.25;;;23.50;22.30;;;;;;5132604;27;34146;-78
2022/09/04 09:56:33;;;;;;;4.00;3.10;;;23.80;23.30;;;;;;5169001;27;34634;-78
2022/09/04 09:59:30;;;;;;;4.63;3.20;;;24.10;23.60;;;;;;5147461;27;34527;-78
2022/09/04 10:02:22;;;;;;;3.33;3.00;;;24.50;23.50;;;;;;5149155;27;34175;-77
2022/09/04 10:05:13;;;;;;;3.97;3.40;;;24.80;22.00;;;;;;5128894;27;34612;-77
2022/09/04 10:08:09;;;;;;;3.30;3.00;;;24.70;17.80;;;;;;5149156;27;35796;-77
2022/09/04 10:11:06;;;;;;;3.33;3.03;;;24.60;18.60;;;;;;5149574;27;34429;-77
2022/09/04 10:13:54;;;;;;;2.80;2.60;;;24.60;18.90;;;;;;5149346;27;34266;-77
2022/09/04 10:16:51;;;;;;;5.85;2.92;;;24.70;22.00;;;;;;5173110;27;34414;-79
2022/09/04 10:19:42;;;;;;;3.00;2.78;;;24.90;19.30;;;;;;5144448;27;35850;-79
2022/09/04 10:22:47;;;;;;;2.88;2.67;;;25.10;19.20;;;;;;5133872;27;34118;-78
2022/09/04 10:25:44;;;;;;;2.95;2.75;;;25.30;19.60;;;;;;5128754;27;34304;-79
2022/09/04 10:28:39;;;;;;;3.22;2.92;;;25.50;19.60;;;;;;5168648;27;36288;-79
2022/09/04 10:31:32;;;;;;;2.88;2.58;;;25.60;16.90;;;;;;5154593;27;35520;-79
2022/09/04 10:34:13;;;;;;;3.22;2.92;;;25.70;18.90;;;;;;5156670;27;34220;-78
2022/09/04 10:37:09;;;;;;;4.03;2.90;;;25.80;17.80;;;;;;5149766;27;34145;-77
2022/09/04 10:43:18;;;;;;;2.58;2.38;;;26.10;18.50;;;;;;5150696;27;34712;-79
2022/09/04 10:45:59;;;;;;;2.97;2.67;;;26.50;18.30;;;;;;5134275;27;34138;-79
2022/09/04 10:48:59;;;;;;;2.67;2.47;;;26.60;18.20;;;;;;5145418;27;34081;-78
2022/09/04 10:51:42;;;;;;;2.85;2.63;;;26.50;14.80;;;;;;5120948;27;34152;-79
2022/09/04 10:54:42;;;;;;;2.60;2.40;;;26.60;16.10;;;;;;5133631;27;35604;-79
2022/09/04 10:57:36;;;;;;;2.60;2.40;;;26.50;15.00;;;;;;5132721;27;34303;-80
2022/09/04 11:00:11;;;;;;;2.60;2.40;;;26.60;16.30;;;;;;5131701;27;34272;-80
2022/09/04 11:03:07;;;;;;;2.83;2.22;;;26.80;16.50;;;;;;5132259;27;34069;-80
2022/09/04 11:06:01;;;;;;;2.78;1.90;;;27.00;15.10;;;;;;5116645;27;36075;-80
2022/09/04 11:08:48;;;;;;;3.17;1.92;;;27.10;16.60;;;;;;5133014;27;33735;-80
2022/09/04 11:11:43;;;;;;;2.28;1.90;;;27.50;15.20;;;;;;5127302;27;34087;-80
2022/09/04 11:14:33;;;;;;;2.50;2.00;;;27.50;14.00;;;;;;5159283;27;34298;-80
2022/09/04 11:17:19;;;;;;;2.75;1.75;;;27.50;13.80;;;;;;5151951;27;34525;-80
2022/09/04 11:20:21;;;;;;;2.85;1.83;;;27.60;13.70;;;;;;5151379;27;34247;-80
2022/09/04 11:23:22;;;;;;;2.10;1.90;;;27.70;14.20;;;;;;5140528;27;34040;-78
2022/09/04 11:26:19;;;;;;;2.72;1.92;;;27.80;11.60;;;;;;5139939;27;34072;-79
2022/09/04 11:28:58;;;;;;;2.40;1.55;;;27.80;12.80;;;;;;5134946;27;36684;-79
2022/09/04 11:31:43;;;;;;;2.33;1.85;;;27.90;11.00;;;;;;5155272;27;34148;-80
2022/09/04 11:34:41;;;;;;;3.42;1.80;;;27.80;11.70;;;;;;5137454;27;34269;-78
2022/09/04 11:37:35;;;;;;;1.77;1.25;;;27.80;10.50;;;;;;5140643;27;34075;-81
2022/09/04 11:40:33;;;;;;;1.95;1.50;;;27.90;7.00;;;;;;5152348;27;35850;-79
2022/09/04 11:43:35;;;;;;;3.58;1.65;;;28.00;7.70;;;;;;5137690;27;34104;-79
2022/09/04 11:46:30;;;;;;;3.42;1.40;;;28.10;9.90;;;;;;5157718;27;34311;-79
2022/09/04 11:49:29;;;;;;;2.83;1.48;;;28.20;8.70;;;;;;5153671;27;33984;-78
2022/09/04 11:52:25;;;;;;;3.72;1.60;;;28.30;5.90;;;;;;5169903;27;35193;-81
2022/09/04 11:55:12;;;;;;;1.40;1.30;;;28.40;8.00;;;;;;5171794;27;34406;-78
2022/09/04 11:57:57;;;;;;;1.20;1.10;;;28.40;7.40;;;;;;5170093;27;33738;-78
2022/09/04 12:00:23;;;;;;;1.15;1.02;;;28.50;9.20;;;;;;5133299;27;34212;-79
2022/09/04 12:03:16;;;;;;;0.95;0.85;;;28.60;10.40;;;;;;5133118;27;36053;-79
2022/09/04 12:06:08;;;;;;;1.35;1.08;;;28.70;5.30;;;;;;5150703;27;34187;-79
2022/09/04 12:09:02;;;;;;;3.45;1.27;;;28.90;3.10;;;;;;5149265;27;34470;-78
2022/09/04 12:11:56;;;;;;;1.55;1.08;;;29.00;3.70;;;;;;5146221;27;34000;-79
2022/09/04 12:14:46;;;;;;;0.90;0.90;;;29.20;3.60;;;;;;5136519;27;36268;-79
2022/09/04 12:17:37;;;;;;;1.00;0.82;;;29.40;2.40;;;;;;5156020;27;34131;-81
2022/09/04 12:20:27;;;;;;;1.48;0.60;;;29.50;1.00;;;;;;5154905;27;34108;-78
2022/09/04 12:23:17;;;;;;;1.65;0.70;;;29.50;1.00;;;;;;5154732;27;34138;-79
2022/09/04 12:26:20;;;;;;;0.70;0.70;;;29.30;1.00;;;;;;5153402;27;35639;-79
2022/09/04 12:29:16;;;;;;;1.13;0.80;;;29.40;1.00;;;;;;5134228;27;34415;-79
2022/09/04 12:32:13;;;;;;;1.00;0.77;;;29.50;1.00;;;;;;5166775;27;34354;-79
2022/09/04 12:35:09;;;;;;;1.10;0.70;;;29.80;1.00;;;;;;5155544;27;34161;-78
2022/09/04 12:38:05;;;;;;;1.88;1.00;;;30.00;1.00;;;;;;5142468;27;35944;-79
2022/09/04 12:41:01;;;;;;;0.80;0.80;;;30.10;1.00;;;;;;5147990;27;34401;-79
2022/09/04 12:44:00;;;;;;;0.80;0.80;;;30.20;1.00;;;;;;5167638;27;34236;-79
2022/09/04 12:47:06;;;;;;;1.60;1.00;;;30.30;1.00;;;;;;5173723;27;34098;-79
2022/09/04 12:49:48;;;;;;;1.13;0.70;;;30.20;1.00;;;;;;5145877;27;34400;-80
2022/09/04 12:52:49;;;;;;;0.82;0.77;;;30.20;1.00;;;;;;5148592;27;34296;-79
2022/09/04 12:55:51;;;;;;;0.90;0.90;;;30.10;1.00;;;;;;5129094;27;35238;-79
2022/09/04 12:58:35;;;;;;;1.40;0.82;;;30.20;1.00;;;;;;5140307;27;34625;-79
2022/09/04 13:01:30;;;;;;;2.05;1.00;;;30.10;1.00;;;;;;5151134;27;35832;-76
2022/09/04 13:04:20;;;;;;;1.02;0.70;;;30.10;1.00;;;;;;5149873;27;34066;-77
2022/09/04 13:07:08;;;;;;;1.30;1.00;;;29.90;1.00;;;;;;5133090;27;34035;-77
2022/09/04 13:10:01;;;;;;;0.90;0.90;;;29.70;1.00;;;;;;5152780;27;34152;-77
2022/09/04 13:12:51;;;;;;;2.75;0.80;;;29.60;1.00;;;;;;5171393;27;34231;-77
2022/09/04 13:15:33;;;;;;;1.40;0.93;;;29.50;1.00;;;;;;5152495;27;34095;-76
2022/09/04 13:18:23;;;;;;;2.50;0.90;;;29.50;1.00;;;;;;5151135;27;34342;-77
2022/09/04 13:21:11;;;;;;;1.17;1.08;;;29.70;1.00;;;;;;5135535;27;34509;-78
2022/09/04 13:24:11;;;;;;;1.00;1.00;;;29.90;1.00;;;;;;5169647;27;35002;-77
2022/09/04 13:27:03;;;;;;;2.40;1.00;;;29.90;1.00;;;;;;5135897;27;34489;-76
2022/09/04 13:29:58;;;;;;;2.03;0.90;;;29.90;1.00;;;;;;5153268;27;34086;-77
2022/09/04 13:32:44;;;;;;;1.77;0.90;;;29.90;1.00;;;;;;5150242;27;34384;-77
2022/09/04 13:35:41;;;;;;;2.97;0.90;;;29.90;1.00;;;;;;5168589;27;35139;-77
2022/09/04 13:38:31;;;;;;;1.63;1.00;;;29.90;1.00;;;;;;5165050;27;33994;-77
2022/09/04 13:41:29;;;;;;;1.13;1.00;;;30.00;1.00;;;;;;5148619;27;35294;-77
2022/09/04 13:44:28;;;;;;;1.80;1.10;;;29.90;1.00;;;;;;5150766;27;34514;-77
2022/09/04 13:47:08;;;;;;;0.70;0.70;;;29.90;1.00;;;;;;5149771;27;35956;-77
2022/09/04 13:49:46;;;;;;;1.25;0.80;;;29.80;1.00;;;;;;5150185;27;34365;-77
2022/09/04 13:52:23;;;;;;;1.60;1.15;;;29.80;1.00;;;;;;5150230;27;34042;-75
2022/09/04 13:55:00;;;;;;;1.40;0.85;;;29.90;1.00;;;;;;5168022;27;34355;-75
2022/09/04 13:57:30;;;;;;;1.00;0.90;;;29.90;1.00;;;;;;5169141;27;34133;-77
2022/09/04 14:00:02;;;;;;;1.73;1.05;;;30.00;1.00;;;;;;5132408;27;34395;-76
2022/09/04 14:02:30;;;;;;;1.05;0.95;;;30.10;1.00;;;;;;5150515;27;34055;-77
2022/09/04 14:05:12;;;;;;;1.30;0.90;;;30.10;1.00;;;;;;5149002;27;34152;-77
2022/09/04 14:07:42;;;;;;;1.00;0.90;;;30.20;1.00;;;;;;5150041;27;34971;-77
2022/09/04 14:10:13;;;;;;;1.20;0.90;;;30.20;1.00;;;;;;5167962;27;34037;-77
2022/09/04 14:13:02;;;;;;;2.95;1.05;;;30.20;1.00;;;;;;5132596;27;34352;-77
2022/09/04 14:15:45;;;;;;;1.35;1.00;;;30.20;1.00;;;;;;5169279;27;33666;-77
2022/09/04 14:18:33;;;;;;;2.25;0.80;;;30.20;1.00;;;;;;5168745;27;34536;-79
2022/09/04 14:21:13;;;;;;;1.77;1.05;;;30.00;1.00;;;;;;5118540;27;34351;-77
2022/09/04 14:24:02;;;;;;;0.80;0.80;;;30.10;1.00;;;;;;5133979;27;34241;-77
2022/09/04 14:26:39;;;;;;;1.00;0.85;;;30.00;1.00;;;;;;5149722;27;34026;-76
2022/09/04 14:29:20;;;;;;;1.10;0.90;;;30.00;1.00;;;;;;5148852;27;35181;-77
2022/09/04 14:32:17;;;;;;;1.15;1.00;;;29.90;1.00;;;;;;5167284;27;34022;-77
2022/09/04 14:35:07;;;;;;;1.02;0.90;;;30.00;1.00;;;;;;5135428;27;34126;-77
2022/09/04 14:37:59;;;;;;;0.90;0.90;;;30.00;1.00;;;;;;5162698;27;34191;-77
2022/09/04 14:40:38;;;;;;;3.20;1.05;;;30.00;1.00;;;;;;5148354;27;35558;-77
2022/09/04 14:43:31;;;;;;;1.48;1.00;;;30.10;1.00;;;;;;5148624;27;34272;-77