Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:09;;;;;;;;;;;17.70;99.90;;;;;;6155613;23;20055;-75
2021/06/24 00:02:34;;;;;;;;;;;17.70;99.90;;;;;;6182053;23;20049;-75
2021/06/24 00:05:00;;;;;;;;;;;17.70;99.90;;;;;;6181956;23;20001;-75
2021/06/24 00:07:25;;;;;;;;;;;17.70;99.90;;;;;;6182756;23;19974;-75
2021/06/24 00:09:51;;;;;;;;;;;17.60;99.90;;;;;;6181950;23;19996;-75
2021/06/24 00:12:17;;;;;;;;;;;17.60;99.90;;;;;;6155657;23;20057;-75
2021/06/24 00:14:43;;;;;;;;;;;17.60;99.90;;;;;;6155374;23;20442;-75
2021/06/24 00:17:08;;;;;;;;;;;17.70;99.90;;;;;;6182263;23;20048;-75
2021/06/24 00:19:34;;;;;;;;;;;17.70;99.90;;;;;;6181809;23;19993;-75
2021/06/24 00:21:59;;;;;;;;;;;17.90;99.90;;;;;;6181960;23;20311;-75
2021/06/24 00:24:24;;;;;;;;;;;17.90;99.90;;;;;;6182114;23;19989;-75
2021/06/24 00:26:50;;;;;;;;;;;18.00;99.90;;;;;;6182161;23;19977;-76
2021/06/24 00:29:15;;;;;;;;;;;18.10;99.90;;;;;;6155459;23;20000;-76
2021/06/24 00:31:41;;;;;;;;;;;18.20;99.90;;;;;;6155388;23;20065;-75
2021/06/24 00:34:06;;;;;;;;;;;18.20;99.90;;;;;;6155387;23;20000;-76
2021/06/24 00:36:32;;;;;;;;;;;18.20;99.90;;;;;;6183063;23;19974;-77
2021/06/24 00:38:57;;;;;;;;;;;17.90;99.90;;;;;;6182891;23;20047;-77
2021/06/24 00:41:23;;;;;;;;;;;17.50;99.90;;;;;;6155249;23;20400;-76
2021/06/24 00:43:49;;;;;;;;;;;17.20;99.90;;;;;;6181856;23;20087;-76
2021/06/24 00:46:14;;;;;;;;;;;17.00;99.90;;;;;;6181683;23;19973;-76
2021/06/24 00:48:40;;;;;;;;;;;16.80;99.90;;;;;;6181729;23;19973;-76
2021/06/24 00:51:05;;;;;;;;;;;16.80;99.90;;;;;;6181711;23;20304;-76
2021/06/24 00:53:31;;;;;;;;;;;16.70;99.90;;;;;;6155191;23;20032;-76
2021/06/24 00:55:57;;;;;;;;;;;16.70;99.90;;;;;;6181648;23;19980;-76
2021/06/24 00:58:25;;;;;;;;;;;16.50;99.90;;;;;;6155273;23;20407;-76
2021/06/24 01:00:55;;;;;;;;;;;16.50;99.90;;;;;;6181476;23;20415;-76
2021/06/24 01:03:21;;;;;;;;;;;16.40;99.90;;;;;;6181391;23;20024;-76
2021/06/24 01:05:47;;;;;;;;;;;16.40;99.90;;;;;;6181590;23;20063;-74
2021/06/24 01:08:16;;;;;;;;;;;16.40;99.90;;;;;;6181477;23;19973;-75
2021/06/24 01:10:42;;;;;;;;;;;16.30;99.90;;;;;;6181504;23;19977;-75
2021/06/24 01:13:08;;;;;;;;;;;16.20;99.90;;;;;;6155012;23;19993;-74
2021/06/24 01:15:33;;;;;;;;;;;16.20;99.90;;;;;;6181458;23;19973;-75
2021/06/24 01:17:59;;;;;;;;;;;16.20;99.90;;;;;;6181490;23;20027;-75
2021/06/24 01:20:27;;;;;;;;;;;16.10;99.90;;;;;;6155133;23;20444;-75
2021/06/24 01:22:53;;;;;;;;;;;16.10;99.90;;;;;;6155012;23;19977;-76
2021/06/24 01:25:19;;;;;;;;;;;16.00;99.90;;;;;;6181435;23;19999;-75
2021/06/24 01:27:45;;;;;;;;;;;16.00;99.90;;;;;;6181390;23;19973;-75
2021/06/24 01:30:11;;;;;;;;;;;16.00;99.90;;;;;;6181451;23;20065;-75
2021/06/24 01:32:36;;;;;;;;;;;16.00;99.90;;;;;;6181267;23;19981;-75
2021/06/24 01:35:02;;;;;;;;;;;16.00;99.90;;;;;;6181305;23;19996;-75
2021/06/24 01:37:28;;;;;;;;;;;15.90;99.90;;;;;;6181513;23;20052;-75
2021/06/24 01:39:53;;;;;;;;;;;15.90;99.90;;;;;;6181331;23;20024;-75
2021/06/24 01:42:19;;;;;;;;;;;15.90;99.90;;;;;;6181323;23;19977;-75
2021/06/24 01:44:44;;;;;;;;;;;15.90;99.90;;;;;;6154731;23;20005;-75
2021/06/24 01:47:11;;;;;;;;;;;15.90;99.90;;;;;;6181296;23;19984;-75
2021/06/24 01:49:37;;;;;;;;;;;15.80;99.90;;;;;;6155068;23;20000;-75
2021/06/24 01:52:03;;;;;;;;;;;15.80;99.90;;;;;;6182199;23;20399;-76
2021/06/24 01:54:28;;;;;;;;;;;15.80;99.90;;;;;;6156902;23;20075;-76
2021/06/24 01:56:54;;;;;;;;;;;15.70;99.90;;;;;;6156901;23;20034;-75
2021/06/24 01:59:19;;;;;;;;;;;15.70;99.90;;;;;;6156754;23;20001;-75
2021/06/24 02:01:45;;;;;;;;;;;15.70;99.90;;;;;;6183257;23;20001;-75
2021/06/24 02:04:10;;;;;;;;;;;15.60;99.90;;;;;;6156868;23;20006;-75
2021/06/24 02:06:36;;;;;;;;;;;15.60;99.90;;;;;;6183301;23;20431;-75
2021/06/24 02:09:02;;;;;;;;;;;15.60;99.90;;;;;;6156719;23;20368;-75
2021/06/24 02:11:27;;;;;;;;;;;15.60;99.90;;;;;;6183585;23;19973;-75
2021/06/24 02:13:53;;;;;;;;;;;15.60;99.90;;;;;;6183062;23;20361;-76
2021/06/24 02:16:18;;;;;;;;;;;15.60;99.90;;;;;;6156843;23;20401;-75
2021/06/24 02:18:44;;;;;;;;;;;15.60;99.90;;;;;;6183387;23;20377;-75
2021/06/24 02:21:09;;;;;;;;;;;15.50;99.90;;;;;;6183107;23;19996;-75
2021/06/24 02:23:34;;;;;;;;;;;15.50;99.90;;;;;;6182959;23;20012;-75
2021/06/24 02:26:00;;;;;;;;;;;15.50;99.90;;;;;;6183035;23;19984;-75
2021/06/24 02:28:25;;;;;;;;;;;15.50;99.90;;;;;;6183363;23;20077;-75
2021/06/24 02:30:51;;;;;;;;;;;15.40;99.90;;;;;;6183028;23;19973;-75
2021/06/24 02:33:18;;;;;;;;;;;15.40;99.90;;;;;;6183307;23;20324;-76
2021/06/24 02:35:49;;;;;;;;;;;15.40;99.90;;;;;;6183021;23;20008;-75
2021/06/24 02:38:15;;;;;;;;;;;15.40;99.90;;;;;;6183025;23;20389;-75
2021/06/24 02:40:40;;;;;;;;;;;15.30;99.90;;;;;;6182865;23;20004;-73
2021/06/24 02:43:06;;;;;;;;;;;15.30;99.90;;;;;;6156384;23;19997;-75
2021/06/24 02:45:31;;;;;;;;;;;15.30;99.90;;;;;;6156596;23;19987;-75
2021/06/24 02:47:57;;;;;;;;;;;15.20;99.90;;;;;;6182891;23;19980;-75
2021/06/24 02:50:23;;;;;;;;;;;15.20;99.90;;;;;;6156515;23;19984;-75
2021/06/24 02:52:48;;;;;;;;;;;15.20;99.90;;;;;;6182770;23;20343;-76
2021/06/24 02:55:14;;;;;;;;;;;15.20;99.90;;;;;;6182820;23;19977;-75
2021/06/24 02:57:40;;;;;;;;;;;15.10;99.90;;;;;;6156433;23;19991;-75
2021/06/24 03:00:07;;;;;;;;;;;15.20;99.90;;;;;;6156361;23;20083;-75
2021/06/24 03:02:32;;;;;;;;;;;15.10;99.90;;;;;;6156194;23;20392;-75
2021/06/24 03:04:58;;;;;;;;;;;15.10;99.90;;;;;;6182607;23;20044;-75
2021/06/24 03:07:23;;;;;;;;;;;15.10;99.90;;;;;;6182616;23;19973;-75
2021/06/24 03:09:49;;;;;;;;;;;15.10;99.90;;;;;;6182634;23;19973;-73
2021/06/24 03:12:14;;;;;;;;;;;15.10;99.90;;;;;;6182557;23;19973;-75
2021/06/24 03:14:40;;;;;;;;;;;15.10;99.90;;;;;;6156121;23;20368;-75
2021/06/24 03:17:05;;;;;;;;;;;15.10;99.90;;;;;;6183210;23;19973;-75
2021/06/24 03:19:30;;;;;;;;;;;15.10;99.90;;;;;;6182755;23;20360;-75
2021/06/24 03:21:56;;;;;;;;;;;15.10;99.90;;;;;;6156075;23;20027;-75
2021/06/24 03:24:21;;;;;;;;;;;15.10;99.90;;;;;;6182338;23;19989;-74
2021/06/24 03:26:47;;;;;;;;;;;15.10;99.90;;;;;;6156063;23;20417;-75
2021/06/24 03:29:12;;;;;;;;;;;15.10;99.90;;;;;;6155988;23;20068;-75
2021/06/24 03:31:38;;;;;;;;;;;15.10;99.90;;;;;;6156031;23;19981;-75
2021/06/24 03:34:03;;;;;;;;;;;15.10;99.90;;;;;;6183084;23;20036;-75
2021/06/24 03:36:29;;;;;;;;;;;15.10;99.90;;;;;;6156044;23;20289;-75
2021/06/24 03:38:54;;;;;;;;;;;15.10;99.90;;;;;;6182233;23;19978;-75
2021/06/24 03:41:26;;;;;;;;;;;15.10;99.90;;;;;;6182350;23;20044;-74
2021/06/24 03:43:52;;;;;;;;;;;15.10;99.90;;;;;;6183427;23;20017;-73
2021/06/24 03:46:18;;;;;;;;;;;15.10;99.90;;;;;;6155880;23;20024;-73
2021/06/24 03:48:43;;;;;;;;;;;15.10;99.90;;;;;;6182141;23;19977;-73
2021/06/24 03:51:09;;;;;;;;;;;15.10;99.90;;;;;;6155916;23;20464;-73
2021/06/24 03:53:35;;;;;;;;;;;15.10;99.90;;;;;;6182042;23;20063;-73
2021/06/24 03:56:01;;;;;;;;;;;15.10;99.90;;;;;;6155789;23;19984;-73
2021/06/24 03:58:26;;;;;;;;;;;15.20;99.90;;;;;;6155706;23;19977;-73
2021/06/24 04:00:51;;;;;;;;;;;15.10;99.90;;;;;;6182644;23;20397;-73
2021/06/24 04:03:17;;;;;;;;;;;15.20;99.90;;;;;;6183176;23;20052;-73
2021/06/24 04:05:44;;;;;;;;;;;15.20;99.90;;;;;;6182453;23;20404;-74
2021/06/24 04:08:10;;;;;;;;;;;15.20;99.90;;;;;;6155711;23;19977;-73
2021/06/24 04:10:37;;;;;;;;;;;15.30;99.90;;;;;;6182098;23;20057;-73
2021/06/24 04:13:03;;;;;;;;;;;15.30;99.90;;;;;;6181926;23;19974;-73
2021/06/24 04:15:29;;;;;;;;;;;15.40;99.90;;;;;;6182030;23;19985;-73
2021/06/24 04:17:54;;;;;;;;;;;15.50;99.90;;;;;;6155500;23;20013;-73
2021/06/24 04:20:20;;;;;;;;;;;15.50;99.90;;;;;;6181874;23;19993;-73
2021/06/24 04:22:46;;;;;;;;;;;15.60;99.90;;;;;;6182410;23;20466;-72
2021/06/24 04:25:13;;;;;;;;;;;15.60;99.90;;;;;;6155511;23;20028;-73
2021/06/24 04:27:38;;;;;;;;;;;15.60;99.90;;;;;;6182585;23;20056;-72
2021/06/24 04:30:04;;;;;;;;;;;15.70;99.90;;;;;;6181987;23;20340;-72
2021/06/24 04:32:30;;;;;;;;;;;15.70;99.90;;;;;;6155453;23;19984;-72
2021/06/24 04:34:55;;;;;;;;;;;15.80;99.90;;;;;;6181734;23;19990;-73
2021/06/24 04:37:21;;;;;;;;;;;15.80;99.90;;;;;;6182253;23;20455;-73
2021/06/24 04:39:46;;;;;;;;;;;15.90;99.90;;;;;;6182351;23;20059;-73
2021/06/24 04:42:12;;;;;;;;;;;15.90;99.90;;;;;;6155500;23;19976;-73
2021/06/24 04:44:38;;;;;;;;;;;16.00;99.90;;;;;;6155184;23;20338;-73
2021/06/24 04:47:03;;;;;;;;;;;16.00;99.90;;;;;;6181654;23;19981;-73
2021/06/24 04:49:29;;;;;;;;;;;16.10;99.90;;;;;;6181654;23;20107;-73
2021/06/24 04:51:54;;;;;;;;;;;16.10;99.90;;;;;;6181749;23;20012;-73
2021/06/24 04:54:20;;;;;;;;;;;16.10;99.90;;;;;;6181567;23;19989;-73
2021/06/24 04:56:45;;;;;;;;;;;16.20;99.90;;;;;;6181662;23;20392;-73
2021/06/24 04:59:11;;;;;;;;;;;16.20;99.90;;;;;;6181519;23;19997;-73
2021/06/24 05:01:36;;;;;;;;;;;16.30;99.90;;;;;;6181642;23;19973;-73
2021/06/24 05:04:02;;;;;;;;;;;16.30;99.90;;;;;;6181524;23;19996;-73
2021/06/24 05:06:27;;;;;;;;;;;16.30;99.90;;;;;;6181918;23;20056;-73
2021/06/24 05:08:53;;;;;;;;;;;16.40;99.90;;;;;;6155237;23;20419;-73
2021/06/24 05:11:18;;;;;;;;;;;16.40;99.90;;;;;;6181582;23;19997;-73
2021/06/24 05:13:43;;;;;;;;;;;16.40;99.90;;;;;;6181424;23;19993;-73
2021/06/24 05:16:09;;;;;;;;;;;16.50;99.90;;;;;;6181494;23;20392;-73
2021/06/24 05:18:35;;;;;;;;;;;16.50;99.90;;;;;;6155170;23;20312;-73
2021/06/24 05:21:01;;;;;;;;;;;16.60;99.90;;;;;;6181768;23;20004;-72
2021/06/24 05:23:26;;;;;;;;;;;16.70;99.90;;;;;;6181427;23;20331;-73
2021/06/24 05:25:52;;;;;;;;;;;16.80;99.90;;;;;;6154974;23;20315;-73
2021/06/24 05:28:17;;;;;;;;;;;16.90;99.90;;;;;;6181286;23;20020;-72
2021/06/24 05:30:45;;;;;;;;;;;16.90;99.90;;;;;;6181402;23;20475;-73
2021/06/24 05:33:10;;;;;;;;;;;16.90;99.90;;;;;;6181305;23;19980;-73
2021/06/24 05:35:36;;;;;;;;;;;16.90;99.90;;;;;;6181441;23;19977;-73
2021/06/24 05:38:01;;;;;;;;;;;16.90;99.90;;;;;;6155053;23;19984;-73
2021/06/24 05:40:27;;;;;;;;;;;16.90;99.90;;;;;;6154868;23;19997;-73
2021/06/24 05:42:52;;;;;;;;;;;17.00;99.90;;;;;;6155028;23;20076;-73
2021/06/24 05:45:19;;;;;;;;;;;17.00;99.90;;;;;;6154757;23;20028;-72
2021/06/24 05:47:44;;;;;;;;;;;17.10;99.90;;;;;;6181203;23;25108;-73
2021/06/24 05:50:10;;;;;;;;;;;17.30;99.90;;;;;;6154936;23;20032;-73
2021/06/24 05:52:37;;;;;;;;;;;17.50;99.90;;;;;;6154983;23;20063;-73
2021/06/24 05:55:04;;;;;;;;;;;17.70;99.90;;;;;;6154847;23;20004;-73
2021/06/24 05:57:29;;;;;;;;;;;18.00;99.90;;;;;;6181560;23;20047;-73
2021/06/24 05:59:55;;;;;;;;;;;18.30;99.90;;;;;;6181137;23;20412;-73
2021/06/24 06:02:20;;;;;;;;;;;18.60;99.90;;;;;;6181301;23;19977;-73
2021/06/24 06:04:46;;;;;;;;;;;18.90;99.90;;;;;;6181150;23;20051;-72
2021/06/24 06:07:11;;;;;;;;;;;19.00;99.90;;;;;;6181169;23;20405;-71
2021/06/24 06:09:37;;;;;;;;;;;19.10;99.90;;;;;;6181230;23;19977;-71
2021/06/24 06:12:05;;;;;;;;;;;19.20;99.90;;;;;;6155249;23;19981;-70
2021/06/24 06:14:30;;;;;;;;;;;19.20;99.90;;;;;;6181200;23;19993;-71
2021/06/24 06:16:56;;;;;;;;;;;19.30;99.90;;;;;;6181137;23;20023;-71
2021/06/24 06:19:21;;;;;;;;;;;19.40;99.90;;;;;;6181119;23;20353;-71
2021/06/24 06:21:46;;;;;;;;;;;19.70;99.90;;;;;;6181101;23;20313;-70
2021/06/24 06:24:12;;;;;;;;;;;19.80;99.90;;;;;;6181088;23;19994;-71
2021/06/24 06:26:37;;;;;;;;;;;19.90;99.90;;;;;;6154853;23;20405;-70
2021/06/24 06:29:03;;;;;;;;;;;19.90;99.90;;;;;;6154727;23;20356;-71
2021/06/24 06:31:35;;;;;;;;;;;19.90;99.90;;;;;;6181171;23;20060;-71
2021/06/24 06:34:01;;;;;;;;;;;20.00;99.90;;;;;;6181168;23;19993;-71
2021/06/24 06:36:27;;;;;;;;;;;20.10;99.90;;;;;;6181163;23;19984;-70
2021/06/24 06:38:52;;;;;;;;;;;20.20;99.90;;;;;;6181989;23;20289;-71
2021/06/24 06:41:18;;;;;;;;;;;20.50;99.90;;;;;;6183245;23;20059;-71
2021/06/24 06:43:43;;;;;;;;;;;20.80;99.90;;;;;;6182505;23;20068;-70
2021/06/24 06:46:08;;;;;;;;;;;21.10;99.90;;;;;;6182981;23;19986;-71
2021/06/24 06:48:35;;;;;;;;;;;21.20;99.90;;;;;;6183051;23;20015;-71
2021/06/24 06:51:00;;;;;;;;;;;21.40;99.90;;;;;;6156545;23;19981;-71
2021/06/24 06:53:26;;;;;;;;;;;21.60;99.90;;;;;;6182749;23;20001;-71
2021/06/24 06:55:51;;;;;;;;;;;21.80;99.90;;;;;;6182771;23;19983;-71
2021/06/24 06:58:17;;;;;;;;;;;21.90;99.90;;;;;;6182735;23;19978;-71
2021/06/24 07:00:43;;;;;;;;;;;21.70;99.90;;;;;;6156329;23;20040;-71
2021/06/24 07:03:08;;;;;;;;;;;21.90;99.90;;;;;;6182607;23;19978;-71
2021/06/24 07:05:34;;;;;;;;;;;21.90;99.90;;;;;;6182677;23;20008;-71
2021/06/24 07:07:59;;;;;;;;;;;21.90;99.90;;;;;;6156265;23;20319;-71
2021/06/24 07:10:25;;;;;;;;;;;21.90;99.90;;;;;;6182946;23;19977;-71
2021/06/24 07:12:50;;;;;;;;;;;21.90;99.90;;;;;;6183260;23;20061;-71
2021/06/24 07:15:16;;;;;;;;;;;22.00;99.90;;;;;;6182398;23;19993;-71
2021/06/24 07:17:42;;;;;;;;;;;22.00;99.90;;;;;;6182810;23;19977;-71
2021/06/24 07:20:08;;;;;;;;;;;22.20;99.90;;;;;;6182752;23;20004;-71
2021/06/24 07:22:34;;;;;;;;;;;22.40;99.90;;;;;;6156132;23;20332;-71
2021/06/24 07:24:59;;;;;;;;;;;22.70;99.90;;;;;;6156106;23;19997;-71
2021/06/24 07:27:25;;;;;;;;;;;23.00;97.90;;;;;;6156033;23;19981;-71
2021/06/24 07:29:50;;;;;;;;;;;23.30;96.30;;;;;;6156005;23;19981;-71
2021/06/24 07:32:16;;;;;;;;;;;23.40;94.90;;;;;;6182439;23;20031;-71
2021/06/24 07:34:42;;;;;;;;;;;23.60;93.50;;;;;;6182313;23;19993;-71
2021/06/24 07:37:07;;;;;;;;;;;23.70;92.90;;;;;;6156448;23;20329;-72
2021/06/24 07:39:33;;;;;;;;;;;23.60;92.40;;;;;;6182168;23;20080;-71
2021/06/24 07:41:58;;;;;;;;;;;23.80;90.80;;;;;;6156010;23;19985;-71
2021/06/24 07:44:24;;;;;;;;;;;23.90;92.60;;;;;;6182002;23;20009;-71
2021/06/24 07:46:50;;;;;;;;;;;24.10;91.90;;;;;;6155911;23;19981;-71
2021/06/24 07:49:15;;;;;;;;;;;23.90;91.00;;;;;;6182081;23;19984;-71
2021/06/24 07:51:41;;;;;;;;;;;24.00;90.40;;;;;;6155726;23;19981;-71
2021/06/24 07:54:06;;;;;;;;;;;23.40;91.10;;;;;;6182128;23;20009;-71
2021/06/24 07:56:32;;;;;;;;;;;23.30;92.10;;;;;;6182206;23;19977;-71
2021/06/24 07:58:57;;;;;;;;;;;23.30;91.00;;;;;;6181916;23;19999;-71
2021/06/24 08:01:23;;;;;;;;;;;23.00;92.10;;;;;;6155602;23;20052;-71
2021/06/24 08:03:49;;;;;;;;;;;22.70;93.10;;;;;;6181980;23;20039;-71
2021/06/24 08:06:14;;;;;;;;;;;22.60;93.90;;;;;;6155735;23;19985;-71
2021/06/24 08:08:40;;;;;;;;;;;22.50;94.00;;;;;;6155624;23;20002;-71
2021/06/24 08:11:05;;;;;;;;;;;22.50;95.10;;;;;;6181998;23;20052;-71
2021/06/24 08:13:31;;;;;;;;;;;22.60;92.60;;;;;;6181759;23;20000;-71
2021/06/24 08:15:57;;;;;;;;;;;22.80;91.60;;;;;;6182182;23;20028;-71
2021/06/24 08:18:23;;;;;;;;;;;23.00;90.00;;;;;;6155959;23;20019;-71
2021/06/24 08:20:49;;;;;;;;;;;23.10;90.70;;;;;;6181857;23;20051;-71
2021/06/24 08:23:16;;;;;;;;;;;23.30;90.80;;;;;;6181981;23;20424;-71
2021/06/24 08:25:42;;;;;;;;;;;23.50;90.00;;;;;;6182332;23;20013;-71
2021/06/24 08:28:08;;;;;;;;;;;23.40;89.10;;;;;;6182057;23;19977;-71
2021/06/24 08:30:37;;;;;;;;;;;23.70;90.00;;;;;;6181871;23;19985;-71
2021/06/24 08:33:03;;;;;;;;;;;24.20;89.70;;;;;;6182218;23;19977;-71
2021/06/24 08:35:28;;;;;;;;;;;24.60;85.40;;;;;;6155547;23;19985;-71
2021/06/24 08:37:54;;;;;;;;;;;24.90;83.30;;;;;;6155463;23;19992;-71
2021/06/24 08:40:19;;;;;;;;;;;25.30;81.60;;;;;;6155325;23;20458;-71
2021/06/24 08:42:45;;;;;;;;;;;25.70;84.50;;;;;;6182114;23;20059;-72
2021/06/24 08:45:11;;;;;;;;;;;26.10;81.30;;;;;;6181488;23;20012;-71
2021/06/24 08:47:39;;;;;;;;;;;26.30;76.30;;;;;;6182152;23;19977;-71
2021/06/24 08:50:05;;;;;;;;;;;26.40;74.70;;;;;;6155323;23;19985;-71
2021/06/24 08:52:30;;;;;;;;;;;26.20;72.50;;;;;;6155384;23;20047;-71
2021/06/24 08:54:56;;;;;;;;;;;26.50;72.00;;;;;;6181563;23;19993;-71
2021/06/24 08:57:21;;;;;;;;;;;26.40;69.50;;;;;;6181579;23;19977;-71
2021/06/24 08:59:47;;;;;;;;;;;26.40;68.30;;;;;;6181476;23;20064;-71
2021/06/24 09:02:14;;;;;;;;;;;26.10;70.70;;;;;;6181186;23;20005;-71
2021/06/24 09:04:44;;;;;;;;;;;26.40;71.80;;;;;;6182021;23;19997;-71
2021/06/24 09:07:12;;;;;;;;;;;26.40;70.60;;;;;;6181493;23;19977;-71
2021/06/24 09:09:40;;;;;;;;;;;26.70;70.90;;;;;;6182066;23;20015;-71
2021/06/24 09:12:15;;;;;;;;;;;26.90;71.60;;;;;;6155269;23;20467;-71
2021/06/24 09:14:42;;;;;;;;;;;26.80;69.70;;;;;;6155199;23;19997;-71
2021/06/24 09:17:08;;;;;;;;;;;26.60;69.00;;;;;;6155277;23;19981;-71
2021/06/24 09:19:34;;;;;;;;;;;26.40;69.30;;;;;;6181437;23;20032;-71
2021/06/24 09:22:04;;;;;;;;;;;26.20;69.50;;;;;;6181333;23;19984;-71
2021/06/24 09:24:36;;;;;;;;;;;26.00;70.50;;;;;;6154889;23;19997;-71
2021/06/24 09:27:22;;;;;;;;;;;25.90;70.70;;;;;;6155160;23;19981;-71
2021/06/24 09:29:48;;;;;;;;;;;26.10;72.80;;;;;;6181324;23;19978;-71
2021/06/24 09:32:26;;;;;;;;;;;26.40;70.80;;;;;;6181458;23;19984;-71
2021/06/24 09:34:53;;;;;;;;;;;26.40;67.50;;;;;;6155113;23;20408;-71
2021/06/24 09:37:18;;;;;;;;;;;26.50;67.30;;;;;;6154979;23;19988;-71
2021/06/24 09:39:47;;;;;;;;;;;26.50;67.40;;;;;;6181408;23;20001;-71
2021/06/24 09:42:13;;;;;;;;;;;26.70;68.60;;;;;;6155020;23;20428;-71
2021/06/24 09:44:40;;;;;;;;;;;26.90;67.50;;;;;;6183225;22;20021;-75
2021/06/24 09:47:32;;;;;;;;;;;27.00;67.20;;;;;;6155045;23;20031;-76
2021/06/24 09:50:06;;;;;;;;;;;27.40;62.90;;;;;;6149317;23;19981;-76
2021/06/24 09:52:32;;;;;;;;;;;28.00;60.70;;;;;;6181191;23;19982;-76
2021/06/24 09:55:08;;;;;;;;;;;28.70;59.50;;;;;;6154814;23;20080;-76
2021/06/24 09:57:33;;;;;;;;;;;29.80;57.70;;;;;;6181809;23;20032;-77
2021/06/24 10:00:17;;;;;;;;;;;31.10;56.60;;;;;;6154908;23;20001;-76
2021/06/24 10:03:01;;;;;;;;;;;31.70;54.40;;;;;;6181609;23;19985;-76
2021/06/24 10:05:27;;;;;;;;;;;32.60;53.40;;;;;;6181036;23;19994;-76
2021/06/24 10:07:55;;;;;;;;;;;34.10;50.50;;;;;;6154851;23;20399;-76
2021/06/24 10:10:23;;;;;;;;;;;35.60;47.00;;;;;;6154728;23;20035;-75
2021/06/24 10:12:48;;;;;;;;;;;36.00;45.00;;;;;;6182579;23;19978;-76
2021/06/24 10:15:15;;;;;;;;;;;35.60;43.50;;;;;;6183205;23;20016;-76
2021/06/24 10:17:42;;;;;;;;;;;35.70;42.50;;;;;;6183535;23;19985;-75
2021/06/24 10:20:08;;;;;;;;;;;36.70;41.10;;;;;;6156660;23;20035;-75
2021/06/24 10:22:33;;;;;;;;;;;37.30;40.10;;;;;;6182877;23;20073;-75
2021/06/24 10:25:03;;;;;;;;;;;37.20;38.10;;;;;;6183065;23;20015;-75
2021/06/24 10:27:33;;;;;;;;;;;36.70;40.10;;;;;;6183379;23;19977;-74
2021/06/24 10:30:09;;;;;;;;;;;36.50;40.80;;;;;;6156596;23;19997;-75
2021/06/24 10:32:34;;;;;;;;;;;35.70;41.20;;;;;;6156632;23;20414;-75
2021/06/24 10:35:01;;;;;;;;;;;33.80;42.90;;;;;;6156470;23;19997;-74
2021/06/24 10:37:28;;;;;;;;;;;33.80;43.70;;;;;;6183210;23;20364;-75
2021/06/24 10:39:58;;;;;;;;;;;34.90;42.30;;;;;;6182803;23;20475;-74
2021/06/24 10:42:24;;;;;;;;;;;36.40;40.90;;;;;;6183259;23;19972;-74
2021/06/24 10:44:52;;;;;;;;;;;36.00;41.60;;;;;;6182600;23;20421;-74
2021/06/24 10:47:31;;;;;;;;;;;35.40;42.30;;;;;;6156492;23;19984;-74
2021/06/24 10:50:22;;;;;;;;;;;35.30;41.40;;;;;;6182694;23;19977;-75
2021/06/24 10:52:47;;;;;;;;;;;36.70;41.70;;;;;;6182436;23;19984;-74
2021/06/24 10:55:32;;;;;;;;;;;38.60;38.50;;;;;;6183685;23;19989;-74
2021/06/24 10:57:59;;;;;;;;;;;38.20;37.80;;;;;;6182712;23;19980;-75
2021/06/24 11:00:36;;;;;;;;;;;36.80;39.40;;;;;;6182607;23;20107;-74
2021/06/24 11:03:03;;;;;;;;;;;35.90;40.30;;;;;;6156330;23;20005;-75
2021/06/24 11:05:48;;;;;;;;;;;36.60;39.20;;;;;;6156199;23;20377;-74
2021/06/24 11:08:17;;;;;;;;;;;37.80;39.60;;;;;;6182620;23;19973;-75
2021/06/24 11:10:59;;;;;;;;;;;38.50;38.90;;;;;;6182667;23;20396;-74
2021/06/24 11:16:02;;;;;;;;;;;40.00;35.30;;;;;;6182853;23;19973;-75
2021/06/24 11:18:31;;;;;;;;;;;40.40;35.60;;;;;;6156185;23;20000;-74
2021/06/24 11:21:00;;;;;;;;;;;40.90;34.10;;;;;;6155932;23;20001;-74
2021/06/24 11:23:31;;;;;;;;;;;40.20;34.90;;;;;;6156045;23;20320;-75
2021/06/24 11:26:03;;;;;;;;;;;40.60;34.70;;;;;;6182561;23;19973;-74
2021/06/24 11:28:39;;;;;;;;;;;41.20;33.30;;;;;;6156032;23;20053;-75
2021/06/24 11:31:06;;;;;;;;;;;41.50;31.90;;;;;;6182402;23;19979;-75
2021/06/24 11:33:34;;;;;;;;;;;42.00;31.70;;;;;;6155824;23;19977;-75
2021/06/24 11:36:13;;;;;;;;;;;41.50;30.50;;;;;;6182382;23;20004;-75
2021/06/24 11:38:42;;;;;;;;;;;41.80;31.90;;;;;;6183090;23;20303;-75
2021/06/24 11:41:09;;;;;;;;;;;42.80;30.70;;;;;;6182147;23;20460;-74
2021/06/24 11:43:34;;;;;;;;;;;43.00;30.90;;;;;;6155709;23;20320;-74
2021/06/24 11:46:01;;;;;;;;;;;43.50;28.70;;;;;;6155941;23;20000;-69
2021/06/24 11:48:26;;;;;;;;;;;41.50;29.20;;;;;;6182207;23;19980;-69
2021/06/24 12:04:41;;;;;;;;;;;43.00;30.20;;;;;;6182038;23;20082;-76
2021/06/24 12:07:08;;;;;;;;;;;42.70;29.10;;;;;;6155590;23;19981;-76
2021/06/24 12:09:41;;;;;;;;;;;42.70;29.20;;;;;;6181819;23;19973;-75
2021/06/24 12:12:06;;;;;;;;;;;43.50;30.00;;;;;;6181943;23;19973;-76
2021/06/24 12:14:33;;;;;;;;;;;43.90;29.90;;;;;;6155510;23;19993;-76
2021/06/24 12:17:17;;;;;;;;;;;44.30;27.70;;;;;;6182184;23;20013;-76
2021/06/24 12:19:47;;;;;;;;;;;44.70;27.70;;;;;;6182030;23;19993;-75
2021/06/24 12:22:15;;;;;;;;;;;44.40;28.20;;;;;;6181903;23;19973;-76
2021/06/24 12:24:41;;;;;;;;;;;44.00;28.00;;;;;;6181706;23;20017;-76
2021/06/24 12:27:15;;;;;;;;;;;44.70;28.90;;;;;;6181773;23;20037;-76
2021/06/24 12:29:41;;;;;;;;;;;44.60;28.40;;;;;;6155319;23;20371;-76
2021/06/24 12:32:06;;;;;;;;;;;44.30;28.50;;;;;;6181722;23;19988;-76
2021/06/24 12:34:32;;;;;;;;;;;45.20;28.30;;;;;;6181414;23;20036;-76
2021/06/24 12:36:57;;;;;;;;;;;45.20;27.80;;;;;;6154904;23;20056;-76
2021/06/24 12:39:23;;;;;;;;;;;45.10;27.50;;;;;;6181643;23;20427;-76
2021/06/24 12:41:48;;;;;;;;;;;42.80;27.90;;;;;;6181693;23;20351;-76
2021/06/24 12:44:14;;;;;;;;;;;43.00;30.20;;;;;;6181455;23;20001;-76
2021/06/24 12:46:40;;;;;;;;;;;41.60;30.00;;;;;;6182166;23;19996;-76
2021/06/24 12:49:15;;;;;;;;;;;40.60;31.50;;;;;;6181728;23;20400;-76
2021/06/24 12:51:40;;;;;;;;;;;39.40;33.70;;;;;;6182114;23;19973;-75
2021/06/24 12:54:18;;;;;;;;;;;37.80;36.00;;;;;;6181834;23;20447;-76
2021/06/24 12:56:45;;;;;;;;;;;36.30;39.40;;;;;;6155367;23;19977;-76
2021/06/24 12:59:12;;;;;;;;;;;35.30;41.10;;;;;;6182124;23;19981;-77
2021/06/24 13:01:39;;;;;;;;;;;34.10;43.50;;;;;;6155260;23;20016;-76
2021/06/24 13:04:11;;;;;;;;;;;33.00;44.30;;;;;;6155527;23;19997;-76
2021/06/24 13:06:42;;;;;;;;;;;32.50;46.30;;;;;;6184303;23;20025;-77
2021/06/24 13:09:12;;;;;;;;;;;31.60;48.10;;;;;;6159150;23;19981;-77
2021/06/24 13:11:38;;;;;;;;;;;30.90;49.40;;;;;;6157803;23;20401;-76
2021/06/24 13:14:12;;;;;;;;;;;31.10;50.80;;;;;;6156941;23;20071;-77
2021/06/24 13:16:41;;;;;;;;;;;30.90;51.10;;;;;;6185082;23;20056;-77
2021/06/24 13:19:07;;;;;;;;;;;30.00;52.40;;;;;;6182783;23;20411;-76
2021/06/24 13:21:49;;;;;;;;;;;29.80;53.70;;;;;;6184976;23;20036;-76
2021/06/24 13:24:14;;;;;;;;;;;29.80;54.20;;;;;;6157034;23;19993;-76
2021/06/24 13:26:41;;;;;;;;;;;31.30;51.00;;;;;;6181392;23;20056;-76
2021/06/24 13:29:14;;;;;;;;;;;33.00;47.50;;;;;;6181416;23;20400;-75
2021/06/24 13:31:43;;;;;;;;;;;33.20;45.80;;;;;;6182182;23;19973;-76
2021/06/24 13:34:15;;;;;;;;;;;32.80;46.60;;;;;;6154867;23;19994;-75
2021/06/24 13:36:41;;;;;;;;;;;32.60;48.30;;;;;;6181310;23;19977;-76
2021/06/24 13:39:17;;;;;;;;;;;33.80;47.00;;;;;;6181322;23;19973;-75
2021/06/24 13:41:44;;;;;;;;;;;35.60;43.10;;;;;;6181347;23;19973;-75
2021/06/24 13:44:12;;;;;;;;;;;37.40;40.30;;;;;;6181342;23;20001;-76
2021/06/24 13:46:38;;;;;;;;;;;38.00;37.80;;;;;;6181367;23;19974;-76
2021/06/24 13:49:05;;;;;;;;;;;38.50;37.70;;;;;;6182999;23;19973;-75
2021/06/24 13:51:30;;;;;;;;;;;39.50;36.30;;;;;;6183751;23;19973;-75
2021/06/24 13:54:16;;;;;;;;;;;39.30;34.10;;;;;;6156733;23;20075;-75
2021/06/24 13:56:42;;;;;;;;;;;39.40;35.20;;;;;;6183407;23;20056;-75
2021/06/24 13:59:07;;;;;;;;;;;38.40;37.50;;;;;;6156778;23;20020;-75
2021/06/24 14:01:33;;;;;;;;;;;37.60;38.20;;;;;;6156947;23;20422;-75
2021/06/24 14:03:59;;;;;;;;;;;36.70;40.30;;;;;;6156794;23;19993;-75
2021/06/24 14:06:27;;;;;;;;;;;35.60;42.30;;;;;;6183351;23;19973;-75
2021/06/24 14:08:53;;;;;;;;;;;34.60;44.40;;;;;;6183384;23;19974;-76
2021/06/24 14:11:18;;;;;;;;;;;33.80;46.30;;;;;;6156913;23;20005;-76
2021/06/24 14:13:45;;;;;;;;;;;32.90;46.90;;;;;;6183435;23;20028;-76
2021/06/24 14:16:13;;;;;;;;;;;32.50;49.40;;;;;;6183595;23;19996;-76
2021/06/24 14:18:40;;;;;;;;;;;31.90;50.20;;;;;;6156916;23;19981;-76
2021/06/24 14:21:06;;;;;;;;;;;31.60;52.00;;;;;;6183159;23;19992;-76
2021/06/24 14:23:33;;;;;;;;;;;31.30;52.60;;;;;;6183023;23;19973;-76
2021/06/24 14:25:58;;;;;;;;;;;31.00;51.70;;;;;;6156696;23;19988;-76
2021/06/24 14:28:24;;;;;;;;;;;30.50;53.70;;;;;;6183598;23;19995;-77
2021/06/24 14:30:49;;;;;;;;;;;30.40;54.50;;;;;;6183098;23;20308;-76