Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:52;;;;;;;;;;;;;;;8.86;86.42;99317.13;5116511;28;20014;-73
2021/04/20 00:04:21;;;;;;;;;;;;;;;8.88;87.07;99315.41;5116615;28;19931;-72
2021/04/20 00:06:48;;;;;;;;;;;;;;;8.89;86.82;99312.03;5116525;28;20375;-73
2021/04/20 00:09:17;;;;;;;;;;;;;;;8.91;87.23;99314.56;5116476;28;20364;-73
2021/04/20 00:11:44;;;;;;;;;;;;;;;8.92;86.56;99312.03;5116369;28;20396;-73
2021/04/20 00:14:13;;;;;;;;;;;;;;;8.94;87.49;99312.88;5116417;28;19923;-73
2021/04/20 00:16:42;;;;;;;;;;;;;;;8.95;87.07;99306.13;5116330;28;19928;-73
2021/04/20 00:19:10;;;;;;;;;;;;;;;8.95;86.77;99306.94;5116302;28;19963;-72
2021/04/20 00:21:38;;;;;;;;;;;;;;;8.95;86.53;99312.03;5116143;28;19931;-72
2021/04/20 00:24:06;;;;;;;;;;;;;;;8.95;86.92;99301.84;5116247;28;19924;-73
2021/04/20 00:26:34;;;;;;;;;;;;;;;8.96;87.05;99303.56;5116119;28;19924;-72
2021/04/20 00:29:02;;;;;;;;;;;;;;;8.97;87.12;99302.72;5116349;28;19984;-72
2021/04/20 00:31:29;;;;;;;;;;;;;;;8.96;86.91;99293.38;5097948;28;19931;-73
2021/04/20 00:34:04;;;;;;;;;;;;;;;8.94;86.82;99297.63;5116037;28;19974;-72
2021/04/20 00:36:31;;;;;;;;;;;;;;;8.95;87.22;99296.75;5116220;28;20404;-72
2021/04/20 00:39:07;;;;;;;;;;;;;;;8.96;86.91;99290.84;5115961;28;19931;-72
2021/04/20 00:41:35;;;;;;;;;;;;;;;8.94;87.38;99292.53;5115706;28;19946;-73
2021/04/20 00:44:03;;;;;;;;;;;;;;;8.92;87.59;99296.78;5116344;28;19924;-72
2021/04/20 00:46:31;;;;;;;;;;;;;;;8.89;86.93;99286.59;5116028;28;20356;-72
2021/04/20 00:48:59;;;;;;;;;;;;;;;8.87;87.55;99283.22;5115693;28;19975;-72
2021/04/20 00:51:28;;;;;;;;;;;;;;;8.85;86.92;99287.44;5116440;28;19924;-72
2021/04/20 00:53:57;;;;;;;;;;;;;;;8.84;87.68;99288.28;5097639;28;19924;-72
2021/04/20 00:56:25;;;;;;;;;;;;;;;8.83;87.27;99286.56;5115854;28;19930;-72
2021/04/20 00:58:53;;;;;;;;;;;;;;;8.83;86.83;99281.50;5114409;28;19985;-73
2021/04/20 01:01:21;;;;;;;;;;;;;;;8.82;87.10;99290.00;5115374;28;19950;-72
2021/04/20 01:03:48;;;;;;;;;;;;;;;8.83;86.95;99284.03;5115353;28;19924;-72
2021/04/20 01:06:17;;;;;;;;;;;;;;;8.78;87.68;99278.13;5115374;28;19924;-73
2021/04/20 01:08:47;;;;;;;;;;;;;;;8.77;86.77;99272.19;5115396;28;19969;-73
2021/04/20 01:11:15;;;;;;;;;;;;;;;8.75;87.09;99270.50;5115323;28;19953;-72
2021/04/20 01:13:43;;;;;;;;;;;;;;;8.73;87.22;99277.28;5115149;28;20266;-73
2021/04/20 01:16:11;;;;;;;;;;;;;;;8.74;87.08;99276.41;5097294;28;19928;-72
2021/04/20 01:18:39;;;;;;;;;;;;;;;8.75;87.64;99273.03;5115222;28;19953;-73
2021/04/20 01:21:10;;;;;;;;;;;;;;;8.74;87.99;99281.50;5115083;28;20006;-72
2021/04/20 01:23:46;;;;;;;;;;;;;;;8.71;87.92;99276.41;5115036;28;20366;-73
2021/04/20 01:26:16;;;;;;;;;;;;;;;8.70;87.22;99279.81;5115067;28;20327;-72
2021/04/20 01:28:43;;;;;;;;;;;;;;;8.68;87.93;99271.34;5115007;28;19969;-72
2021/04/20 01:31:12;;;;;;;;;;;;;;;8.66;88.09;99276.41;5114894;28;19934;-73
2021/04/20 01:33:40;;;;;;;;;;;;;;;8.66;87.34;99273.03;5115420;28;19950;-72
2021/04/20 01:36:09;;;;;;;;;;;;;;;8.58;87.42;99274.72;5115155;28;20307;-72
2021/04/20 01:38:36;;;;;;;;;;;;;;;8.57;88.00;99273.00;5115246;28;19946;-72
2021/04/20 01:41:05;;;;;;;;;;;;;;;8.55;88.06;99274.72;5114766;28;19931;-72
2021/04/20 01:43:34;;;;;;;;;;;;;;;8.54;87.39;99267.94;5079822;28;19924;-72
2021/04/20 01:46:02;;;;;;;;;;;;;;;8.54;88.00;99273.03;5114670;28;19923;-72
2021/04/20 01:48:30;;;;;;;;;;;;;;;8.57;87.96;99278.09;5114665;28;19924;-72
2021/04/20 01:50:58;;;;;;;;;;;;;;;8.57;88.01;99273.00;5114658;28;20027;-72
2021/04/20 01:53:26;;;;;;;;;;;;;;;8.56;87.92;99271.34;5114582;28;19931;-72
2021/04/20 01:55:57;;;;;;;;;;;;;;;8.56;88.05;99271.34;5115144;28;19962;-72
2021/04/20 01:58:25;;;;;;;;;;;;;;;8.55;87.99;99274.72;5114530;28;20307;-73
2021/04/20 02:00:55;;;;;;;;;;;;;;;8.55;87.49;99274.72;5096938;28;19931;-72
2021/04/20 02:03:23;;;;;;;;;;;;;;;8.54;87.18;99278.13;5113272;28;19931;-72
2021/04/20 02:05:51;;;;;;;;;;;;;;;8.55;88.31;99269.63;5096122;28;19934;-72
2021/04/20 02:08:19;;;;;;;;;;;;;;;8.58;87.74;99269.63;5114441;28;19927;-72
2021/04/20 02:10:48;;;;;;;;;;;;;;;8.57;88.02;99271.31;5114155;28;20381;-72
2021/04/20 02:13:15;;;;;;;;;;;;;;;8.60;88.33;99278.09;5114455;28;19960;-72
2021/04/20 02:15:43;;;;;;;;;;;;;;;8.60;88.08;99273.03;5114591;28;20348;-73
2021/04/20 02:18:13;;;;;;;;;;;;;;;8.59;87.45;99277.25;5096187;28;20424;-72
2021/04/20 02:20:43;;;;;;;;;;;;;;;8.58;87.86;99274.72;5113626;28;19924;-73
2021/04/20 02:23:11;;;;;;;;;;;;;;;8.57;87.90;99278.94;5096276;28;19976;-72
2021/04/20 02:25:39;;;;;;;;;;;;;;;8.55;87.70;99274.72;5114551;28;19923;-73
2021/04/20 02:28:07;;;;;;;;;;;;;;;8.55;87.97;99279.78;5114263;28;19955;-72
2021/04/20 02:30:35;;;;;;;;;;;;;;;8.54;87.12;99278.13;5114264;28;19924;-72
2021/04/20 02:33:03;;;;;;;;;;;;;;;8.53;87.62;99282.34;5114233;28;20015;-72
2021/04/20 02:35:32;;;;;;;;;;;;;;;8.54;87.88;99278.13;5096483;28;19930;-72
2021/04/20 02:38:00;;;;;;;;;;;;;;;8.55;87.67;99277.25;5114162;28;19946;-72
2021/04/20 02:40:32;;;;;;;;;;;;;;;8.55;87.86;99277.25;5114484;28;19927;-72
2021/04/20 02:43:00;;;;;;;;;;;;;;;8.54;87.17;99271.31;5114157;28;20022;-72
2021/04/20 02:45:29;;;;;;;;;;;;;;;8.53;87.52;99277.25;5113951;28;19924;-72
2021/04/20 02:47:57;;;;;;;;;;;;;;;8.53;87.65;99276.41;5114114;28;19963;-72
2021/04/20 02:50:27;;;;;;;;;;;;;;;8.53;87.47;99271.31;5114063;28;19924;-72
2021/04/20 02:52:57;;;;;;;;;;;;;;;8.53;87.58;99276.41;5114103;28;20023;-73
2021/04/20 02:55:25;;;;;;;;;;;;;;;8.52;87.17;99270.47;5113987;28;19931;-72
2021/04/20 02:57:53;;;;;;;;;;;;;;;8.48;87.86;99266.22;5113765;28;20357;-72
2021/04/20 03:00:23;;;;;;;;;;;;;;;8.47;87.34;99271.34;5113892;28;20373;-72
2021/04/20 03:02:57;;;;;;;;;;;;;;;8.48;87.40;99267.91;5113908;28;20278;-72
2021/04/20 03:05:25;;;;;;;;;;;;;;;8.47;86.99;99267.06;5113898;28;19924;-72
2021/04/20 03:07:53;;;;;;;;;;;;;;;8.47;87.71;99261.16;5113875;28;20026;-72
2021/04/20 03:10:22;;;;;;;;;;;;;;;8.46;87.56;99264.53;5113831;28;20419;-72
2021/04/20 03:12:51;;;;;;;;;;;;;;;8.45;87.82;99257.75;5113844;28;19924;-72
2021/04/20 03:15:18;;;;;;;;;;;;;;;8.40;86.80;99255.19;5113789;28;19924;-72
2021/04/20 03:17:47;;;;;;;;;;;;;;;8.36;87.43;99265.38;5113715;28;19924;-73
2021/04/20 03:20:16;;;;;;;;;;;;;;;8.31;87.50;99265.38;5095598;28;19927;-72
2021/04/20 03:22:44;;;;;;;;;;;;;;;8.30;86.70;99260.28;5116484;28;19946;-73
2021/04/20 03:25:13;;;;;;;;;;;;;;;8.26;86.82;99259.41;5117383;28;19930;-72
2021/04/20 03:27:44;;;;;;;;;;;;;;;8.25;87.05;99261.94;5117603;28;19928;-72
2021/04/20 03:30:13;;;;;;;;;;;;;;;8.21;87.06;99257.66;5117812;28;19931;-72
2021/04/20 03:32:45;;;;;;;;;;;;;;;8.13;86.52;99259.38;5117203;28;19932;-72
2021/04/20 03:35:15;;;;;;;;;;;;;;;8.08;86.27;99265.31;5117120;28;20334;-72
2021/04/20 03:37:45;;;;;;;;;;;;;;;8.05;86.39;99262.75;5117608;28;19924;-72
2021/04/20 03:40:14;;;;;;;;;;;;;;;8.05;86.68;99259.34;5117035;28;19946;-72
2021/04/20 03:42:44;;;;;;;;;;;;;;;8.06;86.92;99259.34;5116842;28;19924;-72
2021/04/20 03:45:14;;;;;;;;;;;;;;;8.08;86.68;99262.75;5116984;28;20415;-72
2021/04/20 03:47:46;;;;;;;;;;;;;;;8.11;87.38;99259.34;5116977;28;20424;-72
2021/04/20 03:50:16;;;;;;;;;;;;;;;8.11;86.62;99260.19;5116818;28;19923;-72
2021/04/20 03:52:47;;;;;;;;;;;;;;;8.10;87.26;99255.97;5116828;28;20369;-72
2021/04/20 03:55:16;;;;;;;;;;;;;;;8.13;86.79;99261.06;5116871;28;19970;-73
2021/04/20 03:57:46;;;;;;;;;;;;;;;8.17;86.84;99264.47;5095142;28;19931;-72
2021/04/20 04:00:14;;;;;;;;;;;;;;;8.21;87.19;99262.75;5096310;28;19924;-72
2021/04/20 04:02:44;;;;;;;;;;;;;;;8.22;86.38;99269.53;5096362;28;20026;-72
2021/04/20 04:05:15;;;;;;;;;;;;;;;8.20;87.59;99258.53;5096204;28;19967;-72
2021/04/20 04:07:44;;;;;;;;;;;;;;;8.21;87.38;99263.59;5097039;28;19924;-71
2021/04/20 04:10:12;;;;;;;;;;;;;;;8.20;86.82;99259.38;5096387;28;19978;-72
2021/04/20 04:12:40;;;;;;;;;;;;;;;8.19;87.25;99264.44;5096076;28;19954;-72
2021/04/20 04:15:11;;;;;;;;;;;;;;;8.18;87.45;99257.69;5095132;28;20286;-73
2021/04/20 04:17:41;;;;;;;;;;;;;;;8.16;86.85;99259.38;5096094;28;19924;-72
2021/04/20 04:20:11;;;;;;;;;;;;;;;8.17;87.08;99261.06;5096039;28;20290;-72
2021/04/20 04:22:45;;;;;;;;;;;;;;;8.19;87.07;99265.31;5094667;28;19924;-72
2021/04/20 04:25:14;;;;;;;;;;;;;;;8.21;86.93;99262.75;5095855;28;20377;-73
2021/04/20 04:27:44;;;;;;;;;;;;;;;8.23;86.98;99271.25;5094608;28;19947;-73
2021/04/20 04:30:14;;;;;;;;;;;;;;;8.24;87.22;99275.47;5094775;28;19924;-73
2021/04/20 04:32:43;;;;;;;;;;;;;;;8.22;86.69;99274.63;5095614;28;20342;-73
2021/04/20 04:35:11;;;;;;;;;;;;;;;8.25;87.46;99269.56;5095938;28;20027;-74
2021/04/20 04:37:40;;;;;;;;;;;;;;;8.28;87.53;99269.59;5111376;28;19924;-73
2021/04/20 04:40:09;;;;;;;;;;;;;;;8.27;87.28;99272.97;5096159;28;19924;-72
2021/04/20 04:42:37;;;;;;;;;;;;;;;8.24;87.58;99278.03;5095345;28;19969;-74
2021/04/20 04:45:06;;;;;;;;;;;;;;;8.23;87.05;99277.16;5094277;28;19924;-72
2021/04/20 04:47:35;;;;;;;;;;;;;;;8.22;87.30;99279.72;5095367;28;19993;-73
2021/04/20 04:50:04;;;;;;;;;;;;;;;8.21;86.98;99283.09;5095334;28;20014;-73
2021/04/20 04:52:32;;;;;;;;;;;;;;;8.14;86.98;99282.22;5111358;28;19977;-73
2021/04/20 04:55:00;;;;;;;;;;;;;;;8.16;87.07;99287.34;5095556;28;19989;-73
2021/04/20 04:57:29;;;;;;;;;;;;;;;8.18;86.83;99278.88;5097022;28;19931;-72
2021/04/20 04:59:59;;;;;;;;;;;;;;;8.18;87.28;99278.03;5115577;28;19931;-72
2021/04/20 05:02:27;;;;;;;;;;;;;;;8.09;86.81;99291.53;5115368;28;19924;-73
2021/04/20 05:04:56;;;;;;;;;;;;;;;8.01;87.52;99281.34;5115680;28;20427;-73
2021/04/20 05:07:24;;;;;;;;;;;;;;;7.97;87.05;99279.66;5115695;28;19930;-73
2021/04/20 05:09:52;;;;;;;;;;;;;;;8.00;87.20;99283.91;5115355;28;20327;-72
2021/04/20 05:12:20;;;;;;;;;;;;;;;8.04;86.71;99289.00;5115229;28;20423;-72
2021/04/20 05:14:48;;;;;;;;;;;;;;;8.08;87.04;99293.25;5115139;28;20274;-73
2021/04/20 05:17:20;;;;;;;;;;;;;;;8.06;86.94;99289.84;5115170;28;20362;-72
2021/04/20 05:19:50;;;;;;;;;;;;;;;7.99;86.75;99293.22;5115468;28;19923;-72
2021/04/20 05:22:18;;;;;;;;;;;;;;;7.97;86.68;99289.81;5097332;28;19923;-73
2021/04/20 05:24:47;;;;;;;;;;;;;;;7.97;86.84;99292.34;5114593;28;19971;-72
2021/04/20 05:27:14;;;;;;;;;;;;;;;7.88;86.86;99289.78;5115226;28;19928;-73
2021/04/20 05:29:43;;;;;;;;;;;;;;;7.80;86.87;99290.59;5114879;28;20388;-73
2021/04/20 05:32:11;;;;;;;;;;;;;;;7.74;87.11;99301.59;5114928;28;20054;-73
2021/04/20 05:34:39;;;;;;;;;;;;;;;7.70;87.61;99299.03;5114772;28;19924;-73
2021/04/20 05:37:07;;;;;;;;;;;;;;;7.72;86.99;99303.28;5096627;28;20268;-72
2021/04/20 05:39:36;;;;;;;;;;;;;;;7.73;87.78;99299.03;5115088;28;19930;-73
2021/04/20 05:42:03;;;;;;;;;;;;;;;7.78;87.16;99307.50;5114986;28;19924;-73
2021/04/20 05:44:32;;;;;;;;;;;;;;;7.80;86.96;99310.91;5114157;28;19951;-72
2021/04/20 05:46:59;;;;;;;;;;;;;;;7.82;87.26;99320.22;5113834;28;20383;-72
2021/04/20 05:49:27;;;;;;;;;;;;;;;7.87;87.66;99313.47;5114611;28;20014;-73
2021/04/20 05:51:55;;;;;;;;;;;;;;;7.91;87.80;99314.38;5114551;28;19931;-73
2021/04/20 05:54:23;;;;;;;;;;;;;;;7.90;88.36;99313.50;5114430;28;19923;-72
2021/04/20 05:56:51;;;;;;;;;;;;;;;7.87;87.84;99313.47;5114390;28;19931;-73
2021/04/20 05:59:19;;;;;;;;;;;;;;;7.91;87.49;99310.13;5114436;28;19969;-72
2021/04/20 06:01:48;;;;;;;;;;;;;;;7.92;87.64;99300.78;5114420;28;19928;-72
2021/04/20 06:04:15;;;;;;;;;;;;;;;7.94;88.09;99315.19;5114223;28;19931;-72
2021/04/20 06:06:43;;;;;;;;;;;;;;;8.02;87.66;99313.56;5114663;28;20296;-72
2021/04/20 06:09:12;;;;;;;;;;;;;;;8.08;88.24;99310.19;5114315;28;20301;-73
2021/04/20 06:11:40;;;;;;;;;;;;;;;8.10;88.48;99316.97;5096713;28;20365;-72
2021/04/20 06:14:09;;;;;;;;;;;;;;;8.07;88.35;99309.34;5114104;28;19962;-72
2021/04/20 06:16:37;;;;;;;;;;;;;;;7.97;88.23;99315.22;5096469;28;19977;-72
2021/04/20 06:19:06;;;;;;;;;;;;;;;7.94;88.38;99315.19;5114088;28;19930;-72
2021/04/20 06:21:35;;;;;;;;;;;;;;;7.91;87.71;99319.44;5114493;28;19982;-72
2021/04/20 06:24:03;;;;;;;;;;;;;;;7.77;88.21;99321.06;5114102;28;19923;-72
2021/04/20 06:26:34;;;;;;;;;;;;;;;7.69;88.91;99318.50;5113947;28;19934;-71
2021/04/20 06:29:03;;;;;;;;;;;;;;;7.65;88.26;99324.41;5114396;28;20326;-72
2021/04/20 06:31:33;;;;;;;;;;;;;;;7.65;88.37;99326.94;5114121;28;19930;-72
2021/04/20 06:34:02;;;;;;;;;;;;;;;7.63;88.80;99328.59;5114130;28;19928;-72
2021/04/20 06:36:29;;;;;;;;;;;;;;;7.57;88.62;99331.13;5096094;28;19924;-72
2021/04/20 06:38:58;;;;;;;;;;;;;;;7.56;88.64;99324.34;5113925;28;19924;-72
2021/04/20 06:41:30;;;;;;;;;;;;;;;7.63;88.51;99321.00;5114381;28;20014;-72
2021/04/20 06:43:59;;;;;;;;;;;;;;;7.74;88.73;99327.00;5095748;28;20022;-72
2021/04/20 06:46:30;;;;;;;;;;;;;;;7.82;88.95;99320.22;5114279;28;20262;-72
2021/04/20 06:49:02;;;;;;;;;;;;;;;7.87;89.20;99323.66;5114022;28;19923;-72
2021/04/20 06:51:34;;;;;;;;;;;;;;;7.87;88.71;99321.09;5114386;28;19951;-72
2021/04/20 06:54:07;;;;;;;;;;;;;;;7.93;88.77;99317.75;5114029;28;19928;-72
2021/04/20 06:56:37;;;;;;;;;;;;;;;8.00;89.38;99322.88;5115228;28;19923;-72
2021/04/20 06:59:10;;;;;;;;;;;;;;;8.00;88.67;99324.56;5117579;28;19966;-72
2021/04/20 07:01:39;;;;;;;;;;;;;;;7.99;88.72;99328.78;5117843;28;19930;-72
2021/04/20 07:04:19;;;;;;;;;;;;;;;7.95;89.33;99319.47;5116490;28;19928;-72
2021/04/20 07:07:01;;;;;;;;;;;;;;;7.93;88.93;99323.69;5117880;28;20404;-72
2021/04/20 07:09:31;;;;;;;;;;;;;;;7.98;88.26;99327.09;5117742;28;19930;-72
2021/04/20 07:11:59;;;;;;;;;;;;;;;8.10;89.26;99326.28;5117512;28;19924;-72
2021/04/20 07:14:32;;;;;;;;;;;;;;;8.14;88.20;99322.91;5117572;28;20014;-72
2021/04/20 07:17:13;;;;;;;;;;;;;;;8.22;89.31;99330.56;5117405;28;20388;-72
2021/04/20 07:19:56;;;;;;;;;;;;;;;8.33;88.27;99328.91;5099465;28;20467;-72
2021/04/20 07:22:37;;;;;;;;;;;;;;;8.43;89.31;99325.56;5117349;28;19930;-72
2021/04/20 07:25:12;;;;;;;;;;;;;;;8.53;88.79;99327.28;5117396;28;20392;-72
2021/04/20 07:27:50;;;;;;;;;;;;;;;8.62;88.47;99322.19;5117522;28;19924;-72
2021/04/20 07:30:23;;;;;;;;;;;;;;;8.88;88.91;99330.69;5117081;28;19923;-72
2021/04/20 07:33:00;;;;;;;;;;;;;;;9.02;88.31;99329.00;5117235;28;20011;-73
2021/04/20 07:35:32;;;;;;;;;;;;;;;9.25;89.04;99327.28;5117489;28;19951;-72
2021/04/20 07:38:02;;;;;;;;;;;;;;;9.54;88.43;99328.94;5117570;28;19932;-72
2021/04/20 07:40:36;;;;;;;;;;;;;;;9.69;88.65;99323.81;5117389;28;19966;-72
2021/04/20 07:43:24;;;;;;;;;;;;;;;9.68;88.32;99329.75;5116922;28;20349;-72
2021/04/20 07:45:57;;;;;;;;;;;;;;;9.70;87.68;99328.03;5116987;28;19928;-72
2021/04/20 07:48:33;;;;;;;;;;;;;;;9.73;87.60;99325.47;5116714;28;20015;-72
2021/04/20 07:51:08;;;;;;;;;;;;;;;9.89;87.36;99322.03;5116846;28;20292;-72
2021/04/20 07:53:40;;;;;;;;;;;;;;;10.08;87.53;99328.72;5116860;28;19953;-72
2021/04/20 07:56:12;;;;;;;;;;;;;;;10.13;86.53;99327.06;5116649;28;20034;-72
2021/04/20 07:58:43;;;;;;;;;;;;;;;10.17;86.13;99323.66;5116450;28;20011;-72
2021/04/20 08:01:20;;;;;;;;;;;;;;;10.18;86.44;99327.03;5116937;28;19969;-72
2021/04/20 08:03:51;;;;;;;;;;;;;;;10.18;85.94;99322.78;5116509;28;19924;-72
2021/04/20 08:06:22;;;;;;;;;;;;;;;10.27;85.21;99324.44;5116784;28;19955;-72
2021/04/20 08:08:52;;;;;;;;;;;;;;;10.36;84.73;99329.50;5115889;28;19969;-72
2021/04/20 08:11:26;;;;;;;;;;;;;;;10.39;84.14;99325.22;5116503;28;19924;-72
2021/04/20 08:13:59;;;;;;;;;;;;;;;10.47;83.53;99318.38;5116601;28;19931;-72
2021/04/20 08:16:31;;;;;;;;;;;;;;;10.65;82.80;99325.88;5116648;28;19923;-72
2021/04/20 08:19:00;;;;;;;;;;;;;;;10.76;82.27;99316.47;5116284;28;20007;-73
2021/04/20 08:21:29;;;;;;;;;;;;;;;10.83;81.70;99322.38;5115092;28;19924;-73
2021/04/20 08:23:58;;;;;;;;;;;;;;;10.97;81.12;99319.69;5115067;28;19931;-73
2021/04/20 08:26:27;;;;;;;;;;;;;;;11.09;80.74;99325.56;5116095;28;19931;-73
2021/04/20 08:29:00;;;;;;;;;;;;;;;11.21;80.04;99314.38;5116106;28;19931;-73
2021/04/20 08:31:33;;;;;;;;;;;;;;;11.32;79.19;99322.81;5116123;28;19924;-73
2021/04/20 08:34:15;;;;;;;;;;;;;;;11.38;78.49;99320.19;5115995;28;19947;-73
2021/04/20 08:36:55;;;;;;;;;;;;;;;11.46;77.92;99318.41;5097900;28;19930;-72
2021/04/20 08:39:30;;;;;;;;;;;;;;;11.64;76.73;99325.00;5116162;28;19923;-72
2021/04/20 08:42:00;;;;;;;;;;;;;;;11.68;75.62;99322.47;5116231;28;19923;-72
2021/04/20 08:44:30;;;;;;;;;;;;;;;11.66;74.32;99321.56;5115747;28;19930;-72
2021/04/20 08:47:02;;;;;;;;;;;;;;;11.84;73.62;99321.41;5115891;28;19923;-71
2021/04/20 08:49:38;;;;;;;;;;;;;;;12.23;72.65;99319.22;5115827;28;19962;-72
2021/04/20 08:52:15;;;;;;;;;;;;;;;12.42;71.86;99313.00;5115277;28;19923;-71
2021/04/20 08:54:53;;;;;;;;;;;;;;;12.59;71.11;99317.00;5115677;28;19973;-71
2021/04/20 08:57:24;;;;;;;;;;;;;;;12.65;70.51;99324.59;5115518;28;19923;-71
2021/04/20 09:00:00;;;;;;;;;;;;;;;12.63;69.71;99322.91;5097100;28;19988;-71
2021/04/20 09:02:41;;;;;;;;;;;;;;;12.56;69.29;99318.75;5115651;28;19963;-71
2021/04/20 09:05:14;;;;;;;;;;;;;;;12.57;68.90;99318.72;5115437;28;19924;-71
2021/04/20 09:07:57;;;;;;;;;;;;;;;12.69;68.76;99312.59;5115409;28;19928;-71
2021/04/20 09:10:32;;;;;;;;;;;;;;;12.65;68.32;99313.50;5113537;28;19955;-71
2021/04/20 09:13:07;;;;;;;;;;;;;;;12.68;67.68;99316.03;5097429;28;19924;-71
2021/04/20 09:15:37;;;;;;;;;;;;;;;12.75;67.87;99308.22;5115139;28;19970;-71
2021/04/20 09:18:06;;;;;;;;;;;;;;;13.10;67.99;99314.53;5115170;28;20269;-71
2021/04/20 09:20:56;;;;;;;;;;;;;;;13.33;66.76;99312.41;5096753;28;19924;-71
2021/04/20 09:23:28;;;;;;;;;;;;;;;13.42;66.83;99302.84;5114934;28;19924;-71
2021/04/20 09:26:02;;;;;;;;;;;;;;;13.64;66.35;99307.56;5115330;28;20292;-71
2021/04/20 09:28:32;;;;;;;;;;;;;;;13.82;65.62;99302.09;5115022;28;19959;-70
2021/04/20 09:31:05;;;;;;;;;;;;;;;14.07;65.10;99298.97;5115231;28;19923;-71
2021/04/20 09:33:38;;;;;;;;;;;;;;;14.29;64.64;99293.38;5115180;28;19981;-72
2021/04/20 09:36:09;;;;;;;;;;;;;;;14.43;64.27;99297.38;5114916;28;19924;-72
2021/04/20 09:38:37;;;;;;;;;;;;;;;14.55;63.00;99297.09;5114802;28;19973;-72
2021/04/20 09:41:08;;;;;;;;;;;;;;;14.60;62.52;99295.28;5115104;28;19924;-71
2021/04/20 09:43:42;;;;;;;;;;;;;;;14.60;61.58;99289.28;5114341;28;19924;-71
2021/04/20 09:46:15;;;;;;;;;;;;;;;14.69;60.67;99284.78;5115006;28;19927;-71
2021/04/20 09:48:49;;;;;;;;;;;;;;;14.81;60.32;99282.78;5114643;28;19960;-71
2021/04/20 09:51:18;;;;;;;;;;;;;;;14.98;60.37;99275.50;5114660;28;19937;-71
2021/04/20 09:53:56;;;;;;;;;;;;;;;15.20;59.80;99281.78;5114561;28;20262;-71
2021/04/20 09:56:30;;;;;;;;;;;;;;;15.22;59.01;99269.75;5114785;28;19947;-71
2021/04/20 09:59:00;;;;;;;;;;;;;;;15.38;58.03;99271.00;5114397;28;19924;-71
2021/04/20 10:01:39;;;;;;;;;;;;;;;15.43;57.17;99264.03;5114419;28;20453;-71
2021/04/20 10:04:07;;;;;;;;;;;;;;;15.59;56.99;99269.66;5114294;28;19977;-71
2021/04/20 10:06:59;;;;;;;;;;;;;;;15.77;56.80;99264.81;5114411;28;19973;-71
2021/04/20 10:09:32;;;;;;;;;;;;;;;16.01;56.32;99264.13;5108565;28;19924;-70
2021/04/20 10:12:08;;;;;;;;;;;;;;;16.08;55.55;99255.31;5114600;28;19924;-70
2021/04/20 10:14:46;;;;;;;;;;;;;;;16.09;55.20;99248.44;5096331;28;19971;-72
2021/04/20 10:17:16;;;;;;;;;;;;;;;16.23;55.14;99251.44;5096505;28;19947;-71
2021/04/20 10:19:49;;;;;;;;;;;;;;;16.21;54.34;99249.81;5114292;28;19928;-71
2021/04/20 10:22:29;;;;;;;;;;;;;;;16.13;54.20;99246.59;5114188;28;20026;-71
2021/04/20 10:25:03;;;;;;;;;;;;;;;16.16;54.69;99243.94;5114210;28;20301;-71
2021/04/20 10:27:34;;;;;;;;;;;;;;;16.33;54.19;99249.44;5114202;28;19928;-70
2021/04/20 10:30:03;;;;;;;;;;;;;;;16.41;52.94;99253.44;5114544;28;19923;-69
2021/04/20 10:32:32;;;;;;;;;;;;;;;16.34;52.16;99245.97;5118345;28;20331;-70
2021/04/20 10:35:01;;;;;;;;;;;;;;;16.33;51.60;99236.56;5118167;28;19928;-70
2021/04/20 10:37:41;;;;;;;;;;;;;;;16.44;51.67;99247.34;5118322;28;20293;-71
2021/04/20 10:40:11;;;;;;;;;;;;;;;16.74;52.12;99236.97;5118139;28;19924;-70
2021/04/20 10:42:41;;;;;;;;;;;;;;;16.75;51.51;99235.19;5118851;28;19988;-68
2021/04/20 10:45:09;;;;;;;;;;;;;;;16.64;51.35;99239.88;5100609;28;19924;-71
2021/04/20 10:47:38;;;;;;;;;;;;;;;16.66;51.00;99235.50;5117976;28;19924;-70
2021/04/20 10:50:07;;;;;;;;;;;;;;;16.58;50.91;99250.41;5099774;28;19924;-70
2021/04/20 10:52:35;;;;;;;;;;;;;;;16.29;50.19;99263.31;5117940;28;19959;-66
2021/04/20 10:55:05;;;;;;;;;;;;;;;16.09;51.00;99257.03;5117908;28;19932;-69
2021/04/20 10:57:34;;;;;;;;;;;;;;;16.34;51.87;99257.09;5117761;28;19977;-69
2021/04/20 11:00:04;;;;;;;;;;;;;;;16.28;50.66;99256.44;5117970;28;19969;-68
2021/04/20 11:02:37;;;;;;;;;;;;;;;16.20;50.37;99248.09;5118235;28;19952;-68
2021/04/20 11:05:07;;;;;;;;;;;;;;;16.08;50.18;99247.59;5117746;28;19930;-70
2021/04/20 11:07:39;;;;;;;;;;;;;;;15.90;49.49;99250.72;5118131;28;19924;-67
2021/04/20 11:10:08;;;;;;;;;;;;;;;15.59;48.05;99260.19;5082789;28;19930;-69
2021/04/20 11:12:40;;;;;;;;;;;;;;;15.23;48.17;99259.44;5099775;28;19924;-68
2021/04/20 11:15:14;;;;;;;;;;;;;;;14.87;49.09;99273.22;5117642;28;19930;-69
2021/04/20 11:18:02;;;;;;;;;;;;;;;14.71;49.85;99285.56;5117664;28;19931;-69
2021/04/20 11:20:32;;;;;;;;;;;;;;;14.43;50.92;99276.81;5111790;28;19981;-69
2021/04/20 11:23:12;;;;;;;;;;;;;;;14.21;51.36;99282.44;5117440;28;19963;-66
2021/04/20 11:25:43;;;;;;;;;;;;;;;14.05;52.25;99279.38;5117479;28;19924;-68
2021/04/20 11:28:15;;;;;;;;;;;;;;;13.96;52.75;99279.56;5117664;28;19953;-70
2021/04/20 11:30:44;;;;;;;;;;;;;;;14.32;53.34;99288.22;5117348;28;19958;-67
2021/04/20 11:33:14;;;;;;;;;;;;;;;14.53;52.88;99282.59;5117224;28;19928;-71
2021/04/20 11:35:43;;;;;;;;;;;;;;;14.63;52.43;99277.22;5117281;28;19924;-68
2021/04/20 11:38:12;;;;;;;;;;;;;;;14.59;52.08;99273.03;5117483;28;19951;-72
2021/04/20 11:40:42;;;;;;;;;;;;;;;14.61;51.60;99260.97;5117061;28;20334;-70
2021/04/20 11:43:13;;;;;;;;;;;;;;;14.70;51.37;99259.94;5116064;28;19934;-69
2021/04/20 11:45:43;;;;;;;;;;;;;;;14.79;50.76;99254.56;5098956;28;19924;-70
2021/04/20 11:48:12;;;;;;;;;;;;;;;14.93;50.81;99242.22;5116922;28;19931;-70
2021/04/20 11:50:43;;;;;;;;;;;;;;;15.18;50.51;99237.28;5116961;28;19924;-70
2021/04/20 11:53:13;;;;;;;;;;;;;;;15.68;49.54;99231.63;5117179;28;20373;-71
2021/04/20 11:55:43;;;;;;;;;;;;;;;15.98;48.01;99232.50;5116813;28;19927;-72
2021/04/20 11:58:13;;;;;;;;;;;;;;;16.05;48.08;99229.66;5116661;28;19928;-70
2021/04/20 12:00:41;;;;;;;;;;;;;;;15.88;46.58;99228.50;5116777;28;19977;-71
2021/04/20 12:03:11;;;;;;;;;;;;;;;15.81;46.59;99225.22;5116491;28;19977;-70
2021/04/20 12:05:40;;;;;;;;;;;;;;;15.83;45.39;99218.34;5116525;28;19930;-72
2021/04/20 12:08:12;;;;;;;;;;;;;;;15.80;45.77;99218.41;5116480;28;19924;-71
2021/04/20 12:10:41;;;;;;;;;;;;;;;16.14;46.39;99218.25;5116581;28;19928;-71
2021/04/20 12:13:22;;;;;;;;;;;;;;;16.61;46.87;99217.63;5116734;28;19924;-71
2021/04/20 12:15:57;;;;;;;;;;;;;;;17.08;47.33;99218.63;5116332;28;19923;-71
2021/04/20 12:18:27;;;;;;;;;;;;;;;17.38;46.63;99220.13;5116360;28;19973;-71
2021/04/20 12:20:55;;;;;;;;;;;;;;;17.66;45.83;99214.00;5116313;28;20373;-71
2021/04/20 12:23:25;;;;;;;;;;;;;;;17.71;46.09;99217.22;5116671;28;20366;-72
2021/04/20 12:25:53;;;;;;;;;;;;;;;17.63;48.00;99219.28;5116674;28;20021;-71
2021/04/20 12:28:23;;;;;;;;;;;;;;;17.52;49.38;99221.38;5116054;28;19963;-71
2021/04/20 12:30:51;;;;;;;;;;;;;;;17.39;49.49;99221.81;5115901;28;20023;-71
2021/04/20 12:33:22;;;;;;;;;;;;;;;17.40;49.58;99222.63;5116295;28;19924;-71
2021/04/20 12:35:50;;;;;;;;;;;;;;;17.54;50.17;99214.47;5115911;28;19923;-71
2021/04/20 12:38:21;;;;;;;;;;;;;;;17.58;50.16;99218.59;5115962;28;20365;-71
2021/04/20 12:40:57;;;;;;;;;;;;;;;17.65;49.96;99207.16;5115986;28;19931;-71
2021/04/20 12:43:26;;;;;;;;;;;;;;;17.52;49.06;99208.47;5115767;28;19924;-71
2021/04/20 12:46:03;;;;;;;;;;;;;;;17.68;49.18;99207.03;5116100;28;19927;-71
2021/04/20 12:48:32;;;;;;;;;;;;;;;17.81;48.78;99205.66;5116157;28;19927;-71
2021/04/20 12:51:01;;;;;;;;;;;;;;;17.73;48.50;99210.31;5115733;28;19931;-71
2021/04/20 12:53:29;;;;;;;;;;;;;;;17.78;48.29;99192.91;5115939;28;20038;-71
2021/04/20 12:55:59;;;;;;;;;;;;;;;17.86;48.76;99211.50;5115504;28;19950;-71
2021/04/20 12:58:28;;;;;;;;;;;;;;;17.88;47.71;99197.66;5097084;28;19924;-72
2021/04/20 13:00:57;;;;;;;;;;;;;;;17.87;48.07;99188.25;5115434;28;19931;-71
2021/04/20 13:03:26;;;;;;;;;;;;;;;17.93;48.13;99192.31;5115467;28;19931;-71
2021/04/20 13:05:54;;;;;;;;;;;;;;;17.84;48.04;99187.50;5115427;28;19927;-71
2021/04/20 13:08:23;;;;;;;;;;;;;;;17.59;48.13;99182.41;5115452;28;20293;-71
2021/04/20 13:10:56;;;;;;;;;;;;;;;17.59;48.29;99179.81;5115317;28;20022;-71