Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:46;;;;;;;13.65;9.68;;;;;;;;;;5068381;28;20486;-64
2023/09/23 00:03:11;;;;;;;10.48;9.38;;;;;;;;;;5070195;28;20024;-62
2023/09/23 00:05:39;;;;;;;10.90;9.70;;;;;;;;;;5067865;28;20052;-62
2023/09/23 00:08:05;;;;;;;11.93;10.80;;;;;;;;;;5068241;28;20024;-61
2023/09/23 00:10:31;;;;;;;14.05;10.40;;;;;;;;;;5068373;28;20118;-61
2023/09/23 00:12:56;;;;;;;12.50;11.20;;;;;;;;;;5069448;28;20071;-62
2023/09/23 00:15:21;;;;;;;14.77;11.23;;;;;;;;;;5068560;28;20036;-63
2023/09/23 00:17:46;;;;;;;15.55;13.85;;;;;;;;;;5069916;28;20426;-61
2023/09/23 00:20:14;;;;;;;20.00;13.43;;;;;;;;;;5067790;28;20031;-61
2023/09/23 00:22:40;;;;;;;18.52;15.25;;;;;;;;;;5069632;28;20609;-62
2023/09/23 00:25:13;;;;;;;23.10;16.58;;;;;;;;;;5068395;28;20032;-63
2023/09/23 00:27:39;;;;;;;25.55;18.88;;;;;;;;;;5069458;28;20063;-61
2023/09/23 00:30:05;;;;;;;21.70;17.67;;;;;;;;;;5068706;28;20021;-61
2023/09/23 00:32:34;;;;;;;24.67;18.98;;;;;;;;;;5069868;28;20115;-62
2023/09/23 00:34:59;;;;;;;23.75;19.10;;;;;;;;;;5067641;28;20420;-61
2023/09/23 00:37:24;;;;;;;22.42;19.55;;;;;;;;;;5069240;28;20032;-62
2023/09/23 00:39:50;;;;;;;27.52;21.00;;;;;;;;;;5069653;28;20016;-62
2023/09/23 00:42:17;;;;;;;28.15;20.65;;;;;;;;;;5067958;28;20115;-63
2023/09/23 00:44:42;;;;;;;26.73;22.30;;;;;;;;;;5069416;28;20020;-61
2023/09/23 00:47:07;;;;;;;23.10;19.55;;;;;;;;;;5067961;28;20097;-62
2023/09/23 00:49:34;;;;;;;28.25;20.10;;;;;;;;;;5068958;28;20032;-61
2023/09/23 00:52:01;;;;;;;26.95;20.95;;;;;;;;;;5068147;28;20429;-61
2023/09/23 00:54:26;;;;;;;22.98;20.38;;;;;;;;;;5069618;28;20027;-61
2023/09/23 00:56:51;;;;;;;26.83;20.93;;;;;;;;;;5067094;28;20033;-61
2023/09/23 00:59:17;;;;;;;27.13;22.57;;;;;;;;;;5069719;28;20074;-62
2023/09/23 01:01:42;;;;;;;31.33;25.33;;;;;;;;;;5067321;28;20037;-62
2023/09/23 01:04:09;;;;;;;23.30;20.08;;;;;;;;;;5068707;28;20025;-61
2023/09/23 01:06:34;;;;;;;32.35;22.67;;;;;;;;;;5069951;28;20039;-61
2023/09/23 01:09:00;;;;;;;32.80;24.93;;;;;;;;;;5071690;28;20025;-62
2023/09/23 01:11:27;;;;;;;32.30;24.25;;;;;;;;;;5051372;28;20045;-62
2023/09/23 01:13:52;;;;;;;32.47;22.95;;;;;;;;;;5060133;28;20021;-61
2023/09/23 01:16:17;;;;;;;29.63;22.37;;;;;;;;;;5070530;28;20046;-61
2023/09/23 01:18:49;;;;;;;36.13;24.00;;;;;;;;;;5072575;28;20464;-62
2023/09/23 01:21:14;;;;;;;33.45;25.10;;;;;;;;;;5071662;28;20049;-62
2023/09/23 01:23:39;;;;;;;32.05;23.92;;;;;;;;;;5068356;28;20013;-62
2023/09/23 01:26:04;;;;;;;29.25;23.25;;;;;;;;;;5071106;28;20044;-62
2023/09/23 01:28:32;;;;;;;24.25;20.75;;;;;;;;;;5073135;28;20435;-62
2023/09/23 01:30:58;;;;;;;28.70;23.47;;;;;;;;;;5071213;28;20040;-62
2023/09/23 01:33:23;;;;;;;25.63;21.98;;;;;;;;;;5072539;28;20102;-62
2023/09/23 01:35:48;;;;;;;28.10;21.47;;;;;;;;;;5070115;28;20132;-62
2023/09/23 01:38:15;;;;;;;27.55;23.02;;;;;;;;;;5072692;28;20454;-62
2023/09/23 01:40:40;;;;;;;27.90;22.10;;;;;;;;;;5070473;28;20564;-62
2023/09/23 01:43:09;;;;;;;25.47;20.40;;;;;;;;;;5072065;28;20028;-62
2023/09/23 01:45:34;;;;;;;24.08;20.92;;;;;;;;;;5070601;28;20501;-62
2023/09/23 01:48:00;;;;;;;22.20;18.30;;;;;;;;;;5072236;28;20385;-62
2023/09/23 01:50:25;;;;;;;22.10;17.08;;;;;;;;;;5070473;28;20036;-62
2023/09/23 01:52:50;;;;;;;23.08;18.17;;;;;;;;;;5072406;28;20020;-63
2023/09/23 01:55:17;;;;;;;21.55;17.65;;;;;;;;;;5071079;28;20017;-62
2023/09/23 01:57:42;;;;;;;16.80;14.82;;;;;;;;;;5071574;28;20065;-62
2023/09/23 02:00:10;;;;;;;20.90;16.50;;;;;;;;;;5070391;28;20100;-63
2023/09/23 02:02:35;;;;;;;20.63;16.67;;;;;;;;;;5071885;28;20391;-62
2023/09/23 02:05:00;;;;;;;21.20;18.48;;;;;;;;;;5070223;28;20050;-61
2023/09/23 02:07:29;;;;;;;22.90;17.95;;;;;;;;;;5072095;28;20024;-62
2023/09/23 02:09:54;;;;;;;23.17;17.55;;;;;;;;;;5071955;28;20036;-62
2023/09/23 02:12:20;;;;;;;24.23;17.52;;;;;;;;;;5070041;28;20036;-63
2023/09/23 02:14:45;;;;;;;27.85;20.35;;;;;;;;;;5071787;28;20048;-62
2023/09/23 02:17:10;;;;;;;23.58;20.17;;;;;;;;;;5068997;28;20068;-62
2023/09/23 02:19:36;;;;;;;21.40;16.10;;;;;;;;;;5071446;28;20020;-63
2023/09/23 02:22:06;;;;;;;17.58;14.88;;;;;;;;;;5070338;28;20025;-62
2023/09/23 02:24:33;;;;;;;23.02;15.77;;;;;;;;;;5071887;28;20027;-62
2023/09/23 02:26:58;;;;;;;14.80;12.73;;;;;;;;;;5069969;28;20064;-62
2023/09/23 02:29:23;;;;;;;14.10;12.13;;;;;;;;;;5071684;28;20071;-62
2023/09/23 02:31:49;;;;;;;20.17;12.48;;;;;;;;;;5069639;28;20036;-63
2023/09/23 02:34:18;;;;;;;11.50;10.35;;;;;;;;;;5069450;28;20048;-61
2023/09/23 02:36:47;;;;;;;;;;;;;;;;;;5070005;28;20048;-63
2023/09/23 02:39:16;;;;;;;13.25;10.52;;;;;;;;;;5071383;28;19908;-63
2023/09/23 02:41:45;;;;;;;13.65;12.25;;;;;;;;;;5069013;28;20090;-62
2023/09/23 02:44:11;;;;;;;13.48;11.57;;;;;;;;;;5071269;28;20070;-63
2023/09/23 02:46:37;;;;;;;12.10;10.90;;;;;;;;;;5069282;28;20040;-63
2023/09/23 02:49:02;;;;;;;11.70;10.50;;;;;;;;;;5071181;28;20044;-63
2023/09/23 02:51:27;;;;;;;12.83;10.70;;;;;;;;;;5069454;28;20123;-62
2023/09/23 02:53:52;;;;;;;12.60;11.13;;;;;;;;;;5071166;28;20020;-62
2023/09/23 02:56:18;;;;;;;11.48;9.93;;;;;;;;;;5069358;28;20054;-62
2023/09/23 02:58:44;;;;;;;11.52;10.30;;;;;;;;;;5069501;28;20028;-61
2023/09/23 03:01:14;;;;;;;16.23;11.90;;;;;;;;;;5069705;28;20089;-62
2023/09/23 03:03:40;;;;;;;14.32;11.95;;;;;;;;;;5070498;28;20035;-61
2023/09/23 03:06:06;;;;;;;16.90;13.02;;;;;;;;;;5069587;28;20380;-61
2023/09/23 03:08:32;;;;;;;17.85;15.20;;;;;;;;;;5070588;28;20032;-61
2023/09/23 03:11:02;;;;;;;40.70;14.10;;;;;;;;;;5068905;28;20123;-62
2023/09/23 03:13:29;;;;;;;22.33;15.07;;;;;;;;;;5070820;28;20422;-62
2023/09/23 03:15:58;;;;;;;16.70;13.90;;;;;;;;;;5068960;28;20579;-62
2023/09/23 03:18:33;;;;;;;18.60;16.13;;;;;;;;;;5070624;28;20054;-63
2023/09/23 03:21:03;;;;;;;21.90;15.77;;;;;;;;;;5069472;28;20036;-63
2023/09/23 03:23:29;;;;;;;23.38;18.90;;;;;;;;;;5068917;28;20020;-63
2023/09/23 03:25:56;;;;;;;23.33;17.43;;;;;;;;;;5068283;28;20098;-65
2023/09/23 03:28:22;;;;;;;22.90;17.52;;;;;;;;;;5070308;28;20511;-63
2023/09/23 03:30:50;;;;;;;23.08;19.10;;;;;;;;;;5068140;28;20064;-65
2023/09/23 03:33:18;;;;;;;27.85;19.17;;;;;;;;;;5070086;28;20056;-63
2023/09/23 03:35:44;;;;;;;24.23;19.50;;;;;;;;;;5068847;28;20090;-61
2023/09/23 03:38:10;;;;;;;27.00;20.17;;;;;;;;;;5070371;28;20744;-61
2023/09/23 03:40:38;;;;;;;23.65;20.75;;;;;;;;;;5068334;28;20037;-62
2023/09/23 03:43:03;;;;;;;29.13;23.48;;;;;;;;;;5070503;28;20020;-61
2023/09/23 03:45:32;;;;;;;29.38;24.20;;;;;;;;;;5068671;28;20499;-61
2023/09/23 03:47:57;;;;;;;29.90;23.42;;;;;;;;;;5069202;28;20017;-61
2023/09/23 03:50:23;;;;;;;31.95;24.25;;;;;;;;;;5068589;28;20093;-61
2023/09/23 03:52:48;;;;;;;36.83;25.57;;;;;;;;;;5070420;28;20023;-62
2023/09/23 03:55:13;;;;;;;32.28;26.95;;;;;;;;;;5067196;28;20489;-61
2023/09/23 03:57:39;;;;;;;39.38;28.92;;;;;;;;;;5069325;28;20039;-61
2023/09/23 04:00:26;;;;;;;33.25;29.10;;;;;;;;;;5068965;28;20020;-61
2023/09/23 04:02:52;;;;;;;33.92;29.83;;;;;;;;;;5069544;28;20024;-62
2023/09/23 04:05:19;;;;;;;34.22;27.98;;;;;;;;;;5067358;28;20020;-62
2023/09/23 04:07:50;;;;;;;38.80;29.17;;;;;;;;;;5069600;28;20635;-61
2023/09/23 04:10:18;;;;;;;40.40;29.58;;;;;;;;;;5068325;28;20035;-62
2023/09/23 04:12:43;;;;;;;37.38;27.45;;;;;;;;;;5069690;28;20081;-62
2023/09/23 04:15:09;;;;;;;42.92;31.35;;;;;;;;;;5068657;28;20488;-61
2023/09/23 04:17:35;;;;;;;35.88;26.65;;;;;;;;;;5069279;28;20029;-62
2023/09/23 04:20:09;;;;;;;39.42;31.38;;;;;;;;;;5068960;28;20139;-63
2023/09/23 04:22:36;;;;;;;45.63;32.03;;;;;;;;;;5069625;28;20017;-62
2023/09/23 04:25:01;;;;;;;39.17;29.88;;;;;;;;;;5068151;28;20017;-62
2023/09/23 04:27:27;;;;;;;38.15;31.60;;;;;;;;;;5070179;28;20025;-62
2023/09/23 04:29:54;;;;;;;47.47;30.93;;;;;;;;;;5069705;28;20046;-62
2023/09/23 04:32:20;;;;;;;41.13;30.33;;;;;;;;;;5067411;28;20147;-62
2023/09/23 04:34:45;;;;;;;38.47;31.17;;;;;;;;;;5069775;28;20503;-62
2023/09/23 04:37:12;;;;;;;41.90;27.88;;;;;;;;;;5067915;28;20064;-62
2023/09/23 04:39:37;;;;;;;36.33;30.63;;;;;;;;;;5069146;28;20013;-60
2023/09/23 04:42:03;;;;;;;36.23;30.50;;;;;;;;;;5071482;28;20032;-61
2023/09/23 04:44:29;;;;;;;41.90;30.55;;;;;;;;;;5073307;28;20035;-60
2023/09/23 04:46:54;;;;;;;37.57;29.37;;;;;;;;;;5071261;28;20580;-60
2023/09/23 04:49:19;;;;;;;35.75;27.98;;;;;;;;;;5073673;28;20103;-61
2023/09/23 04:51:46;;;;;;;38.40;31.90;;;;;;;;;;5072013;28;20040;-62
2023/09/23 04:54:12;;;;;;;34.78;30.17;;;;;;;;;;5072995;28;20024;-61
2023/09/23 04:56:37;;;;;;;36.70;28.37;;;;;;;;;;5071694;28;20127;-61
2023/09/23 04:59:03;;;;;;;37.92;31.85;;;;;;;;;;5073388;28;20074;-61
2023/09/23 05:01:28;;;;;;;39.17;31.20;;;;;;;;;;5071523;28;20029;-61
2023/09/23 05:03:55;;;;;;;33.58;29.27;;;;;;;;;;5073554;28;20024;-61
2023/09/23 05:06:20;;;;;;;39.97;31.77;;;;;;;;;;5071777;28;20116;-61
2023/09/23 05:08:45;;;;;;;33.78;29.73;;;;;;;;;;5070353;28;20158;-60
2023/09/23 05:11:11;;;;;;;36.65;29.95;;;;;;;;;;5071601;28;20402;-60
2023/09/23 05:13:37;;;;;;;39.45;29.30;;;;;;;;;;5072821;28;20042;-60
2023/09/23 05:16:02;;;;;;;36.72;27.63;;;;;;;;;;5071242;28;20118;-61
2023/09/23 05:18:28;;;;;;;35.23;27.17;;;;;;;;;;5073173;28;20027;-61
2023/09/23 05:20:53;;;;;;;35.67;27.48;;;;;;;;;;5070971;28;20056;-61
2023/09/23 05:23:20;;;;;;;38.72;29.33;;;;;;;;;;5072402;28;20595;-60
2023/09/23 05:25:45;;;;;;;39.75;25.55;;;;;;;;;;5070779;28;20082;-59
2023/09/23 05:28:10;;;;;;;31.60;28.10;;;;;;;;;;5072323;28;20096;-60
2023/09/23 05:30:36;;;;;;;30.85;26.88;;;;;;;;;;5070933;28;20029;-59
2023/09/23 05:33:02;;;;;;;41.67;26.83;;;;;;;;;;5072059;28;20040;-59
2023/09/23 05:35:27;;;;;;;33.65;23.50;;;;;;;;;;5070596;28;20486;-59
2023/09/23 05:37:53;;;;;;;32.72;24.42;;;;;;;;;;5072038;28;20099;-59
2023/09/23 05:40:27;;;;;;;31.25;23.40;;;;;;;;;;5071515;28;20100;-60
2023/09/23 05:42:53;;;;;;;30.55;24.55;;;;;;;;;;5069211;28;20187;-60
2023/09/23 05:45:18;;;;;;;29.60;24.23;;;;;;;;;;5070237;28;20092;-59
2023/09/23 05:47:45;;;;;;;33.38;22.15;;;;;;;;;;5070861;28;20067;-59
2023/09/23 05:50:10;;;;;;;27.33;22.27;;;;;;;;;;5069972;28;20555;-59
2023/09/23 05:52:36;;;;;;;26.08;21.25;;;;;;;;;;5070014;28;20078;-60
2023/09/23 05:55:03;;;;;;;25.45;22.40;;;;;;;;;;5070465;28;20071;-59
2023/09/23 05:57:29;;;;;;;27.58;21.92;;;;;;;;;;5070888;28;20036;-60
2023/09/23 05:59:54;;;;;;;25.48;19.13;;;;;;;;;;5071523;28;20016;-62
2023/09/23 06:02:21;;;;;;;24.35;19.70;;;;;;;;;;5069076;28;20368;-59
2023/09/23 06:04:46;;;;;;;24.60;20.67;;;;;;;;;;5070432;28;20090;-60
2023/09/23 06:07:11;;;;;;;34.50;18.13;;;;;;;;;;5070299;28;20033;-60
2023/09/23 06:09:36;;;;;;;23.77;19.35;;;;;;;;;;5068732;28;20027;-69
2023/09/23 06:12:02;;;;;;;35.17;20.02;;;;;;;;;;5068717;28;20075;-58
2023/09/23 06:14:27;;;;;;;28.33;21.35;;;;;;;;;;5070207;28;20078;-58
2023/09/23 06:16:52;;;;;;;20.38;18.25;;;;;;;;;;5069055;28;20047;-58
2023/09/23 06:19:17;;;;;;;28.17;19.13;;;;;;;;;;5070747;28;20443;-58
2023/09/23 06:21:42;;;;;;;23.20;18.47;;;;;;;;;;5068559;28;20037;-58
2023/09/23 06:24:10;;;;;;;22.03;18.23;;;;;;;;;;5071150;28;20456;-57
2023/09/23 06:26:35;;;;;;;26.77;18.35;;;;;;;;;;5069638;28;20493;-58
2023/09/23 06:29:00;;;;;;;25.27;19.13;;;;;;;;;;5070504;28;20429;-57
2023/09/23 06:31:26;;;;;;;23.45;18.48;;;;;;;;;;5069344;28;20033;-58
2023/09/23 06:33:51;;;;;;;26.20;19.08;;;;;;;;;;5070270;28;20053;-58
2023/09/23 06:36:16;;;;;;;21.75;18.50;;;;;;;;;;5067701;28;20036;-58
2023/09/23 06:38:41;;;;;;;28.58;18.15;;;;;;;;;;5069604;28;20024;-58
2023/09/23 06:41:06;;;;;;;21.00;18.70;;;;;;;;;;5068880;28;20710;-58
2023/09/23 06:43:32;;;;;;;26.33;19.73;;;;;;;;;;5071149;28;20020;-57
2023/09/23 06:45:57;;;;;;;27.48;18.45;;;;;;;;;;5068309;28;20046;-58
2023/09/23 06:48:23;;;;;;;31.38;19.13;;;;;;;;;;5070984;28;20400;-58
2023/09/23 06:50:56;;;;;;;22.80;19.58;;;;;;;;;;5068060;28;20443;-58
2023/09/23 06:53:21;;;;;;;19.00;16.73;;;;;;;;;;5070190;28;20032;-58
2023/09/23 06:55:46;;;;;;;23.63;17.77;;;;;;;;;;5069115;28;20039;-57
2023/09/23 06:58:11;;;;;;;20.27;17.52;;;;;;;;;;5070527;28;20019;-58
2023/09/23 07:00:36;;;;;;;19.48;17.48;;;;;;;;;;5066282;28;20484;-58
2023/09/23 07:03:03;;;;;;;18.88;16.63;;;;;;;;;;5065606;28;20048;-58
2023/09/23 07:05:28;;;;;;;23.60;17.70;;;;;;;;;;5068351;28;20032;-58
2023/09/23 07:07:54;;;;;;;17.38;15.32;;;;;;;;;;5069743;28;20070;-58
2023/09/23 07:10:19;;;;;;;22.25;16.80;;;;;;;;;;5056179;28;20048;-56
2023/09/23 07:12:45;;;;;;;19.80;16.25;;;;;;;;;;5049745;28;20085;-57
2023/09/23 07:15:10;;;;;;;18.25;16.33;;;;;;;;;;5049266;28;20040;-56
2023/09/23 07:17:35;;;;;;;20.83;16.13;;;;;;;;;;5069017;28;20107;-56
2023/09/23 07:20:01;;;;;;;20.65;15.32;;;;;;;;;;5058213;28;20024;-57
2023/09/23 07:22:26;;;;;;;16.25;14.65;;;;;;;;;;5064218;28;20499;-58
2023/09/23 07:24:51;;;;;;;18.40;14.80;;;;;;;;;;5070182;28;20515;-58
2023/09/23 07:27:16;;;;;;;15.20;13.50;;;;;;;;;;5068081;28;21346;-58
2023/09/23 07:29:41;;;;;;;21.95;13.98;;;;;;;;;;5069316;28;20481;-58
2023/09/23 07:32:07;;;;;;;17.55;11.55;;;;;;;;;;5050536;28;20473;-58
2023/09/23 07:34:32;;;;;;;16.98;12.20;;;;;;;;;;5070020;28;20052;-58
2023/09/23 07:36:57;;;;;;;13.68;11.60;;;;;;;;;;5058085;28;20040;-58
2023/09/23 07:39:22;;;;;;;17.17;13.75;;;;;;;;;;5050292;28;20021;-58
2023/09/23 07:41:47;;;;;;;17.95;13.15;;;;;;;;;;5063261;28;20071;-58
2023/09/23 07:44:12;;;;;;;15.63;12.88;;;;;;;;;;5069980;28;20070;-58
2023/09/23 07:46:37;;;;;;;18.83;12.23;;;;;;;;;;5068320;28;20044;-58
2023/09/23 07:49:03;;;;;;;11.83;10.23;;;;;;;;;;5070351;28;20059;-58
2023/09/23 07:51:28;;;;;;;14.68;12.18;;;;;;;;;;5067994;28;20584;-58
2023/09/23 07:53:53;;;;;;;13.40;10.93;;;;;;;;;;5069714;28;20085;-58
2023/09/23 07:56:18;;;;;;;15.02;11.00;;;;;;;;;;5068541;28;20089;-58
2023/09/23 07:58:43;;;;;;;14.30;10.80;;;;;;;;;;5069657;28;20029;-58
2023/09/23 08:01:09;;;;;;;12.93;10.63;;;;;;;;;;5057726;28;20032;-58
2023/09/23 08:03:34;;;;;;;17.48;11.95;;;;;;;;;;5069371;28;20470;-58
2023/09/23 08:05:59;;;;;;;13.10;11.00;;;;;;;;;;5068015;28;20491;-58
2023/09/23 08:08:24;;;;;;;23.05;10.98;;;;;;;;;;5069733;28;20434;-58
2023/09/23 08:10:50;;;;;;;14.52;11.48;;;;;;;;;;5068091;28;20392;-58
2023/09/23 08:13:15;;;;;;;13.02;10.07;;;;;;;;;;5069557;28;20021;-58
2023/09/23 08:15:40;;;;;;;12.35;9.63;;;;;;;;;;5068986;28;20043;-58
2023/09/23 08:18:06;;;;;;;16.02;10.23;;;;;;;;;;5073420;28;20013;-58
2023/09/23 08:20:31;;;;;;;10.20;9.10;;;;;;;;;;5072026;28;20119;-58
2023/09/23 08:22:56;;;;;;;12.10;9.27;;;;;;;;;;5073228;28;20452;-58
2023/09/23 08:25:21;;;;;;;10.80;9.70;;;;;;;;;;5072352;28;20453;-58
2023/09/23 08:27:46;;;;;;;9.57;7.72;;;;;;;;;;5068653;28;20017;-58
2023/09/23 08:30:13;;;;;;;14.30;9.70;;;;;;;;;;5053623;28;20415;-58
2023/09/23 08:32:39;;;;;;;14.95;8.93;;;;;;;;;;5071614;28;20499;-58
2023/09/23 08:35:05;;;;;;;10.90;7.60;;;;;;;;;;5071900;28;20112;-58
2023/09/23 08:37:30;;;;;;;18.48;8.52;;;;;;;;;;5073312;28;20069;-58
2023/09/23 08:39:55;;;;;;;11.83;7.83;;;;;;;;;;5073413;28;20426;-58
2023/09/23 08:42:23;;;;;;;9.90;8.20;;;;;;;;;;5068557;28;20459;-58
2023/09/23 08:44:49;;;;;;;11.48;8.32;;;;;;;;;;5068171;28;20085;-58
2023/09/23 08:47:14;;;;;;;19.55;8.35;;;;;;;;;;5071345;28;20116;-58
2023/09/23 08:49:39;;;;;;;8.77;6.50;;;;;;;;;;5073429;28;20013;-58
2023/09/23 08:52:05;;;;;;;9.53;6.27;;;;;;;;;;5063859;28;20044;-58
2023/09/23 08:54:31;;;;;;;6.80;6.30;;;;;;;;;;5068286;28;20461;-58
2023/09/23 08:56:57;;;;;;;9.35;8.15;;;;;;;;;;5055079;28;20395;-58
2023/09/23 08:59:22;;;;;;;11.45;6.57;;;;;;;;;;5051758;28;20025;-58
2023/09/23 09:01:47;;;;;;;7.13;6.03;;;;;;;;;;5065229;28;20032;-58
2023/09/23 09:04:16;;;;;;;12.07;7.37;;;;;;;;;;5072409;28;20020;-58
2023/09/23 09:06:47;;;;;;;8.02;7.20;;;;;;;;;;5070383;28;20060;-58
2023/09/23 09:09:12;;;;;;;9.48;7.43;;;;;;;;;;5071858;28;20078;-58
2023/09/23 09:11:37;;;;;;;10.23;7.57;;;;;;;;;;5070571;28;20048;-58
2023/09/23 09:14:02;;;;;;;8.88;7.43;;;;;;;;;;5072549;28;20051;-58
2023/09/23 09:16:27;;;;;;;8.20;7.10;;;;;;;;;;5071251;28;20495;-58
2023/09/23 09:18:53;;;;;;;12.97;7.73;;;;;;;;;;5072614;28;20013;-61
2023/09/23 09:21:18;;;;;;;8.43;6.53;;;;;;;;;;5071110;28;20538;-58
2023/09/23 09:23:44;;;;;;;10.93;6.80;;;;;;;;;;5071480;28;20522;-58
2023/09/23 09:26:09;;;;;;;7.63;5.65;;;;;;;;;;5051828;28;20210;-58
2023/09/23 09:28:35;;;;;;;11.00;5.93;;;;;;;;;;5042682;28;20025;-58
2023/09/23 09:31:00;;;;;;;17.17;7.23;;;;;;;;;;5038084;28;20345;-58
2023/09/23 09:33:26;;;;;;;5.22;4.75;;;;;;;;;;5052388;28;20053;-58
2023/09/23 09:35:57;;;;;;;8.23;6.28;;;;;;;;;;5054971;28;20070;-58
2023/09/23 09:38:25;;;;;;;6.78;6.15;;;;;;;;;;5072540;28;20025;-58
2023/09/23 09:40:51;;;;;;;8.57;6.00;;;;;;;;;;5070580;28;20137;-58
2023/09/23 09:43:17;;;;;;;7.80;5.88;;;;;;;;;;5072120;28;20426;-59
2023/09/23 09:45:43;;;;;;;12.50;6.00;;;;;;;;;;5070510;28;20033;-58
2023/09/23 09:48:10;;;;;;;8.52;4.78;;;;;;;;;;5072733;28;20407;-59
2023/09/23 09:50:38;;;;;;;12.20;4.68;;;;;;;;;;5069992;28;20032;-58
2023/09/23 09:53:05;;;;;;;;;;;;;;;;;;5073058;28;20020;-60
2023/09/23 09:55:31;;;;;;;14.40;8.70;;;;;;;;;;5066614;28;19929;-58
2023/09/23 09:57:56;;;;;;;5.13;4.45;;;;;;;;;;5051586;28;20027;-58
2023/09/23 10:00:35;;;;;;;6.55;3.92;;;;;;;;;;5036090;28;21761;-58
2023/09/23 10:03:01;;;;;;;9.40;4.13;;;;;;;;;;5051725;28;20379;-58
2023/09/23 10:05:34;;;;;;;7.05;4.55;;;;;;;;;;5043650;28;20037;-59
2023/09/23 10:08:08;;;;;;;16.88;4.50;;;;;;;;;;5071686;28;20024;-58
2023/09/23 10:10:36;;;;;;;11.73;4.53;;;;;;;;;;5068879;28;20589;-59
2023/09/23 10:13:01;;;;;;;;;;;;;;;;;;5071957;28;20476;-58
2023/09/23 10:15:27;;;;;;;7.38;4.20;;;;;;;;;;5069462;28;20335;-58
2023/09/23 10:17:53;;;;;;;7.45;3.53;;;;;;;;;;5070870;28;20017;-58
2023/09/23 10:20:20;;;;;;;5.97;3.85;;;;;;;;;;5069993;28;20024;-58
2023/09/23 10:22:54;;;;;;;6.53;3.70;;;;;;;;;;5071672;28;20013;-58
2023/09/23 10:25:19;;;;;;;3.88;2.97;;;;;;;;;;5050902;28;20112;-58
2023/09/23 10:27:56;;;;;;;16.42;4.85;;;;;;;;;;5070534;28;20641;-57
2023/09/23 10:30:22;;;;;;;11.43;4.68;;;;;;;;;;5069805;28;20094;-58
2023/09/23 10:32:49;;;;;;;6.78;3.25;;;;;;;;;;5065711;28;20037;-57
2023/09/23 10:35:21;;;;;;;7.05;3.05;;;;;;;;;;5068369;28;20020;-57
2023/09/23 10:37:46;;;;;;;12.63;3.55;;;;;;;;;;5070883;28;20033;-57
2023/09/23 10:40:17;;;;;;;6.15;2.63;;;;;;;;;;5069253;28;20016;-57
2023/09/23 10:42:44;;;;;;;5.75;3.40;;;;;;;;;;5070032;28;20015;-62
2023/09/23 10:45:11;;;;;;;3.65;3.20;;;;;;;;;;5069636;28;20017;-61
2023/09/23 10:47:36;;;;;;;8.80;3.60;;;;;;;;;;5071000;28;20052;-57
2023/09/23 10:50:05;;;;;;;10.00;2.90;;;;;;;;;;5071302;28;20404;-56
2023/09/23 10:52:31;;;;;;;10.30;4.13;;;;;;;;;;5050070;28;20561;-56
2023/09/23 10:54:57;;;;;;;7.18;2.90;;;;;;;;;;5050901;28;20025;-60
2023/09/23 10:57:23;;;;;;;7.20;4.90;;;;;;;;;;5068424;28;20403;-57
2023/09/23 10:59:48;;;;;;;13.40;3.47;;;;;;;;;;5070730;28;20033;-58
2023/09/23 11:02:14;;;;;;;5.45;3.50;;;;;;;;;;5069384;28;20510;-57
2023/09/23 11:04:39;;;;;;;7.63;3.87;;;;;;;;;;5058634;28;20028;-57
2023/09/23 11:07:05;;;;;;;5.43;3.07;;;;;;;;;;5032641;28;20492;-57
2023/09/23 11:09:31;;;;;;;9.50;3.50;;;;;;;;;;5039434;28;20457;-57
2023/09/23 11:12:04;;;;;;;7.72;3.65;;;;;;;;;;5064046;28;20036;-57
2023/09/23 11:14:30;;;;;;;4.85;3.28;;;;;;;;;;5052630;28;20239;-57
2023/09/23 11:16:56;;;;;;;6.95;4.50;;;;;;;;;;5064686;28;20131;-57
2023/09/23 11:19:21;;;;;;;5.47;3.10;;;;;;;;;;5069965;28;20201;-57
2023/09/23 11:21:47;;;;;;;4.75;4.15;;;;;;;;;;5068869;28;20455;-58
2023/09/23 11:24:12;;;;;;;8.85;4.57;;;;;;;;;;5070644;28;20463;-57
2023/09/23 11:26:39;;;;;;;7.25;3.10;;;;;;;;;;5068450;28;20109;-58
2023/09/23 11:29:04;;;;;;;7.72;2.88;;;;;;;;;;5070259;28;20387;-57
2023/09/23 11:31:30;;;;;;;11.50;4.00;;;;;;;;;;5068079;28;20047;-57
2023/09/23 11:33:55;;;;;;;3.58;2.83;;;;;;;;;;5069434;28;20466;-57
2023/09/23 11:36:20;;;;;;;11.32;3.42;;;;;;;;;;5068794;28;20033;-57
2023/09/23 11:38:45;;;;;;;5.22;3.10;;;;;;;;;;5069855;28;20085;-57
2023/09/23 11:41:10;;;;;;;11.35;3.10;;;;;;;;;;5068326;28;20035;-56
2023/09/23 11:43:35;;;;;;;7.03;3.28;;;;;;;;;;5070403;28;20376;-57
2023/09/23 11:46:01;;;;;;;7.93;3.83;;;;;;;;;;5068106;28;20078;-57
2023/09/23 11:48:26;;;;;;;6.30;3.67;;;;;;;;;;5070566;28;20032;-57
2023/09/23 11:50:51;;;;;;;5.20;3.65;;;;;;;;;;5067830;28;20400;-57
2023/09/23 11:53:18;;;;;;;5.03;3.73;;;;;;;;;;5070562;28;20032;-57
2023/09/23 11:55:43;;;;;;;8.73;4.30;;;;;;;;;;5068086;28;20032;-60
2023/09/23 11:58:08;;;;;;;3.20;2.90;;;;;;;;;;5070290;28;20108;-57
2023/09/23 12:00:34;;;;;;;6.97;3.22;;;;;;;;;;5068261;28;20039;-57
2023/09/23 12:02:59;;;;;;;7.43;3.70;;;;;;;;;;5069950;28;20608;-57
2023/09/23 12:05:28;;;;;;;4.53;2.45;;;;;;;;;;5068523;28;20052;-58
2023/09/23 12:07:54;;;;;;;5.35;3.15;;;;;;;;;;5068870;28;20407;-58
2023/09/23 12:10:19;;;;;;;3.80;2.60;;;;;;;;;;5067952;28;20020;-57
2023/09/23 12:12:44;;;;;;;8.73;3.85;;;;;;;;;;5069772;28;20017;-58
2023/09/23 12:15:09;;;;;;;7.10;4.40;;;;;;;;;;5068754;28;20017;-56
2023/09/23 12:17:35;;;;;;;5.90;3.83;;;;;;;;;;5067956;28;20032;-57
2023/09/23 12:20:00;;;;;;;6.13;2.90;;;;;;;;;;5066575;28;20439;-58
2023/09/23 12:22:26;;;;;;;4.22;3.10;;;;;;;;;;5067113;28;20491;-58
2023/09/23 12:24:52;;;;;;;7.63;4.30;;;;;;;;;;5067674;28;20215;-58
2023/09/23 12:27:17;;;;;;;12.25;5.15;;;;;;;;;;5067497;28;20464;-56
2023/09/23 12:29:43;;;;;;;5.88;3.20;;;;;;;;;;5069184;28;20108;-59
2023/09/23 12:32:10;;;;;;;5.03;3.83;;;;;;;;;;5068156;28;20032;-57
2023/09/23 12:34:35;;;;;;;13.07;3.42;;;;;;;;;;5068950;28;20135;-57
2023/09/23 12:37:00;;;;;;;5.43;3.40;;;;;;;;;;5068294;28;20610;-57
2023/09/23 12:39:26;;;;;;;7.00;3.40;;;;;;;;;;5069798;28;20505;-57
2023/09/23 12:41:51;;;;;;;6.10;4.43;;;;;;;;;;5067789;28;20484;-57
2023/09/23 12:44:19;;;;;;;6.60;3.27;;;;;;;;;;5070238;28;20419;-57
2023/09/23 12:46:44;;;;;;;12.07;5.20;;;;;;;;;;5067581;28;20466;-58
2023/09/23 12:49:10;;;;;;;10.18;5.03;;;;;;;;;;5069470;28;20127;-57
2023/09/23 12:51:38;;;;;;;4.47;3.75;;;;;;;;;;5067956;28;20032;-57
2023/09/23 12:54:03;;;;;;;14.43;6.43;;;;;;;;;;5070031;28;20025;-57
2023/09/23 12:56:28;;;;;;;5.97;4.75;;;;;;;;;;5067738;28;20044;-57
2023/09/23 12:58:54;;;;;;;7.50;4.57;;;;;;;;;;5069472;28;20409;-57
2023/09/23 13:01:19;;;;;;;6.55;4.15;;;;;;;;;;5068633;28;20029;-57
2023/09/23 13:03:44;;;;;;;18.02;6.18;;;;;;;;;;5072866;28;20056;-58
2023/09/23 13:06:09;;;;;;;12.98;6.13;;;;;;;;;;5070282;28;20040;-57
2023/09/23 13:08:34;;;;;;;7.97;5.15;;;;;;;;;;5072940;28;20375;-57
2023/09/23 13:11:00;;;;;;;15.40;5.97;;;;;;;;;;5071256;28;20039;-57
2023/09/23 13:13:26;;;;;;;7.38;5.40;;;;;;;;;;5073280;28;20067;-57
2023/09/23 13:15:51;;;;;;;6.05;5.47;;;;;;;;;;5071596;28;20043;-57
2023/09/23 13:18:16;;;;;;;6.33;3.53;;;;;;;;;;5073012;28;20016;-57
2023/09/23 13:20:42;;;;;;;5.22;3.17;;;;;;;;;;5071538;28;20450;-57
2023/09/23 13:23:07;;;;;;;5.28;3.97;;;;;;;;;;5073018;28;20106;-57
2023/09/23 13:25:32;;;;;;;3.27;2.77;;;;;;;;;;5070427;28;20043;-57
2023/09/23 13:27:57;;;;;;;5.23;2.97;;;;;;;;;;5072534;28;20070;-57
2023/09/23 13:30:23;;;;;;;3.90;3.50;;;;;;;;;;5071344;28;20033;-57
2023/09/23 13:32:48;;;;;;;5.07;2.63;;;;;;;;;;5072179;28;20968;-57
2023/09/23 13:35:13;;;;;;;3.60;2.47;;;;;;;;;;5071412;28;20361;-58
2023/09/23 13:37:38;;;;;;;4.40;2.78;;;;;;;;;;5072469;28;20029;-57
2023/09/23 13:40:04;;;;;;;3.03;2.53;;;;;;;;;;5071165;28;20074;-57
2023/09/23 13:42:30;;;;;;;4.30;2.40;;;;;;;;;;5072759;28;20013;-58
2023/09/23 13:44:55;;;;;;;3.00;2.67;;;;;;;;;;5072785;28;20017;-57
2023/09/23 13:47:20;;;;;;;10.32;4.65;;;;;;;;;;5070684;28;20082;-57
2023/09/23 13:49:45;;;;;;;3.20;2.50;;;;;;;;;;5072532;28;20029;-57
2023/09/23 13:52:11;;;;;;;7.63;2.77;;;;;;;;;;5070807;28;20055;-57
2023/09/23 13:54:36;;;;;;;4.38;3.97;;;;;;;;;;5071941;28;20981;-57
2023/09/23 13:57:01;;;;;;;4.25;2.75;;;;;;;;;;5070979;28;20037;-57
2023/09/23 13:59:26;;;;;;;5.95;4.20;;;;;;;;;;5072260;28;20104;-58
2023/09/23 14:01:52;;;;;;;5.75;4.05;;;;;;;;;;5070378;28;20025;-57
2023/09/23 14:04:17;;;;;;;6.53;3.97;;;;;;;;;;5072106;28;20031;-57
2023/09/23 14:06:42;;;;;;;12.30;5.45;;;;;;;;;;5070270;28;20063;-57
2023/09/23 14:09:08;;;;;;;6.77;3.57;;;;;;;;;;5071986;28;20021;-57
2023/09/23 14:11:34;;;;;;;4.78;4.32;;;;;;;;;;5070472;28;20028;-57
2023/09/23 14:14:03;;;;;;;4.72;4.32;;;;;;;;;;5071249;28;20423;-57
2023/09/23 14:16:28;;;;;;;;;;;;;;;;;;5070658;28;20563;-57
2023/09/23 14:18:53;;;;;;;7.60;5.07;;;;;;;;;;5071874;28;20477;-58
2023/09/23 14:21:18;;;;;;;6.40;4.03;;;;;;;;;;5069981;28;20032;-57