Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:38;;;;;;;1.58;1.00;;;15.80;99.90;;;;;;4265167;27;20046;-56
2023/11/19 00:03:41;;;;;;;1.65;0.82;;;15.70;99.90;;;;;;4265352;27;20050;-56
2023/11/19 00:05:43;;;;;;;3.30;0.88;;;15.80;99.90;;;;;;4264799;27;20101;-56
2023/11/19 00:07:45;;;;;;;4.57;0.90;;;15.80;99.90;;;;;;4265180;27;20450;-56
2023/11/19 00:09:49;;;;;;;4.57;1.00;;;15.80;99.90;;;;;;4264756;27;20437;-58
2023/11/19 00:11:51;;;;;;;1.47;0.93;;;15.90;99.90;;;;;;4264888;27;20403;-56
2023/11/19 00:13:56;;;;;;;2.60;0.90;;;15.90;99.90;;;;;;4264594;27;20085;-57
2023/11/19 00:15:58;;;;;;;2.72;0.80;;;15.90;99.90;;;;;;4264764;27;20069;-54
2023/11/19 00:18:04;;;;;;;3.63;0.70;;;15.90;99.90;;;;;;4264903;27;20385;-56
2023/11/19 00:20:07;;;;;;;3.05;0.90;;;15.90;99.90;;;;;;4264790;27;20056;-62
2023/11/19 00:22:09;;;;;;;2.03;1.00;;;15.90;99.90;;;;;;4264941;27;20547;-57
2023/11/19 00:24:12;;;;;;;2.90;1.05;;;15.90;99.90;;;;;;4264679;27;20076;-60
2023/11/19 00:26:19;;;;;;;4.72;1.05;;;15.90;99.90;;;;;;4264575;27;20047;-56
2023/11/19 00:28:22;;;;;;;2.92;1.15;;;15.90;99.90;;;;;;4264826;27;20182;-56
2023/11/19 00:30:24;;;;;;;4.85;1.10;;;16.00;99.90;;;;;;4264748;27;20121;-57
2023/11/19 00:32:26;;;;;;;3.10;0.93;;;16.00;99.90;;;;;;4264478;27;20035;-58
2023/11/19 00:34:28;;;;;;;2.45;0.82;;;16.00;99.90;;;;;;4263903;27;20112;-55
2023/11/19 00:36:30;;;;;;;1.75;0.80;;;16.00;99.90;;;;;;4264457;27;20039;-56
2023/11/19 00:38:32;;;;;;;3.30;1.05;;;16.00;99.90;;;;;;4245517;27;20142;-56
2023/11/19 00:40:34;;;;;;;2.22;0.90;;;16.00;99.90;;;;;;4264968;27;20050;-57
2023/11/19 00:42:38;;;;;;;4.13;1.10;;;16.00;99.90;;;;;;4264423;27;20051;-56
2023/11/19 00:44:41;;;;;;;2.60;0.82;;;16.00;99.90;;;;;;4264451;27;20047;-56
2023/11/19 00:46:52;;;;;;;3.65;0.80;;;16.00;99.90;;;;;;4264393;27;20587;-55
2023/11/19 00:48:54;;;;;;;2.67;1.25;;;16.00;99.90;;;;;;4264477;27;20122;-56
2023/11/19 00:50:56;;;;;;;3.47;1.13;;;16.10;99.90;;;;;;4264490;27;20051;-56
2023/11/19 00:52:58;;;;;;;5.43;1.08;;;16.00;99.90;;;;;;4264283;27;20057;-55
2023/11/19 00:55:01;;;;;;;3.13;0.85;;;16.00;99.90;;;;;;4264320;27;20057;-55
2023/11/19 00:57:04;;;;;;;3.95;0.80;;;16.10;99.90;;;;;;4264456;27;20502;-54
2023/11/19 00:59:07;;;;;;;3.72;1.58;;;16.10;99.90;;;;;;4264755;27;20070;-57
2023/11/19 01:01:11;;;;;;;5.35;1.40;;;16.10;99.90;;;;;;4264665;27;20051;-56
2023/11/19 01:03:15;;;;;;;3.65;1.17;;;16.10;99.90;;;;;;4264492;27;20494;-56
2023/11/19 01:05:21;;;;;;;4.03;1.05;;;16.10;99.90;;;;;;4264776;27;20599;-57
2023/11/19 01:07:24;;;;;;;2.85;1.08;;;16.10;99.90;;;;;;4264421;27;20059;-56
2023/11/19 01:09:26;;;;;;;1.45;0.80;;;16.10;99.90;;;;;;4264659;27;20165;-56
2023/11/19 01:11:28;;;;;;;1.83;0.90;;;16.10;99.90;;;;;;4245881;28;20039;-55
2023/11/19 01:13:30;;;;;;;3.90;1.10;;;16.10;99.90;;;;;;4263790;27;20476;-56
2023/11/19 01:15:34;;;;;;;3.22;0.77;;;16.10;99.90;;;;;;4264188;27;20053;-56
2023/11/19 01:17:37;;;;;;;2.97;0.90;;;16.10;99.90;;;;;;4245796;28;20051;-57
2023/11/19 01:19:39;;;;;;;3.38;0.95;;;16.10;99.90;;;;;;4264517;27;20051;-57
2023/11/19 01:21:41;;;;;;;4.50;1.50;;;16.10;99.90;;;;;;4264166;27;20103;-57
2023/11/19 01:23:43;;;;;;;1.58;0.80;;;16.10;99.90;;;;;;4264071;27;20043;-57
2023/11/19 01:25:45;;;;;;;1.75;0.82;;;16.00;99.90;;;;;;4246040;28;20092;-56
2023/11/19 01:27:47;;;;;;;6.38;1.02;;;16.00;99.90;;;;;;4264327;27;20119;-56
2023/11/19 01:29:49;;;;;;;7.07;1.08;;;16.10;99.90;;;;;;4264364;27;20043;-56
2023/11/19 01:31:53;;;;;;;4.63;1.02;;;16.00;99.90;;;;;;4264226;27;20122;-56
2023/11/19 01:33:55;;;;;;;3.22;1.10;;;16.10;99.90;;;;;;4264085;27;20054;-56
2023/11/19 01:35:58;;;;;;;3.08;0.95;;;16.10;99.90;;;;;;4245562;27;20112;-56
2023/11/19 01:38:00;;;;;;;4.00;1.17;;;16.10;99.90;;;;;;4264326;27;20050;-61
2023/11/19 01:40:04;;;;;;;3.45;0.80;;;16.00;99.90;;;;;;4264080;27;20118;-57
2023/11/19 01:42:06;;;;;;;3.57;1.00;;;16.10;99.90;;;;;;4263970;27;20468;-56
2023/11/19 01:44:09;;;;;;;2.33;0.85;;;16.10;99.90;;;;;;4264042;27;20966;-56
2023/11/19 01:46:11;;;;;;;4.70;0.95;;;16.10;99.90;;;;;;4264820;27;20066;-57
2023/11/19 01:48:15;;;;;;;2.90;1.20;;;16.10;99.90;;;;;;4266944;27;20108;-57
2023/11/19 01:50:17;;;;;;;1.58;1.00;;;16.00;99.90;;;;;;4266876;27;20043;-56
2023/11/19 01:52:20;;;;;;;4.82;1.20;;;16.10;99.90;;;;;;4249004;27;20495;-56
2023/11/19 01:54:22;;;;;;;5.57;1.08;;;16.10;99.90;;;;;;4248962;27;20057;-56
2023/11/19 01:56:26;;;;;;;6.45;1.17;;;16.10;99.90;;;;;;4267536;27;20046;-63
2023/11/19 01:58:29;;;;;;;6.65;0.90;;;16.10;99.90;;;;;;4268648;27;20046;-57
2023/11/19 02:00:33;;;;;;;1.83;0.80;;;16.10;99.90;;;;;;4267582;27;20154;-56
2023/11/19 02:02:35;;;;;;;6.38;1.20;;;16.00;99.90;;;;;;4248445;27;20054;-56
2023/11/19 02:04:40;;;;;;;2.90;0.80;;;16.00;99.90;;;;;;4266489;27;20552;-56
2023/11/19 02:06:45;;;;;;;6.80;1.17;;;16.00;99.90;;;;;;4266913;27;20043;-56
2023/11/19 02:08:47;;;;;;;2.90;0.80;;;16.10;99.90;;;;;;4267022;27;20047;-56
2023/11/19 02:10:49;;;;;;;4.95;1.52;;;16.00;99.90;;;;;;4248275;27;20459;-57
2023/11/19 02:12:51;;;;;;;2.38;0.80;;;16.00;99.90;;;;;;4266746;27;20088;-56
2023/11/19 02:14:53;;;;;;;4.60;1.27;;;16.00;99.90;;;;;;4266893;27;20047;-56
2023/11/19 02:16:55;;;;;;;4.28;0.82;;;16.00;99.90;;;;;;4267354;27;20042;-55
2023/11/19 02:18:58;;;;;;;3.15;1.00;;;16.00;99.90;;;;;;4266433;27;20458;-57
2023/11/19 02:21:01;;;;;;;3.78;1.42;;;15.90;99.90;;;;;;4266639;27;20050;-56
2023/11/19 02:23:03;;;;;;;3.65;1.02;;;15.90;99.90;;;;;;4266573;27;20043;-57
2023/11/19 02:25:10;;;;;;;4.55;1.00;;;15.90;99.90;;;;;;4266545;27;20042;-58
2023/11/19 02:27:20;;;;;;;14.52;1.30;;;15.80;99.90;;;;;;4266863;27;20051;-56
2023/11/19 02:29:23;;;;;;;3.47;1.05;;;15.80;99.90;;;;;;4266399;27;20042;-55
2023/11/19 02:31:27;;;;;;;6.90;1.40;;;15.90;99.90;;;;;;4266350;27;20049;-58
2023/11/19 02:33:29;;;;;;;5.78;1.20;;;15.80;99.90;;;;;;4266079;27;20043;-56
2023/11/19 02:35:33;;;;;;;4.90;1.40;;;15.80;99.90;;;;;;4266940;27;20042;-59
2023/11/19 02:37:35;;;;;;;5.60;0.90;;;15.80;99.90;;;;;;4266611;27;20051;-58
2023/11/19 02:39:37;;;;;;;4.93;1.42;;;15.70;99.90;;;;;;4266105;27;20055;-58
2023/11/19 02:41:40;;;;;;;7.55;1.30;;;15.70;99.90;;;;;;4266380;27;20069;-56
2023/11/19 02:43:41;;;;;;;8.25;1.58;;;15.80;99.90;;;;;;4266134;27;20051;-56
2023/11/19 02:45:45;;;;;;;4.43;1.70;;;15.80;99.90;;;;;;4266225;27;20050;-56
2023/11/19 02:47:48;;;;;;;3.55;1.35;;;15.70;99.90;;;;;;4266032;27;20043;-56
2023/11/19 02:49:53;;;;;;;5.75;1.42;;;15.70;99.90;;;;;;4248043;27;20084;-56
2023/11/19 02:51:55;;;;;;;6.22;1.45;;;15.70;99.90;;;;;;4266273;27;20042;-57
2023/11/19 02:53:57;;;;;;;5.65;1.33;;;15.70;99.90;;;;;;4266762;27;20563;-55
2023/11/19 02:56:15;;;;;;;6.20;1.77;;;15.70;99.90;;;;;;4266349;27;20075;-57
2023/11/19 02:58:23;;;;;;;5.32;1.30;;;15.70;99.90;;;;;;4265802;27;20043;-56
2023/11/19 03:00:32;;;;;;;3.47;1.50;;;15.60;99.90;;;;;;4266299;27;20038;-56
2023/11/19 03:02:44;;;;;;;5.38;1.48;;;15.60;99.90;;;;;;4265857;27;20073;-56
2023/11/19 03:04:47;;;;;;;8.05;1.83;;;15.60;99.90;;;;;;4266173;27;20051;-58
2023/11/19 03:06:49;;;;;;;6.47;1.52;;;15.60;99.90;;;;;;4266078;27;20138;-56
2023/11/19 03:08:51;;;;;;;6.28;1.98;;;15.70;99.90;;;;;;4265948;27;20384;-55
2023/11/19 03:10:53;;;;;;;3.92;1.25;;;15.70;99.90;;;;;;4265963;27;20047;-56
2023/11/19 03:12:56;;;;;;;11.30;2.45;;;15.70;99.90;;;;;;4265784;27;20043;-56
2023/11/19 03:14:59;;;;;;;10.00;1.80;;;15.70;99.90;;;;;;4265818;27;20039;-55
2023/11/19 03:17:01;;;;;;;9.30;1.35;;;15.60;99.90;;;;;;4265562;27;20112;-56
2023/11/19 03:19:04;;;;;;;4.25;1.55;;;15.60;99.90;;;;;;4265688;27;20057;-54
2023/11/19 03:21:08;;;;;;;6.60;1.50;;;15.60;99.90;;;;;;4265524;27;20039;-56
2023/11/19 03:23:10;;;;;;;7.03;1.60;;;15.60;99.90;;;;;;4265558;27;20047;-56
2023/11/19 03:25:12;;;;;;;5.88;1.63;;;15.50;99.90;;;;;;4265943;27;20131;-63
2023/11/19 03:27:15;;;;;;;6.60;1.52;;;15.60;99.90;;;;;;4266170;27;20117;-57
2023/11/19 03:29:18;;;;;;;8.88;1.83;;;15.60;99.90;;;;;;4265871;27;20098;-56
2023/11/19 03:31:20;;;;;;;4.55;1.30;;;15.60;99.90;;;;;;4265331;27;20182;-56
2023/11/19 03:33:22;;;;;;;5.15;1.45;;;15.60;99.90;;;;;;4265621;27;20087;-56
2023/11/19 03:35:27;;;;;;;11.75;2.22;;;15.60;99.90;;;;;;4265658;27;20046;-57
2023/11/19 03:37:29;;;;;;;9.48;1.40;;;15.60;99.90;;;;;;4265283;27;20046;-56
2023/11/19 03:39:31;;;;;;;5.10;1.25;;;15.60;99.90;;;;;;4265409;27;20137;-56
2023/11/19 03:41:34;;;;;;;5.18;1.20;;;15.60;99.90;;;;;;4265990;27;20046;-56
2023/11/19 03:43:39;;;;;;;;;;;15.60;99.90;;;;;;4266454;27;20078;-56
2023/11/19 03:45:41;;;;;;;7.43;1.58;;;15.60;99.90;;;;;;4265835;27;19954;-56
2023/11/19 03:47:43;;;;;;;6.85;1.80;;;15.60;99.90;;;;;;4265164;27;20190;-59
2023/11/19 03:49:48;;;;;;;7.18;2.13;;;15.60;99.90;;;;;;4265305;27;20038;-56
2023/11/19 03:51:51;;;;;;;6.97;1.60;;;15.60;99.90;;;;;;4265203;27;20585;-56
2023/11/19 03:53:53;;;;;;;6.18;1.77;;;15.60;99.90;;;;;;4265296;27;20481;-56
2023/11/19 03:55:55;;;;;;;5.95;1.60;;;15.70;99.90;;;;;;4264969;27;20145;-55
2023/11/19 03:57:57;;;;;;;5.97;1.80;;;15.70;99.90;;;;;;4265035;27;20070;-57
2023/11/19 04:00:00;;;;;;;6.40;1.58;;;15.70;99.90;;;;;;4264896;27;20113;-57
2023/11/19 04:02:02;;;;;;;5.97;1.60;;;15.70;99.90;;;;;;4264963;27;20070;-56
2023/11/19 04:04:04;;;;;;;7.05;1.77;;;15.70;99.90;;;;;;4264597;27;20087;-56
2023/11/19 04:06:07;;;;;;;11.02;1.92;;;15.60;99.90;;;;;;4264913;27;20042;-56
2023/11/19 04:08:10;;;;;;;7.72;1.98;;;15.60;99.90;;;;;;4246567;27;20043;-59
2023/11/19 04:10:14;;;;;;;9.10;1.52;;;15.50;99.90;;;;;;4265438;27;20046;-62
2023/11/19 04:12:16;;;;;;;10.73;1.50;;;15.50;99.90;;;;;;4265448;27;20054;-56
2023/11/19 04:14:18;;;;;;;9.95;1.80;;;15.50;99.90;;;;;;4246546;27;20479;-56
2023/11/19 04:16:27;;;;;;;9.10;1.58;;;15.40;99.90;;;;;;4264836;27;20043;-56
2023/11/19 04:18:30;;;;;;;5.07;1.38;;;15.40;99.90;;;;;;4264665;27;20039;-57
2023/11/19 04:20:32;;;;;;;11.75;2.30;;;15.40;99.90;;;;;;4265159;27;20054;-57
2023/11/19 04:22:34;;;;;;;10.48;2.13;;;15.40;99.90;;;;;;4265451;27;20046;-57
2023/11/19 04:24:38;;;;;;;6.38;1.80;;;15.40;99.90;;;;;;4264546;27;20133;-57
2023/11/19 04:26:41;;;;;;;7.43;1.73;;;15.40;99.90;;;;;;4264491;27;20466;-57
2023/11/19 04:28:43;;;;;;;9.63;1.67;;;15.40;99.90;;;;;;4264686;27;20990;-57
2023/11/19 04:30:45;;;;;;;9.27;2.00;;;15.40;99.90;;;;;;4264468;27;20550;-56
2023/11/19 04:32:48;;;;;;;8.85;2.15;;;15.30;99.90;;;;;;4246534;27;20047;-58
2023/11/19 04:34:51;;;;;;;6.60;1.98;;;15.30;99.90;;;;;;4264651;27;20077;-56
2023/11/19 04:36:53;;;;;;;6.35;1.80;;;15.30;99.90;;;;;;4264455;27;20402;-57
2023/11/19 04:38:55;;;;;;;11.40;2.22;;;15.40;99.90;;;;;;4264327;27;20133;-56
2023/11/19 04:41:00;;;;;;;3.95;1.58;;;15.40;99.90;;;;;;4264403;27;20479;-56
2023/11/19 04:43:02;;;;;;;9.35;1.88;;;15.30;99.90;;;;;;4264541;27;20043;-56
2023/11/19 04:45:06;;;;;;;6.65;1.95;;;15.30;99.90;;;;;;4265123;27;20247;-56
2023/11/19 04:47:10;;;;;;;10.10;2.60;;;15.30;99.90;;;;;;4281705;27;20087;-56
2023/11/19 04:49:13;;;;;;;7.82;2.60;;;15.30;99.90;;;;;;4281400;27;20613;-56
2023/11/19 04:51:16;;;;;;;7.60;1.75;;;15.30;99.90;;;;;;4281826;27;20050;-57
2023/11/19 04:53:18;;;;;;;6.07;1.58;;;15.30;99.90;;;;;;4281914;27;20536;-56
2023/11/19 04:55:20;;;;;;;4.15;1.50;;;15.30;99.90;;;;;;4281718;27;20139;-56
2023/11/19 04:57:24;;;;;;;5.88;1.95;;;15.30;99.90;;;;;;4281797;27;20380;-56
2023/11/19 04:59:27;;;;;;;7.18;1.98;;;15.30;99.90;;;;;;4281346;27;20047;-56
2023/11/19 05:01:29;;;;;;;4.32;1.63;;;15.20;99.90;;;;;;4281707;27;20042;-55
2023/11/19 05:03:32;;;;;;;7.72;1.70;;;15.20;99.90;;;;;;4281735;27;20537;-56
2023/11/19 05:05:34;;;;;;;5.70;1.70;;;15.20;99.90;;;;;;4264242;27;20046;-61
2023/11/19 05:07:36;;;;;;;6.53;1.98;;;15.20;99.90;;;;;;4282964;27;20449;-62
2023/11/19 05:09:38;;;;;;;10.00;2.08;;;15.20;99.90;;;;;;4282140;27;20076;-55
2023/11/19 05:11:40;;;;;;;9.02;2.38;;;15.20;99.90;;;;;;4281924;27;20070;-56
2023/11/19 05:13:46;;;;;;;;;;;15.20;99.90;;;;;;4282043;27;20049;-56
2023/11/19 05:15:48;;;;;;;8.70;1.92;;;15.20;99.90;;;;;;4281418;27;19919;-56
2023/11/19 05:17:51;;;;;;;5.63;1.50;;;15.10;99.90;;;;;;4281381;27;20049;-57
2023/11/19 05:19:53;;;;;;;5.65;1.65;;;15.10;99.90;;;;;;4281622;27;20051;-57
2023/11/19 05:21:55;;;;;;;8.23;1.85;;;15.20;99.90;;;;;;4283877;27;20067;-58
2023/11/19 05:23:57;;;;;;;6.80;1.95;;;15.20;99.90;;;;;;4284915;27;20051;-55
2023/11/19 05:25:59;;;;;;;7.55;1.58;;;15.20;99.90;;;;;;4284448;27;20050;-56
2023/11/19 05:28:02;;;;;;;7.80;1.73;;;15.20;99.90;;;;;;4284351;27;20069;-56
2023/11/19 05:30:07;;;;;;;7.90;2.40;;;15.30;99.90;;;;;;4284725;27;20042;-58
2023/11/19 05:32:09;;;;;;;7.10;1.83;;;15.20;99.90;;;;;;4284797;27;20526;-56
2023/11/19 05:34:11;;;;;;;7.20;1.80;;;15.20;99.90;;;;;;4284682;27;20053;-57
2023/11/19 05:36:14;;;;;;;9.82;2.10;;;15.20;99.90;;;;;;4284739;27;20054;-57
2023/11/19 05:38:16;;;;;;;7.10;1.70;;;15.20;99.90;;;;;;4284277;27;20480;-55
2023/11/19 05:40:20;;;;;;;7.32;1.95;;;15.20;99.90;;;;;;4284793;27;20130;-55
2023/11/19 05:42:23;;;;;;;10.98;2.50;;;15.20;99.90;;;;;;4284298;27;20065;-56
2023/11/19 05:44:25;;;;;;;10.45;2.80;;;15.20;99.90;;;;;;4265981;27;20563;-57
2023/11/19 05:46:29;;;;;;;8.85;1.98;;;15.10;99.90;;;;;;4284386;27;20050;-56
2023/11/19 05:48:31;;;;;;;11.00;2.30;;;15.10;99.90;;;;;;4266147;27;20054;-57
2023/11/19 05:50:33;;;;;;;10.80;2.85;;;15.00;99.90;;;;;;4285008;27;20535;-56
2023/11/19 05:52:36;;;;;;;9.05;2.85;;;15.00;99.90;;;;;;4284510;27;20085;-57
2023/11/19 05:54:38;;;;;;;11.70;2.60;;;15.10;99.90;;;;;;4284091;27;20127;-56
2023/11/19 05:56:41;;;;;;;8.48;2.00;;;15.10;99.90;;;;;;4284361;27;20095;-56
2023/11/19 05:58:44;;;;;;;9.63;1.92;;;15.00;99.90;;;;;;4284391;27;20049;-61
2023/11/19 06:00:47;;;;;;;7.50;2.20;;;15.10;99.90;;;;;;4265658;27;20050;-62
2023/11/19 06:02:51;;;;;;;7.05;2.30;;;15.10;99.90;;;;;;4284384;27;20046;-62
2023/11/19 06:04:53;;;;;;;12.57;2.15;;;15.10;99.90;;;;;;4284015;27;20407;-59
2023/11/19 06:06:55;;;;;;;8.48;2.10;;;15.10;99.90;;;;;;4284282;27;20492;-56
2023/11/19 06:08:57;;;;;;;7.40;2.08;;;15.10;99.90;;;;;;4284336;27;20098;-58
2023/11/19 06:11:01;;;;;;;7.68;2.10;;;15.10;99.90;;;;;;4284691;27;20067;-56
2023/11/19 06:13:05;;;;;;;9.07;2.00;;;15.10;99.90;;;;;;4284525;27;20095;-56
2023/11/19 06:15:08;;;;;;;9.23;2.90;;;15.00;99.90;;;;;;4284027;27;20071;-56
2023/11/19 06:17:11;;;;;;;9.10;2.72;;;14.90;99.90;;;;;;4283838;27;20049;-56
2023/11/19 06:19:14;;;;;;;8.60;2.00;;;15.00;99.90;;;;;;4283815;27;20117;-56
2023/11/19 06:21:16;;;;;;;11.00;3.30;;;15.00;99.90;;;;;;4284054;27;20077;-55
2023/11/19 06:23:19;;;;;;;9.45;2.47;;;14.90;99.90;;;;;;4283901;27;20429;-57
2023/11/19 06:25:21;;;;;;;8.05;2.15;;;14.90;99.90;;;;;;4283568;27;20046;-57
2023/11/19 06:27:23;;;;;;;9.32;2.53;;;14.90;99.90;;;;;;4283883;27;20050;-57
2023/11/19 06:29:25;;;;;;;11.10;1.73;;;14.90;99.90;;;;;;4284323;27;20057;-61
2023/11/19 06:31:27;;;;;;;11.07;2.55;;;15.00;99.90;;;;;;4283985;27;20394;-58
2023/11/19 06:33:29;;;;;;;12.25;3.50;;;14.90;99.90;;;;;;4283234;27;20077;-56
2023/11/19 06:35:36;;;;;;;9.90;2.47;;;14.90;99.90;;;;;;4283505;27;20088;-56
2023/11/19 06:37:39;;;;;;;13.10;2.38;;;14.90;99.90;;;;;;4283938;27;20048;-56
2023/11/19 06:39:41;;;;;;;11.82;2.63;;;14.80;99.90;;;;;;4283020;27;20046;-58
2023/11/19 06:41:45;;;;;;;10.40;2.72;;;14.80;99.90;;;;;;4283536;27;20053;-56
2023/11/19 06:43:47;;;;;;;9.90;2.42;;;14.70;99.90;;;;;;4283296;27;20125;-56
2023/11/19 06:45:49;;;;;;;8.45;1.90;;;14.70;99.90;;;;;;4264591;27;20078;-55
2023/11/19 06:47:51;;;;;;;10.95;2.35;;;14.70;99.90;;;;;;4283697;27;20038;-56
2023/11/19 06:49:53;;;;;;;12.82;2.65;;;14.70;99.90;;;;;;4283529;27;20081;-55
2023/11/19 06:51:57;;;;;;;9.00;2.47;;;14.70;99.90;;;;;;4283259;27;20074;-55
2023/11/19 06:53:59;;;;;;;11.35;2.50;;;14.70;99.90;;;;;;4283152;27;20034;-56
2023/11/19 06:56:05;;;;;;;14.63;3.08;;;14.70;99.90;;;;;;4283285;27;20080;-57
2023/11/19 06:58:07;;;;;;;12.70;3.47;;;14.60;99.90;;;;;;4283487;27;20099;-56
2023/11/19 07:00:11;;;;;;;11.80;2.70;;;14.60;99.90;;;;;;4283953;27;20046;-57
2023/11/19 07:02:14;;;;;;;15.32;2.97;;;14.50;99.90;;;;;;4284705;27;20046;-59
2023/11/19 07:04:16;;;;;;;13.23;2.40;;;14.50;99.90;;;;;;4283402;27;20046;-58
2023/11/19 07:06:18;;;;;;;15.85;3.40;;;14.50;99.90;;;;;;4283340;27;20042;-55
2023/11/19 07:08:21;;;;;;;10.18;2.33;;;14.50;99.90;;;;;;4283738;27;20042;-57
2023/11/19 07:10:24;;;;;;;12.75;3.72;;;14.50;99.90;;;;;;4283932;27;20038;-61
2023/11/19 07:12:28;;;;;;;11.48;2.95;;;14.40;99.90;;;;;;4283974;27;20098;-58
2023/11/19 07:14:30;;;;;;;16.52;3.00;;;14.40;99.90;;;;;;4283373;27;20420;-57
2023/11/19 07:16:34;;;;;;;11.95;3.25;;;14.40;99.90;;;;;;4283155;27;20459;-56
2023/11/19 07:18:36;;;;;;;9.27;2.47;;;14.40;99.90;;;;;;4283183;27;20054;-56
2023/11/19 07:20:39;;;;;;;17.63;3.63;;;14.40;99.90;;;;;;4282789;27;20133;-56
2023/11/19 07:22:43;;;;;;;11.05;3.05;;;14.30;99.90;;;;;;4283050;27;20077;-56
2023/11/19 07:24:48;;;;;;;13.07;2.90;;;14.40;99.90;;;;;;4282287;27;20121;-56
2023/11/19 07:26:50;;;;;;;13.88;2.90;;;14.30;99.90;;;;;;4282928;27;20038;-59
2023/11/19 07:28:52;;;;;;;14.63;3.33;;;14.30;99.90;;;;;;4283418;27;20046;-57
2023/11/19 07:30:56;;;;;;;11.07;3.65;;;14.30;99.90;;;;;;4282761;27;20046;-56
2023/11/19 07:32:58;;;;;;;9.85;3.17;;;14.40;99.90;;;;;;4282706;27;20046;-56
2023/11/19 07:35:00;;;;;;;16.83;3.60;;;14.30;99.90;;;;;;4283119;27;20083;-56
2023/11/19 07:37:02;;;;;;;9.48;2.72;;;14.30;99.90;;;;;;4282734;27;20146;-57
2023/11/19 07:39:05;;;;;;;13.90;4.03;;;14.40;99.90;;;;;;4282142;27;20046;-57
2023/11/19 07:41:12;;;;;;;14.98;3.40;;;14.30;99.90;;;;;;4282636;27;20483;-57
2023/11/19 07:43:15;;;;;;;13.68;3.47;;;14.40;99.90;;;;;;4282261;27;20090;-56
2023/11/19 07:45:17;;;;;;;17.73;4.25;;;14.40;99.90;;;;;;4282244;27;20058;-57
2023/11/19 07:47:19;;;;;;;13.73;3.70;;;14.40;99.90;;;;;;4282849;27;20422;-54
2023/11/19 07:49:21;;;;;;;15.82;3.80;;;14.40;99.90;;;;;;4282655;27;20460;-57
2023/11/19 07:51:23;;;;;;;9.70;3.28;;;14.50;99.90;;;;;;4282479;27;20372;-55
2023/11/19 07:53:25;;;;;;;16.35;3.63;;;14.50;99.90;;;;;;4282051;27;20410;-56
2023/11/19 07:55:27;;;;;;;14.93;4.45;;;14.50;99.90;;;;;;4282317;27;20072;-57
2023/11/19 07:57:32;;;;;;;13.15;3.85;;;14.40;99.90;;;;;;4282422;27;20087;-55
2023/11/19 07:59:34;;;;;;;13.70;3.45;;;14.40;99.90;;;;;;4282384;27;20042;-56
2023/11/19 08:01:36;;;;;;;18.15;5.28;;;14.50;99.90;;;;;;4282607;27;20069;-54
2023/11/19 08:03:38;;;;;;;19.10;3.70;;;14.50;99.90;;;;;;4282440;27;20053;-56
2023/11/19 08:05:41;;;;;;;13.77;3.28;;;14.50;99.90;;;;;;4264001;27;20391;-56
2023/11/19 08:07:43;;;;;;;20.55;6.15;;;14.50;99.90;;;;;;4282459;27;20376;-56
2023/11/19 08:09:45;;;;;;;16.55;4.35;;;14.50;99.90;;;;;;4264155;27;20043;-56
2023/11/19 08:11:47;;;;;;;14.10;4.93;;;14.60;99.90;;;;;;4282175;27;20042;-57
2023/11/19 08:13:50;;;;;;;18.17;3.95;;;14.50;99.90;;;;;;4281873;27;20046;-57
2023/11/19 08:15:52;;;;;;;14.07;4.13;;;14.60;99.90;;;;;;4283091;27;20069;-62
2023/11/19 08:17:55;;;;;;;17.10;3.28;;;14.50;99.90;;;;;;4283442;27;20050;-59
2023/11/19 08:19:57;;;;;;;18.27;4.85;;;14.50;99.90;;;;;;4282856;27;20050;-57
2023/11/19 08:21:59;;;;;;;13.00;3.05;;;14.60;99.90;;;;;;4281954;27;20038;-56
2023/11/19 08:24:01;;;;;;;19.17;4.45;;;14.60;99.90;;;;;;4264132;27;20051;-56
2023/11/19 08:26:04;;;;;;;20.27;4.25;;;14.50;99.90;;;;;;4282083;27;20119;-56
2023/11/19 08:28:06;;;;;;;17.38;4.30;;;14.40;99.90;;;;;;4282494;27;20118;-55
2023/11/19 08:30:10;;;;;;;14.82;3.60;;;14.40;99.90;;;;;;4282299;27;20129;-58
2023/11/19 08:32:12;;;;;;;23.13;7.40;;;14.40;99.90;;;;;;4282179;27;20067;-57
2023/11/19 08:34:15;;;;;;;15.07;4.45;;;14.40;99.90;;;;;;4282222;27;20042;-56
2023/11/19 08:36:17;;;;;;;10.80;2.88;;;14.40;99.90;;;;;;4281588;27;20498;-56
2023/11/19 08:38:19;;;;;;;19.02;3.40;;;14.40;99.90;;;;;;4281885;27;20503;-56
2023/11/19 08:40:25;;;;;;;;;;;14.50;99.90;;;;;;4282136;27;20042;-57
2023/11/19 08:42:27;;;;;;;19.23;3.40;;;14.50;99.90;;;;;;4282214;27;19923;-56
2023/11/19 08:44:29;;;;;;;15.10;4.00;;;14.50;99.90;;;;;;4282190;27;20046;-56
2023/11/19 08:46:33;;;;;;;13.30;3.65;;;14.60;99.90;;;;;;4282214;27;20501;-56
2023/11/19 08:48:35;;;;;;;20.70;4.55;;;14.60;99.90;;;;;;4281916;27;20061;-56
2023/11/19 08:50:37;;;;;;;20.17;5.05;;;14.50;99.90;;;;;;4281577;27;20399;-57
2023/11/19 08:52:39;;;;;;;19.17;3.58;;;14.50;99.90;;;;;;4281848;27;20046;-56
2023/11/19 08:54:42;;;;;;;17.17;6.03;;;14.60;99.90;;;;;;4281743;27;20065;-56
2023/11/19 08:56:44;;;;;;;16.45;3.67;;;14.70;99.90;;;;;;4285129;27;20073;-57
2023/11/19 08:58:46;;;;;;;17.90;4.20;;;14.70;99.90;;;;;;4285338;27;20380;-56
2023/11/19 09:00:48;;;;;;;21.15;4.47;;;14.70;99.90;;;;;;4285414;27;20091;-56
2023/11/19 09:02:52;;;;;;;15.32;4.45;;;14.70;99.90;;;;;;4285423;27;20077;-56
2023/11/19 09:04:54;;;;;;;16.77;4.50;;;14.80;99.90;;;;;;4284847;27;20169;-56
2023/11/19 09:06:57;;;;;;;21.58;5.05;;;14.80;99.90;;;;;;4285072;27;20053;-57
2023/11/19 09:09:02;;;;;;;15.73;3.88;;;14.90;99.90;;;;;;4285109;27;20450;-59
2023/11/19 09:11:08;;;;;;;20.20;4.15;;;14.80;99.90;;;;;;4285401;27;20384;-59
2023/11/19 09:13:10;;;;;;;17.52;4.50;;;14.80;99.90;;;;;;4284607;27;20472;-56
2023/11/19 09:15:13;;;;;;;22.90;4.85;;;14.90;99.90;;;;;;4285284;27;20098;-56
2023/11/19 09:17:15;;;;;;;25.15;6.15;;;14.90;99.90;;;;;;4285075;27;20495;-56
2023/11/19 09:19:19;;;;;;;20.25;4.22;;;14.80;99.90;;;;;;4284792;27;20902;-56
2023/11/19 09:21:21;;;;;;;20.23;4.45;;;14.80;99.90;;;;;;4285191;27;20042;-55
2023/11/19 09:23:24;;;;;;;17.20;4.72;;;14.80;99.90;;;;;;4284996;27;20070;-56
2023/11/19 09:25:26;;;;;;;22.52;4.57;;;14.80;99.90;;;;;;4285249;27;20071;-56
2023/11/19 09:27:45;;;;;;;14.65;3.80;;;14.80;99.90;;;;;;4284940;27;20042;-56
2023/11/19 09:29:49;;;;;;;16.35;4.18;;;14.70;99.90;;;;;;4284839;27;20046;-57
2023/11/19 09:31:51;;;;;;;22.00;4.70;;;14.80;99.90;;;;;;4266181;27;20121;-56
2023/11/19 09:33:53;;;;;;;24.88;4.45;;;14.70;99.90;;;;;;4284151;27;20050;-55
2023/11/19 09:35:57;;;;;;;15.95;3.60;;;14.80;99.90;;;;;;4284861;27;20075;-56
2023/11/19 09:37:59;;;;;;;17.40;4.50;;;14.80;99.90;;;;;;4284635;27;20046;-56
2023/11/19 09:40:05;;;;;;;;;;;14.90;99.90;;;;;;4285475;27;20046;-56
2023/11/19 09:42:07;;;;;;;22.67;4.72;;;14.90;99.90;;;;;;4285221;27;19998;-57
2023/11/19 09:44:11;;;;;;;23.25;5.10;;;14.90;99.90;;;;;;4285810;27;20042;-67
2023/11/19 09:46:16;;;;;;;21.25;5.88;;;14.80;99.90;;;;;;4285503;27;20058;-61
2023/11/19 09:48:19;;;;;;;15.82;4.22;;;14.80;99.90;;;;;;4284517;27;20050;-55
2023/11/19 09:50:21;;;;;;;16.98;4.40;;;14.90;99.90;;;;;;4284730;27;20042;-55
2023/11/19 09:52:24;;;;;;;24.00;5.40;;;14.90;99.90;;;;;;4284775;27;20125;-56
2023/11/19 09:54:26;;;;;;;20.73;4.85;;;14.90;99.90;;;;;;4284353;27;20046;-57
2023/11/19 09:56:36;;;;;;;27.90;5.68;;;14.90;99.90;;;;;;4284466;27;20383;-57
2023/11/19 09:58:43;;;;;;;21.08;4.15;;;14.90;99.90;;;;;;4285215;27;20042;-60
2023/11/19 10:00:51;;;;;;;22.63;5.30;;;14.90;99.90;;;;;;4285432;27;20067;-57
2023/11/19 10:03:14;;;;;;;18.77;5.32;;;15.00;99.90;;;;;;4284466;27;20049;-60
2023/11/19 10:05:17;;;;;;;22.95;4.95;;;15.00;99.90;;;;;;4284535;27;20703;-54
2023/11/19 10:07:19;;;;;;;31.73;5.57;;;15.00;99.90;;;;;;4283482;27;20102;-55
2023/11/19 10:09:24;;;;;;;24.65;4.90;;;14.90;99.90;;;;;;4284587;27;20057;-54
2023/11/19 10:11:26;;;;;;;24.10;4.57;;;15.00;99.90;;;;;;4284809;27;20065;-54
2023/11/19 10:13:28;;;;;;;23.45;4.75;;;15.00;99.90;;;;;;4284604;27;20070;-59
2023/11/19 10:15:37;;;;;;;23.90;5.07;;;15.00;99.90;;;;;;4284682;27;20045;-56
2023/11/19 10:17:39;;;;;;;17.55;4.72;;;15.00;99.90;;;;;;4283871;27;20085;-55
2023/11/19 10:19:43;;;;;;;19.60;4.28;;;14.90;99.90;;;;;;4284218;27;20133;-53
2023/11/19 10:21:46;;;;;;;18.35;4.45;;;15.00;99.90;;;;;;4284276;27;20038;-57
2023/11/19 10:23:50;;;;;;;24.42;5.15;;;15.10;99.90;;;;;;4284367;27;20046;-55
2023/11/19 10:26:04;;;;;;;28.15;4.72;;;15.10;99.90;;;;;;4284080;27;20042;-54
2023/11/19 10:28:07;;;;;;;20.80;5.05;;;15.10;99.90;;;;;;4283832;27;20046;-56
2023/11/19 10:30:11;;;;;;;22.17;4.75;;;15.10;99.90;;;;;;4284000;27;20125;-56
2023/11/19 10:32:14;;;;;;;16.45;4.00;;;15.10;99.90;;;;;;4283833;27;20049;-57
2023/11/19 10:34:29;;;;;;;19.98;3.83;;;15.20;99.90;;;;;;4283976;27;20046;-57
2023/11/19 10:36:40;;;;;;;24.02;5.55;;;15.20;99.90;;;;;;4283720;27;20443;-56
2023/11/19 10:38:52;;;;;;;20.75;4.45;;;15.30;99.90;;;;;;4283509;27;20054;-56