Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:07;;;;;;;43.58;28.70;;;;;;;10.19;100.00;99173.94;5050048;28;20040;-80
2024/03/28 00:03:33;;;;;;;41.55;28.42;;;;;;;10.10;100.00;99138.91;5049712;28;20029;-79
2024/03/28 00:06:00;;;;;;;40.65;27.17;;;;;;;10.10;100.00;99146.09;5049948;28;20040;-79
2024/03/28 00:08:27;;;;;;;42.67;27.95;;;;;;;10.40;100.00;99173.31;5049808;28;20035;-79
2024/03/28 00:10:53;;;;;;;43.83;27.15;;;;;;;10.25;100.00;99173.00;5049382;28;20025;-79
2024/03/28 00:13:20;;;;;;;43.65;26.65;;;;;;;10.22;100.00;99174.28;5049235;28;20095;-80
2024/03/28 00:15:56;;;;;;;44.35;27.85;;;;;;;10.38;100.00;99186.06;5049619;28;20024;-79
2024/03/28 00:18:22;;;;;;;44.45;27.80;;;;;;;10.32;100.00;99183.53;5049692;28;20056;-79
2024/03/28 00:20:55;;;;;;;42.85;28.60;;;;;;;10.48;100.00;99181.97;5048247;28;20409;-79
2024/03/28 00:23:20;;;;;;;42.88;27.90;;;;;;;10.78;100.00;99185.16;5049210;28;20035;-79
2024/03/28 00:25:51;;;;;;;48.50;30.02;;;;;;;10.65;100.00;99182.81;5049070;28;20024;-79
2024/03/28 00:28:16;;;;;;;51.88;31.65;;;;;;;10.58;100.00;99204.31;5049257;28;20025;-79
2024/03/28 00:30:42;;;;;;;48.03;30.98;;;;;;;10.37;100.00;99191.63;5049431;28;20049;-79
2024/03/28 00:33:07;;;;;;;47.10;30.05;;;;;;;10.18;100.00;99145.72;5048969;28;20029;-78
2024/03/28 00:35:33;;;;;;;43.88;29.10;;;;;;;10.39;100.00;99155.69;5049040;28;20025;-78
2024/03/28 00:37:58;;;;;;;40.28;27.55;;;;;;;10.50;100.00;99155.88;5048890;28;20116;-79
2024/03/28 00:40:23;;;;;;;48.03;30.55;;;;;;;9.83;100.00;99130.66;5049442;28;20037;-78
2024/03/28 00:42:49;;;;;;;50.72;30.52;;;;;;;10.12;100.00;99157.31;5049137;28;20029;-78
2024/03/28 00:45:14;;;;;;;47.13;29.30;;;;;;;9.62;100.00;99095.66;5048982;28;20029;-78
2024/03/28 00:47:39;;;;;;;49.53;31.13;;;;;;;9.63;100.00;99077.84;5048293;28;20043;-78
2024/03/28 00:50:05;;;;;;;46.80;30.10;;;;;;;9.61;100.00;99055.97;5048877;28;20482;-79
2024/03/28 00:52:31;;;;;;;47.45;30.65;;;;;;;9.72;100.00;99083.56;5048652;28;20033;-79
2024/03/28 00:54:56;;;;;;;47.40;30.40;;;;;;;9.76;100.00;99052.78;5048677;28;20115;-78
2024/03/28 00:57:21;;;;;;;47.00;29.17;;;;;;;9.47;100.00;99098.00;5060989;28;20037;-78
2024/03/28 00:59:50;;;;;;;46.85;29.88;;;;;;;9.80;100.00;99091.19;5068464;28;20112;-79
2024/03/28 01:02:16;;;;;;;50.20;29.33;;;;;;;10.00;100.00;99128.06;5049306;28;20032;-79
2024/03/28 01:04:42;;;;;;;47.40;28.00;;;;;;;9.85;100.00;99125.91;5048421;28;20036;-79
2024/03/28 01:07:07;;;;;;;42.33;27.75;;;;;;;9.90;100.00;99123.34;5048968;28;20029;-79
2024/03/28 01:09:33;;;;;;;43.42;27.05;;;;;;;9.58;100.00;99094.50;5048666;28;20756;-79
2024/03/28 01:11:58;;;;;;;44.42;27.30;;;;;;;9.35;100.00;99082.06;5049313;28;20076;-79
2024/03/28 01:14:23;;;;;;;40.47;26.25;;;;;;;9.79;100.00;99082.41;5048526;28;20452;-78
2024/03/28 01:16:49;;;;;;;40.42;26.38;;;;;;;9.47;100.00;99066.06;5049622;28;20108;-78
2024/03/28 01:19:14;;;;;;;45.83;27.17;;;;;;;9.71;100.00;99088.09;5048882;28;20499;-78
2024/03/28 01:21:40;;;;;;;42.80;27.63;;;;;;;9.58;100.00;99072.38;5047626;28;20124;-78
2024/03/28 01:24:05;;;;;;;44.67;27.63;;;;;;;9.87;100.00;99097.19;5048650;28;20486;-78
2024/03/28 01:26:30;;;;;;;40.47;25.95;;;;;;;9.58;100.00;99099.00;5048601;28;20063;-79
2024/03/28 01:28:56;;;;;;;44.63;27.77;;;;;;;9.67;100.00;99118.91;5048492;28;20083;-79
2024/03/28 01:31:21;;;;;;;47.47;28.50;;;;;;;9.73;100.00;99085.22;5049298;28;20456;-79
2024/03/28 01:33:47;;;;;;;47.92;29.65;;;;;;;9.42;100.00;99079.28;5047226;28;20067;-79
2024/03/28 01:36:13;;;;;;;52.13;31.58;;;;;;;9.76;100.00;99095.38;5047019;28;20048;-79
2024/03/28 01:38:39;;;;;;;55.05;32.03;;;;;;;9.95;100.00;99096.81;5048149;28;20021;-78
2024/03/28 01:41:04;;;;;;;49.45;31.48;;;;;;;9.55;100.00;99057.72;5047658;28;20033;-79
2024/03/28 01:43:29;;;;;;;48.55;30.50;;;;;;;9.88;100.00;99088.16;5055666;28;20617;-78
2024/03/28 01:45:55;;;;;;;47.17;29.30;;;;;;;9.32;100.00;99063.13;5057688;28;20040;-79
2024/03/28 01:48:21;;;;;;;48.58;29.38;;;;;;;9.48;100.00;99062.38;5057469;28;20029;-79
2024/03/28 01:50:46;;;;;;;48.42;30.80;;;;;;;9.44;100.00;99071.88;5057846;28;20025;-78
2024/03/28 01:53:12;;;;;;;47.47;29.75;;;;;;;9.52;100.00;99079.50;5058536;28;20029;-78
2024/03/28 01:55:38;;;;;;;44.90;30.17;;;;;;;9.75;100.00;99102.56;5056902;28;20959;-78
2024/03/28 01:58:04;;;;;;;50.58;30.63;;;;;;;9.84;100.00;99102.97;5067447;28;20032;-79
2024/03/28 02:00:30;;;;;;;50.88;31.42;;;;;;;9.81;100.00;99098.94;5077170;28;20036;-79
2024/03/28 02:02:56;;;;;;;49.58;30.42;;;;;;;9.54;100.00;99088.06;5059471;28;20087;-77
2024/03/28 02:05:22;;;;;;;49.97;30.85;;;;;;;9.48;100.00;99050.91;5063456;28;20047;-78
2024/03/28 02:07:48;;;;;;;52.20;30.50;;;;;;;9.58;100.00;99073.22;5064073;28;20501;-78
2024/03/28 02:10:14;;;;;;;47.28;29.45;;;;;;;9.25;100.00;99085.34;5052897;28;20036;-78
2024/03/28 02:12:40;;;;;;;45.90;28.65;;;;;;;9.15;100.00;99071.78;5054763;28;20039;-78
2024/03/28 02:15:06;;;;;;;47.30;30.02;;;;;;;9.61;100.00;99067.41;5052503;28;20033;-78
2024/03/28 02:17:31;;;;;;;46.17;28.67;;;;;;;9.41;100.00;99040.41;5052567;28;20036;-78
2024/03/28 02:19:57;;;;;;;48.67;30.10;;;;;;;9.01;100.00;99086.38;5052633;28;20029;-78
2024/03/28 02:22:22;;;;;;;47.38;29.95;;;;;;;9.29;100.00;99058.25;5051496;28;20454;-78
2024/03/28 02:24:49;;;;;;;46.20;29.73;;;;;;;9.23;100.00;99066.16;5052004;28;20096;-78
2024/03/28 02:27:14;;;;;;;46.47;30.20;;;;;;;9.25;100.00;99018.84;5048924;28;20498;-79
2024/03/28 02:29:40;;;;;;;44.58;29.75;;;;;;;9.05;100.00;99039.66;5049804;28;20049;-79
2024/03/28 02:32:06;;;;;;;42.55;28.48;;;;;;;8.89;100.00;99059.00;5047505;28;20040;-79
2024/03/28 02:34:31;;;;;;;43.42;28.20;;;;;;;8.89;100.00;99080.25;5049247;28;20100;-78
2024/03/28 02:36:56;;;;;;;44.63;27.98;;;;;;;8.81;100.00;99065.50;5048605;28;20137;-78
2024/03/28 02:39:22;;;;;;;44.90;28.75;;;;;;;8.69;100.00;99038.91;5048023;28;20406;-79
2024/03/28 02:41:47;;;;;;;45.88;30.23;;;;;;;9.17;100.00;99035.13;5048526;28;20029;-79
2024/03/28 02:44:13;;;;;;;48.50;29.35;;;;;;;8.85;100.00;99048.84;5050278;28;20037;-79
2024/03/28 02:46:38;;;;;;;43.90;29.50;;;;;;;8.92;100.00;99042.59;5064650;28;20460;-79
2024/03/28 02:49:03;;;;;;;51.53;29.35;;;;;;;9.17;100.00;99061.72;5052553;28;20111;-79
2024/03/28 02:51:29;;;;;;;46.30;29.27;;;;;;;8.85;100.00;99090.56;5047435;28;20475;-79
2024/03/28 02:53:54;;;;;;;46.63;29.63;;;;;;;9.14;100.00;99080.84;5047848;28;20872;-79
2024/03/28 02:56:19;;;;;;;55.45;29.52;;;;;;;9.15;100.00;99079.78;5047726;28;20068;-79
2024/03/28 02:58:45;;;;;;;50.38;29.67;;;;;;;9.24;100.00;99086.38;5046862;28;20414;-79
2024/03/28 03:01:10;;;;;;;47.75;29.95;;;;;;;8.93;100.00;99044.19;5047172;28;20049;-79
2024/03/28 03:03:36;;;;;;;50.08;34.08;;;;;;;9.09;100.00;99056.78;5047665;28;20283;-79
2024/03/28 03:06:01;;;;;;;45.40;29.65;;;;;;;9.50;100.00;99049.66;5048791;28;20060;-79
2024/03/28 03:08:26;;;;;;;51.35;30.83;;;;;;;9.12;100.00;99050.19;5050579;28;20470;-79
2024/03/28 03:10:52;;;;;;;42.47;29.05;;;;;;;9.15;100.00;99053.16;5067898;28;20124;-79
2024/03/28 03:13:17;;;;;;;47.58;29.75;;;;;;;8.99;100.00;99059.22;5058775;28;20559;-80
2024/03/28 03:15:51;;;;;;;42.92;27.50;;;;;;;8.57;100.00;99032.78;5051442;28;20037;-79
2024/03/28 03:18:19;;;;;;;44.10;28.27;;;;;;;8.50;100.00;99040.88;5051025;28;20086;-79
2024/03/28 03:20:49;;;;;;;56.95;35.15;;;;;;;8.53;100.00;99035.09;5050872;28;20024;-79
2024/03/28 03:23:15;;;;;;;54.28;32.42;;;;;;;8.63;100.00;99029.19;5050130;28;20485;-79
2024/03/28 03:25:59;;;;;;;77.05;49.90;;;;;;;8.83;100.00;99023.53;5050519;28;20036;-79
2024/03/28 03:36:37;;;;;;;54.92;32.25;;;;;;;9.04;100.00;99006.94;5050167;28;20063;-80
2024/03/28 03:39:02;;;;;;;55.38;33.42;;;;;;;9.15;100.00;99031.91;5050364;28;20028;-79
2024/03/28 03:41:28;;;;;;;58.35;33.50;;;;;;;9.05;100.00;99031.69;5049911;28;20145;-79
2024/03/28 03:43:53;;;;;;;54.65;33.50;;;;;;;8.74;100.00;99015.06;5049854;28;20017;-80
2024/03/28 03:46:19;;;;;;;56.35;33.40;;;;;;;9.17;100.00;99018.38;5049813;28;20041;-80
2024/03/28 03:48:44;;;;;;;60.28;36.88;;;;;;;8.96;100.00;99007.31;5050455;28;20024;-80
2024/03/28 03:51:10;;;;;;;64.85;40.22;;;;;;;8.73;100.00;99002.03;5048712;28;20059;-80
2024/03/28 03:53:35;;;;;;;67.63;44.58;;;;;;;8.70;100.00;99018.44;5048082;28;20017;-80
2024/03/28 03:56:00;;;;;;;57.88;36.80;;;;;;;8.89;100.00;99033.22;5049677;28;20025;-80
2024/03/28 03:58:26;;;;;;;57.38;34.35;;;;;;;8.67;100.00;99037.53;5049273;28;20121;-80
2024/03/28 04:00:51;;;;;;;55.15;34.90;;;;;;;8.52;100.00;99006.06;5049853;28;20488;-80
2024/03/28 04:03:17;;;;;;;59.05;39.20;;;;;;;9.06;100.00;99051.94;5051948;28;20025;-80
2024/03/28 04:05:43;;;;;;;61.97;41.60;;;;;;;9.07;100.00;99020.81;5049239;28;20032;-79
2024/03/28 04:08:08;;;;;;;58.60;35.90;;;;;;;9.32;100.00;99042.63;5049434;28;20041;-80
2024/03/28 04:10:34;;;;;;;51.33;33.03;;;;;;;9.42;100.00;99042.03;5049678;28;20029;-80
2024/03/28 04:12:59;;;;;;;52.00;32.97;;;;;;;9.41;100.00;99059.03;5049327;28;20471;-80
2024/03/28 04:15:25;;;;;;;57.75;34.03;;;;;;;9.53;100.00;99043.84;5049161;28;20055;-79
2024/03/28 04:17:50;;;;;;;50.70;31.33;;;;;;;9.63;100.00;99025.38;5049249;28;20033;-79
2024/03/28 04:20:16;;;;;;;55.50;37.58;;;;;;;9.53;100.00;99051.81;5049493;28;20100;-80
2024/03/28 04:22:41;;;;;;;55.28;37.33;;;;;;;9.27;100.00;99033.72;5047854;28;20037;-80
2024/03/28 04:25:07;;;;;;;55.88;36.40;;;;;;;9.32;100.00;99039.16;5048949;28;20525;-80
2024/03/28 04:27:32;;;;;;;60.70;34.97;;;;;;;9.54;100.00;99050.78;5049077;28;20041;-79
2024/03/28 04:29:58;;;;;;;53.00;33.53;;;;;;;9.64;100.00;99060.78;5053568;28;20058;-79
2024/03/28 04:32:24;;;;;;;54.85;33.78;;;;;;;9.59;100.00;99069.50;5068020;28;20036;-80
2024/03/28 04:34:49;;;;;;;54.28;34.88;;;;;;;9.76;100.00;99044.78;5053475;28;20359;-79
2024/03/28 04:37:15;;;;;;;60.42;35.72;;;;;;;9.68;100.00;99039.84;5049416;28;20033;-80
2024/03/28 04:39:43;;;;;;;63.10;40.08;;;;;;;9.32;100.00;99039.16;5047718;28;20040;-80
2024/03/28 04:42:08;;;;;;;59.15;35.70;;;;;;;9.22;100.00;99040.56;5048987;28;20025;-79
2024/03/28 04:44:34;;;;;;;53.65;34.25;;;;;;;9.08;100.00;99020.59;5048267;28;20112;-79
2024/03/28 04:46:59;;;;;;;57.45;34.58;;;;;;;9.35;100.00;99047.47;5047157;28;20398;-80
2024/03/28 04:49:24;;;;;;;55.88;37.05;;;;;;;9.28;100.00;99051.31;5048766;28;20063;-80
2024/03/28 04:51:50;;;;;;;58.25;35.85;;;;;;;8.80;100.00;98992.88;5067842;28;20060;-80
2024/03/28 04:54:16;;;;;;;57.60;34.63;;;;;;;9.17;100.00;99024.50;5058597;28;20410;-79
2024/03/28 04:56:41;;;;;;;54.05;33.30;;;;;;;8.87;100.00;99024.69;5048520;28;20037;-79
2024/03/28 04:59:07;;;;;;;53.60;33.03;;;;;;;9.15;100.00;98992.00;5048186;28;20025;-79
2024/03/28 05:01:33;;;;;;;41.65;26.98;;;;;;;9.28;100.00;98995.47;5048511;28;20036;-79
2024/03/28 05:03:58;;;;;;;46.53;25.25;;;;;;;9.43;100.00;98991.22;5048130;28;20033;-79
2024/03/28 05:06:24;;;;;;;39.75;24.65;;;;;;;9.79;100.00;99004.38;5047993;28;20025;-79
2024/03/28 05:08:49;;;;;;;55.20;31.58;;;;;;;9.78;100.00;99002.75;5048451;28;20033;-79
2024/03/28 05:11:15;;;;;;;44.42;25.85;;;;;;;10.00;100.00;99046.28;5048401;28;20029;-79
2024/03/28 05:13:40;;;;;;;38.78;20.02;;;;;;;10.34;100.00;99021.53;5046797;28;20025;-78
2024/03/28 05:16:07;;;;;;;34.95;22.35;;;;;;;10.60;100.00;99046.72;5048325;28;20025;-79
2024/03/28 05:18:33;;;;;;;42.08;23.27;;;;;;;10.73;100.00;99051.75;5048077;28;20036;-80
2024/03/28 05:20:58;;;;;;;37.42;22.45;;;;;;;10.73;100.00;99026.94;5048337;28;20025;-80
2024/03/28 05:23:24;;;;;;;40.95;25.90;;;;;;;10.88;100.00;99039.69;5046888;28;20035;-79
2024/03/28 05:25:49;;;;;;;36.30;21.25;;;;;;;10.97;100.00;99062.19;5047642;28;20470;-78
2024/03/28 05:28:14;;;;;;;52.67;32.22;;;;;;;10.47;100.00;99063.06;5048096;28;20529;-79
2024/03/28 05:30:40;;;;;;;43.88;25.40;;;;;;;10.56;100.00;99073.09;5046479;28;20550;-79
2024/03/28 05:33:05;;;;;;;39.33;23.42;;;;;;;10.79;100.00;99093.44;5047719;28;20025;-80
2024/03/28 05:35:31;;;;;;;41.50;23.83;;;;;;;11.02;100.00;99097.75;5046247;28;20033;-79
2024/03/28 05:37:57;;;;;;;39.25;23.88;;;;;;;11.06;100.00;99098.09;5046562;28;20053;-79
2024/03/28 05:40:22;;;;;;;42.65;25.05;;;;;;;11.08;100.00;99117.31;5047861;28;20037;-78
2024/03/28 05:42:47;;;;;;;38.40;22.30;;;;;;;11.14;100.00;99116.34;5046526;28;20074;-80
2024/03/28 05:45:13;;;;;;;39.78;23.45;;;;;;;11.49;100.00;99128.53;5047261;28;20036;-79
2024/03/28 05:47:38;;;;;;;41.90;21.63;;;;;;;11.83;100.00;99107.88;5047357;28;20715;-79
2024/03/28 05:50:04;;;;;;;33.33;20.75;;;;;;;11.98;100.00;99131.28;5046404;28;20410;-79
2024/03/28 05:52:30;;;;;;;30.42;20.10;;;;;;;11.85;100.00;99104.94;5047829;28;20020;-80
2024/03/28 05:54:55;;;;;;;24.80;14.50;;;;;;;12.15;100.00;99101.78;5047814;28;20024;-80
2024/03/28 05:57:21;;;;;;;25.25;10.75;;;;;;;12.78;100.00;99119.97;5047677;28;20039;-79
2024/03/28 05:59:46;;;;;;;17.10;6.88;;;;;;;13.42;100.00;99116.38;5046247;28;20135;-79
2024/03/28 06:02:11;;;;;;;17.67;4.60;;;;;;;14.41;100.00;99095.72;5047814;28;20029;-80
2024/03/28 06:04:37;;;;;;;11.77;3.85;;;;;;;14.90;100.00;99110.50;5047316;28;20083;-80
2024/03/28 06:07:02;;;;;;;13.82;3.95;;;;;;;15.20;100.00;99106.97;5050614;28;20021;-81
2024/03/28 06:09:28;;;;;;;15.75;4.00;;;;;;;15.55;100.00;99128.59;5043410;28;20047;-80
2024/03/28 06:11:54;;;;;;;17.60;3.85;;;;;;;15.83;100.00;99152.19;5045665;28;20033;-80
2024/03/28 06:14:19;;;;;;;17.60;4.30;;;;;;;15.81;100.00;99134.69;5047122;28;20517;-79
2024/03/28 06:16:44;;;;;;;16.20;4.63;;;;;;;15.96;100.00;99121.19;5045863;28;20037;-80
2024/03/28 06:19:10;;;;;;;18.73;4.10;;;;;;;16.34;100.00;99155.66;5047210;28;20474;-79
2024/03/28 06:21:35;;;;;;;15.35;3.65;;;;;;;16.43;100.00;99154.78;5047018;28;20025;-79
2024/03/28 06:24:00;;;;;;;13.98;3.90;;;;;;;16.53;100.00;99163.88;5045885;28;20094;-80
2024/03/28 06:26:27;;;;;;;17.45;4.28;;;;;;;16.53;100.00;99153.94;5046544;28;20021;-79
2024/03/28 06:28:53;;;;;;;22.23;5.45;;;;;;;16.66;100.00;99155.97;5046752;28;20151;-81
2024/03/28 06:31:21;;;;;;;23.02;5.70;;;;;;;16.76;100.00;99168.56;5047181;28;20428;-79
2024/03/28 06:33:49;;;;;;;;;;;;;;;16.94;100.00;99175.16;5047116;28;20033;-80
2024/03/28 06:36:15;;;;;;;17.30;4.50;;;;;;;16.70;100.00;99148.13;5046290;28;19995;-80
2024/03/28 06:38:40;;;;;;;20.30;4.78;;;;;;;16.95;100.00;99155.22;5046992;28;20455;-80
2024/03/28 06:41:06;;;;;;;22.60;5.45;;;;;;;16.74;100.00;99141.09;5047345;28;20039;-80
2024/03/28 06:43:31;;;;;;;26.23;5.55;;;;;;;16.73;100.00;99117.94;5045764;28;20044;-80
2024/03/28 06:45:57;;;;;;;18.92;4.80;;;;;;;16.97;100.00;99153.03;5046331;28;20035;-80
2024/03/28 06:48:22;;;;;;;21.50;5.75;;;;;;;16.95;100.00;99166.00;5050847;28;20083;-79
2024/03/28 06:50:47;;;;;;;22.52;4.78;;;;;;;16.88;100.00;99138.59;5050897;28;20529;-80
2024/03/28 06:53:14;;;;;;;21.50;4.82;;;;;;;16.99;100.00;99160.84;5050689;28;20029;-80
2024/03/28 06:55:40;;;;;;;27.27;6.40;;;;;;;17.07;100.00;99149.47;5051335;28;20031;-80
2024/03/28 06:58:05;;;;;;;20.08;5.82;;;;;;;17.13;100.00;99148.31;5050783;28;20032;-80
2024/03/28 07:00:31;;;;;;;21.10;5.97;;;;;;;17.22;100.00;99170.88;5050807;28;20029;-79
2024/03/28 07:02:57;;;;;;;26.67;7.38;;;;;;;17.18;100.00;99167.16;5050868;28;20099;-78
2024/03/28 07:05:23;;;;;;;26.77;6.38;;;;;;;17.13;100.00;99167.19;5050720;28;20025;-79
2024/03/28 07:07:48;;;;;;;23.08;5.90;;;;;;;17.11;100.00;99168.56;5050344;28;20095;-77
2024/03/28 07:10:14;;;;;;;27.88;5.90;;;;;;;17.08;100.00;99164.56;5050488;28;20056;-79
2024/03/28 07:12:39;;;;;;;22.45;5.65;;;;;;;17.22;100.00;99164.66;5050362;28;20646;-79
2024/03/28 07:15:05;;;;;;;21.38;5.35;;;;;;;17.43;100.00;99181.44;5050656;28;20021;-78
2024/03/28 07:17:31;;;;;;;25.55;5.35;;;;;;;17.45;100.00;99160.41;5050440;28;20034;-79
2024/03/28 07:19:57;;;;;;;20.95;5.72;;;;;;;17.58;100.00;99172.38;5050559;28;20036;-79
2024/03/28 07:22:22;;;;;;;24.85;4.95;;;;;;;17.72;100.00;99167.09;5050317;28;20025;-79
2024/03/28 07:24:48;;;;;;;22.42;4.45;;;;;;;17.88;100.00;99165.84;5050672;28;20049;-78
2024/03/28 07:27:13;;;;;;;14.93;4.40;;;;;;;17.74;100.00;99137.97;5049177;28;20051;-79
2024/03/28 07:29:38;;;;;;;39.13;9.70;;;;;;;17.89;100.00;99142.38;5052183;28;20499;-79
2024/03/28 07:32:04;;;;;;;17.15;4.80;;;;;;;18.21;100.00;99152.47;5050565;28;20029;-79
2024/03/28 07:34:30;;;;;;;28.23;7.00;;;;;;;18.32;100.00;99143.13;5048514;28;20025;-79
2024/03/28 07:36:55;;;;;;;20.55;7.13;;;;;;;18.39;100.00;99137.38;5049719;28;20025;-79
2024/03/28 07:39:23;;;;;;;33.40;9.32;;;;;;;18.75;100.00;99126.78;5045327;28;20048;-79
2024/03/28 07:41:49;;;;;;;68.00;35.25;;;;;;;18.99;100.00;99117.78;5049645;28;20494;-80
2024/03/28 07:44:15;;;;;;;78.55;42.88;;;;;;;18.81;100.00;99125.63;5049688;28;20087;-80
2024/03/28 07:46:40;;;;;;;62.80;34.63;;;;;;;19.04;100.00;99147.38;5049718;28;20104;-79
2024/03/28 07:49:06;;;;;;;91.75;51.03;;;;;;;18.99;100.00;99155.59;5048348;28;20028;-79
2024/03/28 07:51:31;;;;;;;77.35;33.40;;;;;;;18.88;100.00;99144.19;5049814;28;20379;-79
2024/03/28 07:53:57;;;;;;;42.00;18.55;;;;;;;19.04;100.00;99142.81;5047994;28;20037;-79
2024/03/28 07:56:22;;;;;;;34.63;15.30;;;;;;;18.88;100.00;99127.97;5048613;28;20490;-79
2024/03/28 07:58:48;;;;;;;29.13;9.60;;;;;;;18.99;100.00;99134.00;5049563;28;20569;-79
2024/03/28 08:01:14;;;;;;;25.02;7.30;;;;;;;19.26;100.00;99135.91;5049134;28;20028;-78
2024/03/28 08:03:39;;;;;;;25.40;6.53;;;;;;;19.51;100.00;99161.66;5047238;28;20421;-79
2024/03/28 08:06:05;;;;;;;21.95;5.53;;;;;;;19.80;100.00;99157.91;5049415;28;20086;-78
2024/03/28 08:08:31;;;;;;;25.30;6.43;;;;;;;19.63;100.00;99145.72;5041936;28;20036;-79
2024/03/28 08:10:58;;;;;;;23.55;6.07;;;;;;;19.83;100.00;99178.94;5049218;28;20461;-78
2024/03/28 08:13:24;;;;;;;29.35;7.47;;;;;;;19.94;100.00;99174.91;5047794;28;20086;-79
2024/03/28 08:15:49;;;;;;;22.35;5.45;;;;;;;20.26;100.00;99170.44;5043314;28;20451;-79
2024/03/28 08:18:16;;;;;;;22.95;6.72;;;;;;;20.15;100.00;99163.66;5048774;28;20044;-79
2024/03/28 08:20:42;;;;;;;21.85;5.53;;;;;;;20.57;100.00;99186.78;5050412;28;20851;-78
2024/03/28 08:23:08;;;;;;;19.23;6.32;;;;;;;20.53;100.00;99185.00;5048488;28;20486;-79
2024/03/28 08:25:33;;;;;;;25.10;6.55;;;;;;;20.57;100.00;99170.53;5049542;28;20025;-79
2024/03/28 08:27:59;;;;;;;21.48;4.82;;;;;;;20.42;100.00;99190.63;5050162;28;20044;-80
2024/03/28 08:30:24;;;;;;;23.13;4.93;;;;;;;20.22;100.00;99175.66;5049012;28;20044;-79
2024/03/28 08:32:55;;;;;;;19.60;5.07;;;;;;;20.54;100.00;99202.84;5049099;28;20025;-79
2024/03/28 08:35:21;;;;;;;22.60;5.70;;;;;;;20.66;100.00;99184.97;5048901;28;20033;-78
2024/03/28 08:37:46;;;;;;;19.73;4.20;;;;;;;20.92;100.00;99197.09;5047973;28;20037;-79
2024/03/28 08:40:11;;;;;;;23.95;5.20;;;;;;;21.22;99.53;99196.31;5050588;28;20115;-79
2024/03/28 08:42:38;;;;;;;18.00;4.80;;;;;;;21.43;97.76;99215.63;5049044;28;20112;-79
2024/03/28 08:45:11;;;;;;;55.40;36.45;;;;;;;21.40;97.72;99218.91;5048903;28;20483;-80
2024/03/28 08:47:37;;;;;;;27.63;10.70;;;;;;;21.38;100.00;99228.50;5049216;28;20035;-79
2024/03/28 08:50:04;;;;;;;30.02;7.65;;;;;;;21.24;97.48;99215.78;5048563;28;20071;-79
2024/03/28 08:52:30;;;;;;;26.00;14.30;;;;;;;21.26;100.00;99215.50;5048748;28;20039;-79
2024/03/28 08:54:56;;;;;;;20.88;5.35;;;;;;;21.37;95.96;99205.16;5064472;28;20085;-79
2024/03/28 08:57:22;;;;;;;26.63;8.13;;;;;;;21.64;95.00;99240.28;5067647;28;20024;-79
2024/03/28 08:59:47;;;;;;;23.92;5.22;;;;;;;21.72;95.87;99252.31;5048805;28;20041;-79
2024/03/28 09:02:14;;;;;;;25.83;5.55;;;;;;;21.57;95.80;99245.34;5047191;28;20035;-79
2024/03/28 09:04:40;;;;;;;29.95;8.82;;;;;;;21.81;92.48;99236.84;5058966;28;20028;-78
2024/03/28 09:07:05;;;;;;;36.38;16.50;;;;;;;22.04;93.07;99215.81;5067965;28;20027;-78
2024/03/28 09:09:31;;;;;;;25.23;5.85;;;;;;;22.17;88.40;99229.59;5044014;28;20383;-78
2024/03/28 09:11:58;;;;;;;29.45;7.32;;;;;;;22.50;85.49;99231.94;5050799;28;20041;-79
2024/03/28 09:14:24;;;;;;;29.55;9.98;;;;;;;22.82;81.83;99239.59;5047670;28;20032;-79
2024/03/28 09:16:49;;;;;;;29.70;11.07;;;;;;;22.70;70.92;99244.06;5044363;28;20037;-79
2024/03/28 09:19:15;;;;;;;21.88;4.78;;;;;;;22.76;65.39;99234.63;5047116;28;20577;-78
2024/03/28 09:21:40;;;;;;;27.08;5.00;;;;;;;22.94;65.35;99236.22;5078563;28;20040;-79
2024/03/28 09:24:08;;;;;;;28.88;5.65;;;;;;;23.16;65.62;99248.84;5046962;28;20040;-79
2024/03/28 09:26:34;;;;;;;22.15;5.03;;;;;;;23.28;68.23;99240.03;5041261;28;20036;-79
2024/03/28 09:28:59;;;;;;;23.83;4.80;;;;;;;23.36;65.23;99260.19;5040858;28;20041;-79
2024/03/28 09:31:27;;;;;;;23.10;6.03;;;;;;;23.70;58.72;99258.47;5044831;28;20090;-79
2024/03/28 09:33:53;;;;;;;;;;;;;;;23.98;57.02;99262.38;5044127;28;20057;-79
2024/03/28 09:36:18;;;;;;;23.00;4.78;;;;;;;24.15;54.63;99253.34;5045168;28;19962;-79
2024/03/28 09:38:53;;;;;;;23.80;5.80;;;;;;;23.88;56.40;99238.25;5029664;28;20034;-79
2024/03/28 09:41:28;;;;;;;25.38;5.10;;;;;;;23.99;55.63;99257.75;5041335;28;20076;-79
2024/03/28 09:43:59;;;;;;;28.92;6.90;;;;;;;24.13;57.34;99241.16;5043449;28;20033;-80
2024/03/28 09:46:28;;;;;;;29.85;5.03;;;;;;;24.42;52.13;99249.31;5058036;28;20044;-79
2024/03/28 09:48:58;;;;;;;26.40;5.70;;;;;;;24.69;50.06;99257.34;5037958;28;20492;-79
2024/03/28 09:51:24;;;;;;;28.13;6.78;;;;;;;24.84;50.06;99270.34;5045236;28;20025;-80
2024/03/28 09:53:52;;;;;;;26.90;5.55;;;;;;;24.86;53.38;99277.06;5046512;28;20052;-79
2024/03/28 09:56:17;;;;;;;32.60;7.55;;;;;;;25.16;48.52;99287.88;5037499;28;20439;-80
2024/03/28 09:58:43;;;;;;;29.98;5.40;;;;;;;24.93;50.92;99294.81;5035622;28;20585;-79
2024/03/28 10:01:08;;;;;;;30.88;6.75;;;;;;;24.65;43.82;99296.16;5043165;28;20048;-80
2024/03/28 10:03:35;;;;;;;28.90;5.95;;;;;;;24.95;46.95;99300.75;5046509;28;20083;-80
2024/03/28 10:06:01;;;;;;;27.75;5.50;;;;;;;24.81;47.46;99265.56;5046757;28;20039;-78
2024/03/28 10:08:27;;;;;;;25.58;7.78;;;;;;;24.65;46.64;99289.91;5045427;28;20028;-79
2024/03/28 10:10:53;;;;;;;29.65;8.07;;;;;;;24.51;50.23;99294.81;5046682;28;20422;-78
2024/03/28 10:13:40;;;;;;;56.58;20.20;;;;;;;24.54;53.88;99294.13;5045171;28;20695;-79
2024/03/28 10:16:06;;;;;;;45.22;14.95;;;;;;;24.15;49.91;99277.84;5045013;28;20032;-78
2024/03/28 10:18:32;;;;;;;34.65;10.20;;;;;;;24.12;53.46;99280.44;5035694;28;20033;-79
2024/03/28 10:20:59;;;;;;;40.83;12.57;;;;;;;24.25;52.58;99307.44;5046414;28;20060;-79
2024/03/28 10:23:25;;;;;;;41.67;15.23;;;;;;;24.33;53.92;99305.00;5047106;28;20061;-79
2024/03/28 10:25:54;;;;;;;38.22;14.35;;;;;;;24.49;53.07;99307.94;5043387;28;20056;-80
2024/03/28 10:28:23;;;;;;;35.78;11.18;;;;;;;24.78;52.36;99283.38;5027662;28;20030;-79
2024/03/28 10:30:52;;;;;;;29.58;9.50;;;;;;;24.84;50.89;99292.97;5041019;28;20045;-79
2024/03/28 10:33:19;;;;;;;29.55;8.90;;;;;;;24.72;52.88;99309.25;5045330;28;20521;-79
2024/03/28 10:35:55;;;;;;;32.38;9.57;;;;;;;24.99;50.84;99304.41;5046992;28;20033;-79
2024/03/28 10:38:20;;;;;;;33.08;8.73;;;;;;;25.01;52.71;99310.34;5042722;28;20168;-80
2024/03/28 10:40:48;;;;;;;29.83;8.48;;;;;;;25.70;49.39;99316.25;5045031;28;20658;-79
2024/03/28 10:43:16;;;;;;;30.02;8.50;;;;;;;25.97;51.19;99306.66;5046805;28;20474;-79
2024/03/28 10:45:44;;;;;;;29.33;7.47;;;;;;;26.01;45.77;99305.66;5047058;28;20021;-79
2024/03/28 10:48:16;;;;;;;28.58;7.53;;;;;;;25.86;48.71;99298.09;5046811;28;20097;-79
2024/03/28 10:50:53;;;;;;;35.40;9.27;;;;;;;25.74;48.56;99298.06;5047141;28;20183;-79
2024/03/28 10:53:35;;;;;;;32.42;8.52;;;;;;;26.10;48.73;99302.81;5047038;28;20071;-79
2024/03/28 10:56:09;;;;;;;24.67;7.95;;;;;;;26.17;48.75;99315.88;5046792;28;20032;-79
2024/03/28 10:58:36;;;;;;;24.20;7.53;;;;;;;26.30;49.14;99322.16;5046845;28;20083;-80
2024/03/28 11:01:02;;;;;;;29.35;7.43;;;;;;;26.06;51.10;99313.59;5046753;28;20025;-79
2024/03/28 11:03:30;;;;;;;25.70;7.55;;;;;;;25.91;51.28;99300.63;5046759;28;20094;-79
2024/03/28 11:05:58;;;;;;;20.52;6.85;;;;;;;26.06;49.21;99318.28;5044511;28;20121;-79
2024/03/28 11:08:25;;;;;;;29.52;7.63;;;;;;;26.27;48.81;99323.63;5047012;28;20021;-80
2024/03/28 11:10:51;;;;;;;25.63;8.10;;;;;;;26.57;47.20;99313.28;5046688;28;20036;-79
2024/03/28 11:13:16;;;;;;;29.20;7.07;;;;;;;26.31;46.72;99305.41;5047058;28;20256;-78
2024/03/28 11:15:42;;;;;;;24.60;7.22;;;;;;;26.42;45.94;99314.75;5046711;28;20098;-88
2024/03/28 11:18:13;;;;;;;26.73;7.15;;;;;;;26.50;47.21;99298.53;5047006;28;20551;-80
2024/03/28 11:20:39;;;;;;;24.17;6.43;;;;;;;26.44;45.49;99309.72;5047050;28;20082;-79