Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:44;;;;;;;;;1.00;1.00;;;;;;;;5095230;27;45524;-68
2022/05/25 00:03:10;;;;;;;;;1.00;1.00;;;;;;;;5095347;27;47608;-68
2022/05/25 00:05:36;;;;;;;;;2.00;2.00;;;;;;;;5078092;27;45555;-68
2022/05/25 00:08:01;;;;;;;;;2.00;2.00;;;;;;;;5094819;27;45997;-68
2022/05/25 00:10:26;;;;;;;;;1.25;1.25;;;;;;;;5096412;27;45538;-68
2022/05/25 00:12:51;;;;;;;;;2.00;2.00;;;;;;;;5099011;27;45314;-68
2022/05/25 00:15:17;;;;;;;;;2.00;2.00;;;;;;;;5099060;27;45421;-68
2022/05/25 00:17:42;;;;;;;;;1.50;1.50;;;;;;;;5098822;27;46289;-68
2022/05/25 00:20:08;;;;;;;;;1.00;1.00;;;;;;;;5098661;27;45329;-68
2022/05/25 00:22:44;;;;;;;;;2.25;1.25;;;;;;;;5097896;27;45468;-68
2022/05/25 00:25:12;;;;;;;;;4.00;2.25;;;;;;;;5098223;27;45396;-68
2022/05/25 00:27:37;;;;;;;;;2.00;2.00;;;;;;;;5097573;27;47393;-68
2022/05/25 00:30:03;;;;;;;;;2.50;2.50;;;;;;;;5098390;27;45440;-68
2022/05/25 00:32:28;;;;;;;;;2.50;2.50;;;;;;;;5098724;27;45395;-68
2022/05/25 00:34:53;;;;;;;;;1.00;0.50;;;;;;;;5098583;27;45287;-68
2022/05/25 00:37:18;;;;;;;;;1.00;1.00;;;;;;;;5098399;27;46302;-68
2022/05/25 00:39:44;;;;;;;;;3.00;3.00;;;;;;;;5097767;27;45461;-68
2022/05/25 00:42:09;;;;;;;;;1.00;1.00;;;;;;;;5098555;27;45491;-68
2022/05/25 00:44:34;;;;;;;;;3.00;2.00;;;;;;;;5098603;27;45455;-68
2022/05/25 00:47:00;;;;;;;;;2.75;2.00;;;;;;;;5098064;27;46544;-68
2022/05/25 00:49:29;;;;;;;;;2.00;2.00;;;;;;;;5097700;27;45413;-68
2022/05/25 00:51:58;;;;;;;;;3.25;3.25;;;;;;;;5098223;27;45528;-68
2022/05/25 00:54:27;;;;;;;;;2.00;2.00;;;;;;;;5098066;27;45508;-68
2022/05/25 00:56:53;;;;;;;;;2.25;2.25;;;;;;;;5098123;27;47256;-68
2022/05/25 00:59:21;;;;;;;;;1.50;1.50;;;;;;;;5099069;27;45405;-68
2022/05/25 01:01:46;;;;;;;;;0.75;0.50;;;;;;;;5097573;27;45523;-67
2022/05/25 01:04:12;;;;;;;;;2.00;2.00;;;;;;;;5097268;27;45483;-67
2022/05/25 01:06:46;;;;;;;;;5.75;2.00;;;;;;;;5097875;27;46335;-67
2022/05/25 01:09:31;;;;;;;;;2.00;2.00;;;;;;;;5098194;27;45543;-68
2022/05/25 01:12:08;;;;;;;;;1.00;1.00;;;;;;;;5068371;27;47414;-67
2022/05/25 01:14:59;;;;;;;;;2.75;2.00;;;;;;;;5098188;27;45445;-68
2022/05/25 01:17:43;;;;;;;;;3.00;1.50;;;;;;;;5094312;27;47221;-68
2022/05/25 01:20:28;;;;;;;;;3.75;2.75;;;;;;;;5097878;27;45412;-68
2022/05/25 01:22:56;;;;;;;;;1.75;1.75;;;;;;;;5095517;27;45371;-68
2022/05/25 01:25:24;;;;;;;;;1.50;1.50;;;;;;;;5097545;27;45597;-68
2022/05/25 01:27:52;;;;;;;;;1.00;1.00;;;;;;;;5096791;27;45330;-68
2022/05/25 01:30:17;;;;;;;;;2.00;1.00;;;;;;;;5096936;27;45731;-68
2022/05/25 01:32:48;;;;;;;;;3.00;3.00;;;;;;;;5097514;27;45528;-68
2022/05/25 01:35:32;;;;;;;;;2.00;2.00;;;;;;;;5098381;27;45516;-68
2022/05/25 01:38:08;;;;;;;;;5.00;2.25;;;;;;;;5097285;27;46320;-68
2022/05/25 01:40:44;;;;;;;;;1.00;1.00;;;;;;;;5096892;27;47654;-68
2022/05/25 01:43:09;;;;;;;;;1.00;1.00;;;;;;;;5096753;27;45512;-68
2022/05/25 01:45:38;;;;;;;;;0.00;0.00;;;;;;;;5097295;27;45495;-68
2022/05/25 01:48:06;;;;;;;;;1.00;1.00;;;;;;;;5096494;27;46119;-68
2022/05/25 01:51:07;;;;;;;;;1.25;1.00;;;;;;;;5097240;27;45503;-68
2022/05/25 01:53:36;;;;;;;;;1.00;1.00;;;;;;;;5032412;28;45364;-68
2022/05/25 01:56:04;;;;;;;;;0.75;0.75;;;;;;;;5048056;28;45320;-68
2022/05/25 01:58:36;;;;;;;;;1.00;1.00;;;;;;;;5046702;28;45603;-68
2022/05/25 02:01:02;;;;;;;;;0.50;0.50;;;;;;;;5029711;28;45589;-69
2022/05/25 02:06:26;;;;;;;;;0.25;0.25;;;;;;;;5048286;28;46309;-68
2022/05/25 02:08:57;;;;;;;;;1.50;0.75;;;;;;;;5035125;28;46425;-68
2022/05/25 02:11:34;;;;;;;;;1.50;1.50;;;;;;;;5050806;28;45330;-68
2022/05/25 02:14:18;;;;;;;;;1.00;1.00;;;;;;;;5047937;28;45435;-68
2022/05/25 02:17:01;;;;;;;;;0.00;0.00;;;;;;;;5036303;28;45388;-68
2022/05/25 02:19:26;;;;;;;;;0.25;0.25;;;;;;;;5043382;28;47258;-68
2022/05/25 02:21:56;;;;;;;;;1.00;1.00;;;;;;;;5044564;28;45428;-68
2022/05/25 02:24:28;;;;;;;;;1.00;1.00;;;;;;;;5014964;28;45360;-68
2022/05/25 02:26:57;;;;;;;;;1.00;1.00;;;;;;;;5032661;27;45333;-67
2022/05/25 02:29:24;;;;;;;;;0.50;0.50;;;;;;;;5096624;27;47576;-67
2022/05/25 02:31:53;;;;;;;;;2.00;1.00;;;;;;;;5096048;27;45352;-67
2022/05/25 02:34:21;;;;;;;;;1.50;1.00;;;;;;;;5096112;27;45278;-67
2022/05/25 02:36:47;;;;;;;;;1.00;1.00;;;;;;;;5098880;27;45378;-68
2022/05/25 02:39:13;;;;;;;;;6.00;6.00;;;;;;;;5099828;27;45471;-68
2022/05/25 02:41:45;;;;;;;;;1.00;1.00;;;;;;;;5096692;27;45432;-67
2022/05/25 02:44:11;;;;;;;;;2.50;1.50;;;;;;;;5100194;27;45434;-68
2022/05/25 02:46:37;;;;;;;;;1.00;1.00;;;;;;;;5099552;27;45384;-67
2022/05/25 02:49:02;;;;;;;;;0.25;0.25;;;;;;;;5098413;27;45372;-68
2022/05/25 02:51:27;;;;;;;;;1.00;1.00;;;;;;;;5096703;27;45357;-68
2022/05/25 02:53:52;;;;;;;;;1.00;1.00;;;;;;;;5096981;27;45325;-67
2022/05/25 02:56:18;;;;;;;;;0.00;0.00;;;;;;;;5097459;27;45505;-67
2022/05/25 02:58:43;;;;;;;;;1.00;1.00;;;;;;;;5095876;27;46235;-68
2022/05/25 03:01:08;;;;;;;;;0.75;0.75;;;;;;;;5095540;27;45405;-68
2022/05/25 03:03:35;;;;;;;;;1.00;1.00;;;;;;;;5096158;27;45419;-68
2022/05/25 03:06:01;;;;;;;;;1.00;1.00;;;;;;;;5095882;27;45472;-68
2022/05/25 03:08:26;;;;;;;;;2.50;2.00;;;;;;;;5096166;27;46349;-68
2022/05/25 03:10:51;;;;;;;;;1.00;1.00;;;;;;;;5095338;27;45423;-69
2022/05/25 03:13:16;;;;;;;;;3.00;3.00;;;;;;;;5095741;27;45399;-67
2022/05/25 03:15:42;;;;;;;;;2.00;2.00;;;;;;;;5095895;27;45523;-68
2022/05/25 03:18:07;;;;;;;;;1.00;1.00;;;;;;;;5095632;27;46263;-68
2022/05/25 03:20:33;;;;;;;;;2.00;2.00;;;;;;;;5095522;27;45395;-68
2022/05/25 03:22:58;;;;;;;;;4.00;3.00;;;;;;;;5096171;27;45255;-68
2022/05/25 03:25:23;;;;;;;;;1.00;1.00;;;;;;;;5095626;27;45368;-68
2022/05/25 03:27:48;;;;;;;;;2.25;2.00;;;;;;;;5095371;27;45371;-68
2022/05/25 03:30:15;;;;;;;;;1.50;1.50;;;;;;;;5078928;27;45559;-68
2022/05/25 03:32:41;;;;;;;;;3.50;2.75;;;;;;;;5095305;27;45382;-67
2022/05/25 03:35:07;;;;;;;;;3.50;2.25;;;;;;;;5096153;27;45455;-67
2022/05/25 03:37:32;;;;;;;;;2.00;2.00;;;;;;;;5095278;27;47153;-67
2022/05/25 03:39:57;;;;;;;;;3.25;3.25;;;;;;;;5095469;27;45352;-68
2022/05/25 03:42:22;;;;;;;;;3.25;3.25;;;;;;;;5095405;27;45400;-68
2022/05/25 03:44:48;;;;;;;;;3.00;3.00;;;;;;;;5095211;27;45355;-68
2022/05/25 03:47:13;;;;;;;;;2.00;2.00;;;;;;;;5095220;27;45402;-67
2022/05/25 03:49:38;;;;;;;;;1.25;1.25;;;;;;;;5095234;27;45387;-67
2022/05/25 03:52:04;;;;;;;;;3.75;3.75;;;;;;;;5095430;27;45373;-68
2022/05/25 03:54:30;;;;;;;;;2.50;2.50;;;;;;;;5095177;27;45242;-67
2022/05/25 03:56:56;;;;;;;;;2.00;2.00;;;;;;;;5094300;27;46506;-67
2022/05/25 03:59:21;;;;;;;;;3.00;2.50;;;;;;;;5095309;27;45285;-67
2022/05/25 04:01:46;;;;;;;;;4.00;2.50;;;;;;;;5095568;27;45353;-67
2022/05/25 04:04:11;;;;;;;;;5.00;5.00;;;;;;;;5094468;27;45557;-68
2022/05/25 04:06:36;;;;;;;;;4.00;4.00;;;;;;;;5094993;27;46191;-68
2022/05/25 04:09:02;;;;;;;;;6.00;4.00;;;;;;;;5095189;27;45200;-68
2022/05/25 04:11:27;;;;;;;;;7.00;6.25;;;;;;;;5094478;27;45855;-67
2022/05/25 04:13:53;;;;;;;;;3.50;3.50;;;;;;;;5095552;27;45458;-68
2022/05/25 04:16:18;;;;;;;;;7.00;6.00;;;;;;;;5094592;27;46411;-68
2022/05/25 04:18:43;;;;;;;;;4.00;3.75;;;;;;;;5094285;27;45455;-67
2022/05/25 04:21:08;;;;;;;;;4.25;4.00;;;;;;;;5095017;27;45411;-68
2022/05/25 04:23:34;;;;;;;;;3.00;3.00;;;;;;;;5095444;27;45272;-68
2022/05/25 04:25:59;;;;;;;;;2.75;2.75;;;;;;;;5093562;27;45985;-68
2022/05/25 04:28:24;;;;;;;;;3.00;3.00;;;;;;;;5094716;27;45485;-68
2022/05/25 04:30:49;;;;;;;;;3.50;3.50;;;;;;;;5094628;27;45486;-67
2022/05/25 04:33:15;;;;;;;;;5.00;5.00;;;;;;;;5094359;27;45454;-67
2022/05/25 04:35:41;;;;;;;;;4.25;3.25;;;;;;;;5094705;27;46786;-68
2022/05/25 04:38:07;;;;;;;;;4.00;4.00;;;;;;;;5095505;27;45374;-68
2022/05/25 04:40:36;;;;;;;;;4.50;3.00;;;;;;;;5084786;27;45660;-68
2022/05/25 04:43:06;;;;;;;;;3.00;2.00;;;;;;;;5093981;27;45492;-67
2022/05/25 04:45:32;;;;;;;;;4.75;3.50;;;;;;;;5093915;27;46357;-67
2022/05/25 04:47:58;;;;;;;;;3.00;2.00;;;;;;;;5094573;27;45472;-67
2022/05/25 04:50:25;;;;;;;;;6.00;5.75;;;;;;;;5093313;27;45407;-67
2022/05/25 04:52:50;;;;;;;;;9.75;7.50;;;;;;;;5077630;27;45675;-67
2022/05/25 04:58:00;;;;;;;;;3.25;3.25;;;;;;;;5110373;27;45140;-68
2022/05/25 05:00:25;;;;;;;;;5.00;4.25;;;;;;;;5107136;27;45215;-67
2022/05/25 05:02:50;;;;;;;;;5.50;5.00;;;;;;;;5106398;27;45524;-68
2022/05/25 05:05:17;;;;;;;;;9.00;6.25;;;;;;;;5094198;27;47212;-67
2022/05/25 05:07:43;;;;;;;;;11.00;9.25;;;;;;;;5100101;27;45413;-65
2022/05/25 05:10:08;;;;;;;;;8.50;6.25;;;;;;;;5097023;27;45540;-65
2022/05/25 05:12:34;;;;;;;;;8.00;8.00;;;;;;;;5100463;27;45292;-64
2022/05/25 05:14:59;;;;;;;;;5.00;5.00;;;;;;;;5095812;27;46459;-66
2022/05/25 05:17:24;;;;;;;;;7.25;7.25;;;;;;;;5112271;27;45187;-66
2022/05/25 05:19:49;;;;;;;;;3.00;3.00;;;;;;;;5099981;27;45453;-68
2022/05/25 05:22:15;;;;;;;;;4.25;4.00;;;;;;;;5098958;27;45294;-67
2022/05/25 05:24:40;;;;;;;;;4.00;4.00;;;;;;;;5081464;27;47430;-67
2022/05/25 05:27:06;;;;;;;;;6.50;5.00;;;;;;;;5096061;27;45467;-67
2022/05/25 05:29:32;;;;;;;;;7.25;6.50;;;;;;;;5113403;27;45290;-67
2022/05/25 05:31:58;;;;;;;;;8.50;6.00;;;;;;;;5102135;27;45747;-69
2022/05/25 05:34:27;;;;;;;;;6.50;6.25;;;;;;;;5098550;27;46368;-67
2022/05/25 05:36:55;;;;;;;;;11.00;8.00;;;;;;;;5099792;27;45578;-69
2022/05/25 05:39:22;;;;;;;;;3.00;2.00;;;;;;;;5111432;27;45344;-67
2022/05/25 05:41:51;;;;;;;;;8.00;6.75;;;;;;;;5096411;27;45481;-68
2022/05/25 05:44:18;;;;;;;;;7.75;6.75;;;;;;;;5109428;27;45980;-69
2022/05/25 05:46:44;;;;;;;;;5.00;5.00;;;;;;;;5107254;27;45272;-68
2022/05/25 05:49:10;;;;;;;;;8.25;5.00;;;;;;;;5105445;27;45542;-66
2022/05/25 05:51:35;;;;;;;;;5.25;3.75;;;;;;;;5101706;27;45440;-68
2022/05/25 05:54:02;;;;;;;;;7.00;5.00;;;;;;;;5111664;27;46950;-69
2022/05/25 05:56:28;;;;;;;;;6.75;5.00;;;;;;;;5099333;27;45349;-68
2022/05/25 05:58:53;;;;;;;;;1.50;1.50;;;;;;;;5100298;27;45688;-68
2022/05/25 06:01:18;;;;;;;;;3.00;3.00;;;;;;;;5096989;27;45420;-69
2022/05/25 06:03:43;;;;;;;;;5.75;4.00;;;;;;;;5096285;27;46351;-69
2022/05/25 06:06:08;;;;;;;;;6.00;3.00;;;;;;;;5096595;27;45550;-68
2022/05/25 06:08:33;;;;;;;;;6.00;2.00;;;;;;;;5096385;27;45378;-68
2022/05/25 06:10:59;;;;;;;;;4.25;4.25;;;;;;;;5096394;27;45499;-69
2022/05/25 06:13:24;;;;;;;;;3.50;3.50;;;;;;;;5096089;27;45378;-68
2022/05/25 06:21:32;;;;;;;;;8.50;3.50;;;;;;;;5053674;28;45364;-68
2022/05/25 06:23:57;;;;;;;;;3.00;3.00;;;;;;;;5054115;28;46175;-69
2022/05/25 06:26:25;;;;;;;;;6.75;5.00;;;;;;;;5053701;28;45353;-68
2022/05/25 06:28:50;;;;;;;;;3.25;3.25;;;;;;;;5053929;28;45564;-69
2022/05/25 06:31:16;;;;;;;;;2.00;2.00;;;;;;;;5054305;28;45551;-68
2022/05/25 06:33:43;;;;;;;;;1.25;1.25;;;;;;;;5036865;28;46207;-68
2022/05/25 06:36:12;;;;;;;;;3.00;3.00;;;;;;;;5053774;28;45441;-68
2022/05/25 06:38:37;;;;;;;;;4.25;3.00;;;;;;;;5054143;28;45373;-68
2022/05/25 06:41:02;;;;;;;;;3.50;3.50;;;;;;;;5052294;28;45704;-68
2022/05/25 06:43:27;;;;;;;;;2.00;2.00;;;;;;;;5053878;28;45496;-69
2022/05/25 06:45:52;;;;;;;;;3.25;2.75;;;;;;;;5053149;28;45382;-68
2022/05/25 06:48:18;;;;;;;;;3.50;3.50;;;;;;;;5054980;28;47375;-68
2022/05/25 06:50:46;;;;;;;;;2.00;2.00;;;;;;;;5037366;28;45812;-69
2022/05/25 06:53:11;;;;;;;;;4.75;4.75;;;;;;;;5053157;28;47203;-68
2022/05/25 06:55:37;;;;;;;;;4.50;4.50;;;;;;;;5093695;27;45485;-68
2022/05/25 06:58:02;;;;;;;;;3.75;3.50;;;;;;;;5095155;27;45480;-69
2022/05/25 07:00:27;;;;;;;;;6.00;5.00;;;;;;;;5095143;27;45619;-69
2022/05/25 07:02:53;;;;;;;;;2.75;2.00;;;;;;;;5095371;27;45620;-69
2022/05/25 07:05:19;;;;;;;;;5.00;3.25;;;;;;;;5095858;27;45295;-68
2022/05/25 07:07:44;;;;;;;;;2.00;2.00;;;;;;;;5095097;27;45486;-68
2022/05/25 07:10:09;;;;;;;;;3.25;3.25;;;;;;;;5095204;27;45377;-68
2022/05/25 07:12:34;;;;;;;;;0.50;0.50;;;;;;;;5095036;27;45373;-68
2022/05/25 07:15:00;;;;;;;;;1.00;1.00;;;;;;;;5094888;27;45447;-68
2022/05/25 07:17:25;;;;;;;;;4.25;1.75;;;;;;;;5095386;27;45281;-68
2022/05/25 07:19:50;;;;;;;;;1.00;1.00;;;;;;;;5093773;27;45272;-68
2022/05/25 07:22:15;;;;;;;;;4.00;1.25;;;;;;;;5094322;27;45460;-68
2022/05/25 07:24:40;;;;;;;;;2.25;2.00;;;;;;;;5094856;27;45306;-68
2022/05/25 07:27:06;;;;;;;;;0.00;0.00;;;;;;;;5095084;27;45433;-67
2022/05/25 07:29:31;;;;;;;;;1.50;1.00;;;;;;;;5094658;27;45508;-68
2022/05/25 07:31:58;;;;;;;;;1.00;1.00;;;;;;;;5095304;27;46033;-69
2022/05/25 07:34:50;;;;;;;;;1.00;1.00;;;;;;;;5093984;27;45399;-69
2022/05/25 07:37:18;;;;;;;;;0.75;0.75;;;;;;;;5091527;27;45594;-69
2022/05/25 07:39:47;;;;;;;;;2.75;1.75;;;;;;;;5094481;27;45295;-69
2022/05/25 07:42:14;;;;;;;;;1.00;1.00;;;;;;;;5094896;27;45310;-69
2022/05/25 07:44:42;;;;;;;;;0.00;0.00;;;;;;;;5094763;27;45283;-67
2022/05/25 07:47:07;;;;;;;;;2.25;2.25;;;;;;;;5095871;27;45554;-69
2022/05/25 07:49:33;;;;;;;;;6.00;4.00;;;;;;;;5094284;27;45407;-68
2022/05/25 07:51:58;;;;;;;;;2.25;1.00;;;;;;;;5094550;27;46463;-69
2022/05/25 07:54:23;;;;;;;;;1.00;1.00;;;;;;;;5095125;27;45462;-69
2022/05/25 07:56:48;;;;;;;;;1.50;0.75;;;;;;;;5095131;27;45226;-69
2022/05/25 07:59:15;;;;;;;;;1.00;1.00;;;;;;;;5095452;27;45250;-68
2022/05/25 08:07:12;;;;;;;;;1.00;1.00;;;;;;;;5094793;27;45343;-68
2022/05/25 08:09:38;;;;;;;;;1.00;1.00;;;;;;;;5094166;27;45353;-68
2022/05/25 08:12:07;;;;;;;;;0.75;0.75;;;;;;;;5094508;27;47007;-68
2022/05/25 08:14:32;;;;;;;;;0.75;0.75;;;;;;;;5094152;27;45671;-68
2022/05/25 08:16:57;;;;;;;;;0.00;0.00;;;;;;;;5094744;27;45429;-68
2022/05/25 08:19:23;;;;;;;;;0.25;0.25;;;;;;;;5093867;27;45333;-66
2022/05/25 08:21:49;;;;;;;;;1.50;1.50;;;;;;;;5093963;27;45554;-67
2022/05/25 08:24:15;;;;;;;;;1.00;1.00;;;;;;;;5093831;27;45361;-68
2022/05/25 08:26:40;;;;;;;;;1.00;1.00;;;;;;;;5094173;27;45568;-67
2022/05/25 08:29:05;;;;;;;;;2.00;0.75;;;;;;;;5094782;27;45460;-68
2022/05/25 08:31:30;;;;;;;;;1.50;0.50;;;;;;;;5095608;27;47051;-67
2022/05/25 08:33:56;;;;;;;;;7.25;4.00;;;;;;;;5097235;27;45311;-68
2022/05/25 08:36:21;;;;;;;;;0.00;0.00;;;;;;;;5097719;27;45315;-69
2022/05/25 08:38:46;;;;;;;;;0.25;0.25;;;;;;;;5097734;27;45383;-68
2022/05/25 08:41:12;;;;;;;;;1.25;1.00;;;;;;;;5098047;27;46353;-68
2022/05/25 08:43:44;;;;;;;;;0.50;0.00;;;;;;;;5097578;27;45309;-68
2022/05/25 08:46:14;;;;;;;;;0.00;0.00;;;;;;;;5097533;27;45361;-68
2022/05/25 08:48:40;;;;;;;;;1.00;1.00;;;;;;;;5097408;27;45468;-69
2022/05/25 08:51:08;;;;;;;;;1.25;0.00;;;;;;;;5097647;27;45382;-68
2022/05/25 08:53:35;;;;;;;;;3.00;1.25;;;;;;;;5097758;27;45797;-68
2022/05/25 08:56:15;;;;;;;;;1.25;1.25;;;;;;;;5095716;27;45429;-68
2022/05/25 08:58:52;;;;;;;;;2.25;2.25;;;;;;;;5097389;27;45426;-68
2022/05/25 09:01:38;;;;;;;;;1.00;0.00;;;;;;;;5097090;27;45289;-69
2022/05/25 09:04:06;;;;;;;;;0.00;0.00;;;;;;;;5039058;28;45569;-68
2022/05/25 09:06:50;;;;;;;;;0.25;0.00;;;;;;;;5039561;28;45507;-68
2022/05/25 09:09:18;;;;;;;;;0.00;0.00;;;;;;;;5038665;28;45383;-68
2022/05/25 09:11:47;;;;;;;;;0.75;0.00;;;;;;;;5035804;28;46369;-68
2022/05/25 09:14:18;;;;;;;;;0.00;0.00;;;;;;;;5038749;28;45630;-69
2022/05/25 09:16:44;;;;;;;;;0.00;0.00;;;;;;;;5038920;28;45462;-68
2022/05/25 09:19:12;;;;;;;;;0.50;0.00;;;;;;;;5039373;28;45399;-69
2022/05/25 09:21:44;;;;;;;;;0.00;0.00;;;;;;;;5039365;28;46337;-67
2022/05/25 09:24:14;;;;;;;;;2.00;0.00;;;;;;;;5037983;28;45320;-69
2022/05/25 09:26:39;;;;;;;;;0.00;0.00;;;;;;;;5036685;28;45534;-69
2022/05/25 09:29:06;;;;;;;;;0.00;0.00;;;;;;;;5038428;28;46006;-67
2022/05/25 09:31:34;;;;;;;;;1.50;1.00;;;;;;;;5038900;28;46311;-69
2022/05/25 09:34:06;;;;;;;;;1.00;1.00;;;;;;;;5036484;28;45560;-68
2022/05/25 09:36:35;;;;;;;;;0.50;0.50;;;;;;;;5033671;28;45478;-69
2022/05/25 09:39:05;;;;;;;;;0.00;0.00;;;;;;;;5033429;28;45466;-69
2022/05/25 09:41:31;;;;;;;;;0.25;0.25;;;;;;;;5073740;27;45542;-70
2022/05/25 09:43:58;;;;;;;;;0.75;0.75;;;;;;;;5098499;27;45500;-68
2022/05/25 09:46:31;;;;;;;;;0.00;0.00;;;;;;;;5097619;27;45354;-68
2022/05/25 09:49:02;;;;;;;;;1.00;0.00;;;;;;;;5097019;27;45495;-68
2022/05/25 09:51:31;;;;;;;;;3.50;3.00;;;;;;;;5097117;27;45520;-68
2022/05/25 09:54:01;;;;;;;;;4.50;4.50;;;;;;;;5110211;27;45449;-68
2022/05/25 09:56:42;;;;;;;;;1.00;1.00;;;;;;;;5098450;27;45214;-68
2022/05/25 09:59:13;;;;;;;;;2.00;2.00;;;;;;;;5095567;27;46194;-68
2022/05/25 10:01:45;;;;;;;;;1.00;1.00;;;;;;;;5092777;27;46463;-68
2022/05/25 10:04:14;;;;;;;;;1.75;0.00;;;;;;;;5088354;27;45709;-68
2022/05/25 10:06:48;;;;;;;;;3.00;1.00;;;;;;;;5096510;27;46032;-68
2022/05/25 10:09:19;;;;;;;;;0.75;0.75;;;;;;;;5100334;27;45305;-69
2022/05/25 10:11:49;;;;;;;;;0.00;0.00;;;;;;;;5094021;27;47249;-69
2022/05/25 10:14:14;;;;;;;;;0.00;0.00;;;;;;;;5094210;27;45454;-68
2022/05/25 10:16:39;;;;;;;;;1.50;1.50;;;;;;;;5098246;27;45612;-68
2022/05/25 10:19:08;;;;;;;;;1.00;1.00;;;;;;;;5093713;27;45558;-68
2022/05/25 10:21:37;;;;;;;;;0.25;0.00;;;;;;;;5077451;27;47273;-68
2022/05/25 10:24:20;;;;;;;;;2.00;2.00;;;;;;;;5095077;27;45492;-68
2022/05/25 10:26:51;;;;;;;;;0.00;0.00;;;;;;;;5093648;27;45475;-68
2022/05/25 10:36:45;;;;;;;;;1.00;1.00;;;;;;;;5098878;27;45550;-68
2022/05/25 10:38:04;;;;;;;;;0.00;0.00;;;;;;;;4997123;28;45421;-68
2022/05/25 10:40:30;;;;;;;;;0.00;0.00;;;;;;;;4989885;28;45413;-68
2022/05/25 10:42:57;;;;;;;;;3.00;1.00;;;;;;;;5000095;28;47036;-68
2022/05/25 10:45:28;;;;;;;;;0.50;0.50;;;;;;;;4996523;28;45399;-69
2022/05/25 10:47:59;;;;;;;;;1.00;1.00;;;;;;;;4995151;28;45469;-68
2022/05/25 10:50:45;;;;;;;;;1.75;0.00;;;;;;;;4994905;28;45590;-67
2022/05/25 10:53:29;;;;;;;;;0.75;0.00;;;;;;;;4991239;28;46075;-69
2022/05/25 10:55:58;;;;;;;;;0.25;0.25;;;;;;;;5007022;28;45424;-69
2022/05/25 10:58:28;;;;;;;;;0.00;0.00;;;;;;;;5002049;28;45516;-68
2022/05/25 11:00:59;;;;;;;;;0.67;0.67;;;;;;;;4997304;28;45463;-68
2022/05/25 11:03:43;;;;;;;;;0.00;0.00;;;;;;;;5008698;28;46081;-68
2022/05/25 11:06:26;;;;;;;;;0.00;0.00;;;;;;;;4982249;28;45589;-68
2022/05/25 11:08:54;;;;;;;;;1.33;0.00;;;;;;;;4994952;28;45483;-69
2022/05/25 11:11:26;;;;;;;;;0.33;0.33;;;;;;;;5027110;27;45486;-68
2022/05/25 11:14:07;;;;;;;;;0.75;0.75;;;;;;;;5094603;27;47795;-68
2022/05/25 11:16:35;;;;;;;;;1.50;1.50;;;;;;;;5094302;27;47935;-67
2022/05/25 11:19:06;;;;;;;;;1.25;1.25;;;;;;;;5093826;27;45533;-69
2022/05/25 11:21:40;;;;;;;;;0.00;0.00;;;;;;;;5094519;27;45237;-69
2022/05/25 11:24:05;;;;;;;;;0.00;0.00;;;;;;;;5094747;27;47514;-68
2022/05/25 11:26:33;;;;;;;;;0.00;0.00;;;;;;;;5094552;27;45406;-70
2022/05/25 11:28:58;;;;;;;;;3.50;0.50;;;;;;;;5094674;27;45462;-68
2022/05/25 11:31:27;;;;;;;;;0.00;0.00;;;;;;;;5094460;27;45476;-68
2022/05/25 11:34:06;;;;;;;;;1.67;0.00;;;;;;;;5093970;27;45725;-70
2022/05/25 11:36:40;;;;;;;;;0.00;0.00;;;;;;;;5093855;27;45472;-67
2022/05/25 11:39:08;;;;;;;;;1.00;1.00;;;;;;;;5094355;27;45404;-69
2022/05/25 11:41:56;;;;;;;;;0.00;0.00;;;;;;;;5093953;27;45425;-68
2022/05/25 11:44:38;;;;;;;;;0.00;0.00;;;;;;;;5094135;27;46995;-68
2022/05/25 11:47:23;;;;;;;;;0.67;0.67;;;;;;;;5092628;27;45541;-68
2022/05/25 11:49:54;;;;;;;;;0.00;0.00;;;;;;;;5085160;27;45776;-68
2022/05/25 11:52:19;;;;;;;;;0.00;0.00;;;;;;;;5093826;27;45529;-68
2022/05/25 11:54:44;;;;;;;;;0.00;0.00;;;;;;;;5092305;27;47097;-66
2022/05/25 11:57:24;;;;;;;;;0.00;0.00;;;;;;;;5093555;27;45447;-68
2022/05/25 12:00:08;;;;;;;;;2.00;0.33;;;;;;;;5077107;27;45285;-68
2022/05/25 12:02:34;;;;;;;;;0.67;0.67;;;;;;;;5093555;27;45216;-68
2022/05/25 12:05:17;;;;;;;;;1.00;1.00;;;;;;;;5093187;27;46127;-68
2022/05/25 12:08:02;;;;;;;;;0.00;0.00;;;;;;;;5092182;27;45393;-69
2022/05/25 12:10:32;;;;;;;;;1.00;1.00;;;;;;;;5093536;27;45386;-66
2022/05/25 12:13:06;;;;;;;;;0.00;0.00;;;;;;;;5092809;27;45431;-67
2022/05/25 12:15:35;;;;;;;;;0.33;0.00;;;;;;;;5082144;27;46166;-68
2022/05/25 12:18:08;;;;;;;;;0.00;0.00;;;;;;;;5093944;27;45483;-68
2022/05/25 12:20:33;;;;;;;;;1.00;0.00;;;;;;;;5093087;27;45453;-67
2022/05/25 12:23:02;;;;;;;;;0.00;0.00;;;;;;;;5093956;27;45381;-68
2022/05/25 12:25:28;;;;;;;;;1.00;1.00;;;;;;;;5093479;27;46138;-68
2022/05/25 12:27:57;;;;;;;;;2.00;0.00;;;;;;;;5093128;27;45650;-68
2022/05/25 12:30:28;;;;;;;;;0.00;0.00;;;;;;;;5093607;27;45384;-68
2022/05/25 12:32:54;;;;;;;;;1.00;1.00;;;;;;;;5078050;27;45231;-68
2022/05/25 12:35:19;;;;;;;;;0.00;0.00;;;;;;;;5093736;27;45612;-68
2022/05/25 12:37:47;;;;;;;;;0.00;0.00;;;;;;;;5093563;27;45760;-68
2022/05/25 12:40:12;;;;;;;;;0.00;0.00;;;;;;;;5092423;27;45477;-68
2022/05/25 12:42:39;;;;;;;;;6.00;1.00;;;;;;;;5092414;27;45460;-68
2022/05/25 12:50:42;;;;;;;;;0.67;0.00;;;;;;;;5091776;27;45540;-68
2022/05/25 12:53:18;;;;;;;;;1.00;0.33;;;;;;;;5093350;27;45531;-69
2022/05/25 12:55:51;;;;;;;;;0.00;0.00;;;;;;;;5085333;27;46551;-68
2022/05/25 12:58:30;;;;;;;;;0.00;0.00;;;;;;;;5093363;27;45364;-67
2022/05/25 13:01:08;;;;;;;;;0.00;0.00;;;;;;;;5086632;27;45493;-67
2022/05/25 13:03:39;;;;;;;;;0.00;0.00;;;;;;;;5093083;27;45471;-67
2022/05/25 13:06:05;;;;;;;;;2.00;0.00;;;;;;;;5092259;27;46177;-68
2022/05/25 13:08:45;;;;;;;;;0.00;0.00;;;;;;;;5076992;27;45407;-68
2022/05/25 13:11:28;;;;;;;;;0.00;0.00;;;;;;;;5092520;27;45568;-68
2022/05/25 13:13:53;;;;;;;;;0.00;0.00;;;;;;;;5093338;27;45532;-68
2022/05/25 13:16:48;;;;;;;;;0.00;0.00;;;;;;;;5080156;27;46088;-68
2022/05/25 13:19:29;;;;;;;;;1.33;1.00;;;;;;;;5081758;27;45522;-68
2022/05/25 13:22:06;;;;;;;;;0.00;0.00;;;;;;;;5096416;27;45496;-68
2022/05/25 13:24:37;;;;;;;;;0.33;0.33;;;;;;;;5096207;27;45419;-68
2022/05/25 13:27:15;;;;;;;;;0.67;0.67;;;;;;;;5095707;27;45412;-68
2022/05/25 13:30:02;;;;;;;;;0.67;0.00;;;;;;;;5100023;27;45389;-68
2022/05/25 13:32:33;;;;;;;;;1.67;0.00;;;;;;;;5096420;27;45246;-69
2022/05/25 13:35:01;;;;;;;;;1.00;0.67;;;;;;;;5095134;27;45407;-68
2022/05/25 13:37:26;;;;;;;;;0.00;0.00;;;;;;;;5095124;27;46322;-68
2022/05/25 13:39:52;;;;;;;;;0.67;0.67;;;;;;;;5095539;27;48962;-68
2022/05/25 13:42:18;;;;;;;;;0.00;0.00;;;;;;;;5095617;27;45382;-67
2022/05/25 13:44:48;;;;;;;;;0.00;0.00;;;;;;;;5095966;27;45464;-67
2022/05/25 13:47:21;;;;;;;;;1.00;0.67;;;;;;;;5090615;27;47192;-66
2022/05/25 13:49:48;;;;;;;;;0.00;0.00;;;;;;;;5093399;27;45508;-67
2022/05/25 13:52:13;;;;;;;;;0.00;0.00;;;;;;;;5094846;27;45353;-67
2022/05/25 13:54:39;;;;;;;;;0.00;0.00;;;;;;;;5095242;27;45512;-67
2022/05/25 13:57:21;;;;;;;;;0.00;0.00;;;;;;;;5095707;27;46230;-67
2022/05/25 13:59:46;;;;;;;;;1.00;0.00;;;;;;;;5093770;27;45491;-67
2022/05/25 14:02:16;;;;;;;;;0.67;0.00;;;;;;;;5096257;27;45435;-67
2022/05/25 14:04:43;;;;;;;;;0.00;0.00;;;;;;;;5095000;27;45591;-67
2022/05/25 14:07:09;;;;;;;;;0.00;0.00;;;;;;;;5093639;27;46752;-67
2022/05/25 14:12:19;;;;;;;;;1.00;1.00;;;;;;;;5094967;27;45333;-72
2022/05/25 14:14:56;;;;;;;;;3.00;1.00;;;;;;;;5094914;27;45514;-72
2022/05/25 14:17:24;;;;;;;;;0.00;0.00;;;;;;;;5086065;27;47212;-71
2022/05/25 14:19:54;;;;;;;;;0.33;0.00;;;;;;;;5092368;27;46758;-74
2022/05/25 14:22:21;;;;;;;;;1.33;0.00;;;;;;;;5091150;27;45314;-70
2022/05/25 14:24:51;;;;;;;;;0.67;0.67;;;;;;;;5094922;27;45573;-70
2022/05/25 14:27:19;;;;;;;;;1.00;1.00;;;;;;;;5094539;27;45427;-70
2022/05/25 14:29:45;;;;;;;;;1.00;1.00;;;;;;;;5094821;27;45218;-70
2022/05/25 14:32:16;;;;;;;;;0.00;0.00;;;;;;;;5095809;27;45494;-71
2022/05/25 14:34:43;;;;;;;;;0.33;0.00;;;;;;;;5094667;27;45500;-72
2022/05/25 14:37:09;;;;;;;;;0.67;0.67;;;;;;;;5094684;27;47392;-72
2022/05/25 14:39:37;;;;;;;;;1.33;0.00;;;;;;;;5093495;27;45325;-72
2022/05/25 14:42:06;;;;;;;;;1.67;0.67;;;;;;;;5083185;27;45539;-72
2022/05/25 14:44:53;;;;;;;;;0.00;0.00;;;;;;;;5094867;27;45485;-73
2022/05/25 14:47:31;;;;;;;;;0.67;0.67;;;;;;;;5091305;27;46027;-71
2022/05/25 14:49:59;;;;;;;;;0.00;0.00;;;;;;;;5093984;27;45580;-72
2022/05/25 14:52:26;;;;;;;;;0.00;0.00;;;;;;;;5095488;27;45360;-72
2022/05/25 14:54:59;;;;;;;;;0.00;0.00;;;;;;;;5095035;27;45346;-72
2022/05/25 14:57:24;;;;;;;;;0.00;0.00;;;;;;;;5095080;27;47465;-73
2022/05/25 14:59:50;;;;;;;;;0.00;0.00;;;;;;;;5094868;27;45367;-71
2022/05/25 15:02:31;;;;;;;;;0.00;0.00;;;;;;;;5095493;27;45339;-71
2022/05/25 15:04:57;;;;;;;;;0.00;0.00;;;;;;;;5093996;27;45458;-72
2022/05/25 15:07:23;;;;;;;;;0.00;0.00;;;;;;;;5094330;27;46204;-72
2022/05/25 15:09:48;;;;;;;;;2.00;0.00;;;;;;;;5094492;27;45382;-72
2022/05/25 15:12:19;;;;;;;;;0.33;0.00;;;;;;;;5094354;27;45431;-72
2022/05/25 15:18:30;;;;;;;;;0.00;0.00;;;;;;;;4975400;28;45960;-71
2022/05/25 15:20:56;;;;;;;;;0.00;0.00;;;;;;;;4975916;28;45598;-72
2022/05/25 15:23:24;;;;;;;;;0.00;0.00;;;;;;;;4987942;28;45298;-72
2022/05/25 15:25:50;;;;;;;;;0.00;0.00;;;;;;;;4991319;28;45426;-71
2022/05/25 15:28:18;;;;;;;;;0.00;0.00;;;;;;;;4991340;28;46603;-72