Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:10;;;;;;;12.45;6.00;;;;;;;1.36;100.00;102897.88;5157788;28;20081;-68
2021/03/20 00:04:40;;;;;;;13.13;5.70;;;;;;;1.32;100.00;102892.75;5145405;28;20025;-68
2021/03/20 00:07:11;;;;;;;12.35;6.13;;;;;;;1.33;100.00;102892.69;5157377;28;20023;-67
2021/03/20 00:09:41;;;;;;;15.63;6.15;;;;;;;1.37;100.00;102899.59;5158227;28;20121;-67
2021/03/20 00:12:12;;;;;;;18.60;5.90;;;;;;;1.36;100.00;102897.88;5158072;28;20031;-68
2021/03/20 00:14:42;;;;;;;18.02;6.45;;;;;;;1.37;100.00;102890.78;5158039;28;20057;-67
2021/03/20 00:17:13;;;;;;;16.15;6.43;;;;;;;1.27;100.00;102893.78;5157545;28;20010;-67
2021/03/20 00:19:43;;;;;;;15.48;6.63;;;;;;;1.22;100.00;102892.22;5157331;28;20022;-67
2021/03/20 00:22:13;;;;;;;19.95;6.55;;;;;;;1.17;100.00;102887.09;5157322;28;20461;-67
2021/03/20 00:24:44;;;;;;;14.60;5.93;;;;;;;1.06;100.00;102894.56;5157523;28;20394;-69
2021/03/20 00:27:14;;;;;;;15.15;6.40;;;;;;;0.98;100.00;102899.25;5158070;28;20022;-67
2021/03/20 00:29:45;;;;;;;12.35;6.88;;;;;;;0.95;100.00;102901.97;5156945;28;20117;-68
2021/03/20 00:32:15;;;;;;;15.45;8.07;;;;;;;0.92;100.00;102899.47;5148217;28;20031;-67
2021/03/20 00:34:46;;;;;;;15.15;7.20;;;;;;;0.88;100.00;102903.13;5153053;28;20083;-67
2021/03/20 00:37:16;;;;;;;16.20;7.00;;;;;;;0.89;100.00;102903.06;5157780;28;20022;-68
2021/03/20 00:39:47;;;;;;;20.70;7.60;;;;;;;0.85;100.00;102896.16;5157294;28;20368;-68
2021/03/20 00:42:18;;;;;;;22.23;7.00;;;;;;;0.85;100.00;102903.22;5157266;28;20071;-68
2021/03/20 00:44:48;;;;;;;19.40;6.70;;;;;;;0.89;100.00;102897.78;5158537;28;20030;-69
2021/03/20 00:47:19;;;;;;;18.85;7.68;;;;;;;0.83;100.00;102902.41;5161396;28;20470;-67
2021/03/20 00:49:49;;;;;;;23.70;8.30;;;;;;;0.85;100.00;102904.06;5160809;28;20026;-69
2021/03/20 00:52:20;;;;;;;19.55;7.55;;;;;;;0.81;100.00;102897.19;5160559;28;20035;-68
2021/03/20 00:54:50;;;;;;;19.25;6.95;;;;;;;0.79;100.00;102893.72;5161110;28;20022;-67
2021/03/20 00:57:21;;;;;;;24.17;8.45;;;;;;;0.74;100.00;102895.66;5160207;28;20109;-69
2021/03/20 00:59:51;;;;;;;17.50;7.88;;;;;;;0.72;100.00;102894.88;5161078;28;20018;-68
2021/03/20 01:02:21;;;;;;;21.65;7.80;;;;;;;0.70;100.00;102900.22;5160345;28;20034;-68
2021/03/20 01:04:53;;;;;;;21.02;8.48;;;;;;;0.67;100.00;102899.44;5160902;28;20117;-68
2021/03/20 01:07:23;;;;;;;17.10;8.43;;;;;;;0.60;100.00;102901.41;5160354;28;20483;-68
2021/03/20 01:09:54;;;;;;;19.17;8.77;;;;;;;0.54;100.00;102906.06;5160551;28;20091;-68
2021/03/20 01:12:25;;;;;;;20.70;9.38;;;;;;;0.52;100.00;102906.09;5160078;28;20053;-68
2021/03/20 01:14:55;;;;;;;27.33;11.38;;;;;;;0.56;100.00;102904.25;5160710;28;20027;-68
2021/03/20 01:17:26;;;;;;;24.13;10.52;;;;;;;0.51;100.00;102907.03;5159895;28;20018;-68
2021/03/20 01:19:56;;;;;;;25.17;10.23;;;;;;;0.47;100.00;102910.69;5160261;28;20117;-67
2021/03/20 01:22:27;;;;;;;22.02;9.80;;;;;;;0.43;100.00;102914.34;5159729;28;20057;-69
2021/03/20 01:24:57;;;;;;;20.02;9.45;;;;;;;0.37;100.00;102912.75;5160355;28;20117;-68
2021/03/20 01:27:28;;;;;;;23.83;10.80;;;;;;;0.32;100.00;102908.53;5160358;28;20464;-67
2021/03/20 01:29:58;;;;;;;24.42;10.20;;;;;;;0.29;100.00;102909.50;5159822;28;20335;-68
2021/03/20 01:32:29;;;;;;;30.67;10.98;;;;;;;0.27;100.00;102911.34;5159337;28;20019;-67
2021/03/20 01:34:59;;;;;;;23.70;10.50;;;;;;;0.28;100.00;102912.19;5160045;28;20030;-69
2021/03/20 01:37:30;;;;;;;28.35;11.10;;;;;;;0.28;100.00;102904.28;5160179;28;20030;-68
2021/03/20 01:40:00;;;;;;;25.17;11.27;;;;;;;0.24;100.00;102911.41;5160266;28;20022;-68
2021/03/20 01:42:32;;;;;;;31.15;10.65;;;;;;;0.22;100.00;102911.47;5159659;28;20365;-68
2021/03/20 01:45:19;;;;;;;22.92;10.13;;;;;;;0.16;100.00;102908.19;5159659;28;20410;-68
2021/03/20 01:47:58;;;;;;;26.10;10.90;;;;;;;0.13;100.00;102909.13;5159812;28;20109;-67
2021/03/20 01:50:39;;;;;;;30.98;11.50;;;;;;;0.14;100.00;102902.94;5159861;28;20087;-67
2021/03/20 01:53:32;;;;;;;31.38;11.68;;;;;;;0.15;100.00;102902.03;5147412;28;20145;-68
2021/03/20 01:56:06;;;;;;;29.27;12.55;;;;;;;0.17;100.00;102899.34;5159573;28;20026;-67
2021/03/20 01:58:40;;;;;;;34.72;12.27;;;;;;;0.13;100.00;102909.13;5160121;28;20030;-67
2021/03/20 02:01:17;;;;;;;25.38;11.65;;;;;;;0.10;100.00;102909.25;5159001;28;20033;-68
2021/03/20 02:03:48;;;;;;;27.70;10.88;;;;;;;0.10;100.00;102908.34;5159496;28;20037;-68
2021/03/20 02:06:20;;;;;;;28.88;11.57;;;;;;;0.05;100.00;102910.28;5159620;28;20034;-68
2021/03/20 02:08:53;;;;;;;32.00;12.43;;;;;;;0.06;100.00;102909.38;5159806;28;20501;-68
2021/03/20 02:11:28;;;;;;;29.80;12.63;;;;;;;0.10;100.00;102911.88;5159328;28;20301;-67
2021/03/20 02:14:03;;;;;;;32.70;12.00;;;;;;;0.08;100.00;102911.06;5159957;28;20030;-68
2021/03/20 02:16:42;;;;;;;29.98;13.57;;;;;;;0.09;100.00;102917.19;5159274;28;20122;-68
2021/03/20 02:19:37;;;;;;;41.42;12.82;;;;;;;0.06;100.00;102910.25;5147422;28;20026;-68
2021/03/20 02:22:15;;;;;;;36.17;12.30;;;;;;;0.04;100.00;102903.28;5159055;28;20071;-68
2021/03/20 02:25:35;;;;;;;36.88;13.90;;;;;;;0.04;100.00;102908.56;5159334;28;20048;-67
2021/03/20 02:28:39;;;;;;;37.35;12.85;;;;;;;0.12;100.00;102912.69;5158939;28;20483;-68
2021/03/20 02:31:28;;;;;;;30.25;13.32;;;;;;;0.08;100.00;102910.19;5158693;28;20057;-68
2021/03/20 02:34:09;;;;;;;34.70;13.30;;;;;;;-0.02;100.00;102910.47;5159465;28;20419;-68
2021/03/20 02:36:58;;;;;;;42.47;15.00;;;;;;;-0.02;100.00;102906.97;5159102;28;20058;-68
2021/03/20 02:39:47;;;;;;;34.00;14.88;;;;;;;-0.07;100.00;102901.84;5159588;28;20033;-68
2021/03/20 02:42:40;;;;;;;29.88;14.25;;;;;;;-0.09;100.00;102908.09;5158929;28;20057;-68
2021/03/20 02:45:27;;;;;;;33.78;13.70;;;;;;;-0.13;100.00;102904.66;5146943;28;20099;-69
2021/03/20 02:48:20;;;;;;;41.90;16.10;;;;;;;-0.14;100.00;102899.44;5159064;28;20030;-67
2021/03/20 02:50:59;;;;;;;28.85;13.38;;;;;;;-0.19;100.00;102901.38;5159016;28;20368;-69
2021/03/20 02:53:44;;;;;;;34.80;15.52;;;;;;;-0.24;100.00;102895.38;5159094;28;20068;-68
2021/03/20 02:56:21;;;;;;;43.07;16.00;;;;;;;-0.26;100.00;102903.31;5159418;28;20075;-69
2021/03/20 02:59:00;;;;;;;31.38;13.77;;;;;;;-0.25;100.00;102899.78;5159284;28;20022;-68
2021/03/20 03:01:33;;;;;;;40.35;17.42;;;;;;;-0.24;100.00;102898.00;5146647;28;20022;-68
2021/03/20 03:04:05;;;;;;;31.88;15.18;;;;;;;-0.29;100.00;102899.00;5145725;28;20026;-68
2021/03/20 03:06:40;;;;;;;44.97;15.93;;;;;;;-0.23;100.00;102894.44;5154815;28;20031;-68
2021/03/20 03:09:19;;;;;;;36.83;15.60;;;;;;;-0.29;100.00;102892.88;5156001;28;20023;-68
2021/03/20 03:12:03;;;;;;;34.85;15.48;;;;;;;-0.22;100.00;102898.81;5158033;28;20026;-69
2021/03/20 03:14:43;;;;;;;34.55;15.30;;;;;;;-0.24;100.00;102890.09;5159165;28;20497;-68
2021/03/20 03:17:16;;;;;;;44.85;17.33;;;;;;;-0.29;100.00;102893.72;5158322;28;20028;-67
2021/03/20 03:19:51;;;;;;;36.78;15.63;;;;;;;-0.39;100.00;102896.69;5159097;28;20019;-68
2021/03/20 03:22:30;;;;;;;38.33;15.90;;;;;;;-0.49;100.00;102890.81;5145309;28;20030;-68
2021/03/20 03:25:06;;;;;;;37.97;15.18;;;;;;;-0.48;100.00;102889.91;5158145;28;20054;-68
2021/03/20 03:27:39;;;;;;;33.35;15.45;;;;;;;-0.47;100.00;102896.91;5158355;28;20041;-68
2021/03/20 03:30:13;;;;;;;34.25;16.05;;;;;;;-0.44;100.00;102911.78;5157564;28;20030;-68
2021/03/20 03:32:51;;;;;;;43.72;16.38;;;;;;;-0.46;100.00;102903.91;5158339;28;20026;-68
2021/03/20 03:35:30;;;;;;;45.15;17.20;;;;;;;-0.44;100.00;102920.56;5158246;28;20072;-68
2021/03/20 03:38:01;;;;;;;41.90;17.98;;;;;;;-0.39;100.00;102905.47;5158341;28;20034;-67
2021/03/20 03:40:43;;;;;;;50.03;18.35;;;;;;;-0.38;100.00;102901.03;5158239;28;20094;-68
2021/03/20 03:43:15;;;;;;;39.15;17.65;;;;;;;-0.34;100.00;102905.31;5158031;28;20037;-69
2021/03/20 03:45:48;;;;;;;48.00;18.33;;;;;;;-0.30;100.00;102915.75;5158638;28;20023;-68
2021/03/20 03:48:21;;;;;;;44.28;19.40;;;;;;;-0.28;100.00;102916.53;5158071;28;20053;-68
2021/03/20 03:50:54;;;;;;;45.30;18.90;;;;;;;-0.22;100.00;102926.03;5157903;28;20073;-69
2021/03/20 03:53:27;;;;;;;43.72;18.20;;;;;;;-0.18;100.00;102919.78;5158100;28;20113;-68
2021/03/20 03:56:04;;;;;;;42.03;17.45;;;;;;;-0.17;100.00;102924.13;5158199;28;20475;-70
2021/03/20 03:58:54;;;;;;;44.30;18.80;;;;;;;-0.17;100.00;102920.63;5157600;28;20053;-67
2021/03/20 04:01:41;;;;;;;55.03;20.00;;;;;;;-0.18;100.00;102919.78;5146693;28;20033;-68
2021/03/20 04:04:48;;;;;;;44.30;17.60;;;;;;;-0.22;100.00;102919.91;5157835;28;20109;-68
2021/03/20 04:07:42;;;;;;;42.78;17.40;;;;;;;-0.31;100.00;102915.75;5157814;28;20061;-68
2021/03/20 04:10:32;;;;;;;42.15;16.80;;;;;;;-0.38;100.00;102915.09;5157150;28;20569;-68
2021/03/20 04:13:19;;;;;;;39.35;17.67;;;;;;;-0.43;100.00;102931.97;5157707;28;20195;-68
2021/03/20 04:15:58;;;;;;;37.90;16.30;;;;;;;-0.49;100.00;102933.00;5158073;28;20120;-67
2021/03/20 04:18:43;;;;;;;38.97;16.92;;;;;;;-0.52;100.00;102928.66;5159080;28;20030;-67
2021/03/20 04:21:35;;;;;;;39.95;16.55;;;;;;;-0.59;100.00;102928.91;5161011;28;20394;-67
2021/03/20 04:24:19;;;;;;;46.50;18.02;;;;;;;-0.66;100.00;102929.97;5148865;28;20380;-67
2021/03/20 04:27:00;;;;;;;42.85;18.95;;;;;;;-0.72;100.00;102932.78;5161446;28;20244;-68
2021/03/20 04:29:50;;;;;;;49.28;17.77;;;;;;;-0.80;100.00;102936.50;5160436;28;20026;-68
2021/03/20 04:32:40;;;;;;;48.03;17.83;;;;;;;-0.87;100.00;102942.84;5161338;28;20029;-69
2021/03/20 04:35:18;;;;;;;45.50;18.02;;;;;;;-0.93;100.00;102926.34;5161090;28;20382;-67
2021/03/20 04:37:54;;;;;;;41.25;16.55;;;;;;;-1.03;100.00;102928.34;5160607;28;20023;-68
2021/03/20 04:40:41;;;;;;;46.00;17.70;;;;;;;-1.10;100.00;102929.44;5161265;28;20486;-68
2021/03/20 04:43:16;;;;;;;52.65;17.77;;;;;;;-1.15;100.00;102926.06;5160813;28;20037;-68
2021/03/20 04:45:54;;;;;;;;;;;;;;;-1.20;100.00;102925.31;5160608;28;20703;-67
2021/03/20 04:48:28;;;;;;;48.13;18.13;;;;;;;-1.23;100.00;102925.38;5160427;28;19909;-67
2021/03/20 04:51:08;;;;;;;45.15;17.20;;;;;;;-1.23;100.00;102938.53;5161084;28;20488;-68
2021/03/20 04:53:39;;;;;;;42.60;18.05;;;;;;;-1.23;100.00;102943.81;5160655;28;20018;-67
2021/03/20 04:56:17;;;;;;;47.45;18.27;;;;;;;-1.20;100.00;102941.97;5161033;28;20026;-68
2021/03/20 04:58:57;;;;;;;39.95;17.33;;;;;;;-1.16;100.00;102945.38;5160191;28;20022;-68
2021/03/20 05:01:42;;;;;;;38.95;16.45;;;;;;;-1.13;100.00;102940.91;5148682;28;20362;-68
2021/03/20 05:04:25;;;;;;;37.60;16.10;;;;;;;-1.14;100.00;102946.22;5160700;28;20504;-68
2021/03/20 05:07:00;;;;;;;41.65;16.88;;;;;;;-1.16;100.00;102946.22;5161014;28;20601;-69
2021/03/20 05:09:31;;;;;;;44.85;17.33;;;;;;;-1.21;100.00;102952.53;5148193;28;20482;-67
2021/03/20 05:12:14;;;;;;;47.10;18.58;;;;;;;-1.23;100.00;102957.84;5160232;28;20023;-68
2021/03/20 05:14:56;;;;;;;45.92;17.35;;;;;;;-1.26;100.00;102949.16;5160545;28;20030;-68
2021/03/20 05:17:27;;;;;;;44.78;18.05;;;;;;;-1.24;100.00;102956.13;5160030;28;20025;-68
2021/03/20 05:19:59;;;;;;;40.47;18.10;;;;;;;-1.25;100.00;102956.16;5159026;28;20031;-69
2021/03/20 05:22:31;;;;;;;47.63;18.60;;;;;;;-1.33;100.00;102961.63;5159172;28;20030;-68
2021/03/20 05:25:03;;;;;;;47.72;19.73;;;;;;;-1.33;100.00;102962.47;5160285;28;20030;-69
2021/03/20 05:27:34;;;;;;;56.17;18.17;;;;;;;-1.32;100.00;102960.69;5160855;28;20022;-69
2021/03/20 05:30:05;;;;;;;55.20;19.33;;;;;;;-1.35;100.00;102964.28;5157912;28;20022;-68
2021/03/20 05:32:36;;;;;;;47.65;18.40;;;;;;;-1.41;100.00;102968.81;5160949;28;20025;-68
2021/03/20 05:35:11;;;;;;;48.92;20.08;;;;;;;-1.43;100.00;102968.88;5160060;28;20486;-67
2021/03/20 05:37:42;;;;;;;;;;;;;;;-1.41;100.00;102961.78;5161084;28;20402;-68
2021/03/20 05:40:25;;;;;;;46.38;19.65;;;;;;;-1.43;100.00;102968.00;5160307;28;19917;-68
2021/03/20 05:43:34;;;;;;;49.00;19.77;;;;;;;-1.52;100.00;102968.22;5160126;28;20482;-68
2021/03/20 05:46:24;;;;;;;52.85;18.88;;;;;;;-1.53;100.00;102966.50;5159752;28;20042;-68
2021/03/20 05:49:14;;;;;;;50.42;18.90;;;;;;;-1.54;100.00;102967.41;5159644;28;20482;-68
2021/03/20 05:52:01;;;;;;;47.33;19.13;;;;;;;-1.52;100.00;102971.72;5149253;28;20034;-68
2021/03/20 05:55:06;;;;;;;54.00;19.55;;;;;;;-1.52;100.00;102974.34;5159687;28;20030;-68
2021/03/20 05:57:50;;;;;;;48.53;20.67;;;;;;;-1.48;100.00;102977.78;5160057;28;20041;-68
2021/03/20 06:00:25;;;;;;;52.65;20.63;;;;;;;-1.46;100.00;102975.97;5159240;28;20292;-67
2021/03/20 06:03:24;;;;;;;53.53;20.67;;;;;;;-1.45;100.00;102969.81;5154278;28;20035;-67
2021/03/20 06:06:01;;;;;;;55.67;21.33;;;;;;;-1.40;100.00;102976.72;5158416;28;20019;-67
2021/03/20 06:08:46;;;;;;;61.65;21.25;;;;;;;-1.37;100.00;102973.13;5159639;28;20023;-68
2021/03/20 06:11:31;;;;;;;61.38;22.25;;;;;;;-1.31;100.00;102976.50;5158175;28;20125;-69
2021/03/20 06:14:17;;;;;;;57.22;20.88;;;;;;;-1.30;100.00;102974.72;5159439;28;20059;-67
2021/03/20 06:17:05;;;;;;;54.03;22.08;;;;;;;-1.22;100.00;102974.50;5159887;28;20010;-67
2021/03/20 06:19:59;;;;;;;56.67;21.30;;;;;;;-1.18;100.00;102979.66;5159473;28;20414;-68
2021/03/20 06:23:01;;;;;;;60.67;21.23;;;;;;;-1.11;100.00;102986.50;5159402;28;20079;-68
2021/03/20 06:25:47;;;;;;;52.55;21.17;;;;;;;-1.05;100.00;102986.34;5159110;28;20040;-68
2021/03/20 06:28:25;;;;;;;58.28;22.50;;;;;;;-0.99;100.00;102995.00;5158980;28;20030;-69
2021/03/20 06:31:02;;;;;;;54.78;21.27;;;;;;;-0.88;100.00;102988.53;5158906;28;20087;-68
2021/03/20 06:33:42;;;;;;;55.63;22.10;;;;;;;-0.79;100.00;102996.22;5159675;28;20022;-67
2021/03/20 06:36:20;;;;;;;54.42;21.70;;;;;;;-0.69;100.00;103004.75;5159057;28;20018;-67
2021/03/20 06:39:05;;;;;;;51.08;22.23;;;;;;;-0.61;100.00;103002.75;5159033;28;20022;-68
2021/03/20 06:41:45;;;;;;;50.70;20.60;;;;;;;-0.52;100.00;103010.41;5158717;28;20559;-67
2021/03/20 06:44:27;;;;;;;48.60;20.83;;;;;;;-0.42;100.00;103015.44;5159005;28;20035;-67
2021/03/20 06:46:58;;;;;;;47.92;21.33;;;;;;;-0.31;100.00;103022.13;5159141;28;20744;-67
2021/03/20 06:49:34;;;;;;;46.78;21.25;;;;;;;-0.21;100.00;103022.75;5158774;28;20530;-68
2021/03/20 06:52:09;;;;;;;48.05;20.65;;;;;;;-0.15;100.00;103027.88;5159022;28;20019;-67
2021/03/20 06:54:40;;;;;;;50.17;21.02;;;;;;;-0.04;100.00;103030.19;5159206;28;20383;-68
2021/03/20 06:57:11;;;;;;;43.38;18.92;;;;;;;0.01;100.00;103033.56;5158894;28;20025;-67
2021/03/20 06:59:42;;;;;;;47.45;20.60;;;;;;;0.05;100.00;103031.69;5158220;28;20041;-68
2021/03/20 07:02:17;;;;;;;49.53;20.73;;;;;;;0.13;100.00;103043.75;5158336;28;20080;-68
2021/03/20 07:05:09;;;;;;;43.97;19.95;;;;;;;0.22;100.00;103038.19;5159121;28;20217;-67
2021/03/20 07:07:59;;;;;;;45.72;19.88;;;;;;;0.28;100.00;103046.84;5158799;28;20397;-68
2021/03/20 07:10:41;;;;;;;51.30;17.85;;;;;;;0.36;100.00;103045.72;5227496;28;20038;-67
2021/03/20 07:13:18;;;;;;;46.03;19.58;;;;;;;0.43;100.00;103051.66;5158936;28;20503;-67
2021/03/20 07:16:08;;;;;;;41.00;18.08;;;;;;;0.54;100.00;103053.97;5158555;28;20474;-68
2021/03/20 07:18:43;;;;;;;49.20;19.13;;;;;;;0.61;100.00;103055.50;5158446;28;20399;-67
2021/03/20 07:21:34;;;;;;;41.95;18.27;;;;;;;0.70;100.00;103063.13;5158080;28;20046;-69
2021/03/20 07:24:09;;;;;;;44.10;18.75;;;;;;;0.76;100.00;103065.59;5146402;28;20030;-68
2021/03/20 07:26:50;;;;;;;40.70;17.98;;;;;;;0.88;100.00;103069.63;5158101;28;20022;-68
2021/03/20 07:29:38;;;;;;;38.05;20.35;;;;;;;0.99;100.00;103067.47;5158509;28;20367;-69
2021/03/20 07:32:14;;;;;;;37.92;19.27;;;;;;;1.11;100.00;103072.38;5145080;28;20483;-68
2021/03/20 07:34:46;;;;;;;40.78;19.33;;;;;;;1.24;100.00;103062.25;5158612;28;20041;-68
2021/03/20 07:37:19;;;;;;;38.83;16.90;;;;;;;1.33;100.00;103067.22;5157509;28;20421;-68
2021/03/20 07:39:53;;;;;;;34.03;15.57;;;;;;;1.44;100.00;103066.84;5158386;28;20037;-68
2021/03/20 07:42:32;;;;;;;33.47;15.30;;;;;;;1.50;100.00;103064.00;5157849;28;20030;-67
2021/03/20 07:45:16;;;;;;;29.83;15.40;;;;;;;1.61;100.00;103050.38;5158186;28;20065;-68
2021/03/20 07:47:53;;;;;;;32.03;15.93;;;;;;;1.75;100.00;103058.69;5156493;28;20121;-69
2021/03/20 07:50:27;;;;;;;30.80;15.05;;;;;;;1.84;100.00;103060.16;5158015;28;20149;-68
2021/03/20 07:53:04;;;;;;;23.92;13.25;;;;;;;1.98;100.00;103050.78;5153593;28;20508;-68
2021/03/20 07:56:06;;;;;;;30.70;14.55;;;;;;;2.08;100.00;103060.09;5143866;28;20109;-68
2021/03/20 07:58:46;;;;;;;26.55;12.98;;;;;;;2.18;100.00;103065.91;5157300;28;20030;-68
2021/03/20 08:01:19;;;;;;;25.40;13.02;;;;;;;2.32;100.00;103071.56;5156050;28;20031;-68
2021/03/20 08:03:56;;;;;;;22.95;12.80;;;;;;;2.39;100.00;103072.19;5159681;28;20041;-68
2021/03/20 08:06:40;;;;;;;29.27;14.05;;;;;;;2.58;100.00;103069.69;5153336;28;20034;-68
2021/03/20 08:09:20;;;;;;;28.05;13.52;;;;;;;2.78;100.00;103080.38;5184897;28;20106;-69
2021/03/20 08:11:57;;;;;;;29.02;12.90;;;;;;;2.93;100.00;103081.53;5187569;28;20042;-68
2021/03/20 08:14:47;;;;;;;24.98;12.85;;;;;;;3.05;100.00;103085.47;5156364;28;20375;-68
2021/03/20 08:17:19;;;;;;;25.38;11.57;;;;;;;3.08;100.00;103074.75;5155236;28;20061;-69
2021/03/20 08:19:50;;;;;;;23.05;11.93;;;;;;;3.26;100.00;103087.25;5156392;28;20026;-69
2021/03/20 08:22:32;;;;;;;23.10;11.07;;;;;;;3.36;100.00;103085.03;5154106;28;20026;-69
2021/03/20 08:25:10;;;;;;;24.90;12.30;;;;;;;3.46;100.00;103089.03;5155542;28;20552;-69
2021/03/20 08:27:57;;;;;;;21.27;12.18;;;;;;;3.55;100.00;103077.16;5154043;28;20042;-69
2021/03/20 08:30:34;;;;;;;27.05;11.85;;;;;;;3.55;100.00;103087.78;5155691;28;20494;-69
2021/03/20 08:33:33;;;;;;;26.92;12.48;;;;;;;3.57;100.00;103088.59;5155617;28;20034;-69
2021/03/20 08:36:25;;;;;;;23.25;11.32;;;;;;;3.71;100.00;103087.97;5155687;28;20030;-69
2021/03/20 08:39:24;;;;;;;21.65;11.52;;;;;;;3.86;100.00;103084.63;5155900;28;20026;-69
2021/03/20 08:42:01;;;;;;;20.65;9.50;;;;;;;4.10;100.00;103085.34;5154545;28;20030;-68
2021/03/20 08:45:08;;;;;;;21.35;10.55;;;;;;;4.08;100.00;103085.41;5155445;28;20072;-69
2021/03/20 08:47:54;;;;;;;14.80;7.95;;;;;;;4.27;100.00;103079.28;5155198;28;20038;-68
2021/03/20 08:50:33;;;;;;;14.95;7.55;;;;;;;4.25;100.00;103081.13;5155481;28;20387;-68
2021/03/20 08:53:14;;;;;;;11.70;7.30;;;;;;;4.39;100.00;103084.88;5150472;28;20034;-67
2021/03/20 08:55:57;;;;;;;12.40;5.72;;;;;;;4.55;100.00;103076.16;5135785;28;20383;-70
2021/03/20 08:58:51;;;;;;;12.70;6.05;;;;;;;4.60;100.00;103071.50;5154714;28;20037;-67
2021/03/20 09:01:40;;;;;;;9.63;5.20;;;;;;;4.71;100.00;103073.63;5140779;28;20031;-70
2021/03/20 09:04:16;;;;;;;9.45;5.00;;;;;;;4.93;100.00;103067.19;5151552;28;20062;-68
2021/03/20 09:06:58;;;;;;;14.85;5.20;;;;;;;5.11;100.00;103075.19;5149530;28;20026;-70
2021/03/20 09:09:37;;;;;;;8.18;4.72;;;;;;;5.20;100.00;103070.28;5147142;28;20426;-69
2021/03/20 09:12:19;;;;;;;7.80;4.63;;;;;;;5.37;100.00;103071.22;5158445;28;20022;-69
2021/03/20 09:14:51;;;;;;;10.55;4.97;;;;;;;5.60;100.00;103067.38;5159628;28;20079;-69
2021/03/20 09:17:26;;;;;;;8.30;4.03;;;;;;;5.69;99.82;103069.56;5157276;28;20022;-69
2021/03/20 09:20:00;;;;;;;;;;;;;;;5.56;93.68;103072.00;5159461;28;20049;-70
2021/03/20 09:22:33;;;;;;;8.77;3.75;;;;;;;5.62;100.00;103069.03;5158602;28;20389;-69
2021/03/20 09:25:11;;;;;;;10.27;4.03;;;;;;;5.73;93.37;103071.13;5158989;28;20027;-69
2021/03/20 09:28:00;;;;;;;8.93;3.92;;;;;;;5.69;87.97;103067.75;5158341;28;20052;-69
2021/03/20 09:30:36;;;;;;;9.00;4.00;;;;;;;5.77;77.24;103070.00;5158322;28;20117;-72
2021/03/20 09:33:32;;;;;;;6.47;3.70;;;;;;;5.76;71.51;103062.97;5158992;28;20406;-69
2021/03/20 09:36:21;;;;;;;5.80;2.75;;;;;;;5.60;73.14;103070.91;5157282;28;20233;-69
2021/03/20 09:38:53;;;;;;;4.75;2.15;;;;;;;6.01;66.68;103067.03;5158011;28;20113;-70
2021/03/20 09:41:25;;;;;;;5.28;3.05;;;;;;;6.05;65.22;103068.59;5128191;28;20037;-70
2021/03/20 09:43:55;;;;;;;7.15;3.58;;;;;;;6.21;76.09;103073.00;5158006;28;20086;-70
2021/03/20 09:46:27;;;;;;;5.25;2.45;;;;;;;6.37;61.09;103073.00;5158270;28;20030;-70
2021/03/20 09:48:58;;;;;;;5.88;3.15;;;;;;;6.48;66.37;103078.63;5158907;28;20038;-71
2021/03/20 09:51:49;;;;;;;4.57;2.92;;;;;;;6.69;73.73;103083.72;5158849;28;20619;-71
2021/03/20 09:54:23;;;;;;;5.90;3.08;;;;;;;6.93;70.63;103076.13;5158875;28;20060;-70
2021/03/20 09:59:50;;;;;;;7.07;2.95;;;;;;;6.96;60.07;103083.94;5158633;28;20034;-70
2021/03/20 10:02:20;;;;;;;9.85;3.40;;;;;;;7.08;63.47;103079.69;5156036;28;20052;-71
2021/03/20 10:04:51;;;;;;;5.10;3.20;;;;;;;6.99;61.61;103078.44;5147925;28;20026;-72
2021/03/20 10:07:22;;;;;;;4.82;2.55;;;;;;;6.85;57.64;103076.53;5156993;28;20031;-71
2021/03/20 10:09:56;;;;;;;11.20;4.03;;;;;;;6.85;58.26;103075.69;5158331;28;20053;-70
2021/03/20 10:12:29;;;;;;;5.80;3.03;;;;;;;6.79;58.37;103076.03;5157722;28;20482;-70
2021/03/20 10:15:12;;;;;;;6.78;3.15;;;;;;;6.81;58.43;103075.00;5158397;28;20348;-71
2021/03/20 10:18:00;;;;;;;4.95;2.80;;;;;;;6.75;56.67;103078.88;5145533;28;20076;-70
2021/03/20 10:20:37;;;;;;;5.05;2.50;;;;;;;6.74;55.90;103071.81;5156252;28;20042;-70
2021/03/20 10:23:25;;;;;;;7.07;2.75;;;;;;;6.86;57.64;103067.59;5152878;28;20030;-71
2021/03/20 10:26:00;;;;;;;5.55;2.30;;;;;;;6.95;56.56;103063.53;5145351;28;20391;-71
2021/03/20 10:28:43;;;;;;;6.72;3.22;;;;;;;7.14;60.78;103058.84;5151577;28;20018;-71
2021/03/20 10:31:15;;;;;;;5.30;3.45;;;;;;;7.24;54.12;103062.69;5167467;28;20033;-74
2021/03/20 10:33:47;;;;;;;4.82;2.90;;;;;;;7.11;50.90;103066.16;5171355;28;20030;-80
2021/03/20 10:36:26;;;;;;;4.68;3.15;;;;;;;7.13;61.31;103059.81;5171776;28;20015;-74
2021/03/20 10:38:57;;;;;;;8.43;4.20;;;;;;;7.19;53.16;103063.94;5162518;28;20033;-70
2021/03/20 10:41:36;;;;;;;5.90;3.40;;;;;;;7.08;56.10;103063.66;5158489;28;20402;-69
2021/03/20 10:44:15;;;;;;;4.18;2.78;;;;;;;7.28;56.13;103058.03;5158761;28;20119;-70
2021/03/20 10:46:46;;;;;;;4.45;3.20;;;;;;;7.62;58.22;103056.00;5157489;28;20548;-69
2021/03/20 10:49:20;;;;;;;4.30;2.80;;;;;;;7.49;53.81;103051.41;5159617;28;20026;-70
2021/03/20 10:51:56;;;;;;;4.82;2.55;;;;;;;7.40;52.95;103057.31;5157624;28;20034;-70
2021/03/20 10:54:39;;;;;;;5.50;2.88;;;;;;;7.62;50.67;103053.31;5157299;28;20133;-70
2021/03/20 10:57:14;;;;;;;5.07;2.75;;;;;;;7.73;50.97;103058.88;5156490;28;20019;-71
2021/03/20 10:59:46;;;;;;;;;;;;;;;7.75;52.91;103044.47;5158108;28;20368;-69
2021/03/20 11:02:21;;;;;;;5.20;3.08;;;;;;;7.87;50.01;103040.19;5155395;28;19917;-70
2021/03/20 11:04:54;;;;;;;5.80;3.00;;;;;;;8.18;49.55;103039.13;5157594;28;20034;-70
2021/03/20 11:07:25;;;;;;;3.97;2.85;;;;;;;8.14;47.23;103040.28;5155187;28;20027;-70
2021/03/20 11:10:08;;;;;;;5.90;3.05;;;;;;;8.15;48.76;103039.31;5157736;28;20057;-70
2021/03/20 11:12:39;;;;;;;7.18;2.95;;;;;;;8.21;49.00;103035.41;5144479;28;20114;-72
2021/03/20 11:15:22;;;;;;;7.78;3.20;;;;;;;8.14;50.00;103037.59;5157143;28;20137;-71
2021/03/20 11:17:56;;;;;;;6.47;2.83;;;;;;;8.32;48.56;103032.88;5156171;28;20026;-71
2021/03/20 11:20:32;;;;;;;5.50;2.88;;;;;;;8.29;45.48;103035.78;5154093;28;20034;-70
2021/03/20 11:23:05;;;;;;;5.32;3.08;;;;;;;8.29;47.35;103023.25;5157097;28;20019;-70
2021/03/20 11:25:42;;;;;;;4.75;3.08;;;;;;;8.32;47.88;103027.53;5156584;28;20390;-70
2021/03/20 11:28:25;;;;;;;5.72;3.00;;;;;;;8.25;49.59;103018.22;5154602;28;20034;-71
2021/03/20 11:30:58;;;;;;;9.07;3.53;;;;;;;8.29;47.54;103017.91;5155619;28;20019;-70
2021/03/20 11:33:33;;;;;;;5.18;2.85;;;;;;;8.34;48.26;103020.28;5157308;28;20022;-70
2021/03/20 11:36:08;;;;;;;6.40;3.35;;;;;;;8.67;48.69;103013.72;5156498;28;20026;-72
2021/03/20 11:38:39;;;;;;;4.97;3.22;;;;;;;8.87;48.87;103015.06;5155053;28;20056;-70
2021/03/20 11:41:09;;;;;;;9.40;2.75;;;;;;;8.77;45.29;103001.44;5154549;28;20034;-72
2021/03/20 11:43:50;;;;;;;4.88;3.03;;;;;;;8.93;47.14;102999.44;5157248;28;20041;-70
2021/03/20 11:46:31;;;;;;;5.25;2.85;;;;;;;8.86;46.25;102991.97;5156455;28;20018;-70
2021/03/20 11:49:06;;;;;;;5.47;2.67;;;;;;;8.85;45.28;103003.63;5154721;28;20046;-71
2021/03/20 11:51:43;;;;;;;4.25;2.67;;;;;;;8.88;45.05;102990.88;5155692;28;20026;-70
2021/03/20 11:54:25;;;;;;;9.18;3.20;;;;;;;9.28;49.02;102980.97;5156268;28;20399;-70
2021/03/20 11:57:02;;;;;;;6.53;3.22;;;;;;;9.17;44.57;102990.72;5155712;28;20048;-71
2021/03/20 11:59:45;;;;;;;5.05;2.95;;;;;;;9.13;44.35;102986.53;5155337;28;20053;-69
2021/03/20 12:02:25;;;;;;;4.57;3.08;;;;;;;9.08;46.18;102974.31;5154099;28;20026;-69
2021/03/20 12:05:22;;;;;;;5.47;2.80;;;;;;;9.11;45.32;102975.94;5156184;28;20034;-72
2021/03/20 12:08:20;;;;;;;4.45;2.92;;;;;;;9.06;45.65;102970.91;5143394;28;20058;-72
2021/03/20 12:11:01;;;;;;;5.55;2.80;;;;;;;9.29;48.29;102968.47;5156148;28;20023;-72