Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:49;;;;;;;;;;;;;;;-1.26;83.53;101529.38;105344;1285;61907;-78
2023/02/03 00:03:36;;;;;;;;;;;;;;;-1.24;83.58;101529.98;105320;1286;78203;-78
2023/02/03 00:06:22;;;;;;;;;;;;;;;-1.21;83.60;101522.66;105444;1285;67195;-79
2023/02/03 00:09:08;;;;;;;;;;;;;;;-1.19;83.57;101520.92;105259;1285;70956;-79
2023/02/03 00:11:55;;;;;;;;;;;;;;;-1.17;83.63;101525.57;105419;1285;61917;-79
2023/02/03 00:14:41;;;;;;;;;;;;;;;-1.14;83.62;101528.08;105285;1285;61885;-79
2023/02/03 00:17:27;;;;;;;;;;;;;;;-1.12;83.62;101518.70;105273;1285;74203;-79
2023/02/03 00:20:13;;;;;;;;;;;;;;;-1.10;83.66;101517.94;105468;1285;66233;-79
2023/02/03 00:23:07;;;;;;;;;;;;;;;-1.08;83.59;101514.48;105274;1285;71177;-79
2023/02/03 00:25:53;;;;;;;;;;;;;;;-1.06;83.65;101514.09;105315;1285;62073;-79
2023/02/03 00:28:40;;;;;;;;;;;;;;;-1.04;83.62;101511.95;105481;1285;61935;-79
2023/02/03 00:31:26;;;;;;;;;;;;;;;-1.02;83.70;101505.77;105294;1285;74137;-79
2023/02/03 00:34:12;;;;;;;;;;;;;;;-1.00;83.68;101501.48;105278;1285;67372;-79
2023/02/03 00:36:58;;;;;;;;;;;;;;;-0.96;83.72;101498.40;105233;1290;73074;-79
2023/02/03 00:39:44;;;;;;;;;;;;;;;-0.94;83.62;101492.56;105358;1285;62061;-79
2023/02/03 00:42:31;;;;;;;;;;;;;;;-0.94;83.63;101492.94;105309;1286;62150;-79
2023/02/03 00:45:17;;;;;;;;;;;;;;;-0.93;83.59;101490.42;105201;1287;74878;-79
2023/02/03 00:48:03;;;;;;;;;;;;;;;-0.91;83.61;101482.05;105284;1285;67324;-79
2023/02/03 00:50:50;;;;;;;;;;;;;;;-0.90;83.68;101469.94;105849;1285;71409;-79
2023/02/03 00:53:36;;;;;;;;;;;;;;;-0.87;83.65;101467.33;105329;1285;62163;-79
2023/02/03 00:56:22;;;;;;;;;;;;;;;-0.85;83.71;101464.20;105361;1285;62198;-79
2023/02/03 00:59:09;;;;;;;;;;;;;;;-0.83;83.65;101455.34;105202;1285;74734;-79
2023/02/03 01:01:55;;;;;;;;;;;;;;;-0.80;83.67;101450.05;105180;1285;69935;-79
2023/02/03 01:04:42;;;;;;;;;;;;;;;-0.80;83.64;101441.76;105316;1286;72070;-79
2023/02/03 01:07:31;;;;;;;;;;;;;;;-0.79;83.53;101434.86;105333;1285;61954;-80
2023/02/03 01:10:17;;;;;;;;;;;;;;;-0.78;83.66;101421.84;105219;1285;59885;-78
2023/02/03 01:13:03;;;;;;;;;;;;;;;-0.78;83.62;101413.56;105251;1285;74055;-79
2023/02/03 01:15:50;;;;;;;;;;;;;;;-0.78;83.67;101401.23;105264;1287;71570;-79
2023/02/03 01:18:36;;;;;;;;;;;;;;;-0.78;83.64;101384.97;105236;1285;72552;-79
2023/02/03 01:21:23;;;;;;;;;;;;;;;-0.76;83.66;101374.05;105197;1287;64281;-79
2023/02/03 01:24:10;;;;;;;;;;;;;;;-0.76;83.69;101366.42;105211;1286;61907;-79
2023/02/03 01:26:56;;;;;;;;;;;;;;;-0.75;83.66;101362.56;105195;1285;78371;-79
2023/02/03 01:29:42;;;;;;;;;;;;;;;-0.75;83.70;101350.91;105258;1290;67271;-79
2023/02/03 01:32:28;;;;;;;;;;;;;;;-0.74;83.67;101346.02;105322;1285;72539;-79
2023/02/03 01:35:14;;;;;;;;;;;;;;;-0.75;83.66;101347.19;105233;1287;61885;-79
2023/02/03 01:38:01;;;;;;;;;;;;;;;-0.74;83.69;101348.42;105425;1285;62999;-79
2023/02/03 01:40:47;;;;;;;;;;;;;;;-0.73;83.66;101354.21;105393;1285;74298;-79
2023/02/03 01:43:35;;;;;;;;;;;;;;;-0.71;83.73;101361.56;105405;1285;67689;-79
2023/02/03 01:46:24;;;;;;;;;;;;;;;-0.71;83.70;101367.50;105268;1285;72113;-79
2023/02/03 01:49:21;;;;;;;;;;;;;;;-0.71;83.65;101371.05;105434;1285;62071;-79
2023/02/03 01:52:07;;;;;;;;;;;;;;;-0.69;83.80;101367.07;105271;1285;60269;-79
2023/02/03 01:54:55;;;;;;;;;;;;;;;-0.66;83.77;101360.09;105285;1290;74224;-79
2023/02/03 01:57:49;;;;;;;;;;;;;;;-0.64;83.74;101358.64;105432;1285;72066;-79
2023/02/03 02:00:35;;;;;;;;;;;;;;;-0.63;83.74;101362.20;105276;1287;72878;-79
2023/02/03 02:03:24;;;;;;;;;;;;;;;-0.63;83.79;101355.62;105254;1290;61837;-79
2023/02/03 02:06:11;;;;;;;;;;;;;;;-0.62;83.74;101351.95;105328;1285;61945;-79
2023/02/03 02:08:59;;;;;;;;;;;;;;;-0.62;83.73;101342.60;105256;1285;76891;-79
2023/02/03 02:11:45;;;;;;;;;;;;;;;-0.63;83.71;101334.13;105366;1287;68934;-79
2023/02/03 02:14:32;;;;;;;;;;;;;;;-0.62;83.80;101323.14;105296;1285;71341;-79
2023/02/03 02:17:37;;;;;;;;;;;;;;;-0.63;83.74;101313.13;105277;1285;62070;-79
2023/02/03 02:20:32;;;;;;;;;;;;;;;-0.63;83.89;101303.30;105494;1285;62067;-79
2023/02/03 02:23:36;;;;;;;;;;;;;;;-0.63;83.85;101292.79;105391;1285;76878;-79
2023/02/03 02:26:42;;;;;;;;;;;;;;;-0.63;83.82;101283.34;105448;1285;67312;-79
2023/02/03 02:29:34;;;;;;;;;;;;;;;-0.63;83.83;101274.16;105793;1285;71464;-81
2023/02/03 02:32:23;;;;;;;;;;;;;;;-0.63;83.83;101261.66;105603;1285;62017;-81
2023/02/03 02:35:37;;;;;;;;;;;;;;;-0.62;83.84;101259.69;105611;1285;62116;-81
2023/02/03 02:38:23;;;;;;;;;;;;;;;-0.60;83.85;101251.92;105367;1287;74228;-81
2023/02/03 02:41:15;;;;;;;;;;;;;;;-0.60;83.87;101252.98;105508;1284;68589;-82
2023/02/03 02:44:17;;;;;;;;;;;;;;;-0.59;83.90;101253.54;105329;1288;71420;-82
2023/02/03 02:47:11;;;;;;;;;;;;;;;-0.57;83.86;101257.83;105329;1285;61967;-81
2023/02/03 02:49:59;;;;;;;;;;;;;;;-0.55;83.91;101264.34;105078;1285;404060;-81
2023/02/03 02:52:47;;;;;;;;;;;;;;;-0.55;83.87;101255.34;105422;1285;74508;-81
2023/02/03 02:55:36;;;;;;;;;;;;;;;-0.56;83.85;101254.83;105475;1286;67347;-81
2023/02/03 02:58:23;;;;;;;;;;;;;;;-0.55;83.84;101245.52;105338;1285;70782;-81
2023/02/03 03:01:09;;;;;;;;;;;;;;;-0.55;83.91;101234.06;105346;1286;62041;-81
2023/02/03 03:03:56;;;;;;;;;;;;;;;-0.54;83.88;101233.72;105440;1285;60165;-82
2023/02/03 03:06:45;;;;;;;;;;;;;;;-0.54;83.93;101233.07;105364;1288;74060;-81
2023/02/03 03:09:35;;;;;;;;;;;;;;;-0.52;83.92;101231.10;105355;1287;71376;-82
2023/02/03 03:12:23;;;;;;;;;;;;;;;-0.51;83.88;101217.40;105502;1285;71476;-82
2023/02/03 03:15:11;;;;;;;;;;;;;;;-0.50;83.93;101209.49;105340;1288;62112;-82
2023/02/03 03:18:03;;;;;;;;;;;;;;;-0.49;83.98;101197.66;105401;1287;61962;-81
2023/02/03 03:20:50;;;;;;;;;;;;;;;-0.48;83.97;101194.48;105474;1285;74139;-81
2023/02/03 03:23:38;;;;;;;;;;;;;;;-0.46;83.95;101189.63;105362;1285;71834;-79
2023/02/03 03:26:31;;;;;;;;;;;;;;;-0.45;83.95;101185.77;105537;1285;71471;-80
2023/02/03 03:29:23;;;;;;;;;;;;;;;-0.44;83.95;101178.73;105487;1288;62006;-80
2023/02/03 03:32:10;;;;;;;;;;;;;;;-0.41;83.98;101171.70;105504;1289;62018;-80
2023/02/03 03:34:56;;;;;;;;;;;;;;;-0.39;84.00;101169.09;105369;1285;78358;-79
2023/02/03 03:37:44;;;;;;;;;;;;;;;-0.37;83.99;101162.39;105403;1285;68647;-79
2023/02/03 03:40:33;;;;;;;;;;;;;;;-0.37;83.95;101157.98;105238;1285;177909;-80
2023/02/03 03:43:22;;;;;;;;;;;;;;;-0.36;83.99;101157.86;105641;1286;59924;-80
2023/02/03 03:46:12;;;;;;;;;;;;;;;-0.36;83.98;101148.71;105625;1284;61981;-79
2023/02/03 03:49:01;;;;;;;;;;;;;;;-0.35;83.99;101135.89;105456;1285;74148;-80
2023/02/03 03:51:54;;;;;;;;;;;;;;;-0.34;83.99;101135.40;105565;1284;68084;-80
2023/02/03 03:54:41;;;;;;;;;;;;;;;-0.34;83.95;101128.96;105593;1285;71238;-80
2023/02/03 03:57:30;;;;;;;;;;;;;;;-0.33;84.03;101118.83;105650;1286;61908;-80
2023/02/03 04:00:19;;;;;;;;;;;;;;;-0.33;83.98;101117.48;105575;1285;59860;-80
2023/02/03 04:03:14;;;;;;;;;;;;;;;-0.31;83.97;101108.88;105631;1285;74158;-80
2023/02/03 04:06:00;;;;;;;;;;;;;;;-0.31;83.98;101103.99;105654;1285;67479;-80
2023/02/03 04:08:46;;;;;;;;;;;;;;;-0.30;84.04;101097.91;105234;1290;73795;-80
2023/02/03 04:14:38;;;;;;;;;;;;;;;-0.29;83.95;101088.48;105436;1284;60105;-79
2023/02/03 04:17:24;;;;;;;;;;;;;;;-0.28;84.01;101084.64;105369;1285;74286;-80
2023/02/03 04:20:11;;;;;;;;;;;;;;;-0.27;84.07;101085.00;105293;1285;67216;-79
2023/02/03 04:22:57;;;;;;;;;;;;;;;-0.26;83.99;101078.94;105278;1285;71913;-79
2023/02/03 04:25:43;;;;;;;;;;;;;;;-0.25;84.05;101073.20;105432;1290;61856;-79
2023/02/03 04:28:29;;;;;;;;;;;;;;;-0.24;84.05;101075.29;105362;1284;60979;-80
2023/02/03 04:31:15;;;;;;;;;;;;;;;-0.21;84.00;101066.89;105221;1285;74048;-79
2023/02/03 04:34:02;;;;;;;;;;;;;;;-0.21;84.11;101057.43;105213;1288;67524;-79
2023/02/03 04:36:48;;;;;;;;;;;;;;;-0.19;84.07;101050.73;105200;1290;71477;-80
2023/02/03 04:39:34;;;;;;;;;;;;;;;-0.17;84.01;101041.65;105312;1285;62055;-80
2023/02/03 04:42:21;;;;;;;;;;;;;;;-0.16;83.98;101033.38;105266;1285;62058;-80
2023/02/03 04:45:08;;;;;;;;;;;;;;;-0.15;84.01;101024.75;105069;1287;74950;-80
2023/02/03 04:47:54;;;;;;;;;;;;;;;-0.14;84.01;101016.31;105171;1285;67305;-80
2023/02/03 04:50:40;;;;;;;;;;;;;;;-0.13;84.00;101012.12;105319;1288;73747;-79
2023/02/03 04:53:27;;;;;;;;;;;;;;;-0.13;83.97;101007.38;105221;1285;62055;-79
2023/02/03 04:56:15;;;;;;;;;;;;;;;-0.14;83.95;100994.46;105326;1285;61994;-80
2023/02/03 04:59:01;;;;;;;;;;;;;;;-0.14;83.97;100990.75;105244;1291;75725;-80
2023/02/03 05:01:48;;;;;;;;;;;;;;;-0.13;83.98;100989.91;105101;1285;67109;-80
2023/02/03 05:04:34;;;;;;;;;;;;;;;-0.12;84.00;100985.58;105274;1288;72266;-80
2023/02/03 05:07:21;;;;;;;;;;;;;;;-0.11;83.98;100980.86;105154;1291;61903;-80
2023/02/03 05:10:07;;;;;;;;;;;;;;;-0.10;84.01;100971.38;105332;1290;61956;-79
2023/02/03 05:12:53;;;;;;;;;;;;;;;-0.09;84.00;100958.20;105282;1285;75204;-80
2023/02/03 05:15:39;;;;;;;;;;;;;;;-0.08;84.02;100959.61;105218;1286;68586;-79
2023/02/03 05:18:25;;;;;;;;;;;;;;;-0.06;83.98;100953.55;105273;1285;72872;-80
2023/02/03 05:21:12;;;;;;;;;;;;;;;-0.05;84.04;100956.48;105242;1287;61946;-79
2023/02/03 05:23:59;;;;;;;;;;;;;;;-0.02;84.00;100953.17;105245;1285;62038;-79
2023/02/03 05:26:45;;;;;;;;;;;;;;;-0.01;84.02;100948.13;105185;1285;76748;-80
2023/02/03 05:29:31;;;;;;;;;;;;;;;0.02;84.05;100940.04;105270;1285;72273;-80
2023/02/03 05:32:18;;;;;;;;;;;;;;;0.03;84.12;100923.98;105261;1287;74018;-79
2023/02/03 05:35:04;;;;;;;;;;;;;;;0.04;84.09;100922.50;105104;1291;60695;-79
2023/02/03 05:37:50;;;;;;;;;;;;;;;0.05;84.11;100915.59;105313;1286;60197;-79
2023/02/03 05:43:41;;;;;;;;;;;;;;;0.08;84.18;100895.67;105280;1285;68888;-80
2023/02/03 05:46:28;;;;;;;;;;;;;;;0.10;84.20;100901.00;105222;1285;71305;-80
2023/02/03 05:49:14;;;;;;;;;;;;;;;0.11;84.23;100899.31;105190;1286;60315;-80
2023/02/03 05:52:00;;;;;;;;;;;;;;;0.13;84.28;100890.73;105182;1285;62008;-80
2023/02/03 05:54:47;;;;;;;;;;;;;;;0.15;84.30;100880.64;105133;1285;76810;-79
2023/02/03 05:57:33;;;;;;;;;;;;;;;0.16;84.31;100879.81;105152;1290;67328;-79
2023/02/03 06:00:20;;;;;;;;;;;;;;;0.15;84.39;100879.45;105100;1290;73969;-80
2023/02/03 06:03:06;;;;;;;;;;;;;;;0.14;84.48;100878.06;106023;1287;60116;-80
2023/02/03 06:05:52;;;;;;;;;;;;;;;0.14;84.51;100878.73;105317;1287;61938;-80
2023/02/03 06:08:38;;;;;;;;;;;;;;;0.15;84.54;100870.48;105279;1287;76119;-80
2023/02/03 06:11:25;;;;;;;;;;;;;;;0.16;84.58;100866.09;105257;1290;69917;-80
2023/02/03 06:14:11;;;;;;;;;;;;;;;0.17;84.62;100864.60;105155;1290;74067;-80
2023/02/03 06:16:58;;;;;;;;;;;;;;;0.17;84.65;100850.34;105130;1286;62003;-80
2023/02/03 06:19:45;;;;;;;;;;;;;;;0.17;84.62;100823.91;105192;1288;59667;-80
2023/02/03 06:22:31;;;;;;;;;;;;;;;0.18;84.71;100817.33;105316;1290;74189;-80
2023/02/03 06:25:17;;;;;;;;;;;;;;;0.18;84.73;100809.70;105259;1285;67286;-80
2023/02/03 06:28:03;;;;;;;;;;;;;;;0.17;84.74;100806.64;105232;1286;71267;-80
2023/02/03 06:30:51;;;;;;;;;;;;;;;0.17;84.76;100799.86;105275;1286;62010;-80
2023/02/03 06:33:37;;;;;;;;;;;;;;;0.18;84.81;100794.44;105305;1288;61938;-80
2023/02/03 06:36:24;;;;;;;;;;;;;;;0.17;84.78;100786.80;105308;1286;74128;-80
2023/02/03 06:39:10;;;;;;;;;;;;;;;0.17;84.85;100777.98;105151;1286;66295;-80
2023/02/03 06:41:56;;;;;;;;;;;;;;;0.17;84.92;100767.12;105281;1285;71177;-80
2023/02/03 06:44:43;;;;;;;;;;;;;;;0.16;84.84;100761.52;105245;1285;62614;-80
2023/02/03 06:47:29;;;;;;;;;;;;;;;0.15;84.83;100753.52;105109;1291;60192;-80
2023/02/03 06:50:15;;;;;;;;;;;;;;;0.17;84.92;100742.54;105276;1285;76532;-80
2023/02/03 06:53:01;;;;;;;;;;;;;;;0.17;84.88;100727.81;105186;1287;67691;-80
2023/02/03 06:55:47;;;;;;;;;;;;;;;0.19;85.02;100720.57;105160;1287;70943;-80
2023/02/03 06:58:33;;;;;;;;;;;;;;;0.21;84.99;100709.95;105295;1285;62110;-80
2023/02/03 07:01:20;;;;;;;;;;;;;;;0.23;85.04;100698.13;105199;1287;61102;-80
2023/02/03 07:04:06;;;;;;;;;;;;;;;0.25;85.13;100690.23;105231;1285;76846;-80
2023/02/03 07:06:52;;;;;;;;;;;;;;;0.27;85.01;100688.75;105159;1288;68641;-80
2023/02/03 07:09:39;;;;;;;;;;;;;;;0.28;85.05;100682.33;105255;1285;71563;-80
2023/02/03 07:12:25;;;;;;;;;;;;;;;0.29;85.09;100667.63;105130;1285;60373;-80
2023/02/03 07:15:12;;;;;;;;;;;;;;;0.31;85.11;100655.81;105324;1285;60466;-80
2023/02/03 07:17:58;;;;;;;;;;;;;;;0.33;85.13;100646.35;105197;1285;74249;-80
2023/02/03 07:20:44;;;;;;;;;;;;;;;0.36;85.17;100631.84;105180;1285;67588;-80
2023/02/03 07:23:30;;;;;;;;;;;;;;;0.38;85.21;100626.98;105183;1285;75577;-80
2023/02/03 07:26:17;;;;;;;;;;;;;;;0.41;85.23;100620.12;105320;1285;64156;-80
2023/02/03 07:29:04;;;;;;;;;;;;;;;0.44;85.24;100613.56;105174;1285;62027;-80
2023/02/03 07:31:50;;;;;;;;;;;;;;;0.45;85.20;100600.02;105260;1286;74224;-80
2023/02/03 07:34:36;;;;;;;;;;;;;;;0.45;85.26;100595.48;105333;1285;67360;-80
2023/02/03 07:37:23;;;;;;;;;;;;;;;0.49;85.30;100590.29;105364;1286;74023;-80
2023/02/03 07:40:10;;;;;;;;;;;;;;;0.51;85.30;100583.39;105241;1291;64397;-80
2023/02/03 07:42:56;;;;;;;;;;;;;;;0.53;85.35;100566.11;105466;1287;61922;-80
2023/02/03 07:45:43;;;;;;;;;;;;;;;0.53;85.29;100555.60;105224;1288;76580;-80
2023/02/03 07:48:29;;;;;;;;;;;;;;;0.53;85.31;100548.14;105228;1285;67414;-80
2023/02/03 07:51:15;;;;;;;;;;;;;;;0.54;85.33;100537.48;105192;1291;71180;-80
2023/02/03 07:54:01;;;;;;;;;;;;;;;0.57;85.37;100526.67;105221;1285;62043;-81
2023/02/03 07:56:47;;;;;;;;;;;;;;;0.58;85.43;100519.74;105349;1287;61951;-80
2023/02/03 07:59:33;;;;;;;;;;;;;;;0.57;85.42;100509.39;105177;1286;76845;-80
2023/02/03 08:02:20;;;;;;;;;;;;;;;0.59;85.45;100502.30;105217;1285;67504;-79
2023/02/03 08:05:06;;;;;;;;;;;;;;;0.62;85.47;100495.77;105170;1285;71223;-80
2023/02/03 08:07:53;;;;;;;;;;;;;;;0.65;85.50;100479.36;105192;1285;62095;-80
2023/02/03 08:10:39;;;;;;;;;;;;;;;0.65;85.46;100472.44;105304;1287;61936;-80
2023/02/03 08:13:25;;;;;;;;;;;;;;;0.67;85.50;100469.91;105227;1290;73993;-80
2023/02/03 08:16:11;;;;;;;;;;;;;;;0.69;85.56;100464.52;105215;1286;67782;-80
2023/02/03 08:18:58;;;;;;;;;;;;;;;0.68;85.52;100454.85;105220;1291;75361;-80
2023/02/03 08:21:44;;;;;;;;;;;;;;;0.70;85.55;100446.05;105362;1288;61111;-80
2023/02/03 08:24:30;;;;;;;;;;;;;;;0.70;85.59;100438.25;105344;1285;62063;-80
2023/02/03 08:27:17;;;;;;;;;;;;;;;0.72;85.66;100427.44;105341;1285;76929;-81
2023/02/03 08:30:04;;;;;;;;;;;;;;;0.73;85.65;100414.73;105173;1292;67244;-80
2023/02/03 08:32:51;;;;;;;;;;;;;;;0.74;85.68;100402.20;105186;1285;72421;-81
2023/02/03 08:35:37;;;;;;;;;;;;;;;0.76;85.73;100393.09;105179;1287;62046;-80
2023/02/03 08:38:25;;;;;;;;;;;;;;;0.76;85.62;100381.73;101689;1287;5003669;-80
2023/02/03 08:41:12;;;;;;;;;;;;;;;0.75;85.70;100372.71;105343;1288;76878;-80
2023/02/03 08:43:58;;;;;;;;;;;;;;;0.76;85.87;100367.98;105365;1287;67130;-80
2023/02/03 08:46:48;;;;;;;;;;;;;;;0.77;85.79;100354.08;105141;1290;71285;-80
2023/02/03 08:49:34;;;;;;;;;;;;;;;0.78;85.85;100341.21;105151;1287;62001;-81
2023/02/03 08:52:20;;;;;;;;;;;;;;;0.79;85.87;100335.29;105319;1285;61979;-80
2023/02/03 08:55:07;;;;;;;;;;;;;;;0.78;85.79;100334.09;105338;1286;73965;-80
2023/02/03 08:57:53;;;;;;;;;;;;;;;0.78;85.79;100325.94;105282;1290;67184;-80
2023/02/03 09:00:39;;;;;;;;;;;;;;;0.77;85.75;100322.87;105283;1291;73965;-80
2023/02/03 09:03:25;;;;;;;;;;;;;;;0.78;85.86;100315.25;105268;1289;61923;-80
2023/02/03 09:06:15;;;;;;;;;;;;;;;0.79;85.87;100303.58;105242;1287;60116;-80
2023/02/03 09:09:02;;;;;;;;;;;;;;;0.81;85.85;100289.17;105344;1286;75326;-80
2023/02/03 09:11:48;;;;;;;;;;;;;;;0.81;85.88;100276.80;105280;1286;67205;-80
2023/02/03 09:14:34;;;;;;;;;;;;;;;0.80;85.87;100267.79;105453;1286;71186;-80
2023/02/03 09:17:20;;;;;;;;;;;;;;;0.78;85.91;100256.38;105357;1286;62162;-80
2023/02/03 09:20:07;;;;;;;;;;;;;;;0.77;85.90;100242.46;105253;1285;60456;-80
2023/02/03 09:22:54;;;;;;;;;;;;;;;0.79;85.93;100230.80;105239;1286;74111;-80
2023/02/03 09:25:40;;;;;;;;;;;;;;;0.80;85.96;100216.73;105416;1286;69216;-80
2023/02/03 09:28:26;;;;;;;;;;;;;;;0.83;86.06;100207.10;105457;1285;73319;-81
2023/02/03 09:31:13;;;;;;;;;;;;;;;0.85;86.02;100190.52;105316;1286;61961;-80
2023/02/03 09:33:59;;;;;;;;;;;;;;;0.87;86.05;100176.12;105448;1285;62857;-80
2023/02/03 09:36:46;;;;;;;;;;;;;;;0.87;86.04;100167.98;105484;1285;75351;-80
2023/02/03 09:39:32;;;;;;;;;;;;;;;0.91;86.09;100158.20;105276;1289;66445;-81
2023/02/03 09:42:24;;;;;;;;;;;;;;;0.92;86.10;100140.24;105313;1288;71158;-81
2023/02/03 09:45:31;;;;;;;;;;;;;;;0.95;86.07;100136.20;105409;1285;60366;-81
2023/02/03 09:48:23;;;;;;;;;;;;;;;0.96;86.12;100131.46;105058;1291;62178;-81
2023/02/03 09:51:22;;;;;;;;;;;;;;;0.98;86.15;100121.83;105093;1292;76986;-81
2023/02/03 09:54:28;;;;;;;;;;;;;;;1.01;86.26;100114.56;105089;1292;67354;-81
2023/02/03 09:57:24;;;;;;;;;;;;;;;1.02;86.25;100103.56;105070;1292;71331;-81
2023/02/03 10:00:18;;;;;;;;;;;;;;;1.04;86.15;100092.88;105076;1291;61968;-81
2023/02/03 10:03:13;;;;;;;;;;;;;;;1.04;86.19;100086.92;105090;1292;62204;-82
2023/02/03 10:06:02;;;;;;;;;;;;;;;1.06;86.18;100074.05;105101;1292;74292;-81
2023/02/03 10:08:57;;;;;;;;;;;;;;;1.06;86.20;100053.34;105070;1293;67386;-81
2023/02/03 10:12:06;;;;;;;;;;;;;;;1.05;86.25;100044.00;105061;1295;74048;-81
2023/02/03 10:14:58;;;;;;;;;;;;;;;1.05;86.23;100047.55;105015;1293;61931;-81
2023/02/03 10:18:05;;;;;;;;;;;;;;;1.05;86.34;100041.61;105160;1291;62184;-81
2023/02/03 10:20:59;;;;;;;;;;;;;;;1.07;86.38;100021.95;105105;1293;75790;-81
2023/02/03 10:23:47;;;;;;;;;;;;;;;1.09;86.43;100007.57;105062;1293;68077;-81
2023/02/03 10:26:33;;;;;;;;;;;;;;;1.12;86.45;99994.86;105419;1285;71431;-81
2023/02/03 10:29:22;;;;;;;;;;;;;;;1.14;86.42;99982.83;105540;1287;62218;-81
2023/02/03 10:32:09;;;;;;;;;;;;;;;1.17;86.52;99972.18;105507;1285;62916;-80
2023/02/03 10:34:56;;;;;;;;;;;;;;;1.22;86.54;99957.48;105589;1289;78666;-81
2023/02/03 10:37:44;;;;;;;;;;;;;;;1.27;86.59;99937.83;105567;1286;68295;-81
2023/02/03 10:40:30;;;;;;;;;;;;;;;1.31;86.62;99921.23;105590;1287;72081;-81
2023/02/03 10:46:32;;;;;;;;;;;;;;;1.40;86.66;99905.70;105524;1288;61998;-81
2023/02/03 10:49:20;;;;;;;;;;;;;;;1.44;86.70;99894.36;105607;1285;74178;-81
2023/02/03 10:52:06;;;;;;;;;;;;;;;1.47;86.65;99885.05;105578;1285;67166;-81
2023/02/03 10:54:52;;;;;;;;;;;;;;;1.50;86.73;99878.63;105609;1285;71240;-81
2023/02/03 10:57:38;;;;;;;;;;;;;;;1.53;86.76;99873.55;105497;1288;61784;-81
2023/02/03 11:00:29;;;;;;;;;;;;;;;1.57;86.78;99865.59;105464;1285;63423;-81
2023/02/03 11:03:22;;;;;;;;;;;;;;;1.61;86.82;99856.60;105591;1286;73948;-81
2023/02/03 11:06:10;;;;;;;;;;;;;;;1.64;86.86;99842.53;105539;1285;67336;-81
2023/02/03 11:08:56;;;;;;;;;;;;;;;1.68;86.79;99834.58;105659;1285;71160;-81
2023/02/03 11:11:42;;;;;;;;;;;;;;;1.72;86.84;99824.23;105499;1285;64819;-81
2023/02/03 11:14:35;;;;;;;;;;;;;;;1.74;86.92;99814.23;101738;1285;5169415;-81
2023/02/03 11:17:22;;;;;;;;;;;;;;;1.76;86.91;99813.23;105478;1288;74170;-81
2023/02/03 11:20:13;;;;;;;;;;;;;;;1.79;86.94;99793.20;105593;1287;70691;-81
2023/02/03 11:23:00;;;;;;;;;;;;;;;1.84;86.96;99785.07;105656;1285;71238;-81
2023/02/03 11:25:46;;;;;;;;;;;;;;;1.88;87.06;99772.86;105538;1285;61955;-81
2023/02/03 11:28:32;;;;;;;;;;;;;;;1.93;87.05;99762.86;105645;1288;61977;-81
2023/02/03 11:31:24;;;;;;;;;;;;;;;1.97;87.11;99751.50;105454;1290;74798;-80
2023/02/03 11:34:15;;;;;;;;;;;;;;;2.03;87.14;99750.67;105656;1285;69968;-80
2023/02/03 11:37:20;;;;;;;;;;;;;;;2.07;87.12;99744.55;105533;1285;72563;-80
2023/02/03 11:40:07;;;;;;;;;;;;;;;2.14;87.17;99740.50;105630;1285;60278;-80
2023/02/03 11:43:16;;;;;;;;;;;;;;;2.19;87.19;99742.55;105658;1287;60243;-81
2023/02/03 11:46:03;;;;;;;;;;;;;;;2.26;87.19;99732.55;105081;1293;74081;-81
2023/02/03 11:48:59;;;;;;;;;;;;;;;2.32;87.31;99725.42;105043;1293;66926;-81
2023/02/03 11:52:08;;;;;;;;;;;;;;;2.40;87.35;99714.57;104950;1292;71446;-80
2023/02/03 11:55:31;;;;;;;;;;;;;;;2.46;87.34;99713.05;105041;1291;61872;-81
2023/02/03 11:58:17;;;;;;;;;;;;;;;2.51;87.38;99716.30;104580;1297;66412;-80
2023/02/03 12:01:19;;;;;;;;;;;;;;;2.54;87.31;99713.07;104717;1296;74005;-80
2023/02/03 12:04:28;;;;;;;;;;;;;;;2.58;87.38;99713.93;104676;1296;67361;-80
2023/02/03 12:07:28;;;;;;;;;;;;;;;2.63;87.42;99712.54;104375;1299;70474;-80
2023/02/03 12:10:26;;;;;;;;;;;;;;;2.68;87.43;99713.23;104618;1297;62658;-80
2023/02/03 12:13:12;;;;;;;;;;;;;;;2.75;87.55;99708.98;104551;1297;62274;-80
2023/02/03 12:16:17;;;;;;;;;;;;;;;2.83;87.66;99708.31;104636;1297;76780;-81
2023/02/03 12:19:03;;;;;;;;;;;;;;;2.90;87.68;99704.58;104659;1296;67387;-81
2023/02/03 12:21:59;;;;;;;;;;;;;;;2.98;87.76;99707.30;104620;1297;71172;-81
2023/02/03 12:25:14;;;;;;;;;;;;;;;3.08;87.87;99703.90;104906;1294;64490;-80
2023/02/03 12:28:20;;;;;;;;;;;;;;;3.23;87.94;99692.62;104481;1298;61796;-81
2023/02/03 12:31:26;;;;;;;;;;;;;;;3.38;88.01;99691.58;104471;1300;74391;-81
2023/02/03 12:34:23;;;;;;;;;;;;;;;3.53;88.11;99695.98;104880;1293;66793;-81
2023/02/03 12:37:18;;;;;;;;;;;;;;;3.62;88.01;99687.75;104754;1295;74268;-81
2023/02/03 12:40:13;;;;;;;;;;;;;;;3.71;88.08;99695.05;104838;1295;60134;-81
2023/02/03 12:43:09;;;;;;;;;;;;;;;3.76;87.99;99699.80;104844;1296;61953;-81
2023/02/03 12:46:03;;;;;;;;;;;;;;;3.80;87.90;99705.93;104758;1293;74169;-81
2023/02/03 12:48:55;;;;;;;;;;;;;;;3.85;88.06;99709.16;104775;1294;67247;-82
2023/02/03 12:51:47;;;;;;;;;;;;;;;3.89;88.09;99714.42;104795;1293;71902;-81
2023/02/03 12:54:53;;;;;;;;;;;;;;;3.93;88.10;99710.48;104852;1293;60674;-82
2023/02/03 12:57:53;;;;;;;;;;;;;;;3.99;88.15;99708.59;104425;1299;59952;-81
2023/02/03 13:00:40;;;;;;;;;;;;;;;4.09;88.29;99707.88;104410;1299;74123;-81
2023/02/03 13:03:31;;;;;;;;;;;;;;;4.20;88.35;99704.38;104389;1300;67200;-82
2023/02/03 13:06:39;;;;;;;;;;;;;;;4.28;88.26;99701.61;105035;1292;71899;-81
2023/02/03 13:09:25;;;;;;;;;;;;;;;4.36;88.23;99698.84;105014;1293;60567;-81
2023/02/03 13:12:50;;;;;;;;;;;;;;;4.41;88.29;99694.54;105049;1291;60290;-81
2023/02/03 13:15:39;;;;;;;;;;;;;;;4.48;88.24;99705.08;104399;1299;74025;-81
2023/02/03 13:18:28;;;;;;;;;;;;;;;4.51;88.15;99712.75;104436;1299;68109;-81
2023/02/03 13:21:14;;;;;;;;;;;;;;;4.54;88.18;99720.06;104413;1299;72944;-81
2023/02/03 13:24:02;;;;;;;;;;;;;;;4.54;88.19;99717.00;104385;1299;61623;-81
2023/02/03 13:27:11;;;;;;;;;;;;;;;4.53;88.08;99712.73;104413;1299;62066;-81
2023/02/03 13:30:16;;;;;;;;;;;;;;;4.51;88.11;99726.23;103919;1305;76832;-81
2023/02/03 13:33:02;;;;;;;;;;;;;;;4.51;88.05;99724.69;104010;1305;67565;-81
2023/02/03 13:36:17;;;;;;;;;;;;;;;4.54;88.15;99732.02;104165;1302;72564;-81
2023/02/03 13:39:04;;;;;;;;;;;;;;;4.57;88.14;99730.98;103665;1308;62357;-81
2023/02/03 13:42:10;;;;;;;;;;;;;;;4.62;88.22;99729.40;103693;1308;63982;-81
2023/02/03 13:44:58;;;;;;;;;;;;;;;4.63;88.12;99733.33;103670;1308;75532;-81
2023/02/03 13:47:46;;;;;;;;;;;;;;;4.63;88.11;99734.19;104207;1300;67534;-81
2023/02/03 13:50:32;;;;;;;;;;;;;;;4.63;88.04;99730.59;104217;1302;72168;-81
2023/02/03 13:53:24;;;;;;;;;;;;;;;4.62;88.04;99739.48;104138;1301;62005;-81
2023/02/03 13:56:23;;;;;;;;;;;;;;;4.59;88.04;99735.05;104125;1305;62056;-81
2023/02/03 13:59:12;;;;;;;;;;;;;;;4.60;88.03;99737.95;104215;1300;74780;-81
2023/02/03 14:02:17;;;;;;;;;;;;;;;4.61;88.02;99734.87;104182;1302;71075;-81
2023/02/03 14:05:05;;;;;;;;;;;;;;;4.62;88.10;99743.56;104314;1299;72432;-81
2023/02/03 14:07:51;;;;;;;;;;;;;;;4.66;88.06;99750.71;104587;1297;62130;-81
2023/02/03 14:10:37;;;;;;;;;;;;;;;4.68;88.06;99750.52;104724;1293;62153;-82
2023/02/03 14:13:23;;;;;;;;;;;;;;;4.65;88.00;99754.65;104744;1296;74121;-81
2023/02/03 14:16:21;;;;;;;;;;;;;;;4.61;87.91;99756.20;105374;1284;68215;-81
2023/02/03 14:19:25;;;;;;;;;;;;;;;4.58;87.93;99749.91;105720;1284;71835;-81
2023/02/03 14:22:16;;;;;;;;;;;;;;;4.55;87.93;99762.56;105641;1284;62083;-81
2023/02/03 14:25:05;;;;;;;;;;;;;;;4.55;87.98;99768.19;105465;1285;60542;-81
2023/02/03 14:28:17;;;;;;;;;;;;;;;4.55;87.98;99769.73;105411;1285;77453;-81
2023/02/03 14:31:10;;;;;;;;;;;;;;;4.55;87.94;99771.60;105660;1284;67214;-81
2023/02/03 14:34:11;;;;;;;;;;;;;;;4.58;88.03;99778.59;105583;1285;72118;-81
2023/02/03 14:37:09;;;;;;;;;;;;;;;4.60;88.03;99779.26;105497;1285;61791;-81
2023/02/03 14:40:25;;;;;;;;;;;;;;;4.62;87.99;99783.34;106566;1285;59790;-81