Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:07;;;;;;;7.40;6.50;;;;;;;9.69;87.45;98061.23;107433;1275;71711;-86
2023/11/08 00:04:35;;;;;;;9.30;5.50;;;;;;;9.69;87.78;98057.33;107348;1276;61606;-86
2023/11/08 00:07:03;;;;;;;7.70;5.70;;;;;;;9.69;87.74;98052.48;107305;1275;60472;-86
2023/11/08 00:09:31;;;;;;;7.30;5.20;;;;;;;9.69;87.69;98052.12;107335;1275;75794;-86
2023/11/08 00:11:58;;;;;;;6.50;5.30;;;;;;;9.69;87.78;98056.95;107260;1275;74803;-87
2023/11/08 00:14:25;;;;;;;7.00;5.20;;;;;;;9.69;87.82;98062.88;107257;1276;72656;-87
2023/11/08 00:16:54;;;;;;;7.80;5.50;;;;;;;9.69;87.91;98065.89;107208;1275;60820;-87
2023/11/08 00:19:21;;;;;;;6.90;5.80;;;;;;;9.68;87.90;98069.02;107199;1275;60042;-87
2023/11/08 00:21:49;;;;;;;5.80;5.20;;;;;;;9.67;88.10;98072.14;107375;1276;75960;-87
2023/11/08 00:24:16;;;;;;;6.70;5.80;;;;;;;9.65;88.13;98071.91;107424;1275;75597;-86
2023/11/08 00:26:44;;;;;;;8.60;5.40;;;;;;;9.64;88.24;98070.40;107260;1276;71457;-87
2023/11/08 00:29:12;;;;;;;6.70;4.80;;;;;;;9.63;88.25;98074.73;107390;1276;60822;-88
2023/11/08 00:31:39;;;;;;;7.10;5.20;;;;;;;9.63;88.34;98079.90;107453;1275;59748;-88
2023/11/08 00:34:07;;;;;;;6.10;5.30;;;;;;;9.63;88.36;98073.10;107485;1276;74592;-87
2023/11/08 00:36:34;;;;;;;8.50;5.70;;;;;;;9.63;88.56;98075.10;107247;1276;74819;-87
2023/11/08 00:39:15;;;;;;;7.90;6.20;;;;;;;9.61;88.89;98072.90;107353;1276;71249;-87
2023/11/08 00:41:43;;;;;;;7.10;5.40;;;;;;;9.59;89.19;98071.92;107265;1275;61118;-87
2023/11/08 00:44:10;;;;;;;6.90;5.40;;;;;;;9.59;89.55;98074.11;107415;1275;59223;-86
2023/11/08 00:46:37;;;;;;;7.30;5.70;;;;;;;9.58;89.68;98069.89;107206;1276;75161;-87
2023/11/08 00:49:05;;;;;;;8.20;6.30;;;;;;;9.59;89.92;98063.06;107212;1276;74351;-87
2023/11/08 00:51:32;;;;;;;6.60;5.00;;;;;;;9.58;89.84;98059.02;107309;1276;71626;-88
2023/11/08 00:54:00;;;;;;;7.80;5.30;;;;;;;9.57;90.10;98059.25;107371;1276;63006;-87
2023/11/08 00:56:28;;;;;;;8.20;6.40;;;;;;;9.56;90.27;98061.44;107395;1276;60025;-86
2023/11/08 00:58:55;;;;;;;12.40;6.50;;;;;;;9.55;90.39;98057.39;107488;1276;73423;-87
2023/11/08 01:01:22;;;;;;;12.00;8.30;;;;;;;9.56;90.87;98053.77;107425;1276;76111;-87
2023/11/08 01:03:50;;;;;;;12.10;8.30;;;;;;;9.56;92.17;98048.95;107358;1276;72741;-87
2023/11/08 01:06:17;;;;;;;14.40;9.30;;;;;;;9.55;93.31;98048.85;107280;1276;63143;-86
2023/11/08 01:08:44;;;;;;;12.10;8.20;;;;;;;9.54;94.56;98044.84;107278;1276;59110;-86
2023/11/08 01:11:11;;;;;;;10.80;8.60;;;;;;;9.52;95.17;98044.06;107373;1276;74339;-85
2023/11/08 01:13:38;;;;;;;9.20;7.70;;;;;;;9.51;95.83;98041.80;107252;1276;74285;-85
2023/11/08 01:16:05;;;;;;;8.90;6.60;;;;;;;9.52;96.79;98037.96;107337;1276;73504;-85
2023/11/08 01:18:34;;;;;;;7.70;6.90;;;;;;;9.53;97.45;98034.91;107425;1275;60425;-85
2023/11/08 01:21:02;;;;;;;8.70;6.40;;;;;;;9.52;97.63;98034.42;107465;1275;59457;-86
2023/11/08 01:23:29;;;;;;;9.10;7.00;;;;;;;9.50;98.30;98034.52;107587;1275;73419;-87
2023/11/08 01:25:57;;;;;;;8.00;6.40;;;;;;;9.49;98.73;98036.79;107855;1275;73724;-85
2023/11/08 01:28:26;;;;;;;9.10;6.70;;;;;;;9.47;99.26;98031.73;107848;1275;71997;-84
2023/11/08 01:30:54;;;;;;;8.80;7.20;;;;;;;9.45;99.86;98039.54;107487;1275;61602;-86
2023/11/08 01:33:21;;;;;;;10.40;7.40;;;;;;;9.44;100.00;98038.89;107609;1275;59466;-85
2023/11/08 01:35:48;;;;;;;10.80;7.80;;;;;;;9.43;100.00;98034.85;107408;1275;74324;-86
2023/11/08 01:38:15;;;;;;;10.60;7.60;;;;;;;9.42;100.00;98030.46;107477;1275;73075;-86
2023/11/08 01:40:45;;;;;;;10.50;7.50;;;;;;;9.41;100.00;98025.00;107078;1275;72774;-85
2023/11/08 01:43:31;;;;;;;11.10;8.00;;;;;;;9.40;100.00;98013.22;107346;1275;61223;-86
2023/11/08 01:46:05;;;;;;;9.50;7.20;;;;;;;9.40;100.00;98003.78;107429;1275;60092;-86
2023/11/08 01:48:33;;;;;;;9.30;7.90;;;;;;;9.38;100.00;97994.41;107438;1275;73752;-86
2023/11/08 01:51:01;;;;;;;9.90;7.70;;;;;;;9.38;100.00;97984.96;107384;1275;74749;-86
2023/11/08 01:53:29;;;;;;;10.20;8.80;;;;;;;9.38;100.00;97974.45;107412;1276;72655;-85
2023/11/08 01:55:56;;;;;;;12.20;7.50;;;;;;;9.35;100.00;97966.08;107639;1275;60753;-87
2023/11/08 01:58:23;;;;;;;11.60;9.10;;;;;;;9.31;100.00;97962.45;107339;1275;60074;-86
2023/11/08 02:00:53;;;;;;;10.80;7.80;;;;;;;9.27;100.00;97959.50;107322;1275;75787;-86
2023/11/08 02:03:20;;;;;;;14.60;9.10;;;;;;;9.24;100.00;97962.19;107491;1275;75026;-85
2023/11/08 02:05:47;;;;;;;10.00;8.30;;;;;;;9.23;100.00;97962.10;107495;1275;71680;-85
2023/11/08 02:08:16;;;;;;;11.80;7.80;;;;;;;9.22;100.00;97971.81;107424;1275;60758;-84
2023/11/08 02:10:43;;;;;;;9.50;6.80;;;;;;;9.20;100.00;97973.73;107550;1275;60231;-84
2023/11/08 02:13:10;;;;;;;9.10;7.40;;;;;;;9.21;100.00;97972.42;107595;1276;106927;-84
2023/11/08 02:15:41;;;;;;;11.10;6.80;;;;;;;9.22;100.00;97976.66;107420;1275;74112;-84
2023/11/08 02:18:11;;;;;;;10.30;7.90;;;;;;;9.22;100.00;97977.86;107448;1276;73260;-84
2023/11/08 02:20:38;;;;;;;8.90;8.00;;;;;;;9.22;100.00;97969.48;107406;1276;62764;-85
2023/11/08 02:23:06;;;;;;;12.50;8.40;;;;;;;9.22;100.00;97965.36;107434;1275;60219;-85
2023/11/08 02:25:33;;;;;;;9.80;7.40;;;;;;;9.23;100.00;97963.56;107303;1277;74267;-84
2023/11/08 02:28:00;;;;;;;12.10;7.50;;;;;;;9.23;100.00;97957.48;107492;1275;73405;-84
2023/11/08 02:30:27;;;;;;;9.20;7.70;;;;;;;9.23;100.00;97961.73;107550;1275;71866;-84
2023/11/08 02:32:54;;;;;;;8.30;6.80;;;;;;;9.24;100.00;97973.10;107865;1275;60569;-85
2023/11/08 02:35:21;;;;;;;7.20;6.40;;;;;;;9.25;100.00;97981.26;107849;1275;60128;-84
2023/11/08 02:37:48;;;;;;;8.50;6.30;;;;;;;9.26;100.00;97986.22;107810;1275;73426;-84
2023/11/08 02:40:15;;;;;;;11.10;7.20;;;;;;;9.25;100.00;97989.16;107605;1275;75489;-85
2023/11/08 02:42:43;;;;;;;7.20;6.40;;;;;;;9.24;100.00;97988.85;107588;1275;71567;-85
2023/11/08 02:45:10;;;;;;;10.80;6.90;;;;;;;9.23;100.00;97988.15;107578;1275;62988;-85
2023/11/08 02:47:38;;;;;;;14.90;7.20;;;;;;;9.23;100.00;97985.34;107586;1276;59118;-84
2023/11/08 02:50:06;;;;;;;9.00;7.10;;;;;;;9.22;100.00;97987.52;107484;1275;75820;-83
2023/11/08 02:52:33;;;;;;;8.90;7.70;;;;;;;9.23;100.00;97993.17;107584;1275;73155;-84
2023/11/08 02:55:01;;;;;;;11.10;10.00;;;;;;;9.25;100.00;97992.16;107359;1275;73508;-84
2023/11/08 02:57:28;;;;;;;12.80;10.60;;;;;;;9.27;100.00;97988.30;107461;1275;62007;-85
2023/11/08 02:59:55;;;;;;;11.60;10.40;;;;;;;9.28;100.00;97989.11;107382;1275;59050;-85
2023/11/08 03:02:22;;;;;;;11.60;9.40;;;;;;;9.27;100.00;97989.37;107306;1275;73460;-85
2023/11/08 03:04:49;;;;;;;10.70;9.40;;;;;;;9.25;100.00;97987.31;107291;1275;73581;-85
2023/11/08 03:07:16;;;;;;;8.20;7.20;;;;;;;9.24;100.00;97984.36;107470;1276;72507;-85
2023/11/08 03:09:43;;;;;;;8.00;6.90;;;;;;;9.22;100.00;97977.50;107438;1275;61895;-84
2023/11/08 03:12:10;;;;;;;10.30;7.50;;;;;;;9.20;100.00;97975.72;107509;1275;59177;-85
2023/11/08 03:14:37;;;;;;;8.60;7.00;;;;;;;9.19;100.00;97979.55;107487;1275;72823;-85
2023/11/08 03:17:04;;;;;;;7.00;5.60;;;;;;;9.17;100.00;97979.64;107345;1275;74384;-85
2023/11/08 03:19:31;;;;;;;10.60;6.10;;;;;;;9.17;100.00;97972.38;107444;1275;72217;-85
2023/11/08 03:22:00;;;;;;;6.60;5.60;;;;;;;9.15;100.00;97966.02;107439;1275;62959;-84
2023/11/08 03:24:28;;;;;;;5.90;5.10;;;;;;;9.15;100.00;97962.14;107543;1275;60360;-84
2023/11/08 03:26:55;;;;;;;6.40;4.90;;;;;;;9.15;100.00;97962.83;107525;1276;74561;-84
2023/11/08 03:29:22;;;;;;;6.60;5.60;;;;;;;9.17;100.00;97966.48;107549;1276;73116;-84
2023/11/08 03:31:49;;;;;;;7.00;6.20;;;;;;;9.17;100.00;97968.77;107381;1276;71505;-84
2023/11/08 03:34:16;;;;;;;8.10;6.80;;;;;;;9.17;100.00;97969.48;107417;1276;61028;-84
2023/11/08 03:36:43;;;;;;;8.80;6.50;;;;;;;9.16;100.00;97970.80;107537;1276;59070;-85
2023/11/08 03:39:10;;;;;;;9.90;7.90;;;;;;;9.15;100.00;97969.48;107415;1276;73462;-85
2023/11/08 03:41:37;;;;;;;7.00;6.30;;;;;;;9.14;100.00;97967.02;107489;1275;74036;-85
2023/11/08 03:44:05;;;;;;;7.60;6.80;;;;;;;9.13;100.00;97963.54;107502;1275;73447;-85
2023/11/08 03:46:32;;;;;;;6.50;5.90;;;;;;;9.12;100.00;97966.98;107633;1275;60420;-84
2023/11/08 03:49:00;;;;;;;7.80;7.00;;;;;;;9.12;100.00;97968.63;107547;1275;61135;-84
2023/11/08 03:51:27;;;;;;;8.40;6.60;;;;;;;9.10;100.00;97968.73;107411;1276;74820;-84
2023/11/08 03:53:54;;;;;;;8.50;6.40;;;;;;;9.09;100.00;97963.47;107454;1275;72777;-84
2023/11/08 03:56:21;;;;;;;6.90;5.70;;;;;;;9.08;100.00;97954.41;107428;1275;71502;-84
2023/11/08 03:58:49;;;;;;;8.00;6.00;;;;;;;9.07;100.00;97953.39;107402;1275;60856;-84
2023/11/08 04:01:16;;;;;;;12.80;9.60;;;;;;;9.05;100.00;97949.98;107438;1275;60008;-85
2023/11/08 04:03:43;;;;;;;25.70;18.90;;;;;;;9.03;100.00;97952.98;107442;1275;74653;-83
2023/11/08 04:06:10;;;;;;;16.20;11.40;;;;;;;9.01;100.00;97952.39;107622;1275;73298;-85
2023/11/08 04:08:37;;;;;;;16.10;13.10;;;;;;;8.98;100.00;97953.11;107408;1275;73566;-84
2023/11/08 04:11:04;;;;;;;26.00;18.10;;;;;;;8.95;100.00;97953.19;107658;1276;60721;-84
2023/11/08 04:13:32;;;;;;;13.60;11.10;;;;;;;8.91;100.00;97960.91;107597;1276;60303;-84
2023/11/08 04:15:58;;;;;;;10.60;9.50;;;;;;;8.88;100.00;97956.67;107837;1275;73279;-83
2023/11/08 04:18:27;;;;;;;12.90;8.70;;;;;;;8.85;100.00;97954.79;107860;1276;72252;-82
2023/11/08 04:20:53;;;;;;;11.80;8.00;;;;;;;8.82;100.00;97953.91;107822;1275;71465;-82
2023/11/08 04:23:20;;;;;;;9.40;6.30;;;;;;;8.80;100.00;97951.19;107838;1275;60474;-84
2023/11/08 04:25:49;;;;;;;7.40;5.90;;;;;;;8.78;100.00;97950.41;107839;1275;59295;-84
2023/11/08 04:28:20;;;;;;;8.00;5.80;;;;;;;8.77;100.00;97944.09;107857;1275;73778;-84
2023/11/08 04:30:47;;;;;;;7.70;6.30;;;;;;;8.76;100.00;97943.42;107866;1276;72103;-84
2023/11/08 04:33:14;;;;;;;7.90;5.30;;;;;;;8.77;100.00;97943.20;107805;1276;71407;-85
2023/11/08 04:35:41;;;;;;;7.70;6.50;;;;;;;8.77;100.00;97941.19;107610;1275;59908;-84
2023/11/08 04:38:08;;;;;;;7.20;6.50;;;;;;;8.78;100.00;97940.58;107599;1276;59930;-84
2023/11/08 04:40:35;;;;;;;9.00;6.80;;;;;;;8.80;100.00;97943.27;107505;1276;74756;-84
2023/11/08 04:43:02;;;;;;;11.30;8.30;;;;;;;8.82;100.00;97940.84;107451;1276;73200;-83
2023/11/08 04:45:29;;;;;;;9.50;8.00;;;;;;;8.83;100.00;97939.52;107481;1275;72598;-83
2023/11/08 04:47:56;;;;;;;12.50;7.70;;;;;;;8.86;100.00;97943.26;107466;1275;60905;-84
2023/11/08 04:50:23;;;;;;;12.80;8.90;;;;;;;8.87;100.00;97954.05;107498;1275;60027;-83
2023/11/08 04:52:50;;;;;;;10.20;7.10;;;;;;;8.88;100.00;97954.41;107596;1276;74614;-82
2023/11/08 04:55:20;;;;;;;11.00;7.70;;;;;;;8.87;100.00;97947.48;107555;1275;74524;-83
2023/11/08 04:57:47;;;;;;;9.50;8.00;;;;;;;8.87;100.00;97942.28;107411;1277;72630;-84
2023/11/08 05:00:14;;;;;;;10.50;7.30;;;;;;;8.87;100.00;97942.12;107404;1275;61318;-84
2023/11/08 05:02:42;;;;;;;11.00;8.60;;;;;;;8.86;100.00;97939.46;107420;1275;62121;-85
2023/11/08 05:05:09;;;;;;;7.90;6.70;;;;;;;8.87;100.00;97944.41;107410;1276;74444;-85
2023/11/08 05:07:36;;;;;;;6.60;6.00;;;;;;;8.87;100.00;97941.23;107450;1275;74495;-85
2023/11/08 05:10:03;;;;;;;8.70;5.10;;;;;;;8.86;100.00;97937.35;107387;1275;73481;-84
2023/11/08 05:12:31;;;;;;;9.80;6.90;;;;;;;8.84;100.00;97930.00;107312;1276;62085;-84
2023/11/08 05:14:58;;;;;;;5.90;5.30;;;;;;;8.84;100.00;97931.27;107411;1275;59668;-84
2023/11/08 05:17:25;;;;;;;6.50;5.30;;;;;;;8.84;100.00;97933.98;107320;1276;75376;-84
2023/11/08 05:19:51;;;;;;;9.10;5.80;;;;;;;8.83;100.00;97930.78;107416;1276;73240;-84
2023/11/08 05:22:19;;;;;;;6.60;5.80;;;;;;;8.83;100.00;97927.92;107401;1275;71479;-83
2023/11/08 05:24:46;;;;;;;5.70;5.00;;;;;;;8.83;100.00;97931.48;107283;1275;59608;-83
2023/11/08 05:27:17;;;;;;;7.10;5.70;;;;;;;8.83;100.00;97932.19;107449;1275;59111;-83
2023/11/08 05:29:44;;;;;;;7.20;5.60;;;;;;;8.85;100.00;97931.92;107436;1276;74700;-83
2023/11/08 05:32:11;;;;;;;7.40;6.20;;;;;;;8.87;100.00;97932.49;107458;1275;74295;-83
2023/11/08 05:34:38;;;;;;;9.80;7.00;;;;;;;8.88;100.00;97929.69;107431;1276;71475;-83
2023/11/08 05:37:06;;;;;;;6.70;6.00;;;;;;;8.91;100.00;97934.34;107537;1276;62000;-85
2023/11/08 05:39:33;;;;;;;8.70;7.50;;;;;;;8.93;100.00;97936.49;107561;1275;60930;-85
2023/11/08 05:42:00;;;;;;;8.20;6.80;;;;;;;8.96;100.00;97933.97;107440;1276;73327;-84
2023/11/08 05:44:27;;;;;;;8.20;7.40;;;;;;;8.98;100.00;97936.17;107446;1276;74356;-84
2023/11/08 05:46:54;;;;;;;9.90;8.60;;;;;;;9.01;100.00;97937.53;107439;1275;72654;-85
2023/11/08 05:49:22;;;;;;;10.30;8.70;;;;;;;9.05;100.00;97940.54;107411;1275;63385;-86
2023/11/08 05:51:49;;;;;;;9.40;8.60;;;;;;;9.08;100.00;97945.54;107317;1275;59986;-85
2023/11/08 05:54:16;;;;;;;9.70;8.70;;;;;;;9.10;100.00;97943.01;107454;1276;74617;-84
2023/11/08 05:56:45;;;;;;;13.50;9.10;;;;;;;9.12;100.00;97945.40;107557;1277;74708;-84
2023/11/08 05:59:14;;;;;;;9.30;8.40;;;;;;;9.11;100.00;97954.39;107849;1274;73348;-84
2023/11/08 06:01:41;;;;;;;9.00;8.20;;;;;;;9.11;100.00;97956.16;107895;1274;61612;-85
2023/11/08 06:04:08;;;;;;;9.20;8.30;;;;;;;9.12;100.00;97956.11;107713;1277;58855;-85
2023/11/08 06:06:35;;;;;;;7.40;6.70;;;;;;;9.13;100.00;97957.60;107633;1276;73695;-84
2023/11/08 06:09:04;;;;;;;7.50;6.70;;;;;;;9.15;100.00;97957.33;107603;1276;75490;-85
2023/11/08 06:11:31;;;;;;;8.60;6.80;;;;;;;9.16;100.00;97961.34;107576;1276;72592;-85
2023/11/08 06:13:58;;;;;;;8.30;5.60;;;;;;;9.18;100.00;97962.50;107521;1276;59878;-85
2023/11/08 06:16:25;;;;;;;7.80;5.80;;;;;;;9.19;100.00;97965.05;107497;1277;59288;-86
2023/11/08 06:18:52;;;;;;;8.50;6.60;;;;;;;9.20;100.00;97968.55;107547;1277;73388;-85
2023/11/08 06:21:21;;;;;;;7.50;6.00;;;;;;;9.20;100.00;97967.65;107455;1277;73197;-84
2023/11/08 06:23:48;;;;;;;6.50;6.80;;;;;;;9.21;100.00;97964.06;107462;1276;71700;-85
2023/11/08 06:26:16;;;;;;;8.30;6.30;;;;;;;9.20;100.00;97959.09;107335;1276;61952;-85
2023/11/08 06:28:44;;;;;;;9.50;6.50;;;;;;;9.20;100.00;97966.45;107289;1276;60449;-86
2023/11/08 06:31:11;;;;;;;7.30;5.40;;;;;;;9.17;100.00;97971.48;107124;1276;75095;-85
2023/11/08 06:33:38;;;;;;;8.90;6.20;;;;;;;9.15;100.00;97966.08;107261;1276;76271;-86
2023/11/08 06:36:06;;;;;;;5.90;5.30;;;;;;;9.14;100.00;97969.52;107238;1280;72561;-86
2023/11/08 06:38:33;;;;;;;7.30;4.60;;;;;;;9.13;100.00;97971.21;107284;1276;62055;-86
2023/11/08 06:41:00;;;;;;;6.30;4.30;;;;;;;9.12;100.00;97970.19;107286;1276;59613;-86
2023/11/08 06:43:28;;;;;;;5.20;3.90;;;;;;;9.11;100.00;97977.27;107199;1276;74416;-84
2023/11/08 06:45:55;;;;;;;4.70;3.90;;;;;;;9.09;100.00;97974.75;107278;1276;74743;-84
2023/11/08 06:48:22;;;;;;;5.80;4.50;;;;;;;9.09;100.00;97978.66;107389;1277;71106;-84
2023/11/08 06:50:50;;;;;;;8.70;4.50;;;;;;;9.10;100.00;97976.79;107207;1279;61246;-86
2023/11/08 06:53:17;;;;;;;7.30;6.60;;;;;;;9.11;100.00;97972.45;107196;1276;60244;-85
2023/11/08 06:55:46;;;;;;;35.00;31.40;;;;;;;9.11;100.00;97969.02;107266;1277;74600;-85
2023/11/08 06:58:14;;;;;;;13.40;12.10;;;;;;;9.12;100.00;97967.85;107404;1276;73990;-84
2023/11/08 07:00:42;;;;;;;15.30;13.60;;;;;;;9.13;100.00;97971.00;107257;1277;72875;-84
2023/11/08 07:03:10;;;;;;;12.10;9.80;;;;;;;9.14;100.00;97970.59;107150;1278;62163;-85
2023/11/08 07:05:37;;;;;;;9.00;8.10;;;;;;;9.15;100.00;97971.58;107142;1276;60934;-84
2023/11/08 07:08:07;;;;;;;12.40;8.60;;;;;;;9.16;100.00;97970.45;107059;1282;75943;-85
2023/11/08 07:10:35;;;;;;;8.20;7.20;;;;;;;9.18;100.00;97972.31;107164;1277;74443;-85
2023/11/08 07:13:03;;;;;;;10.30;6.70;;;;;;;9.18;100.00;97973.70;107224;1277;71675;-85
2023/11/08 07:15:30;;;;;;;11.10;6.30;;;;;;;9.19;100.00;97978.09;107029;1276;60926;-85
2023/11/08 07:17:57;;;;;;;8.50;5.90;;;;;;;9.20;100.00;97978.05;107205;1276;59399;-86
2023/11/08 07:20:24;;;;;;;7.80;4.90;;;;;;;9.21;100.00;97977.30;106895;1283;74019;-85
2023/11/08 07:22:52;;;;;;;9.60;4.90;;;;;;;9.21;100.00;97983.67;107233;1276;74263;-85
2023/11/08 07:25:19;;;;;;;7.60;4.70;;;;;;;9.22;100.00;97985.04;107197;1277;72658;-87
2023/11/08 07:27:46;;;;;;;5.70;4.20;;;;;;;9.22;100.00;97983.08;106904;1276;60527;-87
2023/11/08 07:30:14;;;;;;;4.70;4.20;;;;;;;9.23;100.00;97983.56;106979;1276;61166;-87
2023/11/08 07:32:45;;;;;;;8.40;4.50;;;;;;;9.22;100.00;97984.65;107380;1276;73501;-85
2023/11/08 07:35:13;;;;;;;5.50;4.30;;;;;;;9.22;100.00;97984.46;106917;1277;74368;-86
2023/11/08 07:37:40;;;;;;;6.10;4.50;;;;;;;9.21;100.00;97980.44;107311;1276;70145;-86
2023/11/08 07:40:12;;;;;;;12.40;4.70;;;;;;;9.20;100.00;97982.11;107179;1276;61899;-86
2023/11/08 07:42:58;;;;;;;8.30;5.00;;;;;;;9.19;100.00;97982.00;107693;1270;60036;31
2023/11/08 07:45:25;;;;;;;7.20;5.10;;;;;;;9.20;100.00;97986.09;107131;1277;76014;-90
2023/11/08 07:47:53;;;;;;;7.00;4.60;;;;;;;9.19;100.00;97987.19;107323;1276;74184;-87
2023/11/08 07:50:20;;;;;;;5.90;4.80;;;;;;;9.19;100.00;97984.38;107272;1277;73878;-85
2023/11/08 07:52:47;;;;;;;9.50;5.00;;;;;;;9.18;100.00;97984.43;107114;1277;60207;-88
2023/11/08 07:55:17;;;;;;;5.90;5.40;;;;;;;9.18;100.00;97984.64;107129;1277;59263;-88
2023/11/08 07:57:55;;;;;;;6.20;5.20;;;;;;;9.18;100.00;97988.15;107097;1274;74634;-87
2023/11/08 08:00:24;;;;;;;8.10;5.70;;;;;;;9.18;100.00;97996.77;107193;1277;75377;-86
2023/11/08 08:02:51;;;;;;;10.70;6.10;;;;;;;9.17;100.00;97992.73;107218;1276;72583;-87
2023/11/08 08:05:20;;;;;;;11.50;6.00;;;;;;;9.17;100.00;97996.83;107177;1276;60693;-86
2023/11/08 08:07:48;;;;;;;10.40;6.50;;;;;;;9.16;100.00;97996.72;107383;1277;60315;-87
2023/11/08 08:10:16;;;;;;;12.50;7.00;;;;;;;9.16;100.00;97995.30;107630;1275;73814;-86
2023/11/08 08:12:43;;;;;;;6.80;5.80;;;;;;;9.17;100.00;97998.08;107352;1276;74084;-85
2023/11/08 08:15:16;;;;;;;8.10;6.40;;;;;;;9.19;100.00;97998.83;107332;1276;73541;-86
2023/11/08 08:17:45;;;;;;;7.40;6.70;;;;;;;9.21;100.00;98000.82;107276;1276;60518;-85
2023/11/08 08:20:13;;;;;;;8.30;6.70;;;;;;;9.24;100.00;98004.02;107301;1275;59503;-85
2023/11/08 08:22:40;;;;;;;10.10;7.90;;;;;;;9.27;100.00;98008.64;107431;1277;74219;-86
2023/11/08 08:25:11;;;;;;;11.60;8.70;;;;;;;9.29;100.00;98014.02;107528;1276;73315;-86
2023/11/08 08:27:40;;;;;;;8.80;7.40;;;;;;;9.32;100.00;98023.80;107637;1276;71782;-86
2023/11/08 08:30:14;;;;;;;11.30;8.10;;;;;;;9.33;100.00;98030.52;107550;1275;61808;-85
2023/11/08 08:32:45;;;;;;;8.40;7.60;;;;;;;9.34;100.00;98037.60;107214;1275;59953;-85
2023/11/08 08:35:12;;;;;;;15.00;9.10;;;;;;;9.34;100.00;98037.06;107275;1275;75770;-86
2023/11/08 08:37:39;;;;;;;10.30;9.10;;;;;;;9.36;100.00;98040.87;107460;1279;74014;-85
2023/11/08 08:40:10;;;;;;;11.90;9.90;;;;;;;9.37;100.00;98039.53;107062;1280;71344;-86
2023/11/08 08:42:39;;;;;;;16.20;10.00;;;;;;;9.36;100.00;98041.71;107179;1277;63187;-85
2023/11/08 08:45:10;;;;;;;10.60;9.50;;;;;;;9.38;100.00;98038.42;107199;1276;61166;-87
2023/11/08 08:47:37;;;;;;;10.80;9.70;;;;;;;9.40;100.00;98037.92;107367;1276;75382;-84
2023/11/08 08:50:12;;;;;;;11.20;10.10;;;;;;;9.43;100.00;98036.31;107145;1281;74385;-85
2023/11/08 08:52:41;;;;;;;11.70;9.80;;;;;;;9.46;100.00;98038.79;107232;1276;73918;-86
2023/11/08 08:55:14;;;;;;;11.70;10.50;;;;;;;9.49;100.00;98033.92;107360;1270;61862;-87
2023/11/08 08:57:46;;;;;;;;;;;;;;;9.51;100.00;98037.17;107075;1274;60969;-87
2023/11/08 09:00:19;;;;;;;11.80;10.60;;;;;;;9.53;100.00;98039.18;107198;1274;74870;-87
2023/11/08 09:02:47;;;;;;;12.40;10.20;;;;;;;9.55;100.00;98035.46;107437;1274;74005;-89
2023/11/08 09:05:20;;;;;;;13.40;11.60;;;;;;;9.56;100.00;98035.51;107490;1274;73907;-87
2023/11/08 09:07:50;;;;;;;11.50;9.60;;;;;;;9.60;100.00;98033.64;107271;1277;61942;-88
2023/11/08 09:10:17;;;;;;;12.80;10.80;;;;;;;9.62;100.00;98031.88;107482;1274;60204;-87
2023/11/08 09:12:45;;;;;;;11.50;10.10;;;;;;;9.64;100.00;98035.90;107533;1274;74678;-86
2023/11/08 09:15:13;;;;;;;11.70;10.50;;;;;;;9.63;100.00;98029.31;107538;1274;75255;-89
2023/11/08 09:17:40;;;;;;;12.30;11.10;;;;;;;9.63;100.00;98036.83;107292;1274;71589;-86
2023/11/08 09:20:08;;;;;;;12.60;10.70;;;;;;;9.63;100.00;98031.11;107201;1274;64321;-89
2023/11/08 09:22:40;;;;;;;11.40;10.20;;;;;;;9.64;100.00;98029.41;107496;1274;60236;-86
2023/11/08 09:25:09;;;;;;;13.70;11.00;;;;;;;9.66;100.00;98027.15;107467;1274;75450;-87
2023/11/08 09:27:37;;;;;;;17.70;11.30;;;;;;;9.66;100.00;98028.75;107487;1274;74146;-87
2023/11/08 09:30:05;;;;;;;12.90;10.10;;;;;;;9.66;100.00;98026.80;107471;1274;72003;-88
2023/11/08 09:32:33;;;;;;;11.50;10.30;;;;;;;9.66;100.00;98026.63;107459;1274;61055;-87
2023/11/08 09:35:01;;;;;;;14.50;11.00;;;;;;;9.67;100.00;98028.31;107236;1274;61147;-84
2023/11/08 09:37:29;;;;;;;12.90;10.90;;;;;;;9.68;100.00;98026.98;107251;1274;74487;-87
2023/11/08 09:39:57;;;;;;;11.60;10.50;;;;;;;9.69;100.00;98018.71;107556;1274;75413;-87
2023/11/08 09:42:29;;;;;;;12.00;10.10;;;;;;;9.71;100.00;98029.48;107717;1274;73479;-86
2023/11/08 09:45:00;;;;;;;11.40;10.00;;;;;;;9.71;100.00;98027.15;107555;1274;62838;-85
2023/11/08 09:47:27;;;;;;;13.10;9.00;;;;;;;9.71;100.00;98029.41;107312;1275;59329;-86
2023/11/08 09:49:55;;;;;;;12.00;9.80;;;;;;;9.72;100.00;98026.73;107482;1274;73426;-86
2023/11/08 09:52:37;;;;;;;13.10;9.90;;;;;;;9.72;100.00;98028.64;107335;1274;74512;-86
2023/11/08 09:55:06;;;;;;;10.40;9.30;;;;;;;9.74;100.00;98032.10;107286;1274;73876;-86
2023/11/08 09:57:34;;;;;;;14.60;10.10;;;;;;;9.77;100.00;98037.11;107128;1274;61335;-86
2023/11/08 10:00:02;;;;;;;10.70;9.00;;;;;;;9.78;100.00;98032.91;107232;1274;61039;-86
2023/11/08 10:02:38;;;;;;;9.70;8.60;;;;;;;9.80;100.00;98033.98;107377;1274;72539;-85
2023/11/08 10:05:05;;;;;;;11.90;8.00;;;;;;;9.81;100.00;98033.77;107323;1274;75390;-84
2023/11/08 10:07:37;;;;;;;11.20;8.50;;;;;;;9.81;100.00;98041.13;107458;1273;70857;-85
2023/11/08 10:10:06;;;;;;;11.00;9.00;;;;;;;9.80;100.00;98041.05;107322;1279;61140;-84
2023/11/08 10:12:34;;;;;;;13.60;8.20;;;;;;;9.79;100.00;98039.69;107460;1274;59891;-87
2023/11/08 10:15:03;;;;;;;10.20;9.00;;;;;;;9.79;100.00;98038.40;107511;1274;74606;-86
2023/11/08 10:17:36;;;;;;;10.10;8.30;;;;;;;9.79;100.00;98041.98;107271;1274;75781;-87
2023/11/08 10:20:25;;;;;;;8.80;8.00;;;;;;;9.79;100.00;98041.96;107465;1274;71115;-86
2023/11/08 10:22:54;;;;;;;8.80;7.90;;;;;;;9.81;100.00;98043.65;107104;1275;62696;-86
2023/11/08 10:25:26;;;;;;;8.70;7.90;;;;;;;9.83;100.00;98046.31;107298;1274;59690;-86
2023/11/08 10:28:04;;;;;;;7.90;7.10;;;;;;;9.85;100.00;98044.75;107370;1276;73672;-86
2023/11/08 10:30:38;;;;;;;9.20;8.30;;;;;;;9.88;100.00;98046.87;107475;1274;73425;-86
2023/11/08 10:33:09;;;;;;;8.00;7.00;;;;;;;9.89;100.00;98050.34;107211;1274;73600;-85
2023/11/08 10:35:41;;;;;;;8.10;6.80;;;;;;;9.91;100.00;98052.02;107399;1274;61885;-86
2023/11/08 10:38:11;;;;;;;8.20;7.40;;;;;;;9.91;100.00;98053.07;107197;1274;61297;-87
2023/11/08 10:40:40;;;;;;;6.80;6.10;;;;;;;9.91;100.00;98053.95;107228;1274;75391;-87
2023/11/08 10:43:08;;;;;;;10.80;7.80;;;;;;;9.93;100.00;98052.60;107249;1274;73934;-86
2023/11/08 10:45:36;;;;;;;8.20;7.20;;;;;;;9.94;100.00;98051.28;107304;1274;72513;-86
2023/11/08 10:48:03;;;;;;;7.20;6.40;;;;;;;9.94;100.00;98046.23;107305;1274;60696;-86
2023/11/08 10:50:31;;;;;;;8.90;6.30;;;;;;;9.95;100.00;98042.44;107287;1280;59111;-87
2023/11/08 10:52:58;;;;;;;7.60;6.80;;;;;;;9.97;100.00;98044.27;107382;1274;74494;-86
2023/11/08 10:55:31;;;;;;;8.40;6.40;;;;;;;9.99;100.00;98039.95;107409;1274;75639;-88
2023/11/08 10:57:59;;;;;;;8.30;6.20;;;;;;;10.02;100.00;98042.41;107397;1275;72542;-86
2023/11/08 11:00:26;;;;;;;6.80;6.10;;;;;;;10.05;100.00;98042.38;107028;1274;60865;-83
2023/11/08 11:02:55;;;;;;;8.90;7.90;;;;;;;10.08;100.00;98041.77;107422;1274;60757;-86
2023/11/08 11:05:23;;;;;;;10.10;7.30;;;;;;;10.11;100.00;98044.60;107189;1280;76008;-85
2023/11/08 11:07:53;;;;;;;7.10;6.40;;;;;;;10.16;100.00;98039.62;107480;1274;75150;-86
2023/11/08 11:10:20;;;;;;;8.10;6.20;;;;;;;10.24;100.00;98042.14;107370;1274;73181;-85
2023/11/08 11:13:02;;;;;;;9.10;8.20;;;;;;;10.30;100.00;98042.18;107240;1274;60731;-86
2023/11/08 11:15:49;;;;;;;7.20;6.50;;;;;;;10.39;100.00;98036.56;107342;1274;61032;-88
2023/11/08 11:18:17;;;;;;;6.90;5.90;;;;;;;10.48;100.00;98034.95;107298;1274;75654;-87
2023/11/08 11:21:01;;;;;;;6.00;5.50;;;;;;;10.55;100.00;98031.08;107194;1274;75006;-87
2023/11/08 11:23:35;;;;;;;6.10;5.20;;;;;;;10.62;100.00;98029.46;107454;1274;71619;-91
2023/11/08 11:26:05;;;;;;;5.20;4.40;;;;;;;10.70;100.00;98032.05;107259;1277;61275;-90
2023/11/08 11:28:56;;;;;;;4.30;3.20;;;;;;;10.78;100.00;98027.55;107044;1282;60108;-88