Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:29;;;;;;;8.23;3.13;;;13.20;99.90;;;;;;5000252;28;20282;-72
2022/06/14 00:04:57;;;;;;;4.82;2.75;;;13.40;99.90;;;;;;5015982;28;20240;-73
2022/06/14 00:07:26;;;;;;;7.30;2.42;;;13.20;99.90;;;;;;5020154;28;20278;-71
2022/06/14 00:09:53;;;;;;;7.55;2.70;;;13.30;99.90;;;;;;5018456;28;20310;-73
2022/06/14 00:12:20;;;;;;;5.13;2.70;;;13.20;99.90;;;;;;5022538;28;20241;-70
2022/06/14 00:14:47;;;;;;;9.40;2.70;;;13.20;99.90;;;;;;5013749;28;20203;-72
2022/06/14 00:17:14;;;;;;;13.05;3.05;;;13.20;99.90;;;;;;5015663;28;20283;-72
2022/06/14 00:19:41;;;;;;;5.95;2.75;;;13.10;99.90;;;;;;5015805;28;20251;-72
2022/06/14 00:22:10;;;;;;;5.72;2.58;;;13.10;99.90;;;;;;5014354;28;20291;-72
2022/06/14 00:24:37;;;;;;;5.13;2.80;;;13.10;99.90;;;;;;5017543;28;20207;-72
2022/06/14 00:27:05;;;;;;;7.38;3.45;;;13.10;99.90;;;;;;5018629;28;20235;-72
2022/06/14 00:29:32;;;;;;;6.80;2.70;;;13.00;99.90;;;;;;5012955;28;20226;-72
2022/06/14 00:31:59;;;;;;;3.75;2.97;;;13.00;99.90;;;;;;5018917;28;20215;-72
2022/06/14 00:34:26;;;;;;;7.90;3.05;;;12.90;99.90;;;;;;5008107;28;20208;-72
2022/06/14 00:36:56;;;;;;;6.70;2.95;;;12.90;99.90;;;;;;5033240;28;20209;-72
2022/06/14 00:39:24;;;;;;;8.93;4.05;;;12.80;99.90;;;;;;5026340;28;20251;-72
2022/06/14 00:41:55;;;;;;;4.00;2.40;;;12.70;99.90;;;;;;5016389;28;20291;-72
2022/06/14 00:44:24;;;;;;;7.85;2.92;;;12.70;99.90;;;;;;5031986;28;20209;-73
2022/06/14 00:46:57;;;;;;;5.15;2.40;;;12.70;99.90;;;;;;5023939;28;20234;-72
2022/06/14 00:49:28;;;;;;;6.97;2.40;;;12.70;99.90;;;;;;5021549;28;20233;-71
2022/06/14 00:52:02;;;;;;;5.28;2.60;;;12.70;99.90;;;;;;5017579;28;20282;-72
2022/06/14 00:54:35;;;;;;;8.98;2.30;;;12.60;99.90;;;;;;5009338;28;20208;-72
2022/06/14 00:57:07;;;;;;;11.40;2.55;;;12.60;99.90;;;;;;5016754;28;20208;-73
2022/06/14 00:59:39;;;;;;;4.32;3.10;;;12.50;99.90;;;;;;5026299;28;20588;-73
2022/06/14 01:02:13;;;;;;;8.13;3.88;;;12.50;99.90;;;;;;5021213;28;20199;-72
2022/06/14 01:04:42;;;;;;;4.00;2.95;;;12.40;99.90;;;;;;5021003;28;20206;-72
2022/06/14 01:07:18;;;;;;;6.63;3.05;;;12.30;99.90;;;;;;5022252;28;20228;-72
2022/06/14 01:09:50;;;;;;;6.97;3.17;;;12.30;99.90;;;;;;5019548;28;20242;-72
2022/06/14 01:12:20;;;;;;;5.88;2.80;;;12.30;99.90;;;;;;5007811;28;20302;-72
2022/06/14 01:14:54;;;;;;;6.45;2.78;;;12.20;99.90;;;;;;5021365;28;20238;-72
2022/06/14 01:17:22;;;;;;;13.13;3.60;;;12.30;99.90;;;;;;5012604;28;20208;-72
2022/06/14 01:19:49;;;;;;;10.93;2.90;;;12.20;99.90;;;;;;5004541;28;21189;-73
2022/06/14 01:22:25;;;;;;;5.45;2.55;;;12.20;99.90;;;;;;5023126;28;20285;-72
2022/06/14 01:24:53;;;;;;;4.35;2.83;;;12.20;99.90;;;;;;5020930;28;20285;-72
2022/06/14 01:27:23;;;;;;;10.00;3.05;;;12.20;99.90;;;;;;5015501;28;20262;-72
2022/06/14 01:29:58;;;;;;;8.13;3.28;;;12.10;99.90;;;;;;5014129;28;20316;-72
2022/06/14 01:32:28;;;;;;;9.45;3.65;;;12.10;99.90;;;;;;5020458;28;20202;-73
2022/06/14 01:35:00;;;;;;;9.35;2.70;;;12.10;99.90;;;;;;5015838;28;20279;-72
2022/06/14 01:37:29;;;;;;;6.72;3.00;;;12.10;99.90;;;;;;5009174;28;20349;-74
2022/06/14 01:39:57;;;;;;;4.25;2.70;;;12.10;99.90;;;;;;5012642;28;20318;-73
2022/06/14 01:42:29;;;;;;;7.80;3.10;;;12.00;99.90;;;;;;5025417;28;20606;-73
2022/06/14 01:45:05;;;;;;;7.00;3.00;;;12.00;99.90;;;;;;5026964;28;20285;-72
2022/06/14 01:47:38;;;;;;;4.45;3.13;;;12.10;99.90;;;;;;5012337;28;20218;-72
2022/06/14 01:53:28;;;;;;;16.55;3.90;;;12.00;99.90;;;;;;5022704;28;20212;-72
2022/06/14 01:56:08;;;;;;;5.55;2.78;;;12.20;99.90;;;;;;5025808;28;20305;-72
2022/06/14 01:58:44;;;;;;;5.35;2.80;;;12.00;99.90;;;;;;5024121;28;20660;-72
2022/06/14 02:01:20;;;;;;;7.07;2.80;;;12.10;99.90;;;;;;5018777;28;20201;-73
2022/06/14 02:06:41;;;;;;;6.35;3.35;;;12.00;99.90;;;;;;5014692;28;20233;-73
2022/06/14 02:09:16;;;;;;;4.47;2.75;;;12.00;99.90;;;;;;5017044;28;20301;-72
2022/06/14 02:11:43;;;;;;;8.73;3.35;;;12.10;99.90;;;;;;5009329;28;20245;-72
2022/06/14 02:14:20;;;;;;;4.43;2.65;;;12.10;99.90;;;;;;5012906;28;20284;-72
2022/06/14 02:16:54;;;;;;;6.60;3.20;;;12.10;99.90;;;;;;5013485;28;20199;-72
2022/06/14 02:19:29;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5012299;28;20663;-72
2022/06/14 02:21:59;;;;;;;5.43;3.15;;;12.10;99.90;;;;;;5013210;28;20240;-73
2022/06/14 02:24:35;;;;;;;7.93;2.55;;;12.00;99.90;;;;;;5013634;28;20657;-71
2022/06/14 02:27:08;;;;;;;5.18;2.60;;;12.00;99.90;;;;;;5022397;28;20308;-72
2022/06/14 02:29:40;;;;;;;8.50;3.25;;;12.00;99.90;;;;;;5030060;28;20668;-72
2022/06/14 02:32:11;;;;;;;12.25;4.45;;;12.00;99.90;;;;;;5029360;28;20269;-72
2022/06/14 02:34:48;;;;;;;5.85;2.63;;;11.90;99.90;;;;;;5020840;28;20241;-70
2022/06/14 02:37:19;;;;;;;5.47;3.05;;;12.00;99.90;;;;;;5016277;28;20198;-73
2022/06/14 02:39:55;;;;;;;11.82;4.20;;;12.00;99.90;;;;;;5011732;28;20226;-73
2022/06/14 02:42:30;;;;;;;5.45;3.17;;;12.00;99.90;;;;;;5021067;28;20217;-73
2022/06/14 02:45:01;;;;;;;10.63;4.18;;;11.90;99.90;;;;;;5020860;28;20202;-72
2022/06/14 02:47:32;;;;;;;5.85;2.95;;;11.90;99.90;;;;;;5015575;28;20317;-72
2022/06/14 02:50:07;;;;;;;8.07;2.90;;;12.00;99.90;;;;;;5005687;28;20228;-72
2022/06/14 02:52:42;;;;;;;5.90;3.22;;;12.00;99.90;;;;;;5012034;28;20289;-72
2022/06/14 02:55:17;;;;;;;5.90;3.20;;;12.10;99.90;;;;;;5012827;28;20204;-72
2022/06/14 02:57:48;;;;;;;9.02;3.67;;;12.40;99.90;;;;;;5003254;28;20202;-72
2022/06/14 03:00:19;;;;;;;9.63;2.83;;;12.50;99.90;;;;;;5020701;28;20219;-73
2022/06/14 03:02:51;;;;;;;7.38;2.97;;;12.60;99.90;;;;;;5013276;28;20336;-71
2022/06/14 03:05:25;;;;;;;7.07;3.30;;;12.60;99.90;;;;;;5015812;28;20208;-73
2022/06/14 03:07:59;;;;;;;10.43;3.33;;;12.60;99.90;;;;;;5021818;28;20314;-72
2022/06/14 03:10:40;;;;;;;9.18;2.80;;;12.60;99.90;;;;;;5018705;28;20283;-72
2022/06/14 03:13:12;;;;;;;8.85;4.65;;;12.70;99.90;;;;;;5019066;28;20659;-73
2022/06/14 03:15:46;;;;;;;6.18;3.30;;;12.80;99.90;;;;;;5024020;28;20286;-72
2022/06/14 03:18:20;;;;;;;6.55;2.83;;;12.90;99.90;;;;;;5021851;28;20211;-72
2022/06/14 03:20:59;;;;;;;5.63;3.40;;;12.90;99.90;;;;;;5012273;28;20308;-72
2022/06/14 03:23:35;;;;;;;7.43;4.47;;;12.90;99.90;;;;;;5015456;28;20215;-71
2022/06/14 03:26:13;;;;;;;7.80;4.20;;;12.70;99.90;;;;;;5017827;28;20237;-71
2022/06/14 03:28:44;;;;;;;4.40;2.95;;;12.60;99.90;;;;;;5015551;28;20220;-71
2022/06/14 03:31:18;;;;;;;7.35;3.67;;;12.40;99.90;;;;;;5018570;28;20297;-71
2022/06/14 03:33:49;;;;;;;14.35;5.30;;;12.30;99.90;;;;;;5019237;28;20238;-72
2022/06/14 03:36:17;;;;;;;12.02;4.07;;;12.30;99.90;;;;;;5012936;28;20278;-72
2022/06/14 03:38:49;;;;;;;8.93;4.50;;;12.20;99.90;;;;;;5005485;28;20197;-71
2022/06/14 03:41:20;;;;;;;6.85;4.07;;;12.10;99.90;;;;;;5018702;28;20302;-71
2022/06/14 03:43:49;;;;;;;7.30;4.40;;;12.00;99.90;;;;;;5021222;28;20567;-71
2022/06/14 03:46:26;;;;;;;7.20;4.65;;;12.00;99.90;;;;;;5017661;28;20284;-72
2022/06/14 03:48:56;;;;;;;13.88;6.50;;;11.90;99.90;;;;;;5023684;28;20225;-72
2022/06/14 03:51:32;;;;;;;10.25;5.20;;;11.90;99.90;;;;;;5015419;28;20205;-73
2022/06/14 03:54:14;;;;;;;6.80;4.93;;;11.80;99.90;;;;;;5004179;28;20736;-73
2022/06/14 03:56:59;;;;;;;12.60;5.45;;;11.80;99.90;;;;;;5000065;28;20200;-73
2022/06/14 03:59:50;;;;;;;7.85;5.63;;;11.90;99.90;;;;;;5009144;28;20217;-73
2022/06/14 04:02:53;;;;;;;8.63;5.47;;;11.90;99.90;;;;;;5006563;28;20239;-72
2022/06/14 04:05:19;;;;;;;12.73;5.70;;;12.00;99.90;;;;;;5017947;28;20299;-72
2022/06/14 04:08:00;;;;;;;7.32;4.50;;;12.20;99.90;;;;;;5013670;28;20244;-72
2022/06/14 04:10:39;;;;;;;8.27;5.95;;;12.50;99.90;;;;;;5021133;28;20241;-72
2022/06/14 04:13:15;;;;;;;8.27;4.03;;;12.80;99.90;;;;;;5020992;28;20299;-72
2022/06/14 04:15:47;;;;;;;10.15;4.88;;;13.30;99.90;;;;;;5011412;28;20549;-72
2022/06/14 04:18:38;;;;;;;8.20;4.45;;;13.70;99.90;;;;;;5010001;28;20197;-71
2022/06/14 04:21:15;;;;;;;9.77;5.05;;;14.20;99.90;;;;;;5012171;28;20203;-73
2022/06/14 04:23:50;;;;;;;5.68;4.35;;;14.90;99.90;;;;;;5012671;28;20593;-72
2022/06/14 04:26:26;;;;;;;7.60;6.07;;;15.30;99.90;;;;;;5017775;28;20227;-73
2022/06/14 04:29:03;;;;;;;7.72;4.32;;;15.70;99.90;;;;;;5018710;28;20208;-71
2022/06/14 04:31:34;;;;;;;16.27;4.72;;;16.00;99.90;;;;;;5014490;28;20220;-71
2022/06/14 04:34:09;;;;;;;4.38;3.28;;;15.70;99.90;;;;;;5017444;28;20205;-73
2022/06/14 04:36:42;;;;;;;12.32;4.75;;;15.60;99.90;;;;;;5008603;28;20271;-72
2022/06/14 04:39:15;;;;;;;7.38;3.80;;;15.30;99.90;;;;;;5012368;28;20620;-72
2022/06/14 04:41:47;;;;;;;11.35;4.35;;;15.20;99.90;;;;;;5012001;28;20551;-72
2022/06/14 04:44:23;;;;;;;6.70;5.22;;;14.80;99.90;;;;;;5005218;28;20224;-71
2022/06/14 04:46:58;;;;;;;6.82;4.00;;;14.70;99.90;;;;;;5006043;28;20236;-72
2022/06/14 04:49:30;;;;;;;9.68;4.00;;;14.60;99.90;;;;;;5006822;28;20227;-71
2022/06/14 04:52:04;;;;;;;5.60;3.90;;;14.90;99.90;;;;;;5007950;28;20288;-73
2022/06/14 04:54:38;;;;;;;11.60;4.50;;;15.00;99.90;;;;;;5006359;28;20293;-71
2022/06/14 04:57:09;;;;;;;4.65;3.60;;;15.60;99.90;;;;;;5003990;28;20217;-72
2022/06/14 04:59:48;;;;;;;6.35;3.97;;;16.20;99.90;;;;;;5012926;28;20221;-71
2022/06/14 05:02:21;;;;;;;4.68;3.42;;;16.90;99.90;;;;;;5020055;28;20302;-73
2022/06/14 05:04:53;;;;;;;10.80;3.57;;;17.80;99.90;;;;;;5008899;28;20771;-72
2022/06/14 05:07:24;;;;;;;6.50;4.17;;;18.30;99.90;;;;;;5017751;28;20581;-71
2022/06/14 05:09:56;;;;;;;23.87;4.80;;;18.40;99.90;;;;;;5016469;28;20516;-73
2022/06/14 05:12:29;;;;;;;6.40;3.80;;;18.40;99.90;;;;;;5018543;28;20471;-72
2022/06/14 05:15:03;;;;;;;8.80;4.67;;;18.00;99.90;;;;;;5023454;28;20871;-72
2022/06/14 05:17:35;;;;;;;6.45;4.57;;;17.70;99.90;;;;;;5018017;28;20504;-72
2022/06/14 05:20:10;;;;;;;7.25;3.67;;;17.50;99.90;;;;;;5010568;28;20227;-71
2022/06/14 05:22:40;;;;;;;9.55;4.10;;;17.20;99.90;;;;;;5020054;28;20213;-72
2022/06/14 05:25:10;;;;;;;8.95;4.25;;;17.10;99.90;;;;;;5025382;28;20275;-71
2022/06/14 05:27:44;;;;;;;9.10;5.27;;;16.90;99.90;;;;;;5019816;28;20324;-71
2022/06/14 05:30:25;;;;;;;10.03;3.90;;;17.00;99.90;;;;;;5022578;28;21035;-72
2022/06/14 05:32:56;;;;;;;6.83;3.43;;;17.40;99.90;;;;;;5022800;28;20450;-73
2022/06/14 05:35:33;;;;;;;15.57;4.13;;;18.20;99.90;;;;;;5017739;28;20439;-72
2022/06/14 05:38:11;;;;;;;9.07;4.40;;;18.90;99.90;;;;;;5025724;28;20481;-71
2022/06/14 05:40:42;;;;;;;7.67;3.73;;;19.10;99.90;;;;;;5020599;28;20546;-72
2022/06/14 05:43:14;;;;;;;8.53;3.60;;;19.40;99.10;;;;;;5025845;28;20448;-71
2022/06/14 05:45:45;;;;;;;12.93;3.83;;;19.60;98.20;;;;;;5017604;28;20440;-73
2022/06/14 05:48:17;;;;;;;7.53;2.93;;;19.40;97.90;;;;;;5013615;28;20560;-73
2022/06/14 05:50:48;;;;;;;8.53;3.70;;;19.30;98.10;;;;;;5011132;28;20459;-72
2022/06/14 05:53:20;;;;;;;13.10;3.90;;;18.90;98.90;;;;;;5018083;28;20451;-72
2022/06/14 05:55:50;;;;;;;9.37;4.33;;;18.90;99.20;;;;;;5009911;28;20544;-72
2022/06/14 05:58:22;;;;;;;12.80;3.67;;;18.80;99.40;;;;;;5013347;28;20443;-72
2022/06/14 06:00:54;;;;;;;10.13;5.47;;;18.90;99.70;;;;;;5006853;28;20549;-72
2022/06/14 06:03:27;;;;;;;8.00;3.30;;;19.10;98.70;;;;;;5018011;28;20708;-72
2022/06/14 06:06:00;;;;;;;13.67;3.87;;;19.30;98.10;;;;;;5018218;28;20427;-72
2022/06/14 06:08:36;;;;;;;9.33;3.40;;;19.30;97.40;;;;;;5024406;28;20486;-72
2022/06/14 06:11:07;;;;;;;7.43;3.00;;;19.30;97.60;;;;;;5024602;28;20494;-73
2022/06/14 06:13:39;;;;;;;7.60;3.60;;;19.70;97.50;;;;;;5028850;28;20967;-71
2022/06/14 06:16:12;;;;;;;13.67;3.17;;;20.10;96.90;;;;;;5015469;28;20943;-71
2022/06/14 06:18:48;;;;;;;12.70;2.60;;;20.90;95.00;;;;;;5013656;28;20484;-71
2022/06/14 06:21:24;;;;;;;7.57;3.40;;;21.30;93.80;;;;;;5013205;28;20488;-71
2022/06/14 06:23:55;;;;;;;8.20;3.23;;;22.20;92.60;;;;;;5024359;28;20442;-72
2022/06/14 06:26:24;;;;;;;7.53;2.90;;;22.30;91.20;;;;;;5013659;28;20450;-71
2022/06/14 06:29:09;;;;;;;9.90;3.03;;;22.80;90.70;;;;;;5007898;28;20476;-70
2022/06/14 06:31:40;;;;;;;6.20;1.93;;;23.50;89.30;;;;;;5009077;28;20585;-71
2022/06/14 06:34:11;;;;;;;6.27;2.80;;;23.90;86.40;;;;;;5017892;28;20451;-69
2022/06/14 06:36:54;;;;;;;8.60;2.90;;;23.60;86.00;;;;;;5009747;28;20450;-69
2022/06/14 06:39:34;;;;;;;6.83;3.10;;;24.10;84.80;;;;;;5020045;28;20516;-72
2022/06/14 06:42:11;;;;;;;9.70;2.83;;;24.80;83.20;;;;;;5020371;28;20466;-70
2022/06/14 06:44:44;;;;;;;6.37;1.80;;;25.40;81.40;;;;;;5025762;28;20547;-69
2022/06/14 06:47:16;;;;;;;6.73;2.60;;;26.00;79.10;;;;;;5024523;28;20475;-70
2022/06/14 06:49:54;;;;;;;7.37;2.77;;;26.50;77.70;;;;;;5020546;28;20495;-72
2022/06/14 06:52:27;;;;;;;10.50;3.13;;;26.60;75.30;;;;;;5026731;28;20532;-72
2022/06/14 06:55:01;;;;;;;7.73;2.97;;;26.60;75.30;;;;;;5018746;28;20984;-71
2022/06/14 06:57:30;;;;;;;8.67;3.20;;;26.30;75.50;;;;;;5005200;28;20468;-71
2022/06/14 07:00:00;;;;;;;6.77;2.50;;;26.00;75.90;;;;;;5009995;28;20985;-70
2022/06/14 07:02:33;;;;;;;9.13;3.07;;;26.00;76.10;;;;;;5025159;28;21008;-69
2022/06/14 07:05:05;;;;;;;8.13;2.53;;;26.00;76.30;;;;;;5020328;28;20535;-72
2022/06/14 07:07:41;;;;;;;8.63;2.87;;;26.20;75.90;;;;;;5015817;28;20450;-71
2022/06/14 07:10:18;;;;;;;8.20;3.13;;;26.30;74.60;;;;;;5012925;28;21036;-72
2022/06/14 07:12:50;;;;;;;6.97;2.13;;;26.60;73.70;;;;;;5011939;28;20478;-72
2022/06/14 07:15:23;;;;;;;7.27;3.00;;;25.00;74.80;;;;;;5024020;28;20958;-73
2022/06/14 07:17:58;;;;;;;9.23;3.03;;;23.70;78.30;;;;;;5019406;28;20451;-71
2022/06/14 07:20:35;;;;;;;9.17;2.80;;;22.40;82.60;;;;;;5011221;28;20541;-72
2022/06/14 07:23:13;;;;;;;8.10;2.77;;;22.00;87.00;;;;;;5010219;28;20439;-73
2022/06/14 07:25:51;;;;;;;6.67;2.97;;;22.40;85.80;;;;;;5015749;28;20526;-72
2022/06/14 07:28:25;;;;;;;6.20;2.20;;;22.30;84.00;;;;;;5019733;28;20533;-73
2022/06/14 07:30:55;;;;;;;6.70;3.20;;;21.00;86.20;;;;;;5011911;28;20852;-71
2022/06/14 07:33:25;;;;;;;11.13;2.70;;;20.80;89.20;;;;;;5017158;28;20486;-72
2022/06/14 07:35:55;;;;;;;5.40;2.13;;;20.90;89.40;;;;;;5013165;28;20820;-72
2022/06/14 07:38:34;;;;;;;4.90;2.20;;;21.40;88.30;;;;;;5009779;28;20533;-73
2022/06/14 07:41:11;;;;;;;5.60;2.13;;;22.70;86.30;;;;;;5019057;28;20505;-72
2022/06/14 07:43:49;;;;;;;7.63;2.50;;;24.60;81.20;;;;;;5013519;28;20814;-72
2022/06/14 07:46:21;;;;;;;5.20;2.60;;;25.30;77.10;;;;;;5008531;28;20474;-72
2022/06/14 07:48:59;;;;;;;8.93;2.63;;;25.40;75.30;;;;;;5020579;28;20571;-72
2022/06/14 07:51:32;;;;;;;8.10;2.30;;;25.40;75.70;;;;;;5010073;28;20514;-73
2022/06/14 07:54:06;;;;;;;11.90;3.27;;;25.60;74.10;;;;;;5013115;28;20460;-72
2022/06/14 07:56:38;;;;;;;6.00;2.30;;;25.90;73.50;;;;;;5006956;28;20905;-72
2022/06/14 07:59:08;;;;;;;4.97;2.00;;;26.20;70.70;;;;;;5020353;28;20476;-73
2022/06/14 08:01:42;;;;;;;4.90;2.20;;;25.80;71.70;;;;;;5024071;28;20447;-73
2022/06/14 08:04:15;;;;;;;8.03;2.50;;;25.60;72.60;;;;;;5011624;28;20450;-72
2022/06/14 08:06:45;;;;;;;5.30;1.90;;;25.20;73.50;;;;;;5018844;28;20843;-73
2022/06/14 08:09:19;;;;;;;4.43;1.60;;;25.20;72.40;;;;;;5018793;28;20846;-71
2022/06/14 08:11:52;;;;;;;3.43;1.73;;;25.30;72.80;;;;;;5025559;28;20537;-73
2022/06/14 08:14:24;;;;;;;9.40;3.60;;;26.00;72.30;;;;;;5010217;28;20972;-72
2022/06/14 08:16:53;;;;;;;9.60;2.43;;;26.70;69.80;;;;;;5024992;28;20625;-72
2022/06/14 08:19:29;;;;;;;4.30;2.00;;;26.10;68.00;;;;;;5016104;28;20555;-72
2022/06/14 08:22:01;;;;;;;6.97;2.00;;;25.20;70.40;;;;;;5020565;28;20553;-72
2022/06/14 08:24:32;;;;;;;10.17;3.20;;;25.10;71.40;;;;;;5013291;28;20448;-73
2022/06/14 08:27:05;;;;;;;9.80;4.20;;;24.80;73.30;;;;;;5016134;28;20444;-73
2022/06/14 08:29:36;;;;;;;6.90;2.20;;;25.10;73.30;;;;;;5003455;28;20490;-73
2022/06/14 08:32:10;;;;;;;6.90;2.23;;;26.00;71.60;;;;;;5018531;28;20499;-72
2022/06/14 08:34:42;;;;;;;4.67;1.70;;;26.60;69.50;;;;;;5008118;28;20923;-72
2022/06/14 08:37:15;;;;;;;7.00;2.37;;;27.30;67.70;;;;;;5022789;28;20523;-72
2022/06/14 08:39:47;;;;;;;4.40;2.33;;;28.00;65.80;;;;;;5020449;28;20790;-72
2022/06/14 08:42:27;;;;;;;4.40;1.70;;;28.20;62.90;;;;;;5023519;28;20446;-72
2022/06/14 08:44:59;;;;;;;8.63;2.30;;;26.90;64.30;;;;;;5013782;28;20459;-73
2022/06/14 08:47:47;;;;;;;7.10;2.20;;;26.70;65.30;;;;;;5020344;28;20526;-74
2022/06/14 08:50:31;;;;;;;8.63;2.27;;;26.20;65.70;;;;;;5009972;28;20518;-72
2022/06/14 08:53:25;;;;;;;5.33;1.93;;;25.40;68.50;;;;;;5015935;28;20452;-72
2022/06/14 08:56:12;;;;;;;5.20;2.10;;;24.70;68.90;;;;;;5007967;28;20465;-72
2022/06/14 08:59:05;;;;;;;3.93;1.67;;;24.90;70.70;;;;;;5018526;28;20860;-73
2022/06/14 09:01:54;;;;;;;6.37;2.20;;;26.00;68.50;;;;;;5018533;28;20462;-72
2022/06/14 09:04:54;;;;;;;6.27;2.13;;;25.90;68.50;;;;;;5022947;28;20548;-72
2022/06/14 09:08:07;;;;;;;7.63;2.33;;;25.10;68.50;;;;;;5023131;28;20654;-73
2022/06/14 09:10:51;;;;;;;7.40;2.57;;;24.30;71.10;;;;;;5005458;28;20483;-73
2022/06/14 09:13:46;;;;;;;12.40;2.90;;;22.70;74.10;;;;;;5017841;28;20462;-73
2022/06/14 09:16:34;;;;;;;7.43;2.60;;;22.00;77.70;;;;;;5026558;28;20455;-72
2022/06/14 09:19:13;;;;;;;4.90;1.93;;;21.40;80.20;;;;;;5020975;28;20501;-73
2022/06/14 09:21:58;;;;;;;6.47;2.17;;;20.90;82.00;;;;;;5006488;28;20483;-72
2022/06/14 09:24:52;;;;;;;6.20;2.30;;;20.70;82.90;;;;;;5020355;28;20922;-72
2022/06/14 09:27:33;;;;;;;9.83;1.60;;;20.50;82.40;;;;;;5020199;28;20444;-74
2022/06/14 09:30:20;;;;;;;5.73;2.10;;;20.20;81.90;;;;;;5014315;28;20578;-72
2022/06/14 09:33:27;;;;;;;8.60;2.60;;;20.30;82.00;;;;;;5009731;28;20440;-71
2022/06/14 09:36:31;;;;;;;4.13;2.00;;;20.40;82.30;;;;;;5013384;28;20562;-72
2022/06/14 09:39:45;;;;;;;11.40;2.90;;;20.50;82.40;;;;;;5012149;28;20548;-72
2022/06/14 09:42:36;;;;;;;5.13;2.10;;;20.40;82.70;;;;;;5027745;28;20470;-72
2022/06/14 09:45:32;;;;;;;7.50;3.10;;;20.40;83.40;;;;;;5023676;28;20532;-70
2022/06/14 09:48:19;;;;;;;5.77;1.93;;;20.50;83.20;;;;;;5018047;28;20534;-70
2022/06/14 09:51:19;;;;;;;3.80;1.63;;;20.80;83.90;;;;;;5017690;28;20519;-72
2022/06/14 09:54:21;;;;;;;6.97;2.17;;;21.70;82.80;;;;;;5014734;28;20529;-72
2022/06/14 09:57:15;;;;;;;4.87;1.63;;;22.10;79.20;;;;;;5012560;28;20481;-72
2022/06/14 10:00:07;;;;;;;2.53;1.60;;;22.10;78.60;;;;;;5013514;28;20511;-72
2022/06/14 10:02:49;;;;;;;11.53;6.43;;;22.10;77.90;;;;;;5018421;28;20530;-73
2022/06/14 10:05:40;;;;;;;5.40;3.33;;;22.60;74.30;;;;;;5027136;28;20454;-70
2022/06/14 10:08:38;;;;;;;5.50;2.30;;;22.90;74.70;;;;;;5020830;28;20456;-73
2022/06/14 10:11:22;;;;;;;7.80;1.97;;;22.90;74.10;;;;;;5011468;28;20502;-71
2022/06/14 10:14:07;;;;;;;4.20;1.90;;;23.60;72.20;;;;;;5030010;28;20469;-73
2022/06/14 10:17:04;;;;;;;5.47;1.93;;;25.00;70.30;;;;;;5009611;28;20506;-72
2022/06/14 10:19:58;;;;;;;5.70;2.60;;;25.90;66.80;;;;;;5011199;28;20490;-73
2022/06/14 10:22:35;;;;;;;7.40;1.93;;;25.60;67.30;;;;;;5026354;28;20524;-72
2022/06/14 10:25:10;;;;;;;8.03;2.33;;;25.20;67.90;;;;;;5019380;28;20550;-72
2022/06/14 10:30:46;;;;;;;8.13;2.73;;;24.40;70.60;;;;;;5008676;28;20474;-71
2022/06/14 10:33:31;;;;;;;4.10;2.60;;;23.50;72.00;;;;;;5020912;28;21022;-72
2022/06/14 10:36:15;;;;;;;5.37;1.90;;;22.80;73.30;;;;;;5022741;28;20459;-73
2022/06/14 10:39:09;;;;;;;6.60;2.00;;;22.60;74.70;;;;;;5021017;28;20446;-73
2022/06/14 10:41:41;;;;;;;8.23;3.00;;;22.50;75.00;;;;;;5021851;28;20495;-74
2022/06/14 10:44:25;;;;;;;9.03;3.03;;;22.50;74.20;;;;;;5006760;28;20520;-73
2022/06/14 10:47:02;;;;;;;5.73;2.53;;;22.70;74.20;;;;;;5013397;28;20451;-73
2022/06/14 10:49:51;;;;;;;7.83;3.17;;;23.00;75.70;;;;;;5010634;28;20483;-73
2022/06/14 10:52:33;;;;;;;8.43;3.10;;;23.20;73.50;;;;;;5014739;28;20609;-72
2022/06/14 10:55:19;;;;;;;4.13;2.40;;;23.20;72.30;;;;;;5011579;28;20483;-72
2022/06/14 10:58:14;;;;;;;6.10;2.30;;;23.30;72.50;;;;;;5012749;28;20459;-73
2022/06/14 11:00:47;;;;;;;5.80;1.97;;;23.20;71.80;;;;;;5016748;28;20547;-72
2022/06/14 11:03:35;;;;;;;7.30;2.40;;;23.20;72.90;;;;;;5022109;28;20519;-72
2022/06/14 11:06:30;;;;;;;4.87;2.10;;;23.30;74.10;;;;;;5011585;28;20499;-73
2022/06/14 11:09:11;;;;;;;4.57;1.90;;;23.50;73.20;;;;;;4979347;28;20596;-72
2022/06/14 11:12:03;;;;;;;12.33;2.57;;;23.70;72.50;;;;;;5003573;28;20444;-72
2022/06/14 11:14:38;;;;;;;4.83;1.77;;;23.50;72.20;;;;;;5006742;28;20535;-72
2022/06/14 11:17:30;;;;;;;6.97;2.30;;;23.20;72.60;;;;;;5010908;28;20544;-73
2022/06/14 11:20:14;;;;;;;6.90;2.40;;;22.70;73.70;;;;;;5011771;28;20471;-72
2022/06/14 11:22:46;;;;;;;5.73;2.40;;;22.90;75.70;;;;;;5009666;28;20491;-73
2022/06/14 11:25:26;;;;;;;5.10;2.60;;;22.80;74.80;;;;;;5013409;28;21011;-71
2022/06/14 11:28:02;;;;;;;5.07;2.20;;;22.80;74.20;;;;;;5013552;28;20557;-74
2022/06/14 11:30:41;;;;;;;5.73;2.10;;;22.80;74.70;;;;;;5007447;28;20522;-72
2022/06/14 11:33:17;;;;;;;5.57;2.27;;;22.80;74.50;;;;;;5012045;28;20933;-73
2022/06/14 11:36:18;;;;;;;8.50;2.77;;;22.90;75.10;;;;;;5010741;28;20487;-72
2022/06/14 11:39:24;;;;;;;8.73;3.33;;;22.80;73.20;;;;;;5008581;28;20444;-72
2022/06/14 11:41:52;;;;;;;3.03;2.10;;;23.10;73.60;;;;;;4962215;28;20478;-72
2022/06/14 11:44:54;;;;;;;7.03;2.80;;;23.10;74.00;;;;;;4962680;28;20490;-73
2022/06/14 11:47:30;;;;;;;5.37;2.10;;;23.20;73.70;;;;;;4972439;28;20460;-72
2022/06/14 11:50:08;;;;;;;3.03;1.43;;;23.10;74.10;;;;;;5010765;28;20509;-73
2022/06/14 11:52:49;;;;;;;8.60;2.33;;;22.90;73.80;;;;;;5009794;28;20459;-72
2022/06/14 11:55:27;;;;;;;8.23;2.43;;;22.70;75.70;;;;;;5011694;28;20562;-71
2022/06/14 11:58:12;;;;;;;4.43;2.13;;;22.50;76.00;;;;;;5012464;28;20856;-72
2022/06/14 12:01:09;;;;;;;2.53;1.60;;;22.60;77.10;;;;;;5011907;28;20580;-73
2022/06/14 12:03:59;;;;;;;11.83;3.80;;;22.40;75.10;;;;;;5008811;28;20954;-72
2022/06/14 12:06:38;;;;;;;3.87;1.97;;;22.30;76.80;;;;;;5005859;28;20442;-72
2022/06/14 12:09:37;;;;;;;5.33;2.50;;;22.40;76.70;;;;;;5017775;28;20499;-71
2022/06/14 12:12:19;;;;;;;5.60;2.40;;;22.40;76.00;;;;;;5031306;28;20506;-73
2022/06/14 12:14:59;;;;;;;6.57;2.40;;;22.70;77.60;;;;;;5010186;28;20527;-74
2022/06/14 12:17:29;;;;;;;7.20;2.27;;;22.80;77.10;;;;;;5000729;28;20459;-72
2022/06/14 12:20:06;;;;;;;7.77;2.80;;;22.80;76.00;;;;;;5013946;28;20489;-73
2022/06/14 12:22:40;;;;;;;4.70;2.90;;;22.60;76.80;;;;;;5010382;28;20479;-72
2022/06/14 12:28:09;;;;;;;8.23;2.30;;;22.60;77.60;;;;;;5015718;28;20439;-72
2022/06/14 12:30:41;;;;;;;7.23;2.97;;;22.90;76.60;;;;;;5003220;28;20498;-72
2022/06/14 12:33:15;;;;;;;4.33;1.73;;;23.10;74.50;;;;;;5022619;28;20455;-72
2022/06/14 12:35:59;;;;;;;7.87;2.50;;;23.20;73.80;;;;;;5014450;28;20462;-73
2022/06/14 12:38:31;;;;;;;6.13;2.53;;;23.20;74.10;;;;;;5017170;28;20485;-72
2022/06/14 12:41:06;;;;;;;9.47;2.90;;;23.20;73.80;;;;;;5024144;28;20501;-72
2022/06/14 12:43:56;;;;;;;7.30;2.77;;;23.30;74.80;;;;;;5022299;28;20482;-71
2022/06/14 12:46:28;;;;;;;3.40;2.13;;;23.20;74.10;;;;;;5021428;28;20525;-71
2022/06/14 12:49:01;;;;;;;4.10;2.03;;;23.60;74.80;;;;;;5017612;28;20911;-72
2022/06/14 12:51:35;;;;;;;4.63;2.50;;;23.80;74.00;;;;;;5016340;28;20479;-74
2022/06/14 12:54:10;;;;;;;4.70;1.90;;;24.00;73.10;;;;;;5016328;28;20532;-72
2022/06/14 12:56:43;;;;;;;6.37;2.07;;;23.90;72.10;;;;;;5015229;28;20509;-72
2022/06/14 12:59:23;;;;;;;4.80;2.57;;;24.40;73.10;;;;;;5013860;28;20495;-72
2022/06/14 13:01:59;;;;;;;6.10;2.53;;;24.60;71.80;;;;;;5018856;28;20454;-74
2022/06/14 13:04:31;;;;;;;7.10;1.97;;;24.60;69.80;;;;;;5021436;28;20868;-72
2022/06/14 13:07:09;;;;;;;7.60;3.77;;;24.30;70.40;;;;;;5027219;28;20553;-73
2022/06/14 13:09:51;;;;;;;4.97;2.17;;;24.40;71.30;;;;;;5024684;28;20547;-72
2022/06/14 13:12:30;;;;;;;4.40;2.53;;;24.60;70.20;;;;;;5029334;28;20461;-72
2022/06/14 13:15:07;;;;;;;7.30;2.53;;;24.20;69.30;;;;;;5012221;28;20816;-72
2022/06/14 13:17:53;;;;;;;4.83;2.47;;;24.10;70.80;;;;;;5024080;28;20466;-72
2022/06/14 13:20:29;;;;;;;7.57;1.73;;;23.80;70.50;;;;;;5024403;28;22034;-73
2022/06/14 13:23:06;;;;;;;4.60;1.63;;;23.60;71.70;;;;;;5016466;28;20479;-74
2022/06/14 13:26:02;;;;;;;2.27;1.70;;;23.60;73.90;;;;;;5016029;28;20450;-73
2022/06/14 13:28:44;;;;;;;4.80;2.37;;;23.40;73.80;;;;;;5020590;28;20439;-74
2022/06/14 13:31:32;;;;;;;3.07;1.80;;;23.00;73.60;;;;;;5013237;28;20534;-72
2022/06/14 13:34:14;;;;;;;4.37;1.87;;;22.90;75.00;;;;;;5018600;28;20507;-72
2022/06/14 13:37:08;;;;;;;5.73;2.27;;;22.90;75.00;;;;;;5023710;28;20498;-72
2022/06/14 13:39:45;;;;;;;5.50;1.73;;;22.90;75.10;;;;;;5022302;28;20478;-72
2022/06/14 13:42:18;;;;;;;4.30;1.50;;;22.90;75.50;;;;;;5021220;28;20958;-72
2022/06/14 13:44:51;;;;;;;3.67;1.73;;;22.80;74.40;;;;;;5025839;28;20471;-72
2022/06/14 13:47:28;;;;;;;3.00;1.50;;;23.00;74.80;;;;;;5013481;28;20463;-73
2022/06/14 13:50:02;;;;;;;4.20;2.03;;;23.20;74.30;;;;;;5018477;28;20522;-72