Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:45;;;;;;;3.22;1.67;;;;;;;20.39;42.65;101258.25;5081790;28;20132;-64
2022/05/11 00:03:13;;;;;;;3.85;2.28;;;;;;;20.34;42.70;101248.13;5079474;28;20487;-64
2022/05/11 00:05:41;;;;;;;3.97;1.73;;;;;;;20.35;42.75;101247.03;5081210;28;20071;-64
2022/05/11 00:08:09;;;;;;;3.13;1.38;;;;;;;20.36;42.77;101253.31;5071575;28;20080;-64
2022/05/11 00:10:39;;;;;;;3.70;1.92;;;;;;;20.36;42.72;101250.59;5071654;28;20080;-65
2022/05/11 00:13:06;;;;;;;3.28;1.58;;;;;;;20.35;42.63;101246.22;5075608;28;20048;-64
2022/05/11 00:15:34;;;;;;;3.15;1.75;;;;;;;20.26;42.76;101232.31;5079525;28;20104;-64
2022/05/11 00:18:03;;;;;;;4.00;1.90;;;;;;;20.31;42.84;101239.69;5079547;28;20447;-64
2022/05/11 00:20:31;;;;;;;7.00;1.70;;;;;;;20.34;42.71;101239.94;5068589;28;20208;-65
2022/05/11 00:23:00;;;;;;;2.95;1.67;;;;;;;20.32;42.68;101236.69;5077617;28;20044;-63
2022/05/11 00:25:29;;;;;;;2.25;1.35;;;;;;;20.31;42.62;101229.59;5082483;28;20041;-64
2022/05/11 00:27:59;;;;;;;6.80;2.15;;;;;;;20.32;42.87;101225.75;5073443;28;20068;-64
2022/05/11 00:30:31;;;;;;;3.40;1.58;;;;;;;20.32;42.86;101219.47;5073608;28;20045;-64
2022/05/11 00:33:00;;;;;;;3.58;1.67;;;;;;;20.30;42.55;101219.75;5075200;28;20076;-64
2022/05/11 00:35:33;;;;;;;4.93;2.30;;;;;;;20.18;42.77;101197.41;5082864;28;20060;-64
2022/05/11 00:38:01;;;;;;;3.70;1.55;;;;;;;20.23;42.94;101207.50;5077976;28;20123;-64
2022/05/11 00:40:29;;;;;;;3.95;1.80;;;;;;;20.26;42.99;101215.13;5080374;28;20060;-65
2022/05/11 00:42:59;;;;;;;1.42;1.20;;;;;;;20.26;42.80;101215.13;5082357;28;20044;-65
2022/05/11 00:45:27;;;;;;;2.78;1.52;;;;;;;20.25;42.75;101214.31;5082223;28;20082;-65
2022/05/11 00:48:00;;;;;;;3.45;1.40;;;;;;;20.24;42.66;101204.50;5082553;28;20048;-64
2022/05/11 00:50:32;;;;;;;2.28;1.20;;;;;;;20.23;42.96;101202.03;5079327;28;20116;-64
2022/05/11 00:53:09;;;;;;;3.28;1.70;;;;;;;20.23;42.83;101196.56;5072305;28;20475;-64
2022/05/11 00:55:41;;;;;;;2.90;1.75;;;;;;;20.20;42.84;101192.50;5068776;28;20056;-65
2022/05/11 00:58:14;;;;;;;2.95;1.45;;;;;;;20.19;42.81;101190.03;5079308;28;20536;-65
2022/05/11 01:00:43;;;;;;;2.90;1.75;;;;;;;20.17;42.90;101184.84;5077438;28;20044;-64
2022/05/11 01:03:14;;;;;;;2.63;1.50;;;;;;;20.17;42.86;101193.03;5078086;28;20052;-64
2022/05/11 01:05:45;;;;;;;2.50;1.58;;;;;;;20.15;43.03;101187.03;5082484;28;20083;-64
2022/05/11 01:08:13;;;;;;;2.15;1.50;;;;;;;20.12;43.09;101185.69;5072482;28;20127;-64
2022/05/11 01:10:43;;;;;;;1.67;1.25;;;;;;;20.11;43.08;101177.78;5068063;28;20056;-63
2022/05/11 01:13:15;;;;;;;2.67;1.52;;;;;;;19.99;43.09;101166.34;5077129;28;20122;-63
2022/05/11 01:15:46;;;;;;;7.30;2.00;;;;;;;20.09;43.06;101178.06;5071055;28;20087;-63
2022/05/11 01:18:14;;;;;;;3.83;1.58;;;;;;;20.07;43.11;101179.44;5076552;28;20083;-64
2022/05/11 01:20:42;;;;;;;2.17;1.40;;;;;;;20.06;43.18;101180.53;5073212;28;20079;-64
2022/05/11 01:23:18;;;;;;;1.75;1.42;;;;;;;19.95;43.31;101157.09;5079140;28;20048;-64
2022/05/11 01:25:47;;;;;;;2.65;1.42;;;;;;;20.03;43.04;101162.78;5073535;28;20168;-63
2022/05/11 01:28:17;;;;;;;2.85;1.60;;;;;;;19.91;43.38;101147.81;5075206;28;20064;-64
2022/05/11 01:30:48;;;;;;;1.75;1.23;;;;;;;20.00;43.21;101163.34;5079679;28;20052;-64
2022/05/11 01:33:20;;;;;;;3.30;1.38;;;;;;;20.00;43.33;101168.81;5080494;28;20056;-64
2022/05/11 01:35:57;;;;;;;2.58;1.60;;;;;;;19.98;43.35;101162.81;5074571;28;20071;-64
2022/05/11 01:38:33;;;;;;;1.60;1.15;;;;;;;19.97;43.24;101160.34;5072856;28;20059;-63
2022/05/11 01:41:03;;;;;;;3.63;1.52;;;;;;;19.91;43.42;101151.38;5082357;28;20079;-63
2022/05/11 01:43:35;;;;;;;3.97;1.58;;;;;;;19.95;43.30;101152.44;5076101;28;20112;-64
2022/05/11 01:46:04;;;;;;;2.83;1.63;;;;;;;19.90;43.17;101147.00;5077337;28;20170;-64
2022/05/11 01:48:32;;;;;;;2.38;1.55;;;;;;;19.95;43.53;101157.09;5063114;28;20049;-65
2022/05/11 01:51:00;;;;;;;3.47;1.50;;;;;;;19.93;43.44;101162.81;5073225;28;20075;-65
2022/05/11 01:53:28;;;;;;;3.20;1.50;;;;;;;19.93;43.72;101160.09;5078163;28;20095;-63
2022/05/11 01:55:56;;;;;;;1.60;1.30;;;;;;;19.90;43.47;101151.66;5069293;28;20128;-63
2022/05/11 01:58:26;;;;;;;4.15;1.63;;;;;;;19.92;43.36;101155.72;5075777;28;20592;-63
2022/05/11 02:00:54;;;;;;;4.53;1.73;;;;;;;19.92;43.50;101146.72;5068607;28;20805;-65
2022/05/11 02:03:22;;;;;;;4.53;1.45;;;;;;;19.91;43.44;101147.81;5075995;28;20059;-64
2022/05/11 02:08:37;;;;;;;2.75;1.52;;;;;;;19.90;43.63;101154.38;5078405;28;20056;-64
2022/05/11 02:11:06;;;;;;;3.22;2.00;;;;;;;19.90;43.43;101155.19;5075075;28;20048;-64
2022/05/11 02:13:36;;;;;;;3.05;1.38;;;;;;;19.89;43.54;101158.19;5076062;28;20451;-64
2022/05/11 02:16:04;;;;;;;5.30;1.50;;;;;;;19.87;43.43;101154.94;5080620;28;20083;-65
2022/05/11 02:18:32;;;;;;;3.35;1.35;;;;;;;19.85;43.57;101155.19;5079926;28;20097;-65
2022/05/11 02:21:00;;;;;;;1.98;1.40;;;;;;;19.86;43.49;101150.56;5076903;28;20088;-64
2022/05/11 02:23:28;;;;;;;2.70;1.58;;;;;;;19.85;43.59;101152.47;5074824;28;20057;-64
2022/05/11 02:25:57;;;;;;;4.60;1.65;;;;;;;19.83;43.23;101147.28;5073326;28;20080;-64
2022/05/11 02:28:25;;;;;;;2.50;1.45;;;;;;;19.83;43.56;101146.47;5070357;28;20053;-64
2022/05/11 02:30:57;;;;;;;3.78;1.48;;;;;;;19.84;43.56;101145.38;5081433;28;20095;-64
2022/05/11 02:33:25;;;;;;;5.20;1.88;;;;;;;19.82;43.42;101147.56;5078781;28;20083;-63
2022/05/11 02:35:54;;;;;;;2.45;1.88;;;;;;;19.80;43.58;101145.13;5077420;28;20079;-63
2022/05/11 02:38:24;;;;;;;3.78;1.65;;;;;;;19.78;43.57;101141.03;5076244;28;20087;-64
2022/05/11 02:40:52;;;;;;;3.22;1.83;;;;;;;19.78;43.71;101147.31;5072124;28;20045;-64
2022/05/11 02:43:21;;;;;;;1.90;1.63;;;;;;;19.70;43.38;101126.03;5073306;28;20132;-64
2022/05/11 02:45:50;;;;;;;3.63;1.60;;;;;;;19.73;43.82;101146.50;5079486;28;20052;-63
2022/05/11 02:48:23;;;;;;;4.07;1.50;;;;;;;19.73;43.82;101135.59;5069342;28;20041;-63
2022/05/11 02:50:52;;;;;;;6.25;1.67;;;;;;;19.73;43.64;101141.03;5071111;28;20068;-64
2022/05/11 02:53:21;;;;;;;3.60;1.50;;;;;;;19.70;43.44;101139.69;5068481;28;20147;-64
2022/05/11 02:55:51;;;;;;;3.45;1.45;;;;;;;19.69;43.96;101137.22;5069770;28;20073;-64
2022/05/11 02:58:21;;;;;;;2.83;1.67;;;;;;;19.68;43.89;101144.59;5067626;28;20533;-63
2022/05/11 03:00:51;;;;;;;2.75;1.88;;;;;;;19.67;43.84;101133.97;5071473;28;20502;-63
2022/05/11 03:03:22;;;;;;;2.50;1.70;;;;;;;19.66;43.85;101138.59;5071030;28;20672;-63
2022/05/11 03:05:52;;;;;;;3.67;2.05;;;;;;;19.64;43.76;101134.50;5066802;28;20065;-63
2022/05/11 03:08:21;;;;;;;4.30;1.75;;;;;;;19.64;43.91;101134.50;5076596;28;20067;-64
2022/05/11 03:10:48;;;;;;;2.38;1.48;;;;;;;19.63;44.05;101125.50;5070486;28;20102;-64
2022/05/11 03:13:17;;;;;;;4.32;1.58;;;;;;;19.62;44.17;101131.25;5067782;28;20045;-64
2022/05/11 03:15:45;;;;;;;3.47;1.40;;;;;;;19.59;44.06;101123.63;5067083;28;20053;-63
2022/05/11 03:18:13;;;;;;;4.97;1.67;;;;;;;19.59;44.01;101118.97;5066558;28;20084;-63
2022/05/11 03:20:42;;;;;;;5.03;1.63;;;;;;;19.56;43.90;101116.81;5077605;28;20066;-62
2022/05/11 03:23:10;;;;;;;3.50;1.45;;;;;;;19.57;43.95;101117.63;5081244;28;20044;-64
2022/05/11 03:25:37;;;;;;;2.35;1.67;;;;;;;19.55;44.16;101115.16;5077216;28;20068;-63
2022/05/11 03:28:05;;;;;;;6.10;2.00;;;;;;;19.56;44.21;101110.53;5078359;28;20418;-64
2022/05/11 03:30:33;;;;;;;6.22;1.50;;;;;;;19.53;44.10;101111.06;5071467;28;20075;-64
2022/05/11 03:35:47;;;;;;;3.45;1.50;;;;;;;19.55;44.20;101106.16;5075856;28;20052;-63
2022/05/11 03:38:15;;;;;;;5.95;1.67;;;;;;;19.54;43.99;101101.81;5078389;28;20135;-64
2022/05/11 03:40:43;;;;;;;3.45;1.77;;;;;;;19.54;44.50;101102.63;5072759;28;20045;-63
2022/05/11 03:43:10;;;;;;;3.15;1.67;;;;;;;19.54;44.50;101104.53;5080619;28;20076;-63
2022/05/11 03:45:38;;;;;;;5.68;1.75;;;;;;;19.52;44.53;101102.09;5078935;28;20123;-64
2022/05/11 03:48:07;;;;;;;3.47;1.55;;;;;;;19.52;44.09;101101.25;5073796;28;20081;-64
2022/05/11 03:50:34;;;;;;;2.72;1.83;;;;;;;19.50;44.33;101088.69;5077015;28;20045;-63
2022/05/11 03:53:03;;;;;;;5.47;1.95;;;;;;;19.50;44.25;101096.06;5071075;28;20060;-63
2022/05/11 03:55:31;;;;;;;6.63;1.40;;;;;;;19.48;44.37;101082.69;5076954;28;20060;-63
2022/05/11 03:58:00;;;;;;;3.78;1.60;;;;;;;19.47;44.48;101086.53;5065037;28;20575;-63
2022/05/11 04:00:28;;;;;;;4.45;1.60;;;;;;;19.48;44.33;101079.16;5082090;28;20049;-63
2022/05/11 04:02:58;;;;;;;3.22;1.60;;;;;;;19.44;44.40;101080.81;5071292;28;20361;-64
2022/05/11 04:05:27;;;;;;;4.30;1.80;;;;;;;19.46;44.42;101090.34;5083142;28;20056;-64
2022/05/11 04:07:55;;;;;;;3.42;1.50;;;;;;;19.44;44.51;101084.34;5081292;28;20052;-65
2022/05/11 04:10:24;;;;;;;2.67;1.42;;;;;;;19.44;44.63;101091.72;5078942;28;20052;-63
2022/05/11 04:12:52;;;;;;;3.88;1.77;;;;;;;19.41;44.46;101082.16;5068952;28;20076;-64
2022/05/11 04:15:20;;;;;;;3.28;1.42;;;;;;;19.41;44.82;101093.06;5082291;28;20072;-63
2022/05/11 04:17:48;;;;;;;2.30;1.50;;;;;;;19.38;44.69;101085.44;5072018;28;20065;-63
2022/05/11 04:20:18;;;;;;;4.15;1.60;;;;;;;19.38;44.79;101090.91;5076545;28;20076;-63
2022/05/11 04:22:47;;;;;;;3.67;1.40;;;;;;;19.36;44.76;101084.91;5082772;28;20062;-63
2022/05/11 04:25:16;;;;;;;3.47;1.75;;;;;;;19.33;44.92;101080.00;5078890;28;20056;-63
2022/05/11 04:27:46;;;;;;;1.98;1.38;;;;;;;19.32;44.86;101080.28;5079395;28;20048;-64
2022/05/11 04:30:15;;;;;;;4.72;1.50;;;;;;;19.31;45.01;101086.81;5077519;28;20076;-64
2022/05/11 04:32:43;;;;;;;2.63;1.58;;;;;;;19.29;44.87;101091.72;5080251;28;20045;-62
2022/05/11 04:35:11;;;;;;;2.67;1.60;;;;;;;19.28;45.24;101095.53;5074397;28;20081;-63
2022/05/11 04:37:39;;;;;;;2.75;1.75;;;;;;;19.27;44.96;101085.72;5079159;28;20101;-64
2022/05/11 04:40:10;;;;;;;5.78;1.85;;;;;;;19.26;45.04;101092.25;5078018;28;20091;-64
2022/05/11 04:42:43;;;;;;;2.65;1.55;;;;;;;19.25;45.12;101093.34;5072938;28;20382;-65
2022/05/11 04:45:14;;;;;;;3.83;1.30;;;;;;;19.22;45.40;101083.81;5078460;28;20091;-65
2022/05/11 04:47:41;;;;;;;5.47;1.65;;;;;;;19.21;45.10;101084.91;5079260;28;20076;-63
2022/05/11 04:50:10;;;;;;;3.08;1.40;;;;;;;19.20;45.26;101094.19;5074729;28;20058;-64
2022/05/11 04:52:45;;;;;;;2.72;1.75;;;;;;;19.18;45.48;101080.81;5078451;28;20080;-64
2022/05/11 04:55:13;;;;;;;3.42;1.50;;;;;;;19.15;45.46;101086.81;5078242;28;20085;-64
2022/05/11 04:57:41;;;;;;;3.50;1.90;;;;;;;19.15;45.28;101091.44;5072675;28;20083;-64
2022/05/11 05:00:12;;;;;;;6.05;1.85;;;;;;;19.13;45.49;101082.75;5074391;28;20107;-63
2022/05/11 05:02:42;;;;;;;1.95;1.42;;;;;;;19.13;45.49;101094.44;5075927;28;20120;-63
2022/05/11 05:05:12;;;;;;;4.03;1.70;;;;;;;19.11;45.45;101082.19;5071313;28;20061;-64
2022/05/11 05:07:41;;;;;;;3.22;1.63;;;;;;;19.12;45.34;101089.28;5070298;28;20112;-63
2022/05/11 05:10:13;;;;;;;3.90;2.00;;;;;;;19.11;45.49;101091.19;5077575;28;20049;-63
2022/05/11 05:12:41;;;;;;;2.08;1.48;;;;;;;19.10;45.19;101086.81;5070699;28;20059;-64
2022/05/11 05:15:11;;;;;;;3.53;1.40;;;;;;;19.10;45.33;101086.00;5071918;28;20045;-64
2022/05/11 05:17:39;;;;;;;2.67;1.55;;;;;;;19.10;45.49;101089.53;5070384;28;20068;-64
2022/05/11 05:20:11;;;;;;;4.78;2.08;;;;;;;19.11;45.26;101093.91;5076681;28;20088;-64
2022/05/11 05:22:39;;;;;;;3.47;1.70;;;;;;;19.12;45.42;101106.44;5080026;28;20040;-65
2022/05/11 05:25:07;;;;;;;2.45;1.40;;;;;;;19.10;45.25;101105.06;5076310;28;20072;-65
2022/05/11 05:27:36;;;;;;;3.22;1.60;;;;;;;19.17;45.52;101111.88;5072498;28;20078;-61
2022/05/11 05:32:50;;;;;;;3.70;1.80;;;;;;;19.18;45.41;101101.81;5070009;28;20044;-65
2022/05/11 05:35:20;;;;;;;3.92;1.60;;;;;;;19.19;45.59;101098.81;5078902;28;20059;-64
2022/05/11 05:37:48;;;;;;;3.25;1.73;;;;;;;19.21;45.57;101109.44;4713076;28;10000144;-62
2022/05/11 05:40:16;;;;;;;2.47;1.50;;;;;;;19.24;45.54;101106.16;5078224;28;20048;-65
2022/05/11 05:42:44;;;;;;;4.05;1.60;;;;;;;19.24;45.56;101103.44;5066486;28;20105;-64
2022/05/11 05:45:12;;;;;;;5.70;1.70;;;;;;;19.16;45.86;101087.63;5079236;28;20056;-63
2022/05/11 05:47:40;;;;;;;2.58;1.70;;;;;;;19.29;45.80;101102.63;5075525;28;20044;-65
2022/05/11 05:50:10;;;;;;;3.72;1.75;;;;;;;19.29;45.60;101098.00;5075541;28;20501;-65
2022/05/11 05:52:39;;;;;;;5.72;1.60;;;;;;;19.29;45.87;101095.25;5066727;28;20122;-64
2022/05/11 05:55:08;;;;;;;3.17;1.60;;;;;;;19.29;45.79;101098.00;5077914;28;20048;-64
2022/05/11 05:57:36;;;;;;;2.40;1.75;;;;;;;19.28;45.70;101106.44;5075487;28;20476;-65
2022/05/11 06:00:05;;;;;;;1.80;1.33;;;;;;;19.28;45.82;101101.81;5073029;28;20049;-64
2022/05/11 06:02:33;;;;;;;5.45;1.63;;;;;;;19.27;45.82;101108.34;5078161;28;20055;-66
2022/05/11 06:05:01;;;;;;;5.07;1.83;;;;;;;19.27;45.80;101113.78;5072409;28;20052;-65
2022/05/11 06:07:29;;;;;;;3.10;1.58;;;;;;;19.28;46.13;101117.34;5074896;28;20504;-63
2022/05/11 06:09:58;;;;;;;4.90;2.00;;;;;;;19.29;45.83;101117.06;5079835;28;20057;-64
2022/05/11 06:12:26;;;;;;;3.65;1.35;;;;;;;19.29;45.69;101114.34;5069991;28;20135;-63
2022/05/11 06:14:54;;;;;;;2.30;1.48;;;;;;;19.31;45.64;101111.34;5068900;28;20106;-64
2022/05/11 06:17:23;;;;;;;3.58;1.83;;;;;;;19.33;45.92;101114.59;5066839;28;20135;-64
2022/05/11 06:19:52;;;;;;;4.60;1.70;;;;;;;19.34;45.87;101105.34;5066600;28;20052;-64
2022/05/11 06:22:21;;;;;;;3.55;1.40;;;;;;;19.38;46.16;101114.59;5077394;28;20120;-64
2022/05/11 06:24:48;;;;;;;3.35;1.77;;;;;;;19.29;45.77;101087.09;5073412;28;20501;-63
2022/05/11 06:27:20;;;;;;;4.60;1.60;;;;;;;19.34;45.67;101094.44;5073212;28;20048;-63
2022/05/11 06:29:52;;;;;;;4.65;1.90;;;;;;;19.44;45.59;101102.59;5078689;28;20060;-63
2022/05/11 06:32:20;;;;;;;5.22;1.55;;;;;;;19.45;45.49;101098.78;5075360;28;20076;-63
2022/05/11 06:34:48;;;;;;;3.58;1.55;;;;;;;19.49;45.57;101097.97;5076625;28;20053;-64
2022/05/11 06:37:16;;;;;;;2.85;1.80;;;;;;;19.44;45.27;101083.53;5057215;28;20462;-64
2022/05/11 06:39:44;;;;;;;6.40;1.75;;;;;;;19.50;44.95;101096.06;5065873;28;20796;-64
2022/05/11 06:42:14;;;;;;;4.22;1.60;;;;;;;19.50;44.84;101094.16;5063564;28;20044;-64
2022/05/11 06:44:43;;;;;;;2.40;1.35;;;;;;;19.50;44.88;101085.97;5069287;28;20049;-63
2022/05/11 06:47:11;;;;;;;2.58;1.42;;;;;;;19.53;44.82;101086.53;5068286;28;20247;-64
2022/05/11 06:49:38;;;;;;;5.72;1.50;;;;;;;19.55;44.69;101095.25;5071866;28;20126;-64
2022/05/11 06:52:07;;;;;;;2.65;1.30;;;;;;;19.56;44.47;101091.44;5067936;28;20052;-63
2022/05/11 07:00:08;;;;;;;2.97;1.30;;;;;;;19.62;44.53;101091.16;5072196;28;20505;-65
2022/05/11 07:02:37;;;;;;;3.85;1.60;;;;;;;19.69;45.16;101090.88;5073102;28;20076;-65
2022/05/11 07:05:07;;;;;;;5.75;1.42;;;;;;;19.68;45.00;101078.34;5078750;28;20044;-64
2022/05/11 07:07:35;;;;;;;2.38;1.10;;;;;;;19.68;44.80;101090.06;5069239;28;20080;-64
2022/05/11 07:10:07;;;;;;;4.90;1.40;;;;;;;19.66;44.96;101083.25;5080771;28;20053;-64
2022/05/11 07:12:37;;;;;;;3.80;1.27;;;;;;;19.66;45.07;101094.16;5072692;28;20049;-65
2022/05/11 07:15:09;;;;;;;3.55;1.17;;;;;;;19.62;44.53;101096.63;5081231;28;20218;-65
2022/05/11 07:17:39;;;;;;;5.20;1.30;;;;;;;19.60;44.48;101093.34;5082407;28;20072;-64
2022/05/11 07:20:10;;;;;;;3.50;1.40;;;;;;;19.56;44.37;101092.25;5078772;28;20083;-64
2022/05/11 07:22:39;;;;;;;3.50;1.15;;;;;;;19.60;44.84;101106.16;5077980;28;20055;-64
2022/05/11 07:25:10;;;;;;;5.35;1.40;;;;;;;19.56;44.56;101102.34;5080616;28;20064;-64
2022/05/11 07:27:38;;;;;;;3.67;1.63;;;;;;;19.56;45.05;101100.44;5076756;28;20112;-64
2022/05/11 07:30:10;;;;;;;3.25;1.58;;;;;;;19.58;44.65;101098.25;5073174;28;20431;-64
2022/05/11 07:32:38;;;;;;;6.15;1.60;;;;;;;19.58;44.86;101100.16;5074573;28;20347;-63
2022/05/11 07:35:07;;;;;;;3.63;1.90;;;;;;;19.58;44.85;101100.97;5076266;28;20111;-63
2022/05/11 07:37:35;;;;;;;4.45;1.33;;;;;;;19.57;44.67;101096.63;5078504;28;20087;-63
2022/05/11 07:40:04;;;;;;;4.53;1.48;;;;;;;19.55;44.81;101087.91;5085256;28;20087;-63
2022/05/11 07:42:32;;;;;;;3.17;1.20;;;;;;;19.52;44.86;101093.91;5077006;28;20068;-64
2022/05/11 07:45:00;;;;;;;4.22;1.80;;;;;;;19.54;45.00;101090.91;5078799;28;20103;-63
2022/05/11 07:47:30;;;;;;;3.05;1.30;;;;;;;19.54;45.22;101099.09;5077809;28;20044;-63
2022/05/11 07:49:57;;;;;;;2.42;1.30;;;;;;;19.55;45.01;101092.53;5071633;28;20080;-64
2022/05/11 07:52:25;;;;;;;3.00;1.30;;;;;;;19.49;45.32;101075.34;5064779;28;20075;-64
2022/05/11 07:54:53;;;;;;;3.67;1.35;;;;;;;19.60;45.43;101098.78;5072719;28;20059;-64
2022/05/11 08:00:08;;;;;;;2.17;1.45;;;;;;;19.62;45.13;101095.78;5074738;28;20052;-64
2022/05/11 08:02:40;;;;;;;2.08;1.30;;;;;;;19.61;45.48;101094.97;5074520;28;20092;-64
2022/05/11 08:05:10;;;;;;;4.45;1.65;;;;;;;19.57;45.52;101074.81;5080016;28;20048;-64
2022/05/11 08:07:40;;;;;;;4.03;1.92;;;;;;;19.63;45.71;101092.78;5068035;28;20048;-64
2022/05/11 08:10:12;;;;;;;3.13;1.35;;;;;;;19.63;45.56;101097.44;5070280;28;20045;-62
2022/05/11 08:12:39;;;;;;;6.10;1.60;;;;;;;19.64;45.24;101099.88;5075542;28;20072;-63
2022/05/11 08:15:08;;;;;;;5.82;1.48;;;;;;;19.61;45.18;101096.88;5080056;28;20482;-62
2022/05/11 08:17:38;;;;;;;5.00;1.92;;;;;;;19.60;45.72;101098.78;5072821;28;20481;-63
2022/05/11 08:20:11;;;;;;;13.15;7.20;;;;;;;19.63;46.01;101095.53;5070429;28;20128;-64
2022/05/11 08:22:39;;;;;;;11.30;3.28;;;;;;;19.64;44.64;101096.34;5070201;28;20064;-60
2022/05/11 08:25:08;;;;;;;11.25;2.95;;;;;;;19.55;45.72;101093.34;5072237;28;20135;-62
2022/05/11 08:27:36;;;;;;;6.10;2.15;;;;;;;19.52;45.94;101091.19;5074880;28;20068;-63
2022/05/11 08:36:08;;;;;;;13.68;1.70;;;;;;;19.57;46.01;101088.44;5021541;28;20049;-63
2022/05/11 08:38:39;;;;;;;5.55;1.65;;;;;;;19.60;45.85;101089.81;5033126;28;20069;-61
2022/05/11 08:41:27;;;;;;;8.60;1.90;;;;;;;19.62;46.07;101087.63;5026065;28;20059;-61
2022/05/11 08:43:58;;;;;;;6.53;1.90;;;;;;;19.64;46.13;101083.53;5019806;28;20046;-63
2022/05/11 08:46:38;;;;;;;9.07;2.47;;;;;;;19.65;45.90;101084.34;5026468;28;20060;-64
2022/05/11 08:49:14;;;;;;;9.90;1.77;;;;;;;19.66;46.17;101081.34;5020594;28;20063;-66
2022/05/11 08:51:48;;;;;;;10.40;1.88;;;;;;;19.69;46.34;101082.69;5019825;28;20061;-66
2022/05/11 08:54:21;;;;;;;28.88;13.98;;;;;;;19.71;46.50;101089.50;5020308;28;20076;-66
2022/05/11 08:56:52;;;;;;;54.72;25.83;;;;;;;19.63;46.50;101070.16;5024631;28;20093;-65
2022/05/11 08:59:21;;;;;;;40.33;20.45;;;;;;;19.74;45.85;101088.94;5024470;28;20050;-66
2022/05/11 09:01:54;;;;;;;30.85;13.68;;;;;;;19.75;46.32;101090.59;5019758;28;20160;-65
2022/05/11 09:04:31;;;;;;;27.25;12.25;;;;;;;19.76;46.37;101085.94;5019297;28;20571;-65
2022/05/11 09:06:59;;;;;;;14.40;7.47;;;;;;;19.77;46.64;101082.13;5018884;28;20100;-64
2022/05/11 09:09:27;;;;;;;19.73;7.60;;;;;;;19.78;46.49;101083.75;5044043;28;20088;-65
2022/05/11 09:11:55;;;;;;;11.75;6.30;;;;;;;19.79;46.44;101067.13;5073263;28;20080;-65
2022/05/11 09:14:34;;;;;;;14.95;4.97;;;;;;;19.82;46.46;101068.47;5070357;28;20060;-66
2022/05/11 09:17:03;;;;;;;10.00;4.50;;;;;;;19.83;46.17;101062.75;5068583;28;20079;-66
2022/05/11 09:19:34;;;;;;;12.70;4.45;;;;;;;19.89;46.30;101066.25;5073728;28;20059;-70
2022/05/11 09:22:09;;;;;;;7.35;3.63;;;;;;;19.93;46.34;101061.88;5064558;28;20076;-67
2022/05/11 09:24:44;;;;;;;5.80;2.80;;;;;;;19.95;46.33;101064.34;5075377;28;20075;-65
2022/05/11 09:27:23;;;;;;;5.63;2.53;;;;;;;19.99;46.13;101059.94;5066685;28;20067;-63
2022/05/11 09:29:58;;;;;;;9.00;4.90;;;;;;;20.00;46.25;101064.31;5069531;28;20076;-64
2022/05/11 09:32:37;;;;;;;8.20;3.92;;;;;;;20.03;46.23;101059.13;5071422;28;20048;-64
2022/05/11 09:35:33;;;;;;;6.68;2.38;;;;;;;20.07;45.79;101064.81;5075490;28;20040;-66
2022/05/11 09:38:10;;;;;;;6.88;2.38;;;;;;;20.12;45.33;101070.25;5071802;28;20079;-66
2022/05/11 09:40:54;;;;;;;6.18;2.50;;;;;;;20.17;45.51;101053.03;4716750;28;10000357;-65
2022/05/11 09:43:34;;;;;;;7.50;2.03;;;;;;;20.20;45.70;101061.50;5066499;28;20053;-65
2022/05/11 09:46:16;;;;;;;4.05;1.80;;;;;;;20.26;46.00;101054.09;5060606;28;20180;-65
2022/05/11 09:48:57;;;;;;;5.72;1.90;;;;;;;20.30;45.84;101047.78;5065083;28;20599;-66
2022/05/11 09:51:33;;;;;;;6.38;2.28;;;;;;;20.34;45.82;101051.59;5065538;28;20087;-64
2022/05/11 09:54:16;;;;;;;7.10;1.90;;;;;;;20.38;45.77;101051.84;5067395;28;20109;-64
2022/05/11 09:56:58;;;;;;;8.32;3.03;;;;;;;20.42;46.02;101056.47;5065619;28;20689;-66
2022/05/11 09:59:30;;;;;;;8.50;1.90;;;;;;;20.39;46.05;101048.84;5066760;28;20069;-65
2022/05/11 10:02:21;;;;;;;5.47;2.05;;;;;;;20.44;46.06;101050.75;5065347;28;20072;-65
2022/05/11 10:04:55;;;;;;;10.18;2.33;;;;;;;20.46;45.49;101057.56;5066045;28;20094;-65
2022/05/11 10:07:27;;;;;;;4.53;1.65;;;;;;;20.48;45.34;101040.88;5068424;28;20040;-64
2022/05/11 10:10:01;;;;;;;8.43;1.80;;;;;;;20.49;45.76;101047.97;5064609;28;20564;-66
2022/05/11 10:12:36;;;;;;;7.05;2.40;;;;;;;20.48;45.81;101043.63;5061026;28;20187;-68
2022/05/11 10:24:08;;;;;;;13.27;3.53;;;;;;;20.62;46.29;101030.97;5071658;28;20087;-67
2022/05/11 10:26:44;;;;;;;8.88;2.15;;;;;;;20.66;46.08;101032.03;5065764;28;20084;-65
2022/05/11 10:29:22;;;;;;;13.10;3.63;;;;;;;20.70;46.31;101033.09;5072454;28;20371;-64
2022/05/11 10:31:56;;;;;;;8.90;2.13;;;;;;;20.77;46.33;101035.50;5071731;28;20066;-66
2022/05/11 10:34:36;;;;;;;5.20;1.92;;;;;;;20.79;45.95;101025.09;5074817;28;20485;-64
2022/05/11 10:37:08;;;;;;;8.30;2.40;;;;;;;20.86;46.00;101022.00;5074493;28;20462;-64
2022/05/11 10:39:58;;;;;;;7.60;3.10;;;;;;;20.91;46.46;101014.59;5077241;28;20068;-65
2022/05/11 10:42:34;;;;;;;11.50;3.58;;;;;;;21.00;46.45;101010.13;5078905;28;20520;-64
2022/05/11 10:45:11;;;;;;;13.82;3.78;;;;;;;21.08;46.26;101016.88;5075509;28;20185;-64
2022/05/11 10:48:00;;;;;;;12.15;3.92;;;;;;;21.15;46.30;101009.16;5076629;28;20535;-63
2022/05/11 10:50:35;;;;;;;7.35;2.58;;;;;;;21.15;46.46;101009.16;5065236;28;20132;-64
2022/05/11 10:53:20;;;;;;;5.85;2.28;;;;;;;21.23;46.65;101016.78;5074705;28;20513;-65
2022/05/11 10:56:11;;;;;;;6.72;2.63;;;;;;;21.28;46.24;101016.72;5064817;28;20419;-64
2022/05/11 10:58:59;;;;;;;5.78;1.83;;;;;;;21.34;44.86;101001.06;5062525;28;20056;-66
2022/05/11 11:01:35;;;;;;;7.90;1.83;;;;;;;21.39;44.82;101001.84;5075569;28;20487;-66
2022/05/11 11:04:21;;;;;;;3.33;1.90;;;;;;;21.42;45.18;100984.03;5063453;28;20044;-66
2022/05/11 11:07:13;;;;;;;13.65;2.53;;;;;;;21.55;44.63;100994.28;5075208;28;20060;-64
2022/05/11 11:09:57;;;;;;;7.20;1.98;;;;;;;21.62;43.81;100994.75;5072022;28;20048;-65
2022/05/11 11:12:40;;;;;;;5.18;2.38;;;;;;;21.68;44.14;100993.56;5073520;28;20057;-65
2022/05/11 11:15:13;;;;;;;3.80;1.70;;;;;;;21.59;44.36;100962.50;5076133;28;20079;-66
2022/05/11 11:17:43;;;;;;;6.70;2.20;;;;;;;21.74;43.68;100983.38;5064807;28;20087;-65
2022/05/11 11:20:15;;;;;;;7.38;1.67;;;;;;;21.82;42.78;100981.91;5071364;28;20113;-65
2022/05/11 11:23:07;;;;;;;7.38;1.67;;;;;;;21.88;42.79;100984.28;5071088;28;20139;-66
2022/05/11 11:25:47;;;;;;;6.88;1.40;;;;;;;21.92;42.56;100985.31;5081968;28;20084;-65
2022/05/11 11:28:17;;;;;;;8.70;1.75;;;;;;;21.95;42.54;100965.59;5074589;28;20172;-65
2022/05/11 11:31:16;;;;;;;4.07;1.85;;;;;;;22.02;42.48;100973.47;5062584;28;20045;-65
2022/05/11 11:34:11;;;;;;;5.07;2.38;;;;;;;22.05;42.40;100962.72;5066488;28;20091;-65
2022/05/11 11:36:41;;;;;;;5.70;2.47;;;;;;;22.14;42.52;100957.41;5073192;28;20091;-66
2022/05/11 11:39:13;;;;;;;6.53;1.70;;;;;;;22.22;42.12;100962.22;5077336;28;20429;-66
2022/05/11 11:42:04;;;;;;;5.82;1.85;;;;;;;22.25;42.14;100958.06;5070138;28;20040;-67
2022/05/11 11:44:40;;;;;;;8.20;1.85;;;;;;;22.29;42.19;100961.84;5068029;28;20148;-65
2022/05/11 11:47:34;;;;;;;4.18;1.55;;;;;;;22.30;42.04;100960.72;5076631;28;20044;-66
2022/05/11 11:50:02;;;;;;;4.05;1.60;;;;;;;22.30;42.16;100941.56;5060712;28;20044;-67
2022/05/11 11:52:35;;;;;;;5.38;1.80;;;;;;;22.36;41.46;100951.31;5070196;28;20087;-65
2022/05/11 11:55:08;;;;;;;5.57;1.70;;;;;;;22.36;41.62;100957.63;5073616;28;20116;-65
2022/05/11 11:57:36;;;;;;;6.10;2.15;;;;;;;22.37;42.09;100953.75;5079218;28;20080;-66
2022/05/11 12:00:44;;;;;;;5.30;1.90;;;;;;;22.45;41.53;100952.28;5079648;28;20132;-66
2022/05/11 12:03:17;;;;;;;6.43;1.63;;;;;;;22.53;41.54;100946.13;5072698;28;20104;-66
2022/05/11 12:05:48;;;;;;;6.00;2.05;;;;;;;22.56;41.07;100940.00;5078967;28;20048;-66
2022/05/11 12:16:50;;;;;;;5.20;1.73;;;;;;;22.59;40.13;100912.00;5079686;28;20199;-67
2022/05/11 12:19:18;;;;;;;3.88;1.80;;;;;;;22.74;39.95;100927.38;5078478;28;20126;-66
2022/05/11 12:21:55;;;;;;;7.85;1.70;;;;;;;22.78;40.13;100939.34;5070125;28;20392;-67
2022/05/11 12:24:28;;;;;;;4.97;1.45;;;;;;;22.80;40.21;100934.41;5084720;28;20136;-67