Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:08;;;;;;;4.28;2.80;;;;;;;7.85;79.65;99700.30;1707447;84;21516;-62
2021/06/01 00:02:34;;;;;;;6.03;2.75;;;;;;;7.83;79.87;99702.47;1699789;84;21069;-61
2021/06/01 00:05:01;;;;;;;8.30;2.47;;;;;;;7.84;79.93;99697.30;1704095;84;21636;-61
2021/06/01 00:07:28;;;;;;;3.42;2.40;;;;;;;7.84;79.92;99694.59;1693545;84;21501;-62
2021/06/01 00:09:56;;;;;;;7.17;3.12;;;;;;;7.81;79.91;99700.00;1678845;85;21907;-60
2021/06/01 00:12:22;;;;;;;6.97;3.15;;;;;;;7.73;80.06;99703.16;1614286;88;21149;-61
2021/06/01 00:14:50;;;;;;;6.45;2.72;;;;;;;7.70;80.17;99702.84;1699524;84;21591;-60
2021/06/01 00:17:17;;;;;;;6.00;2.83;;;;;;;7.71;80.19;99697.18;1699268;84;21117;-60
2021/06/01 00:19:43;;;;;;;5.97;2.90;;;;;;;7.69;80.29;99697.95;1706269;83;21619;-61
2021/06/01 00:22:10;;;;;;;6.40;2.87;;;;;;;7.68;80.53;99702.29;1696098;82;21061;-62
2021/06/01 00:24:36;;;;;;;8.50;3.40;;;;;;;7.61;80.73;99693.53;1708181;84;21113;-61
2021/06/01 00:27:04;;;;;;;5.42;3.00;;;;;;;7.56;80.92;99697.00;1698941;83;21038;-60
2021/06/01 00:29:31;;;;;;;7.50;2.70;;;;;;;7.54;80.96;99688.31;1674302;83;21115;-60
2021/06/01 00:31:57;;;;;;;9.90;2.80;;;;;;;7.54;81.04;99691.02;1728845;83;21024;-61
2021/06/01 00:34:23;;;;;;;6.85;2.70;;;;;;;7.55;81.00;99691.81;1699349;84;21092;-61
2021/06/01 00:36:51;;;;;;;5.87;2.58;;;;;;;7.56;80.97;99689.40;1665654;86;21096;-61
2021/06/01 00:39:18;;;;;;;5.03;3.22;;;;;;;7.50;81.16;99688.53;1684359;84;21595;-61
2021/06/01 00:41:44;;;;;;;8.83;2.98;;;;;;;7.45;81.25;99686.58;1669476;86;21463;-62
2021/06/01 00:44:11;;;;;;;4.97;2.80;;;;;;;7.45;81.32;99689.81;1702000;83;21144;-62
2021/06/01 00:46:37;;;;;;;4.17;2.62;;;;;;;7.46;81.19;99692.28;1700381;84;21065;-62
2021/06/01 00:49:04;;;;;;;5.42;2.92;;;;;;;7.41;81.33;99693.56;1697381;84;21133;-61
2021/06/01 00:51:31;;;;;;;;;;;;;;;7.41;81.28;99692.73;1714525;84;21033;-62
2021/06/01 00:53:57;;;;;;;5.72;2.72;;;;;;;7.32;81.23;99679.38;1708370;84;20168;-62
2021/06/01 00:56:24;;;;;;;3.90;2.27;;;;;;;7.32;81.48;99692.91;1707408;84;21025;-62
2021/06/01 00:58:50;;;;;;;6.20;2.60;;;;;;;7.26;81.70;99693.36;1666601;86;21128;-62
2021/06/01 01:01:19;;;;;;;4.05;2.40;;;;;;;7.25;81.77;99701.75;1666297;86;21682;-63
2021/06/01 01:03:47;;;;;;;5.53;2.83;;;;;;;7.26;81.79;99698.77;1661116;86;21180;-61
2021/06/01 01:06:19;;;;;;;7.40;2.40;;;;;;;7.27;81.73;99696.36;1712212;84;21050;-62
2021/06/01 01:08:50;;;;;;;5.95;2.33;;;;;;;7.28;81.64;99698.54;1701265;84;21093;-62
2021/06/01 01:11:45;;;;;;;4.70;2.62;;;;;;;7.29;81.62;99689.36;1665502;86;21583;-61
2021/06/01 01:14:26;;;;;;;5.22;2.15;;;;;;;7.32;81.57;99702.39;1647534;85;21685;-61
2021/06/01 01:17:07;;;;;;;5.65;2.52;;;;;;;7.31;81.61;99693.97;1648585;86;21047;-61
2021/06/01 01:20:12;;;;;;;3.90;2.08;;;;;;;7.24;81.84;99696.05;1666507;86;21489;-62
2021/06/01 01:22:44;;;;;;;4.90;2.62;;;;;;;7.21;81.88;99689.25;1660098;86;21095;-61
2021/06/01 01:25:24;;;;;;;5.45;2.27;;;;;;;7.21;81.93;99696.02;1655863;86;21035;-61
2021/06/01 01:28:20;;;;;;;3.30;2.20;;;;;;;7.21;81.97;99693.31;1661401;86;21116;-63
2021/06/01 01:30:49;;;;;;;9.00;2.50;;;;;;;7.16;82.04;99691.88;1701709;84;21006;-63
2021/06/01 01:33:25;;;;;;;7.25;2.80;;;;;;;7.13;82.16;99692.38;1659864;86;21108;-62
2021/06/01 01:36:04;;;;;;;3.83;2.27;;;;;;;7.10;82.18;99685.30;1661419;86;21047;-63
2021/06/01 01:38:30;;;;;;;4.55;2.58;;;;;;;7.12;82.18;99691.30;1696288;83;21069;-61
2021/06/01 01:41:15;;;;;;;3.60;2.10;;;;;;;7.12;82.16;99698.06;1683006;84;21065;-64
2021/06/01 01:43:44;;;;;;;8.80;2.40;;;;;;;7.14;82.17;99699.44;1691160;84;21113;-61
2021/06/01 01:46:14;;;;;;;4.35;2.37;;;;;;;7.15;82.13;99702.45;1694215;84;21067;-61
2021/06/01 01:49:00;;;;;;;7.62;2.72;;;;;;;7.17;82.10;99698.12;1707671;82;21112;-62
2021/06/01 01:51:40;;;;;;;5.45;2.62;;;;;;;7.16;82.00;99699.17;1660112;84;21081;-62
2021/06/01 01:54:15;;;;;;;5.70;2.47;;;;;;;7.15;81.97;99704.33;1695117;84;21105;-61
2021/06/01 01:56:46;;;;;;;6.33;2.58;;;;;;;7.08;82.15;99704.52;1666437;86;21060;-61
2021/06/01 01:59:15;;;;;;;5.92;2.67;;;;;;;7.07;82.18;99702.87;1661649;86;21574;-62
2021/06/01 02:01:44;;;;;;;4.97;2.17;;;;;;;7.11;82.03;99706.72;1704893;84;21053;-63
2021/06/01 02:04:10;;;;;;;3.60;2.47;;;;;;;7.11;81.85;99704.01;1703507;82;21085;-62
2021/06/01 02:06:37;;;;;;;5.85;2.62;;;;;;;7.11;81.90;99699.13;1708886;84;21073;-61
2021/06/01 02:09:07;;;;;;;5.95;2.60;;;;;;;7.09;82.08;99700.72;1707143;84;21165;-61
2021/06/01 02:11:35;;;;;;;7.72;2.77;;;;;;;7.05;82.22;99704.19;1703088;84;21066;-61
2021/06/01 02:14:03;;;;;;;;;;;;;;;7.05;82.27;99698.22;1714348;84;21097;-61
2021/06/01 02:16:32;;;;;;;;;;;;;;;7.07;82.21;99692.03;1708865;84;20519;-61
2021/06/01 02:18:58;;;;;;;5.08;2.60;;;;;;;7.03;82.32;99700.90;1690803;84;20191;-62
2021/06/01 02:21:47;;;;;;;;;;;;;;;6.98;82.62;99702.98;1709454;84;21049;-62
2021/06/01 02:24:10;;;;;;;5.10;2.80;;;;;;;6.94;82.78;99699.17;1710689;84;20156;-62
2021/06/01 02:27:10;;;;;;;6.15;2.47;;;;;;;6.83;83.05;99695.50;1703050;84;21479;-62
2021/06/01 02:29:48;;;;;;;4.95;2.77;;;;;;;6.89;83.08;99704.49;1704687;84;21083;-62
2021/06/01 02:32:14;;;;;;;4.20;2.80;;;;;;;6.90;83.18;99694.79;1691568;83;21061;-62
2021/06/01 02:34:41;;;;;;;6.35;2.37;;;;;;;6.96;83.18;99705.14;1708533;84;21044;-61
2021/06/01 02:37:07;;;;;;;5.05;2.67;;;;;;;7.03;83.21;99702.25;1709297;84;21065;-61
2021/06/01 02:39:35;;;;;;;5.97;2.55;;;;;;;7.07;83.09;99708.81;1705429;84;21044;-61
2021/06/01 02:42:04;;;;;;;4.53;2.62;;;;;;;7.12;82.95;99710.25;1685069;84;20993;-61
2021/06/01 02:44:31;;;;;;;4.75;2.62;;;;;;;7.14;82.96;99710.80;1684743;84;21100;-61
2021/06/01 02:46:58;;;;;;;5.12;3.00;;;;;;;7.18;83.01;99706.00;1708466;84;21010;-63
2021/06/01 02:49:25;;;;;;;3.87;2.15;;;;;;;7.17;83.05;99708.95;1697451;84;21631;-62
2021/06/01 02:51:54;;;;;;;7.47;2.92;;;;;;;7.23;83.01;99714.17;1658224;84;21021;-62
2021/06/01 02:54:21;;;;;;;6.03;2.75;;;;;;;7.29;82.92;99713.20;1698650;84;21588;-63
2021/06/01 02:56:50;;;;;;;7.72;2.50;;;;;;;7.34;82.84;99708.36;1634290;88;21093;-62
2021/06/01 02:59:16;;;;;;;4.28;2.00;;;;;;;7.36;82.80;99709.77;1701237;84;21073;-61
2021/06/01 03:01:44;;;;;;;4.53;2.35;;;;;;;7.41;82.78;99709.81;1635027;87;21102;-61
2021/06/01 03:04:11;;;;;;;;;;;;;;;7.46;82.78;99712.59;1631139;87;21139;-61
2021/06/01 03:06:37;;;;;;;4.28;2.15;;;;;;;7.55;82.91;99708.07;1672540;84;20164;-61
2021/06/01 03:09:05;;;;;;;;;;;;;;;7.70;83.13;99711.80;1641856;87;21176;-61
2021/06/01 03:11:32;;;;;;;5.43;2.20;;;;;;;7.98;82.78;99714.27;1656487;86;20192;-62
2021/06/01 03:13:59;;;;;;;6.42;2.42;;;;;;;8.21;82.51;99715.87;1658742;86;21202;-61
2021/06/01 03:16:25;;;;;;;6.58;2.58;;;;;;;8.42;81.79;99711.47;1644496;86;21618;-62
2021/06/01 03:18:52;;;;;;;4.05;2.00;;;;;;;8.67;80.49;99714.94;1692798;84;21164;-62
2021/06/01 03:21:18;;;;;;;6.00;2.05;;;;;;;8.94;79.46;99713.77;1699653;84;21054;-62
2021/06/01 03:23:46;;;;;;;4.17;1.47;;;;;;;9.20;78.64;99707.14;1708913;84;21742;-62
2021/06/01 03:26:14;;;;;;;8.85;1.95;;;;;;;9.40;77.91;99704.52;1696044;84;21096;-61
2021/06/01 03:28:41;;;;;;;3.70;1.87;;;;;;;9.64;76.86;99702.16;1707936;82;21158;-62
2021/06/01 03:31:07;;;;;;;5.58;2.15;;;;;;;9.90;75.34;99703.35;1636249;87;21116;-62
2021/06/01 03:33:34;;;;;;;3.42;2.00;;;;;;;10.13;73.97;99703.95;1663269;85;21124;-61
2021/06/01 03:36:00;;;;;;;4.42;1.50;;;;;;;10.40;73.62;99704.02;1670156;85;21621;-62
2021/06/01 03:38:28;;;;;;;4.03;1.85;;;;;;;10.60;72.00;99701.83;1670472;85;21082;-61
2021/06/01 03:40:54;;;;;;;5.42;2.25;;;;;;;10.66;71.90;99707.56;1670643;85;21652;-63
2021/06/01 03:43:22;;;;;;;4.30;1.90;;;;;;;10.80;70.68;99702.38;1709048;82;21073;-64
2021/06/01 03:45:49;;;;;;;4.92;2.15;;;;;;;10.96;70.31;99705.34;1709027;84;21045;-62
2021/06/01 03:48:15;;;;;;;4.25;1.75;;;;;;;11.14;68.78;99706.67;1704787;84;21104;-62
2021/06/01 03:50:42;;;;;;;4.05;1.57;;;;;;;11.24;69.31;99711.55;1683230;85;21108;-62
2021/06/01 03:53:08;;;;;;;3.50;1.92;;;;;;;11.38;68.75;99699.52;1707159;84;21093;-62
2021/06/01 03:55:35;;;;;;;4.78;2.00;;;;;;;11.58;67.67;99702.72;1708942;84;21571;-62
2021/06/01 03:58:01;;;;;;;3.77;1.77;;;;;;;11.80;66.36;99701.27;1689912;83;21080;-62
2021/06/01 04:00:29;;;;;;;4.35;2.15;;;;;;;11.87;65.54;99704.51;1705675;84;21092;-62
2021/06/01 04:02:56;;;;;;;4.78;1.77;;;;;;;11.74;65.07;99703.77;1635682;87;21132;-62
2021/06/01 04:05:23;;;;;;;4.15;2.22;;;;;;;11.65;65.58;99701.88;1670582;85;21085;-61
2021/06/01 04:07:50;;;;;;;3.37;2.00;;;;;;;11.52;65.81;99700.55;1670379;85;21130;-62
2021/06/01 04:10:17;;;;;;;6.28;2.10;;;;;;;11.55;66.61;99705.44;1670451;86;21099;-62
2021/06/01 04:12:43;;;;;;;3.65;1.90;;;;;;;11.66;65.93;99698.03;1670837;85;21426;-63
2021/06/01 04:15:11;;;;;;;2.98;1.70;;;;;;;11.79;65.62;99700.20;1670631;85;21143;-63
2021/06/01 04:17:39;;;;;;;4.20;1.90;;;;;;;11.73;64.48;99699.94;1619836;86;21678;-62
2021/06/01 04:20:07;;;;;;;5.40;2.55;;;;;;;11.69;64.68;99694.20;1670588;85;21095;-63
2021/06/01 04:22:34;;;;;;;8.58;2.33;;;;;;;11.68;65.29;99703.50;1670472;86;21111;-63
2021/06/01 04:25:00;;;;;;;3.83;1.85;;;;;;;11.72;64.71;99705.97;1668462;86;21094;-63
2021/06/01 04:27:27;;;;;;;4.97;2.17;;;;;;;11.69;64.61;99694.20;1670533;85;21099;-62
2021/06/01 04:29:54;;;;;;;4.55;2.30;;;;;;;11.82;65.19;99699.64;1701438;83;21139;-64
2021/06/01 04:32:20;;;;;;;3.72;2.25;;;;;;;11.98;63.16;99700.63;1706584;82;21089;-63
2021/06/01 04:34:47;;;;;;;7.70;2.10;;;;;;;12.13;63.73;99692.91;1635015;87;21658;-62
2021/06/01 04:37:13;;;;;;;5.62;2.22;;;;;;;12.16;63.41;99689.61;1670475;86;21102;-61
2021/06/01 04:39:40;;;;;;;6.50;2.20;;;;;;;12.26;63.35;99689.53;1670647;85;21133;-61
2021/06/01 04:42:07;;;;;;;4.78;2.35;;;;;;;12.31;63.29;99695.52;1670505;86;21079;-61
2021/06/01 04:44:33;;;;;;;4.90;2.45;;;;;;;12.40;62.41;99691.06;1642180;86;21134;-61
2021/06/01 04:46:59;;;;;;;7.75;2.10;;;;;;;12.48;60.96;99693.20;1670447;86;21561;-61
2021/06/01 04:49:26;;;;;;;;;;;;;;;12.48;61.47;99686.37;1651555;86;21079;-61
2021/06/01 04:51:52;;;;;;;3.20;2.00;;;;;;;12.43;62.46;99694.04;1662861;85;20215;-62
2021/06/01 04:54:18;;;;;;;;;;;;;;;12.48;62.76;99693.20;1664565;86;21084;-62
2021/06/01 04:56:45;;;;;;;4.37;2.10;;;;;;;12.59;61.16;99694.75;1703795;84;20201;-63
2021/06/01 04:59:11;;;;;;;4.60;2.10;;;;;;;12.40;61.50;99689.70;1705073;82;21111;-62
2021/06/01 05:01:38;;;;;;;4.40;2.50;;;;;;;12.44;61.26;99692.95;1692529;84;21104;-63
2021/06/01 05:04:05;;;;;;;3.27;1.80;;;;;;;12.60;61.34;99695.56;1706635;84;21065;-61
2021/06/01 05:06:32;;;;;;;6.97;1.92;;;;;;;12.78;61.97;99690.77;1635577;88;21108;-63
2021/06/01 05:08:58;;;;;;;2.70;1.70;;;;;;;12.85;59.78;99701.63;1670085;85;21143;-63
2021/06/01 05:11:25;;;;;;;;;;;;;;;12.86;60.33;99703.23;1673217;86;21060;-62
2021/06/01 05:13:52;;;;;;;4.28;1.90;;;;;;;12.97;60.27;99691.11;1660335;85;20500;-64
2021/06/01 05:16:19;;;;;;;3.75;1.90;;;;;;;13.03;59.12;99696.00;1658919;86;21082;-63
2021/06/01 05:18:47;;;;;;;4.12;2.20;;;;;;;13.09;58.81;99693.50;1634359;88;21112;-65
2021/06/01 05:21:14;;;;;;;4.00;2.12;;;;;;;13.14;58.22;99699.47;1670431;86;21102;-64
2021/06/01 05:23:40;;;;;;;5.45;2.00;;;;;;;13.09;57.23;99702.20;1670596;86;21110;-62
2021/06/01 05:26:07;;;;;;;;;;;;;;;13.07;57.96;99692.13;1644400;86;21669;-64
2021/06/01 05:28:34;;;;;;;2.52;1.55;;;;;;;13.18;58.79;99695.05;1648074;86;20185;-63
2021/06/01 05:31:12;;;;;;;3.83;1.62;;;;;;;13.29;58.61;99696.00;1687849;84;21611;-61
2021/06/01 05:33:37;;;;;;;4.10;1.70;;;;;;;13.43;55.16;99695.56;1654986;86;21157;-63
2021/06/01 05:36:00;;;;;;;3.62;1.75;;;;;;;13.36;54.53;99695.10;1714321;83;21136;-63
2021/06/01 05:38:32;;;;;;;2.25;1.47;;;;;;;13.25;55.21;99683.23;1722463;83;21112;-64
2021/06/01 05:41:00;;;;;;;4.58;1.80;;;;;;;13.21;55.99;99684.36;1722434;83;21615;-63
2021/06/01 05:43:29;;;;;;;3.47;1.40;;;;;;;13.30;56.93;99685.88;1722355;83;21083;-64
2021/06/01 05:45:55;;;;;;;5.25;1.37;;;;;;;13.48;56.25;99691.14;1720286;83;21064;-62
2021/06/01 05:48:21;;;;;;;3.98;1.50;;;;;;;13.53;55.82;99688.36;1712256;83;21781;-61
2021/06/01 05:50:48;;;;;;;;;;;;;;;13.57;54.50;99685.31;1694753;85;21084;-63
2021/06/01 05:53:15;;;;;;;2.35;1.25;;;;;;;13.55;54.40;99693.80;1692428;83;20174;-63
2021/06/01 05:55:43;;;;;;;3.17;1.27;;;;;;;13.55;54.03;99683.41;1722566;83;21558;-63
2021/06/01 05:58:11;;;;;;;4.05;1.47;;;;;;;13.56;54.92;99689.14;1673037;83;21092;-63
2021/06/01 06:00:37;;;;;;;2.42;1.20;;;;;;;13.64;54.80;99683.03;1719128;83;21060;-62
2021/06/01 06:03:04;;;;;;;2.25;1.30;;;;;;;13.61;53.58;99677.57;1722429;82;21108;-63
2021/06/01 06:05:31;;;;;;;4.12;0.90;;;;;;;13.81;53.56;99680.06;1650479;85;21090;-62
2021/06/01 06:08:07;;;;;;;2.05;0.98;;;;;;;14.02;54.36;99675.67;1677464;83;21097;-63
2021/06/01 06:10:34;;;;;;;3.45;1.12;;;;;;;14.18;51.94;99671.03;1722348;83;21040;-64
2021/06/01 06:13:00;;;;;;;3.83;1.00;;;;;;;14.15;52.08;99673.00;1717181;83;21092;-63
2021/06/01 06:15:27;;;;;;;;;;;;;;;14.07;53.32;99672.29;1725128;83;21076;-63
2021/06/01 06:18:08;;;;;;;4.72;1.00;;;;;;;14.04;52.81;99670.70;1705076;83;20131;-63
2021/06/01 06:20:34;;;;;;;4.37;1.37;;;;;;;13.88;52.16;99681.89;1709543;83;21040;-64
2021/06/01 06:23:01;;;;;;;2.30;0.93;;;;;;;13.80;52.41;99676.24;1708845;83;21060;-64
2021/06/01 06:25:27;;;;;;;4.10;1.25;;;;;;;13.86;52.68;99678.61;1719129;83;21100;-65
2021/06/01 06:27:55;;;;;;;2.55;1.00;;;;;;;14.03;52.93;99672.62;1695783;83;22045;-64
2021/06/01 06:30:23;;;;;;;3.12;0.98;;;;;;;14.18;52.56;99681.98;1722466;83;21148;-64
2021/06/01 06:32:51;;;;;;;2.22;0.90;;;;;;;14.12;50.92;99688.66;1679729;85;21630;-63
2021/06/01 06:35:18;;;;;;;4.35;1.37;;;;;;;14.12;51.03;99677.70;1656390;86;21125;-63
2021/06/01 06:37:44;;;;;;;;;;;;;;;14.20;52.13;99684.44;1694803;85;21112;-62
2021/06/01 06:40:11;;;;;;;3.83;1.15;;;;;;;14.40;51.92;99677.30;1692197;85;20166;-63
2021/06/01 06:42:38;;;;;;;2.45;1.15;;;;;;;14.40;51.55;99672.64;1689570;83;21073;-62
2021/06/01 06:45:06;;;;;;;2.87;0.90;;;;;;;14.51;49.44;99677.95;1718393;83;21032;-63
2021/06/01 06:47:55;;;;;;;4.15;1.27;;;;;;;14.61;49.62;99681.89;1708348;83;21104;-62
2021/06/01 06:50:13;;;;;;;3.87;1.10;;;;;;;14.78;50.22;99684.33;1700112;83;21048;-62
2021/06/01 06:52:41;;;;;;;3.70;0.95;;;;;;;15.00;49.04;99686.41;1694139;83;21627;-64
2021/06/01 06:55:09;;;;;;;4.70;1.20;;;;;;;15.07;47.62;99675.86;1701867;83;21017;-61
2021/06/01 06:57:36;;;;;;;4.28;1.07;;;;;;;15.12;50.13;99685.38;1656799;86;21120;-61
2021/06/01 07:00:13;;;;;;;5.28;1.00;;;;;;;15.18;49.31;99677.30;1716076;83;21049;-61
2021/06/01 07:02:42;;;;;;;2.27;0.90;;;;;;;15.26;48.74;99679.34;1717762;83;21101;-63
2021/06/01 07:05:11;;;;;;;2.30;1.10;;;;;;;15.16;48.25;99668.55;1721302;83;21049;-62
2021/06/01 07:07:39;;;;;;;2.25;1.15;;;;;;;15.28;48.72;99673.55;1717593;83;21093;-64
2021/06/01 07:10:09;;;;;;;3.80;1.05;;;;;;;15.41;49.46;99674.09;1703274;83;21065;-64
2021/06/01 07:12:35;;;;;;;5.55;1.27;;;;;;;15.57;49.10;99678.76;1715804;83;21084;-61
2021/06/01 07:15:20;;;;;;;3.08;1.25;;;;;;;15.57;48.54;99673.27;1660164;85;21091;-62
2021/06/01 07:17:47;;;;;;;4.12;1.30;;;;;;;15.35;48.08;99677.52;1705521;83;21419;-61
2021/06/01 07:20:15;;;;;;;3.25;1.00;;;;;;;15.10;49.39;99681.29;1699085;83;21667;-63
2021/06/01 07:22:42;;;;;;;5.53;1.20;;;;;;;14.96;50.16;99682.64;1701424;83;21659;-63
2021/06/01 07:25:09;;;;;;;;;;;;;;;14.94;49.57;99686.25;1707585;83;21029;-62
2021/06/01 07:27:38;;;;;;;2.55;1.10;;;;;;;14.87;48.36;99682.55;1721590;83;20214;-62
2021/06/01 07:30:06;;;;;;;2.77;1.10;;;;;;;14.63;48.77;99684.58;1698189;83;21056;-61
2021/06/01 07:32:32;;;;;;;1.57;0.90;;;;;;;14.58;49.92;99679.75;1675186;83;21076;-62
2021/06/01 07:34:59;;;;;;;4.00;1.00;;;;;;;14.69;50.38;99685.33;1722181;83;21591;-62
2021/06/01 07:37:26;;;;;;;4.00;1.25;;;;;;;15.12;51.38;99684.00;1722290;83;21072;-62
2021/06/01 07:39:53;;;;;;;2.60;1.10;;;;;;;15.44;49.42;99696.24;1688639;85;21554;-62
2021/06/01 07:42:19;;;;;;;5.33;1.27;;;;;;;15.48;48.00;99685.47;1705841;83;21065;-62
2021/06/01 07:44:45;;;;;;;2.85;1.30;;;;;;;15.42;48.88;99693.56;1712434;83;21625;-63
2021/06/01 07:47:12;;;;;;;2.83;0.90;;;;;;;15.40;48.97;99680.72;1721644;82;21140;-62
2021/06/01 07:49:38;;;;;;;4.80;1.20;;;;;;;15.34;48.99;99681.36;1699676;82;21655;-62
2021/06/01 07:52:05;;;;;;;;;;;;;;;15.25;48.57;99683.75;1707768;83;21154;-62
2021/06/01 07:54:32;;;;;;;4.78;1.20;;;;;;;14.92;48.90;99679.69;1706646;83;20160;-62
2021/06/01 07:56:59;;;;;;;3.27;1.07;;;;;;;14.59;49.46;99684.95;1703049;83;21068;-62
2021/06/01 07:59:25;;;;;;;1.57;0.90;;;;;;;14.52;49.65;99694.10;1712384;83;21051;-61
2021/06/01 08:01:53;;;;;;;2.55;1.05;;;;;;;14.65;50.60;99682.37;1656070;86;21156;-63
2021/06/01 08:04:20;;;;;;;3.47;1.27;;;;;;;14.83;50.42;99673.84;1703789;83;21017;-63
2021/06/01 08:06:46;;;;;;;5.53;1.12;;;;;;;14.90;49.03;99674.27;1693518;83;21108;-62
2021/06/01 08:09:13;;;;;;;4.17;1.02;;;;;;;14.71;48.57;99678.42;1658485;85;21180;-64
2021/06/01 08:11:39;;;;;;;6.53;1.17;;;;;;;14.53;48.94;99667.50;1716756;83;21627;-64
2021/06/01 08:14:06;;;;;;;3.33;0.88;;;;;;;14.53;50.34;99666.95;1710501;83;21112;-63
2021/06/01 08:16:33;;;;;;;;;;;;;;;14.62;48.43;99661.61;1657155;86;21112;-64
2021/06/01 08:19:11;;;;;;;4.10;1.10;;;;;;;14.85;50.06;99664.75;1630690;85;20176;-65
2021/06/01 08:24:06;;;;;;;2.50;0.88;;;;;;;15.17;47.87;99659.77;1716554;83;21118;-63
2021/06/01 08:26:33;;;;;;;2.58;0.90;;;;;;;15.21;47.12;99662.16;1710074;84;21624;-62
2021/06/01 08:28:59;;;;;;;4.40;1.00;;;;;;;15.18;47.36;99658.66;1678211;83;21077;-62
2021/06/01 08:31:27;;;;;;;4.15;0.82;;;;;;;15.23;47.98;99666.22;1678070;84;21098;-63
2021/06/01 08:33:53;;;;;;;3.58;1.10;;;;;;;15.28;46.55;99655.72;1673083;84;21130;-63
2021/06/01 08:36:19;;;;;;;3.70;0.90;;;;;;;15.29;47.24;99644.45;1716118;83;21070;-64
2021/06/01 08:38:46;;;;;;;2.22;0.82;;;;;;;15.27;45.27;99649.41;1716654;83;21619;-62
2021/06/01 08:41:16;;;;;;;;;;;;;;;15.27;46.12;99648.59;1701556;83;21131;-62
2021/06/01 08:43:44;;;;;;;2.80;0.70;;;;;;;15.10;45.64;99657.98;1720782;83;20156;-64
2021/06/01 08:46:10;;;;;;;2.47;0.70;;;;;;;14.93;45.72;99653.10;1657586;86;21080;-61
2021/06/01 08:48:40;;;;;;;5.75;1.20;;;;;;;15.04;46.00;99647.69;1721450;82;21100;-62
2021/06/01 08:51:07;;;;;;;4.67;0.98;;;;;;;15.23;45.64;99653.09;1722369;83;21608;-61
2021/06/01 08:53:34;;;;;;;7.35;1.40;;;;;;;15.27;45.36;99661.75;1715861;83;21090;-63
2021/06/01 08:56:03;;;;;;;3.90;1.15;;;;;;;15.34;43.70;99647.08;1693716;83;21017;-62
2021/06/01 08:58:30;;;;;;;4.05;0.80;;;;;;;15.47;43.54;99655.63;1705687;83;21510;-63
2021/06/01 09:00:57;;;;;;;2.55;1.00;;;;;;;15.51;44.78;99646.52;1685446;85;21056;-61
2021/06/01 09:03:24;;;;;;;;;;;;;;;15.53;45.25;99642.08;1659510;85;21146;-62
2021/06/01 09:11:48;;;;;;;4.47;0.90;;;;;;;15.46;43.98;99643.83;1715782;83;21124;-63
2021/06/01 09:22:38;;;;;;;5.17;0.90;;;;;;;15.41;42.24;99654.34;1656224;86;21109;-60
2021/06/01 09:25:15;;;;;;;3.45;1.02;;;;;;;15.65;42.78;99643.20;1700475;83;21021;-62
2021/06/01 09:27:46;;;;;;;4.87;0.80;;;;;;;15.97;42.52;99635.91;1698782;83;21153;-63
2021/06/01 09:30:40;;;;;;;4.05;0.85;;;;;;;16.10;42.30;99639.97;1722382;83;21033;-62
2021/06/01 09:33:11;;;;;;;2.12;0.70;;;;;;;16.31;42.62;99641.11;1717703;83;21058;-61
2021/06/01 09:35:49;;;;;;;4.72;1.12;;;;;;;16.59;42.51;99634.14;1711588;83;21024;-61
2021/06/01 09:38:17;;;;;;;3.75;1.10;;;;;;;16.62;41.59;99642.56;1709419;83;21084;-63
2021/06/01 09:40:44;;;;;;;2.45;0.80;;;;;;;16.57;40.14;99637.77;1702182;83;21004;-62
2021/06/01 09:45:48;;;;;;;1.80;0.80;;;;;;;16.22;42.30;99645.74;1787924;79;22809;-63
2021/06/01 09:48:14;;;;;;;3.75;1.00;;;;;;;16.13;43.15;99635.23;1769098;80;21114;-62
2021/06/01 09:51:00;;;;;;;3.70;0.85;;;;;;;16.02;41.37;99631.09;1773859;80;21611;-65
2021/06/01 09:53:32;;;;;;;4.30;1.17;;;;;;;15.90;41.76;99636.33;1770998;79;21781;-62
2021/06/01 09:55:59;;;;;;;2.50;0.95;;;;;;;15.78;42.35;99634.67;1779117;80;21049;-61
2021/06/01 09:58:36;;;;;;;2.95;0.80;;;;;;;15.79;42.81;99630.26;1764172;80;21477;-62
2021/06/01 10:01:05;;;;;;;6.83;1.15;;;;;;;15.79;41.74;99639.05;1789942;80;21562;-61
2021/06/01 10:03:47;;;;;;;6.17;0.90;;;;;;;15.88;40.72;99620.72;1785148;80;21606;-62
2021/06/01 10:06:14;;;;;;;5.75;0.95;;;;;;;15.98;41.81;99631.45;1760335;80;20997;-62
2021/06/01 10:08:49;;;;;;;5.05;1.35;;;;;;;15.90;40.82;99622.61;1760111;80;21067;-63
2021/06/01 10:11:17;;;;;;;;;;;;;;;15.73;42.49;99624.61;1762906;81;21000;-62
2021/06/01 10:13:44;;;;;;;4.70;0.88;;;;;;;15.49;41.31;99639.12;1764097;80;20255;-61
2021/06/01 10:16:14;;;;;;;3.72;1.10;;;;;;;15.30;41.61;99628.81;1791578;80;21056;-62
2021/06/01 10:18:44;;;;;;;1.70;0.85;;;;;;;15.37;43.15;99639.61;1759614;80;21054;-62
2021/06/01 10:21:17;;;;;;;4.03;0.70;;;;;;;15.49;42.55;99641.88;1762808;80;21019;-63
2021/06/01 10:23:48;;;;;;;5.00;0.70;;;;;;;15.60;42.08;99636.43;1773393;80;21465;-62
2021/06/01 10:26:13;;;;;;;2.92;0.82;;;;;;;15.58;41.90;99625.52;1767549;80;21012;-64
2021/06/01 10:28:47;;;;;;;2.40;1.00;;;;;;;15.53;41.71;99618.75;1754612;80;21610;-63
2021/06/01 10:31:16;;;;;;;2.87;0.80;;;;;;;15.77;41.52;99635.78;1775418;80;21519;-63
2021/06/01 10:33:50;;;;;;;2.75;0.70;;;;;;;16.02;39.99;99624.23;1787909;80;21616;-63
2021/06/01 10:50:35;;;;;;;;;;;;;;;16.30;39.80;99619.44;1769947;80;21041;-62
2021/06/01 10:53:27;;;;;;;4.62;0.93;;;;;;;16.54;42.32;99620.52;1749833;80;20173;-62
2021/06/01 10:56:02;;;;;;;5.90;0.70;;;;;;;16.72;41.73;99617.56;1738385;80;21085;-63
2021/06/01 10:58:43;;;;;;;3.87;0.72;;;;;;;16.57;39.42;99619.36;1726626;82;21054;-63
2021/06/01 11:04:20;;;;;;;3.22;0.93;;;;;;;16.25;41.35;99615.46;1751773;82;21629;-63
2021/06/01 11:06:59;;;;;;;1.85;0.78;;;;;;;16.14;40.45;99613.52;1751772;82;21070;-62
2021/06/01 11:09:40;;;;;;;3.35;0.90;;;;;;;16.19;40.95;99612.59;1749900;82;21577;-62
2021/06/01 11:12:22;;;;;;;1.62;0.80;;;;;;;16.35;40.58;99626.19;1771349;79;21491;-63
2021/06/01 11:14:51;;;;;;;3.30;0.90;;;;;;;16.43;39.69;99608.97;1746480;80;21089;-62
2021/06/01 11:17:38;;;;;;;2.20;0.78;;;;;;;16.31;39.56;99622.45;1771191;79;21072;-63
2021/06/01 11:20:09;;;;;;;3.30;0.75;;;;;;;16.34;40.09;99610.83;1767004;80;21070;-63
2021/06/01 11:22:54;;;;;;;3.27;0.90;;;;;;;16.57;39.54;99611.67;1785834;79;21704;-62
2021/06/01 11:33:37;;;;;;;1.80;0.80;;;;;;;16.39;38.79;99622.52;1738604;79;21130;-61
2021/06/01 11:36:13;;;;;;;2.40;0.98;;;;;;;16.27;39.85;99609.08;1739559;81;21086;-61
2021/06/01 11:43:56;;;;;;;1.50;0.70;;;;;;;16.41;37.96;99603.77;1751897;82;21109;-62
2021/06/01 11:46:41;;;;;;;;;;;;;;;16.32;39.25;99617.20;1757172;82;21045;-63
2021/06/01 11:51:46;;;;;;;5.30;1.20;;;;;;;16.08;39.31;99605.16;1754926;80;21591;-61
2021/06/01 11:54:14;;;;;;;2.10;0.78;;;;;;;16.19;39.45;99604.36;1755376;80;21190;-61
2021/06/01 12:02:20;;;;;;;5.22;1.15;;;;;;;16.43;38.13;99616.66;1766518;80;20992;-63
2021/06/01 12:18:46;;;;;;;3.72;1.00;;;;;;;16.55;38.34;99607.00;1759825;80;21116;-63
2021/06/01 12:21:22;;;;;;;3.30;0.93;;;;;;;16.38;39.20;99606.33;1763374;80;21151;-61
2021/06/01 12:24:01;;;;;;;2.45;0.88;;;;;;;16.18;40.20;99607.66;1758408;80;21095;-62
2021/06/01 12:26:31;;;;;;;4.80;0.85;;;;;;;16.13;41.13;99610.52;1770876;80;21037;-61
2021/06/01 12:32:15;;;;;;;2.20;0.90;;;;;;;16.17;41.01;99606.03;1767802;80;21567;-62
2021/06/01 12:34:57;;;;;;;2.00;1.05;;;;;;;16.12;39.36;99608.09;1760299;80;21587;-62
2021/06/01 13:12:31;;;;;;;4.17;0.98;;;;;;;15.89;38.43;99595.72;1718519;83;21004;-61
2021/06/01 13:23:17;;;;;;;2.05;0.90;;;;;;;16.08;39.13;99590.62;1783223;79;21128;-61
2021/06/01 13:48:50;;;;;;;;;;;;;;;15.91;39.61;99596.76;1765117;80;21671;-63
2021/06/01 13:50:30;;;;;;;2.92;1.05;;;;;;;15.89;40.56;99594.89;1694258;84;20188;-63
2021/06/01 13:53:07;;;;;;;3.25;1.12;;;;;;;15.84;40.70;99597.75;1703921;83;21120;-62
2021/06/01 13:55:30;;;;;;;2.55;0.80;;;;;;;15.85;39.79;99593.89;1708207;84;21125;-63
2021/06/01 13:58:23;;;;;;;4.97;1.07;;;;;;;15.84;39.93;99595.00;1709776;83;21125;-62
2021/06/01 14:09:32;;;;;;;2.33;0.80;;;;;;;15.73;40.97;99593.05;1670459;83;21108;-62
2021/06/01 14:30:01;;;;;;;2.87;0.90;;;;;;;15.50;40.88;99594.69;1751001;80;21005;-64
2021/06/01 15:03:52;;;;;;;3.60;1.10;;;;;;;15.09;42.41;99606.45;1721066;81;21092;-63
2021/06/01 15:04:00;;;;;;;3.40;0.95;;;;;;;15.14;41.45;99618.70;1732474;81;21036;-63
2021/06/01 15:48:22;;;;;;;3.05;1.10;;;;;;;15.36;42.32;99605.64;1770139;80;21131;-62
2021/06/01 15:51:04;;;;;;;3.40;1.65;;;;;;;15.33;43.24;99600.78;1768055;80;21048;-61