Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:35;;;;;;;16.37;9.90;;;6.30;71.30;;;;;;5031537;28;20273;-80
2021/03/04 00:03:03;;;;;;;18.47;8.70;;;6.20;71.50;;;;;;5049556;28;20175;-79
2021/03/04 00:05:28;;;;;;;18.23;9.27;;;6.20;71.40;;;;;;5031829;28;20187;-80
2021/03/04 00:07:54;;;;;;;16.70;9.03;;;6.20;71.80;;;;;;5050164;28;20184;-79
2021/03/04 00:10:21;;;;;;;25.10;10.90;;;6.10;71.50;;;;;;5064864;28;20349;-79
2021/03/04 00:12:48;;;;;;;17.83;9.80;;;6.10;71.50;;;;;;5032055;28;20179;-80
2021/03/04 00:15:22;;;;;;;16.87;9.70;;;6.00;71.50;;;;;;5037148;28;20965;-79
2021/03/04 00:20:34;;;;;;;22.57;11.50;;;6.00;72.20;;;;;;5069395;28;20236;-81
2021/03/04 00:23:00;;;;;;;24.03;11.90;;;5.90;72.00;;;;;;5069192;28;20175;-81
2021/03/04 00:25:30;;;;;;;19.87;10.80;;;5.90;72.10;;;;;;5069115;28;20258;-81
2021/03/04 00:27:56;;;;;;;20.37;10.67;;;5.90;72.00;;;;;;5069415;28;20175;-81
2021/03/04 00:30:22;;;;;;;19.23;10.17;;;5.90;72.30;;;;;;5069928;28;20559;-81
2021/03/04 00:32:48;;;;;;;19.33;10.43;;;5.80;72.50;;;;;;5070058;28;20207;-81
2021/03/04 00:35:14;;;;;;;15.37;9.23;;;5.80;72.70;;;;;;5069364;28;20175;-79
2021/03/04 00:37:40;;;;;;;23.13;10.93;;;5.80;72.90;;;;;;5051352;28;20189;-81
2021/03/04 00:40:18;;;;;;;23.97;12.37;;;5.80;73.00;;;;;;5051686;28;20186;-80
2021/03/04 00:42:44;;;;;;;30.23;16.03;;;5.80;72.90;;;;;;5050924;28;20281;-79
2021/03/04 00:45:13;;;;;;;41.83;18.47;;;5.70;73.50;;;;;;5050961;28;20265;-80
2021/03/04 00:47:39;;;;;;;35.83;19.27;;;5.70;73.40;;;;;;5069046;28;20289;-81
2021/03/04 00:50:06;;;;;;;27.53;15.30;;;5.70;73.20;;;;;;5050729;28;20278;-79
2021/03/04 00:52:32;;;;;;;33.80;18.43;;;5.60;73.40;;;;;;5069111;28;21004;-81
2021/03/04 00:54:58;;;;;;;30.77;15.97;;;5.60;73.60;;;;;;5069041;28;20250;-80
2021/03/04 00:57:24;;;;;;;26.30;14.13;;;5.60;73.50;;;;;;5069006;28;20187;-81
2021/03/04 00:59:50;;;;;;;25.70;13.10;;;5.50;73.30;;;;;;5050847;28;20183;-79
2021/03/04 01:02:16;;;;;;;24.43;14.20;;;5.50;73.60;;;;;;5069263;28;20183;-81
2021/03/04 01:04:42;;;;;;;31.90;12.80;;;5.40;73.80;;;;;;5069624;28;20182;-80
2021/03/04 01:07:07;;;;;;;25.47;13.33;;;5.40;73.70;;;;;;5050373;28;20226;-80
2021/03/04 01:09:33;;;;;;;29.47;13.10;;;5.40;73.80;;;;;;5068858;28;20179;-80
2021/03/04 01:11:59;;;;;;;20.73;11.93;;;5.30;73.90;;;;;;5068933;28;20256;-80
2021/03/04 01:14:24;;;;;;;20.27;11.17;;;5.30;73.90;;;;;;5068458;28;20651;-80
2021/03/04 01:16:50;;;;;;;22.83;11.43;;;5.30;74.50;;;;;;5050647;28;20213;-80
2021/03/04 01:19:16;;;;;;;23.20;11.13;;;5.20;74.60;;;;;;5068643;28;20175;-79
2021/03/04 01:21:41;;;;;;;24.63;11.20;;;5.20;74.40;;;;;;5050534;28;20183;-81
2021/03/04 01:24:08;;;;;;;18.93;11.33;;;5.20;74.50;;;;;;5069357;28;20183;-80
2021/03/04 01:26:35;;;;;;;20.00;10.93;;;5.20;74.50;;;;;;5050848;28;20230;-80
2021/03/04 01:29:00;;;;;;;24.83;11.33;;;5.10;74.60;;;;;;5050485;28;20265;-80
2021/03/04 01:31:26;;;;;;;17.03;9.97;;;5.10;74.70;;;;;;5050710;28;20215;-80
2021/03/04 01:33:52;;;;;;;21.97;10.83;;;5.10;74.80;;;;;;5068963;28;20207;-80
2021/03/04 01:36:18;;;;;;;20.67;11.03;;;5.00;74.80;;;;;;5050529;28;20719;-78
2021/03/04 01:38:43;;;;;;;19.90;10.67;;;5.00;75.20;;;;;;5051085;28;20175;-79
2021/03/04 01:41:09;;;;;;;30.20;12.47;;;5.00;75.30;;;;;;5068457;28;20664;-80
2021/03/04 01:43:35;;;;;;;25.63;13.20;;;4.90;75.30;;;;;;5068951;28;20251;-81
2021/03/04 01:46:00;;;;;;;27.20;13.43;;;4.90;75.30;;;;;;5050169;28;20179;-80
2021/03/04 01:48:26;;;;;;;23.57;11.33;;;4.90;75.40;;;;;;5050678;28;20686;-80
2021/03/04 01:50:52;;;;;;;15.90;9.93;;;4.80;75.30;;;;;;5068912;28;21039;-79
2021/03/04 01:53:18;;;;;;;18.33;10.60;;;4.80;75.70;;;;;;5050679;28;20178;-81
2021/03/04 01:55:45;;;;;;;17.30;8.60;;;4.80;75.80;;;;;;5050287;28;20174;-79
2021/03/04 01:58:10;;;;;;;19.10;8.60;;;4.70;76.00;;;;;;5050211;28;20181;-80
2021/03/04 02:00:36;;;;;;;14.57;7.87;;;4.70;76.10;;;;;;5068139;28;20655;-80
2021/03/04 02:03:02;;;;;;;14.80;8.67;;;4.70;76.20;;;;;;5068852;28;20171;-80
2021/03/04 02:05:27;;;;;;;16.60;8.77;;;4.70;76.20;;;;;;5068658;28;20177;-79
2021/03/04 02:08:18;;;;;;;16.63;8.77;;;4.60;76.40;;;;;;5050283;28;20183;-80
2021/03/04 02:10:52;;;;;;;18.43;9.73;;;4.60;76.10;;;;;;5050493;28;20579;-79
2021/03/04 02:13:50;;;;;;;12.17;8.27;;;4.60;76.40;;;;;;5050371;28;20753;-80
2021/03/04 02:16:30;;;;;;;21.10;10.13;;;4.60;76.50;;;;;;4947997;29;20179;-79
2021/03/04 02:19:02;;;;;;;13.43;9.13;;;4.60;76.50;;;;;;4933205;29;20250;-79
2021/03/04 02:21:36;;;;;;;20.77;9.50;;;4.60;76.50;;;;;;4935310;29;21225;-80
2021/03/04 02:24:27;;;;;;;18.67;9.70;;;4.50;76.80;;;;;;4934999;29;20178;-80
2021/03/04 02:27:07;;;;;;;15.50;8.80;;;4.50;76.80;;;;;;4967456;28;20198;-79
2021/03/04 02:29:57;;;;;;;16.80;9.10;;;4.50;76.90;;;;;;4951560;29;20171;-78
2021/03/04 02:32:26;;;;;;;14.57;8.23;;;4.50;76.70;;;;;;4951125;29;20215;-80
2021/03/04 02:34:58;;;;;;;16.13;8.33;;;4.40;77.00;;;;;;4951463;29;20341;-81
2021/03/04 02:37:28;;;;;;;16.40;8.40;;;4.40;77.20;;;;;;4951710;29;20199;-80
2021/03/04 02:39:55;;;;;;;12.30;7.30;;;4.40;77.20;;;;;;4952591;29;20185;-81
2021/03/04 02:42:22;;;;;;;19.00;9.23;;;4.30;77.20;;;;;;4934945;29;20609;-82
2021/03/04 02:44:55;;;;;;;12.10;8.47;;;4.30;77.10;;;;;;4951329;29;20223;-82
2021/03/04 02:47:21;;;;;;;19.23;9.97;;;4.20;76.80;;;;;;4935530;29;20202;-82
2021/03/04 02:49:47;;;;;;;19.70;9.90;;;4.20;77.20;;;;;;4916263;29;20200;-81
2021/03/04 02:52:15;;;;;;;16.97;9.63;;;4.20;77.30;;;;;;4957528;28;20216;-82
2021/03/04 02:54:42;;;;;;;16.77;8.50;;;4.20;77.60;;;;;;5006225;28;20198;-82
2021/03/04 02:57:11;;;;;;;14.63;9.13;;;4.10;77.70;;;;;;5029629;28;20184;-81
2021/03/04 02:59:39;;;;;;;20.83;10.23;;;4.10;77.90;;;;;;5029959;28;20215;-83
2021/03/04 03:02:06;;;;;;;15.00;8.97;;;4.00;78.10;;;;;;5013205;28;20180;-82
2021/03/04 03:04:36;;;;;;;18.30;11.20;;;4.00;78.20;;;;;;5029544;28;20824;-81
2021/03/04 03:07:03;;;;;;;13.93;8.97;;;4.00;78.10;;;;;;5029720;28;20181;-82
2021/03/04 03:09:30;;;;;;;26.33;12.07;;;3.90;78.20;;;;;;5025107;28;20657;-83
2021/03/04 03:11:57;;;;;;;32.23;13.47;;;3.90;78.30;;;;;;5051489;28;20199;-82
2021/03/04 03:14:22;;;;;;;25.17;12.53;;;3.90;78.10;;;;;;5033556;28;20180;-82
2021/03/04 03:16:48;;;;;;;25.40;13.50;;;3.80;78.20;;;;;;5034176;28;20190;-81
2021/03/04 03:19:14;;;;;;;21.77;11.33;;;3.80;78.30;;;;;;5033399;28;20652;-81
2021/03/04 03:21:40;;;;;;;31.37;14.07;;;3.80;78.50;;;;;;5033996;28;20183;-82
2021/03/04 03:24:06;;;;;;;26.50;13.60;;;3.70;78.50;;;;;;5060829;28;20183;-81
2021/03/04 03:26:32;;;;;;;27.77;13.23;;;3.70;79.10;;;;;;5071471;28;20262;-81
2021/03/04 03:28:58;;;;;;;34.07;12.90;;;3.70;78.70;;;;;;5071554;28;20725;-81
2021/03/04 03:31:26;;;;;;;28.10;12.77;;;3.60;78.90;;;;;;5053517;28;20205;-80
2021/03/04 03:33:54;;;;;;;22.20;10.40;;;3.60;79.00;;;;;;5053686;28;20183;-82
2021/03/04 03:36:22;;;;;;;31.20;13.87;;;3.60;79.40;;;;;;5070842;28;20250;-82
2021/03/04 03:38:48;;;;;;;30.03;13.43;;;3.50;79.30;;;;;;5053384;28;20190;-81
2021/03/04 03:41:17;;;;;;;33.07;14.03;;;3.50;79.10;;;;;;5053089;28;20258;-81
2021/03/04 03:43:44;;;;;;;23.50;12.00;;;3.50;79.40;;;;;;5071467;28;20175;-81
2021/03/04 03:46:12;;;;;;;21.60;12.43;;;3.50;79.80;;;;;;5053768;28;20175;-82
2021/03/04 03:48:39;;;;;;;26.10;13.07;;;3.40;79.50;;;;;;5050958;28;20182;-82
2021/03/04 03:51:05;;;;;;;27.57;12.37;;;3.40;79.80;;;;;;5033925;28;20214;-83
2021/03/04 03:53:32;;;;;;;22.73;11.07;;;3.40;79.70;;;;;;5065322;28;20175;-81
2021/03/04 03:55:58;;;;;;;24.17;12.07;;;3.40;79.80;;;;;;5052891;28;20186;-83
2021/03/04 03:58:27;;;;;;;24.07;11.23;;;3.40;79.70;;;;;;5053620;28;20213;-82
2021/03/04 04:00:56;;;;;;;17.00;9.13;;;3.30;79.80;;;;;;5053516;28;20189;-83
2021/03/04 04:03:26;;;;;;;24.77;11.77;;;3.30;79.90;;;;;;5053143;28;20175;-83
2021/03/04 04:05:51;;;;;;;25.47;11.60;;;3.30;80.00;;;;;;5052561;28;20250;-82
2021/03/04 04:08:18;;;;;;;22.37;12.00;;;3.30;79.80;;;;;;5052964;28;20273;-82
2021/03/04 04:10:47;;;;;;;33.53;13.17;;;3.30;80.10;;;;;;5070213;28;20203;-82
2021/03/04 04:13:14;;;;;;;26.97;12.73;;;3.20;79.90;;;;;;5053298;28;20186;-82
2021/03/04 04:15:40;;;;;;;21.57;12.10;;;3.20;80.00;;;;;;5070222;28;20163;-81
2021/03/04 04:18:06;;;;;;;21.20;8.77;;;3.20;80.30;;;;;;5052393;28;20231;-81
2021/03/04 04:20:33;;;;;;;26.73;12.03;;;3.20;80.30;;;;;;5069962;28;20202;-81
2021/03/04 04:22:59;;;;;;;23.87;11.27;;;3.10;80.50;;;;;;5069553;28;20215;-82
2021/03/04 04:25:26;;;;;;;19.43;10.87;;;3.10;80.40;;;;;;5051945;28;20984;-81
2021/03/04 04:27:53;;;;;;;17.67;10.47;;;3.10;80.50;;;;;;5051816;28;20194;-83
2021/03/04 04:30:20;;;;;;;21.90;11.07;;;3.10;80.90;;;;;;5051765;28;20179;-82
2021/03/04 04:32:47;;;;;;;22.40;10.50;;;3.10;81.10;;;;;;5070277;28;20191;-83
2021/03/04 04:35:13;;;;;;;19.03;9.80;;;3.10;80.90;;;;;;5063133;28;20253;-82
2021/03/04 04:37:40;;;;;;;18.53;9.97;;;3.00;81.00;;;;;;5090708;28;20281;-83
2021/03/04 04:40:06;;;;;;;21.40;11.00;;;3.00;81.10;;;;;;5044543;28;20270;-83
2021/03/04 04:42:32;;;;;;;17.43;9.80;;;3.00;81.40;;;;;;5031770;28;20187;-83
2021/03/04 04:44:58;;;;;;;17.93;9.97;;;3.00;81.70;;;;;;5065211;28;20194;-83
2021/03/04 04:47:24;;;;;;;19.83;11.07;;;2.90;81.60;;;;;;5051750;28;20194;-84
2021/03/04 04:49:49;;;;;;;23.00;11.57;;;3.00;81.60;;;;;;5070354;28;20179;-83
2021/03/04 04:52:15;;;;;;;19.53;8.53;;;2.90;81.80;;;;;;5065195;28;20682;-82
2021/03/04 04:54:41;;;;;;;17.83;10.47;;;2.90;81.90;;;;;;5049683;28;20172;-83
2021/03/04 04:57:07;;;;;;;22.20;10.23;;;2.90;81.60;;;;;;5049470;28;20176;-84
2021/03/04 04:59:33;;;;;;;12.00;7.37;;;2.90;82.20;;;;;;5031944;28;20229;-83
2021/03/04 05:01:59;;;;;;;20.57;10.10;;;2.80;82.10;;;;;;5031628;28;20184;-83
2021/03/04 05:04:24;;;;;;;20.07;10.90;;;2.80;82.00;;;;;;5031587;28;20183;-82
2021/03/04 05:06:50;;;;;;;20.47;10.93;;;2.80;81.90;;;;;;5064799;28;20246;-83
2021/03/04 05:09:16;;;;;;;17.30;10.47;;;2.80;81.80;;;;;;5031334;28;20183;-81
2021/03/04 05:11:41;;;;;;;19.40;9.43;;;2.80;81.90;;;;;;5066162;28;20203;-84
2021/03/04 05:14:07;;;;;;;20.60;9.73;;;2.70;81.80;;;;;;5030521;28;20197;-81
2021/03/04 05:16:33;;;;;;;25.80;12.47;;;2.70;81.90;;;;;;5065631;28;20573;-80
2021/03/04 05:18:58;;;;;;;20.27;11.90;;;2.70;81.80;;;;;;5064624;28;20266;-81
2021/03/04 05:21:24;;;;;;;23.57;11.73;;;2.80;81.80;;;;;;5048760;28;20248;-82
2021/03/04 05:23:50;;;;;;;24.20;11.87;;;2.80;81.70;;;;;;5067296;28;20183;-82
2021/03/04 05:26:15;;;;;;;21.43;11.57;;;2.80;81.90;;;;;;5066989;28;20651;-82
2021/03/04 05:28:41;;;;;;;22.87;12.20;;;2.80;81.80;;;;;;5068019;28;20214;-82
2021/03/04 05:31:07;;;;;;;24.57;11.10;;;2.80;81.70;;;;;;5040391;28;20250;-82
2021/03/04 05:33:33;;;;;;;24.40;12.07;;;2.80;81.60;;;;;;5055170;28;20297;-81
2021/03/04 05:35:59;;;;;;;20.50;11.83;;;2.80;81.70;;;;;;5069712;28;20187;-81
2021/03/04 05:38:24;;;;;;;23.43;12.47;;;2.80;81.50;;;;;;5052315;28;20182;-78
2021/03/04 05:40:50;;;;;;;21.20;11.70;;;2.80;81.70;;;;;;5053470;28;20190;-77
2021/03/04 05:43:17;;;;;;;34.03;13.93;;;2.90;81.60;;;;;;5051579;28;20241;-78
2021/03/04 05:45:47;;;;;;;20.83;11.83;;;2.90;81.50;;;;;;5051443;28;20266;-77
2021/03/04 05:48:16;;;;;;;19.90;9.47;;;2.90;81.70;;;;;;5068855;28;20286;-78
2021/03/04 05:50:51;;;;;;;20.57;11.03;;;2.90;81.70;;;;;;5050018;28;20657;-79
2021/03/04 05:53:20;;;;;;;13.17;7.63;;;3.00;81.50;;;;;;5069467;28;20181;-79
2021/03/04 05:55:46;;;;;;;17.70;8.27;;;3.00;82.00;;;;;;5053237;28;20203;-77
2021/03/04 05:58:13;;;;;;;26.23;10.70;;;3.00;82.30;;;;;;5071652;28;20228;-78
2021/03/04 06:00:43;;;;;;;29.03;12.03;;;3.00;82.30;;;;;;5071055;28;20231;-78
2021/03/04 06:03:09;;;;;;;28.10;12.80;;;3.10;82.20;;;;;;5068746;28;20179;-79
2021/03/04 06:05:36;;;;;;;25.90;12.43;;;3.10;82.10;;;;;;5071072;28;20186;-81
2021/03/04 06:08:03;;;;;;;19.90;10.60;;;3.20;82.00;;;;;;5047727;28;20194;-83
2021/03/04 06:10:30;;;;;;;28.40;13.00;;;3.20;82.00;;;;;;5053390;28;20328;-86
2021/03/04 06:12:56;;;;;;;25.80;13.00;;;3.20;82.30;;;;;;5053840;28;20186;-78
2021/03/04 06:15:23;;;;;;;24.67;12.57;;;3.30;81.80;;;;;;5072943;28;20182;-80
2021/03/04 06:17:57;;;;;;;22.53;11.83;;;3.30;81.90;;;;;;5053357;28;20670;-80
2021/03/04 06:20:23;;;;;;;20.03;12.43;;;3.30;81.60;;;;;;5053632;28;20195;-76
2021/03/04 06:22:51;;;;;;;20.37;12.13;;;3.40;81.90;;;;;;5068484;28;20264;-74
2021/03/04 06:25:16;;;;;;;27.97;12.77;;;3.40;81.30;;;;;;5066776;28;20194;-74
2021/03/04 06:27:46;;;;;;;25.27;12.20;;;3.50;81.40;;;;;;5049936;28;20175;-73
2021/03/04 06:30:16;;;;;;;18.63;10.73;;;3.50;81.00;;;;;;5047339;28;20651;-75
2021/03/04 06:32:54;;;;;;;22.80;11.17;;;3.50;80.90;;;;;;5064385;28;20674;-74
2021/03/04 06:35:20;;;;;;;15.50;9.90;;;3.60;80.50;;;;;;5068139;28;20576;-74
2021/03/04 06:37:46;;;;;;;24.17;10.60;;;3.60;80.40;;;;;;5071177;28;20589;-73
2021/03/04 06:40:22;;;;;;;14.67;9.07;;;3.70;80.10;;;;;;5064441;28;20183;-73
2021/03/04 06:42:49;;;;;;;22.07;11.40;;;3.70;79.80;;;;;;5067752;28;20194;-73
2021/03/04 06:45:41;;;;;;;16.17;8.47;;;3.80;79.80;;;;;;5049324;28;20193;-73
2021/03/04 06:48:17;;;;;;;12.67;9.50;;;3.90;79.30;;;;;;5062179;28;20252;-73
2021/03/04 06:50:47;;;;;;;15.57;8.87;;;4.00;79.40;;;;;;5049329;28;20213;-72
2021/03/04 06:53:18;;;;;;;16.47;9.47;;;4.10;79.20;;;;;;5068128;28;20198;-74
2021/03/04 06:55:56;;;;;;;18.87;9.30;;;4.20;78.90;;;;;;5049709;28;20691;-73
2021/03/04 06:58:33;;;;;;;19.03;9.57;;;4.30;78.40;;;;;;5068087;28;21065;-74
2021/03/04 07:01:11;;;;;;;13.73;8.23;;;4.40;78.30;;;;;;5068229;28;20635;-73
2021/03/04 07:03:42;;;;;;;14.00;9.33;;;4.50;78.10;;;;;;5066913;28;20256;-73
2021/03/04 07:06:15;;;;;;;19.03;9.27;;;4.60;77.90;;;;;;5067227;28;20260;-73
2021/03/04 07:08:42;;;;;;;17.80;10.70;;;4.60;78.10;;;;;;5049867;28;20179;-74
2021/03/04 07:11:14;;;;;;;18.60;10.57;;;4.70;77.80;;;;;;5066891;28;20198;-73
2021/03/04 07:13:41;;;;;;;16.07;9.60;;;4.80;77.50;;;;;;5063932;28;20183;-73
2021/03/04 07:16:19;;;;;;;28.97;10.10;;;4.90;77.30;;;;;;5063128;28;20266;-73
2021/03/04 07:18:51;;;;;;;18.30;8.03;;;5.10;76.80;;;;;;5041663;28;20182;-73
2021/03/04 07:21:18;;;;;;;20.03;9.57;;;5.20;76.10;;;;;;5066886;28;20237;-74
2021/03/04 07:23:46;;;;;;;14.57;8.27;;;5.30;76.10;;;;;;5066685;28;20183;-74
2021/03/04 07:26:13;;;;;;;19.00;10.93;;;5.40;76.10;;;;;;5047599;28;20237;-73
2021/03/04 07:28:41;;;;;;;20.80;11.73;;;5.50;76.00;;;;;;5067459;28;20179;-72
2021/03/04 07:31:10;;;;;;;18.47;11.27;;;5.60;75.60;;;;;;5066919;28;20290;-74
2021/03/04 07:33:38;;;;;;;18.57;10.60;;;5.70;75.30;;;;;;5049282;28;20176;-74
2021/03/04 07:36:06;;;;;;;17.20;9.67;;;5.90;75.50;;;;;;5065851;28;20179;-73
2021/03/04 07:39:02;;;;;;;15.73;8.20;;;6.00;75.00;;;;;;5068048;28;20179;-74
2021/03/04 07:41:46;;;;;;;17.87;8.63;;;6.20;74.70;;;;;;5068290;28;20190;-72
2021/03/04 07:44:32;;;;;;;11.40;8.27;;;6.40;74.00;;;;;;5065561;28;20174;-76
2021/03/04 07:47:03;;;;;;;16.50;9.20;;;6.60;73.90;;;;;;5065619;28;20190;-72
2021/03/04 07:49:33;;;;;;;16.90;8.13;;;6.90;73.90;;;;;;5045610;28;20886;-73
2021/03/04 07:52:19;;;;;;;12.70;8.67;;;7.10;73.30;;;;;;5047150;28;20210;-74
2021/03/04 07:54:50;;;;;;;14.00;8.47;;;7.50;72.80;;;;;;5047333;28;20874;-74
2021/03/04 07:57:16;;;;;;;14.83;8.90;;;8.10;72.10;;;;;;5065348;28;20178;-74
2021/03/04 07:59:56;;;;;;;25.93;12.43;;;8.70;70.20;;;;;;5065028;28;20171;-72
2021/03/04 08:02:31;;;;;;;24.07;12.97;;;9.50;69.60;;;;;;5066124;28;20174;-73
2021/03/04 08:05:17;;;;;;;26.30;13.57;;;10.60;65.70;;;;;;5066263;28;20179;-74
2021/03/04 08:07:47;;;;;;;21.77;12.17;;;11.50;64.50;;;;;;5066402;28;20194;-73
2021/03/04 08:10:14;;;;;;;23.17;13.53;;;12.50;62.40;;;;;;5066464;28;20190;-73
2021/03/04 08:13:00;;;;;;;19.03;12.30;;;13.40;61.30;;;;;;5066670;28;20211;-74
2021/03/04 08:15:41;;;;;;;22.83;14.73;;;14.20;59.70;;;;;;5049977;28;20758;-73
2021/03/04 08:18:21;;;;;;;26.23;14.57;;;15.00;57.70;;;;;;5060473;28;20976;-74
2021/03/04 08:20:48;;;;;;;26.05;13.73;;;15.70;56.00;;;;;;5064753;28;20190;-74
2021/03/04 08:23:19;;;;;;;25.70;14.60;;;16.20;55.20;;;;;;5044941;28;20237;-74
2021/03/04 08:25:46;;;;;;;26.75;15.52;;;16.90;55.10;;;;;;5065309;28;20254;-74
2021/03/04 08:28:30;;;;;;;23.42;14.23;;;17.50;53.10;;;;;;5047346;28;20179;-75
2021/03/04 08:31:06;;;;;;;34.53;15.35;;;18.10;51.60;;;;;;5046248;28;20195;-74
2021/03/04 08:33:32;;;;;;;27.58;17.70;;;18.30;51.10;;;;;;5062607;28;20511;-72
2021/03/04 08:36:00;;;;;;;24.25;16.83;;;18.10;51.30;;;;;;5060696;28;20168;-73
2021/03/04 08:38:26;;;;;;;30.17;17.63;;;18.50;51.10;;;;;;5063092;28;20206;-73
2021/03/04 08:40:55;;;;;;;27.98;16.25;;;18.70;50.50;;;;;;5064569;28;20211;-74
2021/03/04 08:43:24;;;;;;;23.50;14.95;;;18.80;49.60;;;;;;5066900;28;20262;-73
2021/03/04 08:45:55;;;;;;;24.65;14.95;;;19.30;50.40;;;;;;5061058;28;20976;-73
2021/03/04 08:48:21;;;;;;;24.60;15.27;;;19.90;49.00;;;;;;5063010;28;20229;-73
2021/03/04 08:50:49;;;;;;;21.67;15.00;;;20.50;48.80;;;;;;5064618;28;20278;-74
2021/03/04 08:53:20;;;;;;;17.05;13.15;;;21.10;47.70;;;;;;5043839;28;20241;-74
2021/03/04 08:55:47;;;;;;;23.05;13.57;;;21.70;45.80;;;;;;5045789;28;20175;-74
2021/03/04 08:58:13;;;;;;;24.02;13.75;;;22.20;45.30;;;;;;5061123;28;20186;-73
2021/03/04 09:00:39;;;;;;;21.85;13.77;;;22.60;45.10;;;;;;5063049;28;20183;-74
2021/03/04 09:03:10;;;;;;;21.98;15.65;;;23.10;45.20;;;;;;5042808;28;20201;-74
2021/03/04 09:05:36;;;;;;;25.70;17.00;;;23.20;44.50;;;;;;5062016;28;20185;-74
2021/03/04 09:08:13;;;;;;;26.10;15.85;;;23.60;44.70;;;;;;5061753;28;20623;-74
2021/03/04 09:10:43;;;;;;;20.50;14.05;;;23.70;44.00;;;;;;5044728;28;20565;-73
2021/03/04 09:13:09;;;;;;;21.48;14.38;;;23.80;44.00;;;;;;5063022;28;20179;-73
2021/03/04 09:15:35;;;;;;;23.95;13.77;;;24.10;44.00;;;;;;5061535;28;20227;-74
2021/03/04 09:18:09;;;;;;;21.90;16.35;;;24.50;43.20;;;;;;5063390;28;20229;-73
2021/03/04 09:20:35;;;;;;;26.55;16.80;;;25.10;44.00;;;;;;5062934;28;20187;-73
2021/03/04 09:23:04;;;;;;;23.85;14.38;;;25.80;43.20;;;;;;5064413;28;20175;-73
2021/03/04 09:25:29;;;;;;;20.42;13.82;;;26.50;43.00;;;;;;5047813;28;20186;-73
2021/03/04 09:27:56;;;;;;;23.35;15.50;;;27.00;42.10;;;;;;5060550;28;20191;-73
2021/03/04 09:30:30;;;;;;;23.80;15.43;;;27.00;40.10;;;;;;5061767;28;20719;-73
2021/03/04 09:32:57;;;;;;;25.67;17.42;;;26.90;42.00;;;;;;5060715;28;20191;-73
2021/03/04 09:35:23;;;;;;;23.40;15.82;;;27.20;41.30;;;;;;5060004;28;20179;-74
2021/03/04 09:37:49;;;;;;;34.35;16.40;;;27.60;40.20;;;;;;5044882;28;20618;-73
2021/03/04 09:40:23;;;;;;;20.23;15.13;;;28.00;40.60;;;;;;5043556;28;20671;-73
2021/03/04 09:42:49;;;;;;;22.45;15.43;;;28.40;39.80;;;;;;5063295;28;20179;-73
2021/03/04 09:45:15;;;;;;;29.90;18.33;;;28.50;40.60;;;;;;5062261;28;20637;-73
2021/03/04 09:47:48;;;;;;;24.35;16.73;;;28.60;39.60;;;;;;5064137;28;20689;-73
2021/03/04 09:50:26;;;;;;;25.88;16.20;;;28.70;40.00;;;;;;5044305;28;20523;-73
2021/03/04 09:53:04;;;;;;;19.55;13.88;;;28.90;39.60;;;;;;5055540;28;20217;-74
2021/03/04 09:55:41;;;;;;;23.08;13.80;;;29.10;39.80;;;;;;5032904;28;20231;-73
2021/03/04 10:01:08;;;;;;;17.73;13.30;;;29.80;38.50;;;;;;5059665;28;20185;-73
2021/03/04 10:03:36;;;;;;;28.27;16.95;;;30.10;38.90;;;;;;5063654;28;20175;-74
2021/03/04 10:06:03;;;;;;;20.50;16.50;;;30.30;39.00;;;;;;5044960;28;20671;-75
2021/03/04 10:08:39;;;;;;;23.00;16.80;;;30.30;38.80;;;;;;5063207;28;20697;-74
2021/03/04 10:11:05;;;;;;;23.63;15.45;;;30.10;38.30;;;;;;5059311;28;20203;-74
2021/03/04 10:13:31;;;;;;;22.75;15.07;;;30.20;39.20;;;;;;5062349;28;20199;-74
2021/03/04 10:16:11;;;;;;;20.73;14.95;;;30.20;38.80;;;;;;5062787;28;20262;-74
2021/03/04 10:18:37;;;;;;;20.70;14.40;;;30.30;38.10;;;;;;5061982;28;20167;-74
2021/03/04 10:21:04;;;;;;;25.02;13.82;;;30.10;38.20;;;;;;5059441;28;20203;-74
2021/03/04 10:23:31;;;;;;;16.77;14.02;;;30.20;38.40;;;;;;5063947;28;20195;-74
2021/03/04 10:25:56;;;;;;;19.95;12.88;;;30.20;38.10;;;;;;5064160;28;20210;-73
2021/03/04 10:28:22;;;;;;;18.60;13.93;;;30.60;38.60;;;;;;5063230;28;20187;-73
2021/03/04 10:30:48;;;;;;;19.60;14.02;;;30.70;37.60;;;;;;5063401;28;20191;-73
2021/03/04 10:33:13;;;;;;;19.02;14.20;;;31.10;37.20;;;;;;5061719;28;20190;-73
2021/03/04 10:35:39;;;;;;;17.65;12.93;;;31.30;37.60;;;;;;5063819;28;20240;-74
2021/03/04 10:38:05;;;;;;;18.65;13.70;;;31.30;37.50;;;;;;5064222;28;20170;-73
2021/03/04 10:40:31;;;;;;;19.77;12.93;;;31.00;37.60;;;;;;5047180;28;20253;-75
2021/03/04 10:42:57;;;;;;;29.00;13.88;;;31.20;37.90;;;;;;5066963;28;20190;-73
2021/03/04 10:45:23;;;;;;;17.98;11.68;;;31.50;38.40;;;;;;5063456;28;20179;-74
2021/03/04 10:47:49;;;;;;;19.95;13.52;;;32.00;37.40;;;;;;5068038;28;20197;-75
2021/03/04 10:50:23;;;;;;;16.20;12.73;;;32.40;38.00;;;;;;5062149;28;20179;-74
2021/03/04 10:52:49;;;;;;;22.08;13.43;;;32.90;37.10;;;;;;5065108;28;20797;-74
2021/03/04 10:55:16;;;;;;;21.95;12.65;;;33.30;37.70;;;;;;5064670;28;20179;-73
2021/03/04 10:57:42;;;;;;;20.95;13.15;;;33.60;35.10;;;;;;5062932;28;20175;-73
2021/03/04 11:00:10;;;;;;;25.77;13.32;;;33.60;36.80;;;;;;5061401;28;20187;-74
2021/03/04 11:02:36;;;;;;;25.02;15.02;;;33.00;36.90;;;;;;5066932;28;20204;-73
2021/03/04 11:05:04;;;;;;;18.88;12.90;;;33.00;36.70;;;;;;5047042;28;20198;-74
2021/03/04 11:07:30;;;;;;;16.58;12.82;;;33.10;36.90;;;;;;5065708;28;20836;-74
2021/03/04 11:09:55;;;;;;;14.55;12.13;;;33.40;35.20;;;;;;5064262;28;20198;-73
2021/03/04 11:12:21;;;;;;;19.20;12.70;;;33.70;36.60;;;;;;5066214;28;20210;-75
2021/03/04 11:14:47;;;;;;;18.70;12.57;;;33.80;36.20;;;;;;5068446;28;20262;-73
2021/03/04 11:17:14;;;;;;;18.85;12.98;;;33.60;35.60;;;;;;5049186;28;20983;-73
2021/03/04 11:19:40;;;;;;;18.55;14.27;;;;;;;;;;5065564;28;20237;-73
2021/03/04 11:22:06;;;;;;;15.73;14.13;;;33.40;36.70;;;;;;5065831;28;20194;-73
2021/03/04 11:24:33;;;;;;;23.48;13.00;;;33.50;36.30;;;;;;5064440;28;20187;-73
2021/03/04 11:26:58;;;;;;;20.30;14.50;;;33.30;36.50;;;;;;5066706;28;20179;-73
2021/03/04 11:29:24;;;;;;;17.13;12.48;;;32.80;35.10;;;;;;5067688;28;20186;-73
2021/03/04 11:31:50;;;;;;;17.80;12.98;;;32.90;35.80;;;;;;5060723;28;20298;-75
2021/03/04 11:34:16;;;;;;;19.05;13.02;;;33.20;36.60;;;;;;5041132;28;20599;-74
2021/03/04 11:36:42;;;;;;;18.42;12.50;;;33.60;36.50;;;;;;5069698;28;20690;-77
2021/03/04 11:39:07;;;;;;;15.93;12.85;;;34.10;36.90;;;;;;5066199;28;20174;-76
2021/03/04 11:41:33;;;;;;;14.60;12.98;;;34.40;35.70;;;;;;5066084;28;20201;-76
2021/03/04 11:43:59;;;;;;;19.00;12.38;;;34.70;36.40;;;;;;5047076;28;20628;-76
2021/03/04 11:46:25;;;;;;;20.27;13.10;;;35.00;35.10;;;;;;5061352;28;20252;-76
2021/03/04 11:48:52;;;;;;;18.45;12.20;;;34.60;35.10;;;;;;5061005;28;20201;-76
2021/03/04 11:51:18;;;;;;;21.00;12.70;;;34.10;35.20;;;;;;5065308;28;20226;-76
2021/03/04 11:53:44;;;;;;;17.38;13.00;;;33.50;35.10;;;;;;5066419;28;20248;-76
2021/03/04 11:56:10;;;;;;;20.23;12.75;;;32.70;35.00;;;;;;5067004;28;20171;-75
2021/03/04 11:58:36;;;;;;;21.70;13.30;;;32.80;35.00;;;;;;5062989;28;20240;-74
2021/03/04 12:01:03;;;;;;;22.80;12.73;;;32.40;36.70;;;;;;5048089;28;20191;-76
2021/03/04 12:03:29;;;;;;;19.48;13.32;;;32.50;35.80;;;;;;5061364;28;20191;-77
2021/03/04 12:05:55;;;;;;;20.25;12.77;;;32.80;35.80;;;;;;5066266;28;20201;-75
2021/03/04 12:08:20;;;;;;;17.20;14.15;;;33.10;36.60;;;;;;5065520;28;20204;-74
2021/03/04 12:10:46;;;;;;;16.98;12.90;;;33.30;35.30;;;;;;5047708;28;20233;-76
2021/03/04 12:13:12;;;;;;;18.05;12.68;;;33.50;35.30;;;;;;5071555;28;20218;-75
2021/03/04 12:15:40;;;;;;;16.60;12.25;;;33.70;35.50;;;;;;5071830;28;20623;-75
2021/03/04 12:18:05;;;;;;;17.10;12.20;;;34.00;35.40;;;;;;5046980;28;20678;-76
2021/03/04 12:20:50;;;;;;;17.23;14.27;;;33.70;34.60;;;;;;5065530;28;20222;-75
2021/03/04 12:23:15;;;;;;;16.20;11.80;;;33.70;36.20;;;;;;5064889;28;20679;-75
2021/03/04 12:25:41;;;;;;;18.00;13.02;;;34.00;35.70;;;;;;5065008;28;20171;-76
2021/03/04 12:28:07;;;;;;;15.93;12.50;;;34.20;35.40;;;;;;5046858;28;20662;-77
2021/03/04 12:30:32;;;;;;;18.55;13.15;;;34.40;35.70;;;;;;5058264;28;20220;-77
2021/03/04 12:32:58;;;;;;;20.13;13.18;;;34.70;35.20;;;;;;5046960;28;20263;-77
2021/03/04 12:35:24;;;;;;;19.73;12.30;;;34.80;34.90;;;;;;5063444;28;20347;-77
2021/03/04 12:37:49;;;;;;;22.63;12.80;;;35.00;34.50;;;;;;5064794;28;20177;-77
2021/03/04 12:40:16;;;;;;;21.08;13.48;;;35.20;35.10;;;;;;5064775;28;20181;-77
2021/03/04 12:42:42;;;;;;;17.83;11.88;;;35.20;35.10;;;;;;5065128;28;20190;-77
2021/03/04 12:45:08;;;;;;;13.13;11.82;;;35.30;34.90;;;;;;5066235;28;20174;-75
2021/03/04 12:47:34;;;;;;;13.25;11.52;;;34.90;34.80;;;;;;5078046;28;20193;-75