Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:15;;;;;;;3.20;2.30;;;;;;;16.02;100.00;97832.69;5050954;28;20421;-71
2023/08/11 00:03:43;;;;;;;2.30;2.10;;;;;;;15.99;100.00;97828.72;5050786;28;20479;-71
2023/08/11 00:06:10;;;;;;;2.37;2.10;;;;;;;15.99;100.00;97827.94;5050871;28;20409;-71
2023/08/11 00:08:38;;;;;;;2.30;2.00;;;;;;;15.99;100.00;97834.06;5050682;28;20410;-70
2023/08/11 00:11:04;;;;;;;2.60;1.98;;;;;;;15.98;100.00;97824.44;5050670;28;20413;-70
2023/08/11 00:13:31;;;;;;;3.57;2.33;;;;;;;15.96;100.00;97823.13;5050811;28;20410;-72
2023/08/11 00:15:57;;;;;;;2.53;2.05;;;;;;;15.93;100.00;97821.81;5050699;28;20409;-71
2023/08/11 00:18:23;;;;;;;2.95;2.50;;;;;;;15.90;100.00;97824.22;5050408;28;20405;-71
2023/08/11 00:20:49;;;;;;;3.72;2.63;;;;;;;15.86;100.00;97827.44;5050456;28;20421;-72
2023/08/11 00:23:17;;;;;;;3.35;2.58;;;;;;;15.83;100.00;97832.53;5050570;28;20911;-72
2023/08/11 00:25:43;;;;;;;3.95;2.53;;;;;;;15.80;100.00;97836.53;5050642;28;20397;-72
2023/08/11 00:28:10;;;;;;;2.65;2.17;;;;;;;15.76;100.00;97835.50;5050394;28;20402;-72
2023/08/11 00:30:36;;;;;;;3.40;2.40;;;;;;;15.71;100.00;97834.72;5050463;28;20405;-71
2023/08/11 00:33:03;;;;;;;2.42;2.13;;;;;;;15.68;100.00;97844.06;5050319;28;20406;-72
2023/08/11 00:35:29;;;;;;;3.03;2.33;;;;;;;15.66;100.00;97846.19;5050399;28;20419;-71
2023/08/11 00:37:56;;;;;;;2.85;2.20;;;;;;;15.65;100.00;97846.47;5049643;28;20891;-71
2023/08/11 00:40:23;;;;;;;2.55;2.17;;;;;;;15.63;100.00;97843.28;5050423;28;20394;-71
2023/08/11 00:42:50;;;;;;;2.28;2.05;;;;;;;15.60;100.00;97835.81;5050085;28;20842;-71
2023/08/11 00:45:16;;;;;;;2.67;2.10;;;;;;;15.57;100.00;97839.81;5050342;28;20421;-71
2023/08/11 00:47:43;;;;;;;3.42;2.40;;;;;;;15.58;100.00;97845.97;5050184;28;20535;-71
2023/08/11 00:50:10;;;;;;;3.17;2.40;;;;;;;15.54;100.00;97842.25;5050399;28;20428;-72
2023/08/11 00:52:38;;;;;;;2.63;2.07;;;;;;;15.52;100.00;97829.16;5050081;28;20394;-71
2023/08/11 00:55:07;;;;;;;3.07;2.47;;;;;;;15.50;100.00;97836.59;5050117;28;20404;-71
2023/08/11 00:57:36;;;;;;;3.70;2.63;;;;;;;15.48;100.00;97836.09;5050313;28;20401;-71
2023/08/11 01:00:11;;;;;;;3.55;2.40;;;;;;;15.47;100.00;97837.16;5050166;28;20405;-71
2023/08/11 01:02:40;;;;;;;4.85;2.42;;;;;;;15.45;100.00;97836.63;5049916;28;20531;-71
2023/08/11 01:05:07;;;;;;;2.30;2.05;;;;;;;15.43;100.00;97828.91;5050160;28;20401;-71
2023/08/11 01:07:40;;;;;;;2.60;2.22;;;;;;;15.43;100.00;97842.22;5050105;28;20405;-71
2023/08/11 01:10:15;;;;;;;2.47;2.13;;;;;;;15.41;100.00;97838.25;5049941;28;20425;-71
2023/08/11 01:12:52;;;;;;;2.25;2.05;;;;;;;15.40;100.00;97842.00;5049962;28;20401;-71
2023/08/11 01:15:24;;;;;;;4.07;2.00;;;;;;;15.40;100.00;97836.66;5049973;28;20894;-71
2023/08/11 01:17:51;;;;;;;2.20;2.00;;;;;;;15.37;100.00;97840.66;5049660;28;20814;-71
2023/08/11 01:20:18;;;;;;;3.05;2.50;;;;;;;15.35;100.00;97840.13;5048749;28;20408;-71
2023/08/11 01:22:47;;;;;;;2.53;2.10;;;;;;;15.33;100.00;97841.47;5049783;28;20868;-71
2023/08/11 01:25:15;;;;;;;3.30;2.08;;;;;;;15.28;100.00;97842.25;5049881;28;20417;-71
2023/08/11 01:27:44;;;;;;;3.30;2.38;;;;;;;15.27;100.00;97848.66;5049952;28;20412;-71
2023/08/11 01:30:11;;;;;;;3.22;2.42;;;;;;;15.23;100.00;97852.94;5049904;28;20455;-72
2023/08/11 01:32:38;;;;;;;2.63;2.22;;;;;;;15.18;100.00;97849.50;5049669;28;20405;-71
2023/08/11 01:35:09;;;;;;;3.85;2.30;;;;;;;15.15;100.00;97855.34;5049961;28;20397;-72
2023/08/11 01:37:35;;;;;;;2.38;2.17;;;;;;;15.13;100.00;97852.16;5049927;28;20405;-72
2023/08/11 01:40:04;;;;;;;2.55;2.20;;;;;;;15.12;100.00;97859.34;5049749;28;20409;-71
2023/08/11 01:42:32;;;;;;;3.60;2.33;;;;;;;15.12;100.00;97859.34;5049588;28;20409;-72
2023/08/11 01:44:58;;;;;;;2.47;2.22;;;;;;;15.12;100.00;97862.03;5049708;28;20409;-72
2023/08/11 01:47:25;;;;;;;3.15;2.25;;;;;;;15.08;100.00;97856.44;5049754;28;20789;-72
2023/08/11 01:49:51;;;;;;;3.88;2.03;;;;;;;15.06;100.00;97855.91;5053210;28;20401;-72
2023/08/11 01:52:18;;;;;;;2.40;2.17;;;;;;;15.04;100.00;97855.34;5053466;28;20748;-71
2023/08/11 01:54:44;;;;;;;2.17;1.92;;;;;;;15.05;100.00;97853.50;5053367;28;20397;-72
2023/08/11 01:57:11;;;;;;;4.18;2.20;;;;;;;15.03;100.00;97848.44;5084221;22;20423;-73
2023/08/11 01:59:38;;;;;;;2.67;2.28;;;;;;;15.02;100.00;97846.06;5072691;28;20787;-72
2023/08/11 02:02:04;;;;;;;2.58;2.30;;;;;;;15.00;100.00;97843.66;5084743;28;20406;-73
2023/08/11 02:04:32;;;;;;;2.72;2.20;;;;;;;14.98;100.00;97842.31;5093455;28;20397;-73
2023/08/11 02:06:59;;;;;;;3.37;2.47;;;;;;;14.97;100.00;97838.03;5093424;28;20485;-73
2023/08/11 02:09:25;;;;;;;2.70;2.33;;;;;;;14.96;100.00;97836.47;5093158;28;20443;-73
2023/08/11 02:11:51;;;;;;;3.03;2.40;;;;;;;14.94;100.00;97835.94;5093209;28;20804;-73
2023/08/11 02:14:18;;;;;;;2.15;1.95;;;;;;;14.91;100.00;97841.78;5093313;28;20394;-73
2023/08/11 02:16:45;;;;;;;2.77;2.27;;;;;;;14.89;100.00;97839.38;5093091;28;20406;-73
2023/08/11 02:19:11;;;;;;;2.72;2.25;;;;;;;14.88;100.00;97837.81;5092942;28;20399;-73
2023/08/11 02:21:39;;;;;;;3.10;2.50;;;;;;;14.85;100.00;97843.66;5092986;28;20404;-73
2023/08/11 02:24:05;;;;;;;3.78;2.35;;;;;;;14.83;100.00;97837.78;5092961;28;20420;-73
2023/08/11 02:26:32;;;;;;;2.35;2.15;;;;;;;14.82;100.00;97838.03;5092934;28;20402;-73
2023/08/11 02:28:58;;;;;;;3.35;2.83;;;;;;;14.80;100.00;97834.88;5092882;28;20773;-73
2023/08/11 02:31:26;;;;;;;3.40;2.40;;;;;;;14.77;100.00;97838.84;5092765;28;20405;-73
2023/08/11 02:33:54;;;;;;;3.60;2.60;;;;;;;14.77;100.00;97838.84;5092843;28;20428;-73
2023/08/11 02:36:20;;;;;;;4.50;2.60;;;;;;;14.76;100.00;97837.25;5092863;28;20453;-73
2023/08/11 02:38:46;;;;;;;3.65;2.47;;;;;;;14.75;100.00;97843.63;5092569;28;20398;-73
2023/08/11 02:41:12;;;;;;;2.45;2.20;;;;;;;14.72;100.00;97830.88;5092677;28;20410;-73
2023/08/11 02:43:38;;;;;;;3.00;2.40;;;;;;;14.70;100.00;97833.78;5074347;28;20981;-73
2023/08/11 02:46:07;;;;;;;2.97;2.30;;;;;;;14.69;100.00;97836.72;5092655;28;20394;-73
2023/08/11 02:48:34;;;;;;;4.13;2.55;;;;;;;14.64;100.00;97834.88;5092639;28;20772;-73
2023/08/11 02:51:02;;;;;;;4.90;2.43;;;;;;;14.64;100.00;97834.06;5092540;28;20398;-73
2023/08/11 02:53:29;;;;;;;3.07;2.70;;;;;;;14.63;100.00;97827.13;5092537;28;20398;-73
2023/08/11 02:55:55;;;;;;;2.47;2.28;;;;;;;14.61;100.00;97826.59;5092456;28;20910;-73
2023/08/11 02:58:21;;;;;;;2.67;2.33;;;;;;;14.59;100.00;97829.50;5092405;28;20484;-73
2023/08/11 03:00:48;;;;;;;2.92;2.20;;;;;;;14.58;100.00;97835.94;5091460;28;20402;-73
2023/08/11 03:03:15;;;;;;;3.20;2.50;;;;;;;14.56;100.00;97829.25;5092243;28;20438;-73
2023/08/11 03:05:43;;;;;;;2.38;2.13;;;;;;;14.54;100.00;97834.84;5092284;28;20409;-73
2023/08/11 03:08:10;;;;;;;3.65;2.80;;;;;;;14.54;100.00;97828.72;5092113;28;20451;-73
2023/08/11 03:10:36;;;;;;;2.40;2.13;;;;;;;14.52;100.00;97831.63;5073977;28;20409;-73
2023/08/11 03:13:03;;;;;;;3.10;2.60;;;;;;;14.51;100.00;97829.25;5092098;28;20481;-73
2023/08/11 03:15:29;;;;;;;3.15;2.30;;;;;;;14.50;100.00;97833.78;5092197;28;20920;-73
2023/08/11 03:17:56;;;;;;;3.17;2.33;;;;;;;14.49;100.00;97836.72;5091917;28;20402;-73
2023/08/11 03:20:24;;;;;;;3.45;2.20;;;;;;;14.48;100.00;97832.44;5092014;28;20394;-73
2023/08/11 03:22:50;;;;;;;3.42;2.40;;;;;;;14.49;100.00;97831.38;5091656;28;20962;-72
2023/08/11 03:25:17;;;;;;;2.65;2.30;;;;;;;14.48;100.00;97830.59;5091969;28;20412;-72
2023/08/11 03:27:44;;;;;;;3.30;2.22;;;;;;;14.48;100.00;97835.91;5091734;28;20408;-72
2023/08/11 03:30:11;;;;;;;3.33;2.40;;;;;;;14.46;100.00;97835.38;5091781;28;20407;-72
2023/08/11 03:32:41;;;;;;;7.00;2.80;;;;;;;14.44;100.00;97834.03;5091633;28;20494;-72
2023/08/11 03:35:07;;;;;;;3.55;2.50;;;;;;;14.41;100.00;97837.22;5092194;28;20394;-73
2023/08/11 03:37:35;;;;;;;3.67;2.60;;;;;;;14.40;100.00;97831.09;5091623;28;20485;-73
2023/08/11 03:40:04;;;;;;;4.55;3.05;;;;;;;14.39;100.00;97834.03;5091596;28;20806;-72
2023/08/11 03:42:31;;;;;;;3.53;2.65;;;;;;;14.37;100.00;97830.78;5091348;28;20394;-73
2023/08/11 03:44:57;;;;;;;3.10;2.30;;;;;;;14.36;100.00;97827.31;5091502;28;20406;-73
2023/08/11 03:47:24;;;;;;;2.80;2.20;;;;;;;14.34;100.00;97827.59;5091603;28;20410;-73
2023/08/11 03:49:50;;;;;;;2.78;2.10;;;;;;;14.34;100.00;97826.81;5091247;28;20409;-73
2023/08/11 03:52:16;;;;;;;3.10;2.42;;;;;;;14.33;100.00;97828.66;5091370;28;20783;-73
2023/08/11 03:54:42;;;;;;;3.03;2.60;;;;;;;14.31;100.00;97830.78;5091358;28;20787;-73
2023/08/11 03:57:09;;;;;;;2.97;2.38;;;;;;;14.30;100.00;97829.19;5073020;28;20406;-73
2023/08/11 03:59:36;;;;;;;3.05;2.42;;;;;;;14.30;100.00;97833.72;5091075;28;20427;-73
2023/08/11 04:02:03;;;;;;;3.38;2.58;;;;;;;14.27;100.00;97836.91;5091237;28;20907;-73
2023/08/11 04:04:30;;;;;;;5.00;2.70;;;;;;;14.24;100.00;97837.44;5091064;28;20413;-72
2023/08/11 04:06:56;;;;;;;4.10;2.63;;;;;;;14.22;100.00;97836.88;5091112;28;20394;-73
2023/08/11 04:09:22;;;;;;;3.23;2.60;;;;;;;14.19;100.00;97827.56;5090961;28;20409;-73
2023/08/11 04:11:48;;;;;;;4.32;2.85;;;;;;;14.19;100.00;97834.75;5090917;28;20390;-73
2023/08/11 04:14:14;;;;;;;3.63;2.97;;;;;;;14.18;100.00;97841.16;5090998;28;20463;-73
2023/08/11 04:16:43;;;;;;;3.60;2.60;;;;;;;14.15;100.00;97837.13;5090881;28;20481;-73
2023/08/11 04:19:10;;;;;;;3.33;2.50;;;;;;;14.16;100.00;97835.28;5091111;28;20467;-73
2023/08/11 04:21:39;;;;;;;2.92;2.40;;;;;;;14.15;100.00;97834.47;5090864;28;20398;-73
2023/08/11 04:24:05;;;;;;;3.53;2.65;;;;;;;14.14;100.00;97832.88;5090732;28;20910;-72
2023/08/11 04:26:33;;;;;;;6.40;2.80;;;;;;;14.14;100.00;97826.75;5090541;28;20418;-73
2023/08/11 04:28:59;;;;;;;2.78;2.40;;;;;;;14.13;100.00;97828.63;5090510;28;20397;-73
2023/08/11 04:31:26;;;;;;;4.47;2.58;;;;;;;14.13;100.00;97830.50;5090482;28;20515;-73
2023/08/11 04:33:54;;;;;;;2.42;2.22;;;;;;;14.14;100.00;97827.53;5090560;28;20394;-73
2023/08/11 04:36:20;;;;;;;3.30;2.50;;;;;;;14.16;100.00;97835.28;5072635;28;20410;-73
2023/08/11 04:38:46;;;;;;;5.80;2.90;;;;;;;14.16;100.00;97830.75;5090453;28;20398;-73
2023/08/11 04:41:12;;;;;;;3.35;2.53;;;;;;;14.18;100.00;97830.50;5090526;28;20463;-73
2023/08/11 04:43:39;;;;;;;3.45;2.63;;;;;;;14.19;100.00;97824.13;5090439;28;20420;-73
2023/08/11 04:46:05;;;;;;;3.40;2.73;;;;;;;14.21;100.00;97820.09;5090542;28;20405;-73
2023/08/11 04:48:31;;;;;;;3.17;2.77;;;;;;;14.24;100.00;97827.56;5090392;28;21034;-73
2023/08/11 04:50:59;;;;;;;3.20;2.20;;;;;;;14.28;100.00;97830.53;5090369;28;20432;-73
2023/08/11 04:53:25;;;;;;;3.28;2.47;;;;;;;14.30;100.00;97823.84;5090368;28;20397;-73
2023/08/11 04:55:51;;;;;;;2.83;2.53;;;;;;;14.32;100.00;97826.25;5090298;28;20410;-73
2023/08/11 04:58:18;;;;;;;3.08;2.53;;;;;;;14.35;100.00;97831.06;5090337;28;20474;-72
2023/08/11 05:00:44;;;;;;;3.00;2.50;;;;;;;14.40;100.00;97832.97;5090220;28;20414;-72
2023/08/11 05:03:10;;;;;;;2.90;2.33;;;;;;;14.46;100.00;97834.56;5090236;28;20496;-73
2023/08/11 05:05:36;;;;;;;2.83;2.20;;;;;;;14.53;100.00;97841.22;5090272;28;20406;-73
2023/08/11 05:08:05;;;;;;;2.35;2.15;;;;;;;14.61;100.00;97835.38;5090262;28;20397;-73
2023/08/11 05:10:31;;;;;;;2.63;2.30;;;;;;;14.69;100.00;97837.53;5090192;28;20409;-73
2023/08/11 05:12:58;;;;;;;2.58;2.17;;;;;;;14.77;100.00;97833.53;5090217;28;20451;-74
2023/08/11 05:15:25;;;;;;;3.38;2.50;;;;;;;14.87;100.00;97835.41;5090367;28;20763;-73
2023/08/11 05:17:51;;;;;;;2.97;2.13;;;;;;;14.97;100.00;97836.16;5090100;28;20429;-73
2023/08/11 05:20:17;;;;;;;4.45;2.22;;;;;;;15.07;100.00;97841.50;5090251;28;20875;-73
2023/08/11 05:22:44;;;;;;;2.58;2.05;;;;;;;15.17;100.00;97842.56;5090269;28;20418;-73
2023/08/11 05:25:11;;;;;;;2.22;1.92;;;;;;;15.25;100.00;97856.16;5094310;28;20401;-73
2023/08/11 05:27:38;;;;;;;2.35;1.90;;;;;;;15.31;100.00;97843.59;5094176;28;20927;-73
2023/08/11 05:30:07;;;;;;;2.27;1.80;;;;;;;15.37;100.00;97854.00;5094107;28;20488;-73
2023/08/11 05:32:33;;;;;;;3.00;2.00;;;;;;;15.43;100.00;97854.78;5093525;28;20410;-73
2023/08/11 05:34:59;;;;;;;2.00;1.80;;;;;;;15.48;100.00;97855.59;5094118;28;20407;-73
2023/08/11 05:37:25;;;;;;;2.22;2.00;;;;;;;15.54;100.00;97866.25;5094025;28;20402;-73
2023/08/11 05:39:52;;;;;;;3.70;2.08;;;;;;;15.60;100.00;97865.16;5093698;28;20883;-73
2023/08/11 05:42:19;;;;;;;1.95;1.67;;;;;;;15.67;100.00;97863.81;5093723;28;20406;-73
2023/08/11 05:44:46;;;;;;;1.80;1.60;;;;;;;15.74;100.00;97868.88;5093867;28;20818;-73
2023/08/11 05:47:12;;;;;;;2.92;1.88;;;;;;;15.81;100.00;97864.84;5093764;28;20394;-73
2023/08/11 05:49:38;;;;;;;1.90;1.70;;;;;;;15.88;100.00;97868.00;5093575;28;20444;-73
2023/08/11 05:52:05;;;;;;;1.70;1.60;;;;;;;15.96;100.00;97868.50;5093626;28;20489;-73
2023/08/11 05:54:31;;;;;;;2.10;1.90;;;;;;;16.05;100.00;97875.69;5093839;28;20477;-73
2023/08/11 05:56:57;;;;;;;4.25;1.83;;;;;;;16.12;100.00;97870.84;5093621;28;20406;-73
2023/08/11 05:59:25;;;;;;;2.50;2.00;;;;;;;16.20;100.00;97859.59;5093609;28;20398;-73
2023/08/11 06:01:51;;;;;;;2.20;1.80;;;;;;;16.27;100.00;97861.97;5093293;28;20406;-73
2023/08/11 06:04:18;;;;;;;2.10;1.90;;;;;;;16.33;100.00;97855.50;5093325;28;20413;-73
2023/08/11 06:06:44;;;;;;;3.30;2.05;;;;;;;16.39;100.00;97867.75;5093437;28;20400;-73
2023/08/11 06:09:10;;;;;;;2.47;1.90;;;;;;;16.44;100.00;97862.41;5093253;28;20413;-73
2023/08/11 06:11:36;;;;;;;3.15;1.98;;;;;;;16.49;100.00;97867.69;5093244;28;20402;-73
2023/08/11 06:14:03;;;;;;;1.95;1.70;;;;;;;16.54;100.00;97865.00;5093388;28;20394;-73
2023/08/11 06:16:30;;;;;;;5.50;1.80;;;;;;;16.58;100.00;97858.03;5093340;28;20428;-73
2023/08/11 06:18:56;;;;;;;1.90;1.60;;;;;;;16.61;100.00;97860.16;5093089;28;20397;-73
2023/08/11 06:21:23;;;;;;;2.60;2.00;;;;;;;16.67;100.00;97860.13;5093117;28;20814;-73
2023/08/11 06:23:50;;;;;;;2.13;1.92;;;;;;;16.72;100.00;97865.44;5093020;28;20895;-73
2023/08/11 06:26:16;;;;;;;3.53;2.35;;;;;;;16.76;100.00;97859.28;5093060;28;20402;-73
2023/08/11 06:28:42;;;;;;;2.72;2.20;;;;;;;16.81;100.00;97861.09;5092728;28;20429;-73
2023/08/11 06:31:10;;;;;;;4.45;2.47;;;;;;;16.85;100.00;97862.94;5092789;28;20402;-73
2023/08/11 06:33:37;;;;;;;3.05;2.38;;;;;;;16.90;100.00;97865.59;5092828;28;20397;-73
2023/08/11 06:36:04;;;;;;;3.15;2.45;;;;;;;16.97;100.00;97867.94;5091660;28;20406;-73
2023/08/11 06:38:32;;;;;;;3.78;2.47;;;;;;;17.03;100.00;97870.28;5092699;28;20406;-73
2023/08/11 06:40:58;;;;;;;2.97;2.20;;;;;;;17.10;100.00;97872.63;5092640;28;20447;-73
2023/08/11 06:43:24;;;;;;;2.33;2.00;;;;;;;17.17;100.00;97867.75;5092752;28;20954;-73
2023/08/11 06:45:50;;;;;;;2.97;1.90;;;;;;;17.22;100.00;97865.00;5092666;28;20456;-73
2023/08/11 06:48:17;;;;;;;5.07;2.20;;;;;;;17.28;100.00;97868.47;5092547;28;20399;-73
2023/08/11 06:50:44;;;;;;;3.70;2.60;;;;;;;17.34;100.00;97862.78;5092501;28;20405;-73
2023/08/11 06:53:10;;;;;;;2.90;2.28;;;;;;;17.40;100.00;97864.31;5092980;28;20402;-73
2023/08/11 06:55:36;;;;;;;3.33;2.50;;;;;;;17.47;100.00;97865.84;5094400;28;20429;-73
2023/08/11 06:58:03;;;;;;;4.65;2.25;;;;;;;17.52;100.00;97871.94;5093042;28;20884;-73
2023/08/11 07:00:29;;;;;;;3.15;2.35;;;;;;;17.56;100.00;97869.50;5092304;28;20820;-73
2023/08/11 07:02:56;;;;;;;3.53;2.70;;;;;;;17.61;100.00;97874.81;5092161;28;20420;-73
2023/08/11 07:05:22;;;;;;;5.30;2.40;;;;;;;17.65;100.00;97865.97;5091521;28;21044;-73
2023/08/11 07:07:49;;;;;;;4.78;2.50;;;;;;;17.71;100.00;97869.38;5092055;28;20401;-73
2023/08/11 07:10:16;;;;;;;3.70;2.30;;;;;;;17.77;100.00;97871.72;5085893;28;20398;-73
2023/08/11 07:12:42;;;;;;;3.30;2.53;;;;;;;17.82;100.00;97873.53;5071857;28;20822;-73
2023/08/11 07:15:09;;;;;;;3.47;2.50;;;;;;;17.90;100.00;97867.53;5071946;28;20395;-73
2023/08/11 07:17:35;;;;;;;3.43;2.40;;;;;;;17.97;100.00;97873.34;5071943;28;20929;-73
2023/08/11 07:20:02;;;;;;;3.45;2.20;;;;;;;18.06;100.00;97868.16;5071816;28;20477;-73
2023/08/11 07:22:28;;;;;;;3.92;2.42;;;;;;;18.15;100.00;97869.13;5071734;28;20407;-73
2023/08/11 07:24:56;;;;;;;4.07;2.37;;;;;;;18.23;100.00;97868.47;5071555;28;20481;-73
2023/08/11 07:27:22;;;;;;;3.88;2.67;;;;;;;18.32;100.00;97876.66;5071725;28;20758;-73
2023/08/11 07:29:48;;;;;;;4.00;2.40;;;;;;;18.40;100.00;97878.72;5071452;28;20400;-74
2023/08/11 07:32:14;;;;;;;5.78;2.90;;;;;;;18.49;100.00;97885.78;5071497;28;20412;-73
2023/08/11 07:34:41;;;;;;;4.20;2.67;;;;;;;18.58;100.00;97883.28;5071492;28;20392;-73
2023/08/11 07:37:07;;;;;;;5.30;2.77;;;;;;;18.67;100.00;97884.22;5071542;28;20838;-73
2023/08/11 07:39:33;;;;;;;3.58;2.60;;;;;;;18.77;100.00;97885.97;5071160;28;20399;-73
2023/08/11 07:42:04;;;;;;;3.17;2.50;;;;;;;18.84;100.00;97889.88;5071133;28;20407;-74
2023/08/11 07:44:32;;;;;;;3.70;2.50;;;;;;;18.91;100.00;97879.56;5071179;28;20419;-73
2023/08/11 07:47:00;;;;;;;3.20;2.30;;;;;;;19.02;100.00;97885.56;5070924;28;20419;-73
2023/08/11 07:49:27;;;;;;;3.27;2.20;;;;;;;19.13;100.00;97888.88;5071032;28;20886;-73
2023/08/11 07:51:53;;;;;;;2.28;1.88;;;;;;;19.20;100.00;97892.00;5071030;28;20813;-73
2023/08/11 07:54:20;;;;;;;2.90;2.20;;;;;;;19.26;100.00;97891.59;5072156;28;20402;-74
2023/08/11 07:56:46;;;;;;;3.08;2.33;;;;;;;19.32;100.00;97890.41;5070919;28;20407;-73
2023/08/11 07:59:15;;;;;;;3.47;2.45;;;;;;;19.39;100.00;97898.13;5070836;28;20399;-73
2023/08/11 08:01:41;;;;;;;3.35;2.25;;;;;;;19.46;100.00;97898.53;5070806;28;20500;-73
2023/08/11 08:04:10;;;;;;;2.70;2.08;;;;;;;19.55;100.00;97895.97;5070785;28;20408;-73
2023/08/11 08:06:43;;;;;;;3.92;2.13;;;;;;;19.65;100.00;97899.28;5070871;28;20837;-73
2023/08/11 08:09:11;;;;;;;4.32;2.35;;;;;;;19.75;100.00;97902.88;5070758;28;20442;-73
2023/08/11 08:11:37;;;;;;;3.30;2.35;;;;;;;19.84;100.00;97904.56;5070871;28;20407;-73
2023/08/11 08:14:04;;;;;;;3.65;2.45;;;;;;;19.94;100.00;97907.03;5070725;28;20392;-73
2023/08/11 08:16:32;;;;;;;3.95;2.47;;;;;;;20.02;100.00;97908.25;5070676;28;20396;-73
2023/08/11 08:18:58;;;;;;;2.80;2.10;;;;;;;20.13;100.00;97903.47;5070524;28;20406;-73
2023/08/11 08:21:24;;;;;;;2.35;1.90;;;;;;;20.26;100.00;97908.03;5070443;28;20438;-73
2023/08/11 08:23:50;;;;;;;3.42;2.30;;;;;;;20.39;100.00;97910.72;5070405;28;20428;-73
2023/08/11 08:26:16;;;;;;;3.47;2.22;;;;;;;20.52;100.00;97908.31;5070684;28;20410;-73
2023/08/11 08:28:43;;;;;;;2.83;2.20;;;;;;;20.64;100.00;97905.91;5070371;28;20407;-73
2023/08/11 08:31:09;;;;;;;4.10;1.88;;;;;;;20.74;100.00;97906.47;5070482;28;20403;-73
2023/08/11 08:33:37;;;;;;;2.30;1.80;;;;;;;20.85;100.00;97904.31;5070478;28;20396;-73
2023/08/11 08:36:03;;;;;;;2.40;2.10;;;;;;;20.96;100.00;97900.31;5070356;28;20408;-73
2023/08/11 08:38:30;;;;;;;2.08;1.75;;;;;;;21.05;100.00;97903.06;5070319;28;20403;-73
2023/08/11 08:40:57;;;;;;;5.97;2.67;;;;;;;21.14;100.00;97898.53;5070393;28;20400;-73
2023/08/11 08:43:24;;;;;;;2.90;2.20;;;;;;;21.25;100.00;97897.22;5070301;28;20412;-73
2023/08/11 08:45:51;;;;;;;2.60;2.10;;;;;;;21.38;100.00;97898.22;5070102;28;21082;-73
2023/08/11 08:48:25;;;;;;;2.70;2.15;;;;;;;21.49;100.00;97897.69;5069996;28;20407;-73
2023/08/11 08:50:53;;;;;;;2.47;2.05;;;;;;;21.62;100.00;97901.38;5070025;28;20498;-74
2023/08/11 08:53:19;;;;;;;2.50;2.00;;;;;;;21.74;100.00;97893.50;5070133;28;20404;-73
2023/08/11 08:55:46;;;;;;;4.50;2.77;;;;;;;21.83;100.00;97896.22;5069876;28;20411;-73
2023/08/11 08:58:14;;;;;;;2.88;2.15;;;;;;;21.95;100.00;97901.84;5069367;28;20403;-73
2023/08/11 09:00:41;;;;;;;2.67;2.15;;;;;;;22.06;100.00;97891.59;5070063;28;20410;-74
2023/08/11 09:03:11;;;;;;;3.72;2.35;;;;;;;22.15;100.00;97893.19;5073842;28;20419;-74
2023/08/11 09:05:38;;;;;;;4.03;2.00;;;;;;;22.25;100.00;97892.88;5079214;28;20411;-73
2023/08/11 09:08:08;;;;;;;2.10;1.90;;;;;;;22.32;100.00;97879.75;5080489;28;20490;-73
2023/08/11 09:10:36;;;;;;;3.70;2.22;;;;;;;22.40;100.00;97886.28;5073431;28;20391;-73
2023/08/11 09:13:03;;;;;;;2.33;1.98;;;;;;;22.51;100.00;97889.44;5069864;28;20423;-73
2023/08/11 09:15:29;;;;;;;3.88;2.13;;;;;;;22.61;100.00;97889.94;5069945;28;20491;-73
2023/08/11 09:17:55;;;;;;;3.30;2.28;;;;;;;22.67;100.00;97880.56;5068431;28;20408;-74
2023/08/11 09:20:23;;;;;;;2.70;2.00;;;;;;;22.78;100.00;97889.16;5069887;28;20403;-73
2023/08/11 09:22:50;;;;;;;2.10;1.80;;;;;;;22.89;100.00;97873.44;5069654;28;20904;-73
2023/08/11 09:25:19;;;;;;;2.13;1.85;;;;;;;23.01;100.00;97866.28;5068422;28;20498;-73
2023/08/11 09:27:50;;;;;;;2.53;2.10;;;;;;;23.12;100.00;97866.75;5069687;28;20414;-74
2023/08/11 09:30:16;;;;;;;3.20;2.10;;;;;;;23.24;100.00;97869.59;5069745;28;20396;-74
2023/08/11 09:32:48;;;;;;;2.10;1.70;;;;;;;23.40;100.00;97875.28;5069675;28;20902;-73
2023/08/11 09:35:14;;;;;;;2.53;1.98;;;;;;;23.57;100.00;97877.16;5069852;28;20487;-73
2023/08/11 09:37:43;;;;;;;3.83;1.90;;;;;;;23.73;100.00;97865.50;5069794;28;20402;-73
2023/08/11 09:40:11;;;;;;;2.20;1.90;;;;;;;23.90;100.00;97861.94;5069599;28;20769;-74
2023/08/11 09:42:41;;;;;;;1.88;1.67;;;;;;;24.08;100.00;97868.03;5069719;28;20403;-74
2023/08/11 09:45:08;;;;;;;2.77;1.97;;;;;;;24.27;100.00;97873.84;5069679;28;20419;-74
2023/08/11 09:47:34;;;;;;;2.78;2.03;;;;;;;24.32;100.00;97867.44;5069736;28;20477;-74
2023/08/11 09:50:01;;;;;;;2.70;1.73;;;;;;;24.40;100.00;97870.09;5069685;28;20399;-74
2023/08/11 09:52:29;;;;;;;2.67;2.15;;;;;;;24.46;100.00;97868.75;5069643;28;20419;-74
2023/08/11 09:54:56;;;;;;;2.53;1.92;;;;;;;24.45;100.00;97867.16;5051645;28;20399;-74
2023/08/11 09:57:23;;;;;;;2.58;2.10;;;;;;;24.43;100.00;97863.22;5069535;28;20403;-74
2023/08/11 09:59:54;;;;;;;2.30;2.00;;;;;;;24.42;100.00;97870.56;5069460;28;20392;-74
2023/08/11 10:02:25;;;;;;;2.13;1.80;;;;;;;24.44;100.00;97873.69;5069465;28;20388;-74
2023/08/11 10:04:56;;;;;;;2.60;1.90;;;;;;;24.44;100.00;97872.91;5069416;28;20411;-74
2023/08/11 10:07:28;;;;;;;2.43;1.93;;;;;;;24.49;100.00;97875.44;5069676;28;20419;-74
2023/08/11 10:09:55;;;;;;;3.20;1.90;;;;;;;24.55;100.00;97872.22;5071388;28;20490;-74
2023/08/11 10:12:22;;;;;;;2.50;1.83;;;;;;;24.64;100.00;97864.81;5055136;28;20399;-74
2023/08/11 10:14:50;;;;;;;3.47;2.50;;;;;;;24.73;100.00;97863.97;5073028;28;20392;-74
2023/08/11 10:17:18;;;;;;;3.28;2.45;;;;;;;24.81;100.00;97863.84;5073047;28;20424;-74
2023/08/11 10:19:45;;;;;;;3.08;2.35;;;;;;;24.94;100.00;97870.16;5072726;28;20437;-74
2023/08/11 10:22:11;;;;;;;3.08;2.25;;;;;;;25.06;100.00;97868.28;5072689;28;20399;-74
2023/08/11 10:24:40;;;;;;;3.65;2.35;;;;;;;25.22;100.00;97862.25;5072848;28;20498;-74
2023/08/11 10:27:07;;;;;;;2.50;2.08;;;;;;;25.32;100.00;97859.13;5073034;28;20876;-74
2023/08/11 10:29:35;;;;;;;6.30;2.88;;;;;;;25.39;100.00;97870.19;5072502;28;20408;-74
2023/08/11 10:32:03;;;;;;;2.97;2.42;;;;;;;25.52;100.00;97871.00;5072704;28;20403;-74
2023/08/11 10:34:31;;;;;;;5.65;2.88;;;;;;;25.57;100.00;97877.00;5072718;28;20427;-74
2023/08/11 10:36:58;;;;;;;3.03;2.50;;;;;;;25.59;100.00;97866.66;5073541;28;20458;-74
2023/08/11 10:39:25;;;;;;;3.83;2.85;;;;;;;25.52;100.00;97871.81;5072570;28;20742;-74
2023/08/11 10:41:52;;;;;;;3.03;2.40;;;;;;;25.47;100.00;97877.44;5072411;28;20407;-74
2023/08/11 10:44:18;;;;;;;2.67;2.22;;;;;;;25.49;100.00;97874.38;5072296;28;20411;-74
2023/08/11 10:46:46;;;;;;;3.43;2.50;;;;;;;25.52;100.00;97877.22;5072448;28;20402;-74
2023/08/11 10:49:32;;;;;;;3.28;2.45;;;;;;;25.50;100.00;97873.25;5072274;28;20521;-74
2023/08/11 10:52:00;;;;;;;5.10;2.45;;;;;;;25.57;100.00;97874.28;5072384;28;20760;-74
2023/08/11 10:54:26;;;;;;;3.17;2.40;;;;;;;25.58;100.00;97873.19;5072281;28;20459;-75
2023/08/11 10:56:53;;;;;;;4.25;2.70;;;;;;;25.63;100.00;97875.69;5072120;28;20400;-74
2023/08/11 10:59:23;;;;;;;3.97;2.80;;;;;;;25.67;100.00;97870.38;5072171;28;20912;-74
2023/08/11 11:01:52;;;;;;;2.50;2.25;;;;;;;25.69;100.00;97874.34;5072084;28;20424;-74
2023/08/11 11:04:21;;;;;;;2.85;2.42;;;;;;;25.74;100.00;97876.81;5072098;28;20438;-74
2023/08/11 11:06:48;;;;;;;2.40;1.90;;;;;;;25.79;100.00;97887.44;5072026;28;20404;-74
2023/08/11 11:09:15;;;;;;;3.38;2.53;;;;;;;25.87;100.00;97874.13;5071892;28;20404;-74
2023/08/11 11:11:43;;;;;;;3.33;2.60;;;;;;;25.92;100.00;97869.28;5071784;28;20396;-74
2023/08/11 11:14:10;;;;;;;2.28;1.90;;;;;;;25.99;100.00;97871.41;5072108;28;20404;-74
2023/08/11 11:16:37;;;;;;;3.40;2.35;;;;;;;26.07;100.00;97859.66;5071767;28;20435;-74
2023/08/11 11:19:05;;;;;;;3.75;2.85;;;;;;;26.07;97.02;97859.66;5071826;28;20749;-74
2023/08/11 11:21:34;;;;;;;3.22;2.35;;;;;;;26.15;97.84;97861.47;5071059;28;20392;-74
2023/08/11 11:24:01;;;;;;;2.22;1.90;;;;;;;26.27;98.04;97849.81;5071650;28;20416;-74