Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:05;;;;;;;13.98;5.43;;;9.50;99.90;;;;;;5040732;28;20420;-87
2021/10/24 00:02:31;;;;;;;17.77;6.10;;;9.50;99.90;;;;;;5045858;28;20041;-87
2021/10/24 00:04:57;;;;;;;16.95;6.10;;;9.50;99.90;;;;;;5044422;28;20044;-84
2021/10/24 00:07:22;;;;;;;18.08;7.43;;;9.50;99.90;;;;;;5046821;28;20076;-85
2021/10/24 00:09:50;;;;;;;16.77;5.93;;;9.50;99.90;;;;;;5061740;28;20450;-86
2021/10/24 00:12:16;;;;;;;11.50;5.78;;;9.50;99.90;;;;;;5045940;28;20495;-86
2021/10/24 00:14:42;;;;;;;14.70;5.78;;;9.50;99.90;;;;;;5059518;28;20101;-86
2021/10/24 00:17:08;;;;;;;23.13;6.80;;;9.50;99.90;;;;;;5047205;28;20076;-86
2021/10/24 00:19:35;;;;;;;17.83;6.93;;;9.50;99.90;;;;;;5064796;28;20591;-86
2021/10/24 00:22:01;;;;;;;23.27;6.85;;;9.40;99.90;;;;;;5043150;28;20079;-86
2021/10/24 00:24:26;;;;;;;17.95;6.50;;;9.40;99.90;;;;;;5048472;28;20045;-86
2021/10/24 00:26:52;;;;;;;16.65;6.53;;;9.50;99.90;;;;;;5030606;28;20044;-86
2021/10/24 00:29:18;;;;;;;14.55;6.80;;;9.40;99.90;;;;;;5034500;28;20055;-86
2021/10/24 00:31:43;;;;;;;17.25;6.57;;;9.40;99.90;;;;;;5051091;28;20130;-85
2021/10/24 00:34:09;;;;;;;13.73;7.30;;;9.50;99.90;;;;;;5034729;28;20124;-86
2021/10/24 00:36:35;;;;;;;15.35;7.13;;;9.40;99.90;;;;;;5049374;28;20055;-86
2021/10/24 00:39:01;;;;;;;18.80;6.75;;;9.40;99.90;;;;;;5034180;28;20056;-85
2021/10/24 00:41:30;;;;;;;16.08;7.45;;;9.40;99.90;;;;;;5065874;28;20036;-87
2021/10/24 00:43:55;;;;;;;16.63;7.15;;;9.40;99.90;;;;;;5062641;28;20056;-87
2021/10/24 00:46:21;;;;;;;14.40;7.45;;;9.30;99.90;;;;;;5066157;28;20045;-86
2021/10/24 00:48:47;;;;;;;14.98;7.55;;;9.40;99.90;;;;;;5032462;28;20036;-86
2021/10/24 00:51:13;;;;;;;23.15;8.57;;;9.40;99.90;;;;;;5067011;28;20047;-86
2021/10/24 00:53:39;;;;;;;17.55;8.68;;;9.30;99.90;;;;;;5065536;28;20501;-86
2021/10/24 00:56:07;;;;;;;25.08;8.70;;;9.30;99.90;;;;;;5064976;28;20051;-86
2021/10/24 00:58:34;;;;;;;16.98;8.00;;;9.30;99.90;;;;;;5047554;28;20509;-84
2021/10/24 01:01:01;;;;;;;22.23;8.75;;;9.30;99.90;;;;;;5062614;28;20119;-86
2021/10/24 01:03:28;;;;;;;19.77;9.40;;;9.30;99.90;;;;;;5033734;28;20095;-85
2021/10/24 01:05:55;;;;;;;17.45;9.48;;;9.30;99.90;;;;;;5046184;28;20051;-87
2021/10/24 01:08:21;;;;;;;22.52;10.25;;;9.30;99.90;;;;;;5048267;28;20051;-88
2021/10/24 01:10:47;;;;;;;18.63;8.75;;;9.30;99.90;;;;;;5062377;28;20052;-88
2021/10/24 01:13:13;;;;;;;17.27;9.50;;;9.30;99.90;;;;;;5034491;28;20064;-88
2021/10/24 01:15:39;;;;;;;21.92;9.85;;;9.30;99.90;;;;;;5067145;28;20051;-87
2021/10/24 01:18:08;;;;;;;17.25;9.50;;;9.30;99.90;;;;;;5050576;28;20413;-86
2021/10/24 01:20:34;;;;;;;20.05;9.43;;;9.30;99.90;;;;;;5068017;28;20082;-86
2021/10/24 01:23:00;;;;;;;18.88;9.48;;;9.20;99.90;;;;;;5048054;28;20692;-86
2021/10/24 01:25:26;;;;;;;20.95;9.95;;;9.10;99.90;;;;;;5051328;28;20086;-86
2021/10/24 01:27:53;;;;;;;17.73;9.95;;;9.10;99.90;;;;;;5049415;28;20492;-85
2021/10/24 01:30:19;;;;;;;25.05;10.57;;;9.10;99.90;;;;;;5066374;28;20094;-86
2021/10/24 01:32:46;;;;;;;20.33;10.38;;;8.90;99.90;;;;;;5064450;28;20040;-87
2021/10/24 01:35:12;;;;;;;20.85;10.18;;;9.00;99.90;;;;;;5054382;28;20060;-86
2021/10/24 01:37:40;;;;;;;25.42;11.30;;;8.90;99.90;;;;;;5067723;28;20041;-86
2021/10/24 01:40:09;;;;;;;22.50;10.63;;;8.80;99.90;;;;;;5035510;28;20040;-85
2021/10/24 01:42:48;;;;;;;26.55;10.68;;;8.70;99.90;;;;;;5050287;28;20498;-85
2021/10/24 01:45:14;;;;;;;23.10;10.45;;;8.70;99.90;;;;;;5063574;28;20127;-85
2021/10/24 01:47:40;;;;;;;32.40;10.85;;;8.60;99.90;;;;;;5050170;28;20052;-85
2021/10/24 01:50:06;;;;;;;22.40;10.20;;;8.50;99.90;;;;;;5049957;28;20044;-85
2021/10/24 01:52:32;;;;;;;19.73;11.00;;;8.50;99.90;;;;;;5066406;28;20102;-87
2021/10/24 01:54:57;;;;;;;20.17;11.05;;;8.50;99.90;;;;;;5049508;28;20445;-88
2021/10/24 01:57:23;;;;;;;24.58;11.27;;;8.40;99.90;;;;;;5033341;28;20051;-88
2021/10/24 01:59:50;;;;;;;23.02;10.60;;;8.40;99.90;;;;;;5050101;28;20131;-87
2021/10/24 02:02:16;;;;;;;22.52;10.45;;;8.30;99.90;;;;;;5049497;28;20044;-88
2021/10/24 02:04:42;;;;;;;22.58;11.52;;;8.30;99.90;;;;;;5049851;28;20044;-88
2021/10/24 02:07:07;;;;;;;23.52;11.15;;;8.20;99.90;;;;;;5031032;28;20571;-88
2021/10/24 02:09:33;;;;;;;25.85;11.23;;;8.20;99.90;;;;;;5033550;28;20037;-88
2021/10/24 02:11:59;;;;;;;19.63;9.77;;;8.20;99.90;;;;;;5025510;28;20052;-87
2021/10/24 02:14:25;;;;;;;32.10;12.27;;;8.10;99.90;;;;;;5047188;28;20044;-86
2021/10/24 02:16:50;;;;;;;20.67;11.60;;;8.00;99.90;;;;;;5066354;28;20049;-86
2021/10/24 02:19:16;;;;;;;23.85;11.07;;;8.00;99.90;;;;;;5049469;28;20495;-88
2021/10/24 02:21:42;;;;;;;25.60;10.85;;;8.00;99.90;;;;;;5050172;28;20040;-82
2021/10/24 02:24:07;;;;;;;28.08;11.30;;;8.00;99.90;;;;;;5064964;28;20033;-84
2021/10/24 02:26:33;;;;;;;24.95;11.20;;;7.90;99.90;;;;;;5049561;28;20032;-84
2021/10/24 02:28:59;;;;;;;22.17;10.85;;;7.90;99.90;;;;;;5065962;28;20178;-85
2021/10/24 02:31:25;;;;;;;24.48;10.88;;;7.80;99.90;;;;;;5082366;28;20040;-87
2021/10/24 02:33:50;;;;;;;25.23;12.10;;;7.80;99.90;;;;;;5029614;28;20052;-85
2021/10/24 02:36:16;;;;;;;21.50;10.55;;;7.80;99.90;;;;;;5054173;28;20044;-85
2021/10/24 02:38:42;;;;;;;22.20;10.85;;;7.80;99.90;;;;;;5046498;28;20045;-85
2021/10/24 02:41:08;;;;;;;27.55;11.30;;;7.60;99.90;;;;;;5045051;28;20479;-85
2021/10/24 02:43:33;;;;;;;27.67;11.77;;;7.60;99.90;;;;;;5046096;28;20032;-86
2021/10/24 02:45:59;;;;;;;25.55;11.27;;;7.60;99.90;;;;;;5057555;28;20123;-85
2021/10/24 02:48:25;;;;;;;24.10;11.23;;;7.60;99.90;;;;;;5043135;28;20045;-85
2021/10/24 02:50:51;;;;;;;25.20;11.55;;;7.50;99.90;;;;;;5042511;28;20055;-85
2021/10/24 02:53:16;;;;;;;24.75;12.00;;;7.50;99.90;;;;;;5060579;28;20128;-86
2021/10/24 02:55:42;;;;;;;25.98;11.88;;;7.50;99.90;;;;;;5058598;28;20418;-85
2021/10/24 02:58:08;;;;;;;24.15;11.90;;;7.40;99.90;;;;;;5056583;28;20594;-85
2021/10/24 03:00:33;;;;;;;27.70;11.85;;;7.30;99.90;;;;;;5047671;28;20039;-85
2021/10/24 03:02:59;;;;;;;24.05;11.18;;;7.30;99.90;;;;;;5061281;28;20146;-85
2021/10/24 03:05:25;;;;;;;28.00;11.48;;;7.30;99.90;;;;;;5046697;28;20128;-85
2021/10/24 03:07:51;;;;;;;26.00;11.85;;;7.20;99.90;;;;;;5034527;28;20040;-86
2021/10/24 03:10:17;;;;;;;30.52;11.85;;;7.20;99.90;;;;;;5054877;28;20127;-84
2021/10/24 03:12:42;;;;;;;20.33;10.73;;;7.10;99.90;;;;;;5048705;28;20056;-84
2021/10/24 03:15:08;;;;;;;28.23;11.35;;;7.10;99.90;;;;;;5063186;28;20052;-84
2021/10/24 03:17:34;;;;;;;23.13;10.75;;;7.00;99.90;;;;;;5051447;28;20120;-84
2021/10/24 03:20:00;;;;;;;23.35;10.55;;;7.00;99.90;;;;;;5047748;28;20131;-85
2021/10/24 03:22:25;;;;;;;26.85;9.38;;;7.00;99.90;;;;;;5065604;28;20119;-85
2021/10/24 03:24:51;;;;;;;21.45;9.57;;;6.90;99.90;;;;;;5058841;28;20621;-85
2021/10/24 03:27:17;;;;;;;28.48;9.80;;;6.90;99.90;;;;;;5048093;28;20044;-85
2021/10/24 03:29:42;;;;;;;20.23;9.18;;;6.90;99.90;;;;;;5048759;28;20044;-85
2021/10/24 03:32:08;;;;;;;24.92;9.07;;;6.80;99.90;;;;;;5046819;28;20816;-85
2021/10/24 03:34:34;;;;;;;19.90;8.80;;;6.80;99.90;;;;;;5031703;28;20082;-84
2021/10/24 03:37:00;;;;;;;20.35;10.85;;;6.80;99.90;;;;;;5063879;28;20253;-84
2021/10/24 03:39:25;;;;;;;30.52;10.68;;;6.70;99.90;;;;;;5065328;28;20441;-83
2021/10/24 03:41:51;;;;;;;18.10;9.20;;;6.70;99.90;;;;;;5064594;28;20045;-86
2021/10/24 03:44:17;;;;;;;21.73;10.00;;;6.60;99.90;;;;;;5048257;28;20403;-85
2021/10/24 03:46:43;;;;;;;21.85;9.20;;;6.50;99.90;;;;;;5048360;28;20055;-85
2021/10/24 03:49:08;;;;;;;20.35;9.85;;;6.40;99.90;;;;;;5046593;28;20048;-84
2021/10/24 03:51:34;;;;;;;20.30;10.45;;;6.30;99.90;;;;;;5048743;28;20349;-84
2021/10/24 03:54:00;;;;;;;15.13;9.18;;;6.30;99.90;;;;;;5066514;28;20048;-83
2021/10/24 03:56:25;;;;;;;20.48;8.95;;;6.30;99.90;;;;;;5067493;28;20040;-84
2021/10/24 03:58:52;;;;;;;19.15;9.93;;;6.20;99.90;;;;;;5068637;28;20048;-84
2021/10/24 04:01:18;;;;;;;16.60;9.15;;;6.10;99.90;;;;;;5068889;28;20052;-83
2021/10/24 04:03:43;;;;;;;20.33;9.75;;;6.10;99.90;;;;;;5085520;28;20037;-83
2021/10/24 04:06:09;;;;;;;25.25;9.82;;;6.00;99.90;;;;;;5066483;28;20052;-83
2021/10/24 04:08:35;;;;;;;20.45;9.65;;;6.00;99.90;;;;;;5054871;28;20045;-83
2021/10/24 04:11:00;;;;;;;19.63;9.88;;;6.00;99.90;;;;;;5036751;28;20046;-83
2021/10/24 04:13:26;;;;;;;24.38;10.57;;;6.00;99.90;;;;;;5052186;28;20074;-83
2021/10/24 04:15:52;;;;;;;19.92;10.15;;;5.90;99.90;;;;;;5066985;28;20048;-83
2021/10/24 04:18:18;;;;;;;18.70;9.63;;;5.90;99.90;;;;;;5069019;28;20033;-83
2021/10/24 04:20:44;;;;;;;21.88;9.85;;;5.90;99.90;;;;;;5069233;28;20056;-83
2021/10/24 04:23:09;;;;;;;21.80;9.93;;;5.80;99.90;;;;;;5067991;28;20060;-83
2021/10/24 04:25:35;;;;;;;25.60;11.77;;;5.80;99.90;;;;;;5085617;28;20041;-84
2021/10/24 04:28:02;;;;;;;19.30;9.63;;;5.70;99.90;;;;;;5050573;28;20083;-84
2021/10/24 04:30:27;;;;;;;19.88;11.40;;;5.80;99.90;;;;;;5051953;28;20033;-85
2021/10/24 04:32:53;;;;;;;26.33;10.68;;;5.70;99.90;;;;;;5050419;28;20051;-85
2021/10/24 04:35:19;;;;;;;25.75;12.05;;;5.70;99.90;;;;;;5052057;28;20127;-85
2021/10/24 04:37:45;;;;;;;25.42;11.52;;;5.60;99.90;;;;;;5066989;28;20146;-85
2021/10/24 04:40:11;;;;;;;26.52;11.38;;;5.60;99.90;;;;;;5054481;28;20494;-85
2021/10/24 04:42:37;;;;;;;18.92;10.90;;;5.50;99.90;;;;;;5052191;28;20923;-85
2021/10/24 04:45:07;;;;;;;22.77;10.63;;;5.50;99.90;;;;;;5067538;28;20037;-86
2021/10/24 04:47:33;;;;;;;22.67;10.98;;;5.50;99.90;;;;;;5051273;28;20048;-85
2021/10/24 04:49:59;;;;;;;22.33;11.70;;;5.40;99.90;;;;;;5066878;28;20059;-85
2021/10/24 04:52:25;;;;;;;22.23;12.13;;;5.40;99.90;;;;;;5068113;28;20502;-85
2021/10/24 04:54:50;;;;;;;23.92;11.55;;;5.40;99.90;;;;;;5050434;28;20051;-84
2021/10/24 04:57:16;;;;;;;32.88;13.85;;;5.40;99.90;;;;;;5067417;28;20033;-84
2021/10/24 04:59:42;;;;;;;22.42;11.80;;;5.30;99.90;;;;;;5050833;28;20119;-83
2021/10/24 05:02:08;;;;;;;27.88;11.32;;;5.30;99.90;;;;;;5066453;28;20399;-85
2021/10/24 05:04:33;;;;;;;21.63;10.55;;;5.30;99.90;;;;;;5051422;28;20052;-85
2021/10/24 05:06:59;;;;;;;25.40;12.35;;;5.20;99.90;;;;;;5066901;28;20045;-85
2021/10/24 05:09:25;;;;;;;22.48;12.13;;;5.30;99.90;;;;;;5062429;28;20048;-84
2021/10/24 05:11:50;;;;;;;22.30;11.88;;;5.10;99.90;;;;;;5030955;28;20059;-85
2021/10/24 05:14:16;;;;;;;23.10;12.05;;;5.20;99.90;;;;;;5067353;28;20101;-85
2021/10/24 05:16:42;;;;;;;26.45;12.40;;;5.10;99.90;;;;;;5067035;28;20029;-85
2021/10/24 05:19:08;;;;;;;22.00;12.05;;;5.00;99.90;;;;;;5031028;28;20040;-85
2021/10/24 05:21:33;;;;;;;26.08;12.50;;;5.00;99.90;;;;;;5067769;28;20044;-86
2021/10/24 05:23:59;;;;;;;23.05;12.05;;;5.00;99.90;;;;;;5033074;28;20445;-85
2021/10/24 05:26:25;;;;;;;23.27;11.70;;;4.90;99.90;;;;;;5045955;28;20033;-86
2021/10/24 05:28:51;;;;;;;27.92;11.93;;;4.90;99.90;;;;;;5057506;28;20070;-88
2021/10/24 05:31:17;;;;;;;20.00;12.23;;;4.90;99.90;;;;;;5050169;28;20431;-85
2021/10/24 05:33:42;;;;;;;24.42;12.65;;;4.90;99.90;;;;;;5049626;28;20056;-88
2021/10/24 05:36:08;;;;;;;23.55;12.70;;;4.70;99.90;;;;;;5050330;28;20076;-84
2021/10/24 05:38:34;;;;;;;27.30;12.30;;;4.80;99.90;;;;;;5059944;28;20041;-84
2021/10/24 05:41:00;;;;;;;27.02;12.45;;;4.80;99.90;;;;;;5059809;28;20052;-84
2021/10/24 05:43:26;;;;;;;22.88;11.63;;;4.80;99.90;;;;;;5067291;28;20578;-84
2021/10/24 05:45:52;;;;;;;25.88;13.15;;;4.70;99.90;;;;;;5066622;28;20057;-84
2021/10/24 05:48:21;;;;;;;23.67;12.18;;;4.60;99.90;;;;;;5067022;28;20047;-88
2021/10/24 05:50:47;;;;;;;27.60;12.57;;;4.70;99.90;;;;;;5081518;28;20041;-86
2021/10/24 05:53:13;;;;;;;26.90;12.38;;;4.50;99.90;;;;;;5049872;28;20048;-86
2021/10/24 05:55:39;;;;;;;23.63;12.35;;;4.60;99.90;;;;;;5049798;28;20086;-85
2021/10/24 05:58:05;;;;;;;29.88;14.18;;;4.50;99.90;;;;;;5049729;28;20052;-86
2021/10/24 06:00:32;;;;;;;25.88;11.93;;;4.50;99.90;;;;;;5066787;28;20124;-85
2021/10/24 06:03:05;;;;;;;21.55;12.15;;;4.50;99.90;;;;;;5065930;28;20090;-85
2021/10/24 06:05:33;;;;;;;24.25;12.95;;;4.50;99.90;;;;;;5064427;28;20553;-88
2021/10/24 06:08:01;;;;;;;28.23;12.95;;;4.50;99.90;;;;;;5054645;28;20433;-88
2021/10/24 06:10:40;;;;;;;29.60;13.38;;;4.50;99.90;;;;;;5030365;28;20391;-87
2021/10/24 06:13:09;;;;;;;20.08;12.55;;;4.50;99.90;;;;;;5032018;28;20442;-87
2021/10/24 06:15:39;;;;;;;23.85;12.85;;;4.40;99.90;;;;;;5059754;28;20095;-87
2021/10/24 06:18:05;;;;;;;27.65;12.93;;;4.40;99.90;;;;;;5033093;28;20123;-87
2021/10/24 06:20:30;;;;;;;25.38;12.90;;;4.40;99.90;;;;;;5058450;28;20045;-87
2021/10/24 06:22:56;;;;;;;36.88;14.23;;;4.30;99.90;;;;;;5033410;28;20040;-87
2021/10/24 06:25:22;;;;;;;27.58;13.82;;;4.30;99.90;;;;;;5048738;28;20044;-88
2021/10/24 06:27:48;;;;;;;26.55;14.10;;;4.30;99.90;;;;;;5049958;28;20048;-87
2021/10/24 06:30:17;;;;;;;33.38;13.77;;;4.30;99.90;;;;;;5049167;28;20044;-87
2021/10/24 06:32:43;;;;;;;27.00;13.25;;;4.30;99.90;;;;;;5049170;28;20040;-84
2021/10/24 06:35:09;;;;;;;23.73;13.48;;;4.30;99.90;;;;;;5049357;28;20071;-84
2021/10/24 06:37:43;;;;;;;25.92;13.77;;;4.40;99.90;;;;;;5048723;28;20413;-84
2021/10/24 06:40:10;;;;;;;30.75;14.07;;;4.30;99.90;;;;;;5062939;28;20049;-85
2021/10/24 06:42:37;;;;;;;32.20;13.32;;;4.20;99.90;;;;;;5057477;28;20037;-85
2021/10/24 06:45:06;;;;;;;22.48;13.05;;;4.20;99.90;;;;;;5065518;28;20048;-85
2021/10/24 06:47:33;;;;;;;23.97;13.27;;;4.20;99.90;;;;;;5065880;28;20170;-85
2021/10/24 06:49:59;;;;;;;26.67;14.18;;;4.30;99.90;;;;;;5065448;28;20370;-86
2021/10/24 06:52:25;;;;;;;29.08;14.73;;;4.30;99.90;;;;;;5049219;28;20534;-85
2021/10/24 06:54:51;;;;;;;23.83;14.05;;;4.20;99.90;;;;;;5064208;28;20418;-87
2021/10/24 06:57:18;;;;;;;23.40;13.95;;;4.20;99.90;;;;;;5066192;28;20040;-87
2021/10/24 06:59:44;;;;;;;31.17;14.48;;;4.20;99.90;;;;;;5048214;28;20166;-86
2021/10/24 07:02:10;;;;;;;26.80;14.35;;;4.30;99.90;;;;;;5025992;28;20132;-85
2021/10/24 07:04:36;;;;;;;34.80;15.02;;;4.30;99.90;;;;;;5045281;28;20044;-86
2021/10/24 07:07:03;;;;;;;26.15;14.55;;;4.30;99.90;;;;;;5041377;28;20048;-85
2021/10/24 07:09:29;;;;;;;31.45;14.75;;;4.30;99.90;;;;;;5045620;28;20416;-85
2021/10/24 07:11:54;;;;;;;37.53;16.67;;;4.30;99.90;;;;;;5033894;28;20060;-85
2021/10/24 07:14:20;;;;;;;29.42;14.25;;;4.40;99.90;;;;;;5023063;28;20062;-88
2021/10/24 07:16:46;;;;;;;32.90;15.02;;;4.40;99.90;;;;;;5028692;28;20047;-87
2021/10/24 07:19:11;;;;;;;29.30;14.80;;;4.50;99.90;;;;;;5029119;28;20051;-88
2021/10/24 07:21:37;;;;;;;31.92;15.63;;;4.50;99.90;;;;;;5028142;28;20041;-85
2021/10/24 07:24:03;;;;;;;28.02;14.23;;;4.60;99.90;;;;;;5055722;28;20123;-86
2021/10/24 07:26:29;;;;;;;27.77;13.85;;;4.60;99.90;;;;;;5038583;28;20132;-87
2021/10/24 07:28:55;;;;;;;29.17;15.02;;;4.60;99.90;;;;;;5025165;28;20044;-86
2021/10/24 07:31:21;;;;;;;27.73;14.95;;;4.80;99.90;;;;;;5046818;28;20811;-87
2021/10/24 07:33:46;;;;;;;25.98;14.43;;;4.80;99.90;;;;;;5063369;28;20044;-85
2021/10/24 07:36:12;;;;;;;31.60;16.08;;;4.90;99.90;;;;;;5057107;28;20043;-84
2021/10/24 07:38:38;;;;;;;24.60;14.20;;;5.00;99.90;;;;;;5044288;28;20487;-88
2021/10/24 07:41:04;;;;;;;22.10;14.20;;;5.00;99.90;;;;;;5048024;28;20041;-87
2021/10/24 07:43:30;;;;;;;31.02;15.38;;;5.00;99.90;;;;;;5039210;28;20048;-87
2021/10/24 07:45:56;;;;;;;28.73;14.57;;;5.20;99.90;;;;;;5018131;28;20468;-88
2021/10/24 07:48:22;;;;;;;23.52;13.73;;;5.30;99.90;;;;;;5058092;28;20136;-86
2021/10/24 07:50:50;;;;;;;24.42;14.73;;;5.40;99.90;;;;;;5061551;28;20442;-86
2021/10/24 07:53:16;;;;;;;31.27;13.93;;;5.40;99.90;;;;;;5043828;28;20112;-87
2021/10/24 07:55:43;;;;;;;24.00;13.27;;;5.40;99.90;;;;;;5030681;28;20131;-85
2021/10/24 07:58:09;;;;;;;27.80;13.88;;;5.50;99.90;;;;;;5059641;28;20045;-87
2021/10/24 08:00:35;;;;;;;32.88;13.60;;;5.60;99.90;;;;;;5028199;28;20099;-86
2021/10/24 08:03:03;;;;;;;25.48;13.63;;;5.70;99.90;;;;;;5043109;28;20818;-87
2021/10/24 08:05:29;;;;;;;25.75;14.65;;;5.70;99.90;;;;;;5037721;28;20052;-86
2021/10/24 08:07:59;;;;;;;30.00;13.23;;;5.80;99.90;;;;;;5054017;28;20045;-87
2021/10/24 08:10:24;;;;;;;20.42;12.48;;;5.90;99.90;;;;;;5044372;28;20033;-86
2021/10/24 08:12:50;;;;;;;25.42;13.00;;;6.00;99.90;;;;;;5045886;28;20106;-86
2021/10/24 08:15:16;;;;;;;24.38;12.32;;;6.10;99.90;;;;;;5046996;28;20132;-87
2021/10/24 08:17:42;;;;;;;29.00;13.25;;;6.10;99.90;;;;;;5047389;28;20036;-86
2021/10/24 08:20:08;;;;;;;23.30;12.75;;;6.10;99.90;;;;;;5024024;28;20032;-86
2021/10/24 08:22:34;;;;;;;20.20;12.70;;;6.30;99.90;;;;;;5050783;28;20045;-85
2021/10/24 08:25:00;;;;;;;24.70;13.05;;;6.30;99.90;;;;;;5039371;28;20424;-86
2021/10/24 08:27:27;;;;;;;26.65;13.50;;;6.40;99.90;;;;;;5045900;28;20044;-86
2021/10/24 08:29:53;;;;;;;29.77;13.48;;;6.50;99.90;;;;;;5026710;28;20047;-85
2021/10/24 08:32:19;;;;;;;28.75;13.65;;;6.50;99.90;;;;;;5049044;28;20040;-83
2021/10/24 08:34:45;;;;;;;26.02;11.45;;;6.70;99.90;;;;;;5054121;28;20110;-84
2021/10/24 08:37:11;;;;;;;30.02;13.65;;;6.70;99.90;;;;;;5039789;28;20046;-84
2021/10/24 08:39:38;;;;;;;27.33;12.45;;;6.80;99.90;;;;;;5051212;28;20037;-85
2021/10/24 08:42:05;;;;;;;21.23;12.05;;;6.80;99.90;;;;;;5021734;28;20057;-85
2021/10/24 08:44:32;;;;;;;27.60;12.35;;;7.00;99.90;;;;;;5065288;28;20435;-85
2021/10/24 08:46:58;;;;;;;23.35;11.07;;;7.10;99.90;;;;;;5062147;28;20043;-85
2021/10/24 08:49:24;;;;;;;23.02;11.63;;;7.20;99.90;;;;;;5052823;28;20131;-85
2021/10/24 08:51:50;;;;;;;21.00;10.85;;;7.20;99.90;;;;;;5054329;28;20422;-85
2021/10/24 08:54:23;;;;;;;20.10;9.95;;;7.20;99.90;;;;;;5049171;28;20049;-86
2021/10/24 08:56:49;;;;;;;15.00;9.95;;;7.20;99.90;;;;;;5061368;28;20055;-85
2021/10/24 08:59:15;;;;;;;20.33;11.23;;;7.30;99.90;;;;;;5046972;28;20505;-84
2021/10/24 09:01:55;;;;;;;15.85;9.80;;;7.40;99.90;;;;;;5048051;28;20033;-84
2021/10/24 09:04:22;;;;;;;20.90;10.38;;;7.50;99.90;;;;;;5046719;28;20041;-84
2021/10/24 09:07:02;;;;;;;16.15;9.68;;;7.60;99.90;;;;;;5058672;28;20044;-84
2021/10/24 09:09:31;;;;;;;16.00;9.50;;;7.60;99.90;;;;;;5046619;28;20110;-84
2021/10/24 09:12:04;;;;;;;21.02;9.40;;;7.80;99.90;;;;;;5059093;28;20041;-84
2021/10/24 09:14:49;;;;;;;25.58;9.70;;;7.80;99.90;;;;;;5063922;28;20094;-84
2021/10/24 09:17:21;;;;;;;17.40;9.00;;;7.90;99.90;;;;;;5054725;28;20040;-84
2021/10/24 09:20:01;;;;;;;11.20;8.38;;;8.00;99.90;;;;;;5066778;28;20115;-84
2021/10/24 09:22:39;;;;;;;13.23;8.15;;;8.00;99.90;;;;;;5037345;28;20583;-84
2021/10/24 09:25:19;;;;;;;19.52;7.88;;;8.10;99.90;;;;;;5048709;28;20052;-84
2021/10/24 09:27:55;;;;;;;11.43;7.10;;;8.20;99.90;;;;;;5051449;28;20628;-84
2021/10/24 09:30:22;;;;;;;17.88;9.02;;;8.20;99.90;;;;;;5039133;28;20384;-84
2021/10/24 09:33:01;;;;;;;12.77;8.40;;;8.30;99.90;;;;;;5042623;28;20076;-85
2021/10/24 09:35:38;;;;;;;15.15;9.00;;;8.40;99.90;;;;;;5044974;28;20120;-84
2021/10/24 09:38:06;;;;;;;12.80;7.72;;;8.50;99.90;;;;;;5042136;28;20035;-84
2021/10/24 09:40:35;;;;;;;15.40;7.80;;;8.50;99.90;;;;;;5072178;28;20044;-84
2021/10/24 09:43:24;;;;;;;15.88;7.88;;;8.60;99.90;;;;;;5067522;28;20098;-84
2021/10/24 09:45:57;;;;;;;14.90;7.27;;;8.70;99.90;;;;;;5065311;28;20040;-85
2021/10/24 09:48:28;;;;;;;14.30;7.70;;;8.80;99.90;;;;;;5047353;28;20052;-84
2021/10/24 09:51:03;;;;;;;17.70;8.18;;;8.90;99.90;;;;;;5036216;28;20041;-84
2021/10/24 09:53:35;;;;;;;17.85;8.35;;;8.90;99.90;;;;;;5063610;28;20560;-84
2021/10/24 09:56:01;;;;;;;14.95;7.95;;;9.00;99.90;;;;;;5055248;28;20088;-84
2021/10/24 09:58:29;;;;;;;13.40;7.13;;;9.00;99.90;;;;;;5048907;28;20736;-84
2021/10/24 10:00:55;;;;;;;15.85;8.05;;;9.10;99.90;;;;;;5051343;28;20037;-84
2021/10/24 10:03:22;;;;;;;14.32;8.02;;;9.20;99.90;;;;;;5060080;28;20696;-84
2021/10/24 10:05:48;;;;;;;16.15;7.15;;;9.20;99.90;;;;;;5050995;28;20052;-84
2021/10/24 10:08:14;;;;;;;10.13;6.97;;;9.30;99.90;;;;;;5054845;28;20514;-84
2021/10/24 10:10:41;;;;;;;17.13;7.82;;;9.30;99.90;;;;;;5058227;28;20048;-84
2021/10/24 10:13:13;;;;;;;12.25;8.02;;;9.40;99.90;;;;;;5065484;28;20683;-84
2021/10/24 10:15:42;;;;;;;17.25;8.27;;;9.50;99.90;;;;;;5049259;28;20048;-84
2021/10/24 10:18:08;;;;;;;16.13;7.30;;;9.50;99.90;;;;;;5065662;28;20036;-83
2021/10/24 10:20:47;;;;;;;16.50;7.75;;;9.60;99.90;;;;;;5066127;28;20058;-84
2021/10/24 10:23:14;;;;;;;12.82;6.82;;;9.70;99.90;;;;;;5049477;28;20426;-84
2021/10/24 10:25:42;;;;;;;12.70;6.80;;;9.70;99.90;;;;;;5064754;28;20566;-83
2021/10/24 10:28:12;;;;;;;20.63;7.93;;;9.80;99.90;;;;;;5067591;28;20422;-84
2021/10/24 10:30:39;;;;;;;16.38;6.72;;;9.90;99.90;;;;;;5045384;28;20144;-83
2021/10/24 10:33:29;;;;;;;11.30;6.25;;;9.90;99.90;;;;;;5065492;28;20036;-84
2021/10/24 10:35:55;;;;;;;;;;;10.00;99.90;;;;;;5066165;28;20044;-84
2021/10/24 10:38:36;;;;;;;12.10;6.07;;;10.00;99.90;;;;;;5064691;28;19924;-84
2021/10/24 10:41:03;;;;;;;16.15;7.22;;;10.10;99.90;;;;;;5066604;28;20048;-84
2021/10/24 10:43:29;;;;;;;9.95;6.72;;;10.20;99.90;;;;;;5056851;28;20045;-84
2021/10/24 10:45:58;;;;;;;15.10;7.82;;;10.20;99.90;;;;;;5062013;28;20105;-84
2021/10/24 10:48:37;;;;;;;10.80;5.63;;;10.30;99.90;;;;;;5057654;28;20072;-83
2021/10/24 10:51:19;;;;;;;20.13;6.43;;;10.40;99.90;;;;;;5060238;28;20101;-84
2021/10/24 10:53:45;;;;;;;11.38;5.30;;;10.50;99.90;;;;;;5057676;28;20055;-84
2021/10/24 10:56:58;;;;;;;13.35;5.72;;;10.50;99.90;;;;;;5032454;28;20502;-83
2021/10/24 10:59:33;;;;;;;8.52;5.80;;;10.60;99.90;;;;;;5047294;28;20049;-84
2021/10/24 11:02:18;;;;;;;11.82;5.60;;;10.70;99.90;;;;;;5050408;28;20438;-84
2021/10/24 11:04:49;;;;;;;11.80;5.35;;;10.80;99.90;;;;;;5050002;28;20106;-84
2021/10/24 11:07:33;;;;;;;7.95;5.30;;;10.80;99.90;;;;;;5055584;28;20045;-84
2021/10/24 11:09:59;;;;;;;9.70;6.13;;;10.80;99.90;;;;;;5059714;28;20037;-83
2021/10/24 11:12:41;;;;;;;10.05;5.80;;;10.90;99.90;;;;;;5038652;28;20102;-84
2021/10/24 11:15:12;;;;;;;13.63;5.75;;;10.90;99.90;;;;;;5055957;28;20385;-83
2021/10/24 11:17:44;;;;;;;10.30;4.68;;;11.00;99.90;;;;;;5061117;28;20029;-84
2021/10/24 11:20:23;;;;;;;7.82;4.60;;;11.10;99.90;;;;;;5064952;28;20479;-84
2021/10/24 11:22:55;;;;;;;7.63;4.43;;;11.10;99.90;;;;;;5053865;28;20389;-83
2021/10/24 11:25:36;;;;;;;8.63;4.78;;;11.20;99.90;;;;;;5065146;28;20374;-83
2021/10/24 11:28:20;;;;;;;11.13;5.15;;;11.20;99.90;;;;;;5046313;28;20045;-83
2021/10/24 11:30:59;;;;;;;11.95;5.43;;;11.20;99.90;;;;;;5048461;28;20037;-83
2021/10/24 11:33:25;;;;;;;7.97;5.28;;;11.30;99.90;;;;;;5045179;28;20431;-83
2021/10/24 11:35:50;;;;;;;10.63;4.80;;;11.30;99.90;;;;;;5054158;28;20123;-84
2021/10/24 11:38:16;;;;;;;8.48;4.82;;;11.40;99.90;;;;;;5054484;28;20068;-83
2021/10/24 11:40:49;;;;;;;7.15;4.35;;;11.40;99.90;;;;;;5038076;28;20054;-83
2021/10/24 11:43:17;;;;;;;15.35;5.82;;;11.50;99.90;;;;;;5049468;28;20057;-83
2021/10/24 11:45:56;;;;;;;13.13;4.65;;;11.50;99.90;;;;;;5061074;28;20036;-83
2021/10/24 11:48:27;;;;;;;6.35;3.70;;;11.50;99.90;;;;;;5043553;28;20053;-84
2021/10/24 11:50:57;;;;;;;7.72;3.78;;;11.60;99.90;;;;;;5056939;28;20041;-84
2021/10/24 11:53:34;;;;;;;16.80;4.80;;;11.60;99.90;;;;;;5044660;28;20099;-84
2021/10/24 11:56:04;;;;;;;14.48;3.60;;;11.70;99.90;;;;;;5052576;28;20036;-84
2021/10/24 12:01:11;;;;;;;8.45;3.78;;;11.70;99.90;;;;;;5056236;28;20044;-84
2021/10/24 12:03:41;;;;;;;5.82;3.33;;;11.80;99.90;;;;;;5070075;28;20048;-84
2021/10/24 12:06:09;;;;;;;6.10;3.28;;;11.80;99.90;;;;;;5064129;28;20112;-83
2021/10/24 12:08:43;;;;;;;8.15;3.55;;;11.80;99.90;;;;;;5058239;28;20033;-84
2021/10/24 12:11:13;;;;;;;9.00;3.80;;;11.90;99.90;;;;;;5051223;28;20055;-84
2021/10/24 12:13:43;;;;;;;4.65;3.10;;;11.90;99.90;;;;;;5063127;28;20056;-83
2021/10/24 12:16:27;;;;;;;7.32;3.50;;;11.90;99.90;;;;;;5069127;28;20867;-84
2021/10/24 12:19:25;;;;;;;6.88;3.72;;;12.00;99.90;;;;;;5067479;28;20044;-84
2021/10/24 12:22:07;;;;;;;7.47;3.58;;;12.00;99.90;;;;;;5068792;28;20083;-84
2021/10/24 12:24:48;;;;;;;6.38;3.25;;;12.10;99.90;;;;;;5068207;28;20044;-84
2021/10/24 12:27:45;;;;;;;5.47;3.13;;;12.10;99.90;;;;;;5060495;28;20056;-84
2021/10/24 12:30:21;;;;;;;5.53;3.17;;;12.20;99.90;;;;;;5056700;28;20403;-84
2021/10/24 12:32:55;;;;;;;9.63;3.00;;;12.20;99.90;;;;;;5065737;28;20040;-84
2021/10/24 12:35:22;;;;;;;7.90;3.40;;;12.20;99.90;;;;;;5072923;28;20052;-84
2021/10/24 12:38:02;;;;;;;7.90;3.40;;;12.20;99.90;;;;;;5067317;28;20510;-84
2021/10/24 12:40:32;;;;;;;7.95;2.67;;;12.30;99.90;;;;;;5050734;28;20504;-84
2021/10/24 12:43:11;;;;;;;;;;;12.40;99.90;;;;;;5068082;28;20090;-84
2021/10/24 12:45:55;;;;;;;5.53;2.67;;;12.50;99.90;;;;;;5064206;28;20396;-84
2021/10/24 12:48:24;;;;;;;4.90;2.65;;;12.60;99.90;;;;;;5067546;28;20249;-84