Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:01;;;;;;;1.92;1.73;;;8.20;99.90;;;;;;4974546;28;20049;-77
2024/03/28 00:04:27;;;;;;;3.67;1.65;;;8.20;99.90;;;;;;4961301;28;20481;-80
2024/03/28 00:06:52;;;;;;;3.17;1.35;;;8.20;99.90;;;;;;4959726;28;20026;-79
2024/03/28 00:09:18;;;;;;;2.30;1.40;;;8.20;99.90;;;;;;4961931;28;20030;-78
2024/03/28 00:11:43;;;;;;;1.98;1.27;;;8.30;99.90;;;;;;4975384;28;21246;-78
2024/03/28 00:14:09;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;4989298;28;20034;-78
2024/03/28 00:16:34;;;;;;;2.28;1.40;;;8.30;99.90;;;;;;4970013;28;20040;-78
2024/03/28 00:19:00;;;;;;;1.60;1.38;;;8.30;99.90;;;;;;4988970;28;20109;-78
2024/03/28 00:21:25;;;;;;;2.25;1.40;;;8.20;99.90;;;;;;4973998;28;20084;-79
2024/03/28 00:23:51;;;;;;;2.33;1.75;;;8.20;99.90;;;;;;4956078;28;20485;-79
2024/03/28 00:26:16;;;;;;;2.05;1.27;;;8.20;99.90;;;;;;4977798;28;20444;-78
2024/03/28 00:28:42;;;;;;;2.20;1.45;;;8.20;99.90;;;;;;4974631;28;20092;-79
2024/03/28 00:31:09;;;;;;;2.95;2.08;;;8.20;99.90;;;;;;4975512;28;20507;-78
2024/03/28 00:33:35;;;;;;;3.15;1.75;;;8.10;99.90;;;;;;4987841;28;20683;-79
2024/03/28 00:36:01;;;;;;;3.08;1.80;;;8.10;99.90;;;;;;4974299;28;20119;-78
2024/03/28 00:38:26;;;;;;;2.75;1.98;;;8.10;99.90;;;;;;4975062;28;20068;-80
2024/03/28 00:40:53;;;;;;;4.70;1.40;;;8.10;99.90;;;;;;4988923;28;20070;-78
2024/03/28 00:43:19;;;;;;;2.72;1.63;;;8.00;99.90;;;;;;4972584;28;20027;-78
2024/03/28 00:45:44;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;4990094;28;20037;-78
2024/03/28 00:48:10;;;;;;;2.13;1.77;;;8.10;99.90;;;;;;4989705;28;20034;-78
2024/03/28 00:50:36;;;;;;;3.20;2.20;;;8.10;99.90;;;;;;4972910;28;20778;-77
2024/03/28 00:53:02;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;4986933;28;20504;-79
2024/03/28 00:55:28;;;;;;;4.28;1.88;;;8.00;99.90;;;;;;4991462;28;20064;-79
2024/03/28 00:57:53;;;;;;;1.77;1.60;;;8.00;99.90;;;;;;4973319;28;20893;-77
2024/03/28 01:00:19;;;;;;;2.92;1.85;;;7.90;99.90;;;;;;4988784;28;20037;-79
2024/03/28 01:02:45;;;;;;;3.17;1.63;;;7.90;99.90;;;;;;4972168;28;20392;-78
2024/03/28 01:05:10;;;;;;;1.80;1.52;;;8.00;99.90;;;;;;4971385;28;20479;-78
2024/03/28 01:07:36;;;;;;;2.25;1.48;;;8.00;99.90;;;;;;4969179;28;20069;-78
2024/03/28 01:10:02;;;;;;;1.55;1.45;;;8.00;99.90;;;;;;4986262;28;20383;-79
2024/03/28 01:12:28;;;;;;;3.28;1.75;;;7.90;99.90;;;;;;4990512;28;20113;-78
2024/03/28 01:14:53;;;;;;;4.10;1.65;;;7.90;99.90;;;;;;4958696;28;20110;-77
2024/03/28 01:17:19;;;;;;;1.70;1.30;;;7.90;99.90;;;;;;4988490;28;20121;-78
2024/03/28 01:19:44;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4974511;28;20030;-78
2024/03/28 01:22:10;;;;;;;2.13;1.58;;;7.90;99.90;;;;;;4987675;28;20031;-78
2024/03/28 01:24:36;;;;;;;1.80;1.38;;;7.90;99.90;;;;;;4975274;28;20034;-79
2024/03/28 01:27:03;;;;;;;3.10;1.77;;;7.90;99.90;;;;;;4971075;28;20026;-79
2024/03/28 01:29:29;;;;;;;1.95;1.27;;;7.80;99.90;;;;;;4976719;28;20027;-79
2024/03/28 01:31:54;;;;;;;3.45;1.58;;;7.80;99.90;;;;;;4973654;28;20035;-77
2024/03/28 01:34:21;;;;;;;1.63;1.30;;;7.70;99.90;;;;;;4975962;28;20039;-78
2024/03/28 01:36:46;;;;;;;1.60;1.45;;;7.70;99.90;;;;;;4973748;28;20484;-78
2024/03/28 01:39:12;;;;;;;2.47;1.67;;;7.80;99.90;;;;;;4975988;28;20026;-78
2024/03/28 01:41:37;;;;;;;3.95;1.02;;;7.80;99.90;;;;;;4985665;28;20030;-79
2024/03/28 01:44:03;;;;;;;1.95;1.42;;;7.80;99.90;;;;;;4983548;28;20034;-78
2024/03/28 01:46:28;;;;;;;2.75;1.10;;;7.70;99.90;;;;;;4974180;28;20085;-79
2024/03/28 01:48:54;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;4988626;28;20125;-79
2024/03/28 01:51:20;;;;;;;5.38;1.73;;;7.70;99.90;;;;;;4987627;28;20070;-78
2024/03/28 01:53:46;;;;;;;3.28;1.42;;;7.60;99.90;;;;;;4985271;28;20034;-78
2024/03/28 01:56:12;;;;;;;2.72;1.63;;;7.70;99.90;;;;;;4970070;28;20069;-78
2024/03/28 01:58:38;;;;;;;1.95;1.40;;;7.60;99.90;;;;;;4970372;28;20097;-78
2024/03/28 02:01:03;;;;;;;2.22;1.42;;;7.50;99.90;;;;;;4960868;28;20034;-77
2024/03/28 02:03:29;;;;;;;2.42;1.48;;;7.50;99.90;;;;;;4980613;28;20366;-79
2024/03/28 02:05:54;;;;;;;2.28;1.42;;;7.50;99.90;;;;;;4970300;28;20058;-78
2024/03/28 02:08:20;;;;;;;2.60;1.58;;;7.60;99.90;;;;;;4985010;28;20038;-78
2024/03/28 02:10:45;;;;;;;4.22;1.85;;;7.50;99.90;;;;;;4964045;28;20393;-77
2024/03/28 02:13:12;;;;;;;4.72;1.70;;;7.50;99.90;;;;;;4973006;28;20429;-78
2024/03/28 02:15:38;;;;;;;3.08;1.70;;;7.60;99.90;;;;;;4956304;28;20122;-79
2024/03/28 02:18:04;;;;;;;1.98;1.50;;;7.60;99.90;;;;;;4974782;28;20516;-78
2024/03/28 02:20:29;;;;;;;3.85;1.42;;;7.60;99.90;;;;;;4993427;28;20601;-79
2024/03/28 02:22:55;;;;;;;3.28;1.73;;;7.60;99.90;;;;;;4989009;28;20037;-78
2024/03/28 02:25:20;;;;;;;1.90;1.70;;;7.70;99.90;;;;;;4971905;28;20879;-78
2024/03/28 02:27:46;;;;;;;3.15;1.80;;;7.60;99.90;;;;;;4959151;28;20035;-78
2024/03/28 02:30:12;;;;;;;3.97;1.70;;;7.60;99.90;;;;;;4954838;28;20096;-77
2024/03/28 02:32:38;;;;;;;4.25;2.63;;;7.60;99.90;;;;;;4993452;28;20046;-78
2024/03/28 02:35:05;;;;;;;2.42;1.60;;;7.60;99.90;;;;;;4989330;28;20039;-77
2024/03/28 02:37:31;;;;;;;3.53;1.40;;;7.50;99.90;;;;;;4991141;28;20035;-79
2024/03/28 02:39:56;;;;;;;2.38;1.70;;;7.50;99.90;;;;;;4985844;28;20037;-79
2024/03/28 02:42:22;;;;;;;6.47;2.50;;;7.50;99.90;;;;;;4985555;28;20034;-79
2024/03/28 02:44:47;;;;;;;3.05;2.13;;;7.50;99.90;;;;;;4967680;28;20080;-76
2024/03/28 02:47:13;;;;;;;2.28;1.70;;;7.50;99.90;;;;;;4954997;28;20041;-78
2024/03/28 02:49:39;;;;;;;2.17;1.98;;;7.50;99.90;;;;;;4976012;28;20041;-80
2024/03/28 02:52:05;;;;;;;1.92;1.73;;;7.50;99.90;;;;;;4974300;28;20041;-77
2024/03/28 02:54:31;;;;;;;2.70;1.98;;;7.60;99.90;;;;;;4986994;28;20392;-77
2024/03/28 02:57:01;;;;;;;2.45;2.05;;;7.50;99.90;;;;;;4969325;28;20035;-78
2024/03/28 02:59:27;;;;;;;5.28;1.90;;;7.50;99.90;;;;;;4969212;28;20031;-78
2024/03/28 03:01:52;;;;;;;2.80;1.80;;;7.50;99.90;;;;;;4971542;28;20038;-78
2024/03/28 03:04:18;;;;;;;3.45;2.00;;;7.50;99.90;;;;;;4970951;28;20030;-78
2024/03/28 03:06:43;;;;;;;4.80;2.20;;;7.50;99.90;;;;;;4973762;28;20358;-78
2024/03/28 03:09:09;;;;;;;5.25;2.00;;;7.50;99.90;;;;;;4960280;28;20030;-79
2024/03/28 03:11:34;;;;;;;3.15;2.00;;;7.50;99.90;;;;;;4987130;28;20121;-78
2024/03/28 03:14:06;;;;;;;2.70;2.00;;;7.50;99.90;;;;;;4984901;28;20504;-78
2024/03/28 03:16:31;;;;;;;2.20;1.70;;;7.50;99.90;;;;;;4955433;28;20031;-78
2024/03/28 03:18:58;;;;;;;2.63;1.63;;;7.50;99.90;;;;;;4970156;28;20506;-78
2024/03/28 03:21:25;;;;;;;2.65;1.67;;;7.40;99.90;;;;;;4958166;28;20040;-80
2024/03/28 03:23:51;;;;;;;4.90;2.33;;;7.40;99.90;;;;;;4977473;28;20030;-78
2024/03/28 03:26:20;;;;;;;4.85;2.28;;;7.40;99.90;;;;;;4958739;28;20039;-78
2024/03/28 03:34:35;;;;;;;3.55;2.00;;;7.40;99.90;;;;;;4985873;28;20495;-78
2024/03/28 03:37:01;;;;;;;6.13;2.10;;;7.40;99.90;;;;;;4963009;28;20030;-78
2024/03/28 03:39:28;;;;;;;2.88;2.20;;;7.40;99.90;;;;;;4993228;28;20166;-78
2024/03/28 03:41:53;;;;;;;3.53;2.05;;;7.40;99.90;;;;;;4962785;28;20400;-78
2024/03/28 03:44:19;;;;;;;2.88;1.55;;;7.40;99.90;;;;;;4975434;28;20045;-79
2024/03/28 03:46:44;;;;;;;2.92;2.42;;;7.30;99.90;;;;;;4971121;28;20034;-78
2024/03/28 03:49:10;;;;;;;3.78;2.42;;;7.30;99.90;;;;;;4984193;28;20042;-78
2024/03/28 03:51:36;;;;;;;3.15;2.47;;;7.30;99.90;;;;;;4962868;28;20041;-78
2024/03/28 03:54:01;;;;;;;4.07;2.15;;;7.30;99.90;;;;;;4991180;28;20034;-77
2024/03/28 03:56:27;;;;;;;3.67;2.15;;;7.30;99.90;;;;;;4966968;28;20463;-77
2024/03/28 03:58:53;;;;;;;2.80;1.95;;;7.30;99.90;;;;;;4993881;28;20143;-77
2024/03/28 04:01:19;;;;;;;2.50;2.28;;;7.30;99.90;;;;;;4975753;28;20121;-78
2024/03/28 04:03:45;;;;;;;3.13;2.33;;;7.30;99.90;;;;;;4994862;28;20030;-78
2024/03/28 04:06:10;;;;;;;3.53;2.08;;;7.30;99.90;;;;;;4974062;28;20117;-78
2024/03/28 04:08:36;;;;;;;2.60;1.88;;;7.30;99.90;;;;;;4988345;28;20134;-78
2024/03/28 04:11:02;;;;;;;3.15;2.20;;;7.20;99.90;;;;;;4978681;28;20045;-77
2024/03/28 04:13:27;;;;;;;3.03;2.08;;;7.30;99.90;;;;;;4958644;28;20046;-78
2024/03/28 04:15:53;;;;;;;2.50;2.00;;;7.30;99.90;;;;;;4959720;28;20030;-78
2024/03/28 04:18:18;;;;;;;2.97;2.22;;;7.30;99.90;;;;;;4969378;28;20045;-78
2024/03/28 04:20:44;;;;;;;5.00;1.95;;;7.10;99.90;;;;;;4975822;28;20116;-78
2024/03/28 04:23:09;;;;;;;2.75;2.20;;;7.10;99.90;;;;;;4974513;28;20081;-78
2024/03/28 04:25:35;;;;;;;3.47;2.33;;;7.00;99.90;;;;;;4957030;28;20037;-78
2024/03/28 04:28:00;;;;;;;2.00;1.65;;;7.00;99.90;;;;;;4989316;28;20037;-77
2024/03/28 04:30:33;;;;;;;4.05;2.72;;;7.00;99.90;;;;;;4956165;28;20037;-78
2024/03/28 04:32:58;;;;;;;3.22;2.55;;;6.90;99.90;;;;;;4984259;28;20036;-77
2024/03/28 04:35:24;;;;;;;3.30;2.42;;;6.80;99.90;;;;;;4974076;28;20038;-77
2024/03/28 04:37:51;;;;;;;2.53;2.33;;;6.90;99.90;;;;;;4988831;28;20030;-78
2024/03/28 04:40:16;;;;;;;3.80;2.50;;;6.90;99.90;;;;;;4987944;28;20081;-77
2024/03/28 04:42:49;;;;;;;3.53;2.67;;;6.90;99.90;;;;;;4983865;28;20058;-78
2024/03/28 04:45:18;;;;;;;2.35;2.10;;;7.00;99.90;;;;;;4968616;28;20031;-78
2024/03/28 04:47:46;;;;;;;2.47;2.10;;;7.00;99.90;;;;;;4976036;28;20572;-77
2024/03/28 04:50:11;;;;;;;2.38;1.92;;;7.00;99.90;;;;;;4990085;28;20022;-78
2024/03/28 04:52:37;;;;;;;2.58;1.85;;;7.00;99.90;;;;;;4973449;28;20041;-78
2024/03/28 04:55:02;;;;;;;3.67;2.78;;;7.00;99.90;;;;;;4973387;28;20026;-78
2024/03/28 04:57:28;;;;;;;4.13;2.45;;;6.90;99.90;;;;;;4985728;28;20080;-78
2024/03/28 04:59:53;;;;;;;2.92;2.55;;;6.90;99.90;;;;;;4971950;28;20045;-78
2024/03/28 05:02:20;;;;;;;2.55;1.88;;;6.90;99.90;;;;;;4969714;28;20029;-78
2024/03/28 05:04:46;;;;;;;4.55;2.25;;;6.90;99.90;;;;;;4955052;28;20035;-78
2024/03/28 05:07:11;;;;;;;5.93;3.25;;;6.90;99.90;;;;;;4967959;28;20412;-77
2024/03/28 05:09:37;;;;;;;3.45;2.47;;;6.80;99.90;;;;;;4966112;28;20392;-77
2024/03/28 05:12:03;;;;;;;4.95;2.60;;;6.70;99.90;;;;;;4974957;28;20034;-78
2024/03/28 05:14:30;;;;;;;4.50;2.45;;;6.80;99.90;;;;;;4955440;28;20042;-77
2024/03/28 05:16:55;;;;;;;4.72;3.17;;;6.70;99.90;;;;;;4972796;28;20117;-79
2024/03/28 05:19:21;;;;;;;4.25;2.75;;;6.70;99.90;;;;;;4975765;28;20160;-78
2024/03/28 05:21:47;;;;;;;3.45;2.80;;;6.70;99.90;;;;;;4955738;28;20045;-79
2024/03/28 05:24:12;;;;;;;3.55;2.92;;;6.70;99.90;;;;;;4971325;28;20030;-78
2024/03/28 05:26:38;;;;;;;3.30;2.40;;;6.70;99.90;;;;;;4989821;28;20392;-79
2024/03/28 05:29:04;;;;;;;5.93;2.65;;;6.70;99.90;;;;;;4958517;28;20065;-79
2024/03/28 05:31:31;;;;;;;6.60;2.80;;;6.70;99.90;;;;;;4956742;28;20041;-80
2024/03/28 05:33:57;;;;;;;4.43;2.85;;;6.50;99.90;;;;;;4955475;28;20042;-78
2024/03/28 05:36:24;;;;;;;4.10;2.70;;;6.60;99.90;;;;;;4972836;28;20092;-77
2024/03/28 05:38:50;;;;;;;4.65;3.58;;;6.50;99.90;;;;;;4988678;28;20026;-78
2024/03/28 05:41:15;;;;;;;4.43;3.03;;;6.60;99.90;;;;;;4967832;28;20045;-78
2024/03/28 05:43:41;;;;;;;3.85;2.38;;;6.50;99.90;;;;;;4982608;28;20608;-77
2024/03/28 05:46:06;;;;;;;4.40;3.17;;;6.60;99.90;;;;;;4986945;28;20035;-78
2024/03/28 05:48:32;;;;;;;7.13;3.30;;;6.40;99.90;;;;;;4954651;28;20034;-79
2024/03/28 05:50:57;;;;;;;5.15;3.70;;;6.40;99.90;;;;;;4955903;28;20041;-79
2024/03/28 05:53:23;;;;;;;5.40;3.83;;;6.50;99.90;;;;;;4968736;28;20031;-78
2024/03/28 05:55:48;;;;;;;6.70;4.13;;;6.40;99.90;;;;;;4958268;28;20026;-78
2024/03/28 05:58:14;;;;;;;9.02;4.20;;;6.50;99.90;;;;;;4989580;28;20104;-78
2024/03/28 06:00:40;;;;;;;8.07;3.90;;;6.40;99.90;;;;;;4971816;28;20056;-79
2024/03/28 06:03:05;;;;;;;4.65;3.00;;;6.60;99.90;;;;;;4972119;28;20030;-78
2024/03/28 06:05:31;;;;;;;6.15;3.80;;;6.60;99.90;;;;;;4955065;28;20492;-79
2024/03/28 06:07:57;;;;;;;7.35;3.90;;;6.60;99.90;;;;;;4970236;28;20030;-78
2024/03/28 06:10:22;;;;;;;6.07;3.10;;;6.60;99.90;;;;;;4985692;28;20062;-78
2024/03/28 06:12:48;;;;;;;3.92;2.83;;;6.70;99.90;;;;;;4986211;28;20034;-78
2024/03/28 06:15:14;;;;;;;5.82;3.90;;;6.70;99.90;;;;;;4966387;28;20411;-78
2024/03/28 06:17:39;;;;;;;6.47;3.80;;;6.70;99.90;;;;;;4987443;28;20026;-78
2024/03/28 06:20:05;;;;;;;4.40;3.58;;;6.80;99.90;;;;;;4955870;28;20035;-79
2024/03/28 06:22:31;;;;;;;3.13;2.35;;;6.80;99.90;;;;;;4985909;28;20112;-78
2024/03/28 06:24:56;;;;;;;3.83;2.80;;;6.90;99.90;;;;;;4969035;28;20034;-78
2024/03/28 06:27:22;;;;;;;4.40;3.25;;;7.00;99.90;;;;;;4986153;28;20034;-78
2024/03/28 06:29:51;;;;;;;4.00;2.90;;;7.10;99.90;;;;;;4987555;28;20106;-78
2024/03/28 06:32:29;;;;;;;5.25;3.38;;;7.10;99.90;;;;;;4985664;28;20044;-77
2024/03/28 06:34:59;;;;;;;4.40;2.30;;;7.10;99.90;;;;;;4968153;28;20114;-79
2024/03/28 06:37:24;;;;;;;5.85;3.53;;;7.30;99.90;;;;;;4953177;28;20038;-78
2024/03/28 06:39:50;;;;;;;5.13;2.90;;;7.30;99.90;;;;;;4970956;28;20068;-77
2024/03/28 06:42:16;;;;;;;8.40;3.35;;;7.20;99.90;;;;;;4956159;28;20085;-77
2024/03/28 06:44:45;;;;;;;6.22;2.58;;;7.20;99.90;;;;;;4985741;28;20501;-77
2024/03/28 06:47:10;;;;;;;3.97;2.88;;;7.40;99.90;;;;;;4963757;28;20085;-77
2024/03/28 06:49:36;;;;;;;3.53;2.75;;;7.40;99.90;;;;;;4968301;28;20037;-78
2024/03/28 06:52:01;;;;;;;3.83;2.17;;;7.60;99.90;;;;;;4963868;28;20122;-78
2024/03/28 06:54:27;;;;;;;2.65;2.45;;;7.80;99.90;;;;;;4979137;28;20053;-78
2024/03/28 06:56:53;;;;;;;5.28;2.35;;;7.80;99.90;;;;;;4973191;28;20606;-77
2024/03/28 06:59:19;;;;;;;2.97;2.33;;;7.90;99.90;;;;;;4972449;28;20030;-77
2024/03/28 07:01:44;;;;;;;2.30;1.90;;;8.10;99.90;;;;;;4988407;28;20038;-78
2024/03/28 07:04:10;;;;;;;4.03;1.90;;;8.10;99.90;;;;;;4973613;28;20096;-78
2024/03/28 07:06:35;;;;;;;3.45;2.20;;;8.30;99.90;;;;;;4987484;28;20429;-78
2024/03/28 07:09:03;;;;;;;2.10;1.40;;;8.30;99.90;;;;;;4953652;28;20492;-78
2024/03/28 07:11:29;;;;;;;5.00;1.33;;;8.30;99.90;;;;;;4954111;28;20488;-79
2024/03/28 07:13:54;;;;;;;1.98;1.08;;;8.50;99.90;;;;;;4990589;28;20039;-78
2024/03/28 07:16:20;;;;;;;1.40;1.25;;;8.60;99.90;;;;;;4971625;28;20033;-78
2024/03/28 07:18:45;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;4972451;28;20114;-78
2024/03/28 07:21:11;;;;;;;2.30;1.40;;;8.70;99.90;;;;;;4975546;28;20034;-77
2024/03/28 07:23:40;;;;;;;2.20;1.45;;;8.70;99.90;;;;;;4989132;28;20100;-77
2024/03/28 07:26:07;;;;;;;3.10;1.40;;;8.80;99.90;;;;;;4969233;28;20043;-78
2024/03/28 07:28:32;;;;;;;2.20;1.20;;;9.00;99.90;;;;;;4988169;28;20046;-76
2024/03/28 07:30:59;;;;;;;1.52;1.20;;;9.00;99.90;;;;;;4972462;28;20037;-77
2024/03/28 07:33:24;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;4974170;28;20038;-76
2024/03/28 07:35:50;;;;;;;1.27;1.05;;;9.20;99.90;;;;;;4973159;28;20475;-77
2024/03/28 07:38:17;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;4971062;28;20052;-78
2024/03/28 07:40:55;;;;;;;1.65;1.10;;;9.40;99.90;;;;;;4971165;28;20121;-76
2024/03/28 07:43:21;;;;;;;2.85;1.50;;;9.40;99.90;;;;;;4975311;28;20113;-78
2024/03/28 07:45:47;;;;;;;2.33;1.02;;;9.60;99.90;;;;;;4973306;28;20117;-76
2024/03/28 07:48:13;;;;;;;2.00;0.82;;;9.70;99.90;;;;;;4960110;28;20034;-76
2024/03/28 07:50:38;;;;;;;3.38;1.15;;;9.70;99.90;;;;;;4987287;28;20027;-75
2024/03/28 07:53:06;;;;;;;1.73;1.05;;;9.70;99.90;;;;;;4991307;28;20046;-76
2024/03/28 07:55:32;;;;;;;3.90;1.20;;;9.80;99.90;;;;;;4968636;28;20041;-76
2024/03/28 07:57:57;;;;;;;1.77;1.10;;;9.90;99.90;;;;;;4972104;28;20038;-76
2024/03/28 08:00:26;;;;;;;1.42;0.80;;;9.80;99.90;;;;;;4989744;28;20033;-76
2024/03/28 08:02:52;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;4967000;28;20706;-76
2024/03/28 08:05:25;;;;;;;1.80;1.13;;;9.80;99.90;;;;;;4973340;28;20038;-76
2024/03/28 08:07:51;;;;;;;1.08;0.98;;;9.80;99.90;;;;;;4952119;28;20482;-76
2024/03/28 08:10:17;;;;;;;1.27;1.10;;;9.80;99.90;;;;;;4970268;28;20113;-76
2024/03/28 08:12:43;;;;;;;1.77;1.10;;;9.80;99.90;;;;;;4966443;28;20054;-78
2024/03/28 08:15:09;;;;;;;0.88;0.77;;;9.70;99.90;;;;;;4971751;28;20377;-78
2024/03/28 08:17:37;;;;;;;1.63;1.30;;;9.70;99.90;;;;;;4989313;28;20487;-78
2024/03/28 08:20:15;;;;;;;1.67;1.27;;;9.70;99.90;;;;;;4957987;28;20022;-78
2024/03/28 08:22:43;;;;;;;3.55;1.13;;;9.60;99.90;;;;;;4987635;28;20543;-78
2024/03/28 08:25:09;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;4972393;28;20080;-78
2024/03/28 08:27:39;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;4987063;28;20439;-79
2024/03/28 08:30:06;;;;;;;1.45;0.80;;;9.50;99.90;;;;;;4968816;28;20037;-78
2024/03/28 08:32:32;;;;;;;1.38;1.02;;;9.40;99.90;;;;;;4978964;28;20053;-78
2024/03/28 08:34:58;;;;;;;1.58;1.33;;;9.30;99.90;;;;;;4964701;28;20042;-77
2024/03/28 08:37:26;;;;;;;2.50;1.10;;;9.30;99.90;;;;;;4974241;28;20035;-78
2024/03/28 08:39:52;;;;;;;3.35;1.25;;;9.20;99.90;;;;;;4953904;28;20026;-79
2024/03/28 08:42:17;;;;;;;2.72;1.10;;;9.10;99.90;;;;;;4973989;28;20035;-78
2024/03/28 08:44:44;;;;;;;4.13;1.15;;;9.10;99.90;;;;;;4957190;28;20093;-78
2024/03/28 08:47:09;;;;;;;2.78;1.10;;;9.10;99.90;;;;;;4967770;28;20038;-78
2024/03/28 08:49:36;;;;;;;3.03;0.93;;;9.10;99.90;;;;;;4968638;28;20503;-78
2024/03/28 08:52:02;;;;;;;1.80;1.30;;;9.00;99.90;;;;;;4987857;28;20038;-77
2024/03/28 08:54:28;;;;;;;1.85;0.90;;;8.90;99.90;;;;;;4989231;28;20034;-78
2024/03/28 08:56:54;;;;;;;4.60;1.10;;;8.90;99.90;;;;;;4971500;28;20084;-77
2024/03/28 08:59:20;;;;;;;2.47;1.42;;;8.80;99.90;;;;;;4971667;28;20110;-77
2024/03/28 09:01:45;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4968341;28;20586;-76
2024/03/28 09:04:17;;;;;;;2.30;1.10;;;8.80;99.90;;;;;;4985793;28;20125;-76
2024/03/28 09:06:46;;;;;;;0.82;0.60;;;8.70;99.90;;;;;;4970349;28;20500;-77
2024/03/28 09:09:12;;;;;;;3.10;1.00;;;8.70;99.90;;;;;;4988250;28;20088;-77
2024/03/28 09:11:38;;;;;;;1.63;1.10;;;8.60;99.90;;;;;;4984865;28;20427;-77
2024/03/28 09:14:03;;;;;;;3.15;1.30;;;8.60;99.90;;;;;;4973215;28;20045;-77
2024/03/28 09:16:32;;;;;;;2.60;1.27;;;8.50;99.90;;;;;;4972806;28;20372;-77
2024/03/28 09:18:59;;;;;;;1.65;1.00;;;8.50;99.90;;;;;;4966932;28;20031;-77
2024/03/28 09:21:25;;;;;;;1.40;1.20;;;8.40;99.90;;;;;;4971969;28;20527;-77
2024/03/28 09:23:51;;;;;;;1.75;1.10;;;8.40;99.90;;;;;;4973780;28;20046;-77
2024/03/28 09:26:19;;;;;;;6.72;1.05;;;8.40;99.90;;;;;;4969771;28;20850;-77
2024/03/28 09:28:45;;;;;;;1.40;0.73;;;8.40;99.90;;;;;;4982452;28;20042;-77
2024/03/28 09:31:11;;;;;;;1.80;1.02;;;8.40;99.90;;;;;;4966923;28;20511;-77
2024/03/28 09:33:37;;;;;;;1.48;1.10;;;8.40;99.90;;;;;;4982998;28;20053;-77
2024/03/28 09:36:03;;;;;;;1.30;1.17;;;8.40;99.90;;;;;;4968208;28;20035;-77
2024/03/28 09:38:29;;;;;;;3.25;1.17;;;8.40;99.90;;;;;;4989845;28;20034;-78
2024/03/28 09:40:55;;;;;;;2.80;2.40;;;8.40;99.90;;;;;;4971081;28;20053;-77
2024/03/28 09:43:23;;;;;;;4.75;1.30;;;8.60;99.90;;;;;;4969436;28;21569;-78
2024/03/28 09:45:49;;;;;;;2.47;1.30;;;8.60;99.90;;;;;;4956515;28;20523;-78
2024/03/28 09:48:24;;;;;;;1.80;1.10;;;8.60;99.90;;;;;;4956187;28;20060;-77
2024/03/28 09:50:52;;;;;;;1.58;1.15;;;8.70;99.90;;;;;;4964284;28;20045;-78
2024/03/28 09:53:18;;;;;;;1.77;0.80;;;8.70;99.90;;;;;;4940187;28;20042;-78
2024/03/28 09:55:45;;;;;;;2.53;0.95;;;8.80;99.90;;;;;;4964555;28;20429;-77
2024/03/28 09:58:11;;;;;;;2.42;1.20;;;8.70;99.90;;;;;;4962005;28;20036;-78
2024/03/28 10:00:37;;;;;;;1.00;0.77;;;8.80;99.90;;;;;;4945808;28;20035;-78
2024/03/28 10:03:09;;;;;;;1.85;1.23;;;8.80;99.90;;;;;;4947997;28;20488;-78
2024/03/28 10:05:35;;;;;;;1.98;1.08;;;8.80;99.90;;;;;;4987042;28;20037;-78
2024/03/28 10:08:04;;;;;;;1.45;1.05;;;8.80;99.90;;;;;;4972474;28;20065;-78
2024/03/28 10:10:31;;;;;;;2.47;1.38;;;8.90;99.90;;;;;;4973314;28;20050;-78
2024/03/28 10:12:58;;;;;;;2.15;1.35;;;8.90;99.90;;;;;;4968534;28;20053;-78
2024/03/28 10:15:24;;;;;;;1.85;1.45;;;9.00;99.90;;;;;;4986041;28;20046;-78
2024/03/28 10:18:02;;;;;;;1.52;1.00;;;8.80;99.90;;;;;;4969511;28;20361;-77
2024/03/28 10:20:28;;;;;;;1.80;1.20;;;8.80;99.90;;;;;;4983685;28;20500;-77
2024/03/28 10:22:54;;;;;;;1.27;0.90;;;8.80;99.90;;;;;;4968015;28;20109;-78
2024/03/28 10:25:20;;;;;;;6.55;0.77;;;8.70;99.90;;;;;;4967433;28;20068;-77
2024/03/28 10:27:47;;;;;;;1.50;1.08;;;8.70;99.90;;;;;;4982965;28;20194;-78
2024/03/28 10:30:23;;;;;;;3.63;0.90;;;8.70;99.90;;;;;;4967244;28;20026;-78
2024/03/28 10:33:03;;;;;;;1.63;0.88;;;8.70;99.90;;;;;;4951978;28;20448;-77
2024/03/28 10:35:32;;;;;;;2.47;1.13;;;8.70;99.90;;;;;;5006933;28;20034;-77
2024/03/28 10:38:04;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4984822;28;20111;-77
2024/03/28 10:40:32;;;;;;;4.38;0.75;;;8.60;99.90;;;;;;4962632;28;20126;-77
2024/03/28 10:43:00;;;;;;;1.55;1.02;;;8.60;99.90;;;;;;4989075;28;20057;-76
2024/03/28 10:45:33;;;;;;;1.98;1.13;;;8.60;99.90;;;;;;4967844;28;20038;-78
2024/03/28 10:47:59;;;;;;;2.47;1.30;;;8.60;99.90;;;;;;4967365;28;20145;-79
2024/03/28 10:50:31;;;;;;;1.25;1.02;;;8.60;99.90;;;;;;4963066;28;20113;-77
2024/03/28 10:52:56;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;4985190;28;20471;-78
2024/03/28 10:55:41;;;;;;;1.30;0.88;;;8.40;99.90;;;;;;4974574;28;20038;-78
2024/03/28 10:58:07;;;;;;;1.15;0.82;;;8.40;99.90;;;;;;5005114;28;20316;-77
2024/03/28 11:00:34;;;;;;;3.90;0.70;;;8.40;99.90;;;;;;5006236;28;20026;-78
2024/03/28 11:03:01;;;;;;;0.52;0.20;;;8.30;99.90;;;;;;4968035;28;20041;-77
2024/03/28 11:05:29;;;;;;;1.02;0.60;;;8.20;99.90;;;;;;4991900;28;20118;-77
2024/03/28 11:07:55;;;;;;;1.95;0.50;;;8.20;99.90;;;;;;4987377;28;20117;-77
2024/03/28 11:10:21;;;;;;;0.55;0.43;;;8.20;99.90;;;;;;4968472;28;20488;-78
2024/03/28 11:12:47;;;;;;;0.77;0.32;;;8.20;99.90;;;;;;4987668;28;20088;-77
2024/03/28 11:15:19;;;;;;;2.13;0.85;;;8.10;99.90;;;;;;4983882;28;20040;-78
2024/03/28 11:17:45;;;;;;;0.60;0.57;;;8.20;99.90;;;;;;4987943;28;20494;-78
2024/03/28 11:20:16;;;;;;;0.32;0.30;;;8.30;99.90;;;;;;4953962;28;20026;-77
2024/03/28 11:22:41;;;;;;;1.13;0.55;;;8.30;99.90;;;;;;4959718;28;20104;-78
2024/03/28 11:25:32;;;;;;;0.95;0.75;;;8.40;99.90;;;;;;4971176;28;20433;-78
2024/03/28 11:28:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4971328;28;20038;-77
2024/03/28 11:30:35;;;;;;;1.48;0.57;;;8.50;99.90;;;;;;4992599;28;20089;-78
2024/03/28 11:33:11;;;;;;;2.50;0.63;;;8.70;99.90;;;;;;4969222;28;20117;-77
2024/03/28 11:35:37;;;;;;;;;;;8.60;99.90;;;;;;4969354;28;20031;-78
2024/03/28 11:38:07;;;;;;;13.25;0.75;;;8.70;99.90;;;;;;4973180;28;20599;-77
2024/03/28 11:40:33;;;;;;;1.75;0.63;;;8.80;99.90;;;;;;4955315;28;20041;-77
2024/03/28 11:43:11;;;;;;;2.72;0.63;;;8.90;99.90;;;;;;4991738;28;20038;-78
2024/03/28 11:45:46;;;;;;;2.25;0.93;;;9.10;99.90;;;;;;4990000;28;20041;-79
2024/03/28 11:48:12;;;;;;;1.80;0.43;;;9.30;99.90;;;;;;4983717;28;20130;-78
2024/03/28 11:50:37;;;;;;;0.95;0.80;;;9.40;99.90;;;;;;4957688;28;20165;-78
2024/03/28 11:53:06;;;;;;;0.68;0.47;;;9.50;99.90;;;;;;4974677;28;20050;-77
2024/03/28 11:55:44;;;;;;;0.70;0.43;;;9.80;99.90;;;;;;4973619;28;20408;-78
2024/03/28 11:58:32;;;;;;;4.80;1.25;;;10.00;99.90;;;;;;4987918;28;20061;-78
2024/03/28 12:00:59;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;4970573;28;20549;-77
2024/03/28 12:03:25;;;;;;;2.50;0.70;;;10.50;99.90;;;;;;4973319;28;20608;-78
2024/03/28 12:05:51;;;;;;;1.02;0.60;;;10.70;99.90;;;;;;4955113;28;20084;-77
2024/03/28 12:08:27;;;;;;;1.75;0.90;;;10.80;99.90;;;;;;4988987;28;20553;-77
2024/03/28 12:10:58;;;;;;;1.92;0.80;;;11.00;99.90;;;;;;4982500;28;20036;-78
2024/03/28 12:13:24;;;;;;;0.60;0.47;;;11.30;99.90;;;;;;4976342;28;20574;-78
2024/03/28 12:16:00;;;;;;;1.23;1.00;;;11.40;99.90;;;;;;4958791;28;20031;-77
2024/03/28 12:18:29;;;;;;;0.40;0.38;;;11.50;99.90;;;;;;4991584;28;20030;-77
2024/03/28 12:21:01;;;;;;;1.33;0.65;;;11.60;99.90;;;;;;4988658;28;20598;-77
2024/03/28 12:23:27;;;;;;;2.65;0.70;;;11.60;99.90;;;;;;4970536;28;20100;-77
2024/03/28 12:25:52;;;;;;;1.08;0.60;;;11.80;99.90;;;;;;4971140;28;20030;-80
2024/03/28 12:28:19;;;;;;;0.68;0.50;;;11.80;99.90;;;;;;4986302;28;20038;-79
2024/03/28 12:30:52;;;;;;;0.55;0.40;;;12.00;99.90;;;;;;4958271;28;20070;-80
2024/03/28 12:33:18;;;;;;;2.25;1.42;;;12.00;99.90;;;;;;4964580;28;20058;-80
2024/03/28 12:35:44;;;;;;;0.82;0.60;;;11.90;99.90;;;;;;4990414;28;20451;-79
2024/03/28 12:38:16;;;;;;;1.65;0.40;;;12.10;99.90;;;;;;4979575;28;20045;-78
2024/03/28 12:40:48;;;;;;;0.88;0.50;;;12.10;99.90;;;;;;4961266;28;20035;-78
2024/03/28 12:43:24;;;;;;;4.38;0.65;;;12.40;99.90;;;;;;4973623;28;20070;-78
2024/03/28 12:45:59;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;4970139;28;20042;-78
2024/03/28 12:48:25;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4971849;28;20113;-78
2024/03/28 12:50:50;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;4974133;28;20511;-79
2024/03/28 12:53:16;;;;;;;1.02;0.50;;;12.70;99.90;;;;;;4996448;28;20390;-79
2024/03/28 12:55:42;;;;;;;6.07;0.50;;;12.90;99.90;;;;;;4973399;28;20100;-79
2024/03/28 12:58:07;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;4987874;28;20089;-78
2024/03/28 13:00:33;;;;;;;1.15;0.40;;;12.90;99.90;;;;;;4989841;28;20556;-79