Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:21;;;;;;;29.77;15.55;;;16.30;99.90;;;;;;5031787;28;20021;-61
2021/08/23 00:04:47;;;;;;;23.63;16.08;;;16.30;99.90;;;;;;5032656;28;20411;-61
2021/08/23 00:07:13;;;;;;;23.40;16.40;;;16.30;99.90;;;;;;5031766;28;20104;-60
2021/08/23 00:09:39;;;;;;;27.42;15.95;;;16.30;99.90;;;;;;5032103;28;20036;-61
2021/08/23 00:12:05;;;;;;;27.85;17.13;;;16.30;99.90;;;;;;5031337;28;20368;-60
2021/08/23 00:14:30;;;;;;;28.42;17.30;;;16.40;99.90;;;;;;5032421;28;20028;-60
2021/08/23 00:16:56;;;;;;;28.08;16.33;;;16.40;99.90;;;;;;5031878;28;20079;-60
2021/08/23 00:19:22;;;;;;;24.27;15.68;;;16.30;99.90;;;;;;5032124;28;20053;-61
2021/08/23 00:21:50;;;;;;;24.58;15.80;;;16.30;99.90;;;;;;5031320;28;20037;-63
2021/08/23 00:24:22;;;;;;;22.90;14.68;;;16.30;99.90;;;;;;5032427;28;20049;-64
2021/08/23 00:26:53;;;;;;;23.48;14.52;;;16.30;99.90;;;;;;5031542;28;20132;-60
2021/08/23 00:29:20;;;;;;;23.77;13.55;;;16.40;99.90;;;;;;5032225;28;20037;-60
2021/08/23 00:31:46;;;;;;;21.83;13.00;;;16.30;99.90;;;;;;5031386;28;20065;-60
2021/08/23 00:34:12;;;;;;;25.27;12.75;;;16.30;99.90;;;;;;5032034;28;20053;-60
2021/08/23 00:36:38;;;;;;;23.05;13.65;;;16.30;99.90;;;;;;5031183;28;20029;-61
2021/08/23 00:39:08;;;;;;;19.65;13.65;;;16.30;99.90;;;;;;5031917;28;20048;-59
2021/08/23 00:41:38;;;;;;;22.17;13.38;;;16.30;99.90;;;;;;5043892;28;20356;-61
2021/08/23 00:44:05;;;;;;;23.80;13.48;;;16.30;99.90;;;;;;5031799;28;20117;-60
2021/08/23 00:46:32;;;;;;;22.83;12.48;;;16.40;99.90;;;;;;5030793;28;20065;-59
2021/08/23 00:48:58;;;;;;;22.23;12.20;;;16.40;99.90;;;;;;5031916;28;20529;-60
2021/08/23 00:51:24;;;;;;;21.60;12.40;;;16.40;99.90;;;;;;5030167;28;20395;-60
2021/08/23 00:53:50;;;;;;;21.33;12.32;;;16.40;99.90;;;;;;5017630;28;20095;-59
2021/08/23 00:56:17;;;;;;;21.40;11.90;;;16.40;99.90;;;;;;5031058;28;20029;-60
2021/08/23 00:58:43;;;;;;;24.80;12.23;;;16.40;99.90;;;;;;5031171;28;20042;-60
2021/08/23 01:01:35;;;;;;;25.05;12.27;;;16.40;99.90;;;;;;5031536;28;20396;-60
2021/08/23 01:04:05;;;;;;;23.40;12.13;;;16.40;99.90;;;;;;5025761;28;20048;-60
2021/08/23 01:06:31;;;;;;;25.10;11.98;;;16.40;99.90;;;;;;5030913;28;20064;-59
2021/08/23 01:09:03;;;;;;;23.25;12.80;;;16.40;99.90;;;;;;5031121;28;20029;-59
2021/08/23 01:11:32;;;;;;;21.98;13.02;;;16.40;99.90;;;;;;5030001;28;20075;-60
2021/08/23 01:13:58;;;;;;;22.65;13.30;;;16.30;99.90;;;;;;5030988;28;20037;-60
2021/08/23 01:16:23;;;;;;;25.92;14.40;;;16.30;99.90;;;;;;5030570;28;20394;-59
2021/08/23 01:18:50;;;;;;;28.30;13.60;;;16.30;99.90;;;;;;5030979;28;20025;-59
2021/08/23 01:21:21;;;;;;;24.25;13.65;;;16.30;99.90;;;;;;5031166;28;20112;-59
2021/08/23 01:23:48;;;;;;;28.35;13.43;;;16.30;99.90;;;;;;5030814;28;20169;-58
2021/08/23 01:26:18;;;;;;;20.08;12.60;;;16.20;99.90;;;;;;5031206;28;20057;-59
2021/08/23 01:28:54;;;;;;;25.10;13.60;;;16.20;99.90;;;;;;5030011;28;20492;-59
2021/08/23 01:31:56;;;;;;;26.00;14.43;;;16.20;99.90;;;;;;5030943;28;20029;-61
2021/08/23 01:34:24;;;;;;;25.48;14.38;;;16.20;99.90;;;;;;5030946;28;20039;-61
2021/08/23 01:36:50;;;;;;;25.23;13.27;;;16.10;99.90;;;;;;5030391;28;20030;-60
2021/08/23 01:39:18;;;;;;;28.67;14.80;;;16.10;99.90;;;;;;5046135;28;20095;-60
2021/08/23 01:41:44;;;;;;;26.75;13.70;;;16.10;99.90;;;;;;5034570;28;20051;-60
2021/08/23 01:44:09;;;;;;;26.80;14.35;;;16.00;99.90;;;;;;5040475;28;20034;-60
2021/08/23 01:46:35;;;;;;;29.52;14.70;;;16.10;99.90;;;;;;5030297;28;20039;-61
2021/08/23 01:49:06;;;;;;;25.38;14.90;;;16.00;99.90;;;;;;5030689;28;20423;-61
2021/08/23 01:51:32;;;;;;;28.70;14.90;;;16.00;99.90;;;;;;5030749;28;20044;-60
2021/08/23 01:53:58;;;;;;;27.45;13.75;;;16.00;99.90;;;;;;5030509;28;20403;-60
2021/08/23 01:56:24;;;;;;;28.40;14.75;;;16.00;99.90;;;;;;5030882;28;20053;-61
2021/08/23 01:58:50;;;;;;;28.48;14.60;;;16.00;99.90;;;;;;5029851;28;20037;-61
2021/08/23 02:01:16;;;;;;;26.25;14.25;;;16.00;99.90;;;;;;5030770;28;20042;-61
2021/08/23 02:03:42;;;;;;;26.10;14.25;;;16.10;99.90;;;;;;5033772;28;20083;-61
2021/08/23 02:06:10;;;;;;;25.88;14.25;;;16.00;99.90;;;;;;5033714;28;20061;-61
2021/08/23 02:08:36;;;;;;;34.08;15.15;;;16.00;99.90;;;;;;5034327;28;20057;-60
2021/08/23 02:11:02;;;;;;;26.83;15.20;;;16.00;99.90;;;;;;5034378;28;20061;-61
2021/08/23 02:13:28;;;;;;;26.65;14.23;;;16.00;99.90;;;;;;5033834;28;20041;-62
2021/08/23 02:15:54;;;;;;;24.73;14.90;;;16.00;99.90;;;;;;5034484;28;20033;-60
2021/08/23 02:18:19;;;;;;;27.80;15.00;;;16.00;99.90;;;;;;5034041;28;20040;-61
2021/08/23 02:20:45;;;;;;;31.83;14.75;;;16.00;99.90;;;;;;5034414;28;20071;-60
2021/08/23 02:23:11;;;;;;;33.58;16.17;;;15.90;99.90;;;;;;5037758;28;20120;-61
2021/08/23 02:25:37;;;;;;;26.40;13.88;;;15.90;99.90;;;;;;5054575;28;20033;-60
2021/08/23 02:28:03;;;;;;;31.35;14.75;;;15.90;99.90;;;;;;5052775;28;20051;-60
2021/08/23 02:30:29;;;;;;;28.38;14.60;;;15.90;99.90;;;;;;5034433;28;20491;-61
2021/08/23 02:32:54;;;;;;;30.75;14.77;;;15.90;99.90;;;;;;5047756;28;20032;-60
2021/08/23 02:35:20;;;;;;;33.58;15.45;;;15.90;99.90;;;;;;5045406;28;20122;-60
2021/08/23 02:37:46;;;;;;;31.33;14.27;;;15.90;99.90;;;;;;5051831;28;20028;-62
2021/08/23 02:40:12;;;;;;;31.63;14.68;;;15.90;99.90;;;;;;5058223;28;20471;-60
2021/08/23 02:42:38;;;;;;;27.25;15.23;;;15.80;99.90;;;;;;5052459;28;20112;-58
2021/08/23 02:45:04;;;;;;;34.67;16.98;;;15.90;99.90;;;;;;5032687;28;20163;-59
2021/08/23 02:47:29;;;;;;;31.02;16.00;;;15.80;99.90;;;;;;5046155;28;20025;-58
2021/08/23 02:49:57;;;;;;;33.13;16.30;;;15.90;99.90;;;;;;5039903;28;20490;-62
2021/08/23 02:52:22;;;;;;;32.55;16.13;;;15.90;99.90;;;;;;5052869;28;20036;-60
2021/08/23 02:54:48;;;;;;;31.10;15.65;;;15.80;99.90;;;;;;5039747;28;20494;-59
2021/08/23 02:57:14;;;;;;;35.05;15.98;;;15.80;99.90;;;;;;5051985;28;20029;-59
2021/08/23 02:59:39;;;;;;;29.33;15.38;;;15.80;99.90;;;;;;5053563;28;20037;-60
2021/08/23 03:02:05;;;;;;;32.70;17.05;;;15.80;99.90;;;;;;5053223;28;20032;-61
2021/08/23 03:04:30;;;;;;;34.28;16.23;;;15.80;99.90;;;;;;5053324;28;20032;-60
2021/08/23 03:06:56;;;;;;;33.60;15.25;;;15.80;99.90;;;;;;5053422;28;20112;-60
2021/08/23 03:09:22;;;;;;;25.23;14.23;;;15.80;99.90;;;;;;5042152;28;20431;-60
2021/08/23 03:11:47;;;;;;;28.50;13.90;;;15.80;99.90;;;;;;5049898;28;20468;-60
2021/08/23 03:14:13;;;;;;;30.42;15.60;;;15.70;99.90;;;;;;5043697;28;20049;-60
2021/08/23 03:16:39;;;;;;;29.50;14.13;;;15.80;99.90;;;;;;5032838;28;20417;-59
2021/08/23 03:19:04;;;;;;;27.15;13.68;;;15.70;99.90;;;;;;5052496;28;20130;-60
2021/08/23 03:21:30;;;;;;;31.98;13.77;;;15.80;99.90;;;;;;5053711;28;20037;-60
2021/08/23 03:23:56;;;;;;;26.15;13.13;;;15.70;99.90;;;;;;5052391;28;20032;-58
2021/08/23 03:26:21;;;;;;;26.95;13.02;;;15.70;99.90;;;;;;5053163;28;20029;-59
2021/08/23 03:28:47;;;;;;;23.88;12.75;;;15.70;99.90;;;;;;5052396;28;20057;-59
2021/08/23 03:31:13;;;;;;;23.30;11.45;;;15.70;99.90;;;;;;5053099;28;20052;-59
2021/08/23 03:33:41;;;;;;;23.13;11.57;;;15.70;99.90;;;;;;5039107;28;20033;-59
2021/08/23 03:36:07;;;;;;;23.65;12.07;;;15.70;99.90;;;;;;5052742;28;20029;-60
2021/08/23 03:38:33;;;;;;;24.95;11.80;;;15.70;99.90;;;;;;5044635;28;20026;-60
2021/08/23 03:40:58;;;;;;;27.52;13.40;;;15.70;99.90;;;;;;5033096;28;20025;-59
2021/08/23 03:43:24;;;;;;;29.55;13.88;;;15.70;99.90;;;;;;5032174;28;20136;-60
2021/08/23 03:45:50;;;;;;;27.30;13.23;;;15.70;99.90;;;;;;5048553;28;20470;-60
2021/08/23 03:48:16;;;;;;;28.25;12.50;;;15.70;99.90;;;;;;5044470;28;20357;-59
2021/08/23 03:50:44;;;;;;;26.25;12.30;;;15.70;99.90;;;;;;5032847;28;20033;-61
2021/08/23 03:53:10;;;;;;;27.85;11.82;;;15.70;99.90;;;;;;5038335;28;20043;-59
2021/08/23 03:55:36;;;;;;;24.83;11.98;;;15.70;99.90;;;;;;5052798;28;20119;-58
2021/08/23 03:58:04;;;;;;;31.40;12.43;;;15.70;99.90;;;;;;5037728;28;20033;-59
2021/08/23 04:00:30;;;;;;;25.77;11.75;;;15.60;99.90;;;;;;5068176;28;20029;-60
2021/08/23 04:02:55;;;;;;;23.35;10.90;;;15.70;99.90;;;;;;5051623;28;20056;-62
2021/08/23 04:05:21;;;;;;;26.08;11.05;;;15.70;99.90;;;;;;5052611;28;20040;-59
2021/08/23 04:07:47;;;;;;;23.13;11.00;;;15.70;99.90;;;;;;5049578;28;20102;-59
2021/08/23 04:10:13;;;;;;;23.67;10.48;;;15.70;99.90;;;;;;5050613;28;20075;-59
2021/08/23 04:12:39;;;;;;;19.67;9.90;;;15.70;99.90;;;;;;5052292;28;20040;-60
2021/08/23 04:15:05;;;;;;;24.38;10.25;;;15.70;99.90;;;;;;5051813;28;20036;-59
2021/08/23 04:17:31;;;;;;;22.77;9.73;;;15.70;99.90;;;;;;5033266;28;20072;-58
2021/08/23 04:19:58;;;;;;;22.00;9.77;;;15.70;99.90;;;;;;5048270;28;20064;-60
2021/08/23 04:22:24;;;;;;;29.20;10.32;;;15.70;99.90;;;;;;5052187;28;20029;-58
2021/08/23 04:24:49;;;;;;;21.58;10.10;;;15.60;99.90;;;;;;5051236;28;20106;-61
2021/08/23 04:27:15;;;;;;;30.00;10.45;;;15.60;99.90;;;;;;5052297;28;20036;-61
2021/08/23 04:29:41;;;;;;;28.58;11.05;;;15.60;99.90;;;;;;5066572;28;20620;-60
2021/08/23 04:32:07;;;;;;;29.08;10.38;;;15.60;99.90;;;;;;5051949;28;20493;-60
2021/08/23 04:34:33;;;;;;;20.92;9.85;;;15.60;99.90;;;;;;5066647;28;20033;-61
2021/08/23 04:37:03;;;;;;;21.50;11.40;;;15.60;99.90;;;;;;5052026;28;20032;-61
2021/08/23 04:39:32;;;;;;;29.52;12.05;;;15.60;99.90;;;;;;5036820;28;20032;-59
2021/08/23 04:41:58;;;;;;;25.63;13.07;;;15.70;99.90;;;;;;5039865;28;20037;-60
2021/08/23 04:44:24;;;;;;;24.38;12.15;;;15.70;99.90;;;;;;5048565;28;20506;-60
2021/08/23 04:46:50;;;;;;;27.77;12.07;;;15.60;99.90;;;;;;5052116;28;20490;-62
2021/08/23 04:49:16;;;;;;;26.42;12.13;;;15.60;99.90;;;;;;5036817;28;20037;-61
2021/08/23 04:51:42;;;;;;;31.83;12.30;;;15.60;99.90;;;;;;5050252;28;20369;-59
2021/08/23 04:54:08;;;;;;;24.73;11.85;;;15.60;99.90;;;;;;5036807;28;20032;-63
2021/08/23 04:56:34;;;;;;;25.75;11.93;;;15.60;99.90;;;;;;5031801;28;20029;-62
2021/08/23 04:58:59;;;;;;;25.02;12.18;;;15.60;99.90;;;;;;5042794;28;20112;-60
2021/08/23 05:01:25;;;;;;;24.55;11.93;;;15.60;99.90;;;;;;5051185;28;20029;-61
2021/08/23 05:03:51;;;;;;;20.63;10.23;;;15.60;99.90;;;;;;5050629;28;20028;-60
2021/08/23 05:06:16;;;;;;;25.20;10.80;;;15.60;99.90;;;;;;5051311;28;20147;-60
2021/08/23 05:08:42;;;;;;;23.13;10.30;;;15.60;99.90;;;;;;5050623;28;20033;-61
2021/08/23 05:11:08;;;;;;;21.58;9.70;;;15.60;99.90;;;;;;5050928;28;20124;-61
2021/08/23 05:13:34;;;;;;;22.48;10.38;;;15.60;99.90;;;;;;5050570;28;20036;-61
2021/08/23 05:16:00;;;;;;;20.60;9.75;;;15.50;99.90;;;;;;5051137;28;20519;-62
2021/08/23 05:18:26;;;;;;;17.60;9.18;;;15.60;99.90;;;;;;5046097;28;20033;-61
2021/08/23 05:20:52;;;;;;;15.30;9.52;;;15.50;99.90;;;;;;5031602;28;20033;-62
2021/08/23 05:23:17;;;;;;;21.63;9.00;;;15.60;99.90;;;;;;5046467;28;20029;-62
2021/08/23 05:25:43;;;;;;;17.85;9.52;;;15.60;99.90;;;;;;5050926;28;20112;-60
2021/08/23 05:28:09;;;;;;;16.80;9.55;;;15.60;99.90;;;;;;5050359;28;20048;-61
2021/08/23 05:30:35;;;;;;;16.75;8.68;;;15.60;99.90;;;;;;5050620;28;20029;-61
2021/08/23 05:33:01;;;;;;;21.85;8.98;;;15.70;99.90;;;;;;5050996;28;20072;-62
2021/08/23 05:35:27;;;;;;;23.35;9.25;;;15.70;99.90;;;;;;5036509;28;20033;-59
2021/08/23 05:37:53;;;;;;;15.80;8.25;;;15.70;99.90;;;;;;5048367;28;20033;-62
2021/08/23 05:40:26;;;;;;;18.25;8.07;;;15.70;99.90;;;;;;5042206;28;20021;-59
2021/08/23 05:42:52;;;;;;;15.57;8.52;;;15.70;99.90;;;;;;5050934;28;20063;-60
2021/08/23 05:45:18;;;;;;;19.40;8.43;;;15.80;99.90;;;;;;5048726;28;20449;-59
2021/08/23 05:47:44;;;;;;;15.35;8.13;;;15.80;99.90;;;;;;5050582;28;20099;-61
2021/08/23 05:50:11;;;;;;;19.27;8.13;;;15.90;99.90;;;;;;5040797;28;20041;-59
2021/08/23 05:52:37;;;;;;;19.27;8.13;;;15.90;99.90;;;;;;5044790;28;20029;-60
2021/08/23 05:55:03;;;;;;;17.40;7.97;;;15.90;99.90;;;;;;5030212;28;20043;-59
2021/08/23 05:57:29;;;;;;;18.80;7.15;;;15.90;99.90;;;;;;5043140;28;20068;-61
2021/08/23 05:59:55;;;;;;;22.95;8.25;;;16.00;99.90;;;;;;5049601;28;20060;-59
2021/08/23 06:02:20;;;;;;;18.52;6.82;;;16.00;99.90;;;;;;5050972;28;20483;-60
2021/08/23 06:04:46;;;;;;;17.15;7.30;;;16.00;99.90;;;;;;5049798;28;20025;-61
2021/08/23 06:07:14;;;;;;;17.13;7.35;;;16.00;99.90;;;;;;5050966;28;20028;-61
2021/08/23 06:09:40;;;;;;;15.20;7.28;;;16.00;99.90;;;;;;5035600;28;20075;-60
2021/08/23 06:12:06;;;;;;;14.50;6.43;;;15.90;99.90;;;;;;5038289;28;20082;-60
2021/08/23 06:14:32;;;;;;;21.30;6.55;;;15.90;99.90;;;;;;5049915;28;20434;-59
2021/08/23 06:16:58;;;;;;;15.98;6.53;;;15.90;99.90;;;;;;5049021;28;20097;-60
2021/08/23 06:19:24;;;;;;;18.38;6.47;;;15.80;99.90;;;;;;5049421;28;20104;-60
2021/08/23 06:21:50;;;;;;;18.08;6.32;;;16.00;99.90;;;;;;5049426;28;20453;-60
2021/08/23 06:24:15;;;;;;;15.75;6.00;;;16.00;99.90;;;;;;5049461;28;20415;-60
2021/08/23 06:26:41;;;;;;;18.00;6.15;;;16.00;99.90;;;;;;5034280;28;20036;-59
2021/08/23 06:29:08;;;;;;;12.70;5.45;;;16.10;99.90;;;;;;5036176;28;20053;-59
2021/08/23 06:31:35;;;;;;;23.63;6.03;;;16.10;99.90;;;;;;5050022;28;20037;-59
2021/08/23 06:34:01;;;;;;;16.83;6.13;;;16.20;99.90;;;;;;5046934;28;20524;-60
2021/08/23 06:36:27;;;;;;;11.68;5.63;;;16.20;99.90;;;;;;5038781;28;20024;-59
2021/08/23 06:38:52;;;;;;;12.52;5.40;;;16.20;99.90;;;;;;5039135;28;20472;-59
2021/08/23 06:41:20;;;;;;;18.27;5.75;;;16.20;99.90;;;;;;5043868;28;20083;-62
2021/08/23 06:43:46;;;;;;;15.05;5.10;;;16.20;99.90;;;;;;5042275;28;20029;-60
2021/08/23 06:46:12;;;;;;;21.63;6.10;;;16.30;99.90;;;;;;5050185;28;20021;-60
2021/08/23 06:48:37;;;;;;;14.60;5.82;;;16.40;99.90;;;;;;5039409;28;20028;-59
2021/08/23 06:51:03;;;;;;;16.38;5.85;;;16.40;99.90;;;;;;5033677;28;20476;-60
2021/08/23 06:53:29;;;;;;;13.80;4.90;;;16.50;99.90;;;;;;5034102;28;20033;-60
2021/08/23 06:55:54;;;;;;;15.00;5.28;;;16.60;99.90;;;;;;5047459;28;20455;-59
2021/08/23 06:58:20;;;;;;;19.35;4.70;;;16.70;99.90;;;;;;5053908;28;20430;-59
2021/08/23 07:00:46;;;;;;;15.95;4.80;;;16.70;99.90;;;;;;5040097;28;20033;-60
2021/08/23 07:03:11;;;;;;;10.02;4.00;;;16.70;99.90;;;;;;5047651;28;20045;-60
2021/08/23 07:05:37;;;;;;;11.65;3.80;;;16.80;99.90;;;;;;5043303;28;20029;-60
2021/08/23 07:08:03;;;;;;;11.68;4.05;;;16.80;99.90;;;;;;5035740;28;20160;-61
2021/08/23 07:10:28;;;;;;;17.60;4.55;;;16.80;99.90;;;;;;5039988;28;20110;-61
2021/08/23 07:12:54;;;;;;;15.63;3.67;;;16.90;99.90;;;;;;5053233;28;20052;-61
2021/08/23 07:15:20;;;;;;;12.68;4.00;;;17.00;99.90;;;;;;5051813;28;20028;-60
2021/08/23 07:17:45;;;;;;;15.80;3.95;;;16.90;99.90;;;;;;5053343;28;20049;-61
2021/08/23 07:20:12;;;;;;;18.13;5.05;;;16.90;99.90;;;;;;5052315;28;20087;-60
2021/08/23 07:22:38;;;;;;;13.55;4.80;;;16.90;99.90;;;;;;5042715;28;20105;-61
2021/08/23 07:25:05;;;;;;;16.00;5.00;;;17.10;99.90;;;;;;5032298;28;20108;-61
2021/08/23 07:27:32;;;;;;;12.00;4.40;;;17.10;99.90;;;;;;5033368;28;20034;-60
2021/08/23 07:29:58;;;;;;;14.40;4.18;;;17.00;99.90;;;;;;5047055;28;20043;-61
2021/08/23 07:32:24;;;;;;;12.07;3.60;;;17.00;99.90;;;;;;5039055;28;20078;-60
2021/08/23 07:34:50;;;;;;;10.52;3.75;;;17.00;99.90;;;;;;5052258;28;20041;-60
2021/08/23 07:37:16;;;;;;;7.18;3.33;;;17.00;99.90;;;;;;5052891;28;20033;-60
2021/08/23 07:39:43;;;;;;;14.52;3.40;;;17.00;99.90;;;;;;5041969;28;20029;-60
2021/08/23 07:42:09;;;;;;;12.75;3.85;;;16.90;99.90;;;;;;5053286;28;20025;-61
2021/08/23 07:44:34;;;;;;;11.85;4.00;;;16.90;99.90;;;;;;5051689;28;20076;-60
2021/08/23 07:47:00;;;;;;;12.02;3.33;;;17.00;99.90;;;;;;5041560;28;20037;-61
2021/08/23 07:49:26;;;;;;;10.52;2.92;;;16.90;99.90;;;;;;5048319;28;20447;-61
2021/08/23 07:51:51;;;;;;;11.55;3.90;;;17.00;99.90;;;;;;5052821;28;20368;-60
2021/08/23 07:54:18;;;;;;;10.52;3.33;;;17.00;99.90;;;;;;5051678;28;20029;-60
2021/08/23 07:56:45;;;;;;;10.25;3.20;;;17.10;99.90;;;;;;5045337;28;20028;-60
2021/08/23 07:59:10;;;;;;;10.95;3.40;;;17.00;99.90;;;;;;5045358;28;20044;-59
2021/08/23 08:01:36;;;;;;;15.02;3.20;;;17.10;99.90;;;;;;5046443;28;20033;-60
2021/08/23 08:04:02;;;;;;;11.60;3.28;;;17.00;99.90;;;;;;5032275;28;20033;-60
2021/08/23 08:06:27;;;;;;;10.05;2.60;;;17.10;99.90;;;;;;5034938;28;20087;-60
2021/08/23 08:08:53;;;;;;;10.52;3.58;;;17.10;99.90;;;;;;5052577;28;20100;-58
2021/08/23 08:11:20;;;;;;;9.35;3.00;;;17.20;99.90;;;;;;5036053;28;20391;-58
2021/08/23 08:13:45;;;;;;;10.07;3.35;;;17.10;99.90;;;;;;5032347;28;20048;-59
2021/08/23 08:16:11;;;;;;;15.82;3.67;;;17.20;99.90;;;;;;5031494;28;20029;-59
2021/08/23 08:18:37;;;;;;;9.27;2.83;;;17.30;99.90;;;;;;5050976;28;20023;-60
2021/08/23 08:21:03;;;;;;;12.63;2.90;;;17.40;99.90;;;;;;5051416;28;20028;-60
2021/08/23 08:23:28;;;;;;;12.32;2.67;;;17.40;99.90;;;;;;5034543;28;20022;-59
2021/08/23 08:25:54;;;;;;;8.63;3.10;;;17.40;99.90;;;;;;5040904;28;20025;-60
2021/08/23 08:28:20;;;;;;;9.90;2.90;;;17.40;99.90;;;;;;5051699;28;20128;-59
2021/08/23 08:30:45;;;;;;;9.25;2.80;;;17.50;99.90;;;;;;5050997;28;20112;-60
2021/08/23 08:33:11;;;;;;;9.68;3.15;;;17.50;99.90;;;;;;5051959;28;20028;-59
2021/08/23 08:35:38;;;;;;;5.60;2.38;;;17.40;99.90;;;;;;5050904;28;20043;-59
2021/08/23 08:38:04;;;;;;;12.35;2.88;;;17.40;99.90;;;;;;5047929;28;20029;-60
2021/08/23 08:40:30;;;;;;;15.77;3.03;;;17.40;99.90;;;;;;5031109;28;20082;-62
2021/08/23 08:42:56;;;;;;;9.77;2.50;;;17.40;99.90;;;;;;5032039;28;20091;-59
2021/08/23 08:45:26;;;;;;;6.75;2.40;;;17.40;99.90;;;;;;5042789;28;20029;-61
2021/08/23 08:47:53;;;;;;;11.32;3.10;;;17.40;99.90;;;;;;5047502;28;20032;-61
2021/08/23 08:50:19;;;;;;;9.02;2.53;;;17.40;99.90;;;;;;5041482;28;20041;-60
2021/08/23 08:52:46;;;;;;;9.20;2.80;;;17.50;99.90;;;;;;5048851;28;20021;-61
2021/08/23 08:55:12;;;;;;;7.57;2.50;;;17.50;99.90;;;;;;5039711;28;20031;-61
2021/08/23 08:57:38;;;;;;;8.75;2.30;;;17.60;99.90;;;;;;5051758;28;20383;-61
2021/08/23 09:00:06;;;;;;;9.85;2.65;;;17.50;99.90;;;;;;5050617;28;20492;-59
2021/08/23 09:02:31;;;;;;;5.97;2.63;;;17.60;99.90;;;;;;5038458;28;20022;-60
2021/08/23 09:04:58;;;;;;;7.75;2.67;;;17.60;99.90;;;;;;5049876;28;20537;-61
2021/08/23 09:07:34;;;;;;;9.45;2.28;;;17.60;99.90;;;;;;5051216;28;20059;-60
2021/08/23 09:10:00;;;;;;;9.55;2.75;;;17.60;99.90;;;;;;5050357;28;20029;-61
2021/08/23 09:12:25;;;;;;;13.00;3.17;;;17.60;99.90;;;;;;5050393;28;20399;-60
2021/08/23 09:14:54;;;;;;;12.43;2.88;;;17.70;99.90;;;;;;5036118;28;20040;-60
2021/08/23 09:17:24;;;;;;;8.95;2.65;;;17.90;99.90;;;;;;5042758;28;20021;-60
2021/08/23 09:20:01;;;;;;;8.85;2.50;;;18.00;99.90;;;;;;5036241;28;20037;-61
2021/08/23 09:22:27;;;;;;;8.43;2.75;;;18.10;99.90;;;;;;5050999;28;20037;-61
2021/08/23 09:24:52;;;;;;;8.75;3.05;;;18.10;99.90;;;;;;5044994;28;20047;-60
2021/08/23 09:27:18;;;;;;;12.13;3.67;;;18.10;99.90;;;;;;5031365;28;20051;-61
2021/08/23 09:29:47;;;;;;;6.95;2.67;;;18.20;99.90;;;;;;5030189;28;20056;-62
2021/08/23 09:32:18;;;;;;;8.43;2.50;;;18.10;99.90;;;;;;5034504;28;20058;-61
2021/08/23 09:34:46;;;;;;;6.80;2.22;;;18.10;99.90;;;;;;5030379;28;20126;-60
2021/08/23 09:37:17;;;;;;;8.55;2.30;;;18.10;99.90;;;;;;5031354;28;20056;-62
2021/08/23 09:39:43;;;;;;;7.65;2.75;;;18.00;99.90;;;;;;5050134;28;20040;-60
2021/08/23 09:42:09;;;;;;;14.07;3.45;;;18.00;99.90;;;;;;5037461;28;20029;-60
2021/08/23 09:44:39;;;;;;;8.15;2.60;;;18.00;99.90;;;;;;5049165;28;20057;-59
2021/08/23 09:47:06;;;;;;;9.50;2.83;;;18.10;99.90;;;;;;5050182;28;20029;-58
2021/08/23 09:49:40;;;;;;;5.45;2.70;;;18.10;99.90;;;;;;5050281;28;20021;-61
2021/08/23 09:52:06;;;;;;;12.88;2.90;;;18.10;99.90;;;;;;5038857;28;20038;-59
2021/08/23 09:54:33;;;;;;;7.88;2.55;;;17.90;99.90;;;;;;5044683;28;20463;-60
2021/08/23 09:56:59;;;;;;;7.35;2.40;;;17.90;99.90;;;;;;5030292;28;20483;-62
2021/08/23 09:59:35;;;;;;;6.72;2.60;;;18.00;99.90;;;;;;5045993;28;20032;-61
2021/08/23 10:02:01;;;;;;;7.07;2.72;;;18.00;99.90;;;;;;5050048;28;20108;-60
2021/08/23 10:04:27;;;;;;;9.85;2.67;;;18.00;99.90;;;;;;5049557;28;20036;-59
2021/08/23 10:06:53;;;;;;;5.30;2.30;;;18.00;99.90;;;;;;5035382;28;20032;-59
2021/08/23 10:09:23;;;;;;;6.10;2.22;;;18.10;99.90;;;;;;5050690;28;20459;-59
2021/08/23 10:11:51;;;;;;;7.60;2.50;;;18.30;99.90;;;;;;5044393;28;20037;-59
2021/08/23 10:14:16;;;;;;;6.97;2.75;;;18.30;99.90;;;;;;5042490;28;20371;-59
2021/08/23 10:16:42;;;;;;;8.32;2.33;;;18.30;99.90;;;;;;5049449;28;20250;-59
2021/08/23 10:19:09;;;;;;;16.10;3.33;;;18.20;99.90;;;;;;5041759;28;20037;-59
2021/08/23 10:21:37;;;;;;;10.45;2.80;;;18.10;99.90;;;;;;5049633;28;20029;-59
2021/08/23 10:24:03;;;;;;;9.27;3.10;;;18.00;99.90;;;;;;5053356;28;20530;-60
2021/08/23 10:26:44;;;;;;;10.60;3.10;;;18.00;99.90;;;;;;5039433;28;20041;-58
2021/08/23 10:29:12;;;;;;;7.72;2.97;;;18.10;99.90;;;;;;5046328;28;20073;-60
2021/08/23 10:31:41;;;;;;;10.48;3.53;;;18.00;99.90;;;;;;5048031;28;20041;-59
2021/08/23 10:34:18;;;;;;;4.50;2.70;;;18.00;99.90;;;;;;5053999;28;20021;-59
2021/08/23 10:36:47;;;;;;;7.35;2.90;;;18.10;99.90;;;;;;5042809;28;20108;-61
2021/08/23 10:39:24;;;;;;;12.38;3.15;;;18.10;99.90;;;;;;5051020;28;20037;-60
2021/08/23 10:41:51;;;;;;;5.53;2.50;;;18.00;99.90;;;;;;5042788;28;20079;-61
2021/08/23 10:44:29;;;;;;;10.57;2.97;;;18.10;99.90;;;;;;5051147;28;20045;-59
2021/08/23 10:47:04;;;;;;;9.07;2.92;;;18.20;99.90;;;;;;5042763;28;20036;-61
2021/08/23 10:49:44;;;;;;;8.70;2.90;;;18.40;99.90;;;;;;5051520;28;20021;-59
2021/08/23 10:52:11;;;;;;;10.07;3.72;;;18.40;99.90;;;;;;5053128;28;20112;-60
2021/08/23 10:54:41;;;;;;;11.15;3.13;;;18.40;99.90;;;;;;5052378;28;20017;-58
2021/08/23 10:57:09;;;;;;;6.05;2.97;;;18.40;99.90;;;;;;5052833;28;20558;-61
2021/08/23 10:59:50;;;;;;;6.55;3.08;;;18.50;99.90;;;;;;5036837;28;20065;-60
2021/08/23 11:02:27;;;;;;;5.80;3.05;;;18.70;99.90;;;;;;5043923;28;20500;-60
2021/08/23 11:04:56;;;;;;;8.25;2.60;;;18.80;99.90;;;;;;5053459;28;20029;-61
2021/08/23 11:07:30;;;;;;;6.45;3.28;;;18.90;99.90;;;;;;5052917;28;20033;-63
2021/08/23 11:10:03;;;;;;;6.72;2.95;;;19.00;99.90;;;;;;5049450;28;20036;-59
2021/08/23 11:12:46;;;;;;;9.25;3.30;;;19.10;99.90;;;;;;5032855;28;20048;-63
2021/08/23 11:15:15;;;;;;;8.40;3.33;;;19.20;99.90;;;;;;5033291;28;20029;-60
2021/08/23 11:17:49;;;;;;;8.20;3.10;;;19.20;99.90;;;;;;5044826;28;20408;-60
2021/08/23 11:20:29;;;;;;;6.38;2.97;;;19.20;99.90;;;;;;5039236;28;20033;-60
2021/08/23 11:22:57;;;;;;;9.52;2.90;;;19.20;99.90;;;;;;5052942;28;20051;-60
2021/08/23 11:25:41;;;;;;;6.72;3.22;;;19.30;99.90;;;;;;5052149;28;20029;-60
2021/08/23 11:28:19;;;;;;;8.98;2.40;;;19.30;99.90;;;;;;5053033;28;20053;-60
2021/08/23 11:30:47;;;;;;;7.95;2.72;;;19.40;99.90;;;;;;5027087;28;20068;-59
2021/08/23 11:33:23;;;;;;;7.13;2.70;;;19.40;99.90;;;;;;5043535;28;20044;-60
2021/08/23 11:35:48;;;;;;;6.97;2.70;;;19.50;99.90;;;;;;5048614;28;20029;-60
2021/08/23 11:38:14;;;;;;;8.45;3.10;;;19.60;99.90;;;;;;5052995;28;20036;-60
2021/08/23 11:40:43;;;;;;;5.40;3.05;;;19.60;99.90;;;;;;5051047;28;20502;-58
2021/08/23 11:43:09;;;;;;;7.70;2.72;;;19.50;99.90;;;;;;5040420;28;20033;-61
2021/08/23 11:45:40;;;;;;;12.40;2.90;;;19.50;99.90;;;;;;5038895;28;20039;-60
2021/08/23 11:48:07;;;;;;;6.30;3.10;;;19.50;99.90;;;;;;5046738;28;20030;-59
2021/08/23 11:50:33;;;;;;;7.93;3.28;;;19.50;99.90;;;;;;5044974;28;20029;-59
2021/08/23 11:53:05;;;;;;;8.40;3.28;;;19.50;99.90;;;;;;5052155;28;20107;-61
2021/08/23 11:55:36;;;;;;;4.63;2.85;;;19.60;99.90;;;;;;5041574;28;20430;-59
2021/08/23 11:58:05;;;;;;;8.82;3.55;;;19.70;99.90;;;;;;5036244;28;20036;-60
2021/08/23 12:00:31;;;;;;;5.90;2.88;;;19.70;99.90;;;;;;5042283;28;20043;-60
2021/08/23 12:03:14;;;;;;;7.10;2.42;;;19.70;99.90;;;;;;5048453;28;20017;-61
2021/08/23 12:05:43;;;;;;;7.68;3.20;;;19.60;99.90;;;;;;5041278;28;20049;-59
2021/08/23 12:08:21;;;;;;;7.15;3.10;;;19.50;99.90;;;;;;5049590;28;20021;-62
2021/08/23 12:10:57;;;;;;;7.28;3.10;;;19.50;99.90;;;;;;5040709;28;20116;-60
2021/08/23 12:13:25;;;;;;;10.90;3.63;;;19.60;99.90;;;;;;5032249;28;20044;-62
2021/08/23 12:15:56;;;;;;;8.35;3.90;;;19.60;99.90;;;;;;5042269;28;20040;-59
2021/08/23 12:18:31;;;;;;;12.27;3.75;;;19.50;99.90;;;;;;5036163;28;20100;-59
2021/08/23 12:21:02;;;;;;;15.02;4.90;;;19.40;99.90;;;;;;5031892;28;20029;-61
2021/08/23 12:23:28;;;;;;;8.90;3.70;;;19.40;99.90;;;;;;5031543;28;20052;-60
2021/08/23 12:26:07;;;;;;;8.75;3.17;;;19.40;99.90;;;;;;5041078;28;20463;-60
2021/08/23 12:28:33;;;;;;;8.25;2.53;;;19.40;99.90;;;;;;5050313;28;20400;-61
2021/08/23 12:31:07;;;;;;;6.22;2.70;;;19.40;99.90;;;;;;5051251;28;20025;-60
2021/08/23 12:33:33;;;;;;;10.10;3.78;;;19.40;99.90;;;;;;5051887;28;20025;-63
2021/08/23 12:35:58;;;;;;;8.82;3.72;;;19.40;99.90;;;;;;5046597;28;20033;-59
2021/08/23 12:38:24;;;;;;;6.30;2.90;;;19.40;99.90;;;;;;5042201;28;20029;-60