Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:16;;;;;;;8.77;5.07;;;;;;;14.30;93.28;96143.84;5077898;28;20231;-72
2022/05/04 00:03:42;;;;;;;8.52;4.85;;;;;;;14.04;93.67;96149.06;5076597;28;20200;-72
2022/05/04 00:06:10;;;;;;;7.30;4.15;;;;;;;14.36;92.60;96148.34;5076861;28;20696;-72
2022/05/04 00:08:37;;;;;;;10.13;5.05;;;;;;;14.18;93.72;96156.06;5077086;28;20199;-71
2022/05/04 00:11:05;;;;;;;10.20;4.53;;;;;;;14.43;93.22;96157.09;5077531;28;20239;-72
2022/05/04 00:13:33;;;;;;;8.65;4.93;;;;;;;14.55;93.61;96158.13;5076224;28;20207;-72
2022/05/04 00:16:01;;;;;;;8.05;4.88;;;;;;;14.57;92.72;96156.09;5077601;28;20203;-72
2022/05/04 00:18:28;;;;;;;11.55;5.38;;;;;;;14.44;94.30;96148.13;5077462;28;20231;-72
2022/05/04 00:20:55;;;;;;;9.02;4.70;;;;;;;14.39;95.11;96147.91;5077475;28;20218;-71
2022/05/04 00:23:22;;;;;;;8.85;4.43;;;;;;;14.53;93.76;96149.56;5076276;28;20199;-71
2022/05/04 00:25:49;;;;;;;7.38;4.63;;;;;;;14.49;93.14;96153.66;5077199;28;20223;-71
2022/05/04 00:28:16;;;;;;;9.13;4.80;;;;;;;14.53;92.98;96149.56;5077224;28;20703;-72
2022/05/04 00:30:44;;;;;;;7.55;4.47;;;;;;;14.37;95.56;96149.94;5076647;28;20219;-71
2022/05/04 00:33:11;;;;;;;9.43;4.82;;;;;;;14.18;96.55;96142.81;5076582;28;20624;-72
2022/05/04 00:35:38;;;;;;;8.20;5.00;;;;;;;14.47;95.06;96148.53;5077292;28;20211;-72
2022/05/04 00:38:05;;;;;;;9.48;4.53;;;;;;;14.30;95.93;96146.47;5077220;28;20208;-72
2022/05/04 00:40:32;;;;;;;7.75;4.35;;;;;;;14.25;94.73;96156.88;5077203;28;20699;-71
2022/05/04 00:42:58;;;;;;;6.80;4.37;;;;;;;14.20;95.16;96154.00;5076943;28;20655;-71
2022/05/04 00:45:25;;;;;;;8.73;4.60;;;;;;;14.27;94.67;96145.06;5078155;28;20222;-72
2022/05/04 00:47:53;;;;;;;8.15;4.28;;;;;;;14.48;93.63;96149.34;5081296;28;20192;-72
2022/05/04 00:50:20;;;;;;;5.88;3.70;;;;;;;14.42;92.67;96153.66;5080783;28;20458;-71
2022/05/04 00:52:49;;;;;;;6.13;4.00;;;;;;;14.13;95.43;96145.22;5080682;28;20199;-71
2022/05/04 00:55:19;;;;;;;8.65;4.45;;;;;;;14.27;95.07;96149.53;5081579;28;20565;-72
2022/05/04 01:00:31;;;;;;;6.90;4.15;;;;;;;14.35;93.87;96165.25;5080470;28;20231;-71
2022/05/04 01:02:59;;;;;;;6.78;4.10;;;;;;;14.47;93.60;96167.09;5080463;28;20226;-71
2022/05/04 01:05:26;;;;;;;8.87;3.87;;;;;;;14.27;93.41;96166.25;5080403;28;20231;-71
2022/05/04 01:07:52;;;;;;;7.07;4.07;;;;;;;14.18;93.18;96169.31;5080482;28;20191;-72
2022/05/04 01:10:19;;;;;;;7.72;3.88;;;;;;;14.30;92.73;96170.34;5080129;28;20316;-71
2022/05/04 01:12:47;;;;;;;7.83;4.33;;;;;;;14.31;93.66;96171.97;5080480;28;20204;-71
2022/05/04 01:15:13;;;;;;;6.93;4.60;;;;;;;13.97;95.32;96168.59;5080512;28;20223;-71
2022/05/04 01:17:40;;;;;;;9.83;5.20;;;;;;;14.07;95.55;96164.53;5080694;28;20203;-71
2022/05/04 01:20:09;;;;;;;10.63;5.38;;;;;;;14.37;95.41;96168.50;5080694;28;20224;-71
2022/05/04 01:22:37;;;;;;;9.20;5.23;;;;;;;14.48;94.82;96173.22;5079951;28;20203;-72
2022/05/04 01:25:05;;;;;;;10.90;5.67;;;;;;;14.30;95.52;96167.69;5079899;28;20204;-71
2022/05/04 01:27:31;;;;;;;9.27;5.57;;;;;;;14.23;95.72;96172.97;5080351;28;20984;-72
2022/05/04 01:29:58;;;;;;;10.33;5.93;;;;;;;14.32;94.20;96173.59;5080779;28;20225;-72
2022/05/04 01:32:25;;;;;;;10.00;5.00;;;;;;;14.32;94.53;96169.13;5079436;28;20203;-72
2022/05/04 01:34:52;;;;;;;9.35;5.20;;;;;;;14.38;94.22;96163.00;5080690;28;20192;-71
2022/05/04 01:37:18;;;;;;;13.88;6.10;;;;;;;14.28;94.84;96165.25;5080134;28;20249;-72
2022/05/04 01:39:46;;;;;;;10.20;5.30;;;;;;;14.54;94.21;96167.13;5080334;28;20611;-72
2022/05/04 01:42:15;;;;;;;10.80;5.85;;;;;;;14.15;94.80;96162.56;5079796;28;20210;-72
2022/05/04 01:44:44;;;;;;;11.52;5.93;;;;;;;14.34;94.27;96163.63;5079774;28;20575;-71
2022/05/04 01:47:11;;;;;;;7.93;4.50;;;;;;;14.23;93.90;96172.97;5079793;28;20223;-72
2022/05/04 01:49:38;;;;;;;10.90;5.10;;;;;;;14.12;93.89;96172.75;5080928;28;20230;-71
2022/05/04 01:52:05;;;;;;;7.35;4.30;;;;;;;14.08;94.14;96174.16;5080232;28;20200;-72
2022/05/04 01:54:32;;;;;;;14.38;4.93;;;;;;;13.83;95.49;96178.31;5078960;28;20290;-71
2022/05/04 01:57:00;;;;;;;9.40;5.13;;;;;;;14.14;94.59;96170.69;5079921;28;20223;-72
2022/05/04 01:59:26;;;;;;;8.27;5.10;;;;;;;14.15;94.20;96181.13;5080170;28;20216;-72
2022/05/04 02:01:53;;;;;;;6.32;4.00;;;;;;;13.89;94.37;96177.53;5079384;28;20196;-72
2022/05/04 02:04:20;;;;;;;7.63;4.40;;;;;;;14.13;93.47;96191.09;5078665;28;20204;-72
2022/05/04 02:06:47;;;;;;;7.80;4.20;;;;;;;14.17;93.15;96180.91;5079706;28;20285;-72
2022/05/04 02:09:14;;;;;;;10.32;4.57;;;;;;;14.11;93.76;96171.09;5079190;28;20203;-71
2022/05/04 02:11:40;;;;;;;7.88;4.55;;;;;;;14.08;94.05;96171.50;5079743;28;20196;-72
2022/05/04 02:14:09;;;;;;;9.00;4.50;;;;;;;14.08;94.63;96171.50;5078979;28;21286;-72
2022/05/04 02:16:35;;;;;;;9.20;4.70;;;;;;;13.84;94.73;96169.34;5079482;28;20199;-72
2022/05/04 02:19:02;;;;;;;11.57;4.72;;;;;;;14.13;93.64;96169.09;5079317;28;20587;-71
2022/05/04 02:21:28;;;;;;;10.23;4.88;;;;;;;14.05;93.43;96166.56;5079539;28;21125;-72
2022/05/04 02:23:55;;;;;;;9.87;4.63;;;;;;;13.88;94.40;96164.50;5078908;28;20204;-72
2022/05/04 02:26:21;;;;;;;7.13;4.40;;;;;;;13.90;93.67;96163.28;5078564;28;20657;-72
2022/05/04 02:28:48;;;;;;;6.78;4.20;;;;;;;13.97;92.92;96161.44;5077760;28;20252;-71
2022/05/04 02:31:15;;;;;;;8.57;5.05;;;;;;;14.17;93.00;96160.53;5078533;28;20219;-72
2022/05/04 02:33:44;;;;;;;10.32;4.80;;;;;;;13.95;93.39;96166.16;5078550;28;20211;-72
2022/05/04 02:38:55;;;;;;;9.75;4.45;;;;;;;13.97;92.40;96158.81;5079163;28;20682;-72
2022/05/04 02:41:21;;;;;;;6.03;3.57;;;;;;;13.68;93.66;96153.81;5079064;28;20219;-71
2022/05/04 02:43:48;;;;;;;6.00;3.88;;;;;;;13.84;93.02;96158.75;5078434;28;20211;-72
2022/05/04 02:46:17;;;;;;;8.07;4.83;;;;;;;14.06;93.02;96157.59;5079321;28;21112;-72
2022/05/04 02:48:44;;;;;;;9.70;4.40;;;;;;;13.94;93.13;96153.91;5078556;28;20207;-72
2022/05/04 02:51:10;;;;;;;9.93;4.83;;;;;;;14.06;93.15;96162.91;5079398;28;20593;-72
2022/05/04 02:53:37;;;;;;;7.32;4.30;;;;;;;13.71;94.88;96163.19;5077986;28;20213;-72
2022/05/04 02:56:05;;;;;;;8.23;4.80;;;;;;;13.69;94.71;96160.72;5078994;28;20204;-71
2022/05/04 02:58:31;;;;;;;9.97;4.73;;;;;;;13.61;94.71;96162.75;5079825;28;20206;-71
2022/05/04 03:02:26;;;;;;;7.13;4.50;;;;;;;13.96;93.95;96159.00;5078711;28;20227;-71
2022/05/04 03:03:55;;;;;;;8.13;4.10;;;;;;;13.81;94.26;96160.97;5077498;28;20199;-71
2022/05/04 03:06:22;;;;;;;13.53;5.37;;;;;;;13.72;94.47;96163.00;5078579;28;21166;-72
2022/05/04 03:08:48;;;;;;;8.95;5.00;;;;;;;13.80;93.75;96162.03;5078933;28;20203;-71
2022/05/04 03:13:59;;;;;;;13.27;6.00;;;;;;;13.49;96.01;96156.38;5077748;28;20325;-72
2022/05/04 03:16:25;;;;;;;11.73;5.88;;;;;;;13.70;95.13;96162.38;5078750;28;20603;-72
2022/05/04 03:18:52;;;;;;;8.07;5.18;;;;;;;13.65;95.51;96161.34;5078328;28;20231;-71
2022/05/04 03:21:20;;;;;;;14.27;6.35;;;;;;;13.97;94.78;96155.34;5078237;28;20220;-72
2022/05/04 03:23:47;;;;;;;10.97;6.33;;;;;;;13.89;94.18;96156.34;5078004;28;20211;-71
2022/05/04 03:26:13;;;;;;;13.67;6.37;;;;;;;13.77;94.71;96152.63;5077954;28;20317;-72
2022/05/04 03:28:40;;;;;;;13.97;5.83;;;;;;;13.85;93.92;96155.09;5078030;28;21130;-72
2022/05/04 03:31:06;;;;;;;9.38;5.18;;;;;;;13.90;93.04;96150.03;5077386;28;20247;-72
2022/05/04 03:33:32;;;;;;;10.10;5.90;;;;;;;13.79;93.74;96153.25;5076378;28;20206;-71
2022/05/04 03:35:59;;;;;;;9.50;5.73;;;;;;;13.73;93.80;96150.56;5077256;28;20204;-71
2022/05/04 03:38:27;;;;;;;10.70;5.78;;;;;;;13.86;94.25;96153.25;5077890;28;20454;-72
2022/05/04 03:40:54;;;;;;;11.33;5.77;;;;;;;13.71;94.82;96152.59;5077052;28;20222;-72
2022/05/04 03:43:20;;;;;;;9.93;5.60;;;;;;;13.57;95.37;96154.38;5076742;28;20580;-72
2022/05/04 03:45:46;;;;;;;10.40;4.77;;;;;;;13.45;94.38;96155.97;5076637;28;20207;-71
2022/05/04 03:48:13;;;;;;;8.40;4.50;;;;;;;13.55;93.77;96158.25;5077736;28;20223;-72
2022/05/04 03:50:39;;;;;;;8.97;5.10;;;;;;;13.58;93.69;96158.66;5076788;28;20228;-72
2022/05/04 03:53:06;;;;;;;12.17;5.33;;;;;;;13.30;95.00;96156.28;5076836;28;20214;-72
2022/05/04 03:55:34;;;;;;;15.23;4.90;;;;;;;13.72;93.63;96164.81;5077245;28;20211;-72
2022/05/04 03:58:02;;;;;;;9.87;5.47;;;;;;;13.55;93.42;96166.97;5077419;28;20321;-72
2022/05/04 04:00:28;;;;;;;10.10;5.73;;;;;;;13.57;93.56;96172.91;5076336;28;20220;-72
2022/05/04 04:02:54;;;;;;;11.87;6.00;;;;;;;13.56;94.28;96173.91;5076295;28;20661;-71
2022/05/04 04:05:23;;;;;;;11.57;5.50;;;;;;;13.41;94.67;96178.50;5077137;28;20203;-71
2022/05/04 04:07:49;;;;;;;9.13;5.37;;;;;;;13.38;93.57;96177.28;5076798;28;20251;-72
2022/05/04 04:10:16;;;;;;;9.67;5.77;;;;;;;13.24;96.20;96176.41;5076967;28;20956;-71
2022/05/04 04:12:43;;;;;;;13.47;6.20;;;;;;;13.56;96.42;96181.88;5076304;28;20493;-71
2022/05/04 04:15:10;;;;;;;10.87;6.37;;;;;;;13.57;95.04;96185.34;5076688;28;20210;-72
2022/05/04 04:17:37;;;;;;;11.37;5.77;;;;;;;13.56;95.10;96179.22;5076432;28;20196;-72
2022/05/04 04:22:48;;;;;;;11.27;6.17;;;;;;;13.76;94.79;96184.59;5076249;28;20215;-72
2022/05/04 04:25:14;;;;;;;15.43;7.40;;;;;;;13.59;96.54;96188.59;5076852;28;20210;-71
2022/05/04 04:27:41;;;;;;;13.70;7.30;;;;;;;13.79;95.35;96192.97;5076332;28;20254;-71
2022/05/04 04:30:10;;;;;;;10.80;6.67;;;;;;;14.17;94.06;96187.03;5076806;28;20253;-72
2022/05/04 04:32:36;;;;;;;20.40;6.30;;;;;;;13.95;94.70;96186.50;5075462;28;20203;-72
2022/05/04 04:35:03;;;;;;;11.87;6.53;;;;;;;13.87;94.93;96184.84;5076680;28;20212;-71
2022/05/04 04:37:30;;;;;;;10.10;6.50;;;;;;;14.06;93.83;96189.41;5076818;28;20344;-72
2022/05/04 04:39:56;;;;;;;12.13;6.77;;;;;;;13.87;94.92;96195.44;5076214;28;20443;-71
2022/05/04 04:42:23;;;;;;;14.50;7.00;;;;;;;13.85;95.28;96192.19;5075158;28;20202;-70
2022/05/04 04:44:50;;;;;;;14.13;7.00;;;;;;;13.88;95.16;96186.47;5076916;28;20203;-71
2022/05/04 04:47:18;;;;;;;11.32;6.53;;;;;;;14.07;95.06;96191.03;5075930;28;20259;-71
2022/05/04 04:49:44;;;;;;;13.70;6.73;;;;;;;14.03;94.51;96189.81;5076203;28;20228;-71
2022/05/04 04:52:10;;;;;;;12.73;7.37;;;;;;;14.17;94.26;96191.50;5075757;28;20581;-71
2022/05/04 04:54:37;;;;;;;11.13;6.37;;;;;;;14.08;93.79;96198.00;5076230;28;20478;-70
2022/05/04 04:57:04;;;;;;;10.83;6.37;;;;;;;14.33;93.58;96194.63;5076661;28;20203;-71
2022/05/04 04:59:30;;;;;;;12.90;7.50;;;;;;;14.43;92.99;96194.22;5076426;28;20219;-71
2022/05/04 05:01:57;;;;;;;13.87;7.00;;;;;;;14.54;92.86;96198.94;5077104;28;20712;-71
2022/05/04 05:04:24;;;;;;;11.43;6.78;;;;;;;14.51;92.90;96201.97;5076461;28;20203;-71
2022/05/04 05:06:51;;;;;;;13.63;7.50;;;;;;;14.45;93.06;96200.16;5076978;28;20224;-71
2022/05/04 05:09:17;;;;;;;14.10;8.20;;;;;;;14.51;92.37;96210.75;5076225;28;20200;-71
2022/05/04 05:11:44;;;;;;;14.43;7.77;;;;;;;14.63;91.71;96204.63;5077016;28;20207;-71
2022/05/04 05:16:54;;;;;;;14.45;7.68;;;;;;;14.67;91.10;96205.88;5077133;28;20256;-71
2022/05/04 05:19:21;;;;;;;16.23;8.00;;;;;;;14.57;91.21;96203.81;5076506;28;20817;-71
2022/05/04 05:21:49;;;;;;;13.70;7.43;;;;;;;14.84;90.94;96203.63;5076885;28;20211;-71
2022/05/04 05:24:15;;;;;;;13.40;7.45;;;;;;;14.79;91.27;96209.56;5075366;28;20210;-71
2022/05/04 05:26:41;;;;;;;12.63;7.55;;;;;;;14.83;90.21;96202.03;5078074;28;20227;-71
2022/05/04 05:29:08;;;;;;;12.25;6.93;;;;;;;14.79;91.26;96203.44;5076017;28;20211;-71
2022/05/04 05:31:34;;;;;;;11.55;7.03;;;;;;;15.04;90.64;96196.50;5078000;28;20683;-71
2022/05/04 05:34:01;;;;;;;17.02;7.78;;;;;;;15.08;90.79;96198.53;5079234;28;20207;-71
2022/05/04 05:36:27;;;;;;;18.52;8.00;;;;;;;14.98;90.43;96203.44;5081546;28;20200;-71
2022/05/04 05:38:55;;;;;;;16.13;8.60;;;;;;;15.32;88.92;96200.59;5080369;28;20236;-71
2022/05/04 05:41:23;;;;;;;13.98;8.13;;;;;;;14.78;90.40;96205.28;5079733;28;20220;-71
2022/05/04 05:43:49;;;;;;;18.23;8.85;;;;;;;14.95;90.18;96209.16;5079130;28;20291;-71
2022/05/04 05:46:16;;;;;;;19.17;8.77;;;;;;;14.86;89.92;96199.75;5080472;28;20204;-71
2022/05/04 05:48:43;;;;;;;16.13;8.38;;;;;;;15.02;89.03;96202.03;5079767;28;20223;-71
2022/05/04 05:51:09;;;;;;;12.82;7.07;;;;;;;15.08;89.30;96203.84;5079651;28;20352;-71
2022/05/04 05:53:35;;;;;;;11.30;6.97;;;;;;;15.13;88.94;96209.34;5079306;28;20603;-71
2022/05/04 05:56:04;;;;;;;12.45;7.38;;;;;;;15.41;87.64;96204.66;5080255;28;20207;-71
2022/05/04 05:58:30;;;;;;;16.15;7.72;;;;;;;15.21;88.35;96209.19;5079396;28;20196;-71
2022/05/04 06:00:57;;;;;;;18.13;7.72;;;;;;;15.23;88.06;96207.13;5079663;28;20730;-71
2022/05/04 06:03:23;;;;;;;14.20;7.43;;;;;;;15.05;89.03;96208.75;5077969;28;20636;-71
2022/05/04 06:05:50;;;;;;;15.35;7.50;;;;;;;15.13;88.41;96213.84;5079200;28;20268;-71
2022/05/04 06:08:16;;;;;;;14.50;7.68;;;;;;;15.27;88.07;96211.84;5079174;28;20695;-71
2022/05/04 06:10:44;;;;;;;11.93;7.55;;;;;;;15.12;88.40;96221.00;5078835;28;20448;-71
2022/05/04 06:13:12;;;;;;;13.48;7.88;;;;;;;15.30;89.07;96213.25;5077849;28;20543;-71
2022/05/04 06:15:39;;;;;;;14.50;7.82;;;;;;;15.08;88.83;96214.44;5078906;28;20450;-71
2022/05/04 06:18:07;;;;;;;14.65;7.78;;;;;;;15.31;88.37;96220.19;5078904;28;20214;-71
2022/05/04 06:20:33;;;;;;;13.73;6.93;;;;;;;15.02;87.73;96223.25;5078490;28;20223;-71
2022/05/04 06:23:00;;;;;;;15.57;7.32;;;;;;;15.09;88.60;96226.72;5078407;28;20207;-71
2022/05/04 06:25:26;;;;;;;15.98;7.78;;;;;;;15.16;89.04;96222.22;5078851;28;20204;-71
2022/05/04 06:27:53;;;;;;;14.10;7.70;;;;;;;15.16;87.64;96232.84;5078640;28;20223;-71
2022/05/04 06:35:49;;;;;;;13.35;7.53;;;;;;;15.29;88.12;96232.88;5077804;28;20970;-71
2022/05/04 06:38:16;;;;;;;13.70;7.82;;;;;;;15.19;88.11;96229.78;5079740;28;20812;-71
2022/05/04 06:40:42;;;;;;;16.77;8.13;;;;;;;15.14;88.47;96234.06;5078632;28;20219;-71
2022/05/04 06:43:09;;;;;;;16.90;7.90;;;;;;;15.18;88.01;96236.09;5076731;28;20207;-71
2022/05/04 06:45:36;;;;;;;14.20;7.57;;;;;;;15.16;88.62;96227.53;5079284;28;20227;-71
2022/05/04 06:48:04;;;;;;;18.73;7.90;;;;;;;15.23;88.69;96236.31;5079809;28;20227;-71
2022/05/04 06:50:31;;;;;;;15.93;8.02;;;;;;;15.01;87.65;96240.19;5078173;28;20228;-71
2022/05/04 06:52:57;;;;;;;16.17;7.63;;;;;;;15.40;87.55;96235.72;5077763;28;20250;-71
2022/05/04 06:55:24;;;;;;;18.85;7.57;;;;;;;15.60;86.39;96239.13;5077882;28;20210;-71
2022/05/04 06:57:50;;;;;;;13.35;6.75;;;;;;;15.35;85.40;96242.63;5078116;28;20207;-70
2022/05/04 07:00:17;;;;;;;13.30;7.15;;;;;;;15.44;86.31;96242.25;5077977;28;20742;-71
2022/05/04 07:02:45;;;;;;;12.07;7.28;;;;;;;15.67;86.34;96244.44;5078101;28;20215;-71
2022/05/04 07:05:12;;;;;;;16.42;8.60;;;;;;;15.90;86.55;96246.41;5078873;28;20699;-70
2022/05/04 07:07:38;;;;;;;13.07;6.80;;;;;;;16.03;84.42;96243.72;5078025;28;20230;-70
2022/05/04 07:10:05;;;;;;;13.23;7.70;;;;;;;16.51;83.28;96242.31;5078607;28;20219;-71
2022/05/04 07:12:32;;;;;;;11.90;6.72;;;;;;;16.09;83.17;96237.56;5077372;28;20299;-71
2022/05/04 07:14:58;;;;;;;12.40;6.70;;;;;;;16.09;82.94;96234.91;5078229;28;20233;-70
2022/05/04 07:17:26;;;;;;;13.02;7.85;;;;;;;16.47;82.64;96241.09;5078316;28;20747;-71
2022/05/04 07:19:54;;;;;;;13.93;7.25;;;;;;;16.28;80.05;96242.03;5078439;28;20224;-71
2022/05/04 07:22:21;;;;;;;10.40;5.82;;;;;;;16.13;80.93;96243.28;5077192;28;20654;-69
2022/05/04 07:24:47;;;;;;;14.10;7.18;;;;;;;16.14;81.21;96234.25;5078227;28;20204;-68
2022/05/04 07:27:14;;;;;;;13.25;7.07;;;;;;;16.53;80.43;96243.72;5077938;28;20676;-68
2022/05/04 07:29:42;;;;;;;13.38;8.10;;;;;;;16.81;81.42;96238.03;5077873;28;20223;-69
2022/05/04 07:32:09;;;;;;;12.02;7.38;;;;;;;16.74;79.07;96231.94;5077567;28;20225;-68
2022/05/04 07:34:36;;;;;;;11.80;7.50;;;;;;;16.97;79.03;96230.34;5077055;28;20199;-69
2022/05/04 07:37:04;;;;;;;13.85;7.93;;;;;;;17.22;78.47;96224.00;5076948;28;20204;-68
2022/05/04 07:42:28;;;;;;;14.52;7.75;;;;;;;17.53;77.62;96234.59;5076360;28;20691;-69
2022/05/04 07:44:59;;;;;;;11.93;7.70;;;;;;;17.16;77.98;96226.72;5076697;28;20214;-69
2022/05/04 07:47:25;;;;;;;11.73;6.85;;;;;;;17.02;78.28;96235.00;5077139;28;20228;-69
2022/05/04 07:49:52;;;;;;;13.30;7.70;;;;;;;17.13;77.02;96235.94;5077946;28;20315;-69
2022/05/04 07:52:19;;;;;;;14.45;8.13;;;;;;;17.70;78.21;96224.97;5077223;28;20207;-69
2022/05/04 07:54:46;;;;;;;14.95;7.22;;;;;;;17.44;74.83;96229.78;5077353;28;20203;-69
2022/05/04 07:57:12;;;;;;;12.68;6.38;;;;;;;17.58;75.29;96232.09;5077667;28;20577;-69
2022/05/04 07:59:39;;;;;;;11.02;6.35;;;;;;;17.58;74.27;96226.75;5076924;28;20222;-69
2022/05/04 08:04:50;;;;;;;9.48;5.93;;;;;;;17.37;73.71;96235.13;5076524;28;20962;-69
2022/05/04 08:07:17;;;;;;;9.63;6.10;;;;;;;17.84;72.30;96234.47;5077699;28;20668;-69
2022/05/04 08:09:45;;;;;;;9.10;5.45;;;;;;;17.99;72.89;96229.59;5076365;28;20231;-69
2022/05/04 08:12:12;;;;;;;8.82;5.55;;;;;;;18.36;72.44;96232.84;5076293;28;20211;-69
2022/05/04 08:14:39;;;;;;;13.10;5.78;;;;;;;18.27;72.18;96238.72;5076301;28;20231;-69
2022/05/04 08:17:06;;;;;;;9.35;5.70;;;;;;;18.61;71.17;96230.03;5077164;28;20206;-69
2022/05/04 08:19:32;;;;;;;10.45;5.93;;;;;;;18.57;70.54;96237.72;5076497;28;20315;-69
2022/05/04 08:21:59;;;;;;;9.52;5.05;;;;;;;18.43;69.73;96233.59;5077095;28;20203;-69
2022/05/04 08:24:25;;;;;;;8.23;5.30;;;;;;;18.74;67.86;96233.38;5075436;28;20914;-69
2022/05/04 08:26:53;;;;;;;8.90;5.53;;;;;;;19.02;68.17;96234.38;5076368;28;20199;-69
2022/05/04 08:29:19;;;;;;;9.52;4.97;;;;;;;19.00;65.86;96233.78;5075494;28;20231;-69
2022/05/04 08:31:46;;;;;;;8.98;4.78;;;;;;;19.40;66.07;96232.16;5077230;28;20561;-69
2022/05/04 08:34:12;;;;;;;8.48;5.45;;;;;;;19.21;64.07;96235.16;5075862;28;20708;-69
2022/05/04 08:36:39;;;;;;;11.48;5.88;;;;;;;19.11;66.36;96233.03;5076541;28;20200;-69
2022/05/04 08:39:06;;;;;;;7.85;4.93;;;;;;;19.12;63.98;96245.34;5076454;28;20211;-69
2022/05/04 08:41:35;;;;;;;8.35;4.95;;;;;;;19.01;64.72;96237.28;5076629;28;20200;-69
2022/05/04 08:44:06;;;;;;;9.18;5.50;;;;;;;19.44;63.88;96237.84;5075955;28;20222;-69
2022/05/04 08:46:34;;;;;;;10.32;6.15;;;;;;;19.66;64.52;96237.84;5076484;28;20196;-69
2022/05/04 08:49:02;;;;;;;8.23;5.13;;;;;;;19.62;64.40;96233.19;5076551;28;20319;-69
2022/05/04 08:51:29;;;;;;;10.68;5.07;;;;;;;19.80;62.38;96233.88;5076138;28;20596;-69
2022/05/04 08:53:55;;;;;;;12.30;5.13;;;;;;;19.57;63.16;96237.63;5075105;28;20204;-69
2022/05/04 08:56:22;;;;;;;10.50;4.90;;;;;;;19.55;64.46;96232.47;5076284;28;20369;-69
2022/05/04 08:58:49;;;;;;;8.98;5.22;;;;;;;19.92;64.42;96231.22;5076597;28;21010;-70
2022/05/04 09:01:17;;;;;;;8.60;5.30;;;;;;;19.67;61.65;96233.31;5076600;28;20281;-70
2022/05/04 09:03:43;;;;;;;9.27;5.28;;;;;;;20.08;62.24;96230.53;5076532;28;20210;-69
2022/05/04 09:06:10;;;;;;;9.75;5.95;;;;;;;20.09;60.10;96221.44;5078253;28;20204;-70
2022/05/04 09:08:58;;;;;;;10.20;5.38;;;;;;;20.69;58.93;96223.47;5080733;28;20215;-69
2022/05/04 09:11:25;;;;;;;8.18;4.90;;;;;;;20.32;59.15;96216.84;5081135;28;20227;-69
2022/05/04 09:13:53;;;;;;;8.10;5.10;;;;;;;20.27;59.31;96214.88;5080016;28;20295;-69
2022/05/04 09:16:32;;;;;;;7.47;4.38;;;;;;;20.56;56.19;96210.38;5080351;28;20287;-69
2022/05/04 09:19:01;;;;;;;5.60;3.58;;;;;;;19.97;57.28;96212.63;5081049;28;20616;-69
2022/05/04 09:21:27;;;;;;;7.63;4.35;;;;;;;20.33;59.31;96213.13;5080123;28;20247;-69
2022/05/04 09:23:54;;;;;;;7.40;4.70;;;;;;;20.45;58.69;96208.53;5079210;28;20200;-69
2022/05/04 09:26:22;;;;;;;8.50;3.80;;;;;;;20.76;55.48;96219.63;5079211;28;20326;-69
2022/05/04 09:28:52;;;;;;;6.05;2.80;;;;;;;20.77;51.53;96205.16;5079965;28;20312;-69
2022/05/04 09:31:24;;;;;;;5.95;3.40;;;;;;;20.60;55.19;96211.50;5078747;28;20614;-69
2022/05/04 09:33:54;;;;;;;5.93;3.10;;;;;;;20.89;53.37;96214.78;5078330;28;20656;-69
2022/05/04 09:36:32;;;;;;;5.53;3.47;;;;;;;21.10;51.58;96206.03;5079988;28;20192;-69
2022/05/04 09:47:18;;;;;;;9.35;3.38;;;;;;;21.08;50.72;96202.00;5079792;28;20206;-69
2022/05/04 09:49:48;;;;;;;8.57;3.53;;;;;;;21.52;51.09;96200.06;5080222;28;20220;-69
2022/05/04 09:52:16;;;;;;;7.07;3.85;;;;;;;21.49;50.30;96199.69;5079535;28;20211;-69
2022/05/04 09:54:42;;;;;;;6.43;3.63;;;;;;;21.29;49.75;96185.97;5079859;28;20204;-69
2022/05/04 09:57:09;;;;;;;5.78;3.05;;;;;;;20.90;50.58;96178.06;5079536;28;20204;-69
2022/05/04 09:59:36;;;;;;;5.80;3.05;;;;;;;21.56;51.59;96181.59;5080199;28;20211;-69
2022/05/04 10:02:07;;;;;;;4.15;2.58;;;;;;;21.88;48.73;96171.84;5079602;28;20616;-70
2022/05/04 10:04:34;;;;;;;4.43;2.75;;;;;;;22.09;46.74;96171.88;5079548;28;20204;-69
2022/05/04 10:07:04;;;;;;;5.05;2.30;;;;;;;22.65;47.37;96174.97;5079209;28;20208;-69
2022/05/04 10:09:32;;;;;;;6.03;2.25;;;;;;;22.99;47.23;96173.75;5079578;28;20304;-69
2022/05/04 10:12:00;;;;;;;3.72;2.20;;;;;;;23.43;46.09;96176.00;5079101;28;20695;-69
2022/05/04 10:14:29;;;;;;;4.72;2.83;;;;;;;23.25;46.27;96176.38;5079766;28;20215;-69
2022/05/04 10:17:01;;;;;;;3.35;2.38;;;;;;;22.79;45.06;96174.31;5079126;28;20203;-69
2022/05/04 10:19:30;;;;;;;4.13;2.70;;;;;;;23.04;46.98;96174.59;5078919;28;20226;-69
2022/05/04 10:22:00;;;;;;;4.45;2.70;;;;;;;22.64;47.48;96172.56;5080027;28;20219;-69
2022/05/04 10:24:35;;;;;;;6.00;3.10;;;;;;;22.24;47.95;96172.88;5079787;28;20212;-69
2022/05/04 10:27:03;;;;;;;3.20;2.63;;;;;;;21.98;47.81;96172.78;5079139;28;20207;-69
2022/05/04 10:32:37;;;;;;;2.50;1.77;;;;;;;21.09;46.18;96166.91;5078990;28;20202;-69
2022/05/04 10:35:15;;;;;;;2.33;2.00;;;;;;;21.06;47.09;96166.56;5074368;28;21239;-69
2022/05/04 10:38:03;;;;;;;2.70;1.80;;;;;;;21.01;46.77;96164.59;5079040;28;20200;-69
2022/05/04 10:40:34;;;;;;;2.28;1.85;;;;;;;21.08;48.42;96165.28;5078875;28;20227;-69
2022/05/04 10:43:02;;;;;;;2.70;2.08;;;;;;;21.21;49.15;96164.16;5078070;28;20204;-69
2022/05/04 10:45:31;;;;;;;4.90;2.72;;;;;;;20.63;51.79;96163.63;5079227;28;20304;-69
2022/05/04 10:48:25;;;;;;;4.50;2.33;;;;;;;21.12;51.47;96166.41;5077416;28;20220;-69
2022/05/04 10:50:54;;;;;;;6.55;2.80;;;;;;;20.97;52.07;96162.66;5077963;28;20227;-69
2022/05/04 10:53:22;;;;;;;4.47;2.80;;;;;;;21.55;51.33;96163.91;5077779;28;20282;-69
2022/05/04 10:55:57;;;;;;;8.10;3.20;;;;;;;22.32;49.67;96155.53;5078573;28;20203;-69
2022/05/04 10:58:34;;;;;;;4.80;3.15;;;;;;;22.41;47.90;96152.16;5078308;28;20199;-69
2022/05/04 11:01:12;;;;;;;5.43;3.08;;;;;;;22.47;47.85;96144.97;5078423;28;20216;-69
2022/05/04 11:03:48;;;;;;;4.55;2.85;;;;;;;22.85;50.86;96145.63;5078563;28;20303;-69
2022/05/04 11:06:23;;;;;;;5.18;3.28;;;;;;;22.98;49.33;96142.53;5078738;28;20317;-70
2022/05/04 11:08:51;;;;;;;5.38;3.05;;;;;;;22.89;47.21;96149.44;5078093;28;20229;-69
2022/05/04 11:11:20;;;;;;;3.63;2.90;;;;;;;22.68;46.62;96143.06;5078830;28;20216;-69
2022/05/04 11:13:47;;;;;;;4.68;2.65;;;;;;;22.93;45.45;96137.09;5078014;28;20235;-70
2022/05/04 11:16:13;;;;;;;4.10;2.58;;;;;;;22.87;46.30;96146.19;5078642;28;20200;-69
2022/05/04 11:18:40;;;;;;;4.03;2.78;;;;;;;22.69;45.08;96147.38;5078451;28;20223;-69
2022/05/04 11:21:11;;;;;;;2.85;2.30;;;;;;;22.49;49.08;96154.41;5078156;28;20228;-69
2022/05/04 11:23:39;;;;;;;4.45;2.30;;;;;;;21.58;50.97;96150.00;5077516;28;20208;-69
2022/05/04 11:26:06;;;;;;;4.60;2.42;;;;;;;21.38;51.37;96171.09;5078117;28;20196;-69
2022/05/04 11:28:34;;;;;;;6.05;2.55;;;;;;;21.21;51.48;96162.25;5077219;28;20234;-69
2022/05/04 11:31:01;;;;;;;5.45;2.50;;;;;;;21.01;52.17;96169.97;5077659;28;20251;-69
2022/05/04 11:33:27;;;;;;;5.10;2.17;;;;;;;20.75;52.54;96160.91;5077849;28;20873;-69
2022/05/04 11:35:55;;;;;;;4.75;2.50;;;;;;;21.17;50.04;96154.97;5079320;28;20204;-69
2022/05/04 11:38:22;;;;;;;3.40;2.38;;;;;;;22.03;51.92;96143.34;5077854;28;20204;-69
2022/05/04 11:40:50;;;;;;;5.40;2.53;;;;;;;22.26;50.59;96143.94;5077255;28;20230;-69
2022/05/04 11:43:27;;;;;;;3.42;2.60;;;;;;;22.70;48.54;96140.13;5077930;28;20222;-69
2022/05/04 11:45:55;;;;;;;5.80;2.30;;;;;;;22.51;50.13;96146.09;5077493;28;20592;-69
2022/05/04 11:48:21;;;;;;;4.80;2.35;;;;;;;22.65;51.00;96141.94;5077304;28;20196;-69
2022/05/04 11:50:48;;;;;;;3.97;2.42;;;;;;;23.04;49.14;96131.59;5077556;28;20223;-69
2022/05/04 11:53:15;;;;;;;2.97;2.30;;;;;;;23.16;49.62;96134.91;5077557;28;20566;-70
2022/05/04 11:55:42;;;;;;;3.40;2.13;;;;;;;22.07;49.16;96139.94;5077523;28;20211;-69
2022/05/04 11:58:10;;;;;;;2.90;1.92;;;;;;;22.01;50.33;96139.28;5077826;28;20207;-69
2022/05/04 12:00:37;;;;;;;3.13;2.38;;;;;;;22.16;50.99;96135.75;5077423;28;20247;-68
2022/05/04 12:03:06;;;;;;;4.63;2.38;;;;;;;22.25;52.89;96136.91;5076795;28;20584;-68
2022/05/04 12:05:34;;;;;;;2.70;2.05;;;;;;;21.74;52.30;96138.41;5076275;28;20203;-68
2022/05/04 12:08:01;;;;;;;2.95;2.15;;;;;;;22.00;52.96;96125.06;5076926;28;20212;-68