Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:15;;;;;;;23.10;5.90;;;;;;;;;;9971238;28;20058;-67
2022/06/06 00:06:15;;;;;;;18.83;4.90;;;;;;;;;;9986935;28;20053;-67
2022/06/06 00:11:09;;;;;;;23.92;6.03;;;;;;;;;;9992058;28;20104;-67
2022/06/06 00:16:04;;;;;;;19.58;5.35;;;;;;;;;;9987201;28;20062;-67
2022/06/06 00:21:00;;;;;;;14.00;5.10;;;;;;;;;;9989650;28;20046;-68
2022/06/06 00:25:54;;;;;;;12.82;5.93;;;;;;;;;;9991948;28;20050;-68
2022/06/06 00:30:49;;;;;;;19.67;6.53;;;;;;;;;;9988436;28;20055;-68
2022/06/06 00:35:43;;;;;;;17.33;5.72;;;;;;;;;;9980316;28;20058;-68
2022/06/06 00:40:38;;;;;;;21.50;7.63;;;;;;;;;;9991048;28;20531;-68
2022/06/06 00:45:37;;;;;;;17.73;6.05;;;;;;;;;;9987187;28;21430;-68
2022/06/06 00:50:53;;;;;;;17.13;8.27;;;;;;;;;;9981293;28;20137;-68
2022/06/06 00:55:51;;;;;;;19.67;7.15;;;;;;;;;;9996718;28;20061;-67
2022/06/06 05:38:38;;;;;;;15.43;6.35;;;;;;;;;;10374902;24;20060;-70
2022/06/06 05:43:41;;;;;;;13.88;5.80;;;;;;;;;;9520941;30;20052;-71
2022/06/06 05:48:39;;;;;;;17.85;5.93;;;;;;;;;;9506820;30;20135;-71
2022/06/06 05:53:58;;;;;;;19.55;6.13;;;;;;;;;;9506292;30;20098;-72
2022/06/06 05:59:18;;;;;;;28.88;7.57;;;;;;;;;;9509312;30;20507;-71
2022/06/06 06:04:33;;;;;;;26.85;6.90;;;;;;;;;;9505570;30;20551;-71
2022/06/06 06:09:40;;;;;;;16.77;6.55;;;;;;;;;;9507904;30;20062;-77
2022/06/06 06:14:53;;;;;;;24.83;8.73;;;;;;;;;;9507901;30;20847;-77
2022/06/06 06:20:08;;;;;;;13.15;6.18;;;;;;;;;;9507013;30;20143;-77
2022/06/06 06:25:08;;;;;;;18.10;7.43;;;;;;;;;;9505630;30;20105;-77
2022/06/06 06:30:07;;;;;;;21.30;7.97;;;;;;;;;;9506302;30;20060;-77
2022/06/06 06:35:20;;;;;;;18.60;7.85;;;;;;;;;;9499347;30;20060;-77
2022/06/06 06:40:19;;;;;;;18.95;8.15;;;;;;;;;;9488211;30;20070;-75
2022/06/06 06:45:20;;;;;;;16.50;6.95;;;;;;;;;;9510513;30;20091;-79
2022/06/06 06:50:19;;;;;;;17.60;7.45;;;;;;;;;;9493537;30;20169;-73
2022/06/06 06:55:22;;;;;;;16.30;8.30;;;;;;;;;;9505417;30;20097;-73
2022/06/06 07:00:19;;;;;;;12.80;7.15;;;;;;;;;;9512391;30;20067;-74
2022/06/06 07:11:09;;;;;;;20.35;8.32;;;;;;;;;;9495169;30;20059;-74
2022/06/06 07:16:09;;;;;;;15.98;7.70;;;;;;;;;;9505552;30;20060;-73
2022/06/06 07:21:07;;;;;;;21.58;7.28;;;;;;;;;;9519931;30;20083;-74
2022/06/06 07:26:03;;;;;;;18.17;7.20;;;;;;;;;;9525140;30;20086;-73
2022/06/06 07:31:12;;;;;;;14.00;5.90;;;;;;;;;;9520477;30;20113;-74
2022/06/06 07:36:12;;;;;;;18.08;7.10;;;;;;;;;;9503905;30;20545;-74
2022/06/06 07:41:11;;;;;;;17.27;7.18;;;;;;;;;;9502927;30;20052;-74
2022/06/06 07:46:48;;;;;;;14.48;6.60;;;;;;;;;;9510105;30;20064;-77
2022/06/06 07:51:59;;;;;;;15.73;8.57;;;;;;;;;;9514989;30;20099;-78
2022/06/06 07:57:24;;;;;;;21.52;7.22;;;;;;;;;;9498260;30;20109;-76
2022/06/06 08:02:36;;;;;;;13.10;8.02;;;;;;;;;;9512481;30;20135;-72
2022/06/06 08:07:42;;;;;;;17.10;7.13;;;;;;;;;;9509550;30;20048;-73
2022/06/06 08:13:01;;;;;;;17.25;7.38;;;;;;;;;;9510859;30;20064;-72
2022/06/06 08:18:47;;;;;;;17.30;9.25;;;;;;;;;;9510026;30;20063;-74
2022/06/06 08:24:08;;;;;;;26.30;7.20;;;;;;;;;;9407684;30;20052;-73
2022/06/06 08:29:23;;;;;;;22.83;8.50;;;;;;;;;;9507083;30;20044;-72
2022/06/06 08:34:17;;;;;;;23.40;8.77;;;;;;;;;;9508515;30;20744;-73
2022/06/06 08:39:13;;;;;;;16.73;6.25;;;;;;;;;;9504663;30;20064;-73
2022/06/06 08:44:32;;;;;;;13.52;6.82;;;;;;;;;;9514480;30;20058;-75
2022/06/06 08:55:17;;;;;;;15.10;5.57;;;;;;;;;;9511275;30;20492;-73
2022/06/06 09:00:30;;;;;;;22.08;5.47;;;;;;;;;;9511003;30;20475;-73
2022/06/06 09:05:39;;;;;;;15.20;5.72;;;;;;;;;;9505613;30;20061;-75
2022/06/06 09:10:57;;;;;;;17.13;5.80;;;;;;;;;;9506337;30;20063;-72
2022/06/06 09:16:15;;;;;;;19.60;6.05;;;;;;;;;;9508290;30;20060;-68
2022/06/06 09:21:32;;;;;;;22.00;6.32;;;;;;;;;;9506959;30;20056;-68
2022/06/06 09:26:31;;;;;;;21.40;5.25;;;;;;;;;;9505515;30;20052;-67
2022/06/06 09:31:52;;;;;;;15.48;5.38;;;;;;;;;;9507713;30;20084;-69
2022/06/06 09:37:31;;;;;;;16.45;5.53;;;;;;;;;;9508309;30;20416;-66
2022/06/06 09:42:33;;;;;;;16.95;5.65;;;;;;;;;;9451899;30;20067;-67
2022/06/06 09:48:03;;;;;;;17.75;5.30;;;;;;;;;;9499230;30;20101;-66
2022/06/06 09:53:29;;;;;;;23.10;6.85;;;;;;;;;;9503066;30;20137;-67
2022/06/06 09:59:02;;;;;;;20.30;6.78;;;;;;;;;;9489268;30;20097;-67
2022/06/06 10:04:10;;;;;;;24.50;5.15;;;;;;;;;;9500938;30;20055;-68
2022/06/06 10:09:23;;;;;;;20.73;5.93;;;;;;;;;;9501532;30;20052;-67
2022/06/06 10:14:42;;;;;;;22.90;6.07;;;;;;;;;;9502456;30;20063;-68
2022/06/06 10:20:26;;;;;;;15.00;4.65;;;;;;;;;;9430105;30;20044;-67
2022/06/06 10:25:35;;;;;;;14.25;4.70;;;;;;;;;;9453724;30;20056;-67
2022/06/06 10:30:49;;;;;;;19.65;5.93;;;;;;;;;;9488300;30;20055;-85
2022/06/06 10:36:12;;;;;;;21.08;5.88;;;;;;;;;;9503508;30;20436;-85
2022/06/06 10:41:28;;;;;;;13.57;4.85;;;;;;;;;;9504221;30;20417;-83
2022/06/06 10:46:29;;;;;;;18.80;5.22;;;;;;;;;;9486268;30;20424;-81
2022/06/06 10:51:49;;;;;;;25.23;6.32;;;;;;;;;;9490121;30;20052;-87
2022/06/06 10:57:07;;;;;;;17.63;4.50;;;;;;;;;;9501086;30;20078;-80
2022/06/06 11:02:16;;;;;;;13.70;4.95;;;;;;;;;;9502001;30;20493;-76
2022/06/06 11:07:29;;;;;;;14.68;4.60;;;;;;;;;;9502855;30;20063;-77
2022/06/06 11:12:49;;;;;;;23.35;6.47;;;;;;;;;;9503922;30;20063;-77
2022/06/06 11:18:19;;;;;;;18.70;4.78;;;;;;;;;;9502884;30;20052;-76
2022/06/06 11:23:40;;;;;;;16.95;6.30;;;;;;;;;;9422874;30;20120;-75
2022/06/06 11:28:53;;;;;;;15.95;5.72;;;;;;;;;;9508412;30;20064;-76
2022/06/06 11:34:00;;;;;;;15.30;4.63;;;;;;;;;;9508060;30;20139;-75
2022/06/06 11:39:21;;;;;;;18.33;5.28;;;;;;;;;;9514519;30;20139;-76
2022/06/06 11:44:18;;;;;;;15.95;4.85;;;;;;;;;;9510396;30;20398;-75
2022/06/06 11:49:36;;;;;;;19.58;5.40;;;;;;;;;;9516513;30;20084;-77
2022/06/06 11:54:44;;;;;;;12.68;4.30;;;;;;;;;;9503226;30;20520;-76
2022/06/06 11:59:44;;;;;;;11.27;4.78;;;;;;;;;;9510970;30;20075;-76
2022/06/06 12:04:56;;;;;;;17.90;4.32;;;;;;;;;;9504094;30;20500;-77
2022/06/06 12:10:17;;;;;;;12.57;5.10;;;;;;;;;;9504243;30;20076;-77
2022/06/06 12:15:31;;;;;;;17.38;4.43;;;;;;;;;;9521571;30;20067;-76
2022/06/06 12:20:41;;;;;;;14.23;4.45;;;;;;;;;;9514956;30;20103;-77
2022/06/06 12:25:54;;;;;;;22.40;4.63;;;;;;;;;;9507627;30;20071;-78
2022/06/06 12:31:16;;;;;;;10.93;4.18;;;;;;;;;;9492142;30;20389;-79
2022/06/06 12:36:32;;;;;;;19.33;5.07;;;;;;;;;;9506107;30;20110;-74
2022/06/06 12:41:56;;;;;;;20.15;4.93;;;;;;;;;;9506598;30;20048;-74
2022/06/06 12:47:23;;;;;;;19.92;5.75;;;;;;;;;;9501422;30;20067;-74
2022/06/06 12:52:54;;;;;;;14.77;4.60;;;;;;;;;;9507432;30;20067;-75
2022/06/06 12:57:51;;;;;;;16.75;5.53;;;;;;;;;;9509860;30;20055;-67
2022/06/06 13:02:47;;;;;;;15.07;4.65;;;;;;;;;;9508425;30;20475;-68
2022/06/06 13:08:14;;;;;;;20.02;5.03;;;;;;;;;;9503358;30;20419;-69
2022/06/06 13:13:31;;;;;;;13.80;4.25;;;;;;;;;;9506113;30;20060;-73
2022/06/06 13:18:28;;;;;;;21.73;5.40;;;;;;;;;;9512124;30;20044;-71
2022/06/06 13:23:37;;;;;;;14.68;4.63;;;;;;;;;;9509704;30;20140;-70
2022/06/06 13:28:40;;;;;;;17.95;4.43;;;;;;;;;;9506870;30;20059;-71
2022/06/06 13:34:14;;;;;;;11.88;3.70;;;;;;;;;;9515426;30;20552;-71
2022/06/06 13:39:30;;;;;;;21.20;5.80;;;;;;;;;;9501708;30;20056;-71
2022/06/06 13:45:01;;;;;;;12.35;4.03;;;;;;;;;;9504958;30;20577;-71
2022/06/06 13:50:26;;;;;;;25.15;4.70;;;;;;;;;;9509077;30;20485;-71
2022/06/06 13:55:25;;;;;;;15.27;4.18;;;;;;;;;;9498069;30;20155;-71
2022/06/06 14:00:20;;;;;;;25.40;4.82;;;;;;;;;;9508156;30;20059;-71
2022/06/06 14:05:41;;;;;;;11.85;3.70;;;;;;;;;;9495732;30;20060;-71
2022/06/06 14:11:01;;;;;;;16.83;4.15;;;;;;;;;;9505398;30;20444;-71
2022/06/06 14:16:26;;;;;;;20.67;4.10;;;;;;;;;;9511187;30;20070;-71
2022/06/06 14:21:29;;;;;;;24.40;4.40;;;;;;;;;;9505150;30;20064;-70
2022/06/06 14:26:26;;;;;;;7.80;4.68;;;;;;;;;;9496232;30;20056;-70
2022/06/06 14:31:26;;;;;;;14.15;3.50;;;;;;;;;;9512730;30;20377;-71
2022/06/06 14:36:27;;;;;;;18.73;3.63;;;;;;;;;;9510841;30;20064;-71
2022/06/06 14:41:47;;;;;;;26.75;4.60;;;;;;;;;;9502320;30;20048;-71
2022/06/06 14:46:54;;;;;;;10.05;3.70;;;;;;;;;;9504922;30;20048;-71
2022/06/06 14:51:48;;;;;;;13.33;4.00;;;;;;;;;;9504437;30;20439;-71
2022/06/06 14:56:55;;;;;;;16.77;3.95;;;;;;;;;;9503911;30;20143;-71
2022/06/06 15:01:50;;;;;;;14.05;3.95;;;;;;;;;;9503457;30;20420;-69
2022/06/06 15:06:55;;;;;;;17.05;4.32;;;;;;;;;;9500310;30;20552;-71
2022/06/06 15:11:50;;;;;;;10.13;3.97;;;;;;;;;;9507205;30;20075;-71
2022/06/06 15:16:46;;;;;;;14.73;4.07;;;;;;;;;;9505598;30;20338;-71
2022/06/06 15:21:43;;;;;;;10.45;3.67;;;;;;;;;;9509041;30;20059;-72
2022/06/06 15:26:45;;;;;;;16.73;5.15;;;;;;;;;;9511278;30;20092;-71
2022/06/06 15:31:58;;;;;;;12.85;4.70;;;;;;;;;;9510927;30;20062;-71
2022/06/06 15:37:30;;;;;;;13.07;4.40;;;;;;;;;;9501389;30;20497;-77
2022/06/06 15:42:36;;;;;;;14.30;4.70;;;;;;;;;;9503507;30;20062;-78
2022/06/06 15:47:50;;;;;;;13.65;3.63;;;;;;;;;;9509394;30;20052;-78
2022/06/06 15:52:55;;;;;;;14.63;4.20;;;;;;;;;;9516090;30;20124;-79
2022/06/06 15:58:27;;;;;;;9.07;3.67;;;;;;;;;;9503935;30;20087;-79
2022/06/06 16:03:26;;;;;;;21.48;5.03;;;;;;;;;;9492351;30;20071;-81
2022/06/06 16:08:30;;;;;;;15.23;4.18;;;;;;;;;;9530325;30;20082;-80
2022/06/06 16:13:48;;;;;;;15.57;4.13;;;;;;;;;;9544956;30;20060;-79
2022/06/06 16:19:01;;;;;;;9.48;3.95;;;;;;;;;;9534548;30;20083;-79
2022/06/06 16:24:02;;;;;;;15.52;4.03;;;;;;;;;;9523319;30;20117;-79
2022/06/06 16:29:20;;;;;;;16.48;4.10;;;;;;;;;;9496154;30;20067;-79
2022/06/06 16:34:34;;;;;;;18.02;3.88;;;;;;;;;;9509316;30;20094;-79
2022/06/06 16:39:29;;;;;;;12.80;4.00;;;;;;;;;;9514083;30;20052;-77
2022/06/06 16:50:16;;;;;;;17.75;3.83;;;;;;;;;;9501550;30;20071;-79
2022/06/06 16:55:29;;;;;;;21.83;7.10;;;;;;;;;;9512071;30;20060;-78
2022/06/06 17:00:24;;;;;;;17.40;4.75;;;;;;;;;;9515131;30;20056;-80
2022/06/06 17:11:18;;;;;;;15.40;3.40;;;;;;;;;;9506133;30;20535;-74
2022/06/06 17:16:35;;;;;;;9.85;2.47;;;;;;;;;;9508340;30;20063;-74
2022/06/06 17:21:29;;;;;;;10.98;3.40;;;;;;;;;;9528416;30;20500;-73
2022/06/06 17:26:36;;;;;;;11.45;3.17;;;;;;;;;;9534404;30;20055;-72
2022/06/06 17:31:39;;;;;;;14.65;3.45;;;;;;;;;;9507196;30;20063;-73
2022/06/06 17:37:01;;;;;;;6.57;2.92;;;;;;;;;;9499226;30;20151;-76
2022/06/06 17:42:07;;;;;;;4.53;2.30;;;;;;;;;;9510180;30;20053;-67
2022/06/06 17:47:05;;;;;;;7.47;2.40;;;;;;;;;;9506664;30;20067;-67
2022/06/06 17:52:38;;;;;;;14.55;2.78;;;;;;;;;;9509562;30;20064;-67
2022/06/06 17:58:01;;;;;;;9.25;2.33;;;;;;;;;;9509963;30;20056;-67
2022/06/06 18:03:19;;;;;;;10.57;2.60;;;;;;;;;;9514401;30;20060;-67
2022/06/06 18:08:28;;;;;;;16.15;4.40;;;;;;;;;;9507273;30;20063;-67
2022/06/06 18:13:39;;;;;;;7.60;2.45;;;;;;;;;;9507013;30;20142;-65
2022/06/06 18:18:57;;;;;;;11.02;2.67;;;;;;;;;;9506717;30;20060;-67
2022/06/06 18:24:06;;;;;;;8.27;2.42;;;;;;;;;;9513761;30;20066;-67
2022/06/06 18:29:31;;;;;;;4.50;2.50;;;;;;;;;;9507510;30;20055;-67
2022/06/06 18:34:32;;;;;;;18.10;3.03;;;;;;;;;;9523687;30;20840;-67
2022/06/06 18:39:33;;;;;;;5.50;2.65;;;;;;;;;;9506094;30;20464;-67
2022/06/06 18:44:34;;;;;;;15.32;2.78;;;;;;;;;;9505882;30;20063;-66
2022/06/06 18:49:50;;;;;;;5.68;3.20;;;;;;;;;;9513797;30;20048;-67
2022/06/06 18:54:45;;;;;;;13.57;3.33;;;;;;;;;;9501276;30;20129;-66
2022/06/06 19:00:04;;;;;;;4.90;3.10;;;;;;;;;;9486314;30;20117;-66
2022/06/06 19:05:00;;;;;;;12.73;3.00;;;;;;;;;;9480654;30;20052;-66
2022/06/06 19:09:59;;;;;;;12.82;3.42;;;;;;;;;;9496522;30;20059;-70
2022/06/06 19:14:58;;;;;;;14.35;6.10;;;;;;;;;;9494616;30;20059;-68
2022/06/06 19:19:54;;;;;;;7.88;5.88;;;;;;;;;;9500770;30;20397;-68
2022/06/06 19:24:51;;;;;;;20.48;11.18;;;;;;;;;;9496885;30;20083;-74
2022/06/06 19:29:48;;;;;;;10.45;4.30;;;;;;;;;;9504613;30;20444;-72
2022/06/06 19:34:58;;;;;;;10.68;4.03;;;;;;;;;;9502965;30;20056;-73
2022/06/06 19:39:52;;;;;;;16.10;7.70;;;;;;;;;;9507730;30;20070;-73
2022/06/06 19:45:19;;;;;;;15.18;5.15;;;;;;;;;;9509722;30;20436;-71
2022/06/06 19:51:10;;;;;;;31.83;13.93;;;;;;;;;;9493092;30;20088;-76
2022/06/06 19:56:06;;;;;;;16.83;9.70;;;;;;;;;;9436165;30;20053;-77
2022/06/06 20:01:02;;;;;;;19.13;10.60;;;;;;;;;;9490265;30;20055;-80
2022/06/06 20:06:01;;;;;;;24.97;7.93;;;;;;;;;;9478876;30;20136;-79
2022/06/06 20:11:26;;;;;;;9.27;4.28;;;;;;;;;;9507309;30;20045;-77
2022/06/06 20:16:33;;;;;;;14.68;4.55;;;;;;;;;;9461825;30;20045;-76
2022/06/06 20:21:56;;;;;;;12.80;4.20;;;;;;;;;;9508143;30;20055;-76
2022/06/06 20:27:33;;;;;;;12.43;4.00;;;;;;;;;;9495749;30;20420;-76
2022/06/06 20:32:36;;;;;;;9.98;4.85;;;;;;;;;;9507148;30;20497;-79
2022/06/06 20:37:31;;;;;;;8.18;4.53;;;;;;;;;;9505474;30;20064;-84
2022/06/06 20:42:41;;;;;;;9.45;3.95;;;;;;;;;;9505085;30;20105;-77
2022/06/06 20:47:35;;;;;;;8.90;4.30;;;;;;;;;;9490110;30;20063;-75
2022/06/06 20:52:38;;;;;;;11.73;4.50;;;;;;;;;;9506020;30;20063;-76
2022/06/06 20:57:58;;;;;;;12.88;5.07;;;;;;;;;;9492054;30;20501;-76
2022/06/06 21:02:53;;;;;;;12.90;4.75;;;;;;;;;;9509184;30;20143;-74
2022/06/06 21:07:48;;;;;;;9.85;4.95;;;;;;;;;;9505605;30;20144;-76
2022/06/06 21:12:43;;;;;;;11.02;4.97;;;;;;;;;;9505296;30;20056;-80
2022/06/06 21:17:41;;;;;;;12.20;6.38;;;;;;;;;;9506776;30;20075;-79
2022/06/06 21:22:36;;;;;;;;;;;;;;;;;;9505588;30;20106;-78
2022/06/06 21:27:31;;;;;;;17.30;5.22;;;;;;;;;;9503147;30;19968;-76
2022/06/06 21:32:26;;;;;;;14.18;5.47;;;;;;;;;;9501949;30;20117;-80
2022/06/06 21:37:22;;;;;;;12.23;5.22;;;;;;;;;;9503870;30;20427;-81
2022/06/06 21:42:21;;;;;;;20.05;6.93;;;;;;;;;;9504634;30;20477;-82
2022/06/06 21:47:17;;;;;;;13.40;5.63;;;;;;;;;;9503877;30;20059;-83
2022/06/06 21:52:11;;;;;;;12.02;5.70;;;;;;;;;;9487386;30;20080;-80
2022/06/06 21:57:07;;;;;;;9.77;5.10;;;;;;;;;;9506356;30;20060;-82
2022/06/06 22:02:22;;;;;;;14.55;4.10;;;;;;;;;;9507897;30;20063;-77
2022/06/06 22:07:17;;;;;;;6.32;3.70;;;;;;;;;;9490607;30;20652;-71
2022/06/06 22:12:16;;;;;;;8.60;3.33;;;;;;;;;;9504538;30;20121;-65
2022/06/06 22:17:10;;;;;;;9.67;3.40;;;;;;;;;;9503456;30;20469;-64
2022/06/06 22:22:05;;;;;;;5.75;2.80;;;;;;;;;;9504177;30;20710;-65
2022/06/06 22:26:59;;;;;;;5.07;2.80;;;;;;;;;;9501674;30;20052;-67
2022/06/06 22:31:53;;;;;;;5.53;2.38;;;;;;;;;;9508829;30;20055;-65
2022/06/06 22:36:48;;;;;;;4.63;2.65;;;;;;;;;;9506967;30;20217;-64
2022/06/06 22:41:43;;;;;;;12.07;3.45;;;;;;;;;;9505214;30;20135;-64
2022/06/06 22:46:37;;;;;;;12.73;5.97;;;;;;;;;;9508932;30;20040;-64
2022/06/06 22:51:32;;;;;;;12.45;7.43;;;;;;;;;;9505234;30;20060;-64
2022/06/06 22:56:26;;;;;;;13.70;8.35;;;;;;;;;;9506040;30;20052;-64
2022/06/06 23:01:21;;;;;;;14.65;7.47;;;;;;;;;;9502813;30;20464;-65
2022/06/06 23:06:17;;;;;;;10.27;7.10;;;;;;;;;;9505143;30;20060;-65
2022/06/06 23:11:10;;;;;;;8.50;6.57;;;;;;;;;;9504767;30;20044;-65
2022/06/06 23:16:06;;;;;;;13.65;7.28;;;;;;;;;;9511041;30;20052;-64
2022/06/06 23:21:02;;;;;;;8.50;6.70;;;;;;;;;;9510349;30;20071;-65
2022/06/06 23:25:56;;;;;;;12.15;6.20;;;;;;;;;;9511347;30;20508;-65
2022/06/06 23:30:52;;;;;;;13.20;6.22;;;;;;;;;;9510849;30;20143;-64
2022/06/06 23:35:53;;;;;;;8.77;4.47;;;;;;;;;;9510492;30;20079;-64
2022/06/06 23:40:48;;;;;;;8.88;7.38;;;;;;;;;;9496791;30;20087;-65
2022/06/06 23:51:14;;;;;;;5.85;5.35;;;;;;;;;;9430703;30;20106;-65
2022/06/06 23:56:14;;;;;;;5.45;4.80;;;;;;;;;;9495480;30;20059;-65
