Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:15;;;;;;;18.33;8.52;;;;;;;-3.09;77.77;97789.97;5073473;28;20048;-61
2022/01/21 00:03:42;;;;;;;25.15;9.77;;;;;;;-3.12;78.24;97774.22;5074133;28;20064;-59
2022/01/21 00:06:10;;;;;;;21.42;8.50;;;;;;;-3.08;78.13;97781.50;5073585;28;20465;-60
2022/01/21 00:08:40;;;;;;;12.70;5.38;;;;;;;-3.11;77.96;97782.09;5080630;28;20139;-61
2022/01/21 00:11:09;;;;;;;20.92;9.60;;;;;;;-3.11;78.39;97765.78;5078570;28;20419;-59
2022/01/21 00:13:37;;;;;;;23.00;9.73;;;;;;;-3.06;77.87;97773.88;5072868;28;20098;-60
2022/01/21 00:16:05;;;;;;;19.38;8.20;;;;;;;-3.07;77.89;97779.63;5074096;28;20102;-60
2022/01/21 00:18:34;;;;;;;19.17;8.50;;;;;;;-3.07;77.74;97785.06;5072694;28;20040;-60
2022/01/21 00:32:07;;;;;;;22.42;9.45;;;;;;;-2.99;77.17;97782.50;5077507;28;20470;-58
2022/01/21 00:34:35;;;;;;;23.65;9.90;;;;;;;-2.98;77.34;97765.09;5076948;28;20075;-58
2022/01/21 00:37:02;;;;;;;22.85;9.00;;;;;;;-2.93;77.30;97781.34;5077022;28;20049;-59
2022/01/21 00:39:32;;;;;;;19.42;8.40;;;;;;;-3.02;76.64;97774.91;5076998;28;20045;-60
2022/01/21 00:42:08;;;;;;;18.02;8.27;;;;;;;-3.04;76.88;97793.47;5076802;28;20062;-58
2022/01/21 00:44:35;;;;;;;21.50;8.77;;;;;;;-3.13;76.75;97788.94;5078311;28;20040;-55
2022/01/21 00:47:02;;;;;;;16.88;7.35;;;;;;;-3.10;76.78;97770.13;5082984;28;20139;-59
2022/01/21 00:49:29;;;;;;;27.20;8.43;;;;;;;-3.07;76.76;97783.16;5077652;28;20133;-61
2022/01/21 00:51:56;;;;;;;27.70;8.57;;;;;;;-3.05;76.95;97780.16;5076433;28;20052;-61
2022/01/21 00:54:24;;;;;;;21.58;8.95;;;;;;;-2.98;76.68;97765.09;5059275;28;20062;-59
2022/01/21 00:56:50;;;;;;;23.00;6.50;;;;;;;-2.94;76.33;97777.03;5076322;28;20091;-61
2022/01/21 00:59:17;;;;;;;37.10;12.40;;;;;;;-3.00;76.53;97775.44;5077285;28;20052;-61
2022/01/21 01:01:44;;;;;;;28.88;9.52;;;;;;;-3.02;76.37;97779.56;5057744;28;20091;-61
2022/01/21 01:04:12;;;;;;;24.13;8.70;;;;;;;-3.01;76.36;97782.00;5076974;28;20124;-61
2022/01/21 01:06:39;;;;;;;20.73;7.78;;;;;;;-3.02;76.49;97799.41;5075897;28;20139;-61
2022/01/21 01:09:06;;;;;;;20.63;7.90;;;;;;;-3.02;76.64;97779.56;5077394;28;20076;-61
2022/01/21 01:11:52;;;;;;;17.13;7.90;;;;;;;-3.03;76.10;97784.19;5081835;28;20040;-62
2022/01/21 01:20:00;;;;;;;18.70;8.23;;;;;;;-3.08;76.53;97797.03;5075351;28;20044;-61
2022/01/21 01:22:43;;;;;;;26.70;9.30;;;;;;;-3.07;76.58;97783.16;5076897;28;20075;-61
2022/01/21 01:27:56;;;;;;;18.13;7.95;;;;;;;-3.04;76.44;97782.59;5077040;28;20109;-62
2022/01/21 01:30:26;;;;;;;21.20;8.90;;;;;;;-3.02;76.39;97783.09;5075417;28;20090;-57
2022/01/21 01:32:57;;;;;;;23.77;9.38;;;;;;;-3.06;76.32;97787.50;5091221;28;20054;-59
2022/01/21 01:35:25;;;;;;;24.65;9.48;;;;;;;-3.04;76.07;97770.88;5075149;28;20394;-59
2022/01/21 01:50:55;;;;;;;21.88;8.02;;;;;;;-2.99;76.12;97768.91;5076849;28;20075;-60
2022/01/21 01:53:30;;;;;;;17.45;7.82;;;;;;;-3.02;76.24;97774.91;5057348;28;20125;-57
2022/01/21 01:55:59;;;;;;;24.42;9.52;;;;;;;-3.03;76.41;97773.31;5076654;28;20542;-59
2022/01/21 01:58:25;;;;;;;30.90;9.85;;;;;;;-3.05;76.16;97770.06;5075061;28;20521;-58
2022/01/21 02:00:56;;;;;;;20.67;9.25;;;;;;;-3.04;76.17;97771.69;5076310;28;20127;-59
2022/01/21 02:03:24;;;;;;;19.27;7.50;;;;;;;-3.01;75.84;97782.00;5074876;28;20056;-59
2022/01/21 02:05:51;;;;;;;19.33;8.57;;;;;;;-3.01;76.03;97773.03;5076327;28;20062;-59
2022/01/21 02:08:18;;;;;;;17.92;7.70;;;;;;;-3.04;76.18;97758.09;5074593;28;20056;-55
2022/01/21 02:10:45;;;;;;;26.48;9.13;;;;;;;-2.95;76.22;97769.16;5083519;28;20166;-60
2022/01/21 02:13:22;;;;;;;21.00;8.30;;;;;;;-2.89;75.54;97768.00;5074984;28;20101;-61
2022/01/21 02:21:35;;;;;;;20.92;8.50;;;;;;;-3.01;75.84;97745.81;5086507;28;20052;-61
2022/01/21 02:24:14;;;;;;;16.77;7.85;;;;;;;-2.96;75.67;97771.03;5057026;28;20045;-61
2022/01/21 02:26:42;;;;;;;22.50;8.35;;;;;;;-2.98;75.80;97775.97;5074669;28;20056;-60
2022/01/21 02:29:10;;;;;;;21.50;8.52;;;;;;;-3.00;75.45;97772.72;5075216;28;20054;-61
2022/01/21 02:31:40;;;;;;;22.05;8.90;;;;;;;-3.06;76.16;97764.91;5074459;28;20049;-61
2022/01/21 02:34:08;;;;;;;20.95;8.52;;;;;;;-3.00;75.92;97761.84;5074563;28;20059;-58
2022/01/21 02:36:36;;;;;;;19.33;8.57;;;;;;;-2.97;75.91;97758.56;5074057;28;20385;-58
2022/01/21 02:39:04;;;;;;;26.73;9.25;;;;;;;-2.95;75.75;97759.09;5040003;28;20103;-59
2022/01/21 02:41:32;;;;;;;18.95;7.53;;;;;;;-2.96;75.57;97768.31;5074509;28;20049;-60
2022/01/21 02:43:58;;;;;;;20.70;8.05;;;;;;;-3.00;75.72;97767.28;5073169;28;20110;-60
2022/01/21 02:46:27;;;;;;;17.65;7.70;;;;;;;-3.04;75.53;97755.38;5075122;28;20049;-58
2022/01/21 02:48:54;;;;;;;27.35;9.05;;;;;;;-3.05;75.93;97753.75;5073854;28;20098;-58
2022/01/21 02:51:21;;;;;;;22.38;8.60;;;;;;;-3.06;75.81;97752.13;5074890;28;20048;-60
2022/01/21 02:56:17;;;;;;;23.42;9.18;;;;;;;-3.10;76.18;97745.66;5075916;28;20071;-59
2022/01/21 02:58:46;;;;;;;18.92;6.35;;;;;;;-3.12;76.29;97742.41;5073759;28;20052;-58
2022/01/21 03:01:15;;;;;;;19.17;9.00;;;;;;;-3.26;76.32;97746.91;5075375;28;20068;-58
2022/01/21 03:03:43;;;;;;;18.52;8.68;;;;;;;-3.21;76.56;97760.47;5073777;28;20511;-59
2022/01/21 03:06:14;;;;;;;29.92;8.15;;;;;;;-3.25;76.86;97737.66;5075228;28;20181;-59
2022/01/21 03:08:46;;;;;;;22.52;8.73;;;;;;;-3.33;76.55;97730.13;5056012;28;20136;-58
2022/01/21 03:11:14;;;;;;;19.13;8.35;;;;;;;-3.27;76.90;97731.69;5083772;28;20054;-60
2022/01/21 03:13:43;;;;;;;28.73;8.50;;;;;;;-3.29;76.51;97733.88;5073663;28;20135;-59
2022/01/21 03:16:11;;;;;;;25.55;9.32;;;;;;;-3.27;76.78;97730.88;5074925;28;20451;-60
2022/01/21 03:18:38;;;;;;;22.83;7.95;;;;;;;-3.21;76.79;97722.41;5073415;28;20052;-59
2022/01/21 03:21:09;;;;;;;20.40;8.90;;;;;;;-3.17;76.75;97723.44;5056843;28;20052;-59
2022/01/21 03:23:37;;;;;;;21.42;9.30;;;;;;;-3.17;76.68;97712.56;5073939;28;20048;-59
2022/01/21 03:26:04;;;;;;;21.65;8.88;;;;;;;-3.15;76.46;97723.97;5075233;28;20131;-58
2022/01/21 03:28:31;;;;;;;23.90;9.70;;;;;;;-3.17;76.84;97720.72;5073561;28;20503;-57
2022/01/21 03:30:58;;;;;;;20.02;9.13;;;;;;;-3.18;76.36;97716.38;5056712;28;20077;-58
2022/01/21 03:33:26;;;;;;;24.13;9.35;;;;;;;-3.20;76.24;97713.13;5073219;28;20087;-57
2022/01/21 03:35:53;;;;;;;26.42;9.70;;;;;;;-3.22;76.05;97719.97;5074339;28;20099;-58
2022/01/21 03:38:26;;;;;;;26.23;9.48;;;;;;;-3.26;75.93;97714.28;5073554;28;20181;-55
2022/01/21 03:40:55;;;;;;;22.25;8.70;;;;;;;-3.29;76.00;97714.88;5074014;28;20053;-59
2022/01/21 03:43:23;;;;;;;23.33;9.80;;;;;;;-3.26;76.02;97719.72;5073724;28;20049;-57
2022/01/21 03:45:51;;;;;;;24.60;10.00;;;;;;;-3.23;76.05;97719.16;5059035;28;20052;-57
2022/01/21 03:48:19;;;;;;;27.92;9.48;;;;;;;-3.22;75.89;97726.22;5074132;28;20056;-60
2022/01/21 03:50:47;;;;;;;19.52;8.68;;;;;;;-3.24;75.92;97727.59;5073656;28;20079;-61
2022/01/21 03:53:14;;;;;;;25.80;11.02;;;;;;;-3.27;75.47;97717.28;5074336;28;20461;-61
2022/01/21 03:55:41;;;;;;;34.95;10.57;;;;;;;-3.28;75.47;97719.22;5076139;28;20052;-61
2022/01/21 03:58:09;;;;;;;19.90;9.15;;;;;;;-3.27;75.95;97715.41;5078765;28;20052;-61
2022/01/21 04:00:42;;;;;;;27.63;10.70;;;;;;;-3.29;75.49;97720.28;5076953;28;20049;-61
2022/01/21 04:03:09;;;;;;;28.60;10.35;;;;;;;-3.23;75.49;97734.66;5078466;28;20110;-61
2022/01/21 04:05:36;;;;;;;24.85;10.05;;;;;;;-3.19;75.72;97741.97;5076762;28;20059;-61
2022/01/21 04:08:05;;;;;;;22.33;10.15;;;;;;;-3.19;75.09;97747.41;5078535;28;20048;-61
2022/01/21 04:10:35;;;;;;;28.95;12.82;;;;;;;-3.20;75.37;97744.97;5084176;28;20044;-62
2022/01/21 04:13:06;;;;;;;28.80;11.37;;;;;;;-3.26;75.06;97735.25;5080739;28;20058;-61
2022/01/21 04:15:33;;;;;;;25.20;10.38;;;;;;;-3.29;75.25;97728.44;5076981;28;20135;-62
2022/01/21 04:18:00;;;;;;;25.17;10.40;;;;;;;-3.24;75.69;97733.84;5077950;28;20067;-61
2022/01/21 04:20:27;;;;;;;32.45;11.40;;;;;;;-3.27;74.97;97728.97;5076800;28;20052;-62
2022/01/21 04:22:54;;;;;;;24.30;9.50;;;;;;;-3.30;75.55;97740.44;5078284;28;20048;-61
2022/01/21 04:25:21;;;;;;;27.40;10.55;;;;;;;-3.35;75.14;97737.75;5076554;28;20047;-61
2022/01/21 04:27:48;;;;;;;28.42;11.80;;;;;;;-3.33;75.62;97745.63;5077888;28;20055;-61
2022/01/21 04:30:15;;;;;;;29.05;12.00;;;;;;;-3.30;75.10;97745.88;5076853;28;20044;-62
2022/01/21 04:32:42;;;;;;;34.30;14.00;;;;;;;-3.27;74.86;97734.41;5085226;28;20048;-62
2022/01/21 04:35:09;;;;;;;24.85;10.73;;;;;;;-3.25;75.02;97736.84;5077666;28;20135;-61
2022/01/21 04:37:42;;;;;;;30.33;10.30;;;;;;;-3.26;74.96;97740.69;5058592;28;20541;-62
2022/01/21 04:40:13;;;;;;;32.55;12.07;;;;;;;-3.29;75.01;97744.75;5077191;28;20048;-61
2022/01/21 04:48:14;;;;;;;30.42;11.57;;;;;;;-3.31;74.86;97725.22;5077114;28;20117;-61
2022/01/21 04:50:53;;;;;;;31.50;11.48;;;;;;;-3.28;75.24;97729.28;5075952;28;20078;-61
2022/01/21 04:53:20;;;;;;;33.83;12.73;;;;;;;-3.26;74.84;97744.19;5077390;28;20054;-61
2022/01/21 04:55:48;;;;;;;35.00;13.15;;;;;;;-3.27;75.22;97734.41;5057952;28;20052;-60
2022/01/21 04:58:15;;;;;;;32.63;14.30;;;;;;;-3.25;74.71;97732.25;5077924;28;20055;-59
2022/01/21 05:00:43;;;;;;;32.78;12.80;;;;;;;-3.28;74.93;97737.44;5075804;28;20080;-59
2022/01/21 05:03:12;;;;;;;35.33;15.70;;;;;;;-3.32;74.84;97742.63;5077428;28;20097;-58
2022/01/21 05:05:40;;;;;;;38.63;14.38;;;;;;;-3.36;75.01;97736.16;5075140;28;20530;-59
2022/01/21 05:08:10;;;;;;;34.38;13.90;;;;;;;-3.34;75.40;97731.25;5076873;28;20066;-58
2022/01/21 05:10:38;;;;;;;36.95;13.80;;;;;;;-3.36;74.77;97730.72;5065525;28;20052;-59
2022/01/21 05:13:05;;;;;;;29.85;12.68;;;;;;;-3.38;74.63;97732.91;5062780;28;20426;-58
2022/01/21 05:16:01;;;;;;;33.47;12.80;;;;;;;-3.43;74.80;97719.38;5075972;28;20040;-60
2022/01/21 05:18:29;;;;;;;32.90;12.65;;;;;;;-3.42;75.08;97723.72;5076677;28;20093;-60
2022/01/21 05:20:56;;;;;;;36.10;12.43;;;;;;;-3.43;74.13;97719.38;5075508;28;20135;-60
2022/01/21 05:23:24;;;;;;;34.90;12.73;;;;;;;-3.48;74.40;97708.56;5076999;28;20078;-59
2022/01/21 05:25:52;;;;;;;40.25;13.20;;;;;;;-3.51;75.24;97711.84;5075381;28;20118;-59
2022/01/21 05:28:19;;;;;;;38.47;15.43;;;;;;;-3.53;74.86;97710.53;5077018;28;20072;-60
2022/01/21 05:30:46;;;;;;;38.70;14.75;;;;;;;-3.53;74.83;97711.31;5075326;28;20556;-60
2022/01/21 05:33:13;;;;;;;47.53;14.05;;;;;;;-3.51;75.32;97709.13;5076641;28;20117;-60
2022/01/21 05:35:40;;;;;;;35.17;13.68;;;;;;;-3.61;74.51;97727.44;5075180;28;20446;-59
2022/01/21 05:38:07;;;;;;;45.60;14.73;;;;;;;-3.66;75.04;97709.28;5076822;28;20044;-58
2022/01/21 05:40:34;;;;;;;43.53;13.80;;;;;;;-3.60;74.72;97704.59;5075205;28;20044;-59
2022/01/21 05:43:05;;;;;;;;;;;;;;;-3.57;74.47;97712.16;5076869;28;20086;-58
2022/01/21 05:48:17;;;;;;;36.15;12.10;;;;;;;-3.68;74.60;97697.88;5076247;28;20055;-59
2022/01/21 05:50:45;;;;;;;35.80;13.13;;;;;;;-3.70;74.78;97708.25;5078937;28;20754;-59
2022/01/21 05:53:12;;;;;;;33.15;11.88;;;;;;;-3.74;74.51;97690.88;5087321;28;20433;-60
2022/01/21 05:55:41;;;;;;;33.17;13.00;;;;;;;-3.77;75.14;97691.44;5077381;28;20499;-60
2022/01/21 05:58:11;;;;;;;38.65;13.55;;;;;;;-3.76;74.52;97687.66;5084529;28;20055;-63
2022/01/21 06:00:38;;;;;;;43.13;15.63;;;;;;;-3.79;75.30;97686.28;5086111;28;20135;-61
2022/01/21 06:03:06;;;;;;;52.47;14.30;;;;;;;-3.87;74.55;97681.47;5075597;28;20044;-60
2022/01/21 06:05:33;;;;;;;42.03;13.45;;;;;;;-3.98;74.47;97673.72;5062507;28;20056;-62
2022/01/21 06:08:04;;;;;;;49.03;20.77;;;;;;;-4.00;74.72;97682.16;5063027;28;20071;-60
2022/01/21 06:10:31;;;;;;;37.13;12.95;;;;;;;-4.02;75.01;97656.38;5069231;28;20484;-59
2022/01/21 06:12:58;;;;;;;31.00;11.25;;;;;;;-4.03;74.51;97666.44;5055069;28;20053;-58
2022/01/21 06:15:25;;;;;;;36.83;13.30;;;;;;;-4.08;75.01;97671.88;5041565;28;20113;-59
2022/01/21 06:17:52;;;;;;;44.72;15.05;;;;;;;-4.04;74.32;97664.00;5057831;28;20504;-58
2022/01/21 06:20:19;;;;;;;38.33;14.18;;;;;;;-4.06;74.41;97655.31;5062688;28;20410;-58
2022/01/21 06:22:46;;;;;;;30.60;12.70;;;;;;;-4.09;74.85;97661.31;5058174;28;20057;-59
2022/01/21 06:25:13;;;;;;;39.90;11.90;;;;;;;-4.15;74.27;97646.16;5061586;28;20384;-59
2022/01/21 06:27:40;;;;;;;43.72;16.83;;;;;;;-4.15;74.74;97646.16;5066190;28;20405;-59
2022/01/21 06:30:13;;;;;;;36.28;13.10;;;;;;;-4.17;74.52;97648.38;5046476;28;20056;-58
2022/01/21 06:32:41;;;;;;;31.60;11.57;;;;;;;-4.18;74.63;97663.03;5063188;28;20475;-59
2022/01/21 06:35:09;;;;;;;31.38;10.07;;;;;;;-4.21;74.43;97655.44;5063201;28;20422;-59
2022/01/21 06:37:37;;;;;;;38.45;15.02;;;;;;;-4.23;75.09;97644.88;5042160;28;20045;-59
2022/01/21 06:40:06;;;;;;;40.75;13.38;;;;;;;-4.25;74.47;97641.66;5059535;28;20045;-60
2022/01/21 06:42:33;;;;;;;43.13;15.68;;;;;;;-4.27;74.97;97645.72;5067307;28;20095;-58
2022/01/21 06:45:01;;;;;;;37.67;13.27;;;;;;;-4.27;74.77;97653.88;5067076;28;20514;-58
2022/01/21 06:47:30;;;;;;;43.80;17.85;;;;;;;-4.23;74.29;97644.09;5070736;28;20132;-60
2022/01/21 06:49:59;;;;;;;37.35;12.63;;;;;;;-4.20;74.05;97657.88;5063034;28;20071;-59
2022/01/21 06:52:28;;;;;;;38.20;13.25;;;;;;;-4.20;74.00;97638.09;5039135;28;20057;-59
2022/01/21 06:54:56;;;;;;;39.53;12.95;;;;;;;-4.27;74.08;97632.16;5066909;28;20040;-60
2022/01/21 06:57:22;;;;;;;46.13;15.43;;;;;;;-4.26;74.47;97633.81;5063608;28;20052;-59
2022/01/21 06:59:50;;;;;;;40.47;14.55;;;;;;;-4.26;74.75;97639.22;5058840;28;20508;-60
2022/01/21 07:02:18;;;;;;;40.65;15.45;;;;;;;-4.24;74.55;97645.16;5041698;28;20140;-59
2022/01/21 07:04:47;;;;;;;41.58;14.45;;;;;;;-4.24;74.59;97642.44;5067475;28;20060;-60
2022/01/21 07:07:19;;;;;;;38.13;14.93;;;;;;;-4.21;74.90;97653.56;5082884;28;20083;-59
2022/01/21 07:09:46;;;;;;;40.75;17.60;;;;;;;-4.18;74.78;97649.44;5089560;28;20051;-58
2022/01/21 07:12:13;;;;;;;37.97;14.88;;;;;;;-4.23;74.37;97654.94;5081122;28;20048;-60
2022/01/21 07:14:40;;;;;;;37.70;14.95;;;;;;;-4.23;74.92;97660.38;5076162;28;20053;-61
2022/01/21 07:17:08;;;;;;;39.72;14.93;;;;;;;-4.18;74.18;97658.41;5075037;28;20186;-59
2022/01/21 07:19:34;;;;;;;36.70;14.13;;;;;;;-4.10;74.71;97674.09;5075484;28;20494;-61
2022/01/21 07:22:02;;;;;;;41.65;14.10;;;;;;;-4.16;73.98;97666.28;5076255;28;20040;-56
2022/01/21 07:24:29;;;;;;;41.78;16.58;;;;;;;-4.20;74.20;97663.31;5082966;28;20048;-61
2022/01/21 07:26:56;;;;;;;39.00;13.60;;;;;;;-4.24;74.88;97666.88;5074465;28;20862;-60
2022/01/21 07:29:23;;;;;;;38.67;13.60;;;;;;;-4.20;74.81;97649.72;5082463;28;20479;-59
2022/01/21 07:31:54;;;;;;;41.72;14.43;;;;;;;-4.09;74.29;97661.31;5074532;28;20045;-58
2022/01/21 07:34:23;;;;;;;42.30;14.90;;;;;;;-4.13;74.23;97649.41;5073685;28;20526;-61
2022/01/21 07:36:50;;;;;;;37.92;17.05;;;;;;;-4.18;74.23;97646.75;5074458;28;20523;-58
2022/01/21 07:39:17;;;;;;;37.25;14.93;;;;;;;-4.23;74.54;97666.59;5076148;28;20132;-59
2022/01/21 07:41:44;;;;;;;41.97;16.02;;;;;;;-4.33;74.12;97663.16;5073639;28;20049;-58
2022/01/21 07:44:12;;;;;;;43.85;16.10;;;;;;;-4.35;74.10;97662.63;5076229;28;20067;-59
2022/01/21 07:46:41;;;;;;;36.42;15.18;;;;;;;-4.29;74.13;97670.44;5073363;28;20056;-59
2022/01/21 07:49:09;;;;;;;33.88;13.88;;;;;;;-4.29;74.80;97654.16;5077419;28;20586;-61
2022/01/21 07:51:37;;;;;;;33.88;13.07;;;;;;;-4.26;74.68;97659.00;5080312;28;20040;-61
2022/01/21 07:54:04;;;;;;;27.02;10.88;;;;;;;-4.25;74.28;97662.53;5078932;28;20048;-60
2022/01/21 07:56:34;;;;;;;40.33;13.65;;;;;;;-4.27;75.02;97670.16;5078261;28;20052;-58
2022/01/21 07:59:06;;;;;;;37.72;14.02;;;;;;;-4.20;74.88;97665.22;5078353;28;20480;-59
2022/01/21 08:01:34;;;;;;;49.53;17.20;;;;;;;-4.13;74.40;97660.28;5080396;28;20127;-57
2022/01/21 08:04:01;;;;;;;33.80;13.85;;;;;;;-4.11;74.24;97663.53;5076474;28;20079;-60
2022/01/21 08:06:28;;;;;;;38.00;13.88;;;;;;;-4.07;73.75;97649.09;5073205;28;20047;-61
2022/01/21 08:08:57;;;;;;;31.38;13.45;;;;;;;-4.05;74.44;97654.25;5074133;28;20498;-59
2022/01/21 08:11:24;;;;;;;35.33;13.27;;;;;;;-4.05;74.27;97654.25;5078501;28;20466;-59
2022/01/21 08:13:51;;;;;;;40.75;13.32;;;;;;;-4.03;74.28;97646.59;5078771;28;20048;-60
2022/01/21 08:16:18;;;;;;;35.67;13.27;;;;;;;-4.04;73.51;97647.72;5073149;28;20524;-60
2022/01/21 08:18:46;;;;;;;33.35;13.90;;;;;;;-4.08;73.43;97652.09;5056326;28;20051;-59
2022/01/21 08:21:18;;;;;;;38.13;13.82;;;;;;;-4.01;73.16;97649.84;5089128;28;20553;-59
2022/01/21 08:23:51;;;;;;;38.22;13.80;;;;;;;-3.95;73.82;97646.00;5078615;28;20105;-61
2022/01/21 08:26:21;;;;;;;41.58;11.70;;;;;;;-4.03;72.96;97655.56;5082088;28;20052;-59
2022/01/21 08:28:49;;;;;;;33.40;14.20;;;;;;;-4.11;73.56;97648.03;5080209;28;20515;-59
2022/01/21 08:31:16;;;;;;;30.42;12.82;;;;;;;-4.11;73.23;97647.25;5072767;28;20037;-61
2022/01/21 08:33:44;;;;;;;34.50;12.80;;;;;;;-4.17;72.81;97651.88;5076593;28;20078;-59
2022/01/21 08:36:11;;;;;;;35.38;12.75;;;;;;;-4.20;72.82;97659.81;5073029;28;20114;-59
2022/01/21 08:38:39;;;;;;;38.35;12.88;;;;;;;-4.24;73.15;97658.72;5074992;28;20079;-61
2022/01/21 08:41:06;;;;;;;33.25;12.80;;;;;;;-4.19;72.96;97628.84;5075128;28;20051;-60
2022/01/21 08:43:33;;;;;;;36.00;15.85;;;;;;;-4.17;72.94;97624.75;5086851;28;20127;-58
2022/01/21 08:46:00;;;;;;;33.28;13.70;;;;;;;-4.09;73.17;97626.03;5077097;28;20040;-62
2022/01/21 08:48:28;;;;;;;36.70;12.80;;;;;;;-4.11;72.56;97625.53;5080157;28;20093;-60
2022/01/21 08:50:57;;;;;;;36.22;13.50;;;;;;;-4.12;72.37;97613.84;5083710;28;20040;-60
2022/01/21 08:53:36;;;;;;;32.40;12.98;;;;;;;-4.13;72.69;97628.53;5076108;28;20058;-60
2022/01/21 08:56:06;;;;;;;34.60;11.43;;;;;;;-4.16;72.98;97617.41;5085594;28;20094;-59
2022/01/21 08:58:33;;;;;;;32.33;12.97;;;;;;;-4.19;72.03;97618.81;5083578;28;20049;-58
2022/01/21 09:01:01;;;;;;;32.85;14.23;;;;;;;-4.24;71.66;97615.31;5080785;28;20143;-60
2022/01/21 09:03:29;;;;;;;35.45;10.90;;;;;;;-4.36;71.67;97607.53;5084572;28;20058;-59
2022/01/21 09:05:56;;;;;;;29.90;11.02;;;;;;;-4.36;72.48;97612.16;5063180;28;20111;-60
2022/01/21 09:08:28;;;;;;;35.83;12.60;;;;;;;-4.31;72.57;97609.41;5072966;28;20465;-60
2022/01/21 09:10:55;;;;;;;36.67;17.25;;;;;;;-4.28;72.34;97603.41;5064559;28;20044;-61
2022/01/21 09:13:26;;;;;;;37.60;12.60;;;;;;;-4.27;72.64;97613.16;5062164;28;20049;-58
2022/01/21 09:15:58;;;;;;;32.28;11.23;;;;;;;-4.26;72.05;97607.44;5060080;28;20068;-59
2022/01/21 09:18:33;;;;;;;37.35;14.55;;;;;;;-4.20;72.00;97610.94;5062984;28;20048;-59
2022/01/21 09:21:24;;;;;;;29.48;12.45;;;;;;;-4.18;71.95;97608.75;5066688;28;20058;-60
2022/01/21 09:23:52;;;;;;;32.55;13.27;;;;;;;-4.19;72.53;97607.94;5069345;28;20135;-57
2022/01/21 09:26:22;;;;;;;30.85;11.55;;;;;;;-4.19;72.63;97604.41;5055070;28;20478;-59
2022/01/21 09:28:54;;;;;;;36.17;12.50;;;;;;;-4.13;72.34;97606.81;5063883;28;20422;-59
2022/01/21 09:31:21;;;;;;;25.70;10.70;;;;;;;-4.20;72.08;97597.38;5060902;28;20106;-60
2022/01/21 09:34:09;;;;;;;31.15;11.48;;;;;;;-4.17;72.24;97588.66;5064275;28;20486;-60
2022/01/21 09:36:36;;;;;;;33.85;12.50;;;;;;;-4.08;71.62;97590.44;5060592;28;20076;-62
2022/01/21 09:39:04;;;;;;;29.52;11.20;;;;;;;-4.13;71.53;97584.28;5063306;28;20048;-59
2022/01/21 09:41:32;;;;;;;31.17;10.82;;;;;;;-4.14;72.22;97582.66;5054858;28;20041;-61
2022/01/21 09:44:01;;;;;;;27.27;12.20;;;;;;;-4.23;72.53;97587.09;5062729;28;20048;-62
2022/01/21 09:46:36;;;;;;;27.97;11.73;;;;;;;-4.28;72.08;97585.25;5065080;28;20520;-61
2022/01/21 09:49:28;;;;;;;30.20;10.90;;;;;;;-4.32;72.12;97581.44;5060138;28;20290;-61
2022/01/21 09:52:04;;;;;;;31.42;11.55;;;;;;;-4.37;72.17;97581.53;5066178;28;20044;-62
2022/01/21 09:54:45;;;;;;;30.42;13.40;;;;;;;-4.38;71.76;97566.31;5057261;28;20412;-59
2022/01/21 09:57:21;;;;;;;24.17;10.48;;;;;;;-4.40;72.23;97570.41;5068201;28;20062;-59
2022/01/21 09:59:52;;;;;;;29.90;11.10;;;;;;;-4.44;71.89;97567.44;5054944;28;20045;-59
2022/01/21 10:02:25;;;;;;;41.88;14.77;;;;;;;-4.43;72.21;97565.56;5066917;28;20089;-59
2022/01/21 10:04:53;;;;;;;34.70;11.43;;;;;;;-4.44;71.67;97556.59;5078473;28;20448;-58
2022/01/21 10:07:22;;;;;;;30.70;11.60;;;;;;;-4.40;71.65;97575.84;5076021;28;20080;-60
2022/01/21 10:09:50;;;;;;;21.90;10.20;;;;;;;-4.36;71.90;97572.28;5084887;28;20471;-61
2022/01/21 10:12:17;;;;;;;27.80;9.43;;;;;;;-4.33;71.89;97551.88;5084905;28;20093;-61
2022/01/21 10:14:45;;;;;;;25.85;10.50;;;;;;;-4.24;71.74;97563.75;5084533;28;20049;-61
2022/01/21 10:17:14;;;;;;;25.05;10.38;;;;;;;-4.29;71.84;97555.66;5082522;28;20072;-60
2022/01/21 10:19:45;;;;;;;25.75;9.85;;;;;;;-4.34;72.22;97561.13;5081894;28;20055;-61
2022/01/21 10:22:17;;;;;;;26.13;7.80;;;;;;;-4.33;72.64;97560.84;5059664;28;20062;-61
2022/01/21 10:25:01;;;;;;;23.83;10.57;;;;;;;-4.42;72.77;97554.41;5076476;28;20054;-61
2022/01/21 10:27:40;;;;;;;26.33;10.30;;;;;;;-4.42;72.98;97557.13;5081516;28;20532;-61
2022/01/21 10:30:25;;;;;;;23.10;10.38;;;;;;;-4.41;72.52;97539.75;5057543;28;20052;-60
2022/01/21 10:32:52;;;;;;;26.70;10.43;;;;;;;-4.42;72.50;97537.31;5083480;28;20502;-61
2022/01/21 10:35:34;;;;;;;28.35;13.15;;;;;;;-4.39;72.19;97542.19;5062174;28;20052;-62
2022/01/21 10:38:22;;;;;;;24.17;9.48;;;;;;;-4.44;72.77;97539.53;5075938;28;20087;-62
2022/01/21 10:40:50;;;;;;;22.48;10.13;;;;;;;-4.37;73.28;97537.28;5074916;28;20059;-61
2022/01/21 10:43:20;;;;;;;19.20;9.75;;;;;;;-4.30;72.82;97529.59;5079830;28;20048;-60
2022/01/21 10:45:53;;;;;;;29.75;12.60;;;;;;;-4.30;72.84;97524.19;5084286;28;20055;-60
2022/01/21 10:48:21;;;;;;;29.08;10.93;;;;;;;-4.46;72.83;97525.44;5075623;28;20123;-60
2022/01/21 10:51:18;;;;;;;26.45;11.63;;;;;;;-4.48;72.57;97522.19;5088049;28;20043;-61
2022/01/21 10:53:45;;;;;;;21.67;9.07;;;;;;;-4.41;73.51;97511.84;5073701;28;20060;-59
2022/01/21 10:56:17;;;;;;;33.65;12.52;;;;;;;-4.32;72.78;97513.63;5079361;28;20071;-59
2022/01/21 10:58:50;;;;;;;25.75;10.18;;;;;;;-4.36;72.60;97517.19;5083522;28;20143;-60
2022/01/21 11:01:22;;;;;;;20.00;9.50;;;;;;;-4.38;73.03;97503.13;5080170;28;20504;-61
2022/01/21 11:04:11;;;;;;;35.55;11.80;;;;;;;-4.32;72.48;97527.19;5073121;28;20442;-61
2022/01/21 11:06:53;;;;;;;18.83;7.85;;;;;;;-4.38;72.12;97514.75;5085764;28;20500;-61
2022/01/21 11:09:26;;;;;;;25.92;12.02;;;;;;;-4.44;72.42;97518.63;5079752;28;20052;-60
2022/01/21 11:12:11;;;;;;;31.52;9.48;;;;;;;-4.53;72.81;97508.69;5082795;28;20044;-60
2022/01/21 11:14:59;;;;;;;26.80;9.05;;;;;;;-4.47;72.44;97519.19;5075692;28;20070;-60
2022/01/21 11:17:26;;;;;;;34.30;10.57;;;;;;;-4.40;72.40;97513.44;5083114;28;20441;-60
2022/01/21 11:20:15;;;;;;;21.98;9.30;;;;;;;-4.37;72.86;97507.44;5076291;28;20055;-61
2022/01/21 11:22:57;;;;;;;29.03;10.30;;;;;;;-4.48;72.43;97508.63;5084672;28;20040;-59
2022/01/21 11:25:56;;;;;;;23.20;9.65;;;;;;;-4.53;72.12;97514.91;5081890;28;20404;-59
2022/01/21 11:28:28;;;;;;;28.58;10.98;;;;;;;-4.54;72.53;97498.91;5085504;28;20040;-59
2022/01/21 11:30:55;;;;;;;26.08;10.45;;;;;;;-4.51;71.98;97507.31;5073749;28;20135;-58
2022/01/21 11:33:23;;;;;;;26.40;9.60;;;;;;;-4.49;72.44;97513.25;5074165;28;20059;-59
2022/01/21 11:35:52;;;;;;;20.48;9.57;;;;;;;-4.52;71.56;97504.88;5073356;28;20044;-59
2022/01/21 11:38:23;;;;;;;23.98;10.85;;;;;;;-4.48;71.84;97512.16;5074321;28;20503;-61
2022/01/21 11:40:52;;;;;;;22.52;8.48;;;;;;;-4.55;71.66;97522.53;5073488;28;20052;-59
2022/01/21 11:43:20;;;;;;;30.45;11.60;;;;;;;-4.63;72.00;97530.47;5074594;28;20079;-60
2022/01/21 11:48:50;;;;;;;17.80;8.57;;;;;;;-4.60;71.92;97508.19;5073852;28;20049;-59
2022/01/21 11:51:32;;;;;;;23.63;9.20;;;;;;;-4.59;71.77;97501.69;5074472;28;20093;-60
2022/01/21 11:54:07;;;;;;;18.00;8.45;;;;;;;-4.60;71.79;97519.03;5073211;28;20577;-60
2022/01/21 11:56:42;;;;;;;27.25;11.48;;;;;;;-4.69;72.37;97509.91;5074724;28;20054;-59
2022/01/21 11:59:09;;;;;;;23.23;10.27;;;;;;;-4.78;72.20;97506.19;5072989;28;20135;-60
2022/01/21 12:01:48;;;;;;;26.20;9.93;;;;;;;-4.79;72.27;97510.00;5074719;28;20411;-60
2022/01/21 12:04:41;;;;;;;26.03;10.50;;;;;;;-4.77;71.71;97505.91;5064720;28;20061;-59
2022/01/21 12:07:40;;;;;;;29.85;10.52;;;;;;;-4.80;71.26;97505.69;5065456;28;20056;-59
2022/01/21 12:10:08;;;;;;;28.40;11.90;;;;;;;-4.82;71.75;97495.13;5050014;28;20511;-59
2022/01/21 12:13:02;;;;;;;23.30;8.55;;;;;;;-4.87;71.67;97500.59;5039502;28;20496;-60
2022/01/21 12:20:59;;;;;;;28.25;9.13;;;;;;;-4.80;71.76;97500.25;5068218;28;20080;-59
2022/01/21 12:23:28;;;;;;;24.98;10.30;;;;;;;-4.83;71.56;97492.69;5061946;28;20068;-58
2022/01/21 12:26:13;;;;;;;29.67;11.50;;;;;;;-4.84;71.68;97488.34;5060611;28;20071;-59
2022/01/21 12:28:43;;;;;;;27.83;11.13;;;;;;;-4.95;72.45;97487.63;5060389;28;20111;-62
2022/01/21 12:31:16;;;;;;;27.95;9.77;;;;;;;-4.96;72.18;97480.59;5061578;28;20055;-60