Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:54;;;;;;;86.30;42.45;;;6.60;99.90;;;;;;5102418;28;20040;-79
2024/03/03 00:04:42;;;;;;;84.78;43.70;;;6.60;99.90;;;;;;5098646;28;20046;-80
2024/03/03 00:07:31;;;;;;;86.63;43.00;;;6.60;99.90;;;;;;5108415;27;20050;-78
2024/03/03 00:10:19;;;;;;;86.88;43.65;;;6.70;99.90;;;;;;5115157;27;20050;-80
2024/03/03 00:13:06;;;;;;;85.63;44.00;;;6.60;99.90;;;;;;5107763;27;20775;-79
2024/03/03 00:15:54;;;;;;;84.40;43.65;;;6.50;99.90;;;;;;5095306;27;21303;-82
2024/03/03 00:18:42;;;;;;;92.53;45.20;;;6.50;99.90;;;;;;5109049;27;20143;-80
2024/03/03 00:21:30;;;;;;;96.57;47.60;;;6.50;99.90;;;;;;5111724;28;20043;-80
2024/03/03 00:24:17;;;;;;;93.80;47.72;;;6.50;99.90;;;;;;5086515;28;20475;-80
2024/03/03 00:27:05;;;;;;;98.95;45.80;;;6.60;1.00;;;;;;5115922;27;20055;-82
2024/03/03 00:29:53;;;;;;;88.43;43.60;;;6.50;1.00;;;;;;5087226;27;20044;-81
2024/03/03 00:32:44;;;;;;;86.57;44.25;;;6.50;99.90;;;;;;5099586;28;20044;-80
2024/03/03 00:35:32;;;;;;;98.82;47.15;;;6.40;99.90;;;;;;5100198;28;20074;-82
2024/03/03 00:38:19;;;;;;;92.30;45.80;;;6.40;99.90;;;;;;5094698;27;20164;-80
2024/03/03 00:41:07;;;;;;;91.82;43.95;;;6.40;1.00;;;;;;5100478;27;20460;-80
2024/03/03 00:43:54;;;;;;;91.03;44.90;;;6.30;1.00;;;;;;5103271;27;20044;-82
2024/03/03 00:46:41;;;;;;;83.68;41.35;;;6.30;1.00;;;;;;5083604;28;20043;-80
2024/03/03 00:49:29;;;;;;;88.80;41.97;;;6.10;1.00;;;;;;5085093;28;20040;-79
2024/03/03 00:52:16;;;;;;;77.35;41.00;;;6.00;1.00;;;;;;5089538;27;20070;-79
2024/03/03 00:55:04;;;;;;;76.55;39.17;;;6.00;1.00;;;;;;5110439;27;20062;-80
2024/03/03 00:57:53;;;;;;;83.10;41.58;;;5.90;1.00;;;;;;5108570;27;20047;-79
2024/03/03 01:00:44;;;;;;;90.75;44.40;;;5.90;1.00;;;;;;5117781;27;20046;-82
2024/03/03 01:03:31;;;;;;;95.35;47.53;;;5.90;99.90;;;;;;5098451;27;20136;-81
2024/03/03 01:06:19;;;;;;;102.72;47.80;;;6.00;99.90;;;;;;5107980;28;20768;-80
2024/03/03 01:09:06;;;;;;;104.20;49.30;;;6.10;1.00;;;;;;5092391;27;20036;-79
2024/03/03 01:11:54;;;;;;;106.38;51.10;;;6.10;1.00;;;;;;5105307;27;20040;-79
2024/03/03 01:14:41;;;;;;;102.70;48.67;;;6.10;21.80;;;;;;5091625;28;20576;-79
2024/03/03 01:17:29;;;;;;;103.82;48.65;;;6.10;75.70;;;;;;5103388;28;20040;-79
2024/03/03 01:20:17;;;;;;;96.32;47.22;;;6.00;85.60;;;;;;5103164;27;20039;-81
2024/03/03 01:23:05;;;;;;;97.18;44.38;;;5.90;92.50;;;;;;5117014;27;20031;-79
2024/03/03 01:25:53;;;;;;;99.07;46.78;;;5.80;99.90;;;;;;5111271;27;20526;-82
2024/03/03 01:28:41;;;;;;;96.53;45.13;;;5.70;99.90;;;;;;5101401;28;20061;-82
2024/03/03 01:31:28;;;;;;;102.43;46.58;;;5.60;99.90;;;;;;5110394;28;20152;-81
2024/03/03 01:34:16;;;;;;;108.15;49.47;;;5.60;99.90;;;;;;5101285;28;20044;-77
2024/03/03 01:37:04;;;;;;;107.45;49.25;;;5.50;1.00;;;;;;5089643;28;20051;-81
2024/03/03 01:39:53;;;;;;;107.30;49.83;;;5.40;1.00;;;;;;5112677;28;20047;-79
2024/03/03 01:42:40;;;;;;;105.30;50.05;;;5.40;99.90;;;;;;5096577;27;20042;-79
2024/03/03 01:45:30;;;;;;;101.47;48.15;;;5.30;99.90;;;;;;5110363;27;20035;-80
2024/03/03 01:48:17;;;;;;;109.35;50.33;;;5.30;99.90;;;;;;5104187;27;20054;-81
2024/03/03 01:51:06;;;;;;;108.47;50.17;;;5.20;99.90;;;;;;5109556;27;20103;-79
2024/03/03 01:53:54;;;;;;;102.55;49.50;;;5.20;99.90;;;;;;5080890;28;20055;-78
2024/03/03 01:56:46;;;;;;;110.03;50.67;;;5.20;1.00;;;;;;5108875;28;20034;-79
2024/03/03 01:59:33;;;;;;;92.78;39.28;;;5.10;99.90;;;;;;5122649;28;20044;-77
2024/03/03 02:02:21;;;;;;;122.82;52.55;;;5.00;21.10;;;;;;5122306;27;20092;-79
2024/03/03 02:05:10;;;;;;;131.73;53.10;;;5.00;99.90;;;;;;5126936;27;20040;-78
2024/03/03 02:07:59;;;;;;;131.93;58.58;;;5.00;1.00;;;;;;5110212;27;20055;-79
2024/03/03 02:10:46;;;;;;;132.50;56.42;;;4.90;1.00;;;;;;5100100;28;20435;-77
2024/03/03 02:13:34;;;;;;;134.73;57.97;;;4.90;8.10;;;;;;5103704;27;20054;-78
2024/03/03 02:16:22;;;;;;;140.23;56.70;;;4.90;71.80;;;;;;5080469;27;20055;-79
2024/03/03 02:19:10;;;;;;;135.57;59.70;;;4.90;99.90;;;;;;5086250;28;20066;-78
2024/03/03 02:21:57;;;;;;;136.60;58.53;;;4.90;99.90;;;;;;5098900;27;20043;-77
2024/03/03 02:24:45;;;;;;;146.38;59.10;;;4.90;99.90;;;;;;5086610;27;20127;-76
2024/03/03 02:27:33;;;;;;;146.07;61.33;;;4.90;99.90;;;;;;5107891;28;20044;-80
2024/03/03 02:30:21;;;;;;;147.07;60.05;;;4.90;99.90;;;;;;5104108;28;20114;-78
2024/03/03 02:33:10;;;;;;;142.75;58.78;;;4.80;99.90;;;;;;5098886;27;20051;-81
2024/03/03 02:35:57;;;;;;;149.30;60.78;;;4.80;99.90;;;;;;5096111;27;20048;-80
2024/03/03 02:38:49;;;;;;;153.68;64.97;;;4.80;99.90;;;;;;5100925;28;20781;-81
2024/03/03 02:41:37;;;;;;;175.40;65.70;;;4.80;99.90;;;;;;5097350;27;20075;-81
2024/03/03 02:44:24;;;;;;;160.45;63.83;;;4.80;99.90;;;;;;5087957;28;20105;-81
2024/03/03 02:47:12;;;;;;;171.15;67.32;;;4.80;99.90;;;;;;5105671;27;20050;-79
2024/03/03 02:50:03;;;;;;;162.35;63.85;;;4.70;99.90;;;;;;5089354;28;20522;-78
2024/03/03 02:52:51;;;;;;;156.82;63.90;;;4.80;99.90;;;;;;5089429;28;20393;-80
2024/03/03 02:55:38;;;;;;;154.45;61.95;;;4.70;99.90;;;;;;5089148;28;20112;-81
2024/03/03 02:58:28;;;;;;;162.00;65.47;;;4.60;99.90;;;;;;5104148;27;20047;-78
2024/03/03 03:01:16;;;;;;;157.23;63.53;;;4.50;99.90;;;;;;5116923;27;20485;-79
2024/03/03 03:04:03;;;;;;;152.52;60.28;;;4.40;99.90;;;;;;5095640;27;20861;-80
2024/03/03 03:06:51;;;;;;;151.30;61.22;;;4.30;99.90;;;;;;5092785;27;20128;-78
2024/03/03 03:09:40;;;;;;;164.40;64.05;;;4.30;99.90;;;;;;5136459;27;20047;-80
2024/03/03 03:12:30;;;;;;;167.73;62.90;;;4.20;99.90;;;;;;5080156;28;20430;-79
2024/03/03 03:15:17;;;;;;;169.77;65.47;;;4.30;99.90;;;;;;5106132;28;20491;-81
2024/03/03 03:18:07;;;;;;;169.82;63.47;;;4.30;99.90;;;;;;5104514;27;20055;-82
2024/03/03 03:20:54;;;;;;;165.18;64.35;;;4.30;99.90;;;;;;5094081;28;20040;-82
2024/03/03 03:23:42;;;;;;;162.75;62.05;;;4.20;99.90;;;;;;5100715;28;20048;-79
2024/03/03 03:26:31;;;;;;;159.10;62.00;;;4.20;99.90;;;;;;5079954;28;20043;-82
2024/03/03 03:29:19;;;;;;;174.52;64.90;;;4.10;99.90;;;;;;5102442;28;20646;-79
2024/03/03 03:32:08;;;;;;;175.38;63.40;;;4.20;99.90;;;;;;5099998;28;20035;-80
2024/03/03 03:34:56;;;;;;;172.32;66.20;;;4.20;99.90;;;;;;5109015;27;20077;-78
2024/03/03 03:37:44;;;;;;;163.77;64.78;;;4.20;99.90;;;;;;5119251;28;20095;-80
2024/03/03 03:40:31;;;;;;;186.68;67.60;;;4.20;99.90;;;;;;5119434;27;20140;-77
2024/03/03 03:43:22;;;;;;;182.68;66.95;;;4.20;99.90;;;;;;5092952;27;20032;-78
2024/03/03 03:46:09;;;;;;;186.57;67.88;;;4.20;99.90;;;;;;5118775;27;20077;-81
2024/03/03 03:48:57;;;;;;;187.35;68.43;;;4.20;99.90;;;;;;5088880;27;20063;-81
2024/03/03 03:51:45;;;;;;;194.75;70.18;;;4.20;99.90;;;;;;5108273;27;20058;-80
2024/03/03 03:54:33;;;;;;;190.82;70.38;;;4.30;99.90;;;;;;5102718;27;20051;-81
2024/03/03 03:57:20;;;;;;;208.73;71.70;;;4.30;99.90;;;;;;5110655;27;20043;-80
2024/03/03 04:00:10;;;;;;;197.95;71.13;;;4.30;99.90;;;;;;5118109;27;20048;-80
2024/03/03 04:02:57;;;;;;;208.43;74.25;;;4.30;99.90;;;;;;5106578;27;20040;-80
2024/03/03 04:05:45;;;;;;;183.82;66.47;;;4.30;99.90;;;;;;5104259;27;20036;-80
2024/03/03 04:08:32;;;;;;;184.20;66.35;;;4.20;99.90;;;;;;5099967;27;20050;-81
2024/03/03 04:11:20;;;;;;;202.27;69.03;;;4.10;99.90;;;;;;5106059;27;20062;-79
2024/03/03 04:14:08;;;;;;;181.20;63.45;;;4.00;99.90;;;;;;5089528;28;20469;-81
2024/03/03 04:16:55;;;;;;;180.65;62.47;;;4.00;99.90;;;;;;5099757;27;20058;-80
2024/03/03 04:19:42;;;;;;;158.80;62.97;;;4.00;99.90;;;;;;5087926;28;20080;-80
2024/03/03 04:22:30;;;;;;;164.68;61.22;;;3.90;99.90;;;;;;5104959;27;20054;-81
2024/03/03 04:25:18;;;;;;;201.57;68.47;;;3.90;99.90;;;;;;5090101;27;20294;-80
2024/03/03 04:28:06;;;;;;;181.55;66.30;;;3.90;99.90;;;;;;5093792;28;20048;-77
2024/03/03 04:30:54;;;;;;;200.35;70.03;;;3.90;99.90;;;;;;5101719;27;20108;-80
2024/03/03 04:33:42;;;;;;;183.93;65.88;;;3.90;99.90;;;;;;5115151;27;20047;-78
2024/03/03 04:36:29;;;;;;;174.02;66.20;;;3.90;99.90;;;;;;5113107;27;20159;-80
2024/03/03 04:39:17;;;;;;;167.23;62.10;;;3.90;99.90;;;;;;5108169;27;20418;-79
2024/03/03 04:42:04;;;;;;;167.90;63.47;;;3.90;99.90;;;;;;5097574;27;20044;-79
2024/03/03 04:44:52;;;;;;;170.48;63.03;;;3.90;99.90;;;;;;5112624;27;20039;-80
2024/03/03 04:47:40;;;;;;;172.32;61.08;;;3.80;99.90;;;;;;5103641;27;20054;-78
2024/03/03 04:50:28;;;;;;;173.77;65.35;;;3.80;99.90;;;;;;5105133;27;20051;-81
2024/03/03 04:53:16;;;;;;;186.45;65.57;;;3.70;99.90;;;;;;5099238;28;20085;-81
2024/03/03 04:56:04;;;;;;;176.35;63.00;;;3.80;99.90;;;;;;5098305;28;20696;-79
2024/03/03 04:58:54;;;;;;;178.93;63.25;;;3.80;99.90;;;;;;5104983;27;20062;-80
2024/03/03 05:01:42;;;;;;;194.85;66.10;;;3.80;99.90;;;;;;5105373;27;20142;-78
2024/03/03 05:04:30;;;;;;;187.43;66.05;;;3.80;99.90;;;;;;5101598;28;20036;-81
2024/03/03 05:07:17;;;;;;;179.38;64.35;;;3.80;99.90;;;;;;5108553;27;20050;-77
2024/03/03 05:10:06;;;;;;;202.15;68.65;;;3.80;99.90;;;;;;5098276;28;20046;-81
2024/03/03 05:12:54;;;;;;;195.05;65.70;;;3.80;99.90;;;;;;5100969;28;20044;-76
2024/03/03 05:15:42;;;;;;;184.50;67.05;;;3.90;99.90;;;;;;5108026;28;20128;-78
2024/03/03 05:18:30;;;;;;;195.45;69.72;;;3.90;99.90;;;;;;5098310;27;20031;-79
2024/03/03 05:21:17;;;;;;;199.43;68.13;;;3.80;99.90;;;;;;5121304;27;20050;-78
2024/03/03 05:24:05;;;;;;;203.68;71.75;;;3.80;99.90;;;;;;5115632;27;20039;-79
2024/03/03 05:26:53;;;;;;;215.77;72.32;;;3.80;99.90;;;;;;5102764;28;20039;-79
2024/03/03 05:29:41;;;;;;;226.80;72.95;;;3.80;99.90;;;;;;5102969;27;20050;-81
2024/03/03 05:32:29;;;;;;;217.40;71.97;;;3.90;99.90;;;;;;5087885;27;20043;-80
2024/03/03 05:35:17;;;;;;;219.90;71.85;;;3.90;99.90;;;;;;5099096;27;20053;-78
2024/03/03 05:38:04;;;;;;;238.43;74.38;;;3.90;99.90;;;;;;5084244;28;20396;-80
2024/03/03 05:40:52;;;;;;;218.98;77.88;;;3.80;99.90;;;;;;5098768;28;20043;-81
2024/03/03 05:43:40;;;;;;;227.40;81.47;;;3.90;99.90;;;;;;5082458;27;20040;-81
2024/03/03 05:46:28;;;;;;;229.10;77.47;;;3.90;99.90;;;;;;5103100;27;20444;-79
2024/03/03 05:49:15;;;;;;;211.82;66.60;;;3.90;99.90;;;;;;5100507;27;20048;-80
2024/03/03 05:52:04;;;;;;;180.55;61.45;;;3.90;99.90;;;;;;5104104;27;20047;-81
2024/03/03 05:54:52;;;;;;;186.05;67.93;;;3.80;99.90;;;;;;5095696;27;20047;-78
2024/03/03 05:57:40;;;;;;;203.48;66.97;;;3.80;99.90;;;;;;5097459;27;20504;-81
2024/03/03 06:00:27;;;;;;;194.73;67.28;;;3.80;99.90;;;;;;5102540;27;20155;-81
2024/03/03 06:03:15;;;;;;;177.13;61.55;;;3.80;99.90;;;;;;5087877;27;20122;-81
2024/03/03 06:06:04;;;;;;;195.25;65.63;;;3.80;99.90;;;;;;5075522;27;20040;-80
2024/03/03 06:08:52;;;;;;;177.18;64.60;;;3.80;99.90;;;;;;5101930;27;20036;-80
2024/03/03 06:11:40;;;;;;;208.05;66.60;;;3.80;99.90;;;;;;5087352;28;20040;-81
2024/03/03 06:14:28;;;;;;;204.88;70.68;;;3.70;99.90;;;;;;5099353;28;20059;-80
2024/03/03 06:17:16;;;;;;;224.10;73.28;;;3.80;99.90;;;;;;5105463;27;20043;-81
2024/03/03 06:20:05;;;;;;;205.68;71.10;;;3.90;99.90;;;;;;5089666;28;20054;-81
2024/03/03 06:22:54;;;;;;;233.27;73.65;;;4.00;99.90;;;;;;5091098;28;20062;-80
2024/03/03 06:25:42;;;;;;;217.73;71.63;;;4.10;99.90;;;;;;5088851;27;20054;-81
2024/03/03 06:28:29;;;;;;;246.07;76.28;;;4.20;99.90;;;;;;5087286;28;20044;-81
2024/03/03 06:31:16;;;;;;;239.23;80.88;;;4.30;99.90;;;;;;5105074;27;20419;-78
2024/03/03 06:34:04;;;;;;;251.18;84.20;;;4.50;99.90;;;;;;5097778;28;20040;-79
2024/03/03 06:36:52;;;;;;;280.15;89.25;;;4.60;99.90;;;;;;5091974;27;20452;-78
2024/03/03 06:39:40;;;;;;;277.40;90.22;;;4.80;99.90;;;;;;5106188;28;20538;-78
2024/03/03 06:42:29;;;;;;;284.88;93.88;;;5.00;99.90;;;;;;5102641;27;20277;-79
2024/03/03 06:45:17;;;;;;;275.73;96.15;;;5.20;99.90;;;;;;5113465;27;20040;-78
2024/03/03 06:48:06;;;;;;;218.48;77.68;;;5.30;99.90;;;;;;5097771;27;20124;-78
2024/03/03 06:50:54;;;;;;;223.85;80.25;;;5.50;99.90;;;;;;5115976;28;20032;-81
2024/03/03 06:53:44;;;;;;;272.08;91.95;;;5.50;99.90;;;;;;5116076;27;20051;-78
2024/03/03 06:56:33;;;;;;;263.15;89.72;;;5.80;99.90;;;;;;5105633;27;20051;-81
2024/03/03 06:59:20;;;;;;;215.75;79.72;;;6.20;99.90;;;;;;5084426;28;20160;-78
2024/03/03 07:02:08;;;;;;;213.93;82.90;;;6.20;99.90;;;;;;5100159;27;20050;-78
2024/03/03 07:04:55;;;;;;;194.20;78.47;;;6.10;99.90;;;;;;5101500;27;20055;-82
2024/03/03 07:07:43;;;;;;;214.38;80.32;;;6.10;99.90;;;;;;5088298;27;20032;-79
2024/03/03 07:10:31;;;;;;;180.45;73.13;;;6.20;99.90;;;;;;5086278;28;20040;-77
2024/03/03 07:13:19;;;;;;;178.75;71.05;;;6.20;99.90;;;;;;5096380;27;20035;-79
2024/03/03 07:16:07;;;;;;;183.93;73.32;;;6.20;99.90;;;;;;5101263;27;20372;-77
2024/03/03 07:18:55;;;;;;;182.73;70.55;;;6.20;99.90;;;;;;5099075;28;20036;-80
2024/03/03 07:21:46;;;;;;;132.35;55.08;;;6.20;99.90;;;;;;5106033;27;20497;-79
2024/03/03 07:24:33;;;;;;;121.38;54.55;;;5.90;99.90;;;;;;5100079;28;20051;-78
2024/03/03 07:27:23;;;;;;;121.47;51.70;;;5.80;99.90;;;;;;5096732;28;20144;-79
2024/03/03 07:30:12;;;;;;;117.55;51.35;;;5.70;99.90;;;;;;5091384;28;20046;-82
2024/03/03 07:33:00;;;;;;;124.13;52.92;;;5.30;99.90;;;;;;5089533;28;20076;-78
2024/03/03 07:35:47;;;;;;;118.85;53.08;;;5.10;99.90;;;;;;5093369;28;20496;-79
2024/03/03 07:38:35;;;;;;;134.77;56.03;;;5.20;99.90;;;;;;5099123;28;20040;-79
2024/03/03 07:41:23;;;;;;;127.53;55.08;;;5.30;99.90;;;;;;5084293;28;20039;-80
2024/03/03 07:44:10;;;;;;;126.68;56.25;;;5.50;99.90;;;;;;5102827;27;20228;-79
2024/03/03 07:46:58;;;;;;;128.00;56.40;;;5.60;99.90;;;;;;5082848;28;20419;-80
2024/03/03 07:49:47;;;;;;;118.18;53.80;;;5.70;99.90;;;;;;5084077;28;20177;-81
2024/03/03 07:52:35;;;;;;;116.05;53.50;;;5.80;99.90;;;;;;5105011;28;20361;-79
2024/03/03 07:55:23;;;;;;;111.95;51.20;;;5.90;99.90;;;;;;5081371;28;20631;-80
2024/03/03 07:58:12;;;;;;;112.20;52.30;;;6.00;99.90;;;;;;5097177;28;20058;-79
2024/03/03 08:01:01;;;;;;;106.72;51.90;;;6.10;99.90;;;;;;5088758;28;20126;-81
2024/03/03 08:03:49;;;;;;;106.70;51.60;;;6.00;99.90;;;;;;5101139;28;20086;-79
2024/03/03 08:06:37;;;;;;;113.43;52.88;;;5.90;99.90;;;;;;5102696;28;20130;-78
2024/03/03 08:09:25;;;;;;;111.65;51.05;;;6.00;99.90;;;;;;5089877;28;20043;-78
2024/03/03 08:12:12;;;;;;;107.38;50.08;;;6.10;99.90;;;;;;5092816;28;20036;-79
2024/03/03 08:15:00;;;;;;;109.85;52.17;;;6.20;99.90;;;;;;5102327;28;20119;-81
2024/03/03 08:17:49;;;;;;;104.93;48.40;;;6.30;99.90;;;;;;5094704;28;20524;-82
2024/03/03 08:20:39;;;;;;;91.88;45.83;;;6.40;99.90;;;;;;5094560;28;20052;-78
2024/03/03 08:23:27;;;;;;;90.22;46.17;;;6.50;99.90;;;;;;5089547;28;20040;-79
2024/03/03 08:26:14;;;;;;;93.47;45.17;;;6.70;99.90;;;;;;5061632;28;20040;-79
2024/03/03 08:29:03;;;;;;;83.63;43.47;;;6.80;99.90;;;;;;5095907;27;20047;-78
2024/03/03 08:31:51;;;;;;;79.63;41.08;;;6.90;99.90;;;;;;5103788;27;20522;-81
2024/03/03 08:34:38;;;;;;;85.07;41.55;;;6.90;99.90;;;;;;5092781;27;20628;-78
2024/03/03 08:37:26;;;;;;;81.95;40.72;;;6.90;99.90;;;;;;5108481;27;20194;-79
2024/03/03 08:40:17;;;;;;;76.18;40.25;;;7.00;1.00;;;;;;5102942;27;20039;-78
2024/03/03 08:43:04;;;;;;;73.47;38.85;;;7.00;1.00;;;;;;5100738;27;20054;-80
2024/03/03 08:45:52;;;;;;;70.88;39.50;;;7.10;1.00;;;;;;5088473;28;20051;-78
2024/03/03 08:48:41;;;;;;;69.72;37.63;;;7.10;99.90;;;;;;5092811;28;20050;-80
2024/03/03 08:51:29;;;;;;;74.07;37.92;;;7.20;1.00;;;;;;5099322;28;20040;-79
2024/03/03 08:54:16;;;;;;;68.80;37.92;;;7.30;1.00;;;;;;5109971;27;20067;-77
2024/03/03 08:57:04;;;;;;;67.25;35.78;;;7.30;99.90;;;;;;5112941;27;20044;-78
2024/03/03 08:59:56;;;;;;;;;;;7.40;1.00;;;;;;5091605;27;20059;-78
2024/03/03 09:02:43;;;;;;;69.57;36.10;;;7.50;99.90;;;;;;5102527;27;20010;-78
2024/03/03 09:05:32;;;;;;;64.60;34.60;;;7.50;1.00;;;;;;5088548;28;20074;-79
2024/03/03 09:08:20;;;;;;;57.65;32.85;;;7.60;99.90;;;;;;5101565;27;20046;-79
2024/03/03 09:11:12;;;;;;;62.63;32.40;;;7.80;99.90;;;;;;5105703;27;20039;-81
2024/03/03 09:14:00;;;;;;;53.70;30.92;;;8.00;50.90;;;;;;5101594;27;20036;-81
2024/03/03 09:16:47;;;;;;;57.65;32.25;;;8.20;1.00;;;;;;5091434;27;20521;-80
2024/03/03 09:19:35;;;;;;;55.92;31.42;;;8.20;99.90;;;;;;5100807;27;20044;-80
2024/03/03 09:22:22;;;;;;;54.22;30.65;;;8.30;17.00;;;;;;5106146;27;20051;-77
2024/03/03 09:25:10;;;;;;;53.30;30.38;;;8.10;1.00;;;;;;5095396;28;20133;-79
2024/03/03 09:27:57;;;;;;;52.88;30.08;;;8.10;99.90;;;;;;5102699;27;20055;-81
2024/03/03 09:30:46;;;;;;;51.90;29.75;;;8.10;99.90;;;;;;5102310;27;20047;-78
2024/03/03 09:33:35;;;;;;;43.42;27.33;;;8.40;99.90;;;;;;5088305;28;24109;-79
2024/03/03 09:36:23;;;;;;;38.13;23.50;;;8.70;73.20;;;;;;5105806;27;20044;-81
2024/03/03 09:39:11;;;;;;;39.53;24.05;;;8.90;1.00;;;;;;5093252;28;20124;-79
2024/03/03 09:41:59;;;;;;;39.72;22.65;;;9.30;1.00;;;;;;5071844;28;20055;-81
2024/03/03 09:44:51;;;;;;;33.63;20.73;;;9.70;99.90;;;;;;5095799;27;20050;-79
2024/03/03 09:47:40;;;;;;;37.40;23.42;;;10.10;99.90;;;;;;5097543;27;20071;-78
2024/03/03 09:50:28;;;;;;;40.33;23.52;;;10.50;99.90;;;;;;5095169;27;20049;-79
2024/03/03 09:53:16;;;;;;;30.92;19.70;;;10.70;99.90;;;;;;5093188;28;20040;-79
2024/03/03 09:56:07;;;;;;;33.55;19.60;;;11.00;93.00;;;;;;5093369;28;20055;-79
2024/03/03 09:58:57;;;;;;;;;;;11.50;6.50;;;;;;5076114;27;20529;-80
2024/03/03 10:01:52;;;;;;;30.67;18.83;;;11.70;1.00;;;;;;5102838;27;19920;-80
2024/03/03 10:04:45;;;;;;;31.52;18.88;;;11.60;1.00;;;;;;5082050;27;20040;-78
2024/03/03 10:07:40;;;;;;;25.27;17.77;;;12.00;1.00;;;;;;5096949;27;20484;-78
2024/03/03 10:10:31;;;;;;;29.38;18.25;;;12.40;1.00;;;;;;5091923;27;20048;-79
2024/03/03 10:13:20;;;;;;;25.67;17.15;;;13.10;99.90;;;;;;5082138;27;20047;-79
2024/03/03 10:16:09;;;;;;;23.60;15.52;;;13.50;99.90;;;;;;5088444;27;20047;-81
2024/03/03 10:19:01;;;;;;;25.35;16.30;;;14.20;99.90;;;;;;5088802;27;20070;-75
2024/03/03 10:21:55;;;;;;;23.25;15.50;;;14.60;99.90;;;;;;5102422;27;20055;-79
2024/03/03 10:24:44;;;;;;;21.70;15.07;;;14.80;99.90;;;;;;5098069;27;20415;-80
2024/03/03 10:27:32;;;;;;;25.77;16.40;;;15.20;99.90;;;;;;5110493;27;20129;-77
2024/03/03 10:30:22;;;;;;;22.30;14.90;;;14.90;99.90;;;;;;5091212;27;20079;-78
2024/03/03 10:33:10;;;;;;;17.98;12.80;;;14.90;99.90;;;;;;5099459;27;20059;-78
2024/03/03 10:36:07;;;;;;;18.60;13.38;;;15.10;99.90;;;;;;5112684;27;20142;-78
2024/03/03 10:38:59;;;;;;;18.08;13.25;;;14.80;99.90;;;;;;5119225;27;20062;-76
2024/03/03 10:41:47;;;;;;;18.25;12.07;;;14.90;99.90;;;;;;5121559;27;20216;-77
2024/03/03 10:44:35;;;;;;;15.32;10.13;;;14.90;99.90;;;;;;5114166;27;20043;-78
2024/03/03 10:47:23;;;;;;;19.27;11.63;;;14.90;99.90;;;;;;5099970;27;20046;-78
2024/03/03 10:50:16;;;;;;;15.70;10.57;;;15.10;99.90;;;;;;5082544;27;20044;-78
2024/03/03 10:53:12;;;;;;;16.83;10.25;;;15.30;99.90;;;;;;5095000;27;20048;-79
2024/03/03 10:56:00;;;;;;;16.50;10.60;;;15.20;99.90;;;;;;5098468;27;20052;-82
2024/03/03 10:58:49;;;;;;;14.52;10.43;;;15.40;99.90;;;;;;5100216;27;20052;-79
2024/03/03 11:01:38;;;;;;;13.20;9.45;;;15.70;99.90;;;;;;5088173;28;20530;-78
2024/03/03 11:04:32;;;;;;;13.57;9.63;;;16.20;99.90;;;;;;5101703;27;20043;-79
2024/03/03 11:07:19;;;;;;;12.32;8.48;;;16.60;80.20;;;;;;5095071;27;20088;-78
2024/03/03 11:10:09;;;;;;;12.60;8.27;;;17.00;63.40;;;;;;5094059;27;20068;-79
2024/03/03 11:12:58;;;;;;;11.23;7.72;;;17.50;46.00;;;;;;5102212;27;20043;-79
2024/03/03 11:15:49;;;;;;;12.20;7.85;;;17.20;40.20;;;;;;5089212;28;20105;-79
2024/03/03 11:18:42;;;;;;;11.68;8.30;;;16.90;28.20;;;;;;5111240;28;20051;-78
2024/03/03 11:21:37;;;;;;;10.63;7.70;;;17.10;29.10;;;;;;5093331;28;20681;-79
2024/03/03 11:24:31;;;;;;;10.57;7.38;;;17.10;21.20;;;;;;5104891;28;20103;-76
2024/03/03 11:27:26;;;;;;;8.18;6.00;;;17.60;20.60;;;;;;5106625;28;20135;-79
2024/03/03 11:30:14;;;;;;;8.40;5.95;;;17.90;10.70;;;;;;5101641;28;20400;-79
2024/03/03 11:33:03;;;;;;;10.27;6.28;;;17.80;4.40;;;;;;5101369;28;20043;-78
2024/03/03 11:35:52;;;;;;;6.93;5.57;;;17.80;1.00;;;;;;5104965;28;20055;-77
2024/03/03 11:38:41;;;;;;;7.75;5.30;;;17.30;1.00;;;;;;5100456;28;20458;-78
2024/03/03 11:41:29;;;;;;;7.03;5.43;;;16.70;1.00;;;;;;5093091;28;21380;-78
2024/03/03 11:44:35;;;;;;;7.68;4.90;;;16.60;1.00;;;;;;5090206;28;20131;-77
2024/03/03 11:47:32;;;;;;;6.68;4.80;;;16.40;1.00;;;;;;5088079;28;20576;-78
2024/03/03 11:50:21;;;;;;;9.45;5.07;;;16.50;1.00;;;;;;5072319;28;20042;-79
2024/03/03 11:53:09;;;;;;;6.72;3.70;;;16.70;1.00;;;;;;5076774;28;20052;-76
2024/03/03 11:55:57;;;;;;;8.68;4.53;;;17.40;1.00;;;;;;5098381;28;20062;-78
2024/03/03 11:58:46;;;;;;;6.60;4.68;;;18.30;1.00;;;;;;5096077;28;20044;-78
2024/03/03 12:01:34;;;;;;;6.43;4.20;;;19.10;1.00;;;;;;5084017;28;20051;-77
2024/03/03 12:04:22;;;;;;;7.97;3.85;;;19.70;1.00;;;;;;5094046;28;20120;-79
2024/03/03 12:07:18;;;;;;;8.18;4.93;;;19.90;1.00;;;;;;5085728;27;20040;-77
2024/03/03 12:10:22;;;;;;;5.63;4.18;;;19.20;1.00;;;;;;5100246;28;20040;-80
2024/03/03 12:13:10;;;;;;;9.48;4.35;;;19.10;1.00;;;;;;5103640;28;20752;-80
2024/03/03 12:15:58;;;;;;;8.88;5.93;;;19.70;1.00;;;;;;5102999;27;20047;-79
2024/03/03 12:18:46;;;;;;;5.60;4.28;;;19.60;1.00;;;;;;5108516;28;20047;-78
2024/03/03 12:21:35;;;;;;;5.57;3.80;;;19.50;1.00;;;;;;5096438;28;20055;-76
2024/03/03 12:24:22;;;;;;;5.63;4.00;;;18.70;1.00;;;;;;5080681;28;20055;-76
2024/03/03 12:27:11;;;;;;;8.20;5.07;;;19.10;1.00;;;;;;5124323;28;20047;-80
2024/03/03 12:30:00;;;;;;;5.68;3.70;;;19.40;1.00;;;;;;5119075;28;20060;-79
2024/03/03 12:32:50;;;;;;;8.25;3.92;;;19.20;1.00;;;;;;5098500;28;20100;-79
2024/03/03 12:35:38;;;;;;;5.07;3.38;;;19.10;1.00;;;;;;5100076;27;20056;-79
2024/03/03 12:38:26;;;;;;;5.53;3.40;;;18.90;1.00;;;;;;5086423;28;20097;-78
2024/03/03 12:41:14;;;;;;;4.22;2.60;;;19.60;1.00;;;;;;5082075;28;20058;-79
2024/03/03 12:44:02;;;;;;;3.85;3.08;;;20.60;1.00;;;;;;5087865;27;20050;-79
2024/03/03 12:46:50;;;;;;;4.32;2.35;;;20.80;1.00;;;;;;5099508;27;20043;-79
2024/03/03 12:49:39;;;;;;;3.33;1.95;;;20.40;1.00;;;;;;5084818;28;20054;-78
2024/03/03 12:52:27;;;;;;;2.70;1.58;;;20.10;1.00;;;;;;5101208;27;20161;-79
2024/03/03 12:55:16;;;;;;;2.45;1.50;;;20.20;1.00;;;;;;5086364;28;20533;-78
2024/03/03 12:58:06;;;;;;;1.63;1.25;;;20.70;1.00;;;;;;5088629;28;20073;-80
2024/03/03 13:00:57;;;;;;;3.08;1.60;;;21.80;1.00;;;;;;5103694;27;20091;-80
2024/03/03 13:03:52;;;;;;;3.83;1.23;;;21.90;1.00;;;;;;5103553;27;20047;-77
2024/03/03 13:06:42;;;;;;;1.10;1.00;;;21.20;1.00;;;;;;5111662;27;20636;-79
2024/03/03 13:09:30;;;;;;;2.92;0.98;;;21.10;1.00;;;;;;5102150;28;20945;-79
2024/03/03 13:12:18;;;;;;;2.10;0.95;;;20.60;1.00;;;;;;5095637;28;20066;-78
2024/03/03 13:15:09;;;;;;;1.17;0.85;;;19.90;1.00;;;;;;5102627;27;20086;-80
2024/03/03 13:18:14;;;;;;;1.88;0.90;;;19.20;1.00;;;;;;5107517;27;20043;-80
2024/03/03 13:21:15;;;;;;;1.27;0.95;;;19.10;1.00;;;;;;5095469;27;20149;-80
2024/03/03 13:24:13;;;;;;;0.85;0.80;;;19.10;1.00;;;;;;5102928;28;20039;-77
2024/03/03 13:27:00;;;;;;;1.17;0.80;;;19.10;1.00;;;;;;5105061;28;20040;-79
2024/03/03 13:29:48;;;;;;;2.72;1.08;;;18.90;1.00;;;;;;5103775;28;20043;-78
2024/03/03 13:32:37;;;;;;;2.75;0.80;;;18.60;1.00;;;;;;5087091;27;20141;-78
2024/03/03 13:35:24;;;;;;;2.15;0.80;;;19.00;1.00;;;;;;5102403;28;20043;-80
2024/03/03 13:38:12;;;;;;;2.35;0.80;;;19.00;1.00;;;;;;5101468;28;20550;-79
2024/03/03 13:41:00;;;;;;;2.00;0.98;;;19.10;1.00;;;;;;5094048;28;20176;-79
2024/03/03 13:43:47;;;;;;;0.93;0.70;;;19.20;1.00;;;;;;5101719;28;20040;-79
2024/03/03 13:46:35;;;;;;;1.27;0.93;;;19.90;1.00;;;;;;5084993;28;20089;-80
2024/03/03 13:49:23;;;;;;;1.23;0.70;;;20.40;1.00;;;;;;5104907;27;20052;-80
2024/03/03 13:52:11;;;;;;;5.38;0.73;;;20.40;1.00;;;;;;5101985;28;20089;-80
2024/03/03 13:55:01;;;;;;;2.15;0.80;;;20.20;1.00;;;;;;5091416;28;20044;-78
2024/03/03 13:57:49;;;;;;;1.00;0.70;;;20.30;1.00;;;;;;5097642;28;20541;-78
2024/03/03 14:00:38;;;;;;;2.60;0.90;;;20.40;1.00;;;;;;5100121;28;20107;-80
2024/03/03 14:03:29;;;;;;;1.20;0.98;;;20.40;1.00;;;;;;5094246;28;20089;-79
2024/03/03 14:06:16;;;;;;;0.60;0.60;;;20.30;1.00;;;;;;5108932;27;20036;-77
2024/03/03 14:09:08;;;;;;;2.95;0.90;;;20.60;1.00;;;;;;5104190;28;20766;-77
2024/03/03 14:11:56;;;;;;;1.10;0.60;;;21.30;1.00;;;;;;5088321;28;20044;-77
2024/03/03 14:14:45;;;;;;;0.60;0.60;;;22.40;1.00;;;;;;5100041;28;20051;-78
2024/03/03 14:17:33;;;;;;;2.20;0.60;;;22.70;1.00;;;;;;5113569;28;20324;-78
2024/03/03 14:20:22;;;;;;;1.38;0.73;;;23.20;1.00;;;;;;5102450;28;20032;-80
2024/03/03 14:23:09;;;;;;;1.10;0.70;;;23.60;1.00;;;;;;5105016;27;20561;-78
2024/03/03 14:25:58;;;;;;;1.00;0.50;;;24.00;1.00;;;;;;5102807;28;20213;-79
2024/03/03 14:28:46;;;;;;;3.97;0.50;;;24.00;1.00;;;;;;5098100;28;20654;-79