Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:59;;;;;;;7.35;3.50;;;12.90;99.90;;;;;;2079622;28;20018;-71
2021/10/12 00:01:59;;;;;;;6.80;3.47;;;12.90;99.90;;;;;;2080045;28;20100;-71
2021/10/12 00:03:00;;;;;;;5.25;3.53;;;12.90;99.90;;;;;;2086488;28;20029;-71
2021/10/12 00:04:01;;;;;;;10.85;4.03;;;12.90;99.90;;;;;;2084818;28;20022;-71
2021/10/12 00:05:02;;;;;;;8.23;3.55;;;12.90;99.90;;;;;;2079795;28;20728;-71
2021/10/12 00:06:02;;;;;;;11.63;4.47;;;12.90;99.90;;;;;;2079793;28;20030;-71
2021/10/12 00:07:05;;;;;;;11.85;4.68;;;12.90;99.90;;;;;;2079845;28;20057;-71
2021/10/12 00:08:05;;;;;;;12.23;3.90;;;12.90;99.90;;;;;;2082012;28;20028;-71
2021/10/12 00:09:06;;;;;;;10.30;4.20;;;12.90;99.90;;;;;;2085294;28;20029;-71
2021/10/12 00:10:07;;;;;;;10.23;3.97;;;12.90;99.90;;;;;;2088063;28;20017;-71
2021/10/12 00:11:08;;;;;;;14.50;4.65;;;12.90;99.90;;;;;;2079874;28;20393;-71
2021/10/12 00:12:08;;;;;;;8.63;4.25;;;12.90;99.90;;;;;;2080182;28;20043;-71
2021/10/12 00:13:09;;;;;;;8.35;4.10;;;12.90;99.90;;;;;;2088134;28;20574;-71
2021/10/12 00:14:10;;;;;;;10.23;4.35;;;12.90;99.90;;;;;;2081217;28;20021;-71
2021/10/12 00:15:11;;;;;;;8.57;4.47;;;12.90;99.90;;;;;;2079611;28;20029;-71
2021/10/12 00:16:11;;;;;;;11.23;4.07;;;12.90;99.90;;;;;;2078952;28;20057;-70
2021/10/12 00:17:12;;;;;;;11.18;4.60;;;12.90;99.90;;;;;;2080813;28;20022;-71
2021/10/12 00:18:13;;;;;;;12.13;5.05;;;12.90;99.90;;;;;;2079134;28;20112;-71
2021/10/12 00:19:13;;;;;;;10.55;4.90;;;12.90;99.90;;;;;;2079757;28;20049;-71
2021/10/12 00:20:14;;;;;;;9.57;4.43;;;12.90;99.90;;;;;;2083002;28;20023;-71
2021/10/12 00:21:14;;;;;;;14.45;5.88;;;12.90;99.90;;;;;;2087835;28;20052;-70
2021/10/12 00:22:15;;;;;;;11.30;6.03;;;13.00;99.90;;;;;;2086710;28;20358;-70
2021/10/12 00:23:15;;;;;;;14.18;5.75;;;13.00;99.90;;;;;;2081378;28;20018;-70
2021/10/12 00:24:16;;;;;;;13.80;5.80;;;12.90;99.90;;;;;;2084792;28;20021;-71
2021/10/12 00:25:17;;;;;;;12.07;5.53;;;13.00;99.90;;;;;;2085969;28;20906;-71
2021/10/12 00:26:17;;;;;;;11.32;5.28;;;13.00;99.90;;;;;;2087871;28;20404;-71
2021/10/12 00:27:18;;;;;;;11.95;6.10;;;13.00;99.90;;;;;;2087735;28;20029;-71
2021/10/12 00:28:18;;;;;;;16.45;5.85;;;13.00;99.90;;;;;;2083389;28;20033;-71
2021/10/12 00:29:19;;;;;;;15.18;5.63;;;13.00;99.90;;;;;;2078960;28;20530;-71
2021/10/12 00:30:20;;;;;;;16.00;6.25;;;13.00;99.90;;;;;;2079741;28;20034;-71
2021/10/12 00:31:20;;;;;;;14.00;5.53;;;13.00;99.90;;;;;;2079527;28;20025;-71
2021/10/12 00:32:21;;;;;;;14.95;5.78;;;13.00;99.90;;;;;;2083506;28;20438;-71
2021/10/12 00:33:21;;;;;;;14.27;6.53;;;13.00;99.90;;;;;;2084627;28;20022;-71
2021/10/12 00:34:22;;;;;;;14.93;6.13;;;13.00;99.90;;;;;;2081346;28;20040;-71
2021/10/12 00:35:23;;;;;;;16.05;6.35;;;13.00;99.90;;;;;;2081403;28;20029;-71
2021/10/12 00:36:23;;;;;;;15.55;6.57;;;13.00;99.90;;;;;;2081603;28;20037;-71
2021/10/12 00:37:24;;;;;;;17.65;6.47;;;13.00;99.90;;;;;;2086009;28;20075;-71
2021/10/12 00:38:25;;;;;;;16.17;6.22;;;13.00;99.90;;;;;;2085753;28;20045;-71
2021/10/12 00:39:25;;;;;;;15.43;6.55;;;13.00;99.90;;;;;;2087632;28;20017;-71
2021/10/12 00:40:26;;;;;;;14.38;6.72;;;13.00;99.90;;;;;;2080382;28;20026;-71
2021/10/12 00:41:26;;;;;;;12.05;5.57;;;13.00;99.90;;;;;;2081085;28;20100;-71
2021/10/12 00:42:27;;;;;;;14.68;6.68;;;13.00;99.90;;;;;;2085844;28;20033;-71
2021/10/12 00:43:28;;;;;;;17.67;7.07;;;13.00;99.90;;;;;;2081431;28;20482;-71
2021/10/12 00:44:28;;;;;;;15.93;6.88;;;13.10;99.90;;;;;;2081008;28;20021;-71
2021/10/12 00:45:29;;;;;;;14.48;6.50;;;13.00;99.90;;;;;;2081177;28;20030;-71
2021/10/12 00:46:30;;;;;;;15.20;7.00;;;13.10;99.90;;;;;;2081341;28;20053;-71
2021/10/12 00:47:30;;;;;;;18.80;7.00;;;13.10;99.90;;;;;;2081172;28;20029;-71
2021/10/12 00:48:31;;;;;;;17.98;6.80;;;13.00;99.90;;;;;;2080887;28;20116;-71
2021/10/12 00:49:32;;;;;;;15.75;7.88;;;13.10;99.90;;;;;;2081077;28;20021;-72
2021/10/12 00:50:33;;;;;;;16.83;7.28;;;13.00;99.90;;;;;;2081031;28;20034;-71
2021/10/12 00:51:34;;;;;;;15.43;6.57;;;13.00;99.90;;;;;;2081265;28;20055;-71
2021/10/12 00:52:35;;;;;;;17.88;7.25;;;13.10;99.90;;;;;;2087606;28;20025;-71
2021/10/12 00:53:36;;;;;;;17.70;7.35;;;13.00;99.90;;;;;;2089618;28;20021;-71
2021/10/12 00:54:36;;;;;;;17.45;7.00;;;13.00;99.90;;;;;;2082907;28;20029;-71
2021/10/12 00:55:39;;;;;;;19.25;7.30;;;13.00;99.90;;;;;;2081014;28;20048;-71
2021/10/12 00:56:40;;;;;;;14.48;7.35;;;13.00;99.90;;;;;;2081121;28;20379;-71
2021/10/12 00:57:41;;;;;;;18.60;7.28;;;13.00;99.90;;;;;;2082611;28;20078;-72
2021/10/12 00:58:42;;;;;;;18.90;8.07;;;13.00;99.90;;;;;;2080768;28;20079;-72
2021/10/12 00:59:42;;;;;;;16.63;7.20;;;13.00;99.90;;;;;;2081469;28;20036;-71
2021/10/12 01:00:43;;;;;;;19.30;8.20;;;13.00;99.90;;;;;;2081046;28;20028;-71
2021/10/12 01:01:44;;;;;;;16.23;7.13;;;13.10;99.90;;;;;;2082190;28;20151;-71
2021/10/12 01:02:44;;;;;;;17.65;6.97;;;13.10;99.90;;;;;;2086619;28;20025;-72
2021/10/12 01:03:45;;;;;;;14.15;6.70;;;13.10;99.90;;;;;;2087750;28;20060;-72
2021/10/12 01:04:46;;;;;;;15.05;7.38;;;13.10;99.90;;;;;;2080168;28;20464;-72
2021/10/12 01:05:46;;;;;;;13.93;6.43;;;13.10;99.90;;;;;;2079982;28;20114;-72
2021/10/12 01:06:47;;;;;;;14.30;6.97;;;13.10;99.90;;;;;;2081174;28;20385;-72
2021/10/12 01:07:48;;;;;;;15.20;6.90;;;13.10;99.90;;;;;;2085941;28;20032;-73
2021/10/12 01:08:48;;;;;;;14.70;7.13;;;13.10;99.90;;;;;;2085904;28;20041;-72
2021/10/12 01:09:49;;;;;;;16.63;6.70;;;13.10;99.90;;;;;;2081167;28;20462;-72
2021/10/12 01:10:49;;;;;;;15.90;7.00;;;13.00;99.90;;;;;;2081621;28;20444;-72
2021/10/12 01:11:50;;;;;;;13.35;6.40;;;13.10;99.90;;;;;;2081211;28;20056;-72
2021/10/12 01:12:52;;;;;;;14.43;6.60;;;13.10;99.90;;;;;;2080305;28;20033;-72
2021/10/12 01:13:53;;;;;;;19.00;7.38;;;13.10;99.90;;;;;;2083027;28;20122;-72
2021/10/12 01:14:54;;;;;;;15.75;7.05;;;13.10;99.90;;;;;;2089632;28;20393;-72
2021/10/12 01:15:55;;;;;;;12.52;6.55;;;13.10;99.90;;;;;;2079879;28;20028;-72
2021/10/12 01:16:55;;;;;;;12.85;6.78;;;13.10;99.90;;;;;;2084347;28;20503;-72
2021/10/12 01:17:56;;;;;;;12.35;6.65;;;13.10;99.90;;;;;;2080645;28;20028;-73
2021/10/12 01:19:05;;;;;;;13.77;6.85;;;13.00;99.90;;;;;;2080460;28;20385;-72
2021/10/12 01:20:09;;;;;;;9.88;5.28;;;13.10;99.90;;;;;;2084118;28;20532;-72
2021/10/12 01:21:10;;;;;;;12.27;6.60;;;13.10;99.90;;;;;;2089215;28;20051;-72
2021/10/12 01:22:10;;;;;;;14.20;7.00;;;13.10;99.90;;;;;;2084890;28;20504;-72
2021/10/12 01:23:12;;;;;;;16.50;7.20;;;13.10;99.90;;;;;;2082515;28;20021;-72
2021/10/12 01:24:14;;;;;;;14.95;6.22;;;13.10;99.90;;;;;;2088972;28;20036;-72
2021/10/12 01:25:16;;;;;;;15.95;6.82;;;13.10;99.90;;;;;;2089087;28;20028;-72
2021/10/12 01:26:16;;;;;;;11.98;5.70;;;13.10;99.90;;;;;;2089004;28;20035;-72
2021/10/12 01:27:22;;;;;;;16.67;6.65;;;13.10;99.90;;;;;;2089470;28;20838;-72
2021/10/12 01:28:22;;;;;;;16.30;6.65;;;13.10;99.90;;;;;;2083977;28;20140;-72
2021/10/12 01:29:23;;;;;;;14.90;6.97;;;13.10;99.90;;;;;;2081029;28;20025;-72
2021/10/12 01:30:23;;;;;;;13.45;6.10;;;13.10;99.90;;;;;;2080865;28;20478;-72
2021/10/12 01:31:26;;;;;;;14.35;5.90;;;13.10;99.90;;;;;;2081000;28;20013;-72
2021/10/12 01:32:26;;;;;;;12.40;5.85;;;13.10;99.90;;;;;;2086210;28;20033;-72
2021/10/12 01:33:27;;;;;;;12.45;6.05;;;13.10;99.90;;;;;;2087155;28;20023;-72
2021/10/12 01:34:27;;;;;;;11.77;5.82;;;13.20;99.90;;;;;;2087023;28;20032;-72
2021/10/12 01:35:28;;;;;;;16.42;6.53;;;13.10;99.90;;;;;;2086032;28;20025;-72
2021/10/12 01:36:29;;;;;;;12.77;7.05;;;13.10;99.90;;;;;;2084644;28;20013;-72
2021/10/12 01:37:30;;;;;;;15.68;7.05;;;13.10;99.90;;;;;;2089266;28;20436;-73
2021/10/12 01:38:33;;;;;;;13.20;6.50;;;13.10;99.90;;;;;;2084305;28;20139;-72
2021/10/12 01:39:34;;;;;;;16.02;6.75;;;13.10;99.90;;;;;;2085752;28;20021;-72
2021/10/12 01:40:34;;;;;;;15.00;6.43;;;13.10;99.90;;;;;;2080618;28;20026;-72
2021/10/12 01:41:36;;;;;;;14.48;6.00;;;13.10;99.90;;;;;;2077529;28;20017;-72
2021/10/12 01:42:37;;;;;;;10.60;6.20;;;13.10;99.90;;;;;;2085203;28;20418;-72
2021/10/12 01:43:38;;;;;;;10.02;5.97;;;13.10;99.90;;;;;;2086693;28;20033;-72
2021/10/12 01:44:38;;;;;;;11.85;6.68;;;13.20;99.90;;;;;;2088190;28;20021;-72
2021/10/12 01:45:39;;;;;;;12.30;6.60;;;13.20;99.90;;;;;;2088273;28;20033;-72
2021/10/12 01:46:40;;;;;;;13.70;6.18;;;13.20;99.90;;;;;;2080302;28;20117;-72
2021/10/12 01:47:41;;;;;;;11.13;6.60;;;13.20;99.90;;;;;;2080762;28;20493;-72
2021/10/12 01:48:42;;;;;;;13.73;6.90;;;13.20;99.90;;;;;;2080229;28;20359;-72
2021/10/12 01:49:42;;;;;;;10.57;6.22;;;13.20;99.90;;;;;;2080954;28;20030;-72
2021/10/12 01:50:43;;;;;;;12.27;6.43;;;13.20;99.90;;;;;;2080464;28;20040;-72
2021/10/12 01:51:43;;;;;;;12.43;6.78;;;13.20;99.90;;;;;;2088201;28;20037;-72
2021/10/12 01:52:44;;;;;;;12.35;6.25;;;13.20;99.90;;;;;;2084264;28;20025;-72
2021/10/12 01:53:44;;;;;;;10.27;5.88;;;13.20;99.90;;;;;;2082078;28;20076;-72
2021/10/12 01:54:46;;;;;;;10.85;5.63;;;13.20;99.90;;;;;;2080856;28;20036;-72
2021/10/12 01:55:47;;;;;;;14.65;6.53;;;13.20;99.90;;;;;;2080557;28;20478;-72
2021/10/12 01:56:49;;;;;;;12.02;6.40;;;13.20;99.90;;;;;;2080687;28;20475;-72
2021/10/12 01:57:50;;;;;;;14.18;6.75;;;13.20;99.90;;;;;;2082319;28;20096;-72
2021/10/12 01:58:50;;;;;;;12.68;6.82;;;13.20;99.90;;;;;;2080324;28;20029;-72
2021/10/12 01:59:51;;;;;;;12.25;6.93;;;13.20;99.90;;;;;;2080879;28;20108;-72
2021/10/12 02:00:52;;;;;;;15.35;6.82;;;13.20;99.90;;;;;;2080243;28;20029;-72
2021/10/12 02:01:52;;;;;;;9.18;6.00;;;13.20;99.90;;;;;;2080758;28;20029;-73
2021/10/12 02:02:53;;;;;;;9.75;6.07;;;13.20;99.90;;;;;;2087896;28;20044;-72
2021/10/12 02:03:53;;;;;;;10.15;6.03;;;13.20;99.90;;;;;;2086463;28;20035;-72
2021/10/12 02:04:54;;;;;;;13.40;7.78;;;13.20;99.90;;;;;;2080804;28;20470;-72
2021/10/12 02:05:54;;;;;;;12.93;7.88;;;13.20;99.90;;;;;;2080342;28;20567;-72
2021/10/12 02:06:55;;;;;;;12.43;6.90;;;13.20;99.90;;;;;;2080465;28;20037;-72
2021/10/12 02:07:56;;;;;;;12.93;7.32;;;13.10;99.90;;;;;;2080688;28;20109;-73
2021/10/12 02:08:56;;;;;;;11.85;7.78;;;13.10;99.90;;;;;;2084678;28;20026;-72
2021/10/12 02:09:57;;;;;;;14.55;8.50;;;13.10;99.90;;;;;;2080861;28;20405;-72
2021/10/12 02:10:58;;;;;;;12.70;7.47;;;13.10;99.90;;;;;;2080517;28;20099;-72
2021/10/12 02:11:58;;;;;;;13.07;7.95;;;13.10;99.90;;;;;;2080641;28;20553;-72
2021/10/12 02:12:59;;;;;;;13.35;8.07;;;13.10;99.90;;;;;;2088015;28;20037;-72
2021/10/12 02:13:59;;;;;;;11.38;7.30;;;13.10;99.90;;;;;;2086041;28;20103;-72
2021/10/12 02:15:00;;;;;;;14.00;8.18;;;13.10;99.90;;;;;;2088597;28;20470;-72
2021/10/12 02:16:01;;;;;;;13.35;7.70;;;13.10;99.90;;;;;;2080837;28;20021;-72
2021/10/12 02:17:01;;;;;;;16.15;8.73;;;13.10;99.90;;;;;;2088118;28;20029;-72
2021/10/12 02:18:02;;;;;;;12.73;8.02;;;13.10;99.90;;;;;;2088642;28;20777;-72
2021/10/12 02:19:03;;;;;;;12.68;8.80;;;13.10;99.90;;;;;;2088318;28;20439;-73
2021/10/12 02:20:05;;;;;;;15.23;7.95;;;13.10;99.90;;;;;;2088609;28;20127;-72
2021/10/12 02:21:05;;;;;;;17.02;9.23;;;13.10;99.90;;;;;;2088694;28;20060;-72
2021/10/12 02:22:06;;;;;;;16.38;8.77;;;13.10;99.90;;;;;;2088607;28;20067;-72
2021/10/12 02:23:07;;;;;;;10.75;8.45;;;13.10;99.90;;;;;;2087946;28;20025;-72
2021/10/12 02:24:07;;;;;;;9.48;8.23;;;13.10;99.90;;;;;;2084182;28;20046;-73
2021/10/12 02:25:09;;;;;;;12.73;8.30;;;13.10;99.90;;;;;;2080371;28;20052;-72
2021/10/12 02:26:10;;;;;;;11.57;8.45;;;13.10;99.90;;;;;;2088425;28;20104;-73
2021/10/12 02:27:11;;;;;;;11.25;8.77;;;13.10;99.90;;;;;;2081872;28;20032;-72
2021/10/12 02:28:11;;;;;;;11.63;8.43;;;13.20;99.90;;;;;;2079781;28;20017;-72
2021/10/12 02:29:12;;;;;;;11.10;8.02;;;13.10;99.90;;;;;;2080782;28;20053;-73
2021/10/12 02:30:13;;;;;;;9.80;7.10;;;13.10;99.90;;;;;;2080317;28;20430;-73
2021/10/12 02:31:14;;;;;;;11.95;8.00;;;13.20;99.90;;;;;;2080662;28;20026;-72
2021/10/12 02:32:15;;;;;;;14.20;8.73;;;13.20;99.90;;;;;;2088419;28;20119;-72
2021/10/12 02:33:16;;;;;;;12.32;8.07;;;13.20;99.90;;;;;;2085255;28;20112;-72
2021/10/12 02:34:16;;;;;;;11.65;7.82;;;13.20;99.90;;;;;;2084503;28;20025;-72
2021/10/12 02:35:17;;;;;;;11.93;8.70;;;13.20;99.90;;;;;;2081598;28;20013;-72
2021/10/12 02:36:17;;;;;;;13.18;9.05;;;13.20;99.90;;;;;;2081305;28;20500;-72
2021/10/12 02:37:19;;;;;;;14.15;8.60;;;13.20;99.90;;;;;;2088771;28;20017;-73
2021/10/12 02:38:20;;;;;;;12.88;8.68;;;13.20;99.90;;;;;;2084090;28;20043;-72
2021/10/12 02:39:20;;;;;;;13.95;8.82;;;13.20;99.90;;;;;;2087521;28;20534;-72
2021/10/12 02:40:21;;;;;;;15.30;9.07;;;13.20;99.90;;;;;;2079561;28;20021;-72
2021/10/12 02:41:22;;;;;;;12.73;8.38;;;13.10;99.90;;;;;;2071338;28;20026;-72
2021/10/12 02:42:22;;;;;;;13.65;8.70;;;13.20;99.90;;;;;;2082638;28;20757;-72
2021/10/12 02:43:23;;;;;;;11.32;9.18;;;13.20;99.90;;;;;;2080406;28;20161;-72
2021/10/12 02:44:24;;;;;;;14.18;9.40;;;13.20;99.90;;;;;;2082879;28;20194;-72
2021/10/12 02:45:24;;;;;;;9.88;8.18;;;13.20;99.90;;;;;;2080484;28;20021;-72
2021/10/12 02:46:25;;;;;;;12.63;9.05;;;13.10;99.90;;;;;;2080264;28;20481;-72
2021/10/12 02:47:25;;;;;;;13.63;8.55;;;13.20;99.90;;;;;;2080247;28;20057;-73
2021/10/12 02:48:26;;;;;;;10.77;8.75;;;13.10;99.90;;;;;;2079331;28;20025;-72
2021/10/12 02:49:27;;;;;;;13.40;9.23;;;13.20;99.90;;;;;;2080302;28;20028;-72
2021/10/12 02:50:27;;;;;;;12.77;8.52;;;13.10;99.90;;;;;;2080138;28;20478;-72
2021/10/12 02:51:28;;;;;;;11.73;9.23;;;13.10;99.90;;;;;;2080590;28;20045;-72
2021/10/12 02:52:29;;;;;;;12.80;9.15;;;13.10;99.90;;;;;;2081454;28;20025;-72
2021/10/12 02:53:29;;;;;;;13.18;8.93;;;13.20;99.90;;;;;;2088142;28;20111;-72
2021/10/12 02:54:30;;;;;;;9.93;8.48;;;13.20;99.90;;;;;;2080446;28;20038;-72
2021/10/12 02:55:30;;;;;;;13.80;10.05;;;13.10;99.90;;;;;;2079083;28;20485;-72
2021/10/12 02:56:31;;;;;;;10.93;8.27;;;13.10;99.90;;;;;;2080282;28;20440;-72
2021/10/12 02:57:32;;;;;;;11.52;9.45;;;13.10;99.90;;;;;;2081794;28;20028;-72
2021/10/12 02:58:32;;;;;;;12.85;8.90;;;13.10;99.90;;;;;;2079645;28;20029;-72
2021/10/12 02:59:33;;;;;;;12.23;10.07;;;13.10;99.90;;;;;;2080995;28;20053;-72
2021/10/12 03:00:34;;;;;;;13.40;9.07;;;13.10;99.90;;;;;;2080538;28;20468;-72
2021/10/12 03:01:34;;;;;;;17.05;10.48;;;13.10;99.90;;;;;;2079988;28;20498;-72
2021/10/12 03:02:35;;;;;;;12.82;9.50;;;13.10;99.90;;;;;;2084806;28;20025;-72
2021/10/12 03:03:35;;;;;;;13.18;9.15;;;13.10;99.90;;;;;;2087495;28;20660;-72
2021/10/12 03:04:36;;;;;;;11.02;8.32;;;13.10;99.90;;;;;;2086471;28;20118;-72
2021/10/12 03:05:37;;;;;;;13.57;8.77;;;13.10;99.90;;;;;;2084628;28;20037;-73
2021/10/12 03:06:37;;;;;;;13.95;9.45;;;13.10;99.90;;;;;;2080367;28;20026;-72
2021/10/12 03:07:39;;;;;;;13.32;9.23;;;13.10;99.90;;;;;;2080008;28;20034;-73
2021/10/12 03:08:40;;;;;;;10.15;7.70;;;13.10;99.90;;;;;;2080668;28;20392;-72
2021/10/12 03:09:41;;;;;;;12.02;8.75;;;13.10;99.90;;;;;;2079826;28;20029;-72
2021/10/12 03:10:41;;;;;;;13.27;9.18;;;13.10;99.90;;;;;;2079943;28;20029;-72
2021/10/12 03:11:42;;;;;;;14.43;9.93;;;13.10;99.90;;;;;;2079524;28;20030;-72
2021/10/12 03:12:42;;;;;;;14.85;9.63;;;13.10;99.90;;;;;;2079587;28;20252;-72
2021/10/12 03:13:43;;;;;;;12.93;9.10;;;13.10;99.90;;;;;;2079838;28;20026;-72
2021/10/12 03:14:44;;;;;;;11.45;8.50;;;13.10;99.90;;;;;;2087534;28;20426;-72
2021/10/12 03:15:45;;;;;;;12.55;7.70;;;13.10;99.90;;;;;;2081847;28;20033;-73
2021/10/12 03:16:45;;;;;;;13.45;8.75;;;13.00;99.90;;;;;;2084492;28;20052;-72
2021/10/12 03:17:46;;;;;;;15.07;9.10;;;13.00;99.90;;;;;;2080222;28;20025;-72
2021/10/12 03:18:47;;;;;;;12.98;9.60;;;13.00;99.90;;;;;;2079401;28;20041;-72
2021/10/12 03:19:47;;;;;;;12.20;8.40;;;13.00;99.90;;;;;;2079115;28;20063;-72
2021/10/12 03:20:48;;;;;;;10.35;7.32;;;13.00;99.90;;;;;;2079049;28;20555;-72
2021/10/12 03:21:59;;;;;;;11.60;8.70;;;13.00;99.90;;;;;;2079491;28;20113;-72
2021/10/12 03:22:59;;;;;;;14.02;9.18;;;13.00;99.90;;;;;;2079939;28;20026;-72
2021/10/12 03:24:00;;;;;;;12.63;9.13;;;12.90;99.90;;;;;;2080958;28;20029;-72
2021/10/12 03:25:01;;;;;;;13.43;8.93;;;12.90;99.90;;;;;;2086144;28;20017;-72
2021/10/12 03:26:01;;;;;;;12.85;8.15;;;12.90;99.90;;;;;;2080067;28;20029;-72
2021/10/12 03:27:02;;;;;;;14.52;9.38;;;12.90;99.90;;;;;;2080167;28;20026;-71
2021/10/12 03:28:03;;;;;;;15.50;9.02;;;12.90;99.90;;;;;;2079613;28;20043;-72
2021/10/12 03:29:05;;;;;;;13.48;8.65;;;12.90;99.90;;;;;;2078725;28;20065;-72
2021/10/12 03:30:06;;;;;;;11.65;7.97;;;12.90;99.90;;;;;;2079211;28;20072;-72
2021/10/12 03:31:06;;;;;;;14.80;8.75;;;12.90;99.90;;;;;;2080219;28;20037;-72
2021/10/12 03:32:08;;;;;;;16.77;8.13;;;12.90;99.90;;;;;;2079776;28;20127;-72
2021/10/12 03:33:09;;;;;;;12.57;8.27;;;12.90;99.90;;;;;;2080071;28;20030;-72
2021/10/12 03:34:09;;;;;;;9.55;7.57;;;12.90;99.90;;;;;;2081749;28;20057;-72
2021/10/12 03:35:10;;;;;;;10.40;7.70;;;12.90;99.90;;;;;;2082337;28;20033;-72
2021/10/12 03:36:17;;;;;;;11.88;8.25;;;12.90;99.90;;;;;;2080647;28;20017;-72
2021/10/12 03:37:17;;;;;;;12.85;8.40;;;12.90;99.90;;;;;;2086869;28;20036;-72
2021/10/12 03:38:18;;;;;;;16.67;8.40;;;12.90;99.90;;;;;;2082773;28;20461;-73
2021/10/12 03:39:18;;;;;;;11.23;7.78;;;12.90;99.90;;;;;;2087590;28;20056;-72
2021/10/12 03:40:19;;;;;;;15.07;8.88;;;12.90;99.90;;;;;;2079812;28;20056;-72
2021/10/12 03:41:20;;;;;;;12.73;8.05;;;12.90;99.90;;;;;;2079956;28;20022;-72
2021/10/12 03:42:20;;;;;;;9.77;6.68;;;12.90;99.90;;;;;;2081718;28;20048;-72
2021/10/12 03:43:23;;;;;;;12.63;9.32;;;12.90;99.90;;;;;;2087298;28;20131;-72
2021/10/12 03:44:24;;;;;;;12.05;8.30;;;12.90;99.90;;;;;;2081433;28;20026;-72
2021/10/12 03:45:27;;;;;;;15.20;8.52;;;12.90;99.90;;;;;;2082057;28;20082;-72
2021/10/12 03:46:28;;;;;;;16.25;9.50;;;12.90;99.90;;;;;;2082613;28;20037;-73
2021/10/12 03:47:28;;;;;;;15.05;10.63;;;12.90;99.90;;;;;;2079567;28;20021;-73
2021/10/12 03:48:29;;;;;;;15.60;9.10;;;12.90;99.90;;;;;;2079533;28;20519;-72
2021/10/12 03:49:30;;;;;;;15.45;8.60;;;12.90;99.90;;;;;;2079542;28;20100;-72
2021/10/12 03:50:30;;;;;;;16.13;9.98;;;12.90;99.90;;;;;;2081995;28;20116;-72
2021/10/12 03:51:31;;;;;;;13.05;8.45;;;12.90;99.90;;;;;;2083990;28;20033;-72
2021/10/12 03:52:31;;;;;;;14.63;10.60;;;12.90;99.90;;;;;;2084943;28;20476;-72
2021/10/12 03:53:32;;;;;;;13.35;9.40;;;12.90;99.90;;;;;;2079050;28;20029;-72
2021/10/12 03:54:32;;;;;;;16.35;11.38;;;12.90;99.90;;;;;;2079964;28;20365;-72
2021/10/12 03:55:33;;;;;;;20.42;13.50;;;12.90;99.90;;;;;;2079642;28;20029;-72
2021/10/12 03:56:33;;;;;;;22.35;14.63;;;12.90;99.90;;;;;;2079586;28;20112;-72
2021/10/12 03:57:34;;;;;;;20.15;13.10;;;12.90;99.90;;;;;;2081612;28;20034;-72
2021/10/12 03:58:35;;;;;;;23.83;14.40;;;12.90;99.90;;;;;;2079488;28;20121;-73
2021/10/12 03:59:35;;;;;;;19.05;11.75;;;12.90;99.90;;;;;;2080788;28;20053;-72
2021/10/12 04:00:36;;;;;;;24.80;15.30;;;12.90;99.90;;;;;;2079416;28;20037;-72
2021/10/12 04:01:36;;;;;;;22.85;15.45;;;12.90;99.90;;;;;;2078966;28;20089;-72
2021/10/12 04:02:37;;;;;;;24.88;15.88;;;12.90;99.90;;;;;;2083069;28;20136;-72
2021/10/12 04:03:37;;;;;;;25.65;16.75;;;12.90;99.90;;;;;;2087805;28;20025;-73
2021/10/12 04:04:38;;;;;;;23.63;16.35;;;12.90;99.90;;;;;;2081307;28;20032;-72
2021/10/12 04:05:38;;;;;;;20.63;15.73;;;12.90;99.90;;;;;;2085590;28;20029;-72
2021/10/12 04:06:39;;;;;;;23.00;15.82;;;12.90;99.90;;;;;;2087881;28;20163;-73
2021/10/12 04:07:39;;;;;;;20.80;15.27;;;12.90;99.90;;;;;;2081239;28;20488;-72
2021/10/12 04:08:40;;;;;;;25.27;16.00;;;12.90;99.90;;;;;;2079291;28;20092;-72
2021/10/12 04:09:41;;;;;;;24.98;16.77;;;12.90;99.90;;;;;;2088002;28;20025;-72
2021/10/12 04:10:41;;;;;;;23.38;15.88;;;12.90;99.90;;;;;;2083221;28;20033;-72
2021/10/12 04:11:42;;;;;;;26.67;16.67;;;12.90;99.90;;;;;;2079621;28;20029;-73
2021/10/12 04:12:42;;;;;;;26.88;18.35;;;12.90;99.90;;;;;;2084544;28;20074;-72
2021/10/12 04:13:43;;;;;;;27.88;19.10;;;12.90;99.90;;;;;;2084488;28;20163;-72
2021/10/12 04:14:44;;;;;;;27.35;18.30;;;12.80;99.90;;;;;;2079773;28;20029;-73
2021/10/12 04:15:44;;;;;;;24.65;17.30;;;12.80;99.90;;;;;;2079519;28;20040;-72
2021/10/12 04:16:45;;;;;;;24.38;17.25;;;12.80;99.90;;;;;;2083804;28;20031;-72
2021/10/12 04:17:45;;;;;;;23.08;16.48;;;12.80;99.90;;;;;;2078814;28;20033;-72
2021/10/12 04:18:46;;;;;;;24.40;16.35;;;12.80;99.90;;;;;;2078818;28;20044;-72
2021/10/12 04:19:46;;;;;;;22.98;16.70;;;12.80;99.90;;;;;;2087294;28;20029;-72
2021/10/12 04:20:47;;;;;;;22.75;16.52;;;12.80;99.90;;;;;;2079997;28;20088;-72
2021/10/12 04:21:47;;;;;;;22.08;15.20;;;12.80;99.90;;;;;;2082133;28;20101;-72
2021/10/12 04:22:48;;;;;;;18.65;14.43;;;12.70;99.90;;;;;;2082631;28;20116;-72
2021/10/12 04:23:48;;;;;;;28.13;15.25;;;12.80;99.90;;;;;;2083588;28;20017;-72
2021/10/12 04:24:49;;;;;;;21.42;15.10;;;12.80;99.90;;;;;;2084354;28;20059;-72
2021/10/12 04:25:50;;;;;;;23.75;16.25;;;12.80;99.90;;;;;;2079957;28;20479;-72
2021/10/12 04:26:52;;;;;;;21.27;13.93;;;12.80;99.90;;;;;;2080903;28;20108;-72
2021/10/12 04:27:52;;;;;;;20.48;15.35;;;12.80;99.90;;;;;;2081798;28;20029;-72
2021/10/12 04:28:53;;;;;;;19.52;14.68;;;12.70;99.90;;;;;;2083669;28;20025;-72
2021/10/12 04:29:54;;;;;;;25.45;15.30;;;12.70;99.90;;;;;;2083737;28;20045;-72
2021/10/12 04:30:54;;;;;;;20.90;15.73;;;12.70;99.90;;;;;;2092066;28;20052;-72
2021/10/12 04:31:55;;;;;;;21.80;16.30;;;12.70;99.90;;;;;;2086126;28;20026;-72
2021/10/12 04:32:55;;;;;;;21.08;15.63;;;12.70;99.90;;;;;;2081847;28;20396;-72
2021/10/12 04:33:56;;;;;;;21.85;13.82;;;12.70;99.90;;;;;;2078935;28;20049;-72
2021/10/12 04:34:56;;;;;;;22.45;15.32;;;12.70;99.90;;;;;;2085930;28;20033;-72
2021/10/12 04:35:57;;;;;;;22.88;15.85;;;12.70;99.90;;;;;;2084870;28;20076;-72
2021/10/12 04:36:58;;;;;;;19.05;14.60;;;12.70;99.90;;;;;;2084083;28;20079;-72
2021/10/12 04:37:58;;;;;;;20.10;14.55;;;12.70;99.90;;;;;;2086594;28;20048;-72
2021/10/12 04:38:59;;;;;;;23.35;14.35;;;12.70;99.90;;;;;;2083280;28;20025;-72
2021/10/12 04:40:00;;;;;;;23.33;14.40;;;12.70;99.90;;;;;;2084229;28;20017;-72
2021/10/12 04:41:02;;;;;;;17.90;13.63;;;12.70;99.90;;;;;;2084613;28;20029;-72
2021/10/12 04:42:04;;;;;;;22.95;14.73;;;12.70;99.90;;;;;;2084262;28;20030;-72
2021/10/12 04:43:06;;;;;;;20.38;13.85;;;12.70;99.90;;;;;;2086191;28;20029;-72
2021/10/12 04:44:10;;;;;;;21.25;14.00;;;12.60;99.90;;;;;;2084533;28;20027;-72
2021/10/12 04:45:10;;;;;;;17.95;13.18;;;12.70;99.90;;;;;;2085117;28;20512;-72
2021/10/12 04:46:14;;;;;;;22.45;14.23;;;12.70;99.90;;;;;;2083340;28;20108;-72
2021/10/12 04:47:16;;;;;;;17.98;13.30;;;12.60;99.90;;;;;;2087378;28;20028;-72
2021/10/12 04:48:16;;;;;;;17.75;12.63;;;12.70;99.90;;;;;;2081308;28;20014;-72
2021/10/12 04:49:17;;;;;;;20.27;13.10;;;12.70;99.90;;;;;;2084633;28;20111;-72
2021/10/12 04:50:17;;;;;;;23.35;13.27;;;12.70;99.90;;;;;;2084255;28;20049;-72
2021/10/12 04:51:18;;;;;;;17.30;12.60;;;12.70;99.90;;;;;;2083720;28;20020;-72
2021/10/12 04:52:18;;;;;;;18.60;12.88;;;12.70;99.90;;;;;;2083798;28;20032;-73
2021/10/12 04:53:19;;;;;;;16.95;11.43;;;12.70;99.90;;;;;;2086215;28;20028;-72
2021/10/12 04:54:20;;;;;;;17.77;11.80;;;12.70;99.90;;;;;;2084624;28;20033;-72
2021/10/12 04:55:20;;;;;;;18.90;12.30;;;12.70;99.90;;;;;;2083890;28;20068;-72
2021/10/12 04:56:21;;;;;;;17.98;12.52;;;12.70;99.90;;;;;;2084761;28;20032;-72
2021/10/12 04:57:21;;;;;;;19.38;11.55;;;12.70;99.90;;;;;;2080893;28;20034;-72
2021/10/12 04:58:22;;;;;;;16.55;11.20;;;12.70;99.90;;;;;;2080629;28;20092;-72
2021/10/12 04:59:22;;;;;;;15.60;11.35;;;12.70;99.90;;;;;;2082345;28;20107;-72
2021/10/12 05:00:23;;;;;;;15.10;11.80;;;12.70;99.90;;;;;;2082558;28;20454;-72
2021/10/12 05:01:23;;;;;;;17.55;12.15;;;12.70;99.90;;;;;;2085040;28;20027;-72
2021/10/12 05:02:24;;;;;;;13.80;9.90;;;12.70;99.90;;;;;;2071707;28;20022;-72
2021/10/12 05:03:25;;;;;;;20.25;12.30;;;12.70;99.90;;;;;;2080555;28;20049;-72
2021/10/12 05:04:25;;;;;;;16.92;11.65;;;12.70;99.90;;;;;;2083385;28;20029;-72
2021/10/12 05:05:26;;;;;;;17.65;11.00;;;12.80;99.90;;;;;;2079725;28;20025;-72
2021/10/12 05:06:26;;;;;;;17.10;11.45;;;12.70;99.90;;;;;;2081311;28;20013;-72
2021/10/12 05:07:27;;;;;;;21.48;11.77;;;12.80;99.90;;;;;;2084047;28;20028;-72
2021/10/12 05:08:28;;;;;;;18.08;10.82;;;12.80;99.90;;;;;;2080660;28;20032;-72
2021/10/12 05:09:28;;;;;;;14.25;11.95;;;12.80;99.90;;;;;;2084930;28;20033;-72
2021/10/12 05:10:29;;;;;;;18.38;11.73;;;12.80;99.90;;;;;;2081139;28;20492;-72
2021/10/12 05:11:29;;;;;;;19.73;13.02;;;12.80;99.90;;;;;;2081314;28;20461;-72
2021/10/12 05:12:30;;;;;;;16.73;12.20;;;12.80;99.90;;;;;;2082718;28;20053;-72