Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:06;;;;;;;;;;;;;;;21.39;53.82;100404.53;5112289;28;20019;-64
2023/10/13 00:03:35;;;;;;;;;;;;;;;21.38;53.72;100410.13;5111902;28;20010;-64
2023/10/13 00:06:06;;;;;;;;;;;;;;;21.37;53.79;100408.41;5104542;28;19979;-64
2023/10/13 00:08:39;;;;;;;;;;;;;;;21.36;53.81;100417.56;5109819;28;19980;-64
2023/10/13 00:11:09;;;;;;;;;;;;;;;21.35;53.97;100416.72;5112323;28;19931;-64
2023/10/13 00:13:42;;;;;;;;;;;;;;;21.34;53.67;100414.16;5112285;28;19928;-64
2023/10/13 00:16:17;;;;;;;;;;;;;;;21.35;53.86;100426.72;5112082;28;19924;-64
2023/10/13 00:18:45;;;;;;;;;;;;;;;21.32;53.85;100421.59;5112125;28;19947;-64
2023/10/13 00:21:19;;;;;;;;;;;;;;;21.33;53.77;100417.91;5111832;28;19928;-64
2023/10/13 00:23:53;;;;;;;;;;;;;;;21.31;53.87;100422.59;5112468;28;20284;-65
2023/10/13 00:26:27;;;;;;;;;;;;;;;21.30;53.92;100412.75;5112165;28;19924;-64
2023/10/13 00:29:08;;;;;;;;;;;;;;;21.30;53.64;100423.59;5111989;28;20434;-65
2023/10/13 00:31:38;;;;;;;;;;;;;;;21.29;53.81;100417.34;5097575;28;20329;-64
2023/10/13 00:34:11;;;;;;;;;;;;;;;21.27;53.63;100419.34;5116146;28;19923;-66
2023/10/13 00:36:48;;;;;;;;;;;;;;;21.27;53.81;100418.50;5115875;28;20019;-63
2023/10/13 00:39:16;;;;;;;;;;;;;;;21.26;53.70;100414.06;5115996;28;19982;-64
2023/10/13 00:41:52;;;;;;;;;;;;;;;21.26;53.70;100414.06;5116026;28;20349;-65
2023/10/13 00:44:26;;;;;;;;;;;;;;;21.24;53.86;100408.78;5115688;28;19924;-64
2023/10/13 00:46:56;;;;;;;;;;;;;;;21.24;53.79;100421.50;5115698;28;19980;-64
2023/10/13 00:49:24;;;;;;;;;;;;;;;21.23;53.78;100408.94;5099118;28;19924;-65
2023/10/13 00:51:55;;;;;;;;;;;;;;;21.23;53.83;100403.50;5115449;28;20002;-65
2023/10/13 00:54:26;;;;;;;;;;;;;;;21.21;53.75;100417.22;5115830;28;19924;-65
2023/10/13 00:57:03;;;;;;;;;;;;;;;21.21;53.76;100416.38;5115620;28;19924;-66
2023/10/13 00:59:36;;;;;;;;;;;;;;;21.20;53.89;100414.69;5099820;28;20376;-64
2023/10/13 01:02:37;;;;;;;;;;;;;;;21.18;53.74;100411.28;5115453;28;20045;-65
2023/10/13 01:04:58;;;;;;;;;;;;;;;21.18;53.94;100405.84;5115178;28;19931;-66
2023/10/13 01:07:28;;;;;;;;;;;;;;;21.17;53.70;100405.00;5115502;28;20014;-65
2023/10/13 01:09:55;;;;;;;;;;;;;;;21.17;53.68;100398.72;5115379;28;19970;-65
2023/10/13 01:12:24;;;;;;;;;;;;;;;21.15;53.79;100397.03;5115188;28;19927;-65
2023/10/13 01:14:51;;;;;;;;;;;;;;;21.15;53.91;100396.19;5115089;28;20057;-64
2023/10/13 01:17:23;;;;;;;;;;;;;;;21.13;53.85;100390.03;5114826;28;20021;-64
2023/10/13 01:19:58;;;;;;;;;;;;;;;21.13;53.98;100412.63;5115285;28;20296;-63
2023/10/13 01:22:28;;;;;;;;;;;;;;;21.12;53.89;100408.16;5115275;28;19923;-65
2023/10/13 01:25:04;;;;;;;;;;;;;;;21.11;53.82;100405.63;5115013;28;20010;-65
2023/10/13 01:27:38;;;;;;;;;;;;;;;21.10;53.94;100407.47;5099640;28;19977;-66
2023/10/13 01:30:10;;;;;;;;;;;;;;;21.09;53.77;100405.78;5115158;28;19924;-63
2023/10/13 01:32:40;;;;;;;;;;;;;;;21.09;53.80;100399.50;5114851;28;19927;-64
2023/10/13 01:35:08;;;;;;;;;;;;;;;21.08;54.10;100408.66;5114825;28;20380;-64
2023/10/13 01:37:36;;;;;;;;;;;;;;;21.08;53.97;100408.66;5114854;28;19924;-64
2023/10/13 01:40:05;;;;;;;;;;;;;;;21.06;53.76;100400.69;5114673;28;20384;-64
2023/10/13 01:42:36;;;;;;;;;;;;;;;21.06;53.91;100397.13;5114876;28;19966;-67
2023/10/13 01:45:05;;;;;;;;;;;;;;;21.05;53.96;100393.56;5114043;28;19947;-66
2023/10/13 01:47:33;;;;;;;;;;;;;;;21.05;53.79;100404.41;5114751;28;20023;-64
2023/10/13 01:50:12;;;;;;;;;;;;;;;21.04;53.94;100413.53;5114713;28;20269;-64
2023/10/13 01:52:41;;;;;;;;;;;;;;;21.03;53.81;100417.25;5114307;28;19931;-66
2023/10/13 01:55:11;;;;;;;;;;;;;;;21.03;53.72;100422.66;5114520;28;19924;-66
2023/10/13 01:57:40;;;;;;;;;;;;;;;21.02;54.13;100420.97;5114534;28;19935;-65
2023/10/13 02:00:18;;;;;;;;;;;;;;;21.02;53.89;100420.97;5114312;28;19932;-64
2023/10/13 02:02:49;;;;;;;;;;;;;;;21.01;53.88;100419.25;5114271;28;19923;-64
2023/10/13 02:05:17;;;;;;;;;;;;;;;21.00;54.00;100416.72;5113803;28;20624;-66
2023/10/13 02:07:46;;;;;;;;;;;;;;;21.00;53.87;100416.72;5114504;28;19924;-64
2023/10/13 02:10:15;;;;;;;;;;;;;;;20.99;53.94;100415.84;5112832;28;19924;-64
2023/10/13 02:12:43;;;;;;;;;;;;;;;20.98;54.29;100424.16;5113106;28;19924;-64
2023/10/13 02:15:12;;;;;;;;;;;;;;;20.97;54.04;100415.16;5113694;28;19997;-64
2023/10/13 02:17:41;;;;;;;;;;;;;;;20.97;53.99;100415.16;5113987;27;19923;-64
2023/10/13 02:20:14;;;;;;;;;;;;;;;20.97;54.06;100417.03;5113458;28;19924;-65
2023/10/13 02:22:49;;;;;;;;;;;;;;;20.96;54.26;100413.47;5114039;28;19930;-64
2023/10/13 02:25:34;;;;;;;;;;;;;;;20.95;53.95;100413.63;5114001;28;19924;-64
2023/10/13 02:28:07;;;;;;;;;;;;;;;20.95;54.12;100408.22;5113617;28;19924;-64
2023/10/13 02:30:37;;;;;;;;;;;;;;;20.94;54.52;100409.19;5113834;28;19930;-65
2023/10/13 02:33:06;;;;;;;;;;;;;;;20.93;54.49;100408.34;5113596;28;20380;-65
2023/10/13 02:35:41;;;;;;;;;;;;;;;20.92;54.40;100414.75;5113727;28;19923;-66
2023/10/13 02:38:10;;;;;;;;;;;;;;;20.92;54.41;100413.91;5113603;28;20326;-65
2023/10/13 02:40:40;;;;;;;;;;;;;;;20.91;54.18;100417.63;5113469;28;20003;-65
2023/10/13 02:43:07;;;;;;;;;;;;;;;20.90;54.38;100419.50;5113330;28;19924;-64
2023/10/13 02:45:36;;;;;;;;;;;;;;;20.90;54.10;100415.94;5113460;28;20372;-65
2023/10/13 02:48:12;;;;;;;;;;;;;;;20.89;54.23;100425.94;5113438;28;19924;-65
2023/10/13 02:50:44;;;;;;;;;;;;;;;20.89;54.12;100434.06;5113302;27;19924;-65
2023/10/13 02:53:14;;;;;;;;;;;;;;;20.89;54.35;100446.75;5113313;28;20265;-65
2023/10/13 02:55:55;;;;;;;;;;;;;;;20.89;54.11;100463.88;5113374;28;19984;-64
2023/10/13 02:58:22;;;;;;;;;;;;;;;20.87;54.22;100460.47;5113350;27;19931;-64
2023/10/13 03:00:51;;;;;;;;;;;;;;;20.87;54.24;100468.63;5113225;28;19931;-64
2023/10/13 03:03:19;;;;;;;;;;;;;;;20.86;54.30;100466.91;5113003;28;19939;-65
2023/10/13 03:05:47;;;;;;;;;;;;;;;20.85;54.37;100463.34;5113197;28;19923;-65
2023/10/13 03:08:27;;;;;;;;;;;;;;;20.85;54.29;100449.81;5113221;28;20006;-64
2023/10/13 03:10:56;;;;;;;;;;;;;;;20.84;54.27;100439.06;5112935;28;20022;-64
2023/10/13 03:13:24;;;;;;;;;;;;;;;20.84;54.46;100439.97;5096033;28;19924;-64
2023/10/13 03:15:54;;;;;;;;;;;;;;;20.83;54.29;100448.22;5112900;28;19967;-64
2023/10/13 03:18:22;;;;;;;;;;;;;;;20.82;54.39;100444.66;5112492;28;19967;-64
2023/10/13 03:20:56;;;;;;;;;;;;;;;20.82;54.42;100439.25;5112583;28;20328;-64
2023/10/13 03:23:24;;;;;;;;;;;;;;;20.81;54.47;100442.09;5095954;28;20380;-65
2023/10/13 03:25:55;;;;;;;;;;;;;;;20.81;54.44;100423.97;5111986;28;20205;-65
2023/10/13 03:28:25;;;;;;;;;;;;;;;20.81;54.32;100423.13;5112830;28;20357;-65
2023/10/13 03:30:54;;;;;;;;;;;;;;;20.80;54.44;100413.28;5112755;28;19976;-64
2023/10/13 03:33:26;;;;;;;;;;;;;;;20.79;54.21;100411.59;5112711;28;19927;-65
2023/10/13 03:35:59;;;;;;;;;;;;;;;20.79;54.39;100403.47;5112485;28;19932;-65
2023/10/13 03:38:27;;;;;;;;;;;;;;;20.78;54.34;100401.75;5112553;28;20293;-65
2023/10/13 03:41:07;;;;;;;;;;;;;;;20.77;54.47;100421.75;5112402;28;19924;-64
2023/10/13 03:43:44;;;;;;;;;;;;;;;20.76;54.42;100399.22;5098287;28;20010;-65
2023/10/13 03:46:13;;;;;;;;;;;;;;;20.75;54.43;100397.50;5112582;28;20280;-65
2023/10/13 03:48:52;;;;;;;;;;;;;;;20.75;54.34;100400.22;5112757;28;19931;-65
2023/10/13 03:51:21;;;;;;;;;;;;;;;20.75;54.72;100393.91;5112570;28;19930;-65
2023/10/13 03:53:53;;;;;;;;;;;;;;;20.75;54.36;100383.06;5112623;28;19924;-64
2023/10/13 03:56:38;;;;;;;;;;;;;;;20.74;54.42;100373.25;5112515;28;20064;-65
2023/10/13 03:59:10;;;;;;;;;;;;;;;20.74;54.80;100373.25;5112460;28;19924;-64
2023/10/13 04:01:46;;;;;;;;;;;;;;;20.72;54.74;100378.81;5112269;28;19931;-65
2023/10/13 04:04:15;;;;;;;;;;;;;;;20.72;54.61;100367.13;5111078;28;20388;-65
2023/10/13 04:06:57;;;;;;;;;;;;;;;20.71;54.44;100371.69;5113350;28;19923;-64
2023/10/13 04:13:37;;;;;;;;;;;;;;;20.70;54.53;100356.44;5116267;28;19923;-65
2023/10/13 04:15:23;;;;;;;;;;;;;;;20.70;54.72;100358.31;5116325;28;19928;-65
2023/10/13 04:17:51;;;;;;;;;;;;;;;20.70;54.74;100350.19;5116155;28;19977;-65
2023/10/13 04:20:32;;;;;;;;;;;;;;;20.69;54.79;100360.16;5116137;28;19928;-64
2023/10/13 04:23:19;;;;;;;;;;;;;;;20.69;54.62;100362.03;5116250;28;19934;-65
2023/10/13 04:26:05;;;;;;;;;;;;;;;20.69;54.72;100370.16;5116302;28;20453;-65
2023/10/13 04:28:39;;;;;;;;;;;;;;;20.69;54.85;100389.13;5113711;28;19942;-65
2023/10/13 04:31:24;;;;;;;;;;;;;;;20.68;54.93;100387.44;5115827;28;20376;-65
2023/10/13 04:33:55;;;;;;;;;;;;;;;20.68;54.64;100384.72;5108457;28;19924;-65
2023/10/13 04:36:44;;;;;;;;;;;;;;;20.67;54.69;100367.63;5115746;28;19924;-65
2023/10/13 04:39:29;;;;;;;;;;;;;;;20.67;54.70;100383.03;5115902;28;19947;-65
2023/10/13 04:42:13;;;;;;;;;;;;;;;20.66;54.78;100382.19;5115580;28;19930;-64
2023/10/13 04:44:52;;;;;;;;;;;;;;;20.67;54.82;100383.03;5113414;28;19924;-65
2023/10/13 04:47:22;;;;;;;;;;;;;;;20.66;54.88;100386.75;5115218;28;19924;-65
2023/10/13 04:49:49;;;;;;;;;;;;;;;20.65;54.90;100393.13;5115408;28;19924;-65
2023/10/13 04:58:14;;;;;;;;;;;;;;;20.64;54.83;100364.34;5072226;28;20014;-65
2023/10/13 05:01:23;;;;;;;;;;;;;;;20.63;54.77;100370.78;5109013;28;20325;-65
2023/10/13 05:04:21;;;;;;;;;;;;;;;20.63;54.90;100370.78;5105538;28;19969;-64
2023/10/13 05:49:09;;;;;;;;;;;;;;;20.55;55.15;100467.22;5113789;28;19930;-64
2023/10/13 05:51:47;;;;;;;;;;;;;;;20.55;55.29;100452.81;5111430;28;19939;-66
2023/10/13 06:30:22;;;;;;;;;;;;;;;20.55;55.54;100497.03;5113407;28;20321;-67
2023/10/13 06:32:53;;;;;;;;;;;;;;;20.57;55.97;100518.59;5113820;28;19971;-67
2023/10/13 06:35:23;;;;;;;;;;;;;;;20.56;56.05;100523.16;5113905;28;20010;-67
2023/10/13 06:37:59;;;;;;;;;;;;;;;20.56;55.83;100516.88;5113562;28;20372;-67
2023/10/13 06:40:33;;;;;;;;;;;;;;;20.56;56.06;100534.00;5113800;28;19931;-67
2023/10/13 06:43:17;;;;;;;;;;;;;;;20.57;55.87;100514.00;5113415;28;19924;-67
2023/10/13 06:45:50;;;;;;;;;;;;;;;20.56;56.31;100512.31;5113413;28;20023;-66
2023/10/13 06:48:20;;;;;;;;;;;;;;;20.56;55.97;100530.44;5113508;28;19927;-67
2023/10/13 06:50:49;;;;;;;;;;;;;;;20.57;56.26;100534.84;5113210;28;20018;-67
2023/10/13 06:53:17;;;;;;;;;;;;;;;20.56;56.42;100534.00;5113343;28;19967;-67
2023/10/13 06:55:46;;;;;;;;;;;;;;;20.58;56.10;100544.69;5113216;28;19924;-67
2023/10/13 06:58:17;;;;;;;;;;;;;;;20.57;56.35;100535.69;5113277;28;20268;-67
2023/10/13 07:00:52;;;;;;;;;;;;;;;20.57;56.13;100546.53;5113132;28;19946;-67
2023/10/13 07:03:21;;;;;;;;;;;;;;;20.58;56.19;100547.38;5113102;28;19924;-67
2023/10/13 07:05:49;;;;;;;;;;;;;;;20.57;56.38;100557.38;5113195;28;19930;-68
2023/10/13 07:08:20;;;;;;;;;;;;;;;20.58;56.39;100558.22;5113133;28;19924;-66
2023/10/13 07:10:51;;;;;;;;;;;;;;;20.57;56.35;100560.09;5113094;28;19946;-66
2023/10/13 07:13:22;;;;;;;;;;;;;;;20.58;56.41;100542.81;5112740;28;20361;-66
2023/10/13 07:15:51;;;;;;;;;;;;;;;20.59;56.57;100532.84;5111227;28;20333;-66
2023/10/13 07:18:22;;;;;;;;;;;;;;;20.58;56.53;100537.41;5110993;28;20011;-66
2023/10/13 07:20:51;;;;;;;;;;;;;;;20.58;56.63;100553.66;5110555;28;19953;-65
2023/10/13 07:23:20;;;;;;;;;;;;;;;20.58;56.65;100564.50;5111070;28;20018;-66
2023/10/13 07:25:57;;;;;;;;;;;;;;;20.59;56.63;100549.09;5111021;28;19924;-66
2023/10/13 07:28:26;;;;;;;;;;;;;;;20.58;56.76;100548.25;5110964;28;20434;-66
2023/10/13 07:33:36;;;;;;;;;;;;;;;20.60;56.80;100545.38;5112720;28;20011;-66
2023/10/13 07:36:11;;;;;;;;;;;;;;;20.60;56.76;100542.66;5112571;28;19934;-66
2023/10/13 07:38:42;;;;;;;;;;;;;;;20.60;56.65;100549.94;5112953;28;19934;-66
2023/10/13 07:41:15;;;;;;;;;;;;;;;20.61;56.73;100548.94;5111908;28;19932;-66
2023/10/13 07:43:46;;;;;;;;;;;;;;;20.61;56.75;100552.50;5112534;28;20396;-66
2023/10/13 07:46:14;;;;;;;;;;;;;;;20.61;56.51;100551.66;5112732;28;19947;-66
2023/10/13 07:48:45;;;;;;;;;;;;;;;20.61;56.66;100547.06;5112668;28;19931;-66
2023/10/13 07:51:16;;;;;;;;;;;;;;;20.62;56.55;100554.19;5112409;28;20053;-66
2023/10/13 07:53:44;;;;;;;;;;;;;;;20.62;56.49;100547.94;5112890;28;19923;-66
2023/10/13 07:56:12;;;;;;;;;;;;;;;20.63;56.59;100549.63;5112328;28;19924;-66
2023/10/13 07:58:52;;;;;;;;;;;;;;;20.62;56.67;100554.19;5112430;28;19986;-65
2023/10/13 08:01:22;;;;;;;;;;;;;;;20.63;56.81;100553.19;5112356;28;19923;-68
2023/10/13 08:04:04;;;;;;;;;;;;;;;20.63;56.78;100552.34;5112416;28;20366;-66
2023/10/13 08:06:34;;;;;;;;;;;;;;;20.63;56.64;100558.63;5112361;28;19931;-66
2023/10/13 08:09:29;;;;;;;;;;;;;;;20.65;56.91;100553.03;5112223;28;19923;-66
2023/10/13 08:11:56;;;;;;;;;;;;;;;20.64;56.46;100556.75;5112437;28;20010;-66
2023/10/13 08:14:29;;;;;;;;;;;;;;;20.64;56.71;100549.47;5112347;28;19923;-66
2023/10/13 08:17:10;;;;;;;;;;;;;;;20.65;56.79;100536.78;5112348;28;20022;-66
2023/10/13 08:19:42;;;;;;;;;;;;;;;20.65;56.72;100543.06;5111842;28;20529;-66
2023/10/13 08:22:26;;;;;;;;;;;;;;;20.66;56.90;100533.94;5112373;28;20111;-66
2023/10/13 08:24:55;;;;;;;;;;;;;;;20.66;56.67;100539.38;5112215;28;19923;-67
2023/10/13 08:27:48;;;;;;;;;;;;;;;20.67;56.92;100545.63;5112120;28;19924;-66
2023/10/13 08:30:29;;;;;;;;;;;;;;;20.68;56.63;100541.91;5112307;28;19931;-66
2023/10/13 08:33:16;;;;;;;;;;;;;;;20.69;56.91;100554.47;5112089;28;19924;-66
2023/10/13 08:36:05;;;;;;;;;;;;;;;20.69;56.54;100551.75;5112140;28;20056;-66
2023/10/13 08:38:50;;;;;;;;;;;;;;;20.69;56.77;100549.91;5112197;28;19974;-67
2023/10/13 08:41:31;;;;;;;;;;;;;;;20.69;56.58;100544.47;5111890;28;19931;-67
2023/10/13 08:44:04;;;;;;;;;;;;;;;20.71;56.79;100552.44;5111828;28;19967;-66
2023/10/13 08:46:51;;;;;;;;;;;;;;;20.72;56.65;100559.56;5111980;28;19923;-66
2023/10/13 08:49:23;;;;;;;;;;;;;;;20.72;56.81;100559.56;5112342;28;20018;-66
2023/10/13 08:52:05;;;;;;;;;;;;;;;20.73;56.71;100566.69;5112071;28;19949;-66
2023/10/13 08:54:44;;;;;;;;;;;;;;;20.74;56.71;100568.41;5115625;28;20360;-67
2023/10/13 08:57:33;;;;;;;;;;;;;;;20.74;56.57;100569.25;5115401;28;19930;-66
2023/10/13 09:03:28;;;;;;;;;;;;;;;20.75;56.51;100556.56;5110245;28;20014;-66
2023/10/13 09:06:03;;;;;;;;;;;;;;;20.77;56.69;100562.72;5115411;28;20381;-66
2023/10/13 09:08:44;;;;;;;;;;;;;;;20.78;56.81;100559.00;5115603;28;19924;-66
2023/10/13 09:11:12;;;;;;;;;;;;;;;20.80;56.65;100554.25;5115472;28;19923;-66
2023/10/13 09:13:47;;;;;;;;;;;;;;;20.80;56.64;100555.13;5115316;28;19924;-67
2023/10/13 09:16:22;;;;;;;;;;;;;;;20.82;56.52;100554.97;5115655;28;19967;-66
2023/10/13 09:18:52;;;;;;;;;;;;;;;20.83;56.26;100552.09;5115354;28;19924;-66
2023/10/13 09:21:43;;;;;;;;;;;;;;;20.86;56.24;100553.66;5114769;28;19923;-65
2023/10/13 09:24:27;;;;;;;;;;;;;;;20.90;56.28;100546.06;5115165;28;19924;-66
2023/10/13 09:26:55;;;;;;;;;;;;;;;20.91;56.40;100551.34;5115345;28;19924;-66
2023/10/13 09:29:24;;;;;;;;;;;;;;;20.94;56.24;100542.03;5115287;28;19931;-67
2023/10/13 09:32:02;;;;;;;;;;;;;;;20.94;56.32;100545.63;5114942;28;19927;-64
2023/10/13 09:34:33;;;;;;;;;;;;;;;20.96;56.06;100550.91;5114897;28;19938;-66
2023/10/13 09:37:09;;;;;;;;;;;;;;;20.97;56.08;100550.75;5114698;28;19992;-65
2023/10/13 09:39:44;;;;;;;;;;;;;;;21.00;56.27;100553.16;5114951;28;19932;-66
2023/10/13 09:42:15;;;;;;;;;;;;;;;21.01;56.20;100552.13;5114725;28;20445;-66
2023/10/13 09:44:51;;;;;;;;;;;;;;;21.02;55.98;100548.41;5114659;28;20426;-65
2023/10/13 09:47:29;;;;;;;;;;;;;;;21.04;56.34;100543.72;5114596;28;19924;-65
2023/10/13 09:50:03;;;;;;;;;;;;;;;21.05;56.13;100548.13;5114679;28;19924;-66
2023/10/13 09:52:32;;;;;;;;;;;;;;;21.07;56.14;100554.25;5114615;28;19924;-66
2023/10/13 09:55:09;;;;;;;;;;;;;;;21.09;56.36;100552.22;5114953;28;19930;-66
2023/10/13 09:57:40;;;;;;;;;;;;;;;21.13;56.25;100550.06;5114476;28;19935;-66
2023/10/13 10:00:44;;;;;;;;;;;;;;;21.15;56.22;100551.63;5114662;28;20016;-66
2023/10/13 10:03:19;;;;;;;;;;;;;;;21.19;55.90;100540.47;5114511;28;20330;-66
2023/10/13 10:06:03;;;;;;;;;;;;;;;21.22;56.19;100534.72;5113894;28;19924;-66
2023/10/13 10:08:33;;;;;;;;;;;;;;;21.25;55.99;100545.28;5114372;28;19969;-66
2023/10/13 10:11:08;;;;;;;;;;;;;;;21.28;56.13;100539.56;5114231;28;19985;-65
2023/10/13 10:13:39;;;;;;;;;;;;;;;21.31;56.18;100533.81;5114284;28;19924;-66
2023/10/13 10:16:14;;;;;;;;;;;;;;;21.33;56.32;100529.13;5113985;28;19923;-66
2023/10/13 10:18:42;;;;;;;;;;;;;;;21.35;56.16;100529.81;5113973;28;19970;-66
2023/10/13 10:21:11;;;;;;;;;;;;;;;21.40;56.11;100522.03;5113772;28;19927;-66
2023/10/13 10:23:43;;;;;;;;;;;;;;;21.42;55.89;100514.59;5114050;28;20022;-66
2023/10/13 10:26:13;;;;;;;;;;;;;;;21.47;56.25;100512.28;5113862;28;19985;-66
2023/10/13 10:28:43;;;;;;;;;;;;;;;21.51;55.90;100510.94;5113444;28;19927;-66
2023/10/13 10:31:15;;;;;;;;;;;;;;;21.57;56.11;100510.34;5113501;28;20380;-66
2023/10/13 10:33:44;;;;;;;;;;;;;;;21.62;56.02;100510.72;5113736;28;20349;-66
2023/10/13 10:36:14;;;;;;;;;;;;;;;21.66;55.95;100501.25;5113487;28;19923;-66
2023/10/13 10:38:59;;;;;;;;;;;;;;;21.71;56.09;100501.66;5113412;28;20369;-66
2023/10/13 10:41:44;;;;;;;;;;;;;;;21.78;55.88;100493.69;5113416;28;19942;-66
2023/10/13 10:44:25;;;;;;;;;;;;;;;21.84;55.94;100500.38;5113640;28;19930;-65
2023/10/13 10:46:57;;;;;;;;;;;;;;;21.90;55.79;100497.00;5113232;28;19924;-66
2023/10/13 10:49:30;;;;;;;;;;;;;;;21.95;55.95;100491.94;5113354;28;20292;-66
2023/10/13 10:52:02;;;;;;;;;;;;;;;22.01;55.84;100483.19;5113113;28;19952;-66
2023/10/13 10:54:32;;;;;;;;;;;;;;;22.06;55.81;100479.97;5113450;28;20022;-66
2023/10/13 10:57:11;;;;;;;;;;;;;;;22.11;55.86;100478.50;5113150;28;20300;-66
2023/10/13 10:59:40;;;;;;;;;;;;;;;22.17;55.68;100480.56;5113226;28;20275;-66
2023/10/13 11:02:08;;;;;;;;;;;;;;;22.21;55.58;100484.69;5112891;28;19928;-66
2023/10/13 11:04:41;;;;;;;;;;;;;;;22.27;55.63;100481.28;5112896;28;19924;-66
2023/10/13 11:07:09;;;;;;;;;;;;;;;22.32;55.69;100479.97;5113289;28;20015;-65
2023/10/13 11:09:45;;;;;;;;;;;;;;;22.36;55.45;100470.47;5113448;28;19930;-66
2023/10/13 11:12:16;;;;;;;;;;;;;;;22.42;55.39;100476.13;5112823;28;19924;-66
2023/10/13 11:14:50;;;;;;;;;;;;;;;22.44;55.32;100465.06;5112816;28;20312;-66
2023/10/13 11:17:25;;;;;;;;;;;;;;;22.45;55.46;100461.34;5111840;28;19975;-66
2023/10/13 11:19:55;;;;;;;;;;;;;;;22.47;55.56;100462.03;5112834;28;20273;-65
2023/10/13 11:22:35;;;;;;;;;;;;;;;22.48;55.73;100464.56;5113123;28;19927;-67
2023/10/13 11:25:11;;;;;;;;;;;;;;;22.49;55.69;100462.72;5112992;28;19924;-65
2023/10/13 11:27:55;;;;;;;;;;;;;;;22.50;55.71;100467.16;5112666;28;19928;-65
2023/10/13 11:30:29;;;;;;;;;;;;;;;22.49;55.69;100460.88;5112844;28;20022;-68
2023/10/13 11:32:58;;;;;;;;;;;;;;;22.49;55.79;100450.00;5112564;28;19969;-65
2023/10/13 11:35:29;;;;;;;;;;;;;;;22.50;55.78;100454.41;5112611;28;19923;-65
2023/10/13 11:38:03;;;;;;;;;;;;;;;22.51;55.88;100449.81;5112496;28;19923;-67
2023/10/13 11:43:16;;;;;;;;;;;;;;;22.52;55.74;100451.53;5109450;28;20368;-67
2023/10/13 11:45:55;;;;;;;;;;;;;;;22.54;55.88;100449.47;5112753;28;20004;-66
2023/10/13 11:48:34;;;;;;;;;;;;;;;22.54;55.74;100447.63;5112255;28;20425;-65
2023/10/13 11:51:07;;;;;;;;;;;;;;;22.55;55.92;100443.88;5112183;28;20346;-67
2023/10/13 11:53:35;;;;;;;;;;;;;;;22.55;55.87;100435.72;5112219;28;20038;-67
2023/10/13 11:56:08;;;;;;;;;;;;;;;22.56;55.98;100442.84;5112060;28;19975;-66
2023/10/13 11:58:36;;;;;;;;;;;;;;;22.57;55.75;100446.44;5112355;28;20485;-67
2023/10/13 12:01:20;;;;;;;;;;;;;;;22.58;56.06;100442.69;5112026;28;19924;-66
2023/10/13 12:06:46;;;;;;;;;;;;;;;22.60;56.03;100437.97;5112357;28;19959;-66
2023/10/13 12:09:41;;;;;;;;;;;;;;;22.60;56.17;100434.41;5111968;28;19924;-65
2023/10/13 12:12:10;;;;;;;;;;;;;;;22.59;55.98;100436.25;5112285;28;20291;-65
2023/10/13 12:14:52;;;;;;;;;;;;;;;22.59;56.03;100433.53;5112012;28;20446;-66
2023/10/13 12:17:24;;;;;;;;;;;;;;;22.60;55.95;100428.97;5112095;28;19928;-66
2023/10/13 12:19:53;;;;;;;;;;;;;;;22.60;56.23;100435.25;5111755;28;19963;-66
2023/10/13 12:22:28;;;;;;;;;;;;;;;22.61;56.29;100426.06;5112164;28;19992;-66
2023/10/13 12:24:56;;;;;;;;;;;;;;;22.61;56.45;100423.34;5112039;28;19923;-66
2023/10/13 12:27:35;;;;;;;;;;;;;;;22.62;56.30;100421.47;5112664;28;19989;-66
2023/10/13 12:30:07;;;;;;;;;;;;;;;22.63;56.50;100417.75;5116019;28;19923;-66
2023/10/13 12:32:35;;;;;;;;;;;;;;;22.63;56.32;100424.03;5115810;28;19924;-67
2023/10/13 12:35:27;;;;;;;;;;;;;;;22.65;56.48;100426.56;5116060;28;19924;-66
2023/10/13 12:38:04;;;;;;;;;;;;;;;22.65;56.37;100416.56;5115802;28;20342;-66
2023/10/13 12:49:17;;;;;;;;;;;;;;;22.90;55.36;100403.91;5052414;28;19931;-66
2023/10/13 12:51:54;;;;;;;;;;;;;;;23.00;55.18;100395.56;5052617;28;19979;-67
2023/10/13 12:54:27;;;;;;;;;;;;;;;23.12;55.03;100391.50;5089730;28;19924;-67
2023/10/13 12:56:57;;;;;;;;;;;;;;;23.22;54.80;100391.31;5115541;28;19924;-66
2023/10/13 12:59:27;;;;;;;;;;;;;;;23.29;54.60;100389.63;5115460;28;20436;-67
2023/10/13 13:01:55;;;;;;;;;;;;;;;23.35;54.43;100387.03;5115423;27;19930;-67
2023/10/13 13:04:27;;;;;;;;;;;;;;;23.41;54.28;100380.94;5115469;28;19923;-67
2023/10/13 13:06:56;;;;;;;;;;;;;;;23.46;54.30;100374.97;5115488;28;19949;-66
2023/10/13 13:09:26;;;;;;;;;;;;;;;23.48;54.24;100377.53;5115722;28;19928;-67
2023/10/13 13:11:57;;;;;;;;;;;;;;;23.53;54.19;100373.25;5115425;28;20299;-67
2023/10/13 13:14:28;;;;;;;;;;;;;;;23.59;54.00;100372.59;5115219;28;19927;-66
2023/10/13 13:17:04;;;;;;;;;;;;;;;23.65;54.02;100371.06;5115186;28;20281;-65
2023/10/13 13:19:35;;;;;;;;;;;;;;;23.72;53.72;100365.75;5114936;28;20321;-66
2023/10/13 13:22:05;;;;;;;;;;;;;;;23.77;53.61;100372.38;5114896;28;20349;-66
2023/10/13 13:24:33;;;;;;;;;;;;;;;23.81;53.58;100365.56;5114861;28;19928;-66
2023/10/13 13:27:02;;;;;;;;;;;;;;;23.86;53.41;100355.00;5114756;28;19976;-66
2023/10/13 13:29:32;;;;;;;;;;;;;;;23.91;53.53;100357.19;5114541;28;20026;-66
2023/10/13 13:32:01;;;;;;;;;;;;;;;23.96;53.27;100369.25;5115398;28;19938;-66
2023/10/13 13:34:29;;;;;;;;;;;;;;;24.00;53.53;100364.28;5114508;28;19930;-66
2023/10/13 13:37:00;;;;;;;;;;;;;;;24.05;53.16;100361.06;5114320;28;19989;-66
2023/10/13 13:39:30;;;;;;;;;;;;;;;24.09;52.99;100357.78;5112986;28;19931;-66
2023/10/13 13:41:58;;;;;;;;;;;;;;;24.14;53.03;100360.00;5114388;28;20341;-66
2023/10/13 13:44:35;;;;;;;;;;;;;;;24.17;52.99;100360.47;5114351;28;19931;-66
2023/10/13 13:47:11;;;;;;;;;;;;;;;24.21;52.91;100360.97;5114351;28;19976;-66
2023/10/13 13:49:40;;;;;;;;;;;;;;;24.24;52.88;100355.19;5113946;28;19924;-66
2023/10/13 13:52:09;;;;;;;;;;;;;;;24.28;53.07;100351.91;5114132;28;20269;-66
2023/10/13 13:54:40;;;;;;;;;;;;;;;24.32;53.01;100351.56;5114432;28;19969;-66
2023/10/13 13:57:08;;;;;;;;;;;;;;;24.35;53.11;100346.63;5114399;28;20007;-66
2023/10/13 13:59:36;;;;;;;;;;;;;;;24.40;53.35;100349.66;5114177;28;19923;-67
2023/10/13 14:02:19;;;;;;;;;;;;;;;24.42;53.15;100347.63;5114084;28;19924;-64
2023/10/13 14:04:50;;;;;;;;;;;;;;;24.45;53.15;100352.69;5114226;28;19923;-67
2023/10/13 14:07:21;;;;;;;;;;;;;;;24.48;52.93;100343.31;5113992;28;20368;-66
2023/10/13 14:09:52;;;;;;;;;;;;;;;24.51;53.13;100335.63;5114079;28;19950;-65
2023/10/13 14:12:29;;;;;;;;;;;;;;;24.54;52.90;100337.13;5114141;28;19969;-65
2023/10/13 14:14:57;;;;;;;;;;;;;;;24.57;53.02;100339.50;5113948;28;20296;-65
2023/10/13 14:17:28;;;;;;;;;;;;;;;24.60;52.96;100335.56;5114080;28;19924;-65
2023/10/13 14:19:57;;;;;;;;;;;;;;;24.62;52.81;100334.38;5113876;28;19931;-66
2023/10/13 14:22:26;;;;;;;;;;;;;;;24.63;52.82;100330.59;5113950;28;19924;-65
2023/10/13 14:24:55;;;;;;;;;;;;;;;24.66;52.72;100326.66;5113610;28;19969;-66
2023/10/13 14:27:25;;;;;;;;;;;;;;;24.68;52.50;100330.03;5113738;28;19931;-66
2023/10/13 14:29:54;;;;;;;;;;;;;;;24.70;52.67;100328.81;5114058;28;19924;-66
2023/10/13 14:32:24;;;;;;;;;;;;;;;24.71;52.58;100322.38;5113650;28;20023;-66
2023/10/13 14:34:57;;;;;;;;;;;;;;;24.73;52.46;100319.44;5113619;28;20336;-65
2023/10/13 14:37:30;;;;;;;;;;;;;;;24.74;52.41;100316.53;5113639;28;19935;-66
2023/10/13 14:39:59;;;;;;;;;;;;;;;24.75;52.46;100315.50;5113366;28;19973;-66
2023/10/13 14:42:29;;;;;;;;;;;;;;;24.77;52.43;100318.03;5113753;28;19928;-66
2023/10/13 14:44:56;;;;;;;;;;;;;;;24.77;52.51;100318.88;5113308;28;19930;-66
2023/10/13 14:47:25;;;;;;;;;;;;;;;24.78;52.28;100309.69;5113338;28;19924;-65
2023/10/13 14:49:56;;;;;;;;;;;;;;;24.78;52.45;100320.59;5113136;28;20376;-66
2023/10/13 14:52:24;;;;;;;;;;;;;;;24.79;52.21;100313.25;5112864;28;19933;-66
2023/10/13 14:54:56;;;;;;;;;;;;;;;24.78;52.16;100311.56;5113207;28;20384;-66