Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:04:01;;;;;;;9.27;5.70;;;;;;;26.45;91.74;100820.22;4956643;28;20042;-72
2022/07/16 00:06:46;;;;;;;13.43;6.00;;;;;;;26.52;90.93;100816.91;4955659;29;20152;-73
2022/07/16 00:09:32;;;;;;;10.90;5.90;;;;;;;26.76;90.08;100816.78;4943599;29;20081;-73
2022/07/16 00:12:18;;;;;;;10.85;5.95;;;;;;;26.65;91.28;100817.63;4956525;29;20034;-74
2022/07/16 00:15:05;;;;;;;11.98;5.78;;;;;;;26.62;92.15;100823.28;4956666;28;20032;-73
2022/07/16 00:19:15;;;;;;;7.68;5.63;;;;;;;26.94;90.48;100823.28;4955652;29;20039;-73
2022/07/16 00:20:59;;;;;;;10.02;6.28;;;;;;;26.40;93.42;100823.28;4957139;29;20031;-73
2022/07/16 00:23:45;;;;;;;12.23;5.65;;;;;;;26.24;95.54;100827.34;4956497;28;20026;-73
2022/07/16 00:26:31;;;;;;;11.18;5.70;;;;;;;26.60;93.42;100829.75;4956769;29;20058;-72
2022/07/16 00:29:20;;;;;;;12.10;5.72;;;;;;;26.20;97.29;100823.19;4956406;29;20053;-74
2022/07/16 00:32:06;;;;;;;12.82;6.18;;;;;;;26.62;94.86;100833.16;4956103;29;20035;-74
2022/07/16 00:34:51;;;;;;;11.40;6.30;;;;;;;26.15;99.24;100828.06;4956499;28;20386;-73
2022/07/16 00:37:37;;;;;;;11.23;6.15;;;;;;;26.38;98.81;100832.44;4956285;29;20027;-72
2022/07/16 00:40:23;;;;;;;13.38;5.70;;;;;;;26.18;100.00;100842.13;4955682;29;20031;-74
2022/07/16 00:43:11;;;;;;;12.38;6.57;;;;;;;26.50;98.96;100837.69;4956352;28;20425;-73
2022/07/16 00:45:57;;;;;;;11.48;5.78;;;;;;;26.32;100.00;100830.25;4955408;29;20102;-73
2022/07/16 00:48:44;;;;;;;12.45;5.80;;;;;;;26.21;100.00;100841.00;4956276;29;20115;-73
2022/07/16 00:51:31;;;;;;;9.20;6.00;;;;;;;26.30;100.00;100837.56;4955637;29;20031;-73
2022/07/16 00:54:17;;;;;;;12.68;6.43;;;;;;;26.38;99.62;100836.00;4955336;28;20027;-73
2022/07/16 00:57:03;;;;;;;9.88;5.68;;;;;;;26.31;99.20;100836.59;4956069;29;20512;-72
2022/07/16 00:59:49;;;;;;;14.32;6.00;;;;;;;26.17;99.79;100851.16;4955490;29;20373;-72
2022/07/16 01:02:35;;;;;;;10.60;5.82;;;;;;;25.87;100.00;100848.16;4956431;29;20124;-73
2022/07/16 01:05:21;;;;;;;11.65;5.95;;;;;;;25.61;100.00;100840.44;4955232;28;20461;-73
2022/07/16 01:08:08;;;;;;;8.60;5.70;;;;;;;25.71;100.00;100844.97;4956457;29;20031;-73
2022/07/16 01:10:55;;;;;;;12.90;5.80;;;;;;;25.60;100.00;100839.56;4955063;29;20054;-73
2022/07/16 01:13:43;;;;;;;10.73;5.40;;;;;;;25.60;100.00;100846.78;4956265;28;20457;-73
2022/07/16 01:16:28;;;;;;;8.80;5.10;;;;;;;25.68;100.00;100845.19;4955784;29;20043;-72
2022/07/16 01:19:15;;;;;;;11.23;5.18;;;;;;;25.34;100.00;100854.13;4941930;29;20059;-72
2022/07/16 01:22:00;;;;;;;10.82;5.63;;;;;;;25.67;100.00;100850.69;4956633;29;20031;-73
2022/07/16 01:24:47;;;;;;;10.57;5.07;;;;;;;25.72;100.00;100853.88;4955290;28;20019;-73
2022/07/16 01:27:33;;;;;;;18.80;5.57;;;;;;;25.73;100.00;100858.28;4955276;28;20126;-72
2022/07/16 01:30:19;;;;;;;12.93;5.82;;;;;;;25.68;100.00;100860.47;4958929;29;20031;-73
2022/07/16 01:33:25;;;;;;;12.88;5.35;;;;;;;25.88;100.00;100865.13;4959102;29;20045;-72
2022/07/16 01:36:13;;;;;;;13.43;5.38;;;;;;;25.73;100.00;100861.81;4958289;29;20030;-72
2022/07/16 01:38:58;;;;;;;11.68;5.40;;;;;;;25.71;100.00;100863.75;4959207;29;20454;-73
2022/07/16 01:41:52;;;;;;;16.23;5.85;;;;;;;26.00;100.00;100858.84;4958133;29;20035;-72
2022/07/16 01:44:38;;;;;;;10.23;5.38;;;;;;;25.74;100.00;100865.34;4945960;29;20020;-74
2022/07/16 01:47:24;;;;;;;8.85;4.90;;;;;;;25.93;100.00;100873.69;4959305;29;20046;-73
2022/07/16 01:50:09;;;;;;;8.02;5.07;;;;;;;25.42;100.00;100867.81;4946042;29;20046;-72
2022/07/16 01:52:55;;;;;;;9.93;5.60;;;;;;;25.35;100.00;100874.63;4959121;29;20106;-72
2022/07/16 01:55:41;;;;;;;9.68;5.50;;;;;;;25.56;100.00;100867.59;4945843;29;20031;-74
2022/07/16 01:58:27;;;;;;;12.65;5.47;;;;;;;25.79;100.00;100865.81;4958682;29;20031;-72
2022/07/16 02:01:13;;;;;;;11.18;5.93;;;;;;;25.66;100.00;100865.94;4946234;29;20105;-73
2022/07/16 02:03:59;;;;;;;14.60;5.45;;;;;;;25.51;100.00;100863.59;4958531;28;20031;-73
2022/07/16 02:06:45;;;;;;;10.05;5.40;;;;;;;25.76;100.00;100860.72;4958205;29;20035;-72
2022/07/16 02:09:30;;;;;;;11.70;5.13;;;;;;;26.00;100.00;100864.22;4959335;29;20063;-73
2022/07/16 02:12:16;;;;;;;13.45;4.90;;;;;;;25.87;100.00;100872.31;4958250;29;20357;-73
2022/07/16 02:15:03;;;;;;;15.15;5.03;;;;;;;25.80;100.00;100868.41;4944675;29;20038;-72
2022/07/16 02:17:49;;;;;;;7.50;4.40;;;;;;;25.70;100.00;100871.91;4959257;28;20041;-72
2022/07/16 02:20:35;;;;;;;8.45;4.80;;;;;;;25.90;100.00;100888.19;4958331;29;20024;-73
2022/07/16 02:23:21;;;;;;;8.20;4.72;;;;;;;25.65;100.00;100880.34;4958103;28;20031;-73
2022/07/16 02:26:06;;;;;;;10.40;4.85;;;;;;;25.70;100.00;100879.97;4957906;28;20121;-72
2022/07/16 02:28:53;;;;;;;7.00;4.68;;;;;;;25.45;100.00;100882.84;4957955;29;20023;-72
2022/07/16 02:31:39;;;;;;;14.50;4.60;;;;;;;25.74;100.00;100878.75;4958069;29;20045;-72
2022/07/16 02:34:25;;;;;;;11.32;4.15;;;;;;;25.69;100.00;100880.97;4958408;28;20035;-73
2022/07/16 02:37:11;;;;;;;6.72;4.00;;;;;;;25.66;100.00;100894.59;4958181;29;20365;-73
2022/07/16 02:39:57;;;;;;;7.85;4.22;;;;;;;25.60;100.00;100892.41;4957699;28;20362;-73
2022/07/16 02:42:42;;;;;;;12.95;4.55;;;;;;;25.43;100.00;100887.47;4958379;29;20054;-73
2022/07/16 02:45:29;;;;;;;9.23;3.70;;;;;;;25.46;100.00;100890.78;4958614;28;20110;-73
2022/07/16 02:48:15;;;;;;;12.05;4.00;;;;;;;25.39;100.00;100891.38;4957970;29;20031;-73
2022/07/16 02:51:00;;;;;;;9.10;3.90;;;;;;;25.18;100.00;100891.09;4944867;29;20042;-74
2022/07/16 02:53:46;;;;;;;6.35;3.63;;;;;;;25.33;100.00;100900.72;4944511;28;20063;-73
2022/07/16 02:56:32;;;;;;;11.82;3.55;;;;;;;25.25;100.00;100891.50;4958037;29;20027;-74
2022/07/16 02:59:18;;;;;;;6.45;3.53;;;;;;;25.08;100.00;100895.44;4957592;29;20037;-73
2022/07/16 03:02:03;;;;;;;8.90;3.80;;;;;;;25.06;100.00;100893.84;4957736;29;20031;-73
2022/07/16 03:04:49;;;;;;;8.88;3.92;;;;;;;25.52;100.00;100894.81;4958031;28;20095;-73
2022/07/16 03:07:35;;;;;;;8.93;4.00;;;;;;;25.45;100.00;100898.94;4957870;28;20023;-73
2022/07/16 03:10:21;;;;;;;6.00;3.88;;;;;;;25.41;100.00;100910.88;4957309;29;20113;-73
2022/07/16 03:13:07;;;;;;;7.32;4.03;;;;;;;25.40;100.00;100909.16;4957879;29;20030;-73
2022/07/16 03:15:53;;;;;;;7.40;3.85;;;;;;;25.22;100.00;100914.06;4944122;29;20023;-72
2022/07/16 03:18:39;;;;;;;4.93;3.70;;;;;;;25.43;100.00;100917.81;4957713;29;20026;-72
2022/07/16 03:21:25;;;;;;;7.13;3.90;;;;;;;25.47;100.00;100908.56;4958102;29;20027;-73
2022/07/16 03:24:11;;;;;;;8.05;3.95;;;;;;;25.42;100.00;100907.22;4957120;28;20097;-73
2022/07/16 03:26:56;;;;;;;13.65;3.97;;;;;;;25.32;100.00;100911.56;4943897;29;20051;-73
2022/07/16 03:29:42;;;;;;;10.38;4.43;;;;;;;25.58;100.00;100910.44;4956880;29;20102;-73
2022/07/16 03:32:28;;;;;;;8.15;4.00;;;;;;;25.22;100.00;100910.50;4958280;29;20353;-73
2022/07/16 03:35:14;;;;;;;13.00;4.50;;;;;;;25.41;100.00;100924.28;4957217;28;20023;-73
2022/07/16 03:41:04;;;;;;;6.45;4.20;;;;;;;25.12;100.00;100922.91;4957279;29;20110;-73
2022/07/16 03:43:50;;;;;;;11.23;4.18;;;;;;;25.33;100.00;100924.00;4957611;28;20042;-73
2022/07/16 03:46:37;;;;;;;11.48;4.03;;;;;;;25.08;100.00;100918.72;4957657;29;20042;-73
2022/07/16 03:49:23;;;;;;;6.60;4.25;;;;;;;25.51;100.00;100930.69;4957177;29;20366;-73
2022/07/16 03:52:09;;;;;;;6.03;4.25;;;;;;;25.52;100.00;100933.22;4956440;28;20023;-73
2022/07/16 03:54:54;;;;;;;7.40;4.07;;;;;;;25.13;100.00;100938.88;4943082;29;20086;-72
2022/07/16 03:57:41;;;;;;;8.77;4.47;;;;;;;25.52;100.00;100946.63;4957043;29;20114;-73
2022/07/16 04:00:27;;;;;;;7.65;4.00;;;;;;;25.77;100.00;100953.69;4956020;29;20364;-73
2022/07/16 04:03:13;;;;;;;6.38;3.90;;;;;;;25.31;100.00;100952.78;4957251;28;20057;-73
2022/07/16 04:05:58;;;;;;;10.70;4.25;;;;;;;25.48;100.00;100957.75;4956577;29;20027;-73
2022/07/16 04:08:44;;;;;;;7.43;4.38;;;;;;;25.50;100.00;100956.66;4957261;29;20128;-72
2022/07/16 04:11:30;;;;;;;8.60;4.07;;;;;;;25.22;100.00;100948.91;4955908;29;20360;-73
2022/07/16 04:14:16;;;;;;;6.07;4.07;;;;;;;25.78;100.00;100947.34;4956401;28;20118;-73
2022/07/16 04:17:01;;;;;;;8.57;4.00;;;;;;;25.76;100.00;100943.94;4956685;29;20035;-73
2022/07/16 04:19:47;;;;;;;8.65;4.10;;;;;;;25.57;100.00;100951.66;4956763;29;20094;-72
2022/07/16 04:22:33;;;;;;;11.15;3.92;;;;;;;25.61;100.00;100953.16;4956687;29;20123;-73
2022/07/16 04:25:20;;;;;;;7.68;4.03;;;;;;;25.71;100.00;100946.09;4955994;28;20094;-72
2022/07/16 04:28:06;;;;;;;6.28;4.10;;;;;;;25.54;100.00;100946.53;4956367;29;20043;-73
2022/07/16 04:30:51;;;;;;;6.05;4.07;;;;;;;25.64;100.00;100942.19;4955788;29;20093;-72
2022/07/16 04:33:37;;;;;;;6.32;4.00;;;;;;;25.80;100.00;100942.72;4956047;28;20042;-73
2022/07/16 04:36:23;;;;;;;5.57;3.63;;;;;;;25.64;100.00;100939.50;4956213;29;20075;-73
2022/07/16 04:39:09;;;;;;;9.13;4.50;;;;;;;25.74;100.00;100943.19;4956599;29;20038;-73
2022/07/16 04:41:55;;;;;;;5.53;3.75;;;;;;;25.71;100.00;100933.53;4956275;29;20112;-73
2022/07/16 04:44:40;;;;;;;7.85;3.58;;;;;;;25.60;100.00;100940.72;4957263;28;20051;-73
2022/07/16 04:47:26;;;;;;;10.60;4.43;;;;;;;25.55;100.00;100945.59;4956661;29;20038;-72
2022/07/16 04:50:12;;;;;;;9.45;4.05;;;;;;;25.23;100.00;100953.31;4956196;29;20031;-73
2022/07/16 04:52:58;;;;;;;11.88;4.20;;;;;;;25.58;100.00;100956.06;4956141;29;20035;-73
2022/07/16 04:55:43;;;;;;;9.13;4.22;;;;;;;25.30;100.00;100961.78;4956009;29;20031;-72
2022/07/16 04:58:29;;;;;;;6.55;4.22;;;;;;;25.26;100.00;100962.94;4955889;29;20039;-73
2022/07/16 05:01:15;;;;;;;7.25;3.97;;;;;;;25.27;100.00;100962.84;4955890;29;20027;-73
2022/07/16 05:04:02;;;;;;;11.25;4.15;;;;;;;25.73;100.00;100958.47;4959417;28;20358;-73
2022/07/16 05:06:47;;;;;;;5.85;4.07;;;;;;;25.97;100.00;100958.44;4959555;29;20023;-73
2022/07/16 05:09:33;;;;;;;8.15;4.13;;;;;;;25.56;100.00;100960.69;4960864;29;20028;-72
2022/07/16 05:12:19;;;;;;;10.52;4.47;;;;;;;25.70;100.00;100957.81;4958808;29;20160;-73
2022/07/16 05:15:05;;;;;;;7.25;4.00;;;;;;;25.74;100.00;100959.28;4959918;28;20090;-73
2022/07/16 05:17:51;;;;;;;11.55;4.22;;;;;;;25.90;100.00;100965.19;4959867;29;20465;-73
2022/07/16 05:20:36;;;;;;;10.82;3.92;;;;;;;25.83;100.00;100961.28;4959931;29;20031;-73
2022/07/16 05:23:22;;;;;;;11.63;4.65;;;;;;;26.21;100.00;100959.22;4959747;28;20176;-73
2022/07/16 05:26:08;;;;;;;9.77;4.45;;;;;;;25.74;100.00;100956.59;4959946;29;20048;-73
2022/07/16 05:28:54;;;;;;;9.35;4.15;;;;;;;25.69;100.00;100972.22;4959769;29;20031;-73
2022/07/16 05:31:39;;;;;;;9.95;4.47;;;;;;;25.81;100.00;100972.16;4944694;29;20523;-73
2022/07/16 05:34:25;;;;;;;9.73;4.20;;;;;;;26.10;100.00;100975.28;4945874;29;20105;-74
2022/07/16 05:37:11;;;;;;;11.65;4.72;;;;;;;26.58;100.00;100971.47;4960188;29;20030;-73
2022/07/16 05:39:56;;;;;;;11.02;4.80;;;;;;;26.42;100.00;100981.69;4959793;29;20074;-73
2022/07/16 05:42:43;;;;;;;8.25;4.70;;;;;;;26.03;100.00;100984.78;4958793;29;20042;-72
2022/07/16 05:45:28;;;;;;;15.77;4.93;;;;;;;26.16;100.00;100983.72;4959402;28;20039;-72
2022/07/16 05:48:14;;;;;;;12.55;5.63;;;;;;;25.88;100.00;100989.47;4958257;29;20034;-73
2022/07/16 05:51:00;;;;;;;15.27;5.80;;;;;;;26.15;100.00;100991.91;4959000;29;20503;-73
2022/07/16 05:53:46;;;;;;;16.48;6.30;;;;;;;26.18;100.00;100991.69;4958558;28;20031;-73
2022/07/16 05:56:31;;;;;;;11.02;5.82;;;;;;;26.16;100.00;100993.63;4958711;29;20028;-73
2022/07/16 05:59:17;;;;;;;14.73;5.18;;;;;;;25.97;100.00;101007.63;4958549;29;20028;-72
2022/07/16 06:02:03;;;;;;;10.27;4.85;;;;;;;26.21;100.00;100996.81;4959082;29;20019;-72
2022/07/16 06:04:49;;;;;;;15.45;5.53;;;;;;;26.45;100.00;101008.34;4959159;28;20081;-73
2022/07/16 06:07:35;;;;;;;11.65;5.60;;;;;;;26.68;100.00;101010.94;4958658;29;20109;-73
2022/07/16 06:10:21;;;;;;;12.73;5.38;;;;;;;26.64;100.00;100998.72;4958282;29;20442;-73
2022/07/16 06:13:07;;;;;;;10.75;4.47;;;;;;;26.78;100.00;101008.38;4958618;29;20117;-73
2022/07/16 06:15:53;;;;;;;7.60;4.43;;;;;;;27.04;100.00;101002.63;4944339;29;20125;-72
2022/07/16 06:18:38;;;;;;;7.60;4.85;;;;;;;27.36;100.00;100995.50;4958723;29;20027;-72
2022/07/16 06:21:24;;;;;;;11.23;4.82;;;;;;;27.48;100.00;100999.00;4958838;29;20031;-73
2022/07/16 06:24:10;;;;;;;8.85;4.65;;;;;;;27.68;100.00;101006.28;4957736;29;20027;-73
2022/07/16 06:26:56;;;;;;;8.65;4.72;;;;;;;27.24;100.00;101007.25;4958704;29;20051;-73
2022/07/16 06:29:41;;;;;;;8.02;5.07;;;;;;;27.36;100.00;101003.56;4943277;29;20045;-73
2022/07/16 06:32:27;;;;;;;9.63;4.68;;;;;;;27.15;100.00;101013.38;4958564;29;20425;-73
2022/07/16 06:35:13;;;;;;;11.18;4.72;;;;;;;27.40;100.00;101015.78;4957744;28;20035;-73
2022/07/16 06:37:59;;;;;;;7.00;4.68;;;;;;;27.54;100.00;101017.34;4958367;29;20118;-74
2022/07/16 06:40:45;;;;;;;6.43;4.40;;;;;;;27.44;100.00;101013.69;4958618;29;20034;-73
2022/07/16 06:43:31;;;;;;;6.57;4.38;;;;;;;27.61;100.00;101013.16;4944218;28;20168;-73
2022/07/16 06:46:16;;;;;;;11.68;4.63;;;;;;;27.86;100.00;101023.63;4959031;28;20320;-73
2022/07/16 06:49:02;;;;;;;15.15;8.35;;;;;;;27.81;98.92;101020.44;4958554;29;20039;-73
2022/07/16 06:51:48;;;;;;;12.20;5.00;;;;;;;27.62;99.70;101031.03;4957739;29;20105;-73
2022/07/16 06:54:34;;;;;;;13.38;11.55;;;;;;;28.15;98.30;101037.31;4958016;28;20036;-73
2022/07/16 06:57:21;;;;;;;6.40;4.60;;;;;;;28.48;97.27;101039.88;4944116;29;20091;-72
2022/07/16 07:00:07;;;;;;;7.53;4.68;;;;;;;28.33;95.01;101039.28;4957277;29;20031;-74
2022/07/16 07:02:53;;;;;;;6.07;4.53;;;;;;;28.13;97.47;101045.56;4957920;29;20031;-73
2022/07/16 07:05:39;;;;;;;6.60;4.95;;;;;;;28.88;93.62;101043.44;4957924;29;20361;-73
2022/07/16 07:08:24;;;;;;;11.05;5.15;;;;;;;28.61;96.12;101040.50;4958256;29;20061;-72
2022/07/16 07:11:10;;;;;;;8.73;4.78;;;;;;;28.97;94.02;101042.66;4957840;29;20086;-73
2022/07/16 07:13:56;;;;;;;10.00;5.55;;;;;;;28.54;93.50;101033.91;4957259;28;20362;-73
2022/07/16 07:16:42;;;;;;;8.07;4.93;;;;;;;28.39;95.21;101030.69;4957509;29;20114;-73
2022/07/16 07:19:28;;;;;;;10.02;5.43;;;;;;;28.61;96.36;101027.84;4958458;29;20050;-73
2022/07/16 07:22:13;;;;;;;6.95;4.63;;;;;;;28.45;96.08;101023.94;4957794;29;20042;-73
2022/07/16 07:24:59;;;;;;;9.50;4.68;;;;;;;28.96;93.49;101024.72;4956872;28;20105;-72
2022/07/16 07:27:45;;;;;;;8.00;4.93;;;;;;;29.02;91.58;101019.72;4942783;29;20058;-73
2022/07/16 07:30:31;;;;;;;10.75;5.05;;;;;;;28.70;94.10;101018.97;4957859;29;20331;-72
2022/07/16 07:33:17;;;;;;;9.00;5.00;;;;;;;29.19;90.97;101021.75;4957738;28;20031;-73
2022/07/16 07:36:03;;;;;;;6.82;4.70;;;;;;;29.11;91.78;101013.47;4957122;29;20032;-73
2022/07/16 07:38:49;;;;;;;8.75;4.88;;;;;;;29.63;89.88;101018.59;4944308;29;20464;-73
2022/07/16 07:41:35;;;;;;;9.68;5.20;;;;;;;29.81;87.14;101014.19;4957138;29;20144;-73
2022/07/16 07:44:20;;;;;;;9.63;5.78;;;;;;;29.84;84.40;101015.75;4957433;28;20053;-74
2022/07/16 07:47:06;;;;;;;7.75;5.25;;;;;;;29.37;89.98;101020.06;4957084;29;20027;-73
2022/07/16 07:49:52;;;;;;;7.93;4.70;;;;;;;29.77;86.23;101023.56;4957051;29;20035;-73
2022/07/16 07:52:38;;;;;;;12.40;4.63;;;;;;;30.34;83.58;101018.13;4943267;29;20031;-74
2022/07/16 07:55:24;;;;;;;10.23;5.07;;;;;;;30.20;84.89;101015.91;4942748;29;20422;-73
2022/07/16 07:58:10;;;;;;;12.50;6.65;;;;;;;30.39;84.26;101012.31;4956277;29;20110;-74
2022/07/16 08:00:55;;;;;;;29.65;15.70;;;;;;;30.58;81.69;101018.50;4955719;29;20083;-73
2022/07/16 08:03:41;;;;;;;20.30;10.27;;;;;;;30.64;81.82;101020.63;4955988;28;20062;-72
2022/07/16 08:06:27;;;;;;;9.68;4.82;;;;;;;31.66;77.61;101019.56;4956644;29;20058;-73
2022/07/16 08:09:13;;;;;;;10.60;5.10;;;;;;;31.22;75.44;101013.97;4957529;29;20065;-74
2022/07/16 08:11:59;;;;;;;7.80;5.10;;;;;;;31.18;77.22;101019.88;4942551;29;20037;-73
2022/07/16 08:14:44;;;;;;;9.55;5.40;;;;;;;31.88;74.69;101024.56;4956476;28;20035;-73
2022/07/16 08:17:30;;;;;;;6.20;4.82;;;;;;;32.31;71.21;101030.03;4955199;29;20041;-73
2022/07/16 08:20:16;;;;;;;11.65;4.90;;;;;;;31.84;71.59;101018.59;4956616;29;20027;-73
2022/07/16 08:23:02;;;;;;;8.40;4.68;;;;;;;31.74;71.67;101019.66;4956419;29;20358;-73
2022/07/16 08:25:48;;;;;;;7.15;4.38;;;;;;;32.39;68.39;101011.13;4956458;29;20023;-74
2022/07/16 08:28:34;;;;;;;8.32;4.60;;;;;;;32.64;68.44;101013.81;4956057;29;20105;-74
2022/07/16 08:31:20;;;;;;;8.10;4.88;;;;;;;32.60;66.19;101012.44;4956858;29;20097;-73
2022/07/16 08:34:06;;;;;;;11.85;4.93;;;;;;;33.01;64.71;101006.22;4956561;28;20035;-72
2022/07/16 08:36:53;;;;;;;7.70;4.60;;;;;;;31.88;68.01;101002.88;4955561;28;20082;-72
2022/07/16 08:39:42;;;;;;;6.97;4.38;;;;;;;32.31;67.00;101001.06;4956261;29;20106;-74
2022/07/16 08:42:31;;;;;;;9.43;4.68;;;;;;;33.19;63.78;100993.38;4955528;29;20027;-74
2022/07/16 08:45:20;;;;;;;8.25;4.70;;;;;;;33.28;61.90;100997.84;4956358;28;20046;-73
2022/07/16 08:48:06;;;;;;;6.57;4.65;;;;;;;32.92;63.43;101000.94;4955919;29;20023;-73
2022/07/16 08:50:53;;;;;;;10.02;4.68;;;;;;;33.01;61.82;101010.81;4957010;28;20031;-73
2022/07/16 08:53:40;;;;;;;9.77;5.72;;;;;;;32.89;63.79;101007.53;4955717;28;20094;-74
2022/07/16 08:56:28;;;;;;;9.00;4.45;;;;;;;33.01;62.85;101010.81;4956969;29;20027;-74
2022/07/16 08:59:14;;;;;;;7.95;4.72;;;;;;;32.90;65.10;101006.53;4955908;29;20113;-73
2022/07/16 09:02:00;;;;;;;6.82;4.10;;;;;;;33.37;63.79;100999.59;4955909;29;20019;-73
2022/07/16 09:04:46;;;;;;;7.72;5.05;;;;;;;34.00;61.06;101002.59;4956076;28;20114;-74
2022/07/16 09:07:32;;;;;;;8.23;4.50;;;;;;;34.06;60.90;101004.63;4955993;29;20027;-74
2022/07/16 09:10:18;;;;;;;11.15;4.63;;;;;;;33.95;60.46;101008.53;4956206;29;20479;-73
2022/07/16 09:13:07;;;;;;;9.43;4.93;;;;;;;34.06;59.22;101004.63;4955682;29;20439;-73
2022/07/16 09:15:52;;;;;;;9.07;4.50;;;;;;;33.82;62.72;100996.47;4955802;29;20480;-73
2022/07/16 09:18:38;;;;;;;10.27;4.97;;;;;;;33.94;60.08;101003.25;4955788;29;20431;-73
2022/07/16 09:21:24;;;;;;;9.30;4.90;;;;;;;33.51;61.52;101004.38;4955208;29;20054;-73
2022/07/16 09:24:10;;;;;;;13.35;4.90;;;;;;;33.99;59.86;100998.19;4941023;29;20102;-73
2022/07/16 09:27:07;;;;;;;11.85;4.70;;;;;;;33.93;60.83;100993.41;4955775;29;20477;-74
2022/07/16 09:29:58;;;;;;;11.00;8.50;;;;;;;34.10;60.71;100990.53;4954792;29;20461;-74
2022/07/16 09:32:44;;;;;;;5.68;4.85;;;;;;;33.83;58.68;100995.47;4956015;29;20461;-73
2022/07/16 09:35:30;;;;;;;5.32;4.43;;;;;;;33.70;59.94;100993.19;4955615;29;20110;-74
2022/07/16 09:38:16;;;;;;;10.95;5.15;;;;;;;33.58;60.47;100988.25;4955716;29;20065;-73
2022/07/16 09:41:02;;;;;;;7.28;4.70;;;;;;;33.33;62.83;100986.50;4955749;29;20031;-74
2022/07/16 09:43:48;;;;;;;8.68;4.88;;;;;;;33.46;62.53;100989.59;4955561;28;20027;-74
2022/07/16 09:46:34;;;;;;;9.63;5.05;;;;;;;33.70;61.45;100997.78;4941368;29;20039;-73
2022/07/16 09:49:20;;;;;;;7.22;4.90;;;;;;;34.25;60.40;101002.44;4956835;28;20030;-74
2022/07/16 09:52:08;;;;;;;11.00;5.18;;;;;;;33.89;59.30;100997.50;4959275;28;20035;-74
2022/07/16 09:54:57;;;;;;;9.60;5.10;;;;;;;33.51;60.54;100998.09;4959285;28;20381;-73
2022/07/16 09:57:43;;;;;;;7.72;5.43;;;;;;;33.84;59.99;100991.72;4945698;29;20023;-73
2022/07/16 10:00:29;;;;;;;10.27;5.55;;;;;;;34.11;58.66;100994.94;4958486;29;20031;-73
2022/07/16 10:03:15;;;;;;;7.78;5.75;;;;;;;34.24;57.57;100997.16;4958807;28;20027;-73
2022/07/16 10:06:01;;;;;;;8.40;5.28;;;;;;;33.60;59.79;100997.09;4958499;29;20131;-73
2022/07/16 10:08:47;;;;;;;10.40;5.20;;;;;;;33.62;59.36;100989.59;4958600;29;20023;-74
2022/07/16 10:11:33;;;;;;;7.63;5.03;;;;;;;33.42;60.26;100986.34;4945515;29;20476;-74
2022/07/16 10:14:20;;;;;;;9.18;5.43;;;;;;;33.54;59.61;100982.31;4958148;28;20307;-73
2022/07/16 10:17:20;;;;;;;12.00;6.30;;;;;;;33.37;59.88;100977.00;4958571;29;20035;-73
2022/07/16 10:20:09;;;;;;;9.40;6.40;;;;;;;33.52;60.60;100968.06;4957984;29;20466;-73
2022/07/16 10:22:55;;;;;;;8.00;5.47;;;;;;;33.41;59.15;100971.09;4958756;29;20039;-73
2022/07/16 10:25:41;;;;;;;6.72;5.18;;;;;;;33.42;57.45;100970.06;4958166;29;20023;-73
2022/07/16 10:28:42;;;;;;;5.25;4.50;;;;;;;33.72;56.15;100968.56;4959140;29;20323;-73
2022/07/16 10:34:51;;;;;;;8.60;5.00;;;;;;;33.91;54.53;100976.44;4958033;28;20039;-74
2022/07/16 10:37:39;;;;;;;10.65;4.90;;;;;;;33.82;54.28;100978.28;4958569;29;20110;-74
2022/07/16 10:40:25;;;;;;;6.57;4.53;;;;;;;33.87;53.06;100969.63;4958185;29;20365;-73
2022/07/16 10:43:14;;;;;;;11.85;5.50;;;;;;;34.05;52.66;100970.28;4944964;28;20042;-72
2022/07/16 10:46:10;;;;;;;8.95;5.53;;;;;;;34.01;51.04;100963.50;4958391;29;20027;-73
2022/07/16 10:48:56;;;;;;;10.13;4.88;;;;;;;33.73;53.13;100956.66;4957149;29;20023;-74
2022/07/16 10:52:03;;;;;;;8.60;5.00;;;;;;;34.24;50.48;100959.06;4957885;29;20035;-74
2022/07/16 10:54:51;;;;;;;5.63;4.53;;;;;;;34.34;49.56;100955.16;4957811;28;20449;-75
2022/07/16 10:57:40;;;;;;;7.97;4.70;;;;;;;34.41;49.90;100956.16;4957918;29;20444;-73
2022/07/16 11:00:27;;;;;;;5.55;4.57;;;;;;;34.89;49.74;100949.72;4956539;28;20107;-73
2022/07/16 11:03:14;;;;;;;8.70;4.60;;;;;;;34.96;48.15;100937.94;4957615;28;20066;-73
2022/07/16 11:06:00;;;;;;;7.00;4.55;;;;;;;34.71;49.91;100932.72;4943700;29;20027;-74
2022/07/16 11:08:51;;;;;;;7.20;4.35;;;;;;;35.42;47.22;100941.63;4957384;29;20023;-73
2022/07/16 11:11:39;;;;;;;5.40;4.68;;;;;;;35.42;49.46;100930.72;4957265;29;20042;-74
2022/07/16 11:14:31;;;;;;;9.55;4.60;;;;;;;34.12;49.93;100944.13;4958069;28;20042;-74
2022/07/16 11:17:21;;;;;;;6.30;4.65;;;;;;;34.78;49.60;100941.91;4957384;29;20031;-73
2022/07/16 11:20:09;;;;;;;9.77;4.95;;;;;;;35.35;48.39;100943.34;4957654;29;20035;-74
2022/07/16 11:23:03;;;;;;;5.50;4.50;;;;;;;34.79;48.06;100940.88;4956885;29;20035;-73
2022/07/16 11:25:53;;;;;;;6.50;4.70;;;;;;;34.72;49.29;100939.91;4944032;29;20035;-74
2022/07/16 11:29:08;;;;;;;8.60;4.22;;;;;;;34.88;47.93;100950.75;4958221;29;20369;-74
2022/07/16 11:31:55;;;;;;;5.80;4.38;;;;;;;35.63;47.48;100951.88;4953821;29;20070;-73
2022/07/16 11:34:41;;;;;;;9.93;4.80;;;;;;;35.30;47.58;100943.06;4956606;28;20042;-74
2022/07/16 11:37:27;;;;;;;8.30;4.45;;;;;;;35.42;46.80;100952.50;4957732;29;20035;-74
2022/07/16 11:40:13;;;;;;;11.18;4.53;;;;;;;35.68;46.10;100947.56;4957674;29;20480;-73
2022/07/16 11:43:00;;;;;;;7.35;4.53;;;;;;;35.87;46.48;100947.06;4956570;29;20027;-74
2022/07/16 11:45:46;;;;;;;5.65;4.60;;;;;;;35.75;46.27;100954.00;4956705;29;20039;-76
2022/07/16 11:48:37;;;;;;;8.20;4.15;;;;;;;36.09;44.97;100951.66;4956442;29;20023;-74
2022/07/16 11:51:23;;;;;;;10.45;4.43;;;;;;;35.88;45.57;100942.47;4957148;29;20125;-73
2022/07/16 11:54:09;;;;;;;11.45;4.72;;;;;;;35.52;44.71;100950.41;4956194;28;20145;-73
2022/07/16 11:56:56;;;;;;;9.85;4.93;;;;;;;35.92;45.07;100941.06;4956969;29;20110;-74
2022/07/16 11:59:47;;;;;;;6.20;3.83;;;;;;;35.87;44.15;100941.63;4955869;29;20509;-73
2022/07/16 12:02:43;;;;;;;7.85;3.95;;;;;;;35.90;44.24;100937.66;4956801;28;20042;-74
2022/07/16 12:05:29;;;;;;;7.53;4.20;;;;;;;35.86;43.98;100934.47;4956032;28;20019;-73
2022/07/16 12:08:15;;;;;;;5.03;4.10;;;;;;;36.21;43.17;100932.94;4943205;29;20449;-73
2022/07/16 12:11:05;;;;;;;8.20;4.20;;;;;;;36.50;42.82;100939.31;4956656;29;20114;-73
2022/07/16 12:13:52;;;;;;;9.02;3.67;;;;;;;36.56;42.47;100926.78;4955508;28;20050;-74
2022/07/16 12:16:38;;;;;;;7.75;3.90;;;;;;;36.17;42.75;100921.56;4942303;29;20027;-74
2022/07/16 12:19:24;;;;;;;5.78;3.88;;;;;;;35.97;42.49;100931.31;4956693;29;20096;-73
2022/07/16 12:22:10;;;;;;;5.65;3.60;;;;;;;36.57;42.62;100923.00;4956538;29;20027;-74
2022/07/16 12:25:14;;;;;;;5.70;3.40;;;;;;;36.15;41.86;100918.16;4955914;28;20174;-74
2022/07/16 12:28:12;;;;;;;5.20;3.45;;;;;;;36.06;41.11;100922.00;4942109;29;20129;-73
2022/07/16 12:31:00;;;;;;;5.78;3.47;;;;;;;36.53;41.32;100922.56;4955738;28;20357;-74
2022/07/16 12:33:53;;;;;;;3.80;3.50;;;;;;;36.43;40.43;100921.16;4956122;28;20524;-73
2022/07/16 12:36:39;;;;;;;5.28;4.55;;;;;;;36.25;40.97;100923.38;4955242;29;20134;-73
2022/07/16 12:39:24;;;;;;;7.50;3.60;;;;;;;36.28;40.74;100921.13;4956187;29;20038;-73
2022/07/16 12:42:10;;;;;;;8.23;3.83;;;;;;;35.91;40.49;100923.03;4955897;29;20049;-74
2022/07/16 12:44:56;;;;;;;7.15;3.88;;;;;;;36.00;40.58;100914.56;4956767;28;20015;-73
2022/07/16 12:47:42;;;;;;;5.70;3.60;;;;;;;36.30;41.19;100918.19;4956228;28;20027;-73
2022/07/16 12:50:27;;;;;;;7.10;4.60;;;;;;;35.44;41.71;100906.84;4955902;29;20027;-73
2022/07/16 12:53:13;;;;;;;7.10;4.18;;;;;;;35.57;42.22;100912.53;4942056;28;20121;-74
2022/07/16 12:59:03;;;;;;;6.60;3.50;;;;;;;35.93;42.08;100910.88;4955829;29;20059;-73
2022/07/16 13:01:50;;;;;;;5.80;3.80;;;;;;;36.49;40.53;100904.84;4957330;29;20055;-72