Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:14;;;;;;;33.55;17.60;;;;;;;0.36;77.67;100790.47;5054357;28;20029;-60
2022/12/10 00:03:40;;;;;;;31.83;15.60;;;;;;;0.31;77.48;100789.34;5053381;28;20025;-60
2022/12/10 00:06:08;;;;;;;31.48;16.75;;;;;;;0.26;77.16;100788.22;5054248;28;20367;-60
2022/12/10 00:08:34;;;;;;;31.00;15.73;;;;;;;0.20;77.07;100791.38;5054273;28;20025;-60
2022/12/10 00:11:02;;;;;;;36.70;18.00;;;;;;;0.20;78.09;100796.56;5054267;28;20049;-60
2022/12/10 00:13:28;;;;;;;35.15;18.10;;;;;;;0.24;78.34;100802.84;5054225;28;20565;-60
2022/12/10 00:15:53;;;;;;;37.35;18.02;;;;;;;0.29;77.55;100808.25;5054443;28;20029;-60
2022/12/10 00:18:18;;;;;;;34.53;17.05;;;;;;;0.29;77.54;100803.94;5054027;28;20062;-60
2022/12/10 00:20:44;;;;;;;38.65;18.10;;;;;;;0.33;77.34;100805.00;5053984;28;20033;-60
2022/12/10 00:23:09;;;;;;;39.00;18.17;;;;;;;0.32;78.16;100811.03;5053736;28;20025;-60
2022/12/10 00:25:35;;;;;;;33.63;16.83;;;;;;;0.35;77.46;100809.47;5053870;28;20124;-60
2022/12/10 00:28:00;;;;;;;31.45;16.17;;;;;;;0.31;77.41;100804.94;5053644;28;20053;-60
2022/12/10 00:30:26;;;;;;;35.22;17.55;;;;;;;0.22;76.79;100815.75;5053784;28;20040;-61
2022/12/10 00:32:51;;;;;;;37.88;17.88;;;;;;;0.14;77.48;100809.28;5054074;28;20513;-60
2022/12/10 00:35:17;;;;;;;40.70;18.02;;;;;;;0.05;77.38;100808.78;5036069;28;20060;-60
2022/12/10 00:37:42;;;;;;;38.05;18.38;;;;;;;-0.07;77.77;100801.25;5035801;28;20155;-60
2022/12/10 00:40:10;;;;;;;36.05;18.58;;;;;;;-0.16;78.20;100813.75;5053883;28;20096;-60
2022/12/10 00:42:36;;;;;;;41.70;18.25;;;;;;;-0.22;78.71;100816.00;5053790;28;20021;-60
2022/12/10 00:45:01;;;;;;;40.13;19.27;;;;;;;-0.18;79.31;100819.66;5053502;28;20025;-60
2022/12/10 00:47:26;;;;;;;37.38;18.23;;;;;;;-0.07;78.85;100816.81;5053479;28;20035;-62
2022/12/10 00:49:52;;;;;;;37.00;18.08;;;;;;;0.01;79.16;100816.34;5053525;28;20536;-60
2022/12/10 00:52:17;;;;;;;36.05;16.95;;;;;;;0.00;78.44;100797.28;5053770;28;20375;-60
2022/12/10 00:54:42;;;;;;;40.83;18.90;;;;;;;0.13;78.56;100801.38;5053058;28;20052;-60
2022/12/10 00:57:08;;;;;;;38.45;18.40;;;;;;;0.15;78.45;100790.25;5053229;28;20029;-60
2022/12/10 00:59:33;;;;;;;35.45;17.63;;;;;;;0.16;78.01;100791.16;5053341;28;20025;-60
2022/12/10 01:01:59;;;;;;;41.17;18.77;;;;;;;0.12;77.79;100800.47;5035429;28;20060;-67
2022/12/10 01:04:24;;;;;;;39.25;18.02;;;;;;;0.12;78.21;100784.00;5035496;28;20025;-60
2022/12/10 01:06:52;;;;;;;36.88;17.90;;;;;;;0.17;78.11;100783.47;5053151;28;20021;-60
2022/12/10 01:09:23;;;;;;;40.30;18.42;;;;;;;0.25;77.79;100789.00;5053036;28;20028;-60
2022/12/10 01:11:51;;;;;;;41.78;18.95;;;;;;;0.25;77.42;100794.22;5053172;28;20033;-60
2022/12/10 01:14:22;;;;;;;40.70;18.42;;;;;;;0.14;77.39;100800.59;5052818;28;20033;-60
2022/12/10 01:16:48;;;;;;;40.38;18.55;;;;;;;0.03;77.52;100799.13;5053279;28;20021;-60
2022/12/10 01:19:14;;;;;;;40.97;18.70;;;;;;;-0.03;77.98;100802.31;5053002;28;20021;-60
2022/12/10 01:21:39;;;;;;;45.10;20.00;;;;;;;-0.05;78.71;100796.13;5052991;28;20412;-60
2022/12/10 01:24:06;;;;;;;40.50;18.50;;;;;;;-0.07;78.47;100805.56;5052710;28;20489;-60
2022/12/10 01:26:33;;;;;;;43.17;19.80;;;;;;;-0.03;78.31;100802.31;5035282;28;20044;-65
2022/12/10 01:28:59;;;;;;;42.90;19.00;;;;;;;0.01;78.18;100803.38;5052631;28;20045;-60
2022/12/10 01:31:33;;;;;;;39.40;18.65;;;;;;;-0.09;77.73;100807.16;5052854;28;20041;-60
2022/12/10 01:34:00;;;;;;;41.17;18.52;;;;;;;-0.14;78.95;100819.91;5052963;28;20028;-60
2022/12/10 01:36:28;;;;;;;41.90;19.23;;;;;;;-0.06;78.61;100816.00;5052778;28;20019;-60
2022/12/10 01:38:54;;;;;;;39.67;18.77;;;;;;;-0.05;78.30;100822.97;5052759;28;20052;-60
2022/12/10 01:41:26;;;;;;;43.80;19.40;;;;;;;-0.05;78.26;100819.50;5052766;28;20067;-60
2022/12/10 01:43:58;;;;;;;44.00;20.15;;;;;;;0.01;79.36;100827.63;5052610;28;20108;-60
2022/12/10 01:46:27;;;;;;;40.38;17.85;;;;;;;-0.03;78.06;100808.38;5052650;28;20039;-60
2022/12/10 01:48:53;;;;;;;43.10;20.38;;;;;;;-0.22;78.71;100828.09;5052692;28;20028;-60
2022/12/10 01:51:20;;;;;;;39.50;19.38;;;;;;;-0.38;79.36;100822.09;5052877;28;20029;-60
2022/12/10 01:53:46;;;;;;;46.53;21.10;;;;;;;-0.48;79.46;100826.69;5052447;28;20529;-60
2022/12/10 01:56:13;;;;;;;42.58;21.20;;;;;;;-0.60;80.59;100827.84;5052818;28;20021;-60
2022/12/10 01:58:39;;;;;;;51.97;21.60;;;;;;;-0.79;81.19;100818.13;5052581;28;20382;-60
2022/12/10 02:01:16;;;;;;;46.25;20.95;;;;;;;-0.73;82.06;100821.84;5052674;28;20044;-60
2022/12/10 02:04:03;;;;;;;43.08;20.17;;;;;;;-0.71;82.02;100822.84;5052696;28;20352;-60
2022/12/10 02:06:41;;;;;;;48.15;19.80;;;;;;;-0.77;82.56;100826.91;5052593;28;20033;-60
2022/12/10 02:09:27;;;;;;;41.15;20.33;;;;;;;-0.78;83.11;100826.78;5052771;28;20124;-59
2022/12/10 02:12:14;;;;;;;48.42;20.95;;;;;;;-0.79;83.18;100825.00;5051879;28;20375;-60
2022/12/10 02:14:51;;;;;;;42.22;19.92;;;;;;;-0.83;83.66;100829.13;5052721;28;20107;-60
2022/12/10 02:17:23;;;;;;;52.70;21.55;;;;;;;-0.74;83.92;100830.44;5034601;28;20151;-60
2022/12/10 02:20:16;;;;;;;51.25;20.65;;;;;;;-0.66;83.60;100826.59;5052611;28;20029;-60
2022/12/10 02:22:44;;;;;;;;;;;;;;;-0.50;82.37;100821.44;5052854;28;20078;-60
2022/12/10 02:25:13;;;;;;;48.08;19.77;;;;;;;-0.44;82.71;100821.75;5052268;28;19917;-60
2022/12/10 02:27:59;;;;;;;49.60;21.85;;;;;;;-0.43;83.12;100830.44;5055969;28;20069;-60
2022/12/10 02:30:26;;;;;;;46.63;19.77;;;;;;;-0.54;83.36;100811.69;5056102;28;20462;-60
2022/12/10 02:32:51;;;;;;;49.47;21.25;;;;;;;-0.52;84.10;100826.50;5056101;28;20131;-60
2022/12/10 02:35:24;;;;;;;51.10;21.85;;;;;;;-0.55;83.97;100834.16;5056250;28;20549;-60
2022/12/10 02:38:12;;;;;;;46.40;21.17;;;;;;;-0.54;84.81;100819.47;5056233;28;20029;-60
2022/12/10 02:40:42;;;;;;;49.83;20.60;;;;;;;-0.41;84.35;100832.31;5056118;28;20017;-62
2022/12/10 02:43:11;;;;;;;45.83;20.50;;;;;;;-0.30;84.52;100814.69;5056151;28;20061;-63
2022/12/10 02:45:37;;;;;;;47.95;20.83;;;;;;;-0.20;84.04;100824.78;5056126;28;20029;-60
2022/12/10 02:48:04;;;;;;;45.58;21.27;;;;;;;-0.15;83.98;100822.44;5055902;28;20031;-60
2022/12/10 02:50:30;;;;;;;45.70;20.38;;;;;;;-0.11;84.21;100822.66;5055751;28;20026;-60
2022/12/10 02:52:55;;;;;;;45.92;21.33;;;;;;;-0.02;84.66;100812.75;5055691;28;20351;-60
2022/12/10 02:55:21;;;;;;;42.17;19.77;;;;;;;0.07;83.77;100822.75;5055755;28;20070;-60
2022/12/10 02:58:01;;;;;;;47.45;19.67;;;;;;;0.08;83.66;100821.91;5055584;28;20450;-60
2022/12/10 03:00:27;;;;;;;45.30;20.08;;;;;;;0.18;83.97;100826.81;5055588;28;20028;-60
2022/12/10 03:03:13;;;;;;;50.05;21.10;;;;;;;0.25;83.59;100830.59;5055443;28;20033;-60
2022/12/10 03:06:04;;;;;;;45.30;19.63;;;;;;;0.24;82.84;100826.22;5055655;28;20071;-60
2022/12/10 03:08:48;;;;;;;50.38;20.48;;;;;;;0.24;82.75;100832.31;5055742;28;20032;-60
2022/12/10 03:11:16;;;;;;;49.75;21.35;;;;;;;0.22;82.50;100828.75;5055398;28;20112;-61
2022/12/10 03:14:04;;;;;;;42.00;20.00;;;;;;;0.24;82.61;100832.31;5055347;28;20468;-62
2022/12/10 03:16:34;;;;;;;47.03;22.15;;;;;;;0.19;82.54;100828.59;5055264;28;20013;-60
2022/12/10 03:19:05;;;;;;;51.33;21.85;;;;;;;0.11;83.08;100831.59;5055285;28;20021;-60
2022/12/10 03:21:35;;;;;;;47.83;21.27;;;;;;;-0.11;83.69;100830.47;5055220;28;20025;-60
2022/12/10 03:24:02;;;;;;;45.22;19.80;;;;;;;-0.16;83.62;100836.22;5054875;28;20017;-60
2022/12/10 03:26:27;;;;;;;49.95;20.98;;;;;;;-0.16;84.24;100825.84;5055076;28;20462;-60
2022/12/10 03:28:59;;;;;;;62.58;23.00;;;;;;;-0.18;84.43;100825.75;5054987;28;20045;-60
2022/12/10 03:31:24;;;;;;;48.58;20.75;;;;;;;-0.17;84.52;100824.97;5055069;28;20060;-60
2022/12/10 03:33:51;;;;;;;50.83;21.50;;;;;;;-0.20;84.49;100823.91;5054867;28;20025;-60
2022/12/10 03:36:18;;;;;;;46.03;20.70;;;;;;;-0.26;85.52;100827.97;5054849;28;20386;-60
2022/12/10 03:38:44;;;;;;;49.47;21.83;;;;;;;-0.34;85.15;100829.25;5054897;28;20541;-60
2022/12/10 03:41:10;;;;;;;53.15;20.92;;;;;;;-0.43;85.80;100833.91;5054849;28;20100;-60
2022/12/10 03:43:35;;;;;;;90.03;24.55;;;;;;;-0.51;86.65;100840.41;5054680;28;20053;-60
2022/12/10 03:46:01;;;;;;;44.67;20.92;;;;;;;-0.54;87.13;100837.66;5054658;28;20429;-60
2022/12/10 03:48:26;;;;;;;48.25;21.33;;;;;;;-0.57;86.37;100830.56;5054694;28;20029;-60
2022/12/10 03:50:51;;;;;;;47.80;20.23;;;;;;;-0.58;86.86;100833.09;5054617;28;20115;-60
2022/12/10 03:53:17;;;;;;;48.20;20.13;;;;;;;-0.54;87.28;100835.94;5054429;28;20025;-61
2022/12/10 03:55:42;;;;;;;48.97;21.30;;;;;;;-0.49;86.99;100840.50;5054801;28;20025;-60
2022/12/10 03:58:08;;;;;;;48.10;20.23;;;;;;;-0.43;87.21;100843.41;5054538;28;20036;-60
2022/12/10 04:00:33;;;;;;;51.03;22.27;;;;;;;-0.33;87.31;100846.59;5054438;28;20025;-60
2022/12/10 04:02:59;;;;;;;50.22;21.00;;;;;;;-0.24;86.54;100848.81;5054500;28;20025;-60
2022/12/10 04:05:24;;;;;;;49.33;21.27;;;;;;;-0.16;86.60;100849.22;5054592;28;20021;-60
2022/12/10 04:07:49;;;;;;;48.70;21.85;;;;;;;-0.09;86.59;100859.09;5036426;28;20486;-61
2022/12/10 04:10:15;;;;;;;51.00;22.00;;;;;;;-0.10;86.57;100858.22;5054322;28;20067;-60
2022/12/10 04:12:40;;;;;;;55.50;22.90;;;;;;;-0.13;86.33;100849.34;5054472;28;20029;-60
2022/12/10 04:17:50;;;;;;;48.53;21.23;;;;;;;-0.16;86.81;100846.63;5054467;28;20079;-61
2022/12/10 04:28:35;;;;;;;45.90;19.80;;;;;;;-0.28;87.46;100849.44;5030309;28;20137;-60
2022/12/10 04:31:00;;;;;;;52.25;21.55;;;;;;;-0.26;87.60;100848.72;5053876;28;20108;-60
2022/12/10 04:33:25;;;;;;;53.75;21.60;;;;;;;-0.23;87.78;100852.28;5053878;28;20033;-60
2022/12/10 04:35:51;;;;;;;53.95;23.02;;;;;;;-0.21;87.70;100853.25;5053974;28;20025;-60
2022/12/10 04:38:16;;;;;;;52.05;20.92;;;;;;;-0.16;87.27;100851.81;5053886;28;20525;-60
2022/12/10 04:40:42;;;;;;;55.63;20.63;;;;;;;-0.09;87.22;100854.78;5053702;28;20040;-60
2022/12/10 04:43:07;;;;;;;61.50;25.63;;;;;;;-0.09;86.65;100853.91;5053586;28;20021;-60
2022/12/10 04:45:35;;;;;;;58.78;23.80;;;;;;;-0.13;87.01;100860.66;5053517;28;20083;-60
2022/12/10 04:48:00;;;;;;;67.28;23.30;;;;;;;-0.24;86.92;100855.69;5053148;28;20022;-60
2022/12/10 04:50:25;;;;;;;56.03;23.52;;;;;;;-0.31;87.41;100859.66;5053502;28;20070;-60
2022/12/10 04:52:51;;;;;;;65.00;23.83;;;;;;;-0.34;87.61;100865.59;5053461;28;20064;-61
2022/12/10 04:55:17;;;;;;;58.63;21.73;;;;;;;-0.32;87.24;100863.94;5053633;28;20032;-60
2022/12/10 04:57:42;;;;;;;63.53;24.17;;;;;;;-0.27;87.53;100853.81;5053328;28;20033;-60
2022/12/10 05:00:08;;;;;;;64.28;23.23;;;;;;;-0.20;87.49;100855.06;5053356;28;20036;-60
2022/12/10 05:02:35;;;;;;;60.65;22.58;;;;;;;-0.22;87.19;100865.34;5053241;28;20639;-60
2022/12/10 05:05:00;;;;;;;74.15;24.58;;;;;;;-0.26;87.42;100861.72;5035356;28;20437;-60
2022/12/10 05:07:25;;;;;;;60.03;23.33;;;;;;;-0.22;87.58;100861.84;5053463;28;20029;-60
2022/12/10 05:09:51;;;;;;;61.25;23.02;;;;;;;-0.22;88.05;100867.03;5053425;28;20057;-60
2022/12/10 05:12:16;;;;;;;60.42;23.25;;;;;;;-0.21;87.67;100867.16;5053428;28;20037;-60
2022/12/10 05:14:41;;;;;;;64.72;24.15;;;;;;;-0.20;87.45;100871.53;5053133;28;20363;-60
2022/12/10 05:17:07;;;;;;;70.65;24.55;;;;;;;-0.30;87.90;100862.34;5053272;28;20052;-60
2022/12/10 05:19:32;;;;;;;87.45;26.00;;;;;;;-0.45;87.90;100864.09;5053292;28;20355;-60
2022/12/10 05:24:43;;;;;;;65.70;24.63;;;;;;;-0.58;89.16;100867.72;5011923;28;20119;-60
2022/12/10 05:27:08;;;;;;;63.58;23.25;;;;;;;-0.52;89.19;100860.25;5052915;28;20049;-60
2022/12/10 05:29:35;;;;;;;57.28;22.58;;;;;;;-0.49;88.72;100863.84;5052677;28;20126;-60
2022/12/10 05:32:02;;;;;;;56.80;21.98;;;;;;;-0.46;89.25;100869.22;5035330;28;20482;-60
2022/12/10 05:34:27;;;;;;;55.70;21.95;;;;;;;-0.43;88.94;100859.88;5052828;28;20063;-61
2022/12/10 05:36:53;;;;;;;57.83;22.63;;;;;;;-0.40;88.91;100864.34;5052838;28;20021;-60
2022/12/10 05:39:18;;;;;;;59.72;21.73;;;;;;;-0.42;88.99;100866.88;5052738;28;20045;-60
2022/12/10 05:41:45;;;;;;;56.53;23.27;;;;;;;-0.41;89.13;100868.66;5052644;28;20039;-60
2022/12/10 05:44:10;;;;;;;73.10;23.65;;;;;;;-0.43;88.51;100865.06;5052596;28;20032;-60
2022/12/10 05:46:37;;;;;;;56.20;20.73;;;;;;;-0.48;88.90;100860.44;5052917;28;20029;-60
2022/12/10 05:49:04;;;;;;;61.30;20.80;;;;;;;-0.50;89.25;100857.75;5052689;28;20025;-60
2022/12/10 05:51:32;;;;;;;68.60;21.88;;;;;;;-0.45;89.21;100863.22;5052642;28;20029;-60
2022/12/10 05:53:59;;;;;;;63.38;22.25;;;;;;;-0.47;89.05;100860.53;5052324;28;20028;-61
2022/12/10 05:56:25;;;;;;;60.67;22.60;;;;;;;-0.48;89.28;100856.13;5052516;28;20482;-60
2022/12/10 05:58:54;;;;;;;56.20;22.83;;;;;;;-0.46;89.37;100871.81;5052792;28;20043;-60
2022/12/10 06:01:25;;;;;;;54.92;21.10;;;;;;;-0.36;89.26;100874.09;5054917;28;20044;-60
2022/12/10 06:03:52;;;;;;;54.00;21.10;;;;;;;-0.29;89.00;100874.50;5038620;28;20390;-60
2022/12/10 06:06:25;;;;;;;57.20;21.55;;;;;;;-0.24;89.40;100877.38;5056820;28;20045;-60
2022/12/10 06:08:52;;;;;;;59.80;22.42;;;;;;;-0.26;88.78;100874.69;5056584;28;20033;-60
2022/12/10 06:11:18;;;;;;;68.63;24.90;;;;;;;-0.29;88.98;100874.50;5056741;28;20029;-60
2022/12/10 06:13:44;;;;;;;59.90;23.38;;;;;;;-0.34;89.12;100878.56;5056467;28;20478;-60
2022/12/10 06:16:12;;;;;;;56.15;22.30;;;;;;;-0.34;89.19;100886.38;5056463;28;20076;-60
2022/12/10 06:18:37;;;;;;;58.67;23.10;;;;;;;-0.36;89.05;100884.47;5056545;28;20021;-60
2022/12/10 06:21:08;;;;;;;56.20;22.52;;;;;;;-0.39;89.66;100872.22;5056310;28;20047;-60
2022/12/10 06:23:34;;;;;;;52.42;21.02;;;;;;;-0.40;88.94;100877.31;5056100;28;20033;-61
2022/12/10 06:26:08;;;;;;;67.88;24.52;;;;;;;-0.60;89.89;100879.72;5056296;28;20040;-62
2022/12/10 06:28:34;;;;;;;63.80;24.38;;;;;;;-0.68;90.30;100881.00;5055981;28;20044;-60
2022/12/10 06:30:59;;;;;;;55.75;22.70;;;;;;;-0.71;90.38;100874.75;5056268;28;20041;-60
2022/12/10 06:33:25;;;;;;;58.05;21.80;;;;;;;-0.75;90.84;100881.44;5056121;28;20025;-60
2022/12/10 06:35:51;;;;;;;57.28;21.58;;;;;;;-0.78;91.14;100878.66;5038077;28;20033;-60
2022/12/10 06:38:16;;;;;;;56.15;21.15;;;;;;;-0.85;91.63;100867.06;5055999;28;20057;-60
2022/12/10 06:40:42;;;;;;;58.75;22.85;;;;;;;-0.81;91.52;100891.50;5055993;28;20482;-60
2022/12/10 06:43:07;;;;;;;55.25;21.15;;;;;;;-0.78;91.68;100896.84;5038162;28;20052;-60
2022/12/10 06:45:32;;;;;;;49.13;20.48;;;;;;;-0.69;91.69;100884.38;5056142;28;20021;-61
2022/12/10 06:47:58;;;;;;;49.58;20.33;;;;;;;-0.55;91.15;100887.78;5055864;28;20489;-60
2022/12/10 06:50:23;;;;;;;54.35;20.35;;;;;;;-0.51;90.45;100885.44;5055837;28;20064;-60
2022/12/10 06:52:50;;;;;;;54.83;20.92;;;;;;;-0.46;90.59;100889.97;5055590;28;20033;-60
2022/12/10 06:55:16;;;;;;;50.33;18.77;;;;;;;-0.37;90.45;100896.56;5055738;28;20025;-60
2022/12/10 06:57:41;;;;;;;51.83;19.20;;;;;;;-0.40;90.47;100900.69;5055603;28;20078;-60
2022/12/10 07:00:07;;;;;;;47.90;18.30;;;;;;;-0.41;90.36;100909.28;5055620;28;20036;-60
2022/12/10 07:02:33;;;;;;;49.28;18.83;;;;;;;-0.34;89.80;100914.91;5037662;28;20033;-60
2022/12/10 07:04:59;;;;;;;55.60;20.75;;;;;;;-0.31;89.29;100908.97;5055499;28;20064;-60
2022/12/10 07:07:24;;;;;;;56.42;20.52;;;;;;;-0.41;89.38;100910.19;5055535;28;20060;-60
2022/12/10 07:09:49;;;;;;;48.08;18.58;;;;;;;-0.39;90.08;100915.44;5055454;28;20379;-60
2022/12/10 07:12:15;;;;;;;54.83;20.92;;;;;;;-0.42;89.61;100921.38;5054992;28;20036;-59
2022/12/10 07:14:40;;;;;;;53.65;19.90;;;;;;;-0.41;90.17;100912.78;5055398;28;20068;-60
2022/12/10 07:17:06;;;;;;;58.60;21.17;;;;;;;-0.36;89.40;100911.31;5055249;28;20028;-60
2022/12/10 07:19:31;;;;;;;58.17;21.35;;;;;;;-0.35;89.66;100915.69;5055383;28;20055;-60
2022/12/10 07:21:57;;;;;;;54.95;20.08;;;;;;;-0.34;89.41;100909.72;5055242;28;20025;-59
2022/12/10 07:24:22;;;;;;;57.05;21.38;;;;;;;-0.34;89.77;100924.41;5054929;28;20033;-60
2022/12/10 07:26:47;;;;;;;54.17;21.45;;;;;;;-0.39;89.69;100924.13;5055140;28;20036;-60
2022/12/10 07:29:16;;;;;;;59.90;22.50;;;;;;;-0.45;90.13;100921.19;5054657;28;20037;-60
2022/12/10 07:31:41;;;;;;;60.53;22.40;;;;;;;-0.47;90.18;100924.50;5055286;28;20374;-60
2022/12/10 07:34:07;;;;;;;53.60;20.88;;;;;;;-0.54;90.69;100933.66;5054987;28;20045;-60
2022/12/10 07:36:32;;;;;;;61.50;20.33;;;;;;;-0.60;90.74;100936.81;5037194;28;20070;-60
2022/12/10 07:38:58;;;;;;;62.33;21.65;;;;;;;-0.72;91.25;100945.59;5054824;28;20025;-60
2022/12/10 07:41:27;;;;;;;73.30;20.38;;;;;;;-0.78;91.39;100946.13;5036829;28;20029;-60
2022/12/10 07:43:52;;;;;;;74.95;21.33;;;;;;;-0.79;91.96;100934.84;5054907;28;20023;-59
2022/12/10 07:46:17;;;;;;;70.50;20.92;;;;;;;-0.78;91.67;100938.34;5054681;28;20111;-60
2022/12/10 07:48:45;;;;;;;77.28;23.10;;;;;;;-0.87;91.91;100935.22;5054678;28;20119;-59
2022/12/10 07:51:10;;;;;;;62.72;22.90;;;;;;;-0.94;92.49;100934.00;5054713;28;20109;-60
2022/12/10 07:53:36;;;;;;;59.95;20.85;;;;;;;-0.91;92.62;100933.25;5054797;28;20108;-60
2022/12/10 07:56:03;;;;;;;56.83;22.10;;;;;;;-0.91;93.22;100936.75;5054483;28;20382;-60
2022/12/10 07:58:28;;;;;;;63.13;22.20;;;;;;;-0.89;92.80;100945.53;5054437;28;20078;-60
2022/12/10 08:00:53;;;;;;;65.53;23.42;;;;;;;-0.92;93.26;100944.44;5054693;28;20033;-60
2022/12/10 08:03:19;;;;;;;75.40;27.35;;;;;;;-1.04;93.60;100950.69;5054368;28;20495;-60
2022/12/10 08:05:44;;;;;;;65.53;24.08;;;;;;;-1.09;93.93;100957.31;5054334;28;20029;-60
2022/12/10 08:08:10;;;;;;;60.83;20.33;;;;;;;-1.05;93.41;100954.09;5054351;28;20304;-60
2022/12/10 08:10:39;;;;;;;59.03;20.95;;;;;;;-1.00;94.29;100951.78;5054292;28;20052;-60
2022/12/10 08:13:05;;;;;;;59.65;21.70;;;;;;;-0.93;94.08;100950.44;5054551;28;20039;-62
2022/12/10 08:15:31;;;;;;;59.10;21.60;;;;;;;-0.84;94.00;100959.66;5054198;28;20079;-60
2022/12/10 08:17:57;;;;;;;66.22;23.90;;;;;;;-0.76;93.53;100963.59;5054213;28;20021;-60
2022/12/10 08:20:24;;;;;;;90.30;23.00;;;;;;;-0.76;93.59;100968.78;5054352;28;20032;-60
2022/12/10 08:22:49;;;;;;;59.45;21.60;;;;;;;-0.74;93.82;100968.84;5053408;28;20474;-60
2022/12/10 08:25:15;;;;;;;68.90;21.70;;;;;;;-0.70;93.65;100972.53;5053552;28;20021;-60
2022/12/10 08:27:41;;;;;;;65.45;22.02;;;;;;;-0.63;93.75;100974.66;5054066;28;20470;-60
2022/12/10 08:30:07;;;;;;;63.58;21.85;;;;;;;-0.59;93.02;100972.34;5053787;28;20052;-60
2022/12/10 08:32:32;;;;;;;73.80;24.38;;;;;;;-0.54;93.07;100978.69;5053775;28;20035;-60
2022/12/10 08:34:57;;;;;;;62.60;22.80;;;;;;;-0.55;92.96;100979.50;5054038;28;20033;-60
2022/12/10 08:37:23;;;;;;;65.30;21.98;;;;;;;-0.57;93.49;100978.50;5053865;28;20108;-60
2022/12/10 08:39:48;;;;;;;68.97;22.83;;;;;;;-0.56;93.32;100981.97;5053682;28;20029;-60
2022/12/10 08:42:13;;;;;;;54.03;19.35;;;;;;;-0.49;93.48;100985.84;5053635;28;20393;-60
2022/12/10 08:44:39;;;;;;;66.10;23.05;;;;;;;-0.49;93.21;100988.44;5053537;28;20033;-60
2022/12/10 08:47:04;;;;;;;66.45;22.25;;;;;;;-0.56;93.28;100982.91;5053516;28;20036;-60
2022/12/10 08:49:30;;;;;;;78.78;21.25;;;;;;;-0.58;93.26;100988.78;5053817;28;20031;-60
2022/12/10 08:51:55;;;;;;;72.85;21.02;;;;;;;-0.64;93.39;100989.34;5053707;28;20025;-60
2022/12/10 08:54:21;;;;;;;76.57;22.73;;;;;;;-0.66;93.70;100997.84;5053186;28;20052;-60
2022/12/10 08:56:46;;;;;;;64.18;22.23;;;;;;;-0.66;93.37;100997.84;5053492;28;20376;-60
2022/12/10 08:59:11;;;;;;;77.00;23.20;;;;;;;-0.71;93.13;101004.47;5053413;28;20111;-59
2022/12/10 09:01:37;;;;;;;91.10;23.00;;;;;;;-0.75;94.54;101008.56;5053219;28;20474;-60
2022/12/10 09:04:02;;;;;;;75.40;22.83;;;;;;;-0.79;94.20;100994.53;5053170;28;20065;-60
2022/12/10 09:06:28;;;;;;;71.10;22.30;;;;;;;-0.72;94.49;101007.88;5053166;28;20495;-60
2022/12/10 09:08:54;;;;;;;64.15;21.45;;;;;;;-0.64;94.59;101009.19;5053474;28;20032;-58
2022/12/10 09:11:25;;;;;;;62.17;21.10;;;;;;;-0.60;94.63;101000.78;5053369;28;20029;-60
2022/12/10 09:13:52;;;;;;;54.60;21.17;;;;;;;-0.60;93.75;100993.91;5053147;28;20479;-60
2022/12/10 09:16:18;;;;;;;60.30;20.98;;;;;;;-0.57;93.61;101001.84;5053114;28;20031;-61
2022/12/10 09:18:43;;;;;;;56.28;19.83;;;;;;;-0.57;93.42;100991.47;5053267;28;20020;-58
2022/12/10 09:21:12;;;;;;;57.58;20.58;;;;;;;-0.63;93.37;101006.69;5052957;28;20033;-58
2022/12/10 09:23:38;;;;;;;59.90;21.15;;;;;;;-0.70;94.04;101003.66;5052565;28;20029;-58
2022/12/10 09:26:09;;;;;;;73.25;23.42;;;;;;;-0.75;94.11;101011.16;5053105;28;20021;-59
2022/12/10 09:28:35;;;;;;;60.75;20.73;;;;;;;-0.74;94.69;101012.06;5052637;28;20058;-58
2022/12/10 09:31:01;;;;;;;60.65;21.55;;;;;;;-0.72;94.94;101010.47;5053101;28;20053;-59
2022/12/10 09:33:28;;;;;;;64.63;22.80;;;;;;;-0.71;94.26;101015.75;5053106;28;20037;-59
2022/12/10 09:35:53;;;;;;;65.65;21.27;;;;;;;-0.63;94.03;101017.06;5052652;28;20032;-59
2022/12/10 09:38:19;;;;;;;58.45;20.25;;;;;;;-0.62;93.93;101020.56;5052691;28;20025;-59
2022/12/10 09:40:53;;;;;;;64.78;19.88;;;;;;;-0.59;94.05;101026.84;5052676;28;20036;-58
2022/12/10 09:43:41;;;;;;;56.83;19.35;;;;;;;-0.61;94.02;101031.03;5052743;28;20053;-65
2022/12/10 09:46:37;;;;;;;60.05;19.73;;;;;;;-0.57;94.05;101045.06;5041792;28;20494;-60
2022/12/10 09:49:23;;;;;;;57.85;20.00;;;;;;;-0.54;94.09;101034.88;5052645;28;20025;-60
2022/12/10 09:51:50;;;;;;;64.78;19.67;;;;;;;-0.51;93.98;101030.78;5053061;28;20025;-61
2022/12/10 09:54:25;;;;;;;55.35;20.30;;;;;;;-0.52;93.65;101035.84;5052370;28;20482;-61
2022/12/10 09:56:52;;;;;;;64.70;21.20;;;;;;;-0.54;94.23;101037.47;5034807;28;20074;-60
2022/12/10 09:59:34;;;;;;;60.97;19.45;;;;;;;-0.63;94.24;101035.25;5052282;28;20436;-61
2022/12/10 10:02:27;;;;;;;63.53;20.23;;;;;;;-0.65;94.73;101043.72;5052502;28;20036;-61
2022/12/10 10:05:06;;;;;;;79.57;21.73;;;;;;;-0.63;95.04;101047.31;5052474;28;20505;-61
2022/12/10 10:07:33;;;;;;;60.03;18.90;;;;;;;-0.61;94.79;101045.69;5052512;28;20497;-62
2022/12/10 10:10:11;;;;;;;65.18;19.88;;;;;;;-0.60;94.81;101048.41;5052747;28;20029;-61
2022/12/10 10:12:39;;;;;;;55.63;18.73;;;;;;;-0.57;95.17;101043.38;5052431;28;20033;-61
2022/12/10 10:15:15;;;;;;;55.08;19.17;;;;;;;-0.61;94.99;101044.00;5052483;28;20025;-62
2022/12/10 10:17:45;;;;;;;61.13;19.67;;;;;;;-0.65;94.87;101044.63;5052472;28;20032;-61
2022/12/10 10:20:12;;;;;;;60.00;20.10;;;;;;;-0.65;95.35;101043.72;5052477;28;20366;-61
2022/12/10 10:22:37;;;;;;;73.05;21.48;;;;;;;-0.63;95.89;101050.81;5052173;28;20030;-61
2022/12/10 10:25:05;;;;;;;60.58;18.75;;;;;;;-0.56;95.36;101047.78;5052092;28;20025;-61
2022/12/10 10:27:33;;;;;;;68.63;18.52;;;;;;;-0.51;95.33;101051.53;5052289;28;20378;-61
2022/12/10 10:30:01;;;;;;;64.22;19.48;;;;;;;-0.50;95.16;101047.22;5065839;28;20049;-63
2022/12/10 10:32:47;;;;;;;60.83;20.10;;;;;;;-0.52;95.20;101049.72;5072456;28;20020;-62
2022/12/10 10:35:34;;;;;;;60.40;19.98;;;;;;;-0.46;94.89;101051.81;5072542;28;20032;-62
2022/12/10 10:38:13;;;;;;;64.53;21.25;;;;;;;-0.53;94.68;101049.63;5072299;28;20032;-62
2022/12/10 10:40:46;;;;;;;64.47;18.85;;;;;;;-0.52;94.70;101052.31;5072203;28;20051;-62
2022/12/10 10:43:19;;;;;;;61.60;18.95;;;;;;;-0.51;94.78;101041.16;5072143;28;20032;-62
2022/12/10 10:46:11;;;;;;;69.88;19.92;;;;;;;-0.57;95.05;101045.97;5072188;28;20028;-61
2022/12/10 10:48:36;;;;;;;76.15;21.35;;;;;;;-0.58;95.08;101045.91;5075823;28;20077;-62
2022/12/10 10:51:11;;;;;;;58.90;18.70;;;;;;;-0.60;95.45;101042.28;5076067;28;20103;-63
2022/12/10 10:53:54;;;;;;;63.65;18.92;;;;;;;-0.63;95.24;101040.44;5075366;28;20056;-63
2022/12/10 10:56:24;;;;;;;61.70;20.75;;;;;;;-0.59;95.25;101045.00;5075982;28;20127;-62
2022/12/10 10:59:16;;;;;;;75.43;21.42;;;;;;;-0.64;96.08;101045.50;5075731;28;20111;-62
2022/12/10 11:01:50;;;;;;;66.97;22.13;;;;;;;-0.68;96.13;101035.78;5075672;28;20028;-62
2022/12/10 11:04:28;;;;;;;60.90;20.65;;;;;;;-0.67;96.09;101037.56;5057568;28;20787;-61
2022/12/10 11:06:56;;;;;;;65.80;19.95;;;;;;;-0.65;96.46;101039.44;5075765;28;20033;-62
2022/12/10 11:09:27;;;;;;;58.70;18.98;;;;;;;-0.60;96.84;101032.84;5057558;28;20025;-62
2022/12/10 11:12:28;;;;;;;64.85;20.65;;;;;;;-0.60;96.92;101025.06;5075554;28;20466;-62
2022/12/10 11:14:54;;;;;;;57.28;18.38;;;;;;;-0.56;96.18;101024.44;5051723;28;20033;-62
2022/12/10 11:17:22;;;;;;;62.67;19.83;;;;;;;-0.49;96.58;101030.84;5075400;28;20025;-61
2022/12/10 11:19:58;;;;;;;60.35;19.90;;;;;;;-0.45;96.52;101030.22;5075375;28;20474;-61
2022/12/10 11:22:30;;;;;;;64.85;19.88;;;;;;;-0.42;96.27;101026.91;5075226;28;20111;-62
2022/12/10 11:24:57;;;;;;;76.97;21.73;;;;;;;-0.42;95.53;101022.63;5075373;28;20033;-62
2022/12/10 11:28:03;;;;;;;60.60;20.08;;;;;;;-0.46;95.78;101028.44;5075175;28;20028;-62
2022/12/10 11:30:32;;;;;;;70.97;20.98;;;;;;;-0.49;95.79;101033.44;5074660;28;20053;-63
2022/12/10 11:33:17;;;;;;;76.22;24.58;;;;;;;-0.49;96.18;101024.78;5075092;28;20043;-62