Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:12;;;;;;;1.17;0.80;;;;;;;;;;5000490;28;59977;-65
2023/10/07 00:04:38;;;;;;;0.90;0.70;;;;;;;;;;5000819;28;58517;-66
2023/10/07 00:07:04;;;;;;;1.30;0.90;;;;;;;;;;4998848;28;58646;-66
2023/10/07 00:09:29;;;;;;;2.15;0.82;;;;;;;;;;5000390;28;59207;-66
2023/10/07 00:11:54;;;;;;;1.07;0.70;;;;;;;;;;5002705;28;58447;-66
2023/10/07 00:14:26;;;;;;;0.37;0.37;;;;;;;;;;5001340;28;60520;-66
2023/10/07 00:16:52;;;;;;;1.20;1.10;;;;;;;;;;4999743;28;59328;-67
2023/10/07 00:19:17;;;;;;;0.57;0.57;;;;;;;;;;5002503;28;58394;-66
2023/10/07 00:21:55;;;;;;;0.50;0.50;;;;;;;;;;4999996;28;59250;-66
2023/10/07 00:24:20;;;;;;;1.02;0.88;;;;;;;;;;5002251;28;58619;-68
2023/10/07 00:26:47;;;;;;;0.82;0.65;;;;;;;;;;5004299;28;59244;-67
2023/10/07 00:29:12;;;;;;;1.05;1.00;;;;;;;;;;4999457;28;58616;-66
2023/10/07 00:31:40;;;;;;;1.20;0.50;;;;;;;;;;5000933;28;58412;-67
2023/10/07 00:34:12;;;;;;;0.70;0.55;;;;;;;;;;5002074;28;59233;-67
2023/10/07 00:39:09;;;;;;;0.40;0.35;;;;;;;;;;5000808;28;58413;-68
2023/10/07 00:41:50;;;;;;;3.22;0.82;;;;;;;;;;5000477;28;59681;-67
2023/10/07 00:46:49;;;;;;;1.42;0.75;;;;;;;;;;4997245;28;59162;-68
2023/10/07 00:49:22;;;;;;;1.65;0.80;;;;;;;;;;5004905;28;58451;-68
2023/10/07 00:51:49;;;;;;;0.77;0.77;;;;;;;;;;4978766;28;58429;-68
2023/10/07 00:54:19;;;;;;;1.10;1.00;;;;;;;;;;4976788;28;58961;-68
2023/10/07 00:57:05;;;;;;;0.52;0.40;;;;;;;;;;4971902;28;59217;-68
2023/10/07 00:59:31;;;;;;;0.88;0.88;;;;;;;;;;4977965;28;58795;-68
2023/10/07 01:01:57;;;;;;;0.68;0.50;;;;;;;;;;4979530;28;58610;-68
2023/10/07 01:04:24;;;;;;;1.00;0.65;;;;;;;;;;4978687;28;58381;-68
2023/10/07 01:06:59;;;;;;;0.57;0.50;;;;;;;;;;4975082;28;58421;-68
2023/10/07 01:09:24;;;;;;;0.95;0.93;;;;;;;;;;4976333;28;59223;-67
2023/10/07 01:11:59;;;;;;;0.70;0.68;;;;;;;;;;4975593;28;58449;-67
2023/10/07 01:14:27;;;;;;;1.02;0.82;;;;;;;;;;4978809;28;58444;-67
2023/10/07 01:16:53;;;;;;;0.82;0.65;;;;;;;;;;4971968;28;58601;-67
2023/10/07 01:19:29;;;;;;;0.75;0.52;;;;;;;;;;4977345;28;58412;-67
2023/10/07 01:21:55;;;;;;;1.48;0.77;;;;;;;;;;4979693;28;63877;-68
2023/10/07 01:24:44;;;;;;;0.40;0.40;;;;;;;;;;4977533;28;59654;-67
2023/10/07 01:27:29;;;;;;;1.10;0.80;;;;;;;;;;4978438;28;58445;-68
2023/10/07 01:30:13;;;;;;;0.80;0.65;;;;;;;;;;4977161;28;59501;-67
2023/10/07 01:32:43;;;;;;;0.65;0.57;;;;;;;;;;4978612;28;58780;-67
2023/10/07 01:35:11;;;;;;;0.70;0.65;;;;;;;;;;4978835;28;60806;-68
2023/10/07 01:37:55;;;;;;;0.45;0.35;;;;;;;;;;4973919;28;58967;-67
2023/10/07 01:40:27;;;;;;;0.70;0.70;;;;;;;;;;4977778;28;58511;-68
2023/10/07 01:42:53;;;;;;;0.80;0.80;;;;;;;;;;4979098;28;60828;-68
2023/10/07 01:45:22;;;;;;;1.58;0.82;;;;;;;;;;4976263;28;59889;-68
2023/10/07 01:47:54;;;;;;;0.75;0.65;;;;;;;;;;4977882;28;58407;-68
2023/10/07 01:50:21;;;;;;;0.80;0.70;;;;;;;;;;4978158;28;60465;-67
2023/10/07 01:52:49;;;;;;;0.80;0.70;;;;;;;;;;4973858;28;59040;-68
2023/10/07 01:55:14;;;;;;;;;;;;;;;;;;4978491;28;59576;-67
2023/10/07 01:57:41;;;;;;;1.00;0.75;;;;;;;;;;4972740;28;58584;-68
2023/10/07 02:00:07;;;;;;;0.63;0.60;;;;;;;;;;4978215;28;58490;-68
2023/10/07 02:02:32;;;;;;;0.93;0.70;;;;;;;;;;4960889;28;61288;-67
2023/10/07 02:04:58;;;;;;;1.17;0.47;;;;;;;;;;4963606;28;58563;-68
2023/10/07 02:07:23;;;;;;;0.70;0.65;;;;;;;;;;4964051;28;58573;-67
2023/10/07 02:09:49;;;;;;;0.73;0.53;;;;;;;;;;4970457;28;58733;-66
2023/10/07 02:12:18;;;;;;;0.68;0.65;;;;;;;;;;4968019;28;58461;-68
2023/10/07 02:14:43;;;;;;;0.77;0.57;;;;;;;;;;4979159;28;59645;-68
2023/10/07 02:17:08;;;;;;;0.27;0.27;;;;;;;;;;4979744;28;58794;-68
2023/10/07 02:19:33;;;;;;;0.70;0.70;;;;;;;;;;4981383;28;58525;-68
2023/10/07 02:21:59;;;;;;;0.80;0.63;;;;;;;;;;4981313;28;60408;-68
2023/10/07 02:24:29;;;;;;;1.20;0.77;;;;;;;;;;4982912;28;58543;-67
2023/10/07 02:26:55;;;;;;;0.80;0.80;;;;;;;;;;4978702;28;58506;-68
2023/10/07 02:29:21;;;;;;;0.50;0.47;;;;;;;;;;4978770;28;59528;-67
2023/10/07 02:31:49;;;;;;;0.90;0.50;;;;;;;;;;4978757;28;58869;-67
2023/10/07 02:34:28;;;;;;;0.50;0.50;;;;;;;;;;4978494;28;58375;-68
2023/10/07 02:37:10;;;;;;;1.27;0.75;;;;;;;;;;4978915;28;64438;-67
2023/10/07 02:39:48;;;;;;;0.90;0.80;;;;;;;;;;4979878;28;58326;-67
2023/10/07 02:42:30;;;;;;;1.02;0.60;;;;;;;;;;4982216;28;59440;-67
2023/10/07 02:45:59;;;;;;;0.60;0.60;;;;;;;;;;4979580;28;59159;-68
2023/10/07 02:47:53;;;;;;;0.52;0.52;;;;;;;;;;4977231;28;58489;-68
2023/10/07 02:50:19;;;;;;;0.60;0.57;;;;;;;;;;4980311;28;58783;-68
2023/10/07 02:52:46;;;;;;;0.60;0.50;;;;;;;;;;4980252;28;58499;-67
2023/10/07 02:57:45;;;;;;;0.82;0.80;;;;;;;;;;4979372;28;59330;-67
2023/10/07 03:00:16;;;;;;;1.33;0.77;;;;;;;;;;4979397;28;58439;-67
2023/10/07 03:02:48;;;;;;;1.35;0.90;;;;;;;;;;4979157;28;58868;-66
2023/10/07 03:05:14;;;;;;;0.73;0.60;;;;;;;;;;4979394;28;58473;-67
2023/10/07 03:07:49;;;;;;;0.50;0.50;;;;;;;;;;4977600;28;58430;-66
2023/10/07 03:10:17;;;;;;;0.55;0.55;;;;;;;;;;4981518;28;61042;-67
2023/10/07 03:12:47;;;;;;;;;;;;;;;;;;4980204;28;59443;-67
2023/10/07 03:15:21;;;;;;;1.50;0.70;;;;;;;;;;4980423;28;58405;-67
2023/10/07 03:17:46;;;;;;;1.20;0.60;;;;;;;;;;4977971;28;58677;-66
2023/10/07 03:20:28;;;;;;;0.63;0.50;;;;;;;;;;4980187;28;59098;-66
2023/10/07 03:23:19;;;;;;;1.23;0.68;;;;;;;;;;4979922;28;59534;-66
2023/10/07 03:26:27;;;;;;;0.52;0.40;;;;;;;;;;4979481;28;59273;-66
2023/10/07 03:28:38;;;;;;;0.70;0.63;;;;;;;;;;4977340;28;58398;-66
2023/10/07 03:31:08;;;;;;;0.82;0.70;;;;;;;;;;4981572;28;59737;-66
2023/10/07 03:33:44;;;;;;;0.95;0.82;;;;;;;;;;4979762;28;59115;-66
2023/10/07 03:41:35;;;;;;;0.68;0.68;;;;;;;;;;4980052;28;58535;-66
2023/10/07 03:44:01;;;;;;;0.55;0.55;;;;;;;;;;4979379;28;58381;-66
2023/10/07 03:46:27;;;;;;;0.70;0.50;;;;;;;;;;4980770;28;58839;-66
2023/10/07 03:48:55;;;;;;;0.57;0.45;;;;;;;;;;4982736;28;58391;-66
2023/10/07 03:51:30;;;;;;;;;;;;;;;;;;4980823;28;59370;-67
2023/10/07 03:54:00;;;;;;;1.05;0.52;;;;;;;;;;4980292;28;58921;-66
2023/10/07 03:56:26;;;;;;;0.57;0.40;;;;;;;;;;4978750;28;58894;-66
2023/10/07 03:58:51;;;;;;;0.50;0.50;;;;;;;;;;4979779;28;59894;-67
2023/10/07 04:01:22;;;;;;;0.77;0.50;;;;;;;;;;4980757;28;58939;-66
2023/10/07 04:03:49;;;;;;;0.70;0.57;;;;;;;;;;4981400;28;58398;-66
2023/10/07 04:06:16;;;;;;;1.20;1.02;;;;;;;;;;4978992;28;59590;-67
2023/10/07 04:08:41;;;;;;;0.70;0.55;;;;;;;;;;4979746;28;58499;-67
2023/10/07 04:11:13;;;;;;;0.50;0.50;;;;;;;;;;4980981;28;60437;-66
2023/10/07 04:13:39;;;;;;;0.70;0.70;;;;;;;;;;4977769;28;59301;-66
2023/10/07 04:16:14;;;;;;;0.50;0.50;;;;;;;;;;4983142;28;58400;-66
2023/10/07 04:18:40;;;;;;;0.50;0.32;;;;;;;;;;4977916;28;58705;-66
2023/10/07 04:21:06;;;;;;;0.60;0.60;;;;;;;;;;4981004;28;59402;-67
2023/10/07 04:23:32;;;;;;;0.70;0.68;;;;;;;;;;4981092;28;58448;-66
2023/10/07 04:26:04;;;;;;;1.27;0.50;;;;;;;;;;4980768;28;60418;-66
2023/10/07 04:28:29;;;;;;;1.05;0.95;;;;;;;;;;4979130;28;58469;-66
2023/10/07 04:30:55;;;;;;;0.70;0.60;;;;;;;;;;4979732;28;59474;-66
2023/10/07 04:33:39;;;;;;;0.80;0.50;;;;;;;;;;4978469;28;60259;-67
2023/10/07 04:36:04;;;;;;;0.75;0.52;;;;;;;;;;4981200;28;58489;-67
2023/10/07 04:46:23;;;;;;;1.33;1.23;;;;;;;;;;4980225;28;58439;-67
2023/10/07 04:48:55;;;;;;;0.80;0.80;;;;;;;;;;4980352;28;62421;-66
2023/10/07 04:51:33;;;;;;;1.13;0.85;;;;;;;;;;4979128;28;59651;-66
2023/10/07 04:54:01;;;;;;;0.45;0.45;;;;;;;;;;4980652;28;59319;-67
2023/10/07 04:56:27;;;;;;;0.98;0.90;;;;;;;;;;4979494;28;58546;-66
2023/10/07 04:58:53;;;;;;;1.05;0.73;;;;;;;;;;4981294;28;59642;-67
2023/10/07 05:01:31;;;;;;;1.08;0.93;;;;;;;;;;4978381;28;58904;-66
2023/10/07 05:03:58;;;;;;;1.00;0.65;;;;;;;;;;4981981;28;58378;-66
2023/10/07 05:06:26;;;;;;;0.75;0.63;;;;;;;;;;4980927;28;58582;-67
2023/10/07 05:08:52;;;;;;;0.50;0.50;;;;;;;;;;4976409;28;59087;-66
2023/10/07 05:11:20;;;;;;;0.67;0.60;;;;;;;;;;4981940;28;58374;-66
2023/10/07 05:13:46;;;;;;;0.63;0.63;;;;;;;;;;4980805;28;58943;-66
2023/10/07 05:16:12;;;;;;;0.40;0.40;;;;;;;;;;4978972;28;58423;-66
2023/10/07 05:18:38;;;;;;;0.73;0.73;;;;;;;;;;4976871;28;59609;-66
2023/10/07 05:21:04;;;;;;;1.25;1.13;;;;;;;;;;4979852;28;58932;-68
2023/10/07 05:23:29;;;;;;;0.63;0.57;;;;;;;;;;4976681;28;58390;-66
2023/10/07 05:25:54;;;;;;;0.63;0.60;;;;;;;;;;4978969;28;59461;-66
2023/10/07 05:28:23;;;;;;;1.25;0.75;;;;;;;;;;4977798;28;59540;-68
2023/10/07 05:30:52;;;;;;;0.45;0.45;;;;;;;;;;4979301;28;58368;-66
2023/10/07 05:33:20;;;;;;;0.65;0.55;;;;;;;;;;4979895;28;60417;-66
2023/10/07 05:35:46;;;;;;;0.77;0.63;;;;;;;;;;4979692;28;58434;-66
2023/10/07 05:38:11;;;;;;;0.75;0.60;;;;;;;;;;4979077;28;60335;-66
2023/10/07 05:40:36;;;;;;;0.50;0.50;;;;;;;;;;4976548;28;59266;-67
2023/10/07 05:43:04;;;;;;;0.68;0.68;;;;;;;;;;4978618;28;58358;-66
2023/10/07 05:45:29;;;;;;;1.20;0.73;;;;;;;;;;4983083;28;59542;-66
2023/10/07 05:47:55;;;;;;;0.50;0.50;;;;;;;;;;4981696;28;58696;-66
2023/10/07 05:50:22;;;;;;;0.65;0.55;;;;;;;;;;4978272;28;58478;-66
2023/10/07 05:52:47;;;;;;;0.60;0.60;;;;;;;;;;4981509;28;59678;-66
2023/10/07 05:55:12;;;;;;;0.33;0.33;;;;;;;;;;4983648;28;58353;-66
2023/10/07 05:57:37;;;;;;;0.60;0.60;;;;;;;;;;4979956;28;58480;-66
2023/10/07 06:00:04;;;;;;;0.95;0.60;;;;;;;;;;4979505;28;58972;-66
2023/10/07 06:02:30;;;;;;;0.40;0.40;;;;;;;;;;4982894;28;58722;-66
2023/10/07 06:04:55;;;;;;;0.88;0.57;;;;;;;;;;4976476;28;59836;-66
2023/10/07 06:07:21;;;;;;;2.00;0.52;;;;;;;;;;4975734;28;59042;-67
2023/10/07 06:09:47;;;;;;;0.47;0.47;;;;;;;;;;4979485;28;58465;-66
2023/10/07 06:12:12;;;;;;;0.50;0.47;;;;;;;;;;4983099;28;59463;-66
2023/10/07 06:14:38;;;;;;;1.15;0.80;;;;;;;;;;4982982;28;58715;-67
2023/10/07 06:17:06;;;;;;;0.60;0.60;;;;;;;;;;4980721;28;58487;-66
2023/10/07 06:19:33;;;;;;;0.50;0.50;;;;;;;;;;4982695;28;59852;-66
2023/10/07 06:21:58;;;;;;;0.68;0.43;;;;;;;;;;4983645;28;58379;-67
2023/10/07 06:24:24;;;;;;;0.90;0.73;;;;;;;;;;4985365;28;59318;-66
2023/10/07 06:26:49;;;;;;;0.83;0.60;;;;;;;;;;4978122;28;58400;-66
2023/10/07 06:29:18;;;;;;;0.50;0.50;;;;;;;;;;4985359;28;58569;-66
2023/10/07 06:31:48;;;;;;;0.60;0.40;;;;;;;;;;4979671;28;59314;-66
2023/10/07 06:34:14;;;;;;;1.05;0.50;;;;;;;;;;4984787;28;60033;-66
2023/10/07 06:36:42;;;;;;;0.75;0.65;;;;;;;;;;4977754;28;58398;-68
2023/10/07 06:39:07;;;;;;;0.43;0.40;;;;;;;;;;4982057;28;58491;-66
2023/10/07 06:41:33;;;;;;;0.60;0.60;;;;;;;;;;4982459;28;58386;-67
2023/10/07 06:43:59;;;;;;;0.57;0.57;;;;;;;;;;4980753;28;59685;-67
2023/10/07 06:46:31;;;;;;;0.55;0.43;;;;;;;;;;4981852;28;58396;-67
2023/10/07 06:48:57;;;;;;;0.60;0.57;;;;;;;;;;4983341;28;58346;-67
2023/10/07 06:51:23;;;;;;;0.52;0.50;;;;;;;;;;4979835;28;60446;-66
2023/10/07 06:53:49;;;;;;;0.93;0.88;;;;;;;;;;4981511;28;58997;-66
2023/10/07 06:56:21;;;;;;;2.15;0.60;;;;;;;;;;4983274;28;58433;-66
2023/10/07 06:58:53;;;;;;;1.23;0.50;;;;;;;;;;4979479;28;60380;-67
2023/10/07 07:01:22;;;;;;;0.95;0.82;;;;;;;;;;4983679;28;58425;-66
2023/10/07 07:03:47;;;;;;;0.70;0.70;;;;;;;;;;4980468;28;63816;-66
2023/10/07 07:06:33;;;;;;;0.87;0.87;;;;;;;;;;4981044;28;58514;-66
2023/10/07 07:08:59;;;;;;;0.63;0.60;;;;;;;;;;4981881;28;58434;-66
2023/10/07 07:11:25;;;;;;;0.73;0.50;;;;;;;;;;4981688;28;60610;-66
2023/10/07 07:13:50;;;;;;;1.65;0.80;;;;;;;;;;4982117;28;58731;-66
2023/10/07 07:16:15;;;;;;;0.55;0.50;;;;;;;;;;4978771;28;58474;-67
2023/10/07 07:18:40;;;;;;;0.57;0.57;;;;;;;;;;4978689;28;59244;-67
2023/10/07 07:23:50;;;;;;;1.35;0.57;;;;;;;;;;4981924;28;58464;-67
2023/10/07 07:26:20;;;;;;;0.80;0.40;;;;;;;;;;4971613;28;59134;-67
2023/10/07 07:28:46;;;;;;;1.20;0.73;;;;;;;;;;4975281;28;58499;-66
2023/10/07 07:31:12;;;;;;;2.03;0.75;;;;;;;;;;4983845;28;58526;-67
2023/10/07 07:33:37;;;;;;;0.90;0.70;;;;;;;;;;4981541;28;59262;-68
2023/10/07 07:36:18;;;;;;;1.80;0.80;;;;;;;;;;4979657;28;58417;-68
2023/10/07 07:38:47;;;;;;;0.65;0.65;;;;;;;;;;4979539;28;60146;-67
2023/10/07 07:41:34;;;;;;;3.63;1.42;;;;;;;;;;4979178;28;58908;-67
2023/10/07 07:43:59;;;;;;;1.33;0.98;;;;;;;;;;4982328;28;58409;-68
2023/10/07 07:46:51;;;;;;;1.48;0.70;;;;;;;;;;4981217;28;58725;-67
2023/10/07 07:49:17;;;;;;;1.98;0.90;;;;;;;;;;4981607;28;58496;-68
2023/10/07 07:51:43;;;;;;;1.83;1.05;;;;;;;;;;4982183;28;60115;-67
2023/10/07 07:54:09;;;;;;;1.13;0.75;;;;;;;;;;4981057;28;58647;-68
2023/10/07 07:56:35;;;;;;;2.00;0.80;;;;;;;;;;4977914;28;58554;-68
2023/10/07 07:59:01;;;;;;;7.30;1.50;;;;;;;;;;4979072;28;59754;-67
2023/10/07 08:01:28;;;;;;;3.75;1.42;;;;;;;;;;4980011;28;58856;-68
2023/10/07 08:03:55;;;;;;;1.20;0.88;;;;;;;;;;4983327;28;58969;-68
2023/10/07 08:06:20;;;;;;;1.52;0.82;;;;;;;;;;4980728;28;59635;-68
2023/10/07 08:08:49;;;;;;;1.27;1.07;;;;;;;;;;4980995;28;58530;-68
2023/10/07 08:11:17;;;;;;;2.25;1.10;;;;;;;;;;4982835;28;60193;-67
2023/10/07 08:13:43;;;;;;;1.50;1.00;;;;;;;;;;4980460;28;58947;-68
2023/10/07 08:16:15;;;;;;;2.00;0.95;;;;;;;;;;4983271;28;58427;-67
2023/10/07 08:18:41;;;;;;;1.38;0.68;;;;;;;;;;4978937;28;59558;-67
2023/10/07 08:21:07;;;;;;;2.63;1.15;;;;;;;;;;4982482;28;59177;-67
2023/10/07 08:23:41;;;;;;;1.30;0.73;;;;;;;;;;4980683;28;58513;-67
2023/10/07 08:26:10;;;;;;;1.77;0.98;;;;;;;;;;4981250;28;58724;-68
2023/10/07 08:28:43;;;;;;;2.28;0.90;;;;;;;;;;4980100;28;58510;-68
2023/10/07 08:31:21;;;;;;;1.55;0.80;;;;;;;;;;4983258;28;59689;-67
2023/10/07 08:33:53;;;;;;;2.17;1.42;;;;;;;;;;4980167;28;63844;-67
2023/10/07 08:36:18;;;;;;;0.82;0.82;;;;;;;;;;4979726;28;58421;-68
2023/10/07 08:38:44;;;;;;;1.83;1.38;;;;;;;;;;4978489;28;58705;-67
2023/10/07 08:41:10;;;;;;;1.38;1.05;;;;;;;;;;4979708;28;58909;-67
2023/10/07 08:43:43;;;;;;;1.55;0.90;;;;;;;;;;4982890;28;58370;-67
2023/10/07 08:46:11;;;;;;;1.17;0.75;;;;;;;;;;4981865;28;59850;-67
2023/10/07 08:48:42;;;;;;;4.43;1.15;;;;;;;;;;4979585;28;59291;-67
2023/10/07 08:51:33;;;;;;;2.90;1.92;;;;;;;;;;4979670;28;60373;-67
2023/10/07 08:54:05;;;;;;;1.40;1.10;;;;;;;;;;4980576;28;59753;-67
2023/10/07 08:56:33;;;;;;;0.85;0.60;;;;;;;;;;4981579;28;58502;-67
2023/10/07 08:58:59;;;;;;;0.80;0.80;;;;;;;;;;4980798;28;59592;-67
2023/10/07 09:01:24;;;;;;;1.20;0.70;;;;;;;;;;4981643;28;58416;-68
2023/10/07 09:03:49;;;;;;;1.40;0.80;;;;;;;;;;4981119;28;58331;-67
2023/10/07 09:06:15;;;;;;;3.80;1.63;;;;;;;;;;4979805;28;60221;-66
2023/10/07 09:08:41;;;;;;;3.03;1.00;;;;;;;;;;4977093;28;58858;-67
2023/10/07 09:11:07;;;;;;;0.85;0.80;;;;;;;;;;4982722;28;58389;-67
2023/10/07 09:13:33;;;;;;;2.97;0.70;;;;;;;;;;4978397;28;59047;-68
2023/10/07 09:16:03;;;;;;;0.82;0.82;;;;;;;;;;4983500;28;58494;-68
2023/10/07 09:18:31;;;;;;;1.05;0.95;;;;;;;;;;4981248;28;59431;-68
2023/10/07 09:20:56;;;;;;;;;;;;;;;;;;4985461;28;59366;-68
2023/10/07 09:23:24;;;;;;;4.40;1.00;;;;;;;;;;4982103;28;58423;-67
2023/10/07 09:25:51;;;;;;;0.90;0.80;;;;;;;;;;4983447;28;60380;-67
2023/10/07 09:28:19;;;;;;;1.67;1.57;;;;;;;;;;4984636;28;59213;-67
2023/10/07 09:33:13;;;;;;;9.65;1.63;;;;;;;;;;4983969;28;58460;-68
2023/10/07 09:35:49;;;;;;;1.00;0.77;;;;;;;;;;4985101;28;58612;-68
2023/10/07 09:41:11;;;;;;;1.83;1.00;;;;;;;;;;4981473;28;58580;-68
2023/10/07 09:43:37;;;;;;;1.42;1.13;;;;;;;;;;4983018;28;58371;-67
2023/10/07 09:46:03;;;;;;;1.40;1.27;;;;;;;;;;4983050;28;59497;-68
2023/10/07 09:48:33;;;;;;;1.73;1.10;;;;;;;;;;4982881;28;59009;-68
2023/10/07 09:50:58;;;;;;;3.10;0.93;;;;;;;;;;4980206;28;58408;-67
2023/10/07 09:53:39;;;;;;;1.52;1.20;;;;;;;;;;4984379;28;60279;-68
2023/10/07 09:56:21;;;;;;;2.10;1.20;;;;;;;;;;4982520;28;58902;-68
2023/10/07 09:59:14;;;;;;;1.13;0.75;;;;;;;;;;4984561;28;59477;-68
2023/10/07 10:01:58;;;;;;;5.18;1.15;;;;;;;;;;4980542;28;59332;-67
2023/10/07 10:04:32;;;;;;;3.50;0.82;;;;;;;;;;4981172;28;58565;-69
2023/10/07 10:07:11;;;;;;;3.45;1.02;;;;;;;;;;4984635;28;61428;-71
2023/10/07 10:10:05;;;;;;;5.80;1.25;;;;;;;;;;4979816;28;59098;-69
2023/10/07 10:17:48;;;;;;;;;;;;;;;;;;4983446;28;58529;-69
2023/10/07 10:20:14;;;;;;;;;;;;;;;;;;4985914;28;58467;-69
2023/10/07 10:22:52;;;;;;;2.67;1.20;;;;;;;;;;4983426;28;58855;-68
2023/10/07 10:25:36;;;;;;;2.05;1.00;;;;;;;;;;4981092;28;58522;-69
2023/10/07 10:28:07;;;;;;;2.38;0.90;;;;;;;;;;4982171;28;63965;-67
2023/10/07 10:30:32;;;;;;;4.22;1.35;;;;;;;;;;4981048;28;59754;-66
2023/10/07 10:32:58;;;;;;;1.23;1.07;;;;;;;;;;4981773;28;58554;-69
2023/10/07 10:35:24;;;;;;;1.42;1.15;;;;;;;;;;4980716;28;59584;-69
2023/10/07 10:37:59;;;;;;;2.67;1.05;;;;;;;;;;4978659;28;59812;-66
2023/10/07 10:40:27;;;;;;;2.63;1.42;;;;;;;;;;4984758;28;58303;-67
2023/10/07 10:42:53;;;;;;;1.25;1.08;;;;;;;;;;4983176;28;58596;-72
2023/10/07 10:45:23;;;;;;;1.43;0.90;;;;;;;;;;4985254;28;58294;-72
2023/10/07 10:47:52;;;;;;;3.45;0.90;;;;;;;;;;4977518;28;59587;-65
2023/10/07 10:50:23;;;;;;;4.05;1.30;;;;;;;;;;4982201;28;58891;-68
2023/10/07 10:52:49;;;;;;;1.63;1.20;;;;;;;;;;4978354;28;58437;-68
2023/10/07 10:55:17;;;;;;;3.05;0.80;;;;;;;;;;4983532;28;59509;-69
2023/10/07 10:57:43;;;;;;;2.85;1.17;;;;;;;;;;4982780;28;58818;-70
2023/10/07 11:00:19;;;;;;;3.25;1.30;;;;;;;;;;4982074;28;58455;-70
2023/10/07 11:02:45;;;;;;;1.67;1.52;;;;;;;;;;4982111;28;60354;-69
2023/10/07 11:05:12;;;;;;;2.92;1.05;;;;;;;;;;4981564;28;58462;-67
2023/10/07 11:07:39;;;;;;;1.58;0.70;;;;;;;;;;4981103;28;59314;-65
2023/10/07 11:10:06;;;;;;;1.57;1.43;;;;;;;;;;4945360;28;1052742;-66
2023/10/07 11:12:32;;;;;;;1.55;1.05;;;;;;;;;;4982600;28;58458;-69
2023/10/07 11:15:03;;;;;;;2.10;0.90;;;;;;;;;;4979748;28;59329;-66
2023/10/07 11:17:28;;;;;;;3.97;1.38;;;;;;;;;;4980276;28;59822;-70
2023/10/07 11:19:54;;;;;;;4.00;1.27;;;;;;;;;;4978802;28;58286;-68
2023/10/07 11:22:20;;;;;;;3.00;1.30;;;;;;;;;;4979134;28;58680;-69
2023/10/07 11:24:52;;;;;;;2.10;1.35;;;;;;;;;;4977915;28;63294;-69
2023/10/07 11:27:17;;;;;;;3.22;0.80;;;;;;;;;;4978247;28;58405;-70
2023/10/07 11:29:43;;;;;;;1.50;0.75;;;;;;;;;;4977059;28;58475;-66
2023/10/07 11:32:09;;;;;;;2.47;1.02;;;;;;;;;;4979153;28;58533;-71
2023/10/07 11:34:38;;;;;;;0.98;0.52;;;;;;;;;;4976767;28;59456;-68
2023/10/07 11:37:10;;;;;;;1.60;1.08;;;;;;;;;;4977421;28;58320;-69
2023/10/07 11:39:44;;;;;;;2.10;1.02;;;;;;;;;;4998209;28;58400;-67
2023/10/07 11:42:17;;;;;;;2.75;1.45;;;;;;;;;;5000116;28;60203;-70
2023/10/07 11:44:45;;;;;;;4.43;1.50;;;;;;;;;;4998237;28;59048;-67
2023/10/07 11:47:11;;;;;;;3.95;1.60;;;;;;;;;;4999308;28;58461;-70
2023/10/07 11:49:36;;;;;;;2.22;1.00;;;;;;;;;;4997495;28;59309;-68
2023/10/07 11:52:04;;;;;;;6.68;2.10;;;;;;;;;;4999958;28;58388;-67
2023/10/07 11:54:31;;;;;;;4.50;1.50;;;;;;;;;;4999505;28;60416;-68
2023/10/07 11:56:57;;;;;;;1.27;0.52;;;;;;;;;;4998888;28;59682;-65
2023/10/07 11:59:23;;;;;;;4.35;1.00;;;;;;;;;;4999223;28;58436;-65
2023/10/07 12:01:50;;;;;;;1.73;0.90;;;;;;;;;;4997444;28;60148;-65
2023/10/07 12:04:16;;;;;;;1.35;0.82;;;;;;;;;;5000959;28;59287;-65
2023/10/07 12:06:45;;;;;;;1.38;0.98;;;;;;;;;;4995830;28;58617;-65
2023/10/07 12:09:11;;;;;;;2.92;0.82;;;;;;;;;;4999263;28;58907;-65
2023/10/07 12:11:37;;;;;;;2.50;1.05;;;;;;;;;;4998570;28;58450;-65
2023/10/07 12:14:02;;;;;;;2.20;1.20;;;;;;;;;;4998153;28;60087;-65
2023/10/07 12:16:29;;;;;;;1.27;0.90;;;;;;;;;;4998134;28;60874;-65
2023/10/07 12:18:54;;;;;;;1.50;1.00;;;;;;;;;;4998618;28;58402;-65
2023/10/07 12:21:19;;;;;;;1.17;0.88;;;;;;;;;;5000540;28;59993;-65
2023/10/07 12:23:44;;;;;;;1.35;1.25;;;;;;;;;;4997423;28;59750;-66
2023/10/07 12:26:13;;;;;;;0.85;0.82;;;;;;;;;;4998486;28;58336;-65
2023/10/07 12:28:39;;;;;;;2.67;1.27;;;;;;;;;;5000183;28;59394;-65
2023/10/07 12:31:09;;;;;;;1.20;0.70;;;;;;;;;;4999123;28;58405;-65
2023/10/07 12:33:34;;;;;;;1.05;0.90;;;;;;;;;;4999045;28;60463;-65
2023/10/07 12:36:00;;;;;;;3.97;1.10;;;;;;;;;;4996472;28;58986;-66
2023/10/07 12:38:25;;;;;;;1.33;0.73;;;;;;;;;;4997616;28;58602;-65
2023/10/07 12:40:50;;;;;;;2.28;1.10;;;;;;;;;;4998832;28;59631;-65
2023/10/07 12:43:16;;;;;;;1.90;1.33;;;;;;;;;;5000097;28;58678;-65
2023/10/07 12:45:41;;;;;;;1.02;0.68;;;;;;;;;;4996884;28;58518;-65
2023/10/07 12:48:08;;;;;;;1.90;0.98;;;;;;;;;;4990701;28;59572;-65
2023/10/07 12:50:42;;;;;;;2.20;1.25;;;;;;;;;;4995836;28;58604;-65
2023/10/07 12:53:10;;;;;;;1.60;0.80;;;;;;;;;;4994638;28;59379;-65
2023/10/07 12:55:35;;;;;;;1.23;0.98;;;;;;;;;;4996330;28;58927;-65
2023/10/07 12:58:09;;;;;;;1.10;0.83;;;;;;;;;;4997130;28;58433;-65
2023/10/07 13:00:34;;;;;;;1.50;1.17;;;;;;;;;;4998908;28;59595;-65
2023/10/07 13:03:04;;;;;;;2.67;1.03;;;;;;;;;;4996744;28;59673;-65
2023/10/07 13:05:32;;;;;;;1.15;1.00;;;;;;;;;;4996223;28;58433;-66
2023/10/07 13:07:58;;;;;;;2.00;1.20;;;;;;;;;;4995932;28;59424;-65
2023/10/07 13:10:24;;;;;;;0.90;0.75;;;;;;;;;;4996254;28;58423;-66
2023/10/07 13:12:55;;;;;;;3.93;2.13;;;;;;;;;;4998011;28;58477;-65
2023/10/07 13:15:28;;;;;;;1.95;1.10;;;;;;;;;;4996352;28;58915;-65
2023/10/07 13:17:54;;;;;;;1.05;0.73;;;;;;;;;;4996799;28;58599;-65
2023/10/07 13:20:23;;;;;;;1.52;1.20;;;;;;;;;;4999115;28;59487;-65
2023/10/07 13:22:48;;;;;;;1.08;0.90;;;;;;;;;;4995218;28;60786;-65
2023/10/07 13:25:14;;;;;;;5.25;1.83;;;;;;;;;;4998238;28;58503;-65
2023/10/07 13:27:39;;;;;;;2.97;1.17;;;;;;;;;;4996160;28;60548;-65
2023/10/07 13:30:06;;;;;;;1.55;1.35;;;;;;;;;;4996800;28;58942;-65
2023/10/07 13:32:31;;;;;;;1.25;1.00;;;;;;;;;;4997218;28;58407;-65
2023/10/07 13:34:56;;;;;;;1.10;0.60;;;;;;;;;;4998383;28;58786;-65
2023/10/07 13:37:22;;;;;;;1.20;0.98;;;;;;;;;;4994420;28;58267;-65
2023/10/07 13:39:47;;;;;;;1.47;0.93;;;;;;;;;;4993157;28;59443;-68
2023/10/07 13:42:13;;;;;;;2.67;0.93;;;;;;;;;;4996530;28;59132;-66
2023/10/07 13:44:38;;;;;;;3.55;1.40;;;;;;;;;;4996088;28;58382;-64
2023/10/07 13:47:07;;;;;;;3.60;1.43;;;;;;;;;;4995223;28;60503;-68
2023/10/07 13:49:33;;;;;;;11.15;1.33;;;;;;;;;;4995686;28;58935;-67
2023/10/07 13:52:05;;;;;;;1.23;0.90;;;;;;;;;;4999164;28;58503;-65
2023/10/07 13:56:56;;;;;;;2.13;0.98;;;;;;;;;;4997941;28;58809;-66
2023/10/07 13:59:21;;;;;;;2.20;1.20;;;;;;;;;;4998096;28;59502;-63
2023/10/07 14:01:50;;;;;;;1.38;0.82;;;;;;;;;;4997888;28;58866;-67
2023/10/07 14:04:18;;;;;;;2.70;1.40;;;;;;;;;;5003142;28;58353;-71
2023/10/07 14:06:43;;;;;;;0.93;0.70;;;;;;;;;;5001294;28;58851;-67
2023/10/07 14:09:16;;;;;;;3.90;1.25;;;;;;;;;;4999839;28;58425;-68
2023/10/07 14:11:41;;;;;;;3.58;1.00;;;;;;;;;;5001327;28;58445;-69
2023/10/07 14:14:06;;;;;;;5.28;1.88;;;;;;;;;;5001117;28;59262;-66
2023/10/07 14:16:34;;;;;;;3.13;1.20;;;;;;;;;;5000965;28;60152;-67
2023/10/07 14:18:59;;;;;;;3.73;1.00;;;;;;;;;;5003568;28;58441;-65
2023/10/07 14:21:25;;;;;;;2.20;1.00;;;;;;;;;;5000131;28;60600;-63
2023/10/07 14:23:51;;;;;;;5.07;1.05;;;;;;;;;;5001663;28;58389;-64
2023/10/07 14:26:16;;;;;;;2.38;1.25;;;;;;;;;;5001057;28;59842;-64
2023/10/07 14:28:43;;;;;;;4.03;1.90;;;;;;;;;;5001184;28;59950;-64
2023/10/07 14:31:11;;;;;;;2.40;1.77;;;;;;;;;;4999038;28;58386;-65
2023/10/07 14:33:36;;;;;;;3.77;2.00;;;;;;;;;;5002753;28;59732;-65
2023/10/07 14:36:02;;;;;;;2.23;1.47;;;;;;;;;;5001194;28;58788;-63
2023/10/07 14:38:30;;;;;;;2.08;1.08;;;;;;;;;;4999900;28;58408;-66
2023/10/07 14:40:56;;;;;;;1.48;1.05;;;;;;;;;;4999639;28;59867;-66
2023/10/07 14:43:21;;;;;;;1.83;1.38;;;;;;;;;;5000764;28;58515;-67
2023/10/07 14:45:46;;;;;;;1.40;0.90;;;;;;;;;;5001355;28;59233;-65
2023/10/07 14:48:11;;;;;;;1.98;1.08;;;;;;;;;;5000110;28;58381;-65
2023/10/07 14:50:38;;;;;;;1.92;0.95;;;;;;;;;;5001839;28;58994;-65
2023/10/07 14:53:04;;;;;;;1.15;0.95;;;;;;;;;;4996534;28;59264;-65
2023/10/07 14:55:32;;;;;;;1.88;1.48;;;;;;;;;;5000237;28;58822;-66
2023/10/07 14:58:00;;;;;;;;;;;;;;;;;;5000695;28;59107;-66
2023/10/07 15:00:25;;;;;;;;;;;;;;;;;;5001542;28;60474;-66
2023/10/07 15:02:50;;;;;;;4.70;1.25;;;;;;;;;;5002073;28;58695;-66
2023/10/07 15:05:16;;;;;;;1.92;1.27;;;;;;;;;;5000101;28;59295;-67
2023/10/07 15:07:42;;;;;;;2.78;1.15;;;;;;;;;;5000298;28;58884;-65
2023/10/07 15:10:07;;;;;;;3.27;1.03;;;;;;;;;;4999763;28;58622;-65
2023/10/07 15:12:32;;;;;;;2.10;1.00;;;;;;;;;;5001218;28;58701;-68
2023/10/07 15:14:57;;;;;;;1.10;0.87;;;;;;;;;;4997073;28;59674;-66
2023/10/07 15:17:23;;;;;;;3.83;1.50;;;;;;;;;;5000058;28;58600;-66
2023/10/07 15:19:50;;;;;;;1.70;0.90;;;;;;;;;;4999761;28;60060;-66
2023/10/07 15:22:15;;;;;;;1.48;1.00;;;;;;;;;;5000085;28;58612;-65
2023/10/07 15:24:42;;;;;;;2.13;1.13;;;;;;;;;;4998135;28;58543;-66
2023/10/07 15:27:07;;;;;;;2.58;1.15;;;;;;;;;;4999920;28;58935;-66
2023/10/07 15:29:33;;;;;;;2.27;0.90;;;;;;;;;;5001285;28;58496;-66
2023/10/07 15:31:58;;;;;;;1.58;0.60;;;;;;;;;;5001372;28;60396;-65