Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:59;;;;;;;;;;;;;;;9.94;92.50;98304.17;104011;1277;62120;-39
2024/04/07 00:03:26;;;;;;;;;;;;;;;9.91;92.56;98308.58;103975;1278;75943;-40
2024/04/07 00:05:53;;;;;;;;;;;;;;;9.88;92.80;98309.20;103785;1277;65755;-40
2024/04/07 00:08:23;;;;;;;;;;;;;;;9.86;93.00;98309.46;103824;1289;72505;-40
2024/04/07 00:10:50;;;;;;;;;;;;;;;9.85;93.05;98314.08;103801;1276;62091;-39
2024/04/07 00:13:17;;;;;;;;;;;;;;;9.81;93.21;98316.67;103930;1280;62225;-40
2024/04/07 00:15:44;;;;;;;;;;;;;;;9.78;93.54;98318.23;103772;1290;75221;-39
2024/04/07 00:18:11;;;;;;;;;;;;;;;9.77;93.74;98320.66;104013;1277;66098;-39
2024/04/07 00:20:39;;;;;;;;;;;;;;;9.76;93.74;98327.40;103875;1277;72880;-38
2024/04/07 00:23:06;;;;;;;;;;;;;;;9.77;94.05;98329.91;103786;1283;62088;-39
2024/04/07 00:25:33;;;;;;;;;;;;;;;9.77;94.08;98327.40;103905;1277;62108;-40
2024/04/07 00:28:00;;;;;;;;;;;;;;;9.79;94.26;98331.73;103888;1282;75143;-41
2024/04/07 00:30:27;;;;;;;;;;;;;;;9.80;94.22;98337.23;103917;1280;66355;-41
2024/04/07 00:32:54;;;;;;;;;;;;;;;9.79;94.21;98336.80;103590;1280;71696;-41
2024/04/07 00:35:21;;;;;;;;;;;;;;;9.80;94.45;98339.38;103888;1290;62072;-40
2024/04/07 00:37:48;;;;;;;;;;;;;;;9.82;94.36;98341.92;103943;1277;62123;-38
2024/04/07 00:40:15;;;;;;;;;;;;;;;9.81;94.12;98340.55;103887;1279;75452;-40
2024/04/07 00:42:47;;;;;;;;;;;;;;;9.80;94.22;98347.50;103880;1276;66074;-40
2024/04/07 00:45:14;;;;;;;;;;;;;;;9.79;94.24;98344.02;103917;1277;72483;-41
2024/04/07 00:47:41;;;;;;;;;;;;;;;9.78;94.43;98352.90;103972;1282;61986;-40
2024/04/07 00:50:08;;;;;;;;;;;;;;;9.79;94.54;98353.08;103957;1283;62168;-39
2024/04/07 00:52:36;;;;;;;;;;;;;;;9.80;94.65;98356.88;103854;1283;75231;-39
2024/04/07 00:55:03;;;;;;;;;;;;;;;9.81;94.55;98355.73;103973;1280;64703;-41
2024/04/07 00:57:30;;;;;;;;;;;;;;;9.82;94.40;98353.21;103899;1282;71125;-39
2024/04/07 00:59:57;;;;;;;;;;;;;;;9.84;94.63;98346.52;104027;1284;61995;-41
2024/04/07 01:02:24;;;;;;;;;;;;;;;9.85;94.57;98348.80;103941;1280;62232;-40
2024/04/07 01:04:51;;;;;;;;;;;;;;;9.85;94.40;98346.87;104105;1282;75897;-42
2024/04/07 01:07:18;;;;;;;;;;;;;;;9.85;94.31;98351.74;104032;1280;66064;-42
2024/04/07 01:09:45;;;;;;;;;;;;;;;9.84;94.22;98347.67;103917;1280;72599;-41
2024/04/07 01:12:12;;;;;;;;;;;;;;;9.80;94.04;98354.99;103985;1280;62009;-41
2024/04/07 01:14:40;;;;;;;;;;;;;;;9.74;93.92;98356.79;103916;1276;62182;-40
2024/04/07 01:17:07;;;;;;;;;;;;;;;9.69;94.05;98360.18;103764;1277;75958;-38
2024/04/07 01:19:34;;;;;;;;;;;;;;;9.62;94.25;98361.93;103949;1280;66026;-39
2024/04/07 01:22:01;;;;;;;;;;;;;;;9.58;94.47;98361.14;103800;1277;72689;-39
2024/04/07 01:24:28;;;;;;;;;;;;;;;9.51;94.52;98359.77;103742;1279;62086;-39
2024/04/07 01:26:55;;;;;;;;;;;;;;;9.42;94.79;98362.54;103796;1280;62216;-39
2024/04/07 01:29:22;;;;;;;;;;;;;;;9.37;95.23;98365.13;103795;1276;75842;-39
2024/04/07 01:31:49;;;;;;;;;;;;;;;9.35;95.60;98364.50;103978;1279;65542;-37
2024/04/07 01:34:16;;;;;;;;;;;;;;;9.33;96.01;98365.68;104015;1277;73078;-38
2024/04/07 01:36:44;;;;;;;;;;;;;;;9.32;96.26;98368.84;104052;1290;62075;-40
2024/04/07 01:39:11;;;;;;;;;;;;;;;9.31;96.55;98366.70;104007;1279;62193;-41
2024/04/07 01:41:38;;;;;;;;;;;;;;;9.32;96.92;98371.13;104022;1278;75899;-40
2024/04/07 01:44:05;;;;;;;;;;;;;;;9.33;97.13;98369.15;103902;1279;65714;-40
2024/04/07 01:46:32;;;;;;;;;;;;;;;9.35;97.31;98372.00;103765;1277;72525;-38
2024/04/07 01:48:59;;;;;;;;;;;;;;;9.34;97.30;98374.77;103825;1280;62129;-40
2024/04/07 01:51:26;;;;;;;;;;;;;;;9.32;97.40;98377.94;103873;1277;62241;-40
2024/04/07 01:53:52;;;;;;;;;;;;;;;9.30;97.49;98379.48;103724;1279;75389;-40
2024/04/07 01:56:19;;;;;;;;;;;;;;;9.29;97.90;98382.27;103795;1277;66911;-40
2024/04/07 01:58:46;;;;;;;;;;;;;;;9.29;98.03;98382.33;103820;1277;72638;-38
2024/04/07 02:01:13;;;;;;;;;;;;;;;9.30;98.16;98384.77;103809;1279;61999;-39
2024/04/07 02:03:40;;;;;;;;;;;;;;;9.33;98.49;98383.96;103842;1279;62065;-39
2024/04/07 02:06:08;;;;;;;;;;;;;;;9.36;98.49;98384.21;103859;1279;74859;-39
2024/04/07 02:08:35;;;;;;;;;;;;;;;9.38;98.47;98387.16;103816;1276;65252;-39
2024/04/07 02:11:03;;;;;;;;;;;;;;;9.39;98.37;98386.52;103731;1279;73582;-39
2024/04/07 02:13:30;;;;;;;;;;;;;;;9.37;98.27;98389.14;103828;1280;62101;-39
2024/04/07 02:15:59;;;;;;;;;;;;;;;9.34;98.32;98396.79;103823;1277;62160;-39
2024/04/07 02:18:26;;;;;;;;;;;;;;;9.30;98.36;98401.50;103824;1280;75291;-39
2024/04/07 02:20:53;;;;;;;;;;;;;;;9.24;98.50;98398.43;103856;1279;66018;-39
2024/04/07 02:23:21;;;;;;;;;;;;;;;9.19;98.53;98402.46;103741;1276;72705;-39
2024/04/07 02:25:48;;;;;;;;;;;;;;;9.15;98.60;98406.19;103848;1280;62075;-39
2024/04/07 02:28:16;;;;;;;;;;;;;;;9.10;98.84;98409.15;103799;1280;62191;-39
2024/04/07 02:30:43;;;;;;;;;;;;;;;9.06;99.03;98409.48;103796;1280;75247;-39
2024/04/07 02:33:10;;;;;;;;;;;;;;;9.04;99.20;98411.95;103903;1277;66126;-37
2024/04/07 02:35:36;;;;;;;;;;;;;;;9.02;99.53;98414.81;103886;1277;72677;-39
2024/04/07 02:38:03;;;;;;;;;;;;;;;9.03;99.74;98418.83;103902;1280;62073;-40
2024/04/07 02:40:30;;;;;;;;;;;;;;;9.06;99.93;98415.36;103953;1275;62215;-40
2024/04/07 02:42:57;;;;;;;;;;;;;;;9.07;99.96;98414.02;103717;1280;75132;-40
2024/04/07 02:48:10;;;;;;;;;;;;;;;9.07;100.00;98416.94;103893;1277;72607;-41
2024/04/07 02:50:37;;;;;;;;;;;;;;;9.07;100.00;98418.66;103938;1279;62070;-39
2024/04/07 02:53:04;;;;;;;;;;;;;;;9.05;100.00;98415.36;104003;1277;62191;-39
2024/04/07 02:55:31;;;;;;;;;;;;;;;9.04;100.00;98419.91;103949;1275;75789;-39
2024/04/07 02:57:58;;;;;;;;;;;;;;;9.01;100.00;98419.00;103861;1279;66099;-38
2024/04/07 03:00:25;;;;;;;;;;;;;;;8.98;100.00;98424.20;103901;1277;72620;-39
2024/04/07 03:02:52;;;;;;;;;;;;;;;8.94;100.00;98427.28;103813;1276;62102;-39
2024/04/07 03:05:19;;;;;;;;;;;;;;;8.91;100.00;98431.25;103975;1280;62103;-39
2024/04/07 03:07:49;;;;;;;;;;;;;;;8.87;100.00;98430.88;103809;1279;75452;-39
2024/04/07 03:10:16;;;;;;;;;;;;;;;8.85;100.00;98432.77;104074;1279;66091;-39
2024/04/07 03:12:44;;;;;;;;;;;;;;;8.83;100.00;98436.59;104045;1279;73481;-39
2024/04/07 03:15:11;;;;;;;;;;;;;;;8.83;100.00;98432.05;104068;1279;62166;-37
2024/04/07 03:17:38;;;;;;;;;;;;;;;8.81;100.00;98430.81;103868;1279;62148;-38
2024/04/07 03:20:05;;;;;;;;;;;;;;;8.80;100.00;98430.88;103899;1277;75402;-38
2024/04/07 03:22:32;;;;;;;;;;;;;;;8.76;100.00;98429.21;103843;1279;65078;-38
2024/04/07 03:24:59;;;;;;;;;;;;;;;8.74;100.00;98429.39;104110;1279;72480;-38
2024/04/07 03:27:26;;;;;;;;;;;;;;;8.69;100.00;98434.77;103895;1277;62727;-38
2024/04/07 03:29:53;;;;;;;;;;;;;;;8.65;100.00;98434.13;103904;1276;62108;-39
2024/04/07 03:32:20;;;;;;;;;;;;;;;8.60;100.00;98434.71;103919;1279;76469;-39
2024/04/07 03:34:47;;;;;;;;;;;;;;;8.53;100.00;98440.11;104433;1277;65360;-40
2024/04/07 03:37:14;;;;;;;;;;;;;;;8.49;100.00;98445.30;103804;1277;72653;-39
2024/04/07 03:39:41;;;;;;;;;;;;;;;8.43;100.00;98451.27;103983;1277;62105;-39
2024/04/07 03:42:08;;;;;;;;;;;;;;;8.35;100.00;98452.74;103863;1276;62120;-39
2024/04/07 03:44:35;;;;;;;;;;;;;;;8.23;100.00;98458.02;103751;1276;75186;-39
2024/04/07 03:47:02;;;;;;;;;;;;;;;8.10;100.00;98460.87;103809;1279;64093;-39
2024/04/07 03:49:29;;;;;;;;;;;;;;;7.96;100.00;98464.89;103782;1277;72381;-39
2024/04/07 03:51:56;;;;;;;;;;;;;;;7.83;100.00;98464.94;104078;1279;62088;-39
2024/04/07 03:54:23;;;;;;;;;;;;;;;7.73;100.00;98471.73;104021;1275;62085;-40
2024/04/07 03:56:50;;;;;;;;;;;;;;;7.66;100.00;98473.88;103870;1280;74773;-41
2024/04/07 03:59:17;;;;;;;;;;;;;;;7.60;100.00;98476.78;103918;1277;66072;-39
2024/04/07 04:01:44;;;;;;;;;;;;;;;7.57;100.00;98477.56;103821;1276;72615;-39
2024/04/07 04:04:14;;;;;;;;;;;;;;;7.51;100.00;98478.54;103976;1277;62079;-39
2024/04/07 04:06:41;;;;;;;;;;;;;;;7.47;100.00;98476.50;103865;1276;62239;-39
2024/04/07 04:09:09;;;;;;;;;;;;;;;7.43;100.00;98475.47;103736;1279;75496;-39
2024/04/07 04:11:36;;;;;;;;;;;;;;;7.38;100.00;98482.20;103908;1277;65647;-39
2024/04/07 04:14:04;;;;;;;;;;;;;;;7.29;100.00;98481.73;103956;1276;72671;-39
2024/04/07 04:16:31;;;;;;;;;;;;;;;7.20;100.00;98483.42;103883;1279;62008;-39
2024/04/07 04:18:58;;;;;;;;;;;;;;;7.15;100.00;98480.45;103858;1283;62202;-39
2024/04/07 04:21:25;;;;;;;;;;;;;;;7.14;100.00;98479.70;103795;1276;75893;-39
2024/04/07 04:23:52;;;;;;;;;;;;;;;7.16;100.00;98484.83;103827;1279;66124;-38
2024/04/07 04:26:19;;;;;;;;;;;;;;;7.18;100.00;98487.13;103807;1276;72469;-40
2024/04/07 04:28:46;;;;;;;;;;;;;;;7.19;100.00;98491.56;103804;1279;62085;-39
2024/04/07 04:31:14;;;;;;;;;;;;;;;7.20;100.00;98496.95;103816;1276;62091;-38
2024/04/07 04:33:41;;;;;;;;;;;;;;;7.20;100.00;98498.60;103904;1277;75267;-39
2024/04/07 04:36:11;;;;;;;;;;;;;;;7.19;100.00;98500.58;103862;1277;66200;-39
2024/04/07 04:38:38;;;;;;;;;;;;;;;7.17;100.00;98509.82;104052;1277;72434;-39
2024/04/07 04:41:05;;;;;;;;;;;;;;;7.18;100.00;98505.89;104094;1277;62167;-39
2024/04/07 04:43:32;;;;;;;;;;;;;;;7.25;100.00;98506.90;103982;1277;62175;-40
2024/04/07 04:46:09;;;;;;;;;;;;;;;7.35;100.00;98510.27;103850;1279;75498;-40
2024/04/07 04:48:37;;;;;;;;;;;;;;;7.48;100.00;98520.16;103792;1276;65967;-40
2024/04/07 04:51:03;;;;;;;;;;;;;;;7.59;100.00;98525.13;103869;1277;72449;-40
2024/04/07 04:53:31;;;;;;;;;;;;;;;7.71;100.00;98536.40;103820;1279;62095;-40
2024/04/07 04:55:58;;;;;;;;;;;;;;;7.79;100.00;98544.18;103798;1277;62067;-40
2024/04/07 04:58:25;;;;;;;;;;;;;;;7.88;100.00;98547.69;103773;1279;75303;-40
2024/04/07 05:00:52;;;;;;;;;;;;;;;7.96;100.00;98543.20;103763;1279;66204;-40
2024/04/07 05:03:19;;;;;;;;;;;;;;;8.04;100.00;98544.30;103891;1276;72692;-40
2024/04/07 05:05:46;;;;;;;;;;;;;;;8.09;100.00;98548.80;103887;1276;61998;-42
2024/04/07 05:08:13;;;;;;;;;;;;;;;8.13;100.00;98550.31;104065;1278;62177;-38
2024/04/07 05:10:41;;;;;;;;;;;;;;;8.18;100.00;98552.05;104125;1278;75714;-39
2024/04/07 05:13:08;;;;;;;;;;;;;;;8.27;100.00;98549.70;104009;1279;66368;-39
2024/04/07 05:15:35;;;;;;;;;;;;;;;8.36;100.00;98551.77;103858;1277;72629;-39
2024/04/07 05:18:02;;;;;;;;;;;;;;;8.44;100.00;98555.90;104024;1279;62098;-39
2024/04/07 05:20:29;;;;;;;;;;;;;;;8.54;100.00;98555.24;103940;1277;62225;-39
2024/04/07 05:22:56;;;;;;;;;;;;;;;8.67;100.00;98557.52;103635;1278;75459;-39
2024/04/07 05:25:25;;;;;;;;;;;;;;;8.79;100.00;98556.95;103787;1279;66269;-39
2024/04/07 05:27:52;;;;;;;;;;;;;;;8.92;100.00;98555.26;103656;1276;72414;-38
2024/04/07 05:30:19;;;;;;;;;;;;;;;9.03;100.00;98554.36;103705;1276;62025;-38
2024/04/07 05:32:46;;;;;;;;;;;;;;;9.14;100.00;98558.85;103714;1276;62085;-39
2024/04/07 05:35:13;;;;;;;;;;;;;;;9.26;100.00;98558.48;103722;1281;75321;-39
2024/04/07 05:37:40;;;;;;;;;;;;;;;9.37;100.00;98558.10;103803;1282;65572;-37
2024/04/07 05:40:08;;;;;;;;;;;;;;;9.48;100.00;98562.85;103694;1276;72404;-39
2024/04/07 05:42:35;;;;;;;;;;;;;;;9.60;100.00;98567.02;103725;1281;62203;-39
2024/04/07 05:45:03;;;;;;;;;;;;;;;9.72;100.00;98567.80;104118;1276;62187;-39
2024/04/07 05:47:30;;;;;;;;;;;;;;;9.83;100.00;98568.09;103788;1282;75364;-39
2024/04/07 05:49:57;;;;;;;;;;;;;;;9.92;100.00;98567.33;104099;1281;66118;-39
2024/04/07 05:52:24;;;;;;;;;;;;;;;10.00;100.00;98571.31;103887;1277;72541;-39
2024/04/07 05:54:51;;;;;;;;;;;;;;;10.08;100.00;98564.92;103719;1281;62082;-40
2024/04/07 05:57:18;;;;;;;;;;;;;;;10.15;100.00;98569.16;104013;1277;62079;-40
2024/04/07 05:59:48;;;;;;;;;;;;;;;10.23;100.00;98573.41;104383;1278;75292;-40
2024/04/07 06:02:15;;;;;;;;;;;;;;;10.30;100.00;98575.14;103793;1281;66143;-40
2024/04/07 06:04:43;;;;;;;;;;;;;;;10.37;100.00;98576.94;103663;1276;72647;-40
2024/04/07 06:07:10;;;;;;;;;;;;;;;10.45;100.00;98584.77;103698;1276;62106;-40
2024/04/07 06:09:37;;;;;;;;;;;;;;;10.55;100.00;98588.91;103675;1276;62133;-39
2024/04/07 06:12:04;;;;;;;;;;;;;;;10.65;100.00;98587.73;103905;1277;75412;-41
2024/04/07 06:14:31;;;;;;;;;;;;;;;10.76;100.00;98591.10;103759;1276;66079;-39
2024/04/07 06:16:58;;;;;;;;;;;;;;;10.87;100.00;98589.86;103727;1277;71406;-40
2024/04/07 06:19:25;;;;;;;;;;;;;;;10.96;100.00;98591.67;103663;1281;62085;-40
2024/04/07 06:21:52;;;;;;;;;;;;;;;11.05;100.00;98590.98;103797;1277;62113;-39
2024/04/07 06:24:19;;;;;;;;;;;;;;;11.13;100.00;98598.59;103830;1279;74344;-39
2024/04/07 06:26:46;;;;;;;;;;;;;;;11.20;100.00;98599.24;103867;1279;65700;-40
2024/04/07 06:29:13;;;;;;;;;;;;;;;11.25;100.00;98601.72;103964;1277;73170;-39
2024/04/07 06:31:40;;;;;;;;;;;;;;;11.31;100.00;98600.39;103800;1279;62146;-39
2024/04/07 06:34:07;;;;;;;;;;;;;;;11.37;99.98;98598.73;103886;1277;62082;-38
2024/04/07 06:36:35;;;;;;;;;;;;;;;11.43;99.60;98600.46;104023;1279;75414;-39
2024/04/07 06:39:02;;;;;;;;;;;;;;;11.49;99.20;98600.66;104037;1277;66342;-40
2024/04/07 06:41:29;;;;;;;;;;;;;;;11.56;98.58;98599.32;103785;1275;72398;-39
2024/04/07 06:43:56;;;;;;;;;;;;;;;11.64;98.12;98602.04;103970;1276;62072;-39
2024/04/07 06:46:23;;;;;;;;;;;;;;;11.72;97.55;98604.36;103984;1277;62102;-39
2024/04/07 06:48:50;;;;;;;;;;;;;;;11.81;97.29;98606.70;103882;1276;75264;-40
2024/04/07 06:51:17;;;;;;;;;;;;;;;11.89;96.73;98609.41;103810;1279;66057;-40
2024/04/07 06:53:44;;;;;;;;;;;;;;;11.96;96.19;98612.83;103791;1277;71551;-40
2024/04/07 06:56:11;;;;;;;;;;;;;;;12.04;95.89;98615.27;103876;1280;62005;-40
2024/04/07 06:58:39;;;;;;;;;;;;;;;12.12;96.02;98618.45;103953;1277;62181;-39
2024/04/07 07:01:06;;;;;;;;;;;;;;;12.21;95.89;98621.52;103758;1276;75193;-39
2024/04/07 07:03:33;;;;;;;;;;;;;;;12.30;95.44;98619.34;103871;1277;66162;-39
2024/04/07 07:05:59;;;;;;;;;;;;;;;12.39;94.93;98618.27;103791;1277;72869;-38
2024/04/07 07:08:26;;;;;;;;;;;;;;;12.49;94.88;98622.29;103964;1279;62098;-38
2024/04/07 07:10:59;;;;;;;;;;;;;;;12.59;94.93;98622.97;103832;1277;62207;-38
2024/04/07 07:13:27;;;;;;;;;;;;;;;12.70;94.10;98623.65;104029;1279;75620;-39
2024/04/07 07:15:58;;;;;;;;;;;;;;;12.77;91.99;98626.13;103960;1277;64596;-40
2024/04/07 07:18:25;;;;;;;;;;;;;;;12.85;89.92;98629.15;103823;1276;72599;-40
2024/04/07 07:20:52;;;;;;;;;;;;;;;12.93;88.90;98633.17;103896;1279;62073;-41
2024/04/07 07:23:19;;;;;;;;;;;;;;;13.01;88.00;98634.83;104033;1277;62097;-41
2024/04/07 07:25:46;;;;;;;;;;;;;;;13.09;87.57;98635.56;103834;1276;75423;-40
2024/04/07 07:28:13;;;;;;;;;;;;;;;13.18;86.94;98639.90;103854;1277;66109;-39
2024/04/07 07:30:39;;;;;;;;;;;;;;;13.27;86.52;98641.66;104012;1276;72538;-40
2024/04/07 07:33:06;;;;;;;;;;;;;;;13.35;85.06;98645.63;103905;1279;62047;-40
2024/04/07 07:35:34;;;;;;;;;;;;;;;13.43;83.85;98652.69;103906;1277;62196;-40
2024/04/07 07:38:01;;;;;;;;;;;;;;;13.52;82.91;98651.32;103914;1277;75331;-40
2024/04/07 07:40:28;;;;;;;;;;;;;;;13.60;82.71;98651.84;103871;1279;66706;-40
2024/04/07 07:42:56;;;;;;;;;;;;;;;13.65;81.98;98658.48;103773;1276;72453;-41
2024/04/07 07:45:23;;;;;;;;;;;;;;;13.70;81.68;98658.36;103860;1279;62062;-40
2024/04/07 07:47:52;;;;;;;;;;;;;;;13.73;81.25;98662.40;103833;1277;62079;-40
2024/04/07 07:50:20;;;;;;;;;;;;;;;13.77;81.15;98667.62;104002;1279;75955;-40
2024/04/07 07:52:46;;;;;;;;;;;;;;;13.79;80.51;98668.29;103830;1277;66106;-38
2024/04/07 07:55:14;;;;;;;;;;;;;;;13.82;81.11;98674.48;103866;1277;73161;-40
2024/04/07 07:57:41;;;;;;;;;;;;;;;13.89;80.90;98678.84;103895;1276;62095;-39
2024/04/07 08:00:12;;;;;;;;;;;;;;;13.92;81.27;98680.08;103890;1277;62223;-40
2024/04/07 08:02:52;;;;;;;;;;;;;;;13.97;81.38;98678.52;103850;1279;75139;-38
2024/04/07 08:05:19;;;;;;;;;;;;;;;14.04;80.60;98677.98;104019;1279;65807;-39
2024/04/07 08:07:46;;;;;;;;;;;;;;;14.10;80.20;98677.89;103979;1277;72718;-38
2024/04/07 08:10:13;;;;;;;;;;;;;;;14.19;80.25;98677.09;103946;1276;62682;-39
2024/04/07 08:12:40;;;;;;;;;;;;;;;14.26;79.56;98672.80;103900;1276;62158;-39
2024/04/07 08:15:08;;;;;;;;;;;;;;;14.31;78.78;98669.12;104021;1277;75311;-40
2024/04/07 08:17:35;;;;;;;;;;;;;;;14.36;76.95;98668.77;103905;1279;66106;-40
2024/04/07 08:20:02;;;;;;;;;;;;;;;14.43;75.91;98674.61;103905;1276;72554;-39
2024/04/07 08:22:30;;;;;;;;;;;;;;;14.48;74.46;98670.15;104022;1277;62103;-39
2024/04/07 08:24:57;;;;;;;;;;;;;;;14.54;73.55;98673.21;103928;1277;62068;-38
2024/04/07 08:27:25;;;;;;;;;;;;;;;14.59;72.75;98674.36;103846;1277;75415;-39
2024/04/07 08:29:52;;;;;;;;;;;;;;;14.63;72.08;98670.45;104288;1279;64780;-40
2024/04/07 08:32:19;;;;;;;;;;;;;;;14.69;71.43;98676.24;104012;1277;72664;-40
2024/04/07 08:34:46;;;;;;;;;;;;;;;14.74;71.71;98672.61;104443;1279;62514;-39
2024/04/07 08:37:13;;;;;;;;;;;;;;;14.81;72.26;98669.45;103796;1277;62073;-39
2024/04/07 08:39:40;;;;;;;;;;;;;;;14.90;71.98;98669.04;103795;1279;75334;-38
2024/04/07 08:42:07;;;;;;;;;;;;;;;15.00;71.86;98671.95;103914;1279;66009;-39
2024/04/07 08:44:35;;;;;;;;;;;;;;;15.09;70.15;98670.37;103769;1277;72716;-39
2024/04/07 08:47:02;;;;;;;;;;;;;;;15.16;69.34;98672.90;103989;1279;62070;-39
2024/04/07 08:49:29;;;;;;;;;;;;;;;15.23;68.49;98676.46;103620;1277;62304;-39
2024/04/07 08:51:56;;;;;;;;;;;;;;;15.30;67.22;98672.59;103623;1282;75460;-39
2024/04/07 08:54:23;;;;;;;;;;;;;;;15.35;65.16;98672.96;103729;1279;65980;-39
2024/04/07 08:56:50;;;;;;;;;;;;;;;15.38;63.72;98677.59;103760;1276;71675;-39
2024/04/07 08:59:18;;;;;;;;;;;;;;;15.41;63.99;98676.59;103733;1279;62073;-39
2024/04/07 09:01:45;;;;;;;;;;;;;;;15.46;64.03;98673.21;103788;1277;62187;-39
2024/04/07 09:04:12;;;;;;;;;;;;;;;15.54;64.89;98669.80;103799;1279;75914;-38
2024/04/07 09:06:40;;;;;;;;;;;;;;;15.62;63.94;98668.31;104093;1277;66343;-39
2024/04/07 09:09:07;;;;;;;;;;;;;;;15.67;63.50;98666.09;104007;1277;72566;-39
2024/04/07 09:11:37;;;;;;;;;;;;;;;15.71;63.51;98669.87;103810;1279;62085;-40
2024/04/07 09:14:07;;;;;;;;;;;;;;;15.77;63.76;98667.84;103956;1277;62187;-40
2024/04/07 09:16:34;;;;;;;;;;;;;;;15.84;63.93;98667.39;103768;1279;75436;-39
2024/04/07 09:19:01;;;;;;;;;;;;;;;15.89;64.11;98666.86;103822;1279;65850;-40
2024/04/07 09:21:29;;;;;;;;;;;;;;;15.95;64.37;98673.17;103793;1279;72478;-40
2024/04/07 09:23:56;;;;;;;;;;;;;;;16.03;64.14;98676.47;103829;1279;62175;-40
2024/04/07 09:26:22;;;;;;;;;;;;;;;16.11;63.54;98678.71;104046;1277;62187;-38
2024/04/07 09:28:49;;;;;;;;;;;;;;;16.16;63.23;98678.52;103818;1277;75156;-39
2024/04/07 09:31:18;;;;;;;;;;;;;;;16.21;63.22;98680.70;103869;1279;66004;-40
2024/04/07 09:33:47;;;;;;;;;;;;;;;16.26;62.10;98681.34;103560;1277;72407;-38
2024/04/07 09:36:14;;;;;;;;;;;;;;;16.28;62.17;98680.15;104039;1279;62069;-40
2024/04/07 09:38:41;;;;;;;;;;;;;;;16.31;60.89;98677.67;103894;1277;62108;-40
2024/04/07 09:41:08;;;;;;;;;;;;;;;16.36;61.29;98675.70;103675;1282;75928;-42
2024/04/07 09:43:35;;;;;;;;;;;;;;;16.45;59.84;98679.33;103987;1282;66382;-39
2024/04/07 09:46:02;;;;;;;;;;;;;;;16.49;58.13;98679.27;103996;1277;72618;-39
2024/04/07 09:48:29;;;;;;;;;;;;;;;16.49;58.41;98673.83;103928;1282;62130;-40
2024/04/07 09:51:06;;;;;;;;;;;;;;;16.52;58.79;98671.48;103922;1276;62092;-39
2024/04/07 09:53:35;;;;;;;;;;;;;;;16.61;58.68;98675.29;103963;1275;75158;-39
2024/04/07 09:56:03;;;;;;;;;;;;;;;16.70;58.30;98671.73;104058;1277;66380;-39
2024/04/07 09:58:30;;;;;;;;;;;;;;;16.78;57.48;98669.25;103857;1277;71498;-39
2024/04/07 10:00:58;;;;;;;;;;;;;;;16.85;56.87;98665.85;103857;1279;62073;-39
2024/04/07 10:03:25;;;;;;;;;;;;;;;16.88;57.21;98668.89;103684;1276;62100;-39
2024/04/07 10:05:52;;;;;;;;;;;;;;;16.93;57.54;98662.70;103813;1275;75510;-40
2024/04/07 10:08:19;;;;;;;;;;;;;;;17.02;57.97;98663.83;103727;1279;66370;-40
2024/04/07 10:10:46;;;;;;;;;;;;;;;17.11;56.91;98663.92;103804;1277;72446;-38
2024/04/07 10:13:27;;;;;;;;;;;;;;;17.17;56.09;98660.57;103813;1279;62081;-38
2024/04/07 10:15:56;;;;;;;;;;;;;;;17.21;56.75;98659.30;103805;1282;62105;-39
2024/04/07 10:18:23;;;;;;;;;;;;;;;17.29;56.80;98661.54;104003;1275;75428;-39
2024/04/07 10:20:53;;;;;;;;;;;;;;;17.33;55.08;98662.56;103854;1279;63901;-39
2024/04/07 10:23:21;;;;;;;;;;;;;;;17.35;54.05;98655.36;103763;1276;72895;-39
2024/04/07 10:25:48;;;;;;;;;;;;;;;17.41;53.87;98653.01;103759;1282;62078;-39
2024/04/07 10:28:16;;;;;;;;;;;;;;;17.46;54.77;98654.19;103803;1277;62762;-40
2024/04/07 10:30:52;;;;;;;;;;;;;;;17.52;54.87;98650.07;103865;1279;75429;-40
2024/04/07 10:33:27;;;;;;;;;;;;;;;17.59;53.79;98651.05;103866;1279;66222;-40
2024/04/07 10:35:58;;;;;;;;;;;;;;;17.61;53.39;98651.34;103683;1282;72487;-39
2024/04/07 10:38:25;;;;;;;;;;;;;;;17.66;54.47;98640.31;103937;1277;62081;-39
2024/04/07 10:40:52;;;;;;;;;;;;;;;17.76;55.49;98645.50;104108;1278;62184;-39
2024/04/07 10:43:20;;;;;;;;;;;;;;;17.89;54.57;98643.94;103918;1279;75247;-39
2024/04/07 10:45:47;;;;;;;;;;;;;;;18.01;54.80;98647.63;103947;1279;66019;-39
2024/04/07 10:48:14;;;;;;;;;;;;;;;18.17;54.72;98648.84;103949;1277;72437;-40
2024/04/07 10:50:41;;;;;;;;;;;;;;;18.33;52.67;98649.95;103847;1279;61977;-40
2024/04/07 10:53:12;;;;;;;;;;;;;;;18.44;52.01;98644.36;103774;1276;62078;-39
2024/04/07 10:55:39;;;;;;;;;;;;;;;18.60;51.38;98646.10;103837;1275;75280;-38
2024/04/07 10:58:06;;;;;;;;;;;;;;;18.81;50.96;98648.67;103923;1279;66273;-39
2024/04/07 11:00:33;;;;;;;;;;;;;;;18.94;49.79;98645.86;103850;1277;72244;-39
2024/04/07 11:03:00;;;;;;;;;;;;;;;19.02;48.45;98642.36;103991;1279;62100;-39
2024/04/07 11:05:27;;;;;;;;;;;;;;;19.23;48.64;98642.11;103802;1277;62291;-39
2024/04/07 11:07:54;;;;;;;;;;;;;;;19.65;47.75;98638.67;103696;1282;75438;-39
2024/04/07 11:10:21;;;;;;;;;;;;;;;20.15;46.84;98638.59;103902;1279;65922;-39
2024/04/07 11:12:50;;;;;;;;;;;;;;;20.72;45.42;98630.21;103929;1275;72515;-39
2024/04/07 11:15:17;;;;;;;;;;;;;;;21.29;44.27;98632.09;103891;1276;62127;-39
2024/04/07 11:17:45;;;;;;;;;;;;;;;21.91;43.51;98638.54;103870;1277;228436;-39
2024/04/07 11:20:12;;;;;;;;;;;;;;;22.37;41.10;98638.27;104025;1278;76299;-39
2024/04/07 11:22:41;;;;;;;;;;;;;;;22.76;41.30;98632.47;103981;1279;66377;-39
2024/04/07 11:25:08;;;;;;;;;;;;;;;23.23;40.44;98633.88;103843;1277;72824;-39
2024/04/07 11:27:36;;;;;;;;;;;;;;;23.75;39.38;98624.73;103974;1276;62184;-40
2024/04/07 11:30:03;;;;;;;;;;;;;;;24.29;37.88;98627.10;104010;1277;62167;-40
2024/04/07 11:32:30;;;;;;;;;;;;;;;24.83;35.66;98625.19;103798;1276;75648;-39
2024/04/07 11:34:57;;;;;;;;;;;;;;;25.28;34.70;98624.13;104124;1279;65906;-40
2024/04/07 11:37:24;;;;;;;;;;;;;;;25.73;33.08;98625.57;103800;1277;72356;-40
2024/04/07 11:39:52;;;;;;;;;;;;;;;25.99;32.45;98623.49;103974;1279;62085;-40
2024/04/07 11:42:26;;;;;;;;;;;;;;;26.24;32.60;98623.46;104071;1277;62157;-40
2024/04/07 11:44:54;;;;;;;;;;;;;;;26.72;31.55;98632.37;103842;1279;75322;-40
2024/04/07 11:47:21;;;;;;;;;;;;;;;26.98;30.96;98631.79;104078;1275;66387;-40
2024/04/07 11:49:49;;;;;;;;;;;;;;;27.23;31.26;98631.62;104382;1276;72354;-40
2024/04/07 11:52:16;;;;;;;;;;;;;;;27.56;30.35;98628.36;104055;1279;62098;-40
2024/04/07 11:54:43;;;;;;;;;;;;;;;27.50;30.01;98622.59;103805;1276;62072;-40
2024/04/07 11:57:10;;;;;;;;;;;;;;;27.29;30.29;98624.27;103915;1276;75469;-40
2024/04/07 11:59:37;;;;;;;;;;;;;;;27.43;29.50;98623.51;103859;1277;66044;-40
2024/04/07 12:02:04;;;;;;;;;;;;;;;27.66;29.69;98621.72;103820;1277;72667;-40
2024/04/07 12:04:31;;;;;;;;;;;;;;;27.66;29.94;98622.96;103813;1279;62074;-38
2024/04/07 12:06:58;;;;;;;;;;;;;;;27.72;30.12;98623.30;103852;1277;62133;-39
2024/04/07 12:09:25;;;;;;;;;;;;;;;28.07;29.64;98615.63;103767;1279;75818;-41
2024/04/07 12:11:52;;;;;;;;;;;;;;;28.14;29.21;98611.88;103954;1279;66131;-39
2024/04/07 12:14:19;;;;;;;;;;;;;;;27.89;29.69;98614.55;103781;1276;72387;-40
2024/04/07 12:16:46;;;;;;;;;;;;;;;27.91;28.96;98612.35;103870;1279;62072;-39
2024/04/07 12:19:14;;;;;;;;;;;;;;;27.76;29.77;98614.75;103867;1279;62076;-40
2024/04/07 12:21:41;;;;;;;;;;;;;;;27.81;29.39;98614.92;103818;1277;75379;-39
2024/04/07 12:24:08;;;;;;;;;;;;;;;27.89;28.17;98618.41;104005;1279;65648;-39
2024/04/07 12:26:35;;;;;;;;;;;;;;;27.83;27.86;98618.93;103927;1277;72508;-40
2024/04/07 12:29:03;;;;;;;;;;;;;;;27.84;28.00;98615.88;103850;1279;62072;-40
2024/04/07 12:31:30;;;;;;;;;;;;;;;27.96;28.13;98619.30;103842;1276;62184;-39
2024/04/07 12:33:57;;;;;;;;;;;;;;;28.14;28.58;98614.55;103942;1277;75342;-39
2024/04/07 12:36:24;;;;;;;;;;;;;;;28.47;27.61;98615.77;103810;1279;66294;-39
2024/04/07 12:38:51;;;;;;;;;;;;;;;28.57;27.03;98616.56;103830;1277;72892;-39
2024/04/07 12:41:18;;;;;;;;;;;;;;;28.60;27.09;98614.61;103910;1279;62081;-39