Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:14;;;;;;;33.90;18.50;;;;;;;-0.75;100.00;99406.84;6701545;26;35063;-82
2021/12/05 00:27:23;;;;;;;35.97;18.48;;;;;;;-0.65;100.00;99407.13;6706052;26;34579;-82
2021/12/05 00:30:47;;;;;;;37.63;19.00;;;;;;;-0.67;100.00;99403.75;6706800;26;35622;-82
2021/12/05 00:47:29;;;;;;;39.25;19.25;;;;;;;-0.64;100.00;99399.25;6705244;26;34884;-82
2021/12/05 00:57:34;;;;;;;37.10;19.48;;;;;;;-0.72;100.00;99405.81;6704052;26;35042;-82
2021/12/05 01:14:00;;;;;;;38.42;19.58;;;;;;;-0.80;100.00;99393.28;6700698;26;34654;-82
2021/12/05 01:17:05;;;;;;;38.03;20.95;;;;;;;-0.75;100.00;99399.06;6700984;26;35116;-82
2021/12/05 01:20:14;;;;;;;36.30;20.58;;;;;;;-0.87;100.00;99402.38;6700941;26;34428;-82
2021/12/05 01:29:57;;;;;;;41.63;21.30;;;;;;;-0.95;100.00;99384.63;6681674;26;35026;-82
2021/12/05 01:33:28;;;;;;;39.95;20.08;;;;;;;-0.95;100.00;99385.47;6701290;26;34406;-82
2021/12/05 01:36:44;;;;;;;40.92;20.75;;;;;;;-1.00;100.00;99382.31;6713164;26;35509;-83
2021/12/05 01:53:12;;;;;;;42.90;22.85;;;;;;;-1.16;100.00;99381.53;6702905;26;34367;-82
2021/12/05 02:39:39;;;;;;;42.40;22.30;;;;;;;-1.45;100.00;99326.97;6704414;26;34628;-82
2021/12/05 02:43:03;;;;;;;42.97;22.40;;;;;;;-1.52;100.00;99329.06;6706661;26;34992;-83
2021/12/05 02:46:07;;;;;;;47.17;23.77;;;;;;;-1.53;100.00;99317.03;6706860;26;34401;-85
2021/12/05 02:49:15;;;;;;;46.17;23.08;;;;;;;-1.56;100.00;99317.19;6707302;26;34862;-84
2021/12/05 02:52:28;;;;;;;44.95;24.33;;;;;;;-1.59;100.00;99323.41;6709064;26;34200;-84
2021/12/05 02:55:53;;;;;;;46.33;24.33;;;;;;;-1.52;100.00;99323.06;6707973;26;35367;-84
2021/12/05 02:58:58;;;;;;;44.65;23.25;;;;;;;-1.54;100.00;99322.31;6708202;26;34609;-84
2021/12/05 03:02:08;;;;;;;43.05;23.12;;;;;;;-1.52;100.00;99320.47;6707856;26;35196;-84
2021/12/05 03:05:19;;;;;;;46.10;22.80;;;;;;;-1.48;100.00;99327.12;6702212;26;34760;-84
2021/12/05 03:08:22;;;;;;;46.25;23.40;;;;;;;-1.50;100.00;99335.00;6643089;26;35844;-85
2021/12/05 03:11:27;;;;;;;40.65;22.50;;;;;;;-1.52;100.00;99323.88;6642983;26;34303;-85
2021/12/05 03:14:35;;;;;;;43.72;23.92;;;;;;;-1.49;100.00;99330.66;6644130;26;35028;-85
2021/12/05 03:17:41;;;;;;;45.65;23.50;;;;;;;-1.54;100.00;99330.09;6648101;26;35720;-86
2021/12/05 03:20:48;;;;;;;44.10;24.60;;;;;;;-1.56;100.00;99322.37;6642033;26;34482;-86
2021/12/05 03:23:52;;;;;;;46.33;24.20;;;;;;;-1.51;100.00;99324.69;6639242;26;34207;-86
2021/12/05 03:27:01;;;;;;;45.95;23.75;;;;;;;-1.58;100.00;99329.44;6638081;26;34424;-86
2021/12/05 03:30:05;;;;;;;45.10;24.92;;;;;;;-1.56;100.00;99330.16;6639184;26;33868;-87
2021/12/05 03:33:09;;;;;;;45.78;24.17;;;;;;;-1.49;100.00;99323.72;6639859;26;35150;-87
2021/12/05 03:36:17;;;;;;;47.55;23.60;;;;;;;-1.51;100.00;99314.31;6639978;26;34094;-87
2021/12/05 03:39:27;;;;;;;47.17;23.87;;;;;;;-1.57;100.00;99311.19;6640297;26;34887;-87
2021/12/05 03:42:30;;;;;;;47.13;24.00;;;;;;;-1.53;100.00;99331.78;6641182;26;34905;-88
2021/12/05 03:45:41;;;;;;;52.83;26.08;;;;;;;-1.52;100.00;99333.44;6639220;26;34315;-88
2021/12/05 03:48:50;;;;;;;50.03;25.65;;;;;;;-1.55;100.00;99337.03;6642061;26;35709;-88
2021/12/05 03:51:58;;;;;;;46.22;24.45;;;;;;;-1.46;100.00;99327.88;6639253;26;34338;-88
2021/12/05 03:55:01;;;;;;;46.33;22.77;;;;;;;-1.46;100.00;99340.84;6639191;26;34564;-88
2021/12/05 03:58:04;;;;;;;45.15;22.77;;;;;;;-1.47;100.00;99331.41;6639185;26;34064;-88
2021/12/05 04:01:12;;;;;;;46.08;23.73;;;;;;;-1.29;100.00;99335.50;6640947;26;34587;-89
2021/12/05 04:04:17;;;;;;;46.47;23.73;;;;;;;-1.31;100.00;99320.97;6641884;26;34411;-89
2021/12/05 04:07:20;;;;;;;49.20;24.45;;;;;;;-1.42;100.00;99325.03;6676846;26;35274;-89
2021/12/05 04:10:27;;;;;;;46.05;24.45;;;;;;;-1.44;100.00;99326.03;6695017;26;34575;-89
2021/12/05 04:13:31;;;;;;;45.42;24.00;;;;;;;-1.43;100.00;99327.72;6694586;26;34610;-89
2021/12/05 04:16:35;;;;;;;49.15;24.30;;;;;;;-1.41;100.00;99331.06;6695113;26;34358;-89
2021/12/05 04:19:39;;;;;;;45.70;23.70;;;;;;;-1.41;100.00;99316.31;6695233;26;34252;-89
2021/12/05 04:22:44;;;;;;;48.05;23.50;;;;;;;-1.45;100.00;99309.63;6696390;26;34100;-89
2021/12/05 04:25:52;;;;;;;43.95;23.23;;;;;;;-1.45;100.00;99317.41;6695742;26;34488;-89
2021/12/05 04:28:56;;;;;;;46.85;24.30;;;;;;;-1.46;100.00;99315.72;6695727;26;34590;-89
2021/12/05 04:32:00;;;;;;;45.58;25.10;;;;;;;-1.48;100.00;99308.97;6675465;26;34222;-89
2021/12/05 04:35:06;;;;;;;44.10;22.62;;;;;;;-1.49;100.00;99315.94;6694615;26;34979;-89
2021/12/05 04:38:10;;;;;;;50.53;23.98;;;;;;;-1.54;100.00;99319.72;6696345;26;35725;-90
2021/12/05 04:41:16;;;;;;;44.97;23.50;;;;;;;-1.55;100.00;99324.06;6696094;26;34693;-90
2021/12/05 04:44:22;;;;;;;45.17;23.85;;;;;;;-1.57;100.00;99326.75;6695256;26;33281;-89
2021/12/05 04:47:29;;;;;;;42.08;22.83;;;;;;;-1.56;100.00;99337.94;6695006;26;34070;-90
2021/12/05 04:50:34;;;;;;;45.65;23.50;;;;;;;-1.56;100.00;99340.53;6695416;26;34823;-90
2021/12/05 04:53:37;;;;;;;46.20;23.20;;;;;;;-1.42;100.00;99326.78;6694150;26;34279;-90
2021/12/05 04:56:40;;;;;;;47.95;25.33;;;;;;;-1.43;100.00;99325.13;6674907;26;34968;-89
2021/12/05 04:59:50;;;;;;;49.03;26.00;;;;;;;-1.54;100.00;99330.09;6695861;26;34310;-89
2021/12/05 05:02:55;;;;;;;45.25;24.42;;;;;;;-1.51;100.00;99319.50;6695757;26;34086;-90
2021/12/05 05:06:15;;;;;;;44.60;23.85;;;;;;;-1.48;100.00;99308.97;6697366;26;34491;-89
2021/12/05 05:09:18;;;;;;;47.78;24.17;;;;;;;-1.50;100.00;99318.59;6695016;26;34338;-89
2021/12/05 05:12:22;;;;;;;44.65;24.17;;;;;;;-1.56;100.00;99323.22;6694484;26;34229;-89
2021/12/05 05:15:27;;;;;;;48.85;25.30;;;;;;;-1.56;100.00;99327.56;6695606;26;34454;-89
2021/12/05 05:18:41;;;;;;;48.22;24.40;;;;;;;-1.55;100.00;99316.28;6694976;26;34126;-89
2021/12/05 05:22:01;;;;;;;51.13;25.12;;;;;;;-1.49;100.00;99315.09;6695341;26;34343;-88
2021/12/05 05:25:53;;;;;;;47.60;23.80;;;;;;;-1.46;100.00;99325.28;6699205;26;34456;-88
2021/12/05 05:48:36;;;;;;;50.80;26.73;;;;;;;-1.56;100.00;99349.16;6696566;26;35335;-88
2021/12/05 05:51:42;;;;;;;51.83;25.20;;;;;;;-1.53;100.00;99348.16;6700471;26;34288;-88
2021/12/05 05:54:49;;;;;;;48.60;24.00;;;;;;;-1.52;100.00;99351.59;6695166;26;34400;-88
2021/12/05 06:03:59;;;;;;;50.03;25.95;;;;;;;-1.41;100.00;99344.03;6694255;26;34299;-88
2021/12/05 06:07:07;;;;;;;46.97;24.30;;;;;;;-1.42;100.00;99337.19;6694732;26;34321;-87
2021/12/05 06:10:24;;;;;;;45.88;24.92;;;;;;;-1.46;100.00;99343.44;6694593;26;34305;-87
2021/12/05 06:13:28;;;;;;;48.50;25.12;;;;;;;-1.42;100.00;99360.53;6694705;26;34418;-89
2021/12/05 06:16:31;;;;;;;47.78;24.42;;;;;;;-1.44;100.00;99346.81;6694618;26;35223;-88
2021/12/05 06:19:40;;;;;;;48.75;24.23;;;;;;;-1.50;100.00;99353.19;6694990;26;34813;-89
2021/12/05 06:22:44;;;;;;;53.50;25.98;;;;;;;-1.33;100.00;99357.41;6694335;26;34538;-88
2021/12/05 06:25:50;;;;;;;50.90;25.20;;;;;;;-1.39;100.00;99355.13;6693956;26;34231;-88
2021/12/05 06:29:20;;;;;;;50.63;26.25;;;;;;;-1.45;100.00;99356.31;6694771;26;34889;-88
2021/12/05 06:49:09;;;;;;;48.85;25.17;;;;;;;-1.38;100.00;99366.38;6694412;26;34292;-88
2021/12/05 06:52:13;;;;;;;51.22;25.67;;;;;;;-1.38;100.00;99362.00;6695617;26;34738;-88
2021/12/05 06:55:18;;;;;;;51.20;25.00;;;;;;;-1.36;100.00;99367.94;6676222;26;34136;-87
2021/12/05 06:58:21;;;;;;;49.17;25.27;;;;;;;-1.31;100.00;99371.13;6694783;26;34682;-87
2021/12/05 07:01:24;;;;;;;50.28;25.35;;;;;;;-1.31;100.00;99378.91;6694565;26;34603;-88
2021/12/05 07:07:39;;;;;;;48.72;24.40;;;;;;;-1.23;100.00;99388.00;6696065;26;34422;-90
2021/12/05 07:14:31;;;;;;;50.83;25.70;;;;;;;-1.19;100.00;99386.91;6696017;26;34634;-89
2021/12/05 07:27:06;;;;;;;48.60;24.65;;;;;;;-0.97;100.00;99378.69;6696002;26;34752;-88
2021/12/05 07:40:35;;;;;;;45.33;23.92;;;;;;;-0.85;100.00;99384.94;6695350;26;34146;-88
2021/12/05 07:43:38;;;;;;;48.35;24.00;;;;;;;-0.86;100.00;99388.47;6696270;26;35036;-89
2021/12/05 07:46:41;;;;;;;44.70;23.38;;;;;;;-0.69;100.00;99393.47;6695090;26;34865;-89
2021/12/05 07:49:45;;;;;;;44.10;23.83;;;;;;;-0.54;100.00;99383.09;6695346;26;34603;-89
2021/12/05 07:52:52;;;;;;;47.45;23.98;;;;;;;-0.48;100.00;99393.09;6694519;26;34689;-88
2021/12/05 07:56:02;;;;;;;40.20;22.55;;;;;;;-0.45;100.00;99403.31;6694773;26;34366;-88
2021/12/05 08:16:03;;;;;;;45.72;23.48;;;;;;;-0.39;100.00;99423.72;6695009;26;34913;-85
2021/12/05 08:19:11;;;;;;;40.17;22.13;;;;;;;-0.34;100.00;99421.69;6695678;26;34060;-86
2021/12/05 08:22:15;;;;;;;44.05;22.52;;;;;;;-0.36;100.00;99420.94;6699147;26;34666;-85
2021/12/05 08:25:37;;;;;;;45.45;21.77;;;;;;;-0.29;100.00;99424.03;6697196;26;34185;-86
2021/12/05 08:35:21;;;;;;;41.25;22.55;;;;;;;-0.18;100.00;99415.59;6696432;26;34131;-85
2021/12/05 10:01:52;;;;;;;43.20;21.55;;;;;;;0.06;100.00;99381.16;6702971;26;34141;-81
2021/12/05 10:08:52;;;;;;;46.90;22.50;;;;;;;0.17;100.00;99383.09;6702404;26;34511;-83
2021/12/05 10:12:34;;;;;;;42.42;22.98;;;;;;;0.13;100.00;99379.84;6701001;26;35112;-83
2021/12/05 10:26:30;;;;;;;46.72;22.52;;;;;;;0.28;100.00;99371.06;6700062;26;34630;-81
2021/12/05 10:36:31;;;;;;;45.12;22.80;;;;;;;-0.08;100.00;99380.28;6699534;26;34637;-83
2021/12/05 10:39:35;;;;;;;50.28;23.70;;;;;;;0.03;100.00;99378.78;6700833;26;34570;-81
2021/12/05 10:42:44;;;;;;;49.05;24.90;;;;;;;0.06;100.00;99375.94;6700046;26;35751;-82
2021/12/05 10:45:51;;;;;;;49.08;23.92;;;;;;;0.17;100.00;99368.31;6699140;26;34569;-82
2021/12/05 10:49:02;;;;;;;48.50;23.67;;;;;;;0.04;100.00;99377.84;6703074;26;34644;-84
2021/12/05 10:52:12;;;;;;;48.15;25.27;;;;;;;-0.04;100.00;99376.53;6699939;26;34133;-82
2021/12/05 10:55:30;;;;;;;52.85;25.35;;;;;;;0.09;100.00;99357.56;6699113;26;34709;-82
2021/12/05 10:58:38;;;;;;;52.40;24.25;;;;;;;0.23;100.00;99356.66;6698852;26;34524;-82
2021/12/05 11:01:46;;;;;;;48.65;24.12;;;;;;;0.32;100.00;99355.25;6698647;26;35362;-81
2021/12/05 11:04:50;;;;;;;49.20;24.30;;;;;;;0.04;100.00;99357.03;6701888;26;34720;-81
2021/12/05 11:07:52;;;;;;;52.58;24.37;;;;;;;0.04;100.00;99341.44;6708154;26;35778;-82
2021/12/05 11:11:12;;;;;;;49.90;23.80;;;;;;;-0.02;100.00;99356.47;6702549;26;35718;-82
2021/12/05 11:14:19;;;;;;;51.80;25.70;;;;;;;-0.15;100.00;99352.97;6700016;26;34627;-81
2021/12/05 11:17:28;;;;;;;52.00;25.23;;;;;;;-0.09;100.00;99350.00;6700588;26;34274;-81
2021/12/05 11:20:34;;;;;;;50.67;23.92;;;;;;;-0.04;100.00;99349.72;6699287;26;34667;-81
2021/12/05 11:23:36;;;;;;;49.20;23.62;;;;;;;0.01;100.00;99345.03;6699701;26;35216;-81
2021/12/05 11:26:46;;;;;;;51.10;24.98;;;;;;;-0.02;100.00;99335.66;6698283;26;35001;-81
2021/12/05 11:29:57;;;;;;;50.95;24.10;;;;;;;0.00;100.00;99338.19;6700454;26;34710;-81
2021/12/05 11:33:05;;;;;;;54.88;25.00;;;;;;;0.06;100.00;99339.53;6700592;26;34660;-82
2021/12/05 11:36:12;;;;;;;54.58;25.67;;;;;;;-0.09;100.00;99346.56;6697851;26;34317;-81
2021/12/05 11:39:24;;;;;;;54.05;24.87;;;;;;;-0.01;100.00;99349.53;6698765;26;35180;-81
2021/12/05 11:42:27;;;;;;;54.70;25.55;;;;;;;-0.09;100.00;99356.94;6699027;26;34594;-81
2021/12/05 11:46:08;;;;;;;51.85;23.52;;;;;;;-0.09;100.00;99339.59;6680669;26;34613;-81
2021/12/05 11:49:15;;;;;;;;;;;;;;;0.02;100.00;99332.88;6700313;26;33987;-82
2021/12/05 11:52:23;;;;;;;51.75;23.25;;;;;;;-0.06;100.00;99334.22;6701050;26;34492;-81
2021/12/05 11:55:29;;;;;;;60.78;26.58;;;;;;;-0.02;100.00;99340.88;6702082;26;35251;-81
2021/12/05 11:58:32;;;;;;;56.20;24.55;;;;;;;-0.08;100.00;99343.88;6700388;26;35303;-81
2021/12/05 12:01:42;;;;;;;53.83;25.10;;;;;;;-0.09;100.00;99342.19;6702633;26;34389;-82
2021/12/05 12:04:54;;;;;;;53.38;25.40;;;;;;;-0.02;100.00;99333.06;6701268;26;34128;-81
2021/12/05 12:08:12;;;;;;;52.03;25.20;;;;;;;0.05;100.00;99330.09;6700420;26;35962;-81
2021/12/05 12:11:15;;;;;;;53.55;25.48;;;;;;;0.20;100.00;99321.28;6700151;26;34737;-81
2021/12/05 12:14:19;;;;;;;52.67;24.50;;;;;;;0.23;100.00;99328.91;6700346;26;34595;-81
2021/12/05 12:17:25;;;;;;;52.38;24.30;;;;;;;0.33;100.00;99333.50;6698721;26;34620;-81
2021/12/05 12:20:29;;;;;;;54.17;24.52;;;;;;;0.28;100.00;99333.81;6701009;26;34882;-81
2021/12/05 12:23:33;;;;;;;56.90;25.52;;;;;;;0.22;100.00;99344.63;6699697;26;35119;-81
2021/12/05 12:26:37;;;;;;;54.28;25.40;;;;;;;0.07;100.00;99341.22;6698999;26;34788;-81
2021/12/05 12:29:41;;;;;;;52.13;24.37;;;;;;;0.00;100.00;99351.19;6699076;26;35029;-82
2021/12/05 12:32:48;;;;;;;50.97;24.95;;;;;;;0.01;100.00;99341.62;6700122;26;34361;-82
2021/12/05 12:35:52;;;;;;;47.67;23.27;;;;;;;0.01;100.00;99332.03;6700527;26;34533;-81
2021/12/05 12:38:54;;;;;;;51.10;24.37;;;;;;;0.02;100.00;99332.88;6700462;26;36280;-81
2021/12/05 12:42:06;;;;;;;53.58;24.87;;;;;;;-0.01;100.00;99323.53;6700754;26;35009;-81
2021/12/05 12:45:21;;;;;;;50.10;23.60;;;;;;;0.08;100.00;99322.06;6701370;26;34769;-83
2021/12/05 12:48:28;;;;;;;51.53;24.05;;;;;;;0.13;100.00;99322.63;6701862;26;35633;-82
2021/12/05 12:51:40;;;;;;;50.80;24.12;;;;;;;0.06;100.00;99323.94;6699471;26;34247;-82
2021/12/05 12:54:49;;;;;;;48.85;23.38;;;;;;;-0.13;100.00;99325.13;6698697;26;34341;-82
2021/12/05 12:57:52;;;;;;;49.50;23.40;;;;;;;-0.05;100.00;99324.63;6699575;26;34617;-82
2021/12/05 13:00:54;;;;;;;49.72;23.40;;;;;;;-0.04;100.00;99324.53;6700360;26;34469;-81
2021/12/05 13:11:00;;;;;;;56.65;24.98;;;;;;;-0.29;100.00;99304.44;6700392;26;34323;-82
2021/12/05 13:14:06;;;;;;;63.08;24.00;;;;;;;-0.27;100.00;99301.75;6699534;26;34394;-82
2021/12/05 13:17:09;;;;;;;57.35;25.60;;;;;;;-0.24;100.00;99301.56;6699828;26;34155;-82
2021/12/05 13:20:15;;;;;;;60.67;25.35;;;;;;;-0.17;100.00;99302.84;6699211;26;35418;-82
2021/12/05 13:23:27;;;;;;;64.30;25.55;;;;;;;-0.18;100.00;99306.38;6699649;26;34208;-81
2021/12/05 13:26:40;;;;;;;58.28;24.37;;;;;;;-0.19;100.00;99310.72;6700345;26;34983;-82
2021/12/05 13:29:52;;;;;;;68.47;26.85;;;;;;;-0.16;100.00;99304.50;6698420;26;34269;-82
2021/12/05 13:33:20;;;;;;;66.68;25.50;;;;;;;-0.28;100.00;99297.50;6699304;26;34525;-82
2021/12/05 13:36:36;;;;;;;64.78;25.98;;;;;;;-0.28;100.00;99290.53;6699114;26;34114;-81
2021/12/05 13:39:48;;;;;;;67.40;26.85;;;;;;;-0.23;100.00;99277.22;6700943;26;34596;-81
2021/12/05 13:43:05;;;;;;;71.40;28.87;;;;;;;-0.22;100.00;99269.31;6700156;26;35025;-82
2021/12/05 13:46:31;;;;;;;71.03;29.33;;;;;;;-0.12;100.00;99259.19;6702875;26;34370;-81
2021/12/05 13:49:36;;;;;;;66.47;28.35;;;;;;;-0.02;100.00;99254.25;6698926;26;34725;-82
2021/12/05 13:52:40;;;;;;;72.45;26.42;;;;;;;0.03;100.00;99259.13;6699516;26;34538;-82
2021/12/05 13:55:55;;;;;;;73.87;29.83;;;;;;;0.00;100.00;99254.97;6699319;26;34281;-82
2021/12/05 13:59:06;;;;;;;71.68;27.55;;;;;;;-0.02;100.00;99249.84;6699887;26;34714;-82
2021/12/05 14:02:08;;;;;;;69.05;27.80;;;;;;;-0.08;100.00;99260.66;6700374;26;34727;-81
2021/12/05 14:05:27;;;;;;;71.82;30.20;;;;;;;-0.09;100.00;99279.78;6700009;26;34516;-81
2021/12/05 14:08:30;;;;;;;70.25;27.75;;;;;;;-0.12;100.00;99285.19;6699136;26;35095;-81
2021/12/05 14:11:35;;;;;;;76.80;29.02;;;;;;;-0.16;100.00;99294.09;6699486;26;34297;-81
2021/12/05 14:14:44;;;;;;;77.37;27.83;;;;;;;-0.17;100.00;99285.47;6699509;26;35185;-81
2021/12/05 14:17:48;;;;;;;72.57;27.98;;;;;;;-0.19;100.00;99289.94;6698850;26;34509;-81
2021/12/05 14:20:51;;;;;;;72.90;27.98;;;;;;;-0.10;100.00;99304.12;6699946;26;34595;-81
2021/12/05 14:23:57;;;;;;;76.30;30.15;;;;;;;-0.13;100.00;99304.31;6699679;26;34904;-81
2021/12/05 14:27:10;;;;;;;76.40;29.00;;;;;;;-0.06;100.00;99299.56;6699132;26;34284;-81
2021/12/05 14:30:21;;;;;;;74.43;27.90;;;;;;;-0.12;100.00;99285.19;6699380;26;34539;-81
2021/12/05 14:33:23;;;;;;;69.80;27.35;;;;;;;-0.06;100.00;99297.81;6699939;26;35975;-82
2021/12/05 14:36:33;;;;;;;72.57;27.98;;;;;;;0.07;100.00;99299.59;6699979;26;34366;-82
2021/12/05 14:39:47;;;;;;;75.65;27.37;;;;;;;-0.07;100.00;99303.94;6699428;26;35001;-81
2021/12/05 14:42:51;;;;;;;78.68;29.70;;;;;;;-0.07;100.00;99322.16;6698259;26;34375;-81
2021/12/05 14:46:00;;;;;;;82.22;30.70;;;;;;;-0.06;100.00;99326.41;6699508;26;35050;-81
2021/12/05 14:49:03;;;;;;;65.28;24.98;;;;;;;-0.09;100.00;99324.00;6699316;26;34979;-82
2021/12/05 14:52:15;;;;;;;69.03;28.25;;;;;;;-0.05;100.00;99320.25;6698905;26;34362;-81
2021/12/05 14:55:20;;;;;;;78.62;28.95;;;;;;;-0.06;100.00;99316.00;6698825;26;34486;-81
2021/12/05 14:58:22;;;;;;;77.07;28.30;;;;;;;-0.13;100.00;99324.28;6699580;26;34223;-82
2021/12/05 15:01:29;;;;;;;74.80;28.62;;;;;;;-0.02;100.00;99321.84;6694210;26;127999;-81
2021/12/05 15:04:38;;;;;;;72.30;27.13;;;;;;;-0.10;100.00;99327.53;6698813;26;35344;-81
2021/12/05 15:07:43;;;;;;;68.22;27.10;;;;;;;-0.24;100.00;99317.16;6698892;26;34971;-81
2021/12/05 15:10:51;;;;;;;77.72;26.55;;;;;;;-0.08;100.00;99327.41;6699645;26;34356;-82
2021/12/05 15:14:07;;;;;;;79.67;28.83;;;;;;;-0.12;100.00;99321.59;6699668;26;34512;-81
2021/12/05 15:17:37;;;;;;;77.82;28.95;;;;;;;-0.26;100.00;99329.41;6700367;26;34227;-81
2021/12/05 15:20:40;;;;;;;76.00;27.75;;;;;;;-0.15;100.00;99316.56;6696895;26;35294;-81
2021/12/05 15:23:44;;;;;;;72.70;29.17;;;;;;;-0.15;100.00;99326.97;6699304;26;34640;-82
2021/12/05 15:26:46;;;;;;;86.30;28.65;;;;;;;-0.17;100.00;99328.84;6700802;26;35156;-81
2021/12/05 15:30:08;;;;;;;77.87;28.67;;;;;;;-0.17;100.00;99319.28;6700104;26;34289;-81
2021/12/05 15:33:24;;;;;;;70.85;27.33;;;;;;;-0.03;100.00;99321.00;6702963;26;34526;-82
2021/12/05 15:36:31;;;;;;;77.18;28.33;;;;;;;-0.08;100.00;99323.06;6701358;26;35000;-81
2021/12/05 15:39:35;;;;;;;72.97;29.52;;;;;;;-0.07;100.00;99319.53;6699640;26;34450;-81
2021/12/05 15:42:38;;;;;;;77.68;31.17;;;;;;;-0.03;100.00;99305.41;6699995;26;34800;-81
2021/12/05 15:45:43;;;;;;;72.70;28.08;;;;;;;-0.08;100.00;99307.47;6700196;26;35336;-82
2021/12/05 15:48:47;;;;;;;70.90;26.67;;;;;;;-0.13;100.00;99314.72;6699266;26;35485;-81
2021/12/05 15:51:58;;;;;;;74.03;30.20;;;;;;;0.01;100.00;99318.22;6699450;26;34776;-81
2021/12/05 15:55:14;;;;;;;70.70;28.30;;;;;;;-0.06;100.00;99326.41;6700096;26;34232;-81
2021/12/05 15:58:30;;;;;;;75.57;29.00;;;;;;;-0.17;100.00;99328.84;6699908;26;34493;-80
2021/12/05 16:01:36;;;;;;;78.47;30.15;;;;;;;-0.19;100.00;99333.31;6700143;26;34475;-81
2021/12/05 16:04:41;;;;;;;81.40;29.37;;;;;;;-0.06;100.00;99330.75;6699851;26;35425;-81
2021/12/05 16:07:44;;;;;;;78.50;29.70;;;;;;;-0.18;100.00;99327.19;6700347;26;34377;-82
2021/12/05 16:10:50;;;;;;;84.93;29.50;;;;;;;-0.16;100.00;99320.09;6699771;26;34584;-81
2021/12/05 16:13:54;;;;;;;79.65;29.95;;;;;;;-0.23;100.00;99311.03;6699592;26;34294;-81
2021/12/05 16:16:58;;;;;;;80.07;30.10;;;;;;;-0.23;100.00;99308.44;6698916;26;34636;-81
2021/12/05 16:20:14;;;;;;;77.72;30.02;;;;;;;-0.28;100.00;99318.28;6699548;26;34704;-81
2021/12/05 16:23:19;;;;;;;76.30;29.95;;;;;;;-0.26;100.00;99301.66;6699573;26;34339;-81
2021/12/05 16:26:28;;;;;;;82.70;30.95;;;;;;;-0.17;100.00;99302.84;6699325;26;34275;-80
2021/12/05 16:29:31;;;;;;;;;;;;;;;-0.18;100.00;99322.00;6700014;26;34261;-81
2021/12/05 16:32:38;;;;;;;;;;;;;;;-0.16;100.00;99325.28;6700607;26;34206;-81
2021/12/05 16:35:53;;;;;;;;;;;;;;;-0.12;100.00;99331.97;6700809;26;35271;-82
2021/12/05 16:38:55;;;;;;;;;;;;;;;-0.16;100.00;99341.75;6700509;26;34913;-80
2021/12/05 16:42:06;;;;;;;;;;;;;;;-0.18;100.00;99348.81;6700057;26;34280;-80
2021/12/05 16:45:09;;;;;;;;;;;;;;;-0.02;100.00;99358.25;6700659;26;35277;-81
2021/12/05 16:48:15;;;;;;;;;;;;;;;0.03;100.00;99361.37;6700864;26;35421;-81
2021/12/05 16:51:17;;;;;;;;;;;;;;;0.03;100.00;99356.19;6701022;26;35003;-81
2021/12/05 16:54:24;;;;;;;;;;;;;;;-0.01;100.00;99339.94;6701140;26;35363;-82
2021/12/05 16:57:34;;;;;;;;;;;;;;;-0.09;100.00;99342.19;6702032;26;34851;-82
2021/12/05 17:00:38;;;;;;;;;;;;;;;-0.10;100.00;99340.53;6700673;26;35492;-81
2021/12/05 17:03:43;;;;;;;;;;;;;;;-0.05;100.00;99354.06;6699925;26;34981;-80
2021/12/05 17:06:52;;;;;;;;;;;;;;;-0.08;100.00;99354.28;6700029;26;34481;-80
2021/12/05 17:09:54;;;;;;;;;;;;;;;-0.08;100.00;99354.28;6699836;26;34922;-80
2021/12/05 17:13:08;;;;;;;;;;;;;;;-0.14;100.00;99359.84;6700041;26;35176;-81
2021/12/05 17:16:15;;;;;;;;;;;;;;;-0.12;100.00;99357.16;6701109;26;34887;-81
2021/12/05 17:19:23;;;;;;;;;;;;;;;0.01;100.00;99362.41;6700602;26;35121;-82
2021/12/05 17:22:25;;;;;;;;;;;;;;;-0.03;100.00;99362.59;6700623;26;34201;-81
2021/12/05 17:25:30;;;;;;;;;;;;;;;-0.07;100.00;99371.53;6699837;26;34747;-80
2021/12/05 17:28:39;;;;;;;;;;;;;;;-0.11;100.00;99375.25;6699834;26;35582;-80
2021/12/05 17:31:45;;;;;;;;;;;;;;;-0.13;100.00;99382.31;6699651;26;35434;-80
2021/12/05 17:34:49;;;;;;;;;;;;;;;-0.10;100.00;99381.28;6700543;26;34750;-80
2021/12/05 17:37:52;;;;;;;;;;;;;;;-0.11;100.00;99377.84;6701065;26;34802;-82
2021/12/05 17:41:06;;;;;;;;;;;;;;;-0.10;100.00;99379.53;6700741;26;34557;-82
2021/12/05 17:44:09;;;;;;;;;;;;;;;-0.05;100.00;99384.44;6699988;26;34849;-81
2021/12/05 17:47:12;;;;;;;;;;;;;;;-0.07;100.00;99383.69;6700106;26;34401;-81
2021/12/05 17:50:20;;;;;;;;;;;;;;;0.03;100.00;99386.56;6700058;26;34849;-81
2021/12/05 17:53:33;;;;;;;;;;;;;;;-0.06;100.00;99373.22;6700220;26;35094;-80
2021/12/05 17:56:49;;;;;;;;;;;;;;;-0.14;100.00;99375.44;6700258;26;35085;-82
2021/12/05 18:02:57;;;;;;;;;;;;;;;-0.11;100.00;99383.06;6700729;26;34708;-81
2021/12/05 18:06:00;;;;;;;;;;;;;;;-0.09;100.00;99394.19;6700393;26;34585;-81
2021/12/05 18:09:04;;;;;;;;;;;;;;;-0.06;100.00;99393.16;6699419;26;35064;-81
2021/12/05 18:12:12;;;;;;;;;;;;;;;-0.08;100.00;99390.69;6704605;26;34774;-82
2021/12/05 18:15:19;;;;;;;;;;;;;;;-0.09;100.00;99396.81;6701792;26;35066;-81
2021/12/05 18:18:23;;;;;;;;;;;;;;;-0.05;100.00;99393.06;6701389;26;34777;-82
2021/12/05 18:21:27;;;;;;;;;;;;;;;-0.13;100.00;99387.50;6700327;26;34908;-83
2021/12/05 18:24:33;;;;;;;;;;;;;;;-0.15;100.00;99386.78;6698901;26;34470;-81
2021/12/05 18:27:36;;;;;;;;;;;;;;;-0.16;100.00;99374.69;6700830;26;35343;-82
2021/12/05 18:30:39;;;;;;;;;;;;;;;-0.12;100.00;99378.78;6703083;26;34517;-83
2021/12/05 18:33:42;;;;;;;;;;;;;;;-0.14;100.00;99375.44;6702202;26;33352;-82
2021/12/05 18:36:45;;;;;;;;;;;;;;;-0.13;100.00;99365.91;6700902;26;34712;-82
2021/12/05 18:39:50;;;;;;;;;;;;;;;0.01;100.00;99378.03;6700868;26;35323;-81
2021/12/05 18:42:53;;;;;;;;;;;;;;;-0.05;100.00;99374.84;6699076;26;34171;-83
2021/12/05 18:45:56;;;;;;;;;;;;;;;-0.06;100.00;99378.41;6700028;26;34290;-83
2021/12/05 18:49:03;;;;;;;;;;;;;;;0.10;100.00;99372.25;6700572;26;35733;-81
2021/12/05 18:52:06;;;;;;;;;;;;;;;-0.02;100.00;99369.47;6700422;26;35433;-81
2021/12/05 18:55:11;;;;;;;;;;;;;;;-0.01;100.00;99357.31;6700307;26;34876;-81
2021/12/05 18:58:14;;;;;;;;;;;;;;;-0.05;100.00;99354.06;6700449;26;34518;-81
2021/12/05 19:04:45;;;;;;;;;;;;;;;0.02;100.00;99341.50;6702192;26;35164;-82
2021/12/05 19:14:36;;;;;;;;;;;;;;;0.08;100.00;99317.72;6700976;26;34619;-81
2021/12/05 19:17:41;;;;;;;;;;;;;;;0.01;100.00;99313.00;6699350;26;34868;-81
2021/12/05 19:20:44;;;;;;;;;;;;;;;0.06;100.00;99305.72;6700643;26;35048;-81
2021/12/05 19:23:47;;;;;;;;;;;;;;;-0.02;100.00;99304.47;6700334;26;34980;-81
2021/12/05 19:26:51;;;;;;;;;;;;;;;0.01;100.00;99321.63;6700662;26;34072;-81
2021/12/05 19:29:53;;;;;;;;;;;;;;;0.08;100.00;99322.94;6700310;26;35280;-81
2021/12/05 19:32:58;;;;;;;;;;;;;;;0.00;100.00;99320.00;6700618;26;35135;-82
2021/12/05 19:36:03;;;;;;;;;;;;;;;0.03;100.00;99319.78;6701170;26;35351;-81
2021/12/05 19:39:06;;;;;;;;;;;;;;;0.05;100.00;99327.50;6701346;26;34711;-81
2021/12/05 19:42:09;;;;;;;;;;;;;;;-0.05;100.00;99342.84;6700883;26;34823;-81
2021/12/05 19:45:13;;;;;;;;;;;;;;;-0.06;100.00;99342.00;6700376;26;34356;-81
2021/12/05 19:48:20;;;;;;;;;;;;;;;-0.09;100.00;99326.59;6701269;26;34840;-81
2021/12/05 19:51:23;;;;;;;;;;;;;;;0.04;100.00;99331.03;6701651;26;35683;-81
2021/12/05 19:54:26;;;;;;;;;;;;;;;-0.03;100.00;99349.59;6701623;26;34805;-82
2021/12/05 19:57:31;;;;;;;;;;;;;;;-0.07;100.00;99339.50;6699852;26;35044;-81
2021/12/05 20:00:36;;;;;;;;;;;;;;;0.06;100.00;99323.94;6700975;26;34620;-81
2021/12/05 20:03:40;;;;;;;;;;;;;;;0.14;100.00;99332.09;6701117;26;35426;-81
2021/12/05 20:06:42;;;;;;;;;;;;;;;0.13;100.00;99326.06;6701071;26;34731;-81
2021/12/05 20:09:45;;;;;;;;;;;;;;;0.05;100.00;99343.09;6702692;26;34973;-81
2021/12/05 20:12:50;;;;;;;;;;;;;;;0.01;100.00;99337.22;6707184;26;34579;-81
2021/12/05 20:15:52;;;;;;;;;;;;;;;-0.05;100.00;99338.47;6700923;26;35569;-81
2021/12/05 20:18:56;;;;;;;;;;;;;;;0.01;100.00;99339.00;6701360;26;34672;-81