Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:15;;;;;;;2.23;1.33;;;;;;;13.76;57.12;99910.06;5090388;28;20462;-70
2021/12/04 00:04:45;;;;;;;13.03;1.70;;;;;;;13.77;57.33;99900.47;5091695;28;20027;-71
2021/12/04 00:07:10;;;;;;;4.32;1.40;;;;;;;13.73;57.17;99898.00;5091777;28;20032;-71
2021/12/04 00:09:37;;;;;;;2.60;1.57;;;;;;;13.73;57.25;99894.53;5093288;28;20539;-71
2021/12/04 00:12:04;;;;;;;3.25;1.33;;;;;;;13.74;57.08;99886.63;5091537;28;20024;-70
2021/12/04 00:14:30;;;;;;;1.42;1.30;;;;;;;13.73;57.19;99878.91;5093081;28;20035;-70
2021/12/04 00:16:57;;;;;;;3.92;1.55;;;;;;;13.74;57.33;99877.97;5091439;28;20032;-70
2021/12/04 00:19:24;;;;;;;1.42;1.33;;;;;;;13.72;57.15;99864.16;5093270;28;20040;-71
2021/12/04 00:21:49;;;;;;;1.30;1.20;;;;;;;13.75;57.27;99862.25;5074580;28;20036;-71
2021/12/04 00:24:15;;;;;;;1.33;1.30;;;;;;;13.73;57.29;99858.91;5093045;28;20074;-71
2021/12/04 00:26:41;;;;;;;2.57;1.27;;;;;;;13.75;57.43;99872.69;5092713;28;20031;-71
2021/12/04 00:29:07;;;;;;;2.10;1.20;;;;;;;13.68;57.33;99847.81;5091571;28;20028;-71
2021/12/04 00:31:32;;;;;;;4.22;1.30;;;;;;;13.75;57.35;99857.03;5091396;28;20036;-71
2021/12/04 00:33:58;;;;;;;1.50;1.40;;;;;;;13.73;57.53;99858.91;5091669;28;20024;-71
2021/12/04 00:49:45;;;;;;;1.42;1.33;;;;;;;13.73;57.42;99845.84;5092400;28;20066;-70
2021/12/04 00:52:11;;;;;;;2.67;1.30;;;;;;;13.72;57.76;99844.16;5108117;28;20028;-69
2021/12/04 00:54:37;;;;;;;4.60;1.50;;;;;;;13.72;57.32;99838.94;5057474;28;20489;-71
2021/12/04 00:57:03;;;;;;;2.70;1.33;;;;;;;13.73;57.45;99839.78;5074764;28;20027;-71
2021/12/04 00:59:29;;;;;;;3.53;1.40;;;;;;;13.72;57.31;99835.47;5091351;28;20149;-71
2021/12/04 01:01:55;;;;;;;1.70;1.40;;;;;;;13.72;57.56;99840.69;5091259;28;20043;-71
2021/12/04 01:04:21;;;;;;;3.07;1.50;;;;;;;13.70;57.62;99842.50;5091032;28;20035;-70
2021/12/04 01:06:46;;;;;;;1.40;1.20;;;;;;;13.71;57.56;99849.44;5094904;28;20357;-70
2021/12/04 01:09:14;;;;;;;1.60;1.30;;;;;;;13.71;57.58;99854.63;5096472;28;20123;-71
2021/12/04 01:11:41;;;;;;;1.90;1.30;;;;;;;13.69;57.55;99840.81;5095464;28;20077;-71
2021/12/04 01:14:06;;;;;;;;;;;;;;;13.80;57.25;99851.63;5095807;28;20024;-71
2021/12/04 01:16:32;;;;;;;2.90;1.38;;;;;;;13.70;57.51;99848.59;5129377;27;19961;-71
2021/12/04 01:18:58;;;;;;;2.07;1.00;;;;;;;13.72;57.45;99857.19;5095963;28;20036;-70
2021/12/04 01:21:23;;;;;;;2.00;1.43;;;;;;;13.70;57.51;99851.19;5096354;28;20032;-70
2021/12/04 01:23:48;;;;;;;1.23;1.10;;;;;;;13.71;57.46;99849.44;5094563;28;20036;-70
2021/12/04 01:26:14;;;;;;;2.93;1.43;;;;;;;13.68;57.30;99852.19;5095011;28;20032;-71
2021/12/04 01:28:40;;;;;;;1.30;1.20;;;;;;;13.68;57.58;99852.19;5096088;28;20119;-71
2021/12/04 01:31:05;;;;;;;1.40;1.30;;;;;;;13.69;57.58;99851.25;5096243;28;20040;-71
2021/12/04 01:33:31;;;;;;;2.67;1.23;;;;;;;13.66;57.75;99841.81;5095772;28;20051;-71
2021/12/04 01:35:56;;;;;;;1.50;1.40;;;;;;;13.66;57.67;99830.56;5094792;28;20493;-71
2021/12/04 01:38:22;;;;;;;1.17;1.07;;;;;;;13.69;57.65;99835.59;5128813;27;20123;-71
2021/12/04 01:40:48;;;;;;;3.10;1.20;;;;;;;13.69;57.95;99835.59;5078008;28;20042;-71
2021/12/04 01:43:14;;;;;;;1.70;1.40;;;;;;;13.65;57.59;99826.25;5094797;28;20043;-71
2021/12/04 01:45:39;;;;;;;2.13;1.27;;;;;;;13.66;57.66;99834.00;5094329;28;20134;-71
2021/12/04 01:48:05;;;;;;;1.30;1.20;;;;;;;13.68;57.65;99839.16;5096166;28;20111;-70
2021/12/04 01:50:33;;;;;;;1.23;1.20;;;;;;;13.68;57.72;99833.94;5094209;28;20035;-70
2021/12/04 01:52:59;;;;;;;1.77;1.23;;;;;;;13.66;57.62;99831.38;5095919;28;20086;-71
2021/12/04 01:55:30;;;;;;;2.00;1.30;;;;;;;13.67;57.43;99830.47;5128866;27;20040;-71
2021/12/04 01:57:57;;;;;;;2.22;1.10;;;;;;;13.61;57.73;99812.50;5094444;28;20168;-71
2021/12/04 02:00:23;;;;;;;;;;;;;;;13.76;57.43;99829.22;5128230;27;20462;-71
2021/12/04 02:02:49;;;;;;;1.33;1.20;;;;;;;13.70;57.61;99834.69;5095638;28;19930;-70
2021/12/04 02:05:14;;;;;;;3.37;1.50;;;;;;;13.66;57.70;99826.16;5128334;27;20560;-71
2021/12/04 02:07:39;;;;;;;1.60;1.10;;;;;;;13.66;57.68;99831.38;5110965;28;20447;-71
2021/12/04 02:10:06;;;;;;;2.00;1.33;;;;;;;13.67;57.50;99825.25;5077343;28;20054;-71
2021/12/04 02:12:32;;;;;;;1.50;1.40;;;;;;;13.66;57.67;99815.75;5094231;28;20028;-71
2021/12/04 02:14:58;;;;;;;1.43;1.33;;;;;;;13.67;57.76;99808.78;5094046;28;20040;-70
2021/12/04 02:17:23;;;;;;;1.50;1.20;;;;;;;13.63;57.77;99796.78;5093001;28;20273;-69
2021/12/04 02:19:48;;;;;;;1.27;1.17;;;;;;;13.65;57.60;99792.34;5128201;27;20063;-70
2021/12/04 02:22:15;;;;;;;1.57;1.30;;;;;;;13.66;57.66;99781.00;5110817;28;20542;-70
2021/12/04 02:24:40;;;;;;;1.65;1.50;;;;;;;13.64;57.56;99775.00;5095109;28;20509;-70
2021/12/04 02:27:05;;;;;;;1.43;1.33;;;;;;;13.61;57.63;99768.19;5094089;28;20123;-71
2021/12/04 02:29:31;;;;;;;2.63;1.40;;;;;;;13.60;57.77;99769.09;5095422;28;20031;-71
2021/12/04 02:31:58;;;;;;;1.77;1.20;;;;;;;13.63;57.33;99768.94;5093428;28;20067;-70
2021/12/04 02:34:30;;;;;;;4.28;1.15;;;;;;;13.64;57.48;99770.63;5094799;28;20035;-70
2021/12/04 02:36:57;;;;;;;1.50;1.40;;;;;;;13.60;57.87;99761.28;5094639;28;20028;-71
2021/12/04 02:39:30;;;;;;;1.33;1.23;;;;;;;13.56;57.69;99747.53;5095060;28;20032;-71
2021/12/04 02:41:56;;;;;;;1.38;1.08;;;;;;;13.59;58.16;99754.38;5095047;28;20028;-71
2021/12/04 02:44:24;;;;;;;1.27;1.17;;;;;;;13.64;57.77;99746.34;5127688;27;20086;-71
2021/12/04 02:46:50;;;;;;;1.15;1.05;;;;;;;13.59;57.68;99746.56;5127412;27;20385;-70
2021/12/04 02:49:15;;;;;;;1.35;1.27;;;;;;;13.63;57.70;99744.66;5093416;28;20466;-70
2021/12/04 02:51:41;;;;;;;1.20;1.10;;;;;;;13.64;57.56;99751.56;5076415;28;20043;-70
2021/12/04 02:54:10;;;;;;;1.23;1.13;;;;;;;13.61;57.59;99739.50;5059813;28;20089;-70
2021/12/04 02:56:36;;;;;;;1.33;1.23;;;;;;;13.59;57.66;99741.34;5094843;28;20071;-71
2021/12/04 02:59:03;;;;;;;1.70;1.17;;;;;;;13.58;57.90;99748.28;5094837;28;20063;-71
2021/12/04 03:01:28;;;;;;;;;;;;;;;13.71;57.39;99747.75;5093066;28;20377;-70
2021/12/04 03:04:11;;;;;;;1.05;0.95;;;;;;;13.66;57.60;99754.94;5094604;28;19916;-70
2021/12/04 03:06:44;;;;;;;1.00;1.00;;;;;;;13.65;57.85;99750.63;5093119;28;20123;-70
2021/12/04 03:09:10;;;;;;;1.20;1.10;;;;;;;13.60;57.82;99745.63;5094380;28;20028;-71
2021/12/04 03:11:36;;;;;;;1.33;1.17;;;;;;;13.58;57.87;99740.47;5094571;28;20036;-71
2021/12/04 03:14:02;;;;;;;1.97;1.20;;;;;;;13.61;57.72;99742.13;5094214;28;20319;-70
2021/12/04 03:16:28;;;;;;;1.13;1.08;;;;;;;13.61;57.59;99731.69;5126869;27;20028;-70
2021/12/04 03:18:53;;;;;;;1.20;1.03;;;;;;;13.61;57.39;99723.88;5126805;27;20043;-71
2021/12/04 03:21:19;;;;;;;1.80;1.10;;;;;;;13.63;57.60;99726.41;5075750;28;20438;-71
2021/12/04 03:23:57;;;;;;;1.30;1.20;;;;;;;13.54;57.75;99706.78;5094033;28;20039;-71
2021/12/04 03:26:23;;;;;;;1.17;1.10;;;;;;;13.55;57.73;99716.31;5092479;28;20035;-70
2021/12/04 03:28:50;;;;;;;1.63;1.20;;;;;;;13.56;57.89;99713.66;5074966;28;20082;-71
2021/12/04 03:31:21;;;;;;;1.50;1.40;;;;;;;13.51;57.78;99701.75;5093538;28;20370;-70
2021/12/04 03:41:59;;;;;;;1.95;1.27;;;;;;;13.57;57.83;99720.53;5107151;28;20131;-70
2021/12/04 03:44:24;;;;;;;1.10;1.10;;;;;;;13.51;57.74;99696.53;5093529;28;20131;-71
2021/12/04 03:46:50;;;;;;;1.23;1.13;;;;;;;13.58;57.44;99706.59;5092167;28;20036;-71
2021/12/04 03:49:16;;;;;;;2.38;1.40;;;;;;;13.58;57.73;99709.19;5093466;28;20028;-71
2021/12/04 03:51:41;;;;;;;1.10;1.10;;;;;;;13.58;57.72;99711.81;5093734;28;20428;-71
2021/12/04 03:54:06;;;;;;;2.90;1.40;;;;;;;13.52;57.86;99688.63;5091916;28;20028;-69
2021/12/04 03:56:32;;;;;;;1.37;1.27;;;;;;;13.58;57.82;99695.31;5126411;27;20050;-71
2021/12/04 03:58:58;;;;;;;1.33;1.23;;;;;;;13.56;57.67;99690.19;5093498;28;20032;-71
2021/12/04 04:01:24;;;;;;;1.52;1.35;;;;;;;13.52;57.68;99688.63;5075159;28;20473;-71
2021/12/04 04:03:49;;;;;;;1.27;1.20;;;;;;;13.53;58.16;99694.69;5093209;28;20074;-71
2021/12/04 04:06:15;;;;;;;1.30;1.20;;;;;;;13.55;57.77;99692.84;5093087;28;20473;-70
2021/12/04 04:08:41;;;;;;;1.37;1.27;;;;;;;13.57;57.96;99701.44;5093585;28;20047;-70
2021/12/04 04:11:07;;;;;;;2.00;1.00;;;;;;;13.57;57.81;99691.03;5093156;28;20461;-70
2021/12/04 04:13:32;;;;;;;2.03;1.15;;;;;;;13.56;58.00;99689.34;5091997;28;20044;-71
2021/12/04 04:16:00;;;;;;;1.63;1.30;;;;;;;13.57;57.94;99688.41;5093237;28;20083;-70
2021/12/04 04:18:25;;;;;;;1.13;1.10;;;;;;;13.56;58.19;99678.91;5091583;28;20050;-71
2021/12/04 04:20:51;;;;;;;0.97;0.93;;;;;;;13.55;57.79;99677.22;5091162;28;20036;-69
2021/12/04 04:23:16;;;;;;;1.40;1.10;;;;;;;13.48;58.10;99660.19;5093092;28;20488;-70
2021/12/04 04:25:42;;;;;;;1.37;1.17;;;;;;;13.54;57.89;99668.56;5091358;28;20043;-70
2021/12/04 04:28:08;;;;;;;2.07;1.37;;;;;;;13.47;57.94;99653.28;5093079;28;20035;-70
2021/12/04 04:30:34;;;;;;;1.10;1.10;;;;;;;13.54;57.96;99659.88;5092896;28;20084;-71
2021/12/04 04:33:01;;;;;;;2.70;1.20;;;;;;;13.54;57.83;99671.16;5092865;28;20024;-71
2021/12/04 04:35:28;;;;;;;1.33;1.23;;;;;;;13.47;57.61;99658.47;5092554;28;20040;-70
2021/12/04 05:00:50;;;;;;;1.08;1.00;;;;;;;13.52;57.99;99670.38;5092871;28;20089;-71
2021/12/04 05:13:15;;;;;;;1.07;0.97;;;;;;;13.51;57.88;99658.28;5082586;28;20040;-69
2021/12/04 05:21:06;;;;;;;0.95;0.95;;;;;;;13.49;58.19;99628.00;5087301;28;20032;-70
2021/12/04 05:23:44;;;;;;;1.15;1.02;;;;;;;13.49;58.08;99626.22;5124781;28;20119;-70
2021/12/04 05:26:13;;;;;;;1.15;1.00;;;;;;;13.49;57.84;99633.19;5090851;28;20101;-70
2021/12/04 05:28:39;;;;;;;1.83;1.10;;;;;;;13.47;57.96;99637.63;5090912;28;20028;-71
2021/12/04 05:31:04;;;;;;;0.90;0.90;;;;;;;13.48;57.89;99636.72;5125280;28;20510;-71
2021/12/04 05:33:30;;;;;;;1.03;0.80;;;;;;;13.48;58.15;99636.72;5092491;28;20032;-70
2021/12/04 05:35:56;;;;;;;1.30;1.20;;;;;;;13.47;58.12;99632.41;5092315;28;20115;-69
2021/12/04 05:38:21;;;;;;;1.00;0.90;;;;;;;13.43;57.98;99627.34;5090669;28;20028;-70
2021/12/04 05:40:48;;;;;;;0.70;0.70;;;;;;;13.46;58.11;99634.16;5092102;28;20107;-69
2021/12/04 05:43:14;;;;;;;2.03;1.00;;;;;;;13.48;58.10;99637.56;5092221;28;20036;-70
2021/12/04 05:45:47;;;;;;;1.45;0.90;;;;;;;13.48;58.06;99634.94;5090998;28;20063;-70
2021/12/04 05:48:18;;;;;;;0.93;0.90;;;;;;;13.46;58.06;99636.78;5092206;28;20462;-70
2021/12/04 05:53:21;;;;;;;1.73;1.20;;;;;;;13.46;58.15;99631.56;5111301;28;20039;-68
2021/12/04 05:55:55;;;;;;;1.00;1.00;;;;;;;13.42;58.22;99630.88;5094328;28;20178;-70
2021/12/04 05:58:31;;;;;;;1.00;1.00;;;;;;;13.47;58.03;99635.03;5095986;28;20043;-71
2021/12/04 06:01:00;;;;;;;0.95;0.95;;;;;;;13.48;58.18;99634.94;5095450;28;20032;-70
2021/12/04 06:03:26;;;;;;;1.38;1.05;;;;;;;13.47;58.17;99627.22;5093538;28;20038;-69
2021/12/04 06:05:51;;;;;;;1.73;0.90;;;;;;;13.46;58.15;99620.31;5094105;28;20393;-69
2021/12/04 06:08:19;;;;;;;0.93;0.93;;;;;;;13.42;58.34;99617.84;5095417;28;20032;-70
2021/12/04 06:10:45;;;;;;;0.95;0.90;;;;;;;13.46;58.13;99625.50;5128246;27;20074;-70
2021/12/04 06:13:11;;;;;;;1.05;1.05;;;;;;;13.48;58.19;99623.69;5077330;28;20024;-71
2021/12/04 06:15:36;;;;;;;0.90;0.90;;;;;;;13.49;58.14;99620.16;5095314;28;20046;-71
2021/12/04 06:18:02;;;;;;;0.90;0.90;;;;;;;13.47;58.27;99611.56;5094593;28;20036;-70
2021/12/04 06:23:12;;;;;;;0.82;0.82;;;;;;;13.46;58.30;99612.47;5095200;28;20046;-70
2021/12/04 06:25:38;;;;;;;1.20;0.88;;;;;;;13.46;58.10;99615.09;5093859;28;20474;-70
2021/12/04 06:28:04;;;;;;;1.03;1.03;;;;;;;13.49;58.40;99615.78;5095002;28;20054;-70
2021/12/04 06:30:35;;;;;;;1.70;0.93;;;;;;;13.48;58.08;99610.66;5094211;28;20032;-69
2021/12/04 06:33:00;;;;;;;0.73;0.73;;;;;;;13.46;58.26;99608.09;5093779;28;20462;-70
2021/12/04 06:35:26;;;;;;;1.00;1.00;;;;;;;13.43;58.30;99611.72;5093523;28;20036;-70
2021/12/04 06:37:52;;;;;;;0.60;0.60;;;;;;;13.43;58.39;99619.53;5095038;28;20021;-70
2021/12/04 06:40:20;;;;;;;0.70;0.70;;;;;;;13.43;58.44;99610.88;5093630;28;20032;-71
2021/12/04 06:42:46;;;;;;;1.70;0.85;;;;;;;13.46;58.23;99621.13;5093474;28;20036;-71
2021/12/04 06:45:12;;;;;;;2.10;0.83;;;;;;;13.47;58.25;99620.22;5093911;28;20048;-70
2021/12/04 06:47:45;;;;;;;1.20;1.10;;;;;;;13.47;58.29;99616.78;5076638;28;20432;-70
2021/12/04 06:52:56;;;;;;;0.93;0.90;;;;;;;13.38;58.45;99607.59;5093831;28;20085;-70
2021/12/04 06:55:27;;;;;;;1.15;1.00;;;;;;;13.42;58.24;99611.78;5093274;28;20466;-70
2021/12/04 06:57:52;;;;;;;1.27;0.75;;;;;;;13.40;58.31;99614.44;5094197;28;20489;-70
2021/12/04 07:00:19;;;;;;;0.77;0.77;;;;;;;13.43;57.87;99619.53;5093485;28;20057;-69
2021/12/04 07:02:44;;;;;;;1.15;0.90;;;;;;;13.44;58.07;99623.81;5093234;28;20043;-70
2021/12/04 07:05:09;;;;;;;1.23;1.03;;;;;;;13.42;58.18;99615.22;5094271;28;20458;-70
2021/12/04 07:07:35;;;;;;;0.90;0.90;;;;;;;13.45;58.45;99619.47;5094275;28;20138;-71
2021/12/04 07:10:00;;;;;;;0.93;0.80;;;;;;;13.38;58.12;99611.06;5094132;28;20032;-69
2021/12/04 07:12:26;;;;;;;1.73;0.90;;;;;;;13.43;58.79;99622.13;5094060;28;20484;-71
2021/12/04 07:14:51;;;;;;;0.70;0.70;;;;;;;13.47;58.48;99619.38;5094116;28;20028;-68
2021/12/04 07:17:16;;;;;;;1.40;0.90;;;;;;;13.47;58.48;99625.44;5093376;28;20032;-70
2021/12/04 07:19:42;;;;;;;1.10;0.80;;;;;;;13.42;58.41;99620.44;5093373;28;20024;-69
2021/12/04 07:22:08;;;;;;;1.33;0.90;;;;;;;13.42;58.08;99617.00;5093720;28;20059;-71
2021/12/04 07:24:33;;;;;;;0.93;0.85;;;;;;;13.46;58.23;99620.31;5092070;28;20026;-70
2021/12/04 07:26:59;;;;;;;1.27;0.90;;;;;;;13.39;58.15;99612.78;5091500;28;20028;-68
2021/12/04 07:29:25;;;;;;;1.03;0.93;;;;;;;13.42;58.23;99606.56;5091943;28;20029;-69
2021/12/04 07:31:50;;;;;;;1.37;0.87;;;;;;;13.42;58.30;99612.63;5093483;28;20094;-70
2021/12/04 07:34:16;;;;;;;1.10;1.00;;;;;;;13.43;58.15;99610.88;5090149;28;20032;-70
2021/12/04 07:36:41;;;;;;;3.83;1.20;;;;;;;13.38;58.56;99608.47;5092448;28;20533;-71
2021/12/04 07:39:07;;;;;;;6.03;1.50;;;;;;;13.37;58.09;99609.38;5092244;28;20040;-70
2021/12/04 07:41:37;;;;;;;9.13;1.83;;;;;;;13.38;57.83;99615.41;5092208;28;20111;-70
2021/12/04 07:44:03;;;;;;;4.60;1.80;;;;;;;13.35;57.92;99615.53;5125676;27;20052;-70
2021/12/04 07:46:29;;;;;;;4.53;1.80;;;;;;;13.31;57.83;99604.44;5091728;28;20081;-70
2021/12/04 07:48:54;;;;;;;4.67;2.10;;;;;;;13.30;57.91;99600.13;5092374;28;20278;-70
2021/12/04 07:51:19;;;;;;;5.23;2.40;;;;;;;13.27;57.60;99595.91;5093526;28;20462;-70
2021/12/04 07:53:47;;;;;;;5.30;2.23;;;;;;;13.24;57.62;99596.06;5092405;28;20474;-70
2021/12/04 07:56:14;;;;;;;4.97;2.10;;;;;;;13.22;57.46;99602.25;5091903;28;20028;-69
2021/12/04 07:58:42;;;;;;;5.85;2.33;;;;;;;13.19;57.41;99605.00;5091634;28;20427;-70
2021/12/04 08:01:07;;;;;;;3.42;2.30;;;;;;;13.13;57.29;99591.34;5091381;28;20036;-70
2021/12/04 08:03:33;;;;;;;5.80;2.23;;;;;;;13.15;57.34;99591.28;5093126;28;20021;-70
2021/12/04 08:05:58;;;;;;;4.27;2.17;;;;;;;13.11;57.34;99587.13;5092060;28;20110;-70
2021/12/04 08:08:24;;;;;;;4.33;2.00;;;;;;;13.16;57.60;99597.34;5092650;28;20462;-70
2021/12/04 08:10:49;;;;;;;3.20;1.90;;;;;;;13.15;57.58;99595.66;5091377;28;20059;-69
2021/12/04 08:13:14;;;;;;;5.27;2.40;;;;;;;13.16;57.69;99590.34;5092918;28;20028;-70
2021/12/04 08:15:40;;;;;;;5.60;2.27;;;;;;;13.17;57.59;99593.81;5092585;28;20390;-70
2021/12/04 08:18:07;;;;;;;8.80;2.30;;;;;;;13.17;57.69;99584.22;5092838;28;20039;-71
2021/12/04 08:20:33;;;;;;;5.10;2.30;;;;;;;13.13;57.30;99582.66;5090827;28;20515;-69
2021/12/04 08:22:58;;;;;;;4.77;2.20;;;;;;;13.13;57.24;99572.25;5090502;28;20040;-70
2021/12/04 08:25:25;;;;;;;11.10;2.30;;;;;;;13.10;57.55;99568.03;5092133;28;20036;-70
2021/12/04 08:27:52;;;;;;;5.05;2.22;;;;;;;13.02;57.12;99558.88;5091691;28;20036;-70
2021/12/04 08:30:22;;;;;;;7.07;2.40;;;;;;;13.05;57.28;99549.19;5091184;28;20058;-70
2021/12/04 08:32:49;;;;;;;5.07;2.17;;;;;;;13.07;57.21;99555.16;5092119;28;20111;-71
2021/12/04 08:35:18;;;;;;;6.75;2.40;;;;;;;13.07;57.25;99552.53;5090778;28;20028;-71
2021/12/04 08:37:44;;;;;;;8.38;2.55;;;;;;;13.08;57.54;99543.00;5092313;28;20111;-70
2021/12/04 08:40:14;;;;;;;5.43;2.30;;;;;;;13.09;57.47;99552.50;5090762;28;20030;-70
2021/12/04 08:42:40;;;;;;;3.67;2.15;;;;;;;13.05;57.15;99543.97;5090768;28;20032;-70
2021/12/04 08:45:06;;;;;;;7.03;2.47;;;;;;;13.02;56.97;99533.69;5073652;28;20052;-71
2021/12/04 08:47:33;;;;;;;4.95;2.22;;;;;;;13.00;56.77;99527.72;5091233;28;20482;-70
2021/12/04 08:49:58;;;;;;;;;;;;;;;13.11;56.66;99537.66;5091563;28;20040;-71
2021/12/04 08:52:23;;;;;;;5.70;2.37;;;;;;;13.01;56.85;99536.34;5091717;28;20403;-70
2021/12/04 08:54:49;;;;;;;4.93;2.47;;;;;;;12.98;56.66;99527.78;5090411;28;20131;-70
2021/12/04 08:57:14;;;;;;;5.57;2.60;;;;;;;12.95;56.77;99521.84;5090371;28;20028;-70
2021/12/04 08:59:40;;;;;;;4.20;2.20;;;;;;;12.95;57.30;99524.47;5092195;28;20028;-71
2021/12/04 09:02:06;;;;;;;4.07;2.75;;;;;;;12.97;56.91;99520.03;5091018;28;20029;-70
2021/12/04 09:04:37;;;;;;;6.23;2.60;;;;;;;12.91;56.65;99528.16;5091455;28;20031;-71
2021/12/04 09:07:06;;;;;;;5.72;2.50;;;;;;;12.90;57.05;99531.66;5091126;28;20092;-71
2021/12/04 09:09:31;;;;;;;7.65;2.72;;;;;;;12.94;56.88;99543.63;5091400;28;20036;-70
2021/12/04 09:12:00;;;;;;;6.20;2.63;;;;;;;12.90;56.75;99539.47;5074999;28;20028;-70
2021/12/04 09:14:30;;;;;;;3.25;2.63;;;;;;;12.90;57.03;99534.25;5092989;28;20020;-70
2021/12/04 09:16:58;;;;;;;7.10;2.72;;;;;;;12.84;56.50;99522.38;5091817;28;20403;-70
2021/12/04 09:19:24;;;;;;;5.35;2.60;;;;;;;12.91;56.78;99533.34;5092601;28;20027;-71
2021/12/04 09:21:52;;;;;;;3.90;2.60;;;;;;;12.86;56.93;99520.53;5092591;28;20028;-70
2021/12/04 09:24:24;;;;;;;3.38;2.42;;;;;;;12.94;56.81;99528.00;5092487;28;20024;-70
2021/12/04 09:32:02;;;;;;;5.90;2.80;;;;;;;12.91;56.79;99521.16;5096773;28;20040;-70
2021/12/04 10:04:37;;;;;;;4.03;2.47;;;;;;;12.94;57.15;99492.38;5079134;28;20032;-70
2021/12/04 10:20:43;;;;;;;2.75;2.17;;;;;;;12.87;56.94;99491.00;5093667;28;20024;-69
2021/12/04 10:34:09;;;;;;;5.78;2.45;;;;;;;12.88;56.51;99456.22;5082036;28;20418;-70
2021/12/04 10:36:39;;;;;;;4.77;2.30;;;;;;;12.90;56.66;99456.16;5076143;28;20115;-70
2021/12/04 10:39:08;;;;;;;3.33;2.40;;;;;;;12.85;56.66;99450.31;5083520;28;20438;-70
2021/12/04 10:41:43;;;;;;;3.90;2.42;;;;;;;12.90;56.90;99445.72;5094321;28;20398;-70
2021/12/04 10:44:14;;;;;;;3.55;2.42;;;;;;;12.88;57.07;99448.41;5095202;28;20036;-70
2021/12/04 10:47:00;;;;;;;3.03;2.40;;;;;;;12.91;56.91;99439.63;5094385;28;20032;-70
2021/12/04 10:50:03;;;;;;;4.38;2.45;;;;;;;12.89;56.92;99425.81;5094261;28;20411;-70
2021/12/04 11:01:13;;;;;;;4.18;2.55;;;;;;;12.97;57.15;99410.66;5095075;28;20377;-70
2021/12/04 11:03:43;;;;;;;3.58;2.28;;;;;;;13.03;56.95;99409.53;5094462;28;20419;-70
2021/12/04 11:28:02;;;;;;;3.22;2.38;;;;;;;13.07;57.14;99382.41;5094869;28;20062;-70
2021/12/04 11:38:31;;;;;;;5.38;2.78;;;;;;;13.01;56.97;99370.53;5094501;28;20047;-70
2021/12/04 11:43:36;;;;;;;4.72;2.53;;;;;;;13.05;57.22;99366.88;5092844;28;20035;-70
2021/12/04 11:46:13;;;;;;;3.88;2.40;;;;;;;13.05;57.32;99361.66;5093270;28;20028;-70
2021/12/04 11:48:41;;;;;;;5.15;2.80;;;;;;;13.05;57.27;99353.00;5092547;28;20035;-69
2021/12/04 11:51:20;;;;;;;4.45;2.55;;;;;;;13.07;57.19;99353.78;5093059;28;20373;-70
2021/12/04 11:53:47;;;;;;;4.03;2.40;;;;;;;13.00;57.11;99345.41;5094232;28;20036;-70
2021/12/04 11:56:17;;;;;;;;;;;;;;;13.16;57.06;99342.06;5076372;28;20024;-70
2021/12/04 11:58:45;;;;;;;3.28;2.45;;;;;;;13.07;57.07;99349.38;5125898;27;20266;-70
2021/12/04 12:01:42;;;;;;;4.30;2.60;;;;;;;13.12;57.06;99341.34;5092452;28;20484;-70
2021/12/04 12:04:11;;;;;;;4.65;2.88;;;;;;;13.02;57.19;99330.56;5064130;28;20039;-70
2021/12/04 12:06:39;;;;;;;5.65;2.60;;;;;;;13.06;57.00;99336.47;5126120;27;20069;-70
2021/12/04 12:09:28;;;;;;;3.08;2.35;;;;;;;13.10;57.24;99336.22;5091863;28;20485;-70
2021/12/04 12:12:01;;;;;;;4.97;2.50;;;;;;;13.08;57.49;99326.81;5086925;28;20036;-70
2021/12/04 12:14:39;;;;;;;3.28;2.33;;;;;;;13.08;57.53;99330.25;5074582;28;20024;-70
2021/12/04 12:17:05;;;;;;;3.63;2.40;;;;;;;13.09;57.24;99320.69;5093577;28;20032;-70
2021/12/04 12:19:38;;;;;;;3.97;2.60;;;;;;;13.10;57.46;99325.81;5125076;27;20034;-70
2021/12/04 12:22:21;;;;;;;3.67;2.45;;;;;;;13.08;57.41;99311.19;5090677;28;20032;-69
2021/12/04 12:33:10;;;;;;;4.28;3.00;;;;;;;13.07;57.25;99307.72;5093331;28;20116;-70
2021/12/04 12:38:44;;;;;;;3.85;2.60;;;;;;;13.17;57.24;99318.53;5072476;28;20046;-70
2021/12/04 12:41:20;;;;;;;4.15;2.75;;;;;;;13.15;57.20;99317.75;5072393;28;20033;-71
2021/12/04 12:43:52;;;;;;;3.90;2.50;;;;;;;13.16;57.37;99310.81;5072787;28;20081;-70
2021/12/04 12:46:18;;;;;;;4.05;2.70;;;;;;;13.18;57.13;99321.97;5081934;28;20534;-70
2021/12/04 12:48:53;;;;;;;3.30;2.63;;;;;;;13.18;57.34;99325.44;5092512;28;20106;-70
2021/12/04 12:51:32;;;;;;;3.88;2.50;;;;;;;13.20;57.17;99327.94;5093053;28;20036;-68
2021/12/04 12:54:02;;;;;;;6.72;2.80;;;;;;;13.15;57.35;99333.38;5093193;28;20042;-70
2021/12/04 12:56:30;;;;;;;6.45;2.90;;;;;;;13.16;57.42;99332.47;5092371;28;20024;-70
2021/12/04 12:59:02;;;;;;;5.65;2.88;;;;;;;13.15;57.18;99322.97;5092449;28;20382;-70
2021/12/04 13:13:25;;;;;;;4.50;3.00;;;;;;;13.10;57.62;99299.75;5096324;28;20035;-70
2021/12/04 13:15:52;;;;;;;;;;;;;;;13.22;57.31;99308.72;5095174;28;20115;-70
2021/12/04 13:18:23;;;;;;;6.15;2.90;;;;;;;13.17;57.63;99312.50;5095748;28;19946;-69
2021/12/04 13:20:58;;;;;;;4.80;3.10;;;;;;;13.13;57.77;99296.16;5093450;28;20103;-69
2021/12/04 13:23:24;;;;;;;3.88;3.08;;;;;;;13.16;57.63;99309.03;5093840;28;20526;-70
2021/12/04 13:25:54;;;;;;;4.20;2.87;;;;;;;13.16;57.39;99306.41;5095238;28;20068;-70
2021/12/04 13:28:22;;;;;;;5.45;3.00;;;;;;;13.07;57.83;99296.47;5094720;28;20028;-70
2021/12/04 13:30:48;;;;;;;3.78;3.00;;;;;;;13.15;57.65;99303.91;5096396;28;20036;-69
2021/12/04 13:33:14;;;;;;;4.72;3.00;;;;;;;13.16;57.93;99297.78;5095047;28;20073;-69
2021/12/04 13:35:45;;;;;;;5.27;3.10;;;;;;;13.17;57.70;99297.69;5095080;28;20032;-70
2021/12/04 13:38:11;;;;;;;4.78;2.80;;;;;;;13.11;57.71;99292.81;5078921;28;20036;-70
2021/12/04 13:40:38;;;;;;;3.67;2.60;;;;;;;13.12;58.03;99290.09;5094756;28;20398;-70
2021/12/04 13:43:11;;;;;;;4.47;3.20;;;;;;;13.20;58.02;99296.69;5128957;27;20449;-70
2021/12/04 13:45:37;;;;;;;5.25;3.10;;;;;;;13.20;57.85;99297.53;5095649;28;20048;-69
2021/12/04 13:48:04;;;;;;;4.72;2.90;;;;;;;13.20;58.09;99296.69;5094558;28;20040;-70
2021/12/04 13:53:01;;;;;;;4.63;2.90;;;;;;;13.19;58.07;99300.19;5095601;28;20043;-70
2021/12/04 13:55:28;;;;;;;5.07;3.15;;;;;;;13.19;57.98;99297.59;5094687;28;20074;-70
2021/12/04 13:57:57;;;;;;;3.75;3.00;;;;;;;13.26;58.08;99304.19;5128849;27;20032;-70
2021/12/04 14:00:23;;;;;;;5.07;3.08;;;;;;;13.23;58.20;99306.94;5094455;28;20043;-69
2021/12/04 14:02:49;;;;;;;;;;;;;;;13.35;57.86;99302.88;5094836;28;20032;-70
2021/12/04 14:05:17;;;;;;;9.53;3.20;;;;;;;13.31;57.65;99304.78;5077473;28;19916;-70
2021/12/04 14:07:52;;;;;;;6.72;3.05;;;;;;;13.33;58.00;99300.34;5095425;28;20028;-69
2021/12/04 14:10:25;;;;;;;16.45;3.58;;;;;;;13.34;57.89;99309.84;5094401;28;20044;-69
2021/12/04 14:12:51;;;;;;;12.27;3.28;;;;;;;13.38;58.15;99305.31;5093581;28;20035;-70
2021/12/04 14:15:20;;;;;;;8.77;3.03;;;;;;;13.38;58.20;99300.97;5127549;27;20028;-70
2021/12/04 14:17:47;;;;;;;10.25;2.92;;;;;;;13.44;57.91;99308.47;5092412;28;20092;-70
2021/12/04 14:20:18;;;;;;;8.35;3.00;;;;;;;13.47;58.37;99306.66;5090249;28;20032;-71
2021/12/04 14:22:49;;;;;;;8.65;2.92;;;;;;;13.49;58.18;99307.41;5088057;28;20017;-71
2021/12/04 14:25:16;;;;;;;9.70;3.10;;;;;;;13.50;58.36;99302.13;5091078;28;20036;-69
2021/12/04 14:27:42;;;;;;;6.18;2.50;;;;;;;13.54;58.03;99313.22;5091575;28;20032;-70
2021/12/04 14:30:10;;;;;;;5.18;2.72;;;;;;;13.54;58.07;99308.84;5074977;28;20084;-69
2021/12/04 14:32:37;;;;;;;9.68;2.90;;;;;;;13.54;58.38;99313.22;5092229;28;20035;-71
2021/12/04 14:35:10;;;;;;;8.95;2.65;;;;;;;13.57;58.49;99315.66;5093080;28;20036;-71
2021/12/04 14:37:40;;;;;;;8.07;2.60;;;;;;;13.54;58.51;99319.28;5063011;28;20063;-70
2021/12/04 14:40:11;;;;;;;6.07;2.58;;;;;;;13.59;58.73;99321.66;5049561;28;20040;-69
2021/12/04 14:42:37;;;;;;;5.43;2.58;;;;;;;13.57;58.49;99321.72;5049661;28;20070;-70
2021/12/04 14:45:24;;;;;;;3.93;2.83;;;;;;;13.62;58.52;99339.75;5047378;28;20088;-71
2021/12/04 14:47:55;;;;;;;11.38;2.90;;;;;;;13.55;58.87;99336.63;5048912;28;20040;-71
2021/12/04 14:50:22;;;;;;;7.57;2.55;;;;;;;13.58;58.62;99339.03;5080227;28;20477;-70
2021/12/04 14:52:52;;;;;;;;;;;;;;;13.69;58.52;99356.75;5047470;28;20025;-70