Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:19;;;;;;;22.33;5.88;;;26.40;69.40;;;;;;5116347;28;20028;-70
2022/07/02 00:02:49;;;;;;;29.52;6.10;;;26.30;69.20;;;;;;5115837;28;20036;-67
2022/07/02 00:05:19;;;;;;;20.08;5.70;;;26.30;68.80;;;;;;5115376;28;20048;-65
2022/07/02 00:07:45;;;;;;;21.10;5.40;;;26.30;68.50;;;;;;5116088;28;20071;-65
2022/07/02 00:10:13;;;;;;;24.45;5.32;;;26.30;67.70;;;;;;5115941;27;20050;-66
2022/07/02 00:12:39;;;;;;;17.20;4.70;;;26.30;65.80;;;;;;5115554;28;20028;-69
2022/07/02 00:15:05;;;;;;;30.05;5.47;;;26.30;65.00;;;;;;5115618;28;20027;-64
2022/07/02 00:17:31;;;;;;;15.95;4.55;;;26.30;65.50;;;;;;5115293;28;20083;-65
2022/07/02 00:19:58;;;;;;;26.10;5.88;;;26.30;64.90;;;;;;5115849;28;20067;-65
2022/07/02 00:22:27;;;;;;;16.40;4.25;;;26.30;64.50;;;;;;5115721;27;20056;-65
2022/07/02 00:24:52;;;;;;;18.48;4.18;;;26.30;64.00;;;;;;5115450;28;20100;-65
2022/07/02 00:27:19;;;;;;;22.02;5.20;;;26.30;64.00;;;;;;5115416;28;20028;-65
2022/07/02 00:30:02;;;;;;;22.23;4.75;;;26.30;63.90;;;;;;5115114;28;20028;-66
2022/07/02 00:32:30;;;;;;;19.02;5.15;;;26.30;63.50;;;;;;5115280;28;20035;-65
2022/07/02 00:34:57;;;;;;;20.00;4.82;;;26.30;63.00;;;;;;5114998;27;20062;-68
2022/07/02 00:37:26;;;;;;;15.55;4.45;;;26.30;63.30;;;;;;5115216;28;20031;-64
2022/07/02 00:39:53;;;;;;;20.70;4.75;;;26.30;62.80;;;;;;5115368;28;20035;-67
2022/07/02 00:42:20;;;;;;;26.42;4.68;;;26.30;62.20;;;;;;5114984;28;20040;-69
2022/07/02 00:44:47;;;;;;;18.25;5.03;;;26.30;63.30;;;;;;5115016;28;20039;-65
2022/07/02 00:47:14;;;;;;;30.00;6.03;;;26.20;63.70;;;;;;5114968;28;20027;-65
2022/07/02 00:49:40;;;;;;;20.88;5.28;;;26.20;64.90;;;;;;5114857;28;20051;-65
2022/07/02 00:52:07;;;;;;;26.88;5.13;;;26.20;65.00;;;;;;5114818;28;20067;-65
2022/07/02 00:54:35;;;;;;;20.45;5.68;;;26.20;65.40;;;;;;5115129;28;20040;-65
2022/07/02 00:57:04;;;;;;;21.35;5.63;;;26.10;66.00;;;;;;5114852;28;20046;-69
2022/07/02 00:59:32;;;;;;;20.35;4.82;;;26.10;66.70;;;;;;5111554;27;20512;-65
2022/07/02 01:01:58;;;;;;;22.77;6.25;;;26.10;66.90;;;;;;5112360;28;20390;-65
2022/07/02 01:04:29;;;;;;;24.20;6.00;;;26.00;67.40;;;;;;5112476;28;20031;-65
2022/07/02 01:07:02;;;;;;;27.50;6.72;;;26.00;67.80;;;;;;5114260;28;20027;-70
2022/07/02 01:12:16;;;;;;;21.48;5.78;;;25.90;68.30;;;;;;5114598;28;20119;-69
2022/07/02 01:14:42;;;;;;;23.50;5.95;;;25.90;68.30;;;;;;5114392;28;20059;-65
2022/07/02 01:17:08;;;;;;;21.20;5.45;;;25.90;68.40;;;;;;5114557;28;20078;-65
2022/07/02 01:19:33;;;;;;;25.48;5.72;;;25.80;67.60;;;;;;5114399;28;20051;-64
2022/07/02 01:22:24;;;;;;;25.75;6.70;;;25.80;67.60;;;;;;5114055;28;20085;-65
2022/07/02 01:24:52;;;;;;;21.88;5.82;;;25.90;68.20;;;;;;5114215;28;20366;-65
2022/07/02 01:27:20;;;;;;;24.40;6.00;;;25.80;69.20;;;;;;5114421;28;20089;-68
2022/07/02 01:29:46;;;;;;;23.08;6.10;;;25.70;69.20;;;;;;5113832;28;20039;-64
2022/07/02 01:32:12;;;;;;;18.08;4.93;;;25.60;69.00;;;;;;5113960;28;20035;-68
2022/07/02 01:34:41;;;;;;;23.02;5.22;;;25.60;68.00;;;;;;5113810;28;20119;-66
2022/07/02 01:37:08;;;;;;;25.02;5.35;;;25.60;66.60;;;;;;5114062;28;20028;-65
2022/07/02 01:39:34;;;;;;;20.95;4.57;;;25.70;66.90;;;;;;5114160;28;20065;-65
2022/07/02 01:42:00;;;;;;;23.48;4.90;;;25.60;67.00;;;;;;5113934;28;20106;-69
2022/07/02 01:44:26;;;;;;;19.42;4.63;;;25.60;66.50;;;;;;5113921;28;20127;-67
2022/07/02 01:46:52;;;;;;;19.83;4.70;;;25.60;66.50;;;;;;5113059;28;20036;-65
2022/07/02 01:49:18;;;;;;;23.25;5.38;;;25.60;66.40;;;;;;5113817;28;20358;-65
2022/07/02 01:51:43;;;;;;;21.23;5.50;;;25.50;66.50;;;;;;5113629;28;20378;-68
2022/07/02 01:54:09;;;;;;;24.27;6.13;;;25.60;67.40;;;;;;5113964;28;20477;-69
2022/07/02 01:56:35;;;;;;;18.40;4.88;;;25.40;67.10;;;;;;5113476;28;20457;-69
2022/07/02 01:59:01;;;;;;;17.70;4.80;;;25.50;67.30;;;;;;5113632;28;20069;-66
2022/07/02 02:01:27;;;;;;;20.10;5.60;;;25.40;67.70;;;;;;5114035;28;20036;-70
2022/07/02 02:03:53;;;;;;;24.05;5.28;;;25.40;68.00;;;;;;5113299;28;20035;-65
2022/07/02 02:06:18;;;;;;;20.95;6.00;;;25.40;68.00;;;;;;5113753;28;20030;-65
2022/07/02 02:08:44;;;;;;;22.58;5.55;;;25.30;68.40;;;;;;5113873;28;20488;-70
2022/07/02 02:11:11;;;;;;;19.42;5.35;;;25.30;67.50;;;;;;5113873;28;20023;-70
2022/07/02 02:13:36;;;;;;;18.08;4.82;;;25.30;68.50;;;;;;5113449;28;20441;-65
2022/07/02 02:16:02;;;;;;;24.17;5.40;;;25.30;67.60;;;;;;5113084;28;20051;-65
2022/07/02 02:18:28;;;;;;;17.95;5.10;;;25.30;67.20;;;;;;5113175;28;20028;-65
2022/07/02 02:20:54;;;;;;;22.52;6.25;;;25.40;67.70;;;;;;5113358;28;20477;-69
2022/07/02 02:23:19;;;;;;;27.45;5.68;;;25.30;67.30;;;;;;5113377;28;20027;-69
2022/07/02 02:25:45;;;;;;;20.40;5.20;;;25.20;66.80;;;;;;5113052;28;20039;-64
2022/07/02 02:28:11;;;;;;;19.80;5.28;;;25.20;67.20;;;;;;5113076;28;20038;-67
2022/07/02 02:30:36;;;;;;;17.77;5.45;;;25.20;68.30;;;;;;5113181;28;20046;-65
2022/07/02 02:33:02;;;;;;;23.58;5.85;;;25.20;68.70;;;;;;5113000;28;20023;-66
2022/07/02 02:35:28;;;;;;;23.77;5.65;;;25.10;69.20;;;;;;5113323;28;20047;-64
2022/07/02 02:37:53;;;;;;;20.20;5.60;;;25.20;69.00;;;;;;5113452;28;20032;-65
2022/07/02 02:40:19;;;;;;;24.27;6.43;;;25.10;68.80;;;;;;5113465;28;20169;-64
2022/07/02 02:42:45;;;;;;;19.73;5.40;;;25.10;68.80;;;;;;5113080;28;20032;-65
2022/07/02 02:45:10;;;;;;;23.52;5.72;;;25.00;68.10;;;;;;5113088;28;20061;-65
2022/07/02 02:47:36;;;;;;;20.98;4.53;;;25.00;67.60;;;;;;5113140;28;20051;-65
2022/07/02 02:50:04;;;;;;;24.38;5.18;;;25.00;67.70;;;;;;5112653;28;20485;-65
2022/07/02 02:52:30;;;;;;;15.13;4.47;;;25.00;67.90;;;;;;5112857;28;20041;-66
2022/07/02 02:54:55;;;;;;;18.13;4.55;;;25.00;67.40;;;;;;5112939;28;20027;-69
2022/07/02 02:57:21;;;;;;;14.95;4.55;;;25.00;67.00;;;;;;5115302;28;20023;-68
2022/07/02 02:59:47;;;;;;;23.15;4.80;;;25.00;66.70;;;;;;5117335;28;20035;-65
2022/07/02 03:02:12;;;;;;;15.45;4.65;;;25.00;66.40;;;;;;5117155;28;20427;-65
2022/07/02 03:04:38;;;;;;;15.02;4.70;;;25.00;66.40;;;;;;5116931;28;20042;-65
2022/07/02 03:07:04;;;;;;;22.27;4.78;;;25.00;70.50;;;;;;5117033;28;20063;-65
2022/07/02 03:09:30;;;;;;;15.18;4.63;;;25.00;66.90;;;;;;5117370;28;20031;-69
2022/07/02 03:11:55;;;;;;;17.80;4.22;;;25.00;66.20;;;;;;5117066;28;20104;-66
2022/07/02 03:14:21;;;;;;;20.60;4.43;;;25.10;65.70;;;;;;5116824;28;20473;-65
2022/07/02 03:16:47;;;;;;;21.67;4.30;;;25.00;65.40;;;;;;5116758;28;20051;-69
2022/07/02 03:19:13;;;;;;;16.48;4.10;;;25.10;65.30;;;;;;5116251;28;20474;-68
2022/07/02 03:21:38;;;;;;;20.25;5.03;;;25.00;65.20;;;;;;5116749;28;20385;-68
2022/07/02 03:24:04;;;;;;;18.83;4.10;;;25.10;65.70;;;;;;5116330;28;20032;-65
2022/07/02 03:26:30;;;;;;;20.80;5.35;;;25.10;65.50;;;;;;5116797;28;20035;-69
2022/07/02 03:28:56;;;;;;;20.13;4.68;;;25.10;65.80;;;;;;5116409;28;20036;-65
2022/07/02 03:31:21;;;;;;;21.05;4.43;;;25.10;65.80;;;;;;5116405;28;20028;-65
2022/07/02 03:33:47;;;;;;;20.27;4.95;;;25.10;65.70;;;;;;5116564;28;20032;-65
2022/07/02 03:36:13;;;;;;;13.93;3.90;;;25.10;65.60;;;;;;5116293;28;20085;-69
2022/07/02 03:38:39;;;;;;;15.15;4.32;;;25.10;65.90;;;;;;5116391;28;20030;-65
2022/07/02 03:41:08;;;;;;;22.05;4.65;;;25.10;66.00;;;;;;5116204;28;20031;-65
2022/07/02 03:43:35;;;;;;;17.45;4.35;;;25.10;65.90;;;;;;5116292;28;20028;-69
2022/07/02 03:46:01;;;;;;;16.90;4.15;;;25.10;66.10;;;;;;5116184;28;20040;-65
2022/07/02 03:48:27;;;;;;;13.60;4.60;;;25.10;66.20;;;;;;5116201;28;20527;-69
2022/07/02 03:50:53;;;;;;;20.65;4.30;;;25.00;66.40;;;;;;5115977;28;20035;-65
2022/07/02 03:53:19;;;;;;;25.02;4.97;;;25.00;66.80;;;;;;5115982;28;20078;-65
2022/07/02 03:55:44;;;;;;;15.48;4.53;;;25.00;66.70;;;;;;5116273;28;20390;-66
2022/07/02 03:58:10;;;;;;;12.80;4.07;;;25.00;66.80;;;;;;5116033;28;20032;-69
2022/07/02 04:00:36;;;;;;;15.75;4.35;;;24.90;66.80;;;;;;5115985;28;20073;-69
2022/07/02 04:03:02;;;;;;;11.85;4.18;;;25.00;66.70;;;;;;5116033;28;20028;-64
2022/07/02 04:05:28;;;;;;;25.08;5.75;;;25.00;66.80;;;;;;5115822;28;20119;-67
2022/07/02 04:07:53;;;;;;;13.27;3.63;;;24.90;66.90;;;;;;5115512;27;20031;-70
2022/07/02 04:10:19;;;;;;;12.27;3.50;;;25.00;66.00;;;;;;5115384;28;20413;-67
2022/07/02 04:12:45;;;;;;;14.45;3.78;;;25.00;65.60;;;;;;5115743;28;20059;-69
2022/07/02 04:15:11;;;;;;;17.48;3.97;;;25.00;65.40;;;;;;5115748;28;20035;-64
2022/07/02 04:17:37;;;;;;;15.55;3.83;;;25.10;64.90;;;;;;5115291;28;20050;-66
2022/07/02 04:20:03;;;;;;;14.07;3.65;;;25.10;64.60;;;;;;5115665;28;20036;-65
2022/07/02 04:22:29;;;;;;;18.08;4.70;;;25.20;64.50;;;;;;5115466;28;20073;-65
2022/07/02 04:24:55;;;;;;;12.45;3.05;;;25.20;64.30;;;;;;5115557;28;20051;-65
2022/07/02 04:27:21;;;;;;;11.30;3.80;;;25.20;64.10;;;;;;5115516;28;20081;-66
2022/07/02 04:29:47;;;;;;;10.07;3.13;;;25.30;64.10;;;;;;5115227;28;20490;-65
2022/07/02 04:32:13;;;;;;;14.90;3.53;;;25.30;64.00;;;;;;5115448;28;20020;-69
2022/07/02 04:34:39;;;;;;;11.05;3.63;;;25.30;64.10;;;;;;5115189;28;20089;-69
2022/07/02 04:37:05;;;;;;;15.00;3.33;;;25.40;64.10;;;;;;5115382;28;20031;-65
2022/07/02 04:39:31;;;;;;;15.65;2.85;;;25.40;63.10;;;;;;5115112;28;20110;-64
2022/07/02 04:41:57;;;;;;;17.40;3.15;;;25.50;62.80;;;;;;5115101;28;20028;-66
2022/07/02 04:44:26;;;;;;;10.68;3.60;;;25.50;62.30;;;;;;5114872;28;20114;-70
2022/07/02 04:46:53;;;;;;;11.15;3.20;;;25.60;61.90;;;;;;5115145;27;20118;-65
2022/07/02 04:49:18;;;;;;;17.23;2.60;;;25.60;61.70;;;;;;5114866;27;20067;-68
2022/07/02 04:51:44;;;;;;;12.07;3.30;;;25.60;61.30;;;;;;5115001;28;20054;-69
2022/07/02 04:54:10;;;;;;;13.15;3.10;;;25.70;61.10;;;;;;5115009;28;20098;-65
2022/07/02 04:56:35;;;;;;;12.70;2.55;;;25.70;60.80;;;;;;5114951;28;20078;-65
2022/07/02 04:59:01;;;;;;;13.90;3.30;;;25.70;60.80;;;;;;5114720;28;20072;-68
2022/07/02 05:01:28;;;;;;;12.38;3.08;;;25.80;60.90;;;;;;5114870;28;20129;-66
2022/07/02 05:03:54;;;;;;;15.20;3.13;;;25.80;60.90;;;;;;5114427;28;20031;-65
2022/07/02 05:06:21;;;;;;;10.15;2.45;;;25.80;60.40;;;;;;5114775;28;20032;-65
2022/07/02 05:08:50;;;;;;;9.07;2.10;;;25.80;59.60;;;;;;5114784;28;20401;-64
2022/07/02 05:11:18;;;;;;;10.25;2.67;;;25.90;58.90;;;;;;5114717;28;20039;-64
2022/07/02 05:13:44;;;;;;;9.98;2.13;;;25.90;58.70;;;;;;5114342;28;20027;-65
2022/07/02 05:16:10;;;;;;;12.93;2.47;;;26.00;58.30;;;;;;5114255;28;20042;-65
2022/07/02 05:18:35;;;;;;;9.02;2.63;;;26.00;58.30;;;;;;5114480;27;20118;-65
2022/07/02 05:21:01;;;;;;;7.28;2.05;;;26.10;58.40;;;;;;5114806;28;20035;-64
2022/07/02 05:23:27;;;;;;;11.73;2.22;;;26.10;58.00;;;;;;5113524;28;20035;-67
2022/07/02 05:25:52;;;;;;;9.77;2.78;;;26.20;58.00;;;;;;5113106;28;20082;-67
2022/07/02 05:28:18;;;;;;;10.70;2.22;;;26.20;58.00;;;;;;5113506;28;20035;-68
2022/07/02 05:30:44;;;;;;;10.60;2.35;;;26.20;57.70;;;;;;5113550;28;20057;-67
2022/07/02 05:33:10;;;;;;;14.88;4.45;;;26.20;57.40;;;;;;5113560;28;20111;-67
2022/07/02 05:35:36;;;;;;;8.85;2.10;;;26.30;58.00;;;;;;5113815;28;20035;-68
2022/07/02 05:38:02;;;;;;;12.13;2.50;;;26.30;57.90;;;;;;5113071;28;20404;-67
2022/07/02 05:40:28;;;;;;;10.93;2.35;;;26.30;58.40;;;;;;5113066;28;20028;-68
2022/07/02 05:42:53;;;;;;;12.75;2.05;;;26.30;57.70;;;;;;5113038;28;20035;-67
2022/07/02 05:45:19;;;;;;;12.60;2.72;;;26.40;57.40;;;;;;5113100;28;20112;-68
2022/07/02 05:47:45;;;;;;;10.82;2.25;;;26.40;57.60;;;;;;5113316;27;20490;-67
2022/07/02 05:50:11;;;;;;;6.75;1.90;;;26.40;56.70;;;;;;5113985;28;20047;-68
2022/07/02 05:52:37;;;;;;;9.25;1.85;;;26.50;56.90;;;;;;5113642;28;20345;-67
2022/07/02 05:55:04;;;;;;;13.77;2.75;;;26.50;56.80;;;;;;5113467;28;20508;-67
2022/07/02 05:57:30;;;;;;;8.27;1.75;;;26.60;56.20;;;;;;5113470;28;20558;-67
2022/07/02 05:59:56;;;;;;;9.30;2.08;;;26.60;56.40;;;;;;5113439;28;20035;-68
2022/07/02 06:02:22;;;;;;;9.00;1.90;;;26.60;56.20;;;;;;5113741;28;20109;-67
2022/07/02 06:04:48;;;;;;;6.82;1.85;;;26.60;55.80;;;;;;5113764;28;20039;-67
2022/07/02 06:10:18;;;;;;;6.57;2.13;;;26.80;55.50;;;;;;5071160;28;20106;-67
2022/07/02 06:12:51;;;;;;;11.93;2.00;;;26.80;55.70;;;;;;5070965;28;20040;-71
2022/07/02 06:15:17;;;;;;;9.55;2.00;;;26.80;55.30;;;;;;5092131;28;20035;-68
2022/07/02 06:17:43;;;;;;;6.65;1.88;;;26.80;55.60;;;;;;5113350;28;20122;-67
2022/07/02 06:20:10;;;;;;;4.50;1.70;;;26.90;55.50;;;;;;5113145;28;20125;-67
2022/07/02 06:22:36;;;;;;;7.05;1.80;;;26.90;55.20;;;;;;5111826;28;20035;-67
2022/07/02 06:25:02;;;;;;;4.75;1.55;;;26.90;54.80;;;;;;5113082;28;20048;-67
2022/07/02 06:27:30;;;;;;;9.98;2.15;;;26.90;55.10;;;;;;5112449;28;20036;-67
2022/07/02 06:29:56;;;;;;;7.65;1.67;;;27.00;55.00;;;;;;5112622;28;20111;-67
2022/07/02 06:32:21;;;;;;;5.78;1.75;;;27.00;54.40;;;;;;5112807;28;20123;-77
2022/07/02 06:34:47;;;;;;;12.00;1.90;;;27.00;54.40;;;;;;5112928;28;20039;-67
2022/07/02 06:37:13;;;;;;;6.80;1.92;;;27.10;54.20;;;;;;5113315;28;20504;-67
2022/07/02 06:39:39;;;;;;;6.18;1.80;;;27.10;54.00;;;;;;5113575;28;20077;-72
2022/07/02 06:42:20;;;;;;;11.13;1.90;;;27.20;53.50;;;;;;5112938;28;20031;-67
2022/07/02 06:44:54;;;;;;;5.72;1.60;;;27.20;53.60;;;;;;5113337;28;20047;-66
2022/07/02 06:47:21;;;;;;;12.48;2.35;;;27.30;54.00;;;;;;5113313;28;20039;-66
2022/07/02 06:49:47;;;;;;;8.98;1.70;;;27.30;53.90;;;;;;5113469;28;20059;-67
2022/07/02 06:52:13;;;;;;;15.18;1.85;;;27.40;54.00;;;;;;5113738;28;20466;-67
2022/07/02 06:54:39;;;;;;;10.13;1.65;;;27.50;53.90;;;;;;5113552;28;20046;-67
2022/07/02 06:57:05;;;;;;;16.35;1.83;;;27.50;53.70;;;;;;5113087;28;20031;-67
2022/07/02 06:59:31;;;;;;;5.28;1.63;;;27.60;53.30;;;;;;5113285;28;20031;-68
2022/07/02 07:01:58;;;;;;;14.68;1.92;;;27.60;53.00;;;;;;5113283;28;20520;-66
2022/07/02 07:04:24;;;;;;;9.13;1.58;;;27.70;52.90;;;;;;5113355;28;20128;-67
2022/07/02 07:06:56;;;;;;;7.22;1.20;;;27.70;52.80;;;;;;5113156;28;20028;-66
2022/07/02 07:09:26;;;;;;;6.93;1.33;;;27.70;52.80;;;;;;5113261;28;20027;-67
2022/07/02 07:11:51;;;;;;;6.25;1.50;;;27.80;52.10;;;;;;5113266;28;20061;-67
2022/07/02 07:14:18;;;;;;;7.90;1.60;;;27.70;51.50;;;;;;5113082;28;20031;-67
2022/07/02 07:16:44;;;;;;;10.25;1.45;;;27.80;51.30;;;;;;5111867;28;20378;-67
2022/07/02 07:19:10;;;;;;;4.07;1.20;;;27.80;51.40;;;;;;5113247;28;20039;-66
2022/07/02 07:21:38;;;;;;;8.38;1.60;;;27.90;51.10;;;;;;5113147;28;20096;-67
2022/07/02 07:24:05;;;;;;;7.90;1.90;;;27.90;51.20;;;;;;5113033;28;20081;-67
2022/07/02 07:26:31;;;;;;;7.90;1.27;;;28.00;50.20;;;;;;5112850;28;20473;-72
2022/07/02 07:28:57;;;;;;;11.13;1.77;;;28.00;50.50;;;;;;5112928;28;20477;-66
2022/07/02 07:31:23;;;;;;;7.05;1.35;;;28.10;50.70;;;;;;5113160;28;20045;-67
2022/07/02 07:33:51;;;;;;;4.90;1.52;;;28.10;50.50;;;;;;5113048;28;20417;-75
2022/07/02 07:36:21;;;;;;;7.68;1.42;;;28.10;50.80;;;;;;5112789;28;20093;-78
2022/07/02 07:38:47;;;;;;;4.40;1.60;;;28.20;50.50;;;;;;5113128;28;20032;-78
2022/07/02 07:41:13;;;;;;;8.57;1.92;;;28.30;50.40;;;;;;5112901;28;20027;-67
2022/07/02 07:43:39;;;;;;;9.68;1.73;;;28.30;50.30;;;;;;5113478;28;20039;-67
2022/07/02 07:46:05;;;;;;;7.15;1.60;;;28.30;50.30;;;;;;5116792;28;20366;-67
2022/07/02 07:48:31;;;;;;;6.65;1.70;;;28.40;50.50;;;;;;5116820;28;20048;-66
2022/07/02 07:50:57;;;;;;;7.15;1.63;;;28.40;50.50;;;;;;5116967;28;20081;-78
2022/07/02 07:53:22;;;;;;;9.20;1.88;;;28.50;49.90;;;;;;5116504;28;20031;-67
2022/07/02 07:55:48;;;;;;;5.95;1.83;;;28.50;50.30;;;;;;5116199;28;20469;-67
2022/07/02 07:58:15;;;;;;;8.55;2.25;;;28.60;49.70;;;;;;5116145;27;20118;-67
2022/07/02 08:00:41;;;;;;;11.60;1.55;;;28.60;49.40;;;;;;5116268;28;20031;-77
2022/07/02 08:03:07;;;;;;;8.35;1.90;;;28.60;49.20;;;;;;5116224;28;20118;-67
2022/07/02 08:05:33;;;;;;;13.10;1.85;;;28.70;49.30;;;;;;5116433;28;20126;-67
2022/07/02 08:07:58;;;;;;;13.70;1.50;;;28.70;49.30;;;;;;5116103;28;20039;-67
2022/07/02 08:10:24;;;;;;;8.32;2.05;;;28.80;49.50;;;;;;5115908;28;20035;-67
2022/07/02 08:12:50;;;;;;;5.72;1.70;;;28.80;49.10;;;;;;5115901;28;20436;-67
2022/07/02 08:15:16;;;;;;;4.78;1.50;;;28.90;49.00;;;;;;5116133;28;20031;-67
2022/07/02 08:17:42;;;;;;;7.95;1.48;;;28.90;48.70;;;;;;5115973;28;20513;-67
2022/07/02 08:20:09;;;;;;;6.13;1.70;;;29.00;49.60;;;;;;5116052;28;20031;-67
2022/07/02 08:22:35;;;;;;;12.77;2.15;;;29.00;48.90;;;;;;5116160;28;20024;-67
2022/07/02 08:25:02;;;;;;;11.18;1.75;;;29.10;48.00;;;;;;5115595;28;20462;-67
2022/07/02 08:27:28;;;;;;;5.05;1.70;;;29.20;47.50;;;;;;5116270;28;20063;-67
2022/07/02 08:29:54;;;;;;;11.63;2.00;;;29.20;47.20;;;;;;5115880;28;20059;-80
2022/07/02 08:32:20;;;;;;;9.50;2.08;;;29.20;47.10;;;;;;5115826;28;20081;-78
2022/07/02 08:34:46;;;;;;;7.50;1.60;;;29.20;47.00;;;;;;5114464;28;20032;-68
2022/07/02 08:37:12;;;;;;;6.63;1.50;;;29.30;46.50;;;;;;5114354;28;20027;-67
2022/07/02 08:39:38;;;;;;;5.38;1.25;;;29.30;46.80;;;;;;5115448;28;20043;-68
2022/07/02 08:42:05;;;;;;;8.27;1.75;;;29.30;47.00;;;;;;5115373;28;20066;-72
2022/07/02 08:44:32;;;;;;;5.10;1.80;;;29.30;46.70;;;;;;5115767;28;20524;-67
2022/07/02 08:46:59;;;;;;;7.10;1.67;;;29.30;46.80;;;;;;5115400;28;20038;-67
2022/07/02 08:49:26;;;;;;;8.25;1.95;;;29.30;47.20;;;;;;5115497;28;20481;-66
2022/07/02 08:54:22;;;;;;;7.88;1.70;;;29.50;46.90;;;;;;5114796;28;20493;-67
2022/07/02 08:56:50;;;;;;;23.13;2.13;;;29.50;46.80;;;;;;5115381;28;20035;-78
2022/07/02 08:59:18;;;;;;;7.72;1.63;;;29.60;47.10;;;;;;5115213;28;20031;-66
2022/07/02 09:01:48;;;;;;;12.55;1.67;;;29.70;46.80;;;;;;5114855;28;20384;-68
2022/07/02 09:04:19;;;;;;;7.20;1.80;;;29.70;46.50;;;;;;5114794;28;20020;-77
2022/07/02 09:06:47;;;;;;;14.10;1.77;;;29.80;46.20;;;;;;5115053;28;20039;-67
2022/07/02 09:09:13;;;;;;;6.53;1.60;;;29.80;45.90;;;;;;5115120;28;20028;-67
2022/07/02 09:11:39;;;;;;;10.55;1.70;;;29.80;45.70;;;;;;5114987;28;20034;-77
2022/07/02 09:14:06;;;;;;;6.38;1.55;;;29.90;45.90;;;;;;5115033;28;20038;-69
2022/07/02 09:16:33;;;;;;;6.55;1.80;;;29.90;45.60;;;;;;5114616;28;20101;-67
2022/07/02 09:18:59;;;;;;;6.63;1.77;;;29.90;46.00;;;;;;5114789;28;20050;-67
2022/07/02 09:21:25;;;;;;;14.20;1.52;;;30.00;45.70;;;;;;5114601;28;20485;-67
2022/07/02 09:23:51;;;;;;;7.50;1.42;;;30.10;45.50;;;;;;5113121;28;20099;-67
2022/07/02 09:26:21;;;;;;;9.95;1.63;;;30.10;45.60;;;;;;5113290;28;20134;-67
2022/07/02 09:29:03;;;;;;;11.20;1.77;;;30.20;45.70;;;;;;5113127;28;20120;-67
2022/07/02 09:31:29;;;;;;;9.88;1.98;;;30.20;44.50;;;;;;5114953;28;20034;-68
2022/07/02 09:33:55;;;;;;;6.85;1.33;;;30.20;45.10;;;;;;5114482;28;20039;-67
2022/07/02 09:36:22;;;;;;;5.38;1.70;;;30.20;45.70;;;;;;5114296;28;20043;-67
2022/07/02 09:38:49;;;;;;;6.15;1.30;;;30.30;45.40;;;;;;5114079;28;20110;-67
2022/07/02 09:41:21;;;;;;;10.35;1.67;;;30.30;45.50;;;;;;5114223;28;20036;-67
2022/07/02 09:43:59;;;;;;;5.18;1.40;;;30.40;45.50;;;;;;5113263;28;20036;-67
2022/07/02 09:46:25;;;;;;;9.85;1.48;;;30.40;44.80;;;;;;5112832;28;20400;-67
2022/07/02 09:48:51;;;;;;;7.20;1.75;;;30.40;44.90;;;;;;5114001;28;20031;-66
2022/07/02 09:51:18;;;;;;;8.23;2.10;;;30.50;45.10;;;;;;5114456;28;20461;-67
2022/07/02 09:53:55;;;;;;;8.43;1.70;;;30.60;44.80;;;;;;5114122;28;20486;-67
2022/07/02 09:56:22;;;;;;;6.18;1.55;;;30.70;44.60;;;;;;5114357;28;20036;-67
2022/07/02 09:58:49;;;;;;;10.05;1.40;;;30.70;44.70;;;;;;5113391;28;20031;-68
2022/07/02 10:01:22;;;;;;;10.57;1.98;;;30.70;44.70;;;;;;5113770;28;20038;-67
2022/07/02 10:03:51;;;;;;;11.15;1.67;;;30.70;44.60;;;;;;5114009;28;20094;-68
2022/07/02 10:06:17;;;;;;;9.52;1.67;;;30.70;44.80;;;;;;5113269;28;20123;-67
2022/07/02 10:08:43;;;;;;;10.20;1.88;;;30.70;44.80;;;;;;5113895;28;20495;-67
2022/07/02 10:11:11;;;;;;;12.20;2.15;;;30.80;44.40;;;;;;5113839;28;20505;-68
2022/07/02 10:13:38;;;;;;;9.95;2.15;;;30.80;44.10;;;;;;5113777;28;20180;-67
2022/07/02 10:16:08;;;;;;;7.68;1.70;;;30.80;44.70;;;;;;5113737;28;20114;-67
2022/07/02 10:18:35;;;;;;;9.48;1.75;;;30.90;45.00;;;;;;5113686;28;20035;-67
2022/07/02 10:21:03;;;;;;;9.30;1.77;;;30.90;44.60;;;;;;5113730;28;20032;-67
2022/07/02 10:23:30;;;;;;;6.15;1.80;;;30.90;44.60;;;;;;5114333;28;20081;-67
2022/07/02 10:25:57;;;;;;;8.20;2.33;;;31.00;44.90;;;;;;5113268;28;20055;-67
2022/07/02 10:28:24;;;;;;;4.50;1.70;;;31.00;45.10;;;;;;5113464;28;20497;-67
2022/07/02 10:30:51;;;;;;;9.23;1.70;;;31.10;44.70;;;;;;5113587;28;20397;-67
2022/07/02 10:33:51;;;;;;;6.47;1.55;;;31.20;44.30;;;;;;5113717;28;20193;-67
2022/07/02 10:36:17;;;;;;;6.82;1.42;;;31.20;44.30;;;;;;5113730;28;20040;-68
2022/07/02 10:38:55;;;;;;;8.65;2.10;;;31.20;44.50;;;;;;5113325;28;20062;-67
2022/07/02 10:41:27;;;;;;;6.05;1.75;;;31.20;44.20;;;;;;5113561;28;20397;-67
2022/07/02 10:43:54;;;;;;;;;;;31.30;44.50;;;;;;5114008;28;20110;-67
2022/07/02 10:46:20;;;;;;;9.70;2.05;;;31.30;44.50;;;;;;5113516;28;19911;-67
2022/07/02 10:48:53;;;;;;;9.48;1.85;;;31.30;44.70;;;;;;5113346;28;20027;-67
2022/07/02 10:51:22;;;;;;;5.25;1.50;;;31.40;44.90;;;;;;5113235;28;20075;-67
2022/07/02 10:53:52;;;;;;;7.07;2.08;;;31.50;44.40;;;;;;5113378;28;20032;-67
2022/07/02 10:56:19;;;;;;;7.63;1.92;;;31.50;44.00;;;;;;5113091;28;20036;-67
2022/07/02 10:58:45;;;;;;;9.18;1.75;;;31.60;44.10;;;;;;5113146;28;20478;-67
2022/07/02 11:01:13;;;;;;;10.38;1.45;;;31.60;43.80;;;;;;5113258;28;20035;-67
2022/07/02 11:03:50;;;;;;;11.98;1.67;;;31.60;43.40;;;;;;5112909;28;20032;-67
2022/07/02 11:06:24;;;;;;;7.15;1.40;;;31.60;43.60;;;;;;5113303;28;20079;-67
2022/07/02 11:08:51;;;;;;;6.93;1.33;;;31.50;43.50;;;;;;5113492;28;20121;-67
2022/07/02 11:11:36;;;;;;;5.68;1.80;;;31.60;43.80;;;;;;5113317;28;20035;-68
2022/07/02 11:14:17;;;;;;;9.25;2.30;;;31.60;44.20;;;;;;5113051;28;20086;-69
2022/07/02 11:16:48;;;;;;;11.45;2.50;;;31.70;43.80;;;;;;5112681;28;20524;-67
2022/07/02 11:19:26;;;;;;;7.07;1.48;;;31.70;43.80;;;;;;5116626;28;20447;-68
2022/07/02 11:21:54;;;;;;;4.18;1.63;;;31.70;43.50;;;;;;5117217;28;20071;-67
2022/07/02 11:24:28;;;;;;;6.75;1.90;;;31.70;43.40;;;;;;5116945;28;20067;-67
2022/07/02 11:26:54;;;;;;;9.45;1.67;;;31.80;43.50;;;;;;5116952;28;20032;-67
2022/07/02 11:29:20;;;;;;;7.85;1.45;;;31.80;42.60;;;;;;5116861;28;20036;-67
2022/07/02 11:31:48;;;;;;;7.88;1.60;;;31.80;43.10;;;;;;5116991;28;20031;-67
2022/07/02 11:34:20;;;;;;;6.03;1.50;;;31.80;43.00;;;;;;5116954;28;20550;-67
2022/07/02 11:36:45;;;;;;;7.82;2.00;;;31.90;42.90;;;;;;5116648;28;20031;-68
2022/07/02 11:39:14;;;;;;;5.30;1.48;;;31.90;42.70;;;;;;5116897;28;20039;-78
2022/07/02 11:41:41;;;;;;;11.25;1.40;;;31.90;43.00;;;;;;5116773;28;20031;-67
2022/07/02 11:44:28;;;;;;;11.18;1.45;;;32.00;43.10;;;;;;5116745;28;20085;-67
2022/07/02 11:46:57;;;;;;;7.90;1.80;;;32.00;42.60;;;;;;5116601;28;20043;-68
2022/07/02 11:49:30;;;;;;;6.70;1.63;;;32.00;42.80;;;;;;5116381;28;20035;-67
2022/07/02 11:51:56;;;;;;;7.75;1.15;;;32.00;42.60;;;;;;5116476;28;20071;-67
2022/07/02 11:54:23;;;;;;;4.53;1.45;;;32.10;42.90;;;;;;5116538;28;20101;-67
2022/07/02 11:56:50;;;;;;;9.65;2.20;;;32.10;43.00;;;;;;5116360;28;20036;-67
2022/07/02 11:59:18;;;;;;;7.78;1.60;;;32.20;41.70;;;;;;5116288;27;20059;-68
2022/07/02 12:01:45;;;;;;;6.40;1.60;;;32.20;42.40;;;;;;5116084;28;20042;-67
2022/07/02 12:04:14;;;;;;;6.25;1.40;;;32.20;42.30;;;;;;5116067;28;20056;-78
2022/07/02 12:06:45;;;;;;;7.07;1.63;;;32.30;41.80;;;;;;5116101;28;20066;-67
2022/07/02 12:09:13;;;;;;;;;;;32.40;47.90;;;;;;5116906;28;20031;-67
2022/07/02 12:11:41;;;;;;;9.50;1.58;;;32.40;49.10;;;;;;5116110;28;19903;-68
2022/07/02 12:14:09;;;;;;;4.10;1.40;;;32.50;47.70;;;;;;5115875;28;20064;-67
2022/07/02 12:16:36;;;;;;;6.78;1.70;;;32.50;48.20;;;;;;5115577;28;20135;-67
2022/07/02 12:19:13;;;;;;;6.47;1.77;;;32.50;47.60;;;;;;5116313;28;20028;-67
2022/07/02 12:21:43;;;;;;;6.45;1.50;;;32.60;47.60;;;;;;5115763;28;20081;-67
2022/07/02 12:24:20;;;;;;;22.15;1.95;;;32.50;45.60;;;;;;5115638;27;20552;-67
2022/07/02 12:26:47;;;;;;;10.23;1.73;;;32.60;44.70;;;;;;5115707;28;20040;-67
2022/07/02 12:32:09;;;;;;;4.65;1.30;;;32.70;42.80;;;;;;5115961;28;20054;-67
2022/07/02 12:34:42;;;;;;;7.53;1.77;;;32.70;42.30;;;;;;5115750;28;20116;-67
2022/07/02 12:37:20;;;;;;;9.27;1.70;;;32.60;41.30;;;;;;5115665;28;20035;-68
2022/07/02 12:39:45;;;;;;;7.72;1.88;;;32.60;40.90;;;;;;5115478;28;20063;-67
2022/07/02 12:42:19;;;;;;;7.00;1.42;;;32.70;41.10;;;;;;5115773;28;20477;-67
2022/07/02 12:44:54;;;;;;;6.45;1.55;;;32.70;40.90;;;;;;5115280;28;20382;-67
2022/07/02 12:47:34;;;;;;;4.60;1.45;;;32.60;41.20;;;;;;5115220;28;20042;-67
2022/07/02 12:50:10;;;;;;;5.30;1.33;;;32.70;41.60;;;;;;5115415;28;20396;-67
2022/07/02 12:52:54;;;;;;;5.20;1.42;;;32.70;41.00;;;;;;5115223;28;20119;-68