Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:22;;;;;;;7.63;7.03;;;19.90;99.90;;;;;;6243742;22;20730;-71
2022/07/29 00:03:49;;;;;;;8.30;7.60;;;19.90;99.90;;;;;;6243345;23;20408;-72
2022/07/29 00:06:17;;;;;;;8.80;8.00;;;19.90;99.90;;;;;;6241951;23;20824;-72
2022/07/29 00:08:44;;;;;;;8.30;7.60;;;19.80;99.90;;;;;;6241739;23;20469;-72
2022/07/29 00:11:11;;;;;;;8.30;7.63;;;19.80;99.90;;;;;;6241129;23;20447;-71
2022/07/29 00:13:38;;;;;;;7.67;7.00;;;19.80;99.90;;;;;;6244044;23;20408;-72
2022/07/29 00:16:05;;;;;;;8.23;7.53;;;19.80;99.90;;;;;;6242754;22;20470;-71
2022/07/29 00:18:34;;;;;;;7.30;6.80;;;19.70;99.90;;;;;;6242969;23;20417;-71
2022/07/29 00:21:02;;;;;;;7.87;7.27;;;19.70;99.90;;;;;;6243011;23;20414;-71
2022/07/29 00:23:29;;;;;;;7.87;7.30;;;19.60;99.90;;;;;;6243855;22;20470;-71
2022/07/29 00:25:56;;;;;;;7.23;6.70;;;19.60;99.90;;;;;;6243430;22;20502;-71
2022/07/29 00:28:23;;;;;;;7.20;6.70;;;19.60;99.90;;;;;;6242763;23;20399;-71
2022/07/29 00:30:51;;;;;;;7.27;6.77;;;19.60;99.90;;;;;;6243248;23;20456;-71
2022/07/29 00:33:18;;;;;;;7.27;6.77;;;19.50;99.90;;;;;;6243473;23;20407;-71
2022/07/29 00:35:45;;;;;;;7.90;7.20;;;19.50;99.90;;;;;;6243189;22;20470;-70
2022/07/29 00:38:14;;;;;;;7.70;7.10;;;19.50;99.90;;;;;;6242924;23;20427;-71
2022/07/29 00:40:42;;;;;;;8.30;7.60;;;19.50;99.90;;;;;;6242108;23;20705;-71
2022/07/29 00:43:10;;;;;;;7.60;7.07;;;19.50;99.90;;;;;;6244036;22;20430;-70
2022/07/29 00:45:37;;;;;;;7.70;7.20;;;19.40;99.90;;;;;;6242285;22;20453;-71
2022/07/29 00:48:05;;;;;;;8.00;7.40;;;19.40;99.90;;;;;;6243479;23;20399;-71
2022/07/29 00:50:33;;;;;;;8.27;7.67;;;19.40;99.90;;;;;;6240982;22;20439;-70
2022/07/29 00:53:02;;;;;;;8.20;7.40;;;19.30;99.90;;;;;;6243650;23;20403;-71
2022/07/29 00:55:31;;;;;;;7.40;6.67;;;19.30;99.90;;;;;;6242348;22;20446;-71
2022/07/29 00:57:59;;;;;;;7.97;7.27;;;19.30;99.90;;;;;;6243549;23;20487;-71
2022/07/29 01:00:28;;;;;;;6.83;6.43;;;19.30;99.90;;;;;;6241957;23;20454;-72
2022/07/29 01:02:55;;;;;;;7.93;7.33;;;19.30;99.90;;;;;;6243084;23;20430;-71
2022/07/29 01:05:24;;;;;;;8.47;7.43;;;19.20;99.90;;;;;;6243002;22;20790;-71
2022/07/29 01:07:54;;;;;;;8.40;7.60;;;19.20;99.90;;;;;;6242651;23;20485;-71
2022/07/29 01:10:24;;;;;;;7.00;6.43;;;19.20;99.90;;;;;;6243028;23;20423;-71
2022/07/29 01:12:54;;;;;;;7.87;7.27;;;19.40;99.90;;;;;;6242404;22;21163;-70
2022/07/29 01:15:21;;;;;;;7.80;7.30;;;19.20;99.90;;;;;;6242081;22;20415;-71
2022/07/29 01:17:56;;;;;;;7.53;6.93;;;19.20;99.90;;;;;;6242088;23;20394;-70
2022/07/29 01:20:29;;;;;;;8.10;7.50;;;19.20;99.90;;;;;;6242863;23;20916;-70
2022/07/29 01:23:25;;;;;;;8.00;7.33;;;19.10;99.90;;;;;;6242509;23;20727;-70
2022/07/29 01:26:08;;;;;;;8.17;7.47;;;19.10;99.90;;;;;;6242162;22;20422;-70
2022/07/29 01:28:52;;;;;;;8.23;7.40;;;19.10;99.90;;;;;;6241263;23;20387;-71
2022/07/29 01:31:25;;;;;;;8.10;7.60;;;19.10;99.90;;;;;;6242887;23;20466;-70
2022/07/29 01:33:59;;;;;;;7.70;7.20;;;19.10;99.90;;;;;;6241550;22;20445;-70
2022/07/29 01:36:32;;;;;;;8.30;7.57;;;19.10;99.90;;;;;;6242471;23;20412;-70
2022/07/29 01:39:07;;;;;;;8.83;8.20;;;19.10;99.90;;;;;;6242456;23;20426;-70
2022/07/29 01:41:37;;;;;;;8.00;7.30;;;19.10;99.90;;;;;;6243091;22;20392;-70
2022/07/29 01:44:14;;;;;;;8.00;7.50;;;19.20;99.90;;;;;;6241928;22;20898;-70
2022/07/29 01:46:45;;;;;;;7.83;7.27;;;19.20;99.90;;;;;;6243340;23;20407;-70
2022/07/29 01:49:15;;;;;;;8.43;7.73;;;19.20;99.90;;;;;;6241788;22;20859;-70
2022/07/29 01:51:48;;;;;;;9.20;8.50;;;19.20;99.90;;;;;;6242266;22;20445;-70
2022/07/29 01:54:21;;;;;;;8.60;7.80;;;19.10;99.90;;;;;;6241748;22;20420;-70
2022/07/29 01:56:52;;;;;;;8.33;7.73;;;19.10;99.90;;;;;;6241536;23;20482;-71
2022/07/29 01:59:23;;;;;;;9.00;8.30;;;19.00;99.90;;;;;;6241949;23;20387;-70
2022/07/29 02:01:53;;;;;;;8.60;7.90;;;19.00;99.90;;;;;;6243355;23;20398;-69
2022/07/29 02:04:21;;;;;;;8.20;7.60;;;18.90;99.90;;;;;;6242450;22;20419;-70
2022/07/29 02:06:51;;;;;;;8.00;7.33;;;19.00;99.90;;;;;;6242740;23;20469;-70
2022/07/29 02:09:21;;;;;;;9.07;8.43;;;18.90;99.90;;;;;;6241642;23;20427;-70
2022/07/29 02:11:51;;;;;;;7.90;7.33;;;18.90;99.90;;;;;;6242151;23;20449;-70
2022/07/29 02:14:22;;;;;;;7.80;7.10;;;18.80;99.90;;;;;;6243288;22;20543;-70
2022/07/29 02:16:53;;;;;;;9.00;8.30;;;18.80;99.90;;;;;;6242131;23;20387;-71
2022/07/29 02:19:24;;;;;;;8.10;7.50;;;18.70;99.90;;;;;;6239395;23;20395;-70
2022/07/29 02:21:54;;;;;;;9.60;8.90;;;18.70;99.90;;;;;;6243655;23;20402;-70
2022/07/29 02:24:23;;;;;;;9.57;8.77;;;18.70;99.90;;;;;;6241502;22;20431;-70
2022/07/29 02:26:52;;;;;;;8.80;8.00;;;18.70;99.90;;;;;;6241149;23;20727;-70
2022/07/29 02:29:24;;;;;;;8.97;8.30;;;18.70;99.90;;;;;;6241249;23;21084;-70
2022/07/29 02:31:53;;;;;;;8.40;7.70;;;18.80;99.90;;;;;;6242649;23;20462;-70
2022/07/29 02:34:21;;;;;;;8.90;8.30;;;18.80;99.90;;;;;;6242548;22;20420;-71
2022/07/29 02:36:50;;;;;;;8.13;7.60;;;18.90;99.90;;;;;;6241081;23;20945;-71
2022/07/29 02:39:19;;;;;;;8.10;7.50;;;18.90;99.90;;;;;;6241506;23;20497;-70
2022/07/29 02:41:49;;;;;;;8.40;7.70;;;19.00;99.90;;;;;;6243141;23;20458;-70
2022/07/29 02:44:17;;;;;;;8.67;7.97;;;19.00;99.90;;;;;;6242715;22;20422;-70
2022/07/29 02:46:51;;;;;;;7.70;7.10;;;19.10;99.90;;;;;;6241711;23;20915;-71
2022/07/29 02:49:31;;;;;;;6.83;6.43;;;19.10;99.90;;;;;;6240254;23;20448;-71
2022/07/29 02:52:01;;;;;;;6.60;6.20;;;19.20;99.90;;;;;;6242061;22;20446;-70
2022/07/29 02:54:39;;;;;;;7.07;6.57;;;19.20;99.90;;;;;;6242286;22;20481;-71
2022/07/29 02:57:14;;;;;;;7.20;6.70;;;19.30;99.90;;;;;;6242327;23;20494;-71
2022/07/29 02:59:44;;;;;;;8.30;7.70;;;19.30;99.90;;;;;;6241985;23;20388;-71
2022/07/29 03:02:14;;;;;;;8.20;7.60;;;19.30;99.90;;;;;;6242328;23;20394;-71
2022/07/29 03:04:44;;;;;;;8.63;7.90;;;19.20;99.90;;;;;;6241466;22;20942;-71
2022/07/29 03:07:14;;;;;;;8.20;7.67;;;19.20;99.90;;;;;;6241201;22;20398;-71
2022/07/29 03:09:43;;;;;;;8.30;7.60;;;19.10;99.90;;;;;;6240910;23;20410;-71
2022/07/29 03:12:11;;;;;;;8.03;7.43;;;19.10;99.90;;;;;;6239013;22;20947;-70
2022/07/29 03:14:39;;;;;;;8.13;7.60;;;19.10;99.90;;;;;;6242328;22;20965;-70
2022/07/29 03:17:07;;;;;;;8.10;7.50;;;19.00;99.90;;;;;;6241512;23;20443;-70
2022/07/29 03:19:35;;;;;;;7.87;7.30;;;18.90;99.90;;;;;;6241240;23;20441;-70
2022/07/29 03:22:04;;;;;;;7.87;7.27;;;18.80;99.90;;;;;;6242479;23;20453;-71
2022/07/29 03:24:33;;;;;;;8.00;7.50;;;18.80;99.90;;;;;;6241088;22;20425;-71
2022/07/29 03:27:01;;;;;;;8.30;7.60;;;18.80;99.90;;;;;;6240074;23;20905;-72
2022/07/29 03:29:29;;;;;;;9.07;8.27;;;18.80;99.90;;;;;;6241734;22;20384;-72
2022/07/29 03:31:56;;;;;;;8.27;7.70;;;18.80;99.90;;;;;;6240740;23;20426;-71
2022/07/29 03:34:23;;;;;;;8.17;7.60;;;18.80;99.90;;;;;;6241140;22;20412;-71
2022/07/29 03:36:52;;;;;;;8.10;7.53;;;18.80;99.90;;;;;;6243382;23;20525;-72
2022/07/29 03:39:24;;;;;;;7.60;7.10;;;18.80;99.90;;;;;;6239518;23;20411;-71
2022/07/29 03:41:56;;;;;;;7.70;7.00;;;18.90;99.90;;;;;;6242251;23;20415;-70
2022/07/29 03:44:32;;;;;;;7.77;7.17;;;18.80;99.90;;;;;;6242309;22;20509;-71
2022/07/29 03:47:01;;;;;;;7.93;7.40;;;18.80;99.90;;;;;;6242506;23;20747;-72
2022/07/29 03:49:30;;;;;;;7.97;7.27;;;18.80;99.90;;;;;;6243214;23;20394;-70
2022/07/29 03:51:58;;;;;;;7.63;7.03;;;18.80;99.90;;;;;;6244498;23;20941;-71
2022/07/29 03:54:26;;;;;;;7.80;7.10;;;18.80;99.90;;;;;;6243711;22;20422;-71
2022/07/29 03:56:55;;;;;;;7.63;7.07;;;18.90;99.90;;;;;;6243130;23;20430;-71
2022/07/29 03:59:23;;;;;;;8.20;7.60;;;18.80;99.90;;;;;;6244016;23;20410;-71
2022/07/29 04:01:50;;;;;;;8.63;7.97;;;18.90;99.90;;;;;;6241836;22;20416;-71
2022/07/29 04:04:17;;;;;;;8.40;7.70;;;18.90;99.90;;;;;;6243250;22;20777;-71
2022/07/29 04:06:46;;;;;;;8.23;7.63;;;18.80;99.90;;;;;;6243008;23;20421;-70
2022/07/29 04:09:15;;;;;;;8.63;7.40;;;18.80;99.90;;;;;;6240605;23;20395;-70
2022/07/29 04:11:42;;;;;;;8.23;7.53;;;18.80;99.90;;;;;;6242842;23;20451;-70
2022/07/29 04:14:09;;;;;;;7.97;7.37;;;18.70;99.90;;;;;;6243528;22;20516;-71
2022/07/29 04:16:36;;;;;;;9.00;8.30;;;18.70;99.90;;;;;;6243431;23;20403;-71
2022/07/29 04:19:03;;;;;;;8.23;7.63;;;18.70;99.90;;;;;;6240718;23;20453;-71
2022/07/29 04:21:30;;;;;;;8.93;8.23;;;18.50;99.90;;;;;;6243185;23;20502;-71
2022/07/29 04:23:58;;;;;;;8.50;7.80;;;18.50;99.90;;;;;;6242908;22;20430;-71
2022/07/29 04:26:26;;;;;;;8.53;7.93;;;18.50;99.90;;;;;;6243567;23;20449;-70
2022/07/29 04:28:53;;;;;;;8.90;8.30;;;18.40;99.90;;;;;;6243182;23;20437;-70
2022/07/29 04:31:20;;;;;;;9.37;8.67;;;18.40;99.90;;;;;;6242681;23;20469;-71
2022/07/29 04:33:47;;;;;;;8.93;8.23;;;18.40;99.90;;;;;;6242952;22;20736;-73
2022/07/29 04:36:31;;;;;;;8.83;8.20;;;18.40;99.90;;;;;;6201875;22;20449;-71
2022/07/29 04:38:59;;;;;;;9.10;8.50;;;18.40;99.90;;;;;;6146079;23;20485;-72
2022/07/29 04:41:27;;;;;;;8.60;7.90;;;18.40;99.90;;;;;;6149090;23;20903;-72
2022/07/29 04:43:54;;;;;;;8.93;8.33;;;18.40;99.90;;;;;;6148708;23;20430;-72
2022/07/29 04:46:22;;;;;;;9.23;8.53;;;18.30;99.90;;;;;;6146490;22;20408;-72
2022/07/29 04:48:49;;;;;;;9.07;8.17;;;18.30;99.90;;;;;;6148232;23;20868;-72
2022/07/29 04:51:16;;;;;;;9.37;8.60;;;18.30;99.90;;;;;;6146763;23;20424;-72
2022/07/29 04:53:44;;;;;;;10.13;9.33;;;18.30;99.90;;;;;;6148915;23;20473;-73
2022/07/29 04:56:11;;;;;;;9.23;8.60;;;18.20;99.90;;;;;;6146898;23;20943;-71
2022/07/29 04:58:39;;;;;;;10.17;9.47;;;18.10;99.90;;;;;;6147709;23;20480;-72
2022/07/29 05:01:06;;;;;;;9.57;8.90;;;18.10;99.90;;;;;;6147162;22;21123;-72
2022/07/29 05:03:33;;;;;;;10.67;9.77;;;18.20;99.90;;;;;;6149353;22;20734;-72
2022/07/29 05:06:00;;;;;;;9.50;8.90;;;18.20;99.90;;;;;;6148884;23;20455;-73
2022/07/29 05:08:27;;;;;;;10.10;9.40;;;18.30;99.90;;;;;;6148820;22;20477;-72
2022/07/29 05:10:54;;;;;;;10.10;9.40;;;18.40;99.90;;;;;;6148429;23;20429;-72
2022/07/29 05:13:21;;;;;;;11.30;10.30;;;18.40;99.90;;;;;;6149696;23;20426;-73
2022/07/29 05:15:50;;;;;;;11.67;10.73;;;18.40;99.90;;;;;;6147714;23;21201;-73
2022/07/29 05:18:17;;;;;;;10.73;9.80;;;18.50;99.90;;;;;;6147475;23;20405;-74
2022/07/29 05:20:44;;;;;;;11.23;10.23;;;18.50;99.90;;;;;;6147289;23;20439;-74
2022/07/29 05:23:12;;;;;;;10.10;9.40;;;18.50;99.90;;;;;;6147605;23;20430;-75
2022/07/29 05:25:39;;;;;;;9.60;8.90;;;18.50;99.90;;;;;;6147418;23;20416;-82
2022/07/29 05:28:06;;;;;;;10.17;9.47;;;18.60;99.90;;;;;;6148499;23;20467;-81
2022/07/29 05:30:34;;;;;;;8.67;8.07;;;18.60;99.90;;;;;;6148088;22;20927;-81
2022/07/29 05:33:02;;;;;;;8.90;8.30;;;18.70;99.90;;;;;;6149092;22;20446;-82
2022/07/29 05:35:29;;;;;;;9.03;8.43;;;18.80;99.90;;;;;;6143564;22;20431;-73
2022/07/29 05:37:57;;;;;;;9.40;8.60;;;18.90;99.90;;;;;;6146633;23;20404;-74
2022/07/29 05:40:24;;;;;;;9.40;8.60;;;19.00;99.90;;;;;;6144727;23;20488;-74
2022/07/29 05:42:51;;;;;;;9.47;8.77;;;19.10;99.90;;;;;;6147507;23;20484;-73
2022/07/29 05:45:18;;;;;;;8.57;7.97;;;19.20;99.90;;;;;;6146619;23;20412;-73
2022/07/29 05:47:45;;;;;;;8.70;8.10;;;19.40;99.90;;;;;;6144942;23;20409;-77
2022/07/29 05:50:13;;;;;;;8.33;7.73;;;19.40;99.90;;;;;;6145962;23;20447;-74
2022/07/29 05:52:41;;;;;;;9.37;8.77;;;19.50;99.90;;;;;;6146987;23;21035;-73
2022/07/29 05:55:09;;;;;;;8.93;8.23;;;19.60;99.90;;;;;;6145158;23;20434;-74
2022/07/29 05:57:36;;;;;;;9.50;8.90;;;19.60;99.90;;;;;;6145647;23;20842;-73
2022/07/29 06:00:04;;;;;;;8.40;7.70;;;19.60;99.90;;;;;;6144977;23;20398;-75
2022/07/29 06:02:31;;;;;;;8.43;7.73;;;19.70;99.90;;;;;;6146893;23;20444;-74
2022/07/29 06:04:58;;;;;;;8.47;7.63;;;19.80;99.90;;;;;;6146316;23;20408;-74
2022/07/29 06:07:27;;;;;;;7.40;6.90;;;19.90;99.90;;;;;;6145377;23;21064;-74
2022/07/29 06:09:54;;;;;;;7.70;7.20;;;20.00;99.90;;;;;;6143815;23;21171;-74
2022/07/29 06:12:21;;;;;;;7.10;6.60;;;20.10;99.90;;;;;;6147561;23;20440;-74
2022/07/29 06:14:48;;;;;;;6.87;6.40;;;20.30;99.90;;;;;;6149273;23;20403;-73
2022/07/29 06:17:17;;;;;;;7.00;6.60;;;20.40;99.90;;;;;;6156543;23;20442;-81
2022/07/29 06:19:45;;;;;;;7.57;6.97;;;20.50;99.90;;;;;;6158652;23;20863;-74
2022/07/29 06:22:12;;;;;;;7.40;6.80;;;20.50;99.90;;;;;;6147923;23;20451;-74
2022/07/29 06:24:43;;;;;;;7.17;6.57;;;20.60;99.90;;;;;;6145770;23;20440;-73
2022/07/29 06:27:10;;;;;;;6.93;6.33;;;20.70;99.90;;;;;;6146345;22;20465;-74
2022/07/29 06:29:38;;;;;;;7.10;6.43;;;20.70;99.90;;;;;;6145641;23;20467;-73
2022/07/29 06:32:06;;;;;;;7.00;6.40;;;20.80;99.90;;;;;;6143803;23;20438;-73
2022/07/29 06:34:33;;;;;;;7.40;6.80;;;20.90;99.90;;;;;;6146425;23;20393;-73
2022/07/29 06:37:02;;;;;;;5.87;5.37;;;21.10;99.90;;;;;;6146707;23;20400;-74
2022/07/29 06:39:29;;;;;;;5.40;5.00;;;21.20;99.90;;;;;;6146295;22;20418;-74
2022/07/29 06:41:58;;;;;;;5.77;5.27;;;21.40;99.90;;;;;;6147538;22;20490;-74
2022/07/29 06:44:25;;;;;;;5.83;5.17;;;21.60;99.90;;;;;;6144853;22;20481;-74
2022/07/29 06:46:52;;;;;;;6.40;5.57;;;21.80;99.90;;;;;;6143419;23;20420;-74
2022/07/29 06:49:19;;;;;;;5.60;5.20;;;21.80;99.90;;;;;;6146727;23;20453;-74
2022/07/29 06:51:47;;;;;;;8.00;5.57;;;21.80;99.90;;;;;;6145066;23;20417;-74
2022/07/29 06:54:14;;;;;;;5.57;5.07;;;21.90;99.90;;;;;;6146384;23;20382;-73
2022/07/29 06:56:42;;;;;;;5.83;5.33;;;22.00;99.90;;;;;;6146180;23;20402;-74
2022/07/29 06:59:12;;;;;;;5.73;5.33;;;22.00;99.90;;;;;;6145884;23;20402;-74
2022/07/29 07:01:40;;;;;;;5.50;5.10;;;22.00;99.90;;;;;;6146358;23;20426;-74
2022/07/29 07:04:09;;;;;;;5.07;4.77;;;22.10;99.90;;;;;;6140215;23;20908;-74
2022/07/29 07:06:36;;;;;;;5.40;5.00;;;22.30;99.90;;;;;;6144868;22;20884;-74
2022/07/29 07:09:04;;;;;;;5.30;4.90;;;22.50;99.90;;;;;;6146476;23;20442;-74
2022/07/29 07:11:31;;;;;;;6.37;4.67;;;22.60;99.90;;;;;;6145400;23;20430;-75
2022/07/29 07:13:58;;;;;;;5.53;4.53;;;22.80;99.90;;;;;;6144969;23;20485;-74
2022/07/29 07:16:26;;;;;;;4.80;4.37;;;23.00;99.90;;;;;;6147246;23;20398;-75
2022/07/29 07:18:53;;;;;;;6.40;4.90;;;23.20;99.90;;;;;;6145308;23;20402;-74
2022/07/29 07:21:21;;;;;;;5.00;4.40;;;23.30;99.90;;;;;;6147410;23;20785;-74
2022/07/29 07:23:48;;;;;;;6.07;4.50;;;23.30;99.90;;;;;;6146022;22;20418;-74
2022/07/29 07:26:15;;;;;;;4.43;4.10;;;23.50;99.90;;;;;;6147247;23;20445;-75
2022/07/29 07:28:42;;;;;;;5.77;4.47;;;23.90;99.90;;;;;;6147656;23;20411;-75
2022/07/29 07:31:09;;;;;;;4.90;4.50;;;24.30;99.90;;;;;;6148265;23;20955;-75
2022/07/29 07:33:38;;;;;;;4.00;3.70;;;24.70;99.90;;;;;;6148266;23;20452;-74
2022/07/29 07:36:05;;;;;;;4.23;3.83;;;25.00;99.90;;;;;;6141349;23;20393;-73
2022/07/29 07:38:32;;;;;;;4.10;3.80;;;25.20;99.90;;;;;;6145723;23;20425;-74
2022/07/29 07:40:59;;;;;;;3.97;3.67;;;25.40;99.90;;;;;;6146258;23;20421;-74
2022/07/29 07:43:26;;;;;;;4.40;3.97;;;25.70;99.90;;;;;;6145857;23;20398;-74
2022/07/29 07:45:53;;;;;;;3.90;3.60;;;25.90;99.90;;;;;;6146394;23;20497;-74
2022/07/29 07:48:21;;;;;;;4.47;4.17;;;26.30;99.90;;;;;;6146782;23;20416;-74
2022/07/29 07:50:50;;;;;;;4.33;3.90;;;26.70;99.90;;;;;;6147059;23;20767;-74
2022/07/29 07:53:17;;;;;;;4.87;4.47;;;27.00;99.90;;;;;;6147416;22;20920;-74
2022/07/29 07:55:46;;;;;;;4.33;4.03;;;26.90;99.90;;;;;;6148271;22;20404;-74
2022/07/29 07:58:13;;;;;;;4.23;3.93;;;26.90;99.90;;;;;;6147079;23;20976;-74
2022/07/29 08:00:40;;;;;;;5.10;3.97;;;26.90;99.90;;;;;;6147170;22;20414;-74
2022/07/29 08:03:08;;;;;;;3.80;3.43;;;27.10;99.90;;;;;;6146770;23;20397;-74
2022/07/29 08:05:36;;;;;;;3.87;3.57;;;27.40;99.90;;;;;;6147327;23;20765;-74
2022/07/29 08:08:04;;;;;;;4.23;3.93;;;27.60;99.90;;;;;;6148346;23;20865;-74
2022/07/29 08:13:16;;;;;;;4.77;4.03;;;27.80;99.90;;;;;;6146423;22;20465;-74
2022/07/29 08:15:44;;;;;;;4.97;4.57;;;27.60;99.90;;;;;;6146617;23;20430;-74
2022/07/29 08:18:12;;;;;;;4.30;4.00;;;27.50;99.90;;;;;;6146930;23;20394;-74
2022/07/29 08:20:40;;;;;;;4.50;4.20;;;27.50;99.90;;;;;;6147259;23;20457;-74
2022/07/29 08:23:11;;;;;;;4.03;3.73;;;27.50;99.90;;;;;;6146928;23;20405;-74
2022/07/29 08:25:39;;;;;;;4.13;3.83;;;27.50;99.90;;;;;;6147488;23;20429;-74
2022/07/29 08:28:06;;;;;;;4.17;3.83;;;27.60;99.90;;;;;;6148131;22;20469;-74
2022/07/29 08:30:33;;;;;;;4.20;3.80;;;27.90;99.90;;;;;;6147863;22;20489;-74
2022/07/29 08:33:00;;;;;;;5.23;4.70;;;28.40;99.90;;;;;;6146909;23;20448;-74
2022/07/29 08:35:28;;;;;;;4.93;4.50;;;28.80;99.90;;;;;;6147688;22;20387;-74
2022/07/29 08:37:56;;;;;;;4.93;4.53;;;29.20;99.90;;;;;;6148452;22;20422;-74
2022/07/29 08:40:25;;;;;;;4.80;4.43;;;29.50;99.90;;;;;;6149330;23;20414;-74
2022/07/29 08:42:52;;;;;;;4.80;4.40;;;29.80;99.90;;;;;;6146139;23;20481;-74
2022/07/29 08:45:21;;;;;;;5.57;5.00;;;30.10;99.40;;;;;;6147396;22;20810;-74
2022/07/29 08:47:48;;;;;;;6.17;5.57;;;30.30;96.70;;;;;;6147288;22;20429;-74
2022/07/29 08:50:15;;;;;;;5.27;4.77;;;30.40;95.50;;;;;;6148795;22;20405;-74
2022/07/29 08:52:43;;;;;;;5.30;4.80;;;30.40;95.40;;;;;;6146461;23;20768;-74
2022/07/29 08:55:11;;;;;;;5.17;4.67;;;30.50;94.40;;;;;;6141750;22;20473;-74
2022/07/29 08:57:40;;;;;;;4.40;4.10;;;30.70;93.00;;;;;;6145282;23;20429;-74
2022/07/29 09:00:10;;;;;;;4.60;4.20;;;30.90;93.30;;;;;;6143430;22;20413;-73
2022/07/29 09:02:41;;;;;;;4.50;4.20;;;30.70;92.80;;;;;;6143953;23;20390;-74
2022/07/29 09:05:09;;;;;;;4.57;4.17;;;30.80;92.70;;;;;;6145136;22;20500;-74
2022/07/29 09:07:36;;;;;;;3.90;3.60;;;30.90;93.00;;;;;;6146567;22;20433;-74
2022/07/29 09:10:06;;;;;;;4.07;3.73;;;31.20;92.30;;;;;;6144453;22;20888;-74
2022/07/29 09:12:33;;;;;;;4.97;4.47;;;31.40;91.50;;;;;;6144677;23;20397;-74
2022/07/29 09:15:01;;;;;;;5.63;5.13;;;31.90;89.90;;;;;;6144440;23;20417;-75
2022/07/29 09:17:42;;;;;;;5.77;5.00;;;32.00;88.40;;;;;;6146319;23;20730;-74
2022/07/29 09:20:12;;;;;;;6.07;5.57;;;32.00;88.70;;;;;;6146894;22;20390;-75
2022/07/29 09:22:38;;;;;;;5.20;4.70;;;32.10;87.70;;;;;;6144564;22;20468;-74
2022/07/29 09:25:06;;;;;;;4.47;4.17;;;32.30;85.40;;;;;;6147382;22;20402;-74
2022/07/29 09:27:34;;;;;;;4.40;4.00;;;32.20;82.90;;;;;;6146870;23;20456;-74
2022/07/29 09:30:05;;;;;;;4.00;3.70;;;32.10;82.20;;;;;;6146830;23;20406;-74
2022/07/29 09:32:32;;;;;;;5.50;5.00;;;32.20;81.50;;;;;;6144241;23;20394;-74
2022/07/29 09:35:16;;;;;;;4.63;4.23;;;31.90;81.70;;;;;;6146830;22;20487;-72
2022/07/29 09:37:44;;;;;;;4.30;3.90;;;31.40;84.80;;;;;;6145595;23;20429;-74
2022/07/29 09:40:13;;;;;;;4.30;4.00;;;31.50;84.20;;;;;;6145171;23;20421;-73
2022/07/29 09:42:40;;;;;;;5.20;4.20;;;31.60;80.60;;;;;;6144457;22;20409;-74
2022/07/29 09:45:10;;;;;;;4.13;3.83;;;31.70;82.20;;;;;;6146292;23;20476;-74
2022/07/29 09:47:48;;;;;;;4.53;4.23;;;31.80;82.20;;;;;;6146260;23;20452;-73
2022/07/29 09:50:16;;;;;;;5.00;4.10;;;32.10;81.40;;;;;;6146269;23;20436;-74
2022/07/29 09:52:48;;;;;;;4.53;4.10;;;32.40;79.20;;;;;;6146229;23;20398;-74
2022/07/29 09:55:15;;;;;;;6.40;3.90;;;32.50;79.20;;;;;;6146435;23;20410;-74
2022/07/29 09:57:42;;;;;;;4.10;3.77;;;32.80;79.40;;;;;;6143723;22;20453;-73
2022/07/29 10:00:14;;;;;;;4.07;3.60;;;33.10;79.50;;;;;;6146728;22;20714;-73
2022/07/29 10:02:43;;;;;;;4.03;3.73;;;33.40;76.80;;;;;;6246313;22;20417;-73
2022/07/29 10:05:19;;;;;;;4.47;4.17;;;33.50;73.90;;;;;;6146678;22;20849;-73
2022/07/29 10:07:48;;;;;;;4.53;4.20;;;33.50;73.30;;;;;;6143662;23;20428;-73
2022/07/29 10:10:23;;;;;;;4.33;4.00;;;33.40;73.60;;;;;;6148178;23;20465;-73
2022/07/29 10:12:52;;;;;;;4.07;3.77;;;33.40;73.50;;;;;;6145541;23;20475;-74
2022/07/29 10:15:23;;;;;;;5.40;4.90;;;33.30;73.40;;;;;;6147402;23;20495;-73
2022/07/29 10:17:51;;;;;;;4.30;4.00;;;32.80;72.60;;;;;;6144970;23;20943;-74
2022/07/29 10:20:18;;;;;;;4.10;3.70;;;32.20;74.10;;;;;;6146221;22;20479;-89
2022/07/29 10:22:47;;;;;;;4.90;4.37;;;31.80;74.80;;;;;;6145794;23;20491;-74
2022/07/29 10:25:15;;;;;;;4.90;4.50;;;31.20;76.30;;;;;;6145321;22;20394;-74
2022/07/29 10:27:43;;;;;;;4.20;3.90;;;30.70;78.20;;;;;;6145430;23;20414;-73
2022/07/29 10:30:14;;;;;;;4.53;4.13;;;30.50;79.70;;;;;;6145501;23;20401;-74
2022/07/29 10:32:55;;;;;;;4.37;3.97;;;30.30;80.50;;;;;;6144639;23;20406;-74
2022/07/29 10:35:34;;;;;;;4.20;3.90;;;30.10;80.70;;;;;;6144380;23;20454;-74
2022/07/29 10:38:22;;;;;;;4.87;4.47;;;29.80;81.50;;;;;;6142675;23;20386;-74
2022/07/29 10:43:45;;;;;;;5.03;4.67;;;29.40;82.80;;;;;;6143946;23;20899;-74
2022/07/29 10:46:13;;;;;;;4.80;4.43;;;29.20;83.70;;;;;;6145028;23;20509;-74
2022/07/29 10:49:10;;;;;;;5.13;4.63;;;29.00;84.40;;;;;;6144218;23;20463;-73
2022/07/29 10:51:58;;;;;;;5.73;5.27;;;28.80;84.70;;;;;;6142293;23;20384;-74
2022/07/29 10:54:49;;;;;;;5.30;4.90;;;28.40;86.40;;;;;;6146111;23;20442;-73
2022/07/29 10:57:28;;;;;;;6.00;5.10;;;28.10;86.10;;;;;;6146321;23;20456;-74
2022/07/29 11:00:28;;;;;;;5.20;4.70;;;27.80;86.90;;;;;;6146822;23;20426;-74
2022/07/29 11:02:57;;;;;;;5.57;5.00;;;27.60;87.00;;;;;;6146046;23;20436;-74
2022/07/29 11:05:29;;;;;;;5.20;4.80;;;27.50;87.40;;;;;;6147596;22;20429;-74
2022/07/29 11:08:23;;;;;;;5.13;4.63;;;27.40;88.90;;;;;;6145895;23;20725;-74
2022/07/29 11:10:51;;;;;;;4.90;4.50;;;27.20;87.60;;;;;;6145458;23;20968;-74
2022/07/29 11:13:52;;;;;;;5.70;5.20;;;27.00;87.80;;;;;;6147161;23;20881;-74
2022/07/29 11:16:22;;;;;;;5.20;4.80;;;26.90;88.30;;;;;;6147580;22;20422;-74
2022/07/29 11:19:22;;;;;;;5.27;4.80;;;26.80;89.50;;;;;;6145230;23;20520;-74
2022/07/29 11:21:52;;;;;;;5.20;4.80;;;26.70;90.10;;;;;;6145784;23;20517;-74
2022/07/29 11:24:23;;;;;;;5.60;4.50;;;26.70;90.10;;;;;;6147893;23;20437;-74
2022/07/29 11:27:10;;;;;;;5.63;5.13;;;26.70;89.40;;;;;;6147162;22;20451;-74
2022/07/29 11:29:47;;;;;;;5.97;5.23;;;26.70;89.80;;;;;;6146866;23;21286;-74
2022/07/29 11:32:16;;;;;;;5.70;5.30;;;26.60;89.60;;;;;;6147801;22;20378;-75
2022/07/29 11:34:43;;;;;;;5.50;5.07;;;26.60;90.70;;;;;;6146920;23;20860;-74
2022/07/29 11:37:32;;;;;;;5.38;4.93;;;26.50;91.00;;;;;;6143824;23;20903;-74
2022/07/29 11:40:21;;;;;;;6.20;5.60;;;26.60;91.80;;;;;;6145104;23;20228;-74
2022/07/29 11:42:50;;;;;;;5.47;4.97;;;26.70;92.10;;;;;;6144186;22;20485;-74
2022/07/29 11:45:23;;;;;;;6.77;5.50;;;26.80;92.40;;;;;;6146627;22;20422;-74
2022/07/29 11:47:53;;;;;;;6.30;5.70;;;26.90;92.40;;;;;;6146286;23;20492;-82
2022/07/29 11:50:33;;;;;;;6.23;5.73;;;27.00;92.90;;;;;;6144007;23;20424;-74
2022/07/29 11:53:03;;;;;;;6.23;5.63;;;27.10;94.30;;;;;;6148247;23;20401;-74
2022/07/29 11:55:35;;;;;;;6.13;5.70;;;27.00;95.00;;;;;;6144981;23;20485;-74
2022/07/29 11:58:03;;;;;;;6.37;5.73;;;26.80;95.60;;;;;;6146833;23;20439;-74
2022/07/29 12:00:33;;;;;;;6.70;6.10;;;26.60;96.60;;;;;;6141547;22;20450;-74
2022/07/29 12:03:02;;;;;;;7.40;6.57;;;26.30;99.30;;;;;;6145488;23;21256;-73
2022/07/29 12:05:37;;;;;;;6.73;6.13;;;26.10;99.90;;;;;;6146070;23;20476;-74
2022/07/29 12:08:11;;;;;;;6.30;5.80;;;25.90;99.90;;;;;;6146487;23;20741;-74
2022/07/29 12:10:38;;;;;;;6.30;5.80;;;25.70;99.90;;;;;;6145276;23;20852;-74
2022/07/29 12:13:06;;;;;;;6.30;5.70;;;25.50;99.90;;;;;;6146146;23;20776;-73
2022/07/29 12:15:34;;;;;;;6.17;5.63;;;25.20;99.90;;;;;;6146474;22;20503;-73
2022/07/29 12:18:14;;;;;;;7.57;6.37;;;25.10;99.90;;;;;;6145897;23;20449;-73
2022/07/29 12:20:42;;;;;;;6.87;6.23;;;25.10;99.90;;;;;;6144280;22;20397;-73
2022/07/29 12:23:12;;;;;;;7.20;6.50;;;25.10;99.90;;;;;;6146601;22;20800;-73
2022/07/29 12:25:41;;;;;;;5.83;5.43;;;25.00;99.90;;;;;;6146700;23;20382;-73
2022/07/29 12:28:10;;;;;;;5.90;5.40;;;24.90;99.90;;;;;;6145568;23;20429;-74
2022/07/29 12:30:43;;;;;;;6.20;5.73;;;24.90;99.90;;;;;;6143405;23;20452;-73
2022/07/29 12:33:22;;;;;;;6.07;5.57;;;24.90;99.90;;;;;;6145697;23;20425;-73
2022/07/29 12:35:52;;;;;;;6.60;6.10;;;25.00;99.90;;;;;;6145754;23;20426;-73
2022/07/29 12:38:21;;;;;;;5.87;5.37;;;25.00;99.90;;;;;;6145579;23;20932;-73
2022/07/29 12:40:50;;;;;;;5.67;5.17;;;24.80;99.90;;;;;;6145682;22;20394;-73
2022/07/29 12:43:19;;;;;;;4.97;4.57;;;24.70;99.90;;;;;;6143571;23;21307;-73
2022/07/29 12:45:48;;;;;;;5.83;5.37;;;24.50;99.90;;;;;;6145302;23;20796;-72
2022/07/29 12:48:15;;;;;;;5.40;5.00;;;24.40;99.90;;;;;;6146430;22;20523;-72
2022/07/29 12:50:57;;;;;;;4.27;3.97;;;24.40;99.90;;;;;;6144472;22;20415;-72
2022/07/29 12:53:28;;;;;;;6.30;4.70;;;24.50;99.90;;;;;;6144947;23;21027;-73
2022/07/29 12:55:56;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;6146232;23;20449;-73
2022/07/29 12:58:32;;;;;;;4.40;4.07;;;24.30;99.90;;;;;;6145660;22;20722;-73
2022/07/29 13:01:08;;;;;;;4.53;4.13;;;24.30;99.90;;;;;;6146419;22;20400;-73
2022/07/29 13:03:45;;;;;;;5.43;4.97;;;24.20;99.90;;;;;;6145301;23;20437;-74
2022/07/29 13:06:33;;;;;;;11.37;5.63;;;24.30;99.90;;;;;;6147367;23;20412;-73